Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:46;;;;;;;3.13;2.78;;;21.10;43.00;;;;;;4985661;28;20152;-94
2023/06/12 00:04:12;;;;;;;6.03;3.17;;;21.00;43.00;;;;;;4978133;28;20478;-95
2023/06/12 00:06:38;;;;;;;7.50;2.83;;;21.00;43.20;;;;;;4986620;28;20032;-94
2023/06/12 00:09:05;;;;;;;3.72;3.05;;;21.00;43.40;;;;;;4983602;28;20046;-93
2023/06/12 00:11:31;;;;;;;4.35;3.03;;;20.90;43.60;;;;;;4989498;28;20034;-94
2023/06/12 00:13:57;;;;;;;4.63;2.83;;;20.90;43.70;;;;;;4989898;28;20029;-94
2023/06/12 00:16:23;;;;;;;4.60;3.05;;;20.90;43.80;;;;;;4989845;28;20370;-94
2023/06/12 00:18:49;;;;;;;3.50;2.83;;;20.80;44.40;;;;;;4996992;28;20026;-93
2023/06/12 00:21:16;;;;;;;4.13;3.35;;;20.80;44.30;;;;;;4992017;28;20025;-94
2023/06/12 00:23:42;;;;;;;3.58;2.92;;;20.80;44.30;;;;;;4995066;28;20091;-93
2023/06/12 00:26:09;;;;;;;3.95;3.20;;;20.80;44.50;;;;;;4975824;28;20038;-93
2023/06/12 00:28:35;;;;;;;5.78;2.75;;;20.60;44.50;;;;;;4990975;28;20057;-94
2023/06/12 00:31:01;;;;;;;5.45;3.38;;;20.80;44.80;;;;;;4987494;28;20088;-94
2023/06/12 00:33:27;;;;;;;5.07;3.03;;;20.70;44.80;;;;;;4999503;28;20025;-93
2023/06/12 00:35:53;;;;;;;3.50;3.00;;;20.70;44.90;;;;;;4992547;28;20551;-94
2023/06/12 00:38:20;;;;;;;3.83;2.92;;;20.70;44.90;;;;;;4989836;28;20029;-92
2023/06/12 00:40:47;;;;;;;4.93;3.45;;;20.60;45.20;;;;;;4996523;28;20149;-93
2023/06/12 00:43:13;;;;;;;4.78;2.95;;;20.60;45.20;;;;;;4982664;28;20041;-93
2023/06/12 00:45:38;;;;;;;3.15;2.80;;;20.60;45.30;;;;;;4991363;28;20105;-93
2023/06/12 00:48:06;;;;;;;3.22;2.72;;;20.50;45.30;;;;;;4986461;28;20030;-93
2023/06/12 00:50:33;;;;;;;3.53;3.22;;;20.50;45.60;;;;;;4993406;28;20096;-94
2023/06/12 00:52:59;;;;;;;3.42;3.13;;;20.40;45.70;;;;;;4983345;28;20037;-93
2023/06/12 00:55:26;;;;;;;3.30;3.00;;;20.40;45.70;;;;;;4985599;28;20109;-93
2023/06/12 00:57:52;;;;;;;4.10;2.80;;;20.40;45.90;;;;;;4992776;28;20033;-93
2023/06/12 01:00:19;;;;;;;4.03;3.25;;;20.30;46.00;;;;;;4994243;28;20393;-93
2023/06/12 01:02:54;;;;;;;4.68;3.17;;;20.30;46.20;;;;;;4992227;28;20461;-94
2023/06/12 01:05:33;;;;;;;3.85;3.50;;;20.30;46.80;;;;;;4988408;28;20022;-94
2023/06/12 01:08:17;;;;;;;3.42;3.13;;;20.20;46.50;;;;;;5002247;28;20092;-92
2023/06/12 01:10:57;;;;;;;4.63;3.13;;;20.20;47.10;;;;;;4993480;28;20473;-93
2023/06/12 01:13:23;;;;;;;3.80;3.00;;;20.20;47.20;;;;;;4991858;28;20041;-94
2023/06/12 01:15:49;;;;;;;8.50;3.33;;;20.20;46.60;;;;;;4994842;28;20035;-93
2023/06/12 01:18:17;;;;;;;4.07;3.05;;;20.10;46.70;;;;;;4997008;28;20030;-93
2023/06/12 01:20:43;;;;;;;4.75;3.20;;;20.10;46.90;;;;;;4994357;28;20042;-92
2023/06/12 01:23:23;;;;;;;4.45;3.30;;;20.10;47.20;;;;;;4985609;28;20031;-94
2023/06/12 01:26:08;;;;;;;3.40;3.10;;;20.00;47.70;;;;;;4990533;28;20030;-93
2023/06/12 01:28:52;;;;;;;;;;;20.00;47.20;;;;;;4996526;28;20116;-94
2023/06/12 01:31:25;;;;;;;6.32;3.03;;;20.00;46.60;;;;;;4993039;28;20372;-93
2023/06/12 01:34:12;;;;;;;3.97;3.13;;;19.90;46.50;;;;;;4986884;28;20025;-93
2023/06/12 01:36:41;;;;;;;4.13;2.92;;;19.90;47.90;;;;;;4982888;28;20069;-94
2023/06/12 01:39:08;;;;;;;9.18;3.78;;;19.80;47.30;;;;;;4986371;28;20034;-94
2023/06/12 01:41:34;;;;;;;3.95;2.97;;;19.80;47.60;;;;;;4990245;28;20040;-93
2023/06/12 01:44:08;;;;;;;5.20;3.42;;;19.70;47.90;;;;;;4997610;28;20124;-94
2023/06/12 01:46:35;;;;;;;3.92;3.03;;;19.70;48.50;;;;;;4985057;28;20034;-94
2023/06/12 01:49:02;;;;;;;3.85;3.38;;;19.70;48.10;;;;;;4979452;28;20050;-94
2023/06/12 01:51:28;;;;;;;7.80;3.50;;;19.60;48.40;;;;;;4986422;28;20037;-94
2023/06/12 01:53:54;;;;;;;4.43;2.97;;;19.60;48.30;;;;;;5005704;28;20025;-93
2023/06/12 01:56:24;;;;;;;3.30;3.00;;;19.50;48.40;;;;;;4985391;28;20038;-94
2023/06/12 01:58:50;;;;;;;5.80;3.47;;;19.50;48.50;;;;;;4983968;28;20388;-93
2023/06/12 02:01:16;;;;;;;4.93;3.25;;;19.50;48.60;;;;;;4990157;28;20025;-94
2023/06/12 02:03:45;;;;;;;5.68;3.80;;;19.50;48.70;;;;;;4977869;28;20034;-93
2023/06/12 02:06:15;;;;;;;4.15;3.65;;;19.40;48.70;;;;;;4985689;28;20040;-93
2023/06/12 02:08:41;;;;;;;7.20;3.38;;;19.30;48.90;;;;;;4980828;28;20552;-93
2023/06/12 02:11:07;;;;;;;6.75;3.08;;;19.30;48.80;;;;;;4987919;28;20056;-93
2023/06/12 02:13:33;;;;;;;6.57;3.72;;;19.20;48.80;;;;;;4981599;28;20469;-93
2023/06/12 02:16:00;;;;;;;4.93;3.58;;;19.10;49.00;;;;;;4996552;28;20014;-95
2023/06/12 02:18:26;;;;;;;5.57;3.70;;;19.10;49.30;;;;;;5007817;28;20041;-91
2023/06/12 02:20:52;;;;;;;7.70;3.60;;;19.00;49.40;;;;;;5018385;28;20030;-93
2023/06/12 02:23:17;;;;;;;4.80;3.63;;;18.90;49.50;;;;;;5007545;28;20038;-93
2023/06/12 02:25:43;;;;;;;3.90;3.47;;;18.90;49.80;;;;;;5009436;28;20034;-92
2023/06/12 02:28:09;;;;;;;5.47;3.50;;;18.80;49.80;;;;;;4987023;28;20175;-92
2023/06/12 02:30:35;;;;;;;4.10;3.38;;;18.80;49.90;;;;;;4976791;28;20026;-94
2023/06/12 02:33:02;;;;;;;5.45;3.65;;;18.70;50.00;;;;;;4984271;28;20027;-93
2023/06/12 02:35:28;;;;;;;6.15;3.72;;;18.70;50.10;;;;;;4987896;28;20112;-93
2023/06/12 02:37:54;;;;;;;5.13;3.38;;;18.60;50.10;;;;;;4972019;28;20062;-93
2023/06/12 02:40:20;;;;;;;4.15;3.10;;;18.60;50.30;;;;;;4971557;28;20034;-94
2023/06/12 02:42:46;;;;;;;5.70;3.45;;;18.60;50.40;;;;;;4972020;28;20348;-93
2023/06/12 02:45:11;;;;;;;4.75;3.78;;;18.50;50.70;;;;;;4968641;28;20031;-93
2023/06/12 02:47:37;;;;;;;3.88;3.38;;;18.40;50.70;;;;;;4965205;28;20061;-92
2023/06/12 02:50:03;;;;;;;5.03;3.55;;;18.40;50.70;;;;;;4968392;28;20137;-92
2023/06/12 02:52:29;;;;;;;5.68;3.97;;;18.30;50.80;;;;;;4972674;28;20045;-93
2023/06/12 02:54:55;;;;;;;5.28;4.15;;;18.30;50.80;;;;;;4972581;28;20041;-92
2023/06/12 02:57:20;;;;;;;4.57;4.00;;;18.20;50.90;;;;;;4976054;28;20027;-94
2023/06/12 02:59:46;;;;;;;4.75;3.30;;;18.20;51.20;;;;;;4975518;28;20038;-94
2023/06/12 03:02:12;;;;;;;4.22;3.47;;;18.10;51.30;;;;;;4964570;28;20052;-94
2023/06/12 03:04:38;;;;;;;4.45;3.65;;;18.00;51.40;;;;;;4971984;28;20544;-93
2023/06/12 03:07:05;;;;;;;4.88;3.72;;;18.00;51.40;;;;;;4968722;28;20029;-94
2023/06/12 03:09:32;;;;;;;5.30;3.83;;;17.90;51.50;;;;;;4973334;28;20034;-94
2023/06/12 03:11:59;;;;;;;4.45;3.85;;;17.90;51.80;;;;;;4967883;28;20031;-93
2023/06/12 03:14:26;;;;;;;5.03;3.95;;;17.80;51.90;;;;;;4973373;28;20029;-93
2023/06/12 03:16:52;;;;;;;5.03;3.90;;;17.70;52.10;;;;;;4968713;28;20045;-93
2023/06/12 03:19:18;;;;;;;8.95;4.20;;;17.70;52.20;;;;;;4973774;28;20128;-94
2023/06/12 03:21:44;;;;;;;4.85;4.10;;;17.70;52.30;;;;;;4967731;28;20076;-95
2023/06/12 03:24:10;;;;;;;5.10;4.40;;;17.60;52.50;;;;;;4971032;28;20379;-93
2023/06/12 03:26:38;;;;;;;6.10;4.13;;;17.60;52.60;;;;;;4974017;28;20121;-93
2023/06/12 03:29:04;;;;;;;4.53;3.97;;;17.60;52.80;;;;;;4970327;28;20037;-94
2023/06/12 03:31:30;;;;;;;4.18;3.78;;;17.60;52.70;;;;;;4972568;28;20459;-93
2023/06/12 03:33:56;;;;;;;4.07;3.65;;;17.50;52.50;;;;;;4986802;28;20599;-93
2023/06/12 03:36:25;;;;;;;6.00;3.88;;;17.50;52.70;;;;;;4974750;28;20489;-94
2023/06/12 03:38:52;;;;;;;4.28;3.70;;;17.50;52.80;;;;;;4989951;28;20030;-94
2023/06/12 03:41:21;;;;;;;5.72;4.07;;;17.40;52.80;;;;;;4991659;28;20399;-93
2023/06/12 03:43:48;;;;;;;9.77;3.97;;;17.40;53.30;;;;;;4991631;28;20030;-93
2023/06/12 03:46:14;;;;;;;7.20;4.20;;;17.30;53.10;;;;;;4986500;28;20477;-93
2023/06/12 03:48:43;;;;;;;7.22;4.22;;;17.30;53.20;;;;;;4997909;28;20033;-93
2023/06/12 03:51:09;;;;;;;4.85;4.07;;;17.30;53.60;;;;;;4995999;28;20053;-93
2023/06/12 03:53:34;;;;;;;4.43;4.03;;;17.30;53.50;;;;;;4997275;28;20069;-93
2023/06/12 03:56:00;;;;;;;6.22;4.35;;;17.30;53.60;;;;;;4995019;28;20445;-93
2023/06/12 03:58:26;;;;;;;9.68;4.07;;;17.30;54.50;;;;;;4999998;28;20405;-93
2023/06/12 04:00:52;;;;;;;5.75;4.60;;;17.30;54.30;;;;;;4999695;28;20511;-93
2023/06/12 04:03:20;;;;;;;6.07;4.07;;;17.30;54.30;;;;;;4993426;28;20104;-92
2023/06/12 04:05:50;;;;;;;5.50;4.07;;;17.30;54.30;;;;;;4996606;28;20470;-93
2023/06/12 04:08:16;;;;;;;5.13;4.18;;;17.40;54.40;;;;;;4993708;28;20030;-93
2023/06/12 04:10:42;;;;;;;5.28;3.80;;;17.40;54.40;;;;;;5002982;28;20029;-92
2023/06/12 04:13:08;;;;;;;6.38;4.10;;;17.40;54.40;;;;;;4988251;28;20034;-94
2023/06/12 04:15:36;;;;;;;6.57;4.38;;;17.50;54.50;;;;;;4988053;28;20075;-93
2023/06/12 04:18:04;;;;;;;5.55;4.00;;;17.50;54.60;;;;;;4991953;28;20029;-93
2023/06/12 04:20:32;;;;;;;5.38;4.18;;;17.60;54.80;;;;;;4988977;28;20041;-93
2023/06/12 04:22:58;;;;;;;5.53;3.80;;;17.60;54.80;;;;;;4995244;28;20116;-93
2023/06/12 04:25:27;;;;;;;6.60;3.90;;;17.70;54.90;;;;;;4996464;28;20433;-93
2023/06/12 04:27:53;;;;;;;10.45;4.60;;;17.80;54.90;;;;;;5001729;28;20033;-92
2023/06/12 04:30:21;;;;;;;7.28;4.50;;;17.80;54.80;;;;;;4989584;28;20034;-93
2023/06/12 04:32:47;;;;;;;8.13;4.10;;;17.90;55.00;;;;;;4992907;28;20393;-93
2023/06/12 04:35:19;;;;;;;9.85;4.05;;;18.00;54.90;;;;;;4983319;28;20492;-92
2023/06/12 04:37:48;;;;;;;7.10;4.47;;;18.10;55.00;;;;;;5014516;28;20056;-93
2023/06/12 04:40:15;;;;;;;5.05;3.78;;;18.20;55.10;;;;;;5002518;28;20048;-94
2023/06/12 04:42:43;;;;;;;4.40;3.92;;;18.30;55.10;;;;;;4995995;28;20025;-93
2023/06/12 04:45:12;;;;;;;3.95;3.55;;;18.40;55.00;;;;;;4995934;28;20076;-92
2023/06/12 04:47:38;;;;;;;5.47;3.83;;;18.50;55.10;;;;;;4996418;28;20388;-93
2023/06/12 04:50:06;;;;;;;5.68;4.15;;;18.70;55.00;;;;;;4987871;28;20507;-93
2023/06/12 04:52:34;;;;;;;6.85;3.72;;;18.80;55.10;;;;;;4999621;28;20017;-92
2023/06/12 04:55:00;;;;;;;5.88;3.80;;;18.90;54.90;;;;;;4992181;28;20109;-93
2023/06/12 04:57:27;;;;;;;5.10;3.55;;;19.00;54.70;;;;;;4993907;28;20026;-93
2023/06/12 04:59:53;;;;;;;4.80;3.92;;;19.20;54.70;;;;;;4987100;28;20048;-93
2023/06/12 05:02:19;;;;;;;5.03;4.18;;;19.30;55.00;;;;;;4997149;28;20034;-93
2023/06/12 05:04:45;;;;;;;5.18;3.80;;;19.50;54.80;;;;;;4991572;28;20057;-91
2023/06/12 05:07:17;;;;;;;5.85;4.07;;;19.60;54.80;;;;;;4983908;28;20419;-91
2023/06/12 05:09:46;;;;;;;6.97;3.80;;;19.70;54.70;;;;;;4992927;28;20444;-92
2023/06/12 05:12:12;;;;;;;6.32;3.38;;;19.90;54.80;;;;;;4992698;28;20021;-92
2023/06/12 05:14:41;;;;;;;4.55;3.50;;;20.00;54.20;;;;;;4996467;28;21069;-92
2023/06/12 05:17:07;;;;;;;5.25;3.90;;;20.20;54.10;;;;;;4991458;28;20457;-92
2023/06/12 05:19:35;;;;;;;6.53;4.03;;;20.30;54.00;;;;;;4991930;28;20075;-91
2023/06/12 05:22:01;;;;;;;6.80;3.80;;;20.40;54.00;;;;;;4998693;28;20026;-92
2023/06/12 05:24:27;;;;;;;4.60;3.65;;;20.50;53.80;;;;;;4990779;28;20030;-92
2023/06/12 05:26:53;;;;;;;5.65;3.78;;;20.70;53.90;;;;;;4994201;28;20370;-92
2023/06/12 05:29:19;;;;;;;7.07;4.05;;;20.80;53.80;;;;;;4991942;28;20433;-92
2023/06/12 05:31:45;;;;;;;4.10;3.67;;;20.90;53.70;;;;;;4988193;28;20433;-91
2023/06/12 05:34:11;;;;;;;5.43;3.45;;;21.10;53.70;;;;;;4996798;28;20025;-93
2023/06/12 05:36:37;;;;;;;5.80;3.85;;;21.20;53.50;;;;;;4991396;28;20045;-91
2023/06/12 05:39:06;;;;;;;4.18;3.78;;;21.30;53.50;;;;;;4992825;28;20396;-91
2023/06/12 05:41:32;;;;;;;4.78;3.28;;;21.40;53.50;;;;;;4989315;28;20026;-92
2023/06/12 05:43:58;;;;;;;5.72;3.80;;;21.60;53.10;;;;;;4992938;28;20068;-92
2023/06/12 05:46:23;;;;;;;4.90;3.97;;;21.70;53.00;;;;;;4986219;28;20033;-92
2023/06/12 05:48:51;;;;;;;4.40;4.00;;;21.80;52.80;;;;;;5004899;28;20442;-92
2023/06/12 05:51:17;;;;;;;4.70;3.72;;;21.80;52.70;;;;;;4998009;28;20059;-91
2023/06/12 05:53:47;;;;;;;5.35;3.88;;;22.00;52.50;;;;;;4986126;28;20038;-92
2023/06/12 05:56:13;;;;;;;5.40;4.40;;;22.10;52.40;;;;;;5002737;28;20087;-93
2023/06/12 05:58:44;;;;;;;4.22;3.63;;;22.10;52.30;;;;;;5009709;28;20487;-91
2023/06/12 06:01:11;;;;;;;6.10;3.70;;;22.20;52.40;;;;;;4986605;28;20042;-91
2023/06/12 06:03:42;;;;;;;5.38;3.67;;;22.30;52.20;;;;;;4997653;28;20117;-92
2023/06/12 06:06:09;;;;;;;3.97;3.58;;;22.40;52.30;;;;;;4990223;28;20031;-93
2023/06/12 06:08:35;;;;;;;5.82;3.78;;;22.50;52.00;;;;;;4993641;28;20038;-92
2023/06/12 06:11:01;;;;;;;5.32;4.13;;;22.60;51.70;;;;;;4989892;28;20021;-92
2023/06/12 06:13:27;;;;;;;5.00;4.18;;;22.70;51.60;;;;;;4990762;28;20049;-93
2023/06/12 06:15:53;;;;;;;5.22;3.88;;;22.80;51.50;;;;;;4978316;28;20063;-92
2023/06/12 06:18:18;;;;;;;6.18;4.00;;;22.90;51.30;;;;;;4993322;28;20030;-92
2023/06/12 06:20:44;;;;;;;5.63;4.07;;;23.00;51.10;;;;;;4989983;28;20046;-92
2023/06/12 06:23:10;;;;;;;6.60;3.90;;;23.00;51.00;;;;;;4986896;28;20037;-92
2023/06/12 06:25:36;;;;;;;5.95;4.82;;;23.10;50.70;;;;;;4990396;28;20034;-93
2023/06/12 06:28:01;;;;;;;6.20;4.32;;;23.10;50.20;;;;;;4985273;28;20033;-92
2023/06/12 06:30:27;;;;;;;4.65;4.10;;;23.20;49.90;;;;;;4992538;28;20030;-95
2023/06/12 06:32:53;;;;;;;5.72;3.75;;;23.30;49.70;;;;;;5004477;28;20086;-93
2023/06/12 06:35:19;;;;;;;5.88;3.90;;;23.30;49.70;;;;;;5009095;28;20024;-93
2023/06/12 06:37:45;;;;;;;5.75;4.30;;;23.40;49.60;;;;;;4998867;28;20040;-93
2023/06/12 06:40:11;;;;;;;6.00;4.03;;;23.40;49.40;;;;;;5003023;28;20026;-95
2023/06/12 06:42:37;;;;;;;5.80;4.03;;;23.50;49.40;;;;;;4990736;28;20046;-93
2023/06/12 06:45:03;;;;;;;4.90;3.92;;;23.50;49.20;;;;;;4999055;28;20045;-93
2023/06/12 06:47:29;;;;;;;5.65;3.85;;;23.60;49.30;;;;;;4986322;28;20033;-92
2023/06/12 06:49:56;;;;;;;7.75;3.97;;;23.70;49.10;;;;;;4972596;28;20035;-92
2023/06/12 06:52:22;;;;;;;7.65;4.30;;;23.80;48.90;;;;;;4986082;28;20033;-93
2023/06/12 06:54:48;;;;;;;9.25;4.13;;;23.90;49.00;;;;;;4983530;28;20026;-92
2023/06/12 06:57:15;;;;;;;8.18;4.85;;;23.90;48.40;;;;;;4976875;28;20027;-92
2023/06/12 06:59:40;;;;;;;6.55;4.00;;;24.00;48.30;;;;;;4983258;28;20478;-92
2023/06/12 07:02:06;;;;;;;5.95;3.88;;;24.00;48.00;;;;;;4975012;28;20065;-93
2023/06/12 07:04:32;;;;;;;4.72;3.40;;;24.10;47.80;;;;;;4987686;28;20030;-92
2023/06/12 07:06:58;;;;;;;4.18;3.55;;;24.20;47.80;;;;;;4978919;28;20458;-92
2023/06/12 07:09:26;;;;;;;4.93;3.80;;;24.20;47.20;;;;;;4978804;28;20041;-91
2023/06/12 07:11:52;;;;;;;5.63;3.50;;;24.20;47.10;;;;;;4982177;28;20053;-92
2023/06/12 07:14:18;;;;;;;6.13;3.80;;;24.30;46.80;;;;;;4971644;28;20061;-93
2023/06/12 07:16:45;;;;;;;6.97;3.85;;;24.40;46.90;;;;;;4976011;28;20030;-92
2023/06/12 07:19:10;;;;;;;6.85;3.60;;;24.50;47.00;;;;;;4981092;28;20036;-92
2023/06/12 07:21:37;;;;;;;5.45;3.85;;;24.50;46.70;;;;;;4985969;28;20034;-93
2023/06/12 07:24:03;;;;;;;4.40;3.55;;;24.60;46.60;;;;;;4985735;28;20036;-92
2023/06/12 07:26:29;;;;;;;3.78;3.38;;;24.70;46.20;;;;;;4977105;28;20029;-92
2023/06/12 07:28:55;;;;;;;5.07;3.30;;;24.70;46.10;;;;;;4971012;28;20466;-93
2023/06/12 07:31:21;;;;;;;5.55;3.55;;;24.80;45.90;;;;;;4980962;28;20489;-93
2023/06/12 07:33:47;;;;;;;4.57;3.70;;;24.70;46.30;;;;;;4982535;28;20030;-92
2023/06/12 07:36:14;;;;;;;5.10;3.85;;;24.90;45.60;;;;;;4984802;28;20050;-92
2023/06/12 07:38:41;;;;;;;4.85;3.92;;;25.00;45.60;;;;;;4994017;28;20057;-92
2023/06/12 07:41:07;;;;;;;5.93;3.88;;;25.10;45.70;;;;;;4986722;28;20097;-93
2023/06/12 07:43:34;;;;;;;6.03;3.75;;;25.10;45.10;;;;;;4988526;28;20046;-93
2023/06/12 07:46:03;;;;;;;5.38;3.78;;;25.20;45.30;;;;;;4983209;28;20026;-92
2023/06/12 07:48:29;;;;;;;5.18;3.90;;;25.30;45.50;;;;;;4979038;28;20121;-92
2023/06/12 07:50:55;;;;;;;6.43;3.72;;;25.40;45.30;;;;;;4989810;28;20054;-92
2023/06/12 07:53:23;;;;;;;5.68;3.53;;;25.50;45.00;;;;;;4988963;28;20033;-92
2023/06/12 07:55:49;;;;;;;6.38;3.50;;;25.60;44.10;;;;;;4987935;28;20030;-92
2023/06/12 07:58:15;;;;;;;15.82;3.47;;;25.60;43.00;;;;;;4982863;28;20030;-92
2023/06/12 08:00:42;;;;;;;9.68;4.07;;;25.70;43.20;;;;;;4990662;28;20130;-93
2023/06/12 08:03:08;;;;;;;5.55;3.45;;;25.80;43.00;;;;;;4995617;28;20045;-92
2023/06/12 08:05:34;;;;;;;4.20;3.28;;;25.80;42.30;;;;;;4985479;28;20049;-92
2023/06/12 08:08:01;;;;;;;3.72;2.90;;;25.90;42.60;;;;;;4991264;28;20463;-92
2023/06/12 08:10:27;;;;;;;7.40;3.03;;;26.00;42.40;;;;;;4984241;28;20110;-91
2023/06/12 08:12:53;;;;;;;8.15;3.15;;;26.00;42.10;;;;;;4981320;28;20117;-92
2023/06/12 08:15:20;;;;;;;4.35;3.15;;;26.10;42.00;;;;;;4994824;28;20104;-92
2023/06/12 08:17:46;;;;;;;5.05;3.08;;;26.20;41.50;;;;;;4995233;28;20027;-92
2023/06/12 08:20:15;;;;;;;4.60;3.00;;;26.20;41.30;;;;;;4980648;28;20046;-92
2023/06/12 08:22:42;;;;;;;4.13;2.85;;;26.20;41.10;;;;;;4984275;28;20121;-92
2023/06/12 08:25:09;;;;;;;5.53;3.30;;;26.30;40.50;;;;;;4995185;28;20022;-92
2023/06/12 08:27:35;;;;;;;9.05;3.53;;;26.40;40.50;;;;;;4990628;28;20077;-92
2023/06/12 08:30:01;;;;;;;5.28;3.20;;;26.40;39.80;;;;;;4991961;28;20519;-92
2023/06/12 08:32:27;;;;;;;4.00;3.05;;;26.40;39.00;;;;;;4986926;28;20030;-93
2023/06/12 08:34:53;;;;;;;7.57;3.28;;;26.40;38.50;;;;;;4998108;28;20093;-92
2023/06/12 08:37:20;;;;;;;6.00;2.80;;;26.40;36.40;;;;;;4992125;28;20042;-92
2023/06/12 08:39:46;;;;;;;3.55;2.95;;;26.40;36.80;;;;;;4996472;28;20041;-93
2023/06/12 08:42:16;;;;;;;3.28;2.75;;;26.40;37.50;;;;;;4990216;28;20025;-93
2023/06/12 08:44:45;;;;;;;5.07;3.28;;;26.40;37.70;;;;;;4992334;28;20022;-92
2023/06/12 08:47:13;;;;;;;3.90;2.85;;;26.60;37.60;;;;;;4988542;28;20136;-93
2023/06/12 08:49:39;;;;;;;5.72;2.72;;;26.50;37.80;;;;;;4993379;28;20041;-91
2023/06/12 08:52:06;;;;;;;4.55;2.97;;;26.60;37.40;;;;;;4987123;28;20031;-92
2023/06/12 08:54:40;;;;;;;3.75;2.97;;;26.60;37.80;;;;;;4992301;28;20060;-92
2023/06/12 08:57:07;;;;;;;3.85;3.05;;;26.70;36.40;;;;;;4985144;28;20026;-92
2023/06/12 08:59:34;;;;;;;3.92;3.03;;;26.70;37.10;;;;;;4998827;28;20070;-91
2023/06/12 09:02:01;;;;;;;4.57;2.90;;;26.80;36.90;;;;;;4987274;28;20030;-92
2023/06/12 09:04:37;;;;;;;7.50;3.03;;;26.80;37.10;;;;;;4993773;28;20025;-93
2023/06/12 09:07:03;;;;;;;4.75;3.22;;;26.90;36.00;;;;;;4992498;28;20030;-93
2023/06/12 09:09:39;;;;;;;6.35;2.63;;;27.00;37.00;;;;;;4991871;28;20032;-93
2023/06/12 09:12:12;;;;;;;5.85;2.78;;;27.00;36.10;;;;;;4984376;28;20045;-93
2023/06/12 09:14:39;;;;;;;4.05;2.60;;;27.10;36.40;;;;;;4998826;28;20058;-92
2023/06/12 09:17:07;;;;;;;3.42;2.72;;;27.10;35.40;;;;;;4985576;28;20046;-91
2023/06/12 09:19:41;;;;;;;5.40;3.20;;;27.20;35.30;;;;;;4984888;28;20065;-91
2023/06/12 09:22:07;;;;;;;5.03;3.20;;;27.20;35.10;;;;;;4988936;28;20027;-92
2023/06/12 09:24:33;;;;;;;4.05;2.67;;;27.20;35.50;;;;;;4983636;28;20026;-93
2023/06/12 09:27:00;;;;;;;8.10;3.17;;;27.30;35.40;;;;;;4988580;28;20084;-91
2023/06/12 09:29:34;;;;;;;6.82;3.25;;;27.30;35.30;;;;;;4991925;28;20121;-92
2023/06/12 09:32:02;;;;;;;3.85;2.80;;;27.40;34.90;;;;;;4984822;28;20030;-92
2023/06/12 09:34:30;;;;;;;7.18;3.20;;;27.40;35.00;;;;;;4984815;28;20066;-92
2023/06/12 09:36:56;;;;;;;3.55;3.05;;;27.50;35.00;;;;;;4998193;28;20038;-93
2023/06/12 09:39:29;;;;;;;5.53;3.13;;;27.50;34.50;;;;;;4993031;28;20030;-93
2023/06/12 09:41:55;;;;;;;6.50;2.40;;;27.50;33.70;;;;;;4992697;28;20038;-92
2023/06/12 09:44:29;;;;;;;3.70;2.85;;;27.60;35.00;;;;;;4993900;28;20021;-93
2023/06/12 09:47:02;;;;;;;;;;;27.60;34.00;;;;;;4983279;28;20065;-92
2023/06/12 09:49:28;;;;;;;7.20;3.08;;;27.70;34.30;;;;;;4993579;28;19970;-95
2023/06/12 09:51:55;;;;;;;3.63;2.63;;;27.70;33.00;;;;;;4998947;28;20061;-95
2023/06/12 09:54:22;;;;;;;5.13;3.05;;;27.80;34.10;;;;;;4984708;28;20030;-95
2023/06/12 09:56:51;;;;;;;6.18;3.17;;;27.80;33.60;;;;;;4989037;28;20061;-94
2023/06/12 09:59:19;;;;;;;5.32;3.03;;;27.80;34.30;;;;;;4988036;28;20026;-93
2023/06/12 10:01:51;;;;;;;4.55;2.63;;;27.80;33.80;;;;;;4993431;28;20033;-92
2023/06/12 10:04:30;;;;;;;4.53;2.60;;;27.90;33.90;;;;;;4988802;28;20029;-92
2023/06/12 10:07:06;;;;;;;4.18;2.80;;;27.90;33.90;;;;;;4983569;28;20034;-93
2023/06/12 10:09:33;;;;;;;6.10;2.70;;;28.00;33.50;;;;;;4995205;28;20033;-93
2023/06/12 10:12:00;;;;;;;3.30;2.88;;;28.00;33.80;;;;;;4983617;28;20037;-93
2023/06/12 10:14:26;;;;;;;4.60;2.88;;;28.10;33.10;;;;;;4988637;28;20030;-92
2023/06/12 10:16:57;;;;;;;5.28;3.10;;;28.10;33.50;;;;;;4993703;28;20034;-93
2023/06/12 10:19:27;;;;;;;7.78;2.90;;;28.10;32.10;;;;;;4990335;28;20046;-94
2023/06/12 10:21:56;;;;;;;6.15;2.80;;;28.10;33.00;;;;;;4990105;28;20030;-94
2023/06/12 10:24:23;;;;;;;5.97;3.20;;;28.20;33.20;;;;;;4982937;28;20054;-93
2023/06/12 10:26:52;;;;;;;4.97;2.83;;;28.20;32.40;;;;;;5003345;28;20027;-93
2023/06/12 10:29:28;;;;;;;6.07;2.88;;;28.30;33.20;;;;;;4985410;28;20022;-94
2023/06/12 10:32:01;;;;;;;7.18;2.80;;;28.30;32.60;;;;;;4991385;28;20486;-93
2023/06/12 10:34:28;;;;;;;3.43;3.00;;;28.40;32.70;;;;;;4985281;28;20092;-94
2023/06/12 10:36:53;;;;;;;7.30;2.83;;;28.50;32.10;;;;;;4994813;28;20359;-93
2023/06/12 10:39:24;;;;;;;7.00;2.67;;;28.60;32.90;;;;;;4993472;28;20027;-93
2023/06/12 10:41:59;;;;;;;5.63;3.30;;;28.60;32.10;;;;;;5014672;28;20532;-93
2023/06/12 10:44:36;;;;;;;3.80;2.85;;;28.70;32.40;;;;;;5003759;28;20042;-93
2023/06/12 10:47:03;;;;;;;3.13;2.58;;;28.70;32.00;;;;;;5002814;28;20112;-93
2023/06/12 10:49:29;;;;;;;7.78;2.70;;;28.80;31.10;;;;;;5030136;28;20017;-94
2023/06/12 10:51:59;;;;;;;8.55;2.78;;;28.90;32.00;;;;;;5030804;28;20205;-95
2023/06/12 10:54:26;;;;;;;4.90;3.00;;;28.90;30.30;;;;;;5026083;28;20037;-96
2023/06/12 10:57:02;;;;;;;4.05;2.75;;;29.00;30.70;;;;;;5023374;28;20027;-95
2023/06/12 10:59:35;;;;;;;2.97;2.63;;;29.10;31.80;;;;;;5008566;28;20039;-93
2023/06/12 11:02:04;;;;;;;4.05;2.85;;;29.10;31.30;;;;;;5005479;28;20022;-93
2023/06/12 11:04:37;;;;;;;3.25;2.60;;;29.20;30.80;;;;;;4999407;28;20117;-94
2023/06/12 11:07:04;;;;;;;5.43;2.55;;;29.30;30.70;;;;;;5011633;28;20040;-93
2023/06/12 11:09:40;;;;;;;4.28;2.60;;;29.40;31.00;;;;;;5009343;28;20037;-93
2023/06/12 11:12:07;;;;;;;11.23;2.47;;;29.40;29.70;;;;;;5001015;28;20037;-93
2023/06/12 11:14:33;;;;;;;4.70;2.25;;;29.30;30.30;;;;;;5001574;28;20027;-93
2023/06/12 11:16:59;;;;;;;4.20;2.30;;;29.50;30.60;;;;;;5007739;28;20108;-93
2023/06/12 11:19:28;;;;;;;3.35;2.67;;;29.50;30.30;;;;;;5007135;28;20048;-93
2023/06/12 11:21:55;;;;;;;4.85;2.85;;;29.60;29.90;;;;;;5009273;28;20048;-94
2023/06/12 11:24:22;;;;;;;6.43;2.92;;;29.60;30.10;;;;;;5015247;28;20031;-94
2023/06/12 11:26:51;;;;;;;6.18;2.78;;;29.70;28.90;;;;;;5011172;28;20037;-94
2023/06/12 11:29:21;;;;;;;5.45;2.70;;;29.60;28.80;;;;;;4995746;28;20022;-94
2023/06/12 11:32:01;;;;;;;5.97;2.60;;;29.60;29.40;;;;;;5004543;28;20038;-94
2023/06/12 11:34:37;;;;;;;3.83;3.00;;;29.60;28.90;;;;;;5000405;28;20033;-93
2023/06/12 11:37:17;;;;;;;5.20;2.65;;;29.60;28.90;;;;;;5006832;28;20045;-94
2023/06/12 11:39:43;;;;;;;5.00;2.58;;;29.70;29.60;;;;;;5008891;28;20515;-94
2023/06/12 11:42:12;;;;;;;3.67;2.45;;;29.80;29.80;;;;;;5003893;28;20026;-94
2023/06/12 11:44:39;;;;;;;3.83;2.67;;;29.80;29.20;;;;;;5010823;28;20473;-94
2023/06/12 11:47:08;;;;;;;3.15;2.65;;;29.80;29.60;;;;;;5004283;28;20033;-94
2023/06/12 11:49:37;;;;;;;3.53;2.38;;;29.90;29.00;;;;;;4999538;28;20459;-95
2023/06/12 11:52:05;;;;;;;4.15;2.53;;;30.00;30.00;;;;;;5002763;28;20033;-94
2023/06/12 11:54:51;;;;;;;3.30;2.60;;;30.10;29.80;;;;;;4999016;28;20390;-95
2023/06/12 11:57:17;;;;;;;3.47;2.42;;;30.20;29.50;;;;;;5003625;28;20022;-93
2023/06/12 11:59:45;;;;;;;3.08;2.65;;;30.30;27.90;;;;;;4998248;28;20509;-92
2023/06/12 12:02:11;;;;;;;2.80;2.53;;;30.30;28.70;;;;;;5013320;28;20103;-95
2023/06/12 12:04:37;;;;;;;4.88;2.88;;;30.30;28.20;;;;;;5015443;28;20072;-95
2023/06/12 12:07:03;;;;;;;5.78;2.85;;;30.30;28.40;;;;;;5006771;28;20038;-93
2023/06/12 12:09:29;;;;;;;5.03;2.58;;;30.40;28.70;;;;;;5005821;28;20739;-95
2023/06/12 12:12:05;;;;;;;3.65;2.63;;;30.40;28.20;;;;;;5002224;28;20287;-96
2023/06/12 12:14:31;;;;;;;4.72;2.90;;;30.40;29.20;;;;;;4999590;28;20050;-95
2023/06/12 12:17:03;;;;;;;7.32;3.20;;;30.40;29.40;;;;;;5009496;28;20065;-95
2023/06/12 12:19:29;;;;;;;17.23;2.78;;;30.40;28.90;;;;;;5005445;28;20038;-93
2023/06/12 12:21:56;;;;;;;4.55;2.25;;;30.50;29.20;;;;;;5000517;28;20026;-94
2023/06/12 12:24:23;;;;;;;4.82;2.22;;;30.50;29.60;;;;;;5002341;28;20077;-94
2023/06/12 12:26:53;;;;;;;5.07;2.70;;;30.60;29.10;;;;;;5010508;28;20377;-95
2023/06/12 12:29:20;;;;;;;4.47;2.92;;;30.70;29.20;;;;;;5004119;28;20022;-95
2023/06/12 12:31:46;;;;;;;4.28;2.65;;;30.70;29.20;;;;;;4994376;28;20055;-94
2023/06/12 12:34:13;;;;;;;3.72;2.55;;;30.70;28.90;;;;;;4994377;28;20021;-94
2023/06/12 12:36:40;;;;;;;3.55;2.60;;;30.80;29.00;;;;;;4991951;28;20046;-94
2023/06/12 12:39:06;;;;;;;5.35;2.80;;;30.90;29.30;;;;;;4993583;28;20053;-94
2023/06/12 12:41:35;;;;;;;6.07;2.80;;;31.00;29.10;;;;;;4984978;28;20026;-93
2023/06/12 12:44:00;;;;;;;4.70;2.60;;;31.10;29.00;;;;;;4991969;28;20036;-94
2023/06/12 12:46:26;;;;;;;10.73;3.05;;;31.20;29.40;;;;;;4981852;28;20411;-93
2023/06/12 12:48:52;;;;;;;4.00;2.55;;;31.20;29.10;;;;;;4992912;28;20036;-93
2023/06/12 12:51:18;;;;;;;6.18;3.20;;;31.30;29.50;;;;;;4990331;28;20033;-93