Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:18;;;;;;;24.00;15.50;;;;;;;8.54;100.00;102224.44;4993096;28;20517;-65
2022/11/30 00:03:45;;;;;;;26.10;15.82;;;;;;;8.52;100.00;102220.13;5008110;28;20053;-66
2022/11/30 00:06:14;;;;;;;24.30;15.75;;;;;;;8.47;100.00;102226.59;5015779;28;20053;-65
2022/11/30 00:08:41;;;;;;;24.30;16.00;;;;;;;8.47;100.00;102226.59;5006786;28;20095;-66
2022/11/30 00:11:12;;;;;;;23.10;15.52;;;;;;;8.46;100.00;102227.53;5007013;28;20050;-65
2022/11/30 00:13:38;;;;;;;27.50;15.65;;;;;;;8.43;100.00;102225.97;5005360;28;20049;-65
2022/11/30 00:16:05;;;;;;;24.52;15.15;;;;;;;8.43;100.00;102223.34;5009485;28;20052;-66
2022/11/30 00:18:32;;;;;;;25.85;15.75;;;;;;;8.43;100.00;102222.50;5013503;28;20042;-65
2022/11/30 00:21:00;;;;;;;26.65;16.40;;;;;;;8.41;100.00;102222.59;5007619;28;20108;-66
2022/11/30 00:23:35;;;;;;;25.58;16.33;;;;;;;8.45;100.00;102211.00;5009229;28;20414;-65
2022/11/30 00:26:03;;;;;;;24.27;16.15;;;;;;;8.44;100.00;102209.31;5002374;28;20049;-66
2022/11/30 00:28:31;;;;;;;25.08;16.08;;;;;;;8.45;100.00;102215.41;5006567;28;20041;-66
2022/11/30 00:31:00;;;;;;;26.15;16.60;;;;;;;8.45;100.00;102221.47;5012022;28;20088;-66
2022/11/30 00:33:27;;;;;;;23.75;15.52;;;;;;;8.43;100.00;102225.13;5007365;28;20060;-65
2022/11/30 00:36:17;;;;;;;24.45;16.65;;;;;;;8.42;100.00;102232.09;5009415;28;20054;-65
2022/11/30 00:38:44;;;;;;;28.27;16.90;;;;;;;8.36;100.00;102223.78;5002317;28;20689;-65
2022/11/30 00:41:11;;;;;;;25.45;15.52;;;;;;;8.32;100.00;102228.38;5003945;28;20054;-65
2022/11/30 00:43:38;;;;;;;26.35;16.30;;;;;;;8.30;100.00;102228.47;5009054;28;20492;-65
2022/11/30 00:46:04;;;;;;;25.25;15.38;;;;;;;8.26;100.00;102229.59;5014341;28;20057;-66
2022/11/30 00:48:31;;;;;;;24.42;15.07;;;;;;;8.24;100.00;102230.63;5015638;28;20105;-66
2022/11/30 00:50:57;;;;;;;24.90;16.42;;;;;;;8.24;100.00;102234.09;5002055;28;20053;-65
2022/11/30 00:53:24;;;;;;;24.13;15.85;;;;;;;8.25;100.00;102238.41;5004063;28;20104;-65
2022/11/30 00:55:50;;;;;;;25.23;16.73;;;;;;;8.23;100.00;102237.66;5000339;28;20054;-65
2022/11/30 00:58:17;;;;;;;28.73;16.95;;;;;;;8.21;100.00;102234.28;5009207;28;20104;-65
2022/11/30 01:00:43;;;;;;;27.27;17.00;;;;;;;8.21;100.00;102234.28;5008709;28;20518;-65
2022/11/30 01:03:10;;;;;;;25.60;15.82;;;;;;;8.22;100.00;102230.72;5011137;28;20049;-66
2022/11/30 01:05:37;;;;;;;24.33;15.68;;;;;;;8.21;100.00;102231.69;5017473;28;20057;-65
2022/11/30 01:08:06;;;;;;;23.25;15.68;;;;;;;8.23;100.00;102229.81;5018984;28;20057;-65
2022/11/30 01:10:33;;;;;;;22.52;15.05;;;;;;;8.23;100.00;102239.41;5022736;28;20516;-65
2022/11/30 01:13:00;;;;;;;25.30;16.85;;;;;;;8.19;100.00;102243.97;5013320;28;20422;-65
2022/11/30 01:15:27;;;;;;;24.50;16.17;;;;;;;8.16;100.00;102236.34;5018762;28;20799;-65
2022/11/30 01:17:53;;;;;;;24.63;15.85;;;;;;;8.12;100.00;102233.09;5028707;28;20114;-65
2022/11/30 01:20:20;;;;;;;25.25;16.50;;;;;;;8.15;100.00;102239.88;5023909;28;20058;-66
2022/11/30 01:22:46;;;;;;;24.63;16.08;;;;;;;8.14;100.00;102237.38;5026610;28;20651;-66
2022/11/30 01:25:12;;;;;;;26.27;16.33;;;;;;;8.14;100.00;102238.22;5019206;28;20045;-66
2022/11/30 01:27:39;;;;;;;25.00;16.55;;;;;;;8.12;100.00;102245.31;5024614;28;20045;-66
2022/11/30 01:30:06;;;;;;;24.27;15.48;;;;;;;8.16;100.00;102244.19;5024960;28;20053;-66
2022/11/30 01:32:33;;;;;;;27.30;16.20;;;;;;;8.14;100.00;102248.69;5010185;28;20095;-66
2022/11/30 01:34:59;;;;;;;26.70;15.98;;;;;;;8.10;100.00;102237.56;5008341;28;20085;-66
2022/11/30 01:37:28;;;;;;;25.73;17.30;;;;;;;8.12;100.00;102233.09;5020354;28;20134;-65
2022/11/30 01:39:55;;;;;;;25.63;16.05;;;;;;;8.07;100.00;102239.53;5022883;28;20057;-65
2022/11/30 01:42:21;;;;;;;27.55;16.85;;;;;;;8.05;100.00;102237.00;5022902;28;20060;-66
2022/11/30 01:44:58;;;;;;;27.48;16.77;;;;;;;8.10;100.00;102240.19;5027740;28;20053;-66
2022/11/30 01:47:36;;;;;;;27.17;16.25;;;;;;;8.10;100.00;102244.56;5018679;28;22914;-66
2022/11/30 01:50:18;;;;;;;25.55;16.20;;;;;;;8.08;100.00;102234.22;5021421;28;20045;-66
2022/11/30 01:52:49;;;;;;;28.60;16.80;;;;;;;8.05;100.00;102242.22;5017382;28;20144;-66
2022/11/30 01:55:25;;;;;;;27.60;15.98;;;;;;;8.05;100.00;102233.56;5029671;28;20049;-66
2022/11/30 01:58:04;;;;;;;26.73;15.60;;;;;;;8.02;100.00;102239.00;5028484;28;20053;-66
2022/11/30 02:00:31;;;;;;;26.70;16.33;;;;;;;7.94;100.00;102242.06;5017307;28;20793;-66
2022/11/30 02:03:06;;;;;;;29.55;16.83;;;;;;;7.97;100.00;102238.41;5025393;28;20974;-65
2022/11/30 02:05:38;;;;;;;26.58;15.93;;;;;;;7.93;100.00;102243.81;5023306;28;20568;-65
2022/11/30 02:08:07;;;;;;;23.48;15.38;;;;;;;7.92;100.00;102249.16;5030073;28;20059;-65
2022/11/30 02:10:35;;;;;;;;;;;;;;;7.96;100.00;102244.56;5024771;28;20498;-66
2022/11/30 02:13:21;;;;;;;23.23;15.93;;;;;;;7.97;100.00;102243.66;5027551;28;19932;-66
2022/11/30 02:16:15;;;;;;;24.33;14.35;;;;;;;7.91;100.00;102237.84;5024049;28;20703;-65
2022/11/30 02:19:09;;;;;;;26.45;15.75;;;;;;;7.96;100.00;102247.19;5016349;28;20476;-66
2022/11/30 02:22:00;;;;;;;27.92;16.27;;;;;;;7.99;100.00;102247.00;5019366;28;20042;-65
2022/11/30 02:24:35;;;;;;;25.63;15.32;;;;;;;7.97;100.00;102241.03;5031031;28;20075;-66
2022/11/30 02:27:12;;;;;;;28.58;16.20;;;;;;;7.99;100.00;102253.06;5026728;28;20053;-66
2022/11/30 02:29:48;;;;;;;23.08;15.05;;;;;;;7.99;100.00;102255.69;5028946;28;20091;-66
2022/11/30 02:32:27;;;;;;;26.27;15.70;;;;;;;7.97;100.00;102249.72;5023987;28;20053;-66
2022/11/30 02:34:56;;;;;;;27.30;15.70;;;;;;;7.95;100.00;102251.56;5017268;28;20060;-65
2022/11/30 02:37:24;;;;;;;25.13;15.52;;;;;;;7.93;100.00;102248.22;5028760;28;20057;-66
2022/11/30 02:39:50;;;;;;;24.98;14.40;;;;;;;7.88;100.00;102248.50;5004547;28;20060;-66
2022/11/30 02:42:17;;;;;;;24.98;16.00;;;;;;;7.87;100.00;102243.38;5033924;28;20049;-66
2022/11/30 02:44:47;;;;;;;25.25;15.38;;;;;;;7.91;100.00;102252.69;5028314;28;20088;-65
2022/11/30 02:47:22;;;;;;;26.73;16.27;;;;;;;7.87;100.00;102257.28;5015816;28;20465;-66
2022/11/30 02:49:52;;;;;;;25.60;15.20;;;;;;;7.84;100.00;102259.22;5025250;28;20080;-66
2022/11/30 02:52:23;;;;;;;21.85;13.43;;;;;;;7.88;100.00;102265.97;5019914;28;20056;-67
2022/11/30 02:54:49;;;;;;;25.05;15.73;;;;;;;7.81;100.00;102262.03;5025781;28;20053;-66
2022/11/30 02:57:15;;;;;;;24.77;15.32;;;;;;;7.83;100.00;102260.16;5022569;28;20103;-66
2022/11/30 02:59:42;;;;;;;27.77;15.98;;;;;;;7.81;100.00;102268.09;5023012;28;20060;-66
2022/11/30 03:02:08;;;;;;;23.30;14.55;;;;;;;7.79;100.00;102266.53;5016704;28;20056;-65
2022/11/30 03:04:35;;;;;;;22.42;14.40;;;;;;;7.75;100.00;102265.03;5025749;28;20817;-66
2022/11/30 03:07:01;;;;;;;24.80;14.90;;;;;;;7.76;100.00;102266.69;5022786;28;20099;-66
2022/11/30 03:09:27;;;;;;;25.20;14.80;;;;;;;7.72;100.00;102263.41;5011219;28;20058;-66
2022/11/30 03:11:54;;;;;;;24.75;15.13;;;;;;;7.72;100.00;102264.28;5032252;28;20088;-66
2022/11/30 03:14:20;;;;;;;29.27;15.30;;;;;;;7.71;100.00;102266.97;5025062;28;20549;-65
2022/11/30 03:16:47;;;;;;;25.23;14.63;;;;;;;7.70;100.00;102267.91;5010968;28;20060;-67
2022/11/30 03:19:13;;;;;;;23.40;14.18;;;;;;;7.69;100.00;102268.84;5025933;28;20111;-65
2022/11/30 03:21:40;;;;;;;22.27;14.00;;;;;;;7.65;100.00;102265.56;5021091;28;20056;-66
2022/11/30 03:24:06;;;;;;;22.42;15.23;;;;;;;7.63;100.00;102266.59;5024037;28;20426;-65
2022/11/30 03:26:33;;;;;;;24.30;14.05;;;;;;;7.61;100.00;102265.84;5018237;28;20045;-65
2022/11/30 03:28:59;;;;;;;21.45;14.07;;;;;;;7.61;100.00;102271.09;5021659;28;20139;-65
2022/11/30 03:31:25;;;;;;;23.67;14.43;;;;;;;7.63;100.00;102283.09;5019216;28;20053;-65
2022/11/30 03:33:52;;;;;;;26.00;14.73;;;;;;;7.62;100.00;102285.81;5027971;28;20085;-66
2022/11/30 03:36:18;;;;;;;22.55;13.77;;;;;;;7.61;100.00;102281.53;5024401;28;20052;-65
2022/11/30 03:38:46;;;;;;;22.00;13.90;;;;;;;7.59;100.00;102281.63;5020623;28;20530;-65
2022/11/30 03:41:16;;;;;;;25.23;13.63;;;;;;;7.62;100.00;102275.34;5023324;28;20049;-66
2022/11/30 03:43:43;;;;;;;21.05;13.85;;;;;;;7.56;100.00;102273.94;5016136;28;20052;-66
2022/11/30 03:46:10;;;;;;;20.87;13.33;;;;;;;7.50;100.00;102282.97;5027496;28;20103;-65
2022/11/30 03:48:37;;;;;;;24.55;14.40;;;;;;;7.42;100.00;102282.59;5018608;28;20049;-66
2022/11/30 03:51:04;;;;;;;27.25;14.27;;;;;;;7.39;100.00;102293.22;5026115;28;20041;-65
2022/11/30 03:53:30;;;;;;;22.10;14.25;;;;;;;7.31;100.00;102288.47;5023286;28;20108;-65
2022/11/30 03:55:59;;;;;;;21.77;14.38;;;;;;;7.27;100.00;102281.75;5004807;28;20492;-66
2022/11/30 03:58:43;;;;;;;20.52;13.25;;;;;;;7.19;100.00;102286.53;5015187;28;20601;-65
2022/11/30 04:01:13;;;;;;;21.58;12.75;;;;;;;7.17;100.00;102292.78;5020003;28;20050;-64
2022/11/30 04:03:39;;;;;;;22.33;13.15;;;;;;;7.06;100.00;102288.19;5026336;28;20154;-65
2022/11/30 04:06:10;;;;;;;20.00;13.52;;;;;;;7.02;100.00;102286.69;5018885;28;20045;-64
2022/11/30 04:08:37;;;;;;;23.92;13.60;;;;;;;6.98;100.00;102287.75;5015535;28;20053;-66
2022/11/30 04:11:05;;;;;;;24.92;14.15;;;;;;;6.95;100.00;102287.94;5016323;28;20132;-65
2022/11/30 04:13:34;;;;;;;22.58;13.63;;;;;;;6.88;100.00;102284.81;5016504;28;20049;-64
2022/11/30 04:16:02;;;;;;;23.10;14.05;;;;;;;6.80;100.00;102282.69;5025297;28;20053;-64
2022/11/30 04:18:30;;;;;;;26.30;12.45;;;;;;;6.80;100.00;102281.81;5025004;28;20053;-65
2022/11/30 04:20:57;;;;;;;19.55;12.50;;;;;;;6.75;100.00;102291.69;5024610;28;20057;-65
2022/11/30 04:23:27;;;;;;;20.92;11.73;;;;;;;6.71;100.00;102291.00;5004907;28;20053;-65
2022/11/30 04:25:55;;;;;;;17.60;10.40;;;;;;;6.62;100.00;102292.34;5027054;28;20061;-65
2022/11/30 04:28:21;;;;;;;17.38;10.35;;;;;;;6.57;100.00;102285.72;5022042;28;20057;-64
2022/11/30 04:30:48;;;;;;;19.13;11.38;;;;;;;6.51;100.00;102276.47;5015627;28;20050;-65
2022/11/30 04:33:15;;;;;;;19.92;11.77;;;;;;;6.52;100.00;102280.75;5012000;28;20061;-64
2022/11/30 04:35:45;;;;;;;19.95;12.35;;;;;;;6.44;100.00;102282.94;5011983;28;20045;-64
2022/11/30 04:38:12;;;;;;;19.20;11.48;;;;;;;6.40;100.00;102277.03;5019751;28;20050;-64
2022/11/30 04:40:39;;;;;;;18.63;10.57;;;;;;;6.39;100.00;102277.13;5013704;28;20056;-65
2022/11/30 04:43:06;;;;;;;15.18;9.88;;;;;;;6.30;100.00;102281.91;5026221;28;20140;-66
2022/11/30 04:45:33;;;;;;;21.73;10.90;;;;;;;6.22;100.00;102278.06;5019145;28;20478;-65
2022/11/30 04:48:02;;;;;;;17.05;10.25;;;;;;;6.17;100.00;102277.44;5015926;28;20064;-64
2022/11/30 04:50:28;;;;;;;18.20;11.75;;;;;;;6.08;100.00;102278.78;5009993;28;20065;-66
2022/11/30 04:52:55;;;;;;;20.65;12.65;;;;;;;5.99;100.00;102276.66;5008837;28;20526;-65
2022/11/30 04:55:21;;;;;;;18.58;11.77;;;;;;;5.95;100.00;102275.97;5021045;28;20411;-66
2022/11/30 04:57:48;;;;;;;16.85;11.10;;;;;;;5.85;100.00;102269.53;5022581;28;20061;-65
2022/11/30 05:00:16;;;;;;;19.42;11.13;;;;;;;5.83;100.00;102274.00;5020260;28;20101;-65
2022/11/30 05:02:43;;;;;;;17.05;10.40;;;;;;;5.73;100.00;102276.22;5014993;28;20065;-65
2022/11/30 05:05:17;;;;;;;17.77;10.95;;;;;;;5.68;100.00;102267.81;5022505;28;20727;-65
2022/11/30 05:07:43;;;;;;;17.92;11.30;;;;;;;5.66;100.00;102273.06;5024166;28;20441;-65
2022/11/30 05:10:10;;;;;;;19.90;11.63;;;;;;;5.68;100.00;102275.59;5021880;28;20057;-65
2022/11/30 05:12:36;;;;;;;19.80;11.40;;;;;;;5.67;100.00;102273.94;5024731;28;20474;-65
2022/11/30 05:15:03;;;;;;;17.17;10.48;;;;;;;5.63;100.00;102277.63;5017182;28;20104;-65
2022/11/30 05:17:30;;;;;;;19.55;10.43;;;;;;;5.56;100.00;102274.47;5033982;28;20049;-66
2022/11/30 05:19:56;;;;;;;19.30;10.52;;;;;;;5.58;100.00;102280.44;5031735;28;20045;-65
2022/11/30 05:22:22;;;;;;;19.70;11.52;;;;;;;5.48;100.00;102264.44;5025273;28;20056;-65
2022/11/30 05:24:49;;;;;;;17.52;10.80;;;;;;;5.45;100.00;102277.63;5036503;28;20049;-65
2022/11/30 05:27:15;;;;;;;17.10;11.23;;;;;;;5.44;100.00;102280.31;5025259;28;20754;-65
2022/11/30 05:29:47;;;;;;;22.42;12.07;;;;;;;5.41;100.00;102277.84;5027328;28;20046;-65
2022/11/30 05:32:14;;;;;;;23.38;12.07;;;;;;;5.35;100.00;102276.38;5024804;28;20714;-65
2022/11/30 05:34:40;;;;;;;20.55;11.43;;;;;;;5.32;100.00;102287.81;5022549;28;20045;-65
2022/11/30 05:37:17;;;;;;;20.38;11.63;;;;;;;5.30;100.00;102288.81;5026065;28;20177;-65
2022/11/30 05:39:43;;;;;;;17.75;11.35;;;;;;;5.29;100.00;102289.72;5026666;28;20460;-65
2022/11/30 05:42:10;;;;;;;20.77;11.93;;;;;;;5.26;100.00;102289.88;5027189;28;20072;-65
2022/11/30 05:44:36;;;;;;;18.35;11.90;;;;;;;5.24;100.00;102292.56;5018567;28;20045;-64
2022/11/30 05:47:03;;;;;;;18.35;11.05;;;;;;;5.23;100.00;102293.47;5019632;28;20077;-64
2022/11/30 05:49:29;;;;;;;17.52;10.52;;;;;;;5.21;100.00;102300.50;5030432;28;20053;-65
2022/11/30 05:51:55;;;;;;;18.85;11.50;;;;;;;5.17;100.00;102308.53;5020243;28;20077;-64
2022/11/30 05:54:22;;;;;;;19.52;11.27;;;;;;;5.14;100.00;102310.38;5013727;28;20479;-65
2022/11/30 05:56:48;;;;;;;18.65;10.90;;;;;;;5.11;100.00;102305.31;5022150;28;20057;-65
2022/11/30 05:59:20;;;;;;;18.55;10.57;;;;;;;5.11;100.00;102310.50;5033698;28;20493;-65
2022/11/30 06:01:46;;;;;;;20.27;11.05;;;;;;;5.04;100.00;102311.75;5019336;28;20100;-65
2022/11/30 06:04:13;;;;;;;19.60;10.98;;;;;;;5.01;100.00;102318.84;5032712;28;20620;-65
2022/11/30 06:06:39;;;;;;;21.05;12.18;;;;;;;4.99;100.00;102324.09;5026458;28;20052;-65
2022/11/30 06:09:06;;;;;;;21.10;11.80;;;;;;;4.94;100.00;102323.50;5002486;28;20052;-65
2022/11/30 06:11:32;;;;;;;19.88;10.05;;;;;;;4.92;100.00;102320.09;5029250;28;20111;-65
2022/11/30 06:13:58;;;;;;;17.30;10.40;;;;;;;4.92;100.00;102325.31;5021275;28;20057;-66
2022/11/30 06:16:25;;;;;;;17.05;10.68;;;;;;;4.86;100.00;102326.47;5027676;28;20059;-65
2022/11/30 06:18:52;;;;;;;16.85;9.93;;;;;;;4.82;100.00;102329.25;5035449;28;20402;-65
2022/11/30 06:21:18;;;;;;;18.17;10.43;;;;;;;4.81;100.00;102325.00;5030627;28;20455;-66
2022/11/30 06:23:50;;;;;;;16.38;10.48;;;;;;;4.81;100.00;102325.81;5022908;28;20057;-66
2022/11/30 06:26:16;;;;;;;18.60;11.02;;;;;;;4.78;100.00;102330.31;5022672;28;20468;-66
2022/11/30 06:28:43;;;;;;;19.45;11.02;;;;;;;4.73;100.00;102328.78;5029357;28;20053;-66
2022/11/30 06:31:13;;;;;;;17.77;11.10;;;;;;;4.75;100.00;102323.53;5023212;28;20049;-66
2022/11/30 06:33:40;;;;;;;18.70;11.15;;;;;;;4.71;100.00;102322.81;5028418;28;20049;-66
2022/11/30 06:36:06;;;;;;;18.15;11.15;;;;;;;4.71;100.00;102330.63;5018008;28;20049;-66
2022/11/30 06:38:33;;;;;;;17.33;11.23;;;;;;;4.67;100.00;102334.28;5022084;28;20053;-66
2022/11/30 06:41:05;;;;;;;25.23;14.65;;;;;;;4.73;100.00;102330.56;5025267;28;20058;-66
2022/11/30 06:43:35;;;;;;;42.17;25.80;;;;;;;4.74;100.00;102332.22;5016545;28;20057;-66
2022/11/30 06:46:03;;;;;;;26.35;14.73;;;;;;;4.67;100.00;102333.44;5020036;28;20477;-65
2022/11/30 06:48:29;;;;;;;22.92;13.00;;;;;;;4.66;100.00;102339.53;5007084;28;20761;-66
2022/11/30 06:50:57;;;;;;;24.38;13.40;;;;;;;4.67;100.00;102346.44;4989284;28;20061;-66
2022/11/30 06:53:24;;;;;;;19.67;12.02;;;;;;;4.64;100.00;102347.41;5006554;28;20399;-65
2022/11/30 06:55:51;;;;;;;20.92;12.88;;;;;;;4.63;100.00;102344.88;5019948;28;20049;-66
2022/11/30 06:58:18;;;;;;;19.38;12.52;;;;;;;4.62;100.00;102340.59;5026712;28;20053;-65
2022/11/30 07:00:44;;;;;;;22.70;13.18;;;;;;;4.59;100.00;102348.50;5021789;28;20056;-66
2022/11/30 07:03:11;;;;;;;18.75;10.43;;;;;;;4.55;100.00;102353.03;5024468;28;20830;-65
2022/11/30 07:05:43;;;;;;;19.95;11.90;;;;;;;4.55;100.00;102348.66;5008777;28;20049;-65
2022/11/30 07:08:12;;;;;;;21.70;12.93;;;;;;;4.56;100.00;102355.53;5018950;28;20057;-65
2022/11/30 07:10:43;;;;;;;21.35;13.48;;;;;;;4.61;100.00;102346.72;5029686;28;20042;-65
2022/11/30 07:13:16;;;;;;;21.48;13.02;;;;;;;4.64;100.00;102349.16;5030204;28;20045;-65
2022/11/30 07:15:44;;;;;;;26.80;14.25;;;;;;;4.68;100.00;102358.50;5020561;28;20049;-65
2022/11/30 07:18:11;;;;;;;26.95;14.10;;;;;;;4.66;100.00;102363.75;5005860;28;20054;-65
2022/11/30 07:20:37;;;;;;;24.38;14.25;;;;;;;4.72;100.00;102373.03;5019851;28;20041;-65
2022/11/30 07:26:05;;;;;;;24.45;13.52;;;;;;;4.75;100.00;102380.72;5044792;28;20103;-65
2022/11/30 07:28:43;;;;;;;27.63;14.90;;;;;;;4.79;100.00;102384.84;5021673;28;20120;-66
2022/11/30 07:31:19;;;;;;;26.38;15.20;;;;;;;4.82;100.00;102386.47;5034018;28;20062;-65
2022/11/30 07:33:49;;;;;;;21.50;12.63;;;;;;;4.82;100.00;102397.72;5017835;28;22122;-65
2022/11/30 07:36:17;;;;;;;26.73;14.77;;;;;;;4.80;100.00;102396.09;5019525;28;20049;-65
2022/11/30 07:38:44;;;;;;;22.63;13.80;;;;;;;4.81;100.00;102398.63;5016202;28;20050;-65
2022/11/30 07:41:11;;;;;;;27.13;13.85;;;;;;;4.85;100.00;102396.72;5014381;28;20064;-66
2022/11/30 07:43:38;;;;;;;25.92;14.38;;;;;;;4.85;100.00;102396.72;5023672;28;20045;-65
2022/11/30 07:46:05;;;;;;;23.85;13.95;;;;;;;4.85;100.00;102402.78;5008662;28;20054;-65
2022/11/30 07:48:32;;;;;;;27.05;13.50;;;;;;;4.86;100.00;102403.59;5018049;28;20470;-66
2022/11/30 07:51:06;;;;;;;26.33;14.77;;;;;;;4.92;100.00;102409.38;5018202;28;20100;-65
2022/11/30 07:53:33;;;;;;;25.73;14.63;;;;;;;4.90;100.00;102416.41;5018427;28;20049;-66
2022/11/30 07:56:04;;;;;;;27.17;15.75;;;;;;;4.98;100.00;102416.06;5013906;28;20053;-65
2022/11/30 07:58:32;;;;;;;25.73;14.63;;;;;;;4.99;100.00;102420.34;5016583;28;20061;-65
2022/11/30 08:01:07;;;;;;;28.60;15.77;;;;;;;5.07;100.00;102418.22;5024871;28;20053;-66
2022/11/30 08:03:34;;;;;;;25.38;15.32;;;;;;;5.11;100.00;102419.75;5020978;28;20136;-65
2022/11/30 08:06:07;;;;;;;25.27;14.52;;;;;;;5.11;100.00;102413.72;5019694;28;20173;-65
2022/11/30 08:08:36;;;;;;;25.40;13.82;;;;;;;5.14;100.00;102417.03;5018095;28;20055;-65
2022/11/30 08:11:04;;;;;;;21.83;12.50;;;;;;;5.12;100.00;102424.06;5031795;28;20049;-66
2022/11/30 08:13:31;;;;;;;23.85;13.43;;;;;;;5.13;100.00;102428.31;5020347;28;20057;-66
2022/11/30 08:16:05;;;;;;;26.27;14.43;;;;;;;5.19;100.00;102439.38;5026432;28;20064;-65
2022/11/30 08:18:33;;;;;;;22.08;13.43;;;;;;;5.22;100.00;102437.47;5023383;28;20498;-64
2022/11/30 08:21:01;;;;;;;19.88;12.95;;;;;;;5.31;100.00;102442.25;5012257;28;20060;-65
2022/11/30 08:23:32;;;;;;;;;;;;;;;5.39;100.00;102447.09;5026676;28;20104;-65
2022/11/30 08:26:10;;;;;;;18.30;11.43;;;;;;;5.45;100.00;102441.59;5024135;28;19971;-65
2022/11/30 08:28:36;;;;;;;18.15;11.95;;;;;;;5.44;100.00;102441.66;5026161;28;20053;-65
2022/11/30 08:31:05;;;;;;;23.27;12.90;;;;;;;5.47;100.00;102436.31;5016334;28;20046;-65
2022/11/30 08:33:34;;;;;;;17.80;11.57;;;;;;;5.51;100.00;102441.31;5022552;28;20060;-65
2022/11/30 08:36:11;;;;;;;20.98;12.65;;;;;;;5.57;100.00;102442.78;5021663;28;20064;-65
2022/11/30 08:38:39;;;;;;;19.92;12.90;;;;;;;5.61;100.00;102446.06;5022404;28;20482;-65
2022/11/30 08:41:07;;;;;;;25.13;14.10;;;;;;;5.63;100.00;102445.06;5023136;28;20045;-65
2022/11/30 08:43:34;;;;;;;25.60;14.48;;;;;;;5.63;100.00;102450.28;5015291;28;20045;-65
2022/11/30 08:46:02;;;;;;;21.85;13.02;;;;;;;5.72;100.00;102448.97;5019974;28;20049;-65
2022/11/30 08:48:47;;;;;;;24.45;15.18;;;;;;;5.75;100.00;102443.63;5023067;28;20060;-65
2022/11/30 08:51:16;;;;;;;27.08;15.68;;;;;;;5.83;100.00;102451.06;5023552;28;20072;-65
2022/11/30 08:53:43;;;;;;;28.20;16.27;;;;;;;5.86;100.00;102450.91;5027176;28;20049;-65
2022/11/30 08:56:18;;;;;;;27.45;15.50;;;;;;;5.96;100.00;102444.38;5020124;28;20069;-66
2022/11/30 08:58:45;;;;;;;30.17;17.13;;;;;;;6.00;100.00;102455.47;5013719;28;20060;-65
2022/11/30 09:01:13;;;;;;;31.25;16.83;;;;;;;6.03;100.00;102456.16;5015813;28;20060;-65
2022/11/30 09:03:41;;;;;;;32.90;17.63;;;;;;;6.13;100.00;102453.94;5020679;28;20104;-65
2022/11/30 09:06:14;;;;;;;31.83;17.30;;;;;;;6.16;100.00;102451.19;5007018;28;20050;-65
2022/11/30 09:08:43;;;;;;;30.35;17.55;;;;;;;6.22;100.00;102455.25;5022532;28;20286;-65
2022/11/30 09:11:13;;;;;;;34.55;17.30;;;;;;;6.29;100.00;102461.81;5023980;28;20053;-65
2022/11/30 09:13:41;;;;;;;32.72;18.00;;;;;;;6.33;100.00;102464.19;5008318;28;20046;-65
2022/11/30 09:16:08;;;;;;;32.08;17.65;;;;;;;6.37;100.00;102464.88;5036265;28;20426;-65
2022/11/30 09:18:35;;;;;;;34.30;18.73;;;;;;;6.41;100.00;102466.41;5017958;28;20532;-65
2022/11/30 09:21:06;;;;;;;32.30;17.77;;;;;;;6.48;100.00;102472.97;5023295;28;20437;-65
2022/11/30 09:23:32;;;;;;;34.22;17.35;;;;;;;6.50;100.00;102473.75;5013851;28;20053;-65
2022/11/30 09:26:01;;;;;;;33.75;18.08;;;;;;;6.62;100.00;102464.44;5022752;28;20050;-65
2022/11/30 09:28:29;;;;;;;;;;;;;;;6.70;100.00;102464.91;5013303;28;20044;-65
2022/11/30 09:31:13;;;;;;;34.92;19.42;;;;;;;6.75;100.00;102471.63;5019248;28;20404;-66
2022/11/30 09:33:39;;;;;;;36.08;20.23;;;;;;;6.77;100.00;102470.63;5019261;28;20441;-66
2022/11/30 09:36:08;;;;;;;42.13;23.27;;;;;;;6.83;100.00;102477.28;5018963;28;20124;-65
2022/11/30 09:38:35;;;;;;;35.50;20.23;;;;;;;6.83;100.00;102474.69;5019064;28;20068;-65
2022/11/30 09:41:39;;;;;;;36.60;19.42;;;;;;;6.90;100.00;102469.06;5011457;28;20061;-65
2022/11/30 09:44:36;;;;;;;37.58;19.23;;;;;;;7.00;100.00;102482.44;5023323;28;20041;-66
2022/11/30 09:47:28;;;;;;;37.13;20.17;;;;;;;7.09;100.00;102476.72;5019868;28;20508;-66
2022/11/30 09:50:03;;;;;;;40.60;19.13;;;;;;;7.12;100.00;102479.16;5027682;28;20049;-66
2022/11/30 09:52:41;;;;;;;36.72;19.98;;;;;;;7.18;100.00;102478.00;5015905;28;20101;-66
2022/11/30 09:55:10;;;;;;;39.60;20.30;;;;;;;7.22;100.00;102471.69;5030908;28;20056;-66
2022/11/30 09:57:46;;;;;;;38.22;19.95;;;;;;;7.25;100.00;102468.91;5017597;28;20049;-66
2022/11/30 10:00:20;;;;;;;42.13;20.42;;;;;;;7.29;100.00;102466.94;5012569;28;20079;-67
2022/11/30 10:02:49;;;;;;;37.97;20.38;;;;;;;7.33;100.00;102463.25;5027598;28;20088;-66
2022/11/30 10:05:23;;;;;;;38.20;20.02;;;;;;;7.39;100.00;102455.09;5023450;28;20187;-66
2022/11/30 10:08:06;;;;;;;38.67;20.08;;;;;;;7.45;100.00;102454.75;5030859;28;20048;-66
2022/11/30 10:10:42;;;;;;;33.13;17.35;;;;;;;7.39;100.00;102455.09;5001074;28;20048;-66
2022/11/30 10:13:23;;;;;;;33.20;17.67;;;;;;;7.36;100.00;102447.41;5027744;28;20049;-65
2022/11/30 10:16:11;;;;;;;30.83;17.90;;;;;;;7.41;100.00;102448.03;5024268;28;20068;-66
2022/11/30 10:18:56;;;;;;;31.30;17.27;;;;;;;7.43;100.00;102451.38;5032190;28;20052;-65
2022/11/30 10:21:47;;;;;;;33.03;19.15;;;;;;;7.43;100.00;102443.56;5011067;28;20053;-66
2022/11/30 10:24:51;;;;;;;35.38;17.73;;;;;;;7.42;100.00;102449.69;5024018;28;21065;-65
2022/11/30 10:27:49;;;;;;;33.35;17.85;;;;;;;7.43;100.00;102446.16;5007490;28;20056;-65
2022/11/30 10:30:24;;;;;;;27.17;15.82;;;;;;;7.41;100.00;102444.53;5023007;28;20494;-66
2022/11/30 10:32:55;;;;;;;30.48;16.92;;;;;;;7.39;100.00;102444.66;5014727;28;20056;-66
2022/11/30 10:35:36;;;;;;;31.27;15.85;;;;;;;7.40;100.00;102441.09;5024516;28;20057;-66
2022/11/30 10:38:13;;;;;;;30.60;17.70;;;;;;;7.40;100.00;102443.72;5021050;28;20059;-66
2022/11/30 10:40:49;;;;;;;29.45;17.08;;;;;;;7.39;100.00;102436.81;5025059;28;20053;-65
2022/11/30 10:43:36;;;;;;;28.52;16.08;;;;;;;7.28;100.00;102434.78;5029912;28;20050;-66
2022/11/30 10:46:04;;;;;;;28.45;16.77;;;;;;;7.34;100.00;102433.63;5026677;28;20054;-65
2022/11/30 10:48:41;;;;;;;27.73;15.77;;;;;;;7.33;100.00;102432.78;5025563;28;20057;-67
2022/11/30 10:51:10;;;;;;;30.40;16.40;;;;;;;7.35;100.00;102432.69;5016645;28;20483;-67
2022/11/30 10:53:36;;;;;;;27.42;15.75;;;;;;;7.33;100.00;102435.41;5027461;28;20056;-66
2022/11/30 10:56:10;;;;;;;30.88;16.63;;;;;;;7.38;100.00;102434.28;5028630;28;20482;-66
2022/11/30 10:58:44;;;;;;;25.33;15.02;;;;;;;7.47;100.00;102434.63;5012948;28;20049;-65
2022/11/30 11:01:29;;;;;;;28.90;16.00;;;;;;;7.53;100.00;102436.88;5019198;28;20322;-65
2022/11/30 11:04:26;;;;;;;25.52;14.48;;;;;;;7.58;100.00;102430.53;5020046;28;20049;-65
2022/11/30 11:07:07;;;;;;;26.70;15.33;;;;;;;7.61;100.00;102427.78;5007333;28;20084;-65
2022/11/30 11:09:39;;;;;;;27.45;14.27;;;;;;;7.67;100.00;102425.63;5015416;28;20050;-66
2022/11/30 11:12:17;;;;;;;24.02;13.10;;;;;;;7.78;100.00;102425.03;5031061;28;20049;-66
2022/11/30 11:14:44;;;;;;;23.75;13.10;;;;;;;7.82;100.00;102426.53;5026044;28;20049;-66
2022/11/30 11:17:16;;;;;;;25.63;14.18;;;;;;;7.89;100.00;102430.44;5022603;28;20054;-66
2022/11/30 11:19:45;;;;;;;26.60;13.95;;;;;;;7.94;100.00;102430.22;5016189;28;20460;-66
2022/11/30 11:22:12;;;;;;;21.10;12.88;;;;;;;8.00;100.00;102424.63;5020215;28;20128;-66
2022/11/30 11:24:38;;;;;;;22.60;14.18;;;;;;;8.02;100.00;102420.13;5014737;28;20053;-66
2022/11/30 11:27:04;;;;;;;22.08;12.80;;;;;;;8.07;100.00;102420.69;5029488;28;20049;-67