Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:47;;;;;;;8.65;4.53;;;;;;;13.71;100.00;100822.12;1653674;86;20956;-42
2022/07/31 00:04:14;;;;;;;8.20;4.08;;;;;;;13.67;100.00;100829.59;1653759;86;20992;-42
2022/07/31 00:06:42;;;;;;;6.00;3.85;;;;;;;13.62;100.00;100830.55;1654100;86;21052;-43
2022/07/31 00:09:10;;;;;;;7.95;4.75;;;;;;;13.57;100.00;100824.61;1653628;86;22032;-42
2022/07/31 00:11:36;;;;;;;8.68;5.05;;;;;;;13.56;100.00;100822.91;1661552;85;20959;-43
2022/07/31 00:14:04;;;;;;;8.33;4.60;;;;;;;13.58;100.00;100821.11;1658901;85;21572;-42
2022/07/31 00:16:31;;;;;;;7.53;3.85;;;;;;;13.59;100.00;100820.69;1688113;85;21552;-42
2022/07/31 00:18:58;;;;;;;7.20;4.72;;;;;;;13.57;100.00;100820.70;1673329;84;21055;-42
2022/07/31 00:21:25;;;;;;;12.43;4.20;;;;;;;13.56;100.00;100816.86;1707244;82;21118;-42
2022/07/31 00:23:53;;;;;;;4.83;4.37;;;;;;;13.53;100.00;100824.28;1671433;83;20984;-42
2022/07/31 00:26:20;;;;;;;10.63;4.58;;;;;;;13.49;100.00;100818.30;1706214;83;20889;-41
2022/07/31 00:28:47;;;;;;;10.88;4.05;;;;;;;13.46;100.00;100814.94;1703242;83;21406;-42
2022/07/31 00:31:14;;;;;;;16.75;5.03;;;;;;;13.43;100.00;100814.55;1703744;83;20944;-42
2022/07/31 00:33:42;;;;;;;7.45;4.95;;;;;;;13.40;100.00;100815.90;1671855;85;21510;-42
2022/07/31 00:36:08;;;;;;;9.03;4.17;;;;;;;13.39;100.00;100819.82;1669703;85;21000;-42
2022/07/31 00:38:36;;;;;;;9.50;4.22;;;;;;;13.37;100.00;100818.58;1703288;82;21008;-42
2022/07/31 00:41:02;;;;;;;8.40;4.40;;;;;;;13.34;100.00;100821.26;1706154;83;20996;-42
2022/07/31 00:43:30;;;;;;;7.58;4.53;;;;;;;13.32;100.00;100819.98;1704145;83;21015;-42
2022/07/31 00:45:58;;;;;;;6.97;4.65;;;;;;;13.31;100.00;100830.44;1702983;83;21952;-42
2022/07/31 00:48:24;;;;;;;6.65;4.53;;;;;;;13.29;100.00;100828.31;1671710;84;20904;-42
2022/07/31 00:50:52;;;;;;;5.90;4.12;;;;;;;13.28;100.00;100828.75;1670243;85;20993;-42
2022/07/31 00:53:19;;;;;;;6.60;4.55;;;;;;;13.25;100.00;100822.75;1702692;82;22305;-42
2022/07/31 00:55:46;;;;;;;13.80;4.67;;;;;;;13.23;100.00;100822.81;1705693;83;22188;-42
2022/07/31 00:58:13;;;;;;;7.97;4.75;;;;;;;13.23;100.00;100826.25;1704805;83;21235;-42
2022/07/31 01:00:40;;;;;;;10.48;4.53;;;;;;;13.28;100.00;100819.65;1702517;83;20995;-42
2022/07/31 01:03:07;;;;;;;7.67;4.95;;;;;;;13.35;100.00;100817.77;1705382;83;20968;-42
2022/07/31 01:05:34;;;;;;;8.95;4.47;;;;;;;13.36;100.00;100817.70;1704929;83;21589;-42
2022/07/31 01:08:01;;;;;;;10.15;4.28;;;;;;;13.35;100.00;100809.97;1702558;83;21051;-42
2022/07/31 01:10:50;;;;;;;6.83;4.42;;;;;;;13.32;100.00;100811.34;1705087;83;21208;-42
2022/07/31 01:13:31;;;;;;;7.30;4.33;;;;;;;13.31;100.00;100812.23;1702835;83;21059;-43
2022/07/31 01:16:00;;;;;;;8.75;4.72;;;;;;;13.27;100.00;100817.94;1662284;85;20991;-43
2022/07/31 01:18:28;;;;;;;5.42;4.35;;;;;;;13.23;100.00;100810.65;1697637;82;20980;-42
2022/07/31 01:20:56;;;;;;;10.38;4.70;;;;;;;13.19;100.00;100807.72;1697426;82;20999;-42
2022/07/31 01:24:10;;;;;;;4.97;4.58;;;;;;;13.16;100.00;100807.80;1694786;83;21309;-42
2022/07/31 01:27:05;;;;;;;7.20;4.05;;;;;;;13.14;100.00;100804.38;1700094;82;20984;-43
2022/07/31 01:29:41;;;;;;;5.83;4.05;;;;;;;13.06;100.00;100804.55;1663918;85;21485;-43
2022/07/31 01:32:22;;;;;;;7.60;4.62;;;;;;;13.00;100.00;100798.64;1663856;85;21090;-43
2022/07/31 01:34:52;;;;;;;8.55;4.65;;;;;;;12.93;100.00;100804.45;1686914;83;21064;-42
2022/07/31 01:37:35;;;;;;;6.20;4.72;;;;;;;12.87;100.00;100801.96;1679486;83;21482;-42
2022/07/31 01:40:12;;;;;;;8.78;4.67;;;;;;;12.82;100.00;100792.99;1664415;85;21503;-43
2022/07/31 01:42:42;;;;;;;8.35;4.72;;;;;;;12.78;100.00;100790.06;1694883;83;21020;-42
2022/07/31 01:45:09;;;;;;;5.22;4.78;;;;;;;12.74;100.00;100780.59;1697349;82;20965;-42
2022/07/31 01:47:36;;;;;;;10.00;4.50;;;;;;;12.71;100.00;100782.84;1697773;83;20976;-42
2022/07/31 01:50:04;;;;;;;9.70;4.40;;;;;;;12.69;100.00;100777.26;1694914;82;21859;-43
2022/07/31 01:52:32;;;;;;;7.70;4.80;;;;;;;12.67;100.00;100779.91;1696531;82;21008;-42
2022/07/31 01:54:59;;;;;;;7.30;4.55;;;;;;;12.63;100.00;100771.31;1698186;83;20984;-42
2022/07/31 01:57:25;;;;;;;6.75;4.70;;;;;;;12.61;100.00;100767.03;1699486;82;21605;-42
2022/07/31 01:59:59;;;;;;;13.70;4.60;;;;;;;12.57;100.00;100768.86;1680830;83;21050;-42
2022/07/31 02:02:41;;;;;;;;;;;;;;;12.53;100.00;100767.22;1663530;85;21068;-43
2022/07/31 02:05:09;;;;;;;7.28;4.55;;;;;;;12.49;100.00;100763.83;1645512;85;20652;-42
2022/07/31 02:07:39;;;;;;;6.92;4.78;;;;;;;12.48;100.00;100768.61;1644587;85;21044;-43
2022/07/31 02:10:09;;;;;;;7.03;5.40;;;;;;;12.46;100.00;100764.33;1698063;83;21486;-42
2022/07/31 02:12:36;;;;;;;7.60;4.72;;;;;;;12.43;100.00;100770.45;1664074;85;20977;-42
2022/07/31 02:15:06;;;;;;;9.80;4.78;;;;;;;12.41;100.00;100768.77;1694757;83;21150;-42
2022/07/31 02:17:36;;;;;;;6.10;4.58;;;;;;;12.41;100.00;100765.74;1696419;83;20945;-42
2022/07/31 02:20:10;;;;;;;5.30;4.55;;;;;;;12.40;100.00;100763.16;1650690;83;20968;-43
2022/07/31 02:22:37;;;;;;;7.10;4.62;;;;;;;12.38;100.00;100761.92;1695560;82;21503;-43
2022/07/31 02:25:07;;;;;;;4.92;4.42;;;;;;;12.40;100.00;100767.93;1698527;83;20945;-42
2022/07/31 02:27:34;;;;;;;14.90;4.83;;;;;;;12.39;100.00;100765.35;1663451;85;21141;-42
2022/07/31 02:30:51;;;;;;;10.60;5.05;;;;;;;12.39;100.00;100767.52;1799336;79;22587;-43
2022/07/31 02:33:21;;;;;;;9.25;5.05;;;;;;;12.39;100.00;100767.52;1757548;80;20910;-42
2022/07/31 02:35:50;;;;;;;7.55;5.05;;;;;;;12.44;100.00;100763.50;1728081;81;21112;-43
2022/07/31 02:38:19;;;;;;;9.10;5.15;;;;;;;12.45;100.00;100768.68;1757074;81;20966;-42
2022/07/31 02:40:52;;;;;;;7.80;4.47;;;;;;;12.44;100.00;100768.70;1753521;81;20976;-42
2022/07/31 02:43:20;;;;;;;9.38;5.15;;;;;;;12.41;100.00;100770.06;1757210;81;21019;-43
2022/07/31 02:45:47;;;;;;;7.30;4.47;;;;;;;12.41;100.00;100781.75;1753531;81;22341;-43
2022/07/31 02:48:14;;;;;;;10.82;4.95;;;;;;;12.40;100.00;100771.82;1757113;81;22220;-41
2022/07/31 02:50:43;;;;;;;8.38;5.12;;;;;;;12.42;100.00;100775.67;1757249;81;21548;-41
2022/07/31 02:53:10;;;;;;;10.72;5.45;;;;;;;12.44;100.00;100773.46;1658412;83;20955;-43
2022/07/31 02:55:37;;;;;;;7.10;4.80;;;;;;;12.54;100.00;100786.23;1722219;82;21047;-42
2022/07/31 02:58:05;;;;;;;5.37;4.95;;;;;;;12.59;100.00;100778.77;1722991;83;20983;-42
2022/07/31 03:00:34;;;;;;;6.85;4.75;;;;;;;12.65;100.00;100777.79;1722740;83;21177;-42
2022/07/31 03:03:01;;;;;;;8.15;4.60;;;;;;;12.70;100.00;100783.73;1721815;83;21004;-42
2022/07/31 03:05:30;;;;;;;8.50;5.50;;;;;;;12.74;100.00;100774.97;1722893;83;21073;-42
2022/07/31 03:07:57;;;;;;;11.53;4.90;;;;;;;12.81;100.00;100778.30;1721772;83;20988;-42
2022/07/31 03:10:25;;;;;;;8.48;4.83;;;;;;;12.87;100.00;100779.45;1721969;83;21529;-43
2022/07/31 03:12:56;;;;;;;6.30;4.47;;;;;;;12.94;100.00;100784.06;1720509;83;21256;-42
2022/07/31 03:15:25;;;;;;;7.60;4.83;;;;;;;13.02;100.00;100782.59;1693268;84;20967;-42
2022/07/31 03:17:53;;;;;;;7.53;4.58;;;;;;;13.09;100.00;100781.55;1693756;84;21473;-43
2022/07/31 03:20:22;;;;;;;4.95;4.55;;;;;;;13.16;100.00;100779.20;1692031;84;21513;-43
2022/07/31 03:22:49;;;;;;;8.00;4.67;;;;;;;13.27;100.00;100781.55;1693445;84;21512;-43
2022/07/31 03:25:16;;;;;;;7.67;4.22;;;;;;;13.38;100.00;100779.98;1693822;84;21072;-42
2022/07/31 03:27:48;;;;;;;8.33;5.53;;;;;;;13.49;100.00;100779.75;1687517;84;20932;-42
2022/07/31 03:30:18;;;;;;;8.20;4.10;;;;;;;13.58;100.00;100778.20;1686191;84;21037;-42
2022/07/31 03:32:46;;;;;;;4.62;4.22;;;;;;;13.67;100.00;100787.98;1681938;85;20992;-42
2022/07/31 03:35:12;;;;;;;5.03;4.62;;;;;;;13.75;100.00;100789.92;1651972;85;20983;-42
2022/07/31 03:37:40;;;;;;;12.60;4.83;;;;;;;13.83;100.00;100789.27;1681790;85;21365;-42
2022/07/31 03:40:09;;;;;;;5.87;4.25;;;;;;;13.91;100.00;100790.36;1678626;85;21008;-42
2022/07/31 03:42:36;;;;;;;7.35;4.28;;;;;;;13.99;100.00;100782.35;1651556;85;21032;-42
2022/07/31 03:45:05;;;;;;;8.33;4.55;;;;;;;14.10;100.00;100796.37;1651497;85;20947;-42
2022/07/31 03:47:32;;;;;;;10.75;5.03;;;;;;;14.19;100.00;100783.09;1681420;85;21004;-42
2022/07/31 03:50:00;;;;;;;9.78;6.03;;;;;;;14.30;100.00;100787.56;1680589;85;21160;-42
2022/07/31 03:52:28;;;;;;;8.13;6.08;;;;;;;14.41;100.00;100790.29;1675496;85;21000;-42
2022/07/31 03:54:55;;;;;;;9.33;6.55;;;;;;;14.57;100.00;100781.57;1681220;85;20987;-43
2022/07/31 03:57:22;;;;;;;10.23;7.12;;;;;;;14.77;100.00;100780.98;1680504;85;21550;-43
2022/07/31 03:59:49;;;;;;;12.15;7.92;;;;;;;15.06;100.00;100780.08;1680927;85;20976;-43
2022/07/31 04:02:17;;;;;;;13.22;7.10;;;;;;;15.41;100.00;100776.36;1681658;85;21269;-43
2022/07/31 04:04:48;;;;;;;8.00;6.03;;;;;;;15.76;100.00;100776.45;1676248;85;20964;-42
2022/07/31 04:07:16;;;;;;;13.88;5.78;;;;;;;16.17;100.00;100775.94;1680986;85;21034;-43
2022/07/31 04:09:43;;;;;;;10.68;5.37;;;;;;;16.54;100.00;100769.75;1681981;85;21110;-42
2022/07/31 04:12:12;;;;;;;10.90;5.05;;;;;;;16.90;100.00;100770.98;1682053;85;21040;-43
2022/07/31 04:14:39;;;;;;;11.43;5.50;;;;;;;17.28;100.00;100772.98;1681404;85;22082;-43
2022/07/31 04:17:07;;;;;;;9.65;5.42;;;;;;;17.61;100.00;100777.25;1678026;85;20996;-43
2022/07/31 04:19:35;;;;;;;7.65;5.20;;;;;;;17.94;100.00;100782.40;1680795;84;20912;-43
2022/07/31 04:22:02;;;;;;;24.05;5.08;;;;;;;18.29;100.00;100773.44;1681359;85;21019;-43
2022/07/31 04:24:30;;;;;;;8.90;4.25;;;;;;;18.59;100.00;100774.71;1680227;85;20980;-42
2022/07/31 04:27:05;;;;;;;9.70;4.17;;;;;;;18.87;100.00;100772.95;1670402;84;21749;-43
2022/07/31 04:29:35;;;;;;;9.40;3.37;;;;;;;19.10;100.00;100775.78;1680412;84;21080;-43
2022/07/31 04:32:04;;;;;;;6.85;4.33;;;;;;;19.34;100.00;100772.02;1682813;85;20994;-43
2022/07/31 04:34:36;;;;;;;13.90;5.92;;;;;;;19.62;99.75;100771.92;1681169;85;21086;-43
2022/07/31 04:37:03;;;;;;;8.45;4.75;;;;;;;19.86;95.73;100772.89;1628627;86;21064;-44
2022/07/31 04:39:31;;;;;;;8.78;5.30;;;;;;;20.04;94.91;100771.09;1676017;85;21247;-43
2022/07/31 04:41:58;;;;;;;10.32;4.87;;;;;;;20.28;91.45;100768.91;1675763;85;21133;-43
2022/07/31 04:44:26;;;;;;;7.15;5.15;;;;;;;20.52;91.16;100762.78;1675888;85;21003;-43
2022/07/31 04:47:04;;;;;;;11.68;4.58;;;;;;;20.79;89.69;100770.52;1675802;85;20987;-43
2022/07/31 04:49:33;;;;;;;8.60;5.00;;;;;;;21.07;86.65;100761.06;1689530;84;20935;-44
2022/07/31 04:52:03;;;;;;;12.07;4.65;;;;;;;21.38;85.94;100765.87;1691946;83;21121;-43
2022/07/31 04:54:31;;;;;;;8.18;4.92;;;;;;;21.67;84.95;100757.56;1688008;84;21512;-44
2022/07/31 04:56:58;;;;;;;7.70;3.98;;;;;;;21.94;84.46;100764.72;1692043;84;21595;-44
2022/07/31 04:59:26;;;;;;;5.67;3.80;;;;;;;22.22;80.89;100762.99;1691946;84;20990;-44
2022/07/31 05:01:53;;;;;;;9.75;3.62;;;;;;;22.46;78.69;100766.83;1691863;84;21497;-43
2022/07/31 05:04:22;;;;;;;8.18;3.30;;;;;;;22.67;76.63;100760.20;1691807;83;21492;-42
2022/07/31 05:06:50;;;;;;;13.25;3.00;;;;;;;22.91;74.01;100767.92;1691955;84;20986;-42
2022/07/31 05:09:24;;;;;;;8.88;3.20;;;;;;;22.99;72.54;100763.47;1666375;84;21544;-42
2022/07/31 05:11:52;;;;;;;8.73;3.15;;;;;;;23.12;72.54;100757.76;1692145;84;20963;-43
2022/07/31 05:14:21;;;;;;;14.78;3.00;;;;;;;23.33;72.20;100755.48;1691928;84;20963;-43
2022/07/31 05:16:48;;;;;;;12.13;2.85;;;;;;;23.51;69.90;100763.12;1691938;84;21226;-44
2022/07/31 05:19:16;;;;;;;7.53;2.50;;;;;;;23.55;67.14;100756.67;1691968;83;20912;-43
2022/07/31 05:22:03;;;;;;;4.95;2.40;;;;;;;23.57;68.42;100761.37;1669065;85;20991;-43
2022/07/31 05:24:32;;;;;;;3.95;2.33;;;;;;;23.62;66.72;100764.99;1669944;84;20929;-44
2022/07/31 05:27:01;;;;;;;11.65;3.17;;;;;;;23.52;66.71;100763.48;1662869;85;20944;-44
2022/07/31 05:29:29;;;;;;;7.42;3.17;;;;;;;23.55;67.68;100763.27;1666033;85;22071;-44
2022/07/31 05:31:56;;;;;;;7.87;2.75;;;;;;;23.74;67.49;100766.80;1667750;85;20999;-44
2022/07/31 05:34:24;;;;;;;9.00;3.00;;;;;;;23.91;66.79;100762.15;1669263;85;20947;-44
2022/07/31 05:36:51;;;;;;;13.25;2.40;;;;;;;24.12;66.09;100762.45;1666975;85;21013;-44
2022/07/31 05:39:18;;;;;;;5.97;2.22;;;;;;;24.35;65.48;100761.28;1667739;85;20952;-44
2022/07/31 05:42:03;;;;;;;6.75;2.60;;;;;;;24.59;62.68;100766.58;1680062;85;21669;-43
2022/07/31 05:44:35;;;;;;;6.45;2.12;;;;;;;24.81;61.89;100767.69;1677006;84;20929;-43
2022/07/31 05:47:01;;;;;;;7.10;1.90;;;;;;;25.04;59.59;100762.48;1680565;85;21020;-43
2022/07/31 05:49:28;;;;;;;6.83;2.22;;;;;;;25.23;56.66;100759.28;1650901;85;21019;-43
2022/07/31 05:51:57;;;;;;;13.62;2.25;;;;;;;25.32;57.94;100764.36;1680600;85;21080;-43
2022/07/31 05:54:24;;;;;;;7.50;2.10;;;;;;;25.50;57.31;100763.45;1681314;85;21117;-43
2022/07/31 05:56:59;;;;;;;6.83;1.90;;;;;;;25.63;57.68;100763.35;1635403;85;20987;-43
2022/07/31 05:59:31;;;;;;;8.53;2.62;;;;;;;25.82;57.52;100762.78;1677287;85;21554;-43
2022/07/31 06:01:58;;;;;;;4.58;2.00;;;;;;;25.93;54.96;100755.31;1679905;85;20947;-43
2022/07/31 06:04:26;;;;;;;5.97;2.30;;;;;;;25.97;54.58;100761.55;1680379;85;20977;-43
2022/07/31 06:06:53;;;;;;;8.70;2.40;;;;;;;26.01;54.33;100753.35;1680415;85;21408;-43
2022/07/31 06:09:20;;;;;;;12.47;2.80;;;;;;;25.93;53.16;100749.51;1680335;85;20982;-43
2022/07/31 06:11:47;;;;;;;6.92;2.10;;;;;;;25.76;53.48;100747.33;1677377;85;21016;-43
2022/07/31 06:14:14;;;;;;;7.95;2.15;;;;;;;25.71;54.28;100747.72;1681563;85;20971;-43
2022/07/31 06:16:55;;;;;;;6.17;2.25;;;;;;;25.71;55.47;100746.39;1676540;85;21035;-43
2022/07/31 06:19:23;;;;;;;8.50;2.35;;;;;;;25.79;54.44;100743.14;1679930;85;21297;-44
2022/07/31 06:21:50;;;;;;;5.30;2.47;;;;;;;25.75;52.17;100745.18;1681032;83;21000;-43
2022/07/31 06:24:17;;;;;;;3.22;2.60;;;;;;;25.67;52.88;100743.62;1679648;85;20957;-43
2022/07/31 06:26:44;;;;;;;5.45;2.40;;;;;;;25.58;52.42;100739.88;1681312;85;21027;-43
2022/07/31 06:29:12;;;;;;;4.97;1.87;;;;;;;25.47;52.94;100740.71;1681196;85;21069;-43
2022/07/31 06:31:40;;;;;;;7.70;1.80;;;;;;;25.39;52.91;100739.11;1681648;85;21263;-43
2022/07/31 06:34:07;;;;;;;5.28;2.52;;;;;;;25.42;53.61;100741.52;1679257;85;21561;-43
2022/07/31 06:36:35;;;;;;;9.65;1.95;;;;;;;25.48;52.28;100740.22;1681815;85;21465;-43
2022/07/31 06:39:04;;;;;;;8.38;2.10;;;;;;;25.53;51.77;100734.93;1679377;85;21030;-43
2022/07/31 06:41:43;;;;;;;6.92;3.17;;;;;;;25.63;51.70;100732.41;1681885;85;20964;-43
2022/07/31 06:44:28;;;;;;;7.62;2.27;;;;;;;25.73;53.75;100736.51;1677057;85;21197;-43
2022/07/31 06:47:19;;;;;;;8.85;2.15;;;;;;;25.85;54.65;100728.55;1678716;85;21000;-43
2022/07/31 06:49:49;;;;;;;6.62;2.98;;;;;;;25.94;53.26;100725.18;1676593;84;20951;-43
2022/07/31 06:52:17;;;;;;;3.90;2.10;;;;;;;26.00;54.55;100726.01;1676820;85;20956;-44
2022/07/31 06:54:44;;;;;;;5.78;2.25;;;;;;;26.15;53.18;100725.27;1676423;85;20952;-44
2022/07/31 06:57:11;;;;;;;8.15;2.15;;;;;;;26.23;53.57;100720.70;1675670;84;21072;-43
2022/07/31 06:59:38;;;;;;;6.58;2.17;;;;;;;26.26;53.68;100717.80;1675920;85;21519;-43
2022/07/31 07:02:05;;;;;;;5.67;2.35;;;;;;;26.29;51.73;100713.56;1676322;85;20965;-43
2022/07/31 07:04:33;;;;;;;7.65;2.87;;;;;;;26.30;51.94;100707.29;1676940;85;21560;-43
2022/07/31 07:07:00;;;;;;;9.78;2.87;;;;;;;26.31;51.87;100713.45;1675678;85;21534;-44
2022/07/31 07:09:27;;;;;;;6.53;2.90;;;;;;;26.33;52.48;100715.49;1678001;85;21186;-44
2022/07/31 07:11:55;;;;;;;8.30;2.10;;;;;;;26.42;52.15;100705.95;1674465;85;21395;-44
2022/07/31 07:14:22;;;;;;;7.62;1.80;;;;;;;26.53;52.74;100713.38;1671483;84;21070;-44
2022/07/31 07:16:48;;;;;;;4.03;1.67;;;;;;;26.69;51.20;100701.48;1673333;85;20972;-44
2022/07/31 07:19:16;;;;;;;11.97;1.47;;;;;;;26.83;50.66;100699.85;1678041;85;21079;-44
2022/07/31 07:21:43;;;;;;;5.87;1.42;;;;;;;26.92;49.67;100696.95;1675651;85;21186;-44
2022/07/31 07:24:10;;;;;;;5.97;1.65;;;;;;;27.00;50.05;100694.12;1676688;85;21035;-44
2022/07/31 07:26:51;;;;;;;3.20;1.50;;;;;;;27.09;48.25;100694.19;1673296;85;21570;-44
2022/07/31 07:29:18;;;;;;;2.85;1.82;;;;;;;27.13;48.99;100688.10;1678443;85;21011;-44
2022/07/31 07:31:45;;;;;;;7.30;1.70;;;;;;;27.23;49.11;100684.17;1675887;85;21100;-44
2022/07/31 07:34:14;;;;;;;5.35;1.98;;;;;;;27.42;49.80;100678.14;1673803;85;21331;-44
2022/07/31 07:36:41;;;;;;;6.22;1.50;;;;;;;27.60;48.03;100674.39;1673779;85;20951;-44
2022/07/31 07:39:10;;;;;;;9.00;1.22;;;;;;;27.80;47.82;100675.28;1650225;85;20965;-44
2022/07/31 07:41:37;;;;;;;3.83;1.12;;;;;;;27.86;44.43;100674.37;1674934;85;21043;-44
2022/07/31 07:44:06;;;;;;;4.97;1.75;;;;;;;27.87;42.93;100668.94;1674851;85;20978;-44
2022/07/31 07:46:33;;;;;;;6.10;1.42;;;;;;;27.88;42.68;100674.61;1675119;84;21183;-44
2022/07/31 07:49:02;;;;;;;3.17;1.35;;;;;;;27.86;42.78;100679.70;1674112;85;21259;-44
2022/07/31 07:51:34;;;;;;;3.58;1.60;;;;;;;27.90;46.12;100674.45;1674441;85;21000;-44
2022/07/31 07:54:03;;;;;;;4.92;1.37;;;;;;;28.05;45.06;100674.42;1670619;85;21008;-44
2022/07/31 07:56:35;;;;;;;5.30;1.40;;;;;;;28.30;43.66;100672.75;1650636;85;21031;-44
2022/07/31 07:59:20;;;;;;;3.92;1.27;;;;;;;28.60;43.58;100669.59;1673567;85;21254;-44
2022/07/31 08:02:04;;;;;;;5.53;1.17;;;;;;;28.78;39.85;100669.70;1594219;89;21138;-44
2022/07/31 08:04:34;;;;;;;4.25;0.90;;;;;;;28.68;39.20;100663.91;1620507;85;21065;-44
2022/07/31 08:07:03;;;;;;;2.27;1.15;;;;;;;28.59;39.36;100662.08;1672736;85;20992;-44
2022/07/31 08:09:32;;;;;;;9.90;1.45;;;;;;;28.52;42.46;100662.30;1675448;85;20924;-44
2022/07/31 08:12:16;;;;;;;5.10;1.17;;;;;;;28.64;43.26;100659.83;1668302;85;21180;-44
2022/07/31 08:14:51;;;;;;;3.00;0.82;;;;;;;28.93;40.97;100659.00;1636874;85;27109;-44
2022/07/31 08:17:20;;;;;;;6.53;0.90;;;;;;;29.15;39.51;100657.45;1651002;85;21051;-44
2022/07/31 08:19:46;;;;;;;3.42;1.12;;;;;;;29.25;39.48;100652.92;1675784;85;21038;-44
2022/07/31 08:22:14;;;;;;;1.20;1.05;;;;;;;29.36;39.52;100648.75;1673126;85;21008;-44
2022/07/31 08:24:41;;;;;;;2.37;1.00;;;;;;;29.54;39.40;100651.98;1674224;85;21289;-44
2022/07/31 08:27:23;;;;;;;2.95;1.00;;;;;;;29.70;39.11;100641.17;1669466;85;21007;-44
2022/07/31 08:29:56;;;;;;;16.85;1.52;;;;;;;29.78;38.49;100643.92;1675973;85;20995;-44
2022/07/31 08:32:24;;;;;;;4.62;0.90;;;;;;;29.94;39.87;100637.95;1673779;85;21511;-45
2022/07/31 08:35:10;;;;;;;6.47;1.27;;;;;;;30.00;37.82;100635.14;1675701;85;21532;-44
2022/07/31 08:37:41;;;;;;;3.83;1.00;;;;;;;29.94;36.90;100637.95;1675647;85;21213;-44
2022/07/31 08:40:10;;;;;;;2.47;0.80;;;;;;;29.87;36.24;100635.03;1671796;85;20957;-44
2022/07/31 08:42:37;;;;;;;10.28;1.30;;;;;;;29.72;37.90;100637.37;1675621;85;20963;-44
2022/07/31 08:45:08;;;;;;;4.62;1.10;;;;;;;29.80;36.77;100637.45;1675730;85;21274;-44
2022/07/31 08:47:38;;;;;;;2.15;1.02;;;;;;;29.88;35.34;100627.86;1651075;85;20989;-44
2022/07/31 08:50:11;;;;;;;4.60;0.93;;;;;;;29.68;34.58;100630.16;1617536;85;21155;-43
2022/07/31 08:52:38;;;;;;;2.22;1.17;;;;;;;29.61;35.65;100625.09;1617159;85;21013;-44
2022/07/31 08:55:08;;;;;;;2.77;1.12;;;;;;;29.63;34.87;100628.92;1620122;85;21558;-44
2022/07/31 08:57:35;;;;;;;2.55;1.00;;;;;;;29.56;36.49;100627.37;1673653;85;21070;-44
2022/07/31 09:00:09;;;;;;;4.15;1.00;;;;;;;29.55;35.66;100616.33;1675545;85;21531;-44
2022/07/31 09:02:41;;;;;;;4.08;0.88;;;;;;;29.66;34.90;100615.28;1667780;85;21321;-44
2022/07/31 09:05:10;;;;;;;12.95;1.57;;;;;;;29.85;34.80;100614.34;1670953;85;21051;-44
2022/07/31 09:07:39;;;;;;;4.80;1.15;;;;;;;29.94;33.16;100613.94;1674985;85;20953;-43
2022/07/31 09:10:25;;;;;;;3.25;0.82;;;;;;;29.97;33.69;100606.96;1673913;85;20968;-43
2022/07/31 09:12:53;;;;;;;5.62;1.25;;;;;;;30.11;33.49;100609.11;1646199;85;21006;-44
2022/07/31 09:15:24;;;;;;;2.85;1.30;;;;;;;30.31;34.83;100600.94;1673884;85;21526;-44
2022/07/31 09:17:52;;;;;;;3.72;1.00;;;;;;;30.44;32.74;100607.70;1673784;85;20996;-44
2022/07/31 09:20:25;;;;;;;8.70;1.02;;;;;;;30.08;32.69;100597.41;1673987;85;20995;-44
2022/07/31 09:23:05;;;;;;;3.10;1.32;;;;;;;29.83;33.19;100599.81;1673890;85;21014;-43
2022/07/31 09:25:33;;;;;;;5.53;1.00;;;;;;;29.80;33.52;100593.93;1671895;85;20996;-44
2022/07/31 09:28:05;;;;;;;4.22;1.00;;;;;;;29.83;34.01;100590.99;1673792;85;21546;-44
2022/07/31 09:30:34;;;;;;;4.33;1.20;;;;;;;29.89;35.74;100590.86;1672555;85;20969;-43
2022/07/31 09:33:21;;;;;;;4.05;1.12;;;;;;;30.00;34.55;100591.12;1668174;85;21012;-43
2022/07/31 09:36:00;;;;;;;5.53;1.10;;;;;;;30.22;36.23;100590.69;1670696;85;21571;-44
2022/07/31 09:38:34;;;;;;;2.00;1.00;;;;;;;30.50;35.32;100581.22;1674451;85;20952;-43
2022/07/31 09:41:17;;;;;;;5.72;1.10;;;;;;;30.72;33.85;100572.38;1610327;85;21163;-44
2022/07/31 09:44:04;;;;;;;3.87;1.32;;;;;;;30.80;31.41;100586.29;1672248;85;21004;-44
2022/07/31 09:46:40;;;;;;;2.00;1.10;;;;;;;30.49;31.07;100576.88;1674187;85;20955;-44
2022/07/31 09:49:08;;;;;;;3.17;1.20;;;;;;;30.21;31.57;100582.34;1672668;85;21012;-44
2022/07/31 09:51:45;;;;;;;7.10;1.30;;;;;;;30.08;33.15;100577.41;1673785;85;21024;-43
2022/07/31 09:54:25;;;;;;;3.20;1.30;;;;;;;30.14;34.63;100569.77;1674793;85;21398;-44
2022/07/31 09:56:58;;;;;;;6.47;1.72;;;;;;;30.43;32.36;100570.83;1675838;85;20991;-44
2022/07/31 09:59:26;;;;;;;6.85;1.30;;;;;;;30.65;32.55;100567.34;1656151;85;21609;-43
2022/07/31 10:01:53;;;;;;;5.17;1.50;;;;;;;30.70;33.07;100566.36;1674068;84;20987;-43
2022/07/31 10:04:22;;;;;;;2.05;1.70;;;;;;;30.80;32.09;100563.07;1671346;85;20929;-44
2022/07/31 10:06:51;;;;;;;6.90;1.40;;;;;;;30.72;31.40;100555.54;1654744;85;21177;-44
2022/07/31 10:09:19;;;;;;;1.80;1.07;;;;;;;30.51;31.82;100558.05;1674650;84;20916;-44
2022/07/31 10:12:07;;;;;;;4.90;2.02;;;;;;;30.34;31.44;100552.58;1670910;85;21036;-43
2022/07/31 10:14:38;;;;;;;1.75;1.40;;;;;;;30.26;31.32;100551.20;1675310;85;21477;-44
2022/07/31 10:17:04;;;;;;;6.92;1.62;;;;;;;30.27;32.78;100550.20;1671592;84;21008;-44
2022/07/31 10:19:37;;;;;;;1.95;1.17;;;;;;;30.44;32.08;100548.97;1671090;85;21812;-44
2022/07/31 10:22:23;;;;;;;4.28;1.07;;;;;;;30.58;32.76;100547.06;1674601;84;21690;-44
2022/07/31 10:24:52;;;;;;;2.42;1.12;;;;;;;30.71;32.07;100544.52;1673778;85;21028;-44
2022/07/31 10:27:19;;;;;;;6.40;1.20;;;;;;;30.73;31.49;100542.52;1673943;85;21064;-44
2022/07/31 10:29:48;;;;;;;4.47;1.10;;;;;;;30.61;30.86;100545.44;1674028;85;20916;-43
2022/07/31 10:32:15;;;;;;;5.87;0.90;;;;;;;30.56;31.11;100546.39;1675505;84;21166;-43
2022/07/31 10:35:03;;;;;;;2.70;1.00;;;;;;;30.61;32.68;100542.77;1672883;85;21577;-43
2022/07/31 10:37:49;;;;;;;3.45;1.02;;;;;;;30.75;31.04;100546.69;1654036;85;21620;-43
2022/07/31 10:40:47;;;;;;;5.25;1.27;;;;;;;30.78;30.59;100541.54;1626628;85;21008;-45
2022/07/31 10:43:25;;;;;;;2.17;1.00;;;;;;;30.73;30.57;100543.86;1676736;84;21596;-45
2022/07/31 10:45:54;;;;;;;1.87;1.10;;;;;;;30.89;32.86;100535.91;1676075;85;21171;-45
2022/07/31 10:48:23;;;;;;;2.87;1.10;;;;;;;31.25;31.90;100531.75;1664358;85;20992;-45
2022/07/31 10:51:08;;;;;;;5.80;1.10;;;;;;;31.31;30.12;100527.56;1678750;85;21003;-44
2022/07/31 10:54:00;;;;;;;5.17;1.20;;;;;;;31.13;30.61;100532.17;1611815;88;21568;-43
2022/07/31 10:56:45;;;;;;;4.28;1.15;;;;;;;31.08;30.06;100523.30;1601112;89;21155;-44
2022/07/31 10:59:22;;;;;;;3.83;1.20;;;;;;;31.11;30.56;100515.80;1671514;85;21250;-44
2022/07/31 11:02:08;;;;;;;4.70;1.40;;;;;;;31.23;30.36;100519.53;1679913;85;21003;-44
2022/07/31 11:04:43;;;;;;;10.55;1.80;;;;;;;31.19;29.79;100515.00;1681422;85;20921;-44
2022/07/31 11:07:30;;;;;;;8.08;1.52;;;;;;;31.13;29.83;100508.95;1674239;84;21137;-44
2022/07/31 11:10:18;;;;;;;12.93;1.35;;;;;;;31.24;29.48;100512.70;1681465;85;21036;-44
2022/07/31 11:13:06;;;;;;;1.27;1.12;;;;;;;31.12;30.24;100505.94;1663532;85;22299;-45
2022/07/31 11:15:52;;;;;;;6.10;1.27;;;;;;;31.17;29.78;100506.28;1676915;85;20960;-43
2022/07/31 11:18:39;;;;;;;3.12;1.35;;;;;;;31.39;30.73;100508.04;1651485;85;21598;-44
2022/07/31 11:21:08;;;;;;;3.15;0.90;;;;;;;31.32;28.08;100500.34;1680581;85;21063;-43
2022/07/31 11:23:36;;;;;;;9.50;1.20;;;;;;;31.02;29.49;100504.73;1681848;85;21026;-44
2022/07/31 11:26:06;;;;;;;3.60;0.90;;;;;;;30.98;32.24;100505.23;1680393;85;21288;-44
2022/07/31 11:28:34;;;;;;;8.25;1.30;;;;;;;31.22;31.35;100504.02;1676147;85;20995;-44
2022/07/31 11:31:04;;;;;;;4.17;1.40;;;;;;;31.51;29.98;100493.37;1681843;85;21013;-43
2022/07/31 11:33:43;;;;;;;2.45;1.40;;;;;;;31.77;29.44;100499.59;1679895;85;21016;-44
2022/07/31 11:36:15;;;;;;;5.45;1.40;;;;;;;31.92;30.64;100495.73;1681569;85;21609;-43
2022/07/31 11:38:48;;;;;;;3.67;1.20;;;;;;;32.11;29.55;100499.41;1675122;85;22086;-44
2022/07/31 11:41:16;;;;;;;13.48;2.12;;;;;;;32.24;29.39;100492.20;1678037;85;21003;-44