Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:56;;;;;;;7.82;4.50;;;;;;;;;;1500565;39;20384;-57
2021/06/30 00:02:11;;;;;;;5.57;3.60;;;;;;;;;;1500563;31;20425;-57
2021/06/30 00:03:26;;;;;;;10.07;4.10;;;;;;;;;;1500505;39;20397;-57
2021/06/30 00:04:42;;;;;;;7.20;3.92;;;;;;;;;;1500532;39;20665;-57
2021/06/30 00:05:56;;;;;;;8.25;4.30;;;;;;;;;;1500535;39;20390;-57
2021/06/30 00:07:12;;;;;;;7.22;4.10;;;;;;;;;;1509213;39;20754;-56
2021/06/30 00:08:27;;;;;;;8.00;4.03;;;;;;;;;;1509083;39;20391;-57
2021/06/30 00:09:41;;;;;;;5.88;4.25;;;;;;;;;;1500628;31;20390;-57
2021/06/30 00:10:56;;;;;;;6.55;4.25;;;;;;;;;;1500541;39;20386;-57
2021/06/30 00:12:11;;;;;;;8.10;4.45;;;;;;;;;;1496225;39;20431;-57
2021/06/30 00:13:27;;;;;;;5.30;4.03;;;;;;;;;;1500503;39;20378;-57
2021/06/30 00:14:41;;;;;;;5.65;4.05;;;;;;;;;;1492161;31;20388;-57
2021/06/30 00:15:57;;;;;;;6.22;4.13;;;;;;;;;;1500551;31;20389;-57
2021/06/30 00:17:12;;;;;;;6.35;4.00;;;;;;;;;;1500625;39;20380;-58
2021/06/30 00:18:27;;;;;;;5.28;3.50;;;;;;;;;;1500544;39;20385;-57
2021/06/30 00:19:41;;;;;;;6.05;4.10;;;;;;;;;;1500459;39;20393;-57
2021/06/30 00:20:57;;;;;;;8.95;4.72;;;;;;;;;;1500446;39;20393;-57
2021/06/30 00:22:12;;;;;;;7.47;4.53;;;;;;;;;;1500418;39;20433;-57
2021/06/30 00:23:26;;;;;;;6.70;4.35;;;;;;;;;;1496277;39;20414;-57
2021/06/30 00:24:41;;;;;;;8.52;4.38;;;;;;;;;;1500540;39;20396;-57
2021/06/30 00:25:57;;;;;;;9.00;4.70;;;;;;;;;;1496173;39;20662;-57
2021/06/30 00:27:12;;;;;;;9.57;4.35;;;;;;;;;;1492075;39;20387;-57
2021/06/30 00:28:27;;;;;;;11.18;4.93;;;;;;;;;;1500536;39;20408;-57
2021/06/30 00:29:41;;;;;;;5.88;4.40;;;;;;;;;;1509086;39;20386;-57
2021/06/30 00:30:57;;;;;;;6.72;4.65;;;;;;;;;;1500437;39;20777;-58
2021/06/30 00:32:11;;;;;;;11.80;4.57;;;;;;;;;;1500523;39;20421;-57
2021/06/30 00:33:26;;;;;;;8.65;4.28;;;;;;;;;;1500438;39;20393;-57
2021/06/30 00:34:41;;;;;;;7.18;4.13;;;;;;;;;;1492115;39;20388;-57
2021/06/30 00:35:56;;;;;;;7.43;4.70;;;;;;;;;;1492045;39;20388;-57
2021/06/30 00:37:12;;;;;;;6.68;4.43;;;;;;;;;;1509041;39;20383;-57
2021/06/30 00:38:27;;;;;;;7.88;5.10;;;;;;;;;;1496175;39;20391;-57
2021/06/30 00:39:42;;;;;;;10.13;5.00;;;;;;;;;;1500602;39;20396;-57
2021/06/30 00:40:57;;;;;;;8.15;4.80;;;;;;;;;;1509055;39;20398;-58
2021/06/30 00:42:12;;;;;;;8.55;4.82;;;;;;;;;;1509124;39;20429;-57
2021/06/30 00:43:27;;;;;;;6.82;4.80;;;;;;;;;;1500541;39;20386;-57
2021/06/30 00:44:43;;;;;;;10.45;4.65;;;;;;;;;;1509014;39;20386;-58
2021/06/30 00:45:58;;;;;;;8.40;4.85;;;;;;;;;;1508972;39;20383;-57
2021/06/30 00:47:13;;;;;;;8.18;4.57;;;;;;;;;;1500483;39;20392;-57
2021/06/30 00:48:28;;;;;;;9.30;4.30;;;;;;;;;;1509134;39;20387;-57
2021/06/30 00:49:43;;;;;;;6.28;4.70;;;;;;;;;;1492142;39;20384;-57
2021/06/30 00:50:58;;;;;;;11.15;4.70;;;;;;;;;;1509193;31;20383;-57
2021/06/30 00:52:13;;;;;;;9.60;4.22;;;;;;;;;;1492032;39;20663;-58
2021/06/30 00:53:28;;;;;;;6.80;4.18;;;;;;;;;;1500608;31;20386;-57
2021/06/30 00:54:44;;;;;;;7.63;3.97;;;;;;;;;;1509168;39;20383;-58
2021/06/30 00:55:58;;;;;;;5.18;3.83;;;;;;;;;;1492056;39;20388;-57
2021/06/30 00:57:14;;;;;;;8.40;3.85;;;;;;;;;;1509184;39;20375;-57
2021/06/30 00:58:28;;;;;;;7.35;3.90;;;;;;;;;;1500604;39;20769;-57
2021/06/30 00:59:44;;;;;;;7.70;4.68;;;;;;;;;;1509098;39;20383;-56
2021/06/30 01:00:58;;;;;;;4.70;3.75;;;;;;;;;;1509196;31;20379;-57
2021/06/30 01:02:13;;;;;;;5.57;4.05;;;;;;;;;;1509097;39;20387;-58
2021/06/30 01:03:30;;;;;;;8.75;4.07;;;;;;;;;;1500539;39;20733;-57
2021/06/30 01:04:43;;;;;;;5.55;4.03;;;;;;;;;;1500511;39;20381;-58
2021/06/30 01:05:58;;;;;;;7.70;4.00;;;;;;;;;;1509067;39;20387;-57
2021/06/30 01:07:13;;;;;;;8.90;4.22;;;;;;;;;;1496282;39;20379;-57
2021/06/30 01:08:30;;;;;;;7.72;4.10;;;;;;;;;;1500539;39;20384;-58
2021/06/30 01:09:43;;;;;;;6.18;4.20;;;;;;;;;;1496361;39;20387;-57
2021/06/30 01:10:58;;;;;;;5.18;3.75;;;;;;;;;;1509081;39;20387;-58
2021/06/30 01:12:14;;;;;;;5.57;4.20;;;;;;;;;;1509089;31;20387;-57
2021/06/30 01:13:28;;;;;;;6.47;4.32;;;;;;;;;;1509122;39;20387;-58
2021/06/30 01:14:43;;;;;;;6.85;4.18;;;;;;;;;;1500518;39;20381;-57
2021/06/30 01:15:58;;;;;;;5.55;3.78;;;;;;;;;;1500429;39;20389;-57
2021/06/30 01:17:13;;;;;;;7.75;4.25;;;;;;;;;;1500468;39;20386;-57
2021/06/30 01:18:31;;;;;;;6.22;4.10;;;;;;;;;;1509122;39;20388;-57
2021/06/30 01:19:45;;;;;;;6.03;4.38;;;;;;;;;;1500609;39;20361;-58
2021/06/30 01:21:01;;;;;;;11.43;4.18;;;;;;;;;;1509169;39;20401;-57
2021/06/30 01:22:15;;;;;;;5.45;4.22;;;;;;;;;;1500494;39;20420;-58
2021/06/30 01:23:31;;;;;;;7.07;4.03;;;;;;;;;;1500580;39;20389;-57
2021/06/30 01:24:50;;;;;;;5.93;4.07;;;;;;;;;;1509136;39;20386;-57
2021/06/30 01:26:05;;;;;;;5.13;3.80;;;;;;;;;;1509172;39;20754;-57
2021/06/30 01:27:22;;;;;;;6.68;4.05;;;;;;;;;;1509240;39;20382;-57
2021/06/30 01:28:37;;;;;;;6.70;4.28;;;;;;;;;;1500598;39;20389;-57
2021/06/30 01:29:51;;;;;;;7.28;4.65;;;;;;;;;;1500542;39;20385;-57
2021/06/30 01:31:09;;;;;;;6.85;4.78;;;;;;;;;;1496319;39;20480;-57
2021/06/30 01:32:24;;;;;;;7.30;4.28;;;;;;;;;;1500550;39;20404;-58
2021/06/30 01:33:38;;;;;;;6.55;4.53;;;;;;;;;;1509211;39;20394;-57
2021/06/30 01:34:53;;;;;;;7.07;4.70;;;;;;;;;;1509060;39;20387;-58
2021/06/30 01:36:08;;;;;;;6.53;4.25;;;;;;;;;;1509105;39;20394;-57
2021/06/30 01:37:23;;;;;;;8.57;4.80;;;;;;;;;;1500628;39;20388;-57
2021/06/30 01:38:38;;;;;;;7.90;4.75;;;;;;;;;;1509147;31;20619;-57
2021/06/30 01:39:53;;;;;;;8.45;4.13;;;;;;;;;;1492096;39;20381;-57
2021/06/30 01:41:08;;;;;;;7.57;4.55;;;;;;;;;;1500436;39;20769;-58
2021/06/30 01:42:23;;;;;;;7.22;4.50;;;;;;;;;;1500418;39;20406;-57
2021/06/30 01:43:38;;;;;;;7.38;4.88;;;;;;;;;;1500569;39;20765;-57
2021/06/30 01:44:53;;;;;;;7.03;4.43;;;;;;;;;;1509174;39;20378;-57
2021/06/30 01:46:09;;;;;;;6.40;4.10;;;;;;;;;;1500534;39;20386;-57
2021/06/30 01:47:23;;;;;;;6.75;4.57;;;;;;;;;;1509087;39;20383;-56
2021/06/30 01:48:38;;;;;;;6.25;4.20;;;;;;;;;;1500530;39;20795;-57
2021/06/30 01:49:53;;;;;;;6.60;4.68;;;;;;;;;;1500635;31;20377;-57
2021/06/30 01:51:08;;;;;;;7.85;4.57;;;;;;;;;;1500471;39;20393;-57
2021/06/30 01:52:28;;;;;;;8.10;4.88;;;;;;;;;;1500569;39;20446;-57
2021/06/30 01:53:43;;;;;;;7.47;4.72;;;;;;;;;;1509201;39;20377;-57
2021/06/30 01:54:58;;;;;;;8.60;4.65;;;;;;;;;;1509163;39;20630;-57
2021/06/30 01:56:13;;;;;;;6.50;5.10;;;;;;;;;;1500671;39;20397;-57
2021/06/30 01:57:28;;;;;;;8.27;5.15;;;;;;;;;;1509120;39;20387;-57
2021/06/30 01:58:44;;;;;;;8.07;4.78;;;;;;;;;;1500732;39;20382;-57
2021/06/30 01:59:58;;;;;;;7.40;4.80;;;;;;;;;;1500532;39;20393;-57
2021/06/30 02:01:13;;;;;;;7.10;4.72;;;;;;;;;;1509148;39;20387;-58
2021/06/30 02:02:28;;;;;;;7.07;4.90;;;;;;;;;;1500560;39;20773;-57
2021/06/30 02:03:43;;;;;;;7.30;4.88;;;;;;;;;;1500565;39;20374;-57
2021/06/30 02:05:09;;;;;;;8.13;5.18;;;;;;;;;;1500637;31;20382;-57
2021/06/30 02:06:23;;;;;;;7.85;5.00;;;;;;;;;;1496345;39;20631;-57
2021/06/30 02:07:46;;;;;;;7.57;4.63;;;;;;;;;;1500439;39;20777;-57
2021/06/30 02:09:01;;;;;;;8.93;5.28;;;;;;;;;;1500596;39;20365;-57
2021/06/30 02:10:16;;;;;;;6.57;5.00;;;;;;;;;;1491995;39;20385;-57
2021/06/30 02:11:31;;;;;;;6.47;4.55;;;;;;;;;;1500552;31;20386;-58
2021/06/30 02:12:46;;;;;;;9.70;4.80;;;;;;;;;;1496229;39;20398;-57
2021/06/30 02:14:01;;;;;;;9.07;4.38;;;;;;;;;;1492066;39;20791;-57
2021/06/30 02:15:19;;;;;;;6.78;4.93;;;;;;;;;;1500662;39;20377;-57
2021/06/30 02:16:34;;;;;;;6.35;4.93;;;;;;;;;;1500750;31;20749;-57
2021/06/30 02:17:49;;;;;;;9.52;4.88;;;;;;;;;;1500660;39;20397;-57
2021/06/30 02:19:06;;;;;;;7.95;5.15;;;;;;;;;;1509126;39;20391;-57
2021/06/30 02:20:21;;;;;;;8.00;4.88;;;;;;;;;;1492180;39;20396;-58
2021/06/30 02:21:36;;;;;;;9.23;4.65;;;;;;;;;;1509087;39;20770;-57
2021/06/30 02:22:51;;;;;;;7.00;4.75;;;;;;;;;;1500445;39;20405;-57
2021/06/30 02:24:07;;;;;;;6.05;4.85;;;;;;;;;;1496335;31;20387;-57
2021/06/30 02:25:24;;;;;;;8.27;4.63;;;;;;;;;;1496262;39;20387;-57
2021/06/30 02:26:39;;;;;;;8.30;5.18;;;;;;;;;;1509045;39;20742;-58
2021/06/30 02:27:55;;;;;;;7.65;4.70;;;;;;;;;;1509114;39;20387;-57
2021/06/30 02:29:09;;;;;;;8.30;4.65;;;;;;;;;;1509021;39;20658;-57
2021/06/30 02:30:26;;;;;;;6.40;4.43;;;;;;;;;;1500628;31;20373;-57
2021/06/30 02:31:40;;;;;;;6.45;4.30;;;;;;;;;;1509158;39;20374;-57
2021/06/30 02:32:56;;;;;;;11.43;4.93;;;;;;;;;;1500559;39;20393;-57
2021/06/30 02:34:10;;;;;;;11.73;5.05;;;;;;;;;;1500596;39;20381;-57
2021/06/30 02:35:27;;;;;;;10.18;4.75;;;;;;;;;;1500613;31;20394;-58
2021/06/30 02:36:40;;;;;;;6.53;4.80;;;;;;;;;;1509204;31;20375;-58
2021/06/30 02:37:57;;;;;;;6.95;4.70;;;;;;;;;;1509107;39;20391;-57
2021/06/30 02:39:12;;;;;;;7.65;4.75;;;;;;;;;;1509307;39;20367;-57
2021/06/30 02:40:29;;;;;;;6.38;4.55;;;;;;;;;;1500469;39;20389;-57
2021/06/30 02:41:44;;;;;;;6.30;4.20;;;;;;;;;;1500544;39;20400;-58
2021/06/30 02:42:59;;;;;;;7.55;4.60;;;;;;;;;;1496395;39;20773;-57
2021/06/30 02:44:14;;;;;;;5.10;3.80;;;;;;;;;;1500862;39;20397;-58
2021/06/30 02:45:28;;;;;;;7.22;4.03;;;;;;;;;;1509051;39;20398;-57
2021/06/30 02:46:44;;;;;;;8.32;4.05;;;;;;;;;;1496259;31;20379;-57
2021/06/30 02:47:59;;;;;;;9.38;4.15;;;;;;;;;;1492120;39;20473;-57
2021/06/30 02:49:14;;;;;;;4.80;4.00;;;;;;;;;;1509019;39;20375;-58
2021/06/30 02:50:29;;;;;;;6.18;4.18;;;;;;;;;;1500459;39;20390;-57
2021/06/30 02:51:43;;;;;;;6.25;4.43;;;;;;;;;;1500505;39;20394;-58
2021/06/30 02:52:59;;;;;;;6.45;4.05;;;;;;;;;;1500568;39;20393;-58
2021/06/30 02:54:14;;;;;;;7.10;3.70;;;;;;;;;;1500576;39;20393;-58
2021/06/30 02:55:29;;;;;;;4.45;3.35;;;;;;;;;;1500584;39;20393;-57
2021/06/30 02:56:44;;;;;;;6.35;3.70;;;;;;;;;;1500630;39;20408;-57
2021/06/30 02:57:59;;;;;;;6.53;4.07;;;;;;;;;;1500627;39;20405;-57
2021/06/30 02:59:14;;;;;;;4.82;3.25;;;;;;;;;;1500653;39;20398;-57
2021/06/30 03:00:29;;;;;;;4.93;3.30;;;;;;;;;;1500631;39;20787;-57
2021/06/30 03:01:44;;;;;;;4.55;3.10;;;;;;;;;;1496299;39;20650;-57
2021/06/30 03:02:59;;;;;;;5.80;3.03;;;;;;;;;;1500638;39;20389;-57
2021/06/30 03:04:14;;;;;;;5.15;2.90;;;;;;;;;;1509169;39;20382;-57
2021/06/30 03:05:29;;;;;;;4.32;2.83;;;;;;;;;;1500475;39;20386;-58
2021/06/30 03:06:44;;;;;;;4.22;2.50;;;;;;;;;;1509059;39;20635;-57
2021/06/30 03:07:59;;;;;;;4.50;2.55;;;;;;;;;;1492195;31;20380;-57
2021/06/30 03:09:14;;;;;;;3.50;2.47;;;;;;;;;;1500608;39;20397;-58
2021/06/30 03:10:30;;;;;;;3.67;2.20;;;;;;;;;;1500581;39;20389;-58
2021/06/30 03:11:44;;;;;;;4.20;1.88;;;;;;;;;;1500486;39;20386;-57
2021/06/30 03:12:59;;;;;;;3.40;2.20;;;;;;;;;;1500469;39;20381;-57
2021/06/30 03:14:14;;;;;;;3.97;2.13;;;;;;;;;;1492116;39;20384;-58
2021/06/30 03:15:29;;;;;;;3.42;2.00;;;;;;;;;;1509095;39;20418;-58
2021/06/30 03:16:44;;;;;;;3.42;1.65;;;;;;;;;;1500588;39;20388;-58
2021/06/30 03:17:59;;;;;;;4.35;1.63;;;;;;;;;;1500602;39;20396;-58
2021/06/30 03:19:14;;;;;;;2.67;1.60;;;;;;;;;;1509041;39;20390;-57
2021/06/30 03:20:29;;;;;;;2.15;1.33;;;;;;;;;;1509124;39;20650;-57
2021/06/30 03:21:44;;;;;;;2.47;1.40;;;;;;;;;;1500608;39;20389;-57
2021/06/30 03:22:59;;;;;;;2.83;1.35;;;;;;;;;;1504865;39;20392;-58
2021/06/30 03:24:14;;;;;;;2.90;1.35;;;;;;;;;;1500643;39;20381;-58
2021/06/30 03:25:29;;;;;;;3.17;1.30;;;;;;;;;;1509117;39;20654;-57
2021/06/30 03:26:44;;;;;;;2.60;1.63;;;;;;;;;;1500520;39;20390;-58
2021/06/30 03:27:59;;;;;;;2.00;1.10;;;;;;;;;;1500529;39;20416;-57
2021/06/30 03:29:14;;;;;;;3.45;1.30;;;;;;;;;;1496266;39;20387;-58
2021/06/30 03:30:31;;;;;;;1.95;1.10;;;;;;;;;;1509155;39;20649;-57
2021/06/30 03:31:46;;;;;;;3.35;1.35;;;;;;;;;;1492306;39;20770;-58
2021/06/30 03:33:00;;;;;;;2.72;1.00;;;;;;;;;;1504771;39;20388;-57
2021/06/30 03:34:15;;;;;;;2.63;1.10;;;;;;;;;;1500502;39;20640;-58
2021/06/30 03:35:30;;;;;;;2.42;1.00;;;;;;;;;;1509226;39;20384;-58
2021/06/30 03:36:45;;;;;;;2.00;1.10;;;;;;;;;;1509219;31;20387;-58
2021/06/30 03:38:00;;;;;;;4.07;1.13;;;;;;;;;;1500501;39;20392;-58
2021/06/30 03:39:16;;;;;;;2.35;1.00;;;;;;;;;;1500593;39;20390;-58
2021/06/30 03:40:30;;;;;;;3.38;1.10;;;;;;;;;;1500502;39;20386;-58
2021/06/30 03:41:46;;;;;;;3.38;1.02;;;;;;;;;;1509203;39;20387;-57
2021/06/30 03:43:00;;;;;;;2.63;1.10;;;;;;;;;;1500466;39;20394;-58
2021/06/30 03:44:15;;;;;;;2.03;1.00;;;;;;;;;;1500551;39;20388;-58
2021/06/30 03:45:30;;;;;;;1.88;0.80;;;;;;;;;;1500581;39;20394;-58
2021/06/30 03:46:45;;;;;;;1.80;0.95;;;;;;;;;;1500567;39;20658;-58
2021/06/30 03:48:00;;;;;;;1.98;1.10;;;;;;;;;;1500558;39;20394;-58
2021/06/30 03:49:15;;;;;;;1.95;0.90;;;;;;;;;;1496244;39;20387;-58
2021/06/30 03:50:31;;;;;;;2.15;0.98;;;;;;;;;;1500512;39;20657;-58
2021/06/30 03:51:45;;;;;;;2.17;0.98;;;;;;;;;;1509088;39;20390;-58
2021/06/30 03:53:00;;;;;;;3.85;1.20;;;;;;;;;;1500601;39;20641;-58
2021/06/30 03:54:16;;;;;;;2.30;0.90;;;;;;;;;;1492025;39;20384;-57
2021/06/30 03:55:30;;;;;;;3.50;0.93;;;;;;;;;;1509096;31;20383;-57
2021/06/30 03:56:46;;;;;;;1.60;0.80;;;;;;;;;;1509142;31;20391;-58
2021/06/30 03:58:00;;;;;;;3.78;1.10;;;;;;;;;;1509197;39;20387;-58
2021/06/30 03:59:16;;;;;;;1.70;0.70;;;;;;;;;;1500672;31;20382;-57
2021/06/30 04:00:30;;;;;;;2.88;0.80;;;;;;;;;;1500581;39;20645;-57
2021/06/30 04:01:45;;;;;;;2.22;1.10;;;;;;;;;;1496287;39;20386;-58
2021/06/30 04:03:00;;;;;;;1.40;0.80;;;;;;;;;;1492159;39;20395;-57
2021/06/30 04:04:16;;;;;;;2.17;0.90;;;;;;;;;;1500643;39;20388;-57
2021/06/30 04:05:30;;;;;;;1.90;1.13;;;;;;;;;;1509048;39;20391;-57
2021/06/30 04:06:46;;;;;;;2.33;0.90;;;;;;;;;;1496310;39;20406;-57
2021/06/30 04:08:01;;;;;;;1.25;0.80;;;;;;;;;;1496353;39;20391;-58
2021/06/30 04:09:16;;;;;;;2.08;0.80;;;;;;;;;;1496307;39;20405;-58
2021/06/30 04:10:31;;;;;;;1.92;0.82;;;;;;;;;;1500606;39;20401;-58
2021/06/30 04:11:46;;;;;;;1.65;0.68;;;;;;;;;;1496242;39;20395;-57
2021/06/30 04:13:00;;;;;;;2.50;0.70;;;;;;;;;;1500597;39;20374;-58
2021/06/30 04:14:16;;;;;;;2.97;0.88;;;;;;;;;;1500469;39;20784;-58
2021/06/30 04:15:31;;;;;;;3.00;0.90;;;;;;;;;;1500616;31;20385;-58
2021/06/30 04:16:46;;;;;;;2.72;0.70;;;;;;;;;;1500529;39;20396;-57
2021/06/30 04:18:04;;;;;;;2.90;0.90;;;;;;;;;;1500547;39;20390;-57
2021/06/30 04:19:19;;;;;;;1.38;0.70;;;;;;;;;;1500661;39;20637;-58
2021/06/30 04:20:34;;;;;;;1.40;0.73;;;;;;;;;;1509111;39;20379;-58
2021/06/30 04:21:49;;;;;;;2.17;0.80;;;;;;;;;;1500477;39;20396;-58
2021/06/30 04:23:04;;;;;;;1.65;0.70;;;;;;;;;;1500521;39;20385;-60
2021/06/30 04:24:19;;;;;;;2.58;0.80;;;;;;;;;;1492091;39;20772;-58
2021/06/30 04:25:34;;;;;;;1.00;0.70;;;;;;;;;;1500536;39;20401;-58
2021/06/30 04:26:49;;;;;;;1.17;0.70;;;;;;;;;;1500637;31;20389;-58
2021/06/30 04:28:05;;;;;;;0.90;0.57;;;;;;;;;;1500491;39;20385;-58
2021/06/30 04:29:19;;;;;;;2.00;0.90;;;;;;;;;;1500558;39;20773;-58
2021/06/30 04:30:34;;;;;;;1.73;0.70;;;;;;;;;;1500631;39;20381;-58
2021/06/30 04:31:49;;;;;;;1.95;0.80;;;;;;;;;;1509078;39;20402;-58
2021/06/30 04:33:06;;;;;;;2.15;0.80;;;;;;;;;;1500607;39;20633;-57
2021/06/30 04:34:20;;;;;;;2.72;0.80;;;;;;;;;;1496270;39;20387;-58
2021/06/30 04:35:35;;;;;;;1.10;0.75;;;;;;;;;;1500567;39;20385;-57
2021/06/30 04:36:50;;;;;;;3.58;0.80;;;;;;;;;;1492144;39;20384;-57
2021/06/30 04:38:06;;;;;;;2.00;0.90;;;;;;;;;;1509133;39;20646;-58
2021/06/30 04:39:22;;;;;;;2.67;0.98;;;;;;;;;;1509139;39;20375;-57
2021/06/30 04:40:37;;;;;;;2.72;0.95;;;;;;;;;;1509237;39;20367;-58
2021/06/30 04:41:52;;;;;;;1.80;0.80;;;;;;;;;;1500524;39;20637;-59
2021/06/30 04:43:07;;;;;;;2.35;0.90;;;;;;;;;;1500677;39;20393;-58
2021/06/30 04:44:22;;;;;;;4.88;1.15;;;;;;;;;;1500506;39;20660;-57
2021/06/30 04:45:37;;;;;;;1.88;0.70;;;;;;;;;;1504839;39;20392;-58
2021/06/30 04:46:52;;;;;;;2.33;0.93;;;;;;;;;;1509107;31;20766;-58
2021/06/30 04:48:07;;;;;;;2.72;0.80;;;;;;;;;;1496343;39;20371;-58
2021/06/30 04:49:22;;;;;;;1.95;0.70;;;;;;;;;;1492092;39;20645;-58
2021/06/30 04:50:37;;;;;;;2.42;0.73;;;;;;;;;;1500613;39;20385;-58
2021/06/30 04:51:58;;;;;;;1.70;0.70;;;;;;;;;;1491906;39;20381;-57
2021/06/30 04:53:13;;;;;;;2.05;0.70;;;;;;;;;;1500527;39;20769;-57
2021/06/30 04:54:27;;;;;;;1.20;0.70;;;;;;;;;;1496303;39;20379;-58
2021/06/30 04:55:42;;;;;;;2.10;0.80;;;;;;;;;;1509046;39;20394;-58
2021/06/30 04:56:57;;;;;;;2.00;0.77;;;;;;;;;;1492053;39;20396;-58
2021/06/30 04:58:12;;;;;;;2.53;0.80;;;;;;;;;;1500613;39;20641;-58
2021/06/30 04:59:27;;;;;;;2.05;0.90;;;;;;;;;;1500618;39;20386;-57
2021/06/30 05:00:42;;;;;;;1.88;0.90;;;;;;;;;;1500601;39;20393;-58
2021/06/30 05:01:57;;;;;;;1.23;0.80;;;;;;;;;;1500595;39;20374;-60
2021/06/30 05:13:35;;;;;;;0.90;0.60;;;;;;;;;;1492009;39;20649;-59
2021/06/30 05:14:49;;;;;;;0.70;0.50;;;;;;;;;;1500693;39;20377;-58
2021/06/30 05:16:05;;;;;;;1.75;0.90;;;;;;;;;;1500606;39;20396;-58
2021/06/30 05:17:19;;;;;;;1.20;0.50;;;;;;;;;;1509266;39;20391;-58
2021/06/30 05:18:34;;;;;;;2.83;0.70;;;;;;;;;;1500513;39;20773;-58
2021/06/30 05:19:49;;;;;;;0.80;0.60;;;;;;;;;;1500607;39;20404;-58
2021/06/30 05:21:04;;;;;;;1.65;0.65;;;;;;;;;;1509173;31;20387;-58
2021/06/30 05:22:19;;;;;;;1.00;0.60;;;;;;;;;;1500431;39;20436;-60
2021/06/30 05:23:34;;;;;;;1.40;0.57;;;;;;;;;;1500634;39;20404;-58
2021/06/30 05:24:49;;;;;;;1.02;0.60;;;;;;;;;;1500587;39;20764;-58
2021/06/30 05:26:04;;;;;;;1.65;0.70;;;;;;;;;;1500495;39;20385;-57
2021/06/30 05:27:19;;;;;;;2.28;0.52;;;;;;;;;;1500614;39;20764;-59
2021/06/30 05:28:34;;;;;;;7.05;0.90;;;;;;;;;;1509115;39;20383;-58
2021/06/30 05:29:49;;;;;;;1.58;0.50;;;;;;;;;;1500824;39;20653;-59
2021/06/30 05:31:04;;;;;;;1.95;0.70;;;;;;;;;;1509059;39;20652;-59
2021/06/30 05:32:19;;;;;;;1.83;0.70;;;;;;;;;;1509014;39;20395;-58
2021/06/30 05:33:34;;;;;;;1.15;0.68;;;;;;;;;;1509131;39;20375;-58
2021/06/30 05:34:49;;;;;;;1.67;0.77;;;;;;;;;;1500520;39;20381;-58
2021/06/30 05:36:05;;;;;;;1.85;0.75;;;;;;;;;;1500784;39;20382;-59
2021/06/30 05:37:19;;;;;;;1.05;0.52;;;;;;;;;;1509323;31;20372;-58
2021/06/30 05:38:34;;;;;;;0.70;0.50;;;;;;;;;;1500674;39;20390;-58
2021/06/30 05:39:49;;;;;;;0.82;0.60;;;;;;;;;;1500606;39;20636;-59
2021/06/30 05:41:04;;;;;;;2.13;0.68;;;;;;;;;;1509166;39;20379;-58
2021/06/30 05:42:19;;;;;;;0.60;0.50;;;;;;;;;;1509124;39;20410;-58
2021/06/30 05:43:36;;;;;;;0.95;0.52;;;;;;;;;;1492132;39;20767;-58
2021/06/30 05:44:51;;;;;;;1.92;0.70;;;;;;;;;;1492340;39;20752;-58
2021/06/30 05:46:06;;;;;;;0.93;0.52;;;;;;;;;;1496351;39;20387;-58
2021/06/30 05:47:21;;;;;;;2.83;0.68;;;;;;;;;;1500469;39;20657;-58
2021/06/30 05:48:36;;;;;;;2.25;0.68;;;;;;;;;;1509091;39;20383;-58
2021/06/30 05:49:51;;;;;;;1.13;0.60;;;;;;;;;;1500526;39;20669;-58
2021/06/30 05:51:06;;;;;;;1.20;0.60;;;;;;;;;;1509119;39;20386;-58
2021/06/30 05:52:21;;;;;;;2.22;0.60;;;;;;;;;;1500405;39;20680;-59
2021/06/30 05:53:36;;;;;;;2.25;0.80;;;;;;;;;;1509110;31;20394;-58
2021/06/30 05:54:51;;;;;;;1.30;0.77;;;;;;;;;;1500604;39;20644;-58
2021/06/30 05:56:07;;;;;;;2.35;0.60;;;;;;;;;;1500732;39;20397;-60
2021/06/30 05:57:21;;;;;;;1.75;0.70;;;;;;;;;;1500501;39;20393;-60
2021/06/30 05:58:36;;;;;;;2.15;0.80;;;;;;;;;;1500497;39;20389;-62
2021/06/30 05:59:51;;;;;;;2.63;0.70;;;;;;;;;;1509072;39;20390;-61
2021/06/30 06:01:06;;;;;;;1.42;0.70;;;;;;;;;;1509210;39;20612;-61
2021/06/30 06:02:21;;;;;;;1.38;0.63;;;;;;;;;;1508989;39;20413;-61
2021/06/30 06:03:36;;;;;;;3.03;0.70;;;;;;;;;;1500634;39;20392;-62
2021/06/30 06:04:51;;;;;;;2.70;0.80;;;;;;;;;;1500638;39;20396;-61
2021/06/30 06:06:06;;;;;;;1.17;0.50;;;;;;;;;;1500592;39;20382;-61
2021/06/30 06:07:21;;;;;;;1.60;0.68;;;;;;;;;;1492187;39;20380;-61
2021/06/30 06:08:36;;;;;;;2.53;0.70;;;;;;;;;;1509158;39;20386;-60
2021/06/30 06:09:51;;;;;;;2.47;0.60;;;;;;;;;;1509138;39;20379;-61
2021/06/30 06:11:10;;;;;;;1.85;0.60;;;;;;;;;;1509130;39;20421;-61
2021/06/30 06:12:24;;;;;;;0.57;0.50;;;;;;;;;;1500591;39;20412;-60
2021/06/30 06:13:40;;;;;;;4.20;0.70;;;;;;;;;;1500494;39;20661;-60
2021/06/30 06:14:54;;;;;;;1.17;0.57;;;;;;;;;;1492025;39;20380;-60
2021/06/30 06:16:09;;;;;;;1.77;0.70;;;;;;;;;;1509124;39;20370;-62
2021/06/30 06:17:24;;;;;;;1.02;0.60;;;;;;;;;;1500589;39;20381;-62
2021/06/30 06:18:39;;;;;;;4.32;0.90;;;;;;;;;;1496247;39;20387;-61
2021/06/30 06:19:54;;;;;;;1.42;0.60;;;;;;;;;;1500519;39;20396;-60
2021/06/30 06:21:10;;;;;;;1.35;0.50;;;;;;;;;;1500603;39;20393;-60
2021/06/30 06:22:24;;;;;;;3.05;0.70;;;;;;;;;;1491944;39;20404;-61
2021/06/30 06:23:39;;;;;;;2.50;0.60;;;;;;;;;;1509091;39;20627;-62
2021/06/30 06:24:54;;;;;;;3.75;0.80;;;;;;;;;;1509222;31;20383;-62
2021/06/30 06:26:10;;;;;;;2.42;0.60;;;;;;;;;;1500579;31;20394;-61
2021/06/30 06:27:24;;;;;;;2.00;0.60;;;;;;;;;;1500611;39;20385;-62
2021/06/30 06:28:39;;;;;;;1.60;0.68;;;;;;;;;;1500499;39;20394;-61
2021/06/30 06:29:54;;;;;;;3.28;0.60;;;;;;;;;;1500456;39;20382;-62
2021/06/30 06:31:15;;;;;;;2.30;0.80;;;;;;;;;;1500560;39;20389;-61
2021/06/30 06:32:29;;;;;;;2.17;0.50;;;;;;;;;;1496400;39;20417;-60
2021/06/30 06:33:44;;;;;;;3.33;0.70;;;;;;;;;;1500566;39;20397;-61
2021/06/30 06:34:59;;;;;;;1.98;0.68;;;;;;;;;;1500476;39;20390;-62
2021/06/30 06:36:14;;;;;;;1.50;0.68;;;;;;;;;;1500512;39;20400;-59
2021/06/30 06:37:29;;;;;;;1.30;0.77;;;;;;;;;;1509164;39;20634;-62
2021/06/30 06:38:45;;;;;;;1.63;0.70;;;;;;;;;;1509067;39;20391;-62
2021/06/30 06:39:59;;;;;;;3.28;0.70;;;;;;;;;;1496235;39;20379;-60
2021/06/30 06:41:15;;;;;;;1.98;0.70;;;;;;;;;;1496415;39;20386;-62
2021/06/30 06:42:31;;;;;;;2.10;0.68;;;;;;;;;;1508970;39;20676;-61
2021/06/30 06:43:46;;;;;;;3.28;0.65;;;;;;;;;;1500691;39;20621;-61
2021/06/30 06:45:01;;;;;;;2.47;0.80;;;;;;;;;;1500624;39;20470;-58
2021/06/30 06:46:16;;;;;;;2.83;0.88;;;;;;;;;;1500597;39;20649;-58
2021/06/30 06:47:31;;;;;;;2.65;0.75;;;;;;;;;;1500510;39;20393;-58
2021/06/30 06:48:46;;;;;;;1.63;0.70;;;;;;;;;;1509220;39;20390;-58
2021/06/30 06:50:01;;;;;;;1.52;0.50;;;;;;;;;;1492124;39;20376;-59
2021/06/30 06:51:16;;;;;;;1.20;0.60;;;;;;;;;;1500626;39;20389;-58
2021/06/30 06:52:31;;;;;;;1.80;0.50;;;;;;;;;;1500612;39;20408;-59
2021/06/30 06:53:46;;;;;;;0.77;0.50;;;;;;;;;;1500514;39;20401;-58
2021/06/30 06:55:01;;;;;;;1.30;0.70;;;;;;;;;;1496355;39;20395;-59
2021/06/30 06:56:19;;;;;;;1.58;0.60;;;;;;;;;;1496394;31;20375;-59
2021/06/30 06:57:34;;;;;;;1.05;0.60;;;;;;;;;;1509169;39;20367;-58
2021/06/30 06:58:49;;;;;;;1.52;0.60;;;;;;;;;;1500587;39;20657;-58
2021/06/30 07:00:05;;;;;;;1.48;0.70;;;;;;;;;;1509225;39;20385;-58
2021/06/30 07:01:21;;;;;;;3.20;0.63;;;;;;;;;;1500579;39;20384;-58
2021/06/30 07:02:35;;;;;;;2.10;0.73;;;;;;;;;;1500516;39;20824;-58
2021/06/30 07:03:51;;;;;;;2.60;0.75;;;;;;;;;;1500588;39;20447;-59
2021/06/30 07:05:07;;;;;;;1.35;0.70;;;;;;;;;;1509200;39;20385;-58
2021/06/30 07:06:21;;;;;;;1.35;0.55;;;;;;;;;;1509176;39;20762;-57
2021/06/30 07:07:41;;;;;;;2.67;0.77;;;;;;;;;;1492218;39;20388;-58
2021/06/30 07:08:55;;;;;;;1.83;0.80;;;;;;;;;;1500609;39;20455;-58
2021/06/30 07:10:12;;;;;;;2.40;0.80;;;;;;;;;;1500624;39;20381;-58
2021/06/30 07:11:27;;;;;;;1.70;0.70;;;;;;;;;;1496328;39;20375;-58
2021/06/30 07:12:42;;;;;;;1.33;0.70;;;;;;;;;;1496374;39;20387;-58
2021/06/30 07:13:57;;;;;;;2.22;0.60;;;;;;;;;;1492140;39;20388;-58
2021/06/30 07:15:14;;;;;;;1.27;0.70;;;;;;;;;;1509084;39;20391;-58
2021/06/30 07:16:29;;;;;;;1.35;0.63;;;;;;;;;;1500617;39;20372;-58
2021/06/30 07:17:44;;;;;;;1.60;0.70;;;;;;;;;;1496390;39;20387;-57
2021/06/30 07:18:59;;;;;;;6.82;0.70;;;;;;;;;;1500492;39;20386;-58
2021/06/30 07:20:14;;;;;;;1.30;0.65;;;;;;;;;;1509154;39;20781;-58
2021/06/30 07:21:29;;;;;;;0.88;0.55;;;;;;;;;;1496379;39;20387;-57
2021/06/30 07:22:44;;;;;;;1.70;0.60;;;;;;;;;;1496186;39;20414;-57
2021/06/30 07:23:59;;;;;;;0.95;0.50;;;;;;;;;;1496289;39;20391;-58
2021/06/30 07:25:14;;;;;;;0.90;0.50;;;;;;;;;;1509057;39;20394;-58
2021/06/30 07:26:29;;;;;;;1.00;0.50;;;;;;;;;;1500670;39;20388;-58
2021/06/30 07:27:44;;;;;;;2.00;0.63;;;;;;;;;;1500580;39;20394;-58
2021/06/30 07:28:59;;;;;;;1.73;0.65;;;;;;;;;;1492090;39;20430;-58
2021/06/30 07:30:15;;;;;;;0.90;0.50;;;;;;;;;;1509175;39;20386;-57
2021/06/30 07:31:30;;;;;;;2.20;0.68;;;;;;;;;;1500498;39;20780;-58
2021/06/30 07:32:45;;;;;;;0.80;0.55;;;;;;;;;;1492113;39;20400;-58
2021/06/30 07:34:00;;;;;;;1.23;0.55;;;;;;;;;;1496334;39;20391;-58
2021/06/30 07:35:15;;;;;;;2.33;0.70;;;;;;;;;;1500531;39;20385;-58
2021/06/30 07:36:31;;;;;;;1.40;0.60;;;;;;;;;;1500522;39;20381;-58
2021/06/30 07:37:45;;;;;;;1.98;0.85;;;;;;;;;;1500596;31;20769;-58
2021/06/30 07:39:00;;;;;;;0.90;0.55;;;;;;;;;;1500547;39;20389;-57
2021/06/30 07:40:16;;;;;;;0.80;0.50;;;;;;;;;;1509167;39;20386;-57
2021/06/30 07:41:31;;;;;;;1.98;0.70;;;;;;;;;;1500590;39;20381;-58