Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:12;;;;;;;10.57;3.80;;;5.80;82.30;;;;;;4801670;29;20054;-91
2023/11/20 00:02:43;;;;;;;9.98;4.13;;;5.80;82.10;;;;;;4801022;29;20642;-91
2023/11/20 00:05:11;;;;;;;10.65;4.03;;;5.70;82.10;;;;;;4777512;30;20055;-91
2023/11/20 00:07:38;;;;;;;9.35;3.65;;;5.70;82.20;;;;;;4776721;30;20442;-91
2023/11/20 00:10:06;;;;;;;10.73;4.18;;;5.70;82.20;;;;;;4779185;29;20116;-91
2023/11/20 00:12:33;;;;;;;8.87;3.57;;;5.70;82.40;;;;;;4769181;29;20066;-91
2023/11/20 00:15:00;;;;;;;10.38;3.90;;;5.70;82.40;;;;;;4763609;29;20051;-91
2023/11/20 00:17:27;;;;;;;9.32;3.85;;;5.70;82.50;;;;;;4765261;30;20553;-92
2023/11/20 00:19:54;;;;;;;9.70;3.50;;;5.80;82.40;;;;;;4768820;29;20061;-91
2023/11/20 00:22:21;;;;;;;10.02;3.72;;;5.70;82.50;;;;;;4783600;29;20113;-92
2023/11/20 00:24:48;;;;;;;13.07;4.40;;;5.70;82.40;;;;;;4778793;29;20050;-91
2023/11/20 00:27:15;;;;;;;8.45;3.58;;;5.70;82.40;;;;;;4777489;30;20570;-91
2023/11/20 00:29:42;;;;;;;10.98;3.50;;;5.70;82.50;;;;;;4786474;29;20481;-91
2023/11/20 00:32:09;;;;;;;9.48;3.38;;;5.70;82.60;;;;;;4784295;29;20058;-91
2023/11/20 00:34:37;;;;;;;11.15;3.50;;;5.70;82.60;;;;;;4765483;29;20074;-91
2023/11/20 00:37:04;;;;;;;8.40;3.30;;;5.70;82.80;;;;;;4764546;29;20086;-91
2023/11/20 00:39:32;;;;;;;9.30;3.45;;;5.70;82.80;;;;;;4769022;29;20039;-90
2023/11/20 00:41:59;;;;;;;11.38;3.92;;;5.70;82.80;;;;;;4767532;29;20456;-91
2023/11/20 00:44:26;;;;;;;11.07;3.72;;;5.80;82.70;;;;;;4783816;29;20066;-91
2023/11/20 00:46:54;;;;;;;8.82;3.40;;;5.90;82.60;;;;;;4765102;30;20117;-91
2023/11/20 00:49:22;;;;;;;8.43;3.23;;;5.90;82.30;;;;;;4767544;29;20076;-91
2023/11/20 00:51:49;;;;;;;8.15;3.10;;;5.90;82.30;;;;;;4768673;29;20394;-91
2023/11/20 00:54:16;;;;;;;9.55;3.67;;;6.00;82.30;;;;;;4769880;29;20049;-91
2023/11/20 00:56:43;;;;;;;7.45;2.80;;;6.00;82.10;;;;;;4770669;29;20043;-92
2023/11/20 00:59:11;;;;;;;8.82;2.92;;;6.00;82.10;;;;;;4761601;30;20083;-91
2023/11/20 01:01:38;;;;;;;9.60;2.60;;;6.00;81.90;;;;;;4789896;29;20050;-91
2023/11/20 01:04:05;;;;;;;8.38;2.80;;;6.00;81.70;;;;;;4772220;29;20107;-91
2023/11/20 01:06:39;;;;;;;8.50;2.63;;;6.00;81.80;;;;;;4796706;29;20047;-91
2023/11/20 01:09:08;;;;;;;9.25;2.38;;;6.00;81.90;;;;;;4781502;29;20051;-91
2023/11/20 01:11:36;;;;;;;7.28;2.10;;;5.90;82.00;;;;;;4793318;29;20043;-91
2023/11/20 01:14:05;;;;;;;8.47;2.30;;;6.00;81.90;;;;;;4783498;29;20043;-91
2023/11/20 01:16:32;;;;;;;6.60;2.25;;;6.00;81.80;;;;;;4798534;29;20051;-91
2023/11/20 01:18:59;;;;;;;7.60;2.60;;;5.90;81.70;;;;;;4781766;29;20053;-91
2023/11/20 01:21:26;;;;;;;7.50;2.15;;;6.00;81.80;;;;;;4793301;29;20528;-91
2023/11/20 01:23:53;;;;;;;7.05;2.20;;;5.90;81.40;;;;;;4801448;29;20138;-92
2023/11/20 01:26:20;;;;;;;7.70;2.13;;;5.90;81.40;;;;;;4817493;29;20405;-92
2023/11/20 01:28:48;;;;;;;6.68;2.50;;;6.00;81.40;;;;;;4794212;29;20096;-92
2023/11/20 01:31:15;;;;;;;7.70;2.38;;;5.90;81.50;;;;;;4789730;29;20133;-91
2023/11/20 01:33:42;;;;;;;9.05;2.30;;;5.90;81.70;;;;;;4801973;29;20111;-91
2023/11/20 01:36:15;;;;;;;7.35;2.25;;;5.90;81.70;;;;;;4799974;29;20191;-92
2023/11/20 01:38:42;;;;;;;8.23;2.17;;;6.00;81.50;;;;;;4801250;29;20074;-91
2023/11/20 01:41:09;;;;;;;7.32;2.40;;;6.00;81.50;;;;;;4804461;29;20065;-90
2023/11/20 01:43:36;;;;;;;6.47;2.30;;;6.00;81.40;;;;;;4798352;29;20468;-91
2023/11/20 01:46:08;;;;;;;6.70;2.30;;;6.00;81.40;;;;;;4789066;29;20078;-91
2023/11/20 01:48:36;;;;;;;7.40;2.05;;;6.00;81.50;;;;;;4796616;29;20134;-92
2023/11/20 01:51:04;;;;;;;7.77;2.23;;;6.00;81.50;;;;;;4786574;29;20490;-92
2023/11/20 01:53:32;;;;;;;6.72;2.17;;;6.00;81.10;;;;;;4786670;29;20092;-91
2023/11/20 01:55:59;;;;;;;6.22;1.90;;;6.00;81.00;;;;;;4789298;29;20046;-92
2023/11/20 01:58:27;;;;;;;6.22;1.90;;;6.00;81.20;;;;;;4781407;29;20057;-92
2023/11/20 02:07:28;;;;;;;6.60;2.42;;;5.90;81.60;;;;;;4802589;29;20078;-89
2023/11/20 02:09:56;;;;;;;5.47;1.95;;;5.90;81.60;;;;;;4789895;29;20051;-90
2023/11/20 02:12:23;;;;;;;5.95;1.80;;;5.90;81.50;;;;;;4816940;29;20070;-89
2023/11/20 02:14:50;;;;;;;6.28;1.92;;;5.90;81.50;;;;;;4820187;29;20039;-89
2023/11/20 02:17:17;;;;;;;7.03;2.20;;;5.90;81.60;;;;;;4826403;29;20059;-89
2023/11/20 02:19:48;;;;;;;7.70;2.63;;;5.90;81.30;;;;;;4819985;29;20058;-90
2023/11/20 02:22:16;;;;;;;6.55;2.15;;;5.90;81.50;;;;;;4820994;29;20137;-90
2023/11/20 02:24:44;;;;;;;7.28;2.40;;;5.90;81.50;;;;;;4818749;29;20046;-90
2023/11/20 02:27:47;;;;;;;6.65;2.45;;;5.90;81.60;;;;;;4809054;29;20050;-89
2023/11/20 02:30:15;;;;;;;6.80;2.30;;;5.90;81.80;;;;;;4807355;29;20066;-90
2023/11/20 02:32:43;;;;;;;8.13;2.40;;;6.00;81.70;;;;;;4817811;29;20042;-89
2023/11/20 02:35:18;;;;;;;8.00;2.80;;;6.00;81.60;;;;;;4831610;29;20049;-89
2023/11/20 02:37:46;;;;;;;7.68;2.25;;;6.10;81.60;;;;;;4817396;29;20050;-89
2023/11/20 02:40:14;;;;;;;7.82;2.10;;;6.10;81.80;;;;;;4820782;29;20161;-90
2023/11/20 02:42:41;;;;;;;6.77;2.43;;;6.00;81.90;;;;;;4818286;29;20133;-89
2023/11/20 02:45:12;;;;;;;7.78;2.65;;;6.00;82.20;;;;;;4813251;29;20046;-90
2023/11/20 02:47:40;;;;;;;8.45;2.47;;;6.10;82.60;;;;;;4813532;29;20050;-90
2023/11/20 02:50:07;;;;;;;10.80;2.67;;;6.00;82.80;;;;;;4822513;29;20042;-90
2023/11/20 02:52:35;;;;;;;7.18;2.65;;;6.00;83.10;;;;;;4812777;29;20539;-89
2023/11/20 02:55:06;;;;;;;8.70;2.97;;;6.00;83.10;;;;;;4827305;29;20050;-90
2023/11/20 02:57:34;;;;;;;7.88;2.67;;;6.10;83.50;;;;;;4824905;29;20043;-90
2023/11/20 03:00:02;;;;;;;8.27;3.10;;;6.10;83.60;;;;;;4811804;29;20062;-89
2023/11/20 03:02:29;;;;;;;7.68;3.10;;;6.00;84.00;;;;;;4832419;29;20046;-90
2023/11/20 03:04:57;;;;;;;7.75;3.13;;;6.00;84.30;;;;;;4814386;29;20046;-90
2023/11/20 03:07:24;;;;;;;10.53;3.10;;;6.00;84.00;;;;;;4822699;29;20062;-89
2023/11/20 03:09:51;;;;;;;7.68;3.20;;;6.00;84.00;;;;;;4827492;29;20087;-89
2023/11/20 03:12:18;;;;;;;6.82;2.58;;;6.00;84.40;;;;;;4833111;29;20046;-89
2023/11/20 03:14:45;;;;;;;11.45;3.58;;;5.90;84.40;;;;;;4840340;29;20046;-90
2023/11/20 03:17:12;;;;;;;8.32;2.80;;;5.90;84.70;;;;;;4827217;29;20042;-90
2023/11/20 03:19:40;;;;;;;9.13;3.30;;;6.00;85.10;;;;;;4831101;29;20500;-90
2023/11/20 03:22:07;;;;;;;9.90;3.15;;;6.00;85.30;;;;;;4836431;29;20042;-90
2023/11/20 03:24:34;;;;;;;10.05;3.80;;;6.00;85.60;;;;;;4838756;29;20049;-89
2023/11/20 03:27:01;;;;;;;11.15;3.53;;;6.00;85.70;;;;;;4820399;29;20058;-90
2023/11/20 03:29:28;;;;;;;11.20;3.72;;;6.10;85.70;;;;;;4832850;29;20405;-90
2023/11/20 03:31:55;;;;;;;9.70;3.80;;;6.10;85.60;;;;;;4837000;29;20081;-90
2023/11/20 03:34:22;;;;;;;10.85;3.10;;;6.10;85.40;;;;;;4838547;29;20050;-89
2023/11/20 03:36:49;;;;;;;10.48;3.55;;;6.20;85.30;;;;;;4835817;29;20426;-89
2023/11/20 03:39:16;;;;;;;9.27;4.05;;;6.10;85.30;;;;;;4822522;29;20056;-89
2023/11/20 03:41:43;;;;;;;9.40;3.75;;;6.20;85.40;;;;;;4821391;29;20050;-89
2023/11/20 03:44:10;;;;;;;9.07;3.53;;;6.10;85.30;;;;;;4816704;29;20050;-90
2023/11/20 03:46:37;;;;;;;9.77;3.60;;;6.00;85.50;;;;;;4816827;29;20050;-89
2023/11/20 03:49:06;;;;;;;13.10;3.50;;;6.10;85.70;;;;;;4819938;29;20101;-89
2023/11/20 03:51:33;;;;;;;11.02;3.63;;;6.10;85.80;;;;;;4839472;29;20397;-89
2023/11/20 03:54:00;;;;;;;8.65;3.25;;;6.10;85.70;;;;;;4835340;29;20132;-89
2023/11/20 03:56:27;;;;;;;9.13;3.33;;;6.20;85.70;;;;;;4829521;29;20057;-89
2023/11/20 03:58:54;;;;;;;9.98;3.38;;;6.20;85.80;;;;;;4820143;29;20054;-89
2023/11/20 04:01:21;;;;;;;9.48;3.78;;;6.20;85.90;;;;;;4826763;29;20140;-89
2023/11/20 04:03:48;;;;;;;7.85;3.10;;;6.20;86.10;;;;;;4832978;29;20088;-90
2023/11/20 04:06:15;;;;;;;10.95;3.00;;;6.20;85.80;;;;;;4821997;29;20190;-89
2023/11/20 04:08:42;;;;;;;9.27;3.47;;;6.30;85.70;;;;;;4836075;29;20523;-90
2023/11/20 04:11:09;;;;;;;11.35;3.20;;;6.30;85.70;;;;;;4819891;29;20077;-89
2023/11/20 04:13:36;;;;;;;10.10;3.17;;;6.30;85.70;;;;;;4834174;29;20050;-89
2023/11/20 04:16:04;;;;;;;9.02;3.53;;;6.30;85.70;;;;;;4838983;29;20057;-88
2023/11/20 04:18:31;;;;;;;8.15;3.08;;;6.30;85.80;;;;;;4818365;29;20053;-89
2023/11/20 04:20:59;;;;;;;7.80;3.03;;;6.40;85.70;;;;;;4826275;29;20500;-89
2023/11/20 04:23:27;;;;;;;9.18;3.28;;;6.40;85.60;;;;;;4823835;29;20050;-89
2023/11/20 04:25:54;;;;;;;7.85;3.13;;;6.40;85.70;;;;;;4816711;29;20054;-89
2023/11/20 04:28:22;;;;;;;11.07;3.08;;;6.30;85.70;;;;;;4834476;29;20045;-89
2023/11/20 04:30:49;;;;;;;7.55;2.78;;;6.20;85.80;;;;;;4827465;29;20066;-89
2023/11/20 04:33:16;;;;;;;8.73;3.70;;;6.20;86.10;;;;;;4818578;29;20571;-88
2023/11/20 04:35:43;;;;;;;9.55;4.22;;;6.20;86.30;;;;;;4829355;29;20045;-88
2023/11/20 04:38:10;;;;;;;9.80;3.60;;;6.30;86.20;;;;;;4827503;29;20102;-88
2023/11/20 04:40:37;;;;;;;10.15;3.10;;;6.30;86.10;;;;;;4817766;29;20041;-89
2023/11/20 04:43:04;;;;;;;9.35;3.13;;;6.30;86.00;;;;;;4837334;29;20053;-88
2023/11/20 04:45:31;;;;;;;7.20;2.60;;;6.20;86.00;;;;;;4837623;29;20045;-88
2023/11/20 04:47:58;;;;;;;8.20;3.05;;;6.20;86.10;;;;;;4837643;29;20050;-89
2023/11/20 04:50:25;;;;;;;7.68;2.75;;;6.20;86.10;;;;;;4832120;29;20046;-89
2023/11/20 04:52:53;;;;;;;10.63;3.08;;;6.30;85.90;;;;;;4838912;29;20058;-89
2023/11/20 04:55:20;;;;;;;10.10;3.10;;;6.30;85.90;;;;;;4836142;29;20136;-89
2023/11/20 04:57:47;;;;;;;9.20;3.00;;;6.20;86.20;;;;;;4823794;29;20405;-89
2023/11/20 05:00:15;;;;;;;9.10;3.33;;;6.30;86.20;;;;;;4837556;29;20054;-89
2023/11/20 05:02:42;;;;;;;8.40;2.85;;;6.30;86.40;;;;;;4851736;29;20037;-89
2023/11/20 05:05:09;;;;;;;9.13;2.78;;;6.30;86.20;;;;;;4836177;29;20057;-89
2023/11/20 05:07:36;;;;;;;8.55;2.88;;;6.40;86.20;;;;;;4830546;29;20050;-89
2023/11/20 05:10:05;;;;;;;10.50;3.07;;;6.40;86.20;;;;;;4838571;29;20042;-89
2023/11/20 05:12:33;;;;;;;14.57;4.82;;;6.50;86.10;;;;;;4841848;29;20136;-89
2023/11/20 05:15:00;;;;;;;12.25;4.60;;;6.50;86.00;;;;;;4818943;29;20050;-89
2023/11/20 05:17:29;;;;;;;11.75;4.63;;;6.50;86.10;;;;;;4836897;29;20056;-89
2023/11/20 05:19:56;;;;;;;10.35;3.42;;;6.50;86.20;;;;;;4844676;29;20058;-89
2023/11/20 05:22:23;;;;;;;7.70;3.00;;;6.50;86.30;;;;;;4831674;29;20069;-89
2023/11/20 05:24:50;;;;;;;10.32;4.07;;;6.50;86.30;;;;;;4818112;29;20102;-89
2023/11/20 05:27:18;;;;;;;10.38;3.80;;;6.40;86.40;;;;;;4833809;29;20068;-90
2023/11/20 05:29:46;;;;;;;11.85;3.95;;;6.50;86.50;;;;;;4830313;29;20049;-90
2023/11/20 05:32:14;;;;;;;10.73;3.70;;;6.50;86.60;;;;;;4826305;29;20048;-90
2023/11/20 05:34:42;;;;;;;9.13;3.13;;;6.50;86.60;;;;;;4838213;29;20046;-90
2023/11/20 05:37:09;;;;;;;9.23;3.25;;;6.50;86.60;;;;;;4827255;29;20063;-89
2023/11/20 05:39:36;;;;;;;10.55;3.70;;;6.50;86.60;;;;;;4827958;29;20045;-87
2023/11/20 05:42:04;;;;;;;12.05;4.53;;;6.60;86.50;;;;;;4845241;29;20057;-90
2023/11/20 05:44:31;;;;;;;11.57;4.65;;;6.60;86.10;;;;;;4836910;29;20042;-90
2023/11/20 05:46:58;;;;;;;13.10;4.20;;;6.50;86.20;;;;;;4832106;29;20488;-89
2023/11/20 05:49:25;;;;;;;10.75;3.30;;;6.50;86.40;;;;;;4821907;29;20042;-89
2023/11/20 05:51:52;;;;;;;9.68;2.38;;;6.50;86.40;;;;;;4839790;29;20061;-89
2023/11/20 05:54:19;;;;;;;9.35;3.92;;;6.50;86.50;;;;;;4818473;29;20042;-89
2023/11/20 05:56:46;;;;;;;7.93;2.60;;;6.50;86.50;;;;;;4826880;29;20050;-89
2023/11/20 05:59:13;;;;;;;8.90;3.10;;;6.50;86.40;;;;;;4839501;29;20389;-89
2023/11/20 06:01:42;;;;;;;9.18;3.13;;;6.50;86.50;;;;;;4824313;29;20064;-89
2023/11/20 06:04:09;;;;;;;11.50;4.55;;;6.50;86.60;;;;;;4828026;29;20049;-90
2023/11/20 06:06:38;;;;;;;14.82;7.63;;;6.50;86.70;;;;;;4821028;29;20412;-90
2023/11/20 06:09:05;;;;;;;11.70;5.22;;;6.60;86.50;;;;;;4829589;29;20526;-89
2023/11/20 06:11:33;;;;;;;8.20;3.20;;;6.70;86.20;;;;;;4825089;29;20500;-89
2023/11/20 06:14:02;;;;;;;7.97;3.70;;;6.70;86.20;;;;;;4825876;29;20042;-89
2023/11/20 06:16:30;;;;;;;9.63;3.20;;;6.60;86.30;;;;;;4835204;29;20046;-89
2023/11/20 06:18:57;;;;;;;10.60;3.88;;;6.70;86.20;;;;;;4828764;29;20474;-89
2023/11/20 06:21:24;;;;;;;9.70;4.22;;;6.70;86.20;;;;;;4825058;29;20053;-89
2023/11/20 06:23:53;;;;;;;10.40;4.07;;;6.60;86.10;;;;;;4825487;29;20060;-89
2023/11/20 06:26:20;;;;;;;10.23;4.30;;;6.50;86.40;;;;;;4830420;29;20102;-89
2023/11/20 06:28:47;;;;;;;9.80;3.90;;;6.50;86.60;;;;;;4814287;29;20374;-89
2023/11/20 06:31:14;;;;;;;12.35;4.63;;;6.50;86.60;;;;;;4827782;29;20042;-88
2023/11/20 06:33:41;;;;;;;10.45;5.15;;;6.50;86.80;;;;;;4831260;29;20046;-89
2023/11/20 06:36:10;;;;;;;9.13;3.30;;;6.60;86.90;;;;;;4817584;29;20045;-90
2023/11/20 06:38:37;;;;;;;9.88;3.95;;;6.60;86.50;;;;;;4827822;29;20560;-90
2023/11/20 06:41:04;;;;;;;9.70;3.83;;;6.60;86.50;;;;;;4834991;29;20041;-89
2023/11/20 06:43:31;;;;;;;14.23;4.80;;;6.60;86.40;;;;;;4828207;29;20129;-89
2023/11/20 06:45:59;;;;;;;11.82;3.42;;;6.50;86.50;;;;;;4837932;29;20057;-89
2023/11/20 06:48:28;;;;;;;13.73;3.90;;;6.50;86.50;;;;;;4825100;29;20050;-89
2023/11/20 06:50:55;;;;;;;14.10;3.50;;;6.50;86.60;;;;;;4822910;29;20456;-88
2023/11/20 06:53:23;;;;;;;7.55;2.60;;;6.50;86.60;;;;;;4827120;29;20042;-88
2023/11/20 06:55:50;;;;;;;9.45;3.08;;;6.50;86.50;;;;;;4841208;29;20120;-88
2023/11/20 06:58:17;;;;;;;10.50;4.65;;;6.60;86.60;;;;;;4832879;29;20046;-88
2023/11/20 07:00:44;;;;;;;9.33;3.80;;;6.50;86.80;;;;;;4831530;29;20057;-87
2023/11/20 07:03:11;;;;;;;11.15;4.80;;;6.50;86.90;;;;;;4818437;29;20054;-89
2023/11/20 07:05:39;;;;;;;15.30;4.40;;;6.50;86.90;;;;;;4820953;29;20569;-88
2023/11/20 07:08:08;;;;;;;7.93;2.92;;;6.50;87.00;;;;;;4826762;29;20472;-88
2023/11/20 07:10:37;;;;;;;9.57;3.10;;;6.50;86.80;;;;;;4839787;29;20523;-88
2023/11/20 07:13:04;;;;;;;9.37;3.80;;;6.60;86.80;;;;;;4818926;29;20073;-88
2023/11/20 07:15:32;;;;;;;7.82;3.55;;;6.60;86.70;;;;;;4816286;29;20045;-88
2023/11/20 07:18:00;;;;;;;9.50;4.18;;;6.60;86.70;;;;;;4825407;29;20493;-88
2023/11/20 07:20:28;;;;;;;9.02;4.13;;;6.70;86.70;;;;;;4822022;29;20052;-87
2023/11/20 07:22:56;;;;;;;9.77;3.63;;;6.70;86.60;;;;;;4832756;29;20054;-87
2023/11/20 07:25:23;;;;;;;8.60;3.67;;;6.70;86.60;;;;;;4838668;29;20061;-88
2023/11/20 07:27:50;;;;;;;8.20;3.17;;;6.70;86.60;;;;;;4827588;29;20057;-87
2023/11/20 07:30:17;;;;;;;11.10;4.15;;;6.70;86.70;;;;;;4831324;29;20099;-85
2023/11/20 07:32:47;;;;;;;7.80;3.22;;;6.80;86.50;;;;;;4817857;29;20057;-86
2023/11/20 07:35:15;;;;;;;7.50;3.22;;;6.80;86.70;;;;;;4826960;29;20054;-86
2023/11/20 07:37:42;;;;;;;10.57;3.20;;;6.90;86.60;;;;;;4835107;29;20046;-85
2023/11/20 07:40:11;;;;;;;9.65;4.03;;;7.00;86.50;;;;;;4826485;29;20484;-86
2023/11/20 07:42:40;;;;;;;9.18;3.45;;;6.90;86.50;;;;;;4817924;29;20056;-85
2023/11/20 07:45:08;;;;;;;9.48;3.40;;;6.90;86.60;;;;;;4829883;29;20476;-85
2023/11/20 07:47:35;;;;;;;8.23;3.28;;;6.90;86.50;;;;;;4818559;29;20046;-86
2023/11/20 07:50:03;;;;;;;9.73;3.60;;;7.00;86.50;;;;;;4835999;29;20038;-85
2023/11/20 07:52:31;;;;;;;8.38;3.38;;;7.00;86.40;;;;;;4826565;29;20046;-87
2023/11/20 07:54:58;;;;;;;8.80;3.78;;;7.00;86.10;;;;;;4825530;29;20102;-88
2023/11/20 07:57:26;;;;;;;9.30;3.70;;;6.90;86.50;;;;;;4824460;29;20129;-88
2023/11/20 07:59:53;;;;;;;10.98;3.85;;;7.00;86.70;;;;;;4822260;29;20416;-88
2023/11/20 08:02:20;;;;;;;10.60;4.30;;;7.00;86.80;;;;;;4843003;29;20089;-87
2023/11/20 08:04:48;;;;;;;9.48;4.00;;;7.00;86.90;;;;;;4815565;29;20057;-87
2023/11/20 08:07:16;;;;;;;9.57;4.07;;;7.10;86.90;;;;;;4840938;29;20053;-87
2023/11/20 08:09:43;;;;;;;10.50;5.40;;;7.10;86.70;;;;;;4809602;29;20075;-88
2023/11/20 08:12:10;;;;;;;11.70;4.65;;;7.20;86.70;;;;;;4803301;29;20106;-87
2023/11/20 08:14:37;;;;;;;12.17;3.93;;;7.30;86.80;;;;;;4808762;29;20424;-87
2023/11/20 08:17:04;;;;;;;9.55;3.65;;;7.30;86.60;;;;;;4799463;29;20050;-89
2023/11/20 08:19:31;;;;;;;10.10;3.55;;;7.30;86.60;;;;;;4807977;29;20357;-87
2023/11/20 08:21:59;;;;;;;10.73;4.25;;;7.30;86.50;;;;;;4805970;29;20054;-88
2023/11/20 08:24:26;;;;;;;11.43;4.40;;;7.30;86.50;;;;;;4826140;29;20516;-89
2023/11/20 08:26:53;;;;;;;9.80;4.20;;;7.30;86.60;;;;;;4805207;29;20427;-89
2023/11/20 08:29:20;;;;;;;10.25;3.63;;;7.30;86.60;;;;;;4803211;29;20058;-89
2023/11/20 08:31:47;;;;;;;11.57;4.40;;;7.40;86.50;;;;;;4819270;29;20051;-89
2023/11/20 08:34:15;;;;;;;13.25;5.57;;;7.30;86.40;;;;;;4808568;29;20070;-89
2023/11/20 08:36:44;;;;;;;11.40;4.03;;;7.40;86.40;;;;;;4796879;29;20095;-88
2023/11/20 08:39:12;;;;;;;7.03;3.17;;;7.40;86.30;;;;;;4813826;29;20184;-88
2023/11/20 08:41:40;;;;;;;9.25;3.75;;;7.40;86.30;;;;;;4813383;29;20061;-89
2023/11/20 08:44:08;;;;;;;10.73;3.63;;;7.40;86.40;;;;;;4826082;29;20042;-88
2023/11/20 08:46:35;;;;;;;10.05;3.90;;;7.40;86.70;;;;;;4825228;29;20050;-88
2023/11/20 08:49:05;;;;;;;9.65;3.58;;;7.40;86.60;;;;;;4826877;29;20489;-88
2023/11/20 08:51:33;;;;;;;8.10;3.40;;;7.40;86.50;;;;;;4806614;29;20046;-87
2023/11/20 08:54:01;;;;;;;9.00;4.10;;;7.50;86.50;;;;;;4810471;29;21066;-87
2023/11/20 08:56:28;;;;;;;8.60;3.97;;;7.50;86.60;;;;;;4810670;29;20038;-88
2023/11/20 08:58:55;;;;;;;10.65;3.95;;;7.60;86.50;;;;;;4810415;29;20145;-88
2023/11/20 09:01:35;;;;;;;11.07;4.68;;;7.60;86.40;;;;;;4816637;29;20053;-88
2023/11/20 09:04:03;;;;;;;8.97;3.90;;;7.70;86.50;;;;;;4825947;29;20420;-87
2023/11/20 09:06:32;;;;;;;11.98;4.97;;;7.80;86.20;;;;;;4814660;29;20061;-87
2023/11/20 09:08:59;;;;;;;13.98;5.38;;;7.80;86.30;;;;;;4824411;29;20050;-90
2023/11/20 09:11:29;;;;;;;13.50;5.60;;;8.00;86.40;;;;;;4832871;29;20046;-89
2023/11/20 09:13:56;;;;;;;15.68;7.40;;;8.00;86.40;;;;;;4821805;29;20141;-89
2023/11/20 09:16:23;;;;;;;11.87;5.37;;;8.10;86.40;;;;;;4835674;29;20078;-89
2023/11/20 09:18:50;;;;;;;11.73;4.85;;;8.10;86.00;;;;;;4821353;29;20050;-89
2023/11/20 09:21:18;;;;;;;13.90;6.03;;;8.20;86.10;;;;;;4838774;29;21489;-89
2023/11/20 09:23:49;;;;;;;23.83;13.50;;;8.20;86.40;;;;;;4836956;29;20458;-92
2023/11/20 09:26:17;;;;;;;17.65;9.00;;;8.30;86.60;;;;;;4829763;29;20049;-91
2023/11/20 09:28:46;;;;;;;19.33;10.27;;;8.30;86.90;;;;;;4832928;29;20050;-91
2023/11/20 09:31:20;;;;;;;20.73;11.88;;;8.50;87.00;;;;;;4829637;29;20050;-91
2023/11/20 09:33:51;;;;;;;10.73;4.38;;;8.50;87.20;;;;;;4824034;29;20052;-91
2023/11/20 09:36:19;;;;;;;6.88;1.83;;;8.60;87.00;;;;;;4834430;29;20041;-92
2023/11/20 09:38:46;;;;;;;5.82;2.00;;;8.60;86.90;;;;;;4829509;29;20049;-92
2023/11/20 09:41:13;;;;;;;4.83;1.50;;;8.70;86.80;;;;;;4829435;29;20056;-92
2023/11/20 09:43:44;;;;;;;5.22;1.60;;;8.80;86.80;;;;;;4829450;29;20050;-92
2023/11/20 09:46:14;;;;;;;5.78;2.50;;;8.90;86.80;;;;;;4833890;29;20058;-92
2023/11/20 09:48:44;;;;;;;7.25;1.70;;;9.00;86.50;;;;;;4826360;29;20050;-92
2023/11/20 09:51:11;;;;;;;4.65;1.20;;;9.00;86.50;;;;;;4838151;29;20053;-91
2023/11/20 09:53:41;;;;;;;4.30;0.93;;;9.00;86.50;;;;;;4863814;29;20049;-90
2023/11/20 09:56:12;;;;;;;5.65;1.13;;;9.00;86.30;;;;;;4834274;29;20053;-90
2023/11/20 09:58:43;;;;;;;4.55;1.40;;;9.20;86.20;;;;;;4820312;29;20050;-90
2023/11/20 10:01:13;;;;;;;4.20;1.10;;;9.20;86.20;;;;;;4825132;29;20086;-90
2023/11/20 10:03:43;;;;;;;4.38;0.90;;;9.30;85.90;;;;;;4831927;29;20512;-89
2023/11/20 10:06:19;;;;;;;6.90;1.37;;;9.20;85.80;;;;;;4825223;29;20053;-89
2023/11/20 10:08:50;;;;;;;4.47;1.08;;;9.20;85.60;;;;;;4819027;29;20070;-90
2023/11/20 10:11:21;;;;;;;5.22;1.17;;;9.20;85.40;;;;;;4830376;29;20042;-90
2023/11/20 10:13:49;;;;;;;5.35;1.60;;;9.20;85.40;;;;;;4834723;29;20052;-90
2023/11/20 10:16:19;;;;;;;5.30;0.90;;;9.30;85.70;;;;;;4830039;29;20549;-89
2023/11/20 10:18:47;;;;;;;4.67;1.10;;;9.20;85.00;;;;;;4824332;29;20101;-90
2023/11/20 10:21:15;;;;;;;4.78;1.00;;;9.20;85.00;;;;;;4826833;29;20053;-90
2023/11/20 10:23:42;;;;;;;3.97;1.20;;;9.20;85.10;;;;;;4834846;29;20061;-90
2023/11/20 10:26:10;;;;;;;8.65;1.67;;;9.20;85.40;;;;;;4828441;29;20102;-90
2023/11/20 10:28:39;;;;;;;5.18;1.45;;;9.20;85.20;;;;;;4820594;29;20049;-90
2023/11/20 10:31:07;;;;;;;4.43;1.57;;;9.20;85.00;;;;;;4835894;29;20106;-90
2023/11/20 10:33:37;;;;;;;3.90;1.10;;;9.20;84.90;;;;;;4825712;29;20524;-90
2023/11/20 10:36:11;;;;;;;4.30;1.30;;;9.30;85.00;;;;;;4823483;29;20114;-90
2023/11/20 10:38:38;;;;;;;3.75;1.13;;;9.30;84.30;;;;;;4828868;29;20046;-89
2023/11/20 10:41:09;;;;;;;4.15;1.02;;;9.30;84.30;;;;;;4827525;29;20058;-90
2023/11/20 10:43:38;;;;;;;5.00;1.10;;;9.20;84.50;;;;;;4836207;29;20049;-90
2023/11/20 10:46:05;;;;;;;3.85;1.50;;;9.30;84.70;;;;;;4821735;29;20081;-90
2023/11/20 10:48:36;;;;;;;4.55;0.90;;;9.30;84.60;;;;;;4835438;29;20072;-90
2023/11/20 10:51:09;;;;;;;3.53;0.93;;;9.30;84.50;;;;;;4823477;29;20046;-89
2023/11/20 10:53:41;;;;;;;3.72;1.00;;;9.40;84.30;;;;;;4823477;29;20125;-90
2023/11/20 10:56:11;;;;;;;3.73;0.90;;;9.30;84.60;;;;;;4821981;29;20045;-90
2023/11/20 10:58:40;;;;;;;17.88;12.13;;;9.40;85.00;;;;;;4833058;29;20117;-90
2023/11/20 11:01:08;;;;;;;13.30;8.48;;;9.50;84.50;;;;;;4823939;29;20132;-90
2023/11/20 11:03:37;;;;;;;12.07;7.03;;;9.40;84.60;;;;;;4823227;29;20497;-90
2023/11/20 11:06:11;;;;;;;10.35;4.75;;;9.40;85.20;;;;;;4828870;29;20081;-89
2023/11/20 11:08:45;;;;;;;10.93;5.90;;;9.50;85.40;;;;;;4826735;29;20461;-90
2023/11/20 11:11:16;;;;;;;6.90;2.22;;;9.40;85.40;;;;;;4823439;29;20042;-89
2023/11/20 11:13:44;;;;;;;7.53;3.30;;;9.50;85.90;;;;;;4833964;29;20569;-90
2023/11/20 11:16:42;;;;;;;6.15;1.77;;;9.50;85.90;;;;;;4820761;29;20495;-90
2023/11/20 11:19:15;;;;;;;7.28;1.20;;;9.60;85.90;;;;;;4836055;29;20101;-90
2023/11/20 11:22:04;;;;;;;4.33;1.37;;;9.70;85.60;;;;;;4824524;29;20137;-89
2023/11/20 11:24:32;;;;;;;3.53;1.02;;;9.60;85.10;;;;;;4840489;29;20061;-89
2023/11/20 11:27:06;;;;;;;4.80;1.23;;;9.60;85.30;;;;;;4817930;29;20103;-90
2023/11/20 11:29:38;;;;;;;3.53;1.38;;;9.60;85.30;;;;;;4823022;29;20140;-90
2023/11/20 11:32:51;;;;;;;5.85;1.05;;;9.70;85.50;;;;;;4824046;29;20046;-90
2023/11/20 11:35:56;;;;;;;4.67;1.13;;;9.80;85.70;;;;;;4827732;29;20070;-89
2023/11/20 11:38:36;;;;;;;3.47;1.08;;;9.80;85.80;;;;;;4824440;29;20054;-90
2023/11/20 11:41:25;;;;;;;5.88;1.40;;;9.90;86.00;;;;;;4832746;29;20531;-90
2023/11/20 11:44:12;;;;;;;5.28;1.20;;;10.00;85.70;;;;;;4841986;29;20065;-90
2023/11/20 11:46:42;;;;;;;7.15;1.50;;;9.90;85.40;;;;;;4838234;29;20110;-90
2023/11/20 11:49:22;;;;;;;4.40;1.57;;;10.00;85.40;;;;;;4818355;29;20114;-89
2023/11/20 11:51:57;;;;;;;3.13;0.85;;;10.00;85.10;;;;;;4819454;29;20069;-89
2023/11/20 11:54:26;;;;;;;3.58;0.90;;;10.00;85.00;;;;;;4839377;29;20041;-90
2023/11/20 11:57:13;;;;;;;3.88;1.13;;;9.90;85.10;;;;;;4841328;29;20065;-91
2023/11/20 11:59:42;;;;;;;5.43;1.67;;;9.90;85.30;;;;;;4829547;29;20079;-91
2023/11/20 12:02:18;;;;;;;4.00;1.40;;;9.80;85.30;;;;;;4822598;29;20501;-91
2023/11/20 12:04:51;;;;;;;4.20;1.25;;;9.90;85.10;;;;;;4842733;29;20424;-91
2023/11/20 12:07:40;;;;;;;4.78;1.23;;;9.90;85.20;;;;;;4827348;29;20070;-92
2023/11/20 12:10:11;;;;;;;4.40;1.17;;;10.00;85.00;;;;;;4828207;29;20102;-92
2023/11/20 12:12:51;;;;;;;3.72;1.20;;;10.00;84.90;;;;;;4825824;29;20046;-92
2023/11/20 12:15:30;;;;;;;5.17;1.27;;;10.00;84.90;;;;;;4834903;29;20045;-91
2023/11/20 12:18:03;;;;;;;7.13;1.77;;;9.90;84.70;;;;;;4841585;29;20082;-91
2023/11/20 12:20:33;;;;;;;5.03;1.45;;;9.90;84.80;;;;;;4830376;29;20050;-92
2023/11/20 12:23:07;;;;;;;8.25;2.22;;;9.90;84.90;;;;;;4811767;29;20152;-92
2023/11/20 12:25:38;;;;;;;5.35;1.30;;;9.90;84.90;;;;;;4827047;29;20061;-92
2023/11/20 12:28:09;;;;;;;7.13;1.43;;;10.00;84.90;;;;;;4812118;29;20081;-92
2023/11/20 12:30:37;;;;;;;6.28;1.55;;;10.00;84.70;;;;;;4829979;29;20050;-92
2023/11/20 12:33:04;;;;;;;6.30;1.23;;;10.00;84.60;;;;;;4839400;29;20046;-92
2023/11/20 12:35:32;;;;;;;8.60;1.25;;;10.00;84.60;;;;;;4835803;29;20413;-92
2023/11/20 12:38:00;;;;;;;5.75;1.02;;;10.00;84.40;;;;;;4835686;29;20045;-92
2023/11/20 12:40:27;;;;;;;4.70;1.23;;;9.90;84.10;;;;;;4838316;29;20054;-92
2023/11/20 12:42:54;;;;;;;5.50;1.40;;;10.00;84.40;;;;;;4821403;29;20061;-93
2023/11/20 12:45:21;;;;;;;6.35;1.40;;;9.90;84.00;;;;;;4828258;29;20057;-92
2023/11/20 12:47:49;;;;;;;5.05;1.30;;;10.00;84.10;;;;;;4841309;29;20105;-92
2023/11/20 12:50:19;;;;;;;4.47;1.58;;;9.90;84.00;;;;;;4841690;29;20045;-92
2023/11/20 12:52:47;;;;;;;8.77;1.70;;;10.00;84.10;;;;;;4826625;29;20045;-92
2023/11/20 12:55:16;;;;;;;5.13;1.55;;;10.00;83.80;;;;;;4830121;29;20042;-92
2023/11/20 12:57:43;;;;;;;6.28;1.50;;;10.00;83.90;;;;;;4857442;29;20128;-92
2023/11/20 13:00:11;;;;;;;5.50;1.20;;;10.00;83.70;;;;;;4836438;29;20056;-91
2023/11/20 13:02:39;;;;;;;7.25;1.60;;;10.00;83.70;;;;;;4815157;29;20462;-92
2023/11/20 13:05:12;;;;;;;7.73;1.70;;;10.00;84.10;;;;;;4824407;29;20046;-92
2023/11/20 13:07:39;;;;;;;5.47;1.65;;;10.10;84.20;;;;;;4829735;29;20045;-92