Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:38;;;;;;;;;;;;;;;30.50;39.87;100877.66;105280;1298;61367;-81
2022/07/30 00:04:03;;;;;;;;;;;;;;;30.49;39.88;100876.44;105221;1300;61236;-81
2022/07/30 00:06:29;;;;;;;;;;;;;;;30.49;39.95;100876.09;105372;1298;61376;-81
2022/07/30 00:08:54;;;;;;;;;;;;;;;30.49;39.93;100875.35;105236;1299;61263;-82
2022/07/30 00:11:20;;;;;;;;;;;;;;;30.49;40.00;100867.93;105294;1299;61304;-82
2022/07/30 00:13:46;;;;;;;;;;;;;;;30.49;39.96;100866.50;105283;1299;61590;-82
2022/07/30 00:16:11;;;;;;;;;;;;;;;30.48;39.86;100866.02;105282;1299;61243;-82
2022/07/30 00:18:37;;;;;;;;;;;;;;;30.48;40.11;100868.57;105327;1299;61297;-81
2022/07/30 00:21:02;;;;;;;;;;;;;;;30.48;40.01;100876.75;105261;1300;61303;-81
2022/07/30 00:23:28;;;;;;;;;;;;;;;30.48;40.06;100875.25;105228;1300;61252;-81
2022/07/30 00:25:54;;;;;;;;;;;;;;;30.48;40.03;100872.02;105249;1300;61233;-81
2022/07/30 00:28:20;;;;;;;;;;;;;;;30.48;39.97;100869.33;105263;1299;61365;-81
2022/07/30 00:30:46;;;;;;;;;;;;;;;30.48;39.92;100867.45;105274;1298;61277;-81
2022/07/30 00:33:12;;;;;;;;;;;;;;;30.48;40.12;100865.69;105265;1300;61249;-81
2022/07/30 00:35:38;;;;;;;;;;;;;;;30.48;40.05;100857.89;105252;1300;61378;-81
2022/07/30 00:38:04;;;;;;;;;;;;;;;30.48;40.09;100855.55;105287;1299;61261;-81
2022/07/30 00:40:29;;;;;;;;;;;;;;;30.47;40.02;100854.81;105265;1298;61268;-81
2022/07/30 00:42:55;;;;;;;;;;;;;;;30.47;40.14;100856.15;105146;1299;61239;-81
2022/07/30 00:45:20;;;;;;;;;;;;;;;30.48;39.99;100859.73;105193;1300;61284;-81
2022/07/30 00:47:46;;;;;;;;;;;;;;;30.47;40.11;100855.59;105374;1298;61302;-81
2022/07/30 00:50:12;;;;;;;;;;;;;;;30.47;40.23;100859.55;105304;1300;61509;-81
2022/07/30 00:52:38;;;;;;;;;;;;;;;30.47;40.11;100860.30;105338;1300;61272;-81
2022/07/30 00:55:04;;;;;;;;;;;;;;;30.47;40.08;100860.71;105289;1300;61284;-81
2022/07/30 00:57:29;;;;;;;;;;;;;;;30.47;40.15;100856.38;105232;1299;72902;-81
2022/07/30 00:59:55;;;;;;;;;;;;;;;30.47;40.24;100861.09;105356;1300;61384;-81
2022/07/30 01:02:21;;;;;;;;;;;;;;;30.47;40.20;100861.42;105265;1299;61261;-81
2022/07/30 01:04:46;;;;;;;;;;;;;;;30.47;40.19;100865.78;105347;1299;61261;-81
2022/07/30 01:07:12;;;;;;;;;;;;;;;30.47;40.31;100864.90;105349;1300;61137;-81
2022/07/30 01:09:37;;;;;;;;;;;;;;;30.46;40.28;100864.58;105244;1298;74019;-81
2022/07/30 01:12:05;;;;;;;;;;;;;;;30.46;40.26;100859.71;105297;1298;61270;-81
2022/07/30 01:14:30;;;;;;;;;;;;;;;30.46;40.28;100863.70;105340;1300;61108;-81
2022/07/30 01:16:56;;;;;;;;;;;;;;;30.46;40.22;100861.17;105324;1300;61224;-81
2022/07/30 01:22:12;;;;;;;;;;;;;;;30.46;40.33;100856.61;105283;1300;74779;-81
2022/07/30 01:24:39;;;;;;;;;;;;;;;30.45;40.29;100850.00;105346;1298;61121;-81
2022/07/30 01:27:05;;;;;;;;;;;;;;;30.45;40.36;100849.48;105357;1300;61222;-81
2022/07/30 01:29:30;;;;;;;;;;;;;;;30.45;40.38;100850.40;105318;1300;61362;-81
2022/07/30 01:31:58;;;;;;;;;;;;;;;30.45;40.42;100844.55;105296;1299;61271;-81
2022/07/30 01:34:28;;;;;;;;;;;;;;;30.44;40.26;100840.27;105282;1300;61271;-81
2022/07/30 01:36:55;;;;;;;;;;;;;;;30.45;40.40;100843.13;105303;1300;61118;-82
2022/07/30 01:39:20;;;;;;;;;;;;;;;30.43;40.42;100838.32;105321;1300;61247;-82
2022/07/30 01:41:46;;;;;;;;;;;;;;;30.44;40.31;100842.97;105260;1300;61364;-82
2022/07/30 01:44:12;;;;;;;;;;;;;;;30.44;40.24;100837.73;105257;1300;61240;-82
2022/07/30 01:46:37;;;;;;;;;;;;;;;30.43;40.46;100838.73;105337;1300;61264;-81
2022/07/30 01:49:03;;;;;;;;;;;;;;;30.43;40.28;100835.81;105319;1297;61364;-81
2022/07/30 01:51:28;;;;;;;;;;;;;;;30.43;40.40;100835.25;105286;1300;61270;-81
2022/07/30 01:53:54;;;;;;;;;;;;;;;30.43;40.36;100833.09;105356;1299;61133;-81
2022/07/30 01:56:20;;;;;;;;;;;;;;;30.43;40.51;100828.89;105335;1300;61320;-81
2022/07/30 01:58:45;;;;;;;;;;;;;;;30.43;40.53;100829.51;105296;1300;61386;-81
2022/07/30 02:01:11;;;;;;;;;;;;;;;30.43;40.55;100827.70;105244;1299;61248;-81
2022/07/30 02:03:36;;;;;;;;;;;;;;;30.43;40.59;100825.52;105320;1299;61276;-81
2022/07/30 02:06:04;;;;;;;;;;;;;;;30.42;40.47;100824.42;105392;1300;61269;-81
2022/07/30 02:08:34;;;;;;;;;;;;;;;30.42;40.49;100821.94;105348;1300;61935;-81
2022/07/30 02:11:14;;;;;;;;;;;;;;;30.42;40.44;100827.35;105352;1300;61141;-81
2022/07/30 02:13:46;;;;;;;;;;;;;;;30.42;40.53;100831.20;105305;1300;73732;-81
2022/07/30 02:16:15;;;;;;;;;;;;;;;30.42;40.51;100831.77;105315;1298;75553;-82
2022/07/30 02:18:49;;;;;;;;;;;;;;;30.42;40.53;100831.95;105329;1300;61481;-81
2022/07/30 02:21:15;;;;;;;;;;;;;;;30.42;40.49;100829.02;105302;1300;61758;-82
2022/07/30 02:23:42;;;;;;;;;;;;;;;30.42;40.47;100829.94;105204;1300;61374;-82
2022/07/30 02:26:08;;;;;;;;;;;;;;;30.42;40.56;100833.95;105366;1299;61275;-82
2022/07/30 02:28:35;;;;;;;;;;;;;;;30.42;40.58;100830.50;105290;1300;62522;-81
2022/07/30 02:31:01;;;;;;;;;;;;;;;30.42;40.63;100831.27;105358;1300;61154;-81
2022/07/30 02:33:32;;;;;;;;;;;;;;;30.42;40.56;100833.58;105246;1300;61301;-81
2022/07/30 02:35:57;;;;;;;;;;;;;;;30.42;40.71;100831.09;105240;1299;75805;-81
2022/07/30 02:38:24;;;;;;;;;;;;;;;30.41;40.64;100830.42;105308;1299;61249;-81
2022/07/30 02:40:49;;;;;;;;;;;;;;;30.41;40.66;100832.17;105330;1300;61272;-81
2022/07/30 02:43:15;;;;;;;;;;;;;;;30.41;40.61;100827.10;105260;1299;61365;-81
2022/07/30 02:45:41;;;;;;;;;;;;;;;30.41;40.59;100827.90;105339;1298;61271;-81
2022/07/30 02:48:06;;;;;;;;;;;;;;;30.41;40.69;100830.23;105376;1298;61266;-81
2022/07/30 02:50:32;;;;;;;;;;;;;;;30.41;40.65;100828.66;105262;1300;61221;-81
2022/07/30 02:52:58;;;;;;;;;;;;;;;30.41;40.55;100833.39;105228;1300;61335;-81
2022/07/30 02:55:23;;;;;;;;;;;;;;;30.41;40.83;100830.11;105277;1299;61172;-82
2022/07/30 02:57:49;;;;;;;;;;;;;;;30.41;40.74;100834.48;105217;1299;61436;-82
2022/07/30 03:00:15;;;;;;;;;;;;;;;30.40;40.75;100833.23;105346;1300;61241;-82
2022/07/30 03:02:41;;;;;;;;;;;;;;;30.40;40.59;100831.78;105361;1300;61985;-82
2022/07/30 03:05:06;;;;;;;;;;;;;;;30.40;40.86;100829.30;105388;1298;61361;-82
2022/07/30 03:07:32;;;;;;;;;;;;;;;30.40;40.77;100829.09;105295;1300;61261;-82
2022/07/30 03:09:57;;;;;;;;;;;;;;;30.39;40.79;100828.56;105291;1300;61300;-81
2022/07/30 03:12:23;;;;;;;;;;;;;;;30.40;40.65;100829.59;105300;1299;61402;-81
2022/07/30 03:14:49;;;;;;;;;;;;;;;30.39;40.81;100827.35;105325;1300;61280;-81
2022/07/30 03:17:14;;;;;;;;;;;;;;;30.39;40.59;100827.02;105382;1300;61285;-81
2022/07/30 03:19:40;;;;;;;;;;;;;;;30.40;40.73;100830.04;105338;1300;74094;-81
2022/07/30 03:22:06;;;;;;;;;;;;;;;30.40;40.82;100831.64;105249;1298;61310;-81
2022/07/30 03:24:31;;;;;;;;;;;;;;;30.40;40.81;100831.67;105374;1300;61291;-81
2022/07/30 03:26:57;;;;;;;;;;;;;;;30.40;40.83;100831.13;105266;1300;61244;-81
2022/07/30 03:29:23;;;;;;;;;;;;;;;30.39;40.76;100826.60;105365;1300;61245;-81
2022/07/30 03:31:48;;;;;;;;;;;;;;;30.39;40.68;100825.67;105182;1300;73658;-81
2022/07/30 03:34:14;;;;;;;;;;;;;;;30.39;40.77;100825.14;105272;1299;61306;-81
2022/07/30 03:36:40;;;;;;;;;;;;;;;30.40;40.81;100824.43;105344;1300;61281;-81
2022/07/30 03:39:06;;;;;;;;;;;;;;;30.39;40.87;100828.98;105276;1300;61301;-81
2022/07/30 03:41:31;;;;;;;;;;;;;;;30.39;40.88;100834.64;105304;1300;61377;-81
2022/07/30 03:43:57;;;;;;;;;;;;;;;30.40;40.81;100835.11;105372;1300;61258;-81
2022/07/30 03:46:22;;;;;;;;;;;;;;;30.40;40.87;100839.09;105275;1299;75766;-81
2022/07/30 03:48:47;;;;;;;;;;;;;;;30.39;40.85;100837.16;105273;1298;61253;-81
2022/07/30 03:51:13;;;;;;;;;;;;;;;30.40;40.99;100841.65;105343;1298;61946;-81
2022/07/30 03:53:39;;;;;;;;;;;;;;;30.40;40.94;100845.98;105244;1300;61368;-81
2022/07/30 03:56:04;;;;;;;;;;;;;;;30.40;40.92;100846.32;105319;1300;61280;-81
2022/07/30 03:58:30;;;;;;;;;;;;;;;30.40;40.77;100841.79;105309;1299;75902;-81
2022/07/30 04:00:56;;;;;;;;;;;;;;;30.40;40.92;100837.80;105215;1299;61253;-81
2022/07/30 04:03:29;;;;;;;;;;;;;;;30.40;40.87;100833.07;105230;1300;61397;-81
2022/07/30 04:05:55;;;;;;;;;;;;;;;30.40;40.90;100828.79;105271;1300;73995;-81
2022/07/30 04:08:20;;;;;;;;;;;;;;;30.41;40.93;100827.23;105275;1299;61280;-81
2022/07/30 04:10:46;;;;;;;;;;;;;;;30.40;40.91;100830.02;105285;1300;61289;-81
2022/07/30 04:13:12;;;;;;;;;;;;;;;30.40;40.89;100827.48;105295;1299;61192;-81
2022/07/30 04:16:01;;;;;;;;;;;;;;;30.40;41.01;100834.33;105238;1299;61304;-81
2022/07/30 04:18:26;;;;;;;;;;;;;;;30.40;40.91;100834.71;105095;1300;74912;-82
2022/07/30 04:20:52;;;;;;;;;;;;;;;30.40;40.97;100835.42;105337;1300;61473;-82
2022/07/30 04:23:18;;;;;;;;;;;;;;;30.41;41.00;100837.91;105368;1299;61275;-82
2022/07/30 04:25:43;;;;;;;;;;;;;;;30.40;40.94;100836.30;105276;1299;61279;-81
2022/07/30 04:28:09;;;;;;;;;;;;;;;30.41;40.97;100838.09;105263;1300;61275;-81
2022/07/30 04:30:35;;;;;;;;;;;;;;;30.41;41.04;100837.70;105341;1300;62231;-81
2022/07/30 04:33:01;;;;;;;;;;;;;;;30.41;41.03;100835.66;105322;1300;62027;-81
2022/07/30 04:35:27;;;;;;;;;;;;;;;30.41;40.99;100837.45;105125;1300;61199;-81
2022/07/30 04:37:53;;;;;;;;;;;;;;;30.41;40.99;100840.73;105300;1298;61281;-81
2022/07/30 04:40:18;;;;;;;;;;;;;;;30.42;40.98;100842.48;105280;1299;61275;-81
2022/07/30 04:42:44;;;;;;;;;;;;;;;30.42;40.96;100841.02;105255;1300;61124;-81
2022/07/30 04:45:09;;;;;;;;;;;;;;;30.42;41.04;100840.48;105370;1299;61288;-81
2022/07/30 04:47:35;;;;;;;;;;;;;;;30.42;40.98;100840.96;105234;1300;61288;-81
2022/07/30 04:50:01;;;;;;;;;;;;;;;30.42;41.04;100841.71;105342;1300;73892;-81
2022/07/30 04:52:26;;;;;;;;;;;;;;;30.43;40.96;100841.48;105299;1300;61245;-81
2022/07/30 04:54:57;;;;;;;;;;;;;;;30.44;40.98;100837.05;105295;1299;61255;-81
2022/07/30 04:57:23;;;;;;;;;;;;;;;30.44;40.92;100835.39;105301;1300;61561;-81
2022/07/30 04:59:49;;;;;;;;;;;;;;;30.44;41.12;100835.23;105330;1300;61192;-81
2022/07/30 05:02:14;;;;;;;;;;;;;;;30.44;41.05;100832.33;105213;1300;61264;-81
2022/07/30 05:04:40;;;;;;;;;;;;;;;30.43;41.17;100827.63;105303;1300;61245;-81
2022/07/30 05:07:06;;;;;;;;;;;;;;;30.44;41.07;100828.52;105327;1300;61233;-81
2022/07/30 05:09:32;;;;;;;;;;;;;;;30.44;40.99;100830.66;105284;1300;61727;-81
2022/07/30 05:11:58;;;;;;;;;;;;;;;30.45;41.31;100829.65;105357;1300;61298;-81
2022/07/30 05:14:24;;;;;;;;;;;;;;;30.45;41.08;100828.55;105276;1298;75712;-81
2022/07/30 05:16:49;;;;;;;;;;;;;;;30.46;41.23;100832.08;105321;1299;61309;-81
2022/07/30 05:19:15;;;;;;;;;;;;;;;30.47;41.12;100838.17;105356;1299;61293;-81
2022/07/30 05:21:41;;;;;;;;;;;;;;;30.48;41.21;100840.79;105298;1300;61345;-81
2022/07/30 05:24:07;;;;;;;;;;;;;;;30.48;41.23;100838.41;105277;1299;61246;-81
2022/07/30 05:26:32;;;;;;;;;;;;;;;30.49;41.09;100835.23;104966;1300;61289;-81
2022/07/30 05:28:58;;;;;;;;;;;;;;;30.49;41.23;100836.10;105278;1299;61134;-81
2022/07/30 05:31:24;;;;;;;;;;;;;;;30.50;41.21;100829.45;105314;1300;61953;-81
2022/07/30 05:33:49;;;;;;;;;;;;;;;30.51;41.23;100829.94;105296;1300;61300;-81
2022/07/30 05:36:15;;;;;;;;;;;;;;;30.51;41.35;100831.73;105323;1300;61297;-81
2022/07/30 05:38:40;;;;;;;;;;;;;;;30.52;41.17;100828.73;105277;1300;61295;-81
2022/07/30 05:41:06;;;;;;;;;;;;;;;30.52;41.25;100831.94;105326;1300;61245;-81
2022/07/30 05:43:31;;;;;;;;;;;;;;;30.53;41.24;100833.50;105351;1299;61352;-81
2022/07/30 05:45:57;;;;;;;;;;;;;;;30.53;41.46;100834.02;105311;1300;61226;-81
2022/07/30 05:48:23;;;;;;;;;;;;;;;30.53;41.24;100833.08;105271;1300;61262;-81
2022/07/30 05:50:48;;;;;;;;;;;;;;;30.55;41.30;100835.65;105368;1300;61243;-81
2022/07/30 05:53:14;;;;;;;;;;;;;;;30.55;41.41;100833.05;105375;1300;61358;-81
2022/07/30 05:55:40;;;;;;;;;;;;;;;30.55;41.35;100827.98;105368;1299;61226;-81
2022/07/30 05:58:05;;;;;;;;;;;;;;;30.56;41.29;100829.35;105301;1300;61292;-82
2022/07/30 06:00:31;;;;;;;;;;;;;;;30.57;41.30;100827.11;105320;1299;61358;-82
2022/07/30 06:02:56;;;;;;;;;;;;;;;30.57;41.19;100832.65;105337;1300;61252;-81
2022/07/30 06:05:21;;;;;;;;;;;;;;;30.58;41.17;100836.02;105313;1300;61374;-81
2022/07/30 06:07:47;;;;;;;;;;;;;;;30.59;41.35;100837.75;105358;1299;61435;-81
2022/07/30 06:10:12;;;;;;;;;;;;;;;30.59;41.22;100835.37;105323;1300;61276;-81
2022/07/30 06:12:38;;;;;;;;;;;;;;;30.60;41.41;100834.21;105328;1299;61266;-81
2022/07/30 06:15:04;;;;;;;;;;;;;;;30.60;41.26;100828.90;105344;1300;61280;-81
2022/07/30 06:17:30;;;;;;;;;;;;;;;30.61;41.41;100822.63;105304;1299;61282;-82
2022/07/30 06:19:58;;;;;;;;;;;;;;;30.62;41.43;100819.29;105300;1300;60302;-81
2022/07/30 06:22:23;;;;;;;;;;;;;;;30.62;41.49;100815.07;105117;1300;72698;-81
2022/07/30 06:24:49;;;;;;;;;;;;;;;30.63;41.36;100818.27;105070;1299;61322;-82
2022/07/30 06:27:14;;;;;;;;;;;;;;;30.64;41.42;100820.89;105100;1299;61428;-82
2022/07/30 06:29:40;;;;;;;;;;;;;;;30.64;41.44;100822.83;104583;1300;842761;-82
2022/07/30 06:32:06;;;;;;;;;;;;;;;30.65;41.48;100821.63;105171;1299;61337;-82
2022/07/30 06:34:31;;;;;;;;;;;;;;;30.66;41.52;100818.59;105186;1300;62445;-82
2022/07/30 06:36:57;;;;;;;;;;;;;;;30.67;41.33;100819.07;105172;1299;61333;-82
2022/07/30 06:39:22;;;;;;;;;;;;;;;30.68;41.53;100816.27;105141;1299;61358;-82
2022/07/30 06:41:47;;;;;;;;;;;;;;;30.68;41.60;100817.64;104988;1303;61314;-82
2022/07/30 06:44:13;;;;;;;;;;;;;;;30.69;41.68;100811.92;105104;1300;59855;-82
2022/07/30 06:46:38;;;;;;;;;;;;;;;30.69;41.73;100811.16;105107;1300;61347;-82
2022/07/30 06:49:04;;;;;;;;;;;;;;;30.70;41.59;100813.46;105165;1299;61316;-82
2022/07/30 06:51:30;;;;;;;;;;;;;;;30.70;41.64;100813.23;105217;1300;61335;-82
2022/07/30 06:53:55;;;;;;;;;;;;;;;30.71;41.63;100810.59;105199;1300;61120;-82
2022/07/30 06:56:21;;;;;;;;;;;;;;;30.71;41.59;100810.17;105251;1299;60993;-81
2022/07/30 06:58:46;;;;;;;;;;;;;;;30.71;41.52;100806.20;105171;1299;61221;-81
2022/07/30 07:01:12;;;;;;;;;;;;;;;30.72;41.48;100809.73;105209;1300;61429;-81
2022/07/30 07:03:38;;;;;;;;;;;;;;;30.72;41.66;100808.43;105218;1300;61983;-82
2022/07/30 07:06:04;;;;;;;;;;;;;;;30.72;41.72;100808.48;105273;1300;61272;-81
2022/07/30 07:08:30;;;;;;;;;;;;;;;30.72;41.58;100808.48;105291;1298;61247;-81
2022/07/30 07:10:56;;;;;;;;;;;;;;;30.72;41.73;100810.28;105319;1300;61275;-81
2022/07/30 07:13:21;;;;;;;;;;;;;;;30.72;41.65;100813.89;105255;1299;74851;-82
2022/07/30 07:15:47;;;;;;;;;;;;;;;30.73;41.57;100814.02;105213;1300;61282;-82
2022/07/30 07:18:14;;;;;;;;;;;;;;;30.72;41.68;100812.42;105331;1300;61281;-81
2022/07/30 07:20:39;;;;;;;;;;;;;;;30.72;41.66;100808.23;105209;1300;61265;-81
2022/07/30 07:23:05;;;;;;;;;;;;;;;30.73;41.63;100803.83;105210;1300;61342;-81
2022/07/30 07:25:30;;;;;;;;;;;;;;;30.73;41.69;100801.27;105211;1300;61370;-81
2022/07/30 07:27:56;;;;;;;;;;;;;;;30.73;41.70;100800.98;105256;1301;61284;-81
2022/07/30 07:30:21;;;;;;;;;;;;;;;30.73;41.71;100799.52;105205;1300;61402;-81
2022/07/30 07:32:46;;;;;;;;;;;;;;;30.73;41.74;100792.42;105256;1300;61403;-81
2022/07/30 07:35:12;;;;;;;;;;;;;;;30.73;41.74;100789.88;105224;1300;61343;-81
2022/07/30 07:37:38;;;;;;;;;;;;;;;30.73;41.77;100788.95;105185;1300;61272;-81
2022/07/30 07:40:04;;;;;;;;;;;;;;;30.73;41.77;100789.86;105232;1300;61281;-81
2022/07/30 07:42:29;;;;;;;;;;;;;;;30.73;41.70;100789.48;105287;1300;61150;-81
2022/07/30 07:44:55;;;;;;;;;;;;;;;30.73;41.68;100784.94;105196;1300;61405;-81
2022/07/30 07:47:20;;;;;;;;;;;;;;;30.73;41.91;100788.16;105200;1300;61235;-81
2022/07/30 07:49:45;;;;;;;;;;;;;;;30.73;41.91;100788.17;105228;1300;61408;-82
2022/07/30 07:52:11;;;;;;;;;;;;;;;30.73;41.87;100791.11;105325;1299;59965;-82
2022/07/30 07:54:36;;;;;;;;;;;;;;;30.73;41.97;100783.27;105276;1300;61277;-82
2022/07/30 07:57:06;;;;;;;;;;;;;;;30.74;41.76;100786.30;105217;1300;61369;-82
2022/07/30 07:59:32;;;;;;;;;;;;;;;30.73;41.76;100789.06;105205;1300;75769;-82
2022/07/30 08:01:57;;;;;;;;;;;;;;;30.74;41.75;100786.13;105293;1300;61260;-81
2022/07/30 08:04:23;;;;;;;;;;;;;;;30.73;41.92;100789.05;105272;1300;61272;-81
2022/07/30 08:06:48;;;;;;;;;;;;;;;30.74;42.07;100787.02;105271;1299;61234;-81
2022/07/30 08:09:14;;;;;;;;;;;;;;;30.73;41.96;100787.05;105306;1299;61247;-82
2022/07/30 08:11:40;;;;;;;;;;;;;;;30.74;41.81;100782.25;105187;1300;75876;-81
2022/07/30 08:14:06;;;;;;;;;;;;;;;30.74;41.88;100779.89;105208;1300;61340;-81
2022/07/30 08:16:31;;;;;;;;;;;;;;;30.74;41.81;100783.50;105215;1300;61273;-81
2022/07/30 08:18:56;;;;;;;;;;;;;;;30.74;41.84;100781.73;105263;1297;61415;-81
2022/07/30 08:21:22;;;;;;;;;;;;;;;30.74;41.78;100781.52;105208;1300;61224;-82
2022/07/30 08:23:48;;;;;;;;;;;;;;;30.74;41.98;100782.09;105271;1300;62436;-82
2022/07/30 08:26:13;;;;;;;;;;;;;;;30.74;42.03;100780.83;105198;1300;61258;-83
2022/07/30 08:28:40;;;;;;;;;;;;;;;30.74;41.95;100780.61;105214;1300;61261;-82
2022/07/30 08:31:05;;;;;;;;;;;;;;;30.75;41.96;100779.86;105291;1299;61276;-82
2022/07/30 08:33:31;;;;;;;;;;;;;;;30.75;41.93;100778.94;105212;1300;61276;-82
2022/07/30 08:35:56;;;;;;;;;;;;;;;30.75;41.99;100776.17;105314;1300;61353;-82
2022/07/30 08:38:22;;;;;;;;;;;;;;;30.74;41.95;100776.42;105323;1299;61255;-82
2022/07/30 08:40:48;;;;;;;;;;;;;;;30.75;41.97;100776.40;105269;1300;61489;-82
2022/07/30 08:43:13;;;;;;;;;;;;;;;30.75;42.08;100776.17;105304;1299;61252;-82
2022/07/30 08:45:38;;;;;;;;;;;;;;;30.74;42.02;100777.70;105222;1299;61422;-81
2022/07/30 08:48:07;;;;;;;;;;;;;;;30.75;41.91;100769.80;105286;1300;61279;-81
2022/07/30 08:50:33;;;;;;;;;;;;;;;30.75;42.00;100763.83;105251;1299;61381;-82
2022/07/30 08:52:58;;;;;;;;;;;;;;;30.75;42.06;100766.88;105201;1300;61934;-82
2022/07/30 08:55:24;;;;;;;;;;;;;;;30.76;42.04;100764.84;105140;1301;61313;-82
2022/07/30 08:57:50;;;;;;;;;;;;;;;30.75;42.03;100767.96;105299;1299;61245;-82
2022/07/30 09:00:15;;;;;;;;;;;;;;;30.75;41.95;100761.27;105243;1300;61498;-82
2022/07/30 09:02:41;;;;;;;;;;;;;;;30.75;41.97;100757.58;105305;1300;61294;-81
2022/07/30 09:05:06;;;;;;;;;;;;;;;30.75;42.03;100750.52;105119;1300;61413;-81
2022/07/30 09:07:33;;;;;;;;;;;;;;;30.76;42.09;100746.66;105265;1300;61122;-82
2022/07/30 09:09:59;;;;;;;;;;;;;;;30.76;42.05;100741.36;105231;1300;61971;-82
2022/07/30 09:12:37;;;;;;;;;;;;;;;30.76;42.14;100736.67;105134;1300;61121;-82
2022/07/30 09:15:03;;;;;;;;;;;;;;;30.76;42.09;100733.74;105114;1300;73302;-82
2022/07/30 09:17:41;;;;;;;;;;;;;;;30.76;42.07;100734.80;105105;1300;61246;-82
2022/07/30 09:20:08;;;;;;;;;;;;;;;30.77;42.13;100726.73;105232;1300;61207;-82
2022/07/30 09:22:46;;;;;;;;;;;;;;;30.78;42.13;100725.77;105165;1300;61363;-82
2022/07/30 09:25:12;;;;;;;;;;;;;;;30.78;42.06;100722.96;105141;1298;72747;-82
2022/07/30 09:27:44;;;;;;;;;;;;;;;30.78;41.97;100724.77;105308;1300;61383;-82
2022/07/30 09:30:11;;;;;;;;;;;;;;;30.79;42.12;100726.34;105372;1300;61134;-82
2022/07/30 09:32:47;;;;;;;;;;;;;;;30.79;42.15;100724.50;105280;1300;61394;-82
2022/07/30 09:35:13;;;;;;;;;;;;;;;30.79;42.06;100716.86;105266;1300;73611;-83
2022/07/30 09:37:39;;;;;;;;;;;;;;;30.79;42.03;100713.63;105275;1300;74816;-83
2022/07/30 09:40:11;;;;;;;;;;;;;;;30.80;42.13;100712.48;105367;1299;61349;-83
2022/07/30 09:42:38;;;;;;;;;;;;;;;30.79;41.98;100708.89;105279;1299;61497;-83
2022/07/30 09:45:07;;;;;;;;;;;;;;;30.79;42.17;100707.98;105293;1300;61141;-83
2022/07/30 09:47:34;;;;;;;;;;;;;;;30.79;42.08;100703.61;105348;1300;74717;-83
2022/07/30 09:50:03;;;;;;;;;;;;;;;30.79;42.10;100698.04;105353;1300;61290;-83
2022/07/30 09:52:28;;;;;;;;;;;;;;;30.78;42.12;100690.85;105256;1300;61929;-83
2022/07/30 09:54:54;;;;;;;;;;;;;;;30.78;42.06;100692.08;105363;1300;61285;-83
2022/07/30 09:57:19;;;;;;;;;;;;;;;30.78;41.92;100693.36;105295;1300;61364;-83
2022/07/30 09:59:45;;;;;;;;;;;;;;;30.78;41.96;100688.46;105526;1300;61249;-83
2022/07/30 10:02:10;;;;;;;;;;;;;;;30.78;42.00;100686.70;105637;1300;61378;-83
2022/07/30 10:04:36;;;;;;;;;;;;;;;30.78;42.11;100686.87;105532;1300;61367;-83
2022/07/30 10:07:01;;;;;;;;;;;;;;;30.78;42.05;100679.95;105583;1300;59428;-83
2022/07/30 10:09:29;;;;;;;;;;;;;;;30.78;42.05;100682.67;105536;1300;61415;-83
2022/07/30 10:11:55;;;;;;;;;;;;;;;30.79;42.06;100677.54;105379;1300;61198;-83
2022/07/30 10:14:21;;;;;;;;;;;;;;;30.79;41.93;100672.59;105302;1300;61262;-83
2022/07/30 10:16:48;;;;;;;;;;;;;;;30.79;42.08;100669.70;105192;1300;61458;-83
2022/07/30 10:19:13;;;;;;;;;;;;;;;30.79;42.09;100668.98;105260;1300;61515;-83
2022/07/30 10:21:39;;;;;;;;;;;;;;;30.79;42.00;100660.98;105259;1300;61333;-83
2022/07/30 10:24:04;;;;;;;;;;;;;;;30.79;42.05;100658.96;105294;1300;61275;-83
2022/07/30 10:26:32;;;;;;;;;;;;;;;30.79;42.07;100657.52;105281;1300;61274;-83
2022/07/30 10:29:00;;;;;;;;;;;;;;;30.78;42.07;100652.16;105328;1300;72983;-84
2022/07/30 10:31:26;;;;;;;;;;;;;;;30.78;41.97;100645.95;105252;1300;74534;-83
2022/07/30 10:33:51;;;;;;;;;;;;;;;30.77;42.01;100645.70;105203;1300;61276;-84
2022/07/30 10:36:17;;;;;;;;;;;;;;;30.76;42.02;100645.39;105285;1300;61195;-84
2022/07/30 10:38:43;;;;;;;;;;;;;;;30.76;42.01;100643.41;105266;1300;61356;-82
2022/07/30 10:41:21;;;;;;;;;;;;;;;30.76;42.02;100640.90;105369;1300;61376;-82
2022/07/30 10:43:50;;;;;;;;;;;;;;;30.76;42.02;100632.59;105381;1300;61431;-82
2022/07/30 10:46:36;;;;;;;;;;;;;;;30.76;41.99;100629.52;105325;1300;61157;-83
2022/07/30 10:49:11;;;;;;;;;;;;;;;30.75;41.88;100626.65;105286;1300;73862;-82
2022/07/30 10:51:49;;;;;;;;;;;;;;;30.75;41.88;100628.67;105278;1300;75738;-83
2022/07/30 10:54:38;;;;;;;;;;;;;;;30.75;41.99;100623.59;105332;1300;61316;-84
2022/07/30 10:57:16;;;;;;;;;;;;;;;30.74;42.11;100618.02;105297;1300;61329;-83
2022/07/30 10:59:48;;;;;;;;;;;;;;;30.75;41.97;100619.83;105377;1300;72765;-83
2022/07/30 11:02:13;;;;;;;;;;;;;;;30.74;41.96;100620.23;105271;1300;75813;-83
2022/07/30 11:04:39;;;;;;;;;;;;;;;30.74;42.02;100617.48;105304;1300;61378;-83
2022/07/30 11:07:26;;;;;;;;;;;;;;;30.75;42.05;100616.00;105348;1298;62020;-83
2022/07/30 11:09:56;;;;;;;;;;;;;;;30.74;42.06;100606.80;105366;1300;73871;-83
2022/07/30 11:12:40;;;;;;;;;;;;;;;30.74;42.07;100603.34;105334;1300;75652;-83
2022/07/30 11:15:06;;;;;;;;;;;;;;;30.74;41.94;100599.92;105363;1300;61166;-83
2022/07/30 11:17:50;;;;;;;;;;;;;;;30.74;41.95;100591.04;105239;1300;61383;-83
2022/07/30 11:20:19;;;;;;;;;;;;;;;30.73;41.96;100587.98;105339;1300;73844;-83
2022/07/30 11:22:47;;;;;;;;;;;;;;;30.74;42.10;100585.42;105304;1300;74603;-83
2022/07/30 11:25:28;;;;;;;;;;;;;;;30.73;41.92;100585.63;105261;1300;61163;-83
2022/07/30 11:27:55;;;;;;;;;;;;;;;30.74;41.92;100584.15;105239;1300;61703;-83
2022/07/30 11:30:20;;;;;;;;;;;;;;;30.74;41.94;100581.06;105272;1300;62101;-83
2022/07/30 11:32:47;;;;;;;;;;;;;;;30.73;41.89;100580.89;105358;1298;61375;-83
2022/07/30 11:35:16;;;;;;;;;;;;;;;30.74;41.94;100569.58;105285;1300;61248;-83
2022/07/30 11:38:01;;;;;;;;;;;;;;;30.73;42.02;100568.73;105273;1300;61343;-83
2022/07/30 11:40:27;;;;;;;;;;;;;;;30.74;41.98;100566.35;105328;1298;74117;-83
2022/07/30 11:43:13;;;;;;;;;;;;;;;30.73;41.88;100562.23;105333;1300;61250;-83
2022/07/30 11:45:39;;;;;;;;;;;;;;;30.74;42.04;100553.06;105316;1300;61183;-83
2022/07/30 11:48:08;;;;;;;;;;;;;;;30.74;41.99;100557.23;104976;1300;61272;-83
2022/07/30 11:50:34;;;;;;;;;;;;;;;30.74;41.91;100551.98;105066;1300;72314;-83
2022/07/30 11:53:01;;;;;;;;;;;;;;;30.74;42.00;100546.30;105133;1300;61233;-83
2022/07/30 11:55:29;;;;;;;;;;;;;;;30.74;42.05;100539.20;105230;1300;61291;-83
2022/07/30 11:57:54;;;;;;;;;;;;;;;30.75;41.98;100534.39;105274;1298;61266;-83
2022/07/30 12:00:20;;;;;;;;;;;;;;;30.75;41.97;100536.78;105242;1299;61937;-83
2022/07/30 12:02:46;;;;;;;;;;;;;;;30.75;41.93;100533.44;105244;1298;61157;-83
2022/07/30 12:05:11;;;;;;;;;;;;;;;30.77;41.86;100529.48;105270;1299;61256;-83
2022/07/30 12:07:37;;;;;;;;;;;;;;;30.76;41.88;100525.36;105254;1299;59368;-83
2022/07/30 12:10:16;;;;;;;;;;;;;;;30.76;41.95;100525.16;105271;1300;61359;-83
2022/07/30 12:12:41;;;;;;;;;;;;;;;30.77;41.94;100515.85;105267;1298;73701;-83
2022/07/30 12:15:07;;;;;;;;;;;;;;;30.77;41.88;100513.30;105341;1300;61310;-83
2022/07/30 12:17:39;;;;;;;;;;;;;;;30.77;41.97;100505.88;105356;1300;61213;-83
2022/07/30 12:20:12;;;;;;;;;;;;;;;30.77;41.89;100500.73;105249;1299;61173;-83
2022/07/30 12:22:37;;;;;;;;;;;;;;;30.78;41.85;100495.97;105308;1300;72685;-83
2022/07/30 12:25:07;;;;;;;;;;;;;;;30.78;41.91;100489.09;105366;1299;61272;-83
2022/07/30 12:27:32;;;;;;;;;;;;;;;30.78;41.78;100490.52;105322;1299;61158;-83