Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:18;;;;;;;12.40;2.97;;;;;;;;;;5053484;28;20455;-70
2022/01/21 00:02:44;;;;;;;9.40;3.03;;;;;;;;;;5051983;28;20501;-61
2022/01/21 00:05:12;;;;;;;10.37;3.50;;;;;;;;;;5053526;28;20445;-70
2022/01/21 00:07:38;;;;;;;8.97;3.57;;;;;;;;;;5053531;28;20439;-69
2022/01/21 00:10:04;;;;;;;15.47;3.93;;;;;;;;;;5053490;28;20975;-70
2022/01/21 00:12:31;;;;;;;13.40;3.83;;;;;;;;;;5053302;28;20239;-71
2022/01/21 00:14:57;;;;;;;13.10;4.20;;;;;;;;;;5053263;28;20427;-70
2022/01/21 00:17:24;;;;;;;14.77;3.37;;;;;;;;;;5053128;28;20439;-68
2022/01/21 00:30:02;;;;;;;12.70;3.97;;;;;;;;;;5053222;28;20283;-69
2022/01/21 00:30:51;;;;;;;9.57;3.07;;;;;;;;;;5053210;28;20278;-62
2022/01/21 00:33:17;;;;;;;9.80;3.53;;;;;;;;;;5053228;28;20922;-61
2022/01/21 00:35:43;;;;;;;9.63;2.90;;;;;;;;;;5053227;28;20203;-62
2022/01/21 00:38:13;;;;;;;7.80;3.10;;;;;;;;;;5052677;28;20431;-61
2022/01/21 00:40:39;;;;;;;12.63;3.53;;;;;;;;;;5052993;28;20446;-62
2022/01/21 00:43:14;;;;;;;12.43;3.50;;;;;;;;;;5052667;28;20989;-62
2022/01/21 00:45:40;;;;;;;9.97;2.80;;;;;;;;;;5053021;28;20433;-62
2022/01/21 00:48:06;;;;;;;7.63;2.73;;;;;;;;;;5052697;28;20526;-62
2022/01/21 00:50:32;;;;;;;10.23;2.70;;;;;;;;;;5052574;28;20466;-62
2022/01/21 00:52:58;;;;;;;10.77;3.13;;;;;;;;;;5052742;28;20435;-61
2022/01/21 00:55:26;;;;;;;7.30;3.60;;;;;;;;;;5052535;28;20493;-61
2022/01/21 00:57:52;;;;;;;7.57;3.83;;;;;;;;;;5052575;28;20200;-62
2022/01/21 01:00:18;;;;;;;8.50;2.80;;;;;;;;;;5052457;28;20480;-62
2022/01/21 01:02:44;;;;;;;10.03;3.37;;;;;;;;;;5052425;28;20278;-62
2022/01/21 01:05:12;;;;;;;6.80;2.70;;;;;;;;;;5052588;28;20427;-62
2022/01/21 01:07:38;;;;;;;7.43;2.97;;;;;;;;;;5052541;28;20998;-61
2022/01/21 01:10:05;;;;;;;8.83;2.57;;;;;;;;;;5052558;28;20435;-62
2022/01/21 01:20:58;;;;;;;8.67;2.90;;;;;;;;;;5052776;28;20414;-61
2022/01/21 01:23:28;;;;;;;11.43;3.47;;;;;;;;;;5052431;28;20467;-61
2022/01/21 01:28:42;;;;;;;10.03;2.80;;;;;;;;;;5020794;28;20435;-63
2022/01/21 01:31:08;;;;;;;12.30;3.10;;;;;;;;;;5052241;28;20457;-62
2022/01/21 01:33:37;;;;;;;9.87;3.27;;;;;;;;;;5052229;28;20935;-61
2022/01/21 01:36:04;;;;;;;9.97;3.07;;;;;;;;;;5052019;28;20660;-62
2022/01/21 01:38:57;;;;;;;19.37;3.70;;;;;;;;;;5052066;28;20521;-62
2022/01/21 01:41:22;;;;;;;8.30;3.07;;;;;;;;;;5051755;28;20443;-61
2022/01/21 01:51:54;;;;;;;10.53;2.50;;;;;;;;;;5051930;28;20501;-63
2022/01/21 01:54:20;;;;;;;7.67;2.57;;;;;;;;;;5051758;28;20459;-63
2022/01/21 01:56:50;;;;;;;8.13;2.93;;;;;;;;;;5051832;28;20437;-63
2022/01/21 01:59:17;;;;;;;9.23;2.87;;;;;;;;;;5051631;28;20449;-63
2022/01/21 02:01:50;;;;;;;8.63;3.10;;;;;;;;;;5051941;28;20442;-63
2022/01/21 02:04:16;;;;;;;7.03;2.80;;;;;;;;;;5051535;28;20522;-63
2022/01/21 02:06:42;;;;;;;9.67;2.40;;;;;;;;;;5051822;28;20462;-64
2022/01/21 02:09:08;;;;;;;8.77;3.13;;;;;;;;;;5051689;28;20589;-63
2022/01/21 02:11:33;;;;;;;7.37;2.50;;;;;;;;;;5051450;28;20255;-63
2022/01/21 02:14:01;;;;;;;7.70;2.67;;;;;;;;;;5051792;28;20434;-64
2022/01/21 02:16:37;;;;;;;6.67;2.33;;;;;;;;;;5051729;28;20430;-62
2022/01/21 02:21:49;;;;;;;6.40;2.50;;;;;;;;;;5051648;28;20469;-63
2022/01/21 02:24:19;;;;;;;10.50;3.20;;;;;;;;;;5051521;28;20478;-64
2022/01/21 02:26:46;;;;;;;7.80;2.83;;;;;;;;;;5051677;28;20946;-63
2022/01/21 02:29:15;;;;;;;7.03;2.47;;;;;;;;;;5051616;28;20504;-63
2022/01/21 02:31:41;;;;;;;8.90;2.60;;;;;;;;;;5051789;28;20427;-63
2022/01/21 02:34:08;;;;;;;9.60;2.97;;;;;;;;;;5051208;28;20427;-63
2022/01/21 02:36:34;;;;;;;11.63;2.80;;;;;;;;;;5050861;28;20461;-64
2022/01/21 02:39:01;;;;;;;8.83;2.77;;;;;;;;;;5053094;28;20466;-64
2022/01/21 02:41:27;;;;;;;9.47;2.70;;;;;;;;;;5055351;28;20729;-64
2022/01/21 02:43:53;;;;;;;9.60;3.10;;;;;;;;;;5053608;28;20478;-63
2022/01/21 02:46:22;;;;;;;8.37;3.13;;;;;;;;;;5055123;28;20636;-64
2022/01/21 02:48:48;;;;;;;11.50;3.33;;;;;;;;;;5055170;28;20448;-63
2022/01/21 02:51:14;;;;;;;6.17;2.70;;;;;;;;;;5055237;28;21050;-63
2022/01/21 02:56:12;;;;;;;8.70;3.57;;;;;;;;;;5055171;28;20423;-62
2022/01/21 02:58:38;;;;;;;8.43;3.40;;;;;;;;;;5055175;28;20451;-63
2022/01/21 03:01:04;;;;;;;9.30;3.00;;;;;;;;;;5055007;28;20454;-62
2022/01/21 03:03:30;;;;;;;11.73;2.93;;;;;;;;;;5054810;28;20561;-63
2022/01/21 03:05:56;;;;;;;9.10;2.50;;;;;;;;;;5054966;28;20472;-63
2022/01/21 03:08:22;;;;;;;7.67;3.33;;;;;;;;;;5054766;28;20442;-63
2022/01/21 03:10:49;;;;;;;11.27;3.10;;;;;;;;;;5054545;28;20204;-63
2022/01/21 03:13:17;;;;;;;6.90;2.80;;;;;;;;;;5054751;28;20442;-64
2022/01/21 03:15:43;;;;;;;7.30;2.67;;;;;;;;;;5054794;28;20476;-64
2022/01/21 03:18:09;;;;;;;11.27;3.00;;;;;;;;;;5052817;28;20812;-64
2022/01/21 03:20:35;;;;;;;13.77;3.10;;;;;;;;;;5054492;28;20454;-64
2022/01/21 03:23:01;;;;;;;11.07;3.57;;;;;;;;;;5054621;28;20492;-63
2022/01/21 03:25:27;;;;;;;9.77;2.73;;;;;;;;;;5054557;28;21022;-62
2022/01/21 03:27:53;;;;;;;9.23;2.50;;;;;;;;;;5054741;28;20736;-64
2022/01/21 03:30:21;;;;;;;9.47;2.90;;;;;;;;;;5054270;28;20196;-64
2022/01/21 03:32:48;;;;;;;9.30;2.67;;;;;;;;;;5054354;28;20728;-64
2022/01/21 03:35:14;;;;;;;9.57;2.70;;;;;;;;;;5054459;28;20534;-64
2022/01/21 03:37:40;;;;;;;5.53;2.50;;;;;;;;;;5054328;28;20449;-63
2022/01/21 03:40:06;;;;;;;8.90;3.03;;;;;;;;;;5054292;28;20485;-64
2022/01/21 03:42:32;;;;;;;7.77;2.90;;;;;;;;;;5054231;28;20434;-63
2022/01/21 03:44:58;;;;;;;10.53;2.53;;;;;;;;;;5054282;28;20558;-63
2022/01/21 03:47:26;;;;;;;6.67;3.13;;;;;;;;;;5054078;28;21001;-62
2022/01/21 03:49:59;;;;;;;8.27;2.90;;;;;;;;;;5053847;28;20204;-63
2022/01/21 03:52:25;;;;;;;9.30;3.23;;;;;;;;;;5054036;28;20453;-63
2022/01/21 03:54:51;;;;;;;9.53;2.87;;;;;;;;;;5054117;28;20427;-64
2022/01/21 03:57:17;;;;;;;9.80;2.73;;;;;;;;;;5053983;28;20206;-65
2022/01/21 03:59:43;;;;;;;5.57;2.27;;;;;;;;;;5054127;28;20521;-63
2022/01/21 04:02:09;;;;;;;6.60;2.83;;;;;;;;;;5053815;28;20208;-65
2022/01/21 04:04:36;;;;;;;9.90;3.17;;;;;;;;;;5053694;28;20228;-63
2022/01/21 04:07:03;;;;;;;6.43;3.17;;;;;;;;;;5053786;28;20447;-63
2022/01/21 04:09:29;;;;;;;9.90;2.73;;;;;;;;;;5053811;28;20462;-64
2022/01/21 04:11:55;;;;;;;6.33;2.43;;;;;;;;;;5053678;28;20556;-64
2022/01/21 04:14:23;;;;;;;11.43;2.73;;;;;;;;;;5053503;28;20192;-62
2022/01/21 04:16:49;;;;;;;6.33;2.40;;;;;;;;;;5053759;28;20208;-66
2022/01/21 04:19:15;;;;;;;9.07;2.87;;;;;;;;;;5053546;28;20859;-64
2022/01/21 04:21:42;;;;;;;9.93;3.17;;;;;;;;;;5053772;28;20227;-65
2022/01/21 04:24:09;;;;;;;9.47;2.37;;;;;;;;;;5053354;28;20224;-63
2022/01/21 04:26:35;;;;;;;9.07;2.63;;;;;;;;;;5053260;28;20517;-63
2022/01/21 04:29:01;;;;;;;8.37;2.30;;;;;;;;;;5053482;28;20526;-63
2022/01/21 04:31:26;;;;;;;10.43;2.57;;;;;;;;;;5053152;28;20625;-63
2022/01/21 04:33:53;;;;;;;12.90;3.43;;;;;;;;;;5053341;28;20196;-63
2022/01/21 04:36:19;;;;;;;6.13;2.77;;;;;;;;;;5053094;28;20254;-63
2022/01/21 04:38:46;;;;;;;4.37;2.07;;;;;;;;;;5053445;28;20435;-63
2022/01/21 04:49:10;;;;;;;6.23;3.23;;;;;;;;;;5053069;28;20422;-63
2022/01/21 04:51:41;;;;;;;7.87;2.57;;;;;;;;;;5053138;28;20431;-64
2022/01/21 04:54:08;;;;;;;8.93;3.10;;;;;;;;;;5052954;28;20199;-63
2022/01/21 04:56:34;;;;;;;5.37;2.07;;;;;;;;;;5052631;28;20995;-63
2022/01/21 04:59:02;;;;;;;6.70;2.57;;;;;;;;;;5052899;28;20434;-63
2022/01/21 05:01:28;;;;;;;3.30;1.90;;;;;;;;;;5052515;28;20200;-63
2022/01/21 05:03:54;;;;;;;7.33;2.50;;;;;;;;;;5051939;28;20573;-64
2022/01/21 05:06:20;;;;;;;4.87;2.27;;;;;;;;;;5052542;28;20576;-64
2022/01/21 05:08:54;;;;;;;4.80;2.43;;;;;;;;;;5052611;28;20250;-66
2022/01/21 05:11:22;;;;;;;7.07;2.30;;;;;;;;;;5052357;28;20488;-63
2022/01/21 05:13:56;;;;;;;6.17;2.10;;;;;;;;;;5052550;28;20435;-64
2022/01/21 05:16:38;;;;;;;5.87;2.40;;;;;;;;;;5052387;28;20836;-64
2022/01/21 05:19:06;;;;;;;5.20;2.30;;;;;;;;;;5052428;28;20888;-64
2022/01/21 05:21:32;;;;;;;8.53;3.37;;;;;;;;;;5052260;28;20462;-65
2022/01/21 05:23:58;;;;;;;7.70;2.60;;;;;;;;;;5052365;28;20603;-63
2022/01/21 05:26:35;;;;;;;6.00;2.30;;;;;;;;;;5052210;28;20216;-63
2022/01/21 05:29:01;;;;;;;8.17;2.10;;;;;;;;;;5052281;28;20200;-64
2022/01/21 05:31:27;;;;;;;8.50;2.70;;;;;;;;;;5052194;28;20439;-64
2022/01/21 05:33:53;;;;;;;7.70;2.33;;;;;;;;;;5052093;28;20188;-63
2022/01/21 05:36:19;;;;;;;5.87;2.47;;;;;;;;;;5052061;28;20226;-64
2022/01/21 05:38:46;;;;;;;10.77;2.27;;;;;;;;;;5052134;28;20192;-63
2022/01/21 05:41:13;;;;;;;9.30;2.60;;;;;;;;;;5052242;28;20200;-64
2022/01/21 05:43:45;;;;;;;8.20;2.33;;;;;;;;;;5051878;28;20540;-63
2022/01/21 05:48:56;;;;;;;5.23;2.63;;;;;;;;;;5052022;28;20417;-64
2022/01/21 05:51:23;;;;;;;9.00;2.20;;;;;;;;;;5051826;28;20496;-64
2022/01/21 05:53:49;;;;;;;7.37;2.27;;;;;;;;;;5051900;28;20435;-64
2022/01/21 05:56:15;;;;;;;8.63;2.70;;;;;;;;;;5051727;28;20446;-64
2022/01/21 05:58:42;;;;;;;7.73;2.90;;;;;;;;;;5051754;28;20446;-65
2022/01/21 06:01:08;;;;;;;5.47;2.30;;;;;;;;;;5051801;28;20218;-64
2022/01/21 06:03:34;;;;;;;7.13;2.87;;;;;;;;;;5051396;28;20890;-64
2022/01/21 06:06:00;;;;;;;7.53;2.73;;;;;;;;;;5051881;28;20485;-65
2022/01/21 06:08:26;;;;;;;7.47;2.27;;;;;;;;;;5051419;28;20442;-65
2022/01/21 06:10:52;;;;;;;5.53;2.60;;;;;;;;;;5033520;28;20812;-64
2022/01/21 06:13:19;;;;;;;9.67;2.50;;;;;;;;;;5051159;28;20436;-65
2022/01/21 06:15:47;;;;;;;11.63;2.70;;;;;;;;;;5051469;28;20196;-64
2022/01/21 06:18:13;;;;;;;10.00;2.30;;;;;;;;;;5050732;28;20435;-65
2022/01/21 06:20:39;;;;;;;13.13;2.73;;;;;;;;;;5051348;28;20438;-64
2022/01/21 06:23:05;;;;;;;8.27;2.53;;;;;;;;;;5051418;28;20212;-64
2022/01/21 06:25:31;;;;;;;11.63;3.07;;;;;;;;;;5051508;28;20204;-64
2022/01/21 06:27:57;;;;;;;10.37;3.30;;;;;;;;;;5051485;28;20500;-64
2022/01/21 06:30:23;;;;;;;9.40;2.90;;;;;;;;;;5051318;28;20448;-65
2022/01/21 06:32:50;;;;;;;11.43;2.93;;;;;;;;;;5051549;28;20435;-65
2022/01/21 06:35:16;;;;;;;7.63;3.10;;;;;;;;;;5051205;28;20855;-64
2022/01/21 06:37:42;;;;;;;3.70;2.20;;;;;;;;;;5051647;28;20442;-65
2022/01/21 06:40:10;;;;;;;9.87;2.70;;;;;;;;;;5051217;28;20956;-63
2022/01/21 06:42:36;;;;;;;7.97;3.47;;;;;;;;;;5051390;28;20869;-65
2022/01/21 06:45:02;;;;;;;10.47;3.70;;;;;;;;;;5051471;28;20470;-65
2022/01/21 06:47:28;;;;;;;5.43;2.77;;;;;;;;;;5051269;28;20437;-65
2022/01/21 06:49:58;;;;;;;7.10;2.97;;;;;;;;;;5051224;28;20442;-63
2022/01/21 06:52:25;;;;;;;8.50;2.63;;;;;;;;;;5050909;28;20438;-64
2022/01/21 06:54:51;;;;;;;9.37;2.97;;;;;;;;;;5051036;28;20574;-65
2022/01/21 06:57:17;;;;;;;8.23;3.10;;;;;;;;;;5051234;28;20426;-65
2022/01/21 06:59:43;;;;;;;7.93;3.50;;;;;;;;;;5051072;28;20652;-65
2022/01/21 07:02:09;;;;;;;9.60;3.53;;;;;;;;;;5050922;28;20196;-65
2022/01/21 07:04:35;;;;;;;10.00;3.90;;;;;;;;;;5050784;28;20521;-65
2022/01/21 07:07:02;;;;;;;7.67;3.40;;;;;;;;;;5051244;28;20442;-67
2022/01/21 07:09:28;;;;;;;6.43;3.10;;;;;;;;;;5050956;28;20226;-66
2022/01/21 07:11:54;;;;;;;6.97;4.10;;;;;;;;;;5050754;28;20462;-66
2022/01/21 07:14:21;;;;;;;10.90;3.90;;;;;;;;;;5050957;28;20438;-67
2022/01/21 07:16:47;;;;;;;7.20;3.80;;;;;;;;;;5050874;28;20250;-67
2022/01/21 07:19:13;;;;;;;8.33;4.00;;;;;;;;;;5051033;28;20844;-67
2022/01/21 07:21:39;;;;;;;9.53;4.37;;;;;;;;;;5050957;28;20435;-66
2022/01/21 07:24:07;;;;;;;8.83;3.87;;;;;;;;;;5050810;28;20576;-66
2022/01/21 07:26:33;;;;;;;9.13;3.87;;;;;;;;;;5052822;28;20526;-65
2022/01/21 07:28:59;;;;;;;6.60;3.67;;;;;;;;;;5054452;28;20438;-66
2022/01/21 07:31:26;;;;;;;11.73;3.80;;;;;;;;;;5054290;28;20480;-66
2022/01/21 07:33:52;;;;;;;7.03;3.57;;;;;;;;;;5054366;28;20772;-66
2022/01/21 07:36:18;;;;;;;10.67;4.10;;;;;;;;;;5054254;28;20481;-66
2022/01/21 07:38:45;;;;;;;7.80;3.90;;;;;;;;;;5054317;28;20439;-67
2022/01/21 07:41:12;;;;;;;4.80;3.50;;;;;;;;;;5054431;28;20200;-66
2022/01/21 07:43:38;;;;;;;8.27;3.70;;;;;;;;;;5053955;28;20466;-65
2022/01/21 07:46:04;;;;;;;9.40;4.07;;;;;;;;;;5054204;28;20811;-65
2022/01/21 07:48:30;;;;;;;10.27;4.20;;;;;;;;;;5053930;28;20202;-66
2022/01/21 07:50:56;;;;;;;8.57;4.23;;;;;;;;;;5054180;28;20431;-66
2022/01/21 07:53:22;;;;;;;9.60;5.13;;;;;;;;;;5054018;28;20457;-66
2022/01/21 07:55:50;;;;;;;9.00;3.80;;;;;;;;;;5053755;28;20914;-66
2022/01/21 07:58:18;;;;;;;10.37;4.43;;;;;;;;;;5053734;28;20439;-65
2022/01/21 08:00:44;;;;;;;9.47;3.73;;;;;;;;;;5053796;28;20502;-66
2022/01/21 08:03:10;;;;;;;10.97;3.93;;;;;;;;;;5053657;28;20462;-66
2022/01/21 08:05:36;;;;;;;4.80;3.20;;;;;;;;;;5053586;28;21045;-66
2022/01/21 08:08:02;;;;;;;8.53;3.50;;;;;;;;;;5053669;28;20526;-63
2022/01/21 08:10:28;;;;;;;7.47;3.30;;;;;;;;;;5053610;28;20200;-60
2022/01/21 08:12:54;;;;;;;11.87;3.87;;;;;;;;;;5053380;28;20481;-61
2022/01/21 08:15:22;;;;;;;6.73;3.77;;;;;;;;;;5053440;28;20427;-61
2022/01/21 08:17:48;;;;;;;10.13;4.13;;;;;;;;;;5053440;28;20811;-62
2022/01/21 08:20:14;;;;;;;7.43;3.17;;;;;;;;;;5053510;28;20443;-62
2022/01/21 08:22:40;;;;;;;7.93;3.63;;;;;;;;;;5053475;28;20654;-62
2022/01/21 08:25:08;;;;;;;8.17;4.23;;;;;;;;;;5051761;28;20486;-62
2022/01/21 08:27:34;;;;;;;6.53;3.60;;;;;;;;;;5053289;28;20496;-61
2022/01/21 08:30:00;;;;;;;10.23;4.00;;;;;;;;;;5053299;28;20443;-62
2022/01/21 08:32:29;;;;;;;9.67;4.47;;;;;;;;;;5053194;28;20431;-62
2022/01/21 08:34:55;;;;;;;7.80;3.90;;;;;;;;;;5053194;28;20200;-63
2022/01/21 08:37:21;;;;;;;6.57;4.23;;;;;;;;;;5051290;28;20441;-63
2022/01/21 08:39:47;;;;;;;10.27;4.50;;;;;;;;;;5053269;28;20477;-64
2022/01/21 08:42:13;;;;;;;6.67;4.33;;;;;;;;;;5053396;28;20545;-65
2022/01/21 08:44:39;;;;;;;8.53;4.40;;;;;;;;;;5052632;28;20848;-64
2022/01/21 08:47:06;;;;;;;7.27;4.03;;;;;;;;;;5052800;28;20934;-63
2022/01/21 08:49:36;;;;;;;10.77;5.30;;;;;;;;;;5052599;28;20434;-62
2022/01/21 08:52:02;;;;;;;12.90;4.67;;;;;;;;;;5052824;28;20897;-59
2022/01/21 08:54:29;;;;;;;9.50;4.73;;;;;;;;;;5053026;28;20438;-58
2022/01/21 08:56:55;;;;;;;7.00;3.97;;;;;;;;;;5052777;28;20814;-59
2022/01/21 08:59:21;;;;;;;10.37;4.67;;;;;;;;;;5040660;28;20554;-59
2022/01/21 09:01:49;;;;;;;9.10;3.90;;;;;;;;;;5052737;28;20446;-60
2022/01/21 09:04:15;;;;;;;7.37;4.03;;;;;;;;;;5052491;28;20521;-61
2022/01/21 09:06:42;;;;;;;7.00;4.00;;;;;;;;;;5052462;28;20492;-60
2022/01/21 09:09:08;;;;;;;6.57;3.33;;;;;;;;;;5052308;28;20447;-60
2022/01/21 09:11:34;;;;;;;13.80;4.37;;;;;;;;;;5052120;28;20484;-60
2022/01/21 09:14:01;;;;;;;7.40;3.90;;;;;;;;;;5052565;28;20536;-59
2022/01/21 09:16:27;;;;;;;6.73;3.67;;;;;;;;;;5052401;28;20942;-59
2022/01/21 09:18:56;;;;;;;5.27;3.13;;;;;;;;;;5052414;28;20488;-60
2022/01/21 09:21:24;;;;;;;9.13;3.07;;;;;;;;;;5052482;28;20437;-59
2022/01/21 09:23:51;;;;;;;5.80;3.63;;;;;;;;;;5052158;28;20533;-60
2022/01/21 09:26:18;;;;;;;8.70;3.40;;;;;;;;;;5052350;28;20486;-59
2022/01/21 09:28:44;;;;;;;9.40;3.73;;;;;;;;;;5052510;28;20864;-60
2022/01/21 09:31:11;;;;;;;5.43;3.27;;;;;;;;;;5052435;28;20437;-59
2022/01/21 09:33:37;;;;;;;7.20;3.53;;;;;;;;;;5052059;28;20934;-59
2022/01/21 09:36:03;;;;;;;5.80;3.10;;;;;;;;;;5052087;28;20435;-59
2022/01/21 09:38:29;;;;;;;10.17;3.33;;;;;;;;;;5052087;28;20445;-59
2022/01/21 09:40:57;;;;;;;9.50;3.37;;;;;;;;;;5052156;28;20423;-58
2022/01/21 09:43:24;;;;;;;7.43;3.40;;;;;;;;;;5051916;28;20472;-59
2022/01/21 09:45:52;;;;;;;8.67;3.57;;;;;;;;;;5051607;28;20933;-60
2022/01/21 09:48:23;;;;;;;5.37;3.53;;;;;;;;;;5051022;28;20458;-59
2022/01/21 09:50:50;;;;;;;8.60;3.70;;;;;;;;;;5051660;28;20926;-61
2022/01/21 09:53:16;;;;;;;9.23;3.20;;;;;;;;;;5051779;28;20439;-59
2022/01/21 09:55:42;;;;;;;5.33;3.70;;;;;;;;;;5051621;28;20537;-59
2022/01/21 09:58:09;;;;;;;6.33;3.30;;;;;;;;;;5051777;28;20439;-60
2022/01/21 10:00:35;;;;;;;7.43;3.83;;;;;;;;;;5051552;28;20537;-58
2022/01/21 10:03:03;;;;;;;5.93;3.20;;;;;;;;;;5051665;28;20457;-59
2022/01/21 10:05:29;;;;;;;7.03;3.53;;;;;;;;;;5051533;28;20478;-57
2022/01/21 10:07:56;;;;;;;6.50;3.03;;;;;;;;;;5051434;28;20496;-58
2022/01/21 10:10:22;;;;;;;9.43;3.47;;;;;;;;;;5051583;28;20439;-58
2022/01/21 10:12:49;;;;;;;7.20;2.90;;;;;;;;;;5051419;28;20880;-58
2022/01/21 10:15:17;;;;;;;5.57;3.13;;;;;;;;;;5051727;28;20226;-59
2022/01/21 10:17:59;;;;;;;7.73;3.87;;;;;;;;;;5051370;28;20438;-59
2022/01/21 10:20:25;;;;;;;8.90;3.17;;;;;;;;;;5051598;28;20449;-58
2022/01/21 10:22:59;;;;;;;9.13;3.40;;;;;;;;;;5051591;28;20431;-59
2022/01/21 10:25:25;;;;;;;13.83;3.87;;;;;;;;;;5051304;28;20480;-58
2022/01/21 10:27:51;;;;;;;10.80;3.37;;;;;;;;;;5051250;28;20520;-59
2022/01/21 10:30:23;;;;;;;10.17;4.20;;;;;;;;;;5051377;28;20438;-59
2022/01/21 10:32:49;;;;;;;6.13;2.90;;;;;;;;;;5051624;28;20500;-58
2022/01/21 10:35:19;;;;;;;9.33;3.13;;;;;;;;;;5051503;28;20427;-60
2022/01/21 10:37:46;;;;;;;11.03;3.43;;;;;;;;;;5051257;28;20533;-59
2022/01/21 10:40:12;;;;;;;9.27;3.03;;;;;;;;;;5051480;28;20980;-59
2022/01/21 10:42:38;;;;;;;6.17;2.57;;;;;;;;;;5051305;28;20430;-59
2022/01/21 10:45:05;;;;;;;10.57;2.83;;;;;;;;;;5051321;28;20536;-58
2022/01/21 10:47:33;;;;;;;3.30;2.20;;;;;;;;;;5051169;28;20860;-62
2022/01/21 10:50:06;;;;;;;5.50;1.90;;;;;;;;;;5051156;28;20915;-58
2022/01/21 10:52:36;;;;;;;5.83;2.47;;;;;;;;;;5043255;28;20442;-56
2022/01/21 10:55:02;;;;;;;5.80;2.40;;;;;;;;;;5051368;28;20449;-57
2022/01/21 10:57:30;;;;;;;5.53;2.00;;;;;;;;;;5049368;28;20196;-58
2022/01/21 10:59:58;;;;;;;6.93;2.57;;;;;;;;;;5051381;28;20538;-58
2022/01/21 11:02:29;;;;;;;6.33;2.60;;;;;;;;;;5054896;28;20525;-58
2022/01/21 11:04:59;;;;;;;7.73;2.70;;;;;;;;;;5054958;28;20536;-59
2022/01/21 11:07:40;;;;;;;3.67;2.20;;;;;;;;;;5054903;28;20473;-58
2022/01/21 11:10:06;;;;;;;10.53;2.50;;;;;;;;;;5054505;28;20426;-59
2022/01/21 11:12:33;;;;;;;5.40;2.73;;;;;;;;;;5054646;28;20565;-59
2022/01/21 11:15:00;;;;;;;7.20;2.97;;;;;;;;;;5054712;28;20434;-59
2022/01/21 11:17:26;;;;;;;6.77;2.60;;;;;;;;;;5054480;28;20849;-60
2022/01/21 11:20:04;;;;;;;9.53;2.70;;;;;;;;;;5054539;28;20926;-59
2022/01/21 11:22:30;;;;;;;7.83;2.60;;;;;;;;;;5054843;28;20474;-60
2022/01/21 11:24:59;;;;;;;7.23;3.17;;;;;;;;;;5054585;28;20565;-60
2022/01/21 11:27:26;;;;;;;7.57;3.23;;;;;;;;;;5054654;28;20470;-58
2022/01/21 11:29:55;;;;;;;10.60;3.40;;;;;;;;;;5054283;28;20509;-59
2022/01/21 11:32:21;;;;;;;5.47;2.47;;;;;;;;;;5053453;28;20534;-61
2022/01/21 11:34:49;;;;;;;5.30;2.70;;;;;;;;;;5054330;28;20832;-60
2022/01/21 11:37:17;;;;;;;7.57;2.90;;;;;;;;;;5054683;28;20434;-60
2022/01/21 11:39:44;;;;;;;7.23;2.93;;;;;;;;;;5054366;28;20938;-60
2022/01/21 11:42:10;;;;;;;7.03;2.50;;;;;;;;;;5045774;28;20444;-60
2022/01/21 11:44:38;;;;;;;7.23;2.40;;;;;;;;;;5032536;28;20483;-59
2022/01/21 11:49:36;;;;;;;4.93;2.17;;;;;;;;;;5034185;28;20776;-60
2022/01/21 11:52:12;;;;;;;7.47;2.87;;;;;;;;;;5034331;28;20535;-60
2022/01/21 11:54:40;;;;;;;10.50;2.97;;;;;;;;;;5034285;28;20276;-59
2022/01/21 11:57:07;;;;;;;10.30;2.80;;;;;;;;;;5034237;28;20436;-59
2022/01/21 11:59:47;;;;;;;9.00;2.77;;;;;;;;;;5029732;28;20458;-60
2022/01/21 12:02:21;;;;;;;6.10;2.40;;;;;;;;;;5054047;28;20926;-60
2022/01/21 12:04:48;;;;;;;8.67;2.70;;;;;;;;;;5043367;28;20907;-59
2022/01/21 12:07:29;;;;;;;7.50;2.60;;;;;;;;;;5052991;28;20442;-58
2022/01/21 12:09:57;;;;;;;6.43;2.43;;;;;;;;;;5036763;28;20438;-58
2022/01/21 12:12:23;;;;;;;11.47;3.07;;;;;;;;;;5050976;28;20959;-59
2022/01/21 12:14:56;;;;;;;12.40;3.50;;;;;;;;;;5053488;28;20841;-58
2022/01/21 12:17:41;;;;;;;8.63;2.63;;;;;;;;;;5053370;28;20434;-58
2022/01/21 12:20:08;;;;;;;10.03;3.43;;;;;;;;;;5053562;28;20799;-59
2022/01/21 12:22:34;;;;;;;13.47;3.17;;;;;;;;;;5053438;28;20446;-59
2022/01/21 12:25:06;;;;;;;7.00;3.20;;;;;;;;;;5053515;28;20570;-59
2022/01/21 12:27:33;;;;;;;9.57;2.97;;;;;;;;;;5053285;28;20443;-59
2022/01/21 12:30:17;;;;;;;8.40;2.63;;;;;;;;;;5053565;28;20862;-59
2022/01/21 12:32:50;;;;;;;9.13;2.90;;;;;;;;;;5053382;28;20426;-60
2022/01/21 12:35:18;;;;;;;11.80;3.20;;;;;;;;;;5053439;28;20923;-60
2022/01/21 12:39:05;;;;;;;8.70;3.23;;;;;;;;;;5053577;28;20435;-59
2022/01/21 12:40:50;;;;;;;11.07;3.77;;;;;;;;;;5052885;28;20431;-60
2022/01/21 12:43:31;;;;;;;5.17;2.50;;;;;;;;;;5053321;28;20474;-59
2022/01/21 12:46:04;;;;;;;10.80;3.27;;;;;;;;;;5047320;28;20494;-59
2022/01/21 12:48:34;;;;;;;6.57;2.43;;;;;;;;;;5052660;28;20927;-58
2022/01/21 12:51:13;;;;;;;8.63;2.73;;;;;;;;;;5052973;28;20435;-59
2022/01/21 12:55:55;;;;;;;8.43;3.70;;;;;;;;;;5052640;28;20439;-60
2022/01/21 12:56:27;;;;;;;10.17;3.80;;;;;;;;;;5052609;28;20450;-60
2022/01/21 12:58:53;;;;;;;10.03;3.60;;;;;;;;;;5052552;28;20803;-60
2022/01/21 13:01:20;;;;;;;12.47;3.50;;;;;;;;;;5052563;28;20492;-60
2022/01/21 13:03:49;;;;;;;10.33;3.00;;;;;;;;;;5052285;28;20864;-60
2022/01/21 13:06:17;;;;;;;9.47;3.27;;;;;;;;;;5052581;28;20435;-59
2022/01/21 13:08:59;;;;;;;8.53;2.73;;;;;;;;;;5052481;28;20445;-60
2022/01/21 13:11:28;;;;;;;16.73;4.00;;;;;;;;;;5052501;28;20477;-60
2022/01/21 13:14:01;;;;;;;15.30;3.93;;;;;;;;;;5052397;28;20458;-59
2022/01/21 13:16:28;;;;;;;12.97;3.87;;;;;;;;;;5052421;28;20431;-60
2022/01/21 13:19:01;;;;;;;10.93;3.57;;;;;;;;;;5052266;28;20478;-61
2022/01/21 13:21:28;;;;;;;13.07;4.17;;;;;;;;;;5052330;28;20427;-60
2022/01/21 13:23:58;;;;;;;13.03;3.57;;;;;;;;;;5051364;28;20458;-60
2022/01/21 13:26:25;;;;;;;12.73;3.13;;;;;;;;;;5052403;28;20463;-60
2022/01/21 13:28:57;;;;;;;11.60;3.93;;;;;;;;;;5051990;28;20438;-60
2022/01/21 13:31:23;;;;;;;9.00;3.23;;;;;;;;;;5052104;28;20522;-59
2022/01/21 13:33:49;;;;;;;12.50;3.30;;;;;;;;;;5051713;28;20907;-60
2022/01/21 13:36:30;;;;;;;15.97;3.10;;;;;;;;;;5052201;28;20434;-60
2022/01/21 13:39:04;;;;;;;13.33;3.70;;;;;;;;;;5051962;28;20431;-60
2022/01/21 13:41:30;;;;;;;9.53;3.37;;;;;;;;;;5052659;28;20465;-60
2022/01/21 13:44:04;;;;;;;13.77;3.20;;;;;;;;;;5052602;28;20496;-60
2022/01/21 13:46:31;;;;;;;14.23;3.60;;;;;;;;;;5052327;28;20451;-58
2022/01/21 13:48:57;;;;;;;8.20;2.90;;;;;;;;;;5052255;28;20438;-59
2022/01/21 13:51:23;;;;;;;10.67;2.57;;;;;;;;;;5050425;28;21004;-59
2022/01/21 13:53:49;;;;;;;9.47;2.80;;;;;;;;;;5051821;28;20228;-60
2022/01/21 13:56:15;;;;;;;7.63;2.70;;;;;;;;;;5052200;28;20208;-60
2022/01/21 13:58:45;;;;;;;9.77;2.60;;;;;;;;;;5052270;28;20435;-60
2022/01/21 14:01:14;;;;;;;13.57;3.57;;;;;;;;;;5050757;28;20488;-60
2022/01/21 14:03:41;;;;;;;8.67;2.53;;;;;;;;;;5051901;28;20958;-59
2022/01/21 14:06:08;;;;;;;7.40;2.93;;;;;;;;;;5052083;28;20427;-59
2022/01/21 14:08:36;;;;;;;14.67;3.90;;;;;;;;;;5051950;28;20446;-60
2022/01/21 14:11:05;;;;;;;7.03;2.50;;;;;;;;;;5051695;28;20520;-60
2022/01/21 14:13:32;;;;;;;9.70;3.67;;;;;;;;;;5051789;28;20442;-61
2022/01/21 14:15:59;;;;;;;11.53;3.37;;;;;;;;;;5051656;28;20846;-61
2022/01/21 14:18:28;;;;;;;12.50;3.10;;;;;;;;;;5044247;28;20501;-62
2022/01/21 14:21:02;;;;;;;15.83;3.17;;;;;;;;;;5051367;28;20469;-62
2022/01/21 14:23:28;;;;;;;11.73;3.70;;;;;;;;;;5051721;28;20427;-62
2022/01/21 14:25:54;;;;;;;9.93;3.17;;;;;;;;;;5051667;28;20562;-61
2022/01/21 14:28:35;;;;;;;12.67;3.93;;;;;;;;;;5051373;28;20484;-62
2022/01/21 14:31:01;;;;;;;12.43;3.50;;;;;;;;;;5051585;28;20437;-62
2022/01/21 14:33:40;;;;;;;10.33;3.10;;;;;;;;;;5051540;28;20447;-67
2022/01/21 14:36:11;;;;;;;12.10;3.93;;;;;;;;;;5054910;28;20605;-66
2022/01/21 14:38:37;;;;;;;13.47;3.37;;;;;;;;;;5055535;28;20917;-67
2022/01/21 14:41:15;;;;;;;9.80;3.47;;;;;;;;;;5055762;28;20442;-66
2022/01/21 14:43:48;;;;;;;12.40;4.10;;;;;;;;;;5055732;28;20656;-62
2022/01/21 14:46:25;;;;;;;12.60;3.80;;;;;;;;;;5055874;28;20659;-62
2022/01/21 14:48:59;;;;;;;10.77;3.07;;;;;;;;;;5055378;28;20492;-62
2022/01/21 14:51:32;;;;;;;8.43;3.20;;;;;;;;;;5055848;28;20453;-61
2022/01/21 14:54:08;;;;;;;10.73;4.33;;;;;;;;;;5055514;28;20500;-61
2022/01/21 14:56:34;;;;;;;13.73;4.30;;;;;;;;;;5055305;28;20524;-62
2022/01/21 14:59:06;;;;;;;11.70;3.37;;;;;;;;;;5055268;28;20885;-62
2022/01/21 15:01:32;;;;;;;9.63;3.27;;;;;;;;;;5055317;28;20294;-62
2022/01/21 15:04:11;;;;;;;17.73;3.90;;;;;;;;;;5054977;28;20484;-63
2022/01/21 15:06:39;;;;;;;11.93;3.20;;;;;;;;;;5054808;28;20462;-62
2022/01/21 15:09:05;;;;;;;9.30;4.00;;;;;;;;;;5055039;28;20481;-62
2022/01/21 15:11:54;;;;;;;13.90;3.67;;;;;;;;;;5054743;28;20837;-63
2022/01/21 15:14:34;;;;;;;12.37;3.63;;;;;;;;;;5054809;28;20934;-62
2022/01/21 15:17:03;;;;;;;13.03;3.07;;;;;;;;;;5054746;28;20438;-63
2022/01/21 15:19:32;;;;;;;11.53;3.03;;;;;;;;;;5055058;28;20438;-62
2022/01/21 15:21:59;;;;;;;11.67;3.27;;;;;;;;;;5055103;28;20492;-62
2022/01/21 15:24:25;;;;;;;10.40;4.03;;;;;;;;;;5054781;28;20479;-62
2022/01/21 15:26:51;;;;;;;15.37;3.27;;;;;;;;;;5054439;28;20985;-62
2022/01/21 15:29:17;;;;;;;11.47;3.63;;;;;;;;;;5054769;28;20443;-62