Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:47;;;;;;;1.60;1.50;;;22.40;44.20;;;;;;5030570;28;20459;-58
2022/10/08 00:03:14;;;;;;;1.27;1.17;;;22.40;44.20;;;;;;5032830;28;20467;-60
2022/10/08 00:05:40;;;;;;;1.20;1.10;;;22.40;44.10;;;;;;5034949;28;20451;-59
2022/10/08 00:08:07;;;;;;;1.20;1.10;;;22.40;44.90;;;;;;5033383;28;20572;-58
2022/10/08 00:10:33;;;;;;;1.37;1.27;;;22.40;44.20;;;;;;5028492;28;20233;-62
2022/10/08 00:13:00;;;;;;;1.20;1.10;;;22.40;44.20;;;;;;5030886;28;20509;-58
2022/10/08 00:15:26;;;;;;;1.20;1.10;;;22.40;44.20;;;;;;5026864;28;21024;-61
2022/10/08 00:17:52;;;;;;;1.80;1.13;;;22.40;44.20;;;;;;5023117;28;20470;-58
2022/10/08 00:20:18;;;;;;;1.23;1.13;;;22.40;44.20;;;;;;5026551;28;20985;-63
2022/10/08 00:22:43;;;;;;;1.40;1.00;;;22.40;44.20;;;;;;5025396;28;20986;-62
2022/10/08 00:25:09;;;;;;;1.40;1.30;;;22.40;44.20;;;;;;5004306;28;20233;-58
2022/10/08 00:27:35;;;;;;;1.60;1.50;;;22.40;44.20;;;;;;5026980;28;20245;-61
2022/10/08 00:30:04;;;;;;;1.77;1.53;;;22.50;44.20;;;;;;5020270;28;20238;-59
2022/10/08 00:32:30;;;;;;;1.20;1.10;;;22.40;44.20;;;;;;5022153;28;20549;-60
2022/10/08 00:34:56;;;;;;;1.10;1.00;;;22.40;44.20;;;;;;5028325;28;20798;-60
2022/10/08 00:37:21;;;;;;;3.73;1.20;;;22.40;44.20;;;;;;5026257;28;20222;-61
2022/10/08 00:39:47;;;;;;;1.30;1.20;;;22.40;44.20;;;;;;5024341;28;21492;-60
2022/10/08 00:42:13;;;;;;;1.23;1.13;;;22.40;44.20;;;;;;5030759;28;20238;-61
2022/10/08 00:44:55;;;;;;;1.17;1.07;;;22.40;44.20;;;;;;5024680;28;20217;-58
2022/10/08 00:47:34;;;;;;;1.33;1.23;;;22.40;44.20;;;;;;5026973;28;20225;-63
2022/10/08 00:50:23;;;;;;;1.23;1.13;;;22.40;44.20;;;;;;5027856;28;20483;-60
2022/10/08 00:53:04;;;;;;;1.10;1.07;;;22.40;44.20;;;;;;5021933;28;20468;-60
2022/10/08 00:55:31;;;;;;;1.10;1.00;;;22.40;44.30;;;;;;5024792;28;20997;-59
2022/10/08 00:58:01;;;;;;;1.30;1.20;;;22.40;44.30;;;;;;5032891;28;20456;-59
2022/10/08 01:00:27;;;;;;;1.30;1.20;;;22.40;44.30;;;;;;5030728;28;20459;-62
2022/10/08 01:02:53;;;;;;;1.33;1.23;;;22.40;44.30;;;;;;5031209;28;21265;-59
2022/10/08 01:05:33;;;;;;;1.13;1.03;;;22.40;44.30;;;;;;5028048;28;21109;-58
2022/10/08 01:08:13;;;;;;;3.30;1.30;;;22.40;44.30;;;;;;5030515;28;20455;-60
2022/10/08 01:10:52;;;;;;;1.30;1.20;;;22.40;44.20;;;;;;5026752;28;20968;-59
2022/10/08 01:13:26;;;;;;;1.33;1.23;;;22.40;44.30;;;;;;5030900;28;20558;-59
2022/10/08 01:16:04;;;;;;;1.37;1.20;;;22.40;44.30;;;;;;5023516;28;20552;-58
2022/10/08 01:18:56;;;;;;;1.27;1.17;;;22.40;44.30;;;;;;5027404;28;20477;-60
2022/10/08 01:21:39;;;;;;;1.30;1.20;;;22.40;44.30;;;;;;5026810;28;20464;-62
2022/10/08 01:24:22;;;;;;;1.50;1.40;;;22.40;44.30;;;;;;5027394;28;20486;-59
2022/10/08 01:26:56;;;;;;;1.10;1.00;;;22.40;44.30;;;;;;5020673;28;20467;-64
2022/10/08 01:29:28;;;;;;;1.00;0.90;;;22.40;44.30;;;;;;5020296;28;20981;-61
2022/10/08 01:32:00;;;;;;;1.30;1.20;;;22.40;44.40;;;;;;5025052;28;20479;-58
2022/10/08 01:34:39;;;;;;;1.17;1.07;;;22.40;44.30;;;;;;5020188;28;20470;-59
2022/10/08 01:37:08;;;;;;;1.23;1.13;;;22.40;44.30;;;;;;5024515;28;20553;-59
2022/10/08 01:39:37;;;;;;;1.00;1.00;;;22.40;44.30;;;;;;5025943;28;20451;-60
2022/10/08 01:42:06;;;;;;;1.20;1.10;;;22.40;44.30;;;;;;5025574;28;20451;-58
2022/10/08 01:44:46;;;;;;;1.07;0.97;;;22.40;44.30;;;;;;5024039;28;20451;-58
2022/10/08 01:47:16;;;;;;;1.73;1.10;;;22.40;44.30;;;;;;5007587;28;20553;-59
2022/10/08 01:49:48;;;;;;;1.10;1.00;;;22.40;44.40;;;;;;5020237;28;21031;-63
2022/10/08 01:52:25;;;;;;;1.10;1.00;;;22.40;44.30;;;;;;5025183;28;20548;-59
2022/10/08 01:54:57;;;;;;;1.27;1.17;;;22.40;44.40;;;;;;5019559;28;20532;-59
2022/10/08 01:57:25;;;;;;;1.20;1.10;;;22.40;44.30;;;;;;5024972;28;20504;-59
2022/10/08 02:00:02;;;;;;;1.43;1.33;;;22.40;44.40;;;;;;5023621;28;20461;-61
2022/10/08 02:02:27;;;;;;;0.97;0.97;;;22.40;44.30;;;;;;5025057;28;20921;-59
2022/10/08 02:04:54;;;;;;;1.07;1.00;;;22.40;44.30;;;;;;5021082;28;20471;-59
2022/10/08 02:07:27;;;;;;;2.10;1.10;;;22.40;44.40;;;;;;5024980;28;20222;-58
2022/10/08 02:10:04;;;;;;;1.10;1.00;;;22.40;44.40;;;;;;5023942;28;20459;-59
2022/10/08 02:12:30;;;;;;;1.40;1.20;;;22.40;44.40;;;;;;5023759;28;20839;-59
2022/10/08 02:14:57;;;;;;;1.57;1.47;;;22.40;44.30;;;;;;5027169;28;20524;-63
2022/10/08 02:17:54;;;;;;;1.13;1.03;;;22.40;44.40;;;;;;5028906;28;20285;-58
2022/10/08 02:20:22;;;;;;;0.93;0.93;;;22.40;44.40;;;;;;5023597;28;20459;-62
2022/10/08 02:23:14;;;;;;;1.20;1.10;;;22.40;44.40;;;;;;5026846;28;20458;-58
2022/10/08 02:25:49;;;;;;;1.40;1.30;;;22.40;44.40;;;;;;5022221;28;20849;-62
2022/10/08 02:28:25;;;;;;;1.30;1.20;;;22.40;44.40;;;;;;5024928;28;20454;-58
2022/10/08 02:31:08;;;;;;;1.07;1.03;;;22.40;44.40;;;;;;5023089;28;21523;-64
2022/10/08 02:33:58;;;;;;;1.10;1.00;;;22.40;44.40;;;;;;5024749;28;20482;-62
2022/10/08 02:36:30;;;;;;;1.03;0.90;;;22.40;44.40;;;;;;5026017;28;20538;-60
2022/10/08 02:39:00;;;;;;;0.80;0.80;;;22.40;44.40;;;;;;5026571;28;20978;-59
2022/10/08 02:41:30;;;;;;;0.90;0.90;;;22.40;44.40;;;;;;5025310;28;20452;-58
2022/10/08 02:43:59;;;;;;;1.37;1.00;;;22.40;44.40;;;;;;5011979;28;20455;-60
2022/10/08 02:46:28;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5034164;28;21001;-58
2022/10/08 02:49:14;;;;;;;1.20;1.10;;;22.40;44.40;;;;;;5035075;28;20466;-62
2022/10/08 02:51:44;;;;;;;0.97;0.90;;;22.40;44.40;;;;;;5034331;28;20454;-63
2022/10/08 02:54:11;;;;;;;1.60;1.50;;;22.40;44.40;;;;;;5035335;28;20542;-59
2022/10/08 02:56:45;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5034249;28;20497;-60
2022/10/08 02:59:12;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5034003;28;20462;-61
2022/10/08 03:01:47;;;;;;;1.20;1.07;;;22.40;44.50;;;;;;5031405;28;20463;-61
2022/10/08 03:04:21;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5030598;28;20459;-62
2022/10/08 03:06:48;;;;;;;1.10;1.00;;;22.40;44.40;;;;;;5034060;28;20474;-60
2022/10/08 03:09:16;;;;;;;1.03;0.93;;;22.40;44.50;;;;;;5036448;28;20514;-62
2022/10/08 03:11:43;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5028877;28;20450;-62
2022/10/08 03:14:12;;;;;;;1.37;0.97;;;22.40;44.50;;;;;;5030960;28;20803;-60
2022/10/08 03:16:40;;;;;;;1.20;1.10;;;22.40;44.50;;;;;;5029790;28;20863;-58
2022/10/08 03:19:09;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5029819;28;20459;-59
2022/10/08 03:21:38;;;;;;;1.10;1.00;;;22.40;44.40;;;;;;5029302;28;20949;-60
2022/10/08 03:24:10;;;;;;;1.23;1.13;;;22.40;44.50;;;;;;5029544;28;20974;-59
2022/10/08 03:26:37;;;;;;;1.13;1.03;;;22.40;44.50;;;;;;5027611;28;21076;-59
2022/10/08 03:29:03;;;;;;;1.13;1.03;;;22.40;44.50;;;;;;5025691;28;20470;-61
2022/10/08 03:31:28;;;;;;;1.17;1.07;;;22.40;44.40;;;;;;5033014;28;22429;-61
2022/10/08 03:33:54;;;;;;;1.10;0.97;;;22.40;44.50;;;;;;5029034;28;21280;-58
2022/10/08 03:36:21;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5032923;28;20234;-59
2022/10/08 03:38:48;;;;;;;0.97;0.93;;;22.40;44.50;;;;;;5029827;28;22358;-62
2022/10/08 03:41:14;;;;;;;1.00;0.90;;;22.40;44.50;;;;;;5032431;28;21851;-58
2022/10/08 03:43:40;;;;;;;0.80;0.80;;;22.40;44.50;;;;;;5032444;28;20459;-62
2022/10/08 03:46:06;;;;;;;1.17;1.07;;;22.40;44.50;;;;;;5036759;28;20451;-60
2022/10/08 03:48:33;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5034546;28;20222;-58
2022/10/08 03:51:01;;;;;;;1.00;0.90;;;22.40;44.50;;;;;;5036341;28;20462;-59
2022/10/08 03:53:30;;;;;;;1.20;1.10;;;22.40;44.50;;;;;;5032850;28;20469;-60
2022/10/08 03:56:10;;;;;;;0.97;0.87;;;22.40;44.50;;;;;;5035740;28;20550;-59
2022/10/08 03:58:36;;;;;;;1.20;1.10;;;22.40;44.50;;;;;;5037665;28;20461;-60
2022/10/08 04:01:09;;;;;;;1.00;0.90;;;22.40;44.60;;;;;;5031861;28;20443;-59
2022/10/08 04:03:35;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5034334;28;21100;-60
2022/10/08 04:06:00;;;;;;;1.20;1.10;;;22.40;44.50;;;;;;5031660;28;20473;-59
2022/10/08 04:08:26;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5033227;28;20206;-59
2022/10/08 04:10:52;;;;;;;1.00;0.93;;;22.40;44.50;;;;;;5033239;28;20225;-61
2022/10/08 04:13:18;;;;;;;0.90;0.80;;;22.40;44.50;;;;;;5034847;28;20229;-60
2022/10/08 04:15:46;;;;;;;0.87;0.87;;;22.40;44.50;;;;;;5032641;28;20241;-62
2022/10/08 04:18:12;;;;;;;1.60;0.93;;;22.40;44.60;;;;;;5035125;28;22173;-62
2022/10/08 04:20:42;;;;;;;0.90;0.83;;;22.40;44.50;;;;;;5035634;28;20470;-58
2022/10/08 04:23:08;;;;;;;0.93;0.93;;;22.40;44.50;;;;;;5035906;28;20546;-63
2022/10/08 04:25:35;;;;;;;1.20;1.10;;;22.40;44.70;;;;;;5035169;28;20521;-61
2022/10/08 04:28:01;;;;;;;0.97;0.90;;;22.40;44.60;;;;;;5034636;28;20465;-58
2022/10/08 04:30:28;;;;;;;0.90;0.90;;;22.40;44.50;;;;;;5030990;28;20491;-58
2022/10/08 04:32:54;;;;;;;1.00;0.90;;;22.40;44.50;;;;;;5035855;28;21137;-58
2022/10/08 04:35:20;;;;;;;0.77;0.77;;;22.40;44.50;;;;;;5031400;28;20470;-62
2022/10/08 04:37:45;;;;;;;1.00;0.90;;;22.40;44.60;;;;;;5030845;28;20562;-58
2022/10/08 04:40:11;;;;;;;1.10;1.00;;;22.40;44.60;;;;;;5031712;28;20731;-58
2022/10/08 04:42:36;;;;;;;1.23;0.97;;;22.40;44.60;;;;;;5032446;28;20225;-59
2022/10/08 04:45:02;;;;;;;1.00;0.90;;;22.40;44.60;;;;;;5032897;28;20229;-58
2022/10/08 04:47:27;;;;;;;1.10;1.00;;;22.40;44.60;;;;;;5033756;28;21070;-62
2022/10/08 04:49:53;;;;;;;0.90;0.90;;;22.40;44.60;;;;;;5030794;28;20576;-58
2022/10/08 04:52:19;;;;;;;0.90;0.90;;;22.40;44.60;;;;;;5033983;28;20324;-59
2022/10/08 04:54:45;;;;;;;0.80;0.80;;;22.40;44.60;;;;;;5028160;28;20669;-59
2022/10/08 04:57:11;;;;;;;1.10;1.00;;;22.40;44.60;;;;;;5032858;28;20467;-60
2022/10/08 04:59:36;;;;;;;0.90;0.90;;;22.40;44.50;;;;;;5030440;28;20490;-58
2022/10/08 05:02:02;;;;;;;1.00;0.90;;;22.40;44.50;;;;;;5031673;28;20256;-59
2022/10/08 05:04:28;;;;;;;1.00;0.90;;;22.40;44.50;;;;;;5029693;28;20295;-59
2022/10/08 05:06:53;;;;;;;1.10;1.00;;;22.40;44.50;;;;;;5035168;28;20218;-60
2022/10/08 05:09:19;;;;;;;1.00;0.90;;;22.40;44.40;;;;;;5029753;28;20703;-59
2022/10/08 05:11:44;;;;;;;1.20;1.00;;;22.40;44.50;;;;;;5031829;28;20217;-63
2022/10/08 05:14:10;;;;;;;1.53;1.20;;;22.40;44.40;;;;;;5034436;28;20235;-64
2022/10/08 05:16:35;;;;;;;1.20;1.10;;;22.40;44.40;;;;;;5032157;28;20253;-62
2022/10/08 05:19:02;;;;;;;1.30;1.20;;;22.40;44.40;;;;;;5030459;28;21316;-59
2022/10/08 05:21:31;;;;;;;1.00;0.90;;;22.50;44.50;;;;;;5035785;28;20214;-63
2022/10/08 05:24:02;;;;;;;0.97;0.87;;;22.40;44.30;;;;;;5032504;28;20474;-59
2022/10/08 05:26:31;;;;;;;1.07;0.97;;;22.50;44.50;;;;;;5030266;28;20809;-60
2022/10/08 05:28:58;;;;;;;1.17;1.07;;;22.50;44.40;;;;;;5030288;28;20467;-62
2022/10/08 05:31:26;;;;;;;1.00;0.90;;;22.50;44.40;;;;;;5031410;28;20499;-58
2022/10/08 05:33:52;;;;;;;1.00;0.90;;;22.50;44.40;;;;;;5032356;28;20806;-58
2022/10/08 05:36:24;;;;;;;1.13;1.03;;;22.50;44.40;;;;;;5033617;28;20550;-61
2022/10/08 05:38:50;;;;;;;1.10;1.00;;;22.50;44.30;;;;;;5028833;28;20477;-63
2022/10/08 05:41:22;;;;;;;1.03;1.00;;;22.50;44.30;;;;;;5029632;28;21049;-63
2022/10/08 05:43:48;;;;;;;0.83;0.83;;;22.50;44.30;;;;;;5031127;28;20496;-60
2022/10/08 05:46:15;;;;;;;1.40;1.00;;;22.50;44.30;;;;;;5034197;28;20466;-64
2022/10/08 05:48:41;;;;;;;0.93;0.87;;;22.50;44.30;;;;;;5028249;28;20459;-62
2022/10/08 05:51:09;;;;;;;1.03;0.93;;;22.50;44.30;;;;;;5029724;28;20472;-62
2022/10/08 05:53:36;;;;;;;1.10;1.00;;;22.50;44.30;;;;;;5030674;28;20542;-60
2022/10/08 05:56:03;;;;;;;0.80;0.80;;;22.50;44.30;;;;;;5029984;28;20483;-59
2022/10/08 05:58:29;;;;;;;0.80;0.80;;;22.50;44.30;;;;;;5033222;28;20462;-60
2022/10/08 06:01:18;;;;;;;0.80;0.80;;;22.50;44.30;;;;;;5030255;28;20469;-61
2022/10/08 06:03:51;;;;;;;0.80;0.80;;;22.50;44.30;;;;;;5026436;28;20509;-62
2022/10/08 06:06:16;;;;;;;1.00;0.90;;;22.50;44.50;;;;;;5027295;28;20467;-62
2022/10/08 06:08:42;;;;;;;1.20;1.10;;;22.50;44.30;;;;;;5028665;28;20973;-62
2022/10/08 06:11:08;;;;;;;1.17;1.03;;;22.50;44.30;;;;;;5029619;28;20275;-62
2022/10/08 06:13:34;;;;;;;0.90;0.80;;;22.50;44.40;;;;;;5022639;28;20333;-60
2022/10/08 06:16:08;;;;;;;1.10;1.00;;;22.50;44.30;;;;;;5023677;28;20222;-62
2022/10/08 06:18:37;;;;;;;1.00;0.90;;;22.50;44.30;;;;;;5026247;28;20447;-59
2022/10/08 06:21:16;;;;;;;0.90;0.90;;;22.50;44.30;;;;;;5035884;28;20447;-58
2022/10/08 06:24:11;;;;;;;1.00;0.90;;;22.50;44.30;;;;;;5033220;28;21874;-58
2022/10/08 06:26:39;;;;;;;1.10;0.90;;;22.50;44.30;;;;;;5008520;28;20467;-60
2022/10/08 06:29:07;;;;;;;0.93;0.90;;;22.50;44.30;;;;;;5033209;28;20466;-61
2022/10/08 06:31:34;;;;;;;1.20;1.10;;;22.50;44.30;;;;;;5034718;28;20566;-58
2022/10/08 06:34:01;;;;;;;1.00;0.90;;;22.50;44.30;;;;;;5038808;28;20462;-62
2022/10/08 06:36:27;;;;;;;1.20;1.10;;;22.50;44.30;;;;;;5034940;28;20460;-59
2022/10/08 06:38:55;;;;;;;0.80;0.80;;;22.50;44.20;;;;;;5027383;28;20466;-61
2022/10/08 06:41:22;;;;;;;1.00;0.80;;;22.50;44.30;;;;;;5025942;28;20474;-61
2022/10/08 06:43:47;;;;;;;1.00;0.87;;;22.60;44.30;;;;;;5029618;28;20466;-59
2022/10/08 06:46:13;;;;;;;1.00;0.90;;;22.60;44.30;;;;;;5007206;28;22410;-61
2022/10/08 06:48:39;;;;;;;1.10;0.93;;;22.60;44.30;;;;;;5028241;28;20218;-63
2022/10/08 06:51:16;;;;;;;1.17;1.00;;;22.60;44.20;;;;;;5031221;28;20443;-62
2022/10/08 06:53:42;;;;;;;0.70;0.70;;;22.60;44.20;;;;;;5033658;28;20757;-62
2022/10/08 06:56:13;;;;;;;1.00;0.90;;;22.60;44.20;;;;;;5033631;28;20467;-58
2022/10/08 06:58:39;;;;;;;1.00;1.00;;;22.60;44.20;;;;;;5030522;28;20497;-58
2022/10/08 07:01:07;;;;;;;1.00;0.90;;;22.60;44.20;;;;;;5030941;28;20450;-59
2022/10/08 07:03:34;;;;;;;1.10;1.00;;;22.60;44.90;;;;;;5034938;28;20459;-58
2022/10/08 07:06:04;;;;;;;1.10;1.00;;;22.60;44.20;;;;;;5037082;28;20455;-58
2022/10/08 07:08:30;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5029845;28;20467;-62
2022/10/08 07:11:12;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5027397;28;21003;-61
2022/10/08 07:13:39;;;;;;;1.07;0.97;;;22.60;44.20;;;;;;5033617;28;20221;-61
2022/10/08 07:16:16;;;;;;;1.40;1.20;;;22.60;44.20;;;;;;5035785;28;20459;-60
2022/10/08 07:18:42;;;;;;;1.10;1.00;;;22.60;44.20;;;;;;5028720;28;20609;-59
2022/10/08 07:21:11;;;;;;;0.90;0.83;;;22.60;44.20;;;;;;5033528;28;20439;-62
2022/10/08 07:23:37;;;;;;;0.80;0.80;;;22.60;44.20;;;;;;5032168;28;20313;-60
2022/10/08 07:26:09;;;;;;;1.30;1.10;;;22.60;44.20;;;;;;5029044;28;20473;-59
2022/10/08 07:28:38;;;;;;;1.00;0.90;;;22.60;44.20;;;;;;5024043;28;20769;-58
2022/10/08 07:31:07;;;;;;;0.90;0.80;;;22.60;44.20;;;;;;5024349;28;20451;-63
2022/10/08 07:33:33;;;;;;;2.93;0.97;;;22.60;44.20;;;;;;5027797;28;20450;-58
2022/10/08 07:36:16;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5034315;28;20470;-64
2022/10/08 07:38:42;;;;;;;1.40;1.10;;;22.60;44.20;;;;;;5026380;28;21751;-59
2022/10/08 07:41:09;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5032574;28;20451;-62
2022/10/08 07:43:35;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5029450;28;20451;-57
2022/10/08 07:46:01;;;;;;;1.07;0.97;;;22.60;44.20;;;;;;5030892;28;20463;-57
2022/10/08 07:48:28;;;;;;;1.10;1.00;;;22.60;44.20;;;;;;5033011;28;20569;-60
2022/10/08 07:50:53;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5034330;28;20222;-58
2022/10/08 07:53:19;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5028947;28;20966;-63
2022/10/08 07:55:45;;;;;;;1.10;1.00;;;22.60;44.20;;;;;;5035739;28;20234;-60
2022/10/08 07:58:12;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5034411;28;20329;-62
2022/10/08 08:00:39;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5031004;28;20315;-59
2022/10/08 08:03:04;;;;;;;1.00;1.00;;;22.60;44.20;;;;;;5028095;28;20447;-61
2022/10/08 08:05:34;;;;;;;1.30;1.20;;;22.60;44.20;;;;;;5028052;28;20451;-58
2022/10/08 08:07:59;;;;;;;3.80;1.40;;;22.60;44.20;;;;;;5032180;28;20267;-59
2022/10/08 08:10:25;;;;;;;1.37;1.20;;;22.60;44.20;;;;;;5030389;28;20866;-56
2022/10/08 08:12:50;;;;;;;2.00;1.20;;;22.60;44.20;;;;;;5033083;28;20233;-61
2022/10/08 08:15:16;;;;;;;1.40;1.30;;;22.60;44.30;;;;;;5031194;28;20226;-60
2022/10/08 08:17:41;;;;;;;1.50;1.40;;;22.60;44.20;;;;;;5025766;28;20226;-58
2022/10/08 08:20:07;;;;;;;2.80;1.30;;;22.60;44.20;;;;;;5030521;28;20244;-59
2022/10/08 08:22:33;;;;;;;1.20;1.10;;;22.60;44.20;;;;;;5028995;28;20362;-59
2022/10/08 08:24:58;;;;;;;1.30;1.20;;;22.60;44.20;;;;;;4993055;28;20542;-61
2022/10/08 08:27:24;;;;;;;2.03;1.30;;;22.60;44.20;;;;;;4992238;28;20301;-60
2022/10/08 08:29:49;;;;;;;1.50;1.40;;;22.60;44.30;;;;;;4988797;28;20223;-63
2022/10/08 08:32:15;;;;;;;1.50;1.30;;;22.60;44.30;;;;;;4988262;28;20235;-59
2022/10/08 08:34:41;;;;;;;1.40;1.30;;;22.60;44.20;;;;;;4992385;28;20234;-62
2022/10/08 08:37:06;;;;;;;1.50;1.40;;;22.60;44.20;;;;;;4994786;28;20606;-60
2022/10/08 08:39:32;;;;;;;1.40;1.30;;;22.60;44.20;;;;;;4990247;28;20231;-61
2022/10/08 08:42:23;;;;;;;2.30;1.30;;;22.60;44.20;;;;;;4998016;28;20211;-58
2022/10/08 08:44:58;;;;;;;1.80;1.70;;;22.60;44.30;;;;;;4993811;28;20495;-58
2022/10/08 08:47:39;;;;;;;1.50;1.40;;;22.60;44.20;;;;;;4996646;28;20469;-58
2022/10/08 08:50:26;;;;;;;1.87;1.47;;;22.60;44.30;;;;;;4989106;28;20461;-59
2022/10/08 08:52:52;;;;;;;2.37;1.60;;;22.60;44.20;;;;;;4991790;28;20983;-60
2022/10/08 08:55:32;;;;;;;2.73;1.40;;;22.60;44.30;;;;;;4990403;28;20980;-58
2022/10/08 08:58:07;;;;;;;3.33;1.33;;;22.60;44.30;;;;;;4995320;28;20557;-59
2022/10/08 09:00:40;;;;;;;2.10;1.57;;;22.60;44.20;;;;;;4991927;28;20468;-58
2022/10/08 09:03:21;;;;;;;1.50;1.40;;;22.60;44.20;;;;;;4984448;28;20480;-60
2022/10/08 09:05:51;;;;;;;1.60;1.50;;;22.60;44.20;;;;;;4985083;28;20797;-59
2022/10/08 09:08:50;;;;;;;2.00;1.80;;;22.60;45.00;;;;;;4978034;28;20936;-62
2022/10/08 09:11:19;;;;;;;1.87;1.77;;;22.60;44.20;;;;;;4984143;28;20986;-63
2022/10/08 09:14:00;;;;;;;1.60;1.50;;;22.60;44.20;;;;;;4985684;28;20457;-61
2022/10/08 09:16:27;;;;;;;2.03;1.93;;;22.60;44.20;;;;;;4990582;28;20479;-58
2022/10/08 09:18:52;;;;;;;2.17;2.07;;;22.60;44.20;;;;;;4991984;28;20476;-60
2022/10/08 09:21:19;;;;;;;1.80;1.70;;;22.60;44.20;;;;;;4987677;28;20460;-57
2022/10/08 09:23:46;;;;;;;2.30;2.10;;;22.60;44.20;;;;;;5005964;28;20242;-58
2022/10/08 09:26:23;;;;;;;1.70;1.60;;;22.60;44.20;;;;;;5029404;28;20491;-62
2022/10/08 09:28:54;;;;;;;2.47;1.87;;;22.60;44.10;;;;;;5024878;28;20471;-57
2022/10/08 09:31:25;;;;;;;1.90;1.80;;;22.60;44.10;;;;;;5023584;28;20505;-57
2022/10/08 09:34:09;;;;;;;1.80;1.70;;;22.60;44.10;;;;;;5028869;28;20459;-57
2022/10/08 09:36:47;;;;;;;1.80;1.70;;;22.60;44.10;;;;;;5033002;28;20463;-59
2022/10/08 09:39:23;;;;;;;1.73;1.63;;;22.60;44.10;;;;;;5030415;28;20459;-58
2022/10/08 09:42:07;;;;;;;2.00;1.90;;;22.60;44.10;;;;;;5031271;28;20482;-60
2022/10/08 09:44:45;;;;;;;2.10;2.00;;;22.60;44.20;;;;;;5027400;28;20872;-60
2022/10/08 09:47:14;;;;;;;1.87;1.77;;;22.60;44.10;;;;;;5032898;28;20770;-62
2022/10/08 09:49:40;;;;;;;1.80;1.70;;;22.60;44.10;;;;;;5032426;28;20821;-59
2022/10/08 09:52:25;;;;;;;1.90;1.80;;;22.60;44.10;;;;;;5019695;28;20490;-61
2022/10/08 09:55:22;;;;;;;2.60;1.90;;;22.60;44.10;;;;;;5026204;28;20785;-62
2022/10/08 09:57:53;;;;;;;2.30;2.20;;;22.60;44.10;;;;;;5004627;28;20580;-58
2022/10/08 10:00:31;;;;;;;2.10;2.00;;;22.60;44.10;;;;;;5026914;28;21049;-58
2022/10/08 10:02:59;;;;;;;1.90;1.80;;;22.60;44.10;;;;;;5029304;28;20548;-58
2022/10/08 10:05:31;;;;;;;2.10;2.00;;;22.60;44.10;;;;;;5032751;28;20483;-58
2022/10/08 10:07:57;;;;;;;1.90;1.80;;;22.60;44.10;;;;;;5032249;28;20501;-61
2022/10/08 10:10:47;;;;;;;1.87;1.77;;;22.60;44.10;;;;;;5020263;28;20537;-60
2022/10/08 10:13:26;;;;;;;3.23;1.80;;;22.70;44.10;;;;;;5032403;28;21029;-57
2022/10/08 10:16:03;;;;;;;2.57;2.37;;;22.70;44.20;;;;;;5040261;28;20477;-58
2022/10/08 10:18:49;;;;;;;2.10;2.00;;;22.70;44.10;;;;;;5034243;28;20466;-58
2022/10/08 10:21:22;;;;;;;1.80;1.70;;;22.70;44.10;;;;;;5033537;28;20459;-61
2022/10/08 10:24:04;;;;;;;1.90;1.80;;;22.70;44.20;;;;;;5034733;28;20463;-57
2022/10/08 10:26:37;;;;;;;2.23;2.13;;;22.70;44.10;;;;;;5041781;28;21012;-58
2022/10/08 10:29:16;;;;;;;2.60;2.40;;;22.70;44.10;;;;;;5038892;28;20487;-58
2022/10/08 10:31:51;;;;;;;2.37;2.27;;;22.70;44.10;;;;;;5032189;28;20469;-57
2022/10/08 10:34:27;;;;;;;3.20;2.90;;;22.70;44.10;;;;;;5031930;28;20913;-60
2022/10/08 10:37:04;;;;;;;2.30;2.20;;;22.70;44.20;;;;;;5026545;28;21131;-58
2022/10/08 10:39:37;;;;;;;3.00;2.33;;;22.70;44.20;;;;;;5026799;28;20538;-62
2022/10/08 10:42:22;;;;;;;2.13;1.93;;;22.70;44.10;;;;;;5026527;28;20597;-61
2022/10/08 10:45:11;;;;;;;2.37;2.20;;;22.70;44.10;;;;;;5020553;28;21463;-58
2022/10/08 10:47:38;;;;;;;2.10;2.00;;;22.70;44.00;;;;;;5011463;28;20470;-62
2022/10/08 10:50:06;;;;;;;2.33;2.13;;;22.70;44.00;;;;;;5031057;28;20505;-60
2022/10/08 10:52:56;;;;;;;2.23;2.13;;;22.70;43.90;;;;;;5027817;28;20233;-60
2022/10/08 10:55:43;;;;;;;2.17;2.07;;;22.70;43.80;;;;;;5025195;28;20468;-61
2022/10/08 10:58:27;;;;;;;2.10;2.00;;;22.70;43.90;;;;;;5028066;28;20471;-58
2022/10/08 11:01:29;;;;;;;2.27;2.17;;;22.70;43.80;;;;;;5029087;28;20466;-58
2022/10/08 11:04:30;;;;;;;1.90;1.80;;;22.70;43.70;;;;;;5026986;28;20454;-59
2022/10/08 11:07:13;;;;;;;2.07;1.97;;;22.70;43.70;;;;;;5035364;28;20817;-61
2022/10/08 11:09:51;;;;;;;2.20;2.00;;;22.70;43.80;;;;;;5039101;28;20451;-58
2022/10/08 11:12:46;;;;;;;2.00;1.90;;;22.70;43.70;;;;;;5033884;28;20570;-61
2022/10/08 11:15:20;;;;;;;1.80;1.70;;;22.70;43.70;;;;;;5034964;28;20475;-57
2022/10/08 11:18:11;;;;;;;2.20;2.10;;;22.70;43.70;;;;;;5032574;28;25661;-58
2022/10/08 11:21:13;;;;;;;2.03;1.93;;;22.70;43.70;;;;;;5037066;28;20459;-71
2022/10/08 11:23:49;;;;;;;1.80;1.70;;;22.70;43.60;;;;;;5034006;28;20532;-59
2022/10/08 11:26:26;;;;;;;1.90;1.80;;;22.70;43.50;;;;;;5035860;28;20470;-58
2022/10/08 11:29:08;;;;;;;1.73;1.63;;;22.80;44.30;;;;;;5031251;28;20488;-58
2022/10/08 11:31:47;;;;;;;2.10;2.00;;;22.70;43.40;;;;;;5032991;28;20517;-60
2022/10/08 11:34:24;;;;;;;1.70;1.60;;;22.70;43.50;;;;;;5028459;28;20488;-59
2022/10/08 11:37:01;;;;;;;1.93;1.83;;;22.70;43.40;;;;;;5034658;28;20454;-58
2022/10/08 11:39:51;;;;;;;2.17;1.97;;;22.70;43.40;;;;;;5034358;28;20443;-59
2022/10/08 11:42:39;;;;;;;1.63;1.53;;;22.70;43.50;;;;;;5033531;28;20469;-63
2022/10/08 11:45:22;;;;;;;2.53;2.07;;;22.70;43.60;;;;;;5033512;28;20509;-61
2022/10/08 11:47:57;;;;;;;1.80;1.70;;;22.70;43.50;;;;;;5034162;28;20973;-61
2022/10/08 11:50:30;;;;;;;1.70;1.60;;;22.70;43.50;;;;;;5033057;28;20489;-60
2022/10/08 11:53:13;;;;;;;1.60;1.50;;;22.70;43.50;;;;;;5029289;28;20498;-60
2022/10/08 11:55:52;;;;;;;1.83;1.73;;;22.70;43.50;;;;;;5032107;28;20471;-59
2022/10/08 11:58:24;;;;;;;1.77;1.67;;;22.70;43.60;;;;;;5034032;28;20530;-58
2022/10/08 12:00:52;;;;;;;1.60;1.50;;;22.60;43.50;;;;;;5032284;28;20933;-59
2022/10/08 12:03:32;;;;;;;1.50;1.40;;;22.60;43.50;;;;;;5027789;28;20930;-63
2022/10/08 12:06:15;;;;;;;1.53;1.43;;;22.60;43.50;;;;;;5033709;28;20476;-58
2022/10/08 12:08:58;;;;;;;1.60;1.50;;;22.60;43.60;;;;;;5035332;28;20553;-60
2022/10/08 12:11:39;;;;;;;1.50;1.40;;;22.60;43.50;;;;;;5035380;28;20447;-63
2022/10/08 12:14:13;;;;;;;1.43;1.33;;;22.60;43.60;;;;;;5031020;28;20470;-58
2022/10/08 12:16:48;;;;;;;1.57;1.30;;;22.60;43.60;;;;;;5038602;28;20469;-60
2022/10/08 12:19:36;;;;;;;1.50;1.40;;;22.60;43.50;;;;;;5031622;28;20498;-60
2022/10/08 12:22:15;;;;;;;1.37;1.27;;;22.60;43.50;;;;;;5005070;28;20467;-61
2022/10/08 12:24:42;;;;;;;1.50;1.40;;;22.60;43.50;;;;;;5032152;28;20470;-60
2022/10/08 12:27:17;;;;;;;1.77;1.33;;;22.60;43.60;;;;;;5034013;28;20462;-60
2022/10/08 12:29:58;;;;;;;1.50;1.40;;;22.60;43.50;;;;;;5031320;28;20509;-62
2022/10/08 12:32:29;;;;;;;1.43;1.33;;;22.60;43.50;;;;;;5036055;28;20525;-58
2022/10/08 12:34:55;;;;;;;1.40;1.30;;;22.50;43.30;;;;;;5034391;28;20567;-61
2022/10/08 12:37:24;;;;;;;1.40;1.30;;;22.60;43.50;;;;;;5027017;28;20944;-60
2022/10/08 12:39:52;;;;;;;1.13;1.10;;;22.50;43.30;;;;;;5033880;28;20959;-59
2022/10/08 12:42:30;;;;;;;1.30;1.20;;;22.50;43.30;;;;;;5034224;28;20593;-58
2022/10/08 12:45:23;;;;;;;1.30;1.20;;;22.50;43.20;;;;;;5009493;28;20814;-58
2022/10/08 12:48:06;;;;;;;1.20;1.10;;;22.50;43.30;;;;;;5031480;28;20459;-63
2022/10/08 12:50:50;;;;;;;1.20;1.10;;;22.50;43.30;;;;;;5032170;28;21045;-59
2022/10/08 12:53:16;;;;;;;1.27;1.17;;;22.50;43.30;;;;;;5035165;28;20487;-58
2022/10/08 12:55:54;;;;;;;1.23;1.13;;;22.50;43.30;;;;;;5033387;28;20477;-60
2022/10/08 12:58:25;;;;;;;1.10;1.00;;;22.50;43.20;;;;;;5029404;28;20493;-59
2022/10/08 13:00:54;;;;;;;1.20;1.10;;;22.50;43.20;;;;;;5025753;28;20992;-60
2022/10/08 13:03:20;;;;;;;1.20;1.10;;;22.50;43.20;;;;;;5027739;28;20459;-64
2022/10/08 13:05:47;;;;;;;1.10;1.10;;;22.50;43.20;;;;;;5027850;28;26357;-59
2022/10/08 13:08:35;;;;;;;1.53;1.00;;;22.50;43.20;;;;;;5026741;28;20455;-62
2022/10/08 13:11:06;;;;;;;1.20;1.10;;;22.50;43.10;;;;;;5026723;28;20538;-59
2022/10/08 13:13:38;;;;;;;1.10;1.00;;;22.50;43.10;;;;;;5027060;28;20455;-59