Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:59;;;;;;;8.50;7.67;;;;;;;;;;5045021;28;20291;-76
2021/10/31 00:03:25;;;;;;;8.40;7.60;;;;;;;;;;5054395;28;20230;-75
2021/10/31 00:05:55;;;;;;;8.33;7.47;;;;;;;;;;5044670;28;20307;-76
2021/10/31 00:08:23;;;;;;;8.53;7.47;;;;;;;;;;5045460;28;20231;-76
2021/10/31 00:10:49;;;;;;;8.67;7.73;;;;;;;;;;5038752;28;20729;-76
2021/10/31 00:13:19;;;;;;;9.70;8.70;;;;;;;;;;5049702;28;20255;-75
2021/10/31 00:15:47;;;;;;;8.77;7.87;;;;;;;;;;5048017;28;20240;-76
2021/10/31 00:18:12;;;;;;;9.27;8.37;;;;;;;;;;5048078;28;20232;-76
2021/10/31 00:20:40;;;;;;;8.80;7.90;;;;;;;;;;5032144;28;20230;-76
2021/10/31 00:23:08;;;;;;;9.40;8.40;;;;;;;;;;5035446;28;20319;-76
2021/10/31 00:25:36;;;;;;;9.20;8.17;;;;;;;;;;5048274;28;20614;-76
2021/10/31 00:28:02;;;;;;;9.53;8.63;;;;;;;;;;5034104;28;20228;-76
2021/10/31 00:30:28;;;;;;;8.57;7.60;;;;;;;;;;5064650;28;20643;-76
2021/10/31 00:32:54;;;;;;;9.23;8.30;;;;;;;;;;5032126;28;20315;-76
2021/10/31 00:35:19;;;;;;;9.37;8.47;;;;;;;;;;5031987;28;20235;-76
2021/10/31 00:37:47;;;;;;;9.03;8.13;;;;;;;;;;5059226;28;20572;-76
2021/10/31 00:40:15;;;;;;;9.20;8.30;;;;;;;;;;5033819;28;20273;-76
2021/10/31 00:42:46;;;;;;;9.73;8.60;;;;;;;;;;5042076;28;20230;-77
2021/10/31 00:45:14;;;;;;;9.23;8.33;;;;;;;;;;5064187;28;20224;-77
2021/10/31 00:47:42;;;;;;;9.60;8.60;;;;;;;;;;5048110;28;20232;-76
2021/10/31 00:50:10;;;;;;;10.37;8.93;;;;;;;;;;5047547;28;20220;-76
2021/10/31 00:52:39;;;;;;;9.03;8.13;;;;;;;;;;5048214;28;20298;-78
2021/10/31 00:55:04;;;;;;;9.23;8.27;;;;;;;;;;5043084;28;20270;-75
2021/10/31 00:57:33;;;;;;;10.03;9.03;;;;;;;;;;5031651;28;20228;-75
2021/10/31 01:00:04;;;;;;;9.77;8.77;;;;;;;;;;5031752;28;20230;-75
2021/10/31 01:02:32;;;;;;;10.57;8.73;;;;;;;;;;5047763;28;20298;-77
2021/10/31 01:05:01;;;;;;;9.90;8.63;;;;;;;;;;5048265;28;20655;-78
2021/10/31 01:08:10;;;;;;;10.00;9.00;;;;;;;;;;5055656;28;20725;-75
2021/10/31 01:10:59;;;;;;;9.53;8.53;;;;;;;;;;5035142;28;20224;-76
2021/10/31 01:13:45;;;;;;;10.27;9.20;;;;;;;;;;5055366;28;20220;-75
2021/10/31 01:16:21;;;;;;;9.53;8.50;;;;;;;;;;5047741;28;20232;-75
2021/10/31 01:19:01;;;;;;;10.10;9.10;;;;;;;;;;5047811;28;20232;-76
2021/10/31 01:21:40;;;;;;;10.00;9.00;;;;;;;;;;5047925;28;20258;-75
2021/10/31 01:24:05;;;;;;;9.93;9.03;;;;;;;;;;5068249;28;20224;-75
2021/10/31 01:26:39;;;;;;;10.03;9.03;;;;;;;;;;5039110;28;20672;-76
2021/10/31 01:29:23;;;;;;;10.93;9.43;;;;;;;;;;5058129;28;20242;-76
2021/10/31 01:32:23;;;;;;;11.20;9.40;;;;;;;;;;5055579;28;20222;-75
2021/10/31 01:35:12;;;;;;;10.00;8.97;;;;;;;;;;5042237;28;20504;-75
2021/10/31 01:38:10;;;;;;;10.53;9.50;;;;;;;;;;5077751;28;20228;-75
2021/10/31 01:40:43;;;;;;;10.80;8.93;;;;;;;;;;5076250;28;20277;-75
2021/10/31 01:43:26;;;;;;;11.10;9.87;;;;;;;;;;5084587;28;20227;-77
2021/10/31 01:46:07;;;;;;;10.70;9.70;;;;;;;;;;5053635;28;20756;-76
2021/10/31 01:48:43;;;;;;;10.00;9.00;;;;;;;;;;5037785;28;20227;-77
2021/10/31 01:51:21;;;;;;;11.17;10.00;;;;;;;;;;5016665;28;20244;-75
2021/10/31 01:53:51;;;;;;;10.43;9.23;;;;;;;;;;5035807;28;20288;-75
2021/10/31 01:56:18;;;;;;;11.17;9.47;;;;;;;;;;5069119;28;20259;-75
2021/10/31 01:58:47;;;;;;;10.53;9.40;;;;;;;;;;5057081;28;20226;-76
2021/10/31 02:01:14;;;;;;;10.57;9.47;;;;;;;;;;5053184;28;20664;-76
2021/10/31 02:03:41;;;;;;;11.10;9.77;;;;;;;;;;5049767;28;20308;-75
2021/10/31 02:06:08;;;;;;;11.03;9.67;;;;;;;;;;5022292;28;20244;-75
2021/10/31 02:08:36;;;;;;;11.00;9.90;;;;;;;;;;5060773;28;20226;-75
2021/10/31 02:11:04;;;;;;;10.97;9.87;;;;;;;;;;5050231;28;20220;-75
2021/10/31 02:13:32;;;;;;;10.10;9.20;;;;;;;;;;5061158;28;20622;-75
2021/10/31 02:15:57;;;;;;;10.80;9.10;;;;;;;;;;5055605;28;20303;-75
2021/10/31 02:18:23;;;;;;;11.00;9.90;;;;;;;;;;5052695;28;20220;-76
2021/10/31 02:20:55;;;;;;;10.23;9.23;;;;;;;;;;5065257;28;20238;-76
2021/10/31 02:23:23;;;;;;;10.83;9.73;;;;;;;;;;5066750;28;20224;-76
2021/10/31 02:25:50;;;;;;;11.87;10.10;;;;;;;;;;5056535;28;20228;-76
2021/10/31 02:28:18;;;;;;;10.40;9.40;;;;;;;;;;5039860;28;20259;-76
2021/10/31 02:30:43;;;;;;;10.67;9.63;;;;;;;;;;5044740;28;20595;-76
2021/10/31 02:33:09;;;;;;;11.10;10.00;;;;;;;;;;5031466;28;20223;-76
2021/10/31 02:35:39;;;;;;;13.40;9.37;;;;;;;;;;5039057;28;20302;-76
2021/10/31 02:38:07;;;;;;;11.00;9.90;;;;;;;;;;5054434;28;20592;-76
2021/10/31 02:40:35;;;;;;;11.07;9.87;;;;;;;;;;5043846;28;20227;-76
2021/10/31 02:43:02;;;;;;;11.07;9.97;;;;;;;;;;5057452;28;20241;-76
2021/10/31 02:45:31;;;;;;;10.93;9.87;;;;;;;;;;5057510;28;20220;-76
2021/10/31 02:48:01;;;;;;;10.63;9.63;;;;;;;;;;5045891;28;20228;-75
2021/10/31 02:50:38;;;;;;;11.37;10.17;;;;;;;;;;5034278;28;20221;-75
2021/10/31 02:53:20;;;;;;;10.53;9.23;;;;;;;;;;5012355;28;20300;-76
2021/10/31 02:56:01;;;;;;;10.67;9.57;;;;;;;;;;5009308;28;20231;-76
2021/10/31 02:58:42;;;;;;;9.77;8.80;;;;;;;;;;5026045;28;20225;-76
2021/10/31 03:01:12;;;;;;;10.57;9.43;;;;;;;;;;5025796;28;20231;-76
2021/10/31 03:03:37;;;;;;;10.30;9.10;;;;;;;;;;5010400;28;20223;-76
2021/10/31 03:06:04;;;;;;;10.67;9.57;;;;;;;;;;5025503;28;20307;-76
2021/10/31 03:08:30;;;;;;;10.33;9.23;;;;;;;;;;5029278;28;20252;-76
2021/10/31 03:10:57;;;;;;;9.73;8.83;;;;;;;;;;5044861;28;20616;-76
2021/10/31 03:13:23;;;;;;;10.90;9.37;;;;;;;;;;5009467;28;20236;-76
2021/10/31 03:15:54;;;;;;;9.50;8.50;;;;;;;;;;5015316;28;20701;-76
2021/10/31 03:18:22;;;;;;;9.77;8.77;;;;;;;;;;5044797;28;20674;-76
2021/10/31 03:20:52;;;;;;;9.87;8.63;;;;;;;;;;5045758;28;20212;-76
2021/10/31 03:23:23;;;;;;;9.30;8.37;;;;;;;;;;5044801;28;20228;-76
2021/10/31 03:25:51;;;;;;;9.87;8.87;;;;;;;;;;5028709;28;20641;-76
2021/10/31 03:28:17;;;;;;;9.60;8.60;;;;;;;;;;5029694;28;20231;-77
2021/10/31 03:30:42;;;;;;;9.97;8.97;;;;;;;;;;5045264;28;20216;-76
2021/10/31 03:33:12;;;;;;;10.03;9.07;;;;;;;;;;5028580;28;20273;-76
2021/10/31 03:35:42;;;;;;;9.70;8.80;;;;;;;;;;5061780;28;20307;-76
2021/10/31 03:38:08;;;;;;;10.17;8.57;;;;;;;;;;5053395;28;20220;-76
2021/10/31 03:40:33;;;;;;;9.67;8.70;;;;;;;;;;5064169;28;20721;-76
2021/10/31 03:43:01;;;;;;;9.77;8.87;;;;;;;;;;5037199;28;20230;-77
2021/10/31 03:45:31;;;;;;;9.53;8.63;;;;;;;;;;5048871;28;20288;-75
2021/10/31 03:48:02;;;;;;;9.93;9.00;;;;;;;;;;5032662;28;20230;-76
2021/10/31 03:50:27;;;;;;;10.27;9.07;;;;;;;;;;5049449;28;20226;-75
2021/10/31 03:52:55;;;;;;;8.97;8.17;;;;;;;;;;5031892;28;20224;-75
2021/10/31 03:55:25;;;;;;;10.40;9.33;;;;;;;;;;5048400;28;20273;-75
2021/10/31 03:57:56;;;;;;;9.30;8.50;;;;;;;;;;5048631;28;20228;-76
2021/10/31 04:00:22;;;;;;;9.50;8.60;;;;;;;;;;5065266;28;20273;-75
2021/10/31 04:02:47;;;;;;;10.37;9.37;;;;;;;;;;5065531;28;20231;-76
2021/10/31 04:05:13;;;;;;;10.73;9.63;;;;;;;;;;5048139;28;20368;-76
2021/10/31 04:07:39;;;;;;;11.10;9.93;;;;;;;;;;5058742;28;20216;-75
2021/10/31 04:10:07;;;;;;;10.23;9.30;;;;;;;;;;5068098;28;20219;-76
2021/10/31 04:12:35;;;;;;;11.53;9.87;;;;;;;;;;5047003;28;20712;-75
2021/10/31 04:15:03;;;;;;;12.57;9.53;;;;;;;;;;5048577;28;20303;-76
2021/10/31 04:17:31;;;;;;;9.97;8.93;;;;;;;;;;5049050;28;20302;-76
2021/10/31 04:20:04;;;;;;;10.83;9.73;;;;;;;;;;5048927;28;20224;-76
2021/10/31 04:22:34;;;;;;;10.53;9.33;;;;;;;;;;5031802;28;20219;-76
2021/10/31 04:25:02;;;;;;;11.17;9.50;;;;;;;;;;5031963;28;20219;-75
2021/10/31 04:27:27;;;;;;;11.20;10.10;;;;;;;;;;5022416;28;20298;-75
2021/10/31 04:29:53;;;;;;;10.97;9.67;;;;;;;;;;5032262;28;20727;-75
2021/10/31 04:32:21;;;;;;;10.77;9.67;;;;;;;;;;5048011;28;20220;-75
2021/10/31 04:34:49;;;;;;;10.77;9.67;;;;;;;;;;5032990;28;20303;-75
2021/10/31 04:37:15;;;;;;;11.50;10.43;;;;;;;;;;5056137;28;20231;-75
2021/10/31 04:39:45;;;;;;;10.80;9.70;;;;;;;;;;5038300;28;20224;-76
2021/10/31 04:42:13;;;;;;;10.20;9.20;;;;;;;;;;5053072;28;20216;-76
2021/10/31 04:44:41;;;;;;;10.63;9.57;;;;;;;;;;5051208;28;20227;-75
2021/10/31 04:47:09;;;;;;;10.50;9.37;;;;;;;;;;5063084;28;20302;-76
2021/10/31 04:49:35;;;;;;;11.30;9.77;;;;;;;;;;5048185;28;20302;-75
2021/10/31 04:52:03;;;;;;;10.73;9.63;;;;;;;;;;5031654;28;20266;-77
2021/10/31 04:54:34;;;;;;;12.30;11.20;;;;;;;;;;5030384;28;20302;-76
2021/10/31 04:57:02;;;;;;;10.43;9.33;;;;;;;;;;5047042;28;20267;-76
2021/10/31 04:59:29;;;;;;;11.13;10.03;;;;;;;;;;5039149;28;20686;-76
2021/10/31 05:01:55;;;;;;;10.30;9.27;;;;;;;;;;5031062;28;20224;-77
2021/10/31 05:04:21;;;;;;;10.83;9.83;;;;;;;;;;5047284;28;20786;-76
2021/10/31 05:06:49;;;;;;;10.73;9.63;;;;;;;;;;5070411;28;20262;-76
2021/10/31 05:09:18;;;;;;;11.70;9.83;;;;;;;;;;5071993;28;20247;-76
2021/10/31 05:11:46;;;;;;;11.43;10.10;;;;;;;;;;5039514;28;20216;-77
2021/10/31 05:14:11;;;;;;;10.77;9.73;;;;;;;;;;5047438;28;20358;-73
2021/10/31 05:16:40;;;;;;;12.17;10.67;;;;;;;;;;5063901;28;20242;-77
2021/10/31 05:19:07;;;;;;;11.27;10.17;;;;;;;;;;5063111;28;20228;-76
2021/10/31 05:21:35;;;;;;;11.27;10.17;;;;;;;;;;5030926;28;20227;-76
2021/10/31 05:24:03;;;;;;;11.67;10.47;;;;;;;;;;5063805;28;20290;-76
2021/10/31 05:26:29;;;;;;;13.20;10.83;;;;;;;;;;5063669;28;20575;-76
2021/10/31 05:28:55;;;;;;;12.23;10.93;;;;;;;;;;5030877;28;20231;-76
2021/10/31 05:31:21;;;;;;;12.40;11.10;;;;;;;;;;5047029;28;20228;-77
2021/10/31 05:33:47;;;;;;;11.90;10.70;;;;;;;;;;5030784;28;20224;-76
2021/10/31 05:36:13;;;;;;;11.80;10.60;;;;;;;;;;5031182;28;20226;-76
2021/10/31 05:38:43;;;;;;;11.37;10.23;;;;;;;;;;5058926;28;20646;-76
2021/10/31 05:41:13;;;;;;;12.90;11.67;;;;;;;;;;5065525;28;20740;-76
2021/10/31 05:43:42;;;;;;;12.10;10.80;;;;;;;;;;5066824;28;20769;-76
2021/10/31 05:46:08;;;;;;;11.70;10.60;;;;;;;;;;5063098;28;20294;-76
2021/10/31 05:48:33;;;;;;;12.23;10.50;;;;;;;;;;5047117;28;20642;-76
2021/10/31 05:50:59;;;;;;;11.63;10.53;;;;;;;;;;5047145;28;20230;-76
2021/10/31 05:53:24;;;;;;;12.03;10.83;;;;;;;;;;5046318;28;20223;-76
2021/10/31 05:55:52;;;;;;;12.37;10.90;;;;;;;;;;5014140;28;20265;-76
2021/10/31 05:58:18;;;;;;;12.37;11.07;;;;;;;;;;5062872;28;20660;-75
2021/10/31 06:00:47;;;;;;;12.80;11.60;;;;;;;;;;5030441;28;20226;-76
2021/10/31 06:03:19;;;;;;;13.80;11.83;;;;;;;;;;5029466;28;20231;-76
2021/10/31 06:05:48;;;;;;;12.93;11.27;;;;;;;;;;5012416;28;20359;-76
2021/10/31 06:08:14;;;;;;;11.70;10.50;;;;;;;;;;5040604;28;20216;-76
2021/10/31 06:10:41;;;;;;;12.57;11.23;;;;;;;;;;5066528;28;20219;-76
2021/10/31 06:13:09;;;;;;;12.67;11.10;;;;;;;;;;5072890;28;20712;-76
2021/10/31 06:15:35;;;;;;;13.50;12.20;;;;;;;;;;5061436;28;20224;-76
2021/10/31 06:18:00;;;;;;;13.63;12.17;;;;;;;;;;5022778;28;20228;-76
2021/10/31 06:20:26;;;;;;;14.83;12.13;;;;;;;;;;5046048;28;20283;-76
2021/10/31 06:22:52;;;;;;;13.17;11.83;;;;;;;;;;5046596;28;20595;-76
2021/10/31 06:25:17;;;;;;;13.67;12.27;;;;;;;;;;5062200;28;20236;-76
2021/10/31 06:27:46;;;;;;;14.13;12.43;;;;;;;;;;5063376;28;20295;-76
2021/10/31 06:30:12;;;;;;;13.57;11.60;;;;;;;;;;5030399;28;20220;-76
2021/10/31 06:32:37;;;;;;;14.03;12.20;;;;;;;;;;5031140;28;20595;-75
2021/10/31 06:35:03;;;;;;;13.53;12.13;;;;;;;;;;5028434;28;20278;-77
2021/10/31 06:37:31;;;;;;;14.47;13.07;;;;;;;;;;5067996;28;20235;-76
2021/10/31 06:39:57;;;;;;;15.07;13.13;;;;;;;;;;5052688;28;20239;-76
2021/10/31 06:42:24;;;;;;;14.07;12.63;;;;;;;;;;5073332;28;20668;-76
2021/10/31 06:44:53;;;;;;;14.03;12.57;;;;;;;;;;5037422;28;20236;-76
2021/10/31 06:47:21;;;;;;;14.50;12.87;;;;;;;;;;5062263;28;20311;-76
2021/10/31 06:49:47;;;;;;;15.37;13.80;;;;;;;;;;5029175;28;20224;-75
2021/10/31 06:52:12;;;;;;;14.57;13.17;;;;;;;;;;5029164;28;20224;-76
2021/10/31 06:54:38;;;;;;;14.93;13.13;;;;;;;;;;5028992;28;20247;-77
2021/10/31 06:57:03;;;;;;;14.47;13.07;;;;;;;;;;5045553;28;20215;-77
2021/10/31 06:59:32;;;;;;;15.33;13.73;;;;;;;;;;5029226;28;20598;-76
2021/10/31 07:02:00;;;;;;;15.67;13.77;;;;;;;;;;5027980;28;20222;-76
2021/10/31 07:04:26;;;;;;;15.43;13.93;;;;;;;;;;5011460;28;20216;-77
2021/10/31 07:06:53;;;;;;;15.27;13.60;;;;;;;;;;5029633;28;20282;-75
2021/10/31 07:09:18;;;;;;;15.27;13.30;;;;;;;;;;5053052;28;20220;-75
2021/10/31 07:11:44;;;;;;;14.57;13.17;;;;;;;;;;5030102;28;20293;-77
2021/10/31 07:14:10;;;;;;;14.57;13.17;;;;;;;;;;5042249;28;20230;-75
2021/10/31 07:16:40;;;;;;;12.60;11.27;;;;;;;;;;5045440;28;20235;-76
2021/10/31 07:19:06;;;;;;;14.07;12.67;;;;;;;;;;5027933;28;20220;-76
2021/10/31 07:21:31;;;;;;;13.87;12.47;;;;;;;;;;5028447;28;20228;-76
2021/10/31 07:23:57;;;;;;;15.27;12.90;;;;;;;;;;5045724;28;20307;-76
2021/10/31 07:26:25;;;;;;;13.63;12.33;;;;;;;;;;5028249;28;20220;-76
2021/10/31 07:28:55;;;;;;;15.43;13.20;;;;;;;;;;5045721;28;20220;-77
2021/10/31 07:31:24;;;;;;;13.13;11.83;;;;;;;;;;5044344;28;20216;-76
2021/10/31 07:33:51;;;;;;;13.50;12.20;;;;;;;;;;5053414;28;20259;-76
2021/10/31 07:36:16;;;;;;;12.97;11.73;;;;;;;;;;5041835;28;20232;-76
2021/10/31 07:38:44;;;;;;;14.23;12.67;;;;;;;;;;5054738;28;20273;-76
2021/10/31 07:41:10;;;;;;;12.97;11.57;;;;;;;;;;5087000;28;20227;-76
2021/10/31 07:43:37;;;;;;;13.33;12.03;;;;;;;;;;5052797;28;20234;-76
2021/10/31 07:46:02;;;;;;;14.13;12.27;;;;;;;;;;5064883;28;20227;-76
2021/10/31 07:48:28;;;;;;;14.70;13.23;;;;;;;;;;5037471;28;20315;-75
2021/10/31 07:50:56;;;;;;;13.37;12.07;;;;;;;;;;5062533;28;20228;-75
2021/10/31 07:53:21;;;;;;;13.87;12.47;;;;;;;;;;5045515;28;20252;-74
2021/10/31 07:55:52;;;;;;;14.97;13.43;;;;;;;;;;5028457;28;20240;-75
2021/10/31 07:58:20;;;;;;;13.73;12.23;;;;;;;;;;5044162;28;20251;-76
2021/10/31 08:00:46;;;;;;;13.83;12.53;;;;;;;;;;5025238;28;20350;-77
2021/10/31 08:03:12;;;;;;;14.30;12.77;;;;;;;;;;5041301;28;20311;-75
2021/10/31 08:05:42;;;;;;;14.37;12.87;;;;;;;;;;5039146;28;20225;-76
2021/10/31 08:08:11;;;;;;;13.80;12.40;;;;;;;;;;5009590;28;20236;-76
2021/10/31 08:10:36;;;;;;;12.77;11.43;;;;;;;;;;5047959;28;20317;-75
2021/10/31 08:13:02;;;;;;;12.93;11.53;;;;;;;;;;5039440;28;20728;-76
2021/10/31 08:15:28;;;;;;;12.63;11.43;;;;;;;;;;5058043;28;20223;-77
2021/10/31 08:17:53;;;;;;;13.07;11.77;;;;;;;;;;5028087;28;20285;-76
2021/10/31 08:20:19;;;;;;;13.43;12.03;;;;;;;;;;5044939;28;20281;-75
2021/10/31 08:22:45;;;;;;;12.77;11.57;;;;;;;;;;5029224;28;20231;-77
2021/10/31 08:25:11;;;;;;;12.77;11.47;;;;;;;;;;5045221;28;20228;-76
2021/10/31 08:27:39;;;;;;;12.07;10.87;;;;;;;;;;5029456;28;20224;-77
2021/10/31 08:30:05;;;;;;;12.30;11.17;;;;;;;;;;5046200;28;20303;-76
2021/10/31 08:32:42;;;;;;;12.37;11.20;;;;;;;;;;5031866;28;20219;-76
2021/10/31 08:35:09;;;;;;;12.90;10.80;;;;;;;;;;5039935;28;20227;-77
2021/10/31 08:37:35;;;;;;;12.07;10.83;;;;;;;;;;5057375;28;20228;-76
2021/10/31 08:40:01;;;;;;;11.37;10.17;;;;;;;;;;5044780;28;20216;-75
2021/10/31 08:42:27;;;;;;;10.40;9.43;;;;;;;;;;5038823;28;20215;-76
2021/10/31 08:44:55;;;;;;;11.90;9.90;;;;;;;;;;5045813;28;20228;-75
2021/10/31 08:47:23;;;;;;;10.97;9.93;;;;;;;;;;5047677;28;20587;-76
2021/10/31 08:49:51;;;;;;;10.40;9.30;;;;;;;;;;5047470;28;20783;-75
2021/10/31 08:52:17;;;;;;;10.60;9.57;;;;;;;;;;5063617;28;20277;-76
2021/10/31 08:54:42;;;;;;;9.80;8.80;;;;;;;;;;5029682;28;20231;-76
2021/10/31 08:57:08;;;;;;;10.03;9.07;;;;;;;;;;5064240;28;20216;-76
2021/10/31 08:59:36;;;;;;;11.00;9.90;;;;;;;;;;5062787;28;20673;-76
2021/10/31 09:02:04;;;;;;;13.17;10.00;;;;;;;;;;5048008;28;20228;-76
2021/10/31 09:04:33;;;;;;;10.97;9.87;;;;;;;;;;5036796;28;20690;-76
2021/10/31 09:06:59;;;;;;;12.37;10.90;;;;;;;;;;5071630;28;20272;-76
2021/10/31 09:09:24;;;;;;;12.50;10.53;;;;;;;;;;5040168;28;20220;-77
2021/10/31 09:11:50;;;;;;;11.23;10.00;;;;;;;;;;5029089;28;20219;-76
2021/10/31 09:14:18;;;;;;;12.03;10.83;;;;;;;;;;5045935;28;20661;-73
2021/10/31 09:16:48;;;;;;;12.23;9.97;;;;;;;;;;5027576;28;20908;-76
2021/10/31 09:19:13;;;;;;;11.40;10.20;;;;;;;;;;5051233;28;20258;-75
2021/10/31 09:21:41;;;;;;;10.90;9.50;;;;;;;;;;5047409;28;20224;-74
2021/10/31 09:24:07;;;;;;;11.20;10.10;;;;;;;;;;5043179;28;20360;-75
2021/10/31 09:26:33;;;;;;;12.03;10.80;;;;;;;;;;5046501;28;20242;-76
2021/10/31 09:28:59;;;;;;;12.23;11.00;;;;;;;;;;5014980;28;20231;-76
2021/10/31 09:31:25;;;;;;;11.63;10.47;;;;;;;;;;5063661;28;20228;-78
2021/10/31 09:33:54;;;;;;;12.37;11.07;;;;;;;;;;5064010;28;20353;-75
2021/10/31 09:36:23;;;;;;;12.80;11.00;;;;;;;;;;5032734;28;20224;-74
2021/10/31 09:38:54;;;;;;;11.47;10.33;;;;;;;;;;5033878;28;20289;-75
2021/10/31 09:41:19;;;;;;;13.40;12.20;;;;;;;;;;5012831;28;20493;-74
2021/10/31 09:43:50;;;;;;;11.53;10.53;;;;;;;;;;4994676;28;20224;-74
2021/10/31 09:46:16;;;;;;;11.90;10.70;;;;;;;;;;5042944;28;20631;-75
2021/10/31 09:48:46;;;;;;;11.93;10.83;;;;;;;;;;4988491;28;20204;-75
2021/10/31 09:51:12;;;;;;;12.67;11.37;;;;;;;;;;5025610;28;20220;-75
2021/10/31 09:53:39;;;;;;;11.83;10.63;;;;;;;;;;5059436;28;20324;-74
2021/10/31 09:56:07;;;;;;;11.60;10.50;;;;;;;;;;5010005;28;20244;-75
2021/10/31 09:58:38;;;;;;;11.40;10.40;;;;;;;;;;4974087;28;20314;-75
2021/10/31 10:01:29;;;;;;;11.40;10.20;;;;;;;;;;5017479;28;20231;-75
2021/10/31 10:03:57;;;;;;;11.33;10.23;;;;;;;;;;4936725;28;81802;-74
2021/10/31 10:06:25;;;;;;;12.23;11.03;;;;;;;;;;5030815;28;20227;-75
2021/10/31 10:09:06;;;;;;;12.50;11.13;;;;;;;;;;5014808;28;20224;-75
2021/10/31 10:11:39;;;;;;;11.23;10.13;;;;;;;;;;5013527;28;20278;-75
2021/10/31 10:14:24;;;;;;;10.77;9.77;;;;;;;;;;4998774;28;20220;-75
2021/10/31 10:16:54;;;;;;;9.98;9.02;;;;;;;;;;5009620;28;20224;-74
2021/10/31 10:19:44;;;;;;;11.57;10.37;;;;;;;;;;5009884;28;20300;-76
2021/10/31 10:22:15;;;;;;;10.50;9.43;;;;;;;;;;5006387;28;20233;-74
2021/10/31 10:24:47;;;;;;;10.48;9.48;;;;;;;;;;5021258;28;20244;-75
2021/10/31 10:27:14;;;;;;;10.18;9.18;;;;;;;;;;5042327;28;20243;-75
2021/10/31 10:29:45;;;;;;;9.73;8.82;;;;;;;;;;5009504;28;20251;-76
2021/10/31 10:32:13;;;;;;;9.85;8.85;;;;;;;;;;5029127;28;20695;-76
2021/10/31 10:34:50;;;;;;;8.90;8.15;;;;;;;;;;5045818;28;20216;-75
2021/10/31 10:37:26;;;;;;;9.73;8.73;;;;;;;;;;5036501;28;20302;-75
2021/10/31 10:40:00;;;;;;;11.85;9.85;;;;;;;;;;5037500;28;20299;-74
2021/10/31 10:42:40;;;;;;;10.30;8.77;;;;;;;;;;5081586;28;20246;-74
2021/10/31 10:45:10;;;;;;;9.73;8.77;;;;;;;;;;5042448;28;20211;-74
2021/10/31 10:47:39;;;;;;;9.20;8.35;;;;;;;;;;5053859;28;20220;-74
2021/10/31 10:50:14;;;;;;;9.30;8.50;;;;;;;;;;5054580;28;20215;-73
2021/10/31 10:52:42;;;;;;;8.60;7.80;;;;;;;;;;5044136;28;20219;-75
2021/10/31 10:55:17;;;;;;;8.50;7.70;;;;;;;;;;5021668;28;20574;-74
2021/10/31 10:57:43;;;;;;;9.65;7.43;;;;;;;;;;5049471;28;20226;-74
2021/10/31 11:00:11;;;;;;;8.70;7.97;;;;;;;;;;5061886;28;20221;-75
2021/10/31 11:02:39;;;;;;;8.15;7.40;;;;;;;;;;5030355;28;20236;-75
2021/10/31 11:05:14;;;;;;;7.82;7.03;;;;;;;;;;5025706;28;20231;-73
2021/10/31 11:07:47;;;;;;;7.72;7.03;;;;;;;;;;5036575;28;20247;-74
2021/10/31 11:10:22;;;;;;;8.15;7.00;;;;;;;;;;5037881;28;20216;-74
2021/10/31 11:12:56;;;;;;;7.93;7.20;;;;;;;;;;5029526;28;20215;-74
2021/10/31 11:15:27;;;;;;;9.40;7.45;;;;;;;;;;5017251;28;20228;-74
2021/10/31 11:17:53;;;;;;;7.43;6.72;;;;;;;;;;5048361;28;20232;-74
2021/10/31 11:20:22;;;;;;;7.70;7.00;;;;;;;;;;5027386;28;20832;-73
2021/10/31 11:22:48;;;;;;;7.00;6.28;;;;;;;;;;5022241;28;20737;-75
2021/10/31 11:25:19;;;;;;;7.47;6.53;;;;;;;;;;5027115;28;20760;-75
2021/10/31 11:27:46;;;;;;;6.78;5.93;;;;;;;;;;5017760;28;20706;-75
2021/10/31 11:30:14;;;;;;;8.73;7.93;;;;;;;;;;5044172;28;20212;-75
2021/10/31 11:32:41;;;;;;;6.70;6.10;;;;;;;;;;5041403;28;20226;-74
2021/10/31 11:35:10;;;;;;;6.00;5.50;;;;;;;;;;5028254;28;20208;-75
2021/10/31 11:37:42;;;;;;;6.90;6.20;;;;;;;;;;5056315;28;20220;-74
2021/10/31 11:40:09;;;;;;;7.03;5.70;;;;;;;;;;5053520;28;20208;-74
2021/10/31 11:42:42;;;;;;;5.68;5.18;;;;;;;;;;5045439;28;20228;-73
2021/10/31 11:45:17;;;;;;;5.30;4.90;;;;;;;;;;5035214;28;20216;-73
2021/10/31 11:47:45;;;;;;;6.22;5.63;;;;;;;;;;5047349;28;20228;-74
2021/10/31 11:50:14;;;;;;;5.68;5.18;;;;;;;;;;5028801;28;20236;-74
2021/10/31 11:52:51;;;;;;;5.80;5.30;;;;;;;;;;5028106;28;20228;-76
2021/10/31 11:55:25;;;;;;;5.93;4.70;;;;;;;;;;5053922;28;20221;-75
2021/10/31 11:58:01;;;;;;;4.88;4.35;;;;;;;;;;5029579;28;20306;-73
2021/10/31 12:00:31;;;;;;;4.38;3.85;;;;;;;;;;5038695;28;20208;-74
2021/10/31 12:03:09;;;;;;;4.53;3.92;;;;;;;;;;5044522;28;20230;-75
2021/10/31 12:05:40;;;;;;;4.60;4.10;;;;;;;;;;5053249;28;20225;-74
2021/10/31 12:08:09;;;;;;;4.43;4.03;;;;;;;;;;5011138;28;20240;-73
2021/10/31 12:10:36;;;;;;;4.38;3.70;;;;;;;;;;5013538;28;20232;-74
2021/10/31 12:13:23;;;;;;;3.53;3.22;;;;;;;;;;5028693;28;20252;-74
2021/10/31 12:15:56;;;;;;;3.65;3.35;;;;;;;;;;5046637;28;20240;-74
2021/10/31 12:18:44;;;;;;;3.35;3.05;;;;;;;;;;5057464;28;20255;-74
2021/10/31 12:21:16;;;;;;;3.25;2.95;;;;;;;;;;5061680;28;20224;-74
2021/10/31 12:24:01;;;;;;;3.83;3.53;;;;;;;;;;5047034;28;20227;-74
2021/10/31 12:26:31;;;;;;;3.83;3.17;;;;;;;;;;5045549;28;20220;-74
2021/10/31 12:29:16;;;;;;;3.10;2.80;;;;;;;;;;5041862;28;20740;-75
2021/10/31 12:32:04;;;;;;;3.92;2.70;;;;;;;;;;5032414;28;20270;-72
2021/10/31 12:34:38;;;;;;;3.45;2.70;;;;;;;;;;5030266;28;20672;-74
2021/10/31 12:37:23;;;;;;;3.63;2.67;;;;;;;;;;5058040;28;20228;-74
2021/10/31 12:39:52;;;;;;;3.08;2.78;;;;;;;;;;5058269;28;20559;-72
2021/10/31 12:42:21;;;;;;;3.20;2.88;;;;;;;;;;5048107;28;20224;-74
2021/10/31 12:44:58;;;;;;;4.45;2.72;;;;;;;;;;5047961;28;20270;-73
2021/10/31 12:47:36;;;;;;;3.65;2.65;;;;;;;;;;5040884;28;20235;-74
2021/10/31 12:50:06;;;;;;;2.80;2.60;;;;;;;;;;5057746;28;20734;-73
2021/10/31 12:52:34;;;;;;;3.00;2.70;;;;;;;;;;5041775;28;20244;-74
2021/10/31 12:55:02;;;;;;;2.50;2.20;;;;;;;;;;5030776;28;20712;-74
2021/10/31 12:57:28;;;;;;;2.72;2.53;;;;;;;;;;5018949;28;20224;-74
2021/10/31 13:00:01;;;;;;;3.60;2.58;;;;;;;;;;5008738;28;20308;-74
2021/10/31 13:02:27;;;;;;;2.25;2.05;;;;;;;;;;5000735;28;20236;-74
2021/10/31 13:04:54;;;;;;;2.80;2.60;;;;;;;;;;4994645;28;20216;-73
2021/10/31 13:07:24;;;;;;;3.63;2.33;;;;;;;;;;5029700;28;20287;-73
2021/10/31 13:09:50;;;;;;;3.58;2.50;;;;;;;;;;5008274;28;20217;-73
2021/10/31 13:12:23;;;;;;;2.70;2.17;;;;;;;;;;5015690;28;20258;-74
2021/10/31 13:14:51;;;;;;;2.80;2.50;;;;;;;;;;4995006;28;20225;-76
2021/10/31 13:17:19;;;;;;;2.30;2.10;;;;;;;;;;5012041;28;20741;-75
2021/10/31 13:19:46;;;;;;;2.47;2.10;;;;;;;;;;5027672;28;20225;-76
2021/10/31 13:22:19;;;;;;;2.67;2.13;;;;;;;;;;5026230;28;20291;-74
2021/10/31 13:24:53;;;;;;;3.65;2.55;;;;;;;;;;5011302;28;20246;-75
2021/10/31 13:27:19;;;;;;;4.13;2.40;;;;;;;;;;5041253;28;20216;-74
2021/10/31 13:29:46;;;;;;;2.40;2.20;;;;;;;;;;5006140;28;20309;-75
2021/10/31 13:32:19;;;;;;;2.60;2.40;;;;;;;;;;5024796;28;20295;-75
2021/10/31 13:34:47;;;;;;;3.92;2.30;;;;;;;;;;5011917;28;20441;-74
2021/10/31 13:37:17;;;;;;;2.92;2.40;;;;;;;;;;5043242;28;20256;-74
2021/10/31 13:40:04;;;;;;;3.60;2.20;;;;;;;;;;5040760;28;20229;-75
2021/10/31 13:42:35;;;;;;;2.25;2.05;;;;;;;;;;5064432;28;20235;-75
2021/10/31 13:45:02;;;;;;;2.80;2.28;;;;;;;;;;5046291;28;20231;-75
2021/10/31 13:47:41;;;;;;;2.97;2.22;;;;;;;;;;5069901;28;20277;-76
2021/10/31 13:50:14;;;;;;;2.90;2.00;;;;;;;;;;5058474;28;20231;-74
2021/10/31 13:52:41;;;;;;;1.80;1.70;;;;;;;;;;5072388;28;20656;-75
2021/10/31 13:55:11;;;;;;;4.07;2.33;;;;;;;;;;5031453;28;20230;-74
2021/10/31 13:57:44;;;;;;;2.45;2.00;;;;;;;;;;5047775;28;20269;-75
2021/10/31 14:00:23;;;;;;;2.10;1.90;;;;;;;;;;5063377;28;20224;-75
2021/10/31 14:02:51;;;;;;;2.22;1.77;;;;;;;;;;5060908;28;20697;-75
2021/10/31 14:05:19;;;;;;;2.85;1.92;;;;;;;;;;5046906;28;20226;-74
2021/10/31 14:07:50;;;;;;;2.83;1.73;;;;;;;;;;5038433;28;20713;-73
2021/10/31 14:10:24;;;;;;;2.10;1.90;;;;;;;;;;5047832;28;20238;-75
2021/10/31 14:13:05;;;;;;;2.10;1.88;;;;;;;;;;5056949;28;20665;-75
2021/10/31 14:15:31;;;;;;;2.17;1.90;;;;;;;;;;5062225;28;20215;-75
2021/10/31 14:18:01;;;;;;;1.60;1.50;;;;;;;;;;5038119;28;20232;-74
2021/10/31 14:20:37;;;;;;;2.05;1.80;;;;;;;;;;5045784;28;20223;-74
2021/10/31 14:23:09;;;;;;;2.97;1.80;;;;;;;;;;5045938;28;20616;-74
2021/10/31 14:25:45;;;;;;;2.95;2.00;;;;;;;;;;5046010;28;20223;-74
2021/10/31 14:28:20;;;;;;;2.45;1.75;;;;;;;;;;5061688;28;20239;-74
2021/10/31 14:31:01;;;;;;;2.38;1.70;;;;;;;;;;5062769;28;20215;-76
2021/10/31 14:33:30;;;;;;;2.72;1.70;;;;;;;;;;5062310;28;20596;-74
2021/10/31 14:36:14;;;;;;;2.33;1.60;;;;;;;;;;5045569;28;20351;-74
2021/10/31 14:38:40;;;;;;;1.98;1.70;;;;;;;;;;5033178;28;20220;-75
2021/10/31 14:41:13;;;;;;;2.20;1.67;;;;;;;;;;5053253;28;20226;-74
2021/10/31 14:43:42;;;;;;;1.90;1.67;;;;;;;;;;5054582;28;20227;-75
2021/10/31 14:46:12;;;;;;;2.40;1.80;;;;;;;;;;5062356;28;20224;-77