Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:49;;;;;;;2.08;1.20;;;;;;;;;;4902588;29;20052;-67
2022/07/13 00:04:15;;;;;;;3.83;1.30;;;;;;;;;;4918028;29;20048;-66
2022/07/13 00:06:42;;;;;;;1.80;1.20;;;;;;;;;;4917979;29;20546;-67
2022/07/13 00:09:09;;;;;;;2.40;1.38;;;;;;;;;;4917976;29;20048;-67
2022/07/13 00:11:36;;;;;;;29.77;14.52;;;;;;;;;;4916575;29;20044;-66
2022/07/13 00:14:02;;;;;;;15.52;8.07;;;;;;;;;;4899165;29;20496;-68
2022/07/13 00:16:29;;;;;;;5.75;3.55;;;;;;;;;;4899090;29;20069;-67
2022/07/13 00:18:56;;;;;;;3.55;2.30;;;;;;;;;;4898676;29;20149;-67
2022/07/13 00:21:22;;;;;;;3.20;2.10;;;;;;;;;;4899024;29;20048;-66
2022/07/13 00:23:56;;;;;;;3.30;2.30;;;;;;;;;;4898942;29;20536;-68
2022/07/13 00:26:23;;;;;;;3.30;1.88;;;;;;;;;;4899060;29;20450;-67
2022/07/13 00:28:50;;;;;;;2.17;1.50;;;;;;;;;;4899106;29;20064;-66
2022/07/13 00:31:16;;;;;;;2.25;1.70;;;;;;;;;;4898940;29;20048;-67
2022/07/13 00:33:43;;;;;;;3.55;1.50;;;;;;;;;;4915882;29;20056;-67
2022/07/13 00:36:10;;;;;;;3.50;1.55;;;;;;;;;;4917612;29;20071;-67
2022/07/13 00:38:36;;;;;;;2.17;1.23;;;;;;;;;;4917350;29;20420;-67
2022/07/13 00:41:06;;;;;;;3.42;1.48;;;;;;;;;;4917481;29;20052;-68
2022/07/13 00:43:32;;;;;;;1.75;1.55;;;;;;;;;;4916882;29;20063;-67
2022/07/13 00:45:59;;;;;;;2.33;1.38;;;;;;;;;;4916303;29;20054;-68
2022/07/13 00:48:26;;;;;;;2.70;1.52;;;;;;;;;;4915902;29;20055;-66
2022/07/13 00:50:53;;;;;;;4.50;1.40;;;;;;;;;;4908343;29;20525;-68
2022/07/13 00:53:19;;;;;;;1.90;1.30;;;;;;;;;;4898196;29;20056;-67
2022/07/13 00:55:46;;;;;;;1.50;1.33;;;;;;;;;;4897348;29;20056;-67
2022/07/13 00:58:13;;;;;;;1.50;1.40;;;;;;;;;;4881752;29;20500;-67
2022/07/13 01:00:40;;;;;;;1.60;1.40;;;;;;;;;;4881426;29;20056;-67
2022/07/13 01:03:06;;;;;;;4.65;2.08;;;;;;;;;;4898165;29;20059;-67
2022/07/13 01:05:33;;;;;;;3.00;1.20;;;;;;;;;;4898351;29;20056;-67
2022/07/13 01:08:03;;;;;;;2.63;1.30;;;;;;;;;;4881805;29;20056;-68
2022/07/13 01:10:29;;;;;;;1.77;1.25;;;;;;;;;;4902442;29;20052;-66
2022/07/13 01:12:56;;;;;;;1.80;1.10;;;;;;;;;;4916824;29;20526;-67
2022/07/13 01:15:23;;;;;;;2.05;1.38;;;;;;;;;;4916990;29;20071;-67
2022/07/13 01:17:50;;;;;;;2.13;1.45;;;;;;;;;;4915366;29;20056;-68
2022/07/13 01:20:17;;;;;;;4.57;2.28;;;;;;;;;;4915563;29;20060;-67
2022/07/13 01:22:45;;;;;;;2.05;1.85;;;;;;;;;;4914757;29;20496;-67
2022/07/13 01:25:14;;;;;;;3.17;1.15;;;;;;;;;;4916764;29;20072;-66
2022/07/13 01:27:41;;;;;;;1.42;1.30;;;;;;;;;;4916762;29;20059;-66
2022/07/13 01:30:08;;;;;;;1.38;1.27;;;;;;;;;;4899762;29;20056;-66
2022/07/13 01:32:49;;;;;;;1.92;1.48;;;;;;;;;;4916699;29;20052;-67
2022/07/13 01:35:17;;;;;;;1.63;1.40;;;;;;;;;;4916403;29;20518;-67
2022/07/13 01:37:44;;;;;;;1.52;1.42;;;;;;;;;;4915115;29;20056;-66
2022/07/13 01:40:11;;;;;;;1.60;1.25;;;;;;;;;;4916597;29;20075;-67
2022/07/13 01:42:43;;;;;;;3.70;1.45;;;;;;;;;;4916493;29;20071;-67
2022/07/13 01:45:10;;;;;;;3.20;1.42;;;;;;;;;;4916408;29;20056;-67
2022/07/13 01:47:41;;;;;;;1.70;1.42;;;;;;;;;;4916564;29;20056;-67
2022/07/13 01:50:09;;;;;;;1.55;1.45;;;;;;;;;;4916085;29;20555;-67
2022/07/13 01:52:36;;;;;;;1.70;1.55;;;;;;;;;;4916167;29;20055;-67
2022/07/13 01:55:04;;;;;;;3.17;1.30;;;;;;;;;;4916092;29;20056;-68
2022/07/13 01:57:31;;;;;;;2.70;1.70;;;;;;;;;;4916301;29;20059;-67
2022/07/13 02:00:19;;;;;;;1.63;1.52;;;;;;;;;;4916120;29;20078;-67
2022/07/13 02:02:47;;;;;;;3.15;1.50;;;;;;;;;;4897077;29;20424;-67
2022/07/13 02:05:14;;;;;;;1.30;1.17;;;;;;;;;;4897048;29;20112;-67
2022/07/13 02:07:41;;;;;;;1.35;1.25;;;;;;;;;;4896170;29;20072;-67
2022/07/13 02:10:09;;;;;;;2.38;1.17;;;;;;;;;;4896981;29;20049;-67
2022/07/13 02:12:36;;;;;;;4.18;1.20;;;;;;;;;;4897024;29;20071;-67
2022/07/13 02:15:03;;;;;;;1.23;1.13;;;;;;;;;;4895921;29;20389;-67
2022/07/13 02:17:29;;;;;;;1.73;1.30;;;;;;;;;;4897095;29;20057;-67
2022/07/13 02:19:56;;;;;;;1.63;1.25;;;;;;;;;;4896633;29;20106;-67
2022/07/13 02:22:23;;;;;;;1.30;1.20;;;;;;;;;;4901997;29;20052;-67
2022/07/13 02:24:50;;;;;;;2.85;1.70;;;;;;;;;;4916213;29;20054;-67
2022/07/13 02:27:16;;;;;;;1.50;1.40;;;;;;;;;;4916012;29;20048;-67
2022/07/13 02:29:43;;;;;;;0.98;0.98;;;;;;;;;;4917952;29;20056;-67
2022/07/13 02:32:10;;;;;;;2.65;1.40;;;;;;;;;;4917000;29;20052;-67
2022/07/13 02:34:36;;;;;;;2.65;1.40;;;;;;;;;;4918187;29;20055;-67
2022/07/13 02:37:03;;;;;;;2.45;1.50;;;;;;;;;;4919633;29;20079;-67
2022/07/13 02:39:30;;;;;;;1.65;1.50;;;;;;;;;;4919978;29;20645;-66
2022/07/13 02:41:57;;;;;;;2.13;1.30;;;;;;;;;;4919486;29;20044;-66
2022/07/13 02:44:23;;;;;;;2.83;1.35;;;;;;;;;;4919339;29;20048;-66
2022/07/13 02:46:50;;;;;;;1.40;1.30;;;;;;;;;;4919259;29;20062;-67
2022/07/13 02:49:16;;;;;;;1.45;1.30;;;;;;;;;;4919590;29;20052;-67
2022/07/13 02:51:43;;;;;;;1.30;1.20;;;;;;;;;;4919475;29;20063;-66
2022/07/13 02:54:10;;;;;;;2.80;1.65;;;;;;;;;;4919284;29;20052;-66
2022/07/13 02:56:36;;;;;;;2.03;1.30;;;;;;;;;;4920659;29;20058;-67
2022/07/13 02:59:03;;;;;;;1.50;1.40;;;;;;;;;;4917416;29;20496;-66
2022/07/13 03:01:29;;;;;;;1.65;1.17;;;;;;;;;;4919899;29;20055;-66
2022/07/13 03:03:57;;;;;;;1.73;1.15;;;;;;;;;;4919388;29;20064;-68
2022/07/13 03:06:24;;;;;;;1.42;1.30;;;;;;;;;;4919286;29;20063;-67
2022/07/13 03:08:50;;;;;;;2.35;1.35;;;;;;;;;;4919194;29;20151;-67
2022/07/13 03:11:17;;;;;;;1.50;1.30;;;;;;;;;;4908542;29;20186;-69
2022/07/13 03:13:43;;;;;;;2.13;1.33;;;;;;;;;;4900083;29;20072;-68
2022/07/13 03:16:10;;;;;;;1.63;1.10;;;;;;;;;;4900094;29;20410;-69
2022/07/13 03:18:37;;;;;;;1.73;1.35;;;;;;;;;;4900012;29;20053;-70
2022/07/13 03:21:07;;;;;;;2.35;1.70;;;;;;;;;;4900147;29;20048;-69
2022/07/13 03:23:34;;;;;;;2.10;1.70;;;;;;;;;;4913873;29;20541;-68
2022/07/13 03:26:00;;;;;;;1.33;1.02;;;;;;;;;;4917670;29;20052;-69
2022/07/13 03:28:27;;;;;;;2.70;1.38;;;;;;;;;;4918577;29;20056;-69
2022/07/13 03:30:54;;;;;;;2.65;1.17;;;;;;;;;;4918851;29;20059;-69
2022/07/13 03:33:21;;;;;;;1.30;1.15;;;;;;;;;;4918719;29;20056;-69
2022/07/13 03:35:48;;;;;;;1.55;1.45;;;;;;;;;;4918690;29;20423;-69
2022/07/13 03:38:15;;;;;;;1.80;1.35;;;;;;;;;;4918497;29;20059;-69
2022/07/13 03:40:42;;;;;;;1.55;1.20;;;;;;;;;;4918331;29;20055;-69
2022/07/13 03:43:08;;;;;;;2.80;1.40;;;;;;;;;;4918280;29;20056;-69
2022/07/13 03:45:35;;;;;;;1.83;1.58;;;;;;;;;;4918049;29;20434;-68
2022/07/13 03:48:02;;;;;;;1.63;1.17;;;;;;;;;;4918238;29;20056;-69
2022/07/13 03:50:28;;;;;;;2.53;1.30;;;;;;;;;;4918584;29;20131;-68
2022/07/13 03:52:55;;;;;;;3.83;1.23;;;;;;;;;;4918382;29;20052;-68
2022/07/13 03:55:23;;;;;;;2.05;1.30;;;;;;;;;;4918201;29;20104;-69
2022/07/13 03:57:49;;;;;;;1.30;1.20;;;;;;;;;;4916934;29;20052;-69
2022/07/13 04:00:16;;;;;;;1.65;1.20;;;;;;;;;;4899817;29;20059;-70
2022/07/13 04:02:42;;;;;;;1.73;1.33;;;;;;;;;;4898973;29;20060;-69
2022/07/13 04:05:10;;;;;;;1.77;1.40;;;;;;;;;;4899085;29;20052;-70
2022/07/13 04:07:39;;;;;;;1.70;1.60;;;;;;;;;;4899240;29;20413;-70
2022/07/13 04:10:06;;;;;;;4.28;1.75;;;;;;;;;;4899110;29;20058;-70
2022/07/13 04:12:33;;;;;;;1.95;1.63;;;;;;;;;;4898922;29;20052;-70
2022/07/13 04:15:00;;;;;;;4.28;1.45;;;;;;;;;;4899114;29;20060;-70
2022/07/13 04:17:26;;;;;;;2.17;1.60;;;;;;;;;;4899043;29;20060;-70
2022/07/13 04:19:53;;;;;;;1.70;1.60;;;;;;;;;;4898773;29;20060;-69
2022/07/13 04:22:20;;;;;;;1.65;1.50;;;;;;;;;;4898741;29;20060;-69
2022/07/13 04:24:47;;;;;;;2.45;2.10;;;;;;;;;;4898506;29;20463;-70
2022/07/13 04:27:13;;;;;;;4.38;2.08;;;;;;;;;;4898912;29;20056;-69
2022/07/13 04:29:40;;;;;;;1.90;1.60;;;;;;;;;;4898659;29;20048;-70
2022/07/13 04:32:07;;;;;;;2.53;1.90;;;;;;;;;;4898343;29;20552;-68
2022/07/13 04:34:34;;;;;;;1.50;1.40;;;;;;;;;;4898706;29;20496;-69
2022/07/13 04:37:00;;;;;;;3.35;1.80;;;;;;;;;;4897469;29;20052;-69
2022/07/13 04:39:27;;;;;;;2.00;1.55;;;;;;;;;;4898028;29;20083;-69
2022/07/13 04:41:53;;;;;;;1.75;1.65;;;;;;;;;;4898546;29;20081;-69
2022/07/13 04:44:20;;;;;;;5.97;1.98;;;;;;;;;;4898346;29;20465;-69
2022/07/13 04:46:47;;;;;;;2.08;1.83;;;;;;;;;;4898374;29;20056;-69
2022/07/13 04:49:13;;;;;;;5.88;2.00;;;;;;;;;;4898248;29;20053;-69
2022/07/13 04:51:40;;;;;;;1.88;1.77;;;;;;;;;;4898363;29;20052;-69
2022/07/13 04:54:07;;;;;;;2.42;1.80;;;;;;;;;;4898111;29;20060;-69
2022/07/13 04:56:33;;;;;;;1.95;1.83;;;;;;;;;;4897925;29;20048;-69
2022/07/13 04:59:00;;;;;;;2.40;1.63;;;;;;;;;;4911553;29;20083;-69
2022/07/13 05:01:27;;;;;;;3.17;1.80;;;;;;;;;;4906052;29;20049;-69
2022/07/13 05:03:54;;;;;;;1.85;1.65;;;;;;;;;;4899232;29;20085;-69
2022/07/13 05:06:21;;;;;;;2.53;1.60;;;;;;;;;;4901199;29;20057;-69
2022/07/13 05:08:47;;;;;;;2.80;1.40;;;;;;;;;;4905826;29;20052;-69
2022/07/13 05:11:14;;;;;;;3.13;1.80;;;;;;;;;;4917300;29;20052;-68
2022/07/13 05:13:40;;;;;;;4.05;1.80;;;;;;;;;;4917863;29;20063;-69
2022/07/13 05:16:07;;;;;;;2.58;1.30;;;;;;;;;;4916925;29;20507;-68
2022/07/13 05:18:34;;;;;;;1.60;1.35;;;;;;;;;;4916453;29;20426;-68
2022/07/13 05:21:01;;;;;;;4.72;1.73;;;;;;;;;;4916057;29;20052;-67
2022/07/13 05:23:27;;;;;;;4.13;1.50;;;;;;;;;;4916791;29;20048;-67
2022/07/13 05:25:54;;;;;;;4.28;1.85;;;;;;;;;;4916783;29;20147;-67
2022/07/13 05:28:21;;;;;;;1.90;1.48;;;;;;;;;;4916460;29;20059;-68
2022/07/13 05:30:47;;;;;;;5.07;1.35;;;;;;;;;;4916531;29;20099;-67
2022/07/13 05:33:16;;;;;;;2.90;1.30;;;;;;;;;;4916339;29;20463;-68
2022/07/13 05:35:43;;;;;;;3.85;1.83;;;;;;;;;;4916297;29;20060;-68
2022/07/13 05:38:10;;;;;;;1.15;1.05;;;;;;;;;;4916218;29;20048;-68
2022/07/13 05:40:36;;;;;;;2.53;1.30;;;;;;;;;;4916245;29;20048;-68
2022/07/13 05:43:09;;;;;;;2.00;1.42;;;;;;;;;;4898399;29;20057;-67
2022/07/13 05:45:35;;;;;;;1.52;1.13;;;;;;;;;;4897258;29;20112;-67
2022/07/13 05:48:02;;;;;;;1.83;1.25;;;;;;;;;;4897089;29;20697;-67
2022/07/13 05:50:37;;;;;;;3.58;1.20;;;;;;;;;;4896178;29;20112;-67
2022/07/13 05:53:03;;;;;;;6.45;1.70;;;;;;;;;;4900629;29;20051;-68
2022/07/13 05:55:30;;;;;;;4.07;2.08;;;;;;;;;;4916226;29;20060;-67
2022/07/13 05:57:57;;;;;;;3.17;1.42;;;;;;;;;;4915848;29;20056;-67
2022/07/13 06:00:23;;;;;;;3.05;1.25;;;;;;;;;;4915916;29;20052;-68
2022/07/13 06:02:50;;;;;;;2.72;1.23;;;;;;;;;;4915944;29;20048;-68
2022/07/13 06:05:17;;;;;;;3.38;2.15;;;;;;;;;;4909884;29;20108;-68
2022/07/13 06:07:45;;;;;;;1.35;1.00;;;;;;;;;;4897198;29;20052;-68
2022/07/13 06:10:11;;;;;;;2.13;1.20;;;;;;;;;;4896760;29;20469;-67
2022/07/13 06:12:38;;;;;;;1.83;1.27;;;;;;;;;;4896981;29;20044;-67
2022/07/13 06:15:05;;;;;;;3.95;1.27;;;;;;;;;;4896837;29;20060;-68
2022/07/13 06:17:32;;;;;;;3.50;1.20;;;;;;;;;;4896959;29;20053;-67
2022/07/13 06:19:58;;;;;;;1.88;1.17;;;;;;;;;;4896655;29;20445;-67
2022/07/13 06:22:25;;;;;;;1.98;1.33;;;;;;;;;;4899948;29;20058;-67
2022/07/13 06:24:52;;;;;;;2.78;1.00;;;;;;;;;;4908001;29;20047;-68
2022/07/13 06:27:18;;;;;;;1.73;1.15;;;;;;;;;;4899199;29;20056;-67
2022/07/13 06:29:45;;;;;;;8.57;1.30;;;;;;;;;;4896328;29;20515;-67
2022/07/13 06:32:11;;;;;;;2.15;1.23;;;;;;;;;;4903461;29;20411;-67
2022/07/13 06:34:38;;;;;;;2.83;1.02;;;;;;;;;;4915668;29;20059;-67
2022/07/13 06:37:06;;;;;;;1.50;0.93;;;;;;;;;;4908254;29;20053;-67
2022/07/13 06:39:53;;;;;;;2.15;0.98;;;;;;;;;;4896940;29;20067;-68
2022/07/13 06:42:20;;;;;;;3.00;1.20;;;;;;;;;;4903216;29;20190;-67
2022/07/13 06:44:46;;;;;;;2.92;1.50;;;;;;;;;;4900526;29;20056;-67
2022/07/13 06:47:13;;;;;;;3.53;1.05;;;;;;;;;;4898067;29;20475;-67
2022/07/13 06:49:40;;;;;;;3.10;1.60;;;;;;;;;;4910170;29;20048;-67
2022/07/13 06:52:06;;;;;;;1.83;1.60;;;;;;;;;;4910036;29;20048;-67
2022/07/13 06:54:33;;;;;;;4.38;1.15;;;;;;;;;;4903997;29;20053;-67
2022/07/13 06:57:00;;;;;;;3.45;1.70;;;;;;;;;;4914552;29;20056;-67
2022/07/13 06:59:26;;;;;;;1.25;1.10;;;;;;;;;;4911004;29;20434;-67
2022/07/13 07:01:53;;;;;;;2.13;1.20;;;;;;;;;;4908581;29;20056;-67
2022/07/13 07:04:20;;;;;;;3.83;1.20;;;;;;;;;;4915097;29;20052;-67
2022/07/13 07:06:46;;;;;;;8.55;1.65;;;;;;;;;;4915462;29;20056;-67
2022/07/13 07:09:13;;;;;;;3.67;1.30;;;;;;;;;;4909479;29;20063;-67
2022/07/13 07:11:40;;;;;;;2.33;1.23;;;;;;;;;;4904241;29;20049;-67
2022/07/13 07:14:06;;;;;;;2.10;1.20;;;;;;;;;;4903754;29;20492;-67
2022/07/13 07:16:33;;;;;;;2.40;1.30;;;;;;;;;;4902131;29;20405;-67
2022/07/13 07:19:00;;;;;;;1.20;1.10;;;;;;;;;;4905074;29;20066;-67
2022/07/13 07:21:48;;;;;;;2.85;1.20;;;;;;;;;;4904086;29;20500;-67
2022/07/13 07:24:15;;;;;;;4.85;1.63;;;;;;;;;;4897223;29;20056;-67
2022/07/13 07:26:43;;;;;;;4.55;2.33;;;;;;;;;;4909507;29;20052;-67
2022/07/13 07:29:10;;;;;;;3.40;1.60;;;;;;;;;;4911538;29;20083;-68
2022/07/13 07:31:36;;;;;;;4.70;1.40;;;;;;;;;;4908020;29;20503;-69
2022/07/13 07:34:03;;;;;;;2.60;1.10;;;;;;;;;;4905168;29;20072;-66
2022/07/13 07:36:30;;;;;;;2.88;1.08;;;;;;;;;;4907669;29;20504;-67
2022/07/13 07:38:57;;;;;;;1.75;0.70;;;;;;;;;;4906862;29;20439;-68
2022/07/13 07:41:24;;;;;;;3.45;0.90;;;;;;;;;;4906315;29;20060;-66
2022/07/13 07:43:50;;;;;;;1.85;1.13;;;;;;;;;;4905602;29;20059;-67
2022/07/13 07:46:17;;;;;;;1.95;0.70;;;;;;;;;;4905108;29;20045;-66
2022/07/13 07:48:44;;;;;;;2.97;1.77;;;;;;;;;;4907497;29;20057;-65
2022/07/13 07:51:11;;;;;;;1.80;0.88;;;;;;;;;;4903819;29;20048;-64
2022/07/13 07:53:38;;;;;;;1.40;0.95;;;;;;;;;;4905741;29;20052;-64
2022/07/13 07:56:05;;;;;;;0.85;0.73;;;;;;;;;;4903881;29;20062;-65
2022/07/13 07:58:31;;;;;;;0.80;0.65;;;;;;;;;;4909498;29;20057;-65
2022/07/13 08:00:58;;;;;;;3.25;0.80;;;;;;;;;;4908038;29;20063;-68
2022/07/13 08:03:25;;;;;;;2.42;0.70;;;;;;;;;;4907567;29;20100;-66
2022/07/13 08:05:52;;;;;;;2.42;0.80;;;;;;;;;;4905640;29;20465;-65
2022/07/13 08:08:19;;;;;;;1.23;0.77;;;;;;;;;;4904320;29;20056;-65
2022/07/13 08:10:45;;;;;;;1.92;0.80;;;;;;;;;;4904277;29;20067;-65
2022/07/13 08:13:12;;;;;;;5.22;1.27;;;;;;;;;;4904514;29;20048;-67
2022/07/13 08:15:39;;;;;;;1.60;0.60;;;;;;;;;;4904845;29;20048;-68
2022/07/13 08:18:06;;;;;;;0.93;0.50;;;;;;;;;;4903923;29;20060;-68
2022/07/13 08:20:33;;;;;;;6.28;1.20;;;;;;;;;;4907671;29;20072;-68
2022/07/13 08:23:00;;;;;;;1.77;0.60;;;;;;;;;;4903899;29;20156;-68
2022/07/13 08:25:27;;;;;;;1.38;0.70;;;;;;;;;;4911115;29;20048;-65
2022/07/13 08:27:54;;;;;;;1.42;0.80;;;;;;;;;;4901078;29;20440;-66
2022/07/13 08:30:20;;;;;;;0.88;0.60;;;;;;;;;;4904384;29;20452;-66
2022/07/13 08:32:47;;;;;;;1.10;0.43;;;;;;;;;;4902303;29;20041;-67
2022/07/13 08:40:44;;;;;;;1.50;0.60;;;;;;;;;;4903943;29;20060;-68
2022/07/13 08:43:10;;;;;;;1.35;0.70;;;;;;;;;;4903611;29;20052;-65
2022/07/13 08:45:38;;;;;;;0.55;0.50;;;;;;;;;;4903129;29;20048;-65
2022/07/13 08:48:11;;;;;;;0.80;0.55;;;;;;;;;;4904260;29;20052;-65
2022/07/13 08:50:38;;;;;;;0.50;0.43;;;;;;;;;;4912005;29;20088;-65
2022/07/13 08:53:06;;;;;;;0.65;0.60;;;;;;;;;;4902476;29;20044;-65
2022/07/13 08:55:32;;;;;;;2.28;0.68;;;;;;;;;;4903004;29;20505;-65
2022/07/13 08:58:00;;;;;;;1.80;0.63;;;;;;;;;;4895148;29;20048;-65
2022/07/13 09:00:27;;;;;;;1.17;0.90;;;;;;;;;;4909535;29;20083;-69
2022/07/13 09:02:54;;;;;;;1.60;0.60;;;;;;;;;;4910371;29;20075;-67
2022/07/13 09:05:21;;;;;;;0.50;0.50;;;;;;;;;;4903243;29;20511;-69
2022/07/13 09:08:14;;;;;;;1.10;0.60;;;;;;;;;;4898499;29;20077;-67
2022/07/13 09:10:53;;;;;;;1.90;0.60;;;;;;;;;;4905585;29;20519;-68
2022/07/13 09:13:41;;;;;;;2.17;0.60;;;;;;;;;;4901890;29;20512;-69
2022/07/13 09:16:22;;;;;;;1.40;0.50;;;;;;;;;;4910890;29;20048;-69
2022/07/13 09:18:54;;;;;;;1.45;0.70;;;;;;;;;;4906330;29;20052;-69
2022/07/13 09:21:30;;;;;;;1.65;0.60;;;;;;;;;;4910812;29;20060;-66
2022/07/13 09:23:58;;;;;;;1.80;0.75;;;;;;;;;;4913981;29;20131;-65
2022/07/13 09:26:40;;;;;;;1.25;0.60;;;;;;;;;;4900454;29;20530;-65
2022/07/13 09:29:07;;;;;;;0.98;0.60;;;;;;;;;;4915343;29;20063;-65
2022/07/13 09:31:54;;;;;;;2.22;0.80;;;;;;;;;;4907164;29;20048;-64
2022/07/13 09:34:22;;;;;;;2.70;0.85;;;;;;;;;;4895650;29;20053;-64
2022/07/13 09:37:10;;;;;;;0.95;0.60;;;;;;;;;;4905631;29;20063;-66
2022/07/13 09:40:08;;;;;;;3.70;0.63;;;;;;;;;;4901537;29;20048;-65
2022/07/13 09:42:39;;;;;;;1.95;0.73;;;;;;;;;;4904680;29;20059;-68
2022/07/13 09:47:54;;;;;;;4.00;0.70;;;;;;;;;;4902599;29;20056;-65
2022/07/13 09:50:26;;;;;;;1.73;0.60;;;;;;;;;;4904963;29;20063;-66
2022/07/13 09:52:53;;;;;;;0.88;0.70;;;;;;;;;;4901288;29;20508;-65
2022/07/13 09:55:23;;;;;;;4.18;1.10;;;;;;;;;;4904998;29;20087;-65
2022/07/13 09:57:56;;;;;;;3.63;0.50;;;;;;;;;;4904883;29;20488;-66
2022/07/13 10:00:29;;;;;;;3.95;0.73;;;;;;;;;;4906127;29;20057;-65
2022/07/13 10:02:56;;;;;;;0.95;0.63;;;;;;;;;;4902588;29;20052;-65
2022/07/13 10:05:23;;;;;;;2.30;0.80;;;;;;;;;;4895736;29;20062;-65
2022/07/13 10:07:50;;;;;;;2.53;0.80;;;;;;;;;;4901912;29;20059;-65
2022/07/13 10:10:17;;;;;;;1.73;0.50;;;;;;;;;;4912176;29;20141;-65
2022/07/13 10:15:12;;;;;;;0.65;0.50;;;;;;;;;;4892845;29;20048;-65
2022/07/13 10:17:40;;;;;;;1.30;0.60;;;;;;;;;;4903080;29;20071;-66
2022/07/13 10:20:12;;;;;;;0.88;0.80;;;;;;;;;;4914419;29;20052;-65
2022/07/13 10:22:45;;;;;;;1.48;0.65;;;;;;;;;;4917557;29;20402;-65
2022/07/13 10:25:12;;;;;;;0.60;0.60;;;;;;;;;;4879132;29;20080;-65
2022/07/13 10:27:41;;;;;;;1.65;0.70;;;;;;;;;;4878919;29;20388;-65
2022/07/13 10:30:17;;;;;;;1.63;0.70;;;;;;;;;;4894395;29;20412;-64
2022/07/13 10:32:46;;;;;;;1.70;0.50;;;;;;;;;;4891926;29;20135;-68
2022/07/13 10:35:16;;;;;;;0.68;0.55;;;;;;;;;;4894021;29;20052;-64
2022/07/13 10:37:58;;;;;;;0.63;0.40;;;;;;;;;;4891265;29;20061;-65
2022/07/13 10:40:32;;;;;;;1.10;0.50;;;;;;;;;;4894613;29;20112;-67
2022/07/13 10:43:05;;;;;;;1.45;0.68;;;;;;;;;;4892093;29;20126;-65
2022/07/13 10:45:35;;;;;;;6.35;0.60;;;;;;;;;;4894572;29;20052;-64
2022/07/13 10:48:04;;;;;;;1.95;0.50;;;;;;;;;;4894498;29;20423;-63
2022/07/13 10:50:43;;;;;;;0.60;0.60;;;;;;;;;;4891781;29;20515;-64
2022/07/13 10:53:10;;;;;;;1.92;0.60;;;;;;;;;;4888169;29;20059;-65
2022/07/13 10:55:49;;;;;;;0.90;0.55;;;;;;;;;;4893764;29;20059;-63
2022/07/13 10:58:30;;;;;;;2.80;0.57;;;;;;;;;;4894271;29;20049;-65
2022/07/13 11:00:58;;;;;;;9.23;0.77;;;;;;;;;;4898407;29;20100;-64
2022/07/13 11:03:44;;;;;;;1.50;0.40;;;;;;;;;;4896791;29;20056;-64
2022/07/13 11:06:12;;;;;;;1.23;0.45;;;;;;;;;;4896479;29;20049;-65
2022/07/13 11:08:39;;;;;;;0.68;0.38;;;;;;;;;;4898181;29;20492;-65
2022/07/13 11:11:16;;;;;;;6.43;1.83;;;;;;;;;;4897307;29;20048;-62
2022/07/13 11:13:45;;;;;;;2.80;0.77;;;;;;;;;;4895217;29;20456;-65
2022/07/13 11:16:13;;;;;;;2.40;0.68;;;;;;;;;;4897722;29;20045;-64
2022/07/13 11:18:43;;;;;;;1.27;0.60;;;;;;;;;;4895226;29;20467;-65
2022/07/13 11:21:13;;;;;;;1.35;0.60;;;;;;;;;;4894870;29;20064;-65
2022/07/13 11:26:31;;;;;;;1.95;0.50;;;;;;;;;;4896514;29;20065;-65
2022/07/13 11:29:26;;;;;;;1.15;0.88;;;;;;;;;;4897194;29;20415;-66
2022/07/13 11:31:57;;;;;;;3.22;0.50;;;;;;;;;;4897142;29;20061;-65
2022/07/13 11:34:25;;;;;;;0.98;0.88;;;;;;;;;;4897066;29;20515;-65
2022/07/13 11:36:57;;;;;;;3.22;0.70;;;;;;;;;;4896599;29;20550;-62
2022/07/13 11:39:25;;;;;;;0.38;0.38;;;;;;;;;;4895543;29;20052;-64
2022/07/13 11:41:53;;;;;;;0.90;0.60;;;;;;;;;;4897869;29;20048;-64
2022/07/13 11:44:24;;;;;;;0.77;0.50;;;;;;;;;;4897847;29;20530;-63
2022/07/13 11:46:51;;;;;;;4.90;1.50;;;;;;;;;;4896818;29;20059;-66
2022/07/13 11:49:18;;;;;;;0.98;0.40;;;;;;;;;;4898067;29;20052;-65
2022/07/13 11:51:45;;;;;;;1.10;0.35;;;;;;;;;;4898729;29;20407;-65
2022/07/13 11:54:18;;;;;;;1.33;0.40;;;;;;;;;;4898112;29;20546;-64
2022/07/13 11:56:47;;;;;;;;;;;;;;;;;;4896710;29;20419;-65
2022/07/13 11:59:15;;;;;;;0.82;0.60;;;;;;;;;;4896780;29;19924;-64
2022/07/13 12:01:51;;;;;;;2.63;0.50;;;;;;;;;;4896926;29;20059;-66
2022/07/13 12:04:22;;;;;;;1.00;0.63;;;;;;;;;;4897946;29;20057;-65
2022/07/13 12:06:49;;;;;;;0.50;0.50;;;;;;;;;;4897695;29;20049;-65
2022/07/13 12:09:17;;;;;;;0.93;0.30;;;;;;;;;;4896382;29;20053;-64
2022/07/13 12:11:44;;;;;;;1.05;0.95;;;;;;;;;;4893247;29;20062;-65
2022/07/13 12:14:12;;;;;;;1.10;0.30;;;;;;;;;;4881030;29;20076;-65
2022/07/13 12:16:38;;;;;;;0.40;0.40;;;;;;;;;;4896369;29;20250;-65
2022/07/13 12:19:08;;;;;;;0.38;0.30;;;;;;;;;;4897546;29;20139;-65
2022/07/13 12:21:35;;;;;;;0.82;0.40;;;;;;;;;;4896644;29;20079;-66
2022/07/13 12:24:02;;;;;;;1.50;0.30;;;;;;;;;;4895801;29;20049;-66
2022/07/13 12:26:29;;;;;;;0.28;0.28;;;;;;;;;;4895685;29;20045;-65
2022/07/13 12:28:56;;;;;;;0.47;0.38;;;;;;;;;;4896018;29;20049;-65
2022/07/13 12:31:23;;;;;;;0.45;0.45;;;;;;;;;;4896948;29;20064;-65
2022/07/13 12:33:51;;;;;;;0.38;0.38;;;;;;;;;;4896050;29;20052;-65
2022/07/13 12:36:20;;;;;;;0.43;0.35;;;;;;;;;;4896994;29;20048;-66
2022/07/13 12:38:54;;;;;;;0.50;0.45;;;;;;;;;;4896763;29;20508;-66
2022/07/13 12:41:29;;;;;;;0.73;0.40;;;;;;;;;;4897130;29;20065;-66
2022/07/13 12:44:00;;;;;;;0.75;0.50;;;;;;;;;;4897041;29;20067;-64
2022/07/13 12:46:27;;;;;;;1.00;0.60;;;;;;;;;;4897139;29;20432;-65
2022/07/13 12:49:04;;;;;;;0.30;0.30;;;;;;;;;;4895311;29;20052;-66
2022/07/13 12:51:44;;;;;;;0.55;0.32;;;;;;;;;;4895698;29;20516;-66
2022/07/13 12:54:12;;;;;;;0.75;0.43;;;;;;;;;;4895391;29;20045;-65
2022/07/13 12:56:47;;;;;;;2.05;0.55;;;;;;;;;;4897334;29;20056;-66
2022/07/13 12:59:21;;;;;;;0.28;0.28;;;;;;;;;;4895185;29;20059;-65
2022/07/13 13:01:49;;;;;;;0.63;0.50;;;;;;;;;;4894459;29;20053;-65
2022/07/13 13:04:16;;;;;;;0.85;0.55;;;;;;;;;;4894793;29;20052;-65
2022/07/13 13:06:45;;;;;;;1.38;0.50;;;;;;;;;;4895711;29;20076;-66
2022/07/13 13:09:17;;;;;;;1.10;1.08;;;;;;;;;;4894621;29;20049;-65
2022/07/13 13:11:44;;;;;;;;;;;;;;;;;;4891868;29;20056;-66
2022/07/13 13:14:12;;;;;;;0.40;0.40;;;;;;;;;;4894183;29;20088;-65
2022/07/13 13:16:39;;;;;;;0.60;0.50;;;;;;;;;;4893324;29;20063;-67
2022/07/13 13:19:06;;;;;;;0.82;0.40;;;;;;;;;;4894834;29;20056;-66
2022/07/13 13:21:33;;;;;;;1.20;0.40;;;;;;;;;;4892699;29;20453;-66
2022/07/13 13:24:01;;;;;;;0.55;0.28;;;;;;;;;;4894211;29;20045;-66
2022/07/13 13:26:28;;;;;;;0.30;0.30;;;;;;;;;;4894274;29;20088;-66
2022/07/13 13:31:49;;;;;;;0.20;0.20;;;;;;;;;;4894959;29;20057;-65
2022/07/13 13:34:15;;;;;;;0.30;0.30;;;;;;;;;;4895129;29;20427;-65
2022/07/13 13:36:46;;;;;;;0.40;0.40;;;;;;;;;;4894135;29;20104;-65
2022/07/13 13:39:13;;;;;;;1.40;0.40;;;;;;;;;;4893460;29;20053;-65
2022/07/13 13:41:39;;;;;;;2.00;0.30;;;;;;;;;;4893383;29;20502;-65
2022/07/13 13:44:06;;;;;;;0.20;0.20;;;;;;;;;;4895321;29;20076;-66
2022/07/13 13:46:33;;;;;;;0.40;0.40;;;;;;;;;;4893410;29;20048;-64
2022/07/13 13:49:00;;;;;;;0.82;0.50;;;;;;;;;;4893478;29;20095;-66
2022/07/13 13:51:27;;;;;;;2.08;1.50;;;;;;;;;;4893125;29;20520;-66
2022/07/13 13:54:16;;;;;;;0.43;0.38;;;;;;;;;;4892607;29;20508;-65
2022/07/13 13:56:43;;;;;;;3.40;0.32;;;;;;;;;;4894458;29;20056;-64
2022/07/13 13:59:10;;;;;;;0.10;0.10;;;;;;;;;;4894430;29;20048;-66
2022/07/13 14:01:36;;;;;;;0.30;0.30;;;;;;;;;;4894186;29;20505;-66
2022/07/13 14:04:08;;;;;;;0.30;0.30;;;;;;;;;;4892469;29;20408;-67
2022/07/13 14:06:35;;;;;;;1.35;0.57;;;;;;;;;;4895241;29;20053;-66
2022/07/13 14:09:01;;;;;;;0.40;0.30;;;;;;;;;;4894282;29;20053;-65
2022/07/13 14:11:28;;;;;;;0.93;0.40;;;;;;;;;;4897433;29;20072;-66
2022/07/13 14:13:56;;;;;;;1.08;0.20;;;;;;;;;;4892656;29;20508;-65
2022/07/13 14:16:23;;;;;;;0.30;0.30;;;;;;;;;;4892569;29;20063;-65
2022/07/13 14:18:50;;;;;;;1.35;0.32;;;;;;;;;;4893161;29;20359;-64
2022/07/13 14:21:17;;;;;;;2.22;0.40;;;;;;;;;;4893324;29;20795;-65
2022/07/13 14:23:44;;;;;;;2.35;0.50;;;;;;;;;;4894289;29;20416;-65
2022/07/13 14:26:31;;;;;;;0.65;0.40;;;;;;;;;;4892408;29;20056;-66
2022/07/13 14:28:58;;;;;;;0.30;0.30;;;;;;;;;;4898047;29;20052;-65
2022/07/13 14:31:25;;;;;;;1.15;0.40;;;;;;;;;;4894040;29;20060;-67
2022/07/13 14:33:51;;;;;;;0.80;0.47;;;;;;;;;;4894552;29;20475;-65
2022/07/13 14:36:23;;;;;;;0.50;0.30;;;;;;;;;;4893875;29;20057;-65
2022/07/13 14:38:50;;;;;;;1.35;0.40;;;;;;;;;;4878818;29;20076;-64
2022/07/13 14:41:21;;;;;;;0.45;0.30;;;;;;;;;;4893756;29;20079;-63
2022/07/13 14:43:48;;;;;;;0.40;0.40;;;;;;;;;;4893175;29;20071;-66
2022/07/13 14:46:15;;;;;;;2.53;0.32;;;;;;;;;;4891427;29;20053;-66
2022/07/13 14:48:43;;;;;;;0.77;0.70;;;;;;;;;;4893233;29;20049;-66
2022/07/13 14:51:29;;;;;;;2.30;1.17;;;;;;;;;;4892821;29;20061;-66
2022/07/13 14:53:57;;;;;;;1.40;0.45;;;;;;;;;;4870683;29;64613;-66
2022/07/13 14:56:24;;;;;;;0.55;0.32;;;;;;;;;;4911805;29;20059;-66
2022/07/13 14:58:52;;;;;;;0.50;0.30;;;;;;;;;;4911181;29;20054;-65
2022/07/13 15:01:19;;;;;;;1.08;0.55;;;;;;;;;;4913490;29;20060;-65
2022/07/13 15:03:49;;;;;;;1.88;0.45;;;;;;;;;;4912634;29;20102;-65
2022/07/13 15:06:17;;;;;;;3.03;0.68;;;;;;;;;;4912669;29;20439;-65
2022/07/13 15:08:44;;;;;;;4.95;0.60;;;;;;;;;;4912653;29;20056;-64