Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:03;;;;;;;;;;;;;;;15.49;91.75;95704.34;5105884;28;19929;-74
2023/08/02 00:03:29;;;;;;;;;;;;;;;15.48;91.92;95704.63;5105502;28;20009;-74
2023/08/02 00:05:57;;;;;;;;;;;;;;;15.45;91.15;95705.13;5104704;28;19962;-74
2023/08/02 00:08:23;;;;;;;;;;;;;;;15.43;91.54;95700.94;5105676;28;19935;-74
2023/08/02 00:10:49;;;;;;;;;;;;;;;15.43;92.24;95705.41;5105724;28;19935;-75
2023/08/02 00:13:15;;;;;;;;;;;;;;;15.40;92.53;95701.44;5105634;28;19937;-75
2023/08/02 00:15:41;;;;;;;;;;;;;;;15.38;92.51;95698.28;5105614;28;19976;-73
2023/08/02 00:18:08;;;;;;;;;;;;;;;15.36;93.21;95695.09;5105193;28;19944;-71
2023/08/02 00:20:35;;;;;;;;;;;;;;;15.32;92.17;95678.22;5105994;28;20116;-71
2023/08/02 00:23:01;;;;;;;;;;;;;;;15.27;93.00;95683.50;5105425;28;19960;-71
2023/08/02 00:25:26;;;;;;;;;;;;;;;15.23;92.60;95682.47;5106172;28;19944;-71
2023/08/02 00:27:52;;;;;;;;;;;;;;;15.18;93.43;95677.97;5105866;28;20232;-71
2023/08/02 00:30:18;;;;;;;;;;;;;;;15.16;94.14;95679.28;5105263;28;19938;-70
2023/08/02 00:32:45;;;;;;;;;;;;;;;15.11;93.55;95674.78;5106089;28;19939;-70
2023/08/02 00:35:10;;;;;;;;;;;;;;;15.08;93.51;95650.78;5105211;28;19958;-67
2023/08/02 00:37:36;;;;;;;;;;;;;;;15.03;93.48;95646.28;5105962;28;19936;-74
2023/08/02 00:40:03;;;;;;;;;;;;;;;14.99;94.46;95632.84;5105163;28;20147;-73
2023/08/02 00:42:29;;;;;;;;;;;;;;;14.96;94.86;95649.19;5105620;28;19937;-73
2023/08/02 00:44:55;;;;;;;;;;;;;;;14.92;94.80;95648.13;5105083;28;19945;-73
2023/08/02 00:47:22;;;;;;;;;;;;;;;14.90;94.38;95644.97;5104962;28;19937;-73
2023/08/02 00:49:48;;;;;;;;;;;;;;;14.87;94.79;95644.72;5105722;28;19943;-73
2023/08/02 00:52:13;;;;;;;;;;;;;;;14.82;94.72;95640.22;5104923;28;19933;-70
2023/08/02 00:54:41;;;;;;;;;;;;;;;14.78;94.47;95639.16;5104810;28;19939;-71
2023/08/02 00:57:08;;;;;;;;;;;;;;;14.74;95.13;95631.00;5105238;28;19959;-71
2023/08/02 00:59:36;;;;;;;;;;;;;;;14.70;95.32;95643.13;5105225;28;19951;-72
2023/08/02 01:02:02;;;;;;;;;;;;;;;14.66;95.30;95642.06;5105298;28;19933;-72
2023/08/02 01:04:28;;;;;;;;;;;;;;;14.64;95.47;95644.19;5104792;28;19937;-72
2023/08/02 01:06:57;;;;;;;;;;;;;;;14.63;95.78;95653.16;5105252;28;19996;-73
2023/08/02 01:09:29;;;;;;;;;;;;;;;14.60;96.26;95657.09;5104536;28;19940;-71
2023/08/02 01:12:03;;;;;;;;;;;;;;;14.58;96.06;95655.78;5104568;28;19935;-75
2023/08/02 01:14:30;;;;;;;;;;;;;;;14.55;96.55;95654.47;5105107;28;19932;-68
2023/08/02 01:16:57;;;;;;;;;;;;;;;14.54;96.74;95657.34;5105012;28;20119;-68
2023/08/02 01:19:23;;;;;;;;;;;;;;;14.53;96.80;95650.47;5103084;28;20279;-69
2023/08/02 01:21:49;;;;;;;;;;;;;;;14.51;97.17;95650.75;5104452;28;19937;-69
2023/08/02 01:24:14;;;;;;;;;;;;;;;14.49;97.14;95633.56;5105192;28;19937;-69
2023/08/02 01:26:42;;;;;;;;;;;;;;;14.48;97.47;95629.38;5104628;28;19936;-69
2023/08/02 01:29:12;;;;;;;;;;;;;;;14.43;97.67;95622.25;5104294;28;19934;-76
2023/08/02 01:31:39;;;;;;;;;;;;;;;14.40;97.40;95626.19;5103988;28;19947;-70
2023/08/02 01:34:06;;;;;;;;;;;;;;;14.43;97.78;95624.09;5104307;28;19935;-71
2023/08/02 01:36:32;;;;;;;;;;;;;;;14.41;98.38;95627.78;5104791;28;20231;-71
2023/08/02 01:38:58;;;;;;;;;;;;;;;14.42;98.44;95628.56;5104160;28;20121;-71
2023/08/02 01:41:24;;;;;;;;;;;;;;;14.41;98.00;95627.00;5104193;28;19985;-70
2023/08/02 01:43:49;;;;;;;;;;;;;;;14.40;98.25;95628.84;5104209;28;19964;-71
2023/08/02 01:46:15;;;;;;;;;;;;;;;14.39;98.55;95621.97;5104712;28;19934;-72
2023/08/02 01:48:41;;;;;;;;;;;;;;;14.37;98.81;95610.88;5104712;28;19934;-68
2023/08/02 01:51:07;;;;;;;;;;;;;;;14.35;99.34;95599.81;5103716;28;19938;-69
2023/08/02 01:53:33;;;;;;;;;;;;;;;14.34;99.21;95587.69;5103440;28;20002;-69
2023/08/02 01:55:59;;;;;;;;;;;;;;;14.34;99.84;95585.03;5104408;28;19949;-68
2023/08/02 01:58:25;;;;;;;;;;;;;;;14.31;99.81;95579.50;5103890;28;19955;-69
2023/08/02 02:00:50;;;;;;;;;;;;;;;14.31;99.62;95572.38;5104559;28;19935;-69
2023/08/02 02:03:16;;;;;;;;;;;;;;;14.32;99.66;95586.34;5102944;28;19970;-68
2023/08/02 02:05:50;;;;;;;;;;;;;;;14.33;99.49;95585.31;5104709;28;20023;-73
2023/08/02 02:08:16;;;;;;;;;;;;;;;14.34;100.00;95589.50;5103709;28;20110;-75
2023/08/02 02:10:47;;;;;;;;;;;;;;;14.33;99.78;95580.03;5103921;28;19937;-74
2023/08/02 02:13:13;;;;;;;;;;;;;;;14.33;99.91;95574.75;5103125;28;19929;-75
2023/08/02 02:15:38;;;;;;;;;;;;;;;14.32;100.00;95576.59;5107091;28;19938;-75
2023/08/02 02:18:04;;;;;;;;;;;;;;;14.33;99.69;95562.34;5107806;28;19958;-75
2023/08/02 02:20:30;;;;;;;;;;;;;;;14.32;100.00;95560.78;5107648;28;19965;-75
2023/08/02 02:22:57;;;;;;;;;;;;;;;14.25;100.00;95554.97;5107783;28;19946;-76
2023/08/02 02:25:23;;;;;;;;;;;;;;;14.18;100.00;95552.59;5107724;28;19937;-68
2023/08/02 02:27:49;;;;;;;;;;;;;;;14.18;100.00;95549.94;5108234;28;19928;-71
2023/08/02 02:30:14;;;;;;;;;;;;;;;14.17;100.00;95542.28;5107662;28;19996;-73
2023/08/02 02:32:40;;;;;;;;;;;;;;;14.16;100.00;95551.28;5108084;28;19942;-72
2023/08/02 02:35:06;;;;;;;;;;;;;;;14.16;100.00;95540.72;5107538;28;19946;-72
2023/08/02 02:37:32;;;;;;;;;;;;;;;14.16;100.00;95535.44;5107523;28;19972;-72
2023/08/02 02:39:58;;;;;;;;;;;;;;;14.16;100.00;95525.69;5107967;28;19967;-70
2023/08/02 02:42:24;;;;;;;;;;;;;;;14.13;100.00;95515.69;5107448;28;19939;-74
2023/08/02 02:44:49;;;;;;;;;;;;;;;14.14;100.00;95509.34;5107901;28;20204;-71
2023/08/02 02:47:15;;;;;;;;;;;;;;;14.16;100.00;95520.41;5107603;28;20164;-67
2023/08/02 02:49:41;;;;;;;;;;;;;;;14.14;100.00;95511.19;5108125;28;19984;-66
2023/08/02 02:52:09;;;;;;;;;;;;;;;14.15;100.00;95520.66;5107769;28;19945;-67
2023/08/02 02:54:35;;;;;;;;;;;;;;;14.17;100.00;95515.94;5107784;28;20235;-68
2023/08/02 02:57:01;;;;;;;;;;;;;;;14.17;100.00;95508.00;5107096;28;19947;-67
2023/08/02 02:59:27;;;;;;;;;;;;;;;14.18;100.00;95512.25;5107052;28;19953;-67
2023/08/02 03:01:53;;;;;;;;;;;;;;;14.19;100.00;95505.91;5107547;28;19940;-73
2023/08/02 03:04:19;;;;;;;;;;;;;;;14.23;100.00;95500.91;5105893;28;20134;-74
2023/08/02 03:06:44;;;;;;;;;;;;;;;14.25;100.00;95504.06;5107789;28;20214;-74
2023/08/02 03:09:10;;;;;;;;;;;;;;;14.28;100.00;95503.53;5106905;28;19941;-74
2023/08/02 03:11:36;;;;;;;;;;;;;;;14.30;100.00;95501.41;5106772;28;19935;-74
2023/08/02 03:14:03;;;;;;;;;;;;;;;14.31;100.00;95495.09;5106848;28;20117;-74
2023/08/02 03:16:29;;;;;;;;;;;;;;;14.32;100.00;95481.66;5107530;28;19953;-74
2023/08/02 03:18:54;;;;;;;;;;;;;;;14.31;100.00;95482.69;5106510;28;20250;-73
2023/08/02 03:21:20;;;;;;;;;;;;;;;14.32;100.00;95480.84;5088711;28;19981;-74
2023/08/02 03:23:46;;;;;;;;;;;;;;;14.32;100.00;95479.03;5105591;28;20213;-73
2023/08/02 03:26:12;;;;;;;;;;;;;;;14.32;100.00;95486.94;5106275;28;19931;-71
2023/08/02 03:28:38;;;;;;;;;;;;;;;14.32;100.00;95481.66;5106570;28;19933;-72
2023/08/02 03:31:03;;;;;;;;;;;;;;;14.32;100.00;95472.94;5107064;28;19935;-72
2023/08/02 03:33:29;;;;;;;;;;;;;;;14.34;100.00;95487.47;5106460;28;20025;-72
2023/08/02 03:35:55;;;;;;;;;;;;;;;14.33;100.00;95477.97;5106427;28;20187;-72
2023/08/02 03:38:21;;;;;;;;;;;;;;;14.35;100.00;95475.84;5106267;28;19957;-74
2023/08/02 03:40:47;;;;;;;;;;;;;;;14.37;100.00;95475.59;5106874;28;19935;-71
2023/08/02 03:43:13;;;;;;;;;;;;;;;14.38;100.00;95466.59;5106291;28;19934;-71
2023/08/02 03:45:39;;;;;;;;;;;;;;;14.40;100.00;95470.59;5106204;28;19935;-72
2023/08/02 03:48:05;;;;;;;;;;;;;;;14.40;100.00;95457.38;5106181;28;19980;-72
2023/08/02 03:50:32;;;;;;;;;;;;;;;14.40;100.00;95446.84;5106108;28;19935;-72
2023/08/02 03:52:58;;;;;;;;;;;;;;;14.42;100.00;95443.91;5106896;28;19933;-71
2023/08/02 03:55:24;;;;;;;;;;;;;;;14.46;100.00;95431.00;5106005;28;19938;-72
2023/08/02 03:57:50;;;;;;;;;;;;;;;14.46;100.00;95426.50;5104880;28;19950;-73
2023/08/02 04:00:15;;;;;;;;;;;;;;;14.47;100.00;95419.38;5105489;28;19962;-70
2023/08/02 04:02:41;;;;;;;;;;;;;;;14.49;100.00;95410.16;5105854;28;19940;-70
2023/08/02 04:05:07;;;;;;;;;;;;;;;14.51;100.00;95412.50;5106658;28;19982;-71
2023/08/02 04:07:33;;;;;;;;;;;;;;;14.51;100.00;95413.31;5105764;28;19946;-71
2023/08/02 04:09:59;;;;;;;;;;;;;;;14.50;100.00;95414.34;5106262;28;19931;-72
2023/08/02 04:12:25;;;;;;;;;;;;;;;14.49;100.00;95409.34;5105971;28;20182;-71
2023/08/02 04:14:51;;;;;;;;;;;;;;;14.47;100.00;95420.19;5105633;28;19940;-73
2023/08/02 04:17:16;;;;;;;;;;;;;;;14.46;100.00;95423.09;5104542;28;19975;-71
2023/08/02 04:19:42;;;;;;;;;;;;;;;14.41;100.00;95418.59;5105416;28;19963;-72
2023/08/02 04:22:08;;;;;;;;;;;;;;;14.38;100.00;95413.84;5105549;28;19980;-72
2023/08/02 04:24:34;;;;;;;;;;;;;;;14.36;100.00;95410.69;5104737;28;19935;-72
2023/08/02 04:27:00;;;;;;;;;;;;;;;14.33;100.00;95396.19;5105469;28;19942;-73
2023/08/02 04:29:26;;;;;;;;;;;;;;;14.33;100.00;95383.00;5105462;28;19933;-73
2023/08/02 04:31:52;;;;;;;;;;;;;;;14.32;100.00;95378.81;5104191;28;19938;-73
2023/08/02 04:34:18;;;;;;;;;;;;;;;14.30;100.00;95373.00;5105359;28;19936;-73
2023/08/02 04:36:44;;;;;;;;;;;;;;;14.31;100.00;95371.94;5105117;28;20126;-72
2023/08/02 04:39:10;;;;;;;;;;;;;;;14.30;100.00;95372.19;5105201;28;20262;-73
2023/08/02 04:41:36;;;;;;;;;;;;;;;14.28;100.00;95367.22;5105172;28;19939;-75
2023/08/02 04:44:02;;;;;;;;;;;;;;;14.28;100.00;95367.22;5105656;28;20162;-73
2023/08/02 04:46:28;;;;;;;;;;;;;;;14.28;100.00;95364.56;5105043;28;20154;-73
2023/08/02 04:48:54;;;;;;;;;;;;;;;14.30;100.00;95364.28;5105865;28;19977;-73
2023/08/02 04:51:20;;;;;;;;;;;;;;;14.32;100.00;95359.53;5105062;28;20097;-71
2023/08/02 04:53:49;;;;;;;;;;;;;;;14.31;100.00;95344.78;5105009;28;19940;-74
2023/08/02 04:56:15;;;;;;;;;;;;;;;14.29;100.00;95345.03;5104870;28;19951;-74
2023/08/02 04:58:41;;;;;;;;;;;;;;;14.22;100.00;95341.91;5104811;28;20053;-74
2023/08/02 05:01:07;;;;;;;;;;;;;;;14.21;100.00;95337.69;5104939;28;19975;-73
2023/08/02 05:03:33;;;;;;;;;;;;;;;14.20;100.00;95339.53;5105376;28;19934;-74
2023/08/02 05:06:03;;;;;;;;;;;;;;;14.20;100.00;95330.84;5104878;28;20218;-74
2023/08/02 05:08:30;;;;;;;;;;;;;;;14.20;100.00;95334.25;5104733;28;19936;-74
2023/08/02 05:10:56;;;;;;;;;;;;;;;14.23;100.00;95340.06;5104863;28;19987;-73
2023/08/02 05:13:23;;;;;;;;;;;;;;;14.20;100.00;95330.84;5103695;28;19932;-75
2023/08/02 05:15:49;;;;;;;;;;;;;;;14.21;100.00;95335.84;5104675;28;19955;-74
2023/08/02 05:18:15;;;;;;;;;;;;;;;14.19;100.00;95326.63;5104488;28;19928;-73
2023/08/02 05:20:41;;;;;;;;;;;;;;;14.17;100.00;95323.44;5105426;28;19953;-73
2023/08/02 05:23:07;;;;;;;;;;;;;;;14.16;100.00;95320.03;5103741;28;19938;-74
2023/08/02 05:25:33;;;;;;;;;;;;;;;14.15;100.00;95315.03;5105062;28;19936;-74
2023/08/02 05:27:59;;;;;;;;;;;;;;;14.15;100.00;95318.47;5103400;28;20226;-72
2023/08/02 05:30:26;;;;;;;;;;;;;;;14.14;100.00;95324.00;5105220;28;19955;-74
2023/08/02 05:32:53;;;;;;;;;;;;;;;14.13;100.00;95323.22;5103374;28;20200;-72
2023/08/02 05:35:18;;;;;;;;;;;;;;;14.14;100.00;95327.41;5105256;28;19936;-72
2023/08/02 05:37:44;;;;;;;;;;;;;;;14.14;100.00;95331.91;5104915;28;19942;-73
2023/08/02 05:40:10;;;;;;;;;;;;;;;14.14;100.00;95324.00;5104280;28;19950;-73
2023/08/02 05:42:36;;;;;;;;;;;;;;;14.11;100.00;95312.16;5104875;28;20214;-73
2023/08/02 05:45:02;;;;;;;;;;;;;;;14.09;100.00;95316.09;5104309;28;20007;-74
2023/08/02 05:47:29;;;;;;;;;;;;;;;14.08;100.00;95309.25;5104847;28;19933;-74
2023/08/02 05:49:55;;;;;;;;;;;;;;;14.09;100.00;95297.63;5108915;28;19937;-73
2023/08/02 05:52:21;;;;;;;;;;;;;;;14.09;100.00;95290.53;5111829;28;20263;-74
2023/08/02 05:54:47;;;;;;;;;;;;;;;14.09;100.00;95301.09;5111017;28;20241;-75
2023/08/02 05:57:12;;;;;;;;;;;;;;;14.09;100.00;95293.19;5109952;28;20265;-74
2023/08/02 05:59:38;;;;;;;;;;;;;;;14.08;100.00;95283.66;5111129;28;19950;-73
2023/08/02 06:02:05;;;;;;;;;;;;;;;14.08;100.00;95294.22;5110953;28;19933;-74
2023/08/02 06:04:32;;;;;;;;;;;;;;;14.10;100.00;95289.47;5111190;28;19930;-73
2023/08/02 06:06:58;;;;;;;;;;;;;;;14.13;100.00;95290.78;5110753;28;19939;-73
2023/08/02 06:09:24;;;;;;;;;;;;;;;14.12;100.00;95274.16;5110834;28;19939;-74
2023/08/02 06:11:50;;;;;;;;;;;;;;;14.16;100.00;95275.22;5111629;28;20094;-73
2023/08/02 06:14:15;;;;;;;;;;;;;;;14.21;100.00;95271.75;5110838;28;19989;-73
2023/08/02 06:16:41;;;;;;;;;;;;;;;14.23;100.00;95264.38;5110797;28;19971;-74
2023/08/02 06:19:07;;;;;;;;;;;;;;;14.24;100.00;95265.16;5110813;28;20045;-73
2023/08/02 06:21:34;;;;;;;;;;;;;;;14.24;100.00;95251.97;5110693;28;19937;-74
2023/08/02 06:24:01;;;;;;;;;;;;;;;14.28;100.00;95266.19;5110729;28;20121;-72
2023/08/02 06:26:27;;;;;;;;;;;;;;;14.32;100.00;95268.06;5093437;28;20217;-73
2023/08/02 06:28:53;;;;;;;;;;;;;;;14.37;100.00;95257.47;5109582;28;19937;-73
2023/08/02 06:31:19;;;;;;;;;;;;;;;14.42;100.00;95243.47;5110605;28;19938;-73
2023/08/02 06:33:45;;;;;;;;;;;;;;;14.49;100.00;95241.34;5111111;28;19978;-73
2023/08/02 06:36:11;;;;;;;;;;;;;;;14.58;100.00;95242.34;5110585;28;19949;-73
2023/08/02 06:38:36;;;;;;;;;;;;;;;14.67;100.00;95239.16;5111040;28;20002;-73
2023/08/02 06:41:02;;;;;;;;;;;;;;;14.72;100.00;95228.53;5111124;28;19943;-71
2023/08/02 06:43:29;;;;;;;;;;;;;;;14.77;100.00;95225.88;5109434;28;20212;-75
2023/08/02 06:45:54;;;;;;;;;;;;;;;14.78;100.00;95224.81;5109881;28;19938;-77
2023/08/02 06:48:22;;;;;;;;;;;;;;;14.79;100.00;95221.13;5109320;28;19998;-76
2023/08/02 06:50:48;;;;;;;;;;;;;;;14.75;100.00;95215.59;5109919;28;20108;-76
2023/08/02 06:53:14;;;;;;;;;;;;;;;14.72;100.00;95220.63;5109202;28;19942;-76
2023/08/02 06:55:40;;;;;;;;;;;;;;;14.70;100.00;95222.75;5109468;28;19938;-77
2023/08/02 06:58:05;;;;;;;;;;;;;;;14.73;100.00;95222.22;5110377;28;19936;-75
2023/08/02 07:00:32;;;;;;;;;;;;;;;14.77;100.00;95215.34;5107991;28;19950;-71
2023/08/02 07:02:59;;;;;;;;;;;;;;;14.82;100.00;95212.66;5107297;28;19934;-71
2023/08/02 07:05:28;;;;;;;;;;;;;;;14.85;100.00;95208.69;5106027;28;19952;-71
2023/08/02 07:07:55;;;;;;;;;;;;;;;14.93;100.00;95211.53;5106945;28;19944;-71
2023/08/02 07:10:21;;;;;;;;;;;;;;;15.00;100.00;95216.50;5105878;28;19942;-71
2023/08/02 07:12:48;;;;;;;;;;;;;;;15.03;100.00;95215.94;5107193;28;20121;-71
2023/08/02 07:15:14;;;;;;;;;;;;;;;15.04;100.00;95214.88;5106641;28;20101;-71
2023/08/02 07:17:40;;;;;;;;;;;;;;;15.02;100.00;95219.66;5106656;28;19938;-71
2023/08/02 07:20:06;;;;;;;;;;;;;;;15.01;100.00;95207.50;5105500;28;20012;-75
2023/08/02 07:22:32;;;;;;;;;;;;;;;15.02;100.00;95201.16;5106644;28;20227;-72
2023/08/02 07:24:58;;;;;;;;;;;;;;;15.02;100.00;95207.22;5106710;28;19988;-73
2023/08/02 07:27:24;;;;;;;;;;;;;;;15.02;100.00;95196.66;5106711;28;20236;-73
2023/08/02 07:29:51;;;;;;;;;;;;;;;15.02;100.00;95198.53;5106574;28;20277;-73
2023/08/02 07:32:17;;;;;;;;;;;;;;;15.03;100.00;95197.44;5105328;28;20244;-73
2023/08/02 07:34:43;;;;;;;;;;;;;;;15.06;100.00;95196.91;5107233;28;19938;-72
2023/08/02 07:37:09;;;;;;;;;;;;;;;15.08;100.00;95183.44;5106347;28;19974;-72
2023/08/02 07:39:35;;;;;;;;;;;;;;;15.14;100.00;95180.47;5107095;28;19984;-71
2023/08/02 07:42:00;;;;;;;;;;;;;;;15.20;100.00;95187.28;5105015;28;19937;-71
2023/08/02 07:44:26;;;;;;;;;;;;;;;15.24;100.00;95190.13;5105244;28;20176;-72
2023/08/02 07:46:52;;;;;;;;;;;;;;;15.26;100.00;95198.56;5105295;28;20121;-70
2023/08/02 07:49:18;;;;;;;;;;;;;;;15.28;100.00;95190.38;5106274;28;20133;-71
2023/08/02 07:51:44;;;;;;;;;;;;;;;15.29;100.00;95189.34;5106138;28;19933;-71
2023/08/02 07:54:10;;;;;;;;;;;;;;;15.32;100.00;95178.97;5106654;28;19984;-71
2023/08/02 07:56:36;;;;;;;;;;;;;;;15.33;100.00;95174.47;5104930;28;19956;-73
2023/08/02 07:59:02;;;;;;;;;;;;;;;15.36;100.00;95179.22;5106566;28;19971;-71
2023/08/02 08:01:27;;;;;;;;;;;;;;;15.36;100.00;95174.72;5104866;28;19985;-71
2023/08/02 08:03:53;;;;;;;;;;;;;;;15.35;100.00;95178.44;5106171;28;19947;-71
2023/08/02 08:06:20;;;;;;;;;;;;;;;15.34;100.00;95171.56;5106141;28;19971;-71
2023/08/02 08:08:48;;;;;;;;;;;;;;;15.34;100.00;95171.56;5105893;28;19942;-71
2023/08/02 08:11:14;;;;;;;;;;;;;;;15.37;100.00;95162.28;5105929;28;19943;-71
2023/08/02 08:13:39;;;;;;;;;;;;;;;15.38;100.00;95158.59;5105362;28;19966;-73
2023/08/02 08:16:05;;;;;;;;;;;;;;;15.38;100.00;95156.72;5106348;28;19939;-70
2023/08/02 08:18:32;;;;;;;;;;;;;;;15.40;100.00;95151.19;5106214;28;19970;-73
2023/08/02 08:20:58;;;;;;;;;;;;;;;15.42;100.00;95147.19;5105364;28;20197;-73
2023/08/02 08:23:25;;;;;;;;;;;;;;;15.47;100.00;95153.47;5105738;28;19941;-73
2023/08/02 08:25:50;;;;;;;;;;;;;;;15.52;100.00;95150.81;5105620;28;20099;-72
2023/08/02 08:28:16;;;;;;;;;;;;;;;15.56;100.00;95155.25;5105277;28;20030;-73
2023/08/02 08:30:42;;;;;;;;;;;;;;;15.57;100.00;95153.38;5105477;28;19936;-73
2023/08/02 08:33:09;;;;;;;;;;;;;;;15.58;100.00;95145.19;5105404;28;19942;-71
2023/08/02 08:35:34;;;;;;;;;;;;;;;15.60;100.00;95145.69;5105257;28;20003;-73
2023/08/02 08:38:01;;;;;;;;;;;;;;;15.65;100.00;95142.19;5105888;28;20004;-72
2023/08/02 08:40:27;;;;;;;;;;;;;;;15.68;100.00;95146.13;5105248;28;19975;-73
2023/08/02 08:42:54;;;;;;;;;;;;;;;15.68;100.00;95140.84;5105257;28;19932;-72
2023/08/02 08:45:20;;;;;;;;;;;;;;;15.69;100.00;95140.56;5105465;28;20206;-72
2023/08/02 08:47:47;;;;;;;;;;;;;;;15.71;100.00;95149.00;5106008;28;20116;-73
2023/08/02 08:50:13;;;;;;;;;;;;;;;15.71;100.00;95130.50;5105522;28;19955;-72
2023/08/02 08:52:44;;;;;;;;;;;;;;;15.72;100.00;95131.31;5105724;28;20211;-73
2023/08/02 08:55:12;;;;;;;;;;;;;;;15.71;100.00;95138.44;5105611;28;19943;-72
2023/08/02 08:57:38;;;;;;;;;;;;;;;15.72;100.00;95128.66;5104898;28;20157;-72
2023/08/02 09:00:05;;;;;;;;;;;;;;;15.74;100.00;95145.03;5104724;28;20236;-72
2023/08/02 09:02:31;;;;;;;;;;;;;;;15.75;100.00;95136.81;5104917;28;19944;-72
2023/08/02 09:04:57;;;;;;;;;;;;;;;15.77;100.00;95125.94;5104985;28;19940;-72
2023/08/02 09:07:23;;;;;;;;;;;;;;;15.79;100.00;95118.53;5104649;28;20119;-72
2023/08/02 09:09:49;;;;;;;;;;;;;;;15.81;100.00;95108.44;5104709;28;19949;-73
2023/08/02 09:12:15;;;;;;;;;;;;;;;15.86;100.00;95110.28;5104680;28;19939;-71
2023/08/02 09:14:57;;;;;;;;;;;;;;;15.93;100.00;95106.19;5103514;28;19938;-71
2023/08/02 09:17:23;;;;;;;;;;;;;;;16.03;100.00;95094.69;5105250;28;19942;-71
2023/08/02 09:19:49;;;;;;;;;;;;;;;16.13;100.00;95102.50;5104301;28;19963;-70
2023/08/02 09:22:15;;;;;;;;;;;;;;;16.27;100.00;95093.84;5103324;28;19943;-71
2023/08/02 09:24:45;;;;;;;;;;;;;;;16.38;100.00;95088.13;5086521;28;19947;-71
2023/08/02 09:27:12;;;;;;;;;;;;;;;16.46;100.00;95076.06;5104669;28;19937;-72
2023/08/02 09:29:46;;;;;;;;;;;;;;;16.53;100.00;95089.75;5104610;28;20216;-74
2023/08/02 09:32:12;;;;;;;;;;;;;;;16.58;100.00;95097.59;5103982;28;19944;-75
2023/08/02 09:34:48;;;;;;;;;;;;;;;16.61;100.00;95090.97;5104341;28;19961;-76
2023/08/02 09:37:14;;;;;;;;;;;;;;;16.67;100.00;95078.41;5103228;28;19947;-75
2023/08/02 09:39:47;;;;;;;;;;;;;;;16.75;100.00;95064.50;5104738;28;19949;-75
2023/08/02 09:42:13;;;;;;;;;;;;;;;16.83;100.00;95067.28;5105086;28;19933;-75
2023/08/02 09:44:41;;;;;;;;;;;;;;;16.92;100.00;95071.94;5104372;28;19926;-75
2023/08/02 09:47:10;;;;;;;;;;;;;;;17.00;100.00;95069.38;5105267;28;19937;-70
2023/08/02 09:49:37;;;;;;;;;;;;;;;17.03;100.00;95060.09;5103246;28;19939;-75
2023/08/02 09:52:03;;;;;;;;;;;;;;;17.05;100.00;95063.25;5104222;28;19941;-74
2023/08/02 09:54:29;;;;;;;;;;;;;;;17.05;100.00;95060.59;5104146;28;20001;-74
2023/08/02 09:56:56;;;;;;;;;;;;;;;17.06;100.00;95048.91;5105007;28;19948;-74
2023/08/02 09:59:25;;;;;;;;;;;;;;;17.11;100.00;95051.44;5104743;28;20141;-74
2023/08/02 10:01:51;;;;;;;;;;;;;;;17.17;100.00;95054.78;5104200;28;20106;-74
2023/08/02 10:04:19;;;;;;;;;;;;;;;17.21;100.00;95056.56;5105031;28;19985;-70
2023/08/02 10:06:47;;;;;;;;;;;;;;;17.23;100.00;95046.44;5104137;28;19958;-71
2023/08/02 10:09:20;;;;;;;;;;;;;;;17.28;100.00;95047.44;5104068;28;19934;-71
2023/08/02 10:11:49;;;;;;;;;;;;;;;17.38;100.00;95034.78;5102765;28;19941;-71
2023/08/02 10:14:15;;;;;;;;;;;;;;;17.51;100.00;95043.00;5104064;28;19947;-71
2023/08/02 10:16:42;;;;;;;;;;;;;;;17.58;100.00;95030.94;5104598;28;19933;-71
2023/08/02 10:19:11;;;;;;;;;;;;;;;17.54;100.00;95024.66;5103657;28;20182;-71
2023/08/02 10:21:37;;;;;;;;;;;;;;;17.49;100.00;95018.66;5103340;28;19961;-72
2023/08/02 10:24:03;;;;;;;;;;;;;;;17.53;100.00;95001.88;5104365;28;19938;-74
2023/08/02 10:26:29;;;;;;;;;;;;;;;17.59;100.00;95010.50;5104047;28;20242;-75
2023/08/02 10:28:57;;;;;;;;;;;;;;;17.64;100.00;95005.91;5102619;28;19939;-73
2023/08/02 10:31:23;;;;;;;;;;;;;;;17.69;100.00;94983.78;5104270;28;20108;-74
2023/08/02 10:33:49;;;;;;;;;;;;;;;17.72;100.00;94979.75;5104605;28;20117;-74
2023/08/02 10:36:15;;;;;;;;;;;;;;;17.75;100.00;94987.91;5106317;28;19945;-74
2023/08/02 10:38:41;;;;;;;;;;;;;;;17.76;100.00;94978.84;5108498;28;19938;-74
2023/08/02 10:41:15;;;;;;;;;;;;;;;17.81;100.00;94977.97;5107501;28;19950;-74
2023/08/02 10:43:52;;;;;;;;;;;;;;;17.87;100.00;94984.75;5108467;28;19939;-71
2023/08/02 10:46:20;;;;;;;;;;;;;;;17.91;100.00;94979.63;5106342;28;19942;-71
2023/08/02 10:48:45;;;;;;;;;;;;;;;17.95;100.00;94972.63;5107972;28;20223;-72
2023/08/02 10:51:27;;;;;;;;;;;;;;;18.04;100.00;94970.84;5107026;28;19936;-72
2023/08/02 10:54:08;;;;;;;;;;;;;;;18.19;100.00;94956.44;5106279;28;19936;-72
2023/08/02 10:56:34;;;;;;;;;;;;;;;18.35;100.00;94952.31;5089089;28;19964;-72
2023/08/02 10:59:00;;;;;;;;;;;;;;;18.46;100.00;94953.63;5106140;28;19942;-76
2023/08/02 11:01:26;;;;;;;;;;;;;;;18.59;100.00;94940.56;5107726;28;19950;-73
2023/08/02 11:03:52;;;;;;;;;;;;;;;18.71;100.00;94943.44;5106100;28;19939;-75
2023/08/02 11:06:25;;;;;;;;;;;;;;;18.82;100.00;94943.97;5107955;28;19941;-75
2023/08/02 11:08:51;;;;;;;;;;;;;;;18.95;100.00;94937.00;5106981;28;19942;-74
2023/08/02 11:11:26;;;;;;;;;;;;;;;19.03;100.00;94939.66;5107037;28;19997;-75
2023/08/02 11:13:52;;;;;;;;;;;;;;;19.14;100.00;94936.72;5107496;28;19936;-75
2023/08/02 11:16:18;;;;;;;;;;;;;;;19.31;100.00;94933.31;5106883;28;19937;-75
2023/08/02 11:18:44;;;;;;;;;;;;;;;19.47;100.00;94927.25;5106729;28;19961;-72
2023/08/02 11:21:11;;;;;;;;;;;;;;;19.72;100.00;94921.47;5107099;28;20170;-73
2023/08/02 11:23:37;;;;;;;;;;;;;;;19.98;100.00;94916.94;5105575;28;19933;-73
2023/08/02 11:26:10;;;;;;;;;;;;;;;20.18;100.00;94904.88;5105564;28;19944;-74
2023/08/02 11:28:40;;;;;;;;;;;;;;;20.34;100.00;94893.69;5105719;28;19936;-73
2023/08/02 11:31:06;;;;;;;;;;;;;;;20.43;100.00;94900.56;5106675;28;19936;-73
2023/08/02 11:33:32;;;;;;;;;;;;;;;20.48;100.00;94888.97;5106555;28;19936;-73
2023/08/02 11:35:58;;;;;;;;;;;;;;;20.57;100.00;94894.25;5106521;28;19941;-76
2023/08/02 11:38:24;;;;;;;;;;;;;;;20.70;100.00;94884.50;5105942;28;19948;-74
2023/08/02 11:40:51;;;;;;;;;;;;;;;20.83;100.00;94886.16;5106381;28;19955;-71
2023/08/02 11:43:16;;;;;;;;;;;;;;;21.05;100.00;94875.22;5107184;28;19964;-72
2023/08/02 11:45:42;;;;;;;;;;;;;;;21.24;100.00;94866.03;5106316;28;20221;-72
2023/08/02 11:48:27;;;;;;;;;;;;;;;21.47;100.00;94869.94;5105366;28;19935;-71
2023/08/02 11:50:54;;;;;;;;;;;;;;;21.72;100.00;94861.28;5106158;28;19944;-72
2023/08/02 11:53:19;;;;;;;;;;;;;;;21.89;100.00;94855.78;5106171;28;19940;-72
2023/08/02 11:55:46;;;;;;;;;;;;;;;22.19;100.00;94840.38;5105758;28;19956;-75
2023/08/02 11:58:11;;;;;;;;;;;;;;;22.57;100.00;94854.59;5106095;28;20097;-75
2023/08/02 12:00:38;;;;;;;;;;;;;;;22.85;100.00;94839.47;5104893;28;19958;-75
2023/08/02 12:03:07;;;;;;;;;;;;;;;22.99;91.94;94812.34;5106056;28;20229;-77
2023/08/02 12:05:33;;;;;;;;;;;;;;;23.19;92.33;94826.72;5105892;28;19939;-76
2023/08/02 12:08:10;;;;;;;;;;;;;;;23.42;88.94;94791.44;5105824;28;19991;-76
2023/08/02 12:10:38;;;;;;;;;;;;;;;23.62;85.59;94770.94;5106327;28;19948;-76
2023/08/02 12:13:08;;;;;;;;;;;;;;;23.71;85.90;94784.97;5105808;28;19938;-72
2023/08/02 12:15:35;;;;;;;;;;;;;;;23.62;80.26;94744.19;5105756;28;19934;-72
2023/08/02 12:18:02;;;;;;;;;;;;;;;23.55;84.72;94776.91;5105600;28;19935;-72
2023/08/02 12:20:37;;;;;;;;;;;;;;;23.55;84.87;94786.81;5105305;28;19966;-73
2023/08/02 12:23:04;;;;;;;;;;;;;;;23.61;82.09;94742.66;5105754;28;19939;-72
2023/08/02 12:25:43;;;;;;;;;;;;;;;23.45;81.57;94754.09;5105933;28;19938;-72
2023/08/02 12:28:09;;;;;;;;;;;;;;;23.44;81.91;94765.16;5105761;28;19943;-72
2023/08/02 12:30:36;;;;;;;;;;;;;;;23.34;78.97;94741.56;5106175;28;19936;-72
2023/08/02 12:33:02;;;;;;;;;;;;;;;23.25;83.14;94750.50;5104280;28;20130;-75
2023/08/02 12:35:27;;;;;;;;;;;;;;;23.13;80.74;94744.41;5104084;28;19978;-75