Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:38;;;;;;;9.57;5.30;;;13.40;99.90;;;;;;5003858;28;20189;-75
2022/12/26 00:04:04;;;;;;;8.50;5.67;;;13.40;99.90;;;;;;5007195;28;20176;-75
2022/12/26 00:06:31;;;;;;;5.10;4.20;;;13.40;99.90;;;;;;5003219;28;20267;-75
2022/12/26 00:08:57;;;;;;;5.57;3.80;;;13.40;99.90;;;;;;5001874;28;20214;-78
2022/12/26 00:11:24;;;;;;;7.17;4.83;;;13.40;99.90;;;;;;5000243;28;20194;-75
2022/12/26 00:13:59;;;;;;;8.20;5.13;;;13.40;99.90;;;;;;4998785;28;20271;-74
2022/12/26 00:16:25;;;;;;;4.63;3.87;;;13.50;99.90;;;;;;4999128;28;20215;-74
2022/12/26 00:18:51;;;;;;;3.63;3.27;;;13.50;99.90;;;;;;4996084;28;20214;-76
2022/12/26 00:21:18;;;;;;;4.00;3.20;;;13.50;99.90;;;;;;4999872;28;20267;-75
2022/12/26 00:23:44;;;;;;;3.60;3.23;;;13.50;99.90;;;;;;4983901;28;20291;-76
2022/12/26 00:26:19;;;;;;;5.37;3.60;;;13.60;99.90;;;;;;5000057;28;21016;-75
2022/12/26 00:28:45;;;;;;;6.27;3.60;;;13.60;99.90;;;;;;4999170;28;20672;-75
2022/12/26 00:31:17;;;;;;;4.27;3.20;;;13.60;99.90;;;;;;4999942;28;20236;-75
2022/12/26 00:33:43;;;;;;;6.93;3.23;;;13.60;99.90;;;;;;5002474;28;20262;-76
2022/12/26 00:36:14;;;;;;;4.47;3.47;;;13.60;99.90;;;;;;5001013;28;20258;-74
2022/12/26 00:38:41;;;;;;;6.33;3.50;;;13.60;99.90;;;;;;5002742;28;20200;-74
2022/12/26 00:41:08;;;;;;;4.50;3.33;;;13.60;99.90;;;;;;4997476;28;20203;-74
2022/12/26 00:43:34;;;;;;;4.37;3.20;;;13.60;99.90;;;;;;5001703;28;20212;-73
2022/12/26 00:46:01;;;;;;;5.10;3.27;;;13.60;99.90;;;;;;4996373;28;20650;-74
2022/12/26 00:48:27;;;;;;;4.33;3.23;;;13.60;99.90;;;;;;4995655;28;20295;-74
2022/12/26 00:50:54;;;;;;;5.00;3.57;;;13.60;99.90;;;;;;4999125;28;20176;-74
2022/12/26 00:53:20;;;;;;;4.17;3.50;;;13.60;99.90;;;;;;5002613;28;20236;-74
2022/12/26 00:55:47;;;;;;;4.73;3.20;;;13.50;99.90;;;;;;4998318;28;20274;-73
2022/12/26 00:58:13;;;;;;;4.53;3.50;;;13.50;99.90;;;;;;4998563;28;20228;-74
2022/12/26 01:00:38;;;;;;;4.10;3.43;;;13.50;99.90;;;;;;4995817;28;20281;-73
2022/12/26 01:03:07;;;;;;;6.70;3.50;;;13.50;99.90;;;;;;5000396;28;20188;-74
2022/12/26 01:05:34;;;;;;;9.68;5.78;;;13.50;99.90;;;;;;5003904;28;20797;-74
2022/12/26 01:08:00;;;;;;;4.87;4.00;;;13.50;99.90;;;;;;4997639;28;20729;-74
2022/12/26 01:10:26;;;;;;;6.60;3.60;;;13.50;99.90;;;;;;4998035;28;20235;-74
2022/12/26 01:12:52;;;;;;;5.87;4.07;;;13.50;99.90;;;;;;5004260;28;20270;-74
2022/12/26 01:15:18;;;;;;;5.00;3.73;;;13.50;99.90;;;;;;5007313;28;20775;-74
2022/12/26 01:17:45;;;;;;;17.10;8.73;;;13.50;99.90;;;;;;5001453;28;20318;-74
2022/12/26 01:20:11;;;;;;;6.87;4.40;;;13.50;99.90;;;;;;5002864;28;20239;-74
2022/12/26 01:22:37;;;;;;;8.03;4.97;;;13.50;99.90;;;;;;5006268;28;20197;-74
2022/12/26 01:25:03;;;;;;;6.30;4.10;;;13.50;99.90;;;;;;5001306;28;20203;-74
2022/12/26 01:27:29;;;;;;;10.00;5.97;;;13.50;99.90;;;;;;5000772;28;21519;-74
2022/12/26 01:29:55;;;;;;;12.27;6.43;;;13.50;99.90;;;;;;5000891;28;20180;-74
2022/12/26 01:32:22;;;;;;;16.20;9.30;;;;;;;;;;5002399;28;20485;-74
2022/12/26 01:34:48;;;;;;;10.37;6.70;;;13.50;99.90;;;;;;5004596;28;20224;-74
2022/12/26 01:37:15;;;;;;;9.00;4.80;;;13.50;99.90;;;;;;5004254;28;20210;-74
2022/12/26 01:39:42;;;;;;;4.23;3.60;;;13.50;99.90;;;;;;5002155;28;20713;-74
2022/12/26 01:42:16;;;;;;;6.23;3.47;;;13.50;99.90;;;;;;5003143;28;20171;-72
2022/12/26 01:45:04;;;;;;;6.80;4.20;;;13.50;99.90;;;;;;5007067;28;20254;-73
2022/12/26 01:47:42;;;;;;;8.30;3.70;;;13.50;99.90;;;;;;5015893;28;20198;-74
2022/12/26 01:50:34;;;;;;;4.20;3.33;;;13.50;99.90;;;;;;5003200;28;20959;-74
2022/12/26 01:53:08;;;;;;;5.23;3.47;;;13.40;99.90;;;;;;4986920;28;20192;-72
2022/12/26 01:55:34;;;;;;;8.70;4.33;;;13.40;99.90;;;;;;5004638;28;20179;-74
2022/12/26 01:58:05;;;;;;;6.97;4.63;;;13.40;99.90;;;;;;5003392;28;20206;-74
2022/12/26 02:00:33;;;;;;;7.27;4.40;;;13.40;99.90;;;;;;5005227;28;20183;-74
2022/12/26 02:05:44;;;;;;;9.97;5.03;;;13.30;99.90;;;;;;5003859;28;20209;-74
2022/12/26 02:08:14;;;;;;;12.37;6.70;;;13.30;99.90;;;;;;5001343;28;20202;-74
2022/12/26 02:10:59;;;;;;;6.07;4.23;;;13.30;99.90;;;;;;4981669;28;20184;-74
2022/12/26 02:13:27;;;;;;;4.73;3.57;;;13.30;99.90;;;;;;5007255;28;20198;-73
2022/12/26 02:15:57;;;;;;;4.50;3.30;;;13.30;99.90;;;;;;4999780;28;20267;-74
2022/12/26 02:18:22;;;;;;;4.03;3.20;;;13.30;99.90;;;;;;4998398;28;20223;-74
2022/12/26 02:21:18;;;;;;;3.97;3.33;;;13.30;99.90;;;;;;5010047;28;20191;-74
2022/12/26 02:24:13;;;;;;;4.47;3.30;;;13.30;99.90;;;;;;5000029;28;20191;-74
2022/12/26 02:26:58;;;;;;;4.33;3.50;;;13.30;99.90;;;;;;5002069;28;20184;-74
2022/12/26 02:29:56;;;;;;;6.47;4.03;;;13.30;99.90;;;;;;4997503;28;20661;-73
2022/12/26 02:32:22;;;;;;;3.73;3.10;;;;;;;;;;5005574;28;20717;-72
2022/12/26 02:35:14;;;;;;;4.40;3.50;;;13.30;99.90;;;;;;5000016;28;20235;-72
2022/12/26 02:38:16;;;;;;;4.67;3.30;;;13.30;99.90;;;;;;5004362;28;20199;-73
2022/12/26 02:40:52;;;;;;;5.07;3.70;;;13.30;99.90;;;;;;4999702;28;20183;-73
2022/12/26 02:43:50;;;;;;;5.93;4.27;;;13.20;99.90;;;;;;4998515;28;20188;-73
2022/12/26 02:47:01;;;;;;;6.27;4.60;;;13.20;99.90;;;;;;4995570;28;20207;-74
2022/12/26 03:13:23;;;;;;;5.07;3.67;;;;;;;;;;5003955;28;20215;-73
2022/12/26 03:18:43;;;;;;;4.90;3.20;;;;;;;;;;5003935;28;20289;-74
2022/12/26 03:21:11;;;;;;;4.67;3.60;;;;;;;;;;5009423;28;20466;-73
2022/12/26 03:23:39;;;;;;;5.90;3.80;;;;;;;;;;5009530;28;20186;-74
2022/12/26 03:30:47;;;;;;;3.63;3.00;;;;;;;;;;5006198;28;20232;-74
2022/12/26 03:31:39;;;;;;;3.77;2.93;;;;;;;;;;5012294;28;20831;-74
2022/12/26 03:34:16;;;;;;;9.03;3.40;;;;;;;;;;5004694;28;20192;-74
2022/12/26 03:36:56;;;;;;;4.93;3.20;;;;;;;;;;5006642;28;20262;-74
2022/12/26 04:19:46;;;;;;;5.33;2.90;;;;;;;;;;5021747;28;20219;-73
2022/12/26 04:44:52;;;;;;;3.97;2.97;;;;;;;;;;4995524;28;21348;-74
2022/12/26 04:47:19;;;;;;;4.70;3.27;;;;;;;;;;5001709;28;20203;-73
2022/12/26 04:55:16;;;;;;;3.40;3.10;;;;;;;;;;5003543;28;20196;-74
2022/12/26 04:57:43;;;;;;;5.07;3.23;;;;;;;;;;5003348;28;20219;-74
2022/12/26 05:00:10;;;;;;;5.00;3.20;;;;;;;;;;5006256;28;20626;-72
2022/12/26 05:10:54;;;;;;;3.67;3.03;;;;;;;;;;4999942;28;20207;-72
2022/12/26 05:13:21;;;;;;;5.40;3.00;;;;;;;;;;4999161;28;20731;-74
2022/12/26 05:29:33;;;;;;;5.67;3.30;;;;;;;;;;5003151;28;20608;-73
2022/12/26 05:31:59;;;;;;;3.70;3.13;;;;;;;;;;4995297;28;20171;-74
2022/12/26 05:34:26;;;;;;;3.47;2.70;;;;;;;;;;4996162;28;20691;-72
2022/12/26 05:36:55;;;;;;;4.27;2.90;;;;;;;;;;4997113;28;20274;-74
2022/12/26 05:39:21;;;;;;;3.97;2.70;;;;;;;;;;4997655;28;20937;-73
2022/12/26 05:41:47;;;;;;;3.80;3.30;;;;;;;;;;4999900;28;20188;-73
2022/12/26 05:44:14;;;;;;;4.43;3.03;;;;;;;;;;5001206;28;20195;-74
2022/12/26 05:46:41;;;;;;;3.70;2.90;;;;;;;;;;4999819;28;20168;-74
2022/12/26 05:49:07;;;;;;;4.63;3.00;;;;;;;;;;5003852;28;20597;-73
2022/12/26 05:51:34;;;;;;;4.13;3.10;;;;;;;;;;4999221;28;20183;-74
2022/12/26 05:54:01;;;;;;;3.27;2.87;;;13.30;99.90;;;;;;4997764;28;20183;-74
2022/12/26 05:56:27;;;;;;;3.60;3.00;;;13.30;99.90;;;;;;5001251;28;20196;-72
2022/12/26 05:58:54;;;;;;;3.57;2.93;;;;;;;;;;4998415;28;20266;-72
2022/12/26 06:01:21;;;;;;;4.00;2.97;;;;;;;;;;4998149;28;20652;-74
2022/12/26 06:03:48;;;;;;;4.63;3.03;;;;;;;;;;5002123;28;20199;-73
2022/12/26 06:06:15;;;;;;;4.67;3.23;;;13.30;99.90;;;;;;4994384;28;20239;-74
2022/12/26 06:08:42;;;;;;;4.07;3.10;;;;;;;;;;4999629;28;20654;-72
2022/12/26 06:11:09;;;;;;;4.07;3.00;;;;;;;;;;4996528;28;20180;-73
2022/12/26 06:13:35;;;;;;;4.30;2.80;;;;;;;;;;5011869;28;20189;-72
2022/12/26 06:16:05;;;;;;;5.23;3.00;;;;;;;;;;4995476;28;20191;-73
2022/12/26 06:18:32;;;;;;;5.03;3.07;;;;;;;;;;4995029;28;20239;-73
2022/12/26 06:20:58;;;;;;;5.00;3.10;;;;;;;;;;4995244;28;20273;-72
2022/12/26 06:23:24;;;;;;;5.00;2.90;;;;;;;;;;5006401;28;20184;-72
2022/12/26 06:25:54;;;;;;;4.15;3.20;;;;;;;;;;5001987;28;20441;-71
2022/12/26 06:28:21;;;;;;;4.47;3.13;;;;;;;;;;5002211;28;20583;-73
2022/12/26 06:30:47;;;;;;;3.47;2.90;;;;;;;;;;4999696;28;20192;-73
2022/12/26 06:33:13;;;;;;;4.97;3.30;;;;;;;;;;5001656;28;20181;-73
2022/12/26 06:35:39;;;;;;;4.03;3.00;;;;;;;;;;5001217;28;20186;-70
2022/12/26 06:38:06;;;;;;;4.10;3.20;;;;;;;;;;4999151;28;20208;-72
2022/12/26 06:40:32;;;;;;;6.30;3.03;;;;;;;;;;5003072;28;20185;-72
2022/12/26 06:42:58;;;;;;;3.50;3.20;;;;;;;;;;5001729;28;20199;-73
2022/12/26 06:45:24;;;;;;;5.10;3.40;;;;;;;;;;5003173;28;20228;-73
2022/12/26 06:47:50;;;;;;;5.20;3.20;;;;;;;;;;5000880;28;20285;-72
2022/12/26 06:50:17;;;;;;;5.63;3.60;;;;;;;;;;4999767;28;20175;-72
2022/12/26 06:52:43;;;;;;;5.13;3.47;;;;;;;;;;5000430;28;20186;-72
2022/12/26 06:55:09;;;;;;;4.47;3.20;;;;;;;;;;5001828;28;20180;-73
2022/12/26 06:57:35;;;;;;;5.03;3.23;;;;;;;;;;4998731;28;20211;-73
2022/12/26 07:00:02;;;;;;;4.90;3.17;;;;;;;;;;5002526;28;20224;-71
2022/12/26 07:02:29;;;;;;;4.07;3.37;;;;;;;;;;5003107;28;20218;-71
2022/12/26 07:04:55;;;;;;;5.20;3.47;;;;;;;;;;5001874;28;20204;-72
2022/12/26 07:07:21;;;;;;;4.70;3.50;;;;;;;;;;5002060;28;20207;-72
2022/12/26 07:09:47;;;;;;;5.00;3.70;;;;;;;;;;4998971;28;20181;-72
2022/12/26 07:12:14;;;;;;;5.37;3.93;;;;;;;;;;5000170;28;20279;-73
2022/12/26 07:14:40;;;;;;;5.27;3.70;;;;;;;;;;5000572;28;20176;-72
2022/12/26 07:17:06;;;;;;;7.77;3.80;;;;;;;;;;5002517;28;20195;-72
2022/12/26 07:19:32;;;;;;;7.50;3.90;;;;;;;;;;4999015;28;20675;-72
2022/12/26 07:21:58;;;;;;;6.57;3.63;;;;;;;;;;4999834;28;20184;-72
2022/12/26 07:24:24;;;;;;;6.50;3.83;;;;;;;;;;5001056;28;20214;-72
2022/12/26 07:26:50;;;;;;;4.80;3.80;;;;;;;;;;5000500;28;20639;-70
2022/12/26 07:29:17;;;;;;;7.27;4.20;;;;;;;;;;4996852;28;20214;-73
2022/12/26 07:31:43;;;;;;;4.10;3.70;;;;;;;;;;4995922;28;20184;-73
2022/12/26 07:34:10;;;;;;;4.20;3.80;;;;;;;;;;4995187;28;20207;-73
2022/12/26 07:36:36;;;;;;;5.00;3.60;;;;;;;;;;4996321;28;20195;-72
2022/12/26 07:39:02;;;;;;;4.57;3.47;;;;;;;;;;4997251;28;20203;-73
2022/12/26 07:44:13;;;;;;;5.73;4.20;;;;;;;;;;4996708;28;20265;-72
2022/12/26 07:46:39;;;;;;;5.10;3.70;;;;;;;;;;4994713;28;20662;-71
2022/12/26 07:49:05;;;;;;;4.87;3.77;;;;;;;;;;4995132;28;21528;-73
2022/12/26 07:51:31;;;;;;;4.43;3.80;;;;;;;;;;4994085;28;20179;-72
2022/12/26 07:53:58;;;;;;;4.37;3.63;;;;;;;;;;5003073;28;20294;-73
2022/12/26 07:56:24;;;;;;;4.13;3.40;;;;;;;;;;4999100;28;20194;-72
2022/12/26 07:58:51;;;;;;;5.60;3.80;;;;;;;;;;4996769;28;20207;-71
2022/12/26 08:01:17;;;;;;;4.97;3.70;;;;;;;;;;4999647;28;20325;-71
2022/12/26 08:03:43;;;;;;;5.03;3.70;;;;;;;;;;4996125;28;20709;-70
2022/12/26 08:06:11;;;;;;;4.50;3.60;;;;;;;;;;4993480;28;20585;-76
2022/12/26 08:08:37;;;;;;;4.30;3.73;;;;;;;;;;5000689;28;20209;-72
2022/12/26 08:11:07;;;;;;;4.20;3.80;;;;;;;;;;5005587;28;20262;-76
2022/12/26 08:13:33;;;;;;;4.83;3.83;;;;;;;;;;5000820;28;20188;-76
2022/12/26 08:16:04;;;;;;;8.27;5.13;;;;;;;;;;4997472;28;20219;-74
2022/12/26 08:18:30;;;;;;;5.20;4.30;;;;;;;;;;4996482;28;20224;-74
2022/12/26 08:20:57;;;;;;;6.17;4.40;;;;;;;;;;4996849;28;20188;-74
2022/12/26 08:23:23;;;;;;;7.10;4.83;;;;;;;;;;4998155;28;20183;-73
2022/12/26 08:25:49;;;;;;;5.97;4.30;;;;;;;;;;4994923;28;20204;-74
2022/12/26 08:28:16;;;;;;;5.13;4.10;;;;;;;;;;4990483;28;20200;-74
2022/12/26 08:30:45;;;;;;;7.10;4.77;;;;;;;;;;5000065;28;20573;-74
2022/12/26 08:33:12;;;;;;;5.30;4.13;;;;;;;;;;4992629;28;20183;-74
2022/12/26 08:35:39;;;;;;;6.23;4.60;;;;;;;;;;5001215;28;20245;-75
2022/12/26 08:38:05;;;;;;;5.13;3.90;;;;;;;;;;5016067;28;20212;-72
2022/12/26 08:40:31;;;;;;;7.27;4.80;;;;;;;;;;4997742;28;20187;-72
2022/12/26 08:42:57;;;;;;;5.27;4.40;;;;;;;;;;4989256;28;20274;-73
2022/12/26 08:45:24;;;;;;;4.80;4.03;;;;;;;;;;4993812;28;20202;-74
2022/12/26 08:47:50;;;;;;;6.47;4.30;;;;;;;;;;4998284;28;20257;-74
2022/12/26 08:50:17;;;;;;;7.23;4.70;;;;;;;;;;4994647;28;20182;-74
2022/12/26 08:52:43;;;;;;;6.10;4.90;;;;;;;;;;4995211;28;20274;-72
2022/12/26 08:55:09;;;;;;;8.07;4.90;;;;;;;;;;4988707;28;20195;-73
2022/12/26 08:57:36;;;;;;;6.07;4.63;;;;;;;;;;4994239;28;20234;-74
2022/12/26 09:00:03;;;;;;;6.10;4.80;;;;;;;;;;4996461;28;20187;-73
2022/12/26 09:02:30;;;;;;;7.47;4.77;;;;;;;;;;4990357;28;20180;-73
2022/12/26 09:04:55;;;;;;;6.70;4.80;;;12.40;99.90;;;;;;4992011;28;20208;-74
2022/12/26 09:07:23;;;;;;;6.87;4.87;;;;;;;;;;4991016;28;20261;-74
2022/12/26 09:09:49;;;;;;;8.23;5.93;;;;;;;;;;4994253;28;20768;-73
2022/12/26 09:12:16;;;;;;;6.00;4.60;;;;;;;;;;5010619;28;20187;-74
2022/12/26 09:14:42;;;;;;;6.63;5.13;;;;;;;;;;4993636;28;20342;-73
2022/12/26 09:17:10;;;;;;;7.40;4.60;;;12.30;99.90;;;;;;4999931;28;20206;-74
2022/12/26 09:19:36;;;;;;;5.43;4.43;;;;;;;;;;5004292;28;20196;-74
2022/12/26 09:24:47;;;;;;;6.43;4.73;;;;;;;;;;4995582;28;20561;-75
2022/12/26 09:27:13;;;;;;;5.73;4.17;;;;;;;;;;4992783;28;20207;-75
2022/12/26 09:29:39;;;;;;;6.37;4.70;;;;;;;;;;4998334;28;20184;-73
2022/12/26 09:32:06;;;;;;;6.40;4.40;;;;;;;;;;4998697;28;20762;-76
2022/12/26 09:34:32;;;;;;;5.23;4.23;;;;;;;;;;5004140;28;20261;-74
2022/12/26 09:36:58;;;;;;;5.93;4.27;;;;;;;;;;4995924;28;20192;-75
2022/12/26 09:39:24;;;;;;;7.67;4.63;;;12.40;99.90;;;;;;4992908;28;20200;-74
2022/12/26 09:42:11;;;;;;;7.03;4.23;;;;;;;;;;4992402;28;20662;-73
2022/12/26 09:44:40;;;;;;;6.00;4.73;;;;;;;;;;4999725;28;20381;-74
2022/12/26 09:47:13;;;;;;;8.50;4.23;;;;;;;;;;5000333;28;20590;-74
2022/12/26 09:49:42;;;;;;;5.20;4.40;;;;;;;;;;4995050;28;20677;-73
2022/12/26 09:52:12;;;;;;;5.27;4.03;;;;;;;;;;4999919;28;20647;-75
2022/12/26 09:54:49;;;;;;;6.67;4.20;;;;;;;;;;4995805;28;20214;-74
2022/12/26 09:57:21;;;;;;;6.37;4.17;;;;;;;;;;5000341;28;20191;-74
2022/12/26 09:59:58;;;;;;;8.37;5.10;;;;;;;;;;4992809;28;20192;-73
2022/12/26 10:02:25;;;;;;;6.53;4.80;;;;;;;;;;5000344;28;20195;-75
2022/12/26 10:04:53;;;;;;;6.03;4.17;;;;;;;;;;4996508;28;20204;-71
2022/12/26 10:07:47;;;;;;;6.70;4.40;;;12.50;99.90;;;;;;4996728;28;20262;-74
2022/12/26 10:10:20;;;;;;;9.47;5.47;;;;;;;;;;4989254;28;20184;-74
2022/12/26 10:12:55;;;;;;;9.70;5.33;;;;;;;;;;4989659;28;20271;-74
2022/12/26 10:15:34;;;;;;;6.77;4.33;;;12.50;99.90;;;;;;4999599;28;20729;-73
2022/12/26 10:18:07;;;;;;;7.13;4.27;;;12.50;99.90;;;;;;4997785;28;20252;-73
2022/12/26 10:21:02;;;;;;;5.90;4.20;;;12.50;99.90;;;;;;4999364;28;20279;-73
2022/12/26 10:23:37;;;;;;;5.00;4.17;;;12.50;99.90;;;;;;5018797;28;20278;-73
2022/12/26 10:26:12;;;;;;;5.40;4.67;;;12.50;99.90;;;;;;5000361;28;20214;-73
2022/12/26 10:28:46;;;;;;;5.37;3.87;;;;;;;;;;5002358;28;20206;-75
2022/12/26 10:31:15;;;;;;;5.10;3.97;;;;;;;;;;5000034;28;20172;-74
2022/12/26 10:33:45;;;;;;;6.17;4.30;;;;;;;;;;5001270;28;20175;-75
2022/12/26 10:36:21;;;;;;;6.03;3.90;;;;;;;;;;5001185;28;20199;-75
2022/12/26 10:38:50;;;;;;;5.10;3.60;;;;;;;;;;5002005;28;20951;-74
2022/12/26 10:41:29;;;;;;;4.80;3.67;;;;;;;;;;4994278;28;20196;-75
2022/12/26 10:43:55;;;;;;;5.10;3.37;;;;;;;;;;4997303;28;20192;-76
2022/12/26 10:46:27;;;;;;;5.37;3.50;;;;;;;;;;5000996;28;20219;-77
2022/12/26 10:48:54;;;;;;;5.20;3.77;;;;;;;;;;5003223;28;20199;-75
2022/12/26 10:51:20;;;;;;;4.90;3.37;;;;;;;;;;5002107;28;20187;-74
2022/12/26 10:53:48;;;;;;;4.77;3.30;;;;;;;;;;5001891;28;20207;-76
2022/12/26 10:56:15;;;;;;;5.07;3.10;;;;;;;;;;5004734;28;20184;-75
2022/12/26 10:58:42;;;;;;;4.90;3.23;;;;;;;;;;5000351;28;20253;-75
2022/12/26 11:01:27;;;;;;;3.90;3.50;;;;;;;;;;4999983;28;20289;-76
2022/12/26 11:03:55;;;;;;;3.57;2.87;;;;;;;;;;4999705;28;20176;-78
2022/12/26 11:06:22;;;;;;;3.77;3.40;;;;;;;;;;4997180;28;20211;-76
2022/12/26 11:08:49;;;;;;;4.30;3.17;;;;;;;;;;4997377;28;20212;-77
2022/12/26 11:11:26;;;;;;;3.70;2.90;;;;;;;;;;5002330;28;20193;-77
2022/12/26 11:14:30;;;;;;;4.13;3.27;;;;;;;;;;5000001;28;20325;-76
2022/12/26 11:17:10;;;;;;;4.37;3.20;;;;;;;;;;4993302;28;20195;-77
2022/12/26 11:19:39;;;;;;;3.70;3.20;;;;;;;;;;5006526;28;20600;-77
2022/12/26 11:22:24;;;;;;;3.90;3.20;;;;;;;;;;5003617;28;20614;-77
2022/12/26 11:25:16;;;;;;;6.17;4.03;;;;;;;;;;4996626;28;20192;-76
2022/12/26 11:27:47;;;;;;;4.93;3.20;;;;;;;;;;4997963;28;20215;-74
2022/12/26 11:30:18;;;;;;;5.63;3.10;;;;;;;;;;4995013;28;20215;-75
2022/12/26 11:32:46;;;;;;;3.93;3.17;;;;;;;;;;5000358;28;20245;-73
2022/12/26 11:35:18;;;;;;;4.80;3.30;;;;;;;;;;4994975;28;20283;-75
2022/12/26 11:37:47;;;;;;;4.10;3.00;;;12.70;99.90;;;;;;5001773;28;20208;-76
2022/12/26 11:40:21;;;;;;;4.67;3.00;;;;;;;;;;4996334;28;20190;-77
2022/12/26 11:42:57;;;;;;;3.83;2.90;;;12.70;99.90;;;;;;4981362;28;20194;-77
2022/12/26 11:45:25;;;;;;;3.13;2.83;;;;;;;;;;4998465;28;20199;-77
2022/12/26 11:47:53;;;;;;;4.83;3.10;;;;;;;;;;4994922;28;20218;-74
2022/12/26 11:50:21;;;;;;;4.23;3.00;;;;;;;;;;4993272;28;20686;-74
2022/12/26 11:53:04;;;;;;;7.13;3.23;;;;;;;;;;4995418;28;20183;-73
2022/12/26 11:55:35;;;;;;;4.37;3.13;;;;;;;;;;5002590;28;20191;-73
2022/12/26 11:58:08;;;;;;;3.03;2.63;;;;;;;;;;4995941;28;20214;-74
2022/12/26 12:00:36;;;;;;;3.27;2.80;;;;;;;;;;4997657;28;20190;-74
2022/12/26 12:03:04;;;;;;;3.70;3.00;;;;;;;;;;4991599;28;20734;-74
2022/12/26 12:05:49;;;;;;;3.53;2.83;;;;;;;;;;4989783;28;20726;-74
2022/12/26 12:08:27;;;;;;;3.63;2.70;;;;;;;;;;4992278;28;20203;-70
2022/12/26 12:11:08;;;;;;;2.97;2.63;;;;;;;;;;5004165;28;20188;-70
2022/12/26 12:13:50;;;;;;;4.50;2.90;;;13.00;99.90;;;;;;4997027;28;20187;-70
2022/12/26 12:16:32;;;;;;;3.40;2.87;;;;;;;;;;5000130;28;20207;-70
2022/12/26 12:19:24;;;;;;;3.53;3.00;;;13.10;99.90;;;;;;4997008;28;20318;-71
2022/12/26 12:21:56;;;;;;;3.00;2.70;;;;;;;;;;4994198;28;20594;-70
2022/12/26 12:24:31;;;;;;;2.90;2.60;;;;;;;;;;4994327;28;20546;-71
2022/12/26 12:27:02;;;;;;;4.07;2.80;;;;;;;;;;4999214;28;20188;-70
2022/12/26 12:29:31;;;;;;;3.53;3.00;;;;;;;;;;4999507;28;20192;-71
2022/12/26 12:32:07;;;;;;;3.20;2.63;;;;;;;;;;4997171;28;20183;-70
2022/12/26 12:35:11;;;;;;;3.63;2.80;;;;;;;;;;4992288;28;20186;-70
2022/12/26 12:37:38;;;;;;;3.33;2.77;;;;;;;;;;4959478;28;20204;-70
2022/12/26 12:40:19;;;;;;;3.87;3.20;;;;;;;;;;4955284;28;20675;-72
2022/12/26 12:42:57;;;;;;;2.97;2.67;;;;;;;;;;4971564;28;20192;-73
2022/12/26 12:45:31;;;;;;;3.50;2.83;;;;;;;;;;4993497;28;20219;-81
2022/12/26 12:48:13;;;;;;;3.30;3.00;;;;;;;;;;4988449;28;20666;-73
2022/12/26 12:51:02;;;;;;;4.27;2.80;;;;;;;;;;4986520;28;20191;-71
2022/12/26 12:53:47;;;;;;;4.00;3.10;;;;;;;;;;4984380;28;20207;-70
2022/12/26 12:56:22;;;;;;;3.53;3.10;;;;;;;;;;4983409;28;20275;-70
2022/12/26 12:58:49;;;;;;;3.40;3.10;;;;;;;;;;4999958;28;20211;-70
2022/12/26 13:01:22;;;;;;;4.30;3.57;;;;;;;;;;5004206;28;20192;-71
2022/12/26 13:04:01;;;;;;;3.83;3.23;;;;;;;;;;4986003;28;20222;-70
2022/12/26 13:06:43;;;;;;;3.33;2.90;;;;;;;;;;4993481;28;21103;-71
2022/12/26 13:09:53;;;;;;;3.20;2.70;;;13.00;99.90;;;;;;4982976;28;20216;-71
2022/12/26 13:12:26;;;;;;;4.63;3.07;;;;;;;;;;4995713;28;20180;-71
2022/12/26 13:14:59;;;;;;;3.60;2.77;;;13.10;99.90;;;;;;4999690;28;20195;-72
2022/12/26 13:17:31;;;;;;;3.80;3.07;;;;;;;;;;5002746;28;20285;-72
2022/12/26 13:20:00;;;;;;;4.67;3.50;;;;;;;;;;4990142;28;20270;-71
2022/12/26 13:25:26;;;;;;;5.50;3.53;;;;;;;;;;5001112;28;20214;-73
2022/12/26 13:28:08;;;;;;;8.07;5.60;;;13.10;99.90;;;;;;4987210;28;20203;-74
2022/12/26 13:30:39;;;;;;;5.17;3.90;;;;;;;;;;4999350;28;20695;-71
2022/12/26 13:33:06;;;;;;;4.87;3.33;;;;;;;;;;4985024;28;20258;-73
2022/12/26 13:35:51;;;;;;;4.30;3.90;;;;;;;;;;4965599;28;20191;-70
2022/12/26 13:38:18;;;;;;;4.23;3.30;;;;;;;;;;5001992;28;20884;-71
2022/12/26 13:40:47;;;;;;;4.33;3.20;;;;;;;;;;4986916;28;20196;-70
2022/12/26 13:46:39;;;;;;;4.37;3.80;;;;;;;;;;5002876;28;20232;-71
2022/12/26 13:49:26;;;;;;;3.70;3.23;;;;;;;;;;4975026;28;20227;-71
2022/12/26 13:51:57;;;;;;;4.10;3.40;;;13.10;99.90;;;;;;5001426;28;20202;-73
2022/12/26 13:54:26;;;;;;;4.30;3.50;;;;;;;;;;4993183;28;20190;-70
2022/12/26 13:56:57;;;;;;;5.60;2.77;;;;;;;;;;5004627;28;20187;-73
2022/12/26 13:59:28;;;;;;;4.37;2.70;;;;;;;;;;4975258;28;20346;-75
2022/12/26 14:02:17;;;;;;;4.03;2.90;;;;;;;;;;4969780;28;20187;-74
2022/12/26 14:04:53;;;;;;;4.83;3.40;;;;;;;;;;4997440;28;20200;-75
2022/12/26 14:07:25;;;;;;;4.03;3.00;;;;;;;;;;5000409;28;20191;-76
2022/12/26 14:10:03;;;;;;;4.43;3.07;;;;;;;;;;4972048;28;20200;-74
2022/12/26 14:12:35;;;;;;;4.07;3.30;;;;;;;;;;5003432;28;20214;-74
2022/12/26 14:15:20;;;;;;;4.00;3.03;;;;;;;;;;4995899;28;20196;-75
2022/12/26 14:18:06;;;;;;;3.73;2.97;;;;;;;;;;4988984;28;20214;-75
2022/12/26 14:20:35;;;;;;;3.10;2.60;;;;;;;;;;5003444;28;20859;-74
2022/12/26 14:23:14;;;;;;;3.20;2.43;;;;;;;;;;4998920;28;20199;-75
2022/12/26 14:25:56;;;;;;;3.93;2.43;;;;;;;;;;5002517;28;20240;-75
2022/12/26 14:28:28;;;;;;;5.63;3.07;;;;;;;;;;4996001;28;20202;-75
2022/12/26 14:31:06;;;;;;;4.73;3.37;;;;;;;;;;5000136;28;20199;-77
2022/12/26 14:33:53;;;;;;;4.33;3.30;;;;;;;;;;4983718;28;20196;-75
2022/12/26 14:36:39;;;;;;;5.70;3.97;;;;;;;;;;4993401;28;20225;-76
2022/12/26 14:39:24;;;;;;;5.97;3.40;;;;;;;;;;5002005;28;20200;-74
2022/12/26 14:44:52;;;;;;;5.77;3.97;;;;;;;;;;4999755;28;20249;-74
2022/12/26 14:47:37;;;;;;;5.70;4.00;;;;;;;;;;4994402;28;20184;-75
2022/12/26 14:50:22;;;;;;;4.97;3.17;;;;;;;;;;5000559;28;20187;-74
2022/12/26 14:52:49;;;;;;;4.33;3.33;;;;;;;;;;5003145;28;20180;-76
2022/12/26 14:55:34;;;;;;;4.83;3.00;;;;;;;;;;4999244;28;20183;-76
2022/12/26 14:58:20;;;;;;;4.00;3.07;;;;;;;;;;4994819;28;20262;-75
2022/12/26 15:00:46;;;;;;;3.97;3.30;;;;;;;;;;4997400;28;20275;-74
2022/12/26 15:03:29;;;;;;;4.07;3.40;;;;;;;;;;4997207;28;20839;-74
2022/12/26 15:06:12;;;;;;;4.60;3.40;;;12.70;99.90;;;;;;4994050;28;20210;-74
2022/12/26 15:08:45;;;;;;;4.67;3.47;;;;;;;;;;4996441;28;20200;-76
2022/12/26 15:11:38;;;;;;;4.33;3.23;;;12.60;99.90;;;;;;5001864;28;20175;-75
2022/12/26 15:14:16;;;;;;;4.67;2.60;;;;;;;;;;5001813;28;20243;-75
2022/12/26 15:16:52;;;;;;;3.23;2.70;;;;;;;;;;4998362;28;20620;-76
2022/12/26 15:19:18;;;;;;;4.50;2.60;;;;;;;;;;4994592;28;20222;-74
2022/12/26 15:21:53;;;;;;;3.17;2.77;;;;;;;;;;4997075;28;21895;-74
2022/12/26 15:24:20;;;;;;;3.90;2.70;;;;;;;;;;4996064;28;20193;-72
2022/12/26 15:27:05;;;;;;;3.63;2.90;;;;;;;;;;4998554;28;20211;-72
2022/12/26 15:29:46;;;;;;;4.50;2.90;;;;;;;;;;5001858;28;20255;-75
2022/12/26 15:32:33;;;;;;;3.37;2.73;;;;;;;;;;4997689;28;20186;-72
2022/12/26 15:35:06;;;;;;;4.80;2.90;;;;;;;;;;4982928;28;20209;-73
2022/12/26 15:37:35;;;;;;;3.93;2.40;;;;;;;;;;4996513;28;20290;-73
2022/12/26 15:40:01;;;;;;;4.97;2.90;;;;;;;;;;4995184;28;20184;-73
2022/12/26 15:42:37;;;;;;;4.00;2.37;;;;;;;;;;5000797;28;20613;-73
2022/12/26 15:45:22;;;;;;;3.00;2.40;;;;;;;;;;4996972;28;20234;-72
2022/12/26 15:48:03;;;;;;;2.70;2.50;;;;;;;;;;4999822;28;20208;-73
2022/12/26 15:50:49;;;;;;;2.90;2.20;;;;;;;;;;5000479;28;20190;-75
2022/12/26 15:53:30;;;;;;;2.83;2.20;;;12.40;99.90;;;;;;4999353;28;20184;-72
2022/12/26 15:56:03;;;;;;;4.70;2.40;;;;;;;;;;4997156;28;20243;-73
2022/12/26 15:58:35;;;;;;;4.30;3.00;;;;;;;;;;4995289;28;20307;-73
2022/12/26 16:01:01;;;;;;;4.13;2.87;;;;;;;;;;4993274;28;20187;-72
2022/12/26 16:03:31;;;;;;;3.40;3.10;;;;;;;;;;4996263;28;20178;-72
2022/12/26 16:06:12;;;;;;;2.80;2.50;;;;;;;;;;4997294;28;20200;-73
2022/12/26 16:08:57;;;;;;;2.77;2.47;;;;;;;;;;4997338;28;20210;-74
2022/12/26 16:11:25;;;;;;;3.20;2.50;;;;;;;;;;4996480;28;20186;-73
2022/12/26 16:13:54;;;;;;;3.28;2.97;;;;;;;;;;5002518;28;20463;-74
2022/12/26 16:16:34;;;;;;;4.60;3.20;;;;;;;;;;5004662;28;20188;-73
2022/12/26 16:19:17;;;;;;;3.47;2.93;;;;;;;;;;4995831;28;20230;-73
2022/12/26 16:24:31;;;;;;;5.17;2.93;;;;;;;;;;4997759;28;20659;-72
2022/12/26 16:27:00;;;;;;;3.70;3.00;;;;;;;;;;4995154;28;20219;-72
2022/12/26 16:29:27;;;;;;;5.73;3.07;;;12.30;99.90;;;;;;5002667;28;20199;-72
2022/12/26 16:32:01;;;;;;;5.13;3.73;;;;;;;;;;5001217;28;20228;-72
2022/12/26 16:34:28;;;;;;;6.43;3.60;;;;;;;;;;5006789;28;20174;-72
2022/12/26 16:36:54;;;;;;;5.90;3.83;;;12.20;99.90;;;;;;5004021;28;20227;-72
2022/12/26 16:39:22;;;;;;;4.90;3.40;;;;;;;;;;4999732;28;20217;-72
2022/12/26 16:42:01;;;;;;;4.87;3.60;;;12.00;99.90;;;;;;4999165;28;20662;-72
2022/12/26 16:44:33;;;;;;;5.47;2.33;;;12.00;99.90;;;;;;5005368;28;20211;-75
2022/12/26 16:47:02;;;;;;;3.73;1.87;;;11.90;99.90;;;;;;4998902;28;20195;-72
2022/12/26 16:49:30;;;;;;;4.57;1.50;;;11.80;99.90;;;;;;5001355;28;20270;-73
2022/12/26 16:51:56;;;;;;;2.03;1.40;;;11.60;99.90;;;;;;4998581;28;20183;-72
2022/12/26 16:54:34;;;;;;;3.63;1.40;;;11.50;99.90;;;;;;5000081;28;20187;-73