Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:51;;;;;;;4.83;3.50;;;5.90;99.90;;;;;;5035423;28;20489;-67
2020/12/15 00:03:17;;;;;;;3.80;3.37;;;5.90;99.90;;;;;;5035538;28;20857;-67
2020/12/15 00:05:44;;;;;;;4.40;3.50;;;5.90;99.90;;;;;;5035519;28;20422;-66
2020/12/15 00:08:10;;;;;;;5.53;3.07;;;5.90;99.90;;;;;;5035109;28;20970;-67
2020/12/15 00:10:37;;;;;;;4.43;3.43;;;5.90;99.90;;;;;;5035250;28;20463;-67
2020/12/15 00:13:03;;;;;;;4.50;3.13;;;5.90;99.90;;;;;;5035323;28;20529;-67
2020/12/15 00:15:29;;;;;;;3.97;3.13;;;5.90;99.90;;;;;;5035052;28;20442;-66
2020/12/15 00:17:55;;;;;;;5.00;2.90;;;6.00;99.90;;;;;;5034041;28;20466;-67
2020/12/15 00:20:22;;;;;;;2.83;2.60;;;5.90;99.90;;;;;;5035008;28;20490;-67
2020/12/15 00:22:49;;;;;;;3.87;2.83;;;6.00;99.90;;;;;;5035159;28;20446;-67
2020/12/15 00:25:15;;;;;;;2.67;2.43;;;6.00;99.90;;;;;;5034891;28;20474;-67
2020/12/15 00:27:41;;;;;;;2.93;2.57;;;6.10;99.90;;;;;;5035061;28;20435;-66
2020/12/15 00:46:58;;;;;;;2.37;2.17;;;6.30;99.90;;;;;;5034988;28;20416;-67
2020/12/15 00:49:24;;;;;;;2.63;2.40;;;6.30;99.90;;;;;;5034297;28;20946;-67
2020/12/15 00:51:50;;;;;;;2.53;2.33;;;6.40;99.90;;;;;;5034739;28;20459;-67
2020/12/15 00:54:17;;;;;;;3.30;2.93;;;6.30;99.90;;;;;;5034595;28;20447;-67
2020/12/15 00:56:43;;;;;;;3.47;2.70;;;6.30;99.90;;;;;;5034184;28;20442;-67
2020/12/15 00:59:10;;;;;;;2.80;2.10;;;6.40;99.90;;;;;;5034456;28;20817;-66
2020/12/15 01:01:36;;;;;;;2.83;2.33;;;6.40;99.90;;;;;;5034244;28;20493;-67
2020/12/15 01:04:03;;;;;;;3.77;3.23;;;6.30;99.90;;;;;;5034357;28;20446;-67
2020/12/15 01:06:29;;;;;;;5.70;2.40;;;6.30;99.90;;;;;;5034298;28;20450;-67
2020/12/15 01:08:55;;;;;;;2.80;2.03;;;6.30;99.90;;;;;;5034305;28;20438;-67
2020/12/15 01:11:27;;;;;;;3.57;2.60;;;6.40;99.90;;;;;;5033847;28;21005;-67
2020/12/15 01:13:53;;;;;;;3.60;2.80;;;6.40;99.90;;;;;;5034205;28;20427;-67
2020/12/15 01:16:19;;;;;;;4.03;3.23;;;6.40;99.90;;;;;;5034145;28;20450;-67
2020/12/15 01:18:45;;;;;;;5.63;4.47;;;6.40;99.90;;;;;;5034090;28;20466;-67
2020/12/15 01:21:13;;;;;;;5.00;4.50;;;6.40;99.90;;;;;;5033868;28;20498;-67
2020/12/15 01:23:39;;;;;;;5.80;5.13;;;6.30;99.90;;;;;;5033979;28;20442;-67
2020/12/15 01:26:07;;;;;;;5.63;4.17;;;6.20;99.90;;;;;;5033727;28;20509;-67
2020/12/15 01:28:34;;;;;;;8.10;5.00;;;6.20;99.90;;;;;;5033607;28;20451;-67
2020/12/15 01:31:00;;;;;;;6.83;4.50;;;6.20;99.90;;;;;;5033763;28;20459;-67
2020/12/15 01:33:26;;;;;;;4.80;3.60;;;6.10;99.90;;;;;;5033813;28;20458;-67
2020/12/15 01:35:54;;;;;;;4.20;3.80;;;6.10;99.90;;;;;;5034040;28;20439;-67
2020/12/15 01:38:22;;;;;;;3.60;2.67;;;6.00;99.90;;;;;;5033793;28;20810;-67
2020/12/15 01:40:49;;;;;;;3.43;2.43;;;6.10;99.90;;;;;;5033524;28;21020;-67
2020/12/15 01:43:16;;;;;;;3.40;2.30;;;6.10;99.90;;;;;;5033959;28;20435;-67
2020/12/15 01:45:42;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5033349;28;20446;-67
2020/12/15 01:48:09;;;;;;;2.53;2.17;;;6.20;99.90;;;;;;5033857;28;20442;-67
2020/12/15 01:50:35;;;;;;;3.00;2.13;;;6.20;99.90;;;;;;5033486;28;20467;-67
2020/12/15 01:53:04;;;;;;;1.73;1.63;;;6.30;99.90;;;;;;5033585;28;20439;-67
2020/12/15 01:55:32;;;;;;;2.80;1.70;;;6.20;99.90;;;;;;5033759;28;20438;-67
2020/12/15 01:57:59;;;;;;;2.77;2.23;;;6.30;99.90;;;;;;5033584;28;20447;-67
2020/12/15 02:00:26;;;;;;;2.97;2.07;;;6.30;99.90;;;;;;5032940;28;21021;-67
2020/12/15 02:02:52;;;;;;;2.07;1.87;;;6.40;99.90;;;;;;5033408;28;20450;-67
2020/12/15 02:05:18;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5033170;28;20446;-67
2020/12/15 02:07:46;;;;;;;3.27;2.03;;;6.60;99.90;;;;;;5033364;28;20446;-67
2020/12/15 02:10:13;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;5033484;28;20439;-67
2020/12/15 02:12:40;;;;;;;4.30;2.23;;;6.60;99.90;;;;;;5033272;28;20454;-67
2020/12/15 02:15:06;;;;;;;2.47;2.20;;;6.60;99.90;;;;;;5033016;28;20438;-67
2020/12/15 02:17:33;;;;;;;2.70;2.00;;;6.60;99.90;;;;;;5033253;28;20451;-67
2020/12/15 02:20:01;;;;;;;2.17;1.97;;;6.50;99.90;;;;;;5032771;28;20815;-67
2020/12/15 02:22:28;;;;;;;3.50;1.80;;;6.50;99.90;;;;;;5033234;28;20447;-67
2020/12/15 02:24:54;;;;;;;2.20;1.90;;;6.50;99.90;;;;;;5033208;28;20448;-67
2020/12/15 02:27:21;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;5033182;28;20431;-67
2020/12/15 02:29:47;;;;;;;3.03;2.60;;;6.50;99.90;;;;;;5032779;28;20453;-67
2020/12/15 02:32:13;;;;;;;3.10;2.60;;;6.40;99.90;;;;;;5033044;28;20455;-68
2020/12/15 02:34:39;;;;;;;2.93;2.70;;;6.30;99.90;;;;;;5033130;28;20447;-67
2020/12/15 02:37:10;;;;;;;3.10;2.23;;;6.40;99.90;;;;;;5033081;28;20454;-67
2020/12/15 02:39:37;;;;;;;2.47;2.27;;;6.30;99.90;;;;;;5033070;28;20450;-67
2020/12/15 02:42:04;;;;;;;3.93;2.40;;;6.30;99.90;;;;;;5036840;28;20486;-67
2020/12/15 02:44:30;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;5036688;28;20945;-67
2020/12/15 02:46:56;;;;;;;2.37;2.17;;;6.20;99.90;;;;;;5036809;28;20810;-67
2020/12/15 02:49:23;;;;;;;2.17;2.03;;;6.20;99.90;;;;;;5037120;28;20446;-67
2020/12/15 02:51:49;;;;;;;3.13;2.07;;;6.30;99.90;;;;;;5036784;28;20458;-67
2020/12/15 02:54:16;;;;;;;1.97;1.70;;;6.30;99.90;;;;;;5037442;28;20843;-67
2020/12/15 02:56:43;;;;;;;1.87;1.77;;;6.40;99.90;;;;;;5036476;28;20946;-67
2020/12/15 02:59:09;;;;;;;3.60;2.40;;;6.40;99.90;;;;;;5036680;28;20449;-67
2020/12/15 03:01:39;;;;;;;2.50;2.20;;;6.40;99.90;;;;;;5036225;28;20520;-67
2020/12/15 03:04:06;;;;;;;4.60;3.30;;;6.30;99.90;;;;;;5036411;28;21020;-66
2020/12/15 03:06:32;;;;;;;3.67;3.17;;;6.40;99.90;;;;;;5036649;28;20450;-67
2020/12/15 03:08:58;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;5036543;28;20439;-67
2020/12/15 03:11:24;;;;;;;2.70;2.43;;;6.80;99.90;;;;;;5036396;28;20844;-67
2020/12/15 03:13:51;;;;;;;2.30;1.93;;;6.80;99.90;;;;;;5036429;28;20466;-67
2020/12/15 03:16:18;;;;;;;4.10;2.23;;;6.90;99.90;;;;;;5036414;28;20449;-67
2020/12/15 03:18:44;;;;;;;1.53;1.43;;;6.90;99.90;;;;;;5036394;28;20438;-67
2020/12/15 03:21:15;;;;;;;2.10;1.50;;;7.00;99.90;;;;;;5036212;28;20494;-67
2020/12/15 03:23:41;;;;;;;2.17;1.60;;;7.00;99.90;;;;;;5036040;28;20439;-67
2020/12/15 03:26:07;;;;;;;2.43;1.70;;;7.10;99.90;;;;;;5035953;28;20485;-67
2020/12/15 03:28:33;;;;;;;2.20;1.77;;;7.10;99.90;;;;;;5036128;28;20432;-67
2020/12/15 03:31:00;;;;;;;1.67;1.57;;;7.10;99.90;;;;;;5035839;28;20450;-67
2020/12/15 03:33:27;;;;;;;1.50;1.33;;;7.20;99.90;;;;;;5036164;28;20826;-67
2020/12/15 03:35:53;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;5035762;28;20445;-67
2020/12/15 03:38:19;;;;;;;1.93;1.37;;;7.20;99.90;;;;;;5036010;28;20439;-67
2020/12/15 03:40:45;;;;;;;1.73;1.60;;;7.10;99.90;;;;;;5035802;28;20494;-67
2020/12/15 03:43:12;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5035936;28;20443;-67
2020/12/15 03:45:42;;;;;;;1.27;1.10;;;6.90;99.90;;;;;;5035887;28;20454;-67
2020/12/15 03:48:10;;;;;;;1.63;1.40;;;6.90;99.90;;;;;;5035827;28;20427;-67
2020/12/15 03:50:36;;;;;;;1.43;1.30;;;7.00;99.90;;;;;;5035660;28;20466;-67
2020/12/15 03:53:02;;;;;;;1.93;1.70;;;7.10;99.90;;;;;;5035515;28;20450;-67
2020/12/15 03:55:28;;;;;;;1.63;1.53;;;7.20;99.90;;;;;;5035705;28;20442;-67
2020/12/15 03:57:55;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5035380;28;20491;-67
2020/12/15 04:00:21;;;;;;;1.93;1.77;;;7.30;99.90;;;;;;5035757;28;20856;-67
2020/12/15 04:02:48;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5035571;28;20454;-67
2020/12/15 04:05:15;;;;;;;3.00;1.60;;;7.30;99.90;;;;;;5035492;28;20446;-67
2020/12/15 04:07:42;;;;;;;1.73;1.50;;;7.10;99.90;;;;;;5035482;28;20450;-67
2020/12/15 04:10:09;;;;;;;1.80;1.47;;;7.10;99.90;;;;;;5035316;28;20446;-67
2020/12/15 04:12:35;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5035904;28;20451;-67
2020/12/15 04:15:01;;;;;;;1.90;1.37;;;6.90;99.90;;;;;;5035015;28;20791;-67
2020/12/15 04:17:27;;;;;;;1.47;1.23;;;7.00;99.90;;;;;;5035475;28;20454;-67
2020/12/15 04:19:53;;;;;;;2.83;1.60;;;7.10;99.90;;;;;;5035224;28;20443;-67
2020/12/15 04:22:20;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;5035005;28;20482;-67
2020/12/15 04:24:47;;;;;;;1.83;1.43;;;7.10;99.90;;;;;;5035031;28;20455;-67
2020/12/15 04:27:13;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5034812;28;20903;-67
2020/12/15 04:29:39;;;;;;;2.20;1.43;;;7.10;99.90;;;;;;5035021;28;20454;-67
2020/12/15 04:32:05;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5034887;28;20839;-67
2020/12/15 04:34:31;;;;;;;1.63;1.50;;;7.00;99.90;;;;;;5034930;28;20829;-67
2020/12/15 04:36:58;;;;;;;2.27;1.97;;;6.90;99.90;;;;;;5034892;28;20454;-67
2020/12/15 04:39:25;;;;;;;3.13;1.87;;;6.80;99.90;;;;;;5034825;28;20458;-67
2020/12/15 04:41:52;;;;;;;2.17;1.80;;;6.80;99.90;;;;;;5034905;28;20514;-67
2020/12/15 04:44:18;;;;;;;5.43;2.00;;;6.80;99.90;;;;;;5034763;28;20447;-67
2020/12/15 04:46:51;;;;;;;2.53;2.03;;;6.80;99.90;;;;;;5034704;28;20818;-67
2020/12/15 04:49:21;;;;;;;2.07;1.87;;;6.80;99.90;;;;;;5034656;28;20458;-66
2020/12/15 04:51:57;;;;;;;2.50;2.10;;;6.80;99.90;;;;;;5034755;28;20495;-67
2020/12/15 04:54:31;;;;;;;2.20;2.00;;;6.80;99.90;;;;;;5035291;28;20808;-67
2020/12/15 04:57:00;;;;;;;2.17;1.80;;;6.80;99.90;;;;;;5034318;28;20423;-67
2020/12/15 04:59:30;;;;;;;2.37;2.17;;;6.90;99.90;;;;;;5034982;28;20493;-67
2020/12/15 05:01:57;;;;;;;3.20;1.80;;;6.90;99.90;;;;;;5034243;28;20486;-67
2020/12/15 05:04:25;;;;;;;2.50;2.13;;;6.80;99.90;;;;;;5033420;28;21004;-67
2020/12/15 05:06:55;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5034331;28;20509;-67
2020/12/15 05:09:27;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5034496;28;20451;-67
2020/12/15 05:11:53;;;;;;;2.97;1.90;;;6.90;99.90;;;;;;5034195;28;20470;-67
2020/12/15 05:14:19;;;;;;;2.30;1.90;;;7.10;99.90;;;;;;5034183;28;20473;-67
2020/12/15 05:16:46;;;;;;;2.00;1.60;;;7.20;99.90;;;;;;5034155;28;20445;-67
2020/12/15 05:19:12;;;;;;;2.60;2.23;;;7.10;99.90;;;;;;5034093;28;20455;-67
2020/12/15 05:21:38;;;;;;;3.03;1.90;;;6.90;99.90;;;;;;5033630;28;20894;-67
2020/12/15 05:24:09;;;;;;;2.17;1.97;;;6.80;99.90;;;;;;5033652;28;20955;-67
2020/12/15 05:26:36;;;;;;;2.13;1.80;;;6.70;99.90;;;;;;5033785;28;20482;-67
2020/12/15 05:29:06;;;;;;;3.40;2.20;;;6.70;99.90;;;;;;5033674;28;21004;-67
2020/12/15 05:31:33;;;;;;;2.20;1.60;;;6.70;99.90;;;;;;5033534;28;20981;-67
2020/12/15 05:34:01;;;;;;;1.73;1.40;;;6.70;99.90;;;;;;5033833;28;20447;-67
2020/12/15 05:36:27;;;;;;;1.97;1.60;;;6.80;99.90;;;;;;5033779;28;20822;-67
2020/12/15 05:39:05;;;;;;;3.30;1.80;;;6.90;99.90;;;;;;5033489;28;20443;-67
2020/12/15 05:41:33;;;;;;;2.03;1.93;;;6.90;99.90;;;;;;5033291;28;20985;-67
2020/12/15 05:44:00;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5033719;28;20478;-67
2020/12/15 05:46:29;;;;;;;2.60;1.63;;;6.80;99.90;;;;;;5033680;28;20484;-66
2020/12/15 05:49:03;;;;;;;2.53;2.13;;;6.80;99.90;;;;;;5033341;28;20934;-67
2020/12/15 05:51:39;;;;;;;2.50;2.40;;;6.80;99.90;;;;;;5033214;28;20974;-67
2020/12/15 05:54:07;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5033287;28;20965;-67
2020/12/15 05:56:36;;;;;;;2.07;1.93;;;6.80;99.90;;;;;;5033231;28;20942;-67
2020/12/15 05:59:14;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5033452;28;20457;-67
2020/12/15 06:01:40;;;;;;;2.70;1.80;;;6.70;99.90;;;;;;5033331;28;20479;-67
2020/12/15 06:04:07;;;;;;;3.00;2.47;;;6.70;99.90;;;;;;5033437;28;20447;-67
2020/12/15 06:06:34;;;;;;;1.67;1.57;;;6.70;99.90;;;;;;5033384;28;20504;-67
2020/12/15 06:09:02;;;;;;;1.43;1.33;;;6.70;99.90;;;;;;5033364;28;20446;-67
2020/12/15 06:11:33;;;;;;;3.27;1.77;;;6.70;99.90;;;;;;5034070;28;20811;-67
2020/12/15 06:14:00;;;;;;;2.20;1.90;;;6.80;99.90;;;;;;5032997;28;20832;-67
2020/12/15 06:16:27;;;;;;;1.83;1.73;;;6.80;99.90;;;;;;5033360;28;20965;-67
2020/12/15 06:18:54;;;;;;;2.17;1.93;;;6.90;99.90;;;;;;5033274;28;20457;-67
2020/12/15 06:21:21;;;;;;;2.10;1.90;;;7.00;99.90;;;;;;5033077;28;20493;-67
2020/12/15 06:23:57;;;;;;;2.77;1.90;;;7.20;99.90;;;;;;5033192;28;20446;-67
2020/12/15 06:26:24;;;;;;;2.50;2.00;;;7.10;99.90;;;;;;5032735;28;20900;-67
2020/12/15 06:28:57;;;;;;;2.10;1.77;;;7.10;99.90;;;;;;5033133;28;20450;-67
2020/12/15 06:31:23;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5033090;28;20463;-67
2020/12/15 06:33:55;;;;;;;3.30;2.23;;;6.90;99.90;;;;;;5033358;28;20446;-67
2020/12/15 06:36:29;;;;;;;3.83;1.90;;;6.90;99.90;;;;;;5032840;28;20489;-67
2020/12/15 06:38:56;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5033001;28;20454;-67
2020/12/15 06:41:24;;;;;;;2.17;2.00;;;6.80;99.90;;;;;;5032736;28;20853;-67
2020/12/15 06:43:50;;;;;;;1.90;1.77;;;6.80;99.90;;;;;;5032685;28;20449;-67
2020/12/15 06:46:26;;;;;;;3.57;2.17;;;6.70;99.90;;;;;;5032935;28;20454;-67
2020/12/15 06:48:54;;;;;;;4.20;1.70;;;6.80;99.90;;;;;;5033008;28;20431;-67
2020/12/15 06:51:30;;;;;;;2.70;1.90;;;6.80;99.90;;;;;;5032871;28;20473;-67
2020/12/15 06:54:01;;;;;;;2.53;2.33;;;6.70;99.90;;;;;;5032630;28;20902;-67
2020/12/15 06:56:29;;;;;;;3.27;2.20;;;6.70;99.90;;;;;;5032930;28;20433;-67
2020/12/15 06:59:02;;;;;;;1.93;1.83;;;6.70;99.90;;;;;;5032911;28;20538;-67
2020/12/15 07:01:30;;;;;;;2.47;1.90;;;6.70;99.90;;;;;;5032905;28;20493;-67
2020/12/15 07:03:58;;;;;;;2.07;1.97;;;6.70;99.90;;;;;;5032833;28;20450;-67
2020/12/15 07:06:25;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;5032433;28;20934;-67
2020/12/15 07:08:58;;;;;;;2.60;2.13;;;6.70;99.90;;;;;;5032420;28;20821;-67
2020/12/15 07:11:24;;;;;;;2.00;1.87;;;6.80;99.90;;;;;;5032647;28;20465;-67
2020/12/15 07:13:58;;;;;;;3.20;2.13;;;6.90;99.90;;;;;;5032414;28;20962;-67
2020/12/15 07:16:25;;;;;;;3.67;2.33;;;7.00;99.90;;;;;;5032440;28;20945;-67
2020/12/15 07:18:52;;;;;;;2.13;1.93;;;7.10;99.90;;;;;;5032806;28;20834;-67
2020/12/15 07:21:21;;;;;;;2.17;1.97;;;7.20;99.90;;;;;;5032521;28;20517;-67
2020/12/15 07:23:47;;;;;;;2.03;1.93;;;7.30;99.90;;;;;;5032404;28;20474;-67
2020/12/15 07:26:15;;;;;;;4.77;2.70;;;7.40;99.90;;;;;;5032979;28;20487;-67
2020/12/15 07:28:43;;;;;;;2.00;1.80;;;7.40;99.90;;;;;;5036403;28;20482;-67
2020/12/15 07:31:10;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5035717;28;20466;-67
2020/12/15 07:33:38;;;;;;;2.10;1.83;;;7.50;99.90;;;;;;5036105;28;20501;-67
2020/12/15 07:36:12;;;;;;;3.03;2.50;;;7.50;99.90;;;;;;5036051;28;20431;-67
2020/12/15 07:38:40;;;;;;;2.87;2.57;;;7.40;99.90;;;;;;5036492;28;20454;-67
2020/12/15 07:41:13;;;;;;;2.70;2.03;;;7.40;99.90;;;;;;5035451;28;21032;-67
2020/12/15 07:43:40;;;;;;;2.90;2.30;;;7.30;99.90;;;;;;5036468;28;20782;-67
2020/12/15 07:46:16;;;;;;;2.30;1.93;;;7.30;99.90;;;;;;5035868;28;20817;-67
2020/12/15 07:48:43;;;;;;;3.23;1.90;;;7.50;99.90;;;;;;5035837;28;20466;-67
2020/12/15 07:51:09;;;;;;;2.23;2.10;;;7.50;99.90;;;;;;5035667;28;20466;-67
2020/12/15 07:53:36;;;;;;;3.63;2.50;;;7.50;99.90;;;;;;5035722;28;20447;-67
2020/12/15 07:56:04;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;5035366;28;20795;-67
2020/12/15 07:58:32;;;;;;;2.80;2.57;;;7.60;99.90;;;;;;5035590;28;20469;-67
2020/12/15 08:00:58;;;;;;;2.50;1.73;;;7.60;99.90;;;;;;5035070;28;20997;-67
2020/12/15 08:03:24;;;;;;;2.13;1.67;;;7.60;99.90;;;;;;5035426;28;20450;-67
2020/12/15 08:05:51;;;;;;;2.20;1.80;;;7.70;99.90;;;;;;5035771;28;20443;-67
2020/12/15 08:08:18;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5035347;28;20450;-67
2020/12/15 08:10:45;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5035046;28;20998;-67
2020/12/15 08:13:12;;;;;;;1.63;1.53;;;8.00;99.90;;;;;;5035353;28;20449;-67
2020/12/15 08:15:40;;;;;;;3.80;1.70;;;8.10;99.90;;;;;;5035293;28;20450;-67
2020/12/15 08:18:08;;;;;;;1.53;1.40;;;8.10;99.90;;;;;;5035259;28;20492;-67
2020/12/15 08:20:35;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;5035075;28;20470;-66
2020/12/15 08:23:05;;;;;;;1.90;1.70;;;8.10;99.90;;;;;;5035148;28;20443;-67
2020/12/15 08:25:32;;;;;;;1.80;1.40;;;8.10;99.90;;;;;;5034831;28;20474;-67
2020/12/15 08:28:07;;;;;;;2.90;1.73;;;8.10;99.90;;;;;;5034802;28;20454;-67
2020/12/15 08:30:34;;;;;;;2.40;1.77;;;8.10;99.90;;;;;;5034838;28;20986;-67
2020/12/15 08:33:01;;;;;;;2.53;1.90;;;8.10;99.90;;;;;;5034666;28;20518;-67
2020/12/15 08:35:27;;;;;;;4.63;2.50;;;8.20;99.90;;;;;;5034572;28;20454;-67
2020/12/15 08:37:57;;;;;;;1.90;1.70;;;8.20;99.90;;;;;;5033612;28;20458;-67
2020/12/15 08:40:23;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5034755;28;20473;-67
2020/12/15 08:42:52;;;;;;;1.93;1.83;;;8.40;99.90;;;;;;5034645;28;20482;-67
2020/12/15 08:45:18;;;;;;;1.97;1.87;;;8.40;99.90;;;;;;5034681;28;20459;-67
2020/12/15 08:47:47;;;;;;;2.10;1.50;;;8.40;99.90;;;;;;5034276;28;20447;-67
2020/12/15 08:50:14;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5034594;28;20453;-67
2020/12/15 08:52:41;;;;;;;1.60;1.43;;;8.50;99.90;;;;;;5034609;28;20430;-67
2020/12/15 08:55:08;;;;;;;2.13;1.93;;;8.60;99.90;;;;;;5034274;28;20915;-67
2020/12/15 08:57:35;;;;;;;2.30;2.00;;;8.60;99.90;;;;;;5034784;28;20438;-67
2020/12/15 09:00:14;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5034390;28;20438;-67
2020/12/15 09:02:41;;;;;;;1.87;1.70;;;8.60;99.90;;;;;;5034045;28;20482;-67
2020/12/15 09:05:10;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5034368;28;20431;-67
2020/12/15 09:07:37;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5034364;28;20485;-67
2020/12/15 09:10:12;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;5034173;28;20511;-67
2020/12/15 09:12:38;;;;;;;2.13;1.93;;;8.90;99.90;;;;;;5034246;28;20438;-67
2020/12/15 09:15:05;;;;;;;1.37;1.27;;;9.00;99.90;;;;;;5033931;28;20911;-67
2020/12/15 09:17:31;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5034212;28;20474;-67
2020/12/15 09:19:57;;;;;;;1.70;1.57;;;9.10;99.90;;;;;;5034044;28;20500;-67
2020/12/15 09:22:24;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;5033831;28;20487;-67
2020/12/15 09:24:50;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5033797;28;20435;-67
2020/12/15 09:27:19;;;;;;;1.83;1.73;;;9.00;99.90;;;;;;5033943;28;20493;-67
2020/12/15 09:29:45;;;;;;;2.20;1.67;;;9.00;99.90;;;;;;5034112;28;20454;-67
2020/12/15 09:32:11;;;;;;;2.60;2.10;;;9.00;99.90;;;;;;5033770;28;20502;-67
2020/12/15 09:34:37;;;;;;;2.23;1.43;;;9.10;99.90;;;;;;5033577;28;20498;-67
2020/12/15 09:37:03;;;;;;;1.63;1.47;;;9.00;99.90;;;;;;5033806;28;20435;-67
2020/12/15 09:39:31;;;;;;;1.67;1.57;;;9.00;99.90;;;;;;5033732;28;20446;-67
2020/12/15 09:41:58;;;;;;;3.73;1.70;;;9.10;99.90;;;;;;5033524;28;20515;-67
2020/12/15 09:44:24;;;;;;;3.37;1.63;;;9.20;99.90;;;;;;5033696;28;20431;-67
2020/12/15 09:46:51;;;;;;;2.10;1.87;;;9.30;99.90;;;;;;5033626;28;20461;-67
2020/12/15 09:49:17;;;;;;;2.57;2.10;;;9.30;99.90;;;;;;5033891;28;20430;-67
2020/12/15 09:51:43;;;;;;;1.73;1.50;;;9.30;99.90;;;;;;5033467;28;20802;-66
2020/12/15 09:54:10;;;;;;;2.83;1.93;;;9.30;99.90;;;;;;5033836;28;20416;-67
2020/12/15 09:56:42;;;;;;;2.53;2.33;;;9.20;99.90;;;;;;5033577;28;20419;-67
2020/12/15 09:59:08;;;;;;;2.23;2.10;;;9.20;99.90;;;;;;5033458;28;20439;-67
2020/12/15 10:01:35;;;;;;;3.47;3.07;;;9.20;99.90;;;;;;5033362;28;20491;-67
2020/12/15 10:04:01;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;5033342;28;20467;-67
2020/12/15 10:06:27;;;;;;;2.53;2.30;;;9.40;99.90;;;;;;5033434;28;20438;-67
2020/12/15 10:08:53;;;;;;;3.73;2.60;;;9.60;99.90;;;;;;5033159;28;20911;-67
2020/12/15 10:11:21;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;5033137;28;20477;-67
2020/12/15 10:13:48;;;;;;;3.80;2.50;;;10.30;99.90;;;;;;5033297;28;20837;-67
2020/12/15 10:16:14;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;5033319;28;20430;-67
2020/12/15 10:18:41;;;;;;;2.13;2.03;;;10.70;99.90;;;;;;5032933;28;20834;-67
2020/12/15 10:21:07;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5033080;28;20482;-67
2020/12/15 10:23:34;;;;;;;3.83;2.40;;;10.80;99.90;;;;;;5033222;28;20451;-67
2020/12/15 10:26:01;;;;;;;3.03;2.73;;;10.70;99.90;;;;;;5032965;28;20533;-67
2020/12/15 10:28:27;;;;;;;3.23;2.43;;;10.60;99.90;;;;;;5032805;28;20954;-67
2020/12/15 10:30:54;;;;;;;4.43;2.97;;;10.70;99.90;;;;;;5033105;28;20837;-67
2020/12/15 10:33:20;;;;;;;3.03;2.80;;;10.60;99.90;;;;;;5033114;28;20544;-67
2020/12/15 10:35:47;;;;;;;3.90;3.23;;;10.50;99.90;;;;;;5033152;28;20446;-67
2020/12/15 10:38:13;;;;;;;2.67;2.43;;;10.40;99.90;;;;;;5033126;28;20477;-67
2020/12/15 10:40:40;;;;;;;4.83;2.97;;;10.30;99.90;;;;;;5033002;28;20462;-67
2020/12/15 10:43:06;;;;;;;3.27;2.97;;;10.30;99.90;;;;;;5033400;28;20493;-67
2020/12/15 10:45:32;;;;;;;4.63;3.20;;;10.20;99.90;;;;;;5033024;28;20458;-67
2020/12/15 10:48:00;;;;;;;4.37;3.10;;;10.10;99.90;;;;;;5032720;28;20969;-67
2020/12/15 10:50:27;;;;;;;4.20;3.03;;;10.00;99.90;;;;;;5032907;28;20477;-67
2020/12/15 10:52:54;;;;;;;3.50;3.07;;;9.90;99.90;;;;;;5032993;28;20496;-67
2020/12/15 10:55:20;;;;;;;3.17;2.87;;;9.80;99.90;;;;;;5032931;28;20504;-67
2020/12/15 10:57:46;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;5032937;28;20443;-67
2020/12/15 11:00:13;;;;;;;3.77;2.93;;;9.70;99.90;;;;;;5032852;28;20466;-67
2020/12/15 11:02:39;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5035645;28;20474;-67
2020/12/15 11:05:06;;;;;;;4.57;3.10;;;9.60;99.90;;;;;;5036344;28;20461;-67
2020/12/15 11:07:32;;;;;;;4.20;3.10;;;9.60;99.90;;;;;;5036271;28;20938;-67
2020/12/15 11:09:58;;;;;;;3.20;2.90;;;9.50;99.90;;;;;;5036588;28;20481;-67
2020/12/15 11:12:25;;;;;;;4.30;3.17;;;9.50;99.90;;;;;;5036426;28;20466;-67
2020/12/15 11:14:51;;;;;;;4.70;3.00;;;9.40;99.90;;;;;;5036195;28;20976;-66
2020/12/15 11:17:17;;;;;;;3.20;2.93;;;9.40;99.90;;;;;;5036452;28;20451;-67
2020/12/15 11:19:43;;;;;;;4.10;3.10;;;9.40;99.90;;;;;;5036389;28;20853;-67
2020/12/15 11:22:10;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5036184;28;20482;-67
2020/12/15 11:24:37;;;;;;;4.93;3.03;;;9.30;99.90;;;;;;5036530;28;20446;-67
2020/12/15 11:27:03;;;;;;;3.67;2.80;;;9.30;99.90;;;;;;5035820;28;20478;-67
2020/12/15 11:29:29;;;;;;;6.13;3.57;;;9.30;99.90;;;;;;5036221;28;20438;-67
2020/12/15 11:31:55;;;;;;;4.40;3.07;;;9.40;99.90;;;;;;5035795;28;21079;-67
2020/12/15 11:34:21;;;;;;;6.10;3.30;;;9.40;99.90;;;;;;5036130;28;20451;-67
2020/12/15 11:36:53;;;;;;;6.37;3.80;;;9.40;99.90;;;;;;5035797;28;20457;-67
2020/12/15 11:39:20;;;;;;;3.23;2.57;;;9.40;99.90;;;;;;5036049;28;20469;-67
2020/12/15 11:41:46;;;;;;;2.93;2.73;;;9.40;99.90;;;;;;5035874;28;20489;-67
2020/12/15 11:44:13;;;;;;;4.43;2.80;;;9.50;99.90;;;;;;5035987;28;20419;-67
2020/12/15 11:46:39;;;;;;;4.33;3.00;;;9.50;99.90;;;;;;5035565;28;20799;-67
2020/12/15 11:49:05;;;;;;;3.43;2.20;;;9.50;99.90;;;;;;5035896;28;20568;-67
2020/12/15 11:51:31;;;;;;;3.17;2.37;;;9.60;99.90;;;;;;5035779;28;20467;-67
2020/12/15 11:53:58;;;;;;;2.53;2.33;;;9.60;99.90;;;;;;5035492;28;20929;-67
2020/12/15 11:56:25;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5035727;28;20481;-67
2020/12/15 11:58:51;;;;;;;5.87;2.53;;;9.70;99.90;;;;;;5035708;28;20427;-67
2020/12/15 12:01:17;;;;;;;2.23;2.03;;;9.80;99.90;;;;;;5035504;28;20493;-67
2020/12/15 12:03:43;;;;;;;2.73;2.30;;;9.90;99.90;;;;;;5035662;28;20496;-67
2020/12/15 12:06:09;;;;;;;2.13;1.60;;;9.90;99.90;;;;;;5035566;28;20435;-67
2020/12/15 12:08:36;;;;;;;2.07;1.90;;;10.10;99.90;;;;;;5035520;28;20427;-67
2020/12/15 12:11:02;;;;;;;1.73;1.50;;;10.20;99.90;;;;;;5035358;28;20477;-68
2020/12/15 12:13:29;;;;;;;2.30;1.93;;;10.30;99.90;;;;;;5035741;28;20450;-68
2020/12/15 12:15:55;;;;;;;4.37;1.63;;;10.40;99.90;;;;;;5035357;28;20450;-68
2020/12/15 12:18:21;;;;;;;1.63;1.30;;;10.50;99.90;;;;;;5035299;28;20816;-68
2020/12/15 12:20:48;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5035865;28;20858;-66
2020/12/15 12:23:14;;;;;;;2.70;1.50;;;10.60;99.90;;;;;;5035195;28;20532;-67
2020/12/15 12:25:40;;;;;;;2.00;1.90;;;10.60;99.90;;;;;;5034967;28;20491;-67
2020/12/15 12:28:07;;;;;;;1.73;1.60;;;10.60;99.90;;;;;;5035096;28;20447;-67
2020/12/15 12:30:34;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5035035;28;20508;-67
2020/12/15 12:33:00;;;;;;;2.07;1.87;;;10.60;99.90;;;;;;5034966;28;20442;-67
2020/12/15 12:35:26;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5034964;28;20458;-67
2020/12/15 12:37:52;;;;;;;4.43;1.70;;;10.60;99.90;;;;;;5034625;28;20972;-67
2020/12/15 12:40:18;;;;;;;2.50;1.60;;;10.60;99.90;;;;;;5034805;28;20449;-67
2020/12/15 12:42:45;;;;;;;1.73;1.63;;;10.60;99.90;;;;;;5034818;28;20850;-67
2020/12/15 12:45:12;;;;;;;2.53;2.10;;;10.60;99.90;;;;;;5034695;28;20446;-67
2020/12/15 12:47:39;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5034700;28;20446;-67
2020/12/15 12:50:05;;;;;;;2.60;2.10;;;10.80;99.90;;;;;;5034603;28;20449;-67
2020/12/15 12:52:31;;;;;;;3.63;1.70;;;11.00;99.90;;;;;;5034641;28;20423;-67
2020/12/15 12:54:57;;;;;;;2.07;1.80;;;11.20;99.90;;;;;;5034543;28;20453;-67
2020/12/15 12:57:24;;;;;;;2.30;1.63;;;11.20;99.90;;;;;;5035187;28;20778;-67
2020/12/15 12:59:50;;;;;;;2.50;1.70;;;11.40;99.90;;;;;;5034444;28;20430;-67
2020/12/15 13:02:16;;;;;;;3.03;1.83;;;11.40;99.90;;;;;;5034247;28;20486;-67
2020/12/15 13:04:43;;;;;;;1.73;1.63;;;11.20;99.90;;;;;;5034401;28;20451;-67
2020/12/15 13:07:09;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5034322;28;20450;-67
2020/12/15 13:09:36;;;;;;;2.17;1.97;;;11.20;99.90;;;;;;5034298;28;20915;-67
2020/12/15 13:12:03;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5034182;28;20536;-67