Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 10:27:32;;;;;;;7.80;2.20;;;;;;;9.48;89.25;96434.97;2090970;28;20557;-65
2022/12/21 10:28:50;;;;;;;3.38;1.92;;;;;;;10.36;85.65;96445.84;2096246;28;20720;-64
2022/12/21 10:29:57;;;;;;;3.35;2.00;;;;;;;12.61;76.99;96433.50;2090505;28;20199;-63
2022/12/21 10:31:07;;;;;;;5.28;1.65;;;;;;;13.96;71.96;96428.28;2083728;28;20197;-64
2022/12/21 10:32:13;;;;;;;7.32;2.15;;;;;;;18.57;58.29;96435.47;2083280;28;20730;-64
2022/12/21 10:33:17;;;;;;;4.50;1.50;;;;;;;22.12;49.97;96429.50;2080575;28;20197;-64
2022/12/21 10:34:23;;;;;;;2.53;1.55;;;;;;;22.56;47.06;96427.06;2074636;28;20209;-64
2022/12/21 10:35:36;;;;;;;3.17;1.50;;;;;;;20.52;49.88;96429.81;2073031;28;20194;-64
2022/12/21 10:36:37;;;;;;;6.05;1.80;;;;;;;18.38;54.17;96430.81;2075042;28;20194;-64
2022/12/21 10:37:39;;;;;;;3.65;1.60;;;;;;;19.39;53.25;96428.84;2075476;28;20204;-64
2022/12/21 10:38:40;;;;;;;2.85;1.30;;;;;;;22.07;48.24;96434.38;2073720;28;20255;-64
2022/12/21 10:39:43;;;;;;;9.80;1.50;;;;;;;22.39;46.37;96409.25;2074557;28;20225;-64
2022/12/21 10:40:53;;;;;;;11.18;1.90;;;;;;;21.13;48.89;96426.16;2074600;28;20201;-65
2022/12/21 10:42:06;;;;;;;4.13;1.23;;;;;;;18.62;53.92;96421.88;2075080;28;20201;-64
2022/12/21 10:43:11;;;;;;;5.55;1.52;;;;;;;17.11;57.83;96425.47;2074496;28;20716;-64
2022/12/21 10:44:14;;;;;;;2.95;1.45;;;;;;;16.26;60.40;96420.22;2073621;28;20296;-64
2022/12/21 10:45:18;;;;;;;2.72;1.30;;;;;;;15.19;63.69;96414.31;2075707;28;20230;-64
2022/12/21 10:46:35;;;;;;;3.90;2.13;;;;;;;14.99;65.00;96408.59;2075132;28;20201;-64
2022/12/21 10:47:37;;;;;;;4.13;1.42;;;;;;;14.95;65.12;96416.81;2072626;28;20201;-64
2022/12/21 10:48:38;;;;;;;3.92;1.83;;;;;;;14.39;66.92;96412.47;2073475;28;20225;-64
2022/12/21 10:49:49;;;;;;;3.10;1.48;;;;;;;18.10;58.41;96417.97;2076744;28;20197;-64
2022/12/21 10:50:52;;;;;;;5.32;1.40;;;;;;;20.05;52.84;96409.16;2073901;28;20663;-61
2022/12/21 10:51:54;;;;;;;2.70;1.75;;;;;;;22.38;47.37;96421.69;2073584;28;20224;-61
2022/12/21 10:52:58;;;;;;;8.02;1.55;;;;;;;20.70;50.48;96414.06;2073481;28;20248;-61
2022/12/21 10:54:05;;;;;;;3.78;1.65;;;;;;;22.27;47.65;96414.75;2072910;28;20241;-61
2022/12/21 10:55:19;;;;;;;4.28;1.60;;;;;;;20.22;50.88;96403.19;2074095;28;20201;-61
2022/12/21 10:56:20;;;;;;;3.55;1.45;;;;;;;22.03;47.34;96415.25;2074141;28;20720;-61
2022/12/21 10:57:26;;;;;;;3.67;1.50;;;;;;;21.57;47.90;96396.50;2077481;28;20201;-61
2022/12/21 10:58:31;;;;;;;2.38;1.40;;;;;;;19.82;50.79;96403.16;2076671;28;20296;-61
2022/12/21 10:59:40;;;;;;;3.95;1.70;;;;;;;17.59;56.03;96399.94;2074900;28;20197;-61
2022/12/21 11:00:54;;;;;;;4.88;1.80;;;;;;;16.07;61.24;96395.16;2073581;28;20194;-61
2022/12/21 11:01:55;;;;;;;4.50;1.38;;;;;;;17.27;58.27;96398.78;2075036;28;20680;-61
2022/12/21 11:03:03;;;;;;;4.90;1.52;;;;;;;20.91;50.79;96408.66;2076498;28;20206;-61
2022/12/21 11:04:17;;;;;;;13.82;2.75;;;;;;;20.37;49.83;96406.31;2074397;28;20598;-61
2022/12/21 11:05:29;;;;;;;4.45;1.77;;;;;;;20.11;51.00;96410.41;2073900;28;20193;-61
2022/12/21 11:06:31;;;;;;;4.20;1.20;;;;;;;22.18;46.62;96413.78;2075916;28;20679;-61
2022/12/21 11:07:32;;;;;;;2.42;1.25;;;;;;;22.22;46.65;96409.03;2077430;28;20260;-61
2022/12/21 11:08:54;;;;;;;3.53;1.38;;;;;;;22.48;46.25;96408.34;2076900;28;20304;-61
2022/12/21 11:10:01;;;;;;;2.28;1.20;;;;;;;22.44;44.88;96410.47;2073182;28;20556;-61
2022/12/21 11:11:35;;;;;;;2.88;1.30;;;;;;;22.82;45.40;96410.38;2076303;28;20280;-62
2022/12/21 11:12:48;;;;;;;5.75;1.50;;;;;;;22.02;46.54;96405.59;2074338;28;20661;-61
2022/12/21 11:13:59;;;;;;;5.63;1.50;;;;;;;21.80;47.01;96410.28;2073749;28;20228;-61
2022/12/21 11:15:10;;;;;;;3.47;1.23;;;;;;;20.03;50.48;96389.88;2075286;28;20632;-61
2022/12/21 11:16:32;;;;;;;8.25;1.30;;;;;;;17.60;56.64;96398.97;2074553;28;20825;-61
2022/12/21 11:17:33;;;;;;;3.30;1.25;;;;;;;16.11;60.63;96396.66;2073520;28;20231;-60
2022/12/21 11:18:41;;;;;;;4.88;1.52;;;;;;;15.37;63.60;96403.50;2073544;28;20588;-61
2022/12/21 11:19:43;;;;;;;2.83;1.40;;;;;;;17.50;59.39;96413.84;2073960;28;20213;-61
2022/12/21 11:20:48;;;;;;;3.38;1.40;;;;;;;16.59;59.93;96398.47;2072886;28;20222;-60
2022/12/21 11:21:52;;;;;;;1.90;1.00;;;;;;;15.35;63.36;96401.00;2074263;28;20284;-61
2022/12/21 11:22:56;;;;;;;1.90;0.80;;;;;;;14.73;65.54;96397.19;2073311;28;20239;-60
2022/12/21 11:24:17;;;;;;;1.63;1.05;;;;;;;13.90;67.62;96413.75;2073566;28;20225;-60
2022/12/21 11:25:23;;;;;;;2.65;0.95;;;;;;;13.74;68.34;96394.63;2075564;28;20311;-60
2022/12/21 11:26:30;;;;;;;3.65;0.93;;;;;;;13.44;69.69;96385.91;2074924;28;20708;-60
2022/12/21 11:27:34;;;;;;;1.50;0.85;;;;;;;13.31;70.00;96398.88;2074742;28;20220;-61
2022/12/21 11:28:36;;;;;;;3.08;0.90;;;;;;;13.03;70.71;96400.50;2073922;28;20259;-60
2022/12/21 11:29:47;;;;;;;1.98;1.00;;;;;;;12.78;71.81;96402.88;2076462;28;20209;-61
2022/12/21 11:30:59;;;;;;;2.22;0.90;;;;;;;12.63;72.33;96394.94;2073582;28;20217;-60
2022/12/21 11:32:11;;;;;;;1.80;1.05;;;;;;;12.23;73.54;96397.19;2077196;28;20201;-60
2022/12/21 11:33:17;;;;;;;2.58;0.82;;;;;;;12.11;74.54;96403.09;2070087;28;20764;-60
2022/12/21 11:34:38;;;;;;;2.70;1.00;;;;;;;11.97;75.19;96399.44;2077192;28;20660;-60
2022/12/21 11:36:06;;;;;;;1.73;0.80;;;;;;;11.87;75.50;96391.25;2075663;28;20296;-60
2022/12/21 11:37:26;;;;;;;2.95;1.15;;;;;;;11.71;76.42;96385.97;2073542;28;20309;-60
2022/12/21 11:38:34;;;;;;;1.50;1.00;;;;;;;11.50;77.24;96377.47;2074363;28;20201;-60
2022/12/21 11:39:39;;;;;;;1.80;0.85;;;;;;;11.59;77.07;96386.63;2078310;28;20196;-60
2022/12/21 11:41:39;;;;;;;3.30;1.05;;;;;;;11.61;76.41;96382.16;2076246;28;20214;-60
2022/12/21 11:42:55;;;;;;;2.10;0.90;;;;;;;11.88;75.89;96381.59;2065910;28;20209;-60
2022/12/21 11:43:57;;;;;;;1.60;0.82;;;;;;;11.95;75.16;96375.13;2074935;28;20252;-60
2022/12/21 11:45:18;;;;;;;4.13;1.30;;;;;;;11.99;74.88;96381.91;2077419;28;20216;-60
2022/12/21 11:46:30;;;;;;;3.70;1.85;;;;;;;11.94;75.06;96376.03;2077406;28;20196;-60
2022/12/21 11:48:11;;;;;;;2.65;0.98;;;;;;;11.89;74.56;96383.31;2077488;28;20228;-60
2022/12/21 11:49:25;;;;;;;1.30;0.70;;;;;;;11.98;74.56;96382.00;2068567;28;20229;-59
2022/12/21 11:50:51;;;;;;;1.65;0.80;;;;;;;12.17;74.40;96384.44;2069408;28;20236;-60
2022/12/21 11:52:50;;;;;;;1.23;0.70;;;;;;;13.04;72.21;96393.50;2069580;28;20202;-60
2022/12/21 11:54:05;;;;;;;2.72;0.90;;;;;;;12.47;73.24;96379.28;2057721;28;20245;-60
2022/12/21 11:55:22;;;;;;;2.05;0.98;;;;;;;12.28;74.22;96381.22;2059187;28;20350;-60
2022/12/21 11:56:35;;;;;;;1.80;0.98;;;;;;;12.23;74.48;96384.09;2060479;28;20211;-60
2022/12/21 11:57:59;;;;;;;1.48;0.80;;;;;;;12.25;74.36;96374.38;2060363;28;20205;-60
2022/12/21 11:59:18;;;;;;;1.75;0.90;;;;;;;12.41;74.33;96387.47;2059120;28;20655;-60
2022/12/21 12:00:22;;;;;;;1.60;0.93;;;;;;;14.43;69.18;96379.78;2077460;28;20620;-60
2022/12/21 12:02:24;;;;;;;3.78;1.20;;;;;;;13.54;69.38;96378.34;2076838;28;20288;-60
2022/12/21 12:03:35;;;;;;;2.65;0.98;;;;;;;12.89;71.67;96375.09;2076703;28;20211;-60
2022/12/21 12:05:14;;;;;;;1.73;0.77;;;;;;;12.85;71.42;96377.97;2078721;28;20205;-60
2022/12/21 12:06:30;;;;;;;2.47;1.00;;;;;;;13.02;71.22;96370.00;2077125;28;20201;-60
2022/12/21 12:07:59;;;;;;;2.45;0.80;;;;;;;13.59;69.57;96373.66;2077977;28;20655;-60
2022/12/21 12:09:17;;;;;;;1.50;1.00;;;;;;;13.12;70.72;96364.22;2075588;28;20305;-60
2022/12/21 12:10:47;;;;;;;3.60;1.08;;;;;;;12.60;72.32;96365.47;2077591;28;20661;-60
2022/12/21 12:12:17;;;;;;;1.42;0.88;;;;;;;13.23;71.35;96364.44;2076394;28;20204;-60
2022/12/21 12:14:08;;;;;;;3.92;0.80;;;;;;;13.27;70.30;96365.94;2076177;28;20683;-61
2022/12/21 12:15:51;;;;;;;6.97;0.80;;;;;;;14.64;65.18;96358.31;2075015;28;20655;-61
2022/12/21 12:17:11;;;;;;;4.50;0.80;;;;;;;14.82;64.44;96357.13;2071541;28;20201;-61
2022/12/21 12:18:39;;;;;;;2.35;0.90;;;;;;;14.26;66.78;96364.25;2076298;28;20198;-61
2022/12/21 12:20:05;;;;;;;1.40;0.90;;;;;;;15.41;63.46;96357.63;2077446;28;20197;-61
2022/12/21 12:21:18;;;;;;;1.83;0.88;;;;;;;16.97;60.17;96359.72;2077250;28;20235;-61
2022/12/21 12:22:58;;;;;;;2.88;1.38;;;;;;;19.25;53.53;96351.41;2077689;28;20228;-61
2022/12/21 12:24:24;;;;;;;3.00;1.00;;;;;;;19.29;52.22;96351.13;2069498;28;20229;-61
2022/12/21 12:26:00;;;;;;;3.10;0.90;;;;;;;17.88;54.96;96359.88;2070932;28;20205;-61
2022/12/21 12:27:10;;;;;;;2.08;0.88;;;;;;;17.53;56.15;96351.06;2070831;28;20221;-61
2022/12/21 12:28:32;;;;;;;2.60;0.90;;;;;;;17.98;55.16;96352.91;2070337;28;20256;-61
2022/12/21 12:30:05;;;;;;;6.63;1.10;;;;;;;18.04;53.81;96349.78;2070884;28;20779;-60
2022/12/21 12:31:21;;;;;;;1.85;1.00;;;;;;;18.86;53.28;96355.56;2070802;28;20198;-60
2022/12/21 12:32:49;;;;;;;1.58;0.75;;;;;;;18.85;52.83;96353.88;2070585;28;20193;-61
2022/12/21 12:34:20;;;;;;;1.52;0.90;;;;;;;19.46;50.90;96347.06;2070193;28;20769;-61
2022/12/21 12:35:30;;;;;;;1.80;0.95;;;;;;;19.35;51.50;96340.03;2070330;28;20198;-60
2022/12/21 12:37:08;;;;;;;2.55;0.98;;;;;;;17.11;55.57;96341.06;2070273;28;20245;-60
2022/12/21 12:38:32;;;;;;;2.50;1.00;;;;;;;15.17;60.88;96340.78;2070373;28;20289;-60
2022/12/21 12:39:45;;;;;;;3.08;1.00;;;;;;;14.41;63.17;96344.91;2062695;28;20213;-60
2022/12/21 12:40:52;;;;;;;1.90;1.10;;;;;;;13.93;64.84;96339.22;2063897;28;20264;-60
2022/12/21 12:42:18;;;;;;;2.17;0.98;;;;;;;13.43;66.67;96350.13;2070863;28;20236;-60
2022/12/21 12:43:27;;;;;;;1.30;0.80;;;;;;;13.05;68.19;96342.75;2070093;28;20202;-60
2022/12/21 12:45:08;;;;;;;2.33;1.05;;;;;;;12.87;69.38;96339.44;2070771;28;20201;-60
2022/12/21 12:46:36;;;;;;;3.50;1.02;;;;;;;12.68;69.97;96344.91;2070688;28;20582;-60
2022/12/21 12:47:43;;;;;;;3.47;1.20;;;;;;;12.43;70.66;96335.00;2070620;28;20438;-60
2022/12/21 12:49:26;;;;;;;2.53;1.23;;;;;;;12.24;71.58;96349.16;2069652;28;20233;-60
2022/12/21 12:50:37;;;;;;;1.20;0.77;;;;;;;12.03;72.24;96343.34;2062567;28;20213;-60
2022/12/21 12:51:56;;;;;;;4.82;1.00;;;;;;;11.84;73.50;96346.91;2070635;28;20629;-60
2022/12/21 12:53:49;;;;;;;6.93;0.90;;;;;;;11.72;74.16;96343.19;2069757;28;20197;-60
2022/12/21 12:55:10;;;;;;;2.50;0.70;;;;;;;11.69;74.00;96345.13;2045604;29;20861;-60
2022/12/21 12:56:23;;;;;;;3.20;1.05;;;;;;;11.58;74.48;96349.19;2047169;28;20204;-59
2022/12/21 12:57:49;;;;;;;1.75;0.90;;;;;;;11.40;74.50;96352.75;2052621;28;20219;-59
2022/12/21 12:59:04;;;;;;;4.65;1.05;;;;;;;11.27;75.14;96350.81;2052150;28;20293;-59
2022/12/21 13:00:08;;;;;;;1.45;0.80;;;;;;;11.30;75.27;96352.41;2059173;28;20205;-60
2022/12/21 13:01:40;;;;;;;5.13;0.90;;;;;;;11.25;75.29;96355.25;2058317;28;20204;-59
2022/12/21 13:03:02;;;;;;;5.15;1.10;;;;;;;11.17;75.95;96333.06;2059161;28;20710;-59
2022/12/21 13:04:35;;;;;;;1.67;0.90;;;;;;;11.17;75.88;96351.34;2058860;28;20484;-60
2022/12/21 13:31:46;;;;;;;5.00;1.40;;;;;;;11.68;76.36;96335.59;2090269;28;20559;-63
2022/12/21 13:32:57;;;;;;;1.70;0.98;;;;;;;11.92;75.23;96323.81;2088818;28;20200;-63
2022/12/21 13:34:02;;;;;;;2.40;0.80;;;;;;;12.47;73.49;96319.03;2082788;28;20230;-64
2022/12/21 13:35:26;;;;;;;4.22;0.80;;;;;;;12.98;70.95;96331.78;2082201;28;20312;-64
2022/12/21 13:36:34;;;;;;;2.85;1.00;;;;;;;13.26;69.67;96321.44;2080944;28;20193;-64
2022/12/21 13:37:37;;;;;;;1.55;0.70;;;;;;;13.42;68.89;96308.25;2082335;28;20681;-64
2022/12/21 13:38:44;;;;;;;1.48;0.70;;;;;;;13.77;68.60;96318.34;2081872;28;20224;-64
2022/12/21 13:40:25;;;;;;;2.00;0.82;;;;;;;14.17;67.25;96321.06;2081538;28;20753;-64
2022/12/21 13:41:33;;;;;;;5.03;0.90;;;;;;;14.95;65.25;96311.63;2079645;28;20300;-64
2022/12/21 13:42:47;;;;;;;1.65;1.00;;;;;;;15.11;64.05;96317.53;2081202;28;20200;-60
2022/12/21 13:43:56;;;;;;;1.50;0.90;;;;;;;14.76;64.17;96307.59;2087971;28;20678;-66
2022/12/21 13:45:30;;;;;;;5.45;0.88;;;;;;;14.30;65.59;96308.81;2084374;28;20205;-66
2022/12/21 13:46:37;;;;;;;12.98;1.20;;;;;;;14.12;66.35;96308.25;2080905;28;20281;-66
2022/12/21 13:47:39;;;;;;;1.75;0.80;;;;;;;14.31;65.60;96292.13;2082289;28;20615;-66
2022/12/21 13:48:53;;;;;;;1.98;0.90;;;;;;;14.05;66.30;96312.19;2077825;28;20220;-66
2022/12/21 13:50:05;;;;;;;6.57;1.10;;;;;;;13.87;66.48;96312.41;2079299;28;20550;-66
2022/12/21 13:51:44;;;;;;;3.78;0.80;;;;;;;13.70;67.40;96308.25;2080839;28;20343;-66
2022/12/21 13:53:12;;;;;;;2.17;1.00;;;;;;;13.38;67.70;96318.09;2081433;28;20705;-64
2022/12/21 13:54:47;;;;;;;2.25;0.85;;;;;;;12.87;69.96;96314.09;2079264;28;20229;-66
2022/12/21 13:56:05;;;;;;;2.17;0.80;;;;;;;12.85;69.62;96312.47;2082047;28;20188;-65
2022/12/21 13:57:33;;;;;;;4.25;0.80;;;;;;;12.93;69.50;96314.69;2086034;28;20196;-65
2022/12/21 13:58:53;;;;;;;2.78;0.93;;;;;;;12.39;70.75;96316.00;2085289;28;20216;-65
2022/12/21 14:00:20;;;;;;;4.03;0.88;;;;;;;12.73;70.54;96312.28;2082588;28;20205;-65
2022/12/21 14:01:43;;;;;;;2.75;0.93;;;;;;;13.23;68.93;96315.44;2078417;28;20189;-66
2022/12/21 14:03:26;;;;;;;2.13;0.85;;;;;;;13.39;67.95;96320.63;2080840;28;20236;-67
2022/12/21 14:04:40;;;;;;;1.85;0.70;;;;;;;13.59;67.64;96308.06;2078777;28;20212;-67
2022/12/21 14:06:04;;;;;;;1.67;0.93;;;;;;;13.53;67.70;96297.94;2081325;28;20589;-68
2022/12/21 14:07:06;;;;;;;1.40;0.70;;;;;;;13.51;67.51;96316.41;2081384;28;20223;-68
2022/12/21 14:08:25;;;;;;;2.00;0.80;;;;;;;13.16;68.76;96318.53;2081390;28;20197;-67
2022/12/21 14:09:35;;;;;;;3.15;0.90;;;;;;;13.59;67.42;96322.97;2081870;28;20192;-68
2022/12/21 14:11:32;;;;;;;2.30;0.90;;;;;;;13.82;66.98;96316.28;2081457;28;20254;-67
2022/12/21 14:12:52;;;;;;;3.80;1.00;;;;;;;14.10;65.63;96328.50;2067475;28;20197;-68
2022/12/21 14:14:06;;;;;;;2.25;0.80;;;;;;;14.14;65.84;96324.72;2071945;28;20229;-67
2022/12/21 14:15:23;;;;;;;2.30;0.85;;;;;;;14.17;65.61;96329.78;2076247;28;20232;-68
2022/12/21 14:16:31;;;;;;;3.80;0.90;;;;;;;14.30;65.02;96321.97;2078253;28;20197;-67
2022/12/21 14:17:41;;;;;;;6.93;3.55;;;;;;;14.40;64.74;96314.34;2080347;28;20208;-64
2022/12/21 14:18:43;;;;;;;61.22;36.47;;;;;;;14.08;65.52;96326.91;2081353;28;20231;-68
2022/12/21 14:19:52;;;;;;;1.92;1.23;;;;;;;14.01;66.00;96318.59;2081212;28;20269;-66
2022/12/21 14:21:00;;;;;;;5.75;3.05;;;;;;;14.25;65.22;96325.84;2081657;28;20738;-58
2022/12/21 14:22:02;;;;;;;3.55;1.20;;;;;;;14.16;65.71;96330.72;2081662;28;20697;-58
2022/12/21 14:23:22;;;;;;;2.05;0.82;;;;;;;13.89;65.93;96322.84;2081602;28;20196;-58
2022/12/21 14:24:31;;;;;;;1.65;0.80;;;;;;;13.44;66.99;96322.13;2077867;28;20224;-58
2022/12/21 14:25:46;;;;;;;4.05;1.00;;;;;;;13.52;67.44;96328.59;2082251;28;20200;-59
2022/12/21 14:26:57;;;;;;;2.47;1.00;;;;;;;13.43;67.31;96313.41;2081399;28;20285;-58
2022/12/21 14:28:02;;;;;;;3.22;1.10;;;;;;;13.44;67.80;96320.34;2080791;28;20359;-56
2022/12/21 14:29:19;;;;;;;2.35;0.90;;;;;;;13.27;68.01;96323.09;2079989;28;20243;-58
2022/12/21 14:30:29;;;;;;;3.47;1.17;;;;;;;13.28;68.67;96322.19;2078013;28;20782;-58
2022/12/21 14:31:36;;;;;;;3.15;1.00;;;;;;;13.11;68.68;96313.56;2078226;28;20304;-58
2022/12/21 14:32:41;;;;;;;1.73;1.08;;;;;;;13.06;69.08;96316.47;2077952;28;20763;-59
2022/12/21 14:33:47;;;;;;;5.00;1.35;;;;;;;12.65;69.94;96305.81;2077620;28;20221;-58
2022/12/21 14:35:25;;;;;;;2.75;0.90;;;;;;;12.82;69.92;96323.97;2088736;28;20200;-58
2022/12/21 14:36:30;;;;;;;1.88;1.00;;;;;;;12.87;69.65;96302.75;2082561;28;20709;-58
2022/12/21 14:37:34;;;;;;;1.95;0.80;;;;;;;12.97;69.26;96309.13;2082370;28;20641;-58
2022/12/21 14:38:35;;;;;;;1.70;1.00;;;;;;;12.94;68.88;96322.44;2081662;28;20228;-58
2022/12/21 14:39:49;;;;;;;2.83;1.00;;;;;;;12.84;69.48;96319.50;2082354;28;20197;-58
2022/12/21 14:40:59;;;;;;;3.88;1.45;;;;;;;12.78;69.18;96309.38;2083960;28;20269;-58
2022/12/21 14:42:33;;;;;;;2.17;1.10;;;;;;;12.79;69.70;96315.50;2080134;28;20271;-58
2022/12/21 14:44:14;;;;;;;2.67;0.70;;;;;;;12.83;69.60;96323.06;2076342;28;20240;-58
2022/12/21 14:45:19;;;;;;;5.95;1.15;;;;;;;12.88;69.42;96322.78;2075413;28;20589;-58
2022/12/21 14:46:27;;;;;;;2.85;1.10;;;;;;;12.95;69.57;96324.13;2076093;28;21034;-58
2022/12/21 14:47:32;;;;;;;2.92;0.90;;;;;;;12.97;69.34;96322.25;2075683;28;20196;-58
2022/12/21 14:48:34;;;;;;;2.58;0.95;;;;;;;12.83;69.83;96314.38;2072051;28;20585;-58
2022/12/21 14:49:37;;;;;;;4.10;0.95;;;;;;;12.67;70.33;96327.50;2072476;28;20259;-58
2022/12/21 14:50:39;;;;;;;4.47;1.20;;;;;;;12.55;70.70;96327.28;2076871;28;20236;-58
2022/12/21 14:51:53;;;;;;;2.08;0.93;;;;;;;12.56;70.82;96326.34;2076127;28;20245;-56
2022/12/21 14:53:30;;;;;;;3.42;0.80;;;;;;;12.47;71.28;96323.41;2076775;28;20222;-57
2022/12/21 14:54:37;;;;;;;4.40;1.40;;;;;;;12.17;71.98;96314.59;2076520;28;20217;-58
2022/12/21 14:55:42;;;;;;;4.78;1.80;;;;;;;12.13;72.15;96330.59;2072602;28;20226;-57
2022/12/21 14:57:09;;;;;;;3.20;2.00;;;;;;;11.95;72.71;96327.16;2075001;28;20204;-57
2022/12/21 14:58:34;;;;;;;1.60;0.95;;;;;;;11.47;74.59;96330.59;2073993;28;20197;-58
2022/12/21 14:59:56;;;;;;;3.40;1.38;;;;;;;11.51;74.79;96324.25;2076296;28;20194;-57
2022/12/21 15:01:17;;;;;;;3.47;1.17;;;;;;;11.35;74.98;96308.56;2075820;28;20224;-57
2022/12/21 15:02:25;;;;;;;2.70;0.90;;;;;;;11.14;76.09;96326.22;2075097;28;20201;-57
2022/12/21 15:03:27;;;;;;;3.95;1.33;;;;;;;11.14;76.56;96322.78;2075819;28;20208;-58
2022/12/21 15:04:29;;;;;;;3.30;1.30;;;;;;;11.05;76.57;96316.25;2076364;28;20201;-57
