Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:38;;;;;;;12.55;8.57;;;;;;;-142.91;100.00;56616.03;5021719;28;20212;-74
2022/04/20 00:03:05;;;;;;;8.93;7.20;;;;;;;-142.91;100.00;56616.03;5031021;28;20196;-74
2022/04/20 00:05:34;;;;;;;8.25;7.55;;;;;;;-142.91;100.00;56616.03;5012797;28;20668;-74
2022/04/20 00:08:01;;;;;;;9.70;8.75;;;;;;;-142.91;100.00;56616.03;5011976;28;20587;-76
2022/04/20 00:10:28;;;;;;;11.02;8.60;;;;;;;-142.91;100.00;56616.03;5011698;28;20200;-75
2022/04/20 00:12:55;;;;;;;8.98;8.00;;;;;;;-142.91;100.00;56616.03;5011786;28;20298;-74
2022/04/20 00:15:22;;;;;;;13.93;8.75;;;;;;;-142.91;100.00;56616.03;5012225;28;20220;-74
2022/04/20 00:17:49;;;;;;;10.30;9.00;;;;;;;-142.91;100.00;56616.03;5012081;28;20254;-74
2022/04/20 00:20:16;;;;;;;12.90;8.18;;;;;;;-142.91;100.00;56616.03;5029878;28;20890;-74
2022/04/20 00:22:44;;;;;;;9.73;8.88;;;;;;;-142.91;100.00;56616.03;5010579;28;20200;-74
2022/04/20 00:25:11;;;;;;;13.20;9.27;;;;;;;-142.91;100.00;56616.03;5009574;28;20272;-74
2022/04/20 00:27:39;;;;;;;10.80;8.82;;;;;;;-142.91;100.00;56616.03;5008481;28;20204;-73
2022/04/20 00:30:09;;;;;;;11.88;9.80;;;;;;;-142.91;100.00;56616.03;5009265;28;20676;-76
2022/04/20 00:32:38;;;;;;;15.40;8.80;;;;;;;-142.91;100.00;56616.03;5009696;28;20756;-74
2022/04/20 00:35:06;;;;;;;11.88;9.30;;;;;;;-142.91;100.00;56616.03;5009379;28;20602;-74
2022/04/20 00:37:34;;;;;;;12.23;9.63;;;;;;;-142.91;100.00;56616.03;5009783;28;20200;-74
2022/04/20 00:40:03;;;;;;;9.70;8.70;;;;;;;-142.91;100.00;56616.03;5009197;28;20200;-74
2022/04/20 00:42:31;;;;;;;17.00;8.98;;;;;;;-142.91;100.00;56616.03;5009227;28;20193;-74
2022/04/20 00:44:58;;;;;;;11.68;9.45;;;;;;;-142.91;100.00;56616.03;5009409;28;20196;-74
2022/04/20 00:47:26;;;;;;;15.53;8.93;;;;;;;-142.91;100.00;56616.03;5009134;28;20767;-74
2022/04/20 00:49:53;;;;;;;14.15;9.25;;;;;;;-142.91;100.00;56616.03;5009304;28;20247;-74
2022/04/20 00:52:20;;;;;;;12.23;9.80;;;;;;;-142.91;100.00;56616.03;5008434;28;20328;-72
2022/04/20 00:54:46;;;;;;;11.50;8.95;;;;;;;-142.91;100.00;56616.03;5010319;28;20843;-74
2022/04/20 00:57:15;;;;;;;13.87;9.80;;;;;;;-142.91;100.00;56616.03;5010781;28;20200;-73
2022/04/20 00:59:44;;;;;;;18.38;8.80;;;;;;;-142.91;100.00;56616.03;5011061;28;20668;-74
2022/04/20 01:02:11;;;;;;;11.95;8.93;;;;;;;-142.91;100.00;56616.03;5012580;28;20292;-73
2022/04/20 01:04:39;;;;;;;12.10;9.75;;;;;;;-142.91;100.00;56616.03;5026478;28;20203;-75
2022/04/20 01:07:13;;;;;;;11.10;9.18;;;;;;;-142.91;100.00;56616.03;5027190;28;20676;-74
2022/04/20 01:09:40;;;;;;;10.02;9.10;;;;;;;-142.91;100.00;56616.03;5010626;28;20283;-73
2022/04/20 01:12:08;;;;;;;10.70;8.70;;;;;;;-142.91;100.00;56616.03;5010877;28;20253;-73
2022/04/20 01:14:37;;;;;;;14.30;8.55;;;;;;;-142.91;100.00;56616.03;5010902;28;20228;-72
2022/04/20 01:17:05;;;;;;;12.65;9.38;;;;;;;-142.91;100.00;56616.03;5010673;28;20188;-72
2022/04/20 01:19:35;;;;;;;12.25;9.20;;;;;;;-142.91;100.00;56616.03;5012990;28;20223;-74
2022/04/20 01:22:04;;;;;;;10.23;8.63;;;;;;;-142.91;100.00;56616.03;5030318;28;20195;-73
2022/04/20 01:24:31;;;;;;;13.10;10.27;;;;;;;-142.91;100.00;56616.03;5029028;28;20701;-72
2022/04/20 01:26:58;;;;;;;14.10;9.40;;;;;;;-142.91;100.00;56616.03;5030188;28;20695;-76
2022/04/20 01:29:26;;;;;;;11.25;9.65;;;;;;;-142.91;100.00;56616.03;5027791;28;20281;-73
2022/04/20 01:31:53;;;;;;;11.65;9.27;;;;;;;-142.91;100.00;56616.03;5010019;28;20198;-73
2022/04/20 01:34:20;;;;;;;10.63;9.07;;;;;;;-142.91;100.00;56616.03;5009898;28;20831;-73
2022/04/20 01:36:47;;;;;;;12.80;8.98;;;;;;;-142.91;100.00;56616.03;5010923;28;20215;-74
2022/04/20 01:39:15;;;;;;;11.73;9.73;;;;;;;-142.91;100.00;56616.03;5010387;28;20734;-74
2022/04/20 01:41:42;;;;;;;11.32;8.93;;;;;;;-142.91;100.00;56616.03;5010869;28;20204;-74
2022/04/20 01:44:09;;;;;;;16.83;9.70;;;;;;;-142.91;100.00;56616.03;5010255;28;20282;-73
2022/04/20 01:46:35;;;;;;;16.55;10.32;;;;;;;-142.91;100.00;56616.03;5010712;28;20204;-76
2022/04/20 01:49:02;;;;;;;12.17;9.07;;;;;;;-142.91;100.00;56616.03;5010337;28;20204;-75
2022/04/20 01:51:50;;;;;;;11.15;8.32;;;;;;;-142.91;100.00;56616.03;5010696;28;20258;-73
2022/04/20 01:54:18;;;;;;;10.47;8.90;;;;;;;-142.91;100.00;56616.03;5009527;28;20711;-73
2022/04/20 01:56:47;;;;;;;17.55;10.23;;;;;;;-142.91;100.00;56616.03;5010278;28;20236;-73
2022/04/20 01:59:13;;;;;;;13.10;9.30;;;;;;;-142.91;100.00;56616.03;5009557;28;20196;-73
2022/04/20 02:04:24;;;;;;;11.17;9.33;;;;;;;-142.91;100.00;56616.03;5011250;28;20207;-73
2022/04/20 02:06:51;;;;;;;14.17;9.37;;;;;;;-142.91;100.00;56616.03;5007813;28;20192;-75
2022/04/20 02:09:19;;;;;;;11.40;9.10;;;;;;;-142.91;100.00;56616.03;5008477;28;20208;-76
2022/04/20 02:11:46;;;;;;;16.13;9.73;;;;;;;-142.91;100.00;56616.03;5007896;28;20200;-73
2022/04/20 02:14:13;;;;;;;12.82;10.15;;;;;;;-142.91;100.00;56616.03;5015275;28;20766;-73
2022/04/20 02:16:40;;;;;;;17.27;10.10;;;;;;;-142.91;100.00;56616.03;5031175;28;20200;-73
2022/04/20 02:19:07;;;;;;;15.13;10.10;;;;;;;-142.91;100.00;56616.03;5030717;28;20238;-74
2022/04/20 02:21:34;;;;;;;13.33;10.40;;;;;;;-142.91;100.00;56616.03;5031871;28;20255;-73
2022/04/20 02:24:00;;;;;;;12.20;10.00;;;;;;;-142.91;100.00;56616.03;5024977;28;20200;-73
2022/04/20 02:26:28;;;;;;;15.80;10.57;;;;;;;-142.91;100.00;56616.03;5011885;28;20251;-76
2022/04/20 02:28:55;;;;;;;13.10;10.30;;;;;;;-142.91;100.00;56616.03;5014230;28;20199;-73
2022/04/20 02:31:22;;;;;;;12.80;10.33;;;;;;;-142.91;100.00;56616.03;5012131;28;20192;-75
2022/04/20 02:33:49;;;;;;;17.02;10.52;;;;;;;-142.91;100.00;56616.03;5013675;28;20596;-72
2022/04/20 02:36:16;;;;;;;13.60;9.90;;;;;;;-142.91;100.00;56616.03;5013327;28;20589;-73
2022/04/20 02:38:43;;;;;;;14.13;10.75;;;;;;;-142.91;100.00;56616.03;5012932;28;20597;-74
2022/04/20 02:41:09;;;;;;;14.03;10.10;;;;;;;-142.91;100.00;56616.03;5013293;28;20259;-74
2022/04/20 02:43:37;;;;;;;20.50;11.35;;;;;;;-142.91;100.00;56616.03;5013436;28;20734;-74
2022/04/20 02:46:04;;;;;;;15.05;12.10;;;;;;;-142.91;100.00;56616.03;5012998;28;20746;-74
2022/04/20 02:48:31;;;;;;;17.30;11.55;;;;;;;-142.91;100.00;56616.03;5013136;28;20208;-73
2022/04/20 02:50:58;;;;;;;14.93;11.57;;;;;;;-142.91;100.00;56616.03;5017966;28;20198;-74
2022/04/20 02:53:25;;;;;;;18.73;13.55;;;;;;;-142.91;100.00;56616.03;5032409;28;20228;-73
2022/04/20 02:55:52;;;;;;;28.57;15.27;;;;;;;-142.91;100.00;56616.03;5015096;28;20310;-74
2022/04/20 02:58:19;;;;;;;35.13;18.50;;;;;;;-142.91;100.00;56616.03;5012713;28;20630;-74
2022/04/20 03:00:48;;;;;;;35.90;18.77;;;;;;;-142.91;100.00;56616.03;5012274;28;20519;-74
2022/04/20 03:03:15;;;;;;;32.97;18.50;;;;;;;-142.91;100.00;56616.03;5013202;28;20228;-74
2022/04/20 03:05:41;;;;;;;31.83;16.57;;;;;;;-142.91;100.00;56616.03;5012705;28;20255;-75
2022/04/20 03:08:08;;;;;;;21.70;13.82;;;;;;;-142.91;100.00;56616.03;5013198;28;20208;-73
2022/04/20 03:10:36;;;;;;;21.42;13.95;;;;;;;-142.91;100.00;56616.03;5013547;28;20200;-76
2022/04/20 03:13:03;;;;;;;21.50;13.80;;;;;;;-142.91;100.00;56616.03;5012406;28;20267;-73
2022/04/20 03:15:30;;;;;;;23.33;12.98;;;;;;;-142.91;100.00;56616.03;5011001;28;20701;-73
2022/04/20 03:17:58;;;;;;;15.93;10.68;;;;;;;-142.91;100.00;56616.03;5011344;28;20654;-74
2022/04/20 03:20:25;;;;;;;19.40;13.03;;;;;;;-142.91;100.00;56616.03;5010984;28;20303;-74
2022/04/20 03:22:52;;;;;;;18.63;13.18;;;;;;;-142.91;100.00;56616.03;5025263;28;20746;-74
2022/04/20 03:25:19;;;;;;;17.57;13.40;;;;;;;-142.91;100.00;56616.03;5030796;28;20671;-74
2022/04/20 03:27:46;;;;;;;27.73;13.83;;;;;;;-142.91;100.00;56616.03;5016038;28;20204;-74
2022/04/20 03:30:14;;;;;;;26.23;16.13;;;;;;;-142.91;100.00;56616.03;5013068;28;20590;-76
2022/04/20 03:32:41;;;;;;;24.77;14.67;;;;;;;-142.91;100.00;56616.03;5025155;28;20230;-74
2022/04/20 03:35:09;;;;;;;21.67;15.27;;;;;;;-142.91;100.00;56616.03;5032580;28;20195;-74
2022/04/20 03:37:37;;;;;;;25.48;14.05;;;;;;;-142.91;100.00;56616.03;5021163;28;20602;-75
2022/04/20 03:40:05;;;;;;;20.60;13.70;;;;;;;-142.91;100.00;56616.03;5030016;28;20223;-73
2022/04/20 03:42:32;;;;;;;39.15;23.40;;;;;;;-142.91;100.00;56616.03;5021041;28;20756;-73
2022/04/20 03:44:58;;;;;;;17.65;13.27;;;;;;;-142.91;100.00;56616.03;5012386;28;20197;-74
2022/04/20 03:47:25;;;;;;;23.35;14.98;;;;;;;-142.91;100.00;56616.03;5011957;28;20664;-74
2022/04/20 03:49:52;;;;;;;30.95;17.60;;;;;;;-142.91;100.00;56616.03;5018850;28;20196;-73
2022/04/20 03:52:20;;;;;;;43.30;24.75;;;;;;;-142.91;100.00;56616.03;5032382;28;20199;-73
2022/04/20 03:54:47;;;;;;;25.58;16.10;;;;;;;-142.91;100.00;56616.03;5024617;28;20286;-73
2022/04/20 03:57:13;;;;;;;21.55;14.30;;;;;;;-142.91;100.00;56616.03;5011895;28;20227;-76
2022/04/20 03:59:41;;;;;;;23.73;13.00;;;;;;;-142.91;100.00;56616.03;5013291;28;20678;-74
2022/04/20 04:02:07;;;;;;;16.77;11.63;;;;;;;-142.91;100.00;56616.03;5012282;28;20201;-75
2022/04/20 04:04:35;;;;;;;12.13;10.93;;;;;;;-142.91;100.00;56616.03;5014132;28;20215;-75
2022/04/20 04:07:02;;;;;;;12.90;9.57;;;;;;;-142.91;100.00;56616.03;5032076;28;20257;-73
2022/04/20 04:09:30;;;;;;;11.65;10.48;;;;;;;-142.91;100.00;56616.03;5030702;28;20200;-74
2022/04/20 04:11:57;;;;;;;10.03;8.93;;;;;;;-142.91;100.00;56616.03;5012606;28;20193;-73
2022/04/20 04:14:24;;;;;;;10.25;9.10;;;;;;;-142.91;100.00;56616.03;5011820;28;20723;-76
2022/04/20 04:16:51;;;;;;;11.32;9.43;;;;;;;-142.91;100.00;56616.03;5014289;28;20764;-73
2022/04/20 04:19:19;;;;;;;12.68;10.45;;;;;;;-142.91;100.00;56616.03;5030614;28;20282;-75
2022/04/20 04:21:46;;;;;;;12.10;10.10;;;;;;;-142.91;100.00;56616.03;5023422;28;20196;-74
2022/04/20 04:24:34;;;;;;;14.83;9.00;;;;;;;-142.91;100.00;56616.03;5027449;28;20287;-73
2022/04/20 04:27:02;;;;;;;15.00;10.53;;;;;;;-142.91;100.00;56616.03;5009869;28;20200;-73
2022/04/20 04:29:31;;;;;;;10.77;8.50;;;;;;;-142.91;100.00;56616.03;5009456;28;20255;-76
2022/04/20 04:31:58;;;;;;;12.17;9.33;;;;;;;-142.91;100.00;56616.03;5009941;28;20202;-75
2022/04/20 04:34:25;;;;;;;11.07;9.27;;;;;;;-142.91;100.00;56616.03;5009941;28;20314;-74
2022/04/20 04:36:53;;;;;;;15.27;9.93;;;;;;;-142.91;100.00;56616.03;5011271;28;20575;-72
2022/04/20 04:39:21;;;;;;;13.32;8.85;;;;;;;-142.91;100.00;56616.03;5010851;28;20211;-73
2022/04/20 04:41:48;;;;;;;9.77;8.87;;;;;;;-142.91;100.00;56616.03;5011371;28;20211;-75
2022/04/20 04:44:17;;;;;;;10.87;9.77;;;;;;;-142.91;100.00;56616.03;5011252;28;20664;-73
2022/04/20 04:49:30;;;;;;;24.43;14.83;;;;;;;-142.91;100.00;56616.03;4978541;28;20204;-75
2022/04/20 04:51:58;;;;;;;22.60;12.97;;;;;;;-142.91;100.00;56616.03;5011103;28;20204;-73
2022/04/20 04:54:24;;;;;;;16.93;13.33;;;;;;;-142.91;100.00;56616.03;5010791;28;20282;-74
2022/04/20 04:56:52;;;;;;;21.55;12.85;;;;;;;-142.91;100.00;56616.03;5011555;28;20628;-73
2022/04/20 04:59:20;;;;;;;17.13;11.87;;;;;;;-142.91;100.00;56616.03;5011063;28;20286;-73
2022/04/20 05:01:47;;;;;;;18.42;13.00;;;;;;;-142.91;100.00;56616.03;5010874;28;20275;-72
2022/04/20 05:04:14;;;;;;;20.27;13.97;;;;;;;-142.91;100.00;56616.03;5011042;28;20619;-73
2022/04/20 05:06:41;;;;;;;16.80;13.33;;;;;;;-142.91;100.00;56616.03;5010983;28;20254;-73
2022/04/20 05:09:08;;;;;;;18.03;12.17;;;;;;;-142.91;100.00;56616.03;5011856;28;20197;-74
2022/04/20 05:11:35;;;;;;;22.57;12.00;;;;;;;-142.91;100.00;56616.03;5011318;28;20197;-74
2022/04/20 05:14:02;;;;;;;14.60;12.18;;;;;;;-142.91;100.00;56616.03;5022290;28;20269;-75
2022/04/20 05:16:30;;;;;;;14.40;11.10;;;;;;;-142.91;100.00;56616.03;5011035;28;20197;-74
2022/04/20 05:18:57;;;;;;;24.85;11.68;;;;;;;-142.91;100.00;56616.03;5013073;28;20243;-74
2022/04/20 05:21:24;;;;;;;20.67;13.35;;;;;;;-142.91;100.00;56616.03;5030640;28;20662;-74
2022/04/20 05:23:50;;;;;;;17.70;11.48;;;;;;;-142.91;100.00;56616.03;5028763;28;20204;-75
2022/04/20 05:26:17;;;;;;;15.87;13.10;;;;;;;-142.91;100.00;56616.03;5011145;28;20684;-74
2022/04/20 05:28:44;;;;;;;17.97;12.07;;;;;;;-142.91;100.00;56616.03;5011137;28;20200;-75
2022/04/20 05:31:10;;;;;;;14.33;11.60;;;;;;;-142.91;100.00;56616.03;5011174;28;20204;-74
2022/04/20 05:33:38;;;;;;;19.57;13.33;;;;;;;-142.91;100.00;56616.03;5010896;28;20236;-74
2022/04/20 05:36:06;;;;;;;18.95;11.55;;;;;;;-142.91;100.00;56616.03;5010982;28;20200;-74
2022/04/20 05:44:01;;;;;;;23.33;12.70;;;;;;;-142.91;100.00;56616.03;5010985;28;20238;-74
2022/04/20 05:46:27;;;;;;;14.87;10.97;;;;;;;-142.91;100.00;56616.03;5010241;28;20208;-74
2022/04/20 05:48:56;;;;;;;16.97;12.13;;;;;;;-142.91;100.00;56616.03;5008172;28;20680;-75
2022/04/20 05:51:23;;;;;;;19.25;12.85;;;;;;;-142.91;100.00;56616.03;5027175;28;20207;-74
2022/04/20 05:53:49;;;;;;;19.90;12.63;;;;;;;-142.91;100.00;56616.03;5028351;28;20228;-72
2022/04/20 05:56:16;;;;;;;19.20;12.85;;;;;;;-142.91;100.00;56616.03;5008965;28;20227;-72
2022/04/20 05:58:44;;;;;;;17.73;12.35;;;;;;;-142.91;100.00;56616.03;5009269;28;20200;-73
2022/04/20 06:01:11;;;;;;;18.63;12.90;;;;;;;-142.91;100.00;56616.03;5008454;28;20296;-74
2022/04/20 06:03:38;;;;;;;17.93;13.53;;;;;;;-142.91;100.00;56616.03;5009619;28;20200;-72
2022/04/20 06:06:07;;;;;;;18.80;14.23;;;;;;;-142.91;100.00;56616.03;5009617;28;20205;-74
2022/04/20 06:08:34;;;;;;;19.00;12.93;;;;;;;-142.91;100.00;56616.03;5008525;28;20422;-73
2022/04/20 06:11:01;;;;;;;17.17;13.80;;;;;;;-142.91;100.00;56616.03;5009299;28;20203;-72
2022/04/20 06:13:29;;;;;;;17.87;13.63;;;;;;;-142.91;100.00;56616.03;5008529;28;20196;-74
2022/04/20 06:15:56;;;;;;;19.63;15.07;;;;;;;-142.91;100.00;56616.03;5009413;28;20298;-73
2022/04/20 06:18:23;;;;;;;16.77;13.50;;;;;;;-142.91;100.00;56616.03;5007324;28;20278;-75
2022/04/20 06:20:50;;;;;;;20.13;14.80;;;;;;;-142.91;100.00;56616.03;5007510;28;20657;-74
2022/04/20 06:23:20;;;;;;;13.83;11.83;;;;;;;-142.91;100.00;56616.03;5007674;28;20193;-74
2022/04/20 06:25:48;;;;;;;12.67;11.27;;;;;;;-142.91;100.00;56616.03;5008731;28;20193;-73
2022/04/20 06:28:15;;;;;;;12.27;10.97;;;;;;;-142.91;100.00;56616.03;5008371;28;20192;-74
2022/04/20 06:30:41;;;;;;;12.30;11.03;;;;;;;-142.91;100.00;56616.03;5013616;28;20200;-74
2022/04/20 06:33:08;;;;;;;12.33;11.10;;;;;;;-142.91;100.00;56616.03;5023019;28;20192;-76
2022/04/20 06:35:35;;;;;;;13.60;11.60;;;;;;;-142.91;100.00;56616.03;5023905;28;20289;-74
2022/04/20 06:38:02;;;;;;;13.77;12.20;;;;;;;-142.91;100.00;56616.03;5029892;28;20630;-74
2022/04/20 06:40:30;;;;;;;18.88;11.00;;;;;;;-142.91;100.00;56616.03;5019239;28;20255;-74
2022/04/20 06:42:56;;;;;;;14.00;11.57;;;;;;;-142.91;100.00;56616.03;5010032;28;20201;-73
2022/04/20 06:45:23;;;;;;;13.77;12.03;;;;;;;-142.91;100.00;56616.03;5010642;28;20206;-74
2022/04/20 06:47:50;;;;;;;12.95;11.63;;;;;;;-142.91;100.00;56616.03;5010119;28;20196;-75
2022/04/20 06:50:17;;;;;;;14.43;11.40;;;;;;;-142.91;100.00;56616.03;5010963;28;20255;-75
2022/04/20 06:58:34;;;;;;;14.32;11.13;;;;;;;-142.91;100.00;56616.03;5030016;28;20202;-74
2022/04/20 07:01:01;;;;;;;15.40;11.93;;;;;;;-142.91;100.00;56616.03;5029567;28;20222;-75
2022/04/20 07:03:28;;;;;;;15.63;11.93;;;;;;;-142.91;100.00;56616.03;5033159;28;20202;-74
2022/04/20 07:05:55;;;;;;;13.18;11.23;;;;;;;-142.91;100.00;56616.03;5032862;28;20257;-74
2022/04/20 07:08:22;;;;;;;14.07;11.32;;;;;;;-142.91;100.00;56616.03;5033129;28;20245;-74
2022/04/20 07:10:50;;;;;;;16.03;13.00;;;;;;;-142.91;100.00;56616.03;5020255;28;20658;-74
2022/04/20 07:13:18;;;;;;;16.45;12.05;;;;;;;-142.91;100.00;56616.03;5013488;28;20204;-74
2022/04/20 07:15:46;;;;;;;16.20;12.85;;;;;;;-142.91;100.00;56616.03;5014114;28;20244;-76
2022/04/20 07:18:13;;;;;;;14.57;12.45;;;;;;;-142.91;100.00;56616.03;5013357;28;20220;-74
2022/04/20 07:20:40;;;;;;;13.48;12.02;;;;;;;-142.91;100.00;56616.03;5014138;28;20204;-75
2022/04/20 07:23:08;;;;;;;14.07;11.75;;;;;;;-142.91;100.00;56616.03;5013531;28;20751;-76
2022/04/20 07:25:36;;;;;;;15.20;13.23;;;;;;;-142.91;100.00;56616.03;5012971;28;20263;-74
2022/04/20 07:28:05;;;;;;;15.40;12.70;;;;;;;-142.91;100.00;56616.03;5011944;28;20697;-74
2022/04/20 07:30:32;;;;;;;16.93;13.50;;;;;;;-142.91;100.00;56616.03;5010676;28;20684;-77
2022/04/20 07:32:59;;;;;;;13.63;12.33;;;;;;;-142.91;100.00;56616.03;5011138;28;20405;-74
2022/04/20 07:35:26;;;;;;;14.80;13.17;;;;;;;-142.91;100.00;56616.03;5011458;28;20232;-74
2022/04/20 07:37:53;;;;;;;18.60;14.63;;;;;;;-142.91;100.00;56616.03;5010575;28;20201;-73
2022/04/20 07:40:19;;;;;;;16.67;14.00;;;;;;;-142.91;100.00;56616.03;5024088;28;20200;-74
2022/04/20 07:42:47;;;;;;;20.45;14.07;;;;;;;-142.91;100.00;56616.03;5030045;28;20192;-73
2022/04/20 07:45:16;;;;;;;14.97;13.07;;;;;;;-142.91;100.00;56616.03;5018255;28;20205;-73
2022/04/20 07:47:42;;;;;;;16.83;13.80;;;;;;;-142.91;100.00;56616.03;5012690;28;20207;-73
2022/04/20 07:50:19;;;;;;;15.88;13.02;;;;;;;-142.91;100.00;56616.03;5011699;28;20215;-72
2022/04/20 07:52:49;;;;;;;17.27;13.60;;;;;;;-142.91;100.00;56616.03;5010620;28;20585;-74
2022/04/20 07:55:18;;;;;;;16.67;13.48;;;;;;;-142.91;100.00;56616.03;5010437;28;20310;-74
2022/04/20 07:57:45;;;;;;;18.07;13.77;;;;;;;-142.91;100.00;56616.03;5011128;28;20367;-74
2022/04/20 08:00:14;;;;;;;14.25;12.75;;;;;;;-142.91;100.00;56616.03;5010230;28;20250;-75
2022/04/20 08:02:43;;;;;;;14.57;12.10;;;;;;;-142.91;100.00;56616.03;5010726;28;20203;-72
2022/04/20 08:05:10;;;;;;;14.23;12.57;;;;;;;-142.91;100.00;56616.03;5010821;28;20193;-72
2022/04/20 08:07:37;;;;;;;15.27;13.70;;;;;;;-142.91;100.00;56616.03;5012470;28;20196;-74
2022/04/20 08:10:04;;;;;;;15.73;13.15;;;;;;;-142.91;100.00;56616.03;5011464;28;20508;-74
2022/04/20 08:12:35;;;;;;;21.27;14.00;;;;;;;-142.91;100.00;56616.03;4987895;28;20656;-75
2022/04/20 08:15:03;;;;;;;16.63;14.32;;;;;;;-142.91;100.00;56616.03;5003038;28;20851;-76
2022/04/20 08:17:31;;;;;;;16.80;13.57;;;;;;;-142.91;100.00;56616.03;5005338;28;20309;-74
2022/04/20 08:20:00;;;;;;;17.67;13.85;;;;;;;-142.91;100.00;56616.03;5006500;28;20229;-74
2022/04/20 08:22:27;;;;;;;19.75;14.25;;;;;;;-142.91;100.00;56616.03;5006967;28;20204;-74
2022/04/20 08:24:54;;;;;;;18.98;14.30;;;;;;;-142.91;100.00;56616.03;5005006;28;20237;-73
2022/04/20 08:27:22;;;;;;;19.92;14.93;;;;;;;-142.91;100.00;56616.03;5000913;28;20802;-74
2022/04/20 08:29:49;;;;;;;27.40;18.40;;;;;;;-142.91;100.00;56616.03;5003074;28;20214;-74
2022/04/20 08:32:17;;;;;;;23.33;19.52;;;;;;;-142.91;100.00;56616.03;5005704;28;20253;-75
2022/04/20 08:34:44;;;;;;;28.05;19.63;;;;;;;-142.91;100.00;56616.03;5005658;28;20232;-74
2022/04/20 08:37:12;;;;;;;31.38;21.88;;;;;;;-142.91;100.00;56616.03;5003128;28;20672;-74
2022/04/20 08:39:40;;;;;;;27.43;19.87;;;;;;;-142.91;100.00;56616.03;5004944;28;20285;-73
2022/04/20 08:42:11;;;;;;;21.75;17.25;;;;;;;-142.91;100.00;56616.03;5003247;28;20215;-73
2022/04/20 08:44:43;;;;;;;21.53;16.77;;;;;;;-142.91;100.00;56616.03;5004711;28;20208;-74
2022/04/20 08:47:12;;;;;;;27.53;19.30;;;;;;;-142.91;100.00;56616.03;5004981;28;20227;-74
2022/04/20 08:49:42;;;;;;;22.80;18.92;;;;;;;-142.91;100.00;56616.03;5003709;28;20381;-73
2022/04/20 08:54:57;;;;;;;23.70;18.88;;;;;;;-142.91;100.00;56616.03;5006198;28;20269;-74
2022/04/20 08:57:25;;;;;;;30.47;20.23;;;;;;;-142.91;100.00;56616.03;5005684;28;20208;-75
2022/04/20 08:59:53;;;;;;;25.87;19.83;;;;;;;-142.91;100.00;56616.03;5005636;28;20341;-74
2022/04/20 09:02:21;;;;;;;23.43;18.37;;;;;;;-142.91;100.00;56616.03;5001198;28;20203;-74
2022/04/20 09:04:48;;;;;;;24.43;19.50;;;;;;;-142.91;100.00;56616.03;5002891;28;20281;-73
2022/04/20 09:07:15;;;;;;;30.50;19.47;;;;;;;-142.91;100.00;56616.03;5004740;28;20208;-74
2022/04/20 09:09:42;;;;;;;23.98;19.02;;;;;;;-142.91;100.00;56616.03;5005832;28;20199;-74
2022/04/20 09:12:14;;;;;;;23.35;19.13;;;;;;;-142.91;100.00;56616.03;5003249;28;20753;-74
2022/04/20 09:14:43;;;;;;;24.93;17.93;;;;;;;-142.91;100.00;56616.03;5000776;28;20327;-73
2022/04/20 09:17:12;;;;;;;26.50;17.97;;;;;;;-142.91;100.00;56616.03;5002247;28;20303;-73
2022/04/20 09:19:40;;;;;;;22.77;16.13;;;;;;;-142.91;100.00;56616.03;5003700;28;20293;-74
2022/04/20 09:22:21;;;;;;;22.63;16.63;;;;;;;-142.91;100.00;56616.03;5003707;28;20242;-73
2022/04/20 09:24:58;;;;;;;20.80;15.00;;;;;;;-142.91;100.00;56616.03;4999972;28;20663;-74
2022/04/20 09:27:27;;;;;;;15.88;13.63;;;;;;;-142.91;100.00;56616.03;5004046;28;20731;-76
2022/04/20 09:29:56;;;;;;;18.13;15.30;;;;;;;-142.91;100.00;56616.03;5002139;28;20564;-73
2022/04/20 09:32:34;;;;;;;28.15;17.65;;;;;;;-142.91;100.00;56616.03;5001456;28;20205;-74
2022/04/20 09:35:03;;;;;;;21.83;16.27;;;;;;;-142.91;100.00;56616.03;5000664;28;20231;-73
2022/04/20 09:37:30;;;;;;;20.13;15.10;;;;;;;-142.91;100.00;56616.03;5004231;28;20203;-73
2022/04/20 09:39:57;;;;;;;17.50;14.43;;;;;;;-142.91;100.00;56616.03;5002451;28;20309;-74
2022/04/20 09:42:25;;;;;;;16.02;13.88;;;;;;;-142.91;100.00;56616.03;5003258;28;20745;-74
2022/04/20 09:44:59;;;;;;;20.05;13.80;;;;;;;-142.91;100.00;56616.03;5002869;28;20210;-74
2022/04/20 09:50:16;;;;;;;19.92;13.52;;;;;;;-142.91;100.00;56616.03;5000662;28;20246;-75
2022/04/20 09:52:47;;;;;;;16.23;13.05;;;;;;;-142.91;100.00;56616.03;5000656;28;20246;-72
2022/04/20 09:55:15;;;;;;;16.10;13.83;;;;;;;-142.91;100.00;56616.03;5000495;28;20235;-75
2022/04/20 09:57:43;;;;;;;17.90;15.30;;;;;;;-142.91;100.00;56616.03;5000612;28;20281;-73
2022/04/20 10:00:12;;;;;;;15.75;13.85;;;;;;;-142.91;100.00;56616.03;5000400;28;20204;-74
2022/04/20 10:02:46;;;;;;;15.88;13.98;;;;;;;-142.91;100.00;56616.03;5001433;28;20674;-74
2022/04/20 10:05:13;;;;;;;14.73;13.15;;;;;;;-142.91;100.00;56616.03;5004486;28;21788;-74
2022/04/20 10:07:40;;;;;;;20.98;13.95;;;;;;;-142.91;100.00;56616.03;5004656;28;20308;-75
2022/04/20 10:10:09;;;;;;;16.05;13.98;;;;;;;-142.91;100.00;56616.03;5005057;28;20218;-73
2022/04/20 10:12:38;;;;;;;23.95;14.35;;;;;;;-142.91;100.00;56616.03;5004252;28;20350;-73
2022/04/20 10:17:54;;;;;;;18.52;15.18;;;;;;;-142.91;100.00;56616.03;5003482;28;20930;-73
2022/04/20 10:20:22;;;;;;;23.50;17.02;;;;;;;-142.91;100.00;56616.03;5005691;28;20227;-73
2022/04/20 10:22:48;;;;;;;20.92;17.13;;;;;;;-142.91;100.00;56616.03;5004122;28;20212;-74
2022/04/20 10:25:16;;;;;;;21.67;17.50;;;;;;;-142.91;100.00;56616.03;5004229;28;21525;-74
2022/04/20 10:28:03;;;;;;;22.88;17.48;;;;;;;-142.91;100.00;56616.03;5005812;28;20200;-73
2022/04/20 10:30:39;;;;;;;12.43;11.00;;;;;;;-142.91;100.00;56616.03;5004763;28;20204;-75
2022/04/20 10:33:10;;;;;;;12.43;11.13;;;;;;;-142.91;100.00;56616.03;5003911;28;20199;-75
2022/04/20 10:35:56;;;;;;;9.60;8.75;;;;;;;-142.91;100.00;56616.03;5004704;28;20322;-76
2022/04/20 10:38:24;;;;;;;8.98;8.07;;;;;;;-142.91;100.00;56616.03;5007762;28;20277;-74
2022/04/20 10:40:59;;;;;;;9.60;8.80;;;;;;;-142.91;100.00;56616.03;5008567;28;20311;-75
2022/04/20 10:43:27;;;;;;;8.02;7.32;;;;;;;-142.91;100.00;56616.03;5008019;28;20204;-73
2022/04/20 10:46:14;;;;;;;8.25;7.63;;;;;;;-142.91;100.00;56616.03;5008985;28;20299;-75
2022/04/20 10:48:51;;;;;;;7.50;6.90;;;;;;;-142.91;100.00;56616.03;5007148;28;20307;-73
2022/04/20 10:51:22;;;;;;;8.13;7.37;;;;;;;-142.91;100.00;56616.03;5007383;28;20199;-74
2022/04/20 10:53:51;;;;;;;8.30;7.55;;;;;;;-142.91;100.00;56616.03;5006207;28;20651;-75
2022/04/20 10:56:19;;;;;;;7.70;7.00;;;;;;;-142.91;100.00;56616.03;5006343;28;20712;-74
2022/04/20 10:59:07;;;;;;;8.35;7.68;;;;;;;-142.91;100.00;56616.03;5006759;28;20192;-74
2022/04/20 11:02:07;;;;;;;9.50;8.45;;;;;;;-142.91;100.00;56616.03;5007331;28;20233;-74
2022/04/20 11:04:39;;;;;;;9.80;7.20;;;;;;;-142.91;100.00;56616.03;5007187;28;20200;-74
2022/04/20 11:07:20;;;;;;;8.90;8.10;;;;;;;-142.91;100.00;56616.03;5006572;28;20610;-74
2022/04/20 11:09:49;;;;;;;8.43;7.72;;;;;;;-142.91;100.00;56616.03;5007580;28;20304;-74
2022/04/20 11:21:16;;;;;;;10.18;9.27;;;;;;;-142.91;100.00;56616.03;5007542;28;21790;-73
2022/04/20 11:23:50;;;;;;;13.75;12.40;;;;;;;-142.91;100.00;56616.03;5008358;28;20216;-73
2022/04/20 11:26:20;;;;;;;23.95;17.73;;;;;;;-142.91;100.00;56616.03;5008422;28;20233;-74
2022/04/20 11:28:49;;;;;;;24.75;20.10;;;;;;;-142.91;100.00;56616.03;5007445;28;20494;-72
2022/04/20 11:31:15;;;;;;;33.67;23.50;;;;;;;-142.91;100.00;56616.03;5008273;28;20662;-73
2022/04/20 11:33:43;;;;;;;32.90;24.80;;;;;;;-142.91;100.00;56616.03;5008366;28;20212;-74
2022/04/20 11:36:13;;;;;;;37.28;24.60;;;;;;;-142.91;100.00;56616.03;5007513;28;20665;-73