Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:37;;;;;;;1.67;0.73;;;;;;;26.92;45.00;101614.25;4913283;28;97463;-79
2023/08/05 00:04:03;;;;;;;1.58;1.00;;;;;;;26.92;44.97;101603.22;4911912;28;96784;-79
2023/08/05 00:06:30;;;;;;;0.95;0.80;;;;;;;26.92;45.08;101599.59;4908336;28;96832;-79
2023/08/05 00:08:56;;;;;;;0.85;0.55;;;;;;;26.92;44.91;101608.72;4905027;28;97929;-79
2023/08/05 00:11:23;;;;;;;0.60;0.50;;;;;;;26.92;44.96;101607.88;4913489;28;96845;-79
2023/08/05 00:13:49;;;;;;;1.42;0.63;;;;;;;26.93;44.96;101601.31;4912997;28;96667;-79
2023/08/05 00:16:16;;;;;;;1.00;0.70;;;;;;;26.92;44.84;101599.59;4912347;28;96696;-79
2023/08/05 00:18:42;;;;;;;0.73;0.60;;;;;;;26.91;44.91;101598.75;4913195;28;96808;-78
2023/08/05 00:21:09;;;;;;;0.90;0.77;;;;;;;26.92;45.05;101597.69;4911452;28;96921;-79
2023/08/05 00:23:35;;;;;;;0.90;0.73;;;;;;;26.92;44.94;101599.59;4912525;28;96856;-78
2023/08/05 00:26:02;;;;;;;0.80;0.70;;;;;;;26.91;45.11;101587.72;4908497;28;100563;-79
2023/08/05 00:28:28;;;;;;;1.08;0.57;;;;;;;26.92;45.40;101592.19;4913372;28;96684;-79
2023/08/05 00:30:55;;;;;;;1.70;0.70;;;;;;;26.92;45.31;101591.34;4913112;28;98118;-79
2023/08/05 00:33:21;;;;;;;2.30;1.00;;;;;;;26.91;44.83;101595.13;4911485;28;97494;-78
2023/08/05 00:35:48;;;;;;;0.70;0.60;;;;;;;26.92;44.94;101588.56;4906300;28;97505;-79
2023/08/05 00:38:14;;;;;;;1.27;0.73;;;;;;;26.92;44.97;101591.34;4912978;28;97370;-79
2023/08/05 00:40:43;;;;;;;1.33;0.85;;;;;;;26.91;44.85;101584.97;4910119;28;96833;-79
2023/08/05 00:43:09;;;;;;;1.10;0.73;;;;;;;26.91;44.95;101593.25;4912802;28;96863;-79
2023/08/05 00:45:36;;;;;;;1.40;0.80;;;;;;;26.92;44.89;101594.09;4911468;28;98004;-79
2023/08/05 00:48:03;;;;;;;1.30;0.70;;;;;;;26.90;44.92;101580.50;4910833;28;98731;-79
2023/08/05 00:50:32;;;;;;;1.13;0.80;;;;;;;26.91;44.94;101571.19;4911438;28;96844;-79
2023/08/05 00:52:59;;;;;;;1.30;0.80;;;;;;;26.91;44.84;101576.69;4912950;28;96671;-79
2023/08/05 00:55:27;;;;;;;1.10;0.82;;;;;;;26.91;44.94;101575.84;4910366;28;100683;-79
2023/08/05 00:57:53;;;;;;;0.85;0.70;;;;;;;26.90;45.19;101575.00;4911693;28;97002;-79
2023/08/05 01:00:22;;;;;;;1.35;1.00;;;;;;;26.90;44.94;101568.63;4911319;28;96866;-79
2023/08/05 01:02:48;;;;;;;0.73;0.73;;;;;;;26.91;44.91;101573.09;4912858;28;96774;-79
2023/08/05 01:05:16;;;;;;;0.63;0.57;;;;;;;26.90;44.92;101558.47;4909591;28;98247;-78
2023/08/05 01:07:44;;;;;;;1.60;0.73;;;;;;;26.90;44.82;101563.97;4910859;28;97027;-79
2023/08/05 01:10:11;;;;;;;1.35;0.77;;;;;;;26.89;44.95;101551.25;4912411;28;96827;-79
2023/08/05 01:12:40;;;;;;;1.30;0.82;;;;;;;26.90;44.95;101557.59;4912960;28;97258;-79
2023/08/05 01:15:07;;;;;;;1.15;0.70;;;;;;;26.90;44.89;101557.59;4909573;28;99331;-79
2023/08/05 01:17:33;;;;;;;0.98;0.60;;;;;;;26.90;45.00;101549.34;4910935;28;96798;-79
2023/08/05 01:20:01;;;;;;;0.75;0.60;;;;;;;26.90;45.09;101546.56;4901474;28;96889;-79
2023/08/05 01:22:51;;;;;;;1.00;0.70;;;;;;;26.88;44.98;101541.25;4906928;28;97743;-79
2023/08/05 01:25:28;;;;;;;1.10;0.90;;;;;;;26.88;44.96;101532.13;4910322;28;97589;-79
2023/08/05 01:27:57;;;;;;;0.98;0.70;;;;;;;26.88;44.95;101537.66;4912983;28;97280;-79
2023/08/05 01:30:26;;;;;;;0.88;0.60;;;;;;;26.88;44.97;101537.66;4905639;28;96801;-79
2023/08/05 01:32:53;;;;;;;0.55;0.50;;;;;;;26.88;44.98;101537.66;4909192;28;96877;-79
2023/08/05 01:35:22;;;;;;;1.25;0.50;;;;;;;26.88;44.96;101538.50;4909168;28;96752;-79
2023/08/05 01:37:49;;;;;;;0.65;0.60;;;;;;;26.88;44.87;101540.41;4909770;28;97389;-79
2023/08/05 01:40:15;;;;;;;0.60;0.52;;;;;;;26.88;44.85;101534.91;4910604;28;96684;-79
2023/08/05 01:42:42;;;;;;;0.90;0.60;;;;;;;26.89;44.89;101536.59;4910702;28;97305;-79
2023/08/05 01:45:09;;;;;;;0.70;0.70;;;;;;;26.87;44.92;101531.28;4911202;28;96857;-79
2023/08/05 01:47:35;;;;;;;0.80;0.57;;;;;;;26.87;44.89;101536.81;4910443;28;98885;-79
2023/08/05 01:50:02;;;;;;;1.20;0.90;;;;;;;26.88;44.93;101537.66;4909785;28;96850;-79
2023/08/05 01:52:29;;;;;;;0.75;0.60;;;;;;;26.87;44.95;101534.03;4912546;28;96662;-79
2023/08/05 01:54:55;;;;;;;0.82;0.60;;;;;;;26.87;44.91;101538.69;4909699;28;99370;-79
2023/08/05 01:57:22;;;;;;;0.57;0.47;;;;;;;26.86;44.96;101540.63;4910319;28;100711;-79
2023/08/05 01:59:49;;;;;;;1.23;0.73;;;;;;;26.87;44.76;101544.22;4911284;28;97055;-79
2023/08/05 02:02:15;;;;;;;0.57;0.50;;;;;;;26.86;45.20;101537.84;4894125;28;98561;-79
2023/08/05 02:04:42;;;;;;;1.10;0.73;;;;;;;26.87;44.90;101541.47;4908376;28;99556;-79
2023/08/05 02:07:09;;;;;;;0.80;0.70;;;;;;;26.86;44.96;101537.00;4907055;28;96663;-79
2023/08/05 02:09:35;;;;;;;0.98;0.63;;;;;;;26.85;44.81;101538.06;4907335;28;97936;-79
2023/08/05 02:12:02;;;;;;;1.02;0.77;;;;;;;26.85;44.88;101538.91;4897706;28;97483;-79
2023/08/05 02:14:28;;;;;;;0.77;0.50;;;;;;;26.85;45.04;101536.16;4893285;28;98893;-78
2023/08/05 02:16:55;;;;;;;0.63;0.52;;;;;;;26.86;44.92;101539.75;4910067;28;96783;-79
2023/08/05 02:19:21;;;;;;;0.93;0.63;;;;;;;26.85;44.96;101549.94;4907108;28;98239;-79
2023/08/05 02:21:48;;;;;;;0.68;0.60;;;;;;;26.86;44.87;101542.50;4908089;28;97277;-79
2023/08/05 02:24:14;;;;;;;1.25;0.77;;;;;;;26.85;44.97;101541.66;4901719;28;99803;-79
2023/08/05 02:26:44;;;;;;;0.75;0.65;;;;;;;26.86;44.88;101542.50;4911357;28;97216;-79
2023/08/05 02:29:10;;;;;;;0.70;0.45;;;;;;;26.85;45.05;101535.28;4908365;28;96737;-79
2023/08/05 02:31:39;;;;;;;2.13;1.02;;;;;;;26.84;45.18;101537.19;4905142;28;96720;-79
2023/08/05 02:34:06;;;;;;;0.60;0.50;;;;;;;26.85;45.04;101540.81;4908165;28;99429;-79
2023/08/05 02:36:33;;;;;;;0.60;0.50;;;;;;;26.85;44.90;101540.81;4907379;28;96867;-79
2023/08/05 02:39:00;;;;;;;0.90;0.70;;;;;;;26.84;44.92;101533.59;4906574;28;96945;-79
2023/08/05 02:41:26;;;;;;;1.00;0.70;;;;;;;26.83;44.80;101524.47;4911675;28;97409;-78
2023/08/05 02:43:53;;;;;;;0.70;0.50;;;;;;;26.84;44.99;101515.16;4893930;28;100478;-79
2023/08/05 02:46:19;;;;;;;1.85;0.70;;;;;;;26.84;44.92;101508.78;4908972;28;96716;-79
2023/08/05 02:48:46;;;;;;;0.70;0.60;;;;;;;26.84;44.98;101508.78;4909237;28;97127;-79
2023/08/05 02:51:13;;;;;;;1.00;0.65;;;;;;;26.83;45.06;101498.81;4910029;28;97196;-79
2023/08/05 02:53:39;;;;;;;0.75;0.65;;;;;;;26.84;44.97;101506.03;4893876;28;99039;-79
2023/08/05 02:56:06;;;;;;;1.33;0.70;;;;;;;26.84;44.85;101511.53;4906296;28;100260;-79
2023/08/05 02:58:33;;;;;;;1.27;0.75;;;;;;;26.84;44.44;101509.63;4906530;28;96891;-79
2023/08/05 03:01:05;;;;;;;1.35;0.85;;;;;;;26.83;44.99;101513.44;4913270;28;96835;-79
2023/08/05 03:03:31;;;;;;;0.65;0.55;;;;;;;26.83;45.01;101501.56;4909701;28;96870;-79
2023/08/05 03:05:58;;;;;;;0.82;0.57;;;;;;;26.83;45.09;101507.94;4906733;28;97413;-78
2023/08/05 03:08:25;;;;;;;0.70;0.60;;;;;;;26.83;45.10;101502.41;4911332;28;96703;-79
2023/08/05 03:10:59;;;;;;;0.63;0.60;;;;;;;26.84;44.92;101508.78;4912782;28;98286;-79
2023/08/05 03:13:27;;;;;;;0.80;0.55;;;;;;;26.82;44.90;101508.13;4908872;28;97868;-79
2023/08/05 03:16:07;;;;;;;0.77;0.65;;;;;;;26.82;44.88;101506.22;4909809;28;98882;-79
2023/08/05 03:18:34;;;;;;;0.60;0.50;;;;;;;26.81;44.70;101496.25;4918417;28;96653;-79
2023/08/05 03:21:01;;;;;;;1.55;0.63;;;;;;;26.82;44.89;101499.88;4913119;28;96928;-79
2023/08/05 03:23:28;;;;;;;0.70;0.60;;;;;;;26.82;45.23;101495.22;4913932;28;97483;-79
2023/08/05 03:25:55;;;;;;;0.68;0.52;;;;;;;26.81;44.93;101489.91;4907032;28;100434;-79
2023/08/05 03:28:22;;;;;;;0.82;0.70;;;;;;;26.81;44.78;101484.38;4911194;28;97441;-79
2023/08/05 03:30:51;;;;;;;1.13;0.60;;;;;;;26.80;45.05;101480.78;4911455;28;97025;-79
2023/08/05 03:33:24;;;;;;;1.40;0.60;;;;;;;26.80;44.87;101485.44;4910067;28;98616;-79
2023/08/05 03:35:52;;;;;;;1.70;0.60;;;;;;;26.81;45.08;101481.63;4902747;28;99066;-79
2023/08/05 03:38:22;;;;;;;0.65;0.60;;;;;;;26.81;45.25;101481.63;4911617;28;96823;-79
2023/08/05 03:40:49;;;;;;;0.60;0.50;;;;;;;26.80;44.93;101485.44;4914004;28;96642;-78
2023/08/05 03:43:15;;;;;;;0.70;0.70;;;;;;;26.80;44.89;101477.16;4911842;28;100267;-79
2023/08/05 03:45:50;;;;;;;0.95;0.63;;;;;;;26.80;44.71;101467.00;4912100;28;100462;-79
2023/08/05 03:48:17;;;;;;;0.75;0.60;;;;;;;26.79;44.84;101464.44;4909367;28;97275;-79
2023/08/05 03:50:44;;;;;;;0.70;0.70;;;;;;;26.81;44.94;101470.59;4910196;28;97273;-79
2023/08/05 03:53:10;;;;;;;0.60;0.40;;;;;;;26.78;44.80;101466.34;4905192;28;96832;-79
2023/08/05 03:55:37;;;;;;;0.70;0.60;;;;;;;26.78;44.67;101460.84;4909670;28;97808;-79
2023/08/05 03:58:04;;;;;;;1.08;0.80;;;;;;;26.79;44.76;101464.44;4910776;28;97055;-79
2023/08/05 04:00:31;;;;;;;0.95;0.52;;;;;;;26.78;44.67;101457.22;4911321;28;96885;-79
2023/08/05 04:02:57;;;;;;;1.13;0.80;;;;;;;26.79;44.97;101453.41;4910937;28;101080;-79
2023/08/05 04:05:24;;;;;;;1.00;0.80;;;;;;;26.77;44.91;101445.34;4895309;28;100152;-79
2023/08/05 04:07:53;;;;;;;0.70;0.70;;;;;;;26.78;45.02;101446.19;4911198;28;97040;-79
2023/08/05 04:10:22;;;;;;;1.15;0.80;;;;;;;26.78;44.92;101435.19;4911081;28;96855;-79
2023/08/05 04:12:49;;;;;;;0.60;0.57;;;;;;;26.77;45.12;101425.22;4909844;28;96773;-79
2023/08/05 04:15:18;;;;;;;0.63;0.47;;;;;;;26.78;45.03;101424.16;4910814;28;97551;-79
2023/08/05 04:17:47;;;;;;;1.20;0.70;;;;;;;26.77;45.15;101420.53;4895926;28;98060;-79
2023/08/05 04:20:14;;;;;;;0.88;0.68;;;;;;;26.77;44.95;101425.22;4910847;28;97029;-79
2023/08/05 04:22:40;;;;;;;1.00;0.60;;;;;;;26.76;44.95;101434.53;4910780;28;100770;-79
2023/08/05 04:25:07;;;;;;;0.82;0.60;;;;;;;26.75;45.10;101432.78;4911669;28;99800;-79
2023/08/05 04:27:34;;;;;;;0.85;0.50;;;;;;;26.75;44.89;101439.16;4910463;28;96698;-79
2023/08/05 04:30:02;;;;;;;0.68;0.60;;;;;;;26.75;44.98;101447.41;4913489;28;96674;-79
2023/08/05 04:32:28;;;;;;;0.90;0.60;;;;;;;26.75;44.97;101439.16;4896483;28;99631;-78
2023/08/05 04:34:55;;;;;;;0.80;0.60;;;;;;;26.74;44.95;101437.44;4912541;28;98731;-79
2023/08/05 04:37:22;;;;;;;0.60;0.50;;;;;;;26.74;44.76;101429.19;4910888;28;97457;-79
2023/08/05 04:39:49;;;;;;;1.05;0.73;;;;;;;26.75;44.71;101421.78;4909418;28;96845;-79
2023/08/05 04:42:16;;;;;;;0.70;0.63;;;;;;;26.75;44.78;101419.00;4913217;28;98095;-79
2023/08/05 04:44:43;;;;;;;1.55;0.80;;;;;;;26.74;44.95;101418.16;4912163;28;97099;-79
2023/08/05 04:47:10;;;;;;;1.02;0.60;;;;;;;26.75;45.03;101421.78;4895784;28;96757;-79
2023/08/05 04:49:41;;;;;;;0.95;0.70;;;;;;;26.75;45.09;101413.50;4912586;28;96805;-79
2023/08/05 04:52:08;;;;;;;0.60;0.50;;;;;;;26.75;45.10;101405.22;4912318;28;99036;-79
2023/08/05 04:54:43;;;;;;;0.50;0.43;;;;;;;26.75;45.10;101396.97;4907877;28;97408;-79
2023/08/05 04:57:11;;;;;;;0.70;0.70;;;;;;;26.74;45.03;101401.63;4890112;28;96710;-79
2023/08/05 04:59:37;;;;;;;0.90;0.60;;;;;;;26.75;44.78;101396.97;4911014;28;96906;-79
2023/08/05 05:02:04;;;;;;;0.63;0.60;;;;;;;26.74;45.00;101403.53;4912496;28;97714;-79
2023/08/05 05:04:31;;;;;;;0.80;0.70;;;;;;;26.74;45.08;101400.78;4894671;28;97075;-79
2023/08/05 05:06:58;;;;;;;0.70;0.63;;;;;;;26.74;44.61;101387.84;4906740;28;97211;-79
2023/08/05 05:09:24;;;;;;;0.80;0.70;;;;;;;26.74;45.02;101398.03;4909422;28;97069;-78
2023/08/05 05:11:53;;;;;;;1.08;0.63;;;;;;;26.73;44.81;101386.16;4911220;28;97545;-79
2023/08/05 05:14:20;;;;;;;0.98;0.75;;;;;;;26.73;44.73;101383.38;4894215;28;99110;-79
2023/08/05 05:16:47;;;;;;;0.70;0.68;;;;;;;26.74;44.98;101387.84;4912010;28;97455;-79
2023/08/05 05:19:14;;;;;;;0.98;0.60;;;;;;;26.74;44.82;101387.00;4911077;28;97000;-79
2023/08/05 05:21:40;;;;;;;0.73;0.60;;;;;;;26.75;44.93;101394.22;4906480;28;97285;-79
2023/08/05 05:24:07;;;;;;;0.75;0.60;;;;;;;26.75;44.93;101391.47;4910746;28;98491;-79
2023/08/05 05:26:33;;;;;;;0.80;0.55;;;;;;;26.74;44.80;101389.75;4912401;28;97013;-79
2023/08/05 05:29:00;;;;;;;0.55;0.50;;;;;;;26.74;44.90;101382.34;4912019;28;96776;-79
2023/08/05 05:31:26;;;;;;;0.60;0.50;;;;;;;26.74;44.64;101382.34;4911415;28;96805;-79
2023/08/05 05:33:53;;;;;;;0.93;0.73;;;;;;;26.73;44.81;101385.28;4909045;28;96767;-79
2023/08/05 05:36:19;;;;;;;0.52;0.50;;;;;;;26.74;44.86;101384.25;4912351;28;97379;-79
2023/08/05 05:38:46;;;;;;;0.80;0.60;;;;;;;26.74;44.82;101384.25;4909126;28;96775;-79
2023/08/05 05:41:13;;;;;;;0.50;0.50;;;;;;;26.74;44.99;101379.59;4910400;28;96828;-79
2023/08/05 05:43:39;;;;;;;0.80;0.60;;;;;;;26.75;44.83;101372.16;4907395;28;96913;-79
2023/08/05 05:46:06;;;;;;;0.60;0.50;;;;;;;26.75;44.84;101374.91;4910928;28;96810;-79
2023/08/05 05:48:32;;;;;;;1.00;0.52;;;;;;;26.76;44.89;101373.91;4911169;28;97332;-78
2023/08/05 05:50:59;;;;;;;0.98;0.75;;;;;;;26.74;44.67;101385.09;4911735;28;98041;-79
2023/08/05 05:53:26;;;;;;;1.67;0.63;;;;;;;26.74;44.97;101387.84;4906133;28;96870;-79
2023/08/05 05:55:55;;;;;;;1.17;0.70;;;;;;;26.74;44.62;101382.34;4907260;28;96920;-79
2023/08/05 05:58:21;;;;;;;1.08;0.60;;;;;;;26.75;44.87;101384.03;4908643;28;97036;-79
2023/08/05 06:00:53;;;;;;;0.63;0.63;;;;;;;26.74;45.04;101382.34;4894223;28;99231;-79
2023/08/05 06:03:20;;;;;;;0.90;0.70;;;;;;;26.74;44.76;101387.84;4908320;28;97432;-79
2023/08/05 06:05:50;;;;;;;0.50;0.50;;;;;;;26.75;44.97;101392.31;4909745;28;97435;-80
2023/08/05 06:08:16;;;;;;;0.60;0.43;;;;;;;26.75;44.99;101388.69;4909812;28;97174;-79
2023/08/05 06:10:43;;;;;;;0.70;0.70;;;;;;;26.75;44.73;101383.19;4910186;28;97226;-79
2023/08/05 06:13:10;;;;;;;1.17;0.52;;;;;;;26.75;44.80;101378.53;4910134;28;96957;-79
2023/08/05 06:15:40;;;;;;;0.98;0.60;;;;;;;26.76;44.90;101382.16;4908267;28;97100;-79
2023/08/05 06:18:10;;;;;;;0.68;0.68;;;;;;;26.74;44.92;101376.81;4909414;28;97487;-79
2023/08/05 06:20:37;;;;;;;0.70;0.50;;;;;;;26.76;44.77;101382.16;4909774;28;98307;-79
2023/08/05 06:23:06;;;;;;;0.82;0.60;;;;;;;26.75;44.83;101372.16;4894313;28;100175;-79
2023/08/05 06:25:33;;;;;;;0.70;0.70;;;;;;;26.75;44.69;101374.91;4906448;28;96787;-79
2023/08/05 06:27:59;;;;;;;0.60;0.55;;;;;;;26.75;44.86;101369.41;4910977;28;96844;-79
2023/08/05 06:30:26;;;;;;;0.85;0.65;;;;;;;26.75;44.77;101375.78;4910889;28;96678;-79
2023/08/05 06:32:53;;;;;;;0.85;0.70;;;;;;;26.74;44.83;101365.81;4910266;28;97815;-79
2023/08/05 06:35:19;;;;;;;1.17;0.80;;;;;;;26.76;44.77;101365.63;4911021;28;96686;-79
2023/08/05 06:37:46;;;;;;;0.57;0.50;;;;;;;26.75;44.66;101361.16;4912773;28;96661;-77
2023/08/05 06:40:13;;;;;;;0.90;0.68;;;;;;;26.75;44.86;101362.00;4911070;28;99270;-77
2023/08/05 06:42:39;;;;;;;0.70;0.47;;;;;;;26.75;44.81;101359.25;4914318;28;96774;-77
2023/08/05 06:45:06;;;;;;;0.68;0.60;;;;;;;26.75;44.84;101356.47;4913572;28;97135;-77
2023/08/05 06:47:33;;;;;;;0.70;0.40;;;;;;;26.75;44.87;101356.47;4910579;28;97120;-77
2023/08/05 06:50:02;;;;;;;0.50;0.50;;;;;;;26.75;44.83;101355.63;4901698;28;99118;-77
2023/08/05 06:52:29;;;;;;;0.70;0.57;;;;;;;26.75;44.99;101350.97;4914307;28;97467;-77
2023/08/05 06:54:57;;;;;;;1.02;0.93;;;;;;;26.75;44.87;101356.47;4913661;28;96927;-77
2023/08/05 06:57:23;;;;;;;0.80;0.70;;;;;;;26.77;44.80;101359.91;4904250;28;97259;-77
2023/08/05 06:59:53;;;;;;;0.60;0.60;;;;;;;26.75;44.81;101356.47;4925273;28;97653;-77
2023/08/05 07:02:19;;;;;;;0.68;0.57;;;;;;;26.78;44.95;101352.50;4911050;28;96640;-77
2023/08/05 07:04:46;;;;;;;0.95;0.70;;;;;;;26.78;44.72;101344.25;4908477;28;97051;-77
2023/08/05 07:07:12;;;;;;;0.80;0.60;;;;;;;26.78;44.73;101339.56;4910505;28;97272;-77
2023/08/05 07:09:39;;;;;;;0.80;0.60;;;;;;;26.78;44.96;101342.34;4904823;28;99222;-77
2023/08/05 07:12:05;;;;;;;0.90;0.70;;;;;;;26.78;44.84;101350.59;4912356;28;97706;-77
2023/08/05 07:14:33;;;;;;;0.55;0.50;;;;;;;26.78;44.93;101356.09;4902053;28;96726;-77
2023/08/05 07:17:00;;;;;;;1.48;0.68;;;;;;;26.78;44.90;101356.09;4909882;28;96951;-77
2023/08/05 07:19:26;;;;;;;0.85;0.68;;;;;;;26.79;44.77;101343.19;4911354;28;99666;-77
2023/08/05 07:21:53;;;;;;;0.70;0.55;;;;;;;26.79;44.60;101351.44;4911400;28;97454;-77
2023/08/05 07:24:20;;;;;;;0.57;0.50;;;;;;;26.79;44.64;101343.19;4911841;28;96926;-77
2023/08/05 07:26:46;;;;;;;1.15;0.70;;;;;;;26.79;44.54;101346.78;4911419;28;97055;-77
2023/08/05 07:29:13;;;;;;;0.90;0.70;;;;;;;26.79;44.72;101334.91;4913605;28;97455;-77
2023/08/05 07:31:39;;;;;;;0.63;0.60;;;;;;;26.79;44.48;101333.00;4912799;28;96733;-77
2023/08/05 07:34:08;;;;;;;0.80;0.70;;;;;;;26.80;44.46;101336.63;4908315;28;97009;-77
2023/08/05 07:36:34;;;;;;;1.15;0.70;;;;;;;26.80;44.60;101342.13;4913944;28;96932;-78
2023/08/05 07:39:06;;;;;;;0.50;0.50;;;;;;;26.80;44.66;101339.38;4903667;28;97701;-77
2023/08/05 07:41:32;;;;;;;1.08;0.70;;;;;;;26.80;44.63;101326.44;4909554;28;100635;-78
2023/08/05 07:44:00;;;;;;;1.13;0.70;;;;;;;26.81;44.50;101339.16;4908298;28;96889;-77
2023/08/05 07:46:30;;;;;;;0.98;0.73;;;;;;;26.80;44.65;101326.44;4910481;28;97049;-77
2023/08/05 07:48:58;;;;;;;1.10;0.70;;;;;;;26.81;44.66;101321.78;4919470;28;99709;-77
2023/08/05 07:51:25;;;;;;;1.20;0.65;;;;;;;26.81;44.63;101321.78;4909508;28;97515;-77
2023/08/05 07:53:53;;;;;;;1.38;0.63;;;;;;;26.81;44.48;101314.38;4913773;28;96754;-77
2023/08/05 07:56:20;;;;;;;1.33;0.80;;;;;;;26.81;44.55;101311.59;4911971;28;97362;-77
2023/08/05 07:58:47;;;;;;;0.90;0.70;;;;;;;26.81;44.68;101303.34;4909985;28;97610;-77
2023/08/05 08:01:19;;;;;;;1.65;0.77;;;;;;;26.82;44.41;101305.03;4894673;28;97790;-77
2023/08/05 08:03:47;;;;;;;1.00;0.73;;;;;;;26.83;44.69;101305.91;4911465;28;96793;-77
2023/08/05 08:06:15;;;;;;;1.15;0.70;;;;;;;26.83;44.58;101303.13;4910065;28;96635;-77
2023/08/05 08:08:47;;;;;;;0.90;0.60;;;;;;;26.83;44.63;101294.88;4906767;28;98118;-78
2023/08/05 08:11:13;;;;;;;1.00;0.70;;;;;;;26.83;44.50;101298.47;4906754;28;98213;-78
2023/08/05 08:13:40;;;;;;;1.58;0.70;;;;;;;26.84;44.69;101297.41;4906183;28;96797;-77
2023/08/05 08:16:07;;;;;;;1.23;0.90;;;;;;;26.84;44.63;101282.78;4911733;28;96846;-77
2023/08/05 08:18:34;;;;;;;0.80;0.68;;;;;;;26.85;44.47;101290.00;4912791;28;96960;-77
2023/08/05 08:21:00;;;;;;;0.93;0.82;;;;;;;26.85;44.55;101290.00;4912846;28;96789;-77
2023/08/05 08:23:27;;;;;;;1.00;0.77;;;;;;;26.85;44.28;101290.00;4913633;28;97489;-77
2023/08/05 08:25:56;;;;;;;1.98;0.88;;;;;;;26.86;44.45;101280.69;4909511;28;96960;-77
2023/08/05 08:28:23;;;;;;;1.15;0.90;;;;;;;26.86;44.58;101275.16;4911313;28;99221;-77
2023/08/05 08:30:54;;;;;;;1.30;0.70;;;;;;;26.87;44.67;101276.88;4909549;28;96797;-77
2023/08/05 08:33:25;;;;;;;1.23;0.80;;;;;;;26.87;44.57;101263.09;4912389;28;96824;-76
2023/08/05 08:35:52;;;;;;;1.05;0.93;;;;;;;26.87;44.42;101274.13;4912983;28;96750;-77
2023/08/05 08:38:22;;;;;;;1.00;0.80;;;;;;;26.89;44.45;101269.25;4910909;28;97714;-77
2023/08/05 08:40:51;;;;;;;1.10;0.70;;;;;;;26.88;44.51;101265.63;4910073;28;96910;-77
2023/08/05 08:43:21;;;;;;;1.95;1.20;;;;;;;26.88;44.42;101259.28;4913111;28;96977;-77
2023/08/05 08:45:51;;;;;;;1.10;0.73;;;;;;;26.88;44.69;101251.84;4910645;28;96954;-78
2023/08/05 08:48:19;;;;;;;1.10;0.82;;;;;;;26.89;44.41;101252.72;4907733;28;97017;-77
2023/08/05 08:50:52;;;;;;;0.98;0.85;;;;;;;26.89;44.50;101238.94;4912845;28;96972;-77
2023/08/05 08:53:20;;;;;;;2.40;0.90;;;;;;;26.89;44.45;101239.78;4907442;28;96903;-78
2023/08/05 08:55:47;;;;;;;0.88;0.80;;;;;;;26.88;44.47;101224.28;4907656;28;96898;-78
2023/08/05 08:58:13;;;;;;;1.25;0.90;;;;;;;26.89;44.49;101225.16;4902926;28;97787;-78
2023/08/05 09:00:40;;;;;;;1.88;0.90;;;;;;;26.89;44.49;101223.25;4903674;28;96799;-78
2023/08/05 09:03:07;;;;;;;1.55;0.90;;;;;;;26.90;44.37;101215.81;4904167;28;96717;-78
2023/08/05 09:05:49;;;;;;;0.93;0.80;;;;;;;26.90;44.42;101204.78;4916292;28;96763;-78
2023/08/05 09:08:16;;;;;;;0.80;0.80;;;;;;;26.90;44.38;101213.06;4907496;28;96745;-78
2023/08/05 09:10:44;;;;;;;1.10;0.80;;;;;;;26.90;44.42;101210.31;4891966;28;99390;-78
2023/08/05 09:13:11;;;;;;;1.80;0.75;;;;;;;26.91;44.37;101217.53;4910258;28;96697;-78
2023/08/05 09:15:39;;;;;;;1.38;0.98;;;;;;;26.90;44.37;101202.88;4911021;28;98497;-78
2023/08/05 09:18:07;;;;;;;0.95;0.77;;;;;;;26.91;44.23;101201.84;4899873;28;98227;-78
2023/08/05 09:20:36;;;;;;;0.90;0.70;;;;;;;26.91;44.34;101185.28;4905958;28;97150;-78
2023/08/05 09:23:05;;;;;;;2.35;1.00;;;;;;;26.92;44.40;101186.16;4908367;28;97322;-77
2023/08/05 09:25:33;;;;;;;1.50;0.95;;;;;;;26.92;44.13;101188.91;4905656;28;96833;-77
2023/08/05 09:28:01;;;;;;;1.58;0.90;;;;;;;26.94;44.27;101177.66;4905068;28;97757;-78
2023/08/05 09:30:27;;;;;;;1.10;0.80;;;;;;;26.93;44.41;101171.31;4904716;28;96926;-77
2023/08/05 09:32:54;;;;;;;0.80;0.80;;;;;;;26.94;44.36;101169.41;4905567;28;98317;-77
2023/08/05 09:35:23;;;;;;;0.90;0.90;;;;;;;26.94;44.34;101163.88;4904696;28;97219;-78
2023/08/05 09:37:51;;;;;;;1.10;1.00;;;;;;;26.94;44.22;101167.50;4907910;28;97698;-78
2023/08/05 09:40:25;;;;;;;1.10;0.90;;;;;;;26.94;44.25;101161.97;4905581;28;97176;-77
2023/08/05 09:43:00;;;;;;;1.27;0.90;;;;;;;26.94;44.27;101153.72;4909205;28;97600;-78
2023/08/05 09:45:33;;;;;;;1.92;1.00;;;;;;;26.95;44.23;101152.66;4901187;28;96865;-78
2023/08/05 09:48:07;;;;;;;1.45;0.90;;;;;;;26.94;44.15;101142.69;4919762;28;99280;-78
2023/08/05 09:50:38;;;;;;;2.50;0.90;;;;;;;26.94;44.18;101139.94;4912138;28;97472;-78
2023/08/05 09:53:07;;;;;;;1.27;1.10;;;;;;;26.94;44.13;101134.41;4904401;28;97195;-77
2023/08/05 09:55:37;;;;;;;1.05;0.90;;;;;;;26.95;44.18;101135.25;4911328;28;96672;-78
2023/08/05 09:58:10;;;;;;;2.28;1.00;;;;;;;26.94;44.15;101133.56;4904094;28;99336;-78
2023/08/05 10:00:40;;;;;;;1.92;1.10;;;;;;;26.96;44.20;101139.72;4918604;28;98780;-77
2023/08/05 10:03:13;;;;;;;1.25;1.08;;;;;;;26.95;44.23;101121.47;4900899;28;97273;-77
2023/08/05 10:05:43;;;;;;;1.40;1.10;;;;;;;26.95;43.95;101118.72;4891502;28;97654;-77
2023/08/05 10:08:12;;;;;;;1.10;1.00;;;;;;;26.94;44.17;101109.59;4900411;28;98040;-78
2023/08/05 10:10:40;;;;;;;1.27;1.10;;;;;;;26.94;44.07;101100.50;4903087;28;97447;-77
2023/08/05 10:13:10;;;;;;;2.63;0.93;;;;;;;26.95;44.14;101100.28;4907532;28;96674;-77
2023/08/05 10:15:40;;;;;;;1.27;1.02;;;;;;;26.95;44.00;101103.03;4906286;28;97447;-77
2023/08/05 10:18:09;;;;;;;1.52;1.10;;;;;;;26.95;44.06;101097.53;4903067;28;98081;-77
2023/08/05 10:20:37;;;;;;;1.70;1.00;;;;;;;26.95;43.97;101091.16;4904472;28;98657;-77
2023/08/05 10:23:08;;;;;;;1.42;1.00;;;;;;;26.97;44.05;101091.81;4907086;28;97363;-77
2023/08/05 10:25:43;;;;;;;1.58;1.08;;;;;;;26.97;44.04;101076.09;4902815;28;96652;-77
2023/08/05 10:28:31;;;;;;;1.60;1.05;;;;;;;26.97;44.09;101078.03;4902349;28;97352;-77
2023/08/05 10:31:02;;;;;;;1.40;1.17;;;;;;;26.97;44.02;101067.00;4906962;28;98820;-78
2023/08/05 10:33:29;;;;;;;1.45;1.25;;;;;;;26.97;43.86;101067.84;4903584;28;96792;-77
2023/08/05 10:36:03;;;;;;;1.33;1.00;;;;;;;26.98;43.97;101063.22;4905887;28;96881;-77
2023/08/05 10:38:40;;;;;;;1.10;1.00;;;;;;;26.99;43.93;101071.25;4903255;28;97921;-79
2023/08/05 10:41:10;;;;;;;1.15;1.02;;;;;;;26.99;43.92;101062.16;4912795;28;98094;-79
2023/08/05 10:43:41;;;;;;;2.45;1.15;;;;;;;27.00;43.74;101052.81;4912197;28;96609;-78
2023/08/05 10:46:08;;;;;;;1.63;1.00;;;;;;;26.99;43.85;101049.22;4904895;28;96896;-79
2023/08/05 10:48:35;;;;;;;1.25;1.10;;;;;;;27.00;43.88;101053.66;4906180;28;98057;-79
2023/08/05 10:51:16;;;;;;;1.70;1.30;;;;;;;27.01;43.90;101052.59;4911154;28;96672;-79
2023/08/05 10:53:58;;;;;;;1.50;1.08;;;;;;;27.01;43.66;101037.97;4907389;28;97546;-79
2023/08/05 10:56:35;;;;;;;2.00;1.20;;;;;;;27.00;43.85;101034.38;4906083;28;96882;-79
2023/08/05 10:59:04;;;;;;;1.38;1.27;;;;;;;27.00;43.92;101020.59;4910580;28;96780;-78
2023/08/05 11:01:56;;;;;;;2.30;1.27;;;;;;;27.02;43.86;101020.38;4899439;28;97777;-78
2023/08/05 11:04:29;;;;;;;1.98;1.65;;;;;;;27.01;43.73;101019.53;4900097;28;98133;-79
2023/08/05 11:06:57;;;;;;;1.70;1.10;;;;;;;27.00;43.84;101012.31;4906875;28;96690;-78
2023/08/05 11:09:23;;;;;;;1.80;1.38;;;;;;;27.00;43.67;101006.81;4898467;28;97624;-78
2023/08/05 11:11:51;;;;;;;1.50;1.23;;;;;;;27.00;43.86;101012.31;4900905;28;97741;-78
2023/08/05 11:14:19;;;;;;;1.23;1.13;;;;;;;27.00;43.74;101001.28;4907369;28;96663;-78
2023/08/05 11:16:46;;;;;;;2.47;1.55;;;;;;;27.00;43.71;100992.19;4910775;28;96825;-78
2023/08/05 11:19:14;;;;;;;1.00;0.90;;;;;;;27.00;43.73;101000.44;4910185;28;98626;-78
2023/08/05 11:21:47;;;;;;;1.20;1.10;;;;;;;27.00;43.71;101008.72;4907888;28;97063;-78
2023/08/05 11:24:18;;;;;;;1.20;1.02;;;;;;;26.99;43.58;101024.41;4909862;28;96727;-79
2023/08/05 11:26:46;;;;;;;1.20;1.02;;;;;;;26.99;43.90;101038.19;4911543;28;98146;-79
2023/08/05 11:29:15;;;;;;;1.10;0.93;;;;;;;26.97;43.52;101045.78;4908784;28;97050;-79