Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:21;;;;;;;26.33;14.73;;;;;;;6.63;61.64;99964.25;5095127;28;20405;-63
2021/04/05 00:03:48;;;;;;;31.10;18.20;;;;;;;6.59;61.78;99957.69;5090120;28;20508;-63
2021/04/05 00:06:18;;;;;;;30.38;18.73;;;;;;;6.60;61.75;99953.81;5075035;28;20048;-63
2021/04/05 00:08:45;;;;;;;30.00;17.23;;;;;;;6.64;61.25;99949.31;5074934;28;20401;-63
2021/04/05 00:11:12;;;;;;;26.85;15.10;;;;;;;6.63;61.35;99959.53;5075011;28;20052;-63
2021/04/05 00:13:42;;;;;;;27.90;17.48;;;;;;;6.69;61.10;99952.00;5075224;28;20044;-63
2021/04/05 00:16:11;;;;;;;31.05;16.27;;;;;;;6.69;61.40;99940.94;5074582;28;20489;-63
2021/04/05 00:18:38;;;;;;;27.65;15.80;;;;;;;6.74;61.41;99926.16;5075026;28;20048;-63
2021/04/05 00:21:08;;;;;;;29.20;17.35;;;;;;;6.76;61.49;99913.69;5074447;28;20052;-63
2021/04/05 00:23:35;;;;;;;25.92;15.73;;;;;;;6.83;61.20;99911.34;5075550;28;20041;-63
2021/04/05 00:26:03;;;;;;;26.77;16.42;;;;;;;6.82;60.88;99901.38;5074598;28;20059;-63
2021/04/05 00:28:30;;;;;;;24.48;14.70;;;;;;;6.87;60.87;99892.19;5074556;28;20052;-63
2021/04/05 00:30:57;;;;;;;27.52;15.32;;;;;;;6.83;60.72;99886.44;5073694;28;20489;-63
2021/04/05 00:33:24;;;;;;;23.65;15.55;;;;;;;6.93;61.11;99885.44;5074289;28;20056;-63
2021/04/05 00:35:51;;;;;;;31.25;16.02;;;;;;;6.89;60.83;99876.91;5074006;28;20053;-63
2021/04/05 00:38:19;;;;;;;27.00;15.65;;;;;;;6.95;60.59;99869.34;5074073;28;20056;-63
2021/04/05 00:40:52;;;;;;;29.60;15.98;;;;;;;6.99;60.34;99867.63;5073701;28;20063;-63
2021/04/05 00:43:20;;;;;;;27.65;15.43;;;;;;;6.98;60.59;99859.59;5055283;28;20499;-63
2021/04/05 00:45:48;;;;;;;27.67;15.57;;;;;;;6.91;60.83;99841.44;5053893;28;20052;-63
2021/04/05 00:48:16;;;;;;;30.42;13.60;;;;;;;6.99;60.50;99819.69;5054042;28;20119;-63
2021/04/05 00:50:47;;;;;;;29.80;16.33;;;;;;;6.87;61.01;99840.41;5054482;28;20045;-63
2021/04/05 00:53:17;;;;;;;26.95;16.10;;;;;;;6.82;60.88;99826.66;5054411;28;20060;-63
2021/04/05 00:55:46;;;;;;;26.08;16.42;;;;;;;6.85;61.04;99822.47;5054216;28;20056;-63
2021/04/05 00:58:14;;;;;;;24.17;12.48;;;;;;;6.84;61.03;99827.16;5073155;28;20476;-63
2021/04/05 01:00:44;;;;;;;19.95;11.40;;;;;;;6.79;61.18;99830.03;5074242;28;20049;-63
2021/04/05 01:03:16;;;;;;;30.77;16.25;;;;;;;6.71;61.82;99812.19;5073717;28;20048;-63
2021/04/05 01:05:44;;;;;;;35.22;16.55;;;;;;;6.67;61.96;99810.34;5073710;28;20493;-63
2021/04/05 01:08:14;;;;;;;29.65;17.40;;;;;;;6.68;62.10;99812.81;5073934;28;20436;-63
2021/04/05 01:10:41;;;;;;;27.85;16.05;;;;;;;6.75;61.87;99801.34;5074419;28;20504;-63
2021/04/05 01:13:08;;;;;;;23.38;16.08;;;;;;;6.79;61.38;99796.81;5073019;28;20061;-63
2021/04/05 01:15:35;;;;;;;28.25;13.68;;;;;;;6.82;61.48;99785.13;5073517;28;20063;-63
2021/04/05 01:18:04;;;;;;;25.15;14.35;;;;;;;6.81;61.42;99782.69;5065561;28;20362;-63
2021/04/05 01:20:31;;;;;;;28.98;17.08;;;;;;;6.84;61.28;99777.34;5073281;28;20075;-63
2021/04/05 01:23:02;;;;;;;26.80;15.60;;;;;;;6.83;61.45;99774.91;5073436;28;20131;-63
2021/04/05 01:25:29;;;;;;;26.85;15.10;;;;;;;6.73;61.93;99755.72;5072616;28;20048;-63
2021/04/05 01:27:57;;;;;;;27.08;16.08;;;;;;;6.79;61.36;99743.44;5073364;28;20063;-63
2021/04/05 01:30:30;;;;;;;23.90;12.60;;;;;;;6.75;61.24;99732.13;5073096;28;20048;-63
2021/04/05 01:33:09;;;;;;;26.90;14.43;;;;;;;6.75;61.11;99729.38;5073267;28;20049;-63
2021/04/05 01:35:43;;;;;;;24.75;13.73;;;;;;;6.78;61.21;99725.97;5073008;28;20052;-63
2021/04/05 01:38:14;;;;;;;23.77;12.80;;;;;;;6.72;61.57;99721.69;5072816;28;20048;-63
2021/04/05 01:40:43;;;;;;;23.00;12.55;;;;;;;6.76;61.62;99719.97;5072650;28;20048;-63
2021/04/05 01:43:11;;;;;;;21.90;12.02;;;;;;;6.77;61.64;99698.63;5072936;28;20048;-63
2021/04/05 01:45:39;;;;;;;21.83;13.82;;;;;;;6.72;61.56;99694.03;5072754;28;20060;-63
2021/04/05 01:48:08;;;;;;;23.00;11.70;;;;;;;6.75;61.79;99696.16;5072659;28;20063;-63
2021/04/05 01:50:35;;;;;;;24.35;14.60;;;;;;;6.76;61.71;99689.50;5072635;28;20405;-63
2021/04/05 01:53:05;;;;;;;23.65;12.27;;;;;;;6.78;61.45;99678.13;5073019;28;20063;-63
2021/04/05 01:55:33;;;;;;;22.02;11.98;;;;;;;6.74;61.91;99666.00;5072182;28;20048;-63
2021/04/05 01:58:01;;;;;;;27.50;14.48;;;;;;;6.76;61.91;99663.75;5072510;28;20052;-63
2021/04/05 02:00:33;;;;;;;28.10;14.73;;;;;;;6.83;61.30;99651.16;5090863;28;20052;-63
2021/04/05 02:03:05;;;;;;;23.75;14.27;;;;;;;6.82;61.91;99645.91;5092988;28;20055;-64
2021/04/05 02:05:33;;;;;;;20.48;12.35;;;;;;;6.85;61.32;99640.59;5092419;28;20504;-64
2021/04/05 02:08:00;;;;;;;26.15;14.48;;;;;;;6.81;61.48;99638.75;5072735;28;20052;-64
2021/04/05 02:10:30;;;;;;;24.08;13.45;;;;;;;6.81;61.95;99631.28;5072569;28;20052;-64
2021/04/05 02:12:58;;;;;;;21.05;13.48;;;;;;;6.81;62.12;99636.00;5072394;28;20049;-64
2021/04/05 02:15:26;;;;;;;23.92;14.82;;;;;;;6.82;61.74;99621.81;5072913;28;20053;-64
2021/04/05 02:17:54;;;;;;;25.15;13.82;;;;;;;6.86;61.87;99630.31;5072430;28;20052;-64
2021/04/05 02:20:21;;;;;;;21.88;12.60;;;;;;;6.93;61.52;99618.81;5074537;28;20049;-64
2021/04/05 02:22:50;;;;;;;28.70;15.85;;;;;;;6.89;61.59;99611.16;5092579;28;20052;-64
2021/04/05 02:25:19;;;;;;;20.50;10.73;;;;;;;6.98;61.58;99578.00;5091671;28;20428;-64
2021/04/05 02:27:47;;;;;;;23.25;10.95;;;;;;;6.95;61.65;99578.66;5092142;28;20051;-64
2021/04/05 02:30:24;;;;;;;27.52;14.45;;;;;;;6.99;61.46;99578.81;5092580;28;20413;-64
2021/04/05 02:32:54;;;;;;;23.42;12.57;;;;;;;7.02;61.20;99561.59;5092838;28;20052;-64
2021/04/05 02:35:22;;;;;;;25.73;13.82;;;;;;;7.02;61.43;99534.72;5092094;28;20043;-64
2021/04/05 02:37:50;;;;;;;30.17;16.08;;;;;;;7.06;61.35;99534.94;5092649;28;20051;-64
2021/04/05 02:40:18;;;;;;;26.17;15.45;;;;;;;7.04;61.62;99528.88;5093014;28;20048;-64
2021/04/05 02:42:46;;;;;;;30.30;15.85;;;;;;;7.04;61.19;99526.13;5092124;28;20400;-64
2021/04/05 02:45:18;;;;;;;20.30;11.30;;;;;;;7.05;61.65;99516.66;5092211;28;20056;-64
2021/04/05 02:47:48;;;;;;;29.15;15.27;;;;;;;7.02;61.67;99512.56;5092909;28;20411;-64
2021/04/05 02:50:17;;;;;;;25.80;14.77;;;;;;;7.04;61.24;99523.34;5092421;28;20426;-64
2021/04/05 02:52:45;;;;;;;26.25;13.63;;;;;;;7.03;61.42;99505.91;5092575;28;20489;-63
2021/04/05 02:55:13;;;;;;;20.33;9.93;;;;;;;7.10;60.89;99497.97;5095163;28;20056;-64
2021/04/05 02:57:42;;;;;;;28.60;16.83;;;;;;;7.12;61.25;99522.59;5096477;28;20055;-64
2021/04/05 03:00:12;;;;;;;27.05;15.55;;;;;;;7.19;61.20;99533.22;5080760;28;20059;-64
2021/04/05 03:02:43;;;;;;;28.45;15.93;;;;;;;7.25;60.54;99518.94;5075567;28;20056;-64
2021/04/05 03:05:12;;;;;;;29.13;17.15;;;;;;;7.28;60.40;99509.97;5076012;28;20063;-64
2021/04/05 03:07:39;;;;;;;29.20;16.10;;;;;;;7.30;60.30;99506.91;5073497;28;20147;-64
2021/04/05 03:10:09;;;;;;;32.03;18.08;;;;;;;7.30;60.43;99513.25;5076140;28;20053;-63
2021/04/05 03:12:38;;;;;;;29.77;16.83;;;;;;;7.30;60.62;99513.25;5075741;28;20051;-64
2021/04/05 03:15:07;;;;;;;25.63;16.65;;;;;;;7.32;60.35;99522.06;5075914;28;20408;-64
2021/04/05 03:17:35;;;;;;;32.00;17.07;;;;;;;7.37;60.78;99500.91;5075833;28;20045;-64
2021/04/05 03:20:04;;;;;;;30.40;17.33;;;;;;;7.44;59.98;99490.19;5075342;28;20056;-64
2021/04/05 03:22:32;;;;;;;29.35;17.38;;;;;;;7.52;60.22;99497.75;5075180;28;20075;-64
2021/04/05 03:24:59;;;;;;;33.40;17.73;;;;;;;7.50;60.19;99495.28;5074789;28;20055;-64
2021/04/05 03:27:26;;;;;;;31.40;17.00;;;;;;;7.61;59.79;99479.19;5075260;28;20049;-64
2021/04/05 03:29:54;;;;;;;31.42;18.27;;;;;;;7.64;59.49;99495.22;5075496;28;20056;-64
2021/04/05 03:32:23;;;;;;;27.40;17.33;;;;;;;7.60;60.02;99477.59;5075156;28;20059;-64
2021/04/05 03:34:54;;;;;;;32.97;18.17;;;;;;;7.61;59.64;99476.44;5075039;28;20052;-63
2021/04/05 03:37:27;;;;;;;31.33;19.05;;;;;;;7.70;59.83;99477.28;5075180;28;20045;-64
2021/04/05 03:39:54;;;;;;;30.30;17.95;;;;;;;7.76;59.48;99468.81;5075149;28;20414;-64
2021/04/05 03:42:31;;;;;;;31.00;18.10;;;;;;;7.81;59.05;99465.91;5074986;28;20063;-64
2021/04/05 03:45:05;;;;;;;33.85;19.98;;;;;;;7.85;59.50;99456.66;5075073;28;20413;-64
2021/04/05 03:47:47;;;;;;;32.30;18.23;;;;;;;7.83;59.38;99447.84;5075232;28;20049;-64
2021/04/05 03:50:18;;;;;;;28.85;17.13;;;;;;;7.81;59.69;99447.34;5074708;28;20048;-64
2021/04/05 03:52:50;;;;;;;36.85;18.77;;;;;;;7.78;59.64;99427.75;5074916;28;20056;-64
2021/04/05 03:55:21;;;;;;;29.40;16.88;;;;;;;7.71;60.18;99429.03;5074890;28;20048;-64
2021/04/05 03:57:51;;;;;;;31.67;17.98;;;;;;;7.75;59.88;99429.22;5074409;28;20044;-64
2021/04/05 04:00:22;;;;;;;27.90;15.55;;;;;;;7.75;60.03;99404.25;5091676;28;20059;-64
2021/04/05 04:02:52;;;;;;;31.27;18.92;;;;;;;7.72;60.61;99408.47;5095053;28;20044;-64
2021/04/05 04:05:26;;;;;;;31.48;17.92;;;;;;;7.80;59.67;99397.75;5094270;28;20059;-64
2021/04/05 04:08:01;;;;;;;29.52;18.05;;;;;;;7.80;60.07;99383.88;5074449;28;20056;-64
2021/04/05 04:10:30;;;;;;;30.17;17.27;;;;;;;7.78;60.16;99372.31;5074316;28;20056;-64
2021/04/05 04:12:59;;;;;;;33.25;18.73;;;;;;;7.84;60.11;99362.69;5074450;28;20060;-64
2021/04/05 04:15:27;;;;;;;33.28;17.90;;;;;;;7.86;60.51;99357.66;5074511;28;20053;-64
2021/04/05 04:17:57;;;;;;;30.48;18.90;;;;;;;7.86;60.50;99349.34;5076136;28;20049;-64
2021/04/05 04:20:26;;;;;;;34.72;18.35;;;;;;;7.80;60.07;99347.84;5074165;28;20383;-64
2021/04/05 04:22:57;;;;;;;35.15;18.58;;;;;;;7.79;60.20;99335.97;5074255;28;20057;-64
2021/04/05 04:25:25;;;;;;;30.85;18.23;;;;;;;7.77;61.00;99331.84;5092598;28;20491;-64
2021/04/05 04:27:52;;;;;;;38.63;19.58;;;;;;;7.79;61.10;99335.13;5094435;28;20059;-64
2021/04/05 04:30:31;;;;;;;30.27;16.52;;;;;;;7.81;60.94;99328.13;5094863;28;20480;-64
2021/04/05 04:33:02;;;;;;;32.67;19.85;;;;;;;7.78;60.71;99331.53;5094823;28;20052;-64
2021/04/05 04:35:31;;;;;;;28.67;15.55;;;;;;;7.80;61.46;99343.13;5094577;28;20056;-64
2021/04/05 04:38:00;;;;;;;28.88;18.50;;;;;;;7.79;61.09;99333.19;5094187;28;20055;-64
2021/04/05 04:40:29;;;;;;;34.60;19.65;;;;;;;7.79;61.97;99337.88;5094649;28;20048;-64
2021/04/05 04:42:59;;;;;;;31.70;18.48;;;;;;;7.86;61.45;99329.94;5094160;28;20052;-64
2021/04/05 04:45:27;;;;;;;32.42;19.50;;;;;;;7.81;61.66;99332.84;5093924;28;20063;-64
2021/04/05 04:47:58;;;;;;;34.47;19.52;;;;;;;7.90;61.33;99328.94;5093539;28;20481;-64
2021/04/05 04:50:29;;;;;;;34.22;19.05;;;;;;;7.91;61.33;99338.06;5094355;28;20059;-64
2021/04/05 04:52:57;;;;;;;30.42;18.42;;;;;;;7.93;61.08;99330.25;5093811;28;20378;-64
2021/04/05 04:55:26;;;;;;;31.50;19.73;;;;;;;7.94;61.83;99320.81;5093237;28;20048;-64
2021/04/05 04:57:55;;;;;;;35.25;20.40;;;;;;;7.95;61.72;99321.63;5094099;28;20055;-64
2021/04/05 05:00:23;;;;;;;31.90;19.33;;;;;;;7.98;61.44;99305.16;5093513;28;20063;-64
2021/04/05 05:02:53;;;;;;;33.97;19.17;;;;;;;7.90;62.13;99317.03;5093623;28;20493;-64
2021/04/05 05:05:23;;;;;;;32.03;19.85;;;;;;;7.95;61.66;99311.31;5093673;28;20056;-64
2021/04/05 05:07:51;;;;;;;35.80;20.40;;;;;;;8.02;61.93;99316.38;5092795;28;20052;-64
2021/04/05 05:10:20;;;;;;;34.90;19.80;;;;;;;8.04;61.33;99309.41;5093375;28;20048;-64
2021/04/05 05:12:48;;;;;;;33.72;20.77;;;;;;;8.08;61.82;99304.81;5093175;28;20056;-64
2021/04/05 05:15:16;;;;;;;34.85;19.65;;;;;;;8.10;61.43;99285.88;5093709;28;20060;-64
2021/04/05 05:17:45;;;;;;;32.80;19.23;;;;;;;8.06;62.08;99284.09;5092910;28;20055;-64
2021/04/05 05:20:14;;;;;;;30.38;19.52;;;;;;;8.14;62.13;99275.75;5093759;28;20048;-64
2021/04/05 05:22:44;;;;;;;30.92;19.73;;;;;;;8.17;61.30;99267.91;5092744;28;20051;-64
2021/04/05 05:25:11;;;;;;;;;;;;;;;8.11;62.34;99268.09;5093662;28;20060;-64
2021/04/05 05:27:46;;;;;;;31.23;19.33;;;;;;;8.14;61.79;99256.34;5093512;28;20388;-63
2021/04/05 05:30:23;;;;;;;31.40;18.40;;;;;;;8.11;62.05;99257.00;5097949;28;20088;-64
2021/04/05 05:32:54;;;;;;;31.10;17.95;;;;;;;8.12;62.38;99266.94;5093448;28;20064;-63
2021/04/05 05:35:22;;;;;;;28.85;19.25;;;;;;;8.12;62.18;99249.50;5093811;28;20047;-63
2021/04/05 05:37:49;;;;;;;29.83;18.50;;;;;;;8.14;62.54;99263.84;5092813;28;20051;-63
2021/04/05 05:40:20;;;;;;;34.58;19.05;;;;;;;8.20;62.72;99256.19;5091721;28;20044;-63
2021/04/05 05:43:01;;;;;;;32.47;19.35;;;;;;;8.23;62.52;99245.25;5092889;28;20048;-64
2021/04/05 05:45:35;;;;;;;28.02;17.88;;;;;;;8.26;62.28;99246.56;5093101;28;20048;-63
2021/04/05 05:48:09;;;;;;;33.38;20.33;;;;;;;8.25;62.47;99244.91;5092480;28;20511;-64
2021/04/05 05:50:49;;;;;;;31.95;20.08;;;;;;;8.25;62.04;99242.13;5093074;28;20056;-63
2021/04/05 05:53:28;;;;;;;32.65;20.25;;;;;;;8.23;62.83;99249.97;5092764;28;20059;-63
2021/04/05 05:56:13;;;;;;;32.60;19.65;;;;;;;8.21;63.04;99243.94;5092607;28;20047;-63
2021/04/05 05:58:46;;;;;;;30.73;18.73;;;;;;;8.25;63.43;99239.34;5092361;28;20059;-63
2021/04/05 06:01:38;;;;;;;34.92;20.17;;;;;;;8.26;63.33;99243.78;5092682;28;20055;-63
2021/04/05 06:04:17;;;;;;;34.80;19.60;;;;;;;8.27;63.36;99242.63;5091993;28;20070;-63
2021/04/05 06:06:53;;;;;;;31.83;19.38;;;;;;;8.29;63.44;99243.09;5092550;28;20067;-63
2021/04/05 06:09:32;;;;;;;31.48;20.08;;;;;;;8.34;63.77;99223.53;5093423;28;20067;-63
2021/04/05 06:12:05;;;;;;;35.45;20.98;;;;;;;8.38;64.11;99218.94;5092973;28;20048;-62
2021/04/05 06:14:44;;;;;;;39.25;23.13;;;;;;;8.36;65.43;99224.00;5091844;28;20048;-63
2021/04/05 06:17:22;;;;;;;39.22;23.42;;;;;;;8.36;66.61;99218.47;5091903;28;20059;-62
2021/04/05 06:19:51;;;;;;;44.78;24.92;;;;;;;8.27;68.15;99209.34;5092229;28;20052;-61
2021/04/05 06:22:29;;;;;;;40.63;23.48;;;;;;;8.21;68.11;99207.88;5091785;28;20040;-63
2021/04/05 06:25:13;;;;;;;39.72;24.85;;;;;;;8.17;68.73;99206.91;5092021;28;20055;-63
2021/04/05 06:27:49;;;;;;;40.22;22.95;;;;;;;7.98;68.89;99205.31;5092348;28;20055;-63
2021/04/05 06:30:25;;;;;;;48.83;26.52;;;;;;;7.86;71.27;99207.94;5091594;28;20048;-63
2021/04/05 06:32:58;;;;;;;50.72;27.25;;;;;;;7.73;72.30;99188.38;5092303;28;20062;-64
2021/04/05 06:36:01;;;;;;;52.03;27.75;;;;;;;7.75;72.46;99185.28;5092090;28;20056;-63
2021/04/05 06:38:31;;;;;;;49.60;26.63;;;;;;;7.67;72.51;99186.91;5091706;28;20048;-63
2021/04/05 06:41:09;;;;;;;48.70;26.95;;;;;;;7.58;72.98;99177.81;5091888;28;20052;-62
2021/04/05 06:44:29;;;;;;;46.92;25.65;;;;;;;7.53;72.68;99173.22;5091833;28;20064;-65
2021/04/05 06:47:33;;;;;;;47.00;25.95;;;;;;;7.53;73.28;99173.22;5033005;28;20389;-62
2021/04/05 06:50:25;;;;;;;53.35;28.40;;;;;;;7.58;73.73;99185.28;5091747;28;20055;-63
2021/04/05 06:53:08;;;;;;;43.08;27.38;;;;;;;7.64;74.29;99172.88;5092024;28;20052;-63
2021/04/05 06:55:41;;;;;;;50.10;27.67;;;;;;;7.73;73.48;99171.75;5092085;28;20048;-61
2021/04/05 06:58:37;;;;;;;50.70;27.00;;;;;;;7.63;72.25;99165.72;5091624;28;20044;-63
2021/04/05 07:01:18;;;;;;;43.03;26.70;;;;;;;7.57;73.51;99161.50;5092022;28;20055;-62
2021/04/05 07:04:17;;;;;;;45.60;25.05;;;;;;;7.62;73.27;99164.94;5081275;28;20048;-62
2021/04/05 07:06:51;;;;;;;44.25;25.10;;;;;;;7.64;73.43;99161.81;5091002;28;20052;-62
2021/04/05 07:09:26;;;;;;;45.30;26.77;;;;;;;7.63;73.73;99174.84;5092620;28;20052;-62
2021/04/05 07:12:25;;;;;;;51.92;27.92;;;;;;;7.64;73.84;99157.09;5090067;28;20051;-64
2021/04/05 07:15:05;;;;;;;50.10;25.90;;;;;;;7.58;75.35;99161.19;5072140;28;20123;-63
2021/04/05 07:17:41;;;;;;;53.25;27.40;;;;;;;7.63;74.61;99155.44;5087409;28;20067;-63
2021/04/05 07:20:18;;;;;;;46.38;27.67;;;;;;;7.70;74.47;99150.22;5091227;28;20056;-63
2021/04/05 07:22:57;;;;;;;38.80;22.98;;;;;;;7.70;73.29;99158.53;5071920;28;20052;-63
2021/04/05 07:25:29;;;;;;;43.42;26.05;;;;;;;7.75;72.92;99140.94;5090135;28;20052;-64
2021/04/05 07:28:11;;;;;;;46.42;25.75;;;;;;;7.80;73.19;99142.72;5088709;28;20063;-63
2021/04/05 07:30:42;;;;;;;42.53;25.00;;;;;;;7.79;72.76;99139.16;5085070;28;20059;-63
2021/04/05 07:33:23;;;;;;;47.53;26.30;;;;;;;7.75;72.80;99129.03;5078966;28;20049;-63
2021/04/05 07:36:00;;;;;;;40.92;24.05;;;;;;;7.78;72.69;99123.63;5088088;28;20056;-63
2021/04/05 07:38:41;;;;;;;40.80;24.35;;;;;;;7.79;72.66;99136.38;5080112;28;20048;-63
2021/04/05 07:41:17;;;;;;;39.95;24.50;;;;;;;7.75;72.89;99132.63;5078429;28;20052;-63
2021/04/05 07:44:00;;;;;;;43.53;25.80;;;;;;;7.80;73.67;99137.19;5088162;28;20048;-63
2021/04/05 07:46:36;;;;;;;44.72;26.17;;;;;;;7.86;72.71;99128.34;5086276;28;20048;-63
2021/04/05 07:49:23;;;;;;;46.22;26.63;;;;;;;7.82;73.62;99124.63;5085093;28;20044;-63
2021/04/05 07:51:58;;;;;;;46.88;28.95;;;;;;;7.76;74.33;99142.56;5094163;28;20048;-63
2021/04/05 07:54:30;;;;;;;53.83;27.63;;;;;;;7.85;74.46;99156.41;5075808;28;20398;-63
2021/04/05 07:57:07;;;;;;;47.78;27.67;;;;;;;7.88;73.70;99189.84;5091928;28;20055;-63
2021/04/05 07:59:52;;;;;;;27.40;16.35;;;;;;;7.81;72.31;99239.44;5094186;28;20048;-63
2021/04/05 08:02:40;;;;;;;19.02;9.52;;;;;;;7.61;68.17;99259.47;5095155;28;20048;-63
2021/04/05 08:05:20;;;;;;;12.27;7.30;;;;;;;7.46;66.85;99261.56;5094853;28;20074;-63
2021/04/05 08:08:03;;;;;;;12.50;7.80;;;;;;;7.25;67.33;99263.31;5095207;28;20044;-63
2021/04/05 08:10:41;;;;;;;9.35;6.05;;;;;;;7.03;67.97;99266.97;5096213;28;20047;-63
2021/04/05 08:13:18;;;;;;;8.95;5.78;;;;;;;6.95;68.46;99273.28;5094914;28;20384;-63
2021/04/05 08:15:56;;;;;;;10.25;5.05;;;;;;;6.83;69.13;99263.66;5095208;28;20048;-63
2021/04/05 08:18:28;;;;;;;7.43;4.22;;;;;;;6.80;69.27;99260.69;5094041;28;20414;-63
2021/04/05 08:21:00;;;;;;;7.40;4.18;;;;;;;6.78;69.40;99258.25;5094130;28;20405;-63
2021/04/05 08:23:39;;;;;;;8.68;4.60;;;;;;;6.77;69.58;99267.69;5093000;28;20066;-63
2021/04/05 08:26:22;;;;;;;6.82;3.30;;;;;;;6.76;68.88;99260.53;5095104;28;20059;-65
2021/04/05 08:29:06;;;;;;;6.53;2.83;;;;;;;6.80;68.53;99269.00;5094235;28;20379;-64
2021/04/05 08:31:47;;;;;;;7.80;2.95;;;;;;;6.84;68.73;99281.88;5094061;28;20060;-64
2021/04/05 08:34:30;;;;;;;5.20;2.72;;;;;;;6.81;69.03;99282.53;5094654;28;20052;-63
2021/04/05 08:37:06;;;;;;;12.20;5.13;;;;;;;6.82;69.85;99286.91;5094358;28;20048;-63
2021/04/05 08:39:42;;;;;;;15.90;6.35;;;;;;;6.84;69.81;99290.19;5093844;28;20119;-63
2021/04/05 08:42:19;;;;;;;11.10;5.30;;;;;;;6.93;69.00;99294.94;5094292;28;20051;-63
2021/04/05 08:44:51;;;;;;;11.35;4.80;;;;;;;7.03;68.71;99297.44;5094251;28;20059;-64
2021/04/05 08:47:23;;;;;;;7.80;5.15;;;;;;;7.10;69.03;99298.63;5093286;28;20053;-63
2021/04/05 08:49:53;;;;;;;8.18;5.07;;;;;;;7.24;68.86;99301.25;5092341;28;20040;-63
2021/04/05 08:52:24;;;;;;;8.35;4.55;;;;;;;7.39;68.62;99290.88;5091734;28;20048;-63
2021/04/05 08:54:54;;;;;;;8.48;4.50;;;;;;;7.51;69.37;99293.84;5094726;28;20052;-63
2021/04/05 08:57:24;;;;;;;;;;;;;;;7.66;67.46;99296.13;5093602;28;20186;-63
2021/04/05 08:59:55;;;;;;;5.07;3.10;;;;;;;7.73;67.03;99293.72;5078896;28;19942;-64
2021/04/05 09:02:26;;;;;;;4.30;2.58;;;;;;;7.76;66.65;99297.78;5064276;28;20045;-62
2021/04/05 09:04:56;;;;;;;6.35;3.15;;;;;;;7.77;67.35;99296.66;5053358;28;20053;-64
2021/04/05 09:07:44;;;;;;;7.25;3.15;;;;;;;7.77;66.70;99307.75;5070269;28;20067;-64
2021/04/05 09:10:12;;;;;;;7.65;2.90;;;;;;;7.71;67.03;99312.63;5057089;28;20045;-64
2021/04/05 09:12:42;;;;;;;4.32;2.42;;;;;;;7.69;67.40;99320.44;5052855;28;20049;-64
2021/04/05 09:15:49;;;;;;;5.40;2.22;;;;;;;7.80;66.88;99309.84;5045810;28;20067;-63
2021/04/05 09:18:35;;;;;;;5.03;2.20;;;;;;;7.97;66.25;99325.69;5069647;28;20049;-63
2021/04/05 09:21:15;;;;;;;3.95;1.58;;;;;;;8.01;65.59;99321.13;5073511;28;20308;-63
2021/04/05 09:24:14;;;;;;;4.35;1.55;;;;;;;8.03;65.59;99351.31;5071871;28;20048;-63
2021/04/05 09:26:50;;;;;;;;;;;;;;;7.78;64.91;99336.28;5053813;28;20052;-63
2021/04/05 09:29:50;;;;;;;2.63;1.70;;;;;;;7.63;65.70;99360.53;5053475;28;19928;-64
2021/04/05 09:32:32;;;;;;;;;;;;;;;7.38;65.91;99364.84;5010300;28;20056;-64
2021/04/05 09:35:15;;;;;;;5.18;1.50;;;;;;;7.21;63.85;99384.19;5036456;28;19930;-63
2021/04/05 09:38:08;;;;;;;8.63;1.50;;;;;;;7.06;64.04;99383.44;5053206;28;20068;-65
2021/04/05 09:40:42;;;;;;;11.10;2.38;;;;;;;7.01;63.92;99393.84;5069741;28;20111;-64
2021/04/05 09:43:39;;;;;;;6.78;2.58;;;;;;;6.94;63.89;99399.03;5073867;28;20044;-64
2021/04/05 09:46:29;;;;;;;8.32;1.83;;;;;;;6.90;64.23;99394.09;5073638;28;20048;-64
2021/04/05 09:49:09;;;;;;;11.02;2.13;;;;;;;6.76;64.66;99403.59;5073592;28;20378;-63
2021/04/05 09:51:54;;;;;;;9.05;2.10;;;;;;;6.74;64.44;99416.94;5072701;28;20155;-67
2021/04/05 09:54:27;;;;;;;9.68;2.30;;;;;;;6.70;64.15;99428.66;5072773;28;20369;-64
2021/04/05 09:56:59;;;;;;;7.05;2.05;;;;;;;6.67;64.79;99428.47;5070888;28;20505;-63
2021/04/05 09:59:36;;;;;;;9.10;2.40;;;;;;;6.63;65.30;99427.44;5078744;28;20056;-63
2021/04/05 10:02:07;;;;;;;12.38;5.25;;;;;;;6.71;65.17;99427.50;5084578;28;20151;-63
2021/04/05 10:04:35;;;;;;;15.82;4.53;;;;;;;6.80;64.64;99424.81;5091966;28;20055;-63
2021/04/05 10:07:06;;;;;;;8.50;2.97;;;;;;;6.91;63.26;99423.44;5092542;28;20155;-63
2021/04/05 10:09:34;;;;;;;11.57;2.50;;;;;;;7.04;63.98;99420.91;5086456;28;20135;-63
2021/04/05 10:12:04;;;;;;;9.88;3.53;;;;;;;7.22;63.33;99422.59;5091957;28;20409;-61
2021/04/05 10:14:30;;;;;;;;;;;;;;;7.32;63.44;99427.06;5085111;28;20055;-61
2021/04/05 10:16:59;;;;;;;14.90;6.10;;;;;;;7.46;62.20;99430.56;5110393;28;20351;-59
2021/04/05 10:19:30;;;;;;;10.93;5.28;;;;;;;7.68;61.84;99424.09;5104509;28;20055;-60
2021/04/05 10:22:02;;;;;;;12.93;5.82;;;;;;;7.89;63.05;99429.88;5090079;28;20048;-60
2021/04/05 10:24:31;;;;;;;9.82;4.47;;;;;;;8.04;61.61;99436.97;5087486;28;20044;-60
2021/04/05 10:27:02;;;;;;;13.23;5.15;;;;;;;8.15;60.34;99434.69;5072853;28;20048;-59
2021/04/05 10:29:33;;;;;;;10.75;3.15;;;;;;;8.20;59.60;99439.25;5072877;28;20052;-60
2021/04/05 10:32:05;;;;;;;12.13;2.65;;;;;;;8.35;59.08;99433.22;5063918;28;20053;-60
2021/04/05 10:34:38;;;;;;;6.38;2.38;;;;;;;8.46;58.37;99430.97;5072422;28;20055;-59
2021/04/05 10:37:10;;;;;;;11.73;2.00;;;;;;;8.45;56.85;99441.28;5072506;28;20524;-61
2021/04/05 10:39:37;;;;;;;10.55;2.50;;;;;;;8.56;57.61;99424.31;5085066;28;20048;-61
2021/04/05 10:42:12;;;;;;;13.52;6.20;;;;;;;8.59;56.80;99435.56;5092010;28;20048;-61
2021/04/05 10:44:44;;;;;;;8.30;2.80;;;;;;;8.44;58.09;99438.81;5092622;28;20055;-61
2021/04/05 10:47:18;;;;;;;10.40;2.80;;;;;;;8.06;57.90;99456.88;5092684;28;20059;-60
2021/04/05 10:49:49;;;;;;;4.65;1.83;;;;;;;7.71;59.02;99470.59;5092040;28;20052;-60
2021/04/05 10:52:20;;;;;;;5.03;1.60;;;;;;;7.42;59.57;99479.44;5092609;28;20062;-60
2021/04/05 10:54:51;;;;;;;3.97;1.20;;;;;;;7.12;61.18;99475.53;5090141;28;20052;-61
2021/04/05 10:57:23;;;;;;;4.97;1.70;;;;;;;6.90;61.00;99485.44;5092507;28;20052;-61
2021/04/05 10:59:53;;;;;;;6.50;1.30;;;;;;;6.69;62.67;99498.16;5092207;28;20052;-61
2021/04/05 11:02:25;;;;;;;4.93;1.42;;;;;;;6.70;63.50;99500.59;5091956;28;20055;-61
2021/04/05 11:04:56;;;;;;;4.28;1.30;;;;;;;6.69;62.54;99509.22;5091093;28;20497;-61
2021/04/05 11:07:25;;;;;;;3.67;1.20;;;;;;;6.73;62.61;99501.13;5090882;28;20060;-61
2021/04/05 11:09:55;;;;;;;3.83;1.30;;;;;;;6.63;63.10;99508.50;5091998;28;20477;-60
2021/04/05 11:12:23;;;;;;;4.55;1.40;;;;;;;6.50;62.31;99524.00;5092162;28;20048;-61
2021/04/05 11:14:53;;;;;;;4.90;1.25;;;;;;;6.42;63.29;99532.22;5092633;28;20059;-61
2021/04/05 11:17:23;;;;;;;3.00;1.10;;;;;;;6.41;63.37;99542.47;5096023;28;20504;-61
2021/04/05 11:19:55;;;;;;;3.50;1.38;;;;;;;6.56;61.97;99526.69;5091258;28;20052;-58
2021/04/05 11:22:26;;;;;;;2.17;1.33;;;;;;;6.76;62.54;99529.00;5094206;28;20063;-61
2021/04/05 11:24:55;;;;;;;3.33;1.08;;;;;;;7.05;62.13;99527.75;5092396;28;20044;-59
2021/04/05 11:27:27;;;;;;;2.03;1.13;;;;;;;7.47;61.50;99520.03;5096664;28;20056;-61
2021/04/05 11:29:57;;;;;;;3.78;1.60;;;;;;;7.82;59.27;99521.03;5095843;28;20056;-61
2021/04/05 11:32:27;;;;;;;1.90;1.10;;;;;;;8.33;60.62;99527.06;5095753;28;20052;-60
2021/04/05 11:34:58;;;;;;;;;;;;;;;8.82;57.04;99525.06;5096282;28;20052;-61
2021/04/05 11:37:31;;;;;;;2.65;0.95;;;;;;;9.02;52.42;99514.44;5095476;28;19927;-61
2021/04/05 11:40:06;;;;;;;3.42;1.23;;;;;;;9.27;54.00;99519.16;5090406;28;20048;-61
2021/04/05 11:42:36;;;;;;;3.50;1.30;;;;;;;9.32;50.28;99512.59;5088909;28;20044;-61
2021/04/05 11:45:03;;;;;;;;;;;;;;;9.25;49.81;99531.75;5096048;28;20072;-61
2021/04/05 11:47:36;;;;;;;4.15;1.75;;;;;;;9.21;51.89;99530.78;5095653;28;19920;-62
2021/04/05 11:50:12;;;;;;;4.57;2.00;;;;;;;8.94;50.18;99527.19;5095942;28;20441;-61
2021/04/05 11:52:44;;;;;;;5.30;1.95;;;;;;;8.78;51.88;99537.97;5093125;28;20048;-61
2021/04/05 11:55:19;;;;;;;4.97;1.60;;;;;;;8.67;51.47;99528.31;5095490;28;20126;-61
2021/04/05 11:57:53;;;;;;;5.43;1.70;;;;;;;8.16;52.66;99554.78;5095466;28;20066;-60
2021/04/05 12:00:29;;;;;;;4.85;1.90;;;;;;;7.70;54.51;99563.19;5094940;28;20052;-61