Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:25;;;;;;;;;;;21.80;76.70;;;;;;5080139;28;901;-67
2023/09/14 00:03:51;;;;;;;;;;;21.80;76.70;;;;;;5079351;28;1971;-68
2023/09/14 00:06:16;;;;;;;;;;;21.80;76.70;;;;;;5079531;28;881;-67
2023/09/14 00:08:42;;;;;;;;;;;21.80;76.70;;;;;;5080363;28;1022;-68
2023/09/14 00:11:07;;;;;;;;;;;21.80;76.70;;;;;;5078991;28;1018;-68
2023/09/14 00:13:33;;;;;;;;;;;21.80;76.70;;;;;;5078034;28;1354;-67
2023/09/14 00:15:58;;;;;;;;;;;21.80;76.70;;;;;;5078600;28;1160;-68
2023/09/14 00:18:24;;;;;;;;;;;21.80;76.70;;;;;;5077904;28;1293;-68
2023/09/14 00:20:52;;;;;;;;;;;21.80;76.70;;;;;;5079724;28;845;-68
2023/09/14 00:23:18;;;;;;;;;;;21.80;76.70;;;;;;5077692;28;1368;-67
2023/09/14 00:25:43;;;;;;;;;;;21.80;76.70;;;;;;5080412;28;1965;-67
2023/09/14 00:28:09;;;;;;;;;;;21.80;76.70;;;;;;5077458;28;1411;-69
2023/09/14 00:30:34;;;;;;;;;;;21.80;76.80;;;;;;5080070;28;886;-68
2023/09/14 00:32:59;;;;;;;;;;;21.80;76.70;;;;;;5075624;28;1192;-68
2023/09/14 00:35:25;;;;;;;;;;;21.80;76.80;;;;;;5069368;28;1014;-68
2023/09/14 00:37:50;;;;;;;;;;;21.80;76.70;;;;;;5078765;28;863;-68
2023/09/14 00:40:17;;;;;;;;;;;21.80;76.80;;;;;;5080944;28;1265;-68
2023/09/14 00:42:43;;;;;;;;;;;21.80;76.80;;;;;;5079509;28;1338;-69
2023/09/14 00:45:08;;;;;;;;;;;21.80;76.80;;;;;;5076745;28;1980;-68
2023/09/14 00:47:34;;;;;;;;;;;21.80;76.80;;;;;;5076644;28;941;-67
2023/09/14 00:50:00;;;;;;;;;;;21.80;76.80;;;;;;5077391;28;931;-69
2023/09/14 00:52:25;;;;;;;;;;;21.80;76.80;;;;;;5078657;28;1277;-69
2023/09/14 00:54:51;;;;;;;;;;;21.80;76.80;;;;;;5078301;28;818;-68
2023/09/14 00:57:17;;;;;;;;;;;21.80;76.80;;;;;;5077323;28;876;-68
2023/09/14 00:59:43;;;;;;;;;;;21.80;76.80;;;;;;5074978;28;938;-68
2023/09/14 01:02:09;;;;;;;;;;;21.80;76.80;;;;;;5075139;28;1396;-68
2023/09/14 01:04:34;;;;;;;;;;;21.80;76.80;;;;;;5077722;28;1992;-68
2023/09/14 01:07:00;;;;;;;;;;;21.80;76.80;;;;;;5077803;28;824;-68
2023/09/14 01:09:25;;;;;;;;;;;21.80;76.80;;;;;;5077686;28;924;-68
2023/09/14 01:11:51;;;;;;;;;;;21.80;76.80;;;;;;5078992;28;839;-68
2023/09/14 01:14:23;;;;;;;;;;;21.80;76.80;;;;;;5078028;28;1499;-69
2023/09/14 01:17:09;;;;;;;;;;;21.80;76.90;;;;;;5078726;28;1002;-68
2023/09/14 01:19:49;;;;;;;;;;;21.80;76.80;;;;;;5044024;28;1411;-68
2023/09/14 01:22:35;;;;;;;;;;;21.80;76.80;;;;;;5075983;28;1286;-68
2023/09/14 01:25:00;;;;;;;;;;;21.80;76.80;;;;;;5077477;28;1975;-68
2023/09/14 01:27:26;;;;;;;;;;;21.80;76.90;;;;;;5075940;28;1258;-68
2023/09/14 01:29:51;;;;;;;;;;;21.80;76.80;;;;;;5084733;28;959;-68
2023/09/14 01:32:17;;;;;;;;;;;21.80;76.90;;;;;;5080251;28;1260;-68
2023/09/14 01:34:42;;;;;;;;;;;21.80;76.90;;;;;;5079406;28;887;-68
2023/09/14 01:37:08;;;;;;;;;;;21.80;76.90;;;;;;5075036;28;1022;-70
2023/09/14 01:39:33;;;;;;;;;;;21.80;76.90;;;;;;5076580;28;864;-68
2023/09/14 01:41:59;;;;;;;;;;;21.80;76.90;;;;;;5078747;28;1636;-68
2023/09/14 01:44:27;;;;;;;;;;;21.80;76.90;;;;;;5076151;28;1961;-67
2023/09/14 01:46:56;;;;;;;;;;;21.80;76.90;;;;;;5077750;28;1347;-69
2023/09/14 01:49:21;;;;;;;;;;;21.80;76.90;;;;;;5075315;28;1328;-68
2023/09/14 01:51:47;;;;;;;;;;;21.80;76.90;;;;;;5078159;28;1198;-69
2023/09/14 01:54:12;;;;;;;;;;;21.80;76.90;;;;;;5078908;28;1525;-68
2023/09/14 01:56:38;;;;;;;;;;;21.80;76.90;;;;;;5082594;28;1445;-69
2023/09/14 01:59:03;;;;;;;;;;;21.80;76.90;;;;;;5080648;28;1515;-68
2023/09/14 02:01:29;;;;;;;;;;;21.80;76.90;;;;;;5079769;28;865;-68
2023/09/14 02:03:54;;;;;;;;;;;21.80;76.90;;;;;;5088851;28;1937;-68
2023/09/14 02:06:20;;;;;;;;;;;21.80;76.90;;;;;;5084331;28;856;-68
2023/09/14 02:08:45;;;;;;;;;;;21.80;76.90;;;;;;5082292;28;954;-67
2023/09/14 02:11:13;;;;;;;;;;;21.80;76.90;;;;;;5083105;28;1091;-68
2023/09/14 02:13:41;;;;;;;;;;;21.80;76.90;;;;;;5078366;28;1275;-68
2023/09/14 02:16:07;;;;;;;;;;;21.80;76.90;;;;;;5083221;28;838;-67
2023/09/14 02:18:32;;;;;;;;;;;21.70;76.90;;;;;;5079646;28;1332;-68
2023/09/14 02:20:58;;;;;;;;;;;21.80;76.90;;;;;;5082640;28;902;-68
2023/09/14 02:23:23;;;;;;;;;;;21.80;76.90;;;;;;5080907;28;1248;-67
2023/09/14 02:25:49;;;;;;;;;;;21.80;77.20;;;;;;5081416;28;1955;-68
2023/09/14 02:28:15;;;;;;;;;;;21.70;76.90;;;;;;5080915;28;1352;-67
2023/09/14 02:30:41;;;;;;;;;;;21.70;76.90;;;;;;5082881;28;860;-68
2023/09/14 02:33:07;;;;;;;;;;;21.80;77.00;;;;;;5082809;28;1349;-68
2023/09/14 02:35:33;;;;;;;;;;;21.80;77.00;;;;;;5081844;28;875;-68
2023/09/14 02:37:58;;;;;;;;;;;21.70;76.90;;;;;;5081106;28;840;-68
2023/09/14 02:40:24;;;;;;;;;;;21.80;77.00;;;;;;5083725;28;934;-68
2023/09/14 02:42:49;;;;;;;;;;;21.70;77.00;;;;;;5085427;28;1265;-68
2023/09/14 02:45:15;;;;;;;;;;;21.70;76.90;;;;;;5082421;28;1987;-68
2023/09/14 02:47:40;;;;;;;;;;;21.70;77.00;;;;;;5077330;28;862;-68
2023/09/14 02:50:06;;;;;;;;;;;21.70;77.00;;;;;;5079983;28;959;-68
2023/09/14 02:52:31;;;;;;;;;;;21.70;77.00;;;;;;5079193;28;1335;-68
2023/09/14 02:54:59;;;;;;;;;;;21.80;77.00;;;;;;5083639;28;875;-68
2023/09/14 02:57:24;;;;;;;;;;;21.70;77.00;;;;;;5087847;28;951;-68
2023/09/14 02:59:52;;;;;;;;;;;21.70;77.00;;;;;;5084032;28;945;-69
2023/09/14 03:02:21;;;;;;;;;;;21.70;77.00;;;;;;5084704;28;1318;-74
2023/09/14 03:04:46;;;;;;;;;;;21.80;77.00;;;;;;5083494;28;1922;-67
2023/09/14 03:07:12;;;;;;;;;;;21.70;77.00;;;;;;5083808;28;1053;-67
2023/09/14 03:09:37;;;;;;;;;;;21.70;77.00;;;;;;5073766;28;871;-69
2023/09/14 03:12:04;;;;;;;;;;;21.70;77.00;;;;;;5086744;28;1290;-69
2023/09/14 03:14:29;;;;;;;;;;;21.70;77.00;;;;;;5086013;28;971;-71
2023/09/14 03:16:57;;;;;;;;;;;21.70;77.00;;;;;;5085171;28;1052;-69
2023/09/14 03:19:23;;;;;;;;;;;21.70;77.00;;;;;;5080524;28;1307;-69
2023/09/14 03:21:48;;;;;;;;;;;21.70;77.00;;;;;;5081229;28;835;-67
2023/09/14 03:24:14;;;;;;;;;;;21.70;77.50;;;;;;5081372;28;1972;-67
2023/09/14 03:26:39;;;;;;;;;;;21.70;77.00;;;;;;5078300;28;990;-67
2023/09/14 03:29:05;;;;;;;;;;;21.70;77.00;;;;;;5078903;28;1355;-67
2023/09/14 03:31:30;;;;;;;;;;;21.70;77.00;;;;;;5081481;28;1142;-67
2023/09/14 03:33:56;;;;;;;;;;;21.70;77.00;;;;;;5078191;28;1278;-67
2023/09/14 03:36:21;;;;;;;;;;;21.70;77.00;;;;;;5081844;28;882;-67
2023/09/14 03:38:47;;;;;;;;;;;21.70;77.10;;;;;;5078991;28;970;-67
2023/09/14 03:41:12;;;;;;;;;;;21.70;77.00;;;;;;5080797;28;1218;-67
2023/09/14 03:43:41;;;;;;;;;;;21.70;77.00;;;;;;5078893;28;1989;-67
2023/09/14 03:46:07;;;;;;;;;;;21.70;77.00;;;;;;5075434;28;887;-67
2023/09/14 03:48:32;;;;;;;;;;;21.70;77.00;;;;;;5079633;28;865;-69
2023/09/14 03:50:59;;;;;;;;;;;21.70;77.00;;;;;;5081195;28;872;-68
2023/09/14 03:53:28;;;;;;;;;;;21.70;77.00;;;;;;5078028;28;1295;-73
2023/09/14 03:55:53;;;;;;;;;;;21.70;77.00;;;;;;5071232;28;1195;-70
2023/09/14 03:58:19;;;;;;;;;;;21.70;77.00;;;;;;5075255;28;857;-69
2023/09/14 04:00:44;;;;;;;;;;;21.70;77.00;;;;;;5081335;28;1011;-68
2023/09/14 04:03:13;;;;;;;;;;;21.70;77.00;;;;;;5080606;28;1805;-73
2023/09/14 04:05:38;;;;;;;;;;;21.70;77.10;;;;;;5083413;28;1934;-70
2023/09/14 04:08:04;;;;;;;;;;;21.70;77.10;;;;;;5076595;28;828;-69
2023/09/14 04:10:29;;;;;;;;;;;21.70;77.10;;;;;;5076686;28;858;-69
2023/09/14 04:12:57;;;;;;;;;;;21.70;77.00;;;;;;5076759;28;1211;-70
2023/09/14 04:15:22;;;;;;;;;;;21.70;77.00;;;;;;5080163;28;1088;-69
2023/09/14 04:17:48;;;;;;;;;;;21.70;77.00;;;;;;5077645;28;1033;-70
2023/09/14 04:20:14;;;;;;;;;;;21.70;77.10;;;;;;5080493;28;1360;-69
2023/09/14 04:22:39;;;;;;;;;;;21.70;77.10;;;;;;5079970;28;1299;-69
2023/09/14 04:25:06;;;;;;;;;;;21.70;77.10;;;;;;5081978;28;1913;-69
2023/09/14 04:27:31;;;;;;;;;;;21.70;77.10;;;;;;5080549;28;1246;-69
2023/09/14 04:29:57;;;;;;;;;;;21.70;77.00;;;;;;5078158;28;1345;-69
2023/09/14 04:32:22;;;;;;;;;;;21.70;77.10;;;;;;5077635;28;1298;-70
2023/09/14 04:34:48;;;;;;;;;;;21.70;77.10;;;;;;5077256;28;915;-70
2023/09/14 04:37:13;;;;;;;;;;;21.70;77.10;;;;;;5078537;28;1512;-70
2023/09/14 04:39:39;;;;;;;;;;;21.70;77.10;;;;;;5081463;28;1304;-68
2023/09/14 04:42:04;;;;;;;;;;;21.70;77.10;;;;;;5076458;28;1372;-68
2023/09/14 04:44:30;;;;;;;;;;;21.70;77.10;;;;;;5075606;28;1907;-68
2023/09/14 04:46:55;;;;;;;;;;;21.70;77.10;;;;;;5075820;28;859;-68
2023/09/14 04:49:21;;;;;;;;;;;21.70;77.10;;;;;;5078578;28;934;-69
2023/09/14 04:51:46;;;;;;;;;;;21.70;77.10;;;;;;5078144;28;1010;-70
2023/09/14 04:54:12;;;;;;;;;;;21.70;77.10;;;;;;5076432;28;1308;-69
2023/09/14 04:56:37;;;;;;;;;;;21.70;77.10;;;;;;5077794;28;855;-69
2023/09/14 04:59:04;;;;;;;;;;;21.70;77.50;;;;;;5077711;28;915;-70
2023/09/14 05:01:29;;;;;;;;;;;21.70;77.10;;;;;;5078458;28;1290;-68
2023/09/14 05:03:54;;;;;;;;;;;21.70;77.10;;;;;;5076201;28;1925;-68
2023/09/14 05:06:20;;;;;;;;;;;21.70;77.10;;;;;;5076673;28;867;-68
2023/09/14 05:08:45;;;;;;;;;;;21.70;77.10;;;;;;5076871;28;915;-69
2023/09/14 05:11:11;;;;;;;;;;;21.70;77.10;;;;;;5079498;28;930;-69
2023/09/14 05:13:36;;;;;;;;;;;21.70;77.10;;;;;;5078819;28;1395;-69
2023/09/14 05:16:02;;;;;;;;;;;21.70;77.80;;;;;;5079608;28;852;-69
2023/09/14 05:18:28;;;;;;;;;;;21.70;77.10;;;;;;5080744;28;1444;-69
2023/09/14 05:20:53;;;;;;;;;;;21.70;77.10;;;;;;5076840;28;817;-69
2023/09/14 05:23:19;;;;;;;;;;;21.70;77.20;;;;;;5069978;28;1220;-69
2023/09/14 05:25:45;;;;;;;;;;;21.70;77.10;;;;;;5078737;28;1961;-70
2023/09/14 05:28:11;;;;;;;;;;;21.70;77.20;;;;;;5084322;28;1362;-69
2023/09/14 05:30:38;;;;;;;;;;;21.70;77.10;;;;;;5080926;28;1196;-68
2023/09/14 05:33:04;;;;;;;;;;;21.70;77.20;;;;;;5080739;28;1272;-69
2023/09/14 05:35:29;;;;;;;;;;;21.70;77.10;;;;;;5080964;28;831;-68
2023/09/14 05:37:55;;;;;;;;;;;21.70;77.10;;;;;;5079182;28;857;-68
2023/09/14 05:40:20;;;;;;;;;;;21.70;77.10;;;;;;5083193;28;1095;-68
2023/09/14 05:42:46;;;;;;;;;;;21.70;77.10;;;;;;5081172;28;1258;-69
2023/09/14 05:45:11;;;;;;;;;;;21.70;77.10;;;;;;5090364;28;1901;-69
2023/09/14 05:47:37;;;;;;;;;;;21.70;77.20;;;;;;5082368;28;867;-70
2023/09/14 05:50:03;;;;;;;;;;;21.70;77.10;;;;;;5081602;28;892;-69
2023/09/14 05:52:30;;;;;;;;;;;21.70;77.10;;;;;;5081680;28;1818;-70
2023/09/14 05:54:55;;;;;;;;;;;21.70;77.20;;;;;;5083911;28;842;-69
2023/09/14 05:57:21;;;;;;;;;;;21.70;77.20;;;;;;5079932;28;903;-69
2023/09/14 05:59:46;;;;;;;;;;;21.70;77.20;;;;;;5083379;28;871;-70
2023/09/14 06:02:12;;;;;;;;;;;21.70;77.10;;;;;;5086011;28;1439;-69
2023/09/14 06:04:37;;;;;;;;;;;21.70;77.20;;;;;;5082137;28;1875;-69
2023/09/14 06:07:03;;;;;;;;;;;21.70;77.20;;;;;;5081376;28;812;-69
2023/09/14 06:09:29;;;;;;;;;;;21.70;77.10;;;;;;5082985;28;1076;-69
2023/09/14 06:11:55;;;;;;;;;;;21.70;77.20;;;;;;5083688;28;910;-69
2023/09/14 06:14:20;;;;;;;;;;;21.70;77.20;;;;;;5080737;28;969;-69
2023/09/14 06:16:46;;;;;;;;;;;21.70;77.20;;;;;;5079928;28;949;-69
2023/09/14 06:19:11;;;;;;;;;;;21.70;77.20;;;;;;5087805;28;999;-69
2023/09/14 06:21:37;;;;;;;;;;;21.70;77.20;;;;;;5082125;28;902;-69
2023/09/14 06:24:02;;;;;;;;;;;21.70;77.20;;;;;;5081396;28;1996;-69
2023/09/14 06:26:28;;;;;;;;;;;21.70;77.20;;;;;;5079448;28;781;-69
2023/09/14 06:28:55;;;;;;;;;;;21.70;77.20;;;;;;5080774;28;1239;-69
2023/09/14 06:31:22;;;;;;;;;;;21.70;77.20;;;;;;5080929;28;786;-67
2023/09/14 06:33:49;;;;;;;;;;;21.70;77.20;;;;;;5081757;28;1341;-67
2023/09/14 06:36:16;;;;;;;;;;;21.70;77.20;;;;;;5080832;28;1104;-67
2023/09/14 06:38:42;;;;;;;;;;;21.70;77.20;;;;;;5077725;28;848;-67
2023/09/14 06:41:07;;;;;;;;;;;21.70;77.20;;;;;;5080452;28;1311;-67
2023/09/14 06:43:33;;;;;;;;;;;21.70;77.20;;;;;;5080389;28;1377;-67
2023/09/14 06:45:59;;;;;;;;;;;21.70;77.20;;;;;;5081323;28;1910;-67
2023/09/14 06:48:24;;;;;;;;;;;21.70;77.20;;;;;;5079362;28;914;-68
2023/09/14 06:50:50;;;;;;;;;;;21.70;77.20;;;;;;5078788;28;879;-68
2023/09/14 06:53:15;;;;;;;;;;;21.70;77.20;;;;;;5083573;28;1265;-68
2023/09/14 06:55:41;;;;;;;;;;;21.70;77.20;;;;;;5080308;28;894;-68
2023/09/14 06:58:07;;;;;;;;;;;21.70;77.20;;;;;;5078916;28;896;-68
2023/09/14 07:00:35;;;;;;;;;;;21.70;77.20;;;;;;5081041;28;851;-67
2023/09/14 07:03:02;;;;;;;;;;;21.70;77.20;;;;;;5081417;28;1464;-67
2023/09/14 07:05:27;;;;;;;;;;;21.60;77.10;;;;;;5089447;28;1975;-67
2023/09/14 07:07:53;;;;;;;;;;;21.70;77.20;;;;;;5081975;28;836;-68
2023/09/14 07:10:18;;;;;;;;;;;21.70;77.20;;;;;;5081652;28;804;-67
2023/09/14 07:12:44;;;;;;;;;;;21.70;77.20;;;;;;5076867;28;1284;-68
2023/09/14 07:15:10;;;;;;;;;;;21.70;77.20;;;;;;5080357;28;1264;-68
2023/09/14 07:17:35;;;;;;;;;;;21.70;77.20;;;;;;5077131;28;879;-67
2023/09/14 07:20:01;;;;;;;;;;;21.70;77.20;;;;;;5080759;28;1352;-69
2023/09/14 07:22:27;;;;;;;;;;;21.70;77.20;;;;;;5077482;28;1366;-68
2023/09/14 07:24:53;;;;;;;;;;;21.70;77.20;;;;;;5080816;28;1977;-69
2023/09/14 07:27:21;;;;;;;;;;;21.70;77.20;;;;;;5079858;28;952;-69
2023/09/14 07:29:47;;;;;;;;;;;21.70;77.20;;;;;;5078268;28;939;-70
2023/09/14 07:32:12;;;;;;;;;;;21.70;77.20;;;;;;5079147;28;1338;-70
2023/09/14 07:34:37;;;;;;;;;;;21.70;77.20;;;;;;5086868;28;800;-71
2023/09/14 07:37:03;;;;;;;;;;;21.70;77.20;;;;;;5076370;28;1082;-70
2023/09/14 07:39:28;;;;;;;;;;;21.70;77.20;;;;;;5080375;28;1380;-70
2023/09/14 07:41:55;;;;;;;;;;;21.60;77.10;;;;;;5083670;28;874;-69
2023/09/14 07:44:21;;;;;;;;;;;21.70;77.20;;;;;;5082443;28;1894;-69
2023/09/14 07:46:46;;;;;;;;;;;21.70;77.20;;;;;;5079412;28;946;-69
2023/09/14 07:49:11;;;;;;;;;;;21.70;77.20;;;;;;5078914;28;1404;-69
2023/09/14 07:51:37;;;;;;;;;;;21.70;77.20;;;;;;5077029;28;844;-69
2023/09/14 07:54:03;;;;;;;;;;;21.70;77.20;;;;;;5078032;28;1272;-68
2023/09/14 07:56:28;;;;;;;;;;;21.70;77.30;;;;;;5079851;28;929;-68
2023/09/14 07:58:55;;;;;;;;;;;21.70;77.20;;;;;;5079567;28;991;-67
2023/09/14 08:01:20;;;;;;;;;;;21.70;77.20;;;;;;5081885;28;863;-69
2023/09/14 08:03:46;;;;;;;;;;;21.70;77.30;;;;;;5079513;28;1910;-69
2023/09/14 08:06:11;;;;;;;;;;;21.70;77.20;;;;;;5079668;28;1018;-69
2023/09/14 08:08:37;;;;;;;;;;;21.70;77.20;;;;;;5077320;28;1603;-69
2023/09/14 08:11:02;;;;;;;;;;;21.70;77.20;;;;;;5080648;28;894;-69
2023/09/14 08:13:28;;;;;;;;;;;21.70;77.20;;;;;;5076861;28;1343;-69
2023/09/14 08:15:53;;;;;;;;;;;21.70;77.20;;;;;;5081382;28;1010;-69
2023/09/14 08:18:19;;;;;;;;;;;21.70;77.30;;;;;;5082256;28;1404;-69
2023/09/14 08:20:46;;;;;;;;;;;21.70;77.30;;;;;;5078821;28;838;-69
2023/09/14 08:23:12;;;;;;;;;;;21.70;77.30;;;;;;5062940;28;1599;-69
2023/09/14 08:25:43;;;;;;;;;;;21.70;77.30;;;;;;5076370;28;1894;-69
2023/09/14 08:28:18;;;;;;;;;;;21.70;77.30;;;;;;5081346;28;1333;-68
2023/09/14 08:30:44;;;;;;;;;;;21.70;77.30;;;;;;5087591;28;863;-68
2023/09/14 08:33:10;;;;;;;;;;;21.70;77.20;;;;;;5074765;28;1306;-68
2023/09/14 08:35:36;;;;;;;;;;;21.70;77.30;;;;;;5077718;28;927;-68
2023/09/14 08:38:03;;;;;;;;;;;21.70;77.20;;;;;;5072881;28;855;-68
2023/09/14 08:40:29;;;;;;;;;;;21.70;77.20;;;;;;5080410;28;1248;-69
2023/09/14 08:42:55;;;;;;;;;;;21.70;77.20;;;;;;5076199;28;1346;-68
2023/09/14 08:45:22;;;;;;;;;;;21.70;77.20;;;;;;5075739;28;1953;-68
2023/09/14 08:47:48;;;;;;;;;;;21.70;77.20;;;;;;5075056;28;1195;-68
2023/09/14 08:50:14;;;;;;;;;;;21.70;77.30;;;;;;5079316;28;859;-68
2023/09/14 08:52:40;;;;;;;;;;;21.70;77.20;;;;;;5077753;28;1250;-68
2023/09/14 08:55:05;;;;;;;;;;;21.70;77.20;;;;;;5077684;28;816;-68
2023/09/14 08:57:31;;;;;;;;;;;21.70;77.20;;;;;;5078436;28;842;-69
2023/09/14 08:59:56;;;;;;;;;;;21.70;77.20;;;;;;5076692;28;884;-68
2023/09/14 09:02:21;;;;;;;;;;;21.70;77.20;;;;;;5075687;28;1421;-68
2023/09/14 09:04:47;;;;;;;;;;;21.70;77.30;;;;;;5075144;28;1909;-69
2023/09/14 09:07:13;;;;;;;;;;;21.70;77.20;;;;;;5081638;28;1006;-68
2023/09/14 09:09:38;;;;;;;;;;;21.70;78.00;;;;;;5084652;28;1221;-68
2023/09/14 09:12:04;;;;;;;;;;;21.60;77.10;;;;;;5075697;28;1369;-68
2023/09/14 09:14:32;;;;;;;;;;;21.70;77.20;;;;;;5077163;28;1006;-68
2023/09/14 09:16:58;;;;;;;;;;;21.70;77.20;;;;;;5080171;28;832;-68
2023/09/14 09:19:23;;;;;;;;;;;21.70;77.20;;;;;;5076643;28;1286;-68
2023/09/14 09:21:49;;;;;;;;;;;21.70;77.20;;;;;;5075216;28;1356;-68
2023/09/14 09:24:19;;;;;;;;;;;21.70;77.20;;;;;;5077494;28;1969;-68
2023/09/14 09:26:45;;;;;;;;;;;21.70;77.20;;;;;;5075848;28;1317;-68
2023/09/14 09:29:22;;;;;;;;;;;21.70;77.20;;;;;;5083782;28;1128;-68
2023/09/14 09:31:50;;;;;;;;;;;21.70;77.20;;;;;;5078947;28;927;-68
2023/09/14 09:34:17;;;;;;;;;;;21.70;77.20;;;;;;5078588;28;1288;-67
2023/09/14 09:36:42;;;;;;;;;;;21.70;77.20;;;;;;5078315;28;1455;-68
2023/09/14 09:39:11;;;;;;;;;;;21.70;77.20;;;;;;5074859;28;1022;-68
2023/09/14 09:41:37;;;;;;;;;;;21.70;77.20;;;;;;5079878;28;1344;-68
2023/09/14 09:44:06;;;;;;;;;;;21.70;77.20;;;;;;5077322;28;1963;-68
2023/09/14 09:46:35;;;;;;;;;;;21.60;77.10;;;;;;5073925;28;899;-69
2023/09/14 09:49:02;;;;;;;;;;;21.70;77.20;;;;;;5075473;28;1077;-67
2023/09/14 09:51:29;;;;;;;;;;;21.70;77.20;;;;;;5077983;28;871;-68
2023/09/14 09:54:02;;;;;;;;;;;21.70;77.20;;;;;;5075626;28;1280;-67
2023/09/14 09:56:28;;;;;;;;;;;21.70;77.20;;;;;;5077862;28;870;-68
2023/09/14 09:58:53;;;;;;;;;;;21.70;77.20;;;;;;5077885;28;968;-68
2023/09/14 10:01:22;;;;;;;;;;;21.70;77.20;;;;;;5085858;28;968;-68
2023/09/14 10:03:47;;;;;;;;;;;21.70;77.20;;;;;;5074345;28;1973;-68
2023/09/14 10:06:13;;;;;;;;;;;21.70;77.20;;;;;;5073824;28;854;-68
2023/09/14 10:08:39;;;;;;;;;;;21.70;77.20;;;;;;5068449;28;1334;-68
2023/09/14 10:11:04;;;;;;;;;;;21.70;77.20;;;;;;5078106;28;1361;-68
2023/09/14 10:13:29;;;;;;;;;;;21.70;77.20;;;;;;5075501;28;1234;-68
2023/09/14 10:15:55;;;;;;;;;;;21.70;77.90;;;;;;5080034;28;875;-68
2023/09/14 10:18:21;;;;;;;;;;;21.70;77.20;;;;;;5082146;28;1391;-68
2023/09/14 10:20:51;;;;;;;;;;;21.70;77.20;;;;;;5079947;28;824;-68
2023/09/14 10:23:16;;;;;;;;;;;21.70;77.20;;;;;;5078771;28;1330;-68
2023/09/14 10:25:44;;;;;;;;;;;21.70;77.20;;;;;;5078750;28;1926;-68
2023/09/14 10:28:09;;;;;;;;;;;21.70;77.10;;;;;;5080796;28;1314;-68
2023/09/14 10:30:35;;;;;;;;;;;21.70;77.20;;;;;;5080081;28;875;-68
2023/09/14 10:33:00;;;;;;;;;;;21.70;77.10;;;;;;5078333;28;1288;-68
2023/09/14 10:35:28;;;;;;;;;;;21.70;77.20;;;;;;5081465;28;902;-68
2023/09/14 10:37:54;;;;;;;;;;;21.60;77.10;;;;;;5080731;28;918;-68
2023/09/14 10:40:19;;;;;;;;;;;21.70;77.40;;;;;;5082278;28;1247;-68
2023/09/14 10:42:45;;;;;;;;;;;21.70;77.20;;;;;;5080773;28;1240;-68
2023/09/14 10:45:11;;;;;;;;;;;21.70;77.20;;;;;;5080188;28;1961;-68
2023/09/14 10:47:38;;;;;;;;;;;21.70;77.20;;;;;;5077905;28;907;-68
2023/09/14 10:50:04;;;;;;;;;;;21.60;77.10;;;;;;5079722;28;831;-68
2023/09/14 10:52:29;;;;;;;;;;;21.70;77.20;;;;;;5077740;28;1392;-68
2023/09/14 10:54:55;;;;;;;;;;;21.70;77.20;;;;;;5080257;28;875;-68
2023/09/14 10:57:22;;;;;;;;;;;21.70;77.20;;;;;;5076092;28;1194;-68
2023/09/14 10:59:58;;;;;;;;;;;21.70;77.20;;;;;;5080282;28;904;-68
2023/09/14 11:02:39;;;;;;;;;;;21.70;77.20;;;;;;5078064;28;1639;-68
2023/09/14 11:05:10;;;;;;;;;;;21.70;77.20;;;;;;5079491;28;1976;-68
2023/09/14 11:07:44;;;;;;;;;;;21.70;77.20;;;;;;5079193;28;865;-68
2023/09/14 11:10:10;;;;;;;;;;;21.70;77.20;;;;;;5066525;28;1470;-68
2023/09/14 11:12:35;;;;;;;;;;;21.70;77.20;;;;;;5079056;28;1543;-67
2023/09/14 11:15:16;;;;;;;;;;;21.70;77.20;;;;;;5078658;28;864;-68
2023/09/14 11:17:42;;;;;;;;;;;21.70;77.20;;;;;;5077228;28;915;-68
2023/09/14 11:20:28;;;;;;;;;;;21.70;77.20;;;;;;5078769;28;875;-69
2023/09/14 11:22:58;;;;;;;;;;;21.70;77.20;;;;;;5069555;28;1222;-68
2023/09/14 11:25:27;;;;;;;;;;;21.70;77.20;;;;;;5089513;28;1898;-68
2023/09/14 11:27:52;;;;;;;;;;;21.70;77.20;;;;;;5083718;28;1295;-69
2023/09/14 11:30:19;;;;;;;;;;;21.70;77.20;;;;;;5082474;28;865;-69
2023/09/14 11:32:44;;;;;;;;;;;21.70;77.20;;;;;;5078847;28;1285;-69
2023/09/14 11:35:11;;;;;;;;;;;21.70;77.90;;;;;;5080933;28;950;-68
2023/09/14 11:37:36;;;;;;;;;;;21.70;77.20;;;;;;5085265;28;1178;-68
2023/09/14 11:40:02;;;;;;;;;;;21.70;77.20;;;;;;5079425;28;816;-68
2023/09/14 11:42:28;;;;;;;;;;;21.70;77.20;;;;;;5089582;28;1262;-68
2023/09/14 11:44:54;;;;;;;;;;;21.70;77.20;;;;;;5080183;28;1961;-68
2023/09/14 11:47:20;;;;;;;;;;;21.70;77.10;;;;;;5078887;28;1543;-68
2023/09/14 11:49:47;;;;;;;;;;;21.70;77.10;;;;;;5077303;28;863;-69
2023/09/14 11:52:16;;;;;;;;;;;21.70;77.20;;;;;;5078363;28;1264;-68
2023/09/14 11:54:46;;;;;;;;;;;21.70;77.20;;;;;;5078691;28;902;-68
2023/09/14 11:57:12;;;;;;;;;;;21.70;77.20;;;;;;5081057;28;878;-68
2023/09/14 11:59:38;;;;;;;;;;;21.70;77.10;;;;;;5082431;28;1325;-68
2023/09/14 12:02:03;;;;;;;;;;;21.70;77.10;;;;;;5079346;28;1402;-68
2023/09/14 12:04:29;;;;;;;;;;;21.70;77.20;;;;;;5080192;28;1906;-68
2023/09/14 12:06:55;;;;;;;;;;;21.70;77.10;;;;;;5079063;28;815;-68
2023/09/14 12:09:37;;;;;;;;;;;21.70;77.10;;;;;;5076869;28;915;-68
2023/09/14 12:12:03;;;;;;;;;;;21.70;77.10;;;;;;5079069;28;1256;-69
2023/09/14 12:14:41;;;;;;;;;;;21.70;77.10;;;;;;5078981;28;827;-68
2023/09/14 12:17:22;;;;;;;;;;;21.70;77.10;;;;;;5086068;28;891;-69
2023/09/14 12:19:48;;;;;;;;;;;21.70;77.10;;;;;;5077660;28;1203;-69
2023/09/14 12:22:15;;;;;;;;;;;21.70;77.10;;;;;;5078132;28;1286;-68
2023/09/14 12:24:41;;;;;;;;;;;21.70;77.10;;;;;;5077172;28;1967;-69
2023/09/14 12:27:07;;;;;;;;;;;21.70;77.20;;;;;;5080544;28;1296;-68
2023/09/14 12:29:32;;;;;;;;;;;21.70;77.10;;;;;;5077157;28;873;-69
2023/09/14 12:31:58;;;;;;;;;;;21.70;77.10;;;;;;5086788;28;1036;-68
2023/09/14 12:34:23;;;;;;;;;;;21.70;77.10;;;;;;5078935;28;1291;-68
2023/09/14 12:36:48;;;;;;;;;;;21.70;77.10;;;;;;5077466;28;907;-68
2023/09/14 12:39:15;;;;;;;;;;;21.70;77.10;;;;;;5061521;28;1259;-68
2023/09/14 12:41:40;;;;;;;;;;;21.70;77.10;;;;;;5076571;28;829;-68
2023/09/14 12:44:06;;;;;;;;;;;21.70;77.10;;;;;;5077742;28;1902;-68
2023/09/14 12:46:31;;;;;;;;;;;21.70;77.10;;;;;;5075077;28;954;-68
2023/09/14 12:49:00;;;;;;;;;;;21.70;77.10;;;;;;5077779;28;899;-69
2023/09/14 12:51:25;;;;;;;;;;;21.70;77.10;;;;;;5078309;28;808;-68
2023/09/14 12:53:51;;;;;;;;;;;21.70;77.10;;;;;;5078380;28;1287;-69
2023/09/14 12:56:17;;;;;;;;;;;21.70;77.10;;;;;;5076050;28;920;-68
2023/09/14 12:58:43;;;;;;;;;;;21.70;77.10;;;;;;5080452;28;916;-68
2023/09/14 13:01:08;;;;;;;;;;;21.70;77.10;;;;;;5080206;28;829;-68
2023/09/14 13:03:34;;;;;;;;;;;21.70;77.10;;;;;;5075430;28;1325;-68
2023/09/14 13:05:59;;;;;;;;;;;21.70;77.10;;;;;;5078702;28;1902;-69
2023/09/14 13:08:25;;;;;;;;;;;21.70;77.10;;;;;;5073755;28;883;-70
2023/09/14 13:10:50;;;;;;;;;;;21.70;77.10;;;;;;5076403;28;919;-68
2023/09/14 13:13:16;;;;;;;;;;;21.70;77.10;;;;;;5087101;28;1290;-70
2023/09/14 13:15:45;;;;;;;;;;;21.70;77.10;;;;;;5079216;28;973;-70
2023/09/14 13:18:11;;;;;;;;;;;21.70;77.10;;;;;;5077840;28;1434;-68
2023/09/14 13:20:44;;;;;;;;;;;21.70;77.10;;;;;;5078417;28;1204;-68
2023/09/14 13:23:10;;;;;;;;;;;21.70;77.10;;;;;;5087020;28;1813;-68
2023/09/14 13:25:38;;;;;;;;;;;21.70;77.10;;;;;;5081422;28;1996;-70
2023/09/14 13:28:03;;;;;;;;;;;21.70;77.10;;;;;;5083403;28;1269;-69
2023/09/14 13:30:32;;;;;;;;;;;21.70;77.10;;;;;;5086815;28;902;-70
2023/09/14 13:32:58;;;;;;;;;;;21.70;77.10;;;;;;5075767;28;1306;-70
2023/09/14 13:35:24;;;;;;;;;;;21.70;77.10;;;;;;5082514;28;1387;-69
2023/09/14 13:37:51;;;;;;;;;;;21.70;77.80;;;;;;5077838;28;1191;-69
2023/09/14 13:42:43;;;;;;;;;;;21.70;77.10;;;;;;5081089;28;1300;-68
2023/09/14 13:45:09;;;;;;;;;;;21.70;77.10;;;;;;5082512;28;1882;-69
2023/09/14 13:47:35;;;;;;;;;;;21.70;77.10;;;;;;5078468;28;893;-68
2023/09/14 13:50:00;;;;;;;;;;;21.70;77.10;;;;;;5080202;28;878;-68
2023/09/14 13:52:26;;;;;;;;;;;21.70;77.10;;;;;;5081051;28;1298;-68
2023/09/14 13:54:51;;;;;;;;;;;21.70;77.10;;;;;;5079662;28;855;-68
2023/09/14 13:57:18;;;;;;;;;;;21.70;77.10;;;;;;5081225;28;914;-68
2023/09/14 13:59:47;;;;;;;;;;;21.70;77.10;;;;;;5081031;28;842;-68
2023/09/14 14:02:13;;;;;;;;;;;21.70;77.10;;;;;;5082316;28;1227;-68
2023/09/14 14:04:38;;;;;;;;;;;21.70;77.10;;;;;;5080295;28;1906;-68
2023/09/14 14:07:04;;;;;;;;;;;21.70;77.10;;;;;;5081082;28;891;-68
2023/09/14 14:09:29;;;;;;;;;;;21.70;77.10;;;;;;5081519;28;1307;-67
2023/09/14 14:11:56;;;;;;;;;;;21.70;77.10;;;;;;5085404;28;934;-67
2023/09/14 14:14:21;;;;;;;;;;;21.70;77.10;;;;;;5080317;28;1204;-68
2023/09/14 14:16:49;;;;;;;;;;;21.70;77.10;;;;;;5083892;28;894;-67
2023/09/14 14:19:14;;;;;;;;;;;21.70;77.10;;;;;;5086270;28;1509;-69
2023/09/14 14:21:40;;;;;;;;;;;21.70;77.10;;;;;;5067596;28;1203;-68
2023/09/14 14:24:06;;;;;;;;;;;21.70;77.10;;;;;;5080682;28;1988;-69
2023/09/14 14:26:31;;;;;;;;;;;21.70;77.10;;;;;;5081618;28;1061;-68
2023/09/14 14:28:57;;;;;;;;;;;21.70;77.10;;;;;;5078802;28;1336;-68
2023/09/14 14:31:22;;;;;;;;;;;21.70;77.10;;;;;;5078138;28;852;-69
2023/09/14 14:33:48;;;;;;;;;;;21.70;77.10;;;;;;5083224;28;1330;-68