Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:32;;;;;;;11.95;7.15;;;8.30;99.90;;;;;;5999814;23;20027;-91
2022/11/01 00:03:04;;;;;;;11.10;8.20;;;8.60;99.90;;;;;;6035501;23;20030;-91
2022/11/01 00:06:05;;;;;;;22.52;7.72;;;8.60;99.90;;;;;;6034768;23;20490;-91
2022/11/01 00:08:52;;;;;;;29.92;8.23;;;8.70;99.90;;;;;;5956646;23;20019;-91
2022/11/01 00:12:10;;;;;;;186.10;35.65;;;8.70;99.90;;;;;;5991379;23;20031;-92
2022/11/01 00:15:27;;;;;;;67.82;16.63;;;8.40;99.90;;;;;;5999072;23;20027;-91
2022/11/01 00:18:51;;;;;;;10.05;5.40;;;8.00;99.90;;;;;;5974513;23;20031;-92
2022/11/01 00:21:45;;;;;;;14.85;5.60;;;8.40;99.90;;;;;;5967329;23;20015;-92
2022/11/01 00:37:59;;;;;;;14.02;6.32;;;8.40;99.90;;;;;;6019235;23;20023;-92
2022/11/01 00:41:07;;;;;;;48.25;10.15;;;8.30;99.90;;;;;;5978509;23;20123;-91
2022/11/01 00:44:14;;;;;;;78.05;13.73;;;8.10;99.90;;;;;;5990157;23;20035;-92
2022/11/01 00:47:33;;;;;;;4.15;3.75;;;7.80;99.90;;;;;;5996079;23;20033;-90
2022/11/01 00:50:21;;;;;;;7.80;5.50;;;8.10;99.90;;;;;;5985147;23;20031;-87
2022/11/01 00:53:27;;;;;;;8.30;5.18;;;8.00;99.90;;;;;;5981214;23;20024;-91
2022/11/01 00:56:27;;;;;;;5.75;3.95;;;7.70;99.90;;;;;;5980564;23;20028;-90
2022/11/01 00:59:06;;;;;;;3.22;2.92;;;8.30;99.90;;;;;;5980341;23;20031;-90
2022/11/01 01:02:08;;;;;;;8.98;4.25;;;8.60;99.90;;;;;;5980926;23;20043;-91
2022/11/01 01:05:03;;;;;;;2.65;2.45;;;9.10;99.90;;;;;;5944550;24;20020;-91
2022/11/01 01:09:10;;;;;;;5.40;2.78;;;9.30;99.90;;;;;;5921876;24;20036;-91
2022/11/01 01:17:23;;;;;;;7.60;3.93;;;9.30;99.90;;;;;;5966987;23;20034;-91
2022/11/01 01:26:32;;;;;;;4.10;3.72;;;8.80;99.90;;;;;;5909855;24;20583;-91
2022/11/01 01:33:54;;;;;;;2.67;2.47;;;9.00;99.90;;;;;;5961394;24;20037;-91
2022/11/01 01:37:06;;;;;;;4.30;3.55;;;9.00;99.90;;;;;;5910419;23;20027;-91
2022/11/01 01:40:42;;;;;;;11.20;4.68;;;8.80;99.90;;;;;;5975264;23;20030;-91
2022/11/01 01:44:28;;;;;;;4.50;3.97;;;8.80;99.90;;;;;;5980067;23;20023;-93
2022/11/01 01:47:59;;;;;;;4.97;3.60;;;8.60;99.90;;;;;;5970747;23;20011;-91
2022/11/01 01:51:22;;;;;;;6.07;3.17;;;8.30;99.90;;;;;;5996777;23;20016;-91
2022/11/01 01:58:42;;;;;;;4.70;2.88;;;8.30;99.90;;;;;;5914259;24;20445;-91
2022/11/01 02:01:56;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;5891754;24;20369;-91
2022/11/01 02:05:32;;;;;;;9.35;2.38;;;8.60;99.90;;;;;;5908959;24;20028;-91
2022/11/01 02:08:34;;;;;;;6.20;2.83;;;8.70;99.90;;;;;;5959431;23;20084;-91
2022/11/01 02:15:12;;;;;;;11.57;2.85;;;8.60;99.90;;;;;;5972043;23;20063;-91
2022/11/01 02:18:40;;;;;;;6.97;2.92;;;8.50;99.90;;;;;;5980616;23;20015;-91
2022/11/01 02:22:23;;;;;;;5.80;3.45;;;8.30;99.90;;;;;;5973639;23;20027;-91
2022/11/01 02:26:13;;;;;;;4.35;3.95;;;8.00;99.90;;;;;;5953880;23;20023;-91
2022/11/01 02:29:48;;;;;;;3.25;2.88;;;8.00;99.90;;;;;;5964945;23;20448;-91
2022/11/01 02:33:17;;;;;;;6.68;3.33;;;8.00;99.90;;;;;;5998173;23;20427;-91
2022/11/01 02:36:59;;;;;;;6.53;2.78;;;8.20;99.90;;;;;;6042185;23;20030;-91
2022/11/01 02:40:57;;;;;;;3.53;3.22;;;8.30;99.90;;;;;;6014425;23;20364;-90
2022/11/01 07:53:25;;;;;;;5.00;4.10;;;11.30;99.90;;;;;;5831645;24;20038;-90
2022/11/01 08:58:02;;;;;;;4.43;4.03;;;14.70;99.90;;;;;;6085180;23;20031;-90
2022/11/01 09:14:01;;;;;;;3.88;2.53;;;15.80;99.90;;;;;;6048946;23;20027;-88
2022/11/01 09:43:00;;;;;;;4.93;3.13;;;15.70;99.90;;;;;;6048538;23;20042;-91
2022/11/01 10:38:38;;;;;;;3.55;2.88;;;16.80;99.90;;;;;;5994280;23;20016;-89
2022/11/01 10:41:54;;;;;;;5.35;1.70;;;16.80;99.90;;;;;;6003842;23;20058;-89
2022/11/01 10:44:45;;;;;;;4.85;3.00;;;16.90;99.90;;;;;;5993956;23;20322;-89
2022/11/01 10:48:54;;;;;;;4.85;1.83;;;16.80;99.90;;;;;;5877876;23;20018;-90
2022/11/01 10:52:05;;;;;;;2.53;1.77;;;16.80;99.90;;;;;;5999279;23;20452;-90
2022/11/01 12:28:28;;;;;;;5.53;2.67;;;17.20;99.90;;;;;;6064601;23;20341;-90
2022/11/01 12:32:44;;;;;;;;;;;;;;;;;;;;;
2022/11/01 13:10:01;;;;;;;1.75;1.63;;;17.70;99.90;;;;;;6106111;23;20359;-86
2022/11/01 13:19:01;;;;;;;;;;;;;;;;;;;;;
2022/11/01 13:31:01;;;;;;;2.03;1.50;;;17.00;99.90;;;;;;6012368;23;20032;-89
2022/11/01 13:34:30;;;;;;;3.17;2.97;;;16.90;99.90;;;;;;6010892;23;20031;-86
2022/11/01 13:37:12;;;;;;;7.38;2.40;;;16.90;99.90;;;;;;6018626;23;20029;-85
2022/11/01 13:39:49;;;;;;;10.18;1.95;;;16.80;99.90;;;;;;6036730;23;20038;-86
2022/11/01 13:42:21;;;;;;;2.08;0.90;;;16.90;99.90;;;;;;6029038;23;20026;-76
2022/11/01 13:45:08;;;;;;;1.83;1.70;;;16.90;99.90;;;;;;6064999;23;20023;-76
2022/11/01 13:47:56;;;;;;;3.65;1.63;;;16.90;99.90;;;;;;6057393;23;20034;-76
2022/11/01 13:50:45;;;;;;;10.60;2.65;;;16.80;99.90;;;;;;6073896;23;20341;-76
2022/11/01 13:53:48;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;6077599;23;20025;-85
2022/11/01 13:56:27;;;;;;;1.30;0.80;;;16.60;99.90;;;;;;6042228;23;20030;-86
2022/11/01 13:58:57;;;;;;;2.28;0.82;;;16.40;99.90;;;;;;6074439;23;20022;-87
2022/11/01 14:01:39;;;;;;;4.47;1.33;;;16.30;99.90;;;;;;6052663;23;20034;-85
2022/11/01 14:04:15;;;;;;;1.55;1.42;;;16.20;99.90;;;;;;6076475;23;20038;-85
2022/11/01 14:07:09;;;;;;;3.53;1.50;;;16.20;99.90;;;;;;6018638;23;20015;-85
2022/11/01 14:09:54;;;;;;;2.17;1.42;;;16.10;99.90;;;;;;6049690;23;20015;-86
2022/11/01 14:12:37;;;;;;;3.47;2.20;;;16.00;99.90;;;;;;6034113;23;20026;-85
2022/11/01 14:15:12;;;;;;;1.65;1.30;;;16.00;99.90;;;;;;6074105;23;20026;-85
2022/11/01 14:17:55;;;;;;;2.65;1.35;;;15.90;99.90;;;;;;6077485;23;20308;-85
2022/11/01 14:20:26;;;;;;;1.67;0.77;;;15.90;99.90;;;;;;6068227;23;20030;-85
2022/11/01 14:23:26;;;;;;;1.27;1.17;;;15.80;99.90;;;;;;6049369;23;20026;-85
2022/11/01 14:26:17;;;;;;;5.28;3.53;;;15.80;99.90;;;;;;6044494;23;20015;-86
2022/11/01 14:28:58;;;;;;;1.55;0.88;;;15.70;99.90;;;;;;6066884;23;20027;-86
2022/11/01 14:31:27;;;;;;;4.45;1.27;;;15.70;99.90;;;;;;6072266;23;20026;-85
2022/11/01 14:34:00;;;;;;;3.85;1.40;;;15.60;99.90;;;;;;6042383;23;20050;-85
2022/11/01 14:36:32;;;;;;;1.85;1.60;;;15.70;99.90;;;;;;6042705;23;20030;-86
2022/11/01 14:39:14;;;;;;;2.08;1.00;;;15.70;99.90;;;;;;6073489;23;20628;-76
2022/11/01 14:41:43;;;;;;;1.95;1.30;;;15.60;99.90;;;;;;6073990;23;20015;-73
2022/11/01 14:44:24;;;;;;;1.13;1.05;;;15.60;99.90;;;;;;6066110;23;20031;-73
2022/11/01 14:46:55;;;;;;;3.53;1.40;;;15.60;99.90;;;;;;6014522;23;20022;-73
2022/11/01 14:49:41;;;;;;;1.83;0.90;;;15.50;99.90;;;;;;6074411;23;20407;-73
2022/11/01 14:52:30;;;;;;;5.32;1.80;;;15.50;99.90;;;;;;6064726;23;20033;-74
2022/11/01 14:55:10;;;;;;;2.92;1.30;;;15.50;99.90;;;;;;6070647;23;20015;-73
2022/11/01 14:57:40;;;;;;;2.97;1.00;;;15.50;99.90;;;;;;6072878;23;20018;-74
2022/11/01 15:00:27;;;;;;;3.45;1.15;;;15.40;99.90;;;;;;6066578;23;20030;-73
2022/11/01 15:02:59;;;;;;;1.67;1.15;;;15.40;99.90;;;;;;6071289;23;20022;-73
2022/11/01 15:05:27;;;;;;;1.73;1.20;;;15.30;99.90;;;;;;6074257;23;20024;-74
2022/11/01 15:07:58;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;6080511;23;20022;-77
2022/11/01 15:10:26;;;;;;;;;;;15.30;99.90;;;;;;6074099;23;20015;-79
2022/11/01 15:12:57;;;;;;;1.48;1.23;;;15.30;99.90;;;;;;6076015;23;19928;-81
2022/11/01 15:15:28;;;;;;;2.30;1.65;;;15.30;99.90;;;;;;6071708;23;20023;-80
2022/11/01 15:18:15;;;;;;;;;;;15.30;99.90;;;;;;6077167;23;20038;-80
2022/11/01 15:20:53;;;;;;;;;;;15.20;99.90;;;;;;6066953;23;20329;-80
2022/11/01 15:23:43;;;;;;;2.17;1.42;;;15.30;99.90;;;;;;6009351;23;20250;-81
2022/11/01 15:26:11;;;;;;;5.95;2.30;;;15.20;99.90;;;;;;6045917;23;20340;-78
2022/11/01 15:28:45;;;;;;;1.20;1.05;;;15.20;99.90;;;;;;6035777;23;20032;-83
2022/11/01 15:31:13;;;;;;;3.08;1.40;;;15.10;99.90;;;;;;6044326;23;20025;-80
2022/11/01 15:34:01;;;;;;;1.13;1.05;;;15.00;99.90;;;;;;6049398;23;20023;-79
2022/11/01 15:36:36;;;;;;;1.33;0.80;;;14.90;99.90;;;;;;6040370;23;20034;-82
2022/11/01 15:39:23;;;;;;;2.17;1.02;;;14.80;99.90;;;;;;6005142;23;20015;-80
2022/11/01 15:41:55;;;;;;;1.02;1.00;;;14.70;99.90;;;;;;6049929;23;20022;-81
2022/11/01 15:44:25;;;;;;;3.65;1.45;;;14.40;99.90;;;;;;6027251;23;20027;-81
2022/11/01 15:46:57;;;;;;;2.20;1.50;;;14.30;99.90;;;;;;6031337;23;20023;-81
2022/11/01 15:49:39;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;5992790;23;20015;-81
2022/11/01 15:52:25;;;;;;;6.88;2.00;;;14.00;99.90;;;;;;6042906;23;20019;-81
2022/11/01 16:28:34;;;;;;;;;;;;;;;;;;;;;
2022/11/01 16:55:24;;;;;;;5.97;1.73;;;13.20;99.90;;;;;;6063459;23;20354;-88
2022/11/01 17:05:32;;;;;;;5.07;1.48;;;13.00;99.90;;;;;;5935937;24;20386;-88
2022/11/01 17:45:42;;;;;;;3.53;1.40;;;12.70;99.90;;;;;;6125824;22;20030;-90
2022/11/01 18:04:53;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;5062876;27;20414;-86
2022/11/01 18:07:21;;;;;;;8.90;1.52;;;12.60;99.90;;;;;;5028510;28;20045;-84
2022/11/01 18:09:49;;;;;;;2.50;1.77;;;12.50;99.90;;;;;;5061947;28;20068;-84
2022/11/01 18:12:29;;;;;;;2.67;1.85;;;12.50;99.90;;;;;;5029865;28;20053;-84
2022/11/01 18:15:15;;;;;;;3.90;1.95;;;12.50;99.90;;;;;;5023561;28;20045;-84
2022/11/01 18:17:52;;;;;;;1.42;1.33;;;12.50;99.90;;;;;;5029767;28;20060;-84
2022/11/01 18:26:58;;;;;;;;;;;;;;;;;;;;;
2022/11/01 19:00:23;;;;;;;;;;;;;;;;;;;;;
2022/11/01 19:38:18;;;;;;;;;;;;;;;;;;;;;
2022/11/01 19:45:59;;;;;;;3.45;3.13;;;12.30;99.90;;;;;;6094928;23;20181;-85
2022/11/01 19:48:51;;;;;;;11.07;2.30;;;12.20;99.90;;;;;;6107377;23;20021;-84
2022/11/01 19:51:51;;;;;;;3.55;1.88;;;12.30;99.90;;;;;;6170335;23;20148;-85
2022/11/01 19:55:34;;;;;;;5.10;1.88;;;12.40;99.90;;;;;;6132779;23;20022;-85
2022/11/01 19:59:09;;;;;;;3.22;2.92;;;12.40;99.90;;;;;;6143368;23;20017;-85
2022/11/01 20:06:34;;;;;;;5.85;2.58;;;12.50;99.90;;;;;;6116425;23;20032;-85
2022/11/01 20:10:27;;;;;;;2.72;2.53;;;12.60;99.90;;;;;;6138290;23;20054;-85
2022/11/01 20:13:18;;;;;;;2.70;1.63;;;12.50;99.90;;;;;;6165214;22;20020;-84
2022/11/01 20:16:13;;;;;;;2.92;2.30;;;12.50;99.90;;;;;;6178063;23;20363;-85
2022/11/01 20:18:54;;;;;;;3.10;2.10;;;12.40;99.90;;;;;;6228683;22;20015;-84
2022/11/01 20:21:27;;;;;;;6.18;1.70;;;12.50;99.90;;;;;;6231226;22;20019;-84
2022/11/01 20:24:12;;;;;;;2.58;1.92;;;12.60;99.90;;;;;;6227436;22;20335;-84
2022/11/01 20:26:45;;;;;;;2.05;1.63;;;12.70;99.90;;;;;;6197891;22;20027;-84
2022/11/01 20:29:22;;;;;;;7.68;2.13;;;12.70;99.90;;;;;;6220887;22;20353;-89
2022/11/01 20:32:06;;;;;;;2.92;1.60;;;12.70;99.90;;;;;;6224564;22;20030;-89
2022/11/01 20:35:00;;;;;;;1.77;1.67;;;12.60;99.90;;;;;;6222270;22;20016;-88
2022/11/01 20:47:44;;;;;;;2.72;1.70;;;12.30;99.90;;;;;;6009022;23;20059;-90
2022/11/01 20:51:43;;;;;;;;;;;;;;;;;;;;;
2022/11/01 20:56:40;;;;;;;1.97;1.70;;;12.20;99.90;;;;;;6082297;23;20115;-85
2022/11/01 21:05:16;;;;;;;;;;;;;;;;;;;;;
2022/11/01 21:09:50;;;;;;;5.60;3.03;;;11.90;99.90;;;;;;6022218;23;20027;-85
2022/11/01 21:14:03;;;;;;;1.85;1.75;;;11.90;99.90;;;;;;5926317;24;20492;-85
2022/11/01 21:18:38;;;;;;;2.28;2.08;;;11.80;99.90;;;;;;5853131;24;20033;-84
2022/11/01 21:37:45;;;;;;;6.82;2.20;;;11.10;99.90;;;;;;5906422;23;20399;-85
2022/11/01 21:42:16;;;;;;;3.42;2.17;;;10.90;99.90;;;;;;5867183;24;20026;-85
2022/11/01 21:51:36;;;;;;;4.25;2.35;;;10.60;99.90;;;;;;5994951;23;20038;-85
2022/11/01 21:56:31;;;;;;;;;;;;;;;;;;;;;
2022/11/01 22:06:11;;;;;;;1.42;1.35;;;10.30;99.90;;;;;;6007917;23;20024;-84
2022/11/01 22:14:44;;;;;;;;;;;;;;;;;;;;;
2022/11/01 22:34:05;;;;;;;2.42;1.90;;;10.30;99.90;;;;;;5996932;23;20034;-85
2022/11/01 22:38:45;;;;;;;3.33;1.35;;;10.10;99.90;;;;;;6180769;23;20024;-84
2022/11/01 22:43:45;;;;;;;3.83;1.73;;;10.00;99.90;;;;;;5987528;23;20030;-85
