Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:25;;;;;;;3.17;1.40;;;;;;;21.24;53.46;101368.97;5013330;28;20029;-59
2021/08/03 00:03:56;;;;;;;3.22;1.50;;;;;;;21.25;53.34;101369.81;5014061;28;20366;-59
2021/08/03 00:06:25;;;;;;;2.17;1.20;;;;;;;21.24;53.23;101373.41;5013641;28;20544;-59
2021/08/03 00:08:57;;;;;;;2.80;1.23;;;;;;;21.23;53.27;101369.13;5013081;28;20029;-59
2021/08/03 00:11:25;;;;;;;3.03;1.50;;;;;;;21.23;53.18;101366.47;5013476;28;20022;-58
2021/08/03 00:13:51;;;;;;;3.80;1.38;;;;;;;21.20;53.36;101355.16;5013850;28;20025;-60
2021/08/03 00:16:16;;;;;;;3.58;1.50;;;;;;;21.22;53.31;101364.78;5012711;28;20021;-59
2021/08/03 00:18:42;;;;;;;4.22;1.60;;;;;;;21.22;53.47;101364.78;5013614;28;20025;-60
2021/08/03 00:21:09;;;;;;;3.33;1.60;;;;;;;21.21;53.34;101363.94;5013732;28;20032;-59
2021/08/03 00:23:36;;;;;;;4.30;1.55;;;;;;;21.20;53.47;101363.13;5012331;28;20486;-58
2021/08/03 00:26:02;;;;;;;3.58;1.40;;;;;;;21.20;53.25;101363.13;5013642;28;20029;-60
2021/08/03 00:28:28;;;;;;;3.08;1.40;;;;;;;21.19;53.21;101361.41;5012485;28;20021;-60
2021/08/03 00:30:53;;;;;;;2.83;1.40;;;;;;;21.19;53.27;101360.59;5013573;28;20481;-58
2021/08/03 00:33:19;;;;;;;3.03;1.30;;;;;;;21.19;53.21;101363.25;5013312;28;20546;-61
2021/08/03 00:35:50;;;;;;;2.95;1.20;;;;;;;21.18;53.27;101365.03;5012732;28;20025;-58
2021/08/03 00:38:16;;;;;;;4.47;1.23;;;;;;;21.19;53.56;101364.06;5013242;28;20378;-58
2021/08/03 00:40:49;;;;;;;3.00;1.30;;;;;;;21.17;53.34;101363.38;5017618;28;20041;-59
2021/08/03 00:43:14;;;;;;;4.88;1.20;;;;;;;21.17;53.49;101359.88;5016572;28;20060;-59
2021/08/03 00:45:40;;;;;;;3.10;1.30;;;;;;;21.17;53.11;101358.06;5018530;28;20101;-58
2021/08/03 00:48:05;;;;;;;2.70;1.20;;;;;;;21.12;53.13;101352.31;5019288;28;20045;-59
2021/08/03 00:50:30;;;;;;;4.20;1.60;;;;;;;21.14;53.09;101347.75;5020105;28;20415;-59
2021/08/03 00:52:55;;;;;;;4.00;1.40;;;;;;;21.13;53.11;101353.16;5021240;28;20298;-58
2021/08/03 00:55:21;;;;;;;2.90;1.30;;;;;;;21.16;53.19;101360.84;5021638;28;20351;-59
2021/08/03 00:57:48;;;;;;;3.08;1.38;;;;;;;21.15;53.40;101357.34;5021350;28;20359;-59
2021/08/03 01:00:13;;;;;;;3.40;1.45;;;;;;;21.13;53.08;101343.41;5015533;28;20096;-59
2021/08/03 01:02:39;;;;;;;2.83;1.38;;;;;;;21.13;53.54;101346.03;5013811;28;20527;-59
2021/08/03 01:05:04;;;;;;;3.13;1.60;;;;;;;21.10;53.23;101341.00;5013022;28;20030;-59
2021/08/03 01:08:08;;;;;;;3.40;1.60;;;;;;;21.13;53.34;101346.03;5013613;28;20026;-59
2021/08/03 01:10:53;;;;;;;3.13;1.25;;;;;;;21.13;53.29;101350.53;5013468;28;20034;-59
2021/08/03 01:13:58;;;;;;;3.88;1.35;;;;;;;21.13;53.24;101334.63;5012706;28;20022;-58
2021/08/03 01:16:44;;;;;;;2.75;1.40;;;;;;;21.12;53.26;101338.22;4979954;28;20592;-59
2021/08/03 01:19:31;;;;;;;3.10;1.50;;;;;;;21.10;53.26;101330.41;5012392;28;20037;-59
2021/08/03 01:22:08;;;;;;;3.22;1.30;;;;;;;21.11;53.38;101336.53;5012966;28;20520;-60
2021/08/03 01:24:54;;;;;;;3.00;1.40;;;;;;;21.11;53.35;101333.88;5012763;28;20033;-59
2021/08/03 01:27:19;;;;;;;3.45;1.45;;;;;;;21.10;53.47;101334.88;5012707;28;20033;-59
2021/08/03 01:29:48;;;;;;;3.00;1.77;;;;;;;21.06;53.32;101325.50;5012893;28;20030;-60
2021/08/03 01:32:18;;;;;;;3.15;1.48;;;;;;;21.08;53.48;101332.34;5011998;28;20276;-59
2021/08/03 01:34:46;;;;;;;3.17;1.40;;;;;;;21.10;53.30;101334.88;5012651;28;20500;-58
2021/08/03 01:37:17;;;;;;;4.30;1.50;;;;;;;21.02;53.33;101331.06;5012917;28;20029;-59
2021/08/03 01:39:53;;;;;;;2.95;1.30;;;;;;;21.09;53.24;101339.31;5012089;28;20018;-58
2021/08/03 01:42:20;;;;;;;3.40;1.40;;;;;;;21.06;53.41;101336.97;5012529;28;20109;-59
2021/08/03 01:44:47;;;;;;;3.58;1.70;;;;;;;21.08;53.32;101339.44;5012685;28;20382;-58
2021/08/03 01:47:16;;;;;;;3.75;1.50;;;;;;;21.08;53.31;101339.44;5011896;28;20029;-58
2021/08/03 01:49:42;;;;;;;2.70;1.30;;;;;;;21.07;53.28;101333.31;5012682;28;20351;-58
2021/08/03 01:52:10;;;;;;;3.53;1.50;;;;;;;21.07;53.19;101328.03;5012698;28;20026;-59
2021/08/03 01:54:36;;;;;;;3.40;1.60;;;;;;;21.07;53.28;101335.13;5011611;28;20108;-58
2021/08/03 01:57:03;;;;;;;2.80;1.40;;;;;;;21.06;53.50;101329.00;5012409;28;20033;-59
2021/08/03 01:59:30;;;;;;;3.20;1.60;;;;;;;21.06;53.25;101331.66;5012385;28;20037;-59
2021/08/03 02:01:56;;;;;;;5.05;2.10;;;;;;;21.02;53.20;101323.13;5011798;28;20030;-59
2021/08/03 02:04:21;;;;;;;3.53;1.63;;;;;;;21.05;53.38;101327.31;5012084;28;20029;-59
2021/08/03 02:06:51;;;;;;;2.90;1.30;;;;;;;20.96;53.32;101315.69;5012461;28;20022;-58
2021/08/03 02:09:20;;;;;;;3.08;1.50;;;;;;;21.05;53.32;101329.16;5011854;28;20432;-58
2021/08/03 02:11:46;;;;;;;2.28;1.27;;;;;;;21.05;53.46;101327.31;5015714;28;20466;-59
2021/08/03 02:14:12;;;;;;;3.17;1.40;;;;;;;21.02;53.36;101328.41;5015645;28;20410;-58
2021/08/03 02:16:38;;;;;;;2.92;1.48;;;;;;;21.03;53.40;101329.28;5016110;28;20029;-59
2021/08/03 02:19:04;;;;;;;3.17;1.60;;;;;;;21.04;53.32;101330.94;5016397;28;20394;-59
2021/08/03 02:21:30;;;;;;;3.83;1.30;;;;;;;21.04;53.41;101324.81;5014732;28;20564;-59
2021/08/03 02:23:58;;;;;;;3.13;1.33;;;;;;;21.02;53.35;101324.94;5016266;28;20029;-61
2021/08/03 02:26:24;;;;;;;3.60;1.73;;;;;;;21.03;53.28;101321.31;5015477;28;20034;-58
2021/08/03 02:28:49;;;;;;;3.05;1.30;;;;;;;21.02;53.29;101325.75;5015434;28;20117;-58
2021/08/03 02:31:39;;;;;;;3.53;1.75;;;;;;;21.02;53.48;101328.41;5015729;28;20026;-60
2021/08/03 02:34:36;;;;;;;2.80;1.42;;;;;;;21.03;53.41;101331.94;5015573;28;20076;-61
2021/08/03 02:37:09;;;;;;;3.60;1.65;;;;;;;21.02;53.35;101330.22;5014971;28;20030;-60
2021/08/03 02:39:35;;;;;;;4.72;1.50;;;;;;;21.01;53.40;101324.09;5015035;28;20084;-58
2021/08/03 02:42:02;;;;;;;4.65;1.77;;;;;;;21.01;53.38;101325.91;5015560;28;20088;-59
2021/08/03 02:44:28;;;;;;;3.95;1.55;;;;;;;21.00;53.34;101322.41;5014658;28;20083;-58
2021/08/03 02:46:55;;;;;;;2.85;1.60;;;;;;;21.00;53.30;101325.06;5015512;28;20026;-59
2021/08/03 02:49:35;;;;;;;3.95;1.65;;;;;;;21.00;53.22;101329.53;5014773;28;20026;-58
2021/08/03 02:52:07;;;;;;;3.20;1.50;;;;;;;21.00;53.31;101332.19;5015256;28;20026;-58
2021/08/03 02:54:36;;;;;;;3.92;1.52;;;;;;;20.99;53.22;101323.38;5015249;28;20029;-59
2021/08/03 02:57:06;;;;;;;3.80;1.60;;;;;;;20.97;53.39;101317.38;5015124;28;20030;-59
2021/08/03 02:59:36;;;;;;;3.25;1.60;;;;;;;20.98;53.49;101311.13;5015080;28;20045;-60
2021/08/03 03:02:06;;;;;;;2.72;1.30;;;;;;;20.99;53.49;101317.25;5015548;28;20033;-59
2021/08/03 03:04:35;;;;;;;3.00;1.50;;;;;;;20.99;53.34;101314.59;5015427;28;20030;-58
2021/08/03 03:07:07;;;;;;;3.30;1.50;;;;;;;20.96;53.60;101306.91;5015860;28;20033;-58
2021/08/03 03:09:36;;;;;;;4.93;1.75;;;;;;;20.97;53.42;101309.44;5016028;28;20109;-58
2021/08/03 03:12:04;;;;;;;3.20;1.52;;;;;;;20.97;53.39;101313.91;5014645;28;20026;-59
2021/08/03 03:14:33;;;;;;;3.20;1.33;;;;;;;20.96;53.56;101313.03;5015260;28;20032;-59
2021/08/03 03:17:01;;;;;;;4.43;1.70;;;;;;;20.97;53.55;101309.44;5014804;28;20493;-59
2021/08/03 03:19:27;;;;;;;3.38;1.60;;;;;;;20.96;53.33;101301.63;5014341;28;20026;-59
2021/08/03 03:21:53;;;;;;;3.60;1.50;;;;;;;20.96;53.51;101301.63;5014325;28;20018;-59
2021/08/03 03:24:20;;;;;;;2.88;1.42;;;;;;;20.96;53.37;101301.63;5013276;28;20042;-60
2021/08/03 03:26:50;;;;;;;3.72;2.08;;;;;;;20.96;53.52;101296.31;5014642;28;20386;-59
2021/08/03 03:29:16;;;;;;;2.70;1.30;;;;;;;20.95;53.47;101286.69;5015126;28;20030;-61
2021/08/03 03:31:46;;;;;;;3.47;1.70;;;;;;;20.92;53.29;101293.09;5014163;28;20104;-58
2021/08/03 03:34:13;;;;;;;3.33;1.50;;;;;;;20.94;53.45;101293.78;5014825;28;20462;-59
2021/08/03 03:36:45;;;;;;;4.68;1.83;;;;;;;20.90;53.55;101280.94;5015036;28;20037;-60
2021/08/03 03:39:14;;;;;;;3.75;1.50;;;;;;;20.95;53.54;101286.69;5014035;28;20067;-59
2021/08/03 03:41:45;;;;;;;2.90;1.50;;;;;;;20.93;53.59;101285.97;5014828;28;20056;-59
2021/08/03 03:44:11;;;;;;;4.57;1.60;;;;;;;20.92;53.36;101289.59;5014465;28;20030;-58
2021/08/03 03:46:48;;;;;;;3.92;1.42;;;;;;;20.93;53.52;101288.63;5013519;28;20359;-59
2021/08/03 03:49:18;;;;;;;2.83;1.40;;;;;;;20.92;53.48;101290.44;5014364;28;20037;-59
2021/08/03 03:51:46;;;;;;;3.53;1.60;;;;;;;20.91;53.34;101287.94;5014091;28;20026;-59
2021/08/03 03:54:19;;;;;;;3.10;1.40;;;;;;;20.92;53.39;101295.75;5013262;28;20502;-59
2021/08/03 03:56:50;;;;;;;3.75;1.55;;;;;;;20.92;53.50;101294.88;5013948;28;20037;-59
2021/08/03 03:59:20;;;;;;;2.95;1.40;;;;;;;20.92;53.49;101295.75;5014288;28;20104;-60
2021/08/03 04:01:49;;;;;;;3.63;1.50;;;;;;;20.91;53.64;101294.06;5013052;28;20026;-59
2021/08/03 04:04:19;;;;;;;4.05;1.80;;;;;;;20.91;53.35;101294.06;5013798;28;20038;-57
2021/08/03 04:06:45;;;;;;;3.00;1.40;;;;;;;20.90;53.42;101288.88;5013233;28;20441;-58
2021/08/03 04:09:26;;;;;;;3.25;1.40;;;;;;;20.90;53.48;101292.38;5013941;28;20022;-59
2021/08/03 04:11:52;;;;;;;3.63;1.70;;;;;;;20.90;53.54;101291.53;5013629;28;20065;-59
2021/08/03 04:14:23;;;;;;;3.75;1.40;;;;;;;20.91;53.54;101298.53;5013026;28;20030;-59
2021/08/03 04:16:50;;;;;;;3.60;1.30;;;;;;;20.89;53.27;101295.19;5013394;28;20108;-59
2021/08/03 04:19:15;;;;;;;4.53;1.55;;;;;;;20.90;53.54;101299.50;5013888;28;20044;-59
2021/08/03 04:21:45;;;;;;;2.53;1.48;;;;;;;20.86;53.26;101293.63;5013115;28;20462;-59
2021/08/03 04:24:11;;;;;;;2.67;1.40;;;;;;;20.89;53.56;101300.47;5013597;28;20450;-59
2021/08/03 04:26:40;;;;;;;3.13;1.52;;;;;;;20.89;53.47;101301.31;5013618;28;20057;-60
2021/08/03 04:29:08;;;;;;;2.95;1.40;;;;;;;20.89;53.32;101300.47;5012480;28;20053;-58
2021/08/03 04:31:33;;;;;;;3.42;1.45;;;;;;;20.88;53.39;101299.63;5013625;28;20026;-60
2021/08/03 04:33:58;;;;;;;2.75;1.30;;;;;;;20.87;53.45;101292.66;5012250;28;20095;-59
2021/08/03 04:36:24;;;;;;;3.28;1.52;;;;;;;20.88;53.51;101296.13;5012952;28;20037;-59
2021/08/03 04:38:50;;;;;;;2.28;1.30;;;;;;;20.87;53.49;101289.16;5013070;28;20486;-59
2021/08/03 04:41:15;;;;;;;4.03;1.60;;;;;;;20.87;53.48;101290.00;5013417;28;20121;-60
2021/08/03 04:43:42;;;;;;;3.15;1.55;;;;;;;20.83;53.39;101281.47;5012397;28;20030;-59
2021/08/03 04:46:09;;;;;;;3.33;1.60;;;;;;;20.87;53.57;101291.81;5013387;28;20097;-60
2021/08/03 04:48:34;;;;;;;3.63;1.63;;;;;;;20.86;53.24;101282.19;5013212;28;20461;-59
2021/08/03 04:50:59;;;;;;;3.30;1.70;;;;;;;20.87;53.36;101283.84;5012263;28;20057;-59
2021/08/03 04:53:24;;;;;;;3.25;1.55;;;;;;;20.85;53.44;101283.97;5013238;28;20041;-59
2021/08/03 04:55:50;;;;;;;4.20;1.60;;;;;;;20.84;53.43;101275.22;5011702;28;20120;-59
2021/08/03 04:58:15;;;;;;;3.73;1.70;;;;;;;20.83;53.69;101278.81;5012983;28;20286;-59
2021/08/03 05:00:41;;;;;;;3.77;1.53;;;;;;;20.84;53.47;101277.03;5012912;28;20038;-58
2021/08/03 05:03:07;;;;;;;3.60;1.77;;;;;;;20.81;53.66;101272.00;5011820;28;20294;-59
2021/08/03 05:05:33;;;;;;;3.53;1.60;;;;;;;20.83;53.52;101268.22;5012983;28;20117;-59
2021/08/03 05:08:00;;;;;;;4.45;1.90;;;;;;;20.84;53.57;101274.38;5012706;28;20030;-60
2021/08/03 05:10:27;;;;;;;3.03;1.60;;;;;;;20.83;53.35;101281.47;5012122;28;20026;-58
2021/08/03 05:12:53;;;;;;;2.70;1.42;;;;;;;20.82;53.35;101274.50;5012387;28;20030;-58
2021/08/03 05:15:19;;;;;;;4.03;1.80;;;;;;;20.84;53.54;101277.03;5012912;28;20065;-60
2021/08/03 05:17:44;;;;;;;3.60;1.63;;;;;;;20.82;53.72;101278.94;5011904;28;20049;-58
2021/08/03 05:20:11;;;;;;;2.72;1.50;;;;;;;20.83;53.55;101278.81;5012828;28;20460;-58
2021/08/03 05:22:36;;;;;;;3.55;1.67;;;;;;;20.83;53.59;101272.69;5012874;28;20032;-59
2021/08/03 05:25:01;;;;;;;3.22;1.50;;;;;;;20.82;53.49;101273.66;5011615;28;20029;-59
2021/08/03 05:27:27;;;;;;;4.82;1.65;;;;;;;20.83;53.41;101278.00;5012571;28;20018;-59
2021/08/03 05:29:53;;;;;;;3.88;1.70;;;;;;;20.83;53.47;101278.00;5012394;28;20462;-59
2021/08/03 05:32:18;;;;;;;3.70;1.80;;;;;;;20.83;53.62;101280.63;5011994;28;20049;-59
2021/08/03 05:34:43;;;;;;;3.15;1.80;;;;;;;20.83;53.60;101283.28;5012271;28;20050;-58
2021/08/03 05:37:09;;;;;;;4.13;1.60;;;;;;;20.83;53.31;101270.88;5012535;28;20030;-58
2021/08/03 05:39:34;;;;;;;3.30;1.65;;;;;;;20.83;53.49;101278.00;5011787;28;20029;-59
2021/08/03 05:42:00;;;;;;;3.15;1.80;;;;;;;20.83;53.62;101278.00;5012162;28;20030;-59
2021/08/03 05:44:26;;;;;;;3.67;1.90;;;;;;;20.83;53.49;101280.63;5012369;28;20040;-58
2021/08/03 05:46:52;;;;;;;3.53;1.50;;;;;;;20.83;53.51;101275.34;5011471;28;20100;-58
2021/08/03 05:49:17;;;;;;;4.15;2.00;;;;;;;20.83;53.35;101270.03;5012603;28;20018;-58
2021/08/03 05:51:43;;;;;;;4.95;1.75;;;;;;;20.82;53.68;101266.56;5012625;28;20060;-59
2021/08/03 05:54:08;;;;;;;4.20;1.95;;;;;;;20.81;53.58;101264.06;5011158;28;20053;-60
2021/08/03 05:56:33;;;;;;;3.47;1.90;;;;;;;20.82;53.48;101271.00;5012357;28;20381;-60
2021/08/03 05:58:59;;;;;;;4.13;1.77;;;;;;;20.81;53.65;101259.56;5011478;28;20048;-58
2021/08/03 06:01:24;;;;;;;3.85;1.70;;;;;;;20.81;53.63;101266.69;5012611;28;20022;-58
2021/08/03 06:03:50;;;;;;;6.40;1.83;;;;;;;20.80;53.77;101271.13;5012211;28;20033;-59
2021/08/03 06:06:16;;;;;;;3.45;1.90;;;;;;;20.78;53.84;101270.44;5011611;28;20026;-59
2021/08/03 06:08:45;;;;;;;4.10;1.80;;;;;;;20.80;53.76;101272.97;5012402;28;20100;-59
2021/08/03 06:11:16;;;;;;;4.60;1.77;;;;;;;20.78;53.93;101278.38;5012229;28;20053;-59
2021/08/03 06:13:46;;;;;;;5.28;1.85;;;;;;;20.79;54.03;101273.91;5011920;28;20022;-60
2021/08/03 06:16:16;;;;;;;3.55;1.70;;;;;;;20.79;53.92;101271.25;5012174;28;20382;-59
2021/08/03 06:18:47;;;;;;;4.47;1.83;;;;;;;20.77;54.15;101268.75;5012313;28;20018;-58
2021/08/03 06:21:13;;;;;;;4.22;1.80;;;;;;;20.79;54.20;101273.91;5011527;28;20022;-58
2021/08/03 06:23:41;;;;;;;6.20;1.83;;;;;;;20.79;54.06;101272.13;5011873;28;20536;-58
2021/08/03 06:26:08;;;;;;;4.38;2.08;;;;;;;20.77;54.07;101268.75;5011629;28;20033;-57
2021/08/03 06:28:35;;;;;;;4.15;1.75;;;;;;;20.81;53.89;101266.69;5011127;28;20462;-57
2021/08/03 06:31:01;;;;;;;4.20;2.10;;;;;;;20.80;53.90;101263.19;5011180;28;20112;-57
2021/08/03 06:33:27;;;;;;;3.22;1.67;;;;;;;20.81;53.87;101266.69;5011882;28;20061;-58
2021/08/03 06:35:53;;;;;;;4.32;1.90;;;;;;;20.82;54.13;101263.91;5010645;28;20054;-58
2021/08/03 06:38:24;;;;;;;4.20;1.60;;;;;;;20.82;54.02;101263.91;5011735;28;20109;-58
2021/08/03 06:41:03;;;;;;;4.05;2.00;;;;;;;20.83;54.21;101262.94;5011536;28;20030;-58
2021/08/03 06:43:31;;;;;;;3.85;1.92;;;;;;;20.84;54.12;101263.78;5010774;28;20037;-58
2021/08/03 06:46:06;;;;;;;3.80;1.80;;;;;;;20.84;54.12;101263.78;5011361;28;20397;-58
2021/08/03 06:48:36;;;;;;;5.68;1.88;;;;;;;20.86;54.17;101271.59;5010834;28;20524;-58
2021/08/03 06:51:11;;;;;;;3.55;1.80;;;;;;;20.85;54.20;101265.44;5011374;28;20030;-58
2021/08/03 06:53:39;;;;;;;4.25;2.00;;;;;;;20.87;54.32;101265.31;5011434;28;20124;-58
2021/08/03 06:56:05;;;;;;;3.58;1.75;;;;;;;20.86;54.44;101269.78;5011215;28;20482;-58
2021/08/03 06:58:38;;;;;;;4.18;2.00;;;;;;;20.89;54.60;101264.22;5015411;28;20382;-58
2021/08/03 07:01:05;;;;;;;3.65;1.67;;;;;;;20.90;54.62;101262.41;5014783;28;20177;-59
2021/08/03 07:03:42;;;;;;;4.00;2.03;;;;;;;20.92;54.76;101271.91;5014436;28;20022;-57
2021/08/03 07:06:11;;;;;;;3.38;1.70;;;;;;;20.93;54.89;101264.78;5014922;28;20109;-57
2021/08/03 07:08:39;;;;;;;3.38;1.83;;;;;;;20.94;54.91;101262.00;5015156;28;20033;-57
2021/08/03 07:11:06;;;;;;;3.70;2.15;;;;;;;20.94;54.97;101255.88;5014016;28;20033;-59
2021/08/03 07:13:32;;;;;;;7.55;2.58;;;;;;;20.94;54.91;101256.69;5014903;28;20048;-60
2021/08/03 07:15:57;;;;;;;6.60;2.42;;;;;;;20.93;54.70;101252.38;5014709;28;20462;-57
2021/08/03 07:18:30;;;;;;;5.43;2.17;;;;;;;20.96;54.92;101251.28;5014316;28;20037;-59
2021/08/03 07:20:56;;;;;;;6.95;2.55;;;;;;;20.96;54.81;101253.91;5014717;28;20124;-60
2021/08/03 07:23:22;;;;;;;5.25;2.35;;;;;;;20.97;54.55;101255.63;5014876;28;20030;-60
2021/08/03 07:25:50;;;;;;;3.63;2.13;;;;;;;20.96;54.86;101256.56;5014139;28;20030;-60
2021/08/03 07:28:15;;;;;;;4.45;2.25;;;;;;;20.95;54.82;101250.44;5014524;28;20335;-58
2021/08/03 07:30:42;;;;;;;6.50;2.40;;;;;;;20.97;54.84;101252.97;5013961;28;20036;-60
2021/08/03 07:33:13;;;;;;;3.78;2.00;;;;;;;21.00;54.94;101255.34;5014399;28;20053;-60
2021/08/03 07:35:40;;;;;;;5.93;2.45;;;;;;;21.03;54.95;101257.72;5014605;28;20159;-61
2021/08/03 07:38:06;;;;;;;3.30;1.80;;;;;;;21.06;54.64;101253.97;5013450;28;20068;-59
2021/08/03 07:40:31;;;;;;;5.05;1.95;;;;;;;21.07;54.52;101260.94;5014260;28;20094;-60
2021/08/03 07:43:03;;;;;;;4.75;1.90;;;;;;;21.09;54.58;101265.13;5014023;28;20022;-59
2021/08/03 07:45:29;;;;;;;3.67;2.10;;;;;;;21.12;54.53;101261.38;5013735;28;20550;-58
2021/08/03 07:47:54;;;;;;;5.47;2.40;;;;;;;21.18;54.33;101260.84;5014433;28;20109;-58
2021/08/03 07:50:19;;;;;;;4.72;2.20;;;;;;;21.18;54.01;101259.03;5014248;28;20052;-56
2021/08/03 07:52:45;;;;;;;4.68;2.05;;;;;;;21.16;54.05;101263.63;5013052;28;20037;-56
2021/08/03 07:55:13;;;;;;;4.72;2.30;;;;;;;21.15;54.13;101263.75;5014374;28;20030;-57
2021/08/03 07:57:38;;;;;;;5.32;1.95;;;;;;;21.12;54.24;101264.84;5014608;28;20013;-56
2021/08/03 08:00:04;;;;;;;4.73;2.13;;;;;;;21.10;54.32;101269.47;5012730;28;20022;-57
2021/08/03 08:02:29;;;;;;;7.40;2.28;;;;;;;21.09;54.53;101270.41;5014349;28;20038;-56
2021/08/03 08:04:54;;;;;;;4.63;2.17;;;;;;;21.08;54.61;101267.91;5013578;28;20061;-54
2021/08/03 08:07:20;;;;;;;5.63;2.67;;;;;;;21.07;54.68;101268.91;5013174;28;20029;-58
2021/08/03 08:09:48;;;;;;;8.73;3.20;;;;;;;21.09;55.06;101272.25;5014173;28;20030;-58
2021/08/03 08:12:13;;;;;;;6.90;3.10;;;;;;;21.08;55.06;101266.09;5014129;28;20022;-59
2021/08/03 08:14:39;;;;;;;5.68;3.05;;;;;;;21.09;55.27;101265.13;5013513;28;20160;-59
2021/08/03 08:17:05;;;;;;;5.57;3.27;;;;;;;21.09;55.31;101270.41;5013722;28;20041;-59
2021/08/03 08:19:33;;;;;;;5.40;3.25;;;;;;;21.11;55.43;101270.28;5013910;28;20870;-58
2021/08/03 08:21:58;;;;;;;6.55;3.60;;;;;;;21.11;55.35;101272.94;5012802;28;20030;-58
2021/08/03 08:24:26;;;;;;;5.73;3.40;;;;;;;21.11;55.37;101275.59;5013564;28;20033;-58
2021/08/03 08:26:52;;;;;;;6.10;3.65;;;;;;;21.09;55.38;101266.94;5012959;28;20365;-58
2021/08/03 08:29:18;;;;;;;6.82;3.75;;;;;;;21.10;55.30;101268.63;5013925;28;20030;-58
2021/08/03 08:31:44;;;;;;;6.38;3.60;;;;;;;21.10;55.41;101268.63;5013725;28;20034;-58
2021/08/03 08:34:11;;;;;;;5.85;4.18;;;;;;;21.11;55.30;101267.63;5012979;28;20021;-58
2021/08/03 08:36:36;;;;;;;5.90;4.07;;;;;;;21.09;55.39;101262.47;5013517;28;20026;-58
2021/08/03 08:39:03;;;;;;;6.10;4.00;;;;;;;21.10;55.12;101271.28;5013107;28;20080;-57
2021/08/03 08:41:29;;;;;;;6.82;4.07;;;;;;;21.07;55.25;101272.38;5012471;28;20481;-57
2021/08/03 08:43:54;;;;;;;7.35;4.35;;;;;;;21.06;55.29;101276.00;5012864;28;20022;-57
2021/08/03 08:46:20;;;;;;;6.97;4.75;;;;;;;21.08;55.47;101276.72;5013172;28;20038;-58
2021/08/03 08:48:46;;;;;;;7.70;5.50;;;;;;;21.09;55.27;101274.88;5012241;28;20017;-58
2021/08/03 08:51:12;;;;;;;8.07;5.13;;;;;;;21.08;55.21;101278.50;5013195;28;20334;-58
2021/08/03 08:53:37;;;;;;;7.20;5.15;;;;;;;21.09;55.28;101280.19;5012995;28;20046;-58
2021/08/03 08:56:04;;;;;;;7.53;5.40;;;;;;;21.08;55.26;101282.00;5011910;28;20082;-58
2021/08/03 08:58:37;;;;;;;8.48;5.53;;;;;;;21.08;55.40;101278.50;5013137;28;20026;-58
2021/08/03 09:01:03;;;;;;;7.22;5.25;;;;;;;21.08;55.52;101281.16;5012627;28;20021;-58
2021/08/03 09:03:31;;;;;;;7.47;5.13;;;;;;;21.07;55.54;101282.97;5012325;28;20072;-58
2021/08/03 09:06:02;;;;;;;7.93;5.78;;;;;;;21.08;55.48;101281.16;5013172;28;20084;-59
2021/08/03 09:08:38;;;;;;;7.53;5.15;;;;;;;21.07;55.40;101282.97;5012953;28;20109;-59
2021/08/03 09:11:11;;;;;;;8.05;5.38;;;;;;;21.07;55.43;101285.63;5012125;28;20042;-58
2021/08/03 09:13:55;;;;;;;7.45;4.70;;;;;;;21.07;55.46;101285.63;5013301;28;20494;-58
2021/08/03 09:16:22;;;;;;;;;;;;;;;21.07;55.22;101287.44;5012917;28;20038;-59
2021/08/03 09:18:48;;;;;;;9.13;5.05;;;;;;;21.06;55.34;101280.44;5011320;28;19913;-58
2021/08/03 09:21:29;;;;;;;7.63;5.35;;;;;;;21.06;55.42;101281.31;5013057;28;20117;-58
2021/08/03 09:23:56;;;;;;;8.25;5.05;;;;;;;21.06;55.39;101288.41;5011814;28;20033;-59
2021/08/03 09:26:50;;;;;;;7.82;5.80;;;;;;;21.06;55.41;101285.75;5012737;28;20030;-59
2021/08/03 09:29:24;;;;;;;8.35;5.90;;;;;;;21.07;55.50;101282.97;5012623;28;20044;-59
2021/08/03 09:31:52;;;;;;;7.53;5.80;;;;;;;21.08;55.63;101283.81;5011731;28;20413;-59
2021/08/03 09:34:20;;;;;;;7.07;5.60;;;;;;;21.11;55.86;101278.25;5012815;28;20022;-58
2021/08/03 09:37:06;;;;;;;8.20;5.63;;;;;;;21.11;56.04;101280.88;5012160;28;20026;-59
2021/08/03 09:39:36;;;;;;;10.18;4.78;;;;;;;21.11;55.96;101283.53;5012195;28;20046;-58
2021/08/03 09:42:05;;;;;;;7.57;5.10;;;;;;;21.11;56.01;101283.53;5012182;28;20470;-60
2021/08/03 09:44:31;;;;;;;7.38;5.25;;;;;;;21.11;55.83;101286.19;5011761;28;20125;-60
2021/08/03 09:46:56;;;;;;;8.52;4.93;;;;;;;21.12;56.00;101279.94;5012550;28;20483;-60
2021/08/03 09:49:36;;;;;;;7.40;5.00;;;;;;;21.15;55.89;101280.50;5012563;28;20021;-65
2021/08/03 09:52:09;;;;;;;6.70;5.18;;;;;;;21.17;55.82;101278.56;5011672;28;20386;-66
2021/08/03 09:54:38;;;;;;;8.55;5.25;;;;;;;21.17;55.61;101281.22;5013009;28;20045;-63
2021/08/03 09:57:16;;;;;;;7.00;4.93;;;;;;;21.20;55.73;101283.59;5012070;28;20113;-64
2021/08/03 09:59:42;;;;;;;6.40;4.68;;;;;;;21.24;55.84;101281.50;5011878;28;20026;-66
2021/08/03 10:02:13;;;;;;;7.72;4.97;;;;;;;21.25;55.94;101280.50;5012106;28;20022;-63
2021/08/03 10:04:38;;;;;;;6.72;5.18;;;;;;;21.27;55.70;101275.09;5012491;28;20058;-64
2021/08/03 10:07:04;;;;;;;7.13;4.93;;;;;;;21.28;55.81;101279.41;5011848;28;20084;-65
2021/08/03 10:09:30;;;;;;;6.75;5.03;;;;;;;21.31;55.85;101279.97;5012615;28;20489;-64
2021/08/03 10:11:56;;;;;;;6.70;5.07;;;;;;;21.31;56.03;101279.97;5012411;28;20022;-64
2021/08/03 10:14:22;;;;;;;6.97;4.97;;;;;;;21.31;55.73;101279.97;5011555;28;20037;-63
2021/08/03 10:16:48;;;;;;;8.13;4.97;;;;;;;21.29;55.80;101284.59;5012047;28;20290;-63
2021/08/03 10:19:22;;;;;;;9.45;5.10;;;;;;;21.31;55.97;101277.34;5011701;28;20026;-63
2021/08/03 10:21:53;;;;;;;;;;;;;;;21.29;55.86;101281.94;5012489;28;20029;-64
2021/08/03 10:24:26;;;;;;;5.93;4.53;;;;;;;21.30;55.81;101272.16;5012602;28;19914;-63
2021/08/03 10:27:13;;;;;;;7.85;4.68;;;;;;;21.29;55.53;101270.50;5011451;28;20030;-63
2021/08/03 10:29:48;;;;;;;6.43;4.53;;;;;;;21.30;55.41;101273.03;5012568;28;20045;-63
2021/08/03 10:32:40;;;;;;;6.50;4.55;;;;;;;21.29;55.33;101281.94;5014933;28;20436;-63
2021/08/03 10:35:14;;;;;;;6.47;4.50;;;;;;;21.27;55.34;101278.59;5015312;28;20054;-62
2021/08/03 10:37:58;;;;;;;6.28;4.53;;;;;;;21.28;55.62;101282.06;5015694;28;20049;-62
2021/08/03 10:40:49;;;;;;;6.93;4.80;;;;;;;21.28;55.51;101277.59;5015097;28;20373;-63
2021/08/03 10:43:48;;;;;;;6.40;4.45;;;;;;;21.28;55.52;101277.59;5015899;28;20034;-63
2021/08/03 10:46:13;;;;;;;5.75;4.10;;;;;;;21.28;55.23;101274.13;5015659;28;20030;-62
2021/08/03 10:48:38;;;;;;;6.45;4.30;;;;;;;21.29;55.16;101275.81;5015080;28;20028;-62
2021/08/03 10:51:13;;;;;;;6.07;3.87;;;;;;;21.29;54.84;101276.63;5015461;28;20034;-62
2021/08/03 10:53:57;;;;;;;6.03;4.10;;;;;;;21.30;54.82;101272.16;5015247;28;20291;-63
2021/08/03 10:56:22;;;;;;;6.22;3.90;;;;;;;21.29;54.89;101263.38;5015074;28;20034;-64
2021/08/03 10:58:50;;;;;;;6.55;3.75;;;;;;;21.30;54.93;101261.56;5015196;28;20068;-61
2021/08/03 11:01:45;;;;;;;6.57;3.75;;;;;;;21.30;54.85;101258.91;5015857;28;20031;-64
2021/08/03 11:04:41;;;;;;;5.88;3.88;;;;;;;21.30;54.54;101262.41;5013870;28;20064;-62
2021/08/03 11:07:32;;;;;;;5.90;4.03;;;;;;;21.29;54.83;101254.59;5015137;28;20050;-62
2021/08/03 11:10:19;;;;;;;5.85;3.90;;;;;;;21.29;54.78;101258.06;5014172;28;20030;-63
2021/08/03 11:12:46;;;;;;;6.43;3.58;;;;;;;21.29;54.39;101254.59;5014886;28;20397;-64
2021/08/03 11:15:26;;;;;;;9.05;4.47;;;;;;;21.29;54.35;101258.06;5014891;28;20386;-64
2021/08/03 11:18:02;;;;;;;6.95;4.70;;;;;;;21.30;54.75;101259.75;5014307;28;20458;-63
2021/08/03 11:20:36;;;;;;;5.68;4.50;;;;;;;21.32;55.01;101249.03;5015220;28;20025;-63
2021/08/03 11:23:03;;;;;;;;;;;;;;;21.31;55.11;101256.13;5014069;28;20040;-63
2021/08/03 11:25:28;;;;;;;6.63;4.97;;;;;;;21.31;55.24;101242.88;5014770;28;19913;-62
2021/08/03 11:27:55;;;;;;;7.18;4.55;;;;;;;21.29;55.30;101247.47;5014476;28;20075;-63
2021/08/03 11:30:20;;;;;;;7.68;5.03;;;;;;;21.32;55.48;101239.25;5014203;28;20057;-64
2021/08/03 11:32:50;;;;;;;7.55;4.47;;;;;;;21.35;55.57;101232.84;5015464;28;20057;-65
2021/08/03 11:35:44;;;;;;;6.60;4.38;;;;;;;21.37;55.61;101237.03;5015128;28;20029;-63
2021/08/03 11:38:16;;;;;;;5.10;3.88;;;;;;;21.38;55.48;101237.88;5001144;28;20069;-65