Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:24;;;;;;;;;;;;;;;13.88;41.39;101483.81;4965554;28;127767;-66
2023/04/05 00:03:51;;;;;;;;;;;;;;;13.84;41.63;101485.41;4966428;28;98582;-62
2023/04/05 00:06:17;;;;;;;;;;;;;;;13.83;41.57;101482.94;4960496;28;97820;-62
2023/04/05 00:08:48;;;;;;;;;;;;;;;13.80;41.40;101484.31;4964279;28;98512;-64
2023/04/05 00:11:15;;;;;;;;;;;;;;;13.77;41.69;101481.31;4957719;28;98663;-62
2023/04/05 00:13:41;;;;;;;;;;;;;;;13.73;41.48;101479.13;4956674;28;98917;-66
2023/04/05 00:16:07;;;;;;;;;;;;;;;13.72;41.53;101473.97;4959391;28;122379;-62
2023/04/05 00:18:33;;;;;;;;;;;;;;;13.69;41.77;101471.78;4956981;28;98017;-61
2023/04/05 00:20:59;;;;;;;;;;;;;;;13.67;41.70;101469.31;4973191;28;128234;-66
2023/04/05 00:23:25;;;;;;;;;;;;;;;13.65;41.80;101470.69;4966005;28;98698;-64
2023/04/05 00:25:51;;;;;;;;;;;;;;;13.63;41.43;101467.41;4962627;28;97896;-65
2023/04/05 00:28:17;;;;;;;;;;;;;;;13.61;41.81;101466.88;4962827;28;98167;-66
2023/04/05 00:30:43;;;;;;;;;;;;;;;13.58;41.50;101470.09;4961184;28;127714;-64
2023/04/05 00:33:12;;;;;;;;;;;;;;;13.53;41.50;101459.25;4960485;28;98446;-61
2023/04/05 00:35:38;;;;;;;;;;;;;;;13.54;41.77;101469.00;4957634;28;97720;-61
2023/04/05 00:38:04;;;;;;;;;;;;;;;13.52;41.62;101466.56;4977493;28;97679;-65
2023/04/05 00:40:30;;;;;;;;;;;;;;;13.49;41.77;101472.50;4963189;28;121662;-63
2023/04/05 00:42:56;;;;;;;;;;;;;;;13.47;41.46;101464.63;4962374;28;127646;-66
2023/04/05 00:45:22;;;;;;;;;;;;;;;13.46;41.96;101464.88;4955435;28;127224;-66
2023/04/05 00:47:48;;;;;;;;;;;;;;;13.43;41.56;101463.50;4963304;28;98182;-62
2023/04/05 00:50:14;;;;;;;;;;;;;;;13.41;41.49;101454.03;4942576;28;131920;-66
2023/04/05 00:52:40;;;;;;;;;;;;;;;13.41;41.37;101459.47;4944061;28;99486;-64
2023/04/05 00:55:06;;;;;;;;;;;;;;;13.38;41.85;101460.78;4963427;28;99182;-62
2023/04/05 00:57:34;;;;;;;;;;;;;;;13.36;41.78;101457.53;4935031;28;115342;-64
2023/04/05 01:00:00;;;;;;;;;;;;;;;13.35;41.42;101457.78;4978562;27;99028;-64
2023/04/05 01:02:32;;;;;;;;;;;;;;;13.32;41.48;101456.41;4959701;28;110326;-61
2023/04/05 01:05:01;;;;;;;;;;;;;;;13.31;41.66;101449.38;4942562;28;97977;-64
2023/04/05 01:07:31;;;;;;;;;;;;;;;13.30;41.77;101447.75;4950847;28;109248;-64
2023/04/05 01:10:00;;;;;;;;;;;;;;;13.30;41.85;101449.63;4959018;28;126043;-61
2023/04/05 01:12:27;;;;;;;;;;;;;;;13.27;41.56;101453.66;4960595;28;106743;-61
2023/04/05 01:14:54;;;;;;;;;;;;;;;13.26;41.46;101441.22;4961379;28;98254;-66
2023/04/05 01:17:26;;;;;;;;;;;;;;;13.25;41.65;101451.25;4956274;28;98214;-64
2023/04/05 01:19:57;;;;;;;;;;;;;;;13.25;41.57;101447.72;4969938;27;98685;-64
2023/04/05 01:22:26;;;;;;;;;;;;;;;13.23;41.81;101439.03;4930680;28;98740;-61
2023/04/05 01:25:20;;;;;;;;;;;;;;;13.22;41.50;101446.31;4959094;28;98067;-65
2023/04/05 01:27:57;;;;;;;;;;;;;;;13.21;41.30;101444.69;4961321;28;97964;-66
2023/04/05 01:30:33;;;;;;;;;;;;;;;13.20;41.62;101434.09;4972834;27;98448;-64
2023/04/05 01:33:08;;;;;;;;;;;;;;;13.18;41.77;101431.66;4953773;28;125615;-61
2023/04/05 01:35:44;;;;;;;;;;;;;;;13.16;41.37;101433.81;4957974;28;97791;-65
2023/04/05 01:38:11;;;;;;;;;;;;;;;13.15;41.48;101434.06;4955177;28;109168;-62
2023/04/05 01:40:38;;;;;;;;;;;;;;;13.13;41.45;101428.94;4931188;28;111959;-61
2023/04/05 01:43:14;;;;;;;;;;;;;;;13.12;41.48;101432.69;4958895;28;98396;-64
2023/04/05 01:45:41;;;;;;;;;;;;;;;13.10;41.55;101424.03;4957387;28;98154;-65
2023/04/05 01:48:07;;;;;;;;;;;;;;;13.08;41.70;101423.47;4958756;28;113615;-62
2023/04/05 01:50:33;;;;;;;;;;;;;;;13.07;41.53;101426.44;4958678;28;128593;-62
2023/04/05 01:52:59;;;;;;;;;;;;;;;13.05;41.50;101426.72;4968902;28;127033;-61
2023/04/05 01:55:24;;;;;;;;;;;;;;;13.03;41.68;101421.53;4945369;28;127530;-66
2023/04/05 01:57:52;;;;;;;;;;;;;;;13.01;41.43;101423.72;4956995;28;117551;-64
2023/04/05 02:00:18;;;;;;;;;;;;;;;12.99;41.52;101425.03;4941699;28;98229;-64
2023/04/05 02:02:44;;;;;;;;;;;;;;;12.97;41.48;101424.50;4974069;27;127650;-64
2023/04/05 02:05:10;;;;;;;;;;;;;;;12.96;41.56;101414.72;4958702;28;126434;-64
2023/04/05 02:07:36;;;;;;;;;;;;;;;12.92;41.56;101419.84;4957939;28;116848;-65
2023/04/05 02:10:02;;;;;;;;;;;;;;;12.92;41.53;101425.25;4957511;28;128105;-61
2023/04/05 02:12:29;;;;;;;;;;;;;;;12.90;41.56;101424.72;4966341;28;104994;-62
2023/04/05 02:14:54;;;;;;;;;;;;;;;12.89;41.54;101427.66;4960143;28;98166;-65
2023/04/05 02:17:22;;;;;;;;;;;;;;;12.86;41.67;101422.78;4962581;28;98006;-65
2023/04/05 02:19:48;;;;;;;;;;;;;;;12.85;41.46;101415.72;4959522;28;126188;-66
2023/04/05 02:22:14;;;;;;;;;;;;;;;12.83;41.60;101426.00;4955529;28;98222;-65
2023/04/05 02:24:40;;;;;;;;;;;;;;;12.81;41.72;101425.44;4959474;28;103159;-66
2023/04/05 02:27:06;;;;;;;;;;;;;;;12.80;41.60;101426.53;4963096;28;97943;-63
2023/04/05 02:29:33;;;;;;;;;;;;;;;12.78;41.59;101421.38;4971253;28;98531;-63
2023/04/05 02:31:59;;;;;;;;;;;;;;;12.76;41.49;101418.09;4956157;28;98053;-64
2023/04/05 02:34:26;;;;;;;;;;;;;;;12.75;41.56;101425.41;4960884;28;98059;-62
2023/04/05 02:36:52;;;;;;;;;;;;;;;12.73;41.62;101422.16;4959856;28;98047;-64
2023/04/05 02:39:18;;;;;;;;;;;;;;;12.71;41.75;101421.59;4961394;28;98518;-62
2023/04/05 02:41:44;;;;;;;;;;;;;;;12.71;41.48;101421.59;4959498;28;98328;-64
2023/04/05 02:44:10;;;;;;;;;;;;;;;12.69;41.52;101412.09;4926474;28;98989;-61
2023/04/05 02:46:36;;;;;;;;;;;;;;;12.70;41.44;101419.16;4946707;28;99314;-61
2023/04/05 02:49:02;;;;;;;;;;;;;;;12.69;41.40;101415.63;4973282;28;98600;-62
2023/04/05 02:51:28;;;;;;;;;;;;;;;12.66;41.60;101415.34;4963990;28;126318;-64
2023/04/05 02:53:54;;;;;;;;;;;;;;;12.66;41.55;101421.56;4957518;28;122223;-64
2023/04/05 02:56:20;;;;;;;;;;;;;;;12.64;41.53;101409.34;4960914;28;116775;-65
2023/04/05 02:58:48;;;;;;;;;;;;;;;12.63;41.72;101413.94;4963325;28;98782;-64
2023/04/05 03:01:16;;;;;;;;;;;;;;;12.61;41.55;101410.66;4962612;28;98866;-62
2023/04/05 03:03:42;;;;;;;;;;;;;;;12.60;41.65;101409.03;4958915;28;98704;-61
2023/04/05 03:06:12;;;;;;;;;;;;;;;12.58;41.69;101413.91;4959541;28;117909;-64
2023/04/05 03:08:47;;;;;;;;;;;;;;;12.56;41.44;101402.53;4956707;28;98727;-64
2023/04/05 03:11:13;;;;;;;;;;;;;;;12.56;41.51;101401.72;4959949;28;98829;-61
2023/04/05 03:13:39;;;;;;;;;;;;;;;12.53;41.55;101398.44;4962303;28;97948;-66
2023/04/05 03:16:05;;;;;;;;;;;;;;;12.52;41.59;101396.81;4960494;28;97909;-64
2023/04/05 03:18:31;;;;;;;;;;;;;;;12.50;41.43;101392.75;4956567;28;124564;-62
2023/04/05 03:20:57;;;;;;;;;;;;;;;12.49;41.54;101391.09;4962057;28;98998;-66
2023/04/05 03:23:28;;;;;;;;;;;;;;;12.46;41.62;101388.94;4961633;28;98067;-63
2023/04/05 03:26:01;;;;;;;;;;;;;;;12.43;41.39;101392.16;4960825;28;98042;-64
2023/04/05 03:28:28;;;;;;;;;;;;;;;12.40;41.51;101392.66;4957580;28;98848;-61
2023/04/05 03:30:54;;;;;;;;;;;;;;;12.39;41.63;101394.53;4960164;28;100143;-64
2023/04/05 03:33:20;;;;;;;;;;;;;;;12.38;41.56;101398.34;4964565;28;98069;-64
2023/04/05 03:35:46;;;;;;;;;;;;;;;12.36;41.68;101395.06;4949003;28;98116;-61
2023/04/05 03:38:12;;;;;;;;;;;;;;;12.34;41.62;101394.50;4964285;28;98846;-61
2023/04/05 03:40:38;;;;;;;;;;;;;;;12.32;41.71;101393.94;4959812;28;123918;-66
2023/04/05 03:43:04;;;;;;;;;;;;;;;12.32;41.65;101393.13;4957312;28;124083;-61
2023/04/05 03:45:30;;;;;;;;;;;;;;;12.29;41.57;101391.75;4973478;28;98177;-66
2023/04/05 03:47:57;;;;;;;;;;;;;;;12.28;41.58;101390.94;4944220;28;128907;-66
2023/04/05 03:50:23;;;;;;;;;;;;;;;12.27;41.68;101393.91;4956269;28;128525;-62
2023/04/05 03:52:49;;;;;;;;;;;;;;;12.25;41.57;101394.13;4956924;28;126754;-66
2023/04/05 03:55:15;;;;;;;;;;;;;;;12.25;41.75;101412.25;4962133;28;118662;-65
2023/04/05 03:57:41;;;;;;;;;;;;;;;12.22;41.60;101410.88;4960207;28;99488;-62
2023/04/05 04:00:14;;;;;;;;;;;;;;;12.22;41.63;101404.63;4962673;28;127731;-61
2023/04/05 04:02:46;;;;;;;;;;;;;;;12.20;41.66;101406.78;4965516;28;98093;-62
2023/04/05 04:05:12;;;;;;;;;;;;;;;12.19;41.58;101405.16;4964559;28;97988;-64
2023/04/05 04:07:40;;;;;;;;;;;;;;;12.19;41.51;101405.16;4960793;28;128468;-63
2023/04/05 04:10:07;;;;;;;;;;;;;;;12.15;41.66;101410.28;4942609;28;99509;-62
2023/04/05 04:12:33;;;;;;;;;;;;;;;12.15;41.59;101414.88;4958677;28;101252;-62
2023/04/05 04:14:59;;;;;;;;;;;;;;;12.14;41.67;101411.31;4958379;28;97852;-63
2023/04/05 04:17:32;;;;;;;;;;;;;;;12.13;41.70;101408.88;4975674;27;98738;-64
2023/04/05 04:19:58;;;;;;;;;;;;;;;12.10;41.56;101415.59;4975021;27;99007;-67
2023/04/05 04:22:32;;;;;;;;;;;;;;;12.11;41.68;101417.25;4969818;28;126928;-64
2023/04/05 04:25:03;;;;;;;;;;;;;;;12.10;41.60;101403.97;4959926;28;97880;-62
2023/04/05 04:27:30;;;;;;;;;;;;;;;12.09;41.67;101405.88;4970860;27;99148;-65
2023/04/05 04:30:02;;;;;;;;;;;;;;;12.09;41.68;101415.88;4962508;28;98714;-63
2023/04/05 04:35:17;;;;;;;;;;;;;;;12.07;41.68;101408.03;4946733;28;98130;-62
2023/04/05 04:37:45;;;;;;;;;;;;;;;12.06;41.61;101406.38;4977599;27;98758;-62
2023/04/05 04:40:16;;;;;;;;;;;;;;;12.06;41.55;101410.97;4957046;28;98243;-65
2023/04/05 04:42:45;;;;;;;;;;;;;;;12.06;41.59;101410.97;4963225;28;97725;-67
2023/04/05 04:45:12;;;;;;;;;;;;;;;12.04;41.67;101411.22;4961060;28;97958;-66
2023/04/05 04:47:38;;;;;;;;;;;;;;;12.04;41.56;101411.22;4959112;28;99266;-65
2023/04/05 04:50:05;;;;;;;;;;;;;;;12.05;41.54;101412.84;4958417;28;99079;-66
2023/04/05 04:52:32;;;;;;;;;;;;;;;12.03;41.65;101410.41;4959123;28;98973;-61
2023/04/05 04:54:58;;;;;;;;;;;;;;;12.04;41.62;101409.34;4959562;28;115081;-62
2023/04/05 04:57:24;;;;;;;;;;;;;;;12.04;41.71;101406.63;4959761;28;123174;-62
2023/04/05 04:59:50;;;;;;;;;;;;;;;12.04;41.45;101412.03;4968355;28;99063;-61
2023/04/05 05:02:16;;;;;;;;;;;;;;;12.06;41.61;101413.66;4953380;28;128537;-62
2023/04/05 05:04:43;;;;;;;;;;;;;;;12.08;41.57;101414.25;4957352;28;98295;-65
2023/04/05 05:07:09;;;;;;;;;;;;;;;12.10;41.58;101402.09;4956673;28;99260;-65
2023/04/05 05:09:35;;;;;;;;;;;;;;;12.14;41.45;101414.03;4956108;28;98094;-65
2023/04/05 05:12:01;;;;;;;;;;;;;;;12.17;41.32;101412.72;4924778;28;98378;-62
2023/04/05 05:14:27;;;;;;;;;;;;;;;12.19;41.20;101416.78;4938179;28;117275;-62
2023/04/05 05:16:53;;;;;;;;;;;;;;;12.21;41.44;101419.22;4940342;28;126746;-65
2023/04/05 05:19:19;;;;;;;;;;;;;;;12.21;41.31;101409.22;4948809;28;127907;-62
2023/04/05 05:21:48;;;;;;;;;;;;;;;12.23;41.40;101414.41;4952543;28;97873;-65
2023/04/05 05:24:14;;;;;;;;;;;;;;;12.26;41.38;101416.56;4920552;28;98685;-62
2023/04/05 05:26:39;;;;;;;;;;;;;;;12.28;41.44;101415.25;4922326;28;127342;-65
2023/04/05 05:29:05;;;;;;;;;;;;;;;12.31;41.42;101405.00;4920377;28;98975;-65
2023/04/05 05:31:32;;;;;;;;;;;;;;;12.35;41.21;101409.66;4936315;28;111237;-62
2023/04/05 05:33:58;;;;;;;;;;;;;;;12.41;41.32;101410.50;4940052;28;97914;-65
2023/04/05 05:36:26;;;;;;;;;;;;;;;12.48;41.28;101424.63;4939394;28;122825;-64
2023/04/05 05:38:53;;;;;;;;;;;;;;;12.55;41.32;101422.53;4944437;28;98069;-62
2023/04/05 05:41:20;;;;;;;;;;;;;;;12.63;41.28;101423.97;4938824;28;98762;-62
2023/04/05 05:43:46;;;;;;;;;;;;;;;12.70;41.22;101422.66;4941470;28;97996;-67
2023/04/05 05:46:12;;;;;;;;;;;;;;;12.76;41.21;101418.09;4941936;28;98990;-62
2023/04/05 05:48:39;;;;;;;;;;;;;;;12.87;40.99;101421.72;4932857;28;99704;-63
2023/04/05 05:51:08;;;;;;;;;;;;;;;12.96;41.10;101412.03;4937443;28;98282;-65
2023/04/05 05:53:37;;;;;;;;;;;;;;;13.08;40.81;101414.53;4939724;28;98032;-67
2023/04/05 05:56:03;;;;;;;;;;;;;;;13.19;40.92;101413.53;4946187;28;98327;-62
2023/04/05 05:58:29;;;;;;;;;;;;;;;13.27;40.73;101410.34;4914340;28;98435;-63
2023/04/05 06:00:55;;;;;;;;;;;;;;;13.29;40.90;101408.22;4937608;28;97929;-62
2023/04/05 06:03:22;;;;;;;;;;;;;;;13.34;40.93;101405.53;4917181;28;97873;-63
2023/04/05 06:05:54;;;;;;;;;;;;;;;13.44;40.77;101404.75;4949820;28;99231;-63
2023/04/05 06:08:20;;;;;;;;;;;;;;;13.49;40.93;101393.97;4936091;28;114592;-65
2023/04/05 06:10:47;;;;;;;;;;;;;;;13.55;40.91;101390.16;4934943;28;98273;-65
2023/04/05 06:13:13;;;;;;;;;;;;;;;13.61;40.78;101383.72;4935455;28;115508;-63
2023/04/05 06:15:40;;;;;;;;;;;;;;;13.70;40.76;101390.22;4945296;28;127142;-63
2023/04/05 06:18:06;;;;;;;;;;;;;;;13.85;40.45;101391.38;4938529;28;106715;-67
2023/04/05 06:20:32;;;;;;;;;;;;;;;13.98;40.30;101396.28;4944346;28;126582;-62
2023/04/05 06:22:58;;;;;;;;;;;;;;;14.06;40.63;101394.94;4941875;28;98289;-65
2023/04/05 06:25:24;;;;;;;;;;;;;;;14.12;40.61;101397.41;4925019;28;107936;-66
2023/04/05 06:27:50;;;;;;;;;;;;;;;14.23;40.41;101390.09;4920823;28;128252;-66
2023/04/05 06:30:16;;;;;;;;;;;;;;;14.34;40.29;101394.44;4924402;28;126759;-64
2023/04/05 06:32:42;;;;;;;;;;;;;;;14.44;40.21;101399.06;4923030;28;107097;-65
2023/04/05 06:35:08;;;;;;;;;;;;;;;14.52;40.31;101401.25;4946505;28;127646;-67
2023/04/05 06:37:34;;;;;;;;;;;;;;;14.49;40.47;101396.38;4926757;28;127074;-66
2023/04/05 06:40:00;;;;;;;;;;;;;;;14.40;40.89;101392.56;4937506;28;128294;-62
2023/04/05 06:42:26;;;;;;;;;;;;;;;14.55;40.81;101395.31;4938870;28;116909;-65
2023/04/05 06:44:51;;;;;;;;;;;;;;;14.54;40.75;101393.69;4934502;28;128660;-63
2023/04/05 06:47:17;;;;;;;;;;;;;;;14.57;40.83;101387.69;4938050;28;127648;-63
2023/04/05 06:49:43;;;;;;;;;;;;;;;14.62;40.69;101390.44;4920795;28;127781;-66
2023/04/05 06:52:09;;;;;;;;;;;;;;;14.72;40.71;101384.97;4948411;28;117537;-63
2023/04/05 06:54:38;;;;;;;;;;;;;;;14.86;40.46;101377.09;4936214;28;128694;-65
2023/04/05 06:57:04;;;;;;;;;;;;;;;15.17;40.06;101383.28;4939075;28;99141;-65
2023/04/05 06:59:30;;;;;;;;;;;;;;;15.36;40.00;101385.38;4936531;28;98533;-63
2023/04/05 07:01:56;;;;;;;;;;;;;;;15.52;39.91;101381.50;4939344;28;99508;-62
2023/04/05 07:04:22;;;;;;;;;;;;;;;15.56;40.07;101379.88;4929196;28;98617;-65
2023/04/05 07:06:48;;;;;;;;;;;;;;;15.66;40.08;101379.03;4937719;28;99373;-63
2023/04/05 07:09:14;;;;;;;;;;;;;;;15.83;39.97;101387.66;4935733;28;127351;-63
2023/04/05 07:11:40;;;;;;;;;;;;;;;15.94;39.99;101386.50;4961456;28;100101;-66
2023/04/05 07:14:06;;;;;;;;;;;;;;;16.02;39.88;101389.72;4943478;28;98586;-63
2023/04/05 07:16:32;;;;;;;;;;;;;;;16.07;39.81;101381.53;4935902;28;99439;-63
2023/04/05 07:18:58;;;;;;;;;;;;;;;16.12;40.04;101384.22;4942410;28;98047;-63
2023/04/05 07:21:24;;;;;;;;;;;;;;;16.19;39.79;101381.97;4942726;28;117531;-65
2023/04/05 07:23:52;;;;;;;;;;;;;;;16.30;39.88;101380.81;4940908;28;128144;-64
2023/04/05 07:26:18;;;;;;;;;;;;;;;16.37;39.83;101384.03;4940345;28;98907;-62
2023/04/05 07:28:44;;;;;;;;;;;;;;;16.49;40.01;101380.94;4926684;28;97976;-62
2023/04/05 07:31:10;;;;;;;;;;;;;;;16.65;39.71;101382.44;4949455;28;116165;-66
2023/04/05 07:33:36;;;;;;;;;;;;;;;16.83;39.85;101385.59;4940904;28;98896;-65
2023/04/05 07:36:02;;;;;;;;;;;;;;;17.03;39.46;101379.13;4938011;28;127389;-63
2023/04/05 07:38:28;;;;;;;;;;;;;;;17.27;39.34;101381.84;4935728;28;122658;-63
2023/04/05 07:40:55;;;;;;;;;;;;;;;17.56;39.19;101374.41;4940950;28;99253;-67
2023/04/05 07:43:21;;;;;;;;;;;;;;;17.80;39.19;101376.28;4938347;28;99553;-64
2023/04/05 07:45:47;;;;;;;;;;;;;;;18.36;38.51;101362.63;4937258;28;98709;-63
2023/04/05 07:48:13;;;;;;;;;;;;;;;18.84;38.33;101375.22;4948721;28;97855;-66
2023/04/05 07:50:39;;;;;;;;;;;;;;;19.22;38.07;101364.16;4936733;28;98161;-63
2023/04/05 07:53:07;;;;;;;;;;;;;;;19.50;38.32;101364.94;4949896;28;98513;-67
2023/04/05 07:55:33;;;;;;;;;;;;;;;19.99;37.92;101366.06;4938528;28;98587;-63
2023/04/05 07:57:58;;;;;;;;;;;;;;;20.44;37.70;101366.09;4942620;28;98144;-67
2023/04/05 08:00:24;;;;;;;;;;;;;;;20.91;37.56;101372.03;4938256;28;118565;-64
2023/04/05 08:02:50;;;;;;;;;;;;;;;20.80;37.96;101368.75;4924358;28;98105;-63
2023/04/05 08:05:16;;;;;;;;;;;;;;;20.92;38.05;101376.38;4938944;28;128317;-67
2023/04/05 08:07:42;;;;;;;;;;;;;;;21.60;37.61;101372.28;4947059;28;126873;-63
2023/04/05 08:10:09;;;;;;;;;;;;;;;21.98;37.48;101374.41;4936839;28;115545;-67
2023/04/05 08:12:35;;;;;;;;;;;;;;;22.02;37.67;101367.16;4933376;28;98602;-63
2023/04/05 08:15:00;;;;;;;;;;;;;;;22.61;37.25;101363.88;4940033;28;125427;-63
2023/04/05 08:17:27;;;;;;;;;;;;;;;22.79;37.29;101359.94;4941682;28;105574;-67
2023/04/05 08:19:54;;;;;;;;;;;;;;;23.07;37.42;101365.88;4937088;28;98104;-67
2023/04/05 08:22:20;;;;;;;;;;;;;;;23.63;36.86;101358.25;4951426;28;99355;-67
2023/04/05 08:24:46;;;;;;;;;;;;;;;23.46;37.63;101363.84;4936202;28;99241;-64
2023/04/05 08:27:12;;;;;;;;;;;;;;;23.71;37.27;101362.94;4950142;28;128376;-64
2023/04/05 08:29:38;;;;;;;;;;;;;;;24.12;37.23;101361.28;4919951;28;114768;-68
2023/04/05 08:32:04;;;;;;;;;;;;;;;24.55;36.76;101364.81;4940768;28;129137;-67
2023/04/05 08:34:30;;;;;;;;;;;;;;;25.08;36.50;101365.81;4929893;28;114887;-67
2023/04/05 08:36:58;;;;;;;;;;;;;;;26.09;35.91;101360.28;4935439;28;127521;-65
2023/04/05 08:39:25;;;;;;;;;;;;;;;26.02;36.44;101353.78;4923115;28;99233;-64
2023/04/05 08:42:11;;;;;;;;;;;;;;;25.75;36.99;101355.31;4920836;28;98420;-64
2023/04/05 08:44:37;;;;;;;;;;;;;;;25.78;37.18;101360.97;4959242;28;99161;-66
2023/04/05 08:47:03;;;;;;;;;;;;;;;26.37;36.48;101357.53;4924632;28;98258;-65
2023/04/05 08:49:29;;;;;;;;;;;;;;;26.39;36.68;101346.09;4939465;28;98078;-67
2023/04/05 08:51:55;;;;;;;;;;;;;;;26.86;36.61;101345.38;4942012;28;98623;-68
2023/04/05 08:54:21;;;;;;;;;;;;;;;26.73;36.75;101349.41;4938605;28;124323;-65
2023/04/05 08:56:48;;;;;;;;;;;;;;;26.67;37.33;101351.59;4941995;28;128125;-66
2023/04/05 08:59:15;;;;;;;;;;;;;;;27.00;36.67;101350.44;4934573;28;97780;-67
2023/04/05 09:01:42;;;;;;;;;;;;;;;27.49;36.47;101344.50;4921447;28;97966;-67
2023/04/05 09:04:15;;;;;;;;;;;;;;;27.74;36.46;101343.09;4950931;28;99194;-68
2023/04/05 09:06:41;;;;;;;;;;;;;;;29.05;35.33;101348.78;4942827;28;100092;-68
2023/04/05 09:09:07;;;;;;;;;;;;;;;30.19;34.62;101346.78;4916723;28;117657;-65
2023/04/05 09:11:33;;;;;;;;;;;;;;;30.12;35.21;101349.44;4940456;28;99320;-67
2023/04/05 09:14:02;;;;;;;;;;;;;;;29.87;35.92;101349.13;4952918;28;98415;-66
2023/04/05 09:16:28;;;;;;;;;;;;;;;30.06;35.79;101343.41;4955477;28;98118;-67
2023/04/05 09:18:54;;;;;;;;;;;;;;;30.06;35.65;101347.00;4942641;28;118304;-65
2023/04/05 09:21:22;;;;;;;;;;;;;;;30.23;35.65;101337.28;4951806;28;98437;-66
2023/04/05 09:23:52;;;;;;;;;;;;;;;30.17;35.96;101338.81;4968330;28;98753;-65
2023/04/05 09:26:20;;;;;;;;;;;;;;;30.22;36.21;101332.09;4955632;28;98045;-68
2023/04/05 09:28:46;;;;;;;;;;;;;;;30.20;36.20;101334.47;4957085;28;97975;-65
2023/04/05 09:31:34;;;;;;;;;;;;;;;30.19;36.38;101330.91;4956297;28;119528;-67
2023/04/05 09:34:03;;;;;;;;;;;;;;;30.26;36.54;101342.09;4952110;28;99061;-65
2023/04/05 09:36:32;;;;;;;;;;;;;;;30.38;36.25;101326.31;4952682;28;98141;-65
2023/04/05 09:39:07;;;;;;;;;;;;;;;30.60;35.93;101333.69;4956203;28;98972;-67
2023/04/05 09:41:33;;;;;;;;;;;;;;;31.50;35.52;101340.75;4965617;28;98613;-65
2023/04/05 09:43:59;;;;;;;;;;;;;;;32.20;34.93;101333.88;4955627;28;98878;-66
2023/04/05 09:46:30;;;;;;;;;;;;;;;32.63;34.62;101333.97;4940099;28;98149;-65
2023/04/05 09:48:56;;;;;;;;;;;;;;;33.46;34.02;101329.13;4944460;28;98518;-66
2023/04/05 09:51:22;;;;;;;;;;;;;;;34.06;33.89;101330.09;4973173;27;128554;-69
2023/04/05 09:54:07;;;;;;;;;;;;;;;35.42;33.11;101329.78;4974935;27;126333;-65
2023/04/05 09:56:35;;;;;;;;;;;;;;;35.18;33.73;101326.03;4965019;28;108197;-69
2023/04/05 09:59:09;;;;;;;;;;;;;;;35.34;34.16;101317.84;4963990;28;98424;-67
2023/04/05 10:01:35;;;;;;;;;;;;;;;36.20;33.48;101313.16;4969315;28;98721;-69
2023/04/05 10:04:01;;;;;;;;;;;;;;;37.20;32.50;101315.13;4963407;28;98933;-69
2023/04/05 10:06:43;;;;;;;;;;;;;;;38.23;32.81;101308.53;4960963;28;98440;-67
2023/04/05 10:09:09;;;;;;;;;;;;;;;39.41;32.11;101313.97;4961845;28;97970;-69
2023/04/05 10:11:36;;;;;;;;;;;;;;;39.94;32.10;101298.28;4960689;28;98888;-68
2023/04/05 10:14:04;;;;;;;;;;;;;;;39.43;33.10;101303.03;4965725;28;99220;-69
2023/04/05 10:17:17;;;;;;;;;;;;;;;40.95;32.07;101290.09;4963049;28;101797;-67
2023/04/05 10:19:52;;;;;;;;;;;;;;;42.01;31.73;101295.03;4938837;28;113242;-71
2023/04/05 10:22:35;;;;;;;;;;;;;;;41.98;31.79;101293.94;4966334;28;99230;-70
2023/04/05 10:25:38;;;;;;;;;;;;;;;41.68;32.32;101290.63;4963931;28;99915;-68
2023/04/05 10:28:11;;;;;;;;;;;;;;;41.88;32.67;101290.28;4962306;28;98133;-66
2023/04/05 10:30:42;;;;;;;;;;;;;;;41.96;32.36;101287.94;4963129;28;98133;-67
2023/04/05 10:33:22;;;;;;;;;;;;;;;41.15;33.08;101275.66;4971833;27;98414;-68
2023/04/05 10:35:58;;;;;;;;;;;;;;;39.31;34.76;101267.16;4962309;28;98605;-66
2023/04/05 10:38:28;;;;;;;;;;;;;;;38.22;35.85;101262.72;4091842;28;10000650;-66
2023/04/05 10:41:11;;;;;;;;;;;;;;;37.87;35.36;101270.00;4970727;28;98733;-66
2023/04/05 10:43:37;;;;;;;;;;;;;;;39.25;33.95;101264.09;4969807;27;99683;-69
2023/04/05 10:46:03;;;;;;;;;;;;;;;37.89;35.54;101269.53;4976518;27;109336;-68
2023/04/05 10:48:53;;;;;;;;;;;;;;;39.47;33.62;101258.63;4962053;28;128124;-69
2023/04/05 10:51:22;;;;;;;;;;;;;;;41.43;32.11;101263.31;4943824;27;98074;-68
2023/04/05 10:53:48;;;;;;;;;;;;;;;41.14;32.65;101257.13;4967204;28;98049;-70
2023/04/05 10:56:14;;;;;;;;;;;;;;;39.71;34.10;101257.09;4975093;28;116277;-68
2023/04/05 10:58:41;;;;;;;;;;;;;;;38.53;34.79;101257.53;4977118;27;100778;-66
2023/04/05 11:01:08;;;;;;;;;;;;;;;37.63;35.85;101254.44;4966645;28;98296;-66
2023/04/05 11:03:47;;;;;;;;;;;;;;;36.75;36.44;101245.34;4964502;28;99548;-66
2023/04/05 11:06:24;;;;;;;;;;;;;;;35.92;37.00;101241.44;4982879;27;98158;-69
2023/04/05 11:08:52;;;;;;;;;;;;;;;35.26;37.13;101234.31;4960708;27;98024;-65
2023/04/05 11:11:18;;;;;;;;;;;;;;;34.66;37.50;101251.34;4940272;28;101265;-67
2023/04/05 11:13:51;;;;;;;;;;;;;;;34.01;38.00;101246.66;4937166;28;117289;-68
2023/04/05 11:16:17;;;;;;;;;;;;;;;33.38;38.11;101238.16;4955042;28;98037;-69
2023/04/05 11:18:47;;;;;;;;;;;;;;;32.57;38.67;101237.91;4962396;28;98718;-67
2023/04/05 11:21:23;;;;;;;;;;;;;;;31.73;38.94;101234.59;4958741;28;97786;-65
2023/04/05 11:24:05;;;;;;;;;;;;;;;30.91;39.29;101237.78;4957006;27;98504;-67
2023/04/05 11:26:47;;;;;;;;;;;;;;;30.11;39.77;101243.03;4959364;28;97874;-65
2023/04/05 11:29:14;;;;;;;;;;;;;;;29.37;39.97;101249.31;4970220;27;98177;-67
2023/04/05 11:32:00;;;;;;;;;;;;;;;28.75;40.32;101244.03;4961634;28;98843;-69
2023/04/05 11:34:26;;;;;;;;;;;;;;;28.10;40.27;101244.13;4955070;28;98395;-68
2023/04/05 11:36:51;;;;;;;;;;;;;;;27.58;40.55;101239.91;4963222;28;98093;-65
2023/04/05 11:39:17;;;;;;;;;;;;;;;27.11;40.97;101243.66;4956637;28;126397;-64
2023/04/05 11:42:02;;;;;;;;;;;;;;;26.67;40.49;101241.03;4961319;28;98493;-64
2023/04/05 11:44:30;;;;;;;;;;;;;;;26.22;40.75;101238.69;4958721;28;98370;-68
2023/04/05 11:46:56;;;;;;;;;;;;;;;25.87;40.91;101245.66;4960528;28;99657;-65
2023/04/05 11:49:23;;;;;;;;;;;;;;;25.57;40.78;101238.84;4962699;28;116814;-67
2023/04/05 11:51:50;;;;;;;;;;;;;;;25.32;40.77;101251.94;4941630;28;98706;-66
2023/04/05 11:54:32;;;;;;;;;;;;;;;25.12;40.67;101242.66;4947799;28;98373;-67
2023/04/05 11:56:57;;;;;;;;;;;;;;;24.94;40.73;101250.34;4959690;28;98131;-65
2023/04/05 11:59:33;;;;;;;;;;;;;;;24.84;40.41;101245.31;4955984;28;98875;-65
2023/04/05 12:02:01;;;;;;;;;;;;;;;24.76;40.37;101240.69;4971642;27;98571;-64
2023/04/05 12:04:26;;;;;;;;;;;;;;;24.72;40.22;101237.84;4944028;28;98044;-66
2023/04/05 12:07:15;;;;;;;;;;;;;;;24.72;40.15;101235.91;4957322;28;98080;-68
2023/04/05 12:09:58;;;;;;;;;;;;;;;24.83;40.05;101235.41;4961041;28;99997;-64
2023/04/05 12:12:24;;;;;;;;;;;;;;;25.01;39.72;101235.97;4982206;27;98389;-68
2023/04/05 12:14:50;;;;;;;;;;;;;;;25.21;39.35;101229.53;4962826;28;98796;-67
2023/04/05 12:17:15;;;;;;;;;;;;;;;25.46;39.31;101239.34;4958402;28;115614;-68
2023/04/05 12:19:42;;;;;;;;;;;;;;;25.68;38.91;101232.50;4956334;28;128037;-67
2023/04/05 12:22:08;;;;;;;;;;;;;;;25.82;38.80;101240.41;4947645;27;129229;-64
2023/04/05 12:24:34;;;;;;;;;;;;;;;25.89;38.70;101234.25;4961864;28;125968;-65
2023/04/05 12:27:00;;;;;;;;;;;;;;;25.84;38.87;101232.56;4944859;27;100945;-64
2023/04/05 12:29:26;;;;;;;;;;;;;;;25.74;38.89;101240.50;4939427;27;128668;-65
2023/04/05 12:31:52;;;;;;;;;;;;;;;25.61;39.22;101235.03;4978094;27;129656;-66
2023/04/05 12:34:24;;;;;;;;;;;;;;;25.46;38.97;101227.50;4962247;28;127815;-64
2023/04/05 12:36:51;;;;;;;;;;;;;;;25.25;39.46;101227.69;4966467;28;98013;-64
2023/04/05 12:39:17;;;;;;;;;;;;;;;25.05;39.49;101225.88;4949703;28;98168;-64
2023/04/05 12:41:43;;;;;;;;;;;;;;;24.85;39.70;101222.09;4965865;27;99007;-67