Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:59;;;;;;;;;;;;;;;15.97;48.11;100006.47;5069929;28;894;-57
2024/01/05 00:03:24;;;;;;;;;;;;;;;15.74;48.91;100010.06;5056518;28;1040;-57
2024/01/05 00:05:50;;;;;;;;;;;;;;;15.72;49.23;100016.44;5074604;28;1909;-57
2024/01/05 00:08:15;;;;;;;;;;;;;;;17.20;45.77;100025.44;5065633;28;921;-58
2024/01/05 00:10:41;;;;;;;;;;;;;;;16.75;46.42;100031.91;5061434;28;1166;-57
2024/01/05 00:13:06;;;;;;;;;;;;;;;16.16;47.82;100032.38;5056274;28;1221;-56
2024/01/05 00:15:32;;;;;;;;;;;;;;;15.76;49.04;100033.78;5057049;28;2374;-58
2024/01/05 00:17:58;;;;;;;;;;;;;;;15.57;49.04;100042.38;5067397;28;1066;-58
2024/01/05 00:20:23;;;;;;;;;;;;;;;16.20;48.03;100036.44;5063074;28;1039;-58
2024/01/05 00:22:49;;;;;;;;;;;;;;;17.47;44.90;100031.97;5065046;28;1119;-56
2024/01/05 00:25:16;;;;;;;;;;;;;;;16.82;46.06;100025.09;5076245;28;1030;-60
2024/01/05 00:27:42;;;;;;;;;;;;;;;16.22;47.79;100031.84;5064949;28;1082;-58
2024/01/05 00:30:07;;;;;;;;;;;;;;;15.90;48.58;100037.97;5060861;28;1040;-58
2024/01/05 00:32:33;;;;;;;;;;;;;;;15.55;48.89;100040.69;5064332;28;1016;-56
2024/01/05 00:34:59;;;;;;;;;;;;;;;16.58;47.13;100047.47;5060569;28;1167;-56
2024/01/05 00:37:24;;;;;;;;;;;;;;;17.38;44.98;100046.09;5075776;28;1055;-57
2024/01/05 00:39:50;;;;;;;;;;;;;;;16.38;47.02;100042.03;5071383;28;1051;-56
2024/01/05 00:42:15;;;;;;;;;;;;;;;16.01;48.14;100051.25;5055883;28;1075;-54
2024/01/05 00:44:41;;;;;;;;;;;;;;;15.74;48.59;100057.78;5059523;28;2366;-56
2024/01/05 00:47:07;;;;;;;;;;;;;;;15.51;49.04;100057.81;5075089;28;1964;-56
2024/01/05 00:49:32;;;;;;;;;;;;;;;16.79;46.78;100075.00;5062828;28;1050;-56
2024/01/05 00:51:58;;;;;;;;;;;;;;;17.45;44.78;100062.34;5065907;28;1102;-56
2024/01/05 00:54:25;;;;;;;;;;;;;;;16.44;47.02;100074.34;5059540;28;1091;-58
2024/01/05 00:56:51;;;;;;;;;;;;;;;16.09;47.94;100060.38;5075440;28;1059;-57
2024/01/05 00:59:19;;;;;;;;;;;;;;;15.74;48.88;100063.09;5073863;28;995;-53
2024/01/05 01:01:45;;;;;;;;;;;;;;;15.51;48.86;100064.94;5056406;28;981;-55
2024/01/05 01:04:11;;;;;;;;;;;;;;;15.72;49.25;100058.84;5069216;28;1008;-55
2024/01/05 01:06:36;;;;;;;;;;;;;;;17.20;45.68;100061.84;5066449;28;1910;-54
2024/01/05 01:09:02;;;;;;;;;;;;;;;16.71;46.34;100065.03;5062229;28;1124;-57
2024/01/05 01:11:28;;;;;;;;;;;;;;;16.12;47.66;100071.56;5066986;28;1012;-57
2024/01/05 01:13:53;;;;;;;;;;;;;;;15.77;48.31;100049.56;5071587;28;2334;-56
2024/01/05 01:16:19;;;;;;;;;;;;;;;15.51;49.06;100051.69;5048553;28;1036;-54
2024/01/05 01:18:44;;;;;;;;;;;;;;;16.29;47.58;100064.03;5075391;28;1095;-53
2024/01/05 01:21:10;;;;;;;;;;;;;;;17.48;44.79;100060.22;5075401;28;1047;-56
2024/01/05 01:23:36;;;;;;;;;;;;;;;16.83;45.99;100049.88;5074369;28;1034;-57
2024/01/05 01:26:01;;;;;;;;;;;;;;;16.20;47.56;100054.19;5075073;28;1895;-52
2024/01/05 01:28:28;;;;;;;;;;;;;;;15.86;48.34;100052.44;5075045;28;1090;-55
2024/01/05 01:30:53;;;;;;;;;;;;;;;15.63;49.03;100060.47;5075339;28;1178;-54
2024/01/05 01:33:19;;;;;;;;;;;;;;;16.46;47.25;100069.75;5071459;28;1569;-58
2024/01/05 01:35:44;;;;;;;;;;;;;;;17.55;44.37;100067.69;5058667;28;1020;-57
2024/01/05 01:38:10;;;;;;;;;;;;;;;16.59;46.35;100074.88;5075230;28;1051;-57
2024/01/05 01:40:36;;;;;;;;;;;;;;;16.10;47.88;100070.03;5065227;28;1065;-56
2024/01/05 01:43:03;;;;;;;;;;;;;;;15.76;48.73;100071.78;5059057;28;1039;-56
2024/01/05 01:45:30;;;;;;;;;;;;;;;15.87;48.69;100076.19;5069097;28;2268;-54
2024/01/05 01:47:55;;;;;;;;;;;;;;;17.30;45.06;100078.66;5075044;28;1075;-53
2024/01/05 01:50:24;;;;;;;;;;;;;;;17.05;45.54;100075.41;5075193;28;1164;-56
2024/01/05 01:52:49;;;;;;;;;;;;;;;16.31;47.00;100088.63;5061329;28;1102;-54
2024/01/05 01:55:16;;;;;;;;;;;;;;;16.04;47.87;100079.31;5057153;28;1052;-55
2024/01/05 01:57:42;;;;;;;;;;;;;;;15.71;48.75;100081.06;5074388;28;1091;-53
2024/01/05 02:00:09;;;;;;;;;;;;;;;15.61;48.71;100080.94;5069260;28;1162;-53
2024/01/05 02:02:34;;;;;;;;;;;;;;;17.07;45.50;100083.25;5074766;28;1047;-55
2024/01/05 02:05:00;;;;;;;;;;;;;;;17.25;44.89;100083.50;5064634;28;1019;-54
2024/01/05 02:07:25;;;;;;;;;;;;;;;16.49;46.72;100088.06;5072149;28;1918;-53
2024/01/05 02:09:51;;;;;;;;;;;;;;;16.07;47.57;100084.38;5064568;28;1071;-54
2024/01/05 02:12:16;;;;;;;;;;;;;;;15.81;48.34;100079.34;5071279;28;1036;-53
2024/01/05 02:14:42;;;;;;;;;;;;;;;15.54;48.75;100094.69;5074301;28;2254;-56
2024/01/05 02:17:46;;;;;;;;;;;;;;;15.81;48.76;100095.25;5061703;28;1007;-58
2024/01/05 02:20:12;;;;;;;;;;;;;;;17.44;44.74;100109.34;4993762;28;1269;-54
2024/01/05 02:22:38;;;;;;;;;;;;;;;16.78;45.93;100124.63;4997198;28;1072;-59
2024/01/05 02:25:04;;;;;;;;;;;;;;;16.14;47.18;100124.50;5034042;28;1179;-54
2024/01/05 02:27:29;;;;;;;;;;;;;;;15.83;48.22;100132.28;5078238;28;1989;-55
2024/01/05 02:29:55;;;;;;;;;;;;;;;15.65;48.67;100135.41;5078664;28;1040;-57
2024/01/05 02:32:20;;;;;;;;;;;;;;;15.89;48.33;100137.94;5078331;28;1176;-57
2024/01/05 02:34:46;;;;;;;;;;;;;;;17.31;45.12;100138.81;5065017;28;1145;-57
2024/01/05 02:37:13;;;;;;;;;;;;;;;17.08;44.98;100143.44;5066698;28;989;-58
2024/01/05 02:39:39;;;;;;;;;;;;;;;16.35;47.17;100152.94;5072002;28;1245;-58
2024/01/05 02:42:04;;;;;;;;;;;;;;;16.02;47.75;100160.84;5067614;28;1052;-59
2024/01/05 02:44:30;;;;;;;;;;;;;;;15.70;48.26;100151.78;5062381;28;2435;-60
2024/01/05 02:46:56;;;;;;;;;;;;;;;15.57;48.85;100157.22;5067515;28;1983;-59
2024/01/05 02:49:21;;;;;;;;;;;;;;;16.68;46.17;100167.06;5056320;28;1115;-59
2024/01/05 02:51:47;;;;;;;;;;;;;;;17.64;44.08;100162.63;5078754;28;1147;-59
2024/01/05 02:54:13;;;;;;;;;;;;;;;16.62;46.16;100167.53;5062118;28;1135;-57
2024/01/05 02:56:38;;;;;;;;;;;;;;;16.16;47.24;100165.03;5058424;28;1029;-57
2024/01/05 02:59:04;;;;;;;;;;;;;;;15.86;48.21;100177.09;5057868;28;1031;-57
2024/01/05 03:01:30;;;;;;;;;;;;;;;15.66;48.45;100168.91;5065287;28;869;-59
2024/01/05 03:03:57;;;;;;;;;;;;;;;16.58;46.61;100172.25;5071405;28;1020;-56
2024/01/05 03:06:22;;;;;;;;;;;;;;;17.53;44.14;100179.53;5067725;28;1918;-58
2024/01/05 03:08:48;;;;;;;;;;;;;;;16.55;46.36;100177.00;5059617;28;1084;-58
2024/01/05 03:11:13;;;;;;;;;;;;;;;16.03;47.39;100181.13;5078112;28;1039;-57
2024/01/05 03:13:39;;;;;;;;;;;;;;;15.80;48.28;100178.44;5065626;28;2345;-59
2024/01/05 03:16:05;;;;;;;;;;;;;;;16.26;47.23;100186.38;5058057;28;1035;-59
2024/01/05 03:18:30;;;;;;;;;;;;;;;17.50;44.42;100185.94;5060270;28;1079;-59
2024/01/05 03:20:56;;;;;;;;;;;;;;;16.57;46.34;100193.63;5077730;28;1256;-58
2024/01/05 03:23:21;;;;;;;;;;;;;;;16.05;47.25;100199.56;5075014;28;1094;-58
2024/01/05 03:25:48;;;;;;;;;;;;;;;15.79;48.06;100196.16;5057463;28;1910;-58
2024/01/05 03:28:14;;;;;;;;;;;;;;;15.63;48.31;100199.16;5071091;28;1090;-58
2024/01/05 03:30:40;;;;;;;;;;;;;;;16.56;46.51;100192.81;5057909;28;1163;-58
2024/01/05 03:33:06;;;;;;;;;;;;;;;17.57;44.07;100206.66;5072218;28;1130;-58
2024/01/05 03:35:31;;;;;;;;;;;;;;;16.59;46.19;100210.28;5068267;28;1070;-58
2024/01/05 03:37:57;;;;;;;;;;;;;;;16.10;47.11;100210.66;5072929;28;1221;-58
2024/01/05 03:40:23;;;;;;;;;;;;;;;15.77;47.92;100211.34;5077830;28;1154;-58
2024/01/05 03:42:48;;;;;;;;;;;;;;;15.62;48.68;100217.84;5075715;28;1055;-60
2024/01/05 03:45:14;;;;;;;;;;;;;;;16.99;45.24;100217.63;5065381;28;2528;-57
2024/01/05 03:47:39;;;;;;;;;;;;;;;17.30;44.34;100214.22;5075828;28;1971;-60
2024/01/05 03:50:05;;;;;;;;;;;;;;;16.44;46.60;100217.69;5063039;28;893;-56
2024/01/05 03:52:31;;;;;;;;;;;;;;;15.99;47.47;100219.44;5071908;28;1135;-58
2024/01/05 03:54:56;;;;;;;;;;;;;;;15.75;47.99;100218.56;5077218;28;1031;-58
2024/01/05 03:57:22;;;;;;;;;;;;;;;15.54;48.41;100221.09;5076814;28;1055;-58
2024/01/05 03:59:48;;;;;;;;;;;;;;;16.80;45.85;100238.72;5068976;28;1106;-59
2024/01/05 04:02:13;;;;;;;;;;;;;;;17.26;44.57;100244.72;5070809;28;1071;-57
2024/01/05 04:04:39;;;;;;;;;;;;;;;16.37;46.37;100246.53;5076674;28;1027;-58
2024/01/05 04:07:05;;;;;;;;;;;;;;;15.99;47.23;100241.53;5062677;28;1902;-58
2024/01/05 04:09:31;;;;;;;;;;;;;;;15.76;48.03;100253.91;5057318;28;1035;-59
2024/01/05 04:11:57;;;;;;;;;;;;;;;15.58;48.55;100262.28;5070037;28;1136;-58
2024/01/05 04:14:22;;;;;;;;;;;;;;;16.90;45.57;100268.84;5070723;28;2486;-57
2024/01/05 04:16:48;;;;;;;;;;;;;;;17.67;43.48;100267.91;5062705;28;1088;-57
2024/01/05 04:19:14;;;;;;;;;;;;;;;16.60;45.96;100275.72;5070098;28;1111;-59
2024/01/05 04:21:39;;;;;;;;;;;;;;;16.05;47.34;100281.81;5057170;28;1056;-58
2024/01/05 04:24:05;;;;;;;;;;;;;;;15.78;47.63;100279.31;5076576;28;1079;-57
2024/01/05 04:26:31;;;;;;;;;;;;;;;15.62;48.50;100289.44;5074241;28;1985;-57
2024/01/05 04:28:57;;;;;;;;;;;;;;;16.84;45.43;100295.94;5063442;28;1225;-58
2024/01/05 04:31:22;;;;;;;;;;;;;;;17.35;44.17;100296.28;5063729;28;1143;-59
2024/01/05 04:33:48;;;;;;;;;;;;;;;16.40;46.29;100297.59;5076334;28;1072;-56
2024/01/05 04:36:17;;;;;;;;;;;;;;;16.01;47.15;100302.44;5076464;28;1123;-57
2024/01/05 04:38:43;;;;;;;;;;;;;;;15.78;47.98;100308.50;5064476;28;934;-58
2024/01/05 04:41:08;;;;;;;;;;;;;;;15.61;48.37;100317.75;5071005;28;1063;-57
2024/01/05 04:43:34;;;;;;;;;;;;;;;17.00;45.37;100320.28;5069156;28;2476;-59
2024/01/05 04:46:00;;;;;;;;;;;;;;;17.37;44.01;100320.91;5062714;28;1905;-56
2024/01/05 04:48:25;;;;;;;;;;;;;;;16.37;46.39;100332.34;5076059;28;1035;-54
2024/01/05 04:50:51;;;;;;;;;;;;;;;16.03;47.45;100327.03;5061169;28;895;-56
2024/01/05 04:53:16;;;;;;;;;;;;;;;15.82;47.88;100329.47;5063846;28;1091;-55
2024/01/05 04:55:42;;;;;;;;;;;;;;;15.64;47.99;100340.53;5062614;28;1019;-55
2024/01/05 04:58:08;;;;;;;;;;;;;;;16.20;47.20;100349.59;5068288;28;1155;-57
2024/01/05 05:00:33;;;;;;;;;;;;;;;17.49;44.19;100353.59;5070345;28;1155;-56
2024/01/05 05:02:59;;;;;;;;;;;;;;;16.82;45.38;100351.00;5067925;28;896;-57
2024/01/05 05:05:25;;;;;;;;;;;;;;;16.15;47.04;100349.09;5069888;28;1128;-56
2024/01/05 05:07:51;;;;;;;;;;;;;;;15.86;47.57;100358.31;5076446;28;1981;-58
2024/01/05 05:10:17;;;;;;;;;;;;;;;15.64;48.32;100370.56;5075040;28;1131;-57
2024/01/05 05:12:43;;;;;;;;;;;;;;;16.70;46.08;100366.13;5071332;28;1075;-57
2024/01/05 05:15:10;;;;;;;;;;;;;;;17.61;43.72;100365.88;5070173;28;2375;-60
2024/01/05 05:17:36;;;;;;;;;;;;;;;16.56;45.88;100367.22;5070396;28;1214;-59
2024/01/05 05:20:02;;;;;;;;;;;;;;;16.08;47.39;100369.13;5068390;28;1071;-59
2024/01/05 05:22:27;;;;;;;;;;;;;;;16.03;47.70;100388.06;5062077;28;1031;-59
2024/01/05 05:24:54;;;;;;;;;;;;;;;16.65;45.87;100390.38;5075900;28;1107;-59
2024/01/05 05:27:20;;;;;;;;;;;;;;;15.49;48.33;100398.22;5074269;28;1918;-53
2024/01/05 05:29:47;;;;;;;;;;;;;;;15.09;48.18;100392.22;5075452;28;1098;-54
2024/01/05 05:32:12;;;;;;;;;;;;;;;16.01;47.87;100388.19;5069829;28;1011;-58
2024/01/05 05:34:38;;;;;;;;;;;;;;;15.77;47.60;100390.84;5055638;28;1115;-57
2024/01/05 05:37:03;;;;;;;;;;;;;;;15.21;48.05;100390.50;5069101;28;1058;-55
2024/01/05 05:39:29;;;;;;;;;;;;;;;15.75;48.80;100401.56;5060476;28;870;-51
2024/01/05 05:41:54;;;;;;;;;;;;;;;15.94;47.65;100399.31;5068021;28;1110;-53
2024/01/05 05:44:20;;;;;;;;;;;;;;;15.26;47.72;100400.75;5063408;28;2331;-54
2024/01/05 05:46:45;;;;;;;;;;;;;;;16.62;47.08;100404.75;5068022;28;1917;-59
2024/01/05 05:49:11;;;;;;;;;;;;;;;15.91;47.63;100408.38;5068612;28;1011;-58
2024/01/05 05:51:36;;;;;;;;;;;;;;;15.33;47.94;100417.88;5066862;28;925;-59
2024/01/05 05:54:02;;;;;;;;;;;;;;;15.13;47.02;100424.66;5055264;28;1036;-57
2024/01/05 05:56:28;;;;;;;;;;;;;;;16.39;47.74;100422.47;5065628;28;1034;-59
2024/01/05 05:58:53;;;;;;;;;;;;;;;16.69;46.20;100431.69;5046764;28;1095;-61
2024/01/05 06:01:19;;;;;;;;;;;;;;;15.61;47.46;100442.38;5066430;28;1036;-58
2024/01/05 06:03:44;;;;;;;;;;;;;;;15.28;47.13;100441.25;5074377;28;857;-58
2024/01/05 06:06:18;;;;;;;;;;;;;;;15.18;46.85;100452.50;5061076;28;1914;-58
2024/01/05 06:08:44;;;;;;;;;;;;;;;15.33;47.76;100462.94;5078730;28;1066;-59
2024/01/05 06:11:09;;;;;;;;;;;;;;;17.05;46.24;100462.59;5052600;28;1064;-58
2024/01/05 06:13:35;;;;;;;;;;;;;;;15.69;47.60;100451.56;5073945;28;1935;-58
2024/01/05 06:16:00;;;;;;;;;;;;;;;15.36;47.47;100462.75;5079031;28;1088;-59
2024/01/05 06:18:26;;;;;;;;;;;;;;;15.09;46.93;100477.00;5078883;28;1169;-60
2024/01/05 06:20:52;;;;;;;;;;;;;;;15.24;47.87;100484.81;5066748;28;1116;-60
2024/01/05 06:23:18;;;;;;;;;;;;;;;16.99;46.67;100485.16;5079002;28;1107;-56
2024/01/05 06:25:43;;;;;;;;;;;;;;;15.97;47.91;100484.84;5077929;28;1918;-54
2024/01/05 06:28:10;;;;;;;;;;;;;;;15.34;48.00;100480.53;5078991;28;1180;-58
2024/01/05 06:30:35;;;;;;;;;;;;;;;16.65;47.57;100481.53;5078495;28;1376;-57
2024/01/05 06:33:01;;;;;;;;;;;;;;;16.19;47.50;100490.38;5078719;28;1266;-56
2024/01/05 06:35:26;;;;;;;;;;;;;;;15.50;47.64;100490.03;5078747;28;1086;-55
2024/01/05 06:37:52;;;;;;;;;;;;;;;15.27;47.18;100488.09;5071386;28;1109;-56
2024/01/05 06:40:17;;;;;;;;;;;;;;;16.81;47.11;100492.78;5079067;28;1103;-54
2024/01/05 06:42:43;;;;;;;;;;;;;;;15.66;48.08;100487.94;5078820;28;1043;-58
2024/01/05 06:45:09;;;;;;;;;;;;;;;15.36;47.55;100480.44;5078783;28;1151;-56
2024/01/05 06:47:35;;;;;;;;;;;;;;;15.62;48.27;100481.19;5078054;28;1980;-53
2024/01/05 06:50:00;;;;;;;;;;;;;;;16.64;46.88;100484.31;5077300;28;1289;-58
2024/01/05 06:52:26;;;;;;;;;;;;;;;15.55;47.98;100486.09;5077709;28;1414;-56
2024/01/05 06:54:51;;;;;;;;;;;;;;;15.78;48.86;100490.69;5077804;28;1297;-53
2024/01/05 06:57:17;;;;;;;;;;;;;;;16.63;46.91;100502.03;5077653;28;1297;-56
2024/01/05 06:59:42;;;;;;;;;;;;;;;15.70;47.98;100491.22;5077886;28;1249;-54
2024/01/05 07:02:08;;;;;;;;;;;;;;;15.35;47.40;100511.38;5076635;28;1277;-54
2024/01/05 07:04:33;;;;;;;;;;;;;;;15.23;46.86;100507.81;5077428;28;1308;-56
2024/01/05 07:06:59;;;;;;;;;;;;;;;16.47;47.91;100514.81;5077551;28;1902;-59
2024/01/05 07:09:25;;;;;;;;;;;;;;;16.40;47.29;100517.94;5077695;28;1281;-60
2024/01/05 07:11:51;;;;;;;;;;;;;;;15.60;47.71;100511.44;5078317;28;1298;-57
2024/01/05 07:14:17;;;;;;;;;;;;;;;15.64;49.14;100512.91;5075913;28;1443;-56
2024/01/05 07:16:42;;;;;;;;;;;;;;;17.04;46.24;100514.03;5073225;28;1286;-57
2024/01/05 07:19:08;;;;;;;;;;;;;;;15.79;48.35;100518.88;5077752;28;1316;-55
2024/01/05 07:21:37;;;;;;;;;;;;;;;15.38;48.09;100516.47;5078331;28;1305;-54
2024/01/05 07:24:03;;;;;;;;;;;;;;;15.25;47.39;100527.09;5077996;28;1044;-52
2024/01/05 07:26:28;;;;;;;;;;;;;;;16.01;48.39;100533.25;5077478;28;1910;-54
2024/01/05 07:28:54;;;;;;;;;;;;;;;16.25;47.67;100545.63;5077910;28;1214;-57
2024/01/05 07:31:23;;;;;;;;;;;;;;;15.58;48.28;100547.81;5077284;28;1171;-56
2024/01/05 07:33:48;;;;;;;;;;;;;;;16.39;48.32;100561.38;5076875;28;1241;-55
2024/01/05 07:36:14;;;;;;;;;;;;;;;16.34;47.98;100568.84;5077078;28;1039;-54
2024/01/05 07:38:39;;;;;;;;;;;;;;;15.62;48.36;100566.03;5073389;28;1188;-56
2024/01/05 07:41:05;;;;;;;;;;;;;;;15.40;47.57;100570.22;5071578;28;1055;-57
2024/01/05 07:43:31;;;;;;;;;;;;;;;16.40;48.18;100575.50;5077436;28;1047;-55
2024/01/05 07:45:56;;;;;;;;;;;;;;;16.48;47.20;100566.97;5077640;28;1894;-51
2024/01/05 07:48:22;;;;;;;;;;;;;;;15.66;48.25;100564.03;5077692;28;1799;-52
2024/01/05 07:50:48;;;;;;;;;;;;;;;15.33;47.34;100568.94;5076154;28;985;-50
2024/01/05 07:53:13;;;;;;;;;;;;;;;15.54;48.52;100584.31;5065667;28;1083;-51
2024/01/05 07:55:39;;;;;;;;;;;;;;;17.37;46.07;100586.78;5075923;28;1139;-52
2024/01/05 07:58:04;;;;;;;;;;;;;;;16.14;47.64;100588.91;5076782;28;1139;-51
2024/01/05 08:00:31;;;;;;;;;;;;;;;15.58;47.76;100606.16;5077460;28;1127;-53
2024/01/05 08:03:01;;;;;;;;;;;;;;;16.34;48.44;100616.63;5071877;28;1071;-52
2024/01/05 08:05:27;;;;;;;;;;;;;;;16.83;46.66;100626.34;5070645;28;1063;-55
2024/01/05 08:07:52;;;;;;;;;;;;;;;15.91;47.94;100636.50;5077238;28;1917;-50
2024/01/05 08:10:18;;;;;;;;;;;;;;;15.51;47.35;100643.72;5077000;28;1043;-51
2024/01/05 08:12:43;;;;;;;;;;;;;;;17.07;46.72;100644.84;5077512;28;1131;-54
2024/01/05 08:15:09;;;;;;;;;;;;;;;16.11;47.97;100651.03;5053550;28;1135;-58
2024/01/05 08:17:34;;;;;;;;;;;;;;;15.63;47.41;100651.75;5075758;28;1256;-53
2024/01/05 08:20:00;;;;;;;;;;;;;;;16.02;48.43;100652.53;5076818;28;1052;-53
2024/01/05 08:22:25;;;;;;;;;;;;;;;16.83;46.67;100650.25;5076135;28;1210;-54
2024/01/05 08:24:51;;;;;;;;;;;;;;;16.12;47.32;100650.06;5076579;28;1062;-55
2024/01/05 08:27:17;;;;;;;;;;;;;;;15.64;47.41;100648.13;5076710;28;1981;-56
2024/01/05 08:29:42;;;;;;;;;;;;;;;15.40;46.66;100652.41;5076968;28;997;-51
2024/01/05 08:32:08;;;;;;;;;;;;;;;17.12;46.88;100640.06;5076642;28;1150;-50
2024/01/05 08:34:34;;;;;;;;;;;;;;;16.48;47.41;100643.97;5076605;28;991;-46
2024/01/05 08:36:59;;;;;;;;;;;;;;;15.88;47.66;100639.41;5077230;28;1210;-55
2024/01/05 08:39:25;;;;;;;;;;;;;;;15.42;47.63;100644.34;5052696;28;1195;-50
2024/01/05 08:41:51;;;;;;;;;;;;;;;15.43;46.68;100638.91;5076359;28;1218;-45
2024/01/05 08:44:17;;;;;;;;;;;;;;;15.54;48.31;100640.84;5075174;28;1318;-55
2024/01/05 08:46:42;;;;;;;;;;;;;;;16.36;48.17;100638.63;5076283;28;1897;-48
2024/01/05 08:49:08;;;;;;;;;;;;;;;15.49;48.51;100639.44;5076567;28;1230;-48
2024/01/05 08:51:33;;;;;;;;;;;;;;;15.24;48.09;100639.38;5075927;28;1028;-51
2024/01/05 08:54:01;;;;;;;;;;;;;;;15.09;47.40;100643.06;5075909;28;1104;-53
2024/01/05 08:56:27;;;;;;;;;;;;;;;15.09;47.85;100643.06;5075400;28;1376;-51
2024/01/05 08:58:53;;;;;;;;;;;;;;;16.85;47.29;100627.91;5065545;28;1016;-53
2024/01/05 09:01:19;;;;;;;;;;;;;;;15.60;48.61;100628.09;5073496;28;1122;-50
2024/01/05 09:03:45;;;;;;;;;;;;;;;15.24;48.19;100631.41;5075392;28;1115;-50
2024/01/05 09:06:11;;;;;;;;;;;;;;;15.01;47.60;100628.56;5076374;28;1905;-48
2024/01/05 09:08:37;;;;;;;;;;;;;;;16.15;48.94;100641.00;5058048;28;1048;-50
2024/01/05 09:11:03;;;;;;;;;;;;;;;16.31;48.22;100635.44;5076531;28;1075;-52
2024/01/05 09:13:30;;;;;;;;;;;;;;;15.47;48.80;100628.97;5075664;28;1510;-51
2024/01/05 09:15:55;;;;;;;;;;;;;;;16.61;48.37;100628.81;5075392;28;903;-49
2024/01/05 09:18:21;;;;;;;;;;;;;;;16.05;48.58;100629.41;5076082;28;1277;-50
2024/01/05 09:20:47;;;;;;;;;;;;;;;15.50;48.77;100633.19;5076175;28;1059;-49
2024/01/05 09:23:13;;;;;;;;;;;;;;;15.21;48.34;100636.06;5062345;28;1035;-52
2024/01/05 09:25:38;;;;;;;;;;;;;;;15.00;47.48;100633.94;5076133;28;1983;-49
2024/01/05 09:28:06;;;;;;;;;;;;;;;14.97;46.85;100635.00;5073273;28;1159;-50
2024/01/05 09:30:32;;;;;;;;;;;;;;;14.84;46.86;100635.00;5076995;28;1126;-52
2024/01/05 09:32:57;;;;;;;;;;;;;;;15.32;47.93;100643.28;5079818;28;1029;-52
2024/01/05 09:35:25;;;;;;;;;;;;;;;16.96;47.60;100634.22;5067221;28;1063;-53
2024/01/05 09:37:50;;;;;;;;;;;;;;;15.61;49.06;100640.41;5078354;28;1084;-55
2024/01/05 09:40:16;;;;;;;;;;;;;;;15.17;48.78;100640.72;5079510;28;1004;-52
2024/01/05 09:42:41;;;;;;;;;;;;;;;15.05;47.82;100650.38;5079467;28;1218;-57
2024/01/05 09:45:09;;;;;;;;;;;;;;;14.88;47.49;100648.88;5062222;28;1285;-48
2024/01/05 09:47:35;;;;;;;;;;;;;;;14.71;47.52;100645.53;5080002;28;1878;-48
2024/01/05 09:50:01;;;;;;;;;;;;;;;16.58;48.24;100655.56;5079862;28;1309;-48
2024/01/05 09:52:27;;;;;;;;;;;;;;;15.61;49.03;100662.47;5078987;28;1301;-53
2024/01/05 09:54:53;;;;;;;;;;;;;;;15.23;48.58;100660.69;5080004;28;1312;-49
2024/01/05 09:57:19;;;;;;;;;;;;;;;15.00;48.02;100649.81;5079564;28;1123;-49
2024/01/05 09:59:45;;;;;;;;;;;;;;;15.06;48.80;100654.72;5079871;28;1134;-51
2024/01/05 10:02:13;;;;;;;;;;;;;;;15.88;48.74;100653.47;5079681;28;1139;-52
2024/01/05 10:04:39;;;;;;;;;;;;;;;15.13;48.94;100650.69;5077408;28;1013;-52
2024/01/05 10:07:04;;;;;;;;;;;;;;;14.91;48.04;100644.19;5072903;28;1974;-50
2024/01/05 10:09:33;;;;;;;;;;;;;;;16.43;48.14;100649.63;5069689;28;1111;-51
2024/01/05 10:11:58;;;;;;;;;;;;;;;15.53;48.68;100647.06;5079352;28;1083;-50
2024/01/05 10:14:24;;;;;;;;;;;;;;;15.15;48.65;100650.59;5079788;28;1082;-56
2024/01/05 10:16:50;;;;;;;;;;;;;;;14.92;47.95;100653.00;5058272;28;1350;-51
2024/01/05 10:19:16;;;;;;;;;;;;;;;14.81;47.69;100645.78;5079261;28;1459;-52
2024/01/05 10:21:45;;;;;;;;;;;;;;;16.03;48.46;100650.75;5079846;28;1139;-48
2024/01/05 10:24:25;;;;;;;;;;;;;;;16.13;48.09;100662.34;5079346;28;1059;-52
2024/01/05 10:27:01;;;;;;;;;;;;;;;15.24;49.11;100663.22;5078340;28;1905;-51
2024/01/05 10:29:27;;;;;;;;;;;;;;;14.91;48.16;100652.16;5078574;28;1186;-50
2024/01/05 10:31:52;;;;;;;;;;;;;;;15.88;49.13;100653.47;5078744;28;1059;-53
2024/01/05 10:34:18;;;;;;;;;;;;;;;15.96;48.72;100650.31;5077686;28;1700;-50
2024/01/05 10:36:44;;;;;;;;;;;;;;;15.27;48.97;100641.81;5061226;28;1333;-52
2024/01/05 10:39:09;;;;;;;;;;;;;;;15.49;49.70;100644.75;5078298;28;1278;-49
2024/01/05 10:41:35;;;;;;;;;;;;;;;16.70;47.40;100635.22;5068517;28;1125;-54
2024/01/05 10:44:01;;;;;;;;;;;;;;;15.55;48.82;100637.22;5077553;28;1055;-54
2024/01/05 10:46:28;;;;;;;;;;;;;;;15.18;48.23;100640.63;5048876;28;1905;-49
2024/01/05 10:48:54;;;;;;;;;;;;;;;16.35;48.61;100630.75;5060343;28;1156;-51
2024/01/05 10:51:19;;;;;;;;;;;;;;;15.77;48.72;100629.53;5078219;28;1138;-53
2024/01/05 10:53:47;;;;;;;;;;;;;;;15.23;48.51;100632.34;5054179;28;1052;-52
2024/01/05 10:56:12;;;;;;;;;;;;;;;15.13;47.65;100629.50;5074634;28;1075;-46
2024/01/05 10:58:38;;;;;;;;;;;;;;;15.60;48.85;100633.41;5078614;28;1244;-49
2024/01/05 11:01:03;;;;;;;;;;;;;;;16.18;48.26;100619.59;5078512;28;1402;-53
2024/01/05 11:03:34;;;;;;;;;;;;;;;15.36;48.66;100621.78;5040832;28;1143;-53
2024/01/05 11:05:59;;;;;;;;;;;;;;;15.14;48.03;100614.44;5046847;28;1913;-51
2024/01/05 11:08:44;;;;;;;;;;;;;;;14.91;47.53;100611.59;5059508;28;1326;-52
2024/01/05 11:11:28;;;;;;;;;;;;;;;16.50;47.93;100610.16;5078754;28;1141;-53
2024/01/05 11:14:01;;;;;;;;;;;;;;;15.54;48.90;100601.06;5078557;28;1291;-51
2024/01/05 11:16:39;;;;;;;;;;;;;;;15.12;48.74;100608.41;5055247;28;1146;-49
2024/01/05 11:19:08;;;;;;;;;;;;;;;14.92;48.08;100606.19;5071807;28;1055;-53
2024/01/05 11:21:51;;;;;;;;;;;;;;;14.89;48.11;100616.13;5078470;28;1167;-50
2024/01/05 11:24:17;;;;;;;;;;;;;;;16.94;47.33;100609.56;5078282;28;1091;-51
2024/01/05 11:26:43;;;;;;;;;;;;;;;15.61;48.78;100605.94;5059451;28;1910;-44
2024/01/05 11:29:14;;;;;;;;;;;;;;;15.24;48.53;100612.88;5075489;28;1130;-49
2024/01/05 11:31:46;;;;;;;;;;;;;;;15.01;47.98;100602.06;5077955;28;1308;-53
2024/01/05 11:34:40;;;;;;;;;;;;;;;16.42;47.71;100609.88;5076685;28;1142;-51
2024/01/05 11:37:06;;;;;;;;;;;;;;;15.36;48.57;100620.91;5078185;28;1134;-51
2024/01/05 11:39:47;;;;;;;;;;;;;;;15.16;48.13;100623.16;5078040;28;1361;-50
2024/01/05 11:42:33;;;;;;;;;;;;;;;14.92;47.67;100631.81;5077324;28;1071;-48
2024/01/05 11:45:03;;;;;;;;;;;;;;;16.21;48.39;100637.06;5071496;28;1290;-53
2024/01/05 11:47:40;;;;;;;;;;;;;;;16.05;48.26;100640.84;5077529;28;1978;-53
2024/01/05 11:50:24;;;;;;;;;;;;;;;15.31;48.77;100639.78;5071734;28;1167;-50
2024/01/05 11:53:09;;;;;;;;;;;;;;;15.09;47.93;100645.72;5074252;28;1352;-50
2024/01/05 11:55:40;;;;;;;;;;;;;;;15.47;48.92;100647.50;5077552;28;1189;-51
2024/01/05 11:58:06;;;;;;;;;;;;;;;15.54;48.61;100640.84;5076981;28;1182;-48
2024/01/05 12:00:32;;;;;;;;;;;;;;;15.12;48.37;100643.69;5077457;28;1375;-52
2024/01/05 12:03:01;;;;;;;;;;;;;;;14.90;47.99;100637.22;5077551;28;1446;-51
2024/01/05 12:05:26;;;;;;;;;;;;;;;14.85;47.41;100636.69;5076700;28;1115;-49
2024/01/05 12:07:55;;;;;;;;;;;;;;;14.66;46.91;100642.34;5077661;28;1909;-50
2024/01/05 12:10:25;;;;;;;;;;;;;;;16.36;47.84;100645.72;5077758;28;1122;-54
2024/01/05 12:12:56;;;;;;;;;;;;;;;16.12;48.08;100652.72;5077380;28;1163;-55
2024/01/05 12:15:22;;;;;;;;;;;;;;;15.29;48.63;100652.28;5077258;28;1226;-48
2024/01/05 12:17:48;;;;;;;;;;;;;;;15.10;48.21;100645.59;5065227;28;1136;-48
2024/01/05 12:20:14;;;;;;;;;;;;;;;14.85;47.64;100649.91;5073664;28;1115;-50
2024/01/05 12:22:40;;;;;;;;;;;;;;;14.77;47.29;100652.19;5059168;28;1043;-46
2024/01/05 12:25:06;;;;;;;;;;;;;;;16.59;47.62;100659.94;5059258;28;1118;-52
2024/01/05 12:27:38;;;;;;;;;;;;;;;15.69;48.90;100661.91;5076908;28;1922;-52
2024/01/05 12:30:07;;;;;;;;;;;;;;;15.15;48.52;100667.34;5070197;28;948;-56
2024/01/05 12:32:35;;;;;;;;;;;;;;;14.99;47.83;100661.38;5076413;28;1309;-52
2024/01/05 12:35:01;;;;;;;;;;;;;;;14.82;47.43;100671.31;5076590;28;1178;-53
2024/01/05 12:37:27;;;;;;;;;;;;;;;14.76;47.79;100658.47;5076895;28;1309;-51
2024/01/05 12:39:52;;;;;;;;;;;;;;;16.63;47.65;100666.72;5077120;28;1209;-52
2024/01/05 12:42:18;;;;;;;;;;;;;;;15.74;48.79;100673.06;5076320;28;1179;-47
2024/01/05 12:44:44;;;;;;;;;;;;;;;15.23;49.06;100666.81;5076910;28;1253;-48