Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:27;;;;;;;12.23;6.50;;;9.80;99.90;;;;;;5094447;28;20081;-80
2021/03/01 00:02:53;;;;;;;11.93;6.45;;;9.70;99.90;;;;;;5094376;28;20028;-79
2021/03/01 00:05:20;;;;;;;14.10;7.65;;;9.70;99.90;;;;;;5094502;28;20108;-79
2021/03/01 00:07:46;;;;;;;13.55;6.50;;;9.70;99.90;;;;;;5093174;28;20082;-80
2021/03/01 00:10:13;;;;;;;15.02;6.30;;;9.70;99.90;;;;;;5094271;28;20106;-79
2021/03/01 00:12:40;;;;;;;17.00;6.85;;;9.60;99.90;;;;;;5094310;28;20099;-79
2021/03/01 00:15:09;;;;;;;13.93;6.28;;;9.60;99.90;;;;;;5075981;28;20400;-80
2021/03/01 00:17:35;;;;;;;14.00;5.45;;;9.70;99.90;;;;;;5092881;28;20043;-79
2021/03/01 00:20:06;;;;;;;12.32;6.15;;;9.60;99.90;;;;;;5091746;28;20109;-80
2021/03/01 00:22:32;;;;;;;25.27;6.40;;;9.60;99.90;;;;;;5094203;28;20039;-80
2021/03/01 00:24:58;;;;;;;12.10;6.10;;;9.60;99.90;;;;;;5094177;28;20024;-81
2021/03/01 00:27:24;;;;;;;12.43;6.35;;;9.60;99.90;;;;;;5093876;28;20031;-80
2021/03/01 00:29:50;;;;;;;13.65;5.47;;;9.60;99.90;;;;;;5092596;28;20028;-79
2021/03/01 00:32:16;;;;;;;13.90;5.63;;;9.60;99.90;;;;;;5093858;28;20024;-79
2021/03/01 00:34:42;;;;;;;13.15;6.15;;;9.60;99.90;;;;;;5075676;28;20073;-79
2021/03/01 00:37:08;;;;;;;13.32;6.55;;;9.50;99.90;;;;;;5093765;28;20123;-80
2021/03/01 00:39:34;;;;;;;15.60;5.72;;;9.50;99.90;;;;;;5092616;28;20467;-79
2021/03/01 00:42:00;;;;;;;13.13;5.78;;;9.50;99.90;;;;;;5092324;28;20028;-79
2021/03/01 00:44:26;;;;;;;16.48;6.20;;;9.50;99.90;;;;;;5093562;28;20031;-80
2021/03/01 00:46:52;;;;;;;16.08;6.00;;;9.50;99.90;;;;;;5093595;28;20150;-80
2021/03/01 00:49:18;;;;;;;11.23;5.50;;;9.40;99.90;;;;;;5093480;28;20100;-79
2021/03/01 00:51:44;;;;;;;12.00;6.03;;;9.40;99.90;;;;;;5092489;28;20028;-80
2021/03/01 00:54:12;;;;;;;13.73;6.13;;;9.40;99.90;;;;;;5092275;28;20017;-79
2021/03/01 00:56:49;;;;;;;13.23;5.70;;;9.40;99.90;;;;;;5091619;28;20100;-79
2021/03/01 00:59:15;;;;;;;9.95;4.65;;;9.40;99.90;;;;;;5092172;28;20028;-79
2021/03/01 01:01:44;;;;;;;11.77;5.47;;;9.40;99.90;;;;;;5092246;28;20077;-79
2021/03/01 01:04:10;;;;;;;10.40;6.03;;;9.40;99.90;;;;;;5091980;28;20419;-80
2021/03/01 01:06:36;;;;;;;20.35;6.43;;;9.40;99.90;;;;;;5092005;28;20020;-82
2021/03/01 01:09:03;;;;;;;12.10;4.78;;;9.40;99.90;;;;;;5091919;28;20073;-80
2021/03/01 01:11:29;;;;;;;12.38;5.35;;;9.40;99.90;;;;;;5093143;28;20534;-82
2021/03/01 01:13:55;;;;;;;9.63;5.05;;;9.30;99.90;;;;;;5093175;28;20028;-83
2021/03/01 01:16:21;;;;;;;12.95;5.95;;;9.40;99.90;;;;;;5091839;28;20039;-83
2021/03/01 01:18:47;;;;;;;8.77;4.90;;;9.30;99.90;;;;;;5093081;28;20404;-82
2021/03/01 01:21:13;;;;;;;13.13;5.27;;;9.30;99.90;;;;;;5092998;28;20020;-83
2021/03/01 01:23:39;;;;;;;10.38;5.00;;;9.30;99.90;;;;;;5093001;28;20274;-83
2021/03/01 01:26:05;;;;;;;10.30;4.35;;;9.20;99.90;;;;;;5092915;28;20020;-83
2021/03/01 01:28:31;;;;;;;12.80;5.03;;;9.20;99.90;;;;;;5091681;28;20035;-82
2021/03/01 01:30:57;;;;;;;12.00;4.63;;;9.20;99.90;;;;;;5092868;28;20040;-82
2021/03/01 01:33:23;;;;;;;7.90;4.18;;;9.10;99.90;;;;;;5091634;28;20361;-82
2021/03/01 01:35:49;;;;;;;13.35;5.18;;;9.10;99.90;;;;;;5074798;28;20111;-82
2021/03/01 01:38:15;;;;;;;8.38;4.70;;;9.10;99.90;;;;;;5091550;28;20089;-79
2021/03/01 01:40:41;;;;;;;10.00;4.18;;;9.10;99.90;;;;;;5091578;28;20016;-82
2021/03/01 01:43:07;;;;;;;13.30;5.63;;;9.10;99.90;;;;;;5074601;28;20027;-82
2021/03/01 01:45:33;;;;;;;9.88;3.92;;;9.10;99.90;;;;;;5092813;28;20414;-82
2021/03/01 01:47:59;;;;;;;13.70;4.78;;;9.00;99.90;;;;;;5091446;28;20377;-82
2021/03/01 01:50:27;;;;;;;11.13;4.80;;;9.00;99.90;;;;;;5092608;28;20038;-82
2021/03/01 01:52:55;;;;;;;9.00;3.72;;;9.00;99.90;;;;;;5091541;28;20108;-82
2021/03/01 01:55:23;;;;;;;12.77;5.38;;;9.00;99.90;;;;;;5092697;28;20557;-82
2021/03/01 01:57:49;;;;;;;5.72;3.60;;;9.00;99.90;;;;;;5092368;28;20083;-82
2021/03/01 02:03:20;;;;;;;8.25;4.07;;;9.00;99.90;;;;;;5091121;28;20036;-82
2021/03/01 02:05:48;;;;;;;9.20;3.53;;;9.00;99.90;;;;;;5084141;28;20572;-81
2021/03/01 02:08:27;;;;;;;10.68;4.53;;;9.00;99.90;;;;;;5092605;28;20021;-79
2021/03/01 02:11:20;;;;;;;7.70;3.63;;;9.00;99.90;;;;;;5092560;28;20020;-82
2021/03/01 02:14:11;;;;;;;10.20;3.65;;;9.00;99.90;;;;;;5091487;28;20115;-82
2021/03/01 02:16:38;;;;;;;7.10;3.25;;;9.00;99.90;;;;;;5092470;28;20040;-82
2021/03/01 02:19:04;;;;;;;6.90;3.30;;;9.00;99.90;;;;;;5092348;28;20111;-82
2021/03/01 02:21:32;;;;;;;13.52;4.20;;;9.00;99.90;;;;;;5091132;28;20028;-80
2021/03/01 02:23:58;;;;;;;9.77;4.07;;;9.00;99.90;;;;;;5092359;28;20082;-80
2021/03/01 02:26:33;;;;;;;16.27;4.28;;;9.00;99.90;;;;;;5092295;28;20024;-80
2021/03/01 02:29:04;;;;;;;13.63;4.25;;;9.00;99.90;;;;;;5090929;28;20035;-79
2021/03/01 02:31:32;;;;;;;8.60;3.30;;;9.00;99.90;;;;;;5090817;28;20024;-80
2021/03/01 02:34:00;;;;;;;8.38;4.55;;;9.00;99.90;;;;;;5090916;28;20473;-79
2021/03/01 02:36:36;;;;;;;5.30;3.15;;;9.00;99.90;;;;;;5092244;28;20027;-80
2021/03/01 02:39:05;;;;;;;7.68;3.30;;;9.00;99.90;;;;;;5091993;28;20085;-80
2021/03/01 02:41:34;;;;;;;6.00;2.95;;;9.00;99.90;;;;;;5092048;28;20518;-79
2021/03/01 02:44:00;;;;;;;9.20;3.50;;;9.00;99.90;;;;;;5094599;28;20103;-80
2021/03/01 02:46:27;;;;;;;10.48;3.88;;;8.90;99.90;;;;;;5094700;28;20063;-80
2021/03/01 02:48:54;;;;;;;11.38;3.80;;;8.90;99.90;;;;;;5095833;28;20028;-79
2021/03/01 02:51:22;;;;;;;9.23;4.07;;;8.90;99.90;;;;;;5095816;28;20040;-79
2021/03/01 02:53:48;;;;;;;6.88;3.45;;;9.00;99.90;;;;;;5095802;28;20020;-79
2021/03/01 02:56:17;;;;;;;7.15;2.85;;;8.90;99.90;;;;;;5095566;28;20590;-79
2021/03/01 02:58:44;;;;;;;9.77;3.88;;;9.00;99.90;;;;;;5095616;28;20063;-79
2021/03/01 03:01:11;;;;;;;7.93;3.25;;;8.90;99.90;;;;;;5095641;28;20113;-79
2021/03/01 03:03:40;;;;;;;8.25;2.95;;;8.90;99.90;;;;;;5094578;28;20134;-81
2021/03/01 03:06:11;;;;;;;7.97;3.50;;;8.90;99.90;;;;;;5094344;28;20024;-80
2021/03/01 03:08:38;;;;;;;11.07;3.95;;;8.90;99.90;;;;;;5095517;28;20051;-81
2021/03/01 03:11:04;;;;;;;16.48;3.17;;;8.90;99.90;;;;;;5095405;28;20115;-80
2021/03/01 03:13:33;;;;;;;6.47;3.25;;;8.80;99.90;;;;;;5095462;28;20058;-80
2021/03/01 03:16:01;;;;;;;10.55;3.55;;;8.90;99.90;;;;;;5095327;28;20028;-80
2021/03/01 03:18:29;;;;;;;7.75;3.42;;;8.80;99.90;;;;;;5094158;28;20031;-79
2021/03/01 03:20:57;;;;;;;10.40;3.40;;;8.90;99.90;;;;;;5095322;28;20106;-80
2021/03/01 03:23:23;;;;;;;11.30;3.05;;;8.90;99.90;;;;;;5095242;28;20032;-79
2021/03/01 03:25:49;;;;;;;11.52;3.90;;;8.80;99.90;;;;;;5094078;28;20477;-79
2021/03/01 03:28:15;;;;;;;7.75;3.63;;;8.80;99.90;;;;;;5095010;28;20032;-80
2021/03/01 03:30:41;;;;;;;9.20;3.38;;;8.80;99.90;;;;;;5095051;28;20426;-79
2021/03/01 03:33:08;;;;;;;23.55;3.88;;;8.80;99.90;;;;;;5093829;28;20028;-79
2021/03/01 03:35:35;;;;;;;10.82;3.58;;;8.80;99.90;;;;;;5094961;28;20056;-79
2021/03/01 03:38:23;;;;;;;9.27;3.67;;;8.80;99.90;;;;;;5093638;28;20157;-79
2021/03/01 03:40:53;;;;;;;8.23;3.92;;;8.80;99.90;;;;;;5094865;28;20028;-79
2021/03/01 03:43:20;;;;;;;9.13;3.55;;;8.80;99.90;;;;;;5093555;28;20119;-79
2021/03/01 03:45:51;;;;;;;8.60;3.50;;;8.80;99.90;;;;;;5094697;28;20046;-79
2021/03/01 03:48:20;;;;;;;11.43;3.70;;;8.80;99.90;;;;;;5094805;28;20032;-79
2021/03/01 03:50:51;;;;;;;7.93;3.30;;;8.80;99.90;;;;;;5093704;28;20556;-79
2021/03/01 03:53:17;;;;;;;8.88;3.50;;;8.80;99.90;;;;;;5093333;28;20358;-79
2021/03/01 03:55:47;;;;;;;15.32;3.67;;;8.80;99.90;;;;;;5094067;28;20024;-79
2021/03/01 03:58:18;;;;;;;17.00;3.53;;;8.80;99.90;;;;;;5094576;28;20035;-79
2021/03/01 04:00:49;;;;;;;15.07;4.40;;;8.80;99.90;;;;;;5093250;28;20069;-79
2021/03/01 04:03:16;;;;;;;6.60;3.10;;;8.80;99.90;;;;;;5094313;28;20032;-79
2021/03/01 04:05:45;;;;;;;6.50;3.80;;;8.80;99.90;;;;;;5094533;28;20074;-80
2021/03/01 04:08:14;;;;;;;8.75;3.03;;;8.70;99.90;;;;;;5093049;28;20027;-79
2021/03/01 04:10:45;;;;;;;8.02;3.75;;;8.70;99.90;;;;;;5092932;28;20029;-79
2021/03/01 04:13:13;;;;;;;8.35;3.75;;;8.70;99.90;;;;;;5094200;28;20383;-79
2021/03/01 04:15:42;;;;;;;8.00;3.05;;;8.70;99.90;;;;;;5093127;28;20149;-79
2021/03/01 04:18:11;;;;;;;9.07;2.83;;;8.70;99.90;;;;;;5094166;28;20515;-79
2021/03/01 04:20:37;;;;;;;6.88;3.50;;;8.70;99.90;;;;;;5094112;28;20020;-79
2021/03/01 04:23:05;;;;;;;23.95;4.00;;;8.70;99.90;;;;;;5094106;28;20028;-79
2021/03/01 04:25:32;;;;;;;8.57;2.90;;;8.70;99.90;;;;;;5094274;28;20384;-79
2021/03/01 04:27:59;;;;;;;7.18;3.17;;;8.60;99.90;;;;;;5076009;28;20520;-79
2021/03/01 04:30:25;;;;;;;7.25;3.30;;;8.60;99.90;;;;;;5092616;28;20357;-79
2021/03/01 04:32:53;;;;;;;21.52;4.05;;;8.60;99.90;;;;;;5093864;28;20028;-79
2021/03/01 04:35:19;;;;;;;9.23;3.80;;;8.60;99.90;;;;;;5093982;28;20051;-79
2021/03/01 04:37:49;;;;;;;8.88;3.50;;;8.50;99.90;;;;;;5093781;28;20042;-79
2021/03/01 04:40:15;;;;;;;9.75;3.65;;;8.50;99.90;;;;;;5093712;28;20438;-79
2021/03/01 04:42:45;;;;;;;5.97;3.67;;;8.50;99.90;;;;;;5093593;28;20031;-79
2021/03/01 04:45:14;;;;;;;4.82;2.92;;;8.40;99.90;;;;;;5093646;28;20020;-79
2021/03/01 04:47:41;;;;;;;9.82;3.10;;;8.40;99.90;;;;;;5093643;28;20428;-79
2021/03/01 04:50:12;;;;;;;4.70;2.78;;;8.40;99.90;;;;;;5093540;28;20032;-79
2021/03/01 04:52:39;;;;;;;6.28;3.05;;;8.40;99.90;;;;;;5092258;28;20036;-79
2021/03/01 04:55:06;;;;;;;13.15;3.72;;;8.40;99.90;;;;;;5092311;28;20027;-79
2021/03/01 04:57:33;;;;;;;6.22;3.30;;;8.30;99.90;;;;;;5093207;28;20044;-79
2021/03/01 05:00:00;;;;;;;7.35;3.72;;;8.40;99.90;;;;;;5092266;28;20502;-82
2021/03/01 05:02:29;;;;;;;7.97;4.07;;;8.30;99.90;;;;;;5092088;28;20028;-82
2021/03/01 05:04:56;;;;;;;10.07;3.90;;;8.30;99.90;;;;;;5093346;28;20031;-81
2021/03/01 05:07:24;;;;;;;6.13;3.75;;;8.30;99.90;;;;;;5091532;28;20362;-81
2021/03/01 05:09:51;;;;;;;11.20;3.25;;;8.30;99.90;;;;;;5093219;28;20024;-82
2021/03/01 05:12:17;;;;;;;6.40;3.58;;;8.30;99.90;;;;;;5092046;28;20027;-81
2021/03/01 05:14:43;;;;;;;8.55;3.55;;;8.30;99.90;;;;;;5093176;28;20107;-82
2021/03/01 05:17:09;;;;;;;15.45;4.25;;;8.30;99.90;;;;;;5092933;28;20468;-81
2021/03/01 05:19:35;;;;;;;7.70;3.28;;;8.30;99.90;;;;;;5093285;28;20031;-82
2021/03/01 05:22:01;;;;;;;9.82;3.17;;;8.30;99.90;;;;;;5092910;28;20038;-82
2021/03/01 05:24:27;;;;;;;7.95;3.50;;;8.20;99.90;;;;;;5093179;28;20046;-82
2021/03/01 05:26:53;;;;;;;9.63;4.18;;;8.30;99.90;;;;;;5093062;28;20106;-81
2021/03/01 05:29:19;;;;;;;9.27;4.18;;;8.30;99.90;;;;;;5092895;28;20035;-80
2021/03/01 05:31:46;;;;;;;18.58;4.40;;;8.30;99.90;;;;;;5092852;28;20023;-78
2021/03/01 05:34:12;;;;;;;5.53;3.08;;;8.30;99.90;;;;;;5091773;28;20392;-81
2021/03/01 05:36:38;;;;;;;9.02;3.33;;;8.30;99.90;;;;;;5092702;28;20101;-79
2021/03/01 05:39:04;;;;;;;11.27;3.90;;;8.30;99.90;;;;;;5092753;28;20028;-79
2021/03/01 05:41:32;;;;;;;7.35;3.67;;;8.30;99.90;;;;;;5092726;28;20031;-80
2021/03/01 05:43:59;;;;;;;8.88;3.70;;;8.30;99.90;;;;;;5092951;28;20521;-79
2021/03/01 05:46:25;;;;;;;10.13;3.47;;;8.30;99.90;;;;;;5092422;28;20024;-79
2021/03/01 05:48:53;;;;;;;7.70;4.25;;;8.30;99.90;;;;;;5092653;28;20036;-79
2021/03/01 05:51:23;;;;;;;8.32;3.22;;;8.30;99.90;;;;;;5091353;28;20024;-80
2021/03/01 05:53:54;;;;;;;11.48;3.75;;;8.30;99.90;;;;;;5092629;28;20054;-79
2021/03/01 05:56:22;;;;;;;7.85;3.40;;;8.30;99.90;;;;;;5092444;28;20052;-79
2021/03/01 05:58:52;;;;;;;9.82;3.40;;;8.40;99.90;;;;;;5092464;28;20089;-79
2021/03/01 06:01:18;;;;;;;7.53;4.22;;;8.40;99.90;;;;;;5092466;28;20403;-81
2021/03/01 06:03:44;;;;;;;7.38;4.00;;;8.40;99.90;;;;;;5092466;28;20039;-82
2021/03/01 06:06:12;;;;;;;6.95;3.75;;;8.50;99.90;;;;;;5092449;28;20028;-79
2021/03/01 06:08:39;;;;;;;9.85;3.33;;;8.50;99.90;;;;;;5092752;28;20043;-79
2021/03/01 06:11:06;;;;;;;7.53;2.63;;;8.50;99.90;;;;;;5092415;28;20025;-79
2021/03/01 06:13:33;;;;;;;8.60;3.25;;;8.50;99.90;;;;;;5091271;28;20036;-79
2021/03/01 06:16:01;;;;;;;9.80;3.65;;;8.60;99.90;;;;;;5091012;28;20028;-79
2021/03/01 06:18:27;;;;;;;6.90;4.50;;;8.60;99.90;;;;;;5092684;28;20052;-79
2021/03/01 06:21:06;;;;;;;8.18;3.30;;;8.70;99.90;;;;;;5096360;28;20051;-79
2021/03/01 06:23:34;;;;;;;8.65;3.08;;;8.70;99.90;;;;;;5096510;28;20024;-79
2021/03/01 06:26:25;;;;;;;6.78;3.65;;;8.80;99.90;;;;;;5096283;28;20016;-79
2021/03/01 06:28:54;;;;;;;9.35;3.40;;;8.80;99.90;;;;;;5096274;28;20032;-79
2021/03/01 06:31:39;;;;;;;8.07;4.07;;;8.90;99.90;;;;;;5096094;28;20020;-79
2021/03/01 06:34:32;;;;;;;8.15;3.50;;;9.00;99.90;;;;;;5096197;28;20035;-79
2021/03/01 06:37:15;;;;;;;8.45;4.18;;;9.00;99.90;;;;;;5084739;28;20056;-79
2021/03/01 06:39:52;;;;;;;7.85;3.47;;;9.10;99.90;;;;;;5095163;28;20102;-79
2021/03/01 06:42:18;;;;;;;8.05;3.72;;;9.20;99.90;;;;;;5094748;28;20040;-79
2021/03/01 06:44:59;;;;;;;13.98;3.75;;;9.20;99.90;;;;;;5096170;28;20028;-79
2021/03/01 06:47:54;;;;;;;6.85;3.88;;;9.30;99.90;;;;;;5095847;28;20024;-79
2021/03/01 06:50:30;;;;;;;9.32;4.65;;;9.30;99.90;;;;;;5095904;28;20550;-79
2021/03/01 06:53:01;;;;;;;11.32;4.47;;;9.40;99.90;;;;;;5095782;28;20036;-79
2021/03/01 06:55:27;;;;;;;8.30;3.50;;;9.50;99.90;;;;;;5095863;28;20031;-79
2021/03/01 06:57:53;;;;;;;11.13;5.55;;;9.50;99.90;;;;;;5094122;28;20051;-79
2021/03/01 07:00:27;;;;;;;10.10;3.97;;;9.70;99.90;;;;;;5096048;28;20035;-79
2021/03/01 07:02:54;;;;;;;10.40;4.22;;;9.70;99.90;;;;;;5095772;28;20020;-80
2021/03/01 07:05:21;;;;;;;13.18;5.55;;;9.80;99.90;;;;;;5095820;28;20266;-80
2021/03/01 07:07:47;;;;;;;8.38;3.75;;;9.80;99.90;;;;;;5095462;28;20028;-80
2021/03/01 07:10:14;;;;;;;8.50;3.35;;;9.90;99.90;;;;;;5095511;28;20051;-79
2021/03/01 07:12:44;;;;;;;10.70;4.05;;;9.90;99.90;;;;;;5095486;28;20016;-79
2021/03/01 07:15:11;;;;;;;7.88;3.72;;;10.00;99.90;;;;;;5095400;28;20028;-79
2021/03/01 07:17:40;;;;;;;16.75;5.20;;;10.10;99.90;;;;;;5095306;28;20489;-81
2021/03/01 07:20:08;;;;;;;6.65;4.45;;;10.20;99.90;;;;;;5077111;28;20024;-79
2021/03/01 07:22:38;;;;;;;11.27;4.38;;;10.30;99.90;;;;;;5095315;28;20035;-80
2021/03/01 07:25:06;;;;;;;8.13;3.88;;;10.40;99.90;;;;;;5095418;28;20033;-80
2021/03/01 07:27:38;;;;;;;9.48;4.00;;;10.50;99.90;;;;;;5095307;28;20115;-80
2021/03/01 07:30:04;;;;;;;16.63;4.93;;;10.60;99.90;;;;;;5094533;28;20387;-80
2021/03/01 07:32:32;;;;;;;8.32;4.35;;;10.60;99.90;;;;;;5095119;28;20024;-80
2021/03/01 07:35:00;;;;;;;10.15;4.68;;;10.80;99.90;;;;;;5095093;28;20385;-79
2021/03/01 07:37:27;;;;;;;11.63;4.65;;;10.80;99.90;;;;;;5094872;28;20548;-79
2021/03/01 07:39:53;;;;;;;15.32;4.80;;;10.90;99.90;;;;;;5093668;28;20028;-80
2021/03/01 07:42:21;;;;;;;18.35;4.47;;;11.00;99.90;;;;;;5094843;28;20032;-80
2021/03/01 07:44:48;;;;;;;13.40;4.72;;;11.00;99.90;;;;;;5093711;28;20028;-81
2021/03/01 07:47:14;;;;;;;15.52;5.03;;;11.10;99.90;;;;;;5094652;28;20056;-80
2021/03/01 07:49:45;;;;;;;12.40;5.03;;;11.10;99.90;;;;;;5094825;28;20472;-81
2021/03/01 07:52:20;;;;;;;10.43;3.83;;;11.20;99.90;;;;;;5094622;28;20028;-79
2021/03/01 07:54:53;;;;;;;16.40;3.80;;;11.30;99.90;;;;;;5094593;28;20480;-79
2021/03/01 07:57:21;;;;;;;14.23;5.10;;;11.30;99.90;;;;;;5094404;28;20122;-79
2021/03/01 07:59:47;;;;;;;14.98;5.10;;;11.40;99.90;;;;;;5094595;28;20050;-79
2021/03/01 08:02:21;;;;;;;11.43;5.00;;;11.40;99.90;;;;;;5094455;28;20480;-79
2021/03/01 08:04:48;;;;;;;11.05;4.43;;;11.50;99.90;;;;;;5093261;28;20031;-78
2021/03/01 08:07:14;;;;;;;9.10;4.00;;;11.60;99.90;;;;;;5093138;28;20028;-78
2021/03/01 08:09:43;;;;;;;18.83;4.50;;;11.60;99.90;;;;;;5094267;28;20473;-78
2021/03/01 08:12:10;;;;;;;10.57;4.43;;;11.70;99.90;;;;;;5094613;28;20637;-79
2021/03/01 08:14:58;;;;;;;14.32;4.97;;;11.80;99.90;;;;;;5093050;28;20032;-79
2021/03/01 08:17:28;;;;;;;11.65;3.95;;;11.90;99.90;;;;;;5094079;28;20058;-79
2021/03/01 08:20:23;;;;;;;15.73;4.40;;;12.00;99.90;;;;;;5094129;28;20024;-78
2021/03/01 08:23:04;;;;;;;19.70;5.10;;;12.00;99.90;;;;;;5068678;28;20396;-79
2021/03/01 08:25:49;;;;;;;9.93;4.10;;;12.10;99.90;;;;;;5092728;28;20472;-79
2021/03/01 08:28:15;;;;;;;9.88;4.43;;;12.20;99.90;;;;;;5093906;28;20426;-78
2021/03/01 08:30:42;;;;;;;10.33;4.97;;;12.30;99.90;;;;;;5093973;28;20032;-78
2021/03/01 08:33:11;;;;;;;9.38;4.20;;;12.30;99.90;;;;;;5093994;28;20028;-79
2021/03/01 08:35:45;;;;;;;9.95;4.35;;;12.40;99.90;;;;;;5093960;28;20071;-82
2021/03/01 08:38:14;;;;;;;9.52;4.18;;;12.50;99.90;;;;;;5094031;28;20040;-79
2021/03/01 08:40:54;;;;;;;14.90;4.80;;;12.50;99.90;;;;;;5092003;28;20032;-80
2021/03/01 08:43:37;;;;;;;10.00;4.60;;;12.50;99.90;;;;;;5093709;28;20039;-80
2021/03/01 08:46:08;;;;;;;11.13;4.20;;;12.60;99.90;;;;;;5075533;28;20063;-79
2021/03/01 08:48:42;;;;;;;13.48;4.95;;;12.70;99.90;;;;;;5092310;28;20480;-80
2021/03/01 08:51:09;;;;;;;15.00;5.18;;;12.90;99.90;;;;;;5093569;28;20072;-81
2021/03/01 08:53:36;;;;;;;10.45;5.10;;;13.00;99.90;;;;;;5092311;28;20038;-82
2021/03/01 08:56:02;;;;;;;15.43;5.43;;;13.00;99.90;;;;;;5093265;28;20442;-80
2021/03/01 08:58:30;;;;;;;11.88;4.88;;;13.10;99.90;;;;;;5093483;28;20472;-79
2021/03/01 09:00:59;;;;;;;15.32;4.93;;;13.00;99.90;;;;;;5093416;28;20024;-80
2021/03/01 09:03:29;;;;;;;9.63;5.25;;;13.10;99.90;;;;;;5093573;28;20077;-80
2021/03/01 09:06:19;;;;;;;9.07;3.90;;;13.10;99.90;;;;;;5092286;28;20067;-79
2021/03/01 09:08:50;;;;;;;11.30;5.97;;;13.20;99.90;;;;;;5093319;28;20027;-80
2021/03/01 09:11:28;;;;;;;10.23;4.38;;;13.40;99.90;;;;;;5093120;28;20102;-79
2021/03/01 09:14:05;;;;;;;17.38;5.28;;;13.50;99.90;;;;;;5093323;28;20028;-79
2021/03/01 09:16:34;;;;;;;9.18;4.47;;;13.60;99.90;;;;;;5091886;28;20123;-79
2021/03/01 09:19:09;;;;;;;10.23;4.55;;;13.60;99.90;;;;;;5093304;28;20426;-81
2021/03/01 09:21:40;;;;;;;11.52;5.03;;;13.60;99.90;;;;;;5093208;28;20016;-79
2021/03/01 09:24:07;;;;;;;14.38;5.63;;;13.60;99.90;;;;;;5093207;28;20539;-81
2021/03/01 09:26:41;;;;;;;11.30;5.43;;;13.70;99.90;;;;;;5091837;28;20039;-80
2021/03/01 09:29:14;;;;;;;20.70;5.07;;;13.60;99.90;;;;;;5091800;28;20055;-79
2021/03/01 09:31:42;;;;;;;13.48;6.00;;;13.70;99.90;;;;;;5092977;28;20032;-79
2021/03/01 09:34:09;;;;;;;15.07;5.78;;;13.90;99.90;;;;;;5092800;28;20028;-79
2021/03/01 09:36:36;;;;;;;10.20;5.10;;;13.90;99.90;;;;;;5092868;28;20036;-78
2021/03/01 09:39:05;;;;;;;12.02;5.93;;;13.70;99.90;;;;;;5092765;28;20027;-80
2021/03/01 09:41:38;;;;;;;9.43;4.45;;;13.80;99.90;;;;;;5092820;28;20027;-79
2021/03/01 09:44:05;;;;;;;13.13;4.88;;;13.90;99.90;;;;;;5092665;28;20081;-78
2021/03/01 09:46:33;;;;;;;7.60;4.82;;;14.10;99.90;;;;;;5092750;28;20028;-80
2021/03/01 09:49:02;;;;;;;11.85;4.70;;;14.10;99.90;;;;;;5092562;28;20028;-79
2021/03/01 09:51:29;;;;;;;17.98;4.90;;;14.00;99.90;;;;;;5091379;28;20117;-79
2021/03/01 09:54:03;;;;;;;17.52;5.57;;;14.00;99.90;;;;;;5092589;28;20028;-79
2021/03/01 09:56:50;;;;;;;12.57;4.68;;;14.00;99.90;;;;;;5092147;28;20543;-78
2021/03/01 09:59:49;;;;;;;8.82;4.50;;;14.10;99.90;;;;;;5092636;28;20106;-79
2021/03/01 10:02:25;;;;;;;11.93;5.72;;;14.40;99.90;;;;;;5058802;28;20040;-79
2021/03/01 10:05:10;;;;;;;13.98;5.10;;;14.50;99.90;;;;;;5091221;28;20035;-79
2021/03/01 10:07:36;;;;;;;13.88;5.53;;;14.50;99.90;;;;;;5092395;28;20115;-79
2021/03/01 10:10:21;;;;;;;11.25;5.20;;;14.30;99.90;;;;;;5091134;28;20115;-77
2021/03/01 10:12:48;;;;;;;13.77;5.65;;;14.10;99.90;;;;;;5092465;28;20024;-79
2021/03/01 10:15:14;;;;;;;13.60;5.82;;;14.10;99.90;;;;;;5092475;28;20028;-79
2021/03/01 10:17:40;;;;;;;11.82;6.00;;;14.30;99.90;;;;;;5092352;28;20037;-78
2021/03/01 10:20:08;;;;;;;12.10;6.43;;;14.10;99.90;;;;;;5092344;28;20055;-79
2021/03/01 10:23:00;;;;;;;9.23;5.07;;;14.40;99.90;;;;;;5090962;28;20061;-78
2021/03/01 10:25:40;;;;;;;13.52;5.65;;;14.70;99.90;;;;;;5092413;28;20089;-79
2021/03/01 10:28:25;;;;;;;9.95;5.03;;;14.50;99.90;;;;;;5092087;28;20020;-80
2021/03/01 10:31:11;;;;;;;10.25;4.57;;;14.80;99.90;;;;;;5092104;28;20461;-79
2021/03/01 10:33:53;;;;;;;13.85;5.30;;;15.00;99.90;;;;;;5092200;28;20380;-80
2021/03/01 10:36:19;;;;;;;15.18;5.28;;;14.90;99.90;;;;;;5091988;28;20034;-79
2021/03/01 10:39:16;;;;;;;8.13;4.75;;;14.90;99.90;;;;;;5092085;28;20024;-79
2021/03/01 10:41:53;;;;;;;12.73;4.90;;;14.80;99.90;;;;;;5084181;28;20444;-79
2021/03/01 10:44:33;;;;;;;12.55;4.72;;;14.50;99.90;;;;;;5090805;28;20059;-79
2021/03/01 10:47:26;;;;;;;12.02;5.07;;;14.30;99.90;;;;;;5092041;28;20097;-79
2021/03/01 10:49:57;;;;;;;8.20;4.55;;;14.80;99.90;;;;;;5092214;28;20028;-80
2021/03/01 10:52:24;;;;;;;13.07;6.22;;;14.90;99.90;;;;;;5091987;28;20036;-78
2021/03/01 10:54:53;;;;;;;12.98;5.15;;;15.00;99.90;;;;;;5090726;28;20032;-79
2021/03/01 10:57:19;;;;;;;14.82;4.35;;;15.30;99.90;;;;;;5090432;28;20475;-79
2021/03/01 10:59:50;;;;;;;13.98;5.07;;;15.10;99.90;;;;;;5092055;28;20099;-79
2021/03/01 11:02:16;;;;;;;9.35;4.90;;;15.10;99.90;;;;;;5092046;28;20028;-78
2021/03/01 11:04:42;;;;;;;9.38;5.05;;;15.10;99.90;;;;;;5093878;28;20052;-81
2021/03/01 11:07:08;;;;;;;10.60;4.68;;;15.10;99.90;;;;;;5095566;28;20450;-78
2021/03/01 11:09:34;;;;;;;9.70;4.55;;;15.40;99.90;;;;;;5095705;28;20464;-78
2021/03/01 11:12:00;;;;;;;15.45;5.88;;;15.30;99.90;;;;;;5095522;28;20028;-78
2021/03/01 11:14:27;;;;;;;13.32;6.95;;;15.40;99.90;;;;;;5095427;28;20024;-78
2021/03/01 11:16:53;;;;;;;18.30;9.60;;;15.20;99.90;;;;;;5095344;28;20034;-78
2021/03/01 11:19:19;;;;;;;12.23;5.88;;;14.90;99.90;;;;;;5095425;28;20024;-79
2021/03/01 11:21:48;;;;;;;23.88;10.88;;;14.90;99.90;;;;;;5095220;28;20028;-78
2021/03/01 11:24:14;;;;;;;52.60;27.33;;;14.70;99.90;;;;;;5095258;28;20103;-79
2021/03/01 11:26:40;;;;;;;19.35;10.13;;;15.10;99.90;;;;;;5095160;28;20046;-78
2021/03/01 11:29:06;;;;;;;20.08;9.15;;;15.50;99.90;;;;;;5095119;28;20059;-78
2021/03/01 11:31:33;;;;;;;9.93;4.90;;;15.50;99.90;;;;;;5095038;28;20020;-79
2021/03/01 11:34:05;;;;;;;20.20;6.75;;;15.30;99.90;;;;;;5095274;28;20488;-78
2021/03/01 11:36:31;;;;;;;15.88;6.40;;;15.40;99.90;;;;;;5095048;28;20036;-78
2021/03/01 11:38:58;;;;;;;15.30;5.72;;;15.60;99.90;;;;;;5095348;28;20024;-78
2021/03/01 11:41:25;;;;;;;9.02;4.93;;;15.90;99.90;;;;;;5094821;28;20450;-78
2021/03/01 11:43:52;;;;;;;15.98;6.63;;;15.80;99.90;;;;;;5094845;28;20032;-78
2021/03/01 11:46:19;;;;;;;14.77;5.43;;;15.80;99.90;;;;;;5094761;28;20036;-79
2021/03/01 11:48:46;;;;;;;13.13;5.18;;;16.00;99.90;;;;;;5094717;28;20150;-78
2021/03/01 11:51:12;;;;;;;11.65;5.75;;;15.50;99.90;;;;;;5094624;28;20020;-78
2021/03/01 11:53:39;;;;;;;8.18;4.82;;;15.40;99.90;;;;;;5094843;28;20537;-79
2021/03/01 11:56:07;;;;;;;12.70;5.38;;;15.10;99.90;;;;;;5094478;28;20508;-78
2021/03/01 11:58:33;;;;;;;9.88;4.88;;;15.30;99.90;;;;;;5094499;28;20073;-78
2021/03/01 12:00:59;;;;;;;14.10;4.90;;;15.00;99.90;;;;;;5094532;28;20027;-78
2021/03/01 12:03:25;;;;;;;7.47;4.22;;;15.20;99.90;;;;;;5094436;28;20020;-78
2021/03/01 12:05:51;;;;;;;12.60;4.88;;;15.50;99.90;;;;;;5094475;28;20024;-78
2021/03/01 12:08:16;;;;;;;9.15;5.00;;;15.50;99.90;;;;;;5094414;28;20439;-78
2021/03/01 12:10:42;;;;;;;9.80;4.53;;;15.50;99.90;;;;;;5093286;28;20028;-78
2021/03/01 12:13:08;;;;;;;10.48;5.15;;;15.10;99.90;;;;;;5076153;28;20043;-78
2021/03/01 12:15:34;;;;;;;5.68;4.13;;;15.40;99.90;;;;;;5094306;28;20496;-78
2021/03/01 12:18:00;;;;;;;8.30;4.10;;;15.60;99.90;;;;;;5092792;28;20036;-81
2021/03/01 12:20:26;;;;;;;10.90;4.50;;;15.70;99.90;;;;;;5092940;28;20497;-81
2021/03/01 12:22:52;;;;;;;11.35;4.97;;;15.70;99.90;;;;;;5094198;28;20034;-78
2021/03/01 12:25:19;;;;;;;9.30;3.80;;;15.80;99.90;;;;;;5094217;28;20036;-80
2021/03/01 12:27:45;;;;;;;10.32;4.53;;;16.00;99.90;;;;;;5094133;28;20380;-80
2021/03/01 12:30:12;;;;;;;12.00;4.72;;;16.00;99.90;;;;;;5092746;28;20040;-79
2021/03/01 12:32:38;;;;;;;10.48;4.68;;;15.90;99.90;;;;;;5075882;28;20111;-81
2021/03/01 12:35:05;;;;;;;11.20;4.30;;;15.60;99.90;;;;;;5093905;28;20502;-81
2021/03/01 12:37:31;;;;;;;9.85;4.78;;;15.70;99.90;;;;;;5075617;28;20036;-81
2021/03/01 12:39:57;;;;;;;10.18;4.78;;;15.30;99.90;;;;;;5094002;28;20056;-79
2021/03/01 12:42:23;;;;;;;10.85;4.55;;;15.10;99.90;;;;;;5093788;28;20448;-81
2021/03/01 12:44:50;;;;;;;22.98;6.28;;;15.20;99.90;;;;;;5093639;28;20024;-82
2021/03/01 12:47:15;;;;;;;6.47;3.78;;;15.70;99.90;;;;;;5093640;28;20027;-81
2021/03/01 12:49:41;;;;;;;9.52;5.07;;;16.20;99.90;;;;;;5093563;28;20024;-81
2021/03/01 12:52:07;;;;;;;10.13;5.03;;;16.40;99.90;;;;;;5093526;28;20476;-81
2021/03/01 12:54:33;;;;;;;9.05;5.63;;;16.60;99.90;;;;;;5093655;28;20273;-81
2021/03/01 12:57:00;;;;;;;9.25;4.80;;;16.60;99.90;;;;;;5093140;28;20476;-81
2021/03/01 12:59:26;;;;;;;11.30;4.60;;;16.70;99.90;;;;;;5093491;28;20039;-81