Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:31;;;;;;;14.38;8.35;;;;;;;-1.28;85.54;96506.19;5112448;28;20044;-66
2021/01/27 00:03:56;;;;;;;15.63;8.27;;;;;;;-1.28;85.61;96511.53;5094180;28;20044;-66
2021/01/27 00:06:23;;;;;;;15.45;8.85;;;;;;;-1.21;85.59;96512.19;5091487;28;20536;-66
2021/01/27 00:08:49;;;;;;;17.40;8.80;;;;;;;-1.27;85.69;96505.13;5093102;28;20044;-66
2021/01/27 00:11:15;;;;;;;16.25;8.55;;;;;;;-1.17;85.45;96510.66;5111985;28;20050;-66
2021/01/27 00:13:41;;;;;;;15.27;8.52;;;;;;;-1.18;84.70;96507.19;5112289;28;20075;-66
2021/01/27 00:16:07;;;;;;;14.98;8.00;;;;;;;-1.14;84.42;96507.50;5111960;28;20413;-66
2021/01/27 00:18:33;;;;;;;15.60;7.95;;;;;;;-1.12;84.05;96510.75;5111411;28;20524;-66
2021/01/27 00:20:59;;;;;;;12.63;7.38;;;;;;;-1.10;83.54;96504.13;5112591;28;20046;-66
2021/01/27 00:23:26;;;;;;;14.13;7.20;;;;;;;-1.14;82.84;96502.97;5112814;28;20047;-66
2021/01/27 00:25:52;;;;;;;12.48;6.55;;;;;;;-1.18;82.16;96496.50;5113203;28;20051;-66
2021/01/27 00:28:18;;;;;;;10.35;6.53;;;;;;;-1.16;81.88;96497.03;5112782;28;20122;-66
2021/01/27 00:30:44;;;;;;;9.60;6.07;;;;;;;-1.15;81.44;96498.69;5113171;28;20044;-66
2021/01/27 00:33:13;;;;;;;9.30;4.90;;;;;;;-1.00;80.60;96492.78;5100015;28;20044;-66
2021/01/27 00:35:40;;;;;;;9.07;4.63;;;;;;;-0.98;79.69;96495.22;5092726;28;20047;-66
2021/01/27 00:38:11;;;;;;;8.88;4.85;;;;;;;-0.93;79.14;96495.31;5092179;28;20414;-66
2021/01/27 00:40:38;;;;;;;8.20;4.70;;;;;;;-0.93;78.63;96493.47;5108178;28;20081;-66
2021/01/27 00:43:04;;;;;;;9.27;4.57;;;;;;;-0.88;78.16;96485.53;5112483;28;20048;-66
2021/01/27 00:45:30;;;;;;;8.18;4.13;;;;;;;-0.87;77.49;96481.78;5112556;28;20085;-66
2021/01/27 00:47:57;;;;;;;9.80;4.20;;;;;;;-0.82;77.26;96479.19;5112916;28;20054;-66
2021/01/27 00:50:22;;;;;;;7.88;3.85;;;;;;;-0.86;76.78;96478.06;5112058;28;20043;-66
2021/01/27 00:52:48;;;;;;;8.80;4.13;;;;;;;-0.78;76.70;96476.88;5112729;28;20138;-66
2021/01/27 00:55:17;;;;;;;6.05;3.60;;;;;;;-0.80;76.32;96477.09;5111332;28;20043;-66
2021/01/27 00:57:43;;;;;;;6.50;3.83;;;;;;;-0.86;76.53;96477.25;5112525;28;20047;-66
2021/01/27 01:00:15;;;;;;;6.05;3.40;;;;;;;-0.79;76.23;96473.34;5111959;28;20058;-66
2021/01/27 01:02:41;;;;;;;6.68;3.65;;;;;;;-0.73;75.58;96476.09;5104199;28;20040;-66
2021/01/27 01:05:10;;;;;;;8.25;3.83;;;;;;;-0.69;75.48;96479.91;5091696;28;20040;-67
2021/01/27 01:07:36;;;;;;;9.00;3.65;;;;;;;-0.86;75.71;96478.06;5092001;28;20044;-66
2021/01/27 01:10:05;;;;;;;6.38;3.65;;;;;;;-0.93;75.79;96480.09;5102084;28;20397;-66
2021/01/27 01:12:31;;;;;;;5.53;3.42;;;;;;;-0.94;75.64;96474.97;5112243;28;20044;-66
2021/01/27 01:14:58;;;;;;;7.65;3.45;;;;;;;-0.87;75.47;96475.63;5112082;28;20044;-66
2021/01/27 01:17:24;;;;;;;6.97;3.67;;;;;;;-1.00;75.23;96476.75;5111676;28;20039;-66
2021/01/27 01:19:50;;;;;;;8.30;3.63;;;;;;;-0.99;75.20;96473.03;5112362;28;20046;-66
2021/01/27 01:22:16;;;;;;;4.95;3.47;;;;;;;-1.08;75.26;96475.28;5111611;28;20494;-66
2021/01/27 01:24:42;;;;;;;6.15;3.60;;;;;;;-1.12;75.50;96474.16;5112009;28;20135;-66
2021/01/27 01:27:08;;;;;;;6.07;3.28;;;;;;;-1.22;75.47;96468.63;5111481;28;20405;-67
2021/01/27 01:29:34;;;;;;;8.32;3.88;;;;;;;-1.20;75.40;96471.03;5111862;28;20102;-66
2021/01/27 01:32:00;;;;;;;7.75;4.07;;;;;;;-1.28;75.48;96472.25;5109067;28;20047;-66
2021/01/27 01:34:26;;;;;;;5.85;3.53;;;;;;;-1.28;75.60;96468.78;5091206;28;20071;-67
2021/01/27 01:36:52;;;;;;;8.85;3.42;;;;;;;-1.34;75.71;96465.22;5091513;28;20048;-66
2021/01/27 01:39:18;;;;;;;6.10;3.20;;;;;;;-1.40;75.81;96461.63;5095286;28;20051;-66
2021/01/27 01:41:44;;;;;;;5.40;3.20;;;;;;;-1.40;75.62;96466.97;5111659;28;20040;-66
2021/01/27 01:44:10;;;;;;;9.38;3.83;;;;;;;-1.35;75.60;96464.41;5111234;28;20048;-66
2021/01/27 01:46:36;;;;;;;6.30;3.47;;;;;;;-1.38;75.47;96464.88;5111315;28;20058;-66
2021/01/27 01:49:07;;;;;;;9.63;3.30;;;;;;;-1.29;75.32;96464.50;5111269;28;20100;-67
2021/01/27 01:51:41;;;;;;;5.53;3.35;;;;;;;-1.28;75.00;96460.75;5111770;28;20046;-66
2021/01/27 01:54:16;;;;;;;7.88;3.65;;;;;;;-1.32;74.91;96455.88;5111086;28;20044;-66
2021/01/27 01:56:48;;;;;;;8.27;3.22;;;;;;;-1.30;74.67;96454.84;5111605;28;20050;-66
2021/01/27 01:59:14;;;;;;;5.95;3.53;;;;;;;-1.35;74.86;96451.03;5111171;28;20039;-66
2021/01/27 02:01:43;;;;;;;11.32;3.90;;;;;;;-1.34;74.97;96449.97;5111455;28;20044;-66
2021/01/27 02:04:10;;;;;;;6.22;3.30;;;;;;;-1.39;74.83;96441.06;5090692;28;20439;-66
2021/01/27 02:06:36;;;;;;;5.30;2.95;;;;;;;-1.32;74.55;96441.72;5091202;28;20040;-66
2021/01/27 02:09:05;;;;;;;6.13;3.50;;;;;;;-1.29;74.23;96445.78;5092949;28;20036;-67
2021/01/27 02:11:53;;;;;;;6.57;3.30;;;;;;;-1.40;74.06;96434.91;5111445;28;20043;-66
2021/01/27 02:14:32;;;;;;;6.53;2.78;;;;;;;-1.43;73.95;96432.72;5110978;28;20051;-66
2021/01/27 02:17:04;;;;;;;5.30;3.13;;;;;;;-1.48;74.01;96435.28;5111522;28;20406;-66
2021/01/27 02:20:09;;;;;;;5.82;3.20;;;;;;;-1.50;74.12;96429.41;5110994;28;20074;-66
2021/01/27 02:23:12;;;;;;;4.82;2.90;;;;;;;-1.46;74.00;96422.53;5110930;28;20035;-66
2021/01/27 02:26:02;;;;;;;5.22;2.65;;;;;;;-1.52;74.30;96428.00;5111186;28;20097;-66
2021/01/27 02:28:50;;;;;;;7.25;3.00;;;;;;;-1.43;74.31;96435.38;5110871;28;20044;-66
2021/01/27 02:31:24;;;;;;;7.03;3.05;;;;;;;-1.47;74.06;96434.25;5110803;28;20047;-66
2021/01/27 02:34:25;;;;;;;8.50;2.80;;;;;;;-1.42;74.21;96431.66;5092827;28;20055;-66
2021/01/27 02:36:57;;;;;;;7.05;2.97;;;;;;;-1.35;74.05;96423.53;5059239;28;20448;-66
2021/01/27 02:39:29;;;;;;;8.18;3.72;;;;;;;-1.25;73.73;96428.19;5095676;28;20089;-66
2021/01/27 02:42:02;;;;;;;5.13;2.95;;;;;;;-1.28;73.50;96421.50;5111231;28;20070;-66
2021/01/27 02:44:36;;;;;;;5.50;2.70;;;;;;;-1.27;73.68;96416.97;5111050;28;20067;-66
2021/01/27 02:47:12;;;;;;;5.40;2.78;;;;;;;-1.29;73.25;96421.75;5110680;28;20080;-67
2021/01/27 02:49:44;;;;;;;7.25;3.03;;;;;;;-1.26;73.23;96423.91;5111119;28;20059;-66
2021/01/27 02:52:13;;;;;;;5.22;3.17;;;;;;;-1.25;73.22;96421.03;5110652;28;20043;-66
2021/01/27 02:54:44;;;;;;;9.60;3.25;;;;;;;-1.25;73.22;96405.00;5110789;28;20073;-66
2021/01/27 02:57:16;;;;;;;5.60;3.00;;;;;;;-1.29;73.05;96408.38;5110439;28;20494;-66
2021/01/27 02:59:49;;;;;;;6.13;3.28;;;;;;;-1.23;72.99;96404.75;5110876;28;20506;-66
2021/01/27 03:02:18;;;;;;;5.87;3.23;;;;;;;-1.28;72.95;96404.66;5105574;28;20067;-66
2021/01/27 03:04:54;;;;;;;7.10;3.30;;;;;;;-1.23;72.80;96402.06;5090700;28;20044;-67
2021/01/27 03:07:22;;;;;;;5.88;3.30;;;;;;;-1.37;73.04;96404.22;5090021;28;20109;-66
2021/01/27 03:09:55;;;;;;;6.32;3.30;;;;;;;-1.44;73.38;96407.06;5098972;28;20040;-66
2021/01/27 03:12:22;;;;;;;8.80;3.10;;;;;;;-1.41;73.51;96419.94;5110158;28;20156;-66
2021/01/27 03:14:47;;;;;;;4.57;3.20;;;;;;;-1.38;73.13;96398.09;5110808;28;20463;-66
2021/01/27 03:17:16;;;;;;;5.75;3.03;;;;;;;-1.35;73.28;96405.63;5111504;28;20053;-66
2021/01/27 03:19:50;;;;;;;7.65;3.72;;;;;;;-1.34;73.20;96401.09;5114494;28;20063;-66
2021/01/27 03:22:20;;;;;;;6.15;3.17;;;;;;;-1.45;73.31;96396.63;5114134;28;20052;-66
2021/01/27 03:24:52;;;;;;;5.57;3.08;;;;;;;-1.41;73.17;96395.91;5114296;28;20085;-66
2021/01/27 03:27:23;;;;;;;7.55;3.17;;;;;;;-1.44;73.28;96391.03;5113537;28;20079;-66
2021/01/27 03:29:51;;;;;;;7.78;3.60;;;;;;;-1.47;73.52;96401.38;5114136;28;20406;-66
2021/01/27 03:32:28;;;;;;;6.10;3.50;;;;;;;-1.51;73.56;96403.75;5094373;27;20048;-66
2021/01/27 03:34:57;;;;;;;6.10;3.38;;;;;;;-1.41;73.52;96401.25;5093823;28;20047;-66
2021/01/27 03:37:29;;;;;;;5.97;3.42;;;;;;;-1.45;73.46;96408.13;5093392;28;20047;-66
2021/01/27 03:40:02;;;;;;;7.05;3.45;;;;;;;-1.37;73.64;96402.38;5103294;28;20051;-66
2021/01/27 03:42:33;;;;;;;4.75;3.25;;;;;;;-1.27;73.15;96395.59;5113814;28;20058;-66
2021/01/27 03:45:03;;;;;;;5.18;3.03;;;;;;;-1.21;72.94;96392.75;5113857;28;20517;-66
2021/01/27 03:47:33;;;;;;;6.95;3.13;;;;;;;-1.13;72.65;96394.22;5113635;28;20035;-66
2021/01/27 03:50:05;;;;;;;6.05;3.13;;;;;;;-1.18;72.65;96396.81;5113839;28;20516;-66
2021/01/27 03:52:38;;;;;;;7.78;3.22;;;;;;;-1.14;72.43;96395.28;5113732;28;20038;-66
2021/01/27 03:55:19;;;;;;;5.43;3.22;;;;;;;-1.13;72.14;96391.56;5113376;28;20048;-66
2021/01/27 03:57:52;;;;;;;6.47;2.83;;;;;;;-1.10;72.10;96401.75;5113659;28;20063;-66
2021/01/27 04:00:19;;;;;;;9.13;3.20;;;;;;;-1.06;71.90;96403.69;5110488;28;20420;-66
2021/01/27 04:02:45;;;;;;;6.10;3.13;;;;;;;-1.02;72.03;96397.88;5094417;28;20040;-66
2021/01/27 04:05:11;;;;;;;6.30;3.08;;;;;;;-0.95;71.87;96410.00;5092828;28;20048;-66
2021/01/27 04:07:37;;;;;;;8.15;3.33;;;;;;;-0.91;71.55;96405.78;5093415;28;20067;-67
2021/01/27 04:10:05;;;;;;;7.97;3.28;;;;;;;-0.90;71.43;96407.41;5103302;28;20044;-66
2021/01/27 04:12:31;;;;;;;5.80;3.28;;;;;;;-1.01;71.63;96399.47;5113277;28;20474;-66
2021/01/27 04:14:58;;;;;;;9.18;3.63;;;;;;;-0.97;71.74;96405.97;5113360;28;20044;-66
2021/01/27 04:17:28;;;;;;;6.10;3.05;;;;;;;-0.88;71.65;96399.97;5112961;28;20048;-66
2021/01/27 04:19:56;;;;;;;6.35;2.90;;;;;;;-0.89;71.71;96390.34;5113239;28;20101;-66
2021/01/27 04:22:22;;;;;;;5.97;2.97;;;;;;;-0.89;71.62;96394.84;5112817;28;20051;-66
2021/01/27 04:24:48;;;;;;;6.45;3.70;;;;;;;-0.88;71.69;96393.81;5113239;28;20052;-66
2021/01/27 04:27:15;;;;;;;7.85;3.30;;;;;;;-0.91;71.70;96389.75;5112580;28;20071;-66
2021/01/27 04:29:41;;;;;;;6.60;3.45;;;;;;;-0.96;71.53;96388.88;5111961;28;20084;-66
2021/01/27 04:32:07;;;;;;;6.32;3.30;;;;;;;-0.97;71.64;96385.41;5095404;28;20044;-67
2021/01/27 04:34:34;;;;;;;6.03;2.97;;;;;;;-1.08;71.65;96384.44;5092741;28;20055;-66
2021/01/27 04:37:00;;;;;;;9.15;3.03;;;;;;;-1.11;71.42;96384.91;5092766;28;20080;-66
2021/01/27 04:39:26;;;;;;;9.27;3.90;;;;;;;-1.17;71.33;96383.19;5097352;28;20050;-66
2021/01/27 04:41:52;;;;;;;6.38;3.22;;;;;;;-1.19;71.31;96388.00;5112574;28;20044;-66
2021/01/27 04:44:19;;;;;;;5.50;3.05;;;;;;;-1.22;71.28;96382.31;5112231;28;20048;-66
2021/01/27 04:46:58;;;;;;;7.55;3.17;;;;;;;-1.30;71.50;96380.06;5112369;28;20050;-66
2021/01/27 04:49:27;;;;;;;8.80;3.35;;;;;;;-1.32;71.42;96373.06;5112340;28;20052;-66
2021/01/27 04:51:58;;;;;;;10.25;4.65;;;;;;;-1.35;71.12;96378.09;5112524;28;20055;-66
2021/01/27 04:54:35;;;;;;;9.07;4.20;;;;;;;-1.41;71.11;96379.88;5112266;28;20047;-66
2021/01/27 04:57:48;;;;;;;13.32;3.83;;;;;;;-1.46;71.07;96373.63;5112085;28;20529;-67
2021/01/27 05:00:25;;;;;;;13.45;4.00;;;;;;;-1.54;71.47;96372.16;5026802;28;20053;-66
2021/01/27 05:03:02;;;;;;;10.35;4.03;;;;;;;-1.62;71.62;96378.72;5096977;28;20048;-66
2021/01/27 05:05:30;;;;;;;7.70;4.38;;;;;;;-1.68;71.68;96378.84;5112289;28;20040;-66
2021/01/27 05:08:05;;;;;;;6.72;3.55;;;;;;;-1.74;71.89;96374.47;5112554;28;20047;-66
2021/01/27 05:10:37;;;;;;;7.72;4.10;;;;;;;-1.81;71.94;96371.97;5111986;28;20045;-66
2021/01/27 05:13:08;;;;;;;8.63;4.00;;;;;;;-1.88;72.02;96363.25;5111574;28;20575;-67
2021/01/27 05:15:35;;;;;;;9.07;3.92;;;;;;;-1.96;72.49;96361.81;5112139;28;20844;-66
2021/01/27 05:18:01;;;;;;;8.18;3.85;;;;;;;-2.00;72.79;96354.50;5112054;28;20040;-66
2021/01/27 05:20:27;;;;;;;10.43;4.50;;;;;;;-2.05;72.80;96357.88;5111834;28;20035;-66
2021/01/27 05:22:53;;;;;;;8.55;3.80;;;;;;;-2.09;73.07;96351.41;5111865;28;20521;-66
2021/01/27 05:25:33;;;;;;;9.25;4.13;;;;;;;-2.11;73.32;96350.84;5111476;28;20040;-66
2021/01/27 05:28:01;;;;;;;8.00;3.55;;;;;;;-2.16;73.33;96350.75;5111942;28;20043;-66
2021/01/27 05:30:31;;;;;;;7.68;4.00;;;;;;;-2.20;73.41;96346.91;5107878;28;20399;-66
2021/01/27 05:32:58;;;;;;;10.85;4.53;;;;;;;-2.26;73.79;96346.00;5092557;28;20075;-66
2021/01/27 05:35:32;;;;;;;7.85;3.80;;;;;;;-2.29;73.95;96345.69;5091062;28;20048;-66
2021/01/27 05:38:00;;;;;;;9.15;3.83;;;;;;;-2.30;74.00;96344.06;5091548;28;20051;-66
2021/01/27 05:40:33;;;;;;;6.38;3.60;;;;;;;-2.32;74.10;96333.63;5104533;28;20047;-66
2021/01/27 05:43:00;;;;;;;;;;;;;;;-2.33;74.16;96333.88;5112176;28;20051;-66
2021/01/27 05:45:37;;;;;;;7.13;3.30;;;;;;;-2.37;74.21;96333.53;5111637;28;19923;-66
2021/01/27 05:48:29;;;;;;;20.65;4.07;;;;;;;-2.40;74.16;96318.81;5111264;28;20456;-67
2021/01/27 05:51:12;;;;;;;5.22;3.28;;;;;;;-2.41;74.08;96319.03;5106967;28;20079;-68
2021/01/27 05:53:38;;;;;;;5.85;3.55;;;;;;;-2.43;74.13;96313.94;5111347;28;20039;-68
2021/01/27 05:56:09;;;;;;;10.85;3.92;;;;;;;-2.44;74.05;96312.34;5111111;28;20050;-68
2021/01/27 05:58:37;;;;;;;8.82;3.53;;;;;;;-2.47;73.07;96304.81;5111628;28;20054;-68
2021/01/27 06:01:20;;;;;;;8.55;3.60;;;;;;;-2.50;73.17;96302.63;5101566;28;20060;-68
2021/01/27 06:03:58;;;;;;;6.15;3.80;;;;;;;-2.54;73.36;96306.81;5091911;28;20510;-68
2021/01/27 06:06:26;;;;;;;9.65;3.60;;;;;;;-2.55;73.54;96309.72;5090680;28;20089;-70
2021/01/27 06:08:54;;;;;;;8.00;3.47;;;;;;;-2.57;73.77;96301.94;5091604;28;20044;-68
2021/01/27 06:11:21;;;;;;;5.50;3.45;;;;;;;-2.57;73.76;96312.59;5110232;28;20066;-69
2021/01/27 06:13:48;;;;;;;7.18;3.97;;;;;;;-2.58;73.87;96310.16;5111330;28;20443;-69
2021/01/27 06:16:25;;;;;;;6.57;3.80;;;;;;;-2.59;73.77;96308.56;5110596;28;20056;-70
2021/01/27 06:18:51;;;;;;;8.43;4.15;;;;;;;-2.59;73.91;96303.22;5111086;28;20047;-70
2021/01/27 06:21:43;;;;;;;6.43;3.97;;;;;;;-2.62;74.08;96301.81;5110710;28;20094;-70
2021/01/27 06:24:19;;;;;;;7.07;3.80;;;;;;;-2.65;74.24;96299.66;5110796;28;20126;-70
2021/01/27 06:27:08;;;;;;;10.15;4.03;;;;;;;-2.66;74.20;96304.16;5111264;28;20062;-70
2021/01/27 06:29:49;;;;;;;8.45;3.85;;;;;;;-2.69;74.28;96309.16;5066189;28;20043;-70
2021/01/27 06:32:31;;;;;;;6.53;3.95;;;;;;;-2.69;74.34;96309.97;5096314;28;20509;-70
2021/01/27 06:35:09;;;;;;;8.27;4.45;;;;;;;-2.71;74.27;96306.72;5110816;28;20047;-70
2021/01/27 06:38:10;;;;;;;7.32;4.30;;;;;;;-2.73;74.48;96303.47;5110541;28;20089;-70
2021/01/27 06:40:54;;;;;;;9.63;4.05;;;;;;;-2.76;74.65;96306.63;5110074;28;20044;-70
2021/01/27 06:43:47;;;;;;;7.43;4.28;;;;;;;-2.77;74.77;96301.50;5110579;28;20047;-70
2021/01/27 06:46:35;;;;;;;10.25;4.15;;;;;;;-2.78;74.89;96297.22;5109977;28;20482;-70
2021/01/27 06:49:21;;;;;;;8.93;4.38;;;;;;;-2.78;74.87;96299.91;5111136;28;20047;-70
2021/01/27 06:52:17;;;;;;;7.57;4.25;;;;;;;-2.79;74.96;96293.75;5111531;28;20210;-70
2021/01/27 06:55:02;;;;;;;9.93;4.03;;;;;;;-2.82;75.00;96288.88;5114941;28;20036;-70
2021/01/27 06:57:44;;;;;;;6.88;3.58;;;;;;;-2.82;74.93;96288.06;5114843;28;20044;-70
2021/01/27 07:00:38;;;;;;;11.35;3.90;;;;;;;-2.79;74.86;96285.75;5112967;28;20094;-70
2021/01/27 07:03:35;;;;;;;10.07;4.30;;;;;;;-2.76;74.92;96287.16;5105818;28;20067;-69
2021/01/27 07:06:29;;;;;;;7.25;3.45;;;;;;;-2.74;74.91;96279.72;5114836;28;20051;-70
2021/01/27 07:09:36;;;;;;;8.38;3.58;;;;;;;-2.70;74.83;96284.34;5114580;28;20040;-70
2021/01/27 07:12:21;;;;;;;9.60;3.88;;;;;;;-2.65;74.84;96278.31;5114199;28;20405;-70
2021/01/27 07:15:31;;;;;;;11.63;4.20;;;;;;;-2.59;74.64;96282.72;5114562;28;20055;-70
2021/01/27 07:18:33;;;;;;;8.68;4.10;;;;;;;-2.54;74.38;96285.47;5096375;28;20040;-70
2021/01/27 07:21:03;;;;;;;9.23;3.33;;;;;;;-2.49;74.24;96285.56;5096253;28;20070;-70
2021/01/27 07:23:41;;;;;;;7.90;3.58;;;;;;;-2.44;74.16;96291.00;5096445;28;20616;-70
2021/01/27 07:26:15;;;;;;;6.32;3.22;;;;;;;-2.40;74.03;96286.81;5113839;28;20040;-70
2021/01/27 07:28:53;;;;;;;7.15;3.50;;;;;;;-2.36;73.81;96281.81;5114188;28;20043;-70
2021/01/27 07:31:25;;;;;;;5.90;3.10;;;;;;;-2.32;73.40;96282.97;5102574;28;20479;-70
2021/01/27 07:33:57;;;;;;;6.10;3.65;;;;;;;-2.25;73.41;96274.81;5094861;28;20093;-70
2021/01/27 07:36:45;;;;;;;4.30;2.70;;;;;;;-2.18;72.85;96257.63;5093320;28;20089;-70
2021/01/27 07:39:17;;;;;;;7.88;3.55;;;;;;;-2.10;72.53;96261.75;5096669;28;20039;-70
2021/01/27 07:41:56;;;;;;;5.45;2.70;;;;;;;-2.11;72.07;96257.47;5113450;28;20043;-70
2021/01/27 07:44:23;;;;;;;6.95;2.75;;;;;;;-2.03;72.11;96259.75;5096249;28;20509;-71
2021/01/27 07:47:01;;;;;;;6.43;2.35;;;;;;;-1.96;71.33;96249.72;5113965;28;20099;-70
2021/01/27 07:49:41;;;;;;;6.45;2.58;;;;;;;-1.91;70.87;96247.13;5113242;28;20050;-70
2021/01/27 07:52:15;;;;;;;7.00;2.53;;;;;;;-1.80;70.69;96252.66;5113045;28;20056;-70
2021/01/27 07:54:47;;;;;;;5.00;2.60;;;;;;;-1.73;70.54;96250.63;5113646;28;20420;-70
2021/01/27 07:57:30;;;;;;;4.60;2.50;;;;;;;-1.62;70.33;96252.41;5113412;28;20058;-70
2021/01/27 08:00:05;;;;;;;5.10;2.20;;;;;;;-1.53;70.02;96242.94;5113705;28;20044;-70
2021/01/27 08:02:38;;;;;;;4.20;2.17;;;;;;;-1.43;69.85;96248.44;5083797;28;20445;-70
2021/01/27 08:05:09;;;;;;;7.10;2.57;;;;;;;-1.28;68.97;96244.38;5113141;28;20059;-69
2021/01/27 08:07:38;;;;;;;5.20;2.40;;;;;;;-1.14;68.81;96245.66;5095659;28;20050;-70
2021/01/27 08:10:11;;;;;;;6.00;2.53;;;;;;;-1.03;67.90;96249.25;5112759;28;20047;-70
2021/01/27 08:12:39;;;;;;;;;;;;;;;-0.90;67.31;96251.56;5113966;28;20047;-70
2021/01/27 08:15:10;;;;;;;4.15;2.35;;;;;;;-0.85;66.63;96247.09;5113136;28;20403;-70
2021/01/27 08:17:47;;;;;;;5.10;2.40;;;;;;;-0.77;65.97;96245.06;5113462;28;20489;-70
2021/01/27 08:20:23;;;;;;;6.57;2.60;;;;;;;-0.67;66.27;96240.63;5112862;28;20044;-70
2021/01/27 08:22:51;;;;;;;3.35;2.00;;;;;;;-0.61;66.22;96233.47;5113482;28;20043;-70
2021/01/27 08:25:54;;;;;;;5.75;2.50;;;;;;;-0.62;64.22;96223.84;5112687;28;20073;-70
2021/01/27 08:28:25;;;;;;;5.68;2.30;;;;;;;-0.66;64.91;96228.06;5112721;28;20048;-69
2021/01/27 08:31:16;;;;;;;5.47;2.35;;;;;;;-0.59;64.80;96232.16;5105889;28;20105;-70
2021/01/27 08:33:53;;;;;;;7.10;2.30;;;;;;;-0.46;64.50;96247.03;5105483;28;20464;-69
2021/01/27 08:36:21;;;;;;;5.05;2.38;;;;;;;-0.23;64.39;96250.47;5112669;28;20044;-70
2021/01/27 08:39:06;;;;;;;7.05;2.63;;;;;;;0.01;63.80;96245.63;5112948;28;20066;-69
2021/01/27 08:41:51;;;;;;;5.00;2.47;;;;;;;0.07;61.32;96239.25;5112695;28;20402;-70
2021/01/27 08:44:27;;;;;;;7.30;2.63;;;;;;;0.15;61.91;96247.63;5112444;28;20085;-69
2021/01/27 08:46:56;;;;;;;6.80;2.85;;;;;;;0.27;60.80;96246.69;5112755;28;20054;-70
2021/01/27 08:49:47;;;;;;;8.95;2.95;;;;;;;0.27;60.53;96249.34;5112399;28;20539;-70
2021/01/27 08:52:38;;;;;;;7.82;3.20;;;;;;;0.23;60.57;96260.56;5112262;28;20413;-70
2021/01/27 08:55:52;;;;;;;7.00;2.60;;;;;;;0.27;60.23;96260.06;5094856;28;20078;-70
2021/01/27 08:58:24;;;;;;;6.20;3.00;;;;;;;0.10;59.87;96260.97;5112289;28;20051;-70
2021/01/27 09:00:52;;;;;;;6.32;2.50;;;;;;;0.16;60.43;96259.97;5112103;28;20051;-70
2021/01/27 09:03:59;;;;;;;10.45;3.10;;;;;;;0.20;59.32;96260.25;5111142;28;20047;-69
2021/01/27 09:06:49;;;;;;;6.65;3.20;;;;;;;0.16;59.90;96262.66;5112206;28;20070;-70
2021/01/27 09:09:24;;;;;;;5.20;2.65;;;;;;;0.23;60.31;96255.22;5112058;28;20050;-70
2021/01/27 09:12:01;;;;;;;6.75;3.10;;;;;;;0.32;59.96;96254.75;5112438;28;20055;-70
2021/01/27 09:14:28;;;;;;;5.80;3.30;;;;;;;0.47;60.24;96260.22;5111709;28;20043;-70
2021/01/27 09:16:55;;;;;;;7.38;3.35;;;;;;;0.58;59.69;96258.44;5112494;28;20039;-70
2021/01/27 09:19:23;;;;;;;4.47;2.70;;;;;;;0.64;59.91;96258.22;5111637;28;20039;-70
2021/01/27 09:22:04;;;;;;;6.55;2.70;;;;;;;0.77;59.77;96256.94;5112116;28;20494;-69
2021/01/27 09:24:36;;;;;;;8.00;2.58;;;;;;;0.90;60.05;96253.84;5111904;28;20039;-69
2021/01/27 09:27:14;;;;;;;6.53;2.65;;;;;;;0.96;59.87;96241.25;5111506;28;20055;-69
2021/01/27 09:29:40;;;;;;;13.60;3.13;;;;;;;1.03;58.66;96244.50;5112072;28;20048;-69
2021/01/27 09:32:13;;;;;;;5.20;2.50;;;;;;;1.02;57.83;96250.94;5094444;28;20105;-70
2021/01/27 09:34:39;;;;;;;;;;;;;;;1.04;57.39;96249.63;5092103;28;20048;-70
2021/01/27 09:37:08;;;;;;;5.28;2.60;;;;;;;1.02;56.92;96240.22;5091457;28;19920;-70
2021/01/27 09:39:38;;;;;;;4.13;2.40;;;;;;;1.06;56.40;96237.84;5097785;28;20043;-70
2021/01/27 09:42:16;;;;;;;6.70;2.90;;;;;;;1.03;56.65;96233.78;5111364;28;20418;-70
2021/01/27 09:44:42;;;;;;;6.30;3.83;;;;;;;0.94;57.34;96240.69;5111524;28;20136;-70
2021/01/27 09:47:11;;;;;;;5.53;3.15;;;;;;;0.82;56.74;96250.81;5111250;28;20045;-69
2021/01/27 09:49:39;;;;;;;8.82;3.22;;;;;;;0.83;57.98;96242.50;5111708;28;20052;-70
2021/01/27 09:52:11;;;;;;;5.88;2.70;;;;;;;0.81;57.86;96241.97;5111067;28;20059;-70
2021/01/27 09:54:40;;;;;;;9.32;2.90;;;;;;;0.92;59.28;96242.84;5111639;28;20051;-69
2021/01/27 09:57:09;;;;;;;4.95;2.55;;;;;;;0.85;57.93;96250.31;5111104;28;20047;-70
2021/01/27 09:59:35;;;;;;;5.45;2.60;;;;;;;0.91;58.59;96243.91;5111528;28;20047;-69
2021/01/27 10:02:01;;;;;;;8.15;2.80;;;;;;;1.02;59.23;96241.03;5079508;28;20394;-70
2021/01/27 10:04:34;;;;;;;7.18;3.20;;;;;;;1.17;58.28;96237.63;5111547;28;20043;-69
2021/01/27 10:07:16;;;;;;;6.30;3.10;;;;;;;1.30;56.52;96241.69;5093372;28;20129;-70
2021/01/27 10:09:50;;;;;;;11.88;3.25;;;;;;;1.40;56.41;96231.00;5110985;28;20039;-69
2021/01/27 10:12:25;;;;;;;7.50;3.20;;;;;;;1.43;56.41;96213.59;5110940;28;20048;-69
2021/01/27 10:15:01;;;;;;;6.70;2.88;;;;;;;1.55;56.89;96206.09;5111343;28;20047;-69
2021/01/27 10:17:31;;;;;;;9.50;3.10;;;;;;;1.58;56.68;96202.91;5111315;28;20798;-69
2021/01/27 10:20:17;;;;;;;8.85;3.13;;;;;;;1.73;56.81;96204.81;5111164;28;20040;-69
2021/01/27 10:22:54;;;;;;;5.50;2.78;;;;;;;1.84;56.24;96203.78;5108483;28;20406;-69
2021/01/27 10:25:29;;;;;;;5.22;2.58;;;;;;;1.97;55.77;96200.56;5110601;28;20433;-69
2021/01/27 10:28:23;;;;;;;4.97;2.45;;;;;;;2.07;56.93;96197.88;5113523;28;20044;-69
2021/01/27 10:30:56;;;;;;;7.57;3.25;;;;;;;2.21;57.62;96198.16;5099986;28;20040;-69
2021/01/27 10:33:38;;;;;;;6.57;3.30;;;;;;;2.41;56.53;96196.56;5095598;28;20040;-69
2021/01/27 10:36:43;;;;;;;6.00;2.85;;;;;;;2.47;55.38;96200.84;5094343;28;20044;-69
2021/01/27 10:39:29;;;;;;;8.10;3.80;;;;;;;2.57;55.43;96190.09;5080892;28;20043;-69
2021/01/27 10:42:22;;;;;;;6.80;3.40;;;;;;;2.66;55.35;96185.75;5113829;28;20063;-69
2021/01/27 10:45:12;;;;;;;5.43;3.58;;;;;;;2.79;56.26;96187.09;5114895;28;20070;-69
2021/01/27 10:47:39;;;;;;;5.97;2.90;;;;;;;2.87;55.29;96176.59;5114994;28;20039;-69
2021/01/27 10:50:06;;;;;;;9.45;3.60;;;;;;;2.96;54.94;96171.44;5114155;28;20085;-69
2021/01/27 10:52:32;;;;;;;9.52;3.35;;;;;;;3.00;55.20;96174.41;5114364;28;20050;-69
2021/01/27 10:55:02;;;;;;;7.60;3.15;;;;;;;3.16;54.92;96177.84;5113956;28;20048;-69
2021/01/27 10:57:28;;;;;;;5.00;2.20;;;;;;;3.02;52.51;96181.09;5114341;28;20114;-69
2021/01/27 10:59:55;;;;;;;5.18;2.22;;;;;;;2.85;53.62;96183.31;5113662;28;20048;-69
2021/01/27 11:02:21;;;;;;;5.65;2.40;;;;;;;2.73;53.14;96180.13;5099855;28;20346;-69
2021/01/27 11:04:47;;;;;;;6.22;2.90;;;;;;;2.65;53.72;96175.28;5113594;28;20052;-69
2021/01/27 11:07:14;;;;;;;5.13;2.65;;;;;;;2.64;53.96;96170.97;5114133;28;20058;-69
2021/01/27 11:09:40;;;;;;;4.53;2.70;;;;;;;2.76;55.47;96174.97;5113273;28;20498;-69
2021/01/27 11:12:08;;;;;;;6.65;2.88;;;;;;;2.88;56.14;96170.13;5113349;28;20043;-69
2021/01/27 11:14:34;;;;;;;5.20;2.85;;;;;;;2.93;55.81;96171.19;5113867;28;20039;-69
2021/01/27 11:17:01;;;;;;;4.93;3.20;;;;;;;2.96;55.74;96170.63;5113818;28;20131;-69
2021/01/27 11:19:27;;;;;;;7.65;3.35;;;;;;;2.94;55.39;96173.59;5113571;28;20047;-69
2021/01/27 11:21:53;;;;;;;7.35;3.13;;;;;;;2.93;55.65;96165.81;5113287;28;20055;-69
2021/01/27 11:24:19;;;;;;;6.30;2.70;;;;;;;2.97;55.47;96167.66;5113613;28;20072;-69
2021/01/27 11:26:45;;;;;;;5.93;3.03;;;;;;;2.98;55.54;96168.50;5112783;28;20477;-69
2021/01/27 11:29:11;;;;;;;6.85;3.50;;;;;;;2.98;55.14;96163.13;5113822;28;20040;-69
2021/01/27 11:31:37;;;;;;;6.88;3.35;;;;;;;2.97;56.08;96166.88;5099659;28;20114;-69
2021/01/27 11:34:03;;;;;;;7.47;3.10;;;;;;;2.97;57.40;96172.25;5093278;28;20103;-69
2021/01/27 11:36:30;;;;;;;9.45;3.70;;;;;;;2.95;56.05;96169.84;5092454;28;20048;-69
2021/01/27 11:38:56;;;;;;;10.52;3.72;;;;;;;2.82;55.39;96171.22;5093950;28;20077;-68
2021/01/27 11:41:23;;;;;;;7.97;3.40;;;;;;;2.78;55.63;96174.72;5112683;28;20052;-68
2021/01/27 11:43:50;;;;;;;7.90;3.42;;;;;;;2.64;55.86;96173.69;5113183;28;20127;-69
2021/01/27 11:46:18;;;;;;;8.23;3.20;;;;;;;2.45;56.21;96166.16;5112999;28;20047;-69
2021/01/27 11:48:45;;;;;;;5.72;3.22;;;;;;;2.35;56.83;96167.00;5112767;28;20047;-69
2021/01/27 11:51:14;;;;;;;5.78;3.75;;;;;;;2.31;56.85;96165.91;5113281;28;20043;-69
2021/01/27 11:53:40;;;;;;;7.18;3.63;;;;;;;2.35;56.83;96150.88;5112665;28;20074;-69
2021/01/27 11:56:08;;;;;;;6.00;3.42;;;;;;;2.40;56.12;96152.72;5113124;28;20051;-69
2021/01/27 11:58:34;;;;;;;8.02;3.03;;;;;;;2.50;55.34;96157.28;5112807;28;20043;-68
2021/01/27 12:01:00;;;;;;;9.50;3.25;;;;;;;2.54;55.62;96147.63;5104677;28;20052;-68
2021/01/27 12:03:27;;;;;;;6.25;3.67;;;;;;;2.53;54.48;96146.00;5106716;28;20081;-68
2021/01/27 12:05:53;;;;;;;7.50;3.28;;;;;;;2.51;54.86;96143.59;5113089;28;20047;-69