Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:29:04;;;;;;;37.55;13.60;;;;;;;-2.35;70.46;101389.66;4843691;29;20140;-83
2022/01/25 00:33:47;;;;;;;33.65;13.52;;;;;;;-2.20;70.52;101382.47;4825237;29;20079;-83
2022/01/25 04:10:58;;;;;;;42.67;15.00;;;;;;;-1.72;73.06;101211.03;4877462;27;20073;-82
2022/01/25 04:14:11;;;;;;;42.75;15.13;;;;;;;-1.83;72.95;101179.38;4880744;29;20065;-82
2022/01/25 04:17:22;;;;;;;39.87;14.47;;;;;;;-1.69;72.81;101193.75;4888707;29;20078;-81
2022/01/25 04:20:12;;;;;;;31.80;14.68;;;;;;;-1.96;72.49;101139.22;4889580;29;20295;-81
2022/01/25 04:26:14;;;;;;;34.75;13.93;;;;;;;-1.61;72.56;101190.13;4892029;29;20052;-81
2022/01/25 04:29:36;;;;;;;36.30;15.48;;;;;;;-1.62;72.53;101183.41;4889386;29;20112;-81
2022/01/25 04:32:19;;;;;;;40.42;15.23;;;;;;;-2.04;72.23;101097.78;4872042;29;20112;-81
2022/01/25 04:35:26;;;;;;;39.55;15.27;;;;;;;-1.96;72.13;101134.22;4894645;29;20049;-82
2022/01/25 04:52:01;;;;;;;40.85;14.90;;;;;;;-1.73;72.10;101144.25;4855559;29;20057;-82
2022/01/25 04:55:02;;;;;;;33.35;14.10;;;;;;;-1.76;71.70;101134.00;4870090;29;20051;-82
2022/01/25 04:58:14;;;;;;;32.58;13.38;;;;;;;-1.81;71.75;101137.81;4817802;29;20060;-82
2022/01/25 05:00:52;;;;;;;33.22;14.63;;;;;;;-1.77;71.60;101133.88;4869682;29;20512;-82
2022/01/25 05:03:54;;;;;;;37.90;16.70;;;;;;;-1.84;71.50;101114.19;4852744;29;20408;-82
2022/01/25 05:06:43;;;;;;;35.45;14.38;;;;;;;-1.70;71.64;101134.44;4866994;29;20557;-82
2022/01/25 05:09:22;;;;;;;34.83;14.77;;;;;;;-1.83;71.07;101106.81;4852912;29;20049;-82
2022/01/25 05:12:11;;;;;;;36.22;15.68;;;;;;;-1.78;71.55;101122.16;4869054;29;20515;-82
2022/01/25 05:15:20;;;;;;;34.17;13.88;;;;;;;-1.57;71.43;101167.09;4870019;29;20073;-82
2022/01/25 05:22:36;;;;;;;31.33;13.55;;;;;;;-1.53;71.67;101174.03;4869354;29;20050;-82
2022/01/25 05:36:04;;;;;;;28.40;12.88;;;;;;;-1.52;71.48;101140.75;4890458;29;20041;-81
2022/01/25 05:39:09;;;;;;;27.90;14.30;;;;;;;-1.47;71.45;101149.47;4856773;29;20049;-81
2022/01/25 05:49:11;;;;;;;37.65;15.13;;;;;;;-1.42;71.46;101168.13;5926864;23;20680;-81
2022/01/25 05:52:04;;;;;;;36.47;13.27;;;;;;;-1.78;71.83;101112.16;4888232;29;20049;-81
2022/01/25 05:58:53;;;;;;;36.38;13.15;;;;;;;-1.58;72.26;101154.44;5092035;23;20802;31
2022/01/25 06:01:38;;;;;;;32.20;13.90;;;;;;;-1.73;72.16;101131.72;4825025;29;20054;-81
2022/01/25 06:04:55;;;;;;;36.45;14.05;;;;;;;-1.60;72.21;101171.88;4812849;29;20120;-81
2022/01/25 06:10:48;;;;;;;30.48;12.75;;;;;;;-1.50;72.90;101148.34;4825059;29;19932;-81
2022/01/25 06:16:50;;;;;;;;;;;;;;;-1.46;72.86;101146.16;5301136;23;20049;-81
2022/01/25 06:19:51;;;;;;;29.27;12.38;;;;;;;-1.61;72.86;101120.06;4865196;29;19930;-80
2022/01/25 06:26:39;;;;;;;29.08;11.52;;;;;;;-1.46;72.64;101110.25;4980475;23;20080;-81
2022/01/25 06:30:06;;;;;;;31.38;13.13;;;;;;;-1.32;72.68;101128.75;4905488;29;20076;-81
2022/01/25 06:32:44;;;;;;;28.48;11.65;;;;;;;-1.63;72.38;101069.03;4900478;29;20053;-81
2022/01/25 06:35:36;;;;;;;29.95;12.73;;;;;;;-1.56;72.36;101072.84;4905307;29;20057;-81
2022/01/25 06:41:41;;;;;;;;;;;;;;;-1.20;71.97;101134.59;4905262;29;20055;-81
2022/01/25 06:44:15;;;;;;;26.83;11.43;;;;;;;-1.40;72.05;101104.06;4903888;29;19927;-81
2022/01/25 06:47:03;;;;;;;29.85;12.60;;;;;;;-1.59;71.66;101076.00;4907526;29;20044;-81
2022/01/25 06:56:21;;;;;;;37.88;14.75;;;;;;;-1.71;71.58;101057.63;5059540;23;20048;-81
2022/01/25 07:02:16;;;;;;;23.80;12.30;;;;;;;-1.57;71.64;101069.47;4909044;29;20068;-81
2022/01/25 07:04:59;;;;;;;31.25;13.07;;;;;;;-1.27;71.65;101107.41;4889813;29;20059;-81
2022/01/25 07:07:59;;;;;;;40.40;14.35;;;;;;;-1.45;71.78;101102.88;4906918;29;20139;-81
2022/01/25 07:10:37;;;;;;;41.80;17.83;;;;;;;-1.77;72.01;101087.22;4904093;29;20057;-81
2022/01/25 07:13:11;;;;;;;34.70;15.50;;;;;;;-2.04;72.79;101070.28;4871565;29;20041;-81
2022/01/25 07:16:10;;;;;;;31.95;16.15;;;;;;;-2.08;73.16;101038.28;4905005;29;20079;-81
2022/01/25 07:19:25;;;;;;;33.90;14.13;;;;;;;-1.92;73.13;101088.63;4905169;29;20045;-81
2022/01/25 07:26:01;;;;;;;25.42;12.85;;;;;;;-1.73;73.73;101084.19;4906698;29;20057;-81
2022/01/25 07:29:00;;;;;;;31.70;14.10;;;;;;;-1.46;73.84;101106.13;4906315;29;20064;-81
2022/01/25 07:31:55;;;;;;;32.33;12.82;;;;;;;-1.37;73.79;101101.75;4905818;29;20136;-81
2022/01/25 07:34:45;;;;;;;34.58;13.27;;;;;;;-1.53;73.40;101068.03;4847020;29;20108;-81
2022/01/25 07:44:36;;;;;;;34.13;12.02;;;;;;;-1.78;73.29;101100.50;5716194;23;20067;-81
2022/01/25 07:47:41;;;;;;;32.55;12.88;;;;;;;-1.56;73.42;101118.75;4903977;29;20047;-81
2022/01/25 07:50:24;;;;;;;29.65;13.20;;;;;;;-1.65;73.34;101085.56;4917222;23;20048;-81
2022/01/25 07:53:48;;;;;;;36.05;14.90;;;;;;;-1.45;73.54;101107.00;4860100;29;20307;-82
2022/01/25 07:56:22;;;;;;;33.00;13.90;;;;;;;-1.86;73.00;101043.19;4858745;29;20116;-81
2022/01/25 07:59:30;;;;;;;34.83;15.65;;;;;;;-1.90;73.20;101034.59;4855997;29;20057;-81
2022/01/25 08:02:56;;;;;;;45.65;17.67;;;;;;;-1.41;73.32;101119.81;4872580;29;20057;-82
2022/01/25 08:05:48;;;;;;;33.95;14.52;;;;;;;-1.79;73.22;101055.34;4814448;29;20061;-82
2022/01/25 10:23:30;;;;;;;33.22;15.00;;;;;;;-0.28;70.01;100873.38;5189662;23;20068;31
2022/01/25 10:44:53;;;;;;;40.83;16.52;;;;;;;0.63;69.33;100934.09;4893767;29;20057;-85
2022/01/25 10:47:41;;;;;;;35.85;16.63;;;;;;;0.54;68.74;100908.44;4863800;29;20509;-91
2022/01/25 10:50:15;;;;;;;36.95;17.42;;;;;;;0.81;68.79;100955.28;4863809;29;20057;-89
2022/01/25 10:52:47;;;;;;;36.40;17.27;;;;;;;0.45;68.91;100890.31;4848183;29;20045;-90
2022/01/25 10:59:14;;;;;;;34.88;15.85;;;;;;;0.55;68.19;100859.97;5363732;23;20057;-89
2022/01/25 11:02:22;;;;;;;41.47;16.13;;;;;;;1.35;68.85;100993.63;4845370;29;20140;-92
2022/01/25 11:05:31;;;;;;;36.83;16.63;;;;;;;1.39;68.45;100999.69;4853062;29;20064;-92
2022/01/25 11:08:53;;;;;;;41.20;16.88;;;;;;;1.30;68.12;100984.06;5091244;24;20064;-93
2022/01/25 11:18:12;;;;;;;38.22;15.52;;;;;;;1.37;68.22;100970.22;4861306;29;20050;-93
2022/01/25 11:25:16;;;;;;;38.60;14.70;;;;;;;1.68;67.89;100978.69;5003787;23;20149;-89
2022/01/25 11:28:02;;;;;;;33.97;15.15;;;;;;;0.95;67.74;100853.03;4791710;24;20054;-86
2022/01/25 11:34:28;;;;;;;40.08;17.40;;;;;;;0.90;68.04;100819.22;4903760;23;20477;-90
2022/01/25 11:37:12;;;;;;;42.45;17.17;;;;;;;1.03;67.85;100827.53;4869208;29;20052;-90
2022/01/25 11:39:50;;;;;;;32.47;14.65;;;;;;;1.73;68.25;100934.47;4884956;29;20052;-92
2022/01/25 11:42:36;;;;;;;36.00;15.35;;;;;;;0.97;68.00;100806.22;4900875;29;20072;-90
2022/01/25 11:45:24;;;;;;;32.75;15.13;;;;;;;1.81;67.75;100925.72;4901926;29;20052;-91
2022/01/25 11:58:30;;;;;;;32.25;13.73;;;;;;;1.55;68.21;100910.84;4870172;23;20068;-93
2022/01/25 12:01:25;;;;;;;36.00;17.48;;;;;;;0.67;67.84;100735.06;4821424;29;20060;-91
2022/01/25 12:39:47;;;;;;;35.28;14.57;;;;;;;0.61;69.96;100749.78;5154694;23;20078;-86
2022/01/25 12:51:52;;;;;;;37.53;16.95;;;;;;;1.48;70.19;100866.91;4897775;29;20033;-87
2022/01/25 14:25:32;;;;;;;35.22;14.55;;;;;;;1.37;72.15;100753.94;4830463;29;20049;-92
2022/01/25 14:28:04;;;;;;;43.25;15.85;;;;;;;1.79;72.27;100827.50;4840726;29;20042;-92
2022/01/25 14:47:17;;;;;;;36.40;16.42;;;;;;;0.88;72.50;100680.97;5001455;24;20059;-91
2022/01/25 14:49:49;;;;;;;41.40;16.13;;;;;;;1.25;72.09;100734.91;4845850;29;20045;-92
2022/01/25 15:02:05;;;;;;;59.78;21.45;;;;;;;1.43;72.92;100775.25;5234280;24;20086;-85
2022/01/25 15:04:52;;;;;;;33.78;15.52;;;;;;;1.72;73.31;100810.34;4804213;29;20453;-86
2022/01/25 15:07:34;;;;;;;34.88;14.73;;;;;;;1.35;73.03;100749.69;4848175;29;20045;-88
2022/01/25 15:10:21;;;;;;;35.25;15.23;;;;;;;1.73;72.50;100811.19;4840025;29;20165;-85
2022/01/25 15:13:30;;;;;;;35.45;14.88;;;;;;;1.40;72.62;100754.09;4865016;29;20189;-87
2022/01/25 15:16:01;;;;;;;38.75;16.60;;;;;;;1.01;72.79;100693.38;4864132;29;20046;-88
2022/01/25 15:18:38;;;;;;;37.78;14.93;;;;;;;1.31;72.47;100740.25;4864211;29;20045;-88
2022/01/25 15:21:12;;;;;;;35.58;15.80;;;;;;;1.18;72.48;100712.72;4832166;29;20045;-86
2022/01/25 15:28:43;;;;;;;37.20;14.57;;;;;;;1.64;72.64;100810.72;4801218;29;20064;-91
2022/01/25 15:31:22;;;;;;;34.88;15.25;;;;;;;1.44;72.66;100776.13;4827851;29;20074;-92
2022/01/25 15:33:53;;;;;;;37.45;15.40;;;;;;;1.56;73.26;100797.72;4827761;29;20047;-92
2022/01/25 15:36:37;;;;;;;41.35;14.98;;;;;;;1.68;72.88;100810.13;4827582;29;20049;-92
2022/01/25 15:39:23;;;;;;;37.25;14.60;;;;;;;1.53;73.42;100786.66;4797227;29;20046;-92
2022/01/25 15:41:59;;;;;;;36.70;16.02;;;;;;;1.64;73.39;100813.22;4827645;29;20130;-91
2022/01/25 15:44:39;;;;;;;38.88;16.02;;;;;;;1.34;73.30;100770.56;4827776;29;20417;-91
2022/01/25 15:47:13;;;;;;;34.45;14.88;;;;;;;1.42;73.23;100788.59;4796749;29;20058;-92
2022/01/25 15:49:46;;;;;;;34.20;15.50;;;;;;;1.57;73.64;100814.56;4841499;29;20054;-91
2022/01/25 15:52:27;;;;;;;41.53;17.10;;;;;;;1.12;73.77;100729.16;4841899;29;20154;-91
2022/01/25 15:54:57;;;;;;;34.85;14.73;;;;;;;1.47;74.09;100796.38;4827937;29;20051;-90
2022/01/25 15:57:28;;;;;;;35.70;16.30;;;;;;;1.22;73.59;100764.91;4811389;29;20050;-92
2022/01/25 16:00:12;;;;;;;36.90;16.17;;;;;;;1.57;73.88;100826.28;4826311;29;20076;-91
2022/01/25 16:02:51;;;;;;;32.65;15.18;;;;;;;1.41;73.54;100786.88;4827281;29;20142;-92
2022/01/25 16:05:33;;;;;;;39.17;15.50;;;;;;;1.20;73.98;100758.94;4826283;29;20508;-92
2022/01/25 16:08:14;;;;;;;34.28;15.30;;;;;;;1.45;73.72;100797.94;4826811;29;20050;-93
2022/01/25 16:10:48;;;;;;;33.63;15.35;;;;;;;1.47;73.82;100798.88;4827188;29;20047;-92
2022/01/25 16:13:19;;;;;;;36.20;16.08;;;;;;;1.55;73.81;100820.28;4810597;29;20405;-91
2022/01/25 16:15:49;;;;;;;39.72;16.20;;;;;;;1.33;74.05;100794.00;4826888;29;20084;-91
2022/01/25 16:18:40;;;;;;;39.83;16.50;;;;;;;1.03;73.41;100737.03;4841060;29;20042;-92
2022/01/25 16:21:19;;;;;;;39.85;17.35;;;;;;;1.38;73.82;100795.91;4796678;29;20047;-92
2022/01/25 16:23:51;;;;;;;34.47;16.45;;;;;;;1.26;73.75;100776.00;4826873;29;20083;-93
2022/01/25 16:26:23;;;;;;;43.78;17.58;;;;;;;1.35;73.83;100792.44;4840967;29;20058;-92
2022/01/25 16:28:52;;;;;;;39.83;16.88;;;;;;;1.28;74.01;100780.31;4810475;29;20050;-92
2022/01/25 16:31:29;;;;;;;37.28;15.90;;;;;;;1.46;74.07;100804.72;4840607;29;20046;-92
2022/01/25 16:34:14;;;;;;;36.03;16.52;;;;;;;1.58;73.81;100820.47;4825673;29;20054;-91
2022/01/25 16:36:44;;;;;;;38.42;16.60;;;;;;;1.44;74.29;100803.78;4826567;29;20050;-91
2022/01/25 16:39:18;;;;;;;36.90;15.27;;;;;;;1.39;74.09;100810.22;4825720;29;20054;-92
2022/01/25 16:41:55;;;;;;;40.03;16.67;;;;;;;1.03;73.88;100749.59;4811804;29;20046;-94
2022/01/25 16:48:09;;;;;;;40.15;16.13;;;;;;;1.49;74.55;100835.09;4874459;29;20121;-83
2022/01/25 16:57:15;;;;;;;47.92;17.25;;;;;;;1.43;74.86;100827.19;4872001;23;20403;-91
2022/01/25 16:59:48;;;;;;;41.03;16.33;;;;;;;1.20;74.80;100785.75;4846633;29;20136;-92
2022/01/25 17:02:18;;;;;;;38.90;17.70;;;;;;;1.48;74.92;100833.34;4846662;29;20145;-91
2022/01/25 17:04:51;;;;;;;40.53;16.92;;;;;;;1.32;74.35;100817.41;4862783;29;20053;-92
2022/01/25 17:07:34;;;;;;;42.90;17.83;;;;;;;1.37;74.49;100814.31;4846474;29;20556;-91
2022/01/25 17:10:14;;;;;;;50.63;20.08;;;;;;;0.70;74.86;100700.03;4816794;29;20081;-90
2022/01/25 17:12:56;;;;;;;45.05;18.92;;;;;;;1.27;74.65;100801.22;4850041;29;20060;-90
2022/01/25 17:15:33;;;;;;;43.92;18.65;;;;;;;0.94;74.97;100751.63;4864127;29;20103;-92
2022/01/25 17:18:05;;;;;;;51.22;21.27;;;;;;;1.18;74.99;100788.16;4846007;29;20060;-92
2022/01/25 17:20:48;;;;;;;46.25;20.25;;;;;;;1.28;74.66;100809.63;4863217;29;20476;-93
2022/01/25 17:23:18;;;;;;;50.65;19.58;;;;;;;0.74;75.13;100706.13;4846146;29;20071;-90
2022/01/25 17:25:59;;;;;;;55.08;21.73;;;;;;;1.32;74.98;100794.78;4862555;29;20053;-91
2022/01/25 17:28:41;;;;;;;56.72;23.10;;;;;;;1.50;74.71;100820.06;4847158;29;20057;-89
2022/01/25 17:31:15;;;;;;;79.53;27.38;;;;;;;1.22;74.25;100779.97;4864191;29;20061;-92
2022/01/25 17:34:34;;;;;;;62.63;24.77;;;;;;;0.58;75.17;100679.28;4850890;29;20048;-89
2022/01/25 17:37:16;;;;;;;61.80;25.77;;;;;;;1.41;74.66;100816.19;4845845;29;20053;-92
2022/01/25 17:49:43;;;;;;;67.40;26.80;;;;;;;0.70;74.99;100694.19;4929623;23;20064;-85
2022/01/25 17:52:20;;;;;;;62.63;27.00;;;;;;;1.49;74.85;100820.00;4824721;29;20042;-86
2022/01/25 17:54:50;;;;;;;68.68;27.23;;;;;;;1.44;75.29;100811.31;4842301;29;20080;-87
2022/01/25 17:57:20;;;;;;;60.95;24.05;;;;;;;1.51;75.01;100818.41;4843008;29;20049;-91
2022/01/25 17:59:49;;;;;;;62.17;25.45;;;;;;;1.47;74.64;100816.50;4861489;29;20381;-89
2022/01/25 18:02:22;;;;;;;64.63;25.42;;;;;;;0.71;74.91;100696.75;4858476;29;20056;-87
2022/01/25 18:05:09;;;;;;;59.03;24.70;;;;;;;1.48;74.70;100833.34;4823708;29;20085;-90
2022/01/25 18:07:54;;;;;;;54.70;23.33;;;;;;;1.21;75.11;100797.50;4840303;29;20045;-88
2022/01/25 18:10:24;;;;;;;57.47;24.33;;;;;;;1.22;75.39;100790.03;4861167;29;20050;-87
2022/01/25 18:12:53;;;;;;;68.03;24.40;;;;;;;1.18;75.22;100783.13;4849226;29;20053;-87
2022/01/25 18:15:26;;;;;;;61.78;25.05;;;;;;;1.46;75.38;100834.91;4845252;29;20061;-92
2022/01/25 18:17:56;;;;;;;61.65;25.33;;;;;;;1.12;75.25;100772.75;4843279;29;20049;-91
2022/01/25 18:20:31;;;;;;;60.53;23.25;;;;;;;1.16;75.61;100784.69;4861209;29;20057;-92
2022/01/25 18:23:07;;;;;;;57.42;24.58;;;;;;;1.40;75.48;100819.47;4844158;29;20137;-87
2022/01/25 18:25:51;;;;;;;54.83;23.65;;;;;;;1.50;75.66;100831.75;4859605;29;20049;-90
2022/01/25 18:28:33;;;;;;;48.00;23.10;;;;;;;1.21;75.24;100785.81;4843192;29;20049;-89
2022/01/25 18:31:13;;;;;;;54.15;23.88;;;;;;;1.50;75.45;100834.28;4864094;29;20069;-89
2022/01/25 18:33:45;;;;;;;53.30;23.13;;;;;;;1.51;75.45;100828.47;4864780;29;20045;-89
2022/01/25 18:36:27;;;;;;;49.45;22.25;;;;;;;1.51;75.45;100823.44;4853200;29;20057;-89
2022/01/25 18:39:03;;;;;;;68.05;27.00;;;;;;;0.90;75.16;100724.63;4811378;29;20073;-90
2022/01/25 18:41:34;;;;;;;71.60;25.98;;;;;;;1.37;75.55;100789.16;4827368;29;20081;-89
2022/01/25 18:44:06;;;;;;;71.35;28.70;;;;;;;1.54;75.71;100813.53;4811193;29;20062;-89
2022/01/25 18:46:46;;;;;;;68.43;27.98;;;;;;;1.08;75.53;100734.81;4812384;29;20050;-89
2022/01/25 18:49:19;;;;;;;77.22;31.23;;;;;;;1.37;75.35;100787.47;4828531;29;20058;-89
2022/01/25 18:51:50;;;;;;;64.38;27.77;;;;;;;0.96;75.48;100704.00;4795419;29;20063;-91
2022/01/25 18:54:20;;;;;;;60.63;28.20;;;;;;;1.00;76.06;100714.28;4825938;29;20070;-88
2022/01/25 18:56:57;;;;;;;59.97;25.55;;;;;;;1.54;76.30;100805.97;4816539;29;20078;-91
2022/01/25 18:59:30;;;;;;;58.88;25.60;;;;;;;0.97;76.49;100731.69;4811700;29;20051;-88
2022/01/25 19:08:36;;;;;;;51.00;22.63;;;;;;;0.87;76.67;100695.94;4919481;23;20053;-89
2022/01/25 19:11:07;;;;;;;54.75;23.95;;;;;;;1.44;76.68;100798.75;4884958;29;20441;-87
2022/01/25 19:13:39;;;;;;;51.83;21.92;;;;;;;1.21;77.29;100758.16;4862737;29;20049;-88
2022/01/25 19:16:11;;;;;;;45.55;22.05;;;;;;;1.20;77.70;100768.13;4853099;29;20054;-89
2022/01/25 19:25:20;;;;;;;56.60;21.98;;;;;;;1.20;77.92;100780.72;5576876;23;20049;-88
2022/01/25 19:27:59;;;;;;;52.50;22.17;;;;;;;1.13;78.04;100759.38;4866327;29;20053;-87
2022/01/25 19:30:39;;;;;;;51.13;22.77;;;;;;;1.39;78.08;100792.59;4864575;29;20081;-88
2022/01/25 19:35:55;;;;;;;50.38;20.90;;;;;;;1.27;78.62;100773.56;4841559;29;20053;-89
2022/01/25 19:38:29;;;;;;;50.80;21.67;;;;;;;1.05;78.12;100727.97;4848210;29;20107;-90
2022/01/25 19:41:03;;;;;;;53.70;22.98;;;;;;;1.03;78.00;100726.16;4864000;29;20132;-89
2022/01/25 19:43:32;;;;;;;49.70;21.85;;;;;;;1.25;78.32;100772.59;4848060;29;20420;-90
2022/01/25 19:46:01;;;;;;;50.05;21.17;;;;;;;1.04;77.71;100732.88;4861125;29;20284;-90
2022/01/25 19:48:31;;;;;;;57.25;22.45;;;;;;;1.46;77.97;100800.56;4871855;29;20073;-91
2022/01/25 19:51:07;;;;;;;52.75;21.55;;;;;;;0.99;78.27;100717.56;4855072;29;20049;-93
2022/01/25 19:53:47;;;;;;;52.88;21.95;;;;;;;1.41;77.91;100791.91;4866294;29;20134;-91
2022/01/25 19:56:19;;;;;;;50.42;20.83;;;;;;;1.37;78.25;100786.63;4871479;29;20046;-90
2022/01/25 19:58:48;;;;;;;48.83;20.50;;;;;;;1.27;78.73;100771.03;4870376;29;20042;-89
2022/01/25 20:01:18;;;;;;;47.80;22.00;;;;;;;1.37;78.27;100784.13;4837940;29;20049;-90
2022/01/25 20:07:11;;;;;;;46.67;21.00;;;;;;;1.28;78.42;100790.38;4919242;23;20072;-90
2022/01/25 20:09:46;;;;;;;46.63;20.33;;;;;;;0.94;78.71;100726.50;4821321;29;20050;-89
2022/01/25 20:12:27;;;;;;;40.83;19.30;;;;;;;1.16;79.02;100758.69;4822865;29;20082;-90
2022/01/25 20:26:32;;;;;;;52.63;19.70;;;;;;;1.34;79.04;100789.84;4982504;23;20049;-91
2022/01/25 20:29:26;;;;;;;53.55;21.05;;;;;;;1.29;79.55;100779.56;4868581;29;20519;-90
2022/01/25 20:31:58;;;;;;;45.63;19.83;;;;;;;1.37;78.96;100790.00;4879210;29;20061;-90
2022/01/25 20:37:36;;;;;;;52.13;20.60;;;;;;;0.53;79.18;100645.53;5521464;23;20041;-87
2022/01/25 20:53:46;;;;;;;54.70;23.02;;;;;;;1.21;80.28;100788.31;4997067;24;20056;-90
2022/01/25 20:56:17;;;;;;;50.92;23.73;;;;;;;1.15;79.67;100762.84;4832132;29;20058;-93
2022/01/25 20:58:53;;;;;;;49.78;22.75;;;;;;;1.28;80.15;100770.28;4847120;29;20049;-90
2022/01/25 21:01:34;;;;;;;51.25;22.63;;;;;;;1.05;79.69;100735.50;4846648;29;20046;-91
2022/01/25 21:04:34;;;;;;;49.80;21.63;;;;;;;0.88;79.92;100713.63;4857691;29;20059;-91
2022/01/25 21:07:13;;;;;;;47.72;19.55;;;;;;;1.03;79.80;100727.00;4863935;29;20411;-91
2022/01/25 21:09:46;;;;;;;45.92;20.00;;;;;;;0.81;79.84;100699.00;4864554;29;20065;-89
2022/01/25 21:12:25;;;;;;;50.63;22.13;;;;;;;1.16;80.28;100773.75;4846895;29;20053;-92
2022/01/25 21:14:56;;;;;;;44.55;20.75;;;;;;;1.24;80.12;100778.44;4831682;29;20053;-92
2022/01/25 21:17:40;;;;;;;44.95;19.38;;;;;;;1.26;80.11;100776.88;4862823;29;20073;-92
2022/01/25 21:20:14;;;;;;;45.33;19.92;;;;;;;1.16;80.03;100749.50;4862574;29;20049;-91
2022/01/25 21:22:44;;;;;;;42.85;19.25;;;;;;;1.03;79.87;100727.00;4862750;29;20073;-92
2022/01/25 21:25:19;;;;;;;49.88;19.90;;;;;;;1.02;80.22;100725.28;4863694;29;20046;-92
2022/01/25 21:27:51;;;;;;;46.17;19.60;;;;;;;0.98;80.42;100723.41;4831421;29;20111;-92
2022/01/25 21:30:26;;;;;;;45.72;18.80;;;;;;;1.17;80.21;100761.28;4862584;29;20462;-91
2022/01/25 21:40:58;;;;;;;44.95;18.83;;;;;;;1.19;79.83;100778.97;4793924;30;20066;-91
2022/01/25 21:47:42;;;;;;;39.70;18.15;;;;;;;1.22;80.34;100774.94;4824759;29;20141;-92
2022/01/25 21:50:26;;;;;;;43.80;19.20;;;;;;;1.23;80.51;100774.19;4826122;29;20447;-94
2022/01/25 21:53:20;;;;;;;55.75;20.60;;;;;;;1.24;80.14;100762.47;4824539;29;20058;-92
2022/01/25 21:56:12;;;;;;;50.45;21.58;;;;;;;0.87;80.39;100698.44;4809764;29;20058;-93
2022/01/25 21:58:46;;;;;;;52.17;22.30;;;;;;;1.06;80.79;100732.19;4826731;29;20046;-91
2022/01/25 22:01:15;;;;;;;66.30;25.40;;;;;;;1.32;80.20;100761.22;4809227;29;20050;-93
2022/01/25 22:04:00;;;;;;;65.75;26.65;;;;;;;0.83;80.21;100672.31;4825772;29;20059;-93
2022/01/25 22:06:47;;;;;;;57.22;25.13;;;;;;;0.88;80.38;100685.97;4825417;29;20054;-93
2022/01/25 22:09:30;;;;;;;71.03;27.67;;;;;;;1.05;80.40;100715.41;4825464;29;20426;-93
2022/01/25 22:12:11;;;;;;;62.55;27.17;;;;;;;1.15;80.49;100742.72;4825970;29;20607;-92
2022/01/25 22:14:44;;;;;;;66.53;26.90;;;;;;;0.76;79.92;100670.25;4794973;29;20055;-93
2022/01/25 22:17:16;;;;;;;60.13;25.90;;;;;;;0.98;80.08;100713.34;4825579;29;20084;-93
2022/01/25 22:19:45;;;;;;;67.68;27.10;;;;;;;1.08;79.85;100733.13;4794164;29;20050;-92
2022/01/25 22:22:15;;;;;;;60.90;26.33;;;;;;;1.22;79.95;100757.34;4825312;29;20110;-93
2022/01/25 22:24:48;;;;;;;64.78;26.98;;;;;;;1.28;80.28;100754.31;4824382;29;20077;-93
2022/01/25 22:27:32;;;;;;;58.95;25.92;;;;;;;1.26;80.19;100755.88;4809399;29;20050;-94
2022/01/25 22:30:14;;;;;;;60.17;25.42;;;;;;;0.89;80.54;100685.19;4825249;29;20136;-94
2022/01/25 22:32:48;;;;;;;59.63;26.17;;;;;;;1.30;79.97;100752.72;4824224;29;20061;-92
2022/01/25 22:35:22;;;;;;;58.25;24.20;;;;;;;1.19;80.24;100739.63;4824203;29;20066;-92
2022/01/25 22:48:14;;;;;;;40.08;17.85;;;;;;;0.95;80.16;100697.22;5102338;23;20148;-90
2022/01/25 22:50:51;;;;;;;51.20;21.55;;;;;;;1.21;79.80;100733.00;4832185;29;20480;-91
2022/01/25 22:53:32;;;;;;;55.33;22.23;;;;;;;1.15;80.12;100719.25;4850305;29;20054;-93
2022/01/25 22:56:03;;;;;;;49.63;21.73;;;;;;;1.26;79.92;100734.13;4845483;29;20128;-93
2022/01/25 22:58:33;;;;;;;44.45;19.45;;;;;;;1.22;80.43;100714.63;4845479;29;20057;-90
2022/01/25 23:01:11;;;;;;;43.03;20.50;;;;;;;1.37;80.07;100741.38;4845309;29;20045;-92
2022/01/25 23:03:43;;;;;;;;;;;;;;;1.40;79.88;100739.00;4845310;29;20477;-92
2022/01/25 23:06:12;;;;;;;49.75;19.63;;;;;;;1.17;79.67;100705.13;4861549;29;19928;-92
2022/01/25 23:08:53;;;;;;;47.67;20.92;;;;;;;1.23;80.02;100728.94;4844869;29;20060;-92
2022/01/25 23:11:23;;;;;;;46.92;20.25;;;;;;;0.68;80.23;100627.13;4845149;29;20049;-93
2022/01/25 23:14:02;;;;;;;46.33;21.90;;;;;;;0.93;79.95;100682.06;4861455;29;20041;-92
2022/01/25 23:16:53;;;;;;;49.33;21.70;;;;;;;1.27;80.82;100745.06;4846241;29;20528;-92
2022/01/25 23:19:47;;;;;;;48.50;21.35;;;;;;;1.27;80.45;100740.88;4864936;29;20403;-92
2022/01/25 23:22:29;;;;;;;48.67;20.75;;;;;;;1.31;80.20;100740.25;4833170;29;20057;-92
2022/01/25 23:25:02;;;;;;;54.40;22.58;;;;;;;1.10;80.25;100698.03;4833255;29;20128;-92
2022/01/25 23:27:31;;;;;;;52.42;22.25;;;;;;;0.94;80.25;100662.81;4848473;29;20077;-92
2022/01/25 23:30:18;;;;;;;49.67;22.45;;;;;;;1.30;80.17;100730.97;4848521;29;20052;-90
2022/01/25 23:33:07;;;;;;;36.00;16.30;;;;;;;1.38;80.61;100733.91;4864444;29;20504;-92
2022/01/25 23:35:55;;;;;;;43.65;19.42;;;;;;;0.89;80.40;100644.97;4850663;29;20118;-92
2022/01/25 23:38:33;;;;;;;52.42;20.08;;;;;;;1.11;80.41;100690.56;4848031;29;20124;-92
2022/01/25 23:41:15;;;;;;;47.67;21.10;;;;;;;1.19;80.71;100699.38;4864468;29;20137;-92
2022/01/25 23:43:54;;;;;;;47.20;19.13;;;;;;;1.42;80.67;100742.50;4864701;29;20492;-92
2022/01/25 23:46:32;;;;;;;39.60;17.75;;;;;;;1.39;80.59;100719.69;4817891;29;20058;-93
2022/01/25 23:49:05;;;;;;;33.13;14.57;;;;;;;1.33;80.74;100706.00;4863204;29;20076;-92
2022/01/25 23:51:48;;;;;;;35.60;15.35;;;;;;;1.57;80.31;100739.09;4847985;29;20057;-92
