Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:50;;;;;;;0.50;0.50;;;;;;;1.11;89.34;102204.22;5029504;28;20048;-68
2021/10/08 00:03:16;;;;;;;0.50;0.50;;;;;;;1.15;89.09;102205.91;5031211;28;20146;-67
2021/10/08 00:05:42;;;;;;;0.50;0.50;;;;;;;1.16;88.65;102212.09;5031084;28;20056;-67
2021/10/08 00:08:07;;;;;;;0.50;0.50;;;;;;;1.15;89.16;102207.69;5031204;28;20123;-70
2021/10/08 00:10:33;;;;;;;0.50;0.50;;;;;;;1.12;88.68;102218.41;5030827;28;20045;-67
2021/10/08 00:12:59;;;;;;;0.50;0.50;;;;;;;1.07;88.75;102222.94;5046354;28;20056;-68
2021/10/08 00:15:26;;;;;;;0.50;0.50;;;;;;;1.03;88.57;102219.47;5031361;28;20116;-67
2021/10/08 00:17:52;;;;;;;0.50;0.50;;;;;;;1.09;89.66;102222.00;5031064;28;20064;-69
2021/10/08 00:20:18;;;;;;;0.50;0.50;;;;;;;1.14;89.87;102225.47;5031156;28;20057;-67
2021/10/08 00:22:44;;;;;;;0.50;0.50;;;;;;;1.17;89.16;102216.53;5012974;28;20144;-69
2021/10/08 00:25:10;;;;;;;0.50;0.50;;;;;;;1.20;89.68;102216.47;4996808;28;20068;-66
2021/10/08 00:27:35;;;;;;;0.50;0.50;;;;;;;1.23;88.57;102212.88;5047870;28;20057;-68
2021/10/08 00:30:02;;;;;;;0.50;0.50;;;;;;;1.20;88.29;102212.00;5047803;28;20128;-68
2021/10/08 00:32:28;;;;;;;0.50;0.50;;;;;;;1.13;88.48;102205.06;5047882;28;20480;-66
2021/10/08 00:34:54;;;;;;;0.50;0.50;;;;;;;1.10;89.08;102213.13;5046091;28;20053;-67
2021/10/08 00:37:20;;;;;;;0.50;0.50;;;;;;;1.09;89.21;102216.66;5046104;28;20056;-66
2021/10/08 00:39:45;;;;;;;0.50;0.50;;;;;;;1.09;89.07;102215.78;5012915;28;20153;-67
2021/10/08 00:42:11;;;;;;;0.50;0.50;;;;;;;1.06;88.60;102214.09;5030365;28;20565;-68
2021/10/08 00:44:37;;;;;;;0.50;0.50;;;;;;;1.05;88.77;102217.63;5029125;28;20061;-66
2021/10/08 00:47:15;;;;;;;0.50;0.50;;;;;;;1.06;89.18;102203.44;5029128;28;20104;-67
2021/10/08 00:49:41;;;;;;;0.50;0.50;;;;;;;1.03;88.83;102214.13;5029203;28;20061;-66
2021/10/08 00:52:07;;;;;;;0.50;0.50;;;;;;;0.98;88.32;102215.97;5012946;28;20057;-68
2021/10/08 00:54:33;;;;;;;0.50;0.50;;;;;;;0.88;88.03;102214.41;5045886;28;20053;-69
2021/10/08 00:56:58;;;;;;;0.50;0.50;;;;;;;0.77;87.45;102213.69;5030094;28;20394;-68
2021/10/08 00:59:28;;;;;;;0.50;0.50;;;;;;;0.66;87.93;102214.75;5046478;28;20077;-67
2021/10/08 01:01:54;;;;;;;0.50;0.50;;;;;;;0.56;87.82;102204.28;5013081;28;20533;-66
2021/10/08 01:04:23;;;;;;;0.50;0.50;;;;;;;0.55;87.88;102216.72;5030566;28;20074;-66
2021/10/08 01:06:49;;;;;;;0.60;0.60;;;;;;;0.52;87.84;102213.22;5030348;28;20053;-67
2021/10/08 01:09:14;;;;;;;0.50;0.50;;;;;;;0.50;87.99;102225.66;5030293;28;20072;-68
2021/10/08 01:11:43;;;;;;;0.50;0.50;;;;;;;0.47;88.04;102223.91;5045832;28;20144;-67
2021/10/08 01:14:08;;;;;;;0.50;0.50;;;;;;;0.44;88.72;102226.66;5012901;28;20057;-66
2021/10/08 01:16:41;;;;;;;0.50;0.50;;;;;;;0.38;89.52;102232.06;5013676;28;20073;-68
2021/10/08 01:19:07;;;;;;;0.50;0.50;;;;;;;0.39;90.19;102229.34;5012711;28;20524;-68
2021/10/08 01:21:37;;;;;;;0.50;0.50;;;;;;;0.39;90.86;102225.81;5029031;28;20478;-66
2021/10/08 01:24:06;;;;;;;0.60;0.60;;;;;;;0.43;90.24;102233.72;5045302;28;20061;-66
2021/10/08 01:26:32;;;;;;;0.50;0.50;;;;;;;0.46;90.94;102232.81;5045432;28;20061;-67
2021/10/08 01:28:58;;;;;;;0.50;0.50;;;;;;;0.47;90.59;102231.91;5045350;28;20119;-67
2021/10/08 01:31:25;;;;;;;0.50;0.50;;;;;;;0.45;89.87;102225.75;5012340;28;20054;-67
2021/10/08 01:33:54;;;;;;;0.52;0.52;;;;;;;0.37;88.89;102228.50;5045044;28;20072;-67
2021/10/08 01:36:22;;;;;;;0.50;0.50;;;;;;;0.31;90.01;102239.25;5032867;28;20076;-67
2021/10/08 01:38:53;;;;;;;0.50;0.50;;;;;;;0.33;90.00;102236.53;5032349;28;20057;-65
2021/10/08 01:41:18;;;;;;;0.50;0.50;;;;;;;0.35;90.60;102234.75;5034144;28;20060;-67
2021/10/08 01:43:48;;;;;;;0.50;0.50;;;;;;;0.36;90.24;102236.50;5049530;28;20191;-69
2021/10/08 01:46:15;;;;;;;0.50;0.50;;;;;;;0.33;89.75;102236.53;5049107;28;20053;-70
2021/10/08 01:48:41;;;;;;;0.50;0.50;;;;;;;0.28;88.98;102233.09;5048714;28;20050;-67
2021/10/08 01:51:07;;;;;;;0.50;0.50;;;;;;;0.25;89.08;102228.69;5048540;28;20064;-67
2021/10/08 01:53:36;;;;;;;0.50;0.50;;;;;;;0.19;88.30;102227.00;5048875;28;20178;-67
2021/10/08 01:56:01;;;;;;;0.50;0.50;;;;;;;0.19;88.72;102224.34;5015390;28;20076;-67
2021/10/08 01:58:38;;;;;;;0.50;0.50;;;;;;;0.19;88.65;102224.34;5031895;28;20054;-67
2021/10/08 02:01:04;;;;;;;0.50;0.50;;;;;;;0.14;88.84;102226.16;5048535;28;20056;-67
2021/10/08 02:03:34;;;;;;;0.60;0.60;;;;;;;0.07;88.90;102227.16;5048735;28;20065;-67
2021/10/08 02:06:01;;;;;;;0.50;0.50;;;;;;;-0.01;89.01;102219.28;5048570;28;20144;-66
2021/10/08 02:08:28;;;;;;;0.50;0.50;;;;;;;0.05;90.91;102220.13;5031837;28;20108;-67
2021/10/08 02:10:58;;;;;;;0.50;0.50;;;;;;;0.04;90.75;102216.59;5048836;28;20049;-69
2021/10/08 02:13:25;;;;;;;0.50;0.50;;;;;;;0.05;90.14;102217.47;5033405;28;20049;-69
2021/10/08 02:15:51;;;;;;;0.50;0.50;;;;;;;0.01;90.23;102213.97;5052428;28;20053;-67
2021/10/08 02:18:17;;;;;;;0.50;0.50;;;;;;;-0.01;89.75;102213.09;5049026;28;20064;-67
2021/10/08 02:20:44;;;;;;;0.50;0.50;;;;;;;-0.01;89.32;102207.75;5049107;28;20453;-69
2021/10/08 02:23:10;;;;;;;0.50;0.50;;;;;;;0.01;89.45;102205.09;5049027;28;20536;-67
2021/10/08 02:25:39;;;;;;;0.50;0.50;;;;;;;-0.05;89.42;102206.06;5049614;28;20057;-66
2021/10/08 02:28:06;;;;;;;0.50;0.50;;;;;;;-0.10;89.50;102206.13;5049838;28;20473;-67
2021/10/08 02:30:33;;;;;;;0.50;0.50;;;;;;;-0.11;89.23;102211.44;5049823;28;20049;-66
2021/10/08 02:32:59;;;;;;;0.60;0.60;;;;;;;-0.14;89.63;102208.84;5032533;28;20151;-66
2021/10/08 02:35:25;;;;;;;0.50;0.50;;;;;;;-0.16;89.66;102211.50;5049161;28;20057;-68
2021/10/08 02:37:51;;;;;;;0.50;0.50;;;;;;;-0.18;89.35;102207.09;5049360;28;20417;-69
2021/10/08 02:40:16;;;;;;;0.50;0.50;;;;;;;-0.21;89.64;102204.50;5033295;28;20152;-67
2021/10/08 02:42:42;;;;;;;0.50;0.50;;;;;;;-0.23;89.25;102203.63;5034231;28;20053;-68
2021/10/08 02:45:08;;;;;;;0.50;0.50;;;;;;;-0.26;89.77;102205.44;5049995;28;20057;-69
2021/10/08 02:47:36;;;;;;;0.50;0.50;;;;;;;-0.29;89.98;102210.81;5033608;28;20049;-67
2021/10/08 02:50:02;;;;;;;0.50;0.50;;;;;;;-0.31;90.33;102207.28;5034269;28;20521;-65
2021/10/08 02:52:28;;;;;;;0.50;0.50;;;;;;;-0.31;90.07;102207.28;5034051;28;20133;-69
2021/10/08 02:54:55;;;;;;;0.50;0.50;;;;;;;-0.33;89.63;102203.78;5050625;28;20073;-68
2021/10/08 02:57:20;;;;;;;0.50;0.50;;;;;;;-0.38;90.19;102215.34;5034251;28;20045;-66
2021/10/08 02:59:46;;;;;;;0.57;0.57;;;;;;;-0.37;90.97;102201.16;5034288;28;20124;-68
2021/10/08 03:02:12;;;;;;;0.50;0.50;;;;;;;-0.31;91.91;102199.28;5047825;28;20081;-67
2021/10/08 03:04:40;;;;;;;0.50;0.50;;;;;;;-0.28;91.62;102204.56;5047688;28;20064;-67
2021/10/08 03:07:07;;;;;;;0.50;0.50;;;;;;;-0.27;91.54;102208.09;5047683;28;20057;-67
2021/10/08 03:09:34;;;;;;;0.50;0.50;;;;;;;-0.32;91.11;102210.84;5047463;28;20061;-69
2021/10/08 03:12:01;;;;;;;0.50;0.50;;;;;;;-0.31;91.13;102212.59;5047252;28;20060;-68
2021/10/08 03:14:27;;;;;;;0.50;0.50;;;;;;;-0.30;91.35;102214.34;5032356;28;20057;-68
2021/10/08 03:16:52;;;;;;;0.60;0.60;;;;;;;-0.31;91.57;102212.59;5015296;28;20060;-69
2021/10/08 03:19:19;;;;;;;0.60;0.60;;;;;;;-0.34;91.42;102206.44;5049011;28;20061;-69
2021/10/08 03:21:45;;;;;;;0.57;0.57;;;;;;;-0.37;91.75;102212.66;5049083;28;20094;-68
2021/10/08 03:24:12;;;;;;;0.50;0.50;;;;;;;-0.38;91.79;102210.91;5048297;28;20057;-73
2021/10/08 03:26:38;;;;;;;0.50;0.50;;;;;;;-0.39;92.15;102214.47;5050288;28;20059;-68
2021/10/08 03:29:04;;;;;;;0.50;0.50;;;;;;;-0.38;92.08;102215.34;5050136;28;20106;-69
2021/10/08 03:31:31;;;;;;;0.50;0.50;;;;;;;-0.37;92.20;102223.28;5050301;28;20049;-71
2021/10/08 03:33:57;;;;;;;0.50;0.50;;;;;;;-0.39;92.59;102222.44;5049671;28;20148;-69
2021/10/08 03:39:12;;;;;;;0.57;0.57;;;;;;;-0.33;93.11;102222.38;5033125;28;20160;-69
2021/10/08 03:41:41;;;;;;;0.50;0.50;;;;;;;-0.33;92.80;102219.72;4983123;28;20580;-70
2021/10/08 03:44:07;;;;;;;0.57;0.57;;;;;;;-0.32;92.99;102220.59;4998818;28;20412;-69
2021/10/08 03:46:37;;;;;;;0.60;0.60;;;;;;;-0.33;93.29;102227.69;5031402;28;20132;-69
2021/10/08 03:51:34;;;;;;;0.50;0.50;;;;;;;-0.38;92.61;102228.63;5014019;28;20057;-67
2021/10/08 03:54:01;;;;;;;0.55;0.55;;;;;;;-0.40;93.38;102220.69;5029668;28;20489;-68
2021/10/08 03:56:27;;;;;;;0.60;0.60;;;;;;;-0.34;93.20;102222.38;5013817;28;20501;-68
2021/10/08 03:58:54;;;;;;;0.60;0.60;;;;;;;-0.34;93.17;102217.06;5046391;28;20041;-68
2021/10/08 04:01:20;;;;;;;0.50;0.50;;;;;;;-0.31;93.10;102233.84;5029864;28;20057;-71
2021/10/08 04:03:47;;;;;;;0.60;0.60;;;;;;;-0.32;93.16;102228.56;5029398;28;20056;-69
2021/10/08 04:06:13;;;;;;;0.60;0.60;;;;;;;-0.31;93.76;102232.97;5029952;28;20187;-72
2021/10/08 04:08:39;;;;;;;0.60;0.60;;;;;;;-0.30;92.87;102235.59;5030718;28;20080;-70
2021/10/08 04:11:05;;;;;;;0.60;0.60;;;;;;;-0.27;92.79;102234.69;5013294;28;20061;-69
2021/10/08 04:13:30;;;;;;;0.60;0.60;;;;;;;-0.22;92.56;102237.28;5029797;28;20469;-69
2021/10/08 04:15:56;;;;;;;0.60;0.60;;;;;;;-0.21;91.92;102228.44;5014037;28;20057;-72
2021/10/08 04:18:23;;;;;;;0.60;0.60;;;;;;;-0.14;92.12;102235.44;5047417;28;20072;-71
2021/10/08 04:20:49;;;;;;;0.60;0.60;;;;;;;-0.11;91.69;102238.03;5046340;28;20058;-70
2021/10/08 04:23:17;;;;;;;0.60;0.60;;;;;;;-0.06;91.71;102233.56;5029307;28;20049;-73
2021/10/08 04:25:43;;;;;;;0.60;0.60;;;;;;;-0.01;91.91;102237.88;5029415;28;20061;-72
2021/10/08 04:28:10;;;;;;;0.60;0.60;;;;;;;0.00;91.11;102228.16;5013455;28;20141;-70
2021/10/08 04:30:37;;;;;;;0.60;0.60;;;;;;;0.07;90.89;102235.13;5029447;28;20104;-72
2021/10/08 04:33:18;;;;;;;0.60;0.60;;;;;;;0.07;90.75;102240.44;4997100;28;20049;-71
2021/10/08 04:35:50;;;;;;;0.60;0.60;;;;;;;0.04;90.96;102234.28;5029938;28;20138;-72
2021/10/08 04:38:16;;;;;;;0.60;0.60;;;;;;;0.12;90.68;102240.41;5029633;28;20045;-73
2021/10/08 04:40:44;;;;;;;0.60;0.60;;;;;;;0.23;90.77;102242.00;5045832;28;20064;-70
2021/10/08 04:43:11;;;;;;;0.60;0.60;;;;;;;0.29;90.01;102250.78;5029674;28;20065;-73
2021/10/08 04:45:38;;;;;;;0.52;0.52;;;;;;;0.34;90.18;102243.66;5046490;28;20088;-71
2021/10/08 04:48:04;;;;;;;0.60;0.60;;;;;;;0.39;89.87;102247.09;5046028;28;20144;-71
2021/10/08 04:50:30;;;;;;;0.50;0.50;;;;;;;0.50;89.37;102250.47;5046139;28;20114;-72
2021/10/08 04:52:56;;;;;;;0.70;0.70;;;;;;;0.54;89.77;102243.34;5029058;28;20094;-70
2021/10/08 04:55:22;;;;;;;0.60;0.60;;;;;;;0.61;88.94;102237.88;5028967;28;20492;-72
2021/10/08 04:57:49;;;;;;;0.60;0.60;;;;;;;0.65;88.90;102239.59;5045674;28;20125;-71
2021/10/08 05:00:15;;;;;;;0.60;0.60;;;;;;;0.71;88.21;102244.84;5013668;28;20516;-71
2021/10/08 05:02:41;;;;;;;0.60;0.60;;;;;;;0.79;87.85;102246.50;5029909;28;20077;-72
2021/10/08 05:05:07;;;;;;;0.60;0.60;;;;;;;0.85;87.76;102235.75;5031556;28;20053;-71
2021/10/08 05:07:34;;;;;;;0.50;0.50;;;;;;;0.96;87.21;102249.75;5047395;28;20410;-69
2021/10/08 05:09:59;;;;;;;0.70;0.70;;;;;;;1.20;86.59;102256.44;5016269;28;20107;-72
2021/10/08 05:12:25;;;;;;;1.10;1.10;;;;;;;2.06;83.44;102250.31;5049758;28;20111;-71
2021/10/08 05:14:53;;;;;;;1.10;1.10;;;;;;;2.90;78.67;102248.34;5016707;28;20509;-71
2021/10/08 05:17:19;;;;;;;1.00;1.00;;;;;;;3.60;75.65;102250.97;5049356;28;20061;-73
2021/10/08 05:19:45;;;;;;;1.00;1.00;;;;;;;4.41;72.21;102250.38;5046313;28;20477;-70
2021/10/08 05:22:20;;;;;;;1.10;1.10;;;;;;;5.23;69.05;102251.28;5048910;28;20059;-72
2021/10/08 05:24:46;;;;;;;1.00;1.00;;;;;;;5.94;66.13;102239.78;5032620;28;20140;-71
2021/10/08 05:27:12;;;;;;;1.10;1.10;;;;;;;6.57;63.79;102244.50;5034271;28;20068;-70
2021/10/08 05:29:39;;;;;;;1.00;1.00;;;;;;;7.22;61.00;102248.97;5032784;28;20065;-72
2021/10/08 05:32:05;;;;;;;1.00;1.00;;;;;;;7.63;59.13;102238.19;5049656;28;20083;-70
2021/10/08 05:34:31;;;;;;;1.00;1.00;;;;;;;8.32;57.45;102249.38;5048216;28;20588;-69
2021/10/08 05:36:58;;;;;;;0.90;0.90;;;;;;;8.89;55.16;102249.34;4999048;28;20050;-75
2021/10/08 05:39:24;;;;;;;0.95;0.95;;;;;;;9.10;53.59;102241.97;5018966;28;20057;-71
2021/10/08 05:41:50;;;;;;;1.00;1.00;;;;;;;9.31;53.16;102245.41;5033137;28;20049;-72
2021/10/08 05:44:15;;;;;;;1.00;1.00;;;;;;;9.62;52.17;102245.56;5034439;28;20416;-71
2021/10/08 05:46:42;;;;;;;0.93;0.93;;;;;;;9.82;50.80;102244.47;5033898;28;20085;-74
2021/10/08 05:49:08;;;;;;;0.90;0.90;;;;;;;10.38;49.92;102245.94;5016809;28;20100;-74
2021/10/08 05:51:34;;;;;;;0.90;0.90;;;;;;;10.79;48.58;102239.13;5016272;28;20061;-73
2021/10/08 05:54:00;;;;;;;0.90;0.90;;;;;;;11.26;47.50;102255.28;5015871;28;20056;-72
2021/10/08 05:56:26;;;;;;;0.90;0.90;;;;;;;11.97;46.47;102251.00;5008039;28;20053;-72
2021/10/08 05:58:52;;;;;;;1.00;1.00;;;;;;;12.54;45.58;102253.63;5044532;28;20053;-72
2021/10/08 06:01:18;;;;;;;0.93;0.93;;;;;;;13.06;44.24;102252.94;4999937;28;20111;-73
2021/10/08 06:03:44;;;;;;;0.90;0.90;;;;;;;13.53;42.81;102254.28;5016696;28;20057;-71
2021/10/08 06:06:10;;;;;;;0.90;0.90;;;;;;;13.91;41.89;102245.25;5017634;28;20056;-71
2021/10/08 06:08:36;;;;;;;0.90;0.90;;;;;;;14.40;40.82;102247.16;5050040;28;20149;-70
2021/10/08 06:11:02;;;;;;;0.93;0.93;;;;;;;14.80;40.27;102244.22;5036142;28;20370;-69
2021/10/08 06:13:28;;;;;;;1.00;1.00;;;;;;;15.14;39.50;102254.34;5017211;28;20122;-75
2021/10/08 06:15:54;;;;;;;0.90;0.90;;;;;;;15.36;39.60;102252.69;5038071;28;20068;-70
2021/10/08 06:18:21;;;;;;;0.90;0.90;;;;;;;16.07;38.15;102245.28;5042991;28;20056;-72
2021/10/08 06:20:47;;;;;;;0.90;0.90;;;;;;;16.21;36.76;102255.09;5027697;28;20062;-69
2021/10/08 06:23:16;;;;;;;0.90;0.90;;;;;;;16.46;35.76;102252.13;5024534;28;20074;-71
2021/10/08 06:25:42;;;;;;;0.90;0.90;;;;;;;16.27;36.26;102252.75;5055544;28;20119;-70
2021/10/08 06:28:10;;;;;;;0.90;0.90;;;;;;;16.57;35.04;102254.84;5054155;28;20049;-72
2021/10/08 06:30:36;;;;;;;0.90;0.90;;;;;;;16.46;35.19;102249.38;5030198;28;20465;-71
2021/10/08 06:33:02;;;;;;;0.90;0.90;;;;;;;16.57;35.23;102252.09;5013023;28;20072;-71
2021/10/08 06:35:28;;;;;;;1.00;1.00;;;;;;;17.23;34.55;102254.81;5010261;28;20061;-70
2021/10/08 06:37:56;;;;;;;0.90;0.90;;;;;;;17.18;34.67;102261.66;5017779;28;20053;-72
2021/10/08 06:40:24;;;;;;;1.00;1.00;;;;;;;16.81;34.95;102249.22;5046378;28;20465;-69
2021/10/08 06:42:51;;;;;;;0.90;0.90;;;;;;;17.01;34.80;102250.28;5048373;28;20045;-71
2021/10/08 06:45:29;;;;;;;0.90;0.90;;;;;;;17.73;33.88;102245.94;5020324;28;20053;-71
2021/10/08 06:47:55;;;;;;;0.90;0.90;;;;;;;17.91;33.73;102244.34;5062816;28;20099;-69
2021/10/08 06:50:22;;;;;;;0.90;0.90;;;;;;;17.91;32.88;102252.56;4998189;28;20151;-69
2021/10/08 06:52:48;;;;;;;0.90;0.90;;;;;;;17.94;33.06;102255.03;5038997;28;20556;-71
2021/10/08 06:55:14;;;;;;;1.00;1.00;;;;;;;18.86;32.68;102249.50;5033084;28;20078;-71
2021/10/08 06:57:41;;;;;;;1.00;1.00;;;;;;;19.01;32.12;102256.31;5055259;28;20057;-71
2021/10/08 07:00:08;;;;;;;0.90;0.90;;;;;;;19.86;31.05;102254.72;5027704;28;20066;-71
2021/10/08 07:02:47;;;;;;;0.98;0.98;;;;;;;20.61;30.07;102251.97;5045831;28;20503;-71
2021/10/08 07:05:16;;;;;;;0.90;0.90;;;;;;;19.69;29.62;102255.47;5054700;28;20060;-71
2021/10/08 07:07:41;;;;;;;1.00;1.00;;;;;;;20.64;29.13;102254.41;5014251;28;20152;-71
2021/10/08 07:10:08;;;;;;;0.90;0.90;;;;;;;20.73;28.01;102256.22;5043710;28;20143;-69
2021/10/08 07:12:33;;;;;;;0.95;0.95;;;;;;;;;;5043514;28;20057;-72
2021/10/08 07:15:01;;;;;;;0.90;0.90;;;;;;;21.41;27.68;102256.63;5034987;28;20068;-71
2021/10/08 07:17:28;;;;;;;0.90;0.90;;;;;;;21.70;27.80;102261.00;5023839;28;20057;-71
2021/10/08 07:19:54;;;;;;;0.95;0.95;;;;;;;22.02;27.55;102254.88;5038373;28;20131;-72
2021/10/08 07:22:20;;;;;;;0.90;0.90;;;;;;;21.42;27.45;102258.34;5034850;28;20518;-71
2021/10/08 07:24:48;;;;;;;0.90;0.90;;;;;;;21.78;27.35;102263.81;5035058;28;20050;-71
2021/10/08 07:27:15;;;;;;;1.00;1.00;;;;;;;22.10;27.07;102249.41;5012592;28;20151;-72
2021/10/08 07:29:41;;;;;;;1.00;1.00;;;;;;;22.01;28.08;102257.75;5035661;28;20101;-68
2021/10/08 07:32:07;;;;;;;0.90;0.90;;;;;;;22.73;26.99;102259.19;5025114;28;20218;-72
2021/10/08 07:34:33;;;;;;;0.93;0.93;;;;;;;22.26;27.54;102261.56;5032113;28;20176;-70
2021/10/08 07:36:59;;;;;;;1.00;1.00;;;;;;;22.19;27.49;102255.84;5030873;28;20057;-71
2021/10/08 07:39:25;;;;;;;1.00;1.00;;;;;;;22.47;27.27;102253.75;5011909;28;20204;-73
2021/10/08 07:41:50;;;;;;;1.10;1.10;;;;;;;22.75;26.92;102262.66;5033668;28;20050;-70
2021/10/08 07:44:17;;;;;;;1.00;1.00;;;;;;;23.05;26.66;102260.34;5026511;28;20045;-69
2021/10/08 07:46:43;;;;;;;1.00;1.00;;;;;;;22.09;27.82;102260.59;5035604;28;20054;-75
2021/10/08 07:49:09;;;;;;;1.00;1.00;;;;;;;22.08;28.12;102264.34;5035067;28;20061;-70
2021/10/08 07:51:35;;;;;;;0.98;0.98;;;;;;;21.36;28.99;102264.50;5036366;28;20317;-72
2021/10/08 07:54:02;;;;;;;1.00;1.00;;;;;;;21.21;28.99;102266.06;5033892;28;20057;-71
2021/10/08 07:56:28;;;;;;;1.00;1.00;;;;;;;21.82;28.75;102259.72;5012542;28;20064;-71
2021/10/08 07:58:54;;;;;;;1.00;1.00;;;;;;;21.73;28.61;102262.59;5001529;28;20449;-71
2021/10/08 08:01:20;;;;;;;1.00;1.00;;;;;;;22.49;26.40;102257.22;5020559;28;20049;-71
2021/10/08 08:03:46;;;;;;;1.00;1.00;;;;;;;23.32;26.13;102264.69;5036368;28;20600;-72
2021/10/08 08:06:12;;;;;;;0.90;0.90;;;;;;;22.77;26.29;102266.09;5015006;28;20065;-71
2021/10/08 08:08:38;;;;;;;1.00;1.00;;;;;;;22.91;26.45;102261.81;5026880;28;20101;-72
2021/10/08 08:11:04;;;;;;;1.00;1.00;;;;;;;22.94;26.84;102266.19;5035115;28;20140;-72
2021/10/08 08:13:29;;;;;;;1.00;1.00;;;;;;;23.68;25.56;102270.78;5032444;28;20041;-71
2021/10/08 08:15:55;;;;;;;1.00;1.00;;;;;;;22.69;26.60;102268.81;5025035;28;20064;-71
2021/10/08 08:18:21;;;;;;;1.00;1.00;;;;;;;22.76;25.87;102269.88;5012698;28;20057;-71
2021/10/08 08:20:47;;;;;;;1.00;1.00;;;;;;;23.55;25.29;102270.41;5032928;28;20572;-71
2021/10/08 08:23:13;;;;;;;0.90;0.90;;;;;;;24.52;24.12;102271.31;5029292;28;20076;-70
2021/10/08 08:25:38;;;;;;;0.90;0.90;;;;;;;24.40;25.01;102273.59;5011327;28;20057;-72
2021/10/08 08:28:05;;;;;;;1.00;1.00;;;;;;;25.14;23.55;102279.66;5029564;28;20045;-72
2021/10/08 08:30:35;;;;;;;0.90;0.90;;;;;;;25.62;22.97;102263.69;5019009;28;20057;-71
2021/10/08 08:33:01;;;;;;;0.85;0.85;;;;;;;26.06;22.42;102268.50;5023177;28;20053;-72
2021/10/08 08:35:27;;;;;;;0.90;0.90;;;;;;;25.69;21.97;102267.44;5036507;28;20061;-70
2021/10/08 08:37:52;;;;;;;0.80;0.80;;;;;;;26.02;20.80;102266.31;5027971;28;20060;-72
2021/10/08 08:40:18;;;;;;;0.90;0.90;;;;;;;26.44;20.81;102257.34;4995769;28;20053;-71
2021/10/08 08:42:44;;;;;;;0.90;0.90;;;;;;;26.56;20.41;102258.59;5029373;28;20203;-71
2021/10/08 08:45:10;;;;;;;0.90;0.90;;;;;;;26.70;20.46;102262.41;5027489;28;20144;-73
2021/10/08 08:47:36;;;;;;;0.90;0.90;;;;;;;25.51;21.43;102266.91;5026012;28;20515;-73
2021/10/08 08:50:03;;;;;;;0.90;0.90;;;;;;;23.65;23.73;102265.56;5027188;28;20052;-71
2021/10/08 08:52:29;;;;;;;0.90;0.90;;;;;;;24.94;22.45;102250.72;4996229;28;20049;-72
2021/10/08 08:54:55;;;;;;;0.90;0.90;;;;;;;26.11;20.79;102259.66;5044138;28;20056;-71
2021/10/08 08:57:21;;;;;;;0.90;0.90;;;;;;;24.47;20.96;102243.34;5043872;28;20076;-71
2021/10/08 09:00:08;;;;;;;0.95;0.95;;;;;;;24.29;21.66;102252.69;5027227;28;20057;-72
2021/10/08 09:02:36;;;;;;;0.90;0.90;;;;;;;25.86;20.04;102256.25;5044277;28;20614;-71
2021/10/08 09:05:06;;;;;;;0.90;0.90;;;;;;;26.18;19.51;102253.13;5038046;28;20191;-71
2021/10/08 09:07:34;;;;;;;0.90;0.90;;;;;;;26.89;18.66;102247.06;4997985;28;20171;-73
2021/10/08 09:10:20;;;;;;;0.90;0.90;;;;;;;27.33;17.97;102254.38;5047262;28;20188;-72
2021/10/08 09:12:48;;;;;;;0.80;0.80;;;;;;;26.06;18.56;102257.41;5026240;28;20045;-73
2021/10/08 09:15:16;;;;;;;0.80;0.80;;;;;;;24.96;20.20;102252.22;5036908;28;20399;-72
2021/10/08 09:17:42;;;;;;;0.90;0.90;;;;;;;25.27;20.06;102254.16;5034140;28;20053;-71
2021/10/08 09:20:11;;;;;;;0.90;0.90;;;;;;;25.94;19.65;102242.31;5031529;28;20127;-71
2021/10/08 09:22:36;;;;;;;0.80;0.80;;;;;;;25.90;19.17;102246.50;5011676;28;20049;-71
2021/10/08 09:25:24;;;;;;;0.80;0.80;;;;;;;26.29;19.20;102239.81;5053725;28;20499;-72
2021/10/08 09:27:55;;;;;;;0.80;0.80;;;;;;;26.40;18.99;102234.69;5055919;28;20110;-73
2021/10/08 09:30:26;;;;;;;0.80;0.80;;;;;;;26.92;18.53;102233.63;5012948;28;20077;-73
2021/10/08 09:32:54;;;;;;;0.80;0.80;;;;;;;27.09;17.54;102234.22;5033554;28;20056;-70
2021/10/08 09:35:22;;;;;;;0.80;0.80;;;;;;;27.39;18.08;102231.38;5029419;28;20070;-72
2021/10/08 09:37:55;;;;;;;0.80;0.80;;;;;;;25.84;18.55;102227.84;5051661;28;20571;-72
2021/10/08 09:40:36;;;;;;;0.80;0.80;;;;;;;25.47;18.94;102230.41;4994744;28;20059;-71
2021/10/08 09:43:06;;;;;;;0.80;0.80;;;;;;;26.09;18.31;102218.22;5015693;28;20080;-73
2021/10/08 09:45:50;;;;;;;0.77;0.77;;;;;;;26.60;17.84;102209.97;5033317;28;20050;-73
2021/10/08 09:48:16;;;;;;;0.80;0.80;;;;;;;26.91;18.31;102211.59;5037258;28;20049;-69
2021/10/08 09:51:04;;;;;;;0.80;0.80;;;;;;;27.56;17.28;102210.56;5035603;28;20122;-70
2021/10/08 09:53:32;;;;;;;0.80;0.80;;;;;;;27.96;16.77;102210.03;5034780;28;20464;-72
2021/10/08 09:55:58;;;;;;;0.70;0.70;;;;;;;28.33;16.46;102200.41;5034901;28;20085;-71
2021/10/08 09:58:24;;;;;;;0.70;0.70;;;;;;;28.68;16.69;102203.16;5035172;28;20092;-71
2021/10/08 10:00:57;;;;;;;0.63;0.63;;;;;;;28.15;16.59;102200.09;5030791;28;20072;-73
2021/10/08 10:03:23;;;;;;;0.70;0.70;;;;;;;27.77;16.88;102200.50;5031821;28;20461;-71
2021/10/08 10:05:49;;;;;;;0.70;0.70;;;;;;;27.89;17.03;102198.88;5038334;28;20116;-71
2021/10/08 10:08:15;;;;;;;0.70;0.70;;;;;;;25.93;18.09;102186.00;5021435;28;20050;-72
2021/10/08 10:10:41;;;;;;;0.70;0.70;;;;;;;25.38;18.93;102203.00;5056372;28;20054;-71
2021/10/08 10:13:10;;;;;;;0.70;0.70;;;;;;;26.47;17.61;102197.84;5027621;28;20055;-71
2021/10/08 10:15:39;;;;;;;0.70;0.70;;;;;;;27.19;16.72;102192.28;5014156;28;20053;-71
2021/10/08 10:18:11;;;;;;;0.60;0.60;;;;;;;27.12;17.37;102192.22;5013917;28;20502;-71
2021/10/08 10:20:39;;;;;;;0.70;0.70;;;;;;;26.32;17.10;102181.19;5029254;28;20053;-80
2021/10/08 10:23:06;;;;;;;0.70;0.70;;;;;;;26.30;17.94;102186.09;5013566;28;20049;-72
2021/10/08 10:25:33;;;;;;;0.70;0.70;;;;;;;25.30;18.48;102194.75;5044710;28;20497;-74
2021/10/08 10:27:58;;;;;;;0.60;0.60;;;;;;;23.99;18.75;102185.25;5038024;28;20042;-71
2021/10/08 10:30:24;;;;;;;0.70;0.70;;;;;;;23.70;19.84;102185.00;5030028;28;20061;-70
2021/10/08 10:32:50;;;;;;;0.60;0.60;;;;;;;24.32;18.93;102184.28;5029911;28;20076;-70
2021/10/08 10:35:38;;;;;;;0.60;0.60;;;;;;;25.37;19.14;102184.63;4997789;28;20068;-72
2021/10/08 10:38:40;;;;;;;0.70;0.70;;;;;;;25.94;17.85;102170.25;5037824;28;20505;-72
2021/10/08 10:41:08;;;;;;;0.60;0.60;;;;;;;26.41;16.80;102164.25;4989154;28;20054;-72
2021/10/08 10:43:56;;;;;;;0.60;0.60;;;;;;;25.28;17.28;102169.16;4991345;28;20450;-76
2021/10/08 10:46:41;;;;;;;0.60;0.60;;;;;;;23.51;19.00;102164.06;5028992;28;20493;-70
2021/10/08 10:52:03;;;;;;;0.60;0.60;;;;;;;25.43;18.55;102158.97;5034091;28;20049;-73
2021/10/08 10:54:37;;;;;;;0.68;0.68;;;;;;;25.93;18.73;102160.22;5035021;28;20519;-72
2021/10/08 10:57:30;;;;;;;0.60;0.60;;;;;;;24.69;19.37;102156.78;5054757;28;20049;-71
2021/10/08 11:00:41;;;;;;;0.60;0.60;;;;;;;25.58;18.32;102151.53;5053531;28;20121;-71
2021/10/08 11:03:16;;;;;;;0.60;0.60;;;;;;;25.59;18.49;102157.94;4971899;28;20058;-71
2021/10/08 11:06:10;;;;;;;0.60;0.60;;;;;;;24.27;19.48;102155.22;5030818;28;20145;-76
2021/10/08 11:09:08;;;;;;;0.60;0.60;;;;;;;24.06;19.63;102146.72;4998210;28;20098;-70
2021/10/08 11:11:34;;;;;;;0.60;0.60;;;;;;;23.81;19.67;102138.50;5029561;28;20049;-73
2021/10/08 11:14:20;;;;;;;0.60;0.60;;;;;;;25.16;18.83;102147.47;5014931;28;20056;-72
2021/10/08 11:16:46;;;;;;;0.60;0.60;;;;;;;25.24;18.04;102136.31;5027427;28;20049;-70
2021/10/08 11:19:38;;;;;;;0.50;0.50;;;;;;;25.95;17.71;102134.00;5027928;28;20116;-72
2021/10/08 11:22:05;;;;;;;0.50;0.50;;;;;;;26.40;18.01;102136.69;5033350;28;20418;-72
2021/10/08 11:24:30;;;;;;;0.50;0.50;;;;;;;25.59;18.05;102139.41;5013612;28;20077;-72
2021/10/08 11:27:02;;;;;;;0.50;0.50;;;;;;;26.60;17.10;102137.84;5025461;28;20041;-72
2021/10/08 11:29:38;;;;;;;0.50;0.50;;;;;;;26.43;16.77;102131.63;5032451;28;20053;-70
2021/10/08 11:32:09;;;;;;;0.43;0.43;;;;;;;26.69;16.84;102131.13;5008776;28;20112;-73
2021/10/08 11:34:49;;;;;;;0.40;0.40;;;;;;;26.08;17.30;102127.78;5053616;28;20068;-71
2021/10/08 11:37:15;;;;;;;0.40;0.40;;;;;;;24.27;19.27;102127.59;5044867;28;20064;-71
2021/10/08 11:39:43;;;;;;;0.50;0.50;;;;;;;24.14;19.41;102124.56;5053893;28;20505;-70
2021/10/08 11:42:13;;;;;;;0.50;0.50;;;;;;;24.61;19.08;102128.28;5015825;28;20140;-73