Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:24;;;;;;;20.93;12.70;;;-3.50;99.90;;;;;;5031852;28;20104;-75
2022/12/12 00:04:50;;;;;;;22.70;12.97;;;-3.50;99.90;;;;;;5031932;28;20033;-75
2022/12/12 00:07:15;;;;;;;25.53;13.37;;;-3.50;99.90;;;;;;5030036;28;20049;-75
2022/12/12 00:09:41;;;;;;;25.50;13.00;;;-3.50;99.90;;;;;;5030112;28;20030;-75
2022/12/12 00:12:07;;;;;;;23.50;13.60;;;-3.40;99.90;;;;;;5029862;28;20026;-75
2022/12/12 00:14:33;;;;;;;20.93;12.30;;;-3.40;99.90;;;;;;5032106;28;20037;-75
2022/12/12 00:16:58;;;;;;;22.97;12.97;;;-3.40;99.90;;;;;;5030290;28;20017;-75
2022/12/12 00:19:24;;;;;;;22.17;13.27;;;-3.40;99.90;;;;;;5029642;28;20092;-75
2022/12/12 00:21:52;;;;;;;22.67;13.93;;;-3.40;99.90;;;;;;5030660;28;20025;-75
2022/12/12 00:24:17;;;;;;;29.20;14.10;;;-3.40;99.90;;;;;;5029629;28;20385;-74
2022/12/12 00:26:43;;;;;;;22.23;13.13;;;-3.40;99.90;;;;;;5030811;28;20112;-74
2022/12/12 00:29:10;;;;;;;26.67;14.80;;;-3.40;99.90;;;;;;5029761;28;20084;-75
2022/12/12 00:31:35;;;;;;;26.53;14.57;;;-3.40;99.90;;;;;;5029616;28;20080;-75
2022/12/12 00:34:01;;;;;;;28.30;14.63;;;-3.40;99.90;;;;;;5030133;28;20026;-75
2022/12/12 00:36:29;;;;;;;23.13;13.77;;;-3.40;99.90;;;;;;5030042;28;20014;-75
2022/12/12 00:38:55;;;;;;;20.57;11.97;;;-3.40;99.90;;;;;;5029065;28;20017;-75
2022/12/12 00:41:21;;;;;;;23.60;12.73;;;-3.40;99.90;;;;;;5029287;28;20018;-75
2022/12/12 00:43:47;;;;;;;23.77;13.20;;;-3.50;99.90;;;;;;5030212;28;20026;-75
2022/12/12 00:46:18;;;;;;;26.20;14.40;;;-3.50;99.90;;;;;;5029528;28;20060;-75
2022/12/12 00:48:44;;;;;;;25.87;14.90;;;-3.50;99.90;;;;;;5029295;28;20489;-75
2022/12/12 00:51:12;;;;;;;23.73;13.47;;;-3.50;99.90;;;;;;5030263;28;20026;-75
2022/12/12 00:53:38;;;;;;;24.07;13.47;;;-3.50;99.90;;;;;;5029510;28;20092;-75
2022/12/12 00:56:04;;;;;;;24.30;13.23;;;-3.60;99.90;;;;;;5033661;28;20413;-75
2022/12/12 00:58:30;;;;;;;25.30;13.63;;;-3.60;99.90;;;;;;5030911;28;20022;-75
2022/12/12 01:01:04;;;;;;;24.40;14.33;;;-3.60;99.90;;;;;;5030149;28;20044;-75
2022/12/12 01:03:32;;;;;;;24.13;13.77;;;-3.60;99.90;;;;;;5031821;28;20018;-75
2022/12/12 01:05:58;;;;;;;23.10;13.77;;;-3.60;99.90;;;;;;5033972;28;20060;-75
2022/12/12 01:08:23;;;;;;;22.53;13.57;;;-3.60;99.90;;;;;;5035223;28;20077;-75
2022/12/12 01:10:49;;;;;;;22.87;12.77;;;-3.60;99.90;;;;;;5035653;28;20018;-75
2022/12/12 01:13:14;;;;;;;22.63;13.77;;;-3.60;99.90;;;;;;5033295;28;20298;-75
2022/12/12 01:15:40;;;;;;;23.10;14.27;;;-3.60;99.90;;;;;;5026370;28;20048;-75
2022/12/12 01:18:05;;;;;;;22.60;13.13;;;-3.60;99.90;;;;;;5033563;28;20419;-75
2022/12/12 01:20:31;;;;;;;23.87;13.77;;;-3.60;99.90;;;;;;5034112;28;20390;-75
2022/12/12 01:22:56;;;;;;;28.27;13.13;;;-3.60;99.90;;;;;;5033000;28;20137;-75
2022/12/12 01:25:22;;;;;;;21.60;13.23;;;-3.60;99.90;;;;;;5032910;28;20401;-75
2022/12/12 01:27:48;;;;;;;23.87;14.73;;;-3.70;99.90;;;;;;5033512;28;20174;-75
2022/12/12 01:30:17;;;;;;;26.97;13.73;;;-3.70;99.90;;;;;;5033552;28;20829;-75
2022/12/12 01:32:44;;;;;;;26.43;15.17;;;-3.70;99.90;;;;;;5031661;28;20022;-75
2022/12/12 01:35:09;;;;;;;25.57;13.10;;;-3.70;99.90;;;;;;5033262;28;20029;-75
2022/12/12 01:37:36;;;;;;;23.13;14.10;;;-3.80;99.90;;;;;;5032191;28;20030;-75
2022/12/12 01:40:05;;;;;;;24.60;13.63;;;-3.80;99.90;;;;;;5032119;28;20385;-75
2022/12/12 01:42:31;;;;;;;24.83;13.20;;;-3.80;99.90;;;;;;5032927;28;20574;-75
2022/12/12 01:44:57;;;;;;;24.67;13.70;;;-3.80;99.90;;;;;;5033455;28;20028;-75
2022/12/12 01:47:23;;;;;;;23.20;13.47;;;-3.80;99.90;;;;;;5033270;28;20108;-75
2022/12/12 01:49:58;;;;;;;23.53;14.37;;;-3.80;99.90;;;;;;5033849;28;20333;-75
2022/12/12 01:52:44;;;;;;;24.30;14.13;;;-3.80;99.90;;;;;;5032579;28;20030;-75
2022/12/12 01:55:16;;;;;;;24.73;14.03;;;-3.80;99.90;;;;;;5034480;28;20014;-75
2022/12/12 01:57:45;;;;;;;23.60;13.97;;;-3.80;99.90;;;;;;5031775;28;20039;-75
2022/12/12 02:00:12;;;;;;;23.77;14.07;;;-3.80;99.90;;;;;;5033069;28;20025;-75
2022/12/12 02:02:42;;;;;;;23.27;13.97;;;-3.80;99.90;;;;;;5031963;28;20029;-75
2022/12/12 02:05:47;;;;;;;24.97;14.60;;;-3.80;99.90;;;;;;5032296;28;20022;-75
2022/12/12 02:08:14;;;;;;;23.05;12.60;;;-3.80;99.90;;;;;;4951959;28;20046;-75
2022/12/12 02:10:42;;;;;;;24.80;13.40;;;-3.90;99.90;;;;;;5019257;28;20112;-75
2022/12/12 02:13:12;;;;;;;26.67;13.93;;;-3.90;99.90;;;;;;5022109;28;20447;-75
2022/12/12 02:15:51;;;;;;;25.10;14.20;;;-3.90;99.90;;;;;;5031822;28;20025;-75
2022/12/12 02:18:43;;;;;;;25.83;13.47;;;-3.90;99.90;;;;;;5031357;28;20033;-75
2022/12/12 02:21:33;;;;;;;24.13;13.17;;;-4.00;99.90;;;;;;5030119;28;20022;-75
2022/12/12 02:23:58;;;;;;;27.40;14.37;;;-4.00;99.90;;;;;;5023904;28;20060;-75
2022/12/12 02:27:02;;;;;;;24.40;13.63;;;-4.00;99.90;;;;;;5030755;28;20052;-75
2022/12/12 02:29:42;;;;;;;25.97;13.73;;;-4.00;99.90;;;;;;5036213;28;20022;-75
2022/12/12 02:32:37;;;;;;;26.00;14.00;;;-4.00;99.90;;;;;;5032219;28;20078;-75
2022/12/12 02:35:13;;;;;;;25.60;14.13;;;-4.10;99.90;;;;;;4954291;28;20048;-75
2022/12/12 02:38:04;;;;;;;24.47;13.37;;;-4.00;99.90;;;;;;5015358;28;21455;-75
2022/12/12 02:40:42;;;;;;;24.33;13.27;;;-4.10;99.90;;;;;;5031516;28;20107;-75
2022/12/12 02:43:29;;;;;;;25.97;12.77;;;-4.00;99.90;;;;;;5035724;28;20032;-75
2022/12/12 02:46:03;;;;;;;24.07;14.40;;;-4.10;99.90;;;;;;5031870;28;20045;-75
2022/12/12 02:48:41;;;;;;;25.10;13.33;;;-4.00;99.90;;;;;;5031751;28;20032;-75
2022/12/12 02:51:10;;;;;;;22.13;13.03;;;-4.00;99.90;;;;;;5033539;28;20055;-75
2022/12/12 02:53:35;;;;;;;25.87;13.93;;;-4.10;99.90;;;;;;5030391;28;20025;-75
2022/12/12 02:56:44;;;;;;;23.20;13.60;;;-4.10;99.90;;;;;;5030908;28;20093;-75
2022/12/12 02:59:24;;;;;;;27.30;14.10;;;-4.10;99.90;;;;;;5029682;28;20029;-75
2022/12/12 03:02:15;;;;;;;28.50;13.90;;;-4.20;99.90;;;;;;5030082;28;20033;-75
2022/12/12 03:08:17;;;;;;;25.50;13.50;;;-4.10;99.90;;;;;;5029966;28;20110;-75
2022/12/12 03:10:56;;;;;;;22.63;12.73;;;-4.20;99.90;;;;;;5030670;28;20463;-75
2022/12/12 03:13:45;;;;;;;24.60;13.63;;;-4.20;99.90;;;;;;5031626;28;20425;-75
2022/12/12 03:16:58;;;;;;;23.70;13.03;;;-4.20;99.90;;;;;;5030860;28;20040;-75
2022/12/12 03:19:35;;;;;;;23.03;12.97;;;-4.10;99.90;;;;;;5031204;28;20029;-75
2022/12/12 03:22:06;;;;;;;22.30;12.47;;;-4.20;99.90;;;;;;5031212;28;20033;-75
2022/12/12 03:24:53;;;;;;;24.63;12.93;;;-4.20;99.90;;;;;;5032236;28;20038;-75
2022/12/12 03:27:28;;;;;;;23.67;13.40;;;-4.20;99.90;;;;;;5030724;28;20105;-75
2022/12/12 03:30:00;;;;;;;25.63;13.45;;;-4.20;99.90;;;;;;5031948;28;20030;-76
2022/12/12 03:32:30;;;;;;;22.57;13.33;;;-4.20;99.90;;;;;;5032538;28;20082;-75
2022/12/12 03:35:01;;;;;;;25.97;13.00;;;-4.20;99.90;;;;;;5031422;28;20022;-75
2022/12/12 03:37:32;;;;;;;27.17;12.97;;;-4.20;99.90;;;;;;5029733;28;20033;-75
2022/12/12 03:40:14;;;;;;;23.13;12.57;;;-4.20;99.90;;;;;;5031656;28;20026;-76
2022/12/12 03:43:04;;;;;;;24.60;12.63;;;-4.10;99.90;;;;;;5019541;28;20144;-75
2022/12/12 03:45:50;;;;;;;23.87;12.97;;;-4.10;99.90;;;;;;5028726;28;20067;-75
2022/12/12 03:48:28;;;;;;;;;;;-4.10;99.90;;;;;;5029082;28;20140;-75
2022/12/12 03:51:08;;;;;;;24.00;12.97;;;-4.10;99.90;;;;;;5030658;28;19963;-75
2022/12/12 03:53:34;;;;;;;21.80;12.73;;;-4.10;99.90;;;;;;5017600;28;20017;-75
2022/12/12 03:56:17;;;;;;;20.33;12.00;;;-4.10;99.90;;;;;;5030388;28;20021;-75
2022/12/12 03:58:52;;;;;;;21.90;12.30;;;-4.10;99.90;;;;;;5031079;28;20056;-75
2022/12/12 04:01:22;;;;;;;24.90;13.33;;;-4.10;99.90;;;;;;5034218;28;20120;-75
2022/12/12 04:04:01;;;;;;;22.37;12.60;;;-4.10;99.90;;;;;;5029525;28;20915;-75
2022/12/12 04:06:37;;;;;;;24.27;12.47;;;-4.10;99.90;;;;;;5029930;28;20143;-75
2022/12/12 04:15:02;;;;;;;21.70;12.40;;;-4.10;99.90;;;;;;5029790;28;20060;-75
2022/12/12 04:18:13;;;;;;;21.20;11.27;;;-4.10;99.90;;;;;;5019466;28;20037;-75
2022/12/12 04:23:55;;;;;;;22.20;13.20;;;-4.10;99.90;;;;;;5026972;28;20516;-75
2022/12/12 04:26:54;;;;;;;27.17;13.63;;;-4.10;99.90;;;;;;5028382;28;20033;-75
2022/12/12 04:29:32;;;;;;;23.97;13.23;;;-4.20;99.90;;;;;;5031546;28;20793;-74
2022/12/12 04:32:23;;;;;;;23.90;13.23;;;-4.20;99.90;;;;;;5032712;28;20017;-74
2022/12/12 04:34:59;;;;;;;23.10;12.67;;;-4.30;99.90;;;;;;5032243;28;20030;-74
2022/12/12 04:37:36;;;;;;;23.73;12.83;;;-4.20;99.90;;;;;;5032604;28;20065;-75
2022/12/12 04:40:05;;;;;;;23.87;12.60;;;-4.20;99.90;;;;;;5034175;28;20033;-74
2022/12/12 04:42:36;;;;;;;22.87;11.93;;;-4.20;99.90;;;;;;5023450;28;20037;-75
2022/12/12 04:45:14;;;;;;;23.00;13.20;;;-4.20;99.90;;;;;;5032365;28;20025;-75
2022/12/12 04:47:43;;;;;;;24.13;12.83;;;-4.20;99.90;;;;;;5030354;28;20112;-75
2022/12/12 04:50:10;;;;;;;21.03;11.97;;;-4.20;99.90;;;;;;5031314;28;20080;-75
2022/12/12 04:52:37;;;;;;;21.77;11.37;;;-4.20;99.90;;;;;;5030625;28;20490;-75
2022/12/12 04:55:11;;;;;;;20.13;11.97;;;-4.20;99.90;;;;;;5028532;28;20124;-75
2022/12/12 04:57:43;;;;;;;21.27;12.02;;;-4.20;99.90;;;;;;5030346;28;21390;-75
2022/12/12 05:00:11;;;;;;;21.00;11.83;;;-4.20;99.90;;;;;;5030005;28;20583;-75
2022/12/12 05:02:46;;;;;;;25.17;12.77;;;-4.20;99.90;;;;;;5031047;28;20028;-75
2022/12/12 05:05:29;;;;;;;21.05;12.18;;;-4.20;99.90;;;;;;5032081;28;20048;-75
2022/12/12 05:08:07;;;;;;;21.50;11.93;;;-4.30;99.90;;;;;;5029257;28;20038;-75
2022/12/12 05:10:33;;;;;;;22.87;12.00;;;-4.30;99.90;;;;;;5032252;28;20018;-75
2022/12/12 05:12:59;;;;;;;21.87;12.20;;;-4.30;99.90;;;;;;5029428;28;20203;-75
2022/12/12 05:15:27;;;;;;;22.63;12.37;;;-4.30;99.90;;;;;;5030686;28;20025;-75
2022/12/12 05:18:11;;;;;;;25.47;12.83;;;-4.30;99.90;;;;;;5028619;28;20017;-75
2022/12/12 05:20:40;;;;;;;20.53;11.77;;;-4.30;99.90;;;;;;5032233;28;20037;-75
2022/12/12 05:23:05;;;;;;;21.27;12.73;;;-4.40;99.90;;;;;;5029656;28;20061;-75
2022/12/12 05:25:31;;;;;;;23.13;12.70;;;-4.40;99.90;;;;;;5028418;28;20014;-75
2022/12/12 05:27:57;;;;;;;26.03;13.47;;;-4.40;99.90;;;;;;5030046;28;20017;-75
2022/12/12 05:30:23;;;;;;;26.73;14.23;;;-4.50;99.90;;;;;;5030491;28;20462;-75
2022/12/12 05:32:49;;;;;;;22.43;12.90;;;-4.50;99.90;;;;;;5031692;28;20052;-75
2022/12/12 05:35:15;;;;;;;23.30;12.83;;;-4.50;99.90;;;;;;5031167;28;20029;-75
2022/12/12 05:37:41;;;;;;;22.17;12.37;;;-4.60;99.90;;;;;;5028125;28;20021;-75
2022/12/12 05:40:08;;;;;;;22.80;12.30;;;-4.60;99.90;;;;;;5029509;28;20041;-75
2022/12/12 05:42:34;;;;;;;21.40;12.77;;;-4.60;99.90;;;;;;5028498;28;20042;-75
2022/12/12 05:44:59;;;;;;;21.20;12.17;;;-4.60;99.90;;;;;;5028231;28;20029;-75
2022/12/12 05:47:25;;;;;;;24.53;13.80;;;-4.60;99.90;;;;;;5027700;28;20107;-75
2022/12/12 05:49:51;;;;;;;22.53;12.73;;;-4.60;99.90;;;;;;5028861;28;20109;-75
2022/12/12 05:52:16;;;;;;;22.73;12.03;;;-4.60;99.90;;;;;;5028781;28;20017;-75
2022/12/12 05:54:42;;;;;;;23.07;12.23;;;-4.60;99.90;;;;;;5029978;28;20017;-75
2022/12/12 05:57:08;;;;;;;20.97;12.67;;;-4.60;99.90;;;;;;5025384;28;20067;-75
2022/12/12 05:59:34;;;;;;;21.67;11.93;;;-4.50;99.90;;;;;;5013629;28;20028;-75
2022/12/12 06:01:59;;;;;;;22.37;12.67;;;-4.50;99.90;;;;;;5028023;28;20033;-75
2022/12/12 06:04:25;;;;;;;20.93;11.27;;;-4.50;99.90;;;;;;5024866;28;20763;-75
2022/12/12 06:06:51;;;;;;;23.03;12.53;;;-4.50;99.90;;;;;;5023229;28;20053;-75
2022/12/12 06:09:16;;;;;;;24.37;13.17;;;-4.50;99.90;;;;;;5009980;28;20060;-75
2022/12/12 06:11:42;;;;;;;23.10;12.40;;;-4.50;99.90;;;;;;5023022;28;20025;-75
2022/12/12 06:14:08;;;;;;;26.37;13.53;;;-4.50;99.90;;;;;;5010809;28;20603;-75
2022/12/12 06:16:34;;;;;;;24.03;12.07;;;-4.50;99.90;;;;;;5023728;28;20052;-75
2022/12/12 06:18:59;;;;;;;22.97;12.97;;;-4.50;99.90;;;;;;5022672;28;21346;-75
2022/12/12 06:21:25;;;;;;;23.53;12.93;;;-4.50;99.90;;;;;;5025731;28;20120;-75
2022/12/12 06:23:51;;;;;;;22.57;12.90;;;-4.40;99.90;;;;;;5025969;28;20104;-75
2022/12/12 06:26:18;;;;;;;23.13;13.20;;;-4.40;99.90;;;;;;5025173;28;20497;-75
2022/12/12 06:28:44;;;;;;;25.07;13.17;;;-4.40;99.90;;;;;;5026011;28;20372;-75
2022/12/12 06:31:10;;;;;;;25.07;13.23;;;-4.40;99.90;;;;;;5027262;28;20032;-75
2022/12/12 06:33:37;;;;;;;23.53;12.63;;;-4.40;99.90;;;;;;5027611;28;20465;-75
2022/12/12 06:36:06;;;;;;;22.40;12.97;;;-4.40;99.90;;;;;;5027378;28;20164;-75
2022/12/12 06:38:33;;;;;;;28.60;14.20;;;-4.40;99.90;;;;;;5024201;28;20060;-75
2022/12/12 06:40:58;;;;;;;24.77;13.73;;;-4.40;99.90;;;;;;5025646;28;21550;-75
2022/12/12 06:43:24;;;;;;;27.47;15.10;;;-4.30;99.90;;;;;;5018713;28;20140;-75
2022/12/12 06:45:50;;;;;;;24.77;13.50;;;-4.30;99.90;;;;;;5021884;28;20036;-75
2022/12/12 06:48:16;;;;;;;25.07;13.47;;;-4.30;99.90;;;;;;5023172;28;20037;-75
2022/12/12 06:50:43;;;;;;;25.07;13.67;;;-4.30;99.90;;;;;;5016847;28;20026;-75
2022/12/12 06:53:10;;;;;;;24.23;13.20;;;-4.30;99.90;;;;;;5020151;28;20021;-75
2022/12/12 06:55:41;;;;;;;24.47;14.40;;;-4.30;99.90;;;;;;5017880;28;20042;-75
2022/12/12 06:58:07;;;;;;;24.10;14.00;;;-4.30;99.90;;;;;;5019414;28;21424;-75
2022/12/12 07:00:33;;;;;;;21.60;13.33;;;-4.30;99.90;;;;;;5019882;28;20040;-75
2022/12/12 07:02:58;;;;;;;23.20;12.90;;;-4.30;99.90;;;;;;5020770;28;20847;-75
2022/12/12 07:05:24;;;;;;;25.33;12.93;;;-4.30;99.90;;;;;;5021060;28;20021;-75
2022/12/12 07:07:49;;;;;;;22.73;13.33;;;-4.30;99.90;;;;;;5025166;28;20041;-75
2022/12/12 07:10:15;;;;;;;23.53;11.60;;;-4.40;99.90;;;;;;5023253;28;20106;-75
2022/12/12 07:12:41;;;;;;;24.33;13.37;;;-4.40;99.90;;;;;;5020407;28;20025;-75
2022/12/12 07:15:06;;;;;;;22.23;12.43;;;-4.40;99.90;;;;;;5023512;28;20064;-75
2022/12/12 07:17:32;;;;;;;23.37;12.57;;;-4.40;99.90;;;;;;5020906;28;20065;-75
2022/12/12 07:19:57;;;;;;;23.07;12.40;;;-4.40;99.90;;;;;;5022144;28;20871;-75
2022/12/12 07:22:23;;;;;;;23.67;14.00;;;-4.50;99.90;;;;;;5021448;28;21469;-75
2022/12/12 07:24:49;;;;;;;25.20;13.70;;;-4.50;99.90;;;;;;5022245;28;20184;-75
2022/12/12 07:27:15;;;;;;;27.77;14.40;;;-4.50;99.90;;;;;;5022142;28;20042;-75
2022/12/12 07:29:41;;;;;;;25.70;13.73;;;-4.50;99.90;;;;;;5020668;28;20037;-75
2022/12/12 07:32:06;;;;;;;24.70;13.40;;;-4.50;99.90;;;;;;5021370;28;20025;-75
2022/12/12 07:34:32;;;;;;;24.73;12.97;;;-4.50;99.90;;;;;;5022942;28;20057;-75
2022/12/12 07:36:58;;;;;;;23.80;13.60;;;-4.60;99.90;;;;;;5003347;28;20060;-75
2022/12/12 07:39:23;;;;;;;21.50;11.83;;;-4.60;99.90;;;;;;4993253;28;20526;-75
2022/12/12 07:41:49;;;;;;;24.30;12.97;;;-4.60;99.90;;;;;;5015751;28;20034;-75
2022/12/12 07:44:15;;;;;;;19.70;11.83;;;-4.60;99.90;;;;;;5013615;28;20041;-75
2022/12/12 07:46:40;;;;;;;22.40;12.03;;;-4.60;99.90;;;;;;5013320;28;20784;-75
2022/12/12 07:49:06;;;;;;;23.83;12.47;;;-4.60;99.90;;;;;;4998597;28;20120;-75
2022/12/12 07:51:32;;;;;;;22.30;12.83;;;-4.60;99.90;;;;;;5003361;28;20720;-75
2022/12/12 07:53:57;;;;;;;22.50;12.30;;;-4.70;99.90;;;;;;5019841;28;20386;-75
2022/12/12 07:56:23;;;;;;;22.37;13.33;;;-4.60;99.90;;;;;;5019433;28;20674;-75
2022/12/12 07:58:50;;;;;;;22.93;12.47;;;-4.70;99.90;;;;;;5019092;28;20053;-75
2022/12/12 08:01:21;;;;;;;23.10;13.33;;;-4.70;99.90;;;;;;5019123;28;20064;-75
2022/12/12 08:03:47;;;;;;;22.73;12.10;;;-4.70;99.90;;;;;;5017872;28;20088;-76
2022/12/12 08:06:15;;;;;;;20.87;12.47;;;-4.70;99.90;;;;;;5018765;28;20173;-75
2022/12/12 08:08:41;;;;;;;21.60;12.37;;;-4.70;99.90;;;;;;5018737;28;20038;-75
2022/12/12 08:11:09;;;;;;;22.00;12.43;;;-4.70;99.90;;;;;;5016899;28;20108;-75
2022/12/12 08:13:36;;;;;;;23.17;12.50;;;-4.60;99.90;;;;;;5009778;28;20460;-74
2022/12/12 08:16:04;;;;;;;22.43;12.60;;;-4.60;99.90;;;;;;5028284;28;20026;-75
2022/12/12 08:18:29;;;;;;;19.30;11.47;;;-4.60;99.90;;;;;;5026967;28;20029;-75
2022/12/12 08:20:55;;;;;;;21.00;12.23;;;-4.60;99.90;;;;;;5025778;28;20106;-75
2022/12/12 08:23:21;;;;;;;28.63;13.33;;;-4.60;99.90;;;;;;5011597;28;20084;-75
2022/12/12 08:25:47;;;;;;;21.63;11.80;;;-4.50;99.90;;;;;;5025222;28;20029;-75
2022/12/12 08:28:13;;;;;;;19.07;11.03;;;-4.50;99.90;;;;;;5025229;28;20862;-75
2022/12/12 08:30:39;;;;;;;23.43;10.90;;;-4.50;99.90;;;;;;5027000;28;20140;-75
2022/12/12 08:33:05;;;;;;;23.57;11.53;;;-4.60;99.90;;;;;;5021920;28;20156;-75
2022/12/12 08:35:31;;;;;;;17.37;10.73;;;-4.60;99.90;;;;;;5021793;28;20048;-75
2022/12/12 08:37:58;;;;;;;24.23;11.43;;;-4.60;99.90;;;;;;5021122;28;21424;-75
2022/12/12 08:40:24;;;;;;;19.67;10.90;;;-4.50;99.90;;;;;;5028099;28;20060;-75
2022/12/12 08:42:49;;;;;;;20.17;11.30;;;-4.50;99.90;;;;;;5022247;28;20128;-74
2022/12/12 08:45:15;;;;;;;24.13;11.17;;;-4.50;99.90;;;;;;5022664;28;20118;-75
2022/12/12 08:47:41;;;;;;;17.60;10.60;;;-4.40;99.90;;;;;;5023676;28;20746;-75
2022/12/12 08:50:07;;;;;;;19.40;10.43;;;-4.40;99.90;;;;;;5008242;28;20128;-75
2022/12/12 08:52:32;;;;;;;19.97;10.10;;;-4.30;99.90;;;;;;5024756;28;20037;-74
2022/12/12 08:54:58;;;;;;;17.67;10.27;;;-4.30;99.90;;;;;;5027697;28;20829;-75
2022/12/12 08:57:23;;;;;;;18.73;10.37;;;-4.20;99.90;;;;;;5026548;28;20029;-75
2022/12/12 08:59:49;;;;;;;15.17;9.20;;;-4.20;99.90;;;;;;5016826;28;20033;-75
2022/12/12 09:02:14;;;;;;;21.70;10.33;;;-4.20;99.90;;;;;;5015840;28;20045;-75
2022/12/12 09:04:41;;;;;;;19.97;10.67;;;-4.10;99.90;;;;;;5013581;28;20037;-75
2022/12/12 09:07:06;;;;;;;18.13;10.20;;;-4.10;99.90;;;;;;5015907;28;20077;-75
2022/12/12 09:09:32;;;;;;;18.87;9.00;;;-4.00;99.90;;;;;;5017388;28;20116;-75
2022/12/12 09:11:58;;;;;;;20.73;10.37;;;-4.00;99.90;;;;;;5018215;28;20039;-76
2022/12/12 09:14:24;;;;;;;17.63;9.63;;;-3.90;99.90;;;;;;5017057;28;20035;-75
2022/12/12 09:16:49;;;;;;;16.97;9.30;;;-3.90;99.90;;;;;;5019345;28;20429;-75
2022/12/12 09:19:16;;;;;;;18.10;8.90;;;-3.90;99.90;;;;;;5017334;28;20061;-76
2022/12/12 09:21:41;;;;;;;15.67;9.93;;;-3.80;99.90;;;;;;5019011;28;20131;-76
2022/12/12 09:24:07;;;;;;;18.53;9.20;;;-3.80;99.90;;;;;;5020522;28;20037;-75
2022/12/12 09:26:33;;;;;;;17.37;9.40;;;-3.80;99.90;;;;;;5019367;28;21320;-75
2022/12/12 09:28:58;;;;;;;17.13;9.03;;;-3.80;99.90;;;;;;5020337;28;20072;-75
2022/12/12 09:31:24;;;;;;;18.60;9.30;;;-3.80;99.90;;;;;;5021222;28;20025;-75
2022/12/12 09:33:49;;;;;;;16.13;8.60;;;-3.70;99.90;;;;;;5021242;28;20120;-75
2022/12/12 09:36:16;;;;;;;14.97;9.13;;;-3.70;99.90;;;;;;5022293;28;20029;-75
2022/12/12 09:38:44;;;;;;;17.17;8.63;;;-3.60;99.90;;;;;;5023731;28;20135;-75
2022/12/12 09:41:19;;;;;;;14.43;8.43;;;-3.60;99.90;;;;;;5020295;28;20409;-75
2022/12/12 09:44:14;;;;;;;16.17;8.80;;;-3.50;99.90;;;;;;5020891;28;20665;-75
2022/12/12 09:46:54;;;;;;;17.40;8.23;;;-3.40;99.90;;;;;;5022707;28;20435;-76
2022/12/12 09:49:41;;;;;;;14.13;8.47;;;-3.40;99.90;;;;;;5019652;28;20031;-75
2022/12/12 09:52:21;;;;;;;15.07;8.67;;;-3.30;99.90;;;;;;5020964;28;20064;-75
2022/12/12 09:54:46;;;;;;;18.70;9.23;;;-3.20;99.90;;;;;;5022408;28;20048;-75
2022/12/12 09:57:40;;;;;;;16.67;9.27;;;-3.20;99.90;;;;;;5029774;28;20029;-75
2022/12/12 10:00:13;;;;;;;13.47;8.37;;;-3.10;99.90;;;;;;5027176;28;20500;-75
2022/12/12 10:02:59;;;;;;;14.77;7.97;;;-3.00;99.90;;;;;;5009055;28;20038;-75
2022/12/12 10:05:54;;;;;;;14.37;7.97;;;-3.00;99.90;;;;;;5024706;28;20048;-75
2022/12/12 10:08:42;;;;;;;17.27;8.97;;;-2.80;99.90;;;;;;5026128;28;20106;-76
2022/12/12 10:14:02;;;;;;;14.63;8.47;;;-2.40;99.90;;;;;;5026403;28;20040;-76
2022/12/12 10:16:31;;;;;;;16.33;8.20;;;-2.30;99.90;;;;;;5027346;28;20033;-76
2022/12/12 10:19:07;;;;;;;16.63;8.93;;;-2.20;99.90;;;;;;5029358;28;20053;-76
2022/12/12 10:21:36;;;;;;;16.60;8.53;;;-2.20;99.90;;;;;;5025996;28;20064;-75
2022/12/12 10:24:16;;;;;;;17.67;10.27;;;-2.20;99.90;;;;;;5024142;28;20098;-76
2022/12/12 10:26:42;;;;;;;17.73;8.47;;;-2.30;99.90;;;;;;5025184;28;20038;-74
2022/12/12 10:29:18;;;;;;;15.93;9.10;;;-2.30;99.90;;;;;;5023879;28;20091;-74
2022/12/12 10:31:53;;;;;;;15.60;8.80;;;-2.30;99.90;;;;;;5024427;28;20111;-74
2022/12/12 10:34:38;;;;;;;13.70;8.60;;;-2.30;99.90;;;;;;5024903;28;20056;-74
2022/12/12 10:37:52;;;;;;;13.05;7.38;;;-2.30;99.90;;;;;;5023418;28;20029;-74
2022/12/12 10:40:46;;;;;;;14.23;8.43;;;-2.30;99.90;;;;;;5016046;28;20109;-74
2022/12/12 10:43:35;;;;;;;14.13;8.23;;;-2.30;99.90;;;;;;5024113;28;20045;-74
2022/12/12 10:46:54;;;;;;;13.73;7.97;;;-2.30;99.90;;;;;;5025698;28;20032;-74
2022/12/12 10:49:22;;;;;;;17.27;8.77;;;-2.30;99.90;;;;;;4962880;28;20047;-74
2022/12/12 10:51:49;;;;;;;15.30;8.37;;;-2.20;99.90;;;;;;5018799;28;20045;-74
2022/12/12 10:54:26;;;;;;;13.33;8.43;;;-2.20;99.90;;;;;;5024131;28;20038;-74
2022/12/12 10:57:25;;;;;;;15.13;8.23;;;-2.20;99.90;;;;;;5026739;28;21295;-74
2022/12/12 10:59:53;;;;;;;14.63;7.37;;;-2.20;99.90;;;;;;5024661;28;20042;-74
2022/12/12 11:02:28;;;;;;;10.40;6.40;;;-2.10;99.90;;;;;;5022352;28;20025;-74
2022/12/12 11:04:59;;;;;;;13.77;7.65;;;-2.10;99.90;;;;;;5023864;28;20029;-74
2022/12/12 11:07:25;;;;;;;11.20;6.93;;;-2.10;99.90;;;;;;5025006;28;20545;-74
2022/12/12 11:09:52;;;;;;;14.27;7.77;;;-2.00;99.90;;;;;;5023613;28;20029;-76
2022/12/12 11:12:19;;;;;;;14.43;7.73;;;-2.00;99.90;;;;;;5022803;28;20078;-76
2022/12/12 11:14:48;;;;;;;15.27;7.20;;;-2.00;99.90;;;;;;5027711;28;21178;-76
2022/12/12 11:17:20;;;;;;;17.43;7.73;;;-1.90;99.90;;;;;;5023640;28;20145;-76
2022/12/12 11:19:45;;;;;;;15.83;8.20;;;-1.80;99.90;;;;;;5023139;28;20033;-76
2022/12/12 11:22:13;;;;;;;12.23;6.73;;;-1.70;99.90;;;;;;5023669;28;20049;-76
2022/12/12 11:24:46;;;;;;;14.67;6.90;;;-1.70;99.90;;;;;;5023186;28;20026;-76
2022/12/12 11:27:34;;;;;;;14.17;6.77;;;-1.70;99.90;;;;;;5023095;28;20021;-76
2022/12/12 11:30:31;;;;;;;13.70;7.40;;;-1.70;99.90;;;;;;5025826;28;20029;-76
2022/12/12 11:32:59;;;;;;;10.67;6.83;;;-1.70;99.90;;;;;;5032733;28;20065;-77
2022/12/12 11:35:35;;;;;;;12.30;7.07;;;-1.60;99.90;;;;;;5034244;28;20025;-77
2022/12/12 11:38:14;;;;;;;14.90;7.63;;;-1.60;99.90;;;;;;5029705;28;20025;-77
2022/12/12 11:40:43;;;;;;;13.17;6.90;;;-1.60;99.90;;;;;;5029661;28;20481;-77
2022/12/12 11:43:24;;;;;;;13.60;7.53;;;-1.50;99.90;;;;;;5028087;28;20032;-76
2022/12/12 11:46:07;;;;;;;13.53;6.67;;;-1.50;99.90;;;;;;5018555;28;20021;-76
2022/12/12 11:48:54;;;;;;;13.57;7.47;;;-1.40;99.90;;;;;;5024048;28;20136;-75
2022/12/12 11:51:34;;;;;;;13.47;6.23;;;-1.30;99.90;;;;;;5025815;28;20028;-75
2022/12/12 11:54:03;;;;;;;13.17;7.27;;;-1.20;99.90;;;;;;5024668;28;20035;-75
2022/12/12 11:56:47;;;;;;;13.73;7.40;;;-1.20;99.90;;;;;;5013812;28;20552;-75
2022/12/12 11:59:31;;;;;;;10.00;6.10;;;-1.10;99.90;;;;;;5027715;28;20109;-75
2022/12/12 12:02:28;;;;;;;11.80;6.97;;;-1.00;99.90;;;;;;5029982;28;20071;-76
2022/12/12 12:04:56;;;;;;;;;;;-1.00;99.90;;;;;;5028212;28;20040;-76
2022/12/12 12:07:37;;;;;;;15.93;6.73;;;-1.00;99.90;;;;;;5027392;28;19916;-76
2022/12/12 12:10:24;;;;;;;11.57;6.47;;;-0.90;99.90;;;;;;5025446;28;20496;-76
2022/12/12 12:13:15;;;;;;;10.60;6.50;;;-0.90;99.90;;;;;;5027520;28;20052;-76
2022/12/12 12:15:50;;;;;;;10.10;5.93;;;-0.80;99.90;;;;;;5027440;28;20057;-76
2022/12/12 12:18:38;;;;;;;10.10;6.07;;;-0.80;99.90;;;;;;5026588;28;20036;-76
2022/12/12 12:21:39;;;;;;;9.23;4.90;;;-0.80;99.90;;;;;;5026979;28;20025;-76
2022/12/12 12:24:13;;;;;;;7.97;4.53;;;-0.80;99.90;;;;;;4981817;28;20037;-76
2022/12/12 12:26:48;;;;;;;9.20;5.30;;;-0.80;99.90;;;;;;5025596;28;20449;-76
2022/12/12 12:29:26;;;;;;;9.70;4.75;;;-0.80;99.90;;;;;;5029417;28;20430;-76
2022/12/12 12:32:09;;;;;;;9.57;4.70;;;-0.70;99.90;;;;;;5031146;28;20018;-76
2022/12/12 12:34:44;;;;;;;8.20;4.17;;;-0.70;99.90;;;;;;5029644;28;20025;-76
2022/12/12 12:37:25;;;;;;;11.07;5.22;;;-0.60;99.90;;;;;;5016474;28;20025;-75
2022/12/12 12:40:31;;;;;;;9.80;5.20;;;-0.50;99.90;;;;;;5025812;28;20022;-75
2022/12/12 12:43:34;;;;;;;13.10;5.93;;;-0.60;99.90;;;;;;4997552;28;20046;-75
2022/12/12 12:46:13;;;;;;;9.37;5.80;;;-0.60;99.90;;;;;;5027243;28;20138;-75
2022/12/12 12:49:02;;;;;;;10.23;5.97;;;-0.50;99.90;;;;;;5023911;28;20029;-75
2022/12/12 12:51:35;;;;;;;10.20;5.80;;;-0.50;99.90;;;;;;5024977;28;20045;-75
2022/12/12 12:54:21;;;;;;;9.50;5.40;;;-0.40;99.90;;;;;;5027385;28;20102;-75
2022/12/12 12:57:08;;;;;;;9.03;4.70;;;-0.40;99.90;;;;;;5024796;28;20033;-75
2022/12/12 12:59:39;;;;;;;6.70;3.97;;;-0.40;99.90;;;;;;5028793;28;20037;-75
2022/12/12 13:02:27;;;;;;;9.07;4.20;;;-0.50;99.90;;;;;;5027857;28;20033;-75
2022/12/12 13:05:12;;;;;;;7.63;4.53;;;-0.50;99.90;;;;;;5022195;28;20037;-75
2022/12/12 13:07:41;;;;;;;8.75;5.22;;;-0.60;99.90;;;;;;5021225;28;20057;-75
2022/12/12 13:10:23;;;;;;;7.60;4.67;;;-0.60;99.90;;;;;;5012998;28;20041;-75
2022/12/12 13:13:02;;;;;;;8.73;3.80;;;-0.70;99.90;;;;;;5026365;28;20029;-75
2022/12/12 13:15:35;;;;;;;9.07;4.37;;;-0.80;99.90;;;;;;5025730;28;20030;-75