Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:42;;;;;;;9.60;6.18;;;7.00;61.90;;;;;;5027923;28;20472;-66
2022/03/14 00:03:10;;;;;;;9.50;6.68;;;7.00;61.30;;;;;;5025699;28;20086;-66
2022/03/14 00:05:37;;;;;;;16.85;7.25;;;7.00;62.20;;;;;;5026886;28;20512;-66
2022/03/14 00:08:03;;;;;;;10.18;6.13;;;7.10;60.60;;;;;;5027670;28;20554;-66
2022/03/14 00:10:29;;;;;;;12.02;6.68;;;7.00;61.20;;;;;;5006298;28;20049;-66
2022/03/14 00:12:56;;;;;;;14.60;7.38;;;7.00;59.80;;;;;;5027568;28;20053;-66
2022/03/14 00:15:27;;;;;;;8.90;6.47;;;7.00;59.50;;;;;;5010020;28;20120;-66
2022/03/14 00:17:53;;;;;;;8.63;6.22;;;7.00;60.00;;;;;;5006668;28;20148;-66
2022/03/14 00:20:19;;;;;;;10.10;6.43;;;7.00;60.20;;;;;;5018637;28;20048;-66
2022/03/14 00:22:47;;;;;;;8.80;6.82;;;7.10;61.30;;;;;;5027353;28;20395;-66
2022/03/14 00:25:13;;;;;;;12.70;6.07;;;7.10;62.40;;;;;;5006225;28;20085;-66
2022/03/14 00:27:39;;;;;;;8.20;6.53;;;7.00;62.00;;;;;;5022133;28;20085;-66
2022/03/14 00:30:07;;;;;;;12.27;6.85;;;7.00;64.20;;;;;;5006136;28;20459;-65
2022/03/14 00:32:34;;;;;;;12.13;7.15;;;6.90;64.80;;;;;;5003714;28;20045;-66
2022/03/14 00:35:01;;;;;;;11.00;6.82;;;6.80;63.50;;;;;;5027166;28;20041;-66
2022/03/14 00:37:27;;;;;;;10.82;6.40;;;6.90;64.60;;;;;;5034773;28;20080;-66
2022/03/14 00:39:55;;;;;;;11.45;6.85;;;6.90;63.50;;;;;;5026836;28;20495;-66
2022/03/14 00:42:22;;;;;;;9.57;6.55;;;6.80;64.00;;;;;;4989931;28;20046;-66
2022/03/14 00:44:49;;;;;;;8.68;6.30;;;6.90;64.80;;;;;;5004467;28;20053;-66
2022/03/14 00:47:16;;;;;;;12.10;7.32;;;6.90;65.20;;;;;;5005718;28;20097;-66
2022/03/14 00:49:43;;;;;;;9.90;7.00;;;6.90;65.50;;;;;;5003042;28;20486;-66
2022/03/14 00:52:10;;;;;;;10.82;6.93;;;6.90;65.50;;;;;;5026944;28;20049;-66
2022/03/14 00:54:36;;;;;;;16.55;7.03;;;6.90;65.90;;;;;;4989377;28;20057;-66
2022/03/14 00:57:02;;;;;;;13.20;7.68;;;6.90;65.00;;;;;;5025893;28;20053;-66
2022/03/14 00:59:27;;;;;;;12.82;7.15;;;6.90;65.50;;;;;;4992001;28;20048;-66
2022/03/14 01:01:54;;;;;;;15.45;7.40;;;7.00;65.50;;;;;;5006959;28;20087;-66
2022/03/14 01:04:20;;;;;;;13.57;7.47;;;6.90;67.90;;;;;;5027008;28;20033;-66
2022/03/14 01:06:46;;;;;;;11.77;7.38;;;6.90;67.90;;;;;;5007993;28;20045;-66
2022/03/14 01:09:13;;;;;;;10.57;7.63;;;6.90;72.50;;;;;;5015604;28;20048;-66
2022/03/14 01:11:39;;;;;;;15.02;7.40;;;6.70;69.80;;;;;;5025641;28;20244;-67
2022/03/14 01:14:05;;;;;;;11.07;6.70;;;6.60;66.80;;;;;;5021984;28;20599;-66
2022/03/14 01:16:31;;;;;;;10.02;6.90;;;6.50;66.10;;;;;;5028449;28;20128;-66
2022/03/14 01:18:57;;;;;;;13.60;7.03;;;6.40;67.90;;;;;;5017004;28;20128;-66
2022/03/14 01:21:24;;;;;;;11.70;7.35;;;6.30;70.10;;;;;;4986238;28;20045;-66
2022/03/14 01:23:50;;;;;;;11.82;6.70;;;6.10;72.50;;;;;;5001076;28;20602;-66
2022/03/14 01:26:17;;;;;;;12.48;7.03;;;6.00;72.10;;;;;;5028152;28;20071;-66
2022/03/14 01:28:43;;;;;;;16.05;7.15;;;5.80;72.50;;;;;;5037882;28;20111;-66
2022/03/14 01:31:09;;;;;;;9.75;6.88;;;5.70;72.80;;;;;;5036251;28;20057;-66
2022/03/14 01:33:35;;;;;;;13.27;7.53;;;5.60;75.00;;;;;;5044934;28;20887;-66
2022/03/14 01:36:00;;;;;;;9.57;7.03;;;5.60;75.40;;;;;;5035185;28;20041;-66
2022/03/14 01:38:26;;;;;;;10.15;7.13;;;5.50;77.40;;;;;;5025734;28;20046;-66
2022/03/14 01:40:52;;;;;;;10.50;7.90;;;5.40;79.00;;;;;;5007620;28;20056;-66
2022/03/14 01:43:20;;;;;;;9.05;7.40;;;5.30;78.90;;;;;;5041013;28;20048;-66
2022/03/14 01:45:46;;;;;;;16.23;7.85;;;5.20;80.70;;;;;;5027381;28;20396;-66
2022/03/14 01:48:12;;;;;;;15.10;7.93;;;5.20;82.90;;;;;;5028214;28;20053;-66
2022/03/14 01:50:38;;;;;;;10.27;7.97;;;5.20;85.30;;;;;;5024975;28;20126;-66
2022/03/14 01:53:04;;;;;;;12.65;7.97;;;5.20;84.50;;;;;;5003467;28;20489;-66
2022/03/14 01:55:30;;;;;;;11.48;7.93;;;5.20;83.70;;;;;;5045434;28;20400;-65
2022/03/14 01:57:56;;;;;;;13.05;7.80;;;5.10;83.90;;;;;;5045541;28;20045;-66
2022/03/14 02:00:22;;;;;;;10.70;7.88;;;5.10;85.30;;;;;;5027463;28;20140;-66
2022/03/14 02:02:48;;;;;;;10.30;7.75;;;5.20;85.70;;;;;;5001778;28;20048;-66
2022/03/14 02:05:16;;;;;;;9.85;8.35;;;5.20;85.70;;;;;;5044521;28;20467;-66
2022/03/14 02:07:41;;;;;;;12.48;8.43;;;5.30;86.60;;;;;;5045000;28;20052;-66
2022/03/14 02:10:08;;;;;;;15.45;7.75;;;5.40;85.80;;;;;;5034002;28;20037;-65
2022/03/14 02:12:34;;;;;;;13.27;8.10;;;5.50;82.40;;;;;;5010489;28;20041;-66
2022/03/14 02:15:00;;;;;;;10.68;7.40;;;5.50;81.70;;;;;;5027635;28;20067;-66
2022/03/14 02:17:25;;;;;;;11.30;7.68;;;5.70;81.30;;;;;;5010706;28;20483;-66
2022/03/14 02:19:52;;;;;;;12.80;8.82;;;5.70;86.40;;;;;;5010847;28;20072;-66
2022/03/14 02:22:19;;;;;;;12.50;8.35;;;5.70;90.60;;;;;;5039700;28;20046;-66
2022/03/14 02:24:46;;;;;;;11.88;8.55;;;5.70;89.10;;;;;;5039025;28;20125;-66
2022/03/14 02:27:14;;;;;;;13.27;9.23;;;5.80;88.70;;;;;;5037608;28;20076;-66
2022/03/14 02:29:41;;;;;;;14.73;8.45;;;5.90;88.70;;;;;;5045271;28;20389;-66
2022/03/14 02:32:13;;;;;;;11.90;8.07;;;6.10;87.80;;;;;;5009688;28;20107;-66
2022/03/14 02:34:42;;;;;;;13.40;8.70;;;6.00;88.50;;;;;;5042200;28;20124;-66
2022/03/14 02:37:09;;;;;;;10.90;8.05;;;6.00;90.50;;;;;;5028061;28;20369;-66
2022/03/14 02:39:38;;;;;;;15.88;8.88;;;5.90;90.90;;;;;;5045336;28;20045;-66
2022/03/14 02:42:05;;;;;;;16.70;8.57;;;5.90;91.10;;;;;;5045356;28;20446;-66
2022/03/14 02:44:31;;;;;;;11.60;8.02;;;5.90;92.70;;;;;;5012184;28;20053;-66
2022/03/14 02:46:57;;;;;;;18.50;8.98;;;6.00;93.10;;;;;;5027156;28;20048;-66
2022/03/14 02:49:23;;;;;;;12.77;8.60;;;6.00;93.60;;;;;;5045449;28;20037;-66
2022/03/14 02:51:50;;;;;;;13.75;9.10;;;6.10;92.20;;;;;;5044653;28;20063;-66
2022/03/14 02:54:16;;;;;;;14.13;9.10;;;6.30;92.60;;;;;;5036783;28;20034;-66
2022/03/14 02:56:41;;;;;;;12.32;8.52;;;6.50;92.80;;;;;;5041370;28;20258;-66
2022/03/14 02:59:08;;;;;;;15.02;8.68;;;6.60;92.10;;;;;;5044433;28;20060;-66
2022/03/14 03:01:37;;;;;;;12.15;8.65;;;6.70;92.00;;;;;;5037119;28;20060;-66
2022/03/14 03:04:04;;;;;;;15.07;8.68;;;6.80;91.50;;;;;;5028091;28;20450;-66
2022/03/14 03:06:32;;;;;;;11.82;8.90;;;6.90;92.10;;;;;;5029429;28;20071;-66
2022/03/14 03:08:59;;;;;;;17.98;9.07;;;7.00;93.00;;;;;;5027293;28;20045;-66
2022/03/14 03:11:24;;;;;;;12.85;8.82;;;7.00;93.60;;;;;;4998156;28;20102;-66
2022/03/14 03:13:52;;;;;;;12.07;9.00;;;7.10;93.30;;;;;;5005485;28;20551;-66
2022/03/14 03:16:17;;;;;;;14.30;10.05;;;7.10;92.80;;;;;;5028393;28;20069;-66
2022/03/14 03:18:44;;;;;;;16.48;9.02;;;7.10;93.40;;;;;;5028698;28;20088;-66
2022/03/14 03:21:10;;;;;;;14.75;9.10;;;7.10;93.50;;;;;;5028160;28;20100;-66
2022/03/14 03:23:36;;;;;;;15.10;9.40;;;7.10;94.10;;;;;;5028483;28;20041;-66
2022/03/14 03:26:04;;;;;;;18.67;8.88;;;7.00;94.00;;;;;;5027791;28;20392;-66
2022/03/14 03:28:37;;;;;;;14.23;8.57;;;7.00;94.20;;;;;;5028433;28;20068;-66
2022/03/14 03:31:06;;;;;;;13.98;9.48;;;7.00;94.50;;;;;;5009521;28;20535;-66
2022/03/14 03:33:33;;;;;;;19.42;10.13;;;6.90;95.20;;;;;;5010272;28;20500;-66
2022/03/14 03:35:58;;;;;;;14.00;9.13;;;6.90;96.10;;;;;;5027687;28;20540;-66
2022/03/14 03:38:25;;;;;;;12.80;8.25;;;6.90;96.20;;;;;;5031669;28;20033;-66
2022/03/14 03:40:50;;;;;;;13.65;9.73;;;7.00;96.90;;;;;;5028119;28;20487;-66
2022/03/14 03:43:16;;;;;;;10.07;7.85;;;7.00;97.20;;;;;;5027810;28;20089;-66
2022/03/14 03:45:42;;;;;;;12.82;9.30;;;7.00;97.10;;;;;;5010433;28;20448;-66
2022/03/14 03:48:08;;;;;;;15.05;9.82;;;7.10;97.80;;;;;;5009880;28;20538;-66
2022/03/14 03:50:33;;;;;;;13.23;10.00;;;7.10;97.50;;;;;;5028097;28;20671;-66
2022/03/14 03:52:59;;;;;;;13.77;9.02;;;7.10;98.40;;;;;;5009248;28;20053;-66
2022/03/14 03:55:25;;;;;;;13.45;7.93;;;7.20;98.40;;;;;;5027539;28;20038;-66
2022/03/14 03:57:51;;;;;;;11.40;8.55;;;7.20;99.30;;;;;;5027223;28;20085;-66
2022/03/14 04:00:17;;;;;;;10.25;7.55;;;7.30;99.60;;;;;;5009924;28;20072;-66
2022/03/14 04:02:44;;;;;;;13.82;8.30;;;7.30;99.70;;;;;;5028349;28;20042;-66
2022/03/14 04:05:13;;;;;;;10.10;7.93;;;7.40;99.90;;;;;;5026849;28;20068;-66
2022/03/14 04:07:40;;;;;;;13.63;9.02;;;7.50;99.90;;;;;;5028067;28;20049;-66
2022/03/14 04:10:06;;;;;;;11.75;8.15;;;7.50;99.90;;;;;;5026667;28;20527;-66
2022/03/14 04:12:31;;;;;;;14.75;9.02;;;7.50;99.90;;;;;;5030820;28;20437;-66
2022/03/14 04:15:01;;;;;;;12.30;8.43;;;7.50;99.90;;;;;;5026765;28;20494;-66
2022/03/14 04:17:28;;;;;;;12.15;9.35;;;7.60;99.90;;;;;;5025098;28;20074;-66
2022/03/14 04:19:54;;;;;;;10.60;8.07;;;7.60;99.90;;;;;;5047379;28;20041;-66
2022/03/14 04:22:20;;;;;;;12.32;8.60;;;7.60;99.90;;;;;;5047473;28;20041;-66
2022/03/14 04:24:46;;;;;;;12.10;8.68;;;7.60;99.90;;;;;;5047546;28;20048;-66
2022/03/14 04:27:12;;;;;;;9.75;7.25;;;7.60;99.90;;;;;;5020728;28;20069;-66
2022/03/14 04:29:38;;;;;;;11.85;8.38;;;7.60;99.90;;;;;;5047396;28;20139;-66
2022/03/14 04:32:04;;;;;;;11.23;8.23;;;7.60;99.90;;;;;;5045428;28;20377;-66
2022/03/14 04:34:30;;;;;;;12.25;7.65;;;7.60;99.90;;;;;;5028944;28;20056;-66
2022/03/14 04:36:57;;;;;;;12.27;7.85;;;7.60;99.90;;;;;;5044428;28;20098;-67
2022/03/14 04:39:23;;;;;;;9.48;8.07;;;7.80;99.90;;;;;;5028888;28;20049;-66
2022/03/14 04:41:49;;;;;;;9.00;7.30;;;7.90;99.90;;;;;;5047196;28;20048;-66
2022/03/14 04:44:16;;;;;;;10.10;7.10;;;7.90;99.90;;;;;;5028704;28;20147;-66
2022/03/14 04:46:42;;;;;;;8.90;7.70;;;7.90;99.90;;;;;;5008323;28;20146;-66
2022/03/14 04:49:08;;;;;;;9.52;7.50;;;8.00;99.90;;;;;;5018407;28;20037;-66
2022/03/14 04:51:34;;;;;;;8.88;7.32;;;8.00;99.90;;;;;;5035397;28;20045;-66
2022/03/14 04:54:00;;;;;;;10.40;7.75;;;7.90;99.90;;;;;;4992466;28;20087;-66
2022/03/14 04:56:26;;;;;;;10.13;8.02;;;7.90;99.90;;;;;;5022841;28;20061;-66
2022/03/14 04:58:52;;;;;;;12.23;8.05;;;7.80;99.90;;;;;;5046565;28;20388;-66
2022/03/14 05:01:20;;;;;;;12.80;8.25;;;7.80;99.90;;;;;;5023463;28;20526;-66
2022/03/14 05:03:45;;;;;;;14.30;7.85;;;7.70;99.90;;;;;;5042781;28;20052;-66
2022/03/14 05:06:11;;;;;;;9.38;7.82;;;7.70;99.90;;;;;;5036571;28;20045;-66
2022/03/14 05:08:37;;;;;;;9.93;8.07;;;7.60;99.90;;;;;;5046679;28;20604;-66
2022/03/14 05:11:04;;;;;;;11.30;8.27;;;7.60;99.90;;;;;;5031534;28;20045;-66
2022/03/14 05:13:30;;;;;;;11.30;7.65;;;7.60;99.90;;;;;;5028426;28;20041;-66
2022/03/14 05:15:56;;;;;;;12.52;8.35;;;7.60;99.90;;;;;;5013722;28;20056;-66
2022/03/14 05:18:22;;;;;;;11.50;8.63;;;7.50;99.90;;;;;;5028040;28;20061;-66
2022/03/14 05:20:47;;;;;;;11.45;8.60;;;7.50;99.90;;;;;;5011473;28;20103;-66
2022/03/14 05:23:13;;;;;;;12.05;8.85;;;7.50;99.90;;;;;;5011202;28;20037;-66
2022/03/14 05:25:39;;;;;;;10.82;8.18;;;7.50;99.90;;;;;;5024948;28;20093;-66
2022/03/14 05:28:04;;;;;;;13.25;8.23;;;7.40;99.90;;;;;;5045437;28;20090;-66
2022/03/14 05:30:30;;;;;;;10.52;8.15;;;7.40;99.90;;;;;;5046162;28;20041;-66
2022/03/14 05:32:56;;;;;;;16.70;8.00;;;7.30;99.90;;;;;;5026497;28;20104;-66
2022/03/14 05:35:22;;;;;;;10.65;7.80;;;7.40;99.90;;;;;;5043051;28;20052;-66
2022/03/14 05:37:48;;;;;;;10.55;7.95;;;7.30;99.90;;;;;;5044677;28;20041;-66
2022/03/14 05:40:17;;;;;;;9.13;7.78;;;7.30;99.90;;;;;;5014573;28;20048;-66
2022/03/14 05:42:45;;;;;;;11.65;7.85;;;7.30;99.90;;;;;;5028209;28;20059;-66
2022/03/14 05:45:12;;;;;;;11.40;7.80;;;7.30;99.90;;;;;;5045453;28;20411;-66
2022/03/14 05:47:39;;;;;;;11.27;8.27;;;7.30;99.90;;;;;;5046023;28;20185;-66
2022/03/14 05:50:05;;;;;;;9.85;7.90;;;7.30;99.90;;;;;;5014316;28;20124;-66
2022/03/14 05:52:30;;;;;;;11.85;7.32;;;7.30;99.90;;;;;;5011098;28;20041;-66
2022/03/14 05:54:56;;;;;;;8.43;7.32;;;7.30;99.90;;;;;;5011364;28;20118;-66
2022/03/14 05:57:22;;;;;;;9.20;7.18;;;7.40;99.90;;;;;;5027017;28;20059;-66
2022/03/14 05:59:48;;;;;;;10.52;7.28;;;7.40;99.90;;;;;;5034574;28;20045;-66
2022/03/14 06:02:24;;;;;;;7.45;6.40;;;7.40;99.90;;;;;;5039027;28;20052;-66
2022/03/14 06:04:52;;;;;;;8.43;6.10;;;7.50;99.90;;;;;;5027776;28;20084;-66
2022/03/14 06:07:19;;;;;;;7.13;5.90;;;7.50;99.90;;;;;;5027340;28;20103;-67
2022/03/14 06:09:46;;;;;;;6.13;5.40;;;7.60;99.90;;;;;;5022000;28;20053;-67
2022/03/14 06:12:12;;;;;;;6.10;4.90;;;7.60;99.90;;;;;;5021098;28;20351;-67
2022/03/14 06:14:38;;;;;;;6.05;4.90;;;7.60;99.90;;;;;;5045599;28;20545;-67
2022/03/14 06:17:04;;;;;;;5.70;4.80;;;7.70;99.90;;;;;;5027453;28;20080;-67
2022/03/14 06:19:30;;;;;;;10.57;4.80;;;7.70;99.90;;;;;;5027307;28;20052;-67
2022/03/14 06:21:56;;;;;;;5.05;4.55;;;7.70;99.90;;;;;;5018910;28;20048;-68
2022/03/14 06:24:21;;;;;;;5.57;4.63;;;7.70;99.90;;;;;;5027391;28;20149;-68
2022/03/14 06:26:47;;;;;;;4.47;3.55;;;7.80;99.90;;;;;;5027450;28;20403;-68
2022/03/14 06:29:13;;;;;;;5.13;4.60;;;7.80;99.90;;;;;;5026616;28;20045;-68
2022/03/14 06:31:39;;;;;;;6.55;4.57;;;7.90;99.90;;;;;;5020413;28;20091;-68
2022/03/14 06:34:05;;;;;;;5.65;4.22;;;8.00;99.90;;;;;;5014680;28;20068;-68
2022/03/14 06:36:31;;;;;;;5.30;4.15;;;8.00;99.90;;;;;;5031021;28;20041;-69
2022/03/14 06:38:59;;;;;;;4.57;4.18;;;8.00;99.90;;;;;;4999028;28;20103;-69
2022/03/14 06:41:29;;;;;;;6.72;4.38;;;8.10;99.90;;;;;;5025099;28;20045;-69
2022/03/14 06:43:56;;;;;;;8.38;4.85;;;8.10;99.90;;;;;;5031040;28;20056;-69
2022/03/14 06:46:22;;;;;;;9.68;4.88;;;8.10;99.90;;;;;;5014417;28;20440;-69
2022/03/14 06:48:49;;;;;;;5.18;4.55;;;8.10;99.90;;;;;;5031413;28;20056;-69
2022/03/14 06:51:14;;;;;;;7.35;4.93;;;8.10;99.90;;;;;;5028043;28;20132;-69
2022/03/14 06:53:40;;;;;;;8.25;4.70;;;8.10;99.90;;;;;;5030748;28;20128;-69
2022/03/14 06:56:06;;;;;;;6.93;4.80;;;8.00;99.90;;;;;;5031281;28;20577;-69
2022/03/14 06:58:34;;;;;;;6.30;4.90;;;8.00;99.90;;;;;;5029848;28;20049;-69
2022/03/14 07:01:00;;;;;;;7.32;5.57;;;8.00;99.90;;;;;;5028733;28;20076;-69
2022/03/14 07:03:27;;;;;;;8.10;5.13;;;8.00;99.90;;;;;;4992866;28;20045;-69
2022/03/14 07:05:53;;;;;;;6.32;5.10;;;8.00;99.90;;;;;;5030545;28;20044;-70
2022/03/14 07:08:19;;;;;;;7.60;5.53;;;8.00;99.90;;;;;;5030382;28;20041;-69
2022/03/14 07:10:45;;;;;;;5.72;5.03;;;8.00;99.90;;;;;;5030727;28;20073;-70
2022/03/14 07:13:10;;;;;;;8.90;5.82;;;8.00;99.90;;;;;;5025232;28;20053;-69
2022/03/14 07:15:36;;;;;;;6.00;4.78;;;8.00;99.90;;;;;;5030487;28;20377;-69
2022/03/14 07:18:02;;;;;;;8.40;4.65;;;8.10;99.90;;;;;;5030699;28;20160;-69
2022/03/14 07:20:28;;;;;;;6.40;4.72;;;8.10;99.90;;;;;;5013839;28;20062;-69
2022/03/14 07:23:00;;;;;;;7.72;4.75;;;8.10;99.90;;;;;;5011152;28;20194;-69
2022/03/14 07:25:31;;;;;;;7.25;4.60;;;8.10;99.90;;;;;;5030140;28;20556;-69
2022/03/14 07:28:05;;;;;;;6.43;4.40;;;8.20;99.90;;;;;;5030045;28;20045;-69
2022/03/14 07:30:31;;;;;;;6.30;4.93;;;8.20;99.90;;;;;;5030034;28;20064;-69
2022/03/14 07:32:57;;;;;;;7.75;5.40;;;8.20;99.90;;;;;;5027513;28;20044;-69
2022/03/14 07:35:24;;;;;;;5.50;4.35;;;8.20;99.90;;;;;;5048324;28;20052;-69
2022/03/14 07:37:50;;;;;;;5.28;4.57;;;8.20;99.90;;;;;;5028877;28;20128;-69
2022/03/14 07:40:16;;;;;;;10.18;5.00;;;8.20;99.90;;;;;;5017242;28;20893;-69
2022/03/14 07:42:46;;;;;;;5.25;4.72;;;8.20;99.90;;;;;;5013305;28;20136;-69
2022/03/14 07:45:14;;;;;;;16.48;5.10;;;8.30;99.90;;;;;;5016349;28;20060;-69
2022/03/14 07:47:40;;;;;;;4.85;4.35;;;8.30;99.90;;;;;;5030240;28;20508;-69
2022/03/14 07:50:08;;;;;;;8.32;5.03;;;8.30;99.90;;;;;;5029788;28;20082;-69
2022/03/14 07:52:35;;;;;;;6.50;4.90;;;8.30;99.90;;;;;;5029754;28;20534;-69
2022/03/14 07:55:02;;;;;;;8.20;4.68;;;8.30;99.90;;;;;;5018658;28;20133;-69
2022/03/14 07:57:27;;;;;;;7.00;4.60;;;8.30;99.90;;;;;;5029395;28;20060;-70
2022/03/14 07:59:53;;;;;;;5.25;4.28;;;8.40;99.90;;;;;;5029240;28;20049;-69
2022/03/14 08:02:20;;;;;;;6.07;4.63;;;8.40;99.90;;;;;;5025105;28;20052;-70
2022/03/14 08:04:45;;;;;;;7.70;4.32;;;8.40;99.90;;;;;;4994198;28;20085;-69
2022/03/14 08:07:11;;;;;;;6.60;4.50;;;8.40;99.90;;;;;;5008570;28;20498;-69
2022/03/14 08:09:37;;;;;;;5.57;5.07;;;8.40;99.90;;;;;;5000160;28;20041;-69
2022/03/14 08:12:05;;;;;;;4.95;4.40;;;8.40;99.90;;;;;;5019219;28;20496;-70
2022/03/14 08:14:31;;;;;;;5.45;4.95;;;8.50;99.90;;;;;;5008648;28;20053;-70
2022/03/14 08:16:57;;;;;;;5.82;4.68;;;8.50;99.90;;;;;;4992008;28;20403;-70
2022/03/14 08:19:23;;;;;;;5.45;4.90;;;8.50;99.90;;;;;;5005084;28;20041;-70
2022/03/14 08:21:51;;;;;;;7.85;5.00;;;8.60;99.90;;;;;;5009173;28;20065;-70
2022/03/14 08:24:17;;;;;;;5.30;4.80;;;8.60;99.90;;;;;;5007653;28;20057;-70
2022/03/14 08:26:43;;;;;;;8.38;5.18;;;8.60;99.90;;;;;;5008047;28;20045;-70
2022/03/14 08:29:10;;;;;;;7.47;4.65;;;8.60;99.90;;;;;;5008093;28;20041;-70
2022/03/14 08:31:36;;;;;;;5.68;4.90;;;8.70;99.90;;;;;;5008639;28;20048;-70
2022/03/14 08:34:02;;;;;;;5.28;4.75;;;8.70;99.90;;;;;;4989699;28;20033;-70
2022/03/14 08:36:27;;;;;;;12.27;4.65;;;8.70;99.90;;;;;;5006952;28;20195;-70
2022/03/14 08:38:54;;;;;;;6.30;5.30;;;8.70;99.90;;;;;;5008614;28;20140;-70
2022/03/14 08:41:19;;;;;;;6.40;5.00;;;8.70;99.90;;;;;;5006200;28;20116;-70
2022/03/14 08:43:46;;;;;;;6.03;4.97;;;8.80;99.90;;;;;;4991776;28;20132;-70
2022/03/14 08:46:16;;;;;;;7.07;5.22;;;8.80;99.90;;;;;;5015992;28;20132;-70
2022/03/14 08:48:42;;;;;;;;;;;8.80;99.90;;;;;;5006596;28;20050;-70
2022/03/14 08:51:08;;;;;;;5.88;4.82;;;8.80;99.90;;;;;;5005821;28;19963;-70
2022/03/14 08:53:34;;;;;;;6.53;5.22;;;8.80;99.90;;;;;;5006038;28;20050;-70
2022/03/14 08:56:04;;;;;;;11.60;5.03;;;8.90;99.90;;;;;;4984060;28;20053;-70
2022/03/14 08:58:30;;;;;;;8.77;5.40;;;8.90;99.90;;;;;;5018490;28;20477;-70
2022/03/14 09:00:59;;;;;;;6.43;5.53;;;8.90;99.90;;;;;;5006581;28;20046;-70
2022/03/14 09:03:28;;;;;;;6.32;5.60;;;8.90;99.90;;;;;;5006578;28;20045;-70
2022/03/14 09:05:57;;;;;;;6.03;5.43;;;8.90;99.90;;;;;;5006279;28;20174;-70
2022/03/14 09:08:24;;;;;;;5.45;4.85;;;8.90;99.90;;;;;;4990721;28;20044;-70
2022/03/14 09:10:50;;;;;;;5.28;4.78;;;8.90;99.90;;;;;;5012864;28;20388;-70
2022/03/14 09:13:16;;;;;;;5.90;4.68;;;8.90;99.90;;;;;;5026842;28;20041;-70
2022/03/14 09:15:42;;;;;;;6.35;5.65;;;8.90;99.90;;;;;;5014773;28;20116;-70
2022/03/14 09:18:08;;;;;;;8.40;4.97;;;9.00;99.90;;;;;;4992315;28;20045;-70
2022/03/14 09:20:39;;;;;;;7.30;5.45;;;9.00;99.90;;;;;;5006993;28;20476;-71
2022/03/14 09:23:08;;;;;;;15.55;6.47;;;9.00;99.90;;;;;;5007108;28;20045;-70
2022/03/14 09:25:34;;;;;;;7.85;6.10;;;9.10;99.90;;;;;;5004656;28;20068;-70
2022/03/14 09:28:01;;;;;;;6.85;4.82;;;9.10;99.90;;;;;;5006815;28;20067;-70
2022/03/14 09:30:27;;;;;;;10.10;5.53;;;9.10;99.90;;;;;;5006422;28;20057;-70
2022/03/14 09:32:54;;;;;;;9.75;5.55;;;9.10;99.90;;;;;;5005317;28;20132;-70
2022/03/14 09:35:22;;;;;;;9.45;6.18;;;9.10;99.90;;;;;;5005596;28;20046;-70
2022/03/14 09:37:51;;;;;;;5.78;5.18;;;9.10;99.90;;;;;;5004110;28;20049;-70
2022/03/14 09:40:21;;;;;;;7.47;5.50;;;9.20;99.90;;;;;;5005491;28;20125;-70
2022/03/14 09:42:48;;;;;;;;;;;9.20;99.90;;;;;;5024500;28;20049;-70
2022/03/14 09:45:15;;;;;;;5.95;5.13;;;9.20;99.90;;;;;;5018399;28;20012;-70
2022/03/14 09:47:44;;;;;;;6.45;5.78;;;9.20;99.90;;;;;;5022131;28;20523;-70
2022/03/14 09:50:34;;;;;;;7.95;5.47;;;9.20;99.90;;;;;;4991609;28;20033;-70
2022/03/14 09:53:07;;;;;;;;;;;9.30;99.90;;;;;;4998671;28;20062;-70
2022/03/14 09:55:41;;;;;;;7.45;5.53;;;9.30;99.90;;;;;;5007160;28;20411;-70
2022/03/14 09:58:11;;;;;;;6.53;5.93;;;9.30;99.90;;;;;;5007809;28;20156;-70
2022/03/14 10:00:38;;;;;;;6.13;5.53;;;9.30;99.90;;;;;;5007317;28;20068;-71
2022/03/14 10:03:04;;;;;;;10.95;5.85;;;9.30;99.90;;;;;;4990573;28;20529;-70
2022/03/14 10:05:30;;;;;;;6.90;5.57;;;9.20;99.90;;;;;;5007346;28;20068;-70
2022/03/14 10:07:56;;;;;;;5.13;4.70;;;9.20;99.90;;;;;;5010792;28;20053;-70
2022/03/14 10:10:22;;;;;;;7.18;5.90;;;9.20;99.90;;;;;;5025146;28;20041;-70
2022/03/14 10:12:53;;;;;;;12.70;6.22;;;9.20;99.90;;;;;;5011215;28;20486;-70
2022/03/14 10:15:19;;;;;;;;;;;9.20;99.90;;;;;;4988200;28;20041;-70
2022/03/14 10:17:45;;;;;;;9.35;5.72;;;9.20;99.90;;;;;;5008818;28;20031;-70
2022/03/14 10:20:14;;;;;;;6.50;5.90;;;9.20;99.90;;;;;;5029509;28;20128;-70
2022/03/14 10:22:41;;;;;;;6.63;5.97;;;9.20;99.90;;;;;;5010313;28;20240;-70
2022/03/14 10:25:09;;;;;;;6.65;5.88;;;9.20;99.90;;;;;;5011657;28;20222;-70
2022/03/14 10:27:40;;;;;;;12.75;6.20;;;9.20;99.90;;;;;;5011465;28;20038;-70
2022/03/14 10:30:20;;;;;;;9.20;6.47;;;9.20;99.90;;;;;;5034897;28;20046;-70
2022/03/14 10:32:48;;;;;;;9.05;7.00;;;9.30;99.90;;;;;;5011406;28;20064;-70
2022/03/14 10:35:22;;;;;;;8.52;7.45;;;9.20;99.90;;;;;;4994431;28;20392;-70
2022/03/14 10:37:59;;;;;;;9.05;7.13;;;9.20;99.90;;;;;;5024708;28;20038;-70
2022/03/14 10:40:30;;;;;;;8.88;6.85;;;9.30;99.90;;;;;;4999898;28;20084;-70
2022/03/14 10:42:56;;;;;;;7.43;6.63;;;9.30;99.90;;;;;;5018329;28;20084;-70
2022/03/14 10:45:22;;;;;;;8.13;6.63;;;9.20;99.90;;;;;;4994596;28;20077;-70
2022/03/14 10:47:57;;;;;;;7.93;6.95;;;9.30;99.90;;;;;;5007653;28;20126;-70
2022/03/14 10:50:29;;;;;;;8.68;7.78;;;9.30;99.90;;;;;;5007345;28;20526;-70
2022/03/14 10:53:07;;;;;;;11.98;7.63;;;9.30;99.90;;;;;;4994350;28;20053;-70
2022/03/14 10:55:48;;;;;;;11.05;7.78;;;9.30;99.90;;;;;;5010089;28;20396;-70
2022/03/14 10:58:25;;;;;;;12.02;8.50;;;9.30;99.90;;;;;;5010865;28;20057;-70
2022/03/14 11:00:53;;;;;;;10.50;8.15;;;9.30;99.90;;;;;;5010414;28;20049;-70
2022/03/14 11:03:30;;;;;;;9.75;7.75;;;9.40;99.90;;;;;;4994461;28;20093;-70
2022/03/14 11:06:24;;;;;;;9.45;8.20;;;9.40;99.90;;;;;;5010132;28;20050;-70
2022/03/14 11:08:51;;;;;;;13.80;7.97;;;9.50;99.90;;;;;;4996928;28;20037;-70
2022/03/14 11:11:20;;;;;;;9.50;7.32;;;9.60;99.90;;;;;;5014503;28;20048;-70
2022/03/14 11:13:49;;;;;;;8.77;7.88;;;9.50;99.90;;;;;;5030351;28;20037;-70
2022/03/14 11:16:21;;;;;;;9.88;7.85;;;9.50;99.90;;;;;;5025011;28;20048;-70
2022/03/14 11:18:48;;;;;;;10.20;8.30;;;9.60;99.90;;;;;;5012889;28;20482;-70
2022/03/14 11:21:16;;;;;;;8.95;7.88;;;9.60;99.90;;;;;;4995435;28;20499;-70
2022/03/14 11:23:49;;;;;;;10.80;7.30;;;9.60;99.90;;;;;;5027787;28;20056;-70
2022/03/14 11:26:21;;;;;;;10.45;7.80;;;9.60;99.90;;;;;;5023919;28;20045;-69
2022/03/14 11:28:50;;;;;;;17.17;9.30;;;9.50;99.90;;;;;;5030219;28;20061;-70
2022/03/14 11:31:19;;;;;;;9.77;7.03;;;9.30;99.90;;;;;;5025471;28;20491;-70
2022/03/14 11:33:48;;;;;;;18.27;11.63;;;9.20;99.90;;;;;;5019968;28;20499;-69
2022/03/14 11:36:19;;;;;;;14.68;7.22;;;9.10;99.90;;;;;;5029538;28;20053;-69
2022/03/14 11:38:46;;;;;;;17.73;11.65;;;9.10;99.90;;;;;;5030066;28;20087;-70
2022/03/14 11:41:20;;;;;;;31.92;16.17;;;9.10;99.90;;;;;;5015711;28;20398;-70
2022/03/14 11:43:48;;;;;;;21.20;11.63;;;9.20;99.90;;;;;;5047097;28;20045;-70
2022/03/14 11:46:14;;;;;;;25.77;12.65;;;9.20;99.90;;;;;;5029333;28;20045;-70
2022/03/14 11:48:40;;;;;;;15.85;9.05;;;9.10;99.90;;;;;;4987743;28;20045;-70
2022/03/14 11:51:06;;;;;;;19.60;8.38;;;9.20;99.90;;;;;;5007739;28;20853;-70
2022/03/14 11:53:36;;;;;;;25.15;11.60;;;9.20;99.90;;;;;;5008937;28;20049;-70
2022/03/14 11:56:08;;;;;;;29.40;10.82;;;9.20;99.90;;;;;;5009029;28;20133;-71
2022/03/14 11:58:37;;;;;;;23.33;10.07;;;9.20;99.90;;;;;;4992885;28;20041;-70
2022/03/14 12:01:18;;;;;;;24.38;9.52;;;9.20;99.90;;;;;;5009047;28;20048;-70
2022/03/14 12:03:53;;;;;;;29.23;9.57;;;9.30;99.90;;;;;;4993685;28;20373;-70
2022/03/14 12:06:45;;;;;;;12.63;5.75;;;9.30;99.90;;;;;;4992262;28;20053;-70
2022/03/14 12:09:45;;;;;;;24.60;9.50;;;9.30;99.90;;;;;;4984605;28;20083;-70
2022/03/14 12:12:20;;;;;;;13.98;6.85;;;9.30;99.90;;;;;;5029879;28;20749;-70
2022/03/14 12:14:50;;;;;;;27.90;9.98;;;9.30;99.90;;;;;;5003824;28;20091;-70
2022/03/14 12:17:16;;;;;;;35.28;9.32;;;9.30;99.90;;;;;;5012852;28;20119;-70
2022/03/14 12:19:44;;;;;;;29.58;9.32;;;9.30;99.90;;;;;;5016745;28;20120;-70
2022/03/14 12:22:35;;;;;;;28.48;9.23;;;9.30;99.90;;;;;;5029338;28;20332;-70
2022/03/14 12:25:04;;;;;;;21.48;7.95;;;9.40;99.90;;;;;;5029518;28;20056;-70
2022/03/14 12:27:36;;;;;;;22.63;8.63;;;9.40;99.90;;;;;;5029131;28;20056;-70
2022/03/14 12:30:19;;;;;;;23.65;8.18;;;9.40;99.90;;;;;;5038372;28;20118;-70
2022/03/14 12:32:45;;;;;;;18.95;8.30;;;9.40;99.90;;;;;;5012759;28;20111;-70
2022/03/14 12:35:17;;;;;;;16.77;7.75;;;9.40;99.90;;;;;;5028668;28;20491;-70
2022/03/14 12:37:52;;;;;;;23.30;6.85;;;9.40;99.90;;;;;;5029250;28;20076;-70
2022/03/14 12:40:21;;;;;;;21.05;7.68;;;9.30;99.90;;;;;;5022638;28;20059;-70
2022/03/14 12:42:52;;;;;;;27.77;8.52;;;9.30;99.90;;;;;;5028020;28;20057;-70
2022/03/14 12:45:25;;;;;;;23.67;7.75;;;9.30;99.90;;;;;;5002519;28;20124;-70
2022/03/14 12:48:12;;;;;;;17.23;7.50;;;9.30;99.90;;;;;;5028090;28;20056;-71
2022/03/14 12:50:51;;;;;;;19.52;8.25;;;9.40;99.90;;;;;;5023944;28;20041;-70
2022/03/14 12:53:40;;;;;;;19.00;8.57;;;9.40;99.90;;;;;;5048451;28;20049;-70
2022/03/14 12:56:24;;;;;;;20.48;6.47;;;9.50;99.90;;;;;;5028880;28;20060;-70