Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:25;;;;;;;2.20;1.70;;;15.00;95.00;;;;;;5062874;28;20200;-81
2022/05/16 00:03:52;;;;;;;3.55;1.77;;;15.00;95.00;;;;;;5064856;28;20203;-80
2022/05/16 00:06:18;;;;;;;7.47;1.30;;;15.10;95.00;;;;;;5070358;28;20220;-79
2022/05/16 00:08:45;;;;;;;4.00;2.03;;;15.00;95.10;;;;;;5072396;28;20233;-78
2022/05/16 00:11:13;;;;;;;2.78;1.90;;;14.90;95.00;;;;;;5073872;28;20268;-81
2022/05/16 00:13:40;;;;;;;2.88;2.00;;;14.90;95.30;;;;;;5065972;28;20203;-79
2022/05/16 00:16:07;;;;;;;2.60;1.80;;;14.80;95.50;;;;;;5071179;28;20572;-80
2022/05/16 00:18:34;;;;;;;4.00;1.50;;;14.70;95.60;;;;;;5070545;28;20204;-81
2022/05/16 00:21:01;;;;;;;4.82;1.80;;;14.70;95.80;;;;;;5060626;28;20222;-79
2022/05/16 00:23:28;;;;;;;4.75;2.05;;;14.70;95.80;;;;;;5061315;28;20217;-82
2022/05/16 00:25:55;;;;;;;3.42;1.63;;;14.70;95.80;;;;;;5061817;28;20291;-80
2022/05/16 00:28:23;;;;;;;2.40;1.42;;;14.70;96.20;;;;;;5064664;28;20282;-80
2022/05/16 00:30:50;;;;;;;3.05;1.60;;;14.60;96.10;;;;;;5065439;28;20695;-80
2022/05/16 00:33:17;;;;;;;2.42;1.20;;;14.60;96.20;;;;;;5061164;28;20211;-81
2022/05/16 00:35:44;;;;;;;4.13;1.73;;;14.60;96.30;;;;;;5061280;28;20199;-79
2022/05/16 00:38:11;;;;;;;2.17;1.27;;;14.60;96.40;;;;;;5061880;28;20727;-81
2022/05/16 00:40:38;;;;;;;5.40;2.05;;;14.50;96.40;;;;;;5061056;28;20235;-80
2022/05/16 00:43:06;;;;;;;2.55;1.55;;;14.50;96.50;;;;;;5069958;28;20204;-79
2022/05/16 00:45:36;;;;;;;10.13;3.22;;;14.50;96.70;;;;;;5062880;28;20314;-81
2022/05/16 00:48:03;;;;;;;3.75;1.83;;;14.40;96.80;;;;;;5064539;28;20233;-80
2022/05/16 00:50:31;;;;;;;5.75;1.52;;;14.40;97.40;;;;;;5060146;28;20219;-80
2022/05/16 00:52:58;;;;;;;2.15;1.30;;;14.40;97.10;;;;;;5060849;28;20209;-79
2022/05/16 00:55:29;;;;;;;3.33;1.52;;;14.40;97.10;;;;;;5062350;28;20281;-79
2022/05/16 00:58:00;;;;;;;3.50;2.00;;;14.30;97.50;;;;;;5063790;28;20227;-80
2022/05/16 01:00:29;;;;;;;2.85;1.30;;;14.30;97.30;;;;;;5070478;28;20201;-80
2022/05/16 01:05:44;;;;;;;5.10;2.67;;;14.00;97.50;;;;;;5071886;28;20673;-79
2022/05/16 01:08:13;;;;;;;3.75;1.55;;;14.20;97.80;;;;;;5087215;28;20295;-77
2022/05/16 01:10:41;;;;;;;2.45;1.48;;;14.10;97.90;;;;;;5072337;28;20287;-78
2022/05/16 01:13:09;;;;;;;2.80;1.40;;;14.10;98.00;;;;;;5079347;28;20267;-79
2022/05/16 01:15:37;;;;;;;2.30;1.80;;;14.10;98.10;;;;;;5074117;28;20207;-80
2022/05/16 01:18:07;;;;;;;2.53;1.65;;;14.10;98.20;;;;;;5073221;28;20247;-79
2022/05/16 01:20:51;;;;;;;2.33;1.52;;;14.10;98.20;;;;;;5063028;28;20230;-79
2022/05/16 01:23:23;;;;;;;3.22;1.52;;;14.10;98.40;;;;;;5071256;28;20260;-80
2022/05/16 01:25:51;;;;;;;3.80;2.03;;;14.10;98.40;;;;;;5075870;28;20226;-79
2022/05/16 01:28:20;;;;;;;2.70;1.60;;;14.00;98.30;;;;;;5069886;28;20286;-79
2022/05/16 01:30:48;;;;;;;5.68;1.80;;;14.00;98.60;;;;;;5068562;28;20279;-80
2022/05/16 01:33:15;;;;;;;3.15;2.05;;;14.00;98.70;;;;;;5070848;28;20242;-79
2022/05/16 01:35:42;;;;;;;3.70;1.85;;;14.00;98.80;;;;;;5073712;28;20202;-80
2022/05/16 01:38:22;;;;;;;3.72;1.75;;;13.90;98.90;;;;;;5067912;28;20230;-78
2022/05/16 01:40:52;;;;;;;4.40;2.13;;;13.80;99.10;;;;;;5068266;28;20268;-80
2022/05/16 01:43:21;;;;;;;4.93;1.80;;;13.80;99.30;;;;;;5068405;28;20203;-79
2022/05/16 01:45:48;;;;;;;5.32;2.20;;;13.80;99.50;;;;;;5066978;28;20234;-81
2022/05/16 01:48:17;;;;;;;5.15;2.10;;;13.80;99.50;;;;;;5060537;28;20234;-80
2022/05/16 01:50:46;;;;;;;2.28;1.48;;;13.80;99.60;;;;;;5058564;28;20274;-80
2022/05/16 01:53:13;;;;;;;4.65;2.10;;;13.70;99.80;;;;;;5065899;28;20484;-79
2022/05/16 01:55:40;;;;;;;4.50;1.73;;;13.70;99.90;;;;;;5066522;28;20203;-79
2022/05/16 01:58:08;;;;;;;5.60;2.13;;;13.70;99.90;;;;;;5068468;28;20259;-80
2022/05/16 02:00:37;;;;;;;2.25;1.40;;;13.70;99.90;;;;;;5070593;28;20596;-79
2022/05/16 02:03:05;;;;;;;3.47;1.70;;;13.70;99.90;;;;;;5073257;28;20215;-80
2022/05/16 02:05:32;;;;;;;2.42;1.42;;;13.70;99.90;;;;;;5077362;28;20229;-79
2022/05/16 02:07:59;;;;;;;2.03;1.35;;;13.60;99.90;;;;;;5070531;28;20306;-81
2022/05/16 02:10:27;;;;;;;3.10;1.45;;;13.60;99.90;;;;;;5076167;28;20211;-80
2022/05/16 02:12:56;;;;;;;2.92;2.00;;;13.50;99.90;;;;;;5063758;28;20207;-80
2022/05/16 02:15:28;;;;;;;4.93;1.83;;;13.70;99.90;;;;;;5058924;28;20203;-80
2022/05/16 02:17:55;;;;;;;2.50;1.40;;;13.50;99.90;;;;;;5060161;28;20227;-81
2022/05/16 02:20:22;;;;;;;7.35;2.42;;;13.50;99.90;;;;;;5064168;28;20217;-80
2022/05/16 02:25:36;;;;;;;4.10;1.92;;;13.50;99.90;;;;;;5071889;28;20226;-78
2022/05/16 02:28:03;;;;;;;3.00;1.90;;;13.40;99.90;;;;;;5072526;28;20211;-77
2022/05/16 02:30:31;;;;;;;5.78;2.40;;;13.40;99.90;;;;;;5072853;28;20231;-79
2022/05/16 02:32:58;;;;;;;2.00;1.50;;;13.40;99.90;;;;;;5073197;28;20231;-78
2022/05/16 02:35:25;;;;;;;4.10;1.52;;;13.40;99.90;;;;;;5074641;28;20283;-77
2022/05/16 02:37:52;;;;;;;6.00;2.45;;;13.30;99.90;;;;;;5076027;28;20321;-78
2022/05/16 02:40:19;;;;;;;5.82;2.10;;;13.30;99.90;;;;;;5072296;28;20289;-77
2022/05/16 02:42:45;;;;;;;5.28;1.88;;;13.30;99.90;;;;;;5072872;28;20233;-77
2022/05/16 02:45:12;;;;;;;2.72;1.70;;;13.30;99.90;;;;;;5075790;28;20201;-78
2022/05/16 02:47:41;;;;;;;5.35;2.60;;;13.30;99.90;;;;;;5072525;28;20294;-77
2022/05/16 02:50:09;;;;;;;5.35;2.25;;;13.20;99.90;;;;;;5071839;28;20199;-76
2022/05/16 02:52:35;;;;;;;3.45;1.80;;;13.20;99.90;;;;;;5067362;28;20234;-79
2022/05/16 02:55:02;;;;;;;3.95;1.95;;;13.20;99.90;;;;;;5062518;28;20209;-79
2022/05/16 02:57:30;;;;;;;4.57;1.75;;;13.10;99.90;;;;;;5067581;28;20294;-80
2022/05/16 02:59:57;;;;;;;3.83;2.22;;;13.10;99.90;;;;;;5065192;28;20297;-79
2022/05/16 03:02:25;;;;;;;4.70;1.70;;;13.10;99.90;;;;;;5066758;28;20222;-80
2022/05/16 03:04:53;;;;;;;4.53;2.72;;;13.00;99.90;;;;;;5069910;28;20307;-78
2022/05/16 03:07:20;;;;;;;4.10;2.20;;;13.00;99.90;;;;;;5068132;28;20266;-79
2022/05/16 03:09:47;;;;;;;4.25;2.25;;;13.00;99.90;;;;;;5075796;28;20253;-79
2022/05/16 03:12:14;;;;;;;3.78;1.83;;;13.00;99.90;;;;;;5091742;28;20206;-78
2022/05/16 03:14:41;;;;;;;3.80;2.17;;;12.90;99.90;;;;;;5079603;28;20240;-77
2022/05/16 03:17:08;;;;;;;2.90;1.80;;;12.90;99.90;;;;;;5092985;28;20277;-78
2022/05/16 03:19:36;;;;;;;5.15;2.03;;;12.90;99.90;;;;;;5087495;28;20260;-78
2022/05/16 03:22:05;;;;;;;3.83;1.45;;;12.90;99.90;;;;;;5078466;28;20201;-78
2022/05/16 03:24:32;;;;;;;4.22;2.33;;;12.90;99.90;;;;;;5079827;28;20265;-79
2022/05/16 03:26:59;;;;;;;3.17;2.05;;;13.00;99.90;;;;;;5079205;28;20237;-78
2022/05/16 03:29:26;;;;;;;3.33;1.95;;;13.00;99.90;;;;;;5087926;28;20187;-79
2022/05/16 03:31:53;;;;;;;3.03;1.88;;;13.00;99.90;;;;;;5085222;28;20217;-78
2022/05/16 03:34:19;;;;;;;4.05;2.25;;;12.90;99.90;;;;;;5086754;28;20201;-79
2022/05/16 03:36:46;;;;;;;2.85;1.50;;;13.00;99.90;;;;;;5077970;28;20250;-79
2022/05/16 03:41:58;;;;;;;3.30;2.10;;;13.00;99.90;;;;;;5079873;28;20262;-77
2022/05/16 03:44:25;;;;;;;4.60;1.85;;;13.00;99.90;;;;;;5077212;28;20193;-80
2022/05/16 03:46:52;;;;;;;4.38;2.30;;;12.90;99.90;;;;;;5075377;28;20296;-80
2022/05/16 03:49:19;;;;;;;4.35;1.80;;;12.90;99.90;;;;;;5084411;28;20270;-79
2022/05/16 03:51:46;;;;;;;5.32;2.33;;;13.00;99.90;;;;;;5077354;28;20258;-78
2022/05/16 03:54:16;;;;;;;4.45;2.33;;;12.80;99.90;;;;;;5074928;28;20188;-81
2022/05/16 03:56:42;;;;;;;2.72;1.85;;;12.80;99.90;;;;;;5078223;28;20350;-78
2022/05/16 03:59:11;;;;;;;3.85;2.47;;;12.80;99.90;;;;;;5078793;28;20209;-79
2022/05/16 04:01:39;;;;;;;3.78;2.25;;;13.00;99.90;;;;;;5076696;28;20668;-79
2022/05/16 04:04:06;;;;;;;5.55;2.72;;;12.90;99.90;;;;;;5072394;28;20205;-79
2022/05/16 04:06:34;;;;;;;3.40;2.10;;;12.90;99.90;;;;;;5079971;28;20258;-80
2022/05/16 04:09:02;;;;;;;4.85;2.42;;;13.00;99.90;;;;;;5075017;28;20296;-81
2022/05/16 04:11:30;;;;;;;2.47;1.80;;;13.10;99.90;;;;;;5077972;28;20273;-80
2022/05/16 04:13:58;;;;;;;8.70;2.33;;;13.00;99.90;;;;;;5066559;28;20232;-77
2022/05/16 04:16:24;;;;;;;7.63;2.30;;;13.10;99.90;;;;;;5074022;28;20222;-79
2022/05/16 04:18:52;;;;;;;2.50;1.90;;;13.10;99.90;;;;;;5066929;28;20653;-80
2022/05/16 04:21:18;;;;;;;5.10;2.53;;;13.20;99.90;;;;;;5079490;28;20194;-79
2022/05/16 04:23:45;;;;;;;5.10;2.65;;;13.30;99.90;;;;;;5072268;28;20229;-80
2022/05/16 04:26:12;;;;;;;8.88;2.75;;;13.40;99.90;;;;;;5074294;28;20233;-79
2022/05/16 04:28:40;;;;;;;3.85;2.30;;;13.70;99.90;;;;;;5072787;28;20210;-79
2022/05/16 04:31:07;;;;;;;4.22;1.90;;;14.30;99.90;;;;;;5072715;28;20227;-80
2022/05/16 04:33:35;;;;;;;3.78;2.10;;;15.10;99.90;;;;;;5073007;28;20300;-78
2022/05/16 04:36:02;;;;;;;5.05;2.22;;;16.00;99.80;;;;;;5071515;28;20200;-78
2022/05/16 04:38:28;;;;;;;4.60;2.70;;;16.90;96.30;;;;;;5072823;28;20267;-80
2022/05/16 04:43:41;;;;;;;4.47;3.13;;;17.90;92.90;;;;;;5065572;28;20201;-80
2022/05/16 04:46:08;;;;;;;4.33;2.43;;;18.40;92.00;;;;;;5071787;28;20286;-79
2022/05/16 04:48:35;;;;;;;4.03;2.70;;;18.90;91.00;;;;;;5072443;28;20453;-78
2022/05/16 04:51:02;;;;;;;4.67;2.20;;;19.30;90.20;;;;;;5076487;28;20900;-78
2022/05/16 04:53:29;;;;;;;3.60;1.97;;;19.60;88.80;;;;;;5078743;28;20861;-80
2022/05/16 04:55:56;;;;;;;5.07;2.37;;;19.90;87.70;;;;;;5079321;28;21011;-80
2022/05/16 04:58:23;;;;;;;3.60;2.20;;;20.40;86.70;;;;;;5069867;28;20503;-80
2022/05/16 05:00:51;;;;;;;6.37;1.97;;;20.90;84.30;;;;;;5070831;28;20485;-79
2022/05/16 05:03:18;;;;;;;3.70;2.20;;;21.50;83.50;;;;;;5070148;28;20897;-78
2022/05/16 05:05:45;;;;;;;5.60;2.70;;;22.00;80.70;;;;;;5077119;28;20507;-79
2022/05/16 05:08:12;;;;;;;6.70;3.10;;;22.20;79.60;;;;;;5073278;28;20489;-79
2022/05/16 05:16:08;;;;;;;4.53;2.03;;;22.60;76.90;;;;;;5060486;28;20414;-79
2022/05/16 05:18:35;;;;;;;7.17;2.50;;;22.60;76.00;;;;;;5080342;28;20452;-79
2022/05/16 05:21:02;;;;;;;4.53;2.40;;;23.00;76.10;;;;;;5078040;28;20442;-78
2022/05/16 05:23:28;;;;;;;6.90;2.70;;;23.20;75.10;;;;;;5071709;28;20537;-81
2022/05/16 05:25:57;;;;;;;5.00;2.83;;;23.60;74.40;;;;;;5063622;28;20442;-80
2022/05/16 05:28:24;;;;;;;5.83;2.33;;;23.80;72.60;;;;;;5061798;28;20463;-80
2022/05/16 05:30:51;;;;;;;9.40;3.00;;;24.00;72.60;;;;;;5064347;28;20448;-81
2022/05/16 05:33:19;;;;;;;4.20;2.27;;;24.20;71.70;;;;;;5075220;28;20501;-80
2022/05/16 05:35:46;;;;;;;3.90;2.30;;;24.80;70.00;;;;;;5064843;28;20485;-81
2022/05/16 05:38:12;;;;;;;4.90;2.53;;;25.30;69.20;;;;;;5068419;28;20463;-80
2022/05/16 05:40:39;;;;;;;7.60;2.93;;;25.10;67.60;;;;;;5060622;28;20469;-78
2022/05/16 05:43:08;;;;;;;3.97;2.90;;;25.40;67.70;;;;;;5061459;28;20566;-80
2022/05/16 05:45:36;;;;;;;3.70;2.50;;;25.30;67.00;;;;;;5061374;28;20442;-80
2022/05/16 05:48:03;;;;;;;4.60;2.53;;;25.30;66.10;;;;;;5070510;28;20563;-80
2022/05/16 05:50:31;;;;;;;4.33;2.90;;;25.50;66.60;;;;;;5061489;28;20453;-80
2022/05/16 05:52:58;;;;;;;6.13;2.20;;;25.80;65.10;;;;;;5072542;28;20500;-79
2022/05/16 05:55:26;;;;;;;3.50;2.30;;;26.00;64.80;;;;;;5067743;28;20456;-81
2022/05/16 05:57:53;;;;;;;4.47;2.50;;;25.90;64.00;;;;;;5066082;28;20803;-80
2022/05/16 06:00:20;;;;;;;3.97;2.57;;;25.80;64.20;;;;;;5062110;28;20870;-80
2022/05/16 06:02:47;;;;;;;5.17;2.33;;;25.80;64.30;;;;;;5067183;28;20471;-81
2022/05/16 06:05:17;;;;;;;5.83;2.80;;;26.40;63.60;;;;;;5061535;28;20882;-80
2022/05/16 06:07:45;;;;;;;5.47;2.80;;;26.60;62.50;;;;;;5069357;28;20515;-81
2022/05/16 06:10:12;;;;;;;5.00;2.27;;;27.30;61.20;;;;;;5074748;28;20450;-80
2022/05/16 06:12:39;;;;;;;4.60;2.00;;;27.40;59.80;;;;;;5073374;28;20472;-80
2022/05/16 06:15:08;;;;;;;4.00;2.50;;;27.40;59.60;;;;;;5069374;28;20515;-80
2022/05/16 06:17:35;;;;;;;5.83;2.47;;;27.10;59.50;;;;;;5068524;28;20464;-79
2022/05/16 06:20:02;;;;;;;6.37;2.60;;;26.80;60.10;;;;;;5084682;28;20445;-79
2022/05/16 06:22:34;;;;;;;6.17;2.10;;;26.70;60.70;;;;;;5070705;28;20449;-79
2022/05/16 06:27:46;;;;;;;4.43;2.37;;;27.60;58.90;;;;;;5068390;28;20484;-80
2022/05/16 06:30:15;;;;;;;5.37;2.27;;;27.60;58.50;;;;;;5062873;28;20536;-79
2022/05/16 06:32:42;;;;;;;10.23;2.57;;;28.30;58.40;;;;;;5063823;28;20476;-79
2022/05/16 06:35:10;;;;;;;10.23;2.83;;;29.00;56.70;;;;;;5072217;28;20441;-80
2022/05/16 06:37:37;;;;;;;5.80;2.33;;;29.70;55.30;;;;;;5068201;28;20479;-80
2022/05/16 06:40:06;;;;;;;4.83;2.60;;;29.80;54.60;;;;;;5063960;28;20522;-80
2022/05/16 06:42:33;;;;;;;5.47;2.13;;;28.90;54.90;;;;;;5069763;28;20477;-80
2022/05/16 06:45:00;;;;;;;10.10;2.50;;;27.60;56.80;;;;;;5080367;28;20445;-80
2022/05/16 06:47:27;;;;;;;4.03;2.33;;;26.60;58.30;;;;;;5077916;28;21074;-80
2022/05/16 06:49:54;;;;;;;7.43;2.07;;;26.50;59.20;;;;;;5076131;28;20517;-80
2022/05/16 06:52:21;;;;;;;5.33;2.70;;;26.70;59.10;;;;;;5068959;28;20446;-80
2022/05/16 06:54:48;;;;;;;3.93;2.50;;;27.40;58.30;;;;;;5072999;28;20523;-81
2022/05/16 06:57:16;;;;;;;3.50;2.47;;;27.80;57.90;;;;;;5068535;28;20530;-81
2022/05/16 06:59:43;;;;;;;3.27;2.57;;;27.40;57.50;;;;;;5064896;28;20441;-81
2022/05/16 07:02:11;;;;;;;9.60;2.63;;;27.20;58.50;;;;;;5072769;28;20982;-80
2022/05/16 07:04:39;;;;;;;6.90;2.57;;;28.00;58.10;;;;;;5063976;28;20840;-80
2022/05/16 07:07:08;;;;;;;8.23;2.47;;;28.60;56.60;;;;;;5071372;28;20473;-80
2022/05/16 07:09:36;;;;;;;10.13;3.17;;;28.80;56.00;;;;;;5064452;28;20462;-81
2022/05/16 07:12:03;;;;;;;7.57;2.63;;;28.40;55.30;;;;;;5065515;28;20446;-79
2022/05/16 07:14:31;;;;;;;6.97;2.40;;;27.60;56.60;;;;;;5064972;28;20484;-80
2022/05/16 07:16:58;;;;;;;3.90;2.20;;;27.30;57.30;;;;;;5064842;28;20529;-80
2022/05/16 07:19:28;;;;;;;4.73;2.50;;;27.60;57.70;;;;;;5065369;28;20537;-79
2022/05/16 07:21:55;;;;;;;4.97;2.43;;;28.40;56.90;;;;;;5064682;28;20440;-80
2022/05/16 07:24:22;;;;;;;5.97;3.27;;;29.00;55.40;;;;;;5064197;28;20445;-80
2022/05/16 07:29:35;;;;;;;6.87;2.60;;;29.70;54.50;;;;;;5057167;28;20452;-78
2022/05/16 07:32:02;;;;;;;4.23;2.07;;;30.30;52.90;;;;;;5064367;28;20812;-80
2022/05/16 07:34:28;;;;;;;4.70;2.50;;;30.80;51.70;;;;;;5064755;28;20445;-82
2022/05/16 07:36:55;;;;;;;5.20;2.50;;;31.40;51.50;;;;;;5066096;28;20545;-80
2022/05/16 07:39:22;;;;;;;7.27;2.60;;;31.50;50.70;;;;;;5066666;28;20513;-81
2022/05/16 07:41:52;;;;;;;5.43;2.30;;;31.10;50.60;;;;;;5064514;28;20513;-81
2022/05/16 07:44:19;;;;;;;10.43;3.53;;;30.30;51.50;;;;;;5065015;28;20442;-80
2022/05/16 07:46:47;;;;;;;4.27;2.10;;;30.00;52.60;;;;;;5065623;28;20464;-81
2022/05/16 07:49:14;;;;;;;6.73;2.60;;;29.50;52.30;;;;;;5069538;28;20477;-80
2022/05/16 07:51:42;;;;;;;4.67;2.53;;;28.80;53.20;;;;;;5062477;28;20500;-79
2022/05/16 07:54:09;;;;;;;6.33;2.60;;;28.70;54.00;;;;;;5064758;28;20541;-81
2022/05/16 07:56:36;;;;;;;5.03;2.53;;;28.90;54.20;;;;;;5074675;28;20473;-82
2022/05/16 07:59:04;;;;;;;4.93;2.60;;;29.20;53.30;;;;;;5067653;28;20862;-81
2022/05/16 08:01:31;;;;;;;3.70;2.10;;;29.50;52.70;;;;;;5069782;28;20457;-80
2022/05/16 08:03:59;;;;;;;4.87;2.47;;;30.20;51.80;;;;;;5070013;28;20927;-80
2022/05/16 08:06:27;;;;;;;3.50;2.00;;;30.10;51.70;;;;;;5068383;28;20502;-82
2022/05/16 08:11:39;;;;;;;6.63;2.73;;;29.80;52.20;;;;;;5067992;28;20414;-81
2022/05/16 08:14:05;;;;;;;5.63;2.43;;;29.70;51.90;;;;;;5067055;28;20514;-81
2022/05/16 08:16:32;;;;;;;3.90;2.00;;;29.50;52.20;;;;;;5063574;28;20548;-81
2022/05/16 08:19:00;;;;;;;6.23;2.60;;;29.00;52.90;;;;;;5063556;28;20450;-80
2022/05/16 08:21:27;;;;;;;4.57;2.00;;;28.50;53.30;;;;;;5064070;28;20484;-81
2022/05/16 08:23:55;;;;;;;4.63;2.20;;;28.50;54.10;;;;;;5063639;28;20822;-81
2022/05/16 08:26:22;;;;;;;5.47;2.67;;;28.50;54.50;;;;;;5064794;28;20536;-79
2022/05/16 08:28:49;;;;;;;6.27;2.63;;;28.60;53.60;;;;;;5064364;28;20486;-81
2022/05/16 08:31:16;;;;;;;4.17;3.00;;;29.50;53.40;;;;;;5064931;28;20510;-82
2022/05/16 08:33:43;;;;;;;5.07;2.33;;;30.40;51.90;;;;;;5077456;28;20465;-81
2022/05/16 08:41:51;;;;;;;4.83;2.30;;;32.00;49.40;;;;;;5076956;28;20445;-80
2022/05/16 08:44:23;;;;;;;4.90;1.93;;;33.10;48.20;;;;;;5075864;28;20450;-80
2022/05/16 08:47:02;;;;;;;7.17;2.47;;;34.00;45.70;;;;;;5083039;28;20482;-81
2022/05/16 08:49:34;;;;;;;10.40;2.60;;;33.80;45.10;;;;;;5054122;28;20478;-81
2022/05/16 08:52:11;;;;;;;4.63;2.20;;;33.80;44.70;;;;;;5051594;28;20450;-80
2022/05/16 08:54:44;;;;;;;3.23;2.17;;;33.90;44.60;;;;;;5067418;28;20484;-81
2022/05/16 08:57:16;;;;;;;7.10;2.60;;;33.60;45.00;;;;;;5070375;28;21076;-80
2022/05/16 08:59:49;;;;;;;5.30;2.70;;;33.60;45.10;;;;;;5064049;28;20952;-79
2022/05/16 09:02:22;;;;;;;3.77;2.03;;;33.70;44.60;;;;;;5065534;28;20462;-82
2022/05/16 09:04:51;;;;;;;4.53;1.73;;;33.80;44.60;;;;;;5068040;28;20534;-80
2022/05/16 09:07:25;;;;;;;4.23;2.10;;;33.60;44.10;;;;;;5070290;28;20526;-78
2022/05/16 09:10:02;;;;;;;6.60;2.40;;;33.40;44.10;;;;;;5069324;28;20442;-81
2022/05/16 09:12:35;;;;;;;8.47;2.70;;;33.20;43.60;;;;;;5061452;28;21195;-79
2022/05/16 09:15:12;;;;;;;10.30;2.90;;;33.00;43.50;;;;;;5062981;28;20826;-81
2022/05/16 09:17:54;;;;;;;7.00;3.13;;;32.70;43.50;;;;;;5062594;28;20473;-79
2022/05/16 09:20:31;;;;;;;5.03;2.70;;;32.80;43.50;;;;;;5061450;28;20481;-82
2022/05/16 09:23:10;;;;;;;14.93;2.80;;;33.20;42.60;;;;;;5061485;28;20442;-80
2022/05/16 09:25:45;;;;;;;4.20;2.03;;;32.90;43.00;;;;;;5062636;28;20484;-81
2022/05/16 09:31:01;;;;;;;5.83;3.03;;;32.70;42.90;;;;;;5065088;28;20492;-81
2022/05/16 09:33:31;;;;;;;11.47;3.53;;;32.60;43.00;;;;;;5065053;28;20502;-80
2022/05/16 09:36:03;;;;;;;7.67;2.60;;;32.70;43.30;;;;;;5063986;28;20728;-80
2022/05/16 09:38:32;;;;;;;7.20;2.40;;;32.80;42.90;;;;;;5063128;28;20788;-81
2022/05/16 09:41:10;;;;;;;7.93;2.53;;;33.00;43.20;;;;;;5062618;28;20446;-81
2022/05/16 09:43:43;;;;;;;5.60;3.20;;;32.90;42.40;;;;;;5063613;28;20426;-79
2022/05/16 09:46:23;;;;;;;3.63;2.50;;;32.60;43.00;;;;;;5062332;28;20514;-81
2022/05/16 09:48:57;;;;;;;5.93;3.27;;;32.30;44.40;;;;;;5069136;28;20506;-79
2022/05/16 09:51:24;;;;;;;7.60;3.60;;;32.20;44.00;;;;;;5060534;28;20522;-81
2022/05/16 09:53:52;;;;;;;9.43;2.70;;;32.20;44.20;;;;;;5070189;28;20965;-80
2022/05/16 09:56:26;;;;;;;6.10;2.63;;;31.90;44.10;;;;;;5068194;28;20542;-80
2022/05/16 09:58:56;;;;;;;7.07;2.30;;;31.90;44.40;;;;;;5077942;28;20441;-78
2022/05/16 10:01:34;;;;;;;3.30;2.10;;;31.20;44.70;;;;;;5063691;28;20452;-80
2022/05/16 10:04:12;;;;;;;5.30;2.40;;;31.40;44.50;;;;;;5069022;28;20449;-81
2022/05/16 10:06:42;;;;;;;9.10;3.07;;;31.70;44.60;;;;;;5072400;28;20492;-80
2022/05/16 10:09:14;;;;;;;4.90;2.50;;;31.70;44.70;;;;;;5063617;28;20884;-79
2022/05/16 10:11:43;;;;;;;6.27;2.50;;;32.20;44.20;;;;;;5063205;28;20441;-81
2022/05/16 10:14:10;;;;;;;5.97;2.70;;;33.10;43.30;;;;;;5064423;28;20532;-81
2022/05/16 10:16:43;;;;;;;4.00;2.17;;;33.60;42.50;;;;;;5064327;28;20567;-80
2022/05/16 10:19:13;;;;;;;4.80;2.20;;;33.50;42.40;;;;;;5070068;28;20444;-80
2022/05/16 10:21:50;;;;;;;7.27;2.60;;;32.90;42.40;;;;;;5071469;28;20449;-80
2022/05/16 10:24:19;;;;;;;6.80;2.67;;;31.40;43.20;;;;;;5075126;28;20512;-80
2022/05/16 10:26:50;;;;;;;5.67;2.50;;;31.50;44.20;;;;;;5073352;28;20472;-79
2022/05/16 10:29:23;;;;;;;5.00;2.70;;;31.20;44.70;;;;;;5079300;28;20465;-79
2022/05/16 10:34:42;;;;;;;9.20;2.90;;;30.40;45.80;;;;;;5076939;28;20433;-79
2022/05/16 10:37:09;;;;;;;4.00;2.60;;;30.20;45.90;;;;;;5076212;28;20469;-80
2022/05/16 10:39:43;;;;;;;4.20;2.30;;;30.00;46.10;;;;;;5076447;28;20438;-78
2022/05/16 10:42:13;;;;;;;5.50;2.83;;;29.70;46.60;;;;;;5077723;28;20457;-80
2022/05/16 10:44:49;;;;;;;5.00;2.40;;;29.30;47.50;;;;;;5075792;28;20513;-79
2022/05/16 10:47:22;;;;;;;4.83;2.67;;;28.90;48.30;;;;;;5077266;28;20466;-79
2022/05/16 10:49:55;;;;;;;6.63;2.97;;;28.50;49.30;;;;;;5083281;28;20436;-80
2022/05/16 10:52:33;;;;;;;3.07;2.70;;;28.10;49.70;;;;;;5069756;28;20448;-79
2022/05/16 10:55:02;;;;;;;4.63;2.43;;;27.80;49.60;;;;;;5080147;28;20449;-80
2022/05/16 10:58:05;;;;;;;7.90;2.53;;;27.70;49.90;;;;;;5086782;28;20458;-81
2022/05/16 11:00:35;;;;;;;4.73;3.30;;;27.50;50.20;;;;;;5041876;28;20517;-81
2022/05/16 11:03:35;;;;;;;5.53;2.67;;;27.60;50.60;;;;;;5068607;28;20454;-78
2022/05/16 11:06:22;;;;;;;11.30;2.93;;;27.50;51.00;;;;;;5073957;28;20879;-82
2022/05/16 11:08:57;;;;;;;6.57;3.13;;;27.60;51.40;;;;;;5062043;28;20568;-80
2022/05/16 11:11:34;;;;;;;7.53;2.93;;;27.70;51.10;;;;;;5074155;28;20438;-80
2022/05/16 11:14:09;;;;;;;5.60;2.90;;;27.50;51.30;;;;;;5066236;28;20446;-80
2022/05/16 11:16:38;;;;;;;5.70;2.83;;;27.20;51.90;;;;;;5073202;28;20516;-79
2022/05/16 11:19:21;;;;;;;4.93;3.30;;;27.10;52.00;;;;;;5070153;28;20460;-80
2022/05/16 11:21:53;;;;;;;6.37;3.00;;;27.30;52.10;;;;;;5059830;28;20473;-80
2022/05/16 11:24:30;;;;;;;5.40;2.17;;;27.30;52.00;;;;;;5073714;28;20524;-78
2022/05/16 11:27:07;;;;;;;9.30;2.80;;;27.50;51.70;;;;;;5077840;28;20450;-79
2022/05/16 11:29:44;;;;;;;7.00;3.23;;;27.70;51.90;;;;;;5068169;28;20492;-78
2022/05/16 11:32:36;;;;;;;7.17;3.20;;;27.80;51.80;;;;;;5073942;28;20438;-80
2022/05/16 11:35:06;;;;;;;6.97;3.27;;;28.00;50.80;;;;;;5075881;28;20438;-78
2022/05/16 11:38:03;;;;;;;6.87;3.13;;;28.10;51.00;;;;;;5077277;28;20529;-79
2022/05/16 11:40:37;;;;;;;4.83;2.90;;;28.20;51.30;;;;;;5081223;28;20444;-79
2022/05/16 11:43:17;;;;;;;10.03;3.20;;;28.30;51.70;;;;;;5072863;28;20454;-79
2022/05/16 11:46:20;;;;;;;5.70;2.63;;;28.10;51.20;;;;;;5084131;28;20472;-80
2022/05/16 11:48:56;;;;;;;6.80;3.70;;;28.10;51.30;;;;;;5076206;28;20717;-80
2022/05/16 11:51:36;;;;;;;4.20;2.77;;;28.00;51.60;;;;;;5071408;28;20447;-79
2022/05/16 11:54:05;;;;;;;4.53;3.20;;;28.10;51.70;;;;;;5068848;28;20430;-80
2022/05/16 12:02:18;;;;;;;6.43;3.30;;;28.50;50.70;;;;;;5065021;28;20491;-79
2022/05/16 12:04:48;;;;;;;6.90;3.10;;;28.40;51.30;;;;;;5067623;28;20503;-81
2022/05/16 12:07:23;;;;;;;5.60;2.77;;;28.60;51.40;;;;;;5071638;28;20494;-79
2022/05/16 12:09:59;;;;;;;11.03;3.60;;;28.70;51.30;;;;;;5076512;28;20473;-80
2022/05/16 12:12:38;;;;;;;7.10;2.63;;;28.90;51.50;;;;;;5063201;28;20502;-79
2022/05/16 12:15:18;;;;;;;6.60;3.10;;;29.00;50.90;;;;;;5072375;28;20509;-81
2022/05/16 12:17:52;;;;;;;6.87;4.00;;;29.00;51.20;;;;;;5067993;28;20472;-80
2022/05/16 12:20:38;;;;;;;10.30;3.40;;;28.80;51.30;;;;;;5067745;28;20510;-80
2022/05/16 12:23:08;;;;;;;7.17;3.40;;;28.90;51.30;;;;;;5069092;28;20485;-79
2022/05/16 12:25:37;;;;;;;7.30;3.00;;;28.90;51.60;;;;;;5070865;28;20545;-80
2022/05/16 12:28:29;;;;;;;6.17;3.00;;;28.90;52.00;;;;;;5068502;28;20512;-80
2022/05/16 12:31:00;;;;;;;6.03;3.87;;;28.80;51.40;;;;;;5063591;28;20521;-80
2022/05/16 12:33:34;;;;;;;5.43;3.30;;;28.80;51.90;;;;;;5066655;28;20441;-80
2022/05/16 12:36:01;;;;;;;7.27;4.97;;;28.90;52.20;;;;;;5069705;28;20473;-80
2022/05/16 12:38:31;;;;;;;4.50;3.10;;;29.00;51.90;;;;;;5069501;28;20461;-81
2022/05/16 12:41:38;;;;;;;6.97;4.37;;;29.30;51.50;;;;;;5065871;28;20481;-80
2022/05/16 12:44:19;;;;;;;4.40;3.07;;;29.30;51.50;;;;;;5069069;28;20458;-80
2022/05/16 12:47:10;;;;;;;4.83;2.80;;;29.30;51.60;;;;;;5063019;28;20599;-80
2022/05/16 12:49:50;;;;;;;3.50;2.43;;;29.00;51.50;;;;;;5066859;28;20563;-80
2022/05/16 12:52:32;;;;;;;4.30;3.00;;;28.90;51.70;;;;;;5070912;28;20436;-79
2022/05/16 12:55:22;;;;;;;6.67;3.03;;;28.90;52.20;;;;;;5071914;28;20506;-80
2022/05/16 12:57:56;;;;;;;11.33;2.80;;;28.80;53.30;;;;;;5076852;28;20511;-78
2022/05/16 13:00:28;;;;;;;7.00;3.60;;;28.70;52.30;;;;;;5068197;28;20434;-79
2022/05/16 13:03:14;;;;;;;5.70;3.63;;;28.50;52.80;;;;;;5080777;28;20542;-80
2022/05/16 13:05:45;;;;;;;4.97;2.77;;;28.50;53.00;;;;;;5067655;28;20807;-80
2022/05/16 13:08:24;;;;;;;5.23;2.70;;;28.60;53.20;;;;;;5078668;28;20465;-81
2022/05/16 13:10:59;;;;;;;5.07;3.27;;;28.60;52.60;;;;;;5070205;28;20438;-80
2022/05/16 13:13:50;;;;;;;5.63;2.57;;;28.90;52.10;;;;;;5071345;28;20617;-80
2022/05/16 13:16:24;;;;;;;3.57;2.60;;;29.30;51.40;;;;;;5076779;28;20505;-80
2022/05/16 13:18:59;;;;;;;5.93;2.43;;;29.20;51.20;;;;;;5076416;28;20467;-78
2022/05/16 13:21:36;;;;;;;9.83;3.80;;;29.10;51.60;;;;;;5063438;28;20469;-80
2022/05/16 13:24:06;;;;;;;9.83;3.70;;;28.90;52.20;;;;;;5070034;28;20441;-79
2022/05/16 13:29:23;;;;;;;3.90;2.53;;;29.10;52.20;;;;;;5064594;28;20480;-80
2022/05/16 13:31:54;;;;;;;3.67;2.10;;;29.00;52.30;;;;;;5066527;28;20517;-80
2022/05/16 13:34:35;;;;;;;8.90;2.80;;;29.00;52.90;;;;;;5068964;28;20449;-80
2022/05/16 13:37:02;;;;;;;6.70;3.47;;;28.90;52.90;;;;;;5065079;28;20477;-78
2022/05/16 13:39:36;;;;;;;7.03;4.20;;;28.90;52.80;;;;;;5065825;28;20450;-78
2022/05/16 13:42:04;;;;;;;5.83;3.57;;;29.30;52.80;;;;;;5063006;28;20450;-80
2022/05/16 13:44:34;;;;;;;8.43;3.20;;;29.10;52.20;;;;;;5062250;28;20457;-79
2022/05/16 13:47:02;;;;;;;6.90;3.43;;;29.10;52.20;;;;;;5062483;28;20474;-81