Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:33;;;;;;;133.03;62.00;;;7.90;99.90;;;;;;4439532;28;660804;-63
2023/03/21 00:03:20;;;;;;;139.43;63.33;;;7.90;99.90;;;;;;4408303;28;659637;-64
2023/03/21 00:06:11;;;;;;;154.77;70.97;;;7.80;99.90;;;;;;4430878;28;660767;-64
2023/03/21 00:08:58;;;;;;;154.50;74.20;;;7.70;99.90;;;;;;4409217;28;659967;-63
2023/03/21 00:11:45;;;;;;;157.73;72.17;;;7.70;99.90;;;;;;4403486;28;661269;-64
2023/03/21 00:14:33;;;;;;;162.23;73.73;;;7.70;99.90;;;;;;4442431;28;659943;-64
2023/03/21 00:17:21;;;;;;;152.60;70.43;;;7.70;99.90;;;;;;4418312;28;659975;-64
2023/03/21 00:20:14;;;;;;;152.70;68.23;;;7.70;99.90;;;;;;4425883;28;660981;-64
2023/03/21 00:23:03;;;;;;;143.50;67.10;;;7.70;99.90;;;;;;4420983;28;659829;-64
2023/03/21 00:25:50;;;;;;;139.33;66.00;;;7.70;99.90;;;;;;4425783;28;661404;-64
2023/03/21 00:28:38;;;;;;;141.73;64.93;;;7.80;99.90;;;;;;4431708;28;659899;-64
2023/03/21 00:31:26;;;;;;;129.27;62.73;;;7.80;99.90;;;;;;4430697;28;659712;-64
2023/03/21 00:34:13;;;;;;;134.90;61.23;;;7.80;99.90;;;;;;4434690;28;660926;-64
2023/03/21 00:37:00;;;;;;;128.20;59.87;;;7.80;99.90;;;;;;4411400;28;659726;-64
2023/03/21 00:39:49;;;;;;;116.13;57.80;;;7.80;99.90;;;;;;4435421;28;660607;-64
2023/03/21 00:42:36;;;;;;;122.40;58.53;;;7.80;99.90;;;;;;4416436;28;659592;-64
2023/03/21 00:45:24;;;;;;;116.27;56.17;;;7.90;99.90;;;;;;4433164;28;660194;-64
2023/03/21 00:48:11;;;;;;;114.32;52.75;;;7.90;99.90;;;;;;4414042;28;659621;-64
2023/03/21 00:50:59;;;;;;;111.93;55.23;;;7.90;99.90;;;;;;4437550;28;660719;-64
2023/03/21 00:53:46;;;;;;;113.90;53.30;;;7.90;99.90;;;;;;4417700;28;659750;-63
2023/03/21 00:56:35;;;;;;;119.70;54.97;;;7.90;99.90;;;;;;4426653;28;660207;-64
2023/03/21 00:59:22;;;;;;;121.63;56.97;;;7.80;99.90;;;;;;4412967;28;661002;-64
2023/03/21 01:02:13;;;;;;;121.43;58.13;;;7.80;99.90;;;;;;4439459;28;659972;-63
2023/03/21 01:05:00;;;;;;;124.37;57.13;;;7.80;99.90;;;;;;4397948;28;660193;-64
2023/03/21 01:07:51;;;;;;;131.80;58.53;;;7.90;99.90;;;;;;4442217;28;659660;-63
2023/03/21 01:10:40;;;;;;;127.43;58.30;;;7.90;99.90;;;;;;4405055;28;659461;-63
2023/03/21 01:13:29;;;;;;;127.10;59.90;;;7.80;99.90;;;;;;4396078;28;659616;-64
2023/03/21 01:16:16;;;;;;;128.47;59.90;;;7.90;99.90;;;;;;4414006;28;660725;-64
2023/03/21 01:19:03;;;;;;;137.27;63.13;;;7.80;99.90;;;;;;4434551;28;661258;-63
2023/03/21 01:21:51;;;;;;;136.10;64.37;;;7.80;99.90;;;;;;4417371;28;659955;-65
2023/03/21 01:24:38;;;;;;;138.10;62.63;;;7.80;99.90;;;;;;4428620;28;659681;-63
2023/03/21 01:27:25;;;;;;;145.68;63.90;;;7.80;99.90;;;;;;4413472;28;659849;-64
2023/03/21 01:30:14;;;;;;;130.20;62.10;;;7.80;99.90;;;;;;4429029;28;660545;-64
2023/03/21 01:33:01;;;;;;;139.67;62.07;;;7.80;99.90;;;;;;4409179;28;659983;-64
2023/03/21 01:35:49;;;;;;;134.30;60.97;;;7.80;99.90;;;;;;4437141;28;660332;-65
2023/03/21 01:38:36;;;;;;;127.13;61.70;;;7.80;99.90;;;;;;4417394;28;659668;-64
2023/03/21 01:41:25;;;;;;;130.60;59.70;;;7.80;99.90;;;;;;4431990;28;659702;-64
2023/03/21 01:44:15;;;;;;;126.07;57.13;;;7.80;99.90;;;;;;4409361;28;659865;-64
2023/03/21 01:47:04;;;;;;;118.53;54.00;;;7.80;99.90;;;;;;4407739;28;660871;-64
2023/03/21 01:49:52;;;;;;;119.13;53.23;;;7.80;99.90;;;;;;4410658;28;659770;-64
2023/03/21 01:52:40;;;;;;;112.83;49.43;;;7.90;99.90;;;;;;4429846;28;659457;-64
2023/03/21 01:55:27;;;;;;;118.63;51.60;;;7.90;99.90;;;;;;4412726;28;661099;-64
2023/03/21 01:58:17;;;;;;;113.70;50.97;;;7.90;99.90;;;;;;4430527;28;659566;-64
2023/03/21 02:01:05;;;;;;;107.97;48.90;;;7.90;99.90;;;;;;4431321;28;660200;-64
2023/03/21 02:03:54;;;;;;;106.73;49.17;;;7.90;99.90;;;;;;4409117;28;659171;-63
2023/03/21 02:06:44;;;;;;;96.90;44.63;;;7.90;99.90;;;;;;4405960;28;659810;-64
2023/03/21 02:09:33;;;;;;;112.43;47.17;;;7.90;99.90;;;;;;4419564;28;658987;-64
2023/03/21 02:12:20;;;;;;;95.65;42.75;;;7.80;99.90;;;;;;4425419;28;661627;-64
2023/03/21 02:15:09;;;;;;;95.67;43.50;;;7.80;99.90;;;;;;4432738;28;659338;-64
2023/03/21 02:17:58;;;;;;;102.27;42.13;;;7.80;99.90;;;;;;4398333;28;659132;-63
2023/03/21 02:21:01;;;;;;;80.50;36.73;;;7.80;99.90;;;;;;4406990;28;660014;-64
2023/03/21 02:24:11;;;;;;;78.77;35.70;;;7.80;99.90;;;;;;4406592;28;659026;-63
2023/03/21 02:27:11;;;;;;;78.57;34.83;;;7.80;99.90;;;;;;4403491;28;658686;-64
2023/03/21 02:30:10;;;;;;;86.37;34.93;;;7.80;99.90;;;;;;4398944;28;658723;-64
2023/03/21 02:33:06;;;;;;;78.40;35.03;;;7.80;99.90;;;;;;4386297;28;659686;-64
2023/03/21 02:36:11;;;;;;;73.50;34.28;;;7.80;99.90;;;;;;4405232;28;659174;-64
2023/03/21 02:39:06;;;;;;;82.40;36.70;;;7.80;99.90;;;;;;4409242;28;659234;-64
2023/03/21 02:41:57;;;;;;;77.00;35.47;;;7.80;99.90;;;;;;4406911;28;658716;-64
2023/03/21 02:44:45;;;;;;;82.37;36.83;;;7.80;99.90;;;;;;4413493;28;658979;-64
2023/03/21 02:47:34;;;;;;;77.57;33.73;;;7.90;99.90;;;;;;4415604;28;658467;-64
2023/03/21 02:50:23;;;;;;;74.50;33.97;;;7.90;99.90;;;;;;4414549;28;658466;-64
2023/03/21 02:53:11;;;;;;;83.27;36.60;;;7.80;99.90;;;;;;4415885;28;658730;-64
2023/03/21 02:56:00;;;;;;;86.63;36.83;;;7.70;99.90;;;;;;4430163;28;658868;-64
2023/03/21 02:58:47;;;;;;;80.90;37.40;;;7.70;99.90;;;;;;4419177;28;659595;-64
2023/03/21 03:01:35;;;;;;;84.00;35.77;;;7.70;99.90;;;;;;4429847;28;658506;-63
2023/03/21 03:04:25;;;;;;;78.13;34.27;;;7.70;99.90;;;;;;4404772;28;659822;-64
2023/03/21 03:07:17;;;;;;;81.87;33.30;;;7.70;99.90;;;;;;4411602;28;660474;-63
2023/03/21 03:10:24;;;;;;;77.43;32.67;;;7.70;99.90;;;;;;4414873;28;659485;-64
2023/03/21 03:13:19;;;;;;;75.83;31.93;;;7.70;99.90;;;;;;4377940;28;659835;-64
2023/03/21 03:16:12;;;;;;;77.80;33.33;;;7.60;99.90;;;;;;4412520;28;659233;-64
2023/03/21 03:19:00;;;;;;;75.47;31.77;;;7.70;99.90;;;;;;4410653;28;658539;-63
2023/03/21 03:21:49;;;;;;;76.23;32.37;;;7.70;99.90;;;;;;4415043;28;659439;-64
2023/03/21 03:24:38;;;;;;;72.07;32.10;;;7.70;99.90;;;;;;4414676;28;658663;-64
2023/03/21 03:27:28;;;;;;;81.40;31.83;;;7.70;99.90;;;;;;4415948;28;659713;-64
2023/03/21 03:30:17;;;;;;;73.65;31.48;;;7.60;99.90;;;;;;4413853;28;658839;-64
2023/03/21 03:33:05;;;;;;;70.97;30.70;;;7.60;99.90;;;;;;4427764;28;659629;-64
2023/03/21 03:35:52;;;;;;;80.40;31.40;;;7.60;99.90;;;;;;4414595;28;659789;-64
2023/03/21 03:38:39;;;;;;;77.60;31.33;;;7.60;99.90;;;;;;4431722;28;658382;-63
2023/03/21 03:41:28;;;;;;;74.67;30.37;;;7.60;99.90;;;;;;4414243;28;658933;-64
2023/03/21 03:44:15;;;;;;;80.20;31.57;;;7.60;99.90;;;;;;4426199;28;658617;-64
2023/03/21 03:47:05;;;;;;;74.00;30.87;;;7.60;99.90;;;;;;4436235;28;660336;-64
2023/03/21 03:49:54;;;;;;;94.43;33.40;;;7.60;99.90;;;;;;4406378;28;659195;-64
2023/03/21 03:52:44;;;;;;;97.20;34.67;;;7.60;99.90;;;;;;4406002;28;659350;-64
2023/03/21 03:55:33;;;;;;;99.63;35.37;;;7.50;99.90;;;;;;4419095;28;660548;-64
2023/03/21 03:58:20;;;;;;;100.57;36.70;;;7.50;99.90;;;;;;4410805;28;658599;-64
2023/03/21 04:01:08;;;;;;;129.00;40.17;;;7.50;99.90;;;;;;4434870;28;660940;-64
2023/03/21 04:03:57;;;;;;;126.37;39.40;;;7.50;99.90;;;;;;4418778;28;659970;-64
2023/03/21 04:06:50;;;;;;;158.63;41.90;;;7.50;99.90;;;;;;4432480;28;660607;-63
2023/03/21 04:09:37;;;;;;;152.23;42.13;;;7.50;99.90;;;;;;4416578;28;659695;-63
2023/03/21 04:12:25;;;;;;;387.23;44.07;;;7.50;99.90;;;;;;4430011;28;660216;-63
2023/03/21 04:15:12;;;;;;;545.63;46.47;;;7.50;99.90;;;;;;4410298;28;660327;-63
2023/03/21 04:17:59;;;;;;;354.97;45.60;;;7.40;99.90;;;;;;4436623;28;659365;-64
2023/03/21 04:20:49;;;;;;;770.60;49.10;;;7.50;99.90;;;;;;4406657;28;660778;-64
2023/03/21 04:23:37;;;;;;;562.17;44.73;;;7.50;99.90;;;;;;4402921;28;659913;-63
2023/03/21 04:26:24;;;;;;;558.87;44.67;;;7.40;99.90;;;;;;4436946;28;659276;-63
2023/03/21 04:29:11;;;;;;;739.53;51.27;;;7.40;99.90;;;;;;4406434;28;659859;-63
2023/03/21 04:31:58;;;;;;;535.83;41.93;;;7.40;99.90;;;;;;4421368;28;660756;-63
2023/03/21 04:34:48;;;;;;;484.03;42.67;;;7.40;99.90;;;;;;4415568;28;659971;-63
2023/03/21 04:37:38;;;;;;;420.93;37.43;;;7.40;99.90;;;;;;4408589;28;659996;-63
2023/03/21 04:40:25;;;;;;;511.50;41.43;;;7.40;99.90;;;;;;4420301;28;659971;-64
2023/03/21 04:43:13;;;;;;;132.73;24.33;;;7.20;99.90;;;;;;4430175;28;659727;-64
2023/03/21 04:46:00;;;;;;;270.40;35.30;;;7.30;99.90;;;;;;4418777;28;659591;-64
2023/03/21 04:48:47;;;;;;;521.37;43.57;;;7.20;99.90;;;;;;4434479;28;659152;-64
2023/03/21 04:51:35;;;;;;;648.47;43.50;;;7.20;99.90;;;;;;4428463;28;659655;-64
2023/03/21 04:54:24;;;;;;;498.80;38.63;;;7.20;99.90;;;;;;4421979;28;660778;-64
2023/03/21 04:57:11;;;;;;;311.55;36.60;;;7.20;99.90;;;;;;4418747;28;659740;-63
2023/03/21 04:59:59;;;;;;;501.83;42.50;;;7.20;99.90;;;;;;4421212;28;660473;-63
2023/03/21 05:02:47;;;;;;;248.23;36.28;;;7.20;99.90;;;;;;4412200;28;659614;-64
2023/03/21 05:05:34;;;;;;;227.53;36.57;;;7.20;99.90;;;;;;4437373;28;660249;-64
2023/03/21 05:08:21;;;;;;;184.33;37.10;;;7.20;99.90;;;;;;4419862;28;659628;-64
2023/03/21 05:11:10;;;;;;;164.33;33.50;;;7.20;99.90;;;;;;4437149;28;660338;-64
2023/03/21 05:13:57;;;;;;;143.33;35.63;;;7.20;99.90;;;;;;4415330;28;659600;-63
2023/03/21 05:16:47;;;;;;;95.73;31.30;;;7.20;99.90;;;;;;4429094;28;660234;-63
2023/03/21 05:19:34;;;;;;;98.07;31.47;;;7.20;99.90;;;;;;4411204;28;658218;-64
2023/03/21 05:22:23;;;;;;;89.93;31.73;;;7.20;99.90;;;;;;4411985;28;658862;-64
2023/03/21 05:25:11;;;;;;;79.77;28.10;;;7.10;99.90;;;;;;4414153;28;658549;-64
2023/03/21 05:28:00;;;;;;;94.60;30.77;;;7.20;99.90;;;;;;4436769;28;658760;-64
2023/03/21 05:30:48;;;;;;;87.90;30.53;;;7.10;99.90;;;;;;4417005;28;659591;-64
2023/03/21 05:33:35;;;;;;;82.37;28.77;;;7.20;99.90;;;;;;4412228;28;658380;-64
2023/03/21 05:36:22;;;;;;;81.17;28.43;;;7.20;99.90;;;;;;4432092;28;659625;-64
2023/03/21 05:39:10;;;;;;;81.90;29.50;;;7.20;99.90;;;;;;4430523;28;658547;-64
2023/03/21 05:41:57;;;;;;;54.20;21.53;;;7.20;99.90;;;;;;4438098;28;659693;-64
2023/03/21 05:44:47;;;;;;;80.93;30.50;;;7.20;99.90;;;;;;4427507;28;658601;-64
2023/03/21 05:47:34;;;;;;;80.03;29.20;;;7.20;99.90;;;;;;4439592;28;659216;-64
2023/03/21 05:50:22;;;;;;;74.57;27.50;;;7.20;99.90;;;;;;4404552;28;658607;-64
2023/03/21 05:53:09;;;;;;;73.73;28.63;;;7.20;99.90;;;;;;4430137;28;658336;-64
2023/03/21 05:55:56;;;;;;;79.47;29.93;;;7.30;99.90;;;;;;4408658;28;659207;-64
2023/03/21 05:58:44;;;;;;;78.27;29.33;;;7.30;99.90;;;;;;4437048;28;659559;-63
2023/03/21 06:01:32;;;;;;;82.07;30.33;;;7.40;99.90;;;;;;4414941;28;658972;-64
2023/03/21 06:04:19;;;;;;;82.30;30.97;;;7.40;99.90;;;;;;4443381;28;657932;-64
2023/03/21 06:07:07;;;;;;;90.53;32.83;;;7.40;99.90;;;;;;4401827;28;658723;-64
2023/03/21 06:09:54;;;;;;;87.13;32.80;;;7.40;99.90;;;;;;4438134;28;658998;-64
2023/03/21 06:12:42;;;;;;;100.73;34.30;;;7.40;99.90;;;;;;4400880;28;658569;-64
2023/03/21 06:15:29;;;;;;;101.40;35.23;;;7.40;99.90;;;;;;4431869;28;659724;-64
2023/03/21 06:18:18;;;;;;;98.57;35.43;;;7.40;99.90;;;;;;4404565;28;659505;-72
2023/03/21 06:21:06;;;;;;;101.70;35.73;;;7.30;99.90;;;;;;4420872;28;658723;-72
2023/03/21 06:23:53;;;;;;;97.73;35.37;;;7.40;99.90;;;;;;4426356;28;661351;-72
2023/03/21 06:26:41;;;;;;;88.83;32.40;;;7.50;99.90;;;;;;4397007;28;659439;-72
2023/03/21 06:29:28;;;;;;;76.40;30.47;;;7.50;99.90;;;;;;4439545;28;659337;-73
2023/03/21 06:32:16;;;;;;;78.90;31.23;;;7.40;99.90;;;;;;4415837;28;659043;-72
2023/03/21 06:35:05;;;;;;;87.60;32.90;;;7.50;99.90;;;;;;4434729;28;659536;-71
2023/03/21 06:37:52;;;;;;;85.68;32.58;;;7.40;99.90;;;;;;4410001;28;659727;-71
2023/03/21 06:40:40;;;;;;;80.20;31.60;;;7.40;99.90;;;;;;4418646;28;658897;-72
2023/03/21 06:43:27;;;;;;;87.57;32.90;;;7.40;99.90;;;;;;4412323;28;659054;-72
2023/03/21 06:46:14;;;;;;;75.03;29.80;;;7.60;99.90;;;;;;4430219;28;659516;-72
2023/03/21 06:49:01;;;;;;;65.43;25.93;;;7.60;99.90;;;;;;4412335;28;658685;-72
2023/03/21 06:51:50;;;;;;;51.70;25.10;;;7.60;99.90;;;;;;4431367;28;659137;-72
2023/03/21 06:54:37;;;;;;;62.70;28.57;;;7.60;99.90;;;;;;4413457;28;658639;-73
2023/03/21 06:57:25;;;;;;;60.93;27.30;;;7.60;99.90;;;;;;4432623;28;658625;-72
2023/03/21 07:00:13;;;;;;;56.70;26.93;;;7.70;99.90;;;;;;4395568;28;659316;-73
2023/03/21 07:03:00;;;;;;;60.33;27.07;;;7.60;99.90;;;;;;4417132;28;659095;-71
2023/03/21 07:05:48;;;;;;;56.67;26.03;;;7.50;99.90;;;;;;4443575;28;660275;-72
2023/03/21 07:08:37;;;;;;;58.05;25.73;;;7.60;99.90;;;;;;4422734;28;661072;-72
2023/03/21 07:11:24;;;;;;;61.73;28.37;;;7.60;99.90;;;;;;4441558;28;658494;-72
2023/03/21 07:14:11;;;;;;;60.20;29.00;;;7.70;99.90;;;;;;4402240;28;659153;-71
2023/03/21 07:16:59;;;;;;;57.70;27.03;;;7.80;99.90;;;;;;4441953;28;658583;-72
2023/03/21 07:19:46;;;;;;;64.55;28.70;;;7.80;99.90;;;;;;4405373;28;659343;-72
2023/03/21 07:22:33;;;;;;;57.20;26.30;;;7.90;99.90;;;;;;4438911;28;658887;-72
2023/03/21 07:25:22;;;;;;;53.20;23.67;;;7.80;99.90;;;;;;4421049;28;659246;-71
2023/03/21 07:28:09;;;;;;;57.40;25.20;;;7.80;99.90;;;;;;4434659;28;658625;-72
2023/03/21 07:30:57;;;;;;;49.13;23.33;;;7.70;99.90;;;;;;4417465;28;659083;-72
2023/03/21 07:33:45;;;;;;;44.17;20.20;;;7.70;99.90;;;;;;4434387;28;658576;-72
2023/03/21 07:36:32;;;;;;;46.90;22.17;;;7.70;99.90;;;;;;4412713;28;659864;-72
2023/03/21 07:39:20;;;;;;;42.40;20.97;;;7.60;99.90;;;;;;4439227;28;658561;-72
2023/03/21 07:42:10;;;;;;;41.90;20.17;;;7.70;99.90;;;;;;4416732;28;659501;-72
2023/03/21 07:44:57;;;;;;;39.23;20.63;;;7.70;99.90;;;;;;4414055;28;658746;-72
2023/03/21 07:47:45;;;;;;;43.53;20.47;;;7.70;99.90;;;;;;4434924;28;659082;-71
2023/03/21 07:50:32;;;;;;;42.47;20.67;;;7.70;99.90;;;;;;4430367;28;659489;-72
2023/03/21 07:53:20;;;;;;;43.97;22.17;;;7.60;99.90;;;;;;4432042;28;658654;-71
2023/03/21 07:56:08;;;;;;;45.77;23.03;;;7.60;99.90;;;;;;4436113;28;658127;-73
2023/03/21 07:58:58;;;;;;;54.77;25.10;;;7.50;99.90;;;;;;4421623;28;658862;-72
2023/03/21 08:01:45;;;;;;;48.83;25.63;;;7.50;99.90;;;;;;4415664;28;658593;-71
2023/03/21 08:04:33;;;;;;;56.10;26.33;;;7.60;99.90;;;;;;4434484;28;658757;-72
2023/03/21 08:07:20;;;;;;;60.27;27.47;;;7.70;99.90;;;;;;4412287;28;658558;-71
2023/03/21 08:10:10;;;;;;;57.43;28.97;;;7.70;99.90;;;;;;4438992;28;659860;-71
2023/03/21 08:12:57;;;;;;;63.70;30.33;;;7.70;99.90;;;;;;4410992;28;659347;-73
2023/03/21 08:15:46;;;;;;;59.50;27.47;;;7.70;99.90;;;;;;4434848;28;658641;-73
2023/03/21 08:18:33;;;;;;;59.47;29.00;;;7.80;99.90;;;;;;4408844;28;659014;-72
2023/03/21 08:21:20;;;;;;;55.13;26.87;;;7.90;99.90;;;;;;4412767;28;658476;-72
2023/03/21 08:24:08;;;;;;;53.47;26.80;;;7.90;99.90;;;;;;4418356;28;659760;-72
2023/03/21 08:26:56;;;;;;;52.33;26.90;;;7.70;99.90;;;;;;4427240;28;658915;-71
2023/03/21 08:29:43;;;;;;;51.87;26.37;;;7.70;99.90;;;;;;4442015;28;659280;-72
2023/03/21 08:32:32;;;;;;;53.03;26.10;;;7.80;99.90;;;;;;4404265;28;658655;-71
2023/03/21 08:35:19;;;;;;;60.47;27.63;;;7.80;99.90;;;;;;4418147;28;658891;-72
2023/03/21 08:38:07;;;;;;;56.03;28.73;;;8.00;99.90;;;;;;4397368;28;659715;-72
2023/03/21 08:40:54;;;;;;;54.27;25.77;;;8.00;99.90;;;;;;4422993;28;658527;-72
2023/03/21 08:43:41;;;;;;;61.60;29.87;;;7.90;99.90;;;;;;4406382;28;658797;-72
2023/03/21 08:46:29;;;;;;;65.13;29.23;;;8.00;99.90;;;;;;4436991;28;659370;-71
2023/03/21 08:49:17;;;;;;;67.20;30.90;;;8.00;99.90;;;;;;4417680;28;658355;-71
2023/03/21 08:52:05;;;;;;;65.93;31.43;;;8.10;99.90;;;;;;4446389;28;657988;-71
2023/03/21 08:54:53;;;;;;;73.77;32.30;;;8.30;99.90;;;;;;4416968;28;659225;-72
2023/03/21 08:57:40;;;;;;;65.97;31.40;;;8.40;99.90;;;;;;4428414;28;658869;-71
2023/03/21 09:00:27;;;;;;;72.67;32.93;;;8.60;99.90;;;;;;4442781;28;658882;-72
2023/03/21 09:03:15;;;;;;;69.47;32.10;;;8.70;99.90;;;;;;4431912;28;658657;-71
2023/03/21 09:06:04;;;;;;;63.77;28.27;;;8.50;99.90;;;;;;4440400;28;659532;-72
2023/03/21 09:08:52;;;;;;;68.50;30.83;;;8.30;99.90;;;;;;4402580;28;658948;-72
2023/03/21 09:11:39;;;;;;;69.57;31.87;;;8.30;99.90;;;;;;4433561;28;658795;-72
2023/03/21 09:14:26;;;;;;;66.53;31.40;;;8.40;99.90;;;;;;4402907;28;658918;-72
2023/03/21 09:17:14;;;;;;;80.03;33.17;;;8.50;99.90;;;;;;4435131;28;659076;-72
2023/03/21 09:20:07;;;;;;;73.63;31.60;;;8.70;99.90;;;;;;4406270;28;658973;-71
2023/03/21 09:22:55;;;;;;;73.50;32.90;;;9.00;99.90;;;;;;4418295;28;659086;-72
2023/03/21 09:25:45;;;;;;;80.47;34.60;;;9.10;99.90;;;;;;4413046;28;659123;-71
2023/03/21 09:28:32;;;;;;;78.80;33.17;;;9.30;99.90;;;;;;4418878;28;659202;-72
2023/03/21 09:31:21;;;;;;;72.33;32.83;;;9.70;99.90;;;;;;4442428;28;658425;-72
2023/03/21 09:34:08;;;;;;;67.20;31.03;;;9.60;99.90;;;;;;4409621;28;659475;-71
2023/03/21 09:36:56;;;;;;;68.53;32.17;;;9.60;99.90;;;;;;4414469;28;658624;-72
2023/03/21 09:39:45;;;;;;;63.83;29.53;;;9.10;99.90;;;;;;4443993;28;659480;-72
2023/03/21 09:42:35;;;;;;;62.33;29.70;;;8.90;99.90;;;;;;4415882;28;659752;-71
2023/03/21 09:45:26;;;;;;;71.33;30.80;;;9.00;99.90;;;;;;4406238;28;659543;-71
2023/03/21 09:48:18;;;;;;;59.07;29.67;;;9.10;99.90;;;;;;4405124;28;659037;-72
2023/03/21 09:51:06;;;;;;;66.63;29.57;;;9.20;99.90;;;;;;4369809;28;658778;-71
2023/03/21 09:53:53;;;;;;;59.97;28.47;;;9.20;99.90;;;;;;4427924;28;658575;-72
2023/03/21 09:56:42;;;;;;;59.23;29.03;;;9.20;99.90;;;;;;4419824;28;658659;-71
2023/03/21 09:59:35;;;;;;;61.97;29.27;;;9.10;99.90;;;;;;4440710;28;658419;-71
2023/03/21 10:02:37;;;;;;;60.90;29.37;;;9.10;99.90;;;;;;4388351;28;659311;-71
2023/03/21 10:05:25;;;;;;;61.70;29.50;;;9.30;99.90;;;;;;4415695;28;658711;-72
2023/03/21 10:08:14;;;;;;;60.17;29.90;;;9.30;99.90;;;;;;4414991;28;659457;-72
2023/03/21 10:11:04;;;;;;;61.13;29.13;;;9.40;99.90;;;;;;4420957;28;658648;-72
2023/03/21 10:13:54;;;;;;;59.20;29.33;;;9.50;99.90;;;;;;4418390;28;659357;-70
2023/03/21 10:16:43;;;;;;;56.90;29.60;;;9.60;99.90;;;;;;4414288;28;658986;-71
2023/03/21 10:19:30;;;;;;;67.37;30.70;;;9.50;99.90;;;;;;4429387;28;658809;-71
2023/03/21 10:22:17;;;;;;;63.93;30.57;;;9.30;99.90;;;;;;4437345;28;659825;-71
2023/03/21 10:25:06;;;;;;;63.90;31.40;;;9.50;99.90;;;;;;4444888;28;658447;-72
2023/03/21 10:27:53;;;;;;;62.10;29.80;;;9.30;99.90;;;;;;4442354;28;659651;-72
2023/03/21 10:30:43;;;;;;;57.00;29.20;;;9.30;99.90;;;;;;4420762;28;658755;-71
2023/03/21 10:33:33;;;;;;;65.77;31.80;;;9.30;99.90;;;;;;4413010;28;658959;-71
2023/03/21 10:36:24;;;;;;;61.87;29.77;;;9.40;99.90;;;;;;4416831;28;658668;-71
2023/03/21 10:39:20;;;;;;;63.37;29.77;;;9.40;99.90;;;;;;4421593;28;658383;-71
2023/03/21 10:42:11;;;;;;;53.90;25.83;;;9.50;99.90;;;;;;4390746;28;658862;-72
2023/03/21 10:44:58;;;;;;;59.03;28.93;;;9.30;99.90;;;;;;4408817;28;659230;-72
2023/03/21 10:47:48;;;;;;;58.93;28.23;;;9.20;99.90;;;;;;4419747;28;658968;-71
2023/03/21 10:50:36;;;;;;;58.20;29.17;;;9.20;99.90;;;;;;4413227;28;658769;-71
2023/03/21 10:53:27;;;;;;;60.83;27.43;;;9.30;99.90;;;;;;4436322;28;659391;-70
2023/03/21 10:56:14;;;;;;;53.63;25.97;;;9.10;99.90;;;;;;4414110;28;658942;-72
2023/03/21 10:59:01;;;;;;;57.30;24.10;;;9.30;99.90;;;;;;4407229;28;659179;-72
2023/03/21 11:01:50;;;;;;;56.53;27.93;;;9.40;99.90;;;;;;4435903;28;659310;-71
2023/03/21 11:04:39;;;;;;;55.47;26.47;;;9.40;99.90;;;;;;4415222;28;659175;-72
2023/03/21 11:07:29;;;;;;;56.40;27.97;;;9.50;99.90;;;;;;4414291;28;658548;-71
2023/03/21 11:10:27;;;;;;;58.00;27.03;;;9.60;99.90;;;;;;4414349;28;659517;-71
2023/03/21 11:13:17;;;;;;;54.03;27.97;;;10.00;99.90;;;;;;4407561;28;661067;-71
2023/03/21 11:16:07;;;;;;;54.28;27.83;;;9.90;99.90;;;;;;4408910;28;659868;-71
2023/03/21 11:18:59;;;;;;;53.00;23.60;;;9.70;99.90;;;;;;4441613;28;657973;-71
2023/03/21 11:21:47;;;;;;;62.50;31.55;;;9.40;99.90;;;;;;4413771;28;659206;-72
2023/03/21 11:24:35;;;;;;;69.90;32.07;;;9.20;99.90;;;;;;4426317;28;658821;-71
2023/03/21 11:27:23;;;;;;;60.87;31.23;;;8.90;99.90;;;;;;4432900;28;659866;-72
2023/03/21 11:30:18;;;;;;;63.63;31.23;;;9.10;99.90;;;;;;4417926;28;658611;-72
2023/03/21 11:33:06;;;;;;;62.43;29.93;;;9.10;99.90;;;;;;4390372;28;658651;-70
2023/03/21 11:36:00;;;;;;;62.70;31.17;;;9.20;99.90;;;;;;4431025;28;660761;-71
2023/03/21 11:38:50;;;;;;;59.23;29.63;;;9.50;99.90;;;;;;4385777;28;658904;-72
2023/03/21 11:41:38;;;;;;;61.93;28.27;;;9.60;99.90;;;;;;4420495;28;659444;-72
2023/03/21 11:44:27;;;;;;;61.00;29.73;;;9.60;99.90;;;;;;4428854;28;658688;-71
2023/03/21 11:47:15;;;;;;;58.53;29.30;;;9.80;99.90;;;;;;4427989;28;658996;-71
2023/03/21 11:50:05;;;;;;;58.73;28.27;;;9.80;99.90;;;;;;4432977;28;658732;-71
2023/03/21 11:53:04;;;;;;;50.63;25.77;;;10.00;99.90;;;;;;4408047;28;659463;-72
2023/03/21 11:56:00;;;;;;;49.07;24.37;;;9.90;99.90;;;;;;4414603;28;660293;-71
2023/03/21 11:58:56;;;;;;;45.00;21.10;;;10.10;99.90;;;;;;4391698;28;659317;-71
2023/03/21 12:01:53;;;;;;;49.50;23.13;;;9.80;99.90;;;;;;4417924;28;660213;-72
2023/03/21 12:04:41;;;;;;;47.33;23.77;;;9.60;99.90;;;;;;4394180;28;659235;-71
2023/03/21 12:07:45;;;;;;;46.67;23.90;;;9.70;99.90;;;;;;4439328;28;658829;-72
2023/03/21 12:10:36;;;;;;;51.83;23.90;;;9.90;99.90;;;;;;4416116;28;658031;-71
2023/03/21 12:13:34;;;;;;;48.03;23.93;;;10.00;99.90;;;;;;4418702;28;658736;-71
2023/03/21 12:16:33;;;;;;;46.33;24.70;;;9.90;99.90;;;;;;4412422;28;660770;-71
2023/03/21 12:19:38;;;;;;;46.73;23.50;;;10.30;99.90;;;;;;4405454;28;659057;-71
2023/03/21 12:22:28;;;;;;;43.13;23.63;;;10.40;99.90;;;;;;4401996;28;660886;-71
2023/03/21 12:25:17;;;;;;;45.13;23.27;;;10.70;99.90;;;;;;4417252;28;660139;-71
2023/03/21 12:28:11;;;;;;;45.23;25.67;;;10.70;99.90;;;;;;4447944;28;659067;-72
2023/03/21 12:31:02;;;;;;;48.07;25.23;;;10.70;99.90;;;;;;4415665;28;659765;-71
2023/03/21 12:33:57;;;;;;;45.33;25.33;;;10.60;99.90;;;;;;4409904;28;660510;-70
2023/03/21 12:36:54;;;;;;;49.07;25.00;;;10.30;99.90;;;;;;4411349;28;660042;-71
2023/03/21 12:39:41;;;;;;;42.50;22.93;;;10.50;99.90;;;;;;4403323;28;661433;-71
2023/03/21 12:42:42;;;;;;;48.17;24.37;;;10.90;99.90;;;;;;4442226;28;660484;-72
2023/03/21 12:45:31;;;;;;;48.17;22.70;;;10.60;99.90;;;;;;4418882;28;660292;-72
2023/03/21 12:48:22;;;;;;;43.23;23.53;;;10.50;99.90;;;;;;4420660;28;661277;-72
2023/03/21 12:51:12;;;;;;;43.63;23.53;;;9.80;99.90;;;;;;4416645;28;659850;-72
2023/03/21 12:54:03;;;;;;;45.20;24.63;;;9.90;99.90;;;;;;4422002;28;659135;-72
2023/03/21 12:56:52;;;;;;;43.30;23.30;;;10.00;99.90;;;;;;4394792;28;659322;-71
2023/03/21 12:59:43;;;;;;;43.73;21.83;;;10.10;99.90;;;;;;4430410;28;659498;-70
2023/03/21 13:02:31;;;;;;;44.33;23.73;;;9.90;99.90;;;;;;4422290;28;659984;-71
2023/03/21 13:05:22;;;;;;;46.83;24.07;;;9.70;99.90;;;;;;4433450;28;658429;-71
2023/03/21 13:08:11;;;;;;;43.83;22.83;;;9.60;99.90;;;;;;4417060;28;658521;-70
2023/03/21 13:10:59;;;;;;;45.03;22.97;;;9.60;99.90;;;;;;4414279;28;658240;-72
2023/03/21 13:13:47;;;;;;;41.47;21.13;;;9.60;99.90;;;;;;4416462;28;658468;-71
2023/03/21 13:16:36;;;;;;;39.57;21.57;;;9.50;99.90;;;;;;4437360;28;658017;-71
2023/03/21 13:19:25;;;;;;;41.63;22.27;;;9.40;99.90;;;;;;4414572;28;658880;-72
2023/03/21 13:22:18;;;;;;;40.87;22.33;;;9.40;99.90;;;;;;4413651;28;659806;-72
2023/03/21 13:25:06;;;;;;;35.73;19.87;;;9.10;99.90;;;;;;4389415;28;658636;-70
2023/03/21 13:27:54;;;;;;;41.30;21.07;;;9.20;99.90;;;;;;4440346;28;659910;-71
2023/03/21 13:30:41;;;;;;;40.87;20.63;;;9.00;99.90;;;;;;4419665;28;659056;-72
2023/03/21 13:33:29;;;;;;;41.27;20.43;;;8.70;99.90;;;;;;4434332;28;658802;-71
2023/03/21 13:36:18;;;;;;;35.90;20.37;;;8.70;99.90;;;;;;4410418;28;659271;-70
2023/03/21 13:39:07;;;;;;;40.80;20.43;;;8.70;99.90;;;;;;4414271;28;660806;-71
2023/03/21 13:41:54;;;;;;;38.50;20.27;;;8.60;99.90;;;;;;4431282;28;658702;-72
2023/03/21 13:44:43;;;;;;;39.40;20.83;;;8.60;99.90;;;;;;4406782;28;658795;-71
2023/03/21 13:47:41;;;;;;;43.30;22.13;;;8.70;99.90;;;;;;4417171;28;658843;-71
2023/03/21 13:50:53;;;;;;;45.33;21.93;;;8.70;99.90;;;;;;4414907;28;659232;-71
2023/03/21 13:53:42;;;;;;;44.27;22.03;;;8.70;99.90;;;;;;4390853;28;658735;-70
2023/03/21 13:56:35;;;;;;;39.85;21.58;;;8.90;99.90;;;;;;4435420;28;658508;-71
2023/03/21 13:59:37;;;;;;;41.55;22.63;;;8.90;99.90;;;;;;4416600;28;658883;-71
2023/03/21 14:02:29;;;;;;;43.23;23.60;;;8.90;99.90;;;;;;4412339;28;659733;-71
2023/03/21 14:05:19;;;;;;;45.23;23.97;;;8.90;99.90;;;;;;4380682;28;659680;-71
2023/03/21 14:08:07;;;;;;;50.17;25.30;;;9.20;99.90;;;;;;4417975;28;659894;-72
2023/03/21 14:10:56;;;;;;;46.63;25.13;;;9.30;99.90;;;;;;4437898;28;658882;-72
2023/03/21 14:13:45;;;;;;;45.57;24.40;;;9.40;99.90;;;;;;4409548;28;659614;-71