Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:25;;;;;;;3.75;1.05;;;6.70;84.80;;;;;;4997081;28;20363;-60
2021/03/16 00:04:52;;;;;;;1.77;1.67;;;6.70;85.30;;;;;;4988674;28;20026;-61
2021/03/16 00:07:25;;;;;;;0.80;0.80;;;6.70;84.80;;;;;;4980065;28;20030;-61
2021/03/16 00:09:51;;;;;;;0.85;0.85;;;6.60;85.10;;;;;;4998728;28;20345;-61
2021/03/16 00:12:17;;;;;;;0.90;0.90;;;6.60;85.60;;;;;;4999724;28;20406;-60
2021/03/16 00:14:43;;;;;;;1.95;1.40;;;6.50;85.60;;;;;;4999593;28;20040;-60
2021/03/16 00:17:08;;;;;;;2.95;1.00;;;6.60;86.20;;;;;;4998227;28;20034;-61
2021/03/16 00:19:34;;;;;;;0.90;0.90;;;6.50;85.90;;;;;;4980151;28;20046;-61
2021/03/16 00:22:01;;;;;;;1.10;1.00;;;6.50;86.00;;;;;;4997644;28;20073;-60
2021/03/16 00:24:26;;;;;;;1.52;1.20;;;6.60;86.30;;;;;;4997799;28;20039;-61
2021/03/16 00:26:52;;;;;;;4.88;1.90;;;6.60;86.10;;;;;;4997426;28;20111;-61
2021/03/16 00:29:18;;;;;;;2.97;1.60;;;6.50;86.50;;;;;;4997237;28;20048;-61
2021/03/16 00:31:43;;;;;;;1.90;1.77;;;6.40;86.50;;;;;;4997690;28;20041;-61
2021/03/16 00:34:09;;;;;;;2.45;1.70;;;6.40;86.80;;;;;;4997804;28;20030;-61
2021/03/16 00:36:35;;;;;;;7.07;2.33;;;6.50;86.40;;;;;;4996852;28;20038;-61
2021/03/16 00:39:00;;;;;;;3.53;2.22;;;6.50;86.80;;;;;;4997790;28;20030;-61
2021/03/16 00:41:26;;;;;;;5.85;2.17;;;6.50;86.40;;;;;;4996841;28;20852;-61
2021/03/16 00:43:52;;;;;;;2.70;2.17;;;6.50;86.40;;;;;;4997355;28;20662;-61
2021/03/16 00:46:19;;;;;;;3.58;2.03;;;6.60;86.30;;;;;;4997238;28;20494;-61
2021/03/16 00:48:45;;;;;;;4.00;1.95;;;6.40;86.20;;;;;;4997987;28;20087;-61
2021/03/16 00:51:11;;;;;;;2.63;1.60;;;6.40;86.30;;;;;;4980180;28;20046;-61
2021/03/16 00:53:37;;;;;;;5.50;3.05;;;6.40;86.10;;;;;;4995320;28;20775;-61
2021/03/16 00:56:07;;;;;;;4.30;2.20;;;6.40;86.50;;;;;;4995199;28;20048;-60
2021/03/16 00:58:33;;;;;;;6.22;2.00;;;6.40;86.20;;;;;;4997420;28;20037;-61
2021/03/16 01:00:59;;;;;;;4.38;2.00;;;6.50;86.00;;;;;;4993101;28;20034;-61
2021/03/16 01:03:25;;;;;;;4.60;1.67;;;6.50;86.20;;;;;;4995190;28;20033;-61
2021/03/16 01:05:52;;;;;;;3.95;1.63;;;6.50;86.00;;;;;;4996778;28;20049;-61
2021/03/16 01:08:19;;;;;;;3.08;1.67;;;6.50;85.10;;;;;;4981599;28;20018;-62
2021/03/16 01:10:47;;;;;;;3.60;1.90;;;6.50;85.20;;;;;;4996860;28;20061;-60
2021/03/16 01:13:13;;;;;;;2.97;1.83;;;6.50;85.10;;;;;;4997043;28;20125;-59
2021/03/16 01:15:39;;;;;;;3.40;1.70;;;6.50;84.80;;;;;;4986524;28;20030;-61
2021/03/16 01:18:05;;;;;;;2.20;1.65;;;6.50;84.40;;;;;;4996791;28;20052;-61
2021/03/16 01:20:32;;;;;;;1.85;1.60;;;6.40;85.20;;;;;;4996210;28;20037;-62
2021/03/16 01:22:57;;;;;;;3.65;1.75;;;6.40;85.20;;;;;;4995278;28;20042;-59
2021/03/16 01:25:23;;;;;;;3.15;1.85;;;6.50;85.10;;;;;;4995594;28;20033;-59
2021/03/16 01:27:48;;;;;;;2.17;1.77;;;6.50;85.10;;;;;;4995972;28;20095;-62
2021/03/16 01:30:15;;;;;;;5.72;1.92;;;6.50;84.80;;;;;;4995467;28;20040;-62
2021/03/16 01:32:41;;;;;;;5.70;2.70;;;6.40;85.00;;;;;;4993572;28;20042;-61
2021/03/16 01:35:09;;;;;;;3.60;1.80;;;6.40;84.50;;;;;;4995454;28;20091;-62
2021/03/16 01:37:36;;;;;;;2.60;1.75;;;6.40;84.90;;;;;;4989649;28;20080;-61
2021/03/16 01:40:09;;;;;;;2.22;1.83;;;6.30;84.30;;;;;;4995594;28;20907;-61
2021/03/16 01:42:35;;;;;;;3.30;2.33;;;6.30;84.70;;;;;;4993924;28;20513;-61
2021/03/16 01:45:00;;;;;;;2.55;1.83;;;6.30;84.40;;;;;;4995682;28;20034;-62
2021/03/16 01:47:26;;;;;;;3.88;1.92;;;6.30;84.10;;;;;;4996460;28;20041;-61
2021/03/16 01:49:56;;;;;;;2.90;1.73;;;6.30;83.20;;;;;;4996004;28;20049;-61
2021/03/16 01:52:22;;;;;;;2.10;1.80;;;6.30;83.90;;;;;;4995787;28;20091;-61
2021/03/16 01:54:50;;;;;;;4.03;1.80;;;6.40;83.70;;;;;;4993510;28;20042;-61
2021/03/16 01:57:16;;;;;;;1.98;1.58;;;6.20;83.30;;;;;;4995082;28;20060;-61
2021/03/16 02:00:02;;;;;;;2.25;1.85;;;6.20;84.00;;;;;;4995469;28;20113;-61
2021/03/16 02:02:46;;;;;;;1.80;1.33;;;6.20;83.50;;;;;;4994994;28;20134;-61
2021/03/16 02:05:30;;;;;;;2.10;1.70;;;6.20;83.20;;;;;;4995260;28;20077;-62
2021/03/16 02:08:23;;;;;;;1.95;1.50;;;6.20;83.70;;;;;;4996804;28;20753;-62
2021/03/16 02:11:26;;;;;;;1.88;1.50;;;6.30;83.90;;;;;;4996389;28;20045;-62
2021/03/16 02:14:19;;;;;;;1.52;1.30;;;6.30;82.90;;;;;;4996367;28;20088;-61
2021/03/16 02:17:22;;;;;;;2.97;1.67;;;6.30;82.50;;;;;;4996112;28;20779;-61
2021/03/16 02:20:21;;;;;;;3.17;1.40;;;6.30;82.80;;;;;;4996755;28;20048;-61
2021/03/16 02:23:07;;;;;;;2.55;1.40;;;6.30;82.90;;;;;;4996734;28;20656;-61
2021/03/16 02:26:13;;;;;;;1.90;1.30;;;6.30;82.00;;;;;;4997405;28;20072;-62
2021/03/16 02:29:16;;;;;;;1.67;1.40;;;6.30;82.70;;;;;;4996140;28;21334;-61
2021/03/16 02:32:08;;;;;;;1.80;1.02;;;6.30;82.00;;;;;;5002634;28;20711;-61
2021/03/16 02:35:00;;;;;;;4.47;1.52;;;6.30;82.80;;;;;;4993309;28;20084;-61
2021/03/16 02:37:45;;;;;;;4.70;1.50;;;6.30;82.50;;;;;;4995699;28;20659;-61
2021/03/16 02:40:32;;;;;;;2.55;1.50;;;6.20;82.10;;;;;;4996095;28;20163;-62
2021/03/16 02:43:18;;;;;;;2.13;1.42;;;6.20;82.00;;;;;;4994581;28;20119;-62
2021/03/16 02:46:04;;;;;;;3.10;1.23;;;6.20;82.00;;;;;;4995906;28;20130;-61
2021/03/16 02:48:50;;;;;;;;;;;6.20;82.40;;;;;;4995721;28;20052;-61
2021/03/16 02:51:37;;;;;;;2.03;1.30;;;6.20;82.50;;;;;;4997917;28;19944;-61
2021/03/16 02:54:22;;;;;;;2.53;1.30;;;6.20;82.90;;;;;;4997698;28;20057;-61
2021/03/16 02:57:07;;;;;;;2.85;1.35;;;6.20;82.90;;;;;;4999273;28;20054;-62
2021/03/16 02:59:53;;;;;;;1.85;1.30;;;6.20;83.20;;;;;;4999667;28;20060;-61
2021/03/16 03:02:39;;;;;;;5.45;1.77;;;6.20;82.60;;;;;;4999759;28;20049;-61
2021/03/16 03:05:24;;;;;;;4.22;1.40;;;6.20;83.00;;;;;;4999773;28;20048;-60
2021/03/16 03:08:10;;;;;;;2.63;1.15;;;6.10;82.70;;;;;;4998801;28;20052;-61
2021/03/16 03:10:56;;;;;;;2.00;1.30;;;6.10;82.30;;;;;;4999331;28;20115;-61
2021/03/16 03:13:41;;;;;;;2.70;1.27;;;6.00;82.90;;;;;;5000531;28;20112;-60
2021/03/16 03:16:27;;;;;;;5.03;1.38;;;6.00;83.00;;;;;;4999494;28;20060;-60
2021/03/16 03:19:11;;;;;;;2.97;1.20;;;6.10;83.30;;;;;;4999908;28;20142;-59
2021/03/16 03:22:03;;;;;;;3.40;1.13;;;6.10;82.90;;;;;;4999460;28;20052;-61
2021/03/16 03:24:52;;;;;;;2.70;1.38;;;6.00;82.90;;;;;;4998521;28;20048;-60
2021/03/16 03:27:40;;;;;;;1.63;1.17;;;6.10;82.10;;;;;;4999767;28;20528;-59
2021/03/16 03:30:26;;;;;;;3.17;1.20;;;6.00;82.10;;;;;;5000328;28;20045;-60
2021/03/16 03:33:12;;;;;;;4.00;1.50;;;6.00;82.40;;;;;;4999468;28;20123;-60
2021/03/16 03:36:00;;;;;;;4.90;1.63;;;6.00;82.60;;;;;;4998567;28;20052;-60
2021/03/16 03:38:44;;;;;;;4.90;1.60;;;6.00;82.20;;;;;;4999164;28;20164;-60
2021/03/16 03:41:29;;;;;;;4.43;1.50;;;5.90;81.90;;;;;;4998303;28;20703;-60
2021/03/16 03:44:14;;;;;;;3.10;1.42;;;5.90;82.40;;;;;;4999504;28;20096;-59
2021/03/16 03:47:01;;;;;;;2.55;1.30;;;6.00;82.30;;;;;;4998330;28;20088;-60
2021/03/16 03:49:46;;;;;;;2.80;1.67;;;5.90;81.70;;;;;;4998865;28;20600;-59
2021/03/16 03:52:32;;;;;;;3.47;1.35;;;5.80;82.40;;;;;;4981798;28;20049;-60
2021/03/16 03:55:18;;;;;;;5.22;1.48;;;5.80;82.00;;;;;;4998782;28;20077;-59
2021/03/16 03:58:03;;;;;;;1.60;1.35;;;5.80;82.20;;;;;;4998484;28;20469;-59
2021/03/16 04:00:48;;;;;;;2.63;1.50;;;5.90;82.60;;;;;;4998565;28;20111;-60
2021/03/16 04:03:35;;;;;;;6.43;1.70;;;5.80;81.70;;;;;;4997751;28;20461;-59
2021/03/16 04:06:23;;;;;;;3.25;1.35;;;5.70;82.60;;;;;;4998391;28;20053;-61
2021/03/16 04:09:07;;;;;;;2.55;1.52;;;5.70;82.70;;;;;;4998430;28;20076;-61
2021/03/16 04:11:52;;;;;;;5.28;1.50;;;5.80;82.60;;;;;;4997902;28;20116;-60
2021/03/16 04:14:37;;;;;;;4.72;1.23;;;5.80;81.70;;;;;;4998157;28;20155;-61
2021/03/16 04:17:22;;;;;;;3.17;1.60;;;5.80;82.00;;;;;;4998704;28;20076;-61
2021/03/16 04:20:08;;;;;;;2.92;1.23;;;5.80;82.00;;;;;;4997614;28;20140;-60
2021/03/16 04:22:53;;;;;;;4.38;1.63;;;5.80;82.00;;;;;;4997971;28;20108;-60
2021/03/16 04:25:37;;;;;;;3.92;1.40;;;5.80;81.60;;;;;;4996325;28;20095;-62
2021/03/16 04:28:21;;;;;;;4.45;2.22;;;5.80;81.30;;;;;;4997727;28;20735;-61
2021/03/16 04:31:05;;;;;;;5.00;2.22;;;5.80;81.40;;;;;;4993625;28;20091;-61
2021/03/16 04:33:49;;;;;;;6.10;2.90;;;5.90;81.50;;;;;;4999255;28;20123;-60
2021/03/16 04:36:33;;;;;;;4.45;1.50;;;5.90;81.40;;;;;;4999303;28;20165;-62
2021/03/16 04:39:18;;;;;;;5.35;1.48;;;5.90;80.60;;;;;;4998912;28;20096;-62
2021/03/16 04:42:02;;;;;;;3.45;1.50;;;5.90;81.10;;;;;;4991991;28;20056;-62
2021/03/16 04:44:47;;;;;;;5.35;1.67;;;5.90;81.40;;;;;;4996701;28;20192;-63
2021/03/16 04:47:31;;;;;;;4.13;1.35;;;5.90;80.70;;;;;;4997799;28;20576;-61
2021/03/16 04:50:15;;;;;;;3.95;1.65;;;5.90;80.50;;;;;;4998578;28;20040;-62
2021/03/16 04:52:59;;;;;;;2.95;1.48;;;5.90;80.30;;;;;;4992223;28;20414;-61
2021/03/16 04:55:43;;;;;;;3.05;1.80;;;5.90;80.20;;;;;;4996622;28;20048;-61
2021/03/16 04:58:27;;;;;;;3.85;1.50;;;5.90;80.40;;;;;;4996959;28;20781;-63
2021/03/16 05:01:11;;;;;;;3.70;1.50;;;5.90;80.00;;;;;;4993500;28;20056;-62
2021/03/16 05:03:56;;;;;;;3.15;1.40;;;5.90;79.40;;;;;;4996056;28;20049;-62
2021/03/16 05:06:40;;;;;;;2.92;1.50;;;5.80;79.60;;;;;;4997481;28;20068;-61
2021/03/16 05:09:25;;;;;;;5.72;1.60;;;5.90;80.60;;;;;;4997373;28;20171;-62
2021/03/16 05:12:09;;;;;;;4.45;1.98;;;5.90;79.30;;;;;;4991861;28;20829;-62
2021/03/16 05:14:53;;;;;;;5.85;2.90;;;5.90;79.40;;;;;;4996131;28;20112;-61
2021/03/16 05:17:37;;;;;;;5.30;1.70;;;5.90;79.70;;;;;;4996389;28;20405;-61
2021/03/16 05:20:21;;;;;;;5.40;1.67;;;5.90;80.10;;;;;;4997219;28;20268;-63
2021/03/16 05:23:05;;;;;;;2.17;1.83;;;5.90;79.40;;;;;;4996997;28;20435;-61
2021/03/16 05:25:49;;;;;;;4.80;2.15;;;5.90;79.80;;;;;;4996771;28;20437;-61
2021/03/16 05:28:33;;;;;;;3.35;1.98;;;5.90;79.20;;;;;;4997182;28;20111;-63
2021/03/16 05:31:18;;;;;;;6.10;1.95;;;5.90;79.20;;;;;;4994336;28;20077;-62
2021/03/16 05:34:02;;;;;;;2.35;1.85;;;5.90;78.60;;;;;;4991081;28;20565;-62
2021/03/16 05:36:46;;;;;;;6.40;1.90;;;5.80;78.90;;;;;;4995087;28;20053;-61
2021/03/16 05:39:30;;;;;;;5.45;1.95;;;5.70;79.10;;;;;;4996996;28;20816;-62
2021/03/16 05:42:16;;;;;;;4.60;1.70;;;5.70;79.10;;;;;;4992893;28;20036;-62
2021/03/16 05:45:01;;;;;;;3.60;1.80;;;5.70;79.50;;;;;;4991038;28;20052;-62
2021/03/16 05:47:47;;;;;;;4.65;1.90;;;5.80;79.50;;;;;;4990386;28;20068;-62
2021/03/16 05:50:32;;;;;;;5.78;2.30;;;5.80;78.10;;;;;;4997042;28;20084;-62
2021/03/16 05:53:17;;;;;;;3.83;2.00;;;5.80;78.70;;;;;;4995808;28;20049;-61
2021/03/16 05:56:01;;;;;;;6.55;1.90;;;5.90;78.20;;;;;;4989768;28;20160;-62
2021/03/16 05:58:47;;;;;;;4.88;1.80;;;5.90;78.40;;;;;;4995725;28;20052;-62
2021/03/16 06:01:31;;;;;;;4.80;2.05;;;5.90;78.60;;;;;;4995565;28;20304;-62
2021/03/16 06:04:15;;;;;;;3.85;2.00;;;6.00;77.40;;;;;;4992041;28;20080;-62
2021/03/16 06:06:59;;;;;;;3.58;2.05;;;5.90;77.30;;;;;;4990148;28;20063;-61
2021/03/16 06:09:44;;;;;;;7.75;2.90;;;5.90;77.80;;;;;;4995693;28;20144;-62
2021/03/16 06:12:33;;;;;;;7.50;3.30;;;5.90;77.70;;;;;;4995261;28;20095;-62
2021/03/16 06:15:20;;;;;;;6.65;2.80;;;6.00;75.70;;;;;;4992861;28;20049;-62
2021/03/16 06:18:05;;;;;;;2.45;2.00;;;6.00;76.60;;;;;;4990129;28;20116;-62
2021/03/16 06:21:01;;;;;;;5.40;2.10;;;6.00;75.90;;;;;;4995209;28;20044;-62
2021/03/16 06:23:57;;;;;;;3.45;2.10;;;6.10;76.90;;;;;;4996120;28;20668;-64
2021/03/16 06:26:47;;;;;;;4.30;1.63;;;6.10;75.70;;;;;;4993633;28;20084;-62
2021/03/16 06:29:40;;;;;;;6.15;1.90;;;6.10;76.30;;;;;;5001292;28;20057;-62
2021/03/16 06:32:32;;;;;;;8.23;3.15;;;6.20;77.10;;;;;;5000378;28;20049;-63
2021/03/16 06:35:16;;;;;;;4.22;2.20;;;6.20;76.90;;;;;;4997428;28;20080;-63
2021/03/16 06:38:09;;;;;;;4.25;2.10;;;6.20;77.20;;;;;;4996616;28;20187;-62
2021/03/16 06:40:54;;;;;;;3.83;2.00;;;6.30;76.80;;;;;;4999910;28;20105;-62
2021/03/16 06:43:40;;;;;;;7.15;2.10;;;6.30;77.00;;;;;;5001664;28;20914;-62
2021/03/16 06:46:32;;;;;;;2.63;1.65;;;6.30;76.40;;;;;;5001717;28;20408;-63
2021/03/16 06:49:18;;;;;;;3.00;1.98;;;6.30;75.80;;;;;;4999469;28;20167;-62
2021/03/16 06:52:11;;;;;;;4.57;2.10;;;6.30;76.10;;;;;;5000261;28;20060;-62
2021/03/16 06:54:55;;;;;;;6.13;2.30;;;6.40;76.70;;;;;;4998181;28;20131;-62
2021/03/16 06:57:39;;;;;;;4.90;1.77;;;6.40;75.70;;;;;;4999351;28;20088;-63
2021/03/16 07:00:24;;;;;;;4.53;2.17;;;6.40;75.60;;;;;;4997982;28;20061;-61
2021/03/16 07:03:15;;;;;;;5.53;2.88;;;6.30;75.50;;;;;;4993586;28;20072;-62
2021/03/16 07:06:26;;;;;;;10.25;3.45;;;6.30;76.80;;;;;;4998522;28;20088;-61
2021/03/16 07:09:13;;;;;;;7.50;2.28;;;6.30;77.20;;;;;;4994848;28;20095;-61
2021/03/16 07:11:58;;;;;;;4.68;2.50;;;6.40;77.00;;;;;;4998686;28;20323;-62
2021/03/16 07:14:42;;;;;;;6.72;2.60;;;6.50;76.70;;;;;;4997098;28;20103;-62
2021/03/16 07:17:28;;;;;;;5.50;2.65;;;6.50;76.00;;;;;;4999672;28;20049;-62
2021/03/16 07:20:14;;;;;;;4.50;1.77;;;6.50;74.80;;;;;;4996457;28;20084;-62
2021/03/16 07:23:01;;;;;;;5.43;2.03;;;6.50;75.70;;;;;;4993350;28;20048;-62
2021/03/16 07:25:46;;;;;;;5.68;2.05;;;6.50;75.30;;;;;;4997761;28;20775;-61
2021/03/16 07:28:31;;;;;;;4.15;1.90;;;6.50;75.60;;;;;;4999671;28;20760;-61
2021/03/16 07:31:16;;;;;;;5.47;2.60;;;6.50;75.60;;;;;;4996366;28;20123;-62
2021/03/16 07:34:02;;;;;;;5.47;1.90;;;6.40;74.80;;;;;;4993874;28;20053;-62
2021/03/16 07:36:48;;;;;;;5.57;1.90;;;6.40;75.00;;;;;;4999316;28;20738;-63
2021/03/16 07:39:33;;;;;;;4.35;1.58;;;6.30;75.50;;;;;;4998141;28;20141;-62
2021/03/16 07:42:18;;;;;;;7.20;2.00;;;6.30;75.20;;;;;;4998888;28;20060;-61
2021/03/16 07:45:04;;;;;;;4.47;1.85;;;6.40;75.50;;;;;;4999184;28;20910;-62
2021/03/16 07:47:48;;;;;;;4.22;1.83;;;6.40;75.30;;;;;;4998875;28;20998;-63
2021/03/16 07:50:33;;;;;;;3.20;1.92;;;6.40;76.20;;;;;;4992586;28;20615;-62
2021/03/16 07:53:27;;;;;;;5.22;1.83;;;6.60;75.20;;;;;;4998484;28;20107;-62
2021/03/16 07:56:15;;;;;;;3.58;1.70;;;6.60;74.10;;;;;;4998348;28;20441;-62
2021/03/16 07:59:00;;;;;;;3.58;1.63;;;6.60;75.30;;;;;;4992490;28;20481;-62
2021/03/16 08:01:48;;;;;;;4.50;1.58;;;6.60;74.60;;;;;;4996622;28;20052;-62
2021/03/16 08:04:40;;;;;;;4.72;1.98;;;6.70;74.50;;;;;;4998449;28;20044;-62
2021/03/16 08:07:29;;;;;;;3.30;1.60;;;6.80;74.70;;;;;;4997472;28;20112;-63
2021/03/16 08:10:25;;;;;;;5.38;1.70;;;6.90;73.80;;;;;;4993628;28;20056;-62
2021/03/16 08:13:15;;;;;;;3.50;1.45;;;6.90;72.80;;;;;;4993493;28;20834;-63
2021/03/16 08:16:11;;;;;;;2.95;1.55;;;7.00;73.20;;;;;;4994155;28;20049;-62
2021/03/16 08:19:06;;;;;;;3.38;1.60;;;7.10;73.30;;;;;;4997003;28;20613;-62
2021/03/16 08:21:57;;;;;;;5.10;1.83;;;7.40;72.70;;;;;;4994297;28;20076;-62
2021/03/16 08:24:42;;;;;;;5.32;1.50;;;7.50;70.40;;;;;;4995816;28;20068;-62
2021/03/16 08:27:30;;;;;;;2.33;1.48;;;7.60;70.30;;;;;;4997534;28;20052;-62
2021/03/16 08:30:15;;;;;;;4.78;1.60;;;7.60;69.70;;;;;;4999669;28;20104;-62
2021/03/16 08:33:07;;;;;;;3.45;1.48;;;7.60;70.80;;;;;;4992017;28;20557;-63
2021/03/16 08:35:53;;;;;;;5.85;1.50;;;7.70;71.00;;;;;;4996500;28;20565;-62
2021/03/16 08:38:37;;;;;;;5.13;1.70;;;7.80;70.30;;;;;;4996617;28;20087;-63
2021/03/16 08:41:21;;;;;;;3.92;1.50;;;7.90;70.60;;;;;;4997385;28;20390;-62
2021/03/16 08:44:05;;;;;;;3.15;1.60;;;7.90;70.30;;;;;;4991999;28;20883;-64
2021/03/16 08:46:50;;;;;;;2.88;1.75;;;7.90;69.70;;;;;;4994298;28;20040;-62
2021/03/16 08:49:39;;;;;;;5.90;1.63;;;8.30;68.60;;;;;;4997443;28;20053;-62
2021/03/16 08:52:29;;;;;;;2.42;1.27;;;8.40;67.10;;;;;;4997507;28;20596;-62
2021/03/16 08:55:25;;;;;;;4.28;1.88;;;8.70;66.70;;;;;;4996375;28;20115;-62
2021/03/16 08:58:10;;;;;;;3.78;1.45;;;8.90;67.00;;;;;;4994371;28;20053;-62
2021/03/16 09:00:55;;;;;;;4.07;1.52;;;9.10;65.20;;;;;;4997890;28;20175;-62
2021/03/16 09:03:39;;;;;;;4.22;1.58;;;9.70;64.60;;;;;;4998673;28;20041;-62
2021/03/16 09:06:23;;;;;;;2.30;1.45;;;10.70;61.50;;;;;;4996152;28;20079;-62
2021/03/16 09:09:09;;;;;;;6.05;1.40;;;11.00;57.90;;;;;;4996357;28;20053;-63
2021/03/16 09:11:55;;;;;;;2.88;1.33;;;11.50;58.60;;;;;;4995770;28;20897;-63
2021/03/16 09:14:39;;;;;;;4.20;1.48;;;12.20;56.90;;;;;;4996751;28;20051;-62
2021/03/16 09:17:23;;;;;;;3.88;1.27;;;12.70;54.60;;;;;;4996548;28;20049;-63
2021/03/16 09:20:18;;;;;;;2.10;1.27;;;13.10;52.90;;;;;;4992291;28;20049;-64
2021/03/16 09:23:04;;;;;;;3.08;1.27;;;13.50;51.40;;;;;;4990274;28;20485;-62
2021/03/16 09:25:48;;;;;;;1.95;1.20;;;13.90;51.20;;;;;;4994458;28;20262;-62
2021/03/16 09:28:33;;;;;;;3.38;1.20;;;13.80;51.20;;;;;;4996727;28;20084;-63
2021/03/16 09:31:20;;;;;;;2.20;1.38;;;14.30;49.80;;;;;;4996015;28;20179;-63
2021/03/16 09:34:06;;;;;;;2.78;1.00;;;14.30;48.70;;;;;;4992036;28;20137;-64
2021/03/16 09:37:09;;;;;;;2.55;1.35;;;13.50;51.00;;;;;;4994870;28;20053;-63
2021/03/16 09:40:01;;;;;;;2.47;1.13;;;12.80;52.80;;;;;;4996247;28;20855;-63
2021/03/16 09:42:48;;;;;;;3.55;1.30;;;12.20;55.10;;;;;;4994005;28;20306;-63
2021/03/16 09:45:15;;;;;;;2.55;1.48;;;11.90;55.60;;;;;;4995291;28;20529;-62
2021/03/16 09:47:41;;;;;;;2.67;1.10;;;11.80;54.80;;;;;;4993031;28;20042;-62
2021/03/16 09:50:16;;;;;;;1.27;1.02;;;11.60;56.80;;;;;;4995793;28;20049;-62
2021/03/16 09:52:42;;;;;;;4.28;1.33;;;11.70;56.60;;;;;;4993939;28;20057;-62
2021/03/16 09:55:09;;;;;;;3.00;1.17;;;11.80;55.60;;;;;;4994634;28;20390;-62
2021/03/16 09:57:37;;;;;;;1.45;1.10;;;11.80;56.00;;;;;;4995259;28;20042;-62
2021/03/16 10:00:06;;;;;;;3.17;1.20;;;11.70;56.30;;;;;;4995800;28;20069;-62
2021/03/16 10:02:39;;;;;;;2.95;1.50;;;12.00;55.30;;;;;;4990195;28;20421;-63
2021/03/16 10:05:15;;;;;;;2.63;1.20;;;12.30;54.70;;;;;;4995745;28;20041;-63
2021/03/16 10:07:41;;;;;;;3.75;1.45;;;12.90;51.60;;;;;;4996359;28;20576;-63
2021/03/16 10:10:24;;;;;;;1.33;1.02;;;13.60;50.40;;;;;;4996612;28;20037;-62
2021/03/16 10:12:59;;;;;;;1.02;0.93;;;14.00;49.40;;;;;;4995416;28;20494;-64
2021/03/16 10:15:34;;;;;;;2.65;1.20;;;13.90;48.20;;;;;;4995435;28;20117;-64
2021/03/16 10:18:04;;;;;;;3.67;1.33;;;13.80;49.20;;;;;;4990964;28;20057;-63
2021/03/16 10:20:36;;;;;;;2.10;1.30;;;13.50;49.90;;;;;;4996256;28;20041;-64
2021/03/16 10:23:24;;;;;;;4.43;2.00;;;13.10;49.60;;;;;;4996385;28;20034;-64
2021/03/16 10:25:57;;;;;;;3.03;1.08;;;12.90;53.50;;;;;;4996017;28;20033;-63
2021/03/16 10:28:36;;;;;;;2.53;1.20;;;12.50;52.00;;;;;;4996484;28;20386;-63
2021/03/16 10:31:10;;;;;;;2.00;1.13;;;12.20;53.30;;;;;;4997092;28;20052;-63
2021/03/16 10:33:35;;;;;;;4.25;1.20;;;12.10;54.30;;;;;;4994136;28;20133;-63
2021/03/16 10:36:01;;;;;;;4.05;1.42;;;11.90;52.80;;;;;;4995210;28;20132;-63
2021/03/16 10:38:28;;;;;;;4.32;1.50;;;11.80;56.40;;;;;;4996399;28;20032;-64
2021/03/16 10:40:53;;;;;;;3.42;1.25;;;11.40;55.10;;;;;;4996280;28;20764;-63
2021/03/16 10:43:19;;;;;;;5.40;2.03;;;11.30;57.30;;;;;;4995366;28;20033;-64
2021/03/16 10:45:45;;;;;;;5.03;2.22;;;11.30;59.10;;;;;;4995068;28;20095;-63
2021/03/16 10:48:10;;;;;;;3.25;2.30;;;11.30;59.10;;;;;;4993360;28;20498;-64
2021/03/16 10:50:36;;;;;;;4.72;2.45;;;11.20;59.10;;;;;;4996089;28;20037;-68
2021/03/16 10:53:02;;;;;;;4.40;2.08;;;11.10;61.10;;;;;;4995352;28;20656;-63
2021/03/16 10:55:28;;;;;;;4.70;2.03;;;11.00;60.60;;;;;;4995649;28;20073;-64
2021/03/16 10:57:54;;;;;;;5.57;2.28;;;11.10;56.50;;;;;;4997481;28;20115;-65
2021/03/16 11:00:20;;;;;;;5.63;2.72;;;11.00;56.80;;;;;;4996263;28;20124;-64
2021/03/16 11:02:46;;;;;;;5.70;2.60;;;10.90;58.70;;;;;;4997454;28;20029;-64
2021/03/16 11:05:12;;;;;;;5.00;3.10;;;10.70;59.70;;;;;;4997651;28;20034;-64
2021/03/16 11:07:37;;;;;;;6.55;3.17;;;10.60;60.70;;;;;;4997460;28;20056;-64
2021/03/16 11:10:04;;;;;;;7.65;3.58;;;10.70;60.00;;;;;;4998287;28;20038;-64
2021/03/16 11:12:30;;;;;;;5.20;3.30;;;10.70;60.50;;;;;;4997501;28;20065;-63
2021/03/16 11:14:56;;;;;;;7.43;3.97;;;10.70;61.10;;;;;;4998864;28;20117;-63
2021/03/16 11:17:22;;;;;;;5.20;3.47;;;10.50;60.20;;;;;;5001200;28;20044;-63
2021/03/16 11:19:47;;;;;;;6.15;3.63;;;10.30;61.60;;;;;;4999222;28;20498;-63
2021/03/16 11:22:13;;;;;;;9.13;4.28;;;10.20;62.00;;;;;;4998351;28;20080;-65
2021/03/16 11:24:39;;;;;;;8.30;3.83;;;10.20;63.90;;;;;;4998825;28;20462;-64
2021/03/16 11:27:05;;;;;;;5.65;3.20;;;10.30;63.20;;;;;;4997635;28;20120;-68
2021/03/16 11:29:31;;;;;;;6.75;3.25;;;10.40;62.40;;;;;;4997612;28;20089;-64
2021/03/16 11:31:56;;;;;;;7.30;3.58;;;10.50;62.20;;;;;;4997473;28;20529;-62
2021/03/16 11:34:41;;;;;;;8.77;4.28;;;10.50;61.30;;;;;;4998095;28;20148;-62
2021/03/16 11:37:25;;;;;;;5.93;2.75;;;10.50;61.00;;;;;;4998505;28;20592;-64
2021/03/16 11:40:09;;;;;;;7.53;3.03;;;10.50;60.50;;;;;;4995017;28;20056;-62
2021/03/16 11:42:53;;;;;;;6.63;2.78;;;10.60;60.70;;;;;;4998670;28;20045;-62
2021/03/16 11:45:39;;;;;;;6.35;2.85;;;10.60;58.60;;;;;;4998526;28;20060;-62
2021/03/16 11:48:24;;;;;;;4.45;2.60;;;10.70;59.70;;;;;;5000186;28;20513;-62
2021/03/16 11:51:08;;;;;;;5.35;2.75;;;10.70;59.60;;;;;;4995495;28;20045;-60
2021/03/16 11:53:52;;;;;;;10.77;2.97;;;10.80;59.20;;;;;;4999524;28;20052;-60
2021/03/16 11:56:36;;;;;;;6.93;2.80;;;10.90;59.00;;;;;;4998911;28;20044;-62
2021/03/16 11:59:20;;;;;;;4.47;2.25;;;11.00;57.90;;;;;;4998738;28;20840;-62
2021/03/16 12:02:05;;;;;;;3.92;2.28;;;10.90;57.80;;;;;;4993792;28;20612;-62
2021/03/16 12:04:49;;;;;;;5.57;2.30;;;10.80;57.10;;;;;;4995916;28;20057;-61
2021/03/16 12:07:33;;;;;;;8.20;2.28;;;10.70;58.10;;;;;;4996867;28;20072;-61
2021/03/16 12:10:18;;;;;;;4.50;2.60;;;10.80;56.60;;;;;;4998180;28;20601;-61
2021/03/16 12:13:02;;;;;;;6.90;2.08;;;10.80;57.80;;;;;;4992120;28;20779;-60
2021/03/16 12:15:46;;;;;;;6.22;2.38;;;10.80;58.00;;;;;;4995818;28;20052;-60
2021/03/16 12:18:30;;;;;;;5.28;2.03;;;10.80;57.80;;;;;;4997852;28;20135;-62
2021/03/16 12:21:15;;;;;;;4.32;2.00;;;10.80;55.10;;;;;;4995121;28;20045;-61
2021/03/16 12:23:59;;;;;;;2.83;1.70;;;10.80;55.40;;;;;;4992650;28;20112;-62
2021/03/16 12:26:43;;;;;;;3.83;2.03;;;10.70;55.90;;;;;;4997598;28;20879;-61
2021/03/16 12:29:27;;;;;;;5.53;2.00;;;10.50;56.40;;;;;;4998438;28;20053;-61
2021/03/16 12:32:11;;;;;;;3.28;2.20;;;10.40;58.10;;;;;;4989513;28;20592;-61
2021/03/16 12:34:55;;;;;;;5.63;2.50;;;10.30;58.00;;;;;;4996530;28;20099;-61
2021/03/16 12:37:41;;;;;;;8.13;1.95;;;10.30;58.80;;;;;;4997793;28;20157;-62
2021/03/16 12:40:25;;;;;;;3.55;1.95;;;10.30;57.90;;;;;;4997845;28;20049;-62
2021/03/16 12:43:09;;;;;;;7.10;2.65;;;10.30;57.50;;;;;;4995044;28;20217;-61
2021/03/16 12:45:54;;;;;;;8.18;2.88;;;10.30;58.40;;;;;;4996911;28;20814;-61
2021/03/16 12:48:38;;;;;;;5.38;2.67;;;10.50;58.00;;;;;;4997774;28;20091;-61
2021/03/16 12:51:22;;;;;;;5.10;2.60;;;10.50;55.90;;;;;;4991555;28;20211;-61
2021/03/16 12:54:06;;;;;;;4.90;2.70;;;10.50;56.00;;;;;;4994843;28;20049;-61
2021/03/16 12:56:51;;;;;;;5.18;2.60;;;10.40;57.10;;;;;;4994712;28;20056;-62
2021/03/16 12:59:35;;;;;;;5.20;2.58;;;10.40;57.70;;;;;;4997086;28;20115;-61
2021/03/16 13:02:19;;;;;;;4.60;2.53;;;10.70;57.30;;;;;;4996932;28;20056;-62
2021/03/16 13:05:04;;;;;;;5.57;2.90;;;10.80;57.20;;;;;;4995801;28;20047;-62
2021/03/16 13:07:49;;;;;;;3.50;2.28;;;11.00;56.70;;;;;;4995619;28;20115;-65
2021/03/16 13:10:32;;;;;;;5.03;2.45;;;10.90;55.40;;;;;;4997010;28;20420;-62
2021/03/16 13:13:17;;;;;;;5.35;1.90;;;10.80;55.10;;;;;;4991886;28;20052;-62
2021/03/16 13:16:01;;;;;;;2.25;1.67;;;10.60;54.80;;;;;;4990674;28;20049;-62
2021/03/16 13:18:45;;;;;;;4.35;1.90;;;10.60;56.40;;;;;;4995802;28;20049;-68
2021/03/16 13:21:30;;;;;;;4.78;2.38;;;10.80;56.60;;;;;;4996945;28;20049;-67
2021/03/16 13:24:15;;;;;;;3.67;2.25;;;11.10;56.70;;;;;;4997344;28;20924;-62
2021/03/16 13:26:59;;;;;;;6.07;2.33;;;11.20;56.10;;;;;;4991811;28;20878;-61
2021/03/16 13:29:43;;;;;;;3.30;1.80;;;11.30;56.20;;;;;;4996905;28;20342;-62
2021/03/16 13:32:28;;;;;;;2.80;1.50;;;11.50;54.60;;;;;;4998394;28;20099;-62
2021/03/16 13:35:13;;;;;;;4.22;1.65;;;11.60;54.10;;;;;;4996101;28;20156;-63
2021/03/16 13:37:58;;;;;;;4.30;1.50;;;11.80;53.90;;;;;;4996208;28;20061;-63
2021/03/16 13:40:42;;;;;;;4.75;1.77;;;11.80;53.80;;;;;;4995622;28;20087;-64
2021/03/16 13:43:26;;;;;;;2.63;1.15;;;11.60;51.90;;;;;;4996712;28;20130;-62
2021/03/16 13:46:10;;;;;;;4.53;1.33;;;11.60;52.80;;;;;;4993180;28;20102;-63
2021/03/16 13:48:54;;;;;;;4.40;1.35;;;11.50;52.10;;;;;;4995031;28;20088;-62
2021/03/16 13:51:38;;;;;;;2.55;1.08;;;11.50;52.10;;;;;;4996695;28;20073;-63
2021/03/16 13:54:23;;;;;;;4.63;1.20;;;11.50;52.70;;;;;;4997025;28;20140;-67
2021/03/16 13:57:07;;;;;;;3.15;1.10;;;11.60;53.90;;;;;;4992846;28;20401;-63
2021/03/16 13:59:51;;;;;;;2.75;0.93;;;11.70;53.20;;;;;;5002074;28;20048;-62
2021/03/16 14:02:35;;;;;;;4.70;1.20;;;11.70;50.70;;;;;;4996105;28;20775;-62
2021/03/16 14:05:20;;;;;;;2.10;1.08;;;11.70;51.10;;;;;;4995087;28;20555;-63