Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:32;;;;;;;19.20;14.57;;;6.30;84.70;;;;;;5052448;28;20188;-77
2021/05/07 00:02:58;;;;;;;20.67;15.20;;;6.30;84.70;;;;;;5051974;28;20166;-75
2021/05/07 00:05:23;;;;;;;21.87;14.10;;;6.30;84.40;;;;;;5037322;28;20702;-76
2021/05/07 00:07:49;;;;;;;24.40;14.70;;;6.30;84.40;;;;;;5052015;28;20207;-76
2021/05/07 00:10:15;;;;;;;28.07;14.57;;;6.20;84.60;;;;;;5052456;28;20172;-75
2021/05/07 00:12:41;;;;;;;19.60;14.37;;;6.20;85.20;;;;;;5050610;28;20416;-76
2021/05/07 00:15:08;;;;;;;21.10;15.57;;;6.30;85.30;;;;;;5050208;28;20173;-77
2021/05/07 00:17:34;;;;;;;22.17;15.40;;;6.30;85.30;;;;;;5034184;28;20430;-76
2021/05/07 00:19:59;;;;;;;25.90;16.07;;;6.30;85.30;;;;;;5052690;28;20420;-74
2021/05/07 00:22:25;;;;;;;22.77;15.33;;;6.20;85.40;;;;;;5053564;28;20247;-75
2021/05/07 00:24:53;;;;;;;22.43;16.60;;;6.20;85.70;;;;;;5052611;28;20622;-78
2021/05/07 00:27:19;;;;;;;24.60;15.37;;;6.10;85.80;;;;;;5054922;28;20221;-76
2021/05/07 00:29:46;;;;;;;28.33;17.97;;;6.10;86.20;;;;;;5052793;28;20416;-76
2021/05/07 00:32:12;;;;;;;23.23;16.80;;;6.10;86.60;;;;;;5053932;28;20408;-74
2021/05/07 00:34:38;;;;;;;20.20;14.80;;;6.10;86.70;;;;;;5052355;28;21012;-76
2021/05/07 00:37:04;;;;;;;22.70;16.40;;;6.10;86.60;;;;;;5051124;28;20468;-76
2021/05/07 00:39:30;;;;;;;25.13;18.10;;;6.00;87.00;;;;;;5053853;28;20388;-75
2021/05/07 00:42:03;;;;;;;26.70;17.60;;;6.10;87.00;;;;;;5068333;28;20459;-78
2021/05/07 00:44:38;;;;;;;26.47;18.13;;;6.10;87.20;;;;;;5071169;28;20229;-76
2021/05/07 00:47:04;;;;;;;23.83;16.77;;;6.20;87.30;;;;;;5059901;28;20479;-75
2021/05/07 00:49:35;;;;;;;26.40;17.13;;;6.30;86.90;;;;;;5040852;28;20411;-77
2021/05/07 00:52:03;;;;;;;23.67;16.00;;;6.30;86.30;;;;;;5068967;28;20392;-77
2021/05/07 00:54:30;;;;;;;25.57;16.37;;;6.20;86.20;;;;;;5071202;28;20408;-76
2021/05/07 00:56:56;;;;;;;27.53;18.00;;;6.20;86.30;;;;;;5056546;28;20447;-75
2021/05/07 00:59:22;;;;;;;24.97;17.53;;;6.10;86.40;;;;;;5073941;28;20416;-75
2021/05/07 01:01:49;;;;;;;25.67;16.97;;;6.20;86.70;;;;;;5055969;28;20232;-76
2021/05/07 01:04:16;;;;;;;24.20;16.87;;;6.20;86.50;;;;;;5041603;28;20795;-76
2021/05/07 01:06:45;;;;;;;23.07;16.90;;;6.10;86.30;;;;;;5054034;28;20520;-76
2021/05/07 01:09:11;;;;;;;24.47;17.37;;;6.10;86.30;;;;;;5055801;28;20401;-76
2021/05/07 01:11:39;;;;;;;24.90;16.70;;;6.10;86.50;;;;;;5055533;28;20507;-78
2021/05/07 01:14:08;;;;;;;24.57;15.77;;;6.00;86.50;;;;;;5058328;28;20446;-77
2021/05/07 01:16:35;;;;;;;27.10;17.40;;;5.90;86.80;;;;;;5066554;28;20507;-77
2021/05/07 01:19:02;;;;;;;25.73;16.70;;;5.90;87.30;;;;;;5070787;28;20404;-76
2021/05/07 01:21:28;;;;;;;22.10;16.30;;;5.90;87.50;;;;;;5053828;28;20436;-77
2021/05/07 01:23:55;;;;;;;22.77;16.13;;;5.80;87.50;;;;;;5056230;28;20404;-76
2021/05/07 01:26:22;;;;;;;21.57;15.70;;;5.80;87.60;;;;;;5055261;28;20436;-76
2021/05/07 01:28:48;;;;;;;27.97;18.10;;;5.80;87.90;;;;;;5067855;28;20775;-76
2021/05/07 01:31:14;;;;;;;26.47;17.97;;;5.80;87.90;;;;;;5057214;28;20419;-76
2021/05/07 01:33:40;;;;;;;27.40;19.03;;;5.80;87.90;;;;;;5054125;28;20443;-76
2021/05/07 01:36:07;;;;;;;28.33;17.83;;;5.80;88.30;;;;;;5051098;28;20431;-76
2021/05/07 01:38:33;;;;;;;28.30;18.37;;;5.90;88.50;;;;;;5053331;28;20435;-76
2021/05/07 01:41:01;;;;;;;23.87;16.87;;;5.90;88.40;;;;;;5052688;28;20509;-75
2021/05/07 01:43:37;;;;;;;28.27;17.73;;;6.00;88.50;;;;;;5051792;28;20399;-77
2021/05/07 01:46:04;;;;;;;26.10;16.97;;;6.10;88.20;;;;;;5048371;28;20432;-76
2021/05/07 01:48:31;;;;;;;25.77;17.67;;;6.10;87.90;;;;;;5054948;28;20420;-77
2021/05/07 01:50:57;;;;;;;27.43;18.30;;;6.20;87.80;;;;;;5042306;28;20823;-78
2021/05/07 01:53:23;;;;;;;26.43;18.80;;;6.20;87.50;;;;;;5057528;28;20220;-78
2021/05/07 01:55:49;;;;;;;25.83;17.17;;;6.20;87.50;;;;;;5056709;28;20971;-76
2021/05/07 01:58:30;;;;;;;25.33;16.10;;;6.20;87.70;;;;;;5043690;28;20258;-77
2021/05/07 02:00:57;;;;;;;22.33;15.70;;;6.20;87.60;;;;;;5059519;28;20454;-76
2021/05/07 02:03:23;;;;;;;23.70;15.53;;;6.20;87.40;;;;;;5058374;28;20427;-77
2021/05/07 02:05:53;;;;;;;27.50;15.13;;;6.20;87.20;;;;;;5057038;28;20558;-77
2021/05/07 02:08:19;;;;;;;25.77;16.47;;;6.20;87.10;;;;;;5055314;28;20444;-76
2021/05/07 02:10:45;;;;;;;23.40;16.17;;;6.20;86.90;;;;;;5058757;28;20166;-77
2021/05/07 02:13:13;;;;;;;27.83;17.43;;;6.10;86.70;;;;;;5058610;28;20769;-74
2021/05/07 02:15:44;;;;;;;25.60;17.63;;;6.20;87.10;;;;;;5053656;28;20527;-75
2021/05/07 02:18:13;;;;;;;27.20;16.80;;;6.10;86.80;;;;;;5053188;28;20421;-75
2021/05/07 02:20:43;;;;;;;29.43;16.80;;;6.10;87.10;;;;;;5039770;28;20412;-74
2021/05/07 02:23:09;;;;;;;24.70;17.40;;;6.10;87.30;;;;;;5055644;28;20483;-77
2021/05/07 02:25:35;;;;;;;30.13;19.10;;;6.00;87.20;;;;;;5056510;28;20478;-76
2021/05/07 02:28:02;;;;;;;28.60;17.13;;;6.00;87.30;;;;;;5055050;28;20459;-77
2021/05/07 02:30:31;;;;;;;28.73;16.67;;;5.90;87.20;;;;;;5054464;28;20425;-76
2021/05/07 02:33:00;;;;;;;28.63;18.07;;;5.90;87.60;;;;;;5055450;28;20483;-77
2021/05/07 02:35:28;;;;;;;25.83;17.30;;;5.90;87.70;;;;;;5056562;28;20432;-77
2021/05/07 02:37:55;;;;;;;31.43;19.23;;;6.00;87.60;;;;;;5057099;28;20428;-76
2021/05/07 02:40:21;;;;;;;28.70;18.70;;;6.00;87.30;;;;;;5057839;28;20817;-75
2021/05/07 02:42:47;;;;;;;28.57;18.40;;;6.10;87.40;;;;;;5065459;28;20447;-77
2021/05/07 02:45:14;;;;;;;28.77;18.90;;;6.10;87.20;;;;;;5050256;28;20440;-76
2021/05/07 02:47:41;;;;;;;27.00;18.03;;;6.10;86.70;;;;;;5067369;28;20477;-77
2021/05/07 02:50:10;;;;;;;32.10;19.50;;;6.10;86.60;;;;;;5065505;28;20956;-75
2021/05/07 02:52:37;;;;;;;27.90;16.80;;;6.00;86.60;;;;;;5061041;28;20396;-75
2021/05/07 02:55:06;;;;;;;30.90;18.47;;;5.90;86.60;;;;;;5055579;28;20416;-77
2021/05/07 02:57:32;;;;;;;29.50;17.63;;;5.90;87.10;;;;;;5057092;28;20424;-77
2021/05/07 02:59:58;;;;;;;32.17;20.40;;;5.80;87.30;;;;;;5052047;28;20852;-76
2021/05/07 03:02:23;;;;;;;33.50;19.33;;;5.70;87.40;;;;;;5053615;28;20785;-76
2021/05/07 03:04:49;;;;;;;36.73;20.60;;;5.60;87.60;;;;;;5052437;28;20207;-76
2021/05/07 03:07:17;;;;;;;38.97;20.97;;;5.60;87.90;;;;;;5054522;28;20205;-75
2021/05/07 03:09:43;;;;;;;32.10;19.40;;;5.50;88.10;;;;;;5054872;28;20549;-78
2021/05/07 03:12:09;;;;;;;34.33;21.10;;;5.50;88.40;;;;;;5036539;28;20428;-75
2021/05/07 03:14:35;;;;;;;33.90;19.33;;;5.50;88.60;;;;;;5052443;28;20166;-78
2021/05/07 03:17:00;;;;;;;40.90;21.20;;;5.40;88.70;;;;;;5054292;28;20326;-77
2021/05/07 03:19:26;;;;;;;36.43;20.47;;;5.40;88.80;;;;;;5054209;28;20929;-77
2021/05/07 03:21:52;;;;;;;30.93;18.33;;;5.40;89.00;;;;;;5054107;28;20170;-78
2021/05/07 03:24:17;;;;;;;39.37;22.73;;;5.40;88.90;;;;;;5053174;28;20189;-75
2021/05/07 03:26:43;;;;;;;40.70;22.30;;;5.30;89.00;;;;;;5051926;28;20194;-77
2021/05/07 03:29:09;;;;;;;38.27;22.20;;;5.30;89.10;;;;;;5051248;28;20248;-76
2021/05/07 03:31:35;;;;;;;35.87;21.83;;;5.30;89.20;;;;;;5052420;28;20619;-75
2021/05/07 03:34:03;;;;;;;40.03;22.70;;;5.30;89.40;;;;;;5051174;28;20663;-76
2021/05/07 03:36:29;;;;;;;45.93;24.60;;;5.30;89.40;;;;;;5052222;28;20775;-76
2021/05/07 03:38:55;;;;;;;37.73;20.23;;;5.40;89.50;;;;;;5052576;28;20462;-76
2021/05/07 03:41:21;;;;;;;37.13;21.83;;;5.40;89.70;;;;;;5051905;28;20780;-76
2021/05/07 03:43:47;;;;;;;37.17;22.13;;;5.40;89.30;;;;;;5052252;28;20412;-78
2021/05/07 03:46:13;;;;;;;46.17;24.40;;;5.50;89.10;;;;;;5051439;28;20311;-77
2021/05/07 03:48:38;;;;;;;46.07;23.87;;;5.50;89.10;;;;;;5051987;28;20166;-78
2021/05/07 03:51:04;;;;;;;39.50;22.17;;;5.50;88.80;;;;;;5051329;28;20181;-76
2021/05/07 03:53:30;;;;;;;39.97;22.40;;;5.40;88.80;;;;;;5051497;28;20174;-78
2021/05/07 03:55:57;;;;;;;39.47;23.10;;;5.40;88.80;;;;;;5051470;28;20269;-76
2021/05/07 03:58:22;;;;;;;36.93;22.60;;;5.40;89.00;;;;;;5051942;28;20166;-77
2021/05/07 04:00:48;;;;;;;40.63;24.33;;;5.30;89.10;;;;;;5052016;28;20416;-77
2021/05/07 04:03:14;;;;;;;36.57;22.47;;;5.30;89.50;;;;;;5052149;28;20161;-78
2021/05/07 04:05:41;;;;;;;37.70;23.23;;;5.30;89.60;;;;;;5033382;28;20456;-78
2021/05/07 04:10:43;;;;;;;36.00;21.10;;;5.20;90.00;;;;;;5052416;28;20446;-79
2021/05/07 04:15:55;;;;;;;45.67;23.40;;;5.20;90.00;;;;;;5051660;28;20513;-76
2021/05/07 04:18:21;;;;;;;39.37;23.63;;;5.20;90.10;;;;;;5052114;28;20424;-76
2021/05/07 04:20:46;;;;;;;36.93;21.73;;;5.20;90.20;;;;;;5052428;28;20418;-78
2021/05/07 04:23:12;;;;;;;39.30;22.30;;;5.20;90.10;;;;;;5059013;28;20495;-78
2021/05/07 04:25:38;;;;;;;41.70;23.13;;;5.30;90.00;;;;;;5054007;28;20695;-77
2021/05/07 04:28:04;;;;;;;46.47;23.00;;;5.20;89.70;;;;;;5052581;28;20459;-77
2021/05/07 04:30:30;;;;;;;39.53;22.83;;;5.20;89.70;;;;;;5051860;28;20158;-76
2021/05/07 04:32:56;;;;;;;45.83;23.20;;;5.30;89.90;;;;;;5052487;28;20404;-76
2021/05/07 04:35:22;;;;;;;38.60;23.30;;;5.30;89.90;;;;;;5050138;28;20412;-76
2021/05/07 04:37:49;;;;;;;42.07;23.00;;;5.40;90.00;;;;;;5034038;28;20169;-76
2021/05/07 04:40:15;;;;;;;34.57;22.00;;;5.50;90.00;;;;;;5036109;28;20434;-76
2021/05/07 04:42:41;;;;;;;37.93;22.40;;;5.60;89.80;;;;;;5053994;28;20455;-77
2021/05/07 04:45:08;;;;;;;36.90;23.30;;;5.70;89.20;;;;;;5052522;28;20428;-78
2021/05/07 04:47:33;;;;;;;37.40;22.33;;;5.70;88.80;;;;;;5052458;28;20977;-76
2021/05/07 04:49:59;;;;;;;37.20;22.60;;;5.80;88.40;;;;;;5052231;28;20434;-77
2021/05/07 04:52:25;;;;;;;33.87;20.83;;;5.80;87.90;;;;;;5035260;28;20181;-75
2021/05/07 04:54:51;;;;;;;33.60;21.63;;;5.80;87.70;;;;;;5057738;28;20174;-78
2021/05/07 04:57:17;;;;;;;44.20;21.53;;;5.90;87.70;;;;;;5053106;28;20193;-77
2021/05/07 04:59:43;;;;;;;38.27;22.90;;;5.90;87.40;;;;;;5054717;28;20419;-78
2021/05/07 05:02:08;;;;;;;37.97;22.27;;;6.00;87.20;;;;;;5057960;28;20260;-78
2021/05/07 05:04:34;;;;;;;37.60;23.23;;;6.10;86.90;;;;;;5073417;28;20185;-78
2021/05/07 05:07:01;;;;;;;34.40;21.73;;;6.10;86.10;;;;;;5072754;28;20197;-77
2021/05/07 05:09:27;;;;;;;38.17;22.07;;;6.10;86.10;;;;;;5056978;28;20165;-76
2021/05/07 05:11:53;;;;;;;41.10;23.37;;;6.20;86.00;;;;;;5036695;28;20924;-74
2021/05/07 05:14:18;;;;;;;47.83;26.10;;;6.20;85.90;;;;;;5055790;28;20173;-76
2021/05/07 05:16:44;;;;;;;39.93;22.73;;;6.30;85.80;;;;;;5063364;28;20201;-77
2021/05/07 05:19:09;;;;;;;41.77;22.77;;;6.40;85.00;;;;;;5073444;28;20208;-77
2021/05/07 05:21:35;;;;;;;42.90;23.07;;;6.60;84.70;;;;;;5074150;28;20178;-77
2021/05/07 05:24:02;;;;;;;38.40;22.27;;;6.70;84.00;;;;;;5071185;28;20181;-77
2021/05/07 05:26:28;;;;;;;39.67;23.10;;;6.90;83.70;;;;;;5057032;28;20197;-77
2021/05/07 05:28:54;;;;;;;38.63;20.87;;;7.00;82.20;;;;;;5057932;28;20547;-77
2021/05/07 05:31:19;;;;;;;36.03;21.20;;;7.10;81.40;;;;;;5056535;28;20162;-77
2021/05/07 05:33:46;;;;;;;31.93;19.23;;;7.10;80.30;;;;;;5055181;28;20166;-78
2021/05/07 05:36:11;;;;;;;33.00;20.30;;;7.10;80.30;;;;;;5055689;28;20186;-77
2021/05/07 05:38:37;;;;;;;38.17;21.57;;;7.10;81.30;;;;;;5056410;28;20411;-79
2021/05/07 05:41:03;;;;;;;29.07;18.90;;;7.20;80.00;;;;;;5054476;28;20166;-77
2021/05/07 05:43:29;;;;;;;32.97;20.70;;;7.30;80.50;;;;;;5053159;28;20241;-74
2021/05/07 05:45:55;;;;;;;34.00;20.33;;;7.40;78.80;;;;;;5052496;28;20193;-75
2021/05/07 05:48:22;;;;;;;35.10;20.13;;;7.40;79.00;;;;;;5055280;28;20452;-76
2021/05/07 05:50:52;;;;;;;38.33;21.87;;;7.50;79.00;;;;;;5054257;28;20167;-76
2021/05/07 05:53:18;;;;;;;35.70;19.50;;;7.60;79.20;;;;;;5055008;28;20467;-76
2021/05/07 05:55:44;;;;;;;33.57;21.90;;;7.80;78.30;;;;;;5055592;28;20428;-76
2021/05/07 05:58:11;;;;;;;32.80;20.20;;;8.10;77.50;;;;;;5056572;28;20424;-76
2021/05/07 06:00:37;;;;;;;30.53;18.73;;;8.10;75.40;;;;;;5055225;28;20416;-75
2021/05/07 06:03:03;;;;;;;32.80;18.97;;;8.10;74.90;;;;;;5057077;28;20423;-77
2021/05/07 06:05:29;;;;;;;30.70;19.20;;;8.00;75.40;;;;;;5055467;28;20784;-76
2021/05/07 06:07:55;;;;;;;35.00;18.90;;;7.90;75.60;;;;;;5055681;28;20456;-76
2021/05/07 06:10:21;;;;;;;34.87;20.00;;;7.70;75.30;;;;;;5055952;28;20482;-74
2021/05/07 06:12:48;;;;;;;31.10;20.13;;;7.60;76.30;;;;;;5060363;28;20626;-75
2021/05/07 06:15:16;;;;;;;37.67;20.73;;;7.40;76.90;;;;;;5071827;28;20412;-77
2021/05/07 06:17:43;;;;;;;42.77;20.90;;;7.30;77.70;;;;;;5056567;28;20427;-76
2021/05/07 06:20:11;;;;;;;35.37;20.10;;;7.20;78.80;;;;;;5057439;28;20451;-76
2021/05/07 06:22:37;;;;;;;32.03;20.47;;;7.10;79.60;;;;;;5056190;28;20478;-77
2021/05/07 06:25:25;;;;;;;38.83;22.30;;;7.00;80.40;;;;;;5057815;28;20408;-76
2021/05/07 06:27:56;;;;;;;28.43;15.40;;;7.00;81.40;;;;;;5055429;28;20459;-77
2021/05/07 06:30:22;;;;;;;23.50;12.47;;;6.80;81.70;;;;;;5056142;28;20917;-75
2021/05/07 06:32:58;;;;;;;22.20;14.00;;;6.70;80.80;;;;;;5054711;28;20431;-77
2021/05/07 06:35:35;;;;;;;27.67;15.30;;;6.50;81.00;;;;;;5052759;28;20531;-76
2021/05/07 06:38:08;;;;;;;21.60;13.83;;;6.50;82.00;;;;;;5039389;28;20424;-76
2021/05/07 06:40:37;;;;;;;19.57;10.10;;;6.40;82.50;;;;;;5056001;28;20786;-76
2021/05/07 06:43:04;;;;;;;16.53;9.07;;;6.40;82.30;;;;;;5052229;28;20507;-76
2021/05/07 06:45:29;;;;;;;15.13;10.10;;;6.30;82.20;;;;;;5059196;22;20444;-76
2021/05/07 06:47:55;;;;;;;16.40;9.47;;;6.30;83.80;;;;;;5037102;28;20521;-77
2021/05/07 06:50:22;;;;;;;16.53;9.90;;;6.40;84.80;;;;;;5038384;28;20240;-76
2021/05/07 06:52:48;;;;;;;14.17;8.80;;;6.60;83.20;;;;;;5035717;28;20169;-75
2021/05/07 06:55:14;;;;;;;13.80;8.50;;;6.50;81.40;;;;;;5018268;28;20417;-76
2021/05/07 06:57:41;;;;;;;11.03;7.60;;;6.40;80.10;;;;;;5037432;28;20192;-76
2021/05/07 07:00:08;;;;;;;12.10;7.13;;;6.20;80.80;;;;;;5054816;28;20485;-76
2021/05/07 07:02:34;;;;;;;17.37;9.77;;;6.20;81.80;;;;;;5053818;28;20522;-76
2021/05/07 07:05:00;;;;;;;14.00;9.20;;;6.30;82.50;;;;;;5066780;28;20455;-76
2021/05/07 07:07:27;;;;;;;15.53;9.87;;;6.40;82.20;;;;;;5062646;28;20509;-76
2021/05/07 07:09:53;;;;;;;14.77;9.37;;;6.40;81.90;;;;;;5069531;28;20427;-76
2021/05/07 07:12:19;;;;;;;13.20;8.20;;;6.40;81.80;;;;;;5059440;28;20948;-76
2021/05/07 07:14:45;;;;;;;14.27;9.70;;;6.40;82.10;;;;;;5059229;28;20472;-75
2021/05/07 07:17:11;;;;;;;18.73;11.40;;;6.40;82.50;;;;;;5016717;28;20475;-77
2021/05/07 07:19:36;;;;;;;16.67;10.47;;;6.50;82.40;;;;;;5035818;28;20170;-76
2021/05/07 07:22:04;;;;;;;16.00;10.73;;;6.60;82.00;;;;;;5039935;28;20414;-78
2021/05/07 07:24:29;;;;;;;18.10;10.87;;;6.70;82.70;;;;;;5020842;28;20686;-76
2021/05/07 07:26:56;;;;;;;19.37;11.83;;;6.90;82.70;;;;;;5055996;28;20460;-78
2021/05/07 07:29:22;;;;;;;20.10;12.63;;;7.00;82.60;;;;;;5055445;28;20170;-76
2021/05/07 07:31:48;;;;;;;19.03;12.37;;;7.10;81.20;;;;;;5057050;28;20432;-76
2021/05/07 07:34:14;;;;;;;20.67;12.93;;;7.20;81.40;;;;;;5052359;28;20416;-76
2021/05/07 07:36:40;;;;;;;22.70;12.60;;;7.40;82.20;;;;;;5054521;28;20438;-78
2021/05/07 07:39:06;;;;;;;22.23;13.10;;;7.50;80.20;;;;;;5037500;28;20173;-76
2021/05/07 07:41:32;;;;;;;24.63;14.77;;;7.60;80.80;;;;;;5045249;28;20173;-78
2021/05/07 07:43:58;;;;;;;20.57;14.00;;;7.70;80.40;;;;;;5044002;28;20424;-76
2021/05/07 07:46:24;;;;;;;24.00;15.90;;;7.80;80.50;;;;;;5033839;28;20620;-75
2021/05/07 07:48:49;;;;;;;26.40;16.20;;;7.90;80.50;;;;;;5053944;28;20166;-76
2021/05/07 07:51:15;;;;;;;28.87;16.83;;;8.10;79.00;;;;;;5036132;28;20166;-76
2021/05/07 07:53:41;;;;;;;26.33;14.83;;;8.20;80.10;;;;;;5055076;28;20506;-77
2021/05/07 07:56:07;;;;;;;25.70;16.13;;;8.20;79.10;;;;;;5039146;28;20210;-76
2021/05/07 07:58:32;;;;;;;31.43;15.97;;;8.30;79.60;;;;;;5054977;28;20443;-76
2021/05/07 08:00:58;;;;;;;23.27;14.77;;;8.30;78.70;;;;;;5074894;28;20716;-76
2021/05/07 08:03:24;;;;;;;23.40;15.67;;;8.20;79.00;;;;;;5056044;28;20166;-76
2021/05/07 08:05:50;;;;;;;30.33;18.40;;;8.20;79.00;;;;;;5036822;28;20209;-75
2021/05/07 08:08:15;;;;;;;25.57;16.90;;;8.10;79.70;;;;;;5053956;28;20277;-76
2021/05/07 08:10:41;;;;;;;14.53;8.90;;;7.90;79.50;;;;;;5049014;28;20225;-76
2021/05/07 08:13:09;;;;;;;14.03;10.10;;;7.60;76.50;;;;;;5035583;28;20226;-75
2021/05/07 08:15:35;;;;;;;11.27;7.07;;;7.20;77.50;;;;;;5055114;28;20893;-75
2021/05/07 08:18:00;;;;;;;10.97;7.13;;;6.80;78.30;;;;;;5052604;28;20452;-75
2021/05/07 08:20:27;;;;;;;11.00;7.10;;;6.50;79.70;;;;;;5028913;28;20489;-76
2021/05/07 08:22:54;;;;;;;12.10;6.60;;;6.30;81.30;;;;;;5032504;28;20174;-76
2021/05/07 08:25:20;;;;;;;10.40;5.30;;;6.10;81.20;;;;;;5052803;28;20522;-76
2021/05/07 08:27:46;;;;;;;14.93;7.63;;;6.00;81.10;;;;;;5063455;28;20467;-77
2021/05/07 08:30:15;;;;;;;8.53;6.20;;;5.90;82.20;;;;;;5050089;28;20439;-77
2021/05/07 08:32:42;;;;;;;9.57;6.40;;;5.90;82.00;;;;;;5051165;28;20420;-76
2021/05/07 08:35:11;;;;;;;11.77;6.47;;;6.00;81.80;;;;;;5034394;28;20420;-78
2021/05/07 08:37:43;;;;;;;8.40;5.90;;;6.00;81.20;;;;;;5047771;28;20469;-76
2021/05/07 08:40:14;;;;;;;12.17;7.20;;;6.10;82.20;;;;;;5033403;28;20499;-77
2021/05/07 08:42:40;;;;;;;11.40;5.87;;;6.20;82.00;;;;;;5053008;28;20419;-76
2021/05/07 08:45:14;;;;;;;7.63;4.97;;;6.40;80.70;;;;;;5053597;28;20427;-76
2021/05/07 08:47:42;;;;;;;6.33;5.00;;;6.90;82.20;;;;;;5033474;28;20201;-76
2021/05/07 08:50:08;;;;;;;6.60;4.60;;;8.50;75.40;;;;;;5043331;28;20806;-75
2021/05/07 08:52:37;;;;;;;6.10;4.37;;;9.10;68.50;;;;;;5065155;28;20425;-77
2021/05/07 08:55:06;;;;;;;4.70;4.20;;;9.10;67.60;;;;;;5039315;28;20427;-76
2021/05/07 08:57:32;;;;;;;8.53;4.03;;;8.80;67.70;;;;;;5053515;28;20489;-77
2021/05/07 08:59:58;;;;;;;7.27;5.30;;;8.60;66.90;;;;;;5065238;28;20419;-75
2021/05/07 09:02:32;;;;;;;7.10;4.60;;;8.50;70.90;;;;;;5059204;28;20415;-77
2021/05/07 09:04:59;;;;;;;5.80;4.10;;;9.10;72.20;;;;;;5047799;28;20272;-78
2021/05/07 09:07:30;;;;;;;5.57;4.03;;;10.70;63.10;;;;;;5040007;28;20530;-76
2021/05/07 09:10:04;;;;;;;6.10;4.47;;;11.40;62.30;;;;;;5022370;28;20940;-76
2021/05/07 09:12:38;;;;;;;5.57;4.27;;;12.20;59.40;;;;;;5038327;28;20525;-77
2021/05/07 09:17:52;;;;;;;7.70;4.07;;;12.10;56.30;;;;;;5033637;28;20527;-76
2021/05/07 09:20:17;;;;;;;4.20;3.80;;;11.90;57.00;;;;;;5017529;28;20506;-77
2021/05/07 09:22:49;;;;;;;6.17;4.17;;;12.80;56.60;;;;;;5018114;28;20429;-74
2021/05/07 09:25:17;;;;;;;3.97;3.43;;;13.80;54.10;;;;;;5037739;28;20162;-75
2021/05/07 09:27:44;;;;;;;5.07;3.83;;;13.40;51.70;;;;;;5023185;28;21184;-75
2021/05/07 09:30:36;;;;;;;7.07;3.33;;;13.30;51.80;;;;;;5024317;28;20454;-76
2021/05/07 09:33:23;;;;;;;5.23;4.23;;;12.80;52.70;;;;;;5025803;28;20466;-78
2021/05/07 09:35:52;;;;;;;5.83;4.03;;;12.30;52.40;;;;;;5089211;23;20490;-77
2021/05/07 09:38:18;;;;;;;5.60;4.10;;;11.90;54.30;;;;;;5077486;28;20420;-78
2021/05/07 09:40:46;;;;;;;4.80;4.17;;;12.00;56.00;;;;;;5029533;28;20412;-76
2021/05/07 09:43:20;;;;;;;4.13;3.60;;;12.60;55.10;;;;;;5038450;28;20439;-76
2021/05/07 09:45:51;;;;;;;4.50;3.70;;;12.80;53.60;;;;;;5056360;28;20288;-77
2021/05/07 09:48:21;;;;;;;5.27;4.33;;;12.60;52.30;;;;;;5075936;28;20463;-76
2021/05/07 09:50:49;;;;;;;5.60;4.00;;;12.60;54.80;;;;;;5076373;28;20435;-76
2021/05/07 09:53:21;;;;;;;4.30;3.80;;;12.60;53.70;;;;;;5072593;28;20439;-76
2021/05/07 09:55:54;;;;;;;4.17;3.20;;;13.60;51.50;;;;;;5053841;28;20971;-76
2021/05/07 09:58:20;;;;;;;3.83;3.10;;;13.90;50.20;;;;;;5072545;28;20416;-76
2021/05/07 10:00:51;;;;;;;5.63;3.50;;;14.10;48.60;;;;;;5063314;28;20413;-75
2021/05/07 10:03:37;;;;;;;7.07;3.83;;;13.70;48.90;;;;;;5031964;28;20170;-75
2021/05/07 10:06:06;;;;;;;7.53;5.47;;;13.20;50.80;;;;;;5025188;28;20485;-75
2021/05/07 10:08:48;;;;;;;5.40;4.70;;;12.50;50.20;;;;;;5037124;28;20459;-76
2021/05/07 10:11:17;;;;;;;6.40;5.10;;;12.00;51.10;;;;;;5028348;28;20193;-78
2021/05/07 10:13:44;;;;;;;8.17;4.80;;;11.60;52.90;;;;;;5065371;28;20408;-76
2021/05/07 10:16:10;;;;;;;8.90;5.60;;;11.40;53.70;;;;;;5072345;28;20427;-77
2021/05/07 10:18:44;;;;;;;7.90;5.53;;;11.70;54.80;;;;;;5039535;28;20417;-75
2021/05/07 10:21:12;;;;;;;8.37;4.93;;;12.10;53.10;;;;;;5037134;28;20408;-76
2021/05/07 10:23:50;;;;;;;8.23;4.43;;;13.00;51.70;;;;;;5043984;28;20534;-76
2021/05/07 10:27:05;;;;;;;6.23;3.90;;;14.30;47.90;;;;;;5050255;28;20471;-76
2021/05/07 10:29:34;;;;;;;7.13;3.33;;;15.60;44.20;;;;;;5029150;28;20812;-78
2021/05/07 10:32:02;;;;;;;3.77;2.50;;;16.20;42.20;;;;;;5061090;28;20424;-76
2021/05/07 10:34:41;;;;;;;4.47;3.03;;;15.50;41.40;;;;;;5042627;28;20487;-77
2021/05/07 10:37:14;;;;;;;2.93;2.20;;;14.50;41.40;;;;;;5067980;28;20902;-76
2021/05/07 10:39:58;;;;;;;2.73;1.90;;;13.30;43.50;;;;;;5051919;28;20480;-76
2021/05/07 10:42:32;;;;;;;4.77;2.30;;;12.50;46.40;;;;;;5075335;28;20400;-76
2021/05/07 10:44:59;;;;;;;2.10;1.67;;;12.60;45.80;;;;;;5050204;28;20427;-76
2021/05/07 10:47:36;;;;;;;2.10;1.90;;;12.60;44.70;;;;;;5047125;28;20967;-75
2021/05/07 10:50:24;;;;;;;2.97;1.60;;;12.50;43.00;;;;;;5056694;28;20400;-76
2021/05/07 10:52:50;;;;;;;2.70;1.60;;;12.60;44.40;;;;;;5002077;28;20570;-77
2021/05/07 10:55:19;;;;;;;2.50;2.17;;;12.80;43.80;;;;;;5037837;28;20528;-77
2021/05/07 10:57:54;;;;;;;3.20;1.63;;;12.60;44.00;;;;;;5014905;28;20171;-76
2021/05/07 11:00:20;;;;;;;4.37;2.40;;;12.70;43.50;;;;;;5020978;28;21531;-77
2021/05/07 11:02:48;;;;;;;4.53;2.90;;;12.80;44.20;;;;;;5054943;28;20424;-76
2021/05/07 11:05:44;;;;;;;4.10;2.47;;;13.20;46.00;;;;;;5055002;28;20507;-76
2021/05/07 11:08:10;;;;;;;2.13;1.63;;;13.40;43.50;;;;;;5056416;28;20463;-75
2021/05/07 11:10:36;;;;;;;3.23;1.70;;;13.20;42.80;;;;;;5033993;28;20413;-76
2021/05/07 11:13:06;;;;;;;3.70;1.93;;;12.90;44.10;;;;;;5033563;28;20176;-76
2021/05/07 11:15:31;;;;;;;4.97;2.00;;;12.70;44.20;;;;;;5053506;28;20427;-77
2021/05/07 11:18:03;;;;;;;3.87;1.93;;;12.60;45.80;;;;;;5065213;28;20415;-76
2021/05/07 11:20:34;;;;;;;1.90;1.60;;;12.80;44.00;;;;;;5015432;28;20167;-76
2021/05/07 11:23:05;;;;;;;5.63;2.60;;;12.90;43.20;;;;;;5051825;28;20420;-76
2021/05/07 11:25:32;;;;;;;2.50;1.60;;;12.90;43.90;;;;;;5035211;28;20439;-77
2021/05/07 11:28:23;;;;;;;4.50;1.63;;;12.90;41.20;;;;;;5046200;28;20455;-76
2021/05/07 11:30:49;;;;;;;2.20;1.87;;;12.90;41.40;;;;;;5034840;28;20846;-77
2021/05/07 11:33:17;;;;;;;2.90;1.97;;;12.70;41.60;;;;;;5052326;28;20443;-75
2021/05/07 11:36:13;;;;;;;3.30;1.90;;;12.70;42.00;;;;;;5048857;28;20504;-76
2021/05/07 11:38:42;;;;;;;2.40;1.43;;;12.40;41.70;;;;;;5038755;28;20443;-76
2021/05/07 11:41:24;;;;;;;5.80;2.00;;;12.20;42.90;;;;;;5050456;28;20444;-77
2021/05/07 11:43:52;;;;;;;3.93;2.00;;;12.30;43.10;;;;;;5035091;28;20775;-76
2021/05/07 11:46:19;;;;;;;4.63;1.80;;;12.30;41.20;;;;;;5052770;28;20519;-76
2021/05/07 11:48:47;;;;;;;2.30;1.70;;;12.20;41.60;;;;;;5044790;28;20447;-76
2021/05/07 11:51:13;;;;;;;2.57;1.57;;;12.30;41.30;;;;;;5054378;28;20420;-77
2021/05/07 11:53:40;;;;;;;3.47;1.77;;;12.50;41.70;;;;;;5040356;28;20419;-76
2021/05/07 11:56:06;;;;;;;5.33;1.73;;;12.70;41.60;;;;;;5037576;28;20452;-75
2021/05/07 11:58:36;;;;;;;2.10;1.90;;;12.80;40.10;;;;;;5035681;28;20408;-75
2021/05/07 12:01:06;;;;;;;2.20;1.90;;;12.80;40.50;;;;;;5053415;28;20424;-76
2021/05/07 12:03:41;;;;;;;3.20;1.77;;;12.70;39.30;;;;;;5036007;28;20515;-75
2021/05/07 12:06:28;;;;;;;5.43;2.10;;;12.60;39.20;;;;;;5052756;28;20442;-75
2021/05/07 12:08:55;;;;;;;5.83;2.50;;;12.60;39.60;;;;;;5026445;28;20425;-75
2021/05/07 12:11:30;;;;;;;2.73;1.60;;;12.50;39.50;;;;;;5045401;28;20417;-76
2021/05/07 12:14:34;;;;;;;2.30;2.10;;;12.70;41.00;;;;;;5046529;28;20491;-77
2021/05/07 12:17:03;;;;;;;6.93;2.80;;;13.00;40.80;;;;;;5017598;28;20432;-75
2021/05/07 12:19:29;;;;;;;4.23;2.40;;;13.10;40.70;;;;;;5051605;28;20948;-75
2021/05/07 12:21:55;;;;;;;5.90;2.53;;;13.00;41.50;;;;;;5039345;28;20162;-76
2021/05/07 12:24:41;;;;;;;2.70;1.97;;;12.70;41.90;;;;;;5041617;28;20177;-75
2021/05/07 12:27:07;;;;;;;3.60;2.13;;;12.80;41.80;;;;;;5053816;28;20475;-77
2021/05/07 12:29:34;;;;;;;4.07;2.47;;;12.80;42.20;;;;;;5038236;28;20531;-76
2021/05/07 12:32:03;;;;;;;6.23;2.87;;;13.00;42.40;;;;;;5041317;28;20177;-76
2021/05/07 12:34:39;;;;;;;5.20;2.53;;;12.90;41.30;;;;;;5039507;28;20428;-77
2021/05/07 12:37:40;;;;;;;3.30;2.10;;;12.60;40.10;;;;;;5042481;28;20471;-78
2021/05/07 12:40:07;;;;;;;21.33;14.30;;;12.60;40.20;;;;;;5022357;28;20426;-76
2021/05/07 12:42:33;;;;;;;2.77;2.10;;;12.70;40.90;;;;;;5033765;28;20499;-76
2021/05/07 12:44:59;;;;;;;2.90;2.40;;;12.70;40.90;;;;;;5040398;28;20425;-77
2021/05/07 12:47:24;;;;;;;11.90;6.80;;;12.60;40.90;;;;;;5055624;28;20491;-77
2021/05/07 12:49:59;;;;;;;7.10;4.90;;;12.40;42.30;;;;;;5053303;28;20237;-77
2021/05/07 12:52:36;;;;;;;4.50;2.93;;;12.50;42.80;;;;;;5050073;28;20176;-76
2021/05/07 12:55:02;;;;;;;4.33;3.40;;;12.60;42.80;;;;;;5054545;28;20420;-77