Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:58;;;;;;;0.00;0.00;;;;;;;12.02;58.16;101741.00;10482605;28;20057;-77
2022/05/13 00:08:00;;;;;;;0.00;0.00;;;;;;;11.92;58.82;101733.72;10450504;28;20052;-77
2022/05/13 00:13:02;;;;;;;0.00;0.00;;;;;;;11.63;59.94;101735.28;10495684;28;20056;-77
2022/05/13 00:18:04;;;;;;;0.00;0.00;;;;;;;11.29;61.54;101731.50;10495218;28;20060;-76
2022/05/13 00:23:05;;;;;;;0.00;0.00;;;;;;;11.22;62.17;101722.66;10497158;28;20057;-77
2022/05/13 00:28:09;;;;;;;0.00;0.00;;;;;;;11.36;61.15;101731.78;10493887;28;20056;-77
2022/05/13 00:33:11;;;;;;;0.00;0.00;;;;;;;11.16;62.32;101727.59;10494940;28;20480;-77
2022/05/13 00:38:12;;;;;;;0.00;0.00;;;;;;;11.10;62.52;101733.41;10494975;28;20057;-79
2022/05/13 00:43:35;;;;;;;0.00;0.00;;;;;;;11.11;62.66;101719.69;10494972;28;20363;-80
2022/05/13 00:48:37;;;;;;;0.00;0.00;;;;;;;11.17;62.12;101724.22;10494913;28;20076;-80
2022/05/13 00:53:39;;;;;;;0.00;0.00;;;;;;;11.07;62.81;101708.38;10496577;28;20233;-79
2022/05/13 00:58:44;;;;;;;0.00;0.00;;;;;;;10.93;62.69;101714.72;10486413;28;20303;-79
2022/05/13 01:03:50;;;;;;;0.00;0.00;;;;;;;10.91;62.83;101704.38;10488141;28;20114;-80
2022/05/13 01:08:52;;;;;;;0.00;0.00;;;;;;;10.85;62.87;101708.41;10482078;28;20508;-80
2022/05/13 01:14:04;;;;;;;0.73;0.57;;;;;;;10.90;62.59;101709.47;10485668;28;20057;-79
2022/05/13 01:19:05;;;;;;;0.00;0.00;;;;;;;11.09;61.68;101706.75;10493518;28;20466;-80
2022/05/13 01:24:07;;;;;;;0.00;0.00;;;;;;;11.02;62.15;101699.63;10452861;28;20041;-80
2022/05/13 01:29:09;;;;;;;0.00;0.00;;;;;;;10.71;62.98;101703.63;10486985;28;20045;-80
2022/05/13 01:34:13;;;;;;;0.00;0.00;;;;;;;10.69;62.95;101705.25;10494289;28;20053;-80
2022/05/13 01:39:14;;;;;;;0.00;0.00;;;;;;;10.58;63.54;101706.53;10491233;28;20492;-80
2022/05/13 01:44:16;;;;;;;0.00;0.00;;;;;;;10.40;64.67;101707.56;10493013;28;20097;-80
2022/05/13 01:49:17;;;;;;;0.00;0.00;;;;;;;10.29;64.98;101703.69;10491763;28;20102;-80
2022/05/13 01:54:19;;;;;;;0.47;0.47;;;;;;;10.41;64.63;101709.34;10500934;28;20512;-80
2022/05/13 01:59:21;;;;;;;0.00;0.00;;;;;;;10.44;64.98;101714.63;10491301;28;20048;-80
2022/05/13 02:04:23;;;;;;;0.00;0.00;;;;;;;10.31;65.71;101712.34;10488120;28;20075;-80
2022/05/13 02:09:24;;;;;;;0.30;0.20;;;;;;;10.42;65.34;101708.53;10491714;28;20118;-79
2022/05/13 02:14:26;;;;;;;0.10;0.10;;;;;;;10.45;65.36;101706.09;10492130;28;20496;-80
2022/05/13 02:19:27;;;;;;;0.00;0.00;;;;;;;10.59;65.12;101704.03;10492379;28;20083;-80
2022/05/13 02:24:29;;;;;;;0.20;0.20;;;;;;;10.68;65.09;101706.09;10492454;28;20068;-79
2022/05/13 02:29:31;;;;;;;0.00;0.00;;;;;;;10.65;65.07;101703.38;10467405;28;20061;-80
2022/05/13 02:34:36;;;;;;;0.00;0.00;;;;;;;10.62;65.66;101701.56;10496445;28;20063;-76
2022/05/13 02:39:38;;;;;;;0.00;0.00;;;;;;;10.68;65.01;101693.22;10496821;28;20045;-77
2022/05/13 02:44:39;;;;;;;0.22;0.22;;;;;;;10.77;64.99;101693.53;10505442;28;20404;-76
2022/05/13 02:49:42;;;;;;;0.00;0.00;;;;;;;10.93;65.03;101683.78;10503928;28;20053;-76
2022/05/13 02:54:43;;;;;;;0.00;0.00;;;;;;;11.01;64.81;101686.66;10504592;28;20064;-76
2022/05/13 02:59:45;;;;;;;0.00;0.00;;;;;;;11.01;65.13;101681.50;10504677;28;20106;-77
2022/05/13 03:04:47;;;;;;;0.03;0.03;;;;;;;10.86;65.42;101684.38;10503138;28;20055;-75
2022/05/13 03:09:48;;;;;;;0.10;0.10;;;;;;;11.13;65.23;101686.25;10504693;28;20385;-77
2022/05/13 03:14:50;;;;;;;0.00;0.00;;;;;;;11.20;65.02;101678.75;10502812;28;20090;-76
2022/05/13 03:19:52;;;;;;;0.00;0.00;;;;;;;11.11;65.44;101684.47;10502533;28;20200;-75
2022/05/13 03:24:53;;;;;;;0.52;0.25;;;;;;;11.16;66.04;101671.75;10503631;28;20045;-75
2022/05/13 03:29:57;;;;;;;0.00;0.00;;;;;;;11.06;66.27;101670.53;10502828;28;20056;-75
2022/05/13 03:34:59;;;;;;;0.00;0.00;;;;;;;11.09;66.85;101665.50;10501895;28;20076;-77
2022/05/13 03:40:01;;;;;;;0.00;0.00;;;;;;;11.08;66.92;101671.47;10503196;28;20568;-75
2022/05/13 03:45:07;;;;;;;0.00;0.00;;;;;;;11.18;67.34;101667.50;10503326;28;20037;-76
2022/05/13 03:50:09;;;;;;;0.47;0.47;;;;;;;11.36;67.31;101669.84;10501177;28;20113;-76
2022/05/13 03:55:11;;;;;;;0.30;0.20;;;;;;;11.43;67.13;101673.53;10484695;28;20499;-76
2022/05/13 04:00:13;;;;;;;0.00;0.00;;;;;;;11.30;68.29;101661.91;10484650;28;20435;-76
2022/05/13 04:10:36;;;;;;;0.00;0.00;;;;;;;11.34;68.50;101668.06;10501898;28;20126;-77
2022/05/13 04:20:58;;;;;;;0.00;0.00;;;;;;;11.43;68.00;101668.38;10500685;28;20510;-77
2022/05/13 04:25:59;;;;;;;0.00;0.00;;;;;;;11.49;68.16;101678.03;10501502;28;20052;-76
2022/05/13 04:31:01;;;;;;;0.10;0.10;;;;;;;11.50;68.53;101684.97;10499793;28;20404;-76
2022/05/13 04:36:09;;;;;;;0.00;0.00;;;;;;;11.55;68.30;101686.00;10496569;28;20056;-81
2022/05/13 04:46:33;;;;;;;0.00;0.00;;;;;;;11.58;69.07;101710.19;10495008;28;20048;-81
2022/05/13 04:51:36;;;;;;;0.20;0.20;;;;;;;11.65;69.10;101713.88;10487791;28;20072;-80
2022/05/13 04:56:39;;;;;;;0.70;0.28;;;;;;;11.81;68.98;101710.13;10479657;28;20287;-80
2022/05/13 05:01:41;;;;;;;0.00;0.00;;;;;;;11.93;68.93;101721.66;10492019;28;20059;-80
2022/05/13 05:06:45;;;;;;;0.10;0.10;;;;;;;12.11;68.51;101727.50;10490239;28;20044;-81
2022/05/13 05:11:47;;;;;;;0.00;0.00;;;;;;;12.06;69.15;101731.63;10492664;28;20052;-80
2022/05/13 05:16:49;;;;;;;1.75;1.27;;;;;;;11.94;69.62;101732.06;10493482;28;20053;-80
2022/05/13 05:21:51;;;;;;;0.00;0.00;;;;;;;11.98;69.58;101733.94;10493652;28;20052;-81
2022/05/13 05:26:53;;;;;;;0.10;0.10;;;;;;;12.27;69.50;101741.78;10492279;28;20087;-80
2022/05/13 05:31:54;;;;;;;0.28;0.00;;;;;;;12.35;69.38;101745.47;10492343;28;20106;-80
2022/05/13 05:36:56;;;;;;;0.10;0.10;;;;;;;12.63;68.93;101746.34;10491157;28;20048;-80
2022/05/13 05:41:58;;;;;;;0.32;0.32;;;;;;;12.72;68.04;101752.63;10490290;28;20048;-80
2022/05/13 05:46:59;;;;;;;0.45;0.10;;;;;;;12.84;67.88;101769.41;10491170;28;20459;-80
2022/05/13 05:52:04;;;;;;;0.00;0.00;;;;;;;12.84;67.79;101777.16;10489410;28;20057;-81
2022/05/13 05:57:16;;;;;;;0.00;0.00;;;;;;;12.93;68.37;101781.72;10491300;28;20045;-80
2022/05/13 06:02:18;;;;;;;0.00;0.00;;;;;;;13.21;67.82;101777.41;10491448;28;20044;-80
2022/05/13 06:07:20;;;;;;;0.00;0.00;;;;;;;13.35;67.13;101784.69;10491744;28;20047;-80
2022/05/13 06:12:23;;;;;;;0.10;0.10;;;;;;;13.34;66.69;101788.94;10491522;28;20543;-81
2022/05/13 06:17:25;;;;;;;0.30;0.28;;;;;;;13.32;67.74;101794.09;10498911;28;20415;-80
2022/05/13 06:22:26;;;;;;;1.10;1.00;;;;;;;13.23;67.17;101796.41;10498300;28;20078;-81
2022/05/13 06:27:28;;;;;;;0.00;0.00;;;;;;;13.75;66.96;101794.47;10499044;28;20558;-81
2022/05/13 06:32:30;;;;;;;0.00;0.00;;;;;;;13.99;66.60;101795.06;10500293;28;20729;-81
2022/05/13 06:37:31;;;;;;;0.20;0.13;;;;;;;13.80;67.01;101810.13;10498084;28;20056;-81
2022/05/13 06:42:33;;;;;;;0.00;0.00;;;;;;;14.17;66.48;101805.91;10497584;28;20056;-81
2022/05/13 06:47:35;;;;;;;5.78;2.03;;;;;;;13.91;66.21;101797.47;10476883;28;20499;-80
2022/05/13 06:52:38;;;;;;;3.75;0.52;;;;;;;14.07;66.69;101803.91;10500172;28;20065;-82
2022/05/13 06:57:42;;;;;;;0.10;0.10;;;;;;;14.14;65.78;101811.00;10485368;28;20099;-81
2022/05/13 07:02:44;;;;;;;1.30;1.10;;;;;;;14.31;65.63;101819.19;10485654;28;20052;-81
2022/05/13 07:07:47;;;;;;;0.93;0.50;;;;;;;14.31;65.64;101828.72;10496814;28;20102;-80
2022/05/13 07:12:49;;;;;;;1.05;0.88;;;;;;;14.40;65.24;101821.16;10496490;28;20059;-81
2022/05/13 07:17:53;;;;;;;0.35;0.17;;;;;;;14.55;65.45;101816.34;10498866;28;20582;-81
2022/05/13 07:22:58;;;;;;;0.35;0.35;;;;;;;14.65;64.83;101825.22;10498162;28;20059;-81
2022/05/13 07:27:59;;;;;;;0.73;0.40;;;;;;;14.74;64.38;101827.19;10478404;28;20450;-81
2022/05/13 07:33:01;;;;;;;1.35;1.00;;;;;;;14.65;64.98;101835.59;10499709;28;20083;-81
2022/05/13 07:38:05;;;;;;;6.38;1.80;;;;;;;14.79;63.67;101828.16;10507518;28;20470;-80
2022/05/13 07:43:06;;;;;;;0.60;0.50;;;;;;;15.18;63.42;101832.50;10496493;28;20393;-81
2022/05/13 07:48:08;;;;;;;1.05;0.95;;;;;;;15.41;62.41;101824.31;10497342;28;20102;-81
2022/05/13 07:53:10;;;;;;;0.00;0.00;;;;;;;15.49;62.04;101840.06;10481248;28;20098;-80
2022/05/13 07:58:12;;;;;;;1.08;0.98;;;;;;;15.64;60.61;101831.72;10474074;28;20056;-80
2022/05/13 08:03:15;;;;;;;0.30;0.30;;;;;;;15.81;60.55;101837.22;10456258;28;20045;-81
2022/05/13 08:08:26;;;;;;;7.95;2.85;;;;;;;15.82;60.55;101852.84;10487273;28;20080;-81
2022/05/13 08:13:30;;;;;;;1.85;1.75;;;;;;;16.72;57.94;101837.94;10496608;28;20040;-81
2022/05/13 08:18:33;;;;;;;0.93;0.70;;;;;;;16.47;57.93;101840.16;10495188;28;20053;-80
2022/05/13 08:23:36;;;;;;;0.20;0.20;;;;;;;16.93;56.55;101838.31;10494599;28;20087;-80
2022/05/13 08:28:39;;;;;;;1.25;0.98;;;;;;;16.33;55.84;101839.94;10494806;28;20056;-80
2022/05/13 08:33:42;;;;;;;0.70;0.43;;;;;;;16.08;57.19;101849.91;10493523;28;20048;-80
2022/05/13 08:38:50;;;;;;;0.17;0.17;;;;;;;15.86;56.90;101844.31;10494377;28;20135;-80
2022/05/13 08:43:56;;;;;;;0.30;0.30;;;;;;;15.58;58.27;101858.44;10478339;28;20135;-79
2022/05/13 08:49:33;;;;;;;0.80;0.38;;;;;;;15.53;58.46;101863.53;10477802;28;20066;-80
2022/05/13 08:54:35;;;;;;;0.25;0.20;;;;;;;15.41;58.86;101865.00;10494030;28;20130;-80
2022/05/13 08:59:58;;;;;;;1.00;0.85;;;;;;;15.20;59.38;101882.75;10475276;28;20443;-79
2022/05/13 09:05:10;;;;;;;0.32;0.32;;;;;;;15.49;59.83;101876.41;10482108;28;20048;-80
2022/05/13 09:10:14;;;;;;;0.45;0.45;;;;;;;16.13;58.32;101870.78;10495495;28;20053;-80
2022/05/13 09:15:30;;;;;;;0.52;0.52;;;;;;;15.67;59.41;101878.53;10495337;28;20476;-80
2022/05/13 09:20:55;;;;;;;0.30;0.20;;;;;;;15.48;58.86;101878.13;10493809;28;20415;-80
2022/05/13 09:26:16;;;;;;;0.10;0.10;;;;;;;15.64;59.33;101886.25;10493157;28;20044;-80
2022/05/13 09:31:20;;;;;;;0.40;0.30;;;;;;;15.88;59.03;101888.50;10465324;28;20056;-80
2022/05/13 09:36:41;;;;;;;0.60;0.17;;;;;;;16.83;55.75;101880.63;10493265;28;20151;-79
2022/05/13 09:41:43;;;;;;;0.03;0.03;;;;;;;16.88;55.30;101885.91;10493304;28;20048;-80
2022/05/13 09:47:13;;;;;;;1.23;0.95;;;;;;;16.50;53.02;101885.28;10493321;28;20396;-80
2022/05/13 09:52:37;;;;;;;0.03;0.03;;;;;;;16.50;53.68;101874.88;10493043;28;20524;-80
2022/05/13 09:57:39;;;;;;;0.38;0.38;;;;;;;17.17;52.34;101888.97;10474874;28;20083;-80
2022/05/13 10:02:43;;;;;;;4.80;0.20;;;;;;;17.87;50.33;101871.59;10500103;28;20495;-80
2022/05/13 10:07:45;;;;;;;0.22;0.22;;;;;;;18.45;49.24;101857.41;10475846;28;20055;-79
2022/05/13 10:18:29;;;;;;;1.50;1.17;;;;;;;18.52;47.47;101864.44;10483357;28;20504;-79
2022/05/13 10:23:55;;;;;;;0.00;0.00;;;;;;;19.29;45.12;101854.53;10493918;28;20048;-81
2022/05/13 10:29:10;;;;;;;0.90;0.40;;;;;;;18.40;45.33;101862.59;10461150;28;20056;-81
2022/05/13 10:34:33;;;;;;;0.20;0.10;;;;;;;18.41;46.26;101874.78;10480543;28;20053;-79
2022/05/13 10:39:38;;;;;;;0.00;0.00;;;;;;;17.88;46.29;101884.66;10491912;28;20453;-80
2022/05/13 10:45:02;;;;;;;0.30;0.30;;;;;;;18.11;46.20;101885.81;10492380;28;20049;-80
2022/05/13 10:50:19;;;;;;;0.00;0.00;;;;;;;18.34;47.26;101881.69;10490628;28;20178;-80
2022/05/13 10:55:30;;;;;;;1.38;0.20;;;;;;;19.80;43.97;101883.50;10476728;28;20068;-80
2022/05/13 11:00:57;;;;;;;0.00;0.00;;;;;;;18.34;46.24;101892.13;10492471;28;20408;-80
2022/05/13 11:06:19;;;;;;;2.28;0.65;;;;;;;18.31;49.04;101904.28;10488074;28;20545;-81
2022/05/13 11:11:32;;;;;;;0.00;0.00;;;;;;;18.23;46.75;101902.47;10499422;28;20045;-81
2022/05/13 11:16:58;;;;;;;0.10;0.03;;;;;;;17.86;48.53;101908.97;10499054;28;20045;-80
2022/05/13 11:22:48;;;;;;;0.38;0.38;;;;;;;19.42;48.04;101888.56;10513427;28;20106;-81
2022/05/13 11:28:03;;;;;;;0.80;0.80;;;;;;;19.89;43.75;101893.13;10408991;28;20082;-78
2022/05/13 11:33:44;;;;;;;0.65;0.47;;;;;;;19.11;44.97;101889.28;10495091;28;20411;-80
2022/05/13 11:39:10;;;;;;;0.85;0.70;;;;;;;19.26;44.47;101893.69;10366230;28;20045;-79
2022/05/13 11:44:17;;;;;;;2.88;0.93;;;;;;;19.20;44.11;101895.41;10489113;28;20057;-82
2022/05/13 11:49:21;;;;;;;0.43;0.22;;;;;;;18.68;44.83;101895.03;10498217;28;20118;-81
2022/05/13 11:54:28;;;;;;;0.20;0.15;;;;;;;19.21;44.47;101895.41;10493439;28;20056;-80
2022/05/13 11:59:30;;;;;;;0.10;0.10;;;;;;;18.69;44.01;101891.56;10496151;28;20052;-79
2022/05/13 12:04:34;;;;;;;0.00;0.00;;;;;;;18.90;45.19;101896.94;10496102;28;20052;-79
2022/05/13 12:09:45;;;;;;;0.10;0.10;;;;;;;18.80;44.67;101890.78;10498851;28;20110;-80
2022/05/13 12:15:22;;;;;;;0.00;0.00;;;;;;;19.06;42.31;101895.31;10495820;28;20064;-79
2022/05/13 12:20:48;;;;;;;0.10;0.10;;;;;;;19.94;40.89;101888.78;10492570;28;20057;-79
2022/05/13 12:25:54;;;;;;;0.00;0.00;;;;;;;19.34;42.15;101910.28;10494614;28;20558;-80
2022/05/13 12:30:56;;;;;;;0.00;0.00;;;;;;;19.54;43.92;101909.53;10495387;28;20106;-79
2022/05/13 12:41:37;;;;;;;0.13;0.13;;;;;;;19.65;43.62;101892.13;10485046;28;20079;-80
2022/05/13 12:46:46;;;;;;;0.00;0.00;;;;;;;19.39;42.35;101899.00;10481657;28;20053;-80
2022/05/13 12:52:09;;;;;;;0.00;0.00;;;;;;;19.50;44.07;101898.19;10499171;28;20465;-80
2022/05/13 12:57:14;;;;;;;1.05;0.95;;;;;;;19.58;41.26;101900.81;10487944;28;20080;-80
2022/05/13 13:02:40;;;;;;;0.00;0.00;;;;;;;19.57;42.58;101882.53;10482871;28;20056;-80
2022/05/13 13:07:42;;;;;;;0.00;0.00;;;;;;;19.70;41.33;101889.56;10496211;28;20056;-80
2022/05/13 13:13:18;;;;;;;1.42;0.57;;;;;;;20.07;41.18;101891.41;10496580;28;20074;-79
2022/05/13 13:18:29;;;;;;;0.00;0.00;;;;;;;20.75;41.12;101878.41;10494865;28;20303;-79
2022/05/13 13:23:38;;;;;;;0.00;0.00;;;;;;;20.69;40.22;101884.50;10500176;28;20066;-80
2022/05/13 13:28:43;;;;;;;0.37;0.27;;;;;;;19.38;40.37;101881.56;10495561;28;20052;-80
2022/05/13 13:33:49;;;;;;;1.02;0.50;;;;;;;19.09;41.92;101879.69;10496021;28;20131;-80
2022/05/13 13:38:54;;;;;;;2.42;1.02;;;;;;;19.48;41.98;101889.47;10493323;28;20052;-79
2022/05/13 13:43:58;;;;;;;0.30;0.25;;;;;;;20.12;42.72;101879.22;10494720;28;20048;-80
2022/05/13 13:49:02;;;;;;;0.00;0.00;;;;;;;19.40;42.62;101879.84;10493225;28;20048;-80
2022/05/13 13:54:10;;;;;;;0.00;0.00;;;;;;;19.91;43.31;101873.09;10495307;28;20097;-80
2022/05/13 13:59:32;;;;;;;1.00;0.35;;;;;;;20.14;40.32;101869.66;10486414;28;20063;-79
2022/05/13 14:04:33;;;;;;;1.90;0.13;;;;;;;20.40;40.77;101860.94;10495277;28;20056;-80
2022/05/13 14:09:40;;;;;;;0.10;0.10;;;;;;;20.29;40.38;101867.03;10496016;28;20435;-79
2022/05/13 14:14:48;;;;;;;0.38;0.32;;;;;;;20.05;41.24;101869.63;10494517;28;20411;-79
2022/05/13 14:20:00;;;;;;;0.00;0.00;;;;;;;20.25;41.18;101867.91;10461551;28;20466;-79
2022/05/13 14:25:11;;;;;;;0.00;0.00;;;;;;;20.37;40.32;101860.91;10494851;28;20483;-79
2022/05/13 14:30:14;;;;;;;0.00;0.00;;;;;;;20.47;39.94;101857.44;10494045;28;20071;-79
2022/05/13 14:35:27;;;;;;;0.05;0.05;;;;;;;20.70;39.37;101836.47;10458967;28;20056;-79
2022/05/13 14:40:37;;;;;;;0.10;0.10;;;;;;;19.96;39.80;101858.28;10461674;28;20566;-78
2022/05/13 14:45:43;;;;;;;0.00;0.00;;;;;;;20.83;42.73;101839.97;10468380;28;20049;-79
2022/05/13 14:50:55;;;;;;;0.00;0.00;;;;;;;20.63;40.31;101841.72;10501156;28;20410;-79
2022/05/13 14:55:59;;;;;;;0.00;0.00;;;;;;;20.90;41.25;101846.94;10483046;28;20048;-79
2022/05/13 15:01:22;;;;;;;0.00;0.00;;;;;;;20.51;40.71;101851.34;10499730;28;20060;-79
2022/05/13 15:06:30;;;;;;;5.68;1.30;;;;;;;20.29;39.94;101843.47;10497146;28;20094;-79
2022/05/13 15:11:32;;;;;;;0.00;0.00;;;;;;;20.92;39.61;101844.34;10494620;28;20122;-79
2022/05/13 15:16:33;;;;;;;0.00;0.00;;;;;;;21.58;42.31;101845.00;10496890;28;20557;-80
2022/05/13 15:21:35;;;;;;;0.00;0.00;;;;;;;20.68;40.31;101845.22;10499706;28;20415;-79
2022/05/13 15:26:37;;;;;;;0.82;0.35;;;;;;;20.57;38.63;101840.88;10499324;28;20091;-79
2022/05/13 15:31:38;;;;;;;1.17;1.08;;;;;;;20.68;39.36;101840.88;10500337;28;20118;-79
2022/05/13 15:36:41;;;;;;;2.28;0.68;;;;;;;20.25;39.35;101838.28;10499688;28;20045;-79
2022/05/13 15:41:43;;;;;;;0.00;0.00;;;;;;;20.71;40.46;101824.28;10455398;28;20060;-80
2022/05/13 15:46:46;;;;;;;0.00;0.00;;;;;;;20.68;40.36;101832.13;10487983;28;20440;-79
2022/05/13 15:57:09;;;;;;;2.83;1.17;;;;;;;20.84;39.94;101831.25;10492653;28;20515;-80
2022/05/13 16:02:10;;;;;;;0.25;0.22;;;;;;;20.43;39.77;101835.63;10499942;28;20120;-79
2022/05/13 16:07:12;;;;;;;0.73;0.43;;;;;;;20.51;39.26;101837.38;10498224;28;20052;-79
2022/05/13 16:12:22;;;;;;;0.00;0.00;;;;;;;20.80;41.51;101837.38;10497143;28;20076;-78
2022/05/13 16:17:24;;;;;;;0.20;0.10;;;;;;;20.50;40.66;101841.75;10497111;28;20090;-77
2022/05/13 16:22:26;;;;;;;0.47;0.30;;;;;;;20.42;41.67;101840.88;10496562;28;20063;-78
2022/05/13 16:27:32;;;;;;;0.10;0.05;;;;;;;20.39;41.22;101835.63;10494077;28;20395;-79
2022/05/13 16:32:35;;;;;;;0.00;0.00;;;;;;;20.42;43.14;101833.03;10496525;28;20056;-79
2022/05/13 16:37:42;;;;;;;0.28;0.28;;;;;;;20.44;41.68;101837.38;10495496;28;20098;-79
2022/05/13 16:42:44;;;;;;;0.10;0.10;;;;;;;20.01;43.79;101846.94;10495856;28;20052;-79
2022/05/13 16:47:46;;;;;;;0.08;0.08;;;;;;;19.82;43.89;101846.88;10492978;28;20132;-77
2022/05/13 16:52:51;;;;;;;0.10;0.00;;;;;;;19.79;44.57;101839.91;10492889;28;20049;-79
2022/05/13 16:57:53;;;;;;;0.45;0.20;;;;;;;19.85;44.51;101846.03;10489097;28;20565;-78
2022/05/13 17:02:56;;;;;;;0.03;0.03;;;;;;;19.82;44.70;101844.28;10491309;28;20048;-79
2022/05/13 17:07:58;;;;;;;0.08;0.08;;;;;;;20.10;46.36;101846.97;10488418;28;20214;-78
2022/05/13 17:19:15;;;;;;;0.00;0.00;;;;;;;19.45;45.48;101841.53;10453302;28;20497;-79
2022/05/13 17:23:44;;;;;;;0.00;0.00;;;;;;;19.57;45.92;101846.81;10487926;28;20056;-78
2022/05/13 17:28:49;;;;;;;0.00;0.00;;;;;;;19.50;45.34;101847.66;10494028;28;20457;-79
2022/05/13 17:33:51;;;;;;;1.05;1.02;;;;;;;19.64;44.69;101853.78;10493988;28;20052;-79
2022/05/13 17:38:55;;;;;;;0.00;0.00;;;;;;;19.37;45.30;101851.09;10492725;28;20045;-78
2022/05/13 17:43:56;;;;;;;4.05;1.00;;;;;;;19.31;45.38;101847.59;10488652;28;20495;-79
2022/05/13 17:48:58;;;;;;;0.10;0.10;;;;;;;19.18;45.77;101853.59;10492284;28;20037;-79
2022/05/13 17:54:00;;;;;;;0.00;0.00;;;;;;;19.30;46.85;101847.56;10488198;28;20064;-79
2022/05/13 17:59:02;;;;;;;0.00;0.00;;;;;;;19.26;45.89;101851.88;10489879;28;20049;-79
2022/05/13 18:04:04;;;;;;;0.10;0.10;;;;;;;18.95;46.34;101850.84;10492425;28;20553;-79
2022/05/13 18:09:06;;;;;;;0.00;0.00;;;;;;;18.70;47.46;101856.75;10491634;28;20044;-79
2022/05/13 18:14:08;;;;;;;0.00;0.00;;;;;;;18.63;48.17;101860.19;10501509;28;20052;-78
2022/05/13 18:19:10;;;;;;;0.00;0.00;;;;;;;18.59;48.25;101862.75;10517471;28;20055;-79
2022/05/13 18:24:12;;;;;;;0.10;0.10;;;;;;;18.14;48.83;101859.75;10501667;28;20052;-78
2022/05/13 18:29:15;;;;;;;0.00;0.00;;;;;;;18.31;48.43;101862.53;10502122;28;20511;-78
2022/05/13 18:34:18;;;;;;;0.00;0.00;;;;;;;18.13;48.92;101863.25;10501121;28;20400;-78
2022/05/13 18:39:21;;;;;;;0.00;0.00;;;;;;;18.00;49.24;101862.22;10499888;28;20399;-78
2022/05/13 18:49:47;;;;;;;0.00;0.00;;;;;;;17.72;50.00;101873.19;10458892;28;20095;-78
2022/05/13 18:54:49;;;;;;;0.00;0.00;;;;;;;17.72;50.36;101875.78;10496348;28;20457;-77
2022/05/13 18:59:53;;;;;;;0.00;0.00;;;;;;;17.24;51.56;101874.28;10482847;28;20053;-79
2022/05/13 19:04:55;;;;;;;0.00;0.00;;;;;;;17.37;51.58;101881.44;10498845;28;20131;-78
2022/05/13 19:09:57;;;;;;;0.00;0.00;;;;;;;17.12;51.60;101886.31;10500581;28;20040;-77
2022/05/13 19:14:58;;;;;;;0.45;0.45;;;;;;;16.94;52.77;101893.84;10499482;28;20090;-79
2022/05/13 19:20:00;;;;;;;0.00;0.00;;;;;;;16.75;53.26;101903.94;10498916;28;20143;-78
2022/05/13 19:25:07;;;;;;;0.00;0.00;;;;;;;16.52;54.18;101902.66;10497168;28;20060;-78
2022/05/13 19:30:11;;;;;;;0.00;0.00;;;;;;;16.39;54.45;101918.06;10514672;28;20101;-78
2022/05/13 19:35:14;;;;;;;0.00;0.00;;;;;;;16.23;55.23;101924.72;10497587;28;20055;-77
2022/05/13 19:40:17;;;;;;;0.00;0.00;;;;;;;16.15;55.24;101929.75;10497411;28;20056;-78
2022/05/13 19:45:19;;;;;;;0.00;0.00;;;;;;;16.02;55.77;101938.16;10496971;28;20056;-77
2022/05/13 19:50:23;;;;;;;0.00;0.00;;;;;;;15.99;56.19;101938.09;10497114;28;20060;-77
2022/05/13 19:55:26;;;;;;;0.00;0.00;;;;;;;15.86;56.80;101943.03;10496414;28;20102;-78
2022/05/13 20:00:31;;;;;;;0.00;0.00;;;;;;;15.85;56.72;101949.09;10496410;28;20102;-78
2022/05/13 20:10:58;;;;;;;0.00;0.00;;;;;;;15.48;57.70;101961.25;10493057;28;20396;-78
2022/05/13 20:16:01;;;;;;;0.00;0.00;;;;;;;15.43;58.18;101968.06;10495394;28;20392;-79
2022/05/13 20:26:29;;;;;;;0.00;0.00;;;;;;;15.40;58.29;101962.78;10457004;28;20481;-79
2022/05/13 20:31:37;;;;;;;0.00;0.00;;;;;;;15.35;58.59;101967.00;10454841;28;20040;-78
2022/05/13 20:36:38;;;;;;;0.20;0.20;;;;;;;15.18;58.75;101972.66;10479592;28;20053;-79
2022/05/13 20:41:43;;;;;;;0.00;0.00;;;;;;;15.09;59.03;101972.44;10494921;28;20060;-78
2022/05/13 20:46:49;;;;;;;0.00;0.00;;;;;;;14.97;59.52;101977.34;10478616;28;20052;-79
2022/05/13 20:51:51;;;;;;;0.03;0.03;;;;;;;14.96;59.54;101980.78;10466325;28;20319;-78
2022/05/13 20:56:53;;;;;;;0.00;0.00;;;;;;;14.71;60.41;101983.63;10470729;28;20053;-78
2022/05/13 21:01:55;;;;;;;0.00;0.00;;;;;;;14.48;60.89;101987.28;10452604;28;20053;-78
2022/05/13 21:07:35;;;;;;;0.00;0.00;;;;;;;14.23;61.11;101979.72;10473829;28;20507;-79
2022/05/13 21:12:36;;;;;;;0.32;0.32;;;;;;;13.93;61.94;101978.00;10489452;28;20403;-78
2022/05/13 21:17:38;;;;;;;0.00;0.00;;;;;;;13.71;63.04;101981.66;10494940;28;20048;-79
2022/05/13 21:22:40;;;;;;;0.00;0.00;;;;;;;13.71;62.70;101980.78;10493972;28;20105;-78
2022/05/13 21:27:42;;;;;;;0.00;0.00;;;;;;;13.70;62.57;101976.44;10494190;28;20082;-78
2022/05/13 21:38:04;;;;;;;;;;;;;;;13.10;63.68;101988.34;10492717;28;20052;-79
2022/05/13 21:43:06;;;;;;;;;;;;;;;13.07;64.53;101988.25;10493114;28;19924;-79
2022/05/13 21:48:08;;;;;;;;;;;;;;;12.80;65.66;101984.78;10492011;28;19920;-78
2022/05/13 21:53:09;;;;;;;;;;;;;;;12.81;65.50;101985.66;10493028;28;19966;-79
2022/05/13 21:58:11;;;;;;;;;;;;;;;12.60;65.79;101991.84;10485133;28;19950;-79
2022/05/13 22:03:14;;;;;;;;;;;;;;;12.52;65.79;101988.13;10482863;28;19924;-79
2022/05/13 22:08:16;;;;;;;;;;;;;;;12.42;66.02;101984.34;10466555;28;20383;-78
2022/05/13 22:13:17;;;;;;;;;;;;;;;12.33;66.21;101990.03;10461991;28;19932;-79
2022/05/13 22:18:19;;;;;;;;;;;;;;;12.33;66.17;101979.69;10479358;28;19956;-79
2022/05/13 22:23:21;;;;;;;;;;;;;;;12.21;66.41;101979.25;10466304;28;19924;-79
2022/05/13 22:28:22;;;;;;;;;;;;;;;12.13;66.85;101991.00;10464612;28;19920;-79
2022/05/13 22:33:23;;;;;;;;;;;;;;;11.83;68.03;101983.84;10466128;28;19928;-78
2022/05/13 22:38:26;;;;;;;;;;;;;;;11.95;68.60;101973.09;10470039;28;19920;-78
2022/05/13 22:43:29;;;;;;;;;;;;;;;12.45;66.32;101976.66;10482181;28;20334;-78
2022/05/13 22:48:33;;;;;;;;;;;;;;;11.98;68.36;101975.84;10477190;28;19924;-79
2022/05/13 22:53:37;;;;;;;;;;;;;;;12.26;67.52;101975.13;10467310;28;20433;-78
2022/05/13 22:58:38;;;;;;;;;;;;;;;12.25;67.41;101975.94;10468165;28;19924;-78
2022/05/13 23:03:42;;;;;;;;;;;;;;;11.92;67.57;101971.28;10486737;28;20006;-79
2022/05/13 23:14:03;;;;;;;;;;;;;;;11.73;69.49;101965.41;10496326;28;19950;-79
2022/05/13 23:19:05;;;;;;;;;;;;;;;11.67;69.66;101970.34;10499280;28;19924;-79
2022/05/13 23:24:07;;;;;;;;;;;;;;;11.88;69.01;101969.41;10497905;28;19920;-79
2022/05/13 23:29:09;;;;;;;;;;;;;;;11.89;68.26;101974.63;10497845;28;19920;-79
2022/05/13 23:34:11;;;;;;;;;;;;;;;11.60;69.49;101973.50;10499014;28;20372;-79
2022/05/13 23:39:16;;;;;;;;;;;;;;;11.94;67.71;101969.66;10481257;28;19924;-79
2022/05/13 23:44:18;;;;;;;;;;;;;;;11.83;67.66;101976.09;10497091;28;19924;-79
2022/05/13 23:49:19;;;;;;;;;;;;;;;11.52;68.79;101970.66;10496445;28;19966;-79
2022/05/13 23:59:43;;;;;;;;;;;;;;;11.49;69.32;101965.34;10489299;28;19928;-79
