Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:25;;;;;;;10.40;6.60;;;;;;;;;;7356488;19;20038;-88
2022/03/14 00:04:51;;;;;;;10.80;6.40;;;;;;;;;;7367023;19;20034;-88
2022/03/14 00:07:17;;;;;;;9.52;6.25;;;;;;;;;;7371624;19;20410;-89
2022/03/14 00:09:42;;;;;;;9.88;6.18;;;;;;;;;;7373686;19;20010;-89
2022/03/14 00:12:08;;;;;;;9.23;5.90;;;;;;;;;;7377051;19;19995;-90
2022/03/14 00:14:34;;;;;;;10.02;5.97;;;;;;;;;;7372707;19;20244;-87
2022/03/14 00:17:02;;;;;;;10.15;6.10;;;;;;;;;;7366201;19;20423;-86
2022/03/14 00:19:29;;;;;;;12.20;6.35;;;;;;;;;;7374633;19;20022;-87
2022/03/14 00:21:54;;;;;;;11.13;6.15;;;;;;;;;;7377301;19;20021;-87
2022/03/14 00:24:20;;;;;;;11.27;6.32;;;;;;;;;;7380670;19;20133;-87
2022/03/14 00:26:45;;;;;;;10.65;6.38;;;;;;;;;;7377950;19;20556;-86
2022/03/14 00:29:10;;;;;;;9.98;5.93;;;;;;;;;;7376877;19;20023;-86
2022/03/14 00:31:35;;;;;;;15.05;6.75;;;;;;;;;;7377073;19;20470;-88
2022/03/14 00:34:01;;;;;;;10.82;6.40;;;;;;;;;;7368612;19;20035;-90
2022/03/14 00:36:27;;;;;;;11.60;6.47;;;;;;;;;;7375533;19;20482;-87
2022/03/14 00:38:53;;;;;;;10.50;6.97;;;;;;;;;;7377652;19;20035;-88
2022/03/14 00:41:18;;;;;;;11.00;6.78;;;;;;;;;;7381853;19;19999;-89
2022/03/14 00:43:44;;;;;;;10.68;6.68;;;;;;;;;;7372469;19;20108;-88
2022/03/14 00:46:10;;;;;;;10.73;6.50;;;;;;;;;;7377258;19;19998;-88
2022/03/14 00:48:36;;;;;;;9.88;5.82;;;;;;;;;;7378869;19;20014;-88
2022/03/14 00:51:01;;;;;;;10.05;6.50;;;;;;;;;;7377334;19;20054;-89
2022/03/14 00:53:27;;;;;;;11.60;7.05;;;;;;;;;;7376588;19;20085;-88
2022/03/14 00:55:52;;;;;;;10.50;5.82;;;;;;;;;;7372347;19;20032;-87
2022/03/14 00:58:17;;;;;;;9.40;5.45;;;;;;;;;;7378297;19;20013;-87
2022/03/14 01:00:43;;;;;;;11.80;5.80;;;;;;;;;;7372087;19;20403;-87
2022/03/14 01:03:08;;;;;;;10.27;6.07;;;;;;;;;;7372832;19;20359;-90
2022/03/14 01:05:34;;;;;;;9.83;5.67;;;;;;;;;;7374638;19;20002;-88
2022/03/14 01:07:59;;;;;;;11.77;5.75;;;;;;;;;;7375691;19;21135;-88
2022/03/14 01:10:25;;;;;;;9.40;5.57;;;;;;;;;;7377742;19;20034;-88
2022/03/14 01:12:51;;;;;;;8.93;5.70;;;;;;;;;;7363271;19;20054;-87
2022/03/14 01:15:16;;;;;;;10.98;5.68;;;;;;;;;;7355501;19;20039;-87
2022/03/14 01:17:42;;;;;;;9.35;5.30;;;;;;;;;;7363816;19;20019;-86
2022/03/14 01:20:08;;;;;;;9.45;5.32;;;;;;;;;;7366992;19;20010;-89
2022/03/14 01:22:34;;;;;;;10.45;6.25;;;;;;;;;;7366359;19;20002;-90
2022/03/14 01:24:59;;;;;;;10.10;5.82;;;;;;;;;;7372256;19;20512;-89
2022/03/14 01:27:24;;;;;;;10.57;6.05;;;;;;;;;;7366693;19;20026;-87
2022/03/14 01:29:49;;;;;;;10.93;6.23;;;;;;;;;;7369996;19;20002;-89
2022/03/14 01:32:14;;;;;;;9.02;5.15;;;;;;;;;;7368462;19;20259;-86
2022/03/14 01:34:40;;;;;;;10.13;5.90;;;;;;;;;;7367563;19;20009;-87
2022/03/14 01:37:05;;;;;;;10.18;5.82;;;;;;;;;;7366093;19;20312;-90
2022/03/14 01:39:30;;;;;;;11.65;6.22;;;;;;;;;;7372573;19;20003;-89
2022/03/14 01:41:56;;;;;;;9.98;5.88;;;;;;;;;;7367241;19;20097;-90
2022/03/14 01:44:22;;;;;;;9.65;5.53;;;;;;;;;;7367303;19;20035;-87
2022/03/14 01:46:47;;;;;;;10.30;5.85;;;;;;;;;;7366554;19;20010;-84
2022/03/14 01:49:13;;;;;;;10.18;6.32;;;;;;;;;;7364376;19;20014;-86
2022/03/14 01:51:40;;;;;;;9.10;5.68;;;;;;;;;;7368022;19;19995;-90
2022/03/14 01:54:05;;;;;;;11.77;6.28;;;;;;;;;;7370479;19;20006;-86
2022/03/14 01:56:31;;;;;;;10.30;4.90;;;;;;;;;;7367585;19;20003;-88
2022/03/14 01:58:56;;;;;;;9.50;5.95;;;;;;;;;;7367193;19;20263;-90
2022/03/14 02:01:22;;;;;;;8.40;4.90;;;;;;;;;;7322541;19;20376;-87
2022/03/14 02:03:50;;;;;;;9.10;5.22;;;;;;;;;;7362895;19;20060;-88
2022/03/14 02:06:15;;;;;;;8.88;4.70;;;;;;;;;;7360995;19;20027;-87
2022/03/14 02:08:41;;;;;;;8.50;4.25;;;;;;;;;;7369281;19;20018;-86
2022/03/14 02:11:06;;;;;;;8.32;4.20;;;;;;;;;;7364316;19;20035;-87
2022/03/14 02:13:31;;;;;;;7.88;3.95;;;;;;;;;;7371403;19;20007;-89
2022/03/14 02:15:56;;;;;;;7.95;4.40;;;;;;;;;;7358405;19;20023;-88
2022/03/14 02:18:22;;;;;;;8.20;3.95;;;;;;;;;;7355278;19;20006;-88
2022/03/14 02:20:47;;;;;;;7.55;4.03;;;;;;;;;;7365610;19;20014;-87
2022/03/14 02:23:12;;;;;;;6.90;3.80;;;;;;;;;;7370215;19;20487;-88
2022/03/14 02:25:46;;;;;;;7.25;3.90;;;;;;;;;;7365657;19;20358;-87
2022/03/14 02:28:14;;;;;;;6.43;3.65;;;;;;;;;;7362036;19;20006;-90
2022/03/14 02:30:39;;;;;;;6.82;3.35;;;;;;;;;;7364689;19;20442;-88
2022/03/14 02:33:05;;;;;;;8.35;4.40;;;;;;;;;;7360372;19;20018;-91
2022/03/14 02:35:31;;;;;;;7.75;4.00;;;;;;;;;;7368538;19;20540;-88
2022/03/14 02:37:57;;;;;;;6.65;3.85;;;;;;;;;;7366700;19;20002;-89
2022/03/14 02:40:23;;;;;;;6.40;3.75;;;;;;;;;;7370427;19;20059;-88
2022/03/14 02:42:50;;;;;;;7.97;3.70;;;;;;;;;;7361437;19;20509;-89
2022/03/14 02:45:15;;;;;;;8.25;3.92;;;;;;;;;;7360112;19;20495;-91
2022/03/14 02:47:40;;;;;;;6.18;3.45;;;;;;;;;;7367067;19;20010;-89
2022/03/14 02:50:06;;;;;;;6.38;3.55;;;;;;;;;;7367179;19;20024;-89
2022/03/14 02:52:31;;;;;;;7.97;3.90;;;;;;;;;;7370300;19;20371;-89
2022/03/14 02:54:57;;;;;;;7.65;3.88;;;;;;;;;;7365353;19;20622;-88
2022/03/14 02:57:22;;;;;;;6.13;3.42;;;;;;;;;;7364138;19;20411;-88
2022/03/14 02:59:49;;;;;;;6.97;3.78;;;;;;;;;;7364816;19;20066;-89
2022/03/14 03:02:15;;;;;;;6.40;3.38;;;;;;;;;;7356139;19;20011;-89
2022/03/14 03:04:40;;;;;;;5.70;3.17;;;;;;;;;;7367025;19;20378;-88
2022/03/14 03:07:05;;;;;;;5.88;3.13;;;;;;;;;;7354629;19;20091;-90
2022/03/14 03:09:31;;;;;;;7.07;3.65;;;;;;;;;;7375545;19;20023;-87
2022/03/14 03:11:56;;;;;;;6.78;3.08;;;;;;;;;;7375413;19;20014;-92
2022/03/14 03:14:21;;;;;;;5.53;3.13;;;;;;;;;;7372546;19;20953;-87
2022/03/14 03:16:47;;;;;;;6.43;3.00;;;;;;;;;;7366424;19;20014;-88
2022/03/14 03:19:12;;;;;;;4.88;2.80;;;;;;;;;;7369440;19;20934;-88
2022/03/14 03:21:39;;;;;;;4.90;2.43;;;;;;;;;;7372820;19;20014;-89
2022/03/14 03:24:07;;;;;;;5.10;2.88;;;;;;;;;;7369085;19;20267;-88
2022/03/14 03:26:32;;;;;;;4.82;2.70;;;;;;;;;;7370529;19;20046;-88
2022/03/14 03:28:57;;;;;;;5.07;2.55;;;;;;;;;;7368106;19;20103;-90
2022/03/14 03:31:25;;;;;;;6.57;2.43;;;;;;;;;;7367081;19;20002;-89
2022/03/14 03:33:50;;;;;;;6.78;3.20;;;;;;;;;;7377526;19;20238;-89
2022/03/14 03:36:16;;;;;;;7.35;2.90;;;;;;;;;;7373022;19;20473;-89
2022/03/14 03:38:41;;;;;;;8.10;3.13;;;;;;;;;;7380740;19;20116;-87
2022/03/14 03:41:06;;;;;;;6.03;2.97;;;;;;;;;;7374424;19;20363;-88
2022/03/14 03:43:31;;;;;;;7.82;3.55;;;;;;;;;;7381231;19;20015;-88
2022/03/14 03:45:57;;;;;;;7.37;4.03;;;;;;;;;;7376443;19;20015;-88
2022/03/14 03:48:22;;;;;;;7.78;3.33;;;;;;;;;;7384432;19;20275;-86
2022/03/14 03:50:47;;;;;;;6.88;3.60;;;;;;;;;;7378069;19;20351;-87
2022/03/14 03:53:13;;;;;;;10.88;4.55;;;;;;;;;;7381535;19;20003;-91
2022/03/14 03:55:38;;;;;;;8.68;3.38;;;;;;;;;;7374472;19;20511;-89
2022/03/14 03:58:04;;;;;;;6.60;3.47;;;;;;;;;;7381700;19;20018;-88
2022/03/14 04:00:29;;;;;;;9.57;3.65;;;;;;;;;;7374178;19;20454;-89
2022/03/14 04:02:55;;;;;;;6.88;3.67;;;;;;;;;;7376002;19;20010;-88
2022/03/14 04:05:22;;;;;;;10.50;3.95;;;;;;;;;;7371899;19;20036;-89
2022/03/14 04:07:47;;;;;;;9.57;4.50;;;;;;;;;;7372630;19;20017;-88
2022/03/14 04:10:14;;;;;;;10.25;4.18;;;;;;;;;;7372955;19;20483;-89
2022/03/14 04:12:39;;;;;;;8.38;4.07;;;;;;;;;;7370930;19;20561;-89
2022/03/14 04:15:09;;;;;;;10.57;3.90;;;;;;;;;;7366990;19;20089;-90
2022/03/14 04:17:35;;;;;;;13.10;4.18;;;;;;;;;;7365610;19;19991;-90
2022/03/14 04:20:01;;;;;;;15.23;4.70;;;;;;;;;;7377004;19;20067;-88
2022/03/14 04:22:27;;;;;;;9.57;4.30;;;;;;;;;;7377994;19;20465;-87
2022/03/14 04:24:52;;;;;;;12.25;4.00;;;;;;;;;;7369817;19;20018;-87
2022/03/14 04:27:18;;;;;;;14.95;5.43;;;;;;;;;;7370328;19;20013;-87
2022/03/14 04:29:43;;;;;;;8.77;4.10;;;;;;;;;;7369252;19;20014;-86
2022/03/14 04:32:08;;;;;;;17.95;3.95;;;;;;;;;;7362487;19;20056;-87
2022/03/14 04:34:34;;;;;;;8.90;4.05;;;;;;;;;;7379499;19;20013;-91
2022/03/14 04:36:59;;;;;;;11.02;4.32;;;;;;;;;;7377620;19;20005;-89
2022/03/14 04:39:25;;;;;;;13.63;4.63;;;;;;;;;;7371920;19;20014;-88
2022/03/14 04:41:51;;;;;;;13.43;4.28;;;;;;;;;;7368160;19;20888;-89
2022/03/14 04:44:16;;;;;;;7.25;3.92;;;;;;;;;;7373530;19;20011;-89
2022/03/14 04:46:41;;;;;;;14.70;4.70;;;;;;;;;;7363917;19;20026;-87
2022/03/14 04:49:08;;;;;;;12.52;4.50;;;;;;;;;;7370880;19;20078;-88
2022/03/14 04:51:33;;;;;;;7.80;4.32;;;;;;;;;;7377110;19;19995;-88
2022/03/14 04:53:59;;;;;;;12.20;4.60;;;;;;;;;;7365101;19;20030;-89
2022/03/14 04:56:24;;;;;;;11.82;4.18;;;;;;;;;;7369662;19;20007;-88
2022/03/14 04:58:49;;;;;;;11.90;4.93;;;;;;;;;;7372861;19;20475;-87
2022/03/14 05:01:15;;;;;;;12.20;4.55;;;;;;;;;;7366396;19;20007;-89
2022/03/14 05:03:40;;;;;;;12.25;4.40;;;;;;;;;;7371321;19;20025;-87
2022/03/14 05:06:05;;;;;;;14.02;4.28;;;;;;;;;;7366575;19;20066;-88
2022/03/14 05:08:30;;;;;;;13.88;5.03;;;;;;;;;;7371366;19;19998;-87
2022/03/14 05:10:57;;;;;;;14.38;4.40;;;;;;;;;;7370454;19;20002;-89
2022/03/14 05:13:22;;;;;;;10.65;4.25;;;;;;;;;;7373150;19;20005;-86
2022/03/14 05:15:48;;;;;;;13.85;4.88;;;;;;;;;;7361981;19;20010;-88
2022/03/14 05:18:13;;;;;;;14.07;4.82;;;;;;;;;;7366535;19;20489;-87
2022/03/14 05:20:39;;;;;;;13.63;4.70;;;;;;;;;;7365094;19;20004;-89
2022/03/14 05:23:04;;;;;;;13.57;4.57;;;;;;;;;;7371484;19;20385;-88
2022/03/14 05:25:30;;;;;;;11.23;3.92;;;;;;;;;;7378575;19;20010;-88
2022/03/14 05:27:55;;;;;;;17.70;4.28;;;;;;;;;;7372840;19;20070;-91
2022/03/14 05:30:21;;;;;;;14.50;4.10;;;;;;;;;;7358873;19;20307;-91
2022/03/14 05:32:46;;;;;;;12.63;4.35;;;;;;;;;;7369163;19;20019;-89
2022/03/14 05:35:11;;;;;;;11.18;4.05;;;;;;;;;;7369240;19;20368;-90
2022/03/14 05:37:37;;;;;;;10.32;3.88;;;;;;;;;;7364008;19;20003;-87
2022/03/14 05:40:03;;;;;;;11.93;4.13;;;;;;;;;;7367386;19;20011;-88
2022/03/14 05:42:28;;;;;;;11.00;4.43;;;;;;;;;;7368814;19;20046;-88
2022/03/14 05:44:54;;;;;;;11.32;4.05;;;;;;;;;;7364935;19;20020;-87
2022/03/14 05:47:19;;;;;;;8.48;4.13;;;;;;;;;;7364413;19;20469;-87
2022/03/14 05:49:44;;;;;;;8.77;4.30;;;;;;;;;;7373320;19;20003;-87
2022/03/14 05:52:10;;;;;;;10.05;4.28;;;;;;;;;;7378932;19;20029;-84
2022/03/14 05:54:36;;;;;;;9.73;3.75;;;;;;;;;;7367709;19;20082;-87
2022/03/14 05:57:01;;;;;;;9.50;4.20;;;;;;;;;;7369120;19;20066;-88
2022/03/14 05:59:27;;;;;;;11.70;4.57;;;;;;;;;;7370199;19;20466;-87
2022/03/14 06:01:52;;;;;;;15.32;4.22;;;;;;;;;;7356162;19;20006;-86
2022/03/14 06:04:17;;;;;;;12.52;4.32;;;;;;;;;;7369530;19;20010;-86
2022/03/14 06:06:43;;;;;;;13.25;4.40;;;;;;;;;;7369480;19;20082;-87
2022/03/14 06:09:08;;;;;;;14.18;4.13;;;;;;;;;;7366588;19;20006;-87
2022/03/14 06:11:33;;;;;;;12.50;4.35;;;;;;;;;;7371165;19;20010;-89
2022/03/14 06:13:58;;;;;;;11.27;4.40;;;;;;;;;;7370867;19;20358;-89
2022/03/14 06:16:25;;;;;;;7.40;3.83;;;;;;;;;;7369023;19;20260;-91
2022/03/14 06:18:51;;;;;;;11.43;4.25;;;;;;;;;;7365741;19;20019;-92
2022/03/14 06:21:16;;;;;;;10.80;4.00;;;;;;;;;;7365235;19;20126;-91
2022/03/14 06:23:41;;;;;;;10.38;4.18;;;;;;;;;;7363218;19;20011;-91
2022/03/14 06:26:07;;;;;;;11.90;5.22;;;;;;;;;;7360272;19;20762;-91
2022/03/14 06:28:32;;;;;;;11.07;4.43;;;;;;;;;;7365045;19;20006;-91
2022/03/14 06:30:57;;;;;;;12.90;5.32;;;;;;;;;;7364027;19;20029;-90
2022/03/14 06:33:22;;;;;;;10.25;4.75;;;;;;;;;;7367572;19;19999;-92
2022/03/14 06:35:48;;;;;;;13.77;5.32;;;;;;;;;;7368286;19;20109;-91
2022/03/14 06:38:13;;;;;;;11.48;4.95;;;;;;;;;;7361334;19;20034;-91
2022/03/14 06:40:40;;;;;;;11.40;4.95;;;;;;;;;;7364323;19;20086;-88
2022/03/14 06:43:05;;;;;;;18.50;5.22;;;;;;;;;;7362755;19;20014;-88
2022/03/14 06:45:31;;;;;;;14.75;4.65;;;;;;;;;;7361519;19;20365;-90
2022/03/14 06:47:56;;;;;;;10.95;5.25;;;;;;;;;;7362472;19;20404;-89
2022/03/14 06:50:23;;;;;;;13.07;5.78;;;;;;;;;;7361350;19;20785;-89
2022/03/14 06:52:48;;;;;;;12.98;5.90;;;;;;;;;;7365109;19;20007;-89
2022/03/14 06:55:13;;;;;;;14.25;6.78;;;;;;;;;;7371121;19;20034;-92
2022/03/14 06:57:39;;;;;;;11.57;6.32;;;;;;;;;;7359522;19;20011;-91
2022/03/14 07:00:04;;;;;;;13.50;6.05;;;;;;;;;;7350332;19;19999;-91
2022/03/14 07:02:30;;;;;;;13.43;5.93;;;;;;;;;;7361855;19;20002;-91
2022/03/14 07:04:55;;;;;;;15.23;6.50;;;;;;;;;;7362501;19;20113;-90
2022/03/14 07:07:20;;;;;;;13.55;5.97;;;;;;;;;;7359946;19;20426;-91
2022/03/14 07:09:45;;;;;;;14.43;7.22;;;;;;;;;;7370276;19;20572;-90
2022/03/14 07:12:11;;;;;;;14.60;6.10;;;;;;;;;;7370956;19;20439;-90
2022/03/14 07:14:37;;;;;;;13.57;6.22;;;;;;;;;;7377171;19;20033;-91
2022/03/14 07:17:02;;;;;;;15.38;7.13;;;;;;;;;;7370228;19;20018;-91
2022/03/14 07:19:27;;;;;;;10.45;6.30;;;;;;;;;;7375102;19;20001;-91
2022/03/14 07:21:52;;;;;;;13.13;6.13;;;;;;;;;;7368409;19;20014;-91
2022/03/14 07:24:17;;;;;;;9.93;5.70;;;;;;;;;;7367606;19;20019;-90
2022/03/14 07:26:43;;;;;;;11.05;5.32;;;;;;;;;;7379101;19;20014;-90
2022/03/14 07:29:08;;;;;;;19.20;8.73;;;;;;;;;;7372970;19;20007;-87
2022/03/14 07:31:35;;;;;;;16.17;6.03;;;;;;;;;;7374353;19;20013;-91
2022/03/14 07:34:01;;;;;;;15.13;6.47;;;;;;;;;;7373826;19;20021;-90
2022/03/14 07:36:26;;;;;;;13.23;6.50;;;;;;;;;;7374720;19;20022;-90
2022/03/14 07:38:51;;;;;;;15.75;5.85;;;;;;;;;;7377813;19;20007;-90
2022/03/14 07:41:17;;;;;;;14.57;6.20;;;;;;;;;;7376076;19;20489;-91
2022/03/14 07:43:42;;;;;;;20.95;5.78;;;;;;;;;;7380085;19;20090;-91
2022/03/14 07:46:07;;;;;;;15.52;5.90;;;;;;;;;;7378408;19;20560;-88
2022/03/14 07:48:34;;;;;;;14.88;5.85;;;;;;;;;;7381899;19;20198;-88
2022/03/14 07:50:59;;;;;;;12.27;5.50;;;;;;;;;;7385458;19;19998;-88
2022/03/14 07:53:25;;;;;;;12.52;4.97;;;;;;;;;;7384181;19;20010;-87
2022/03/14 07:55:51;;;;;;;16.90;6.25;;;;;;;;;;7377160;19;20440;-88
2022/03/14 07:58:16;;;;;;;15.02;6.30;;;;;;;;;;7379594;19;20865;-88
2022/03/14 08:00:44;;;;;;;12.98;5.20;;;;;;;;;;7371409;19;20010;-90
2022/03/14 08:03:09;;;;;;;16.05;6.22;;;;;;;;;;7376509;19;19999;-90
2022/03/14 08:05:34;;;;;;;12.50;6.20;;;;;;;;;;7375638;19;20074;-90
2022/03/14 08:08:00;;;;;;;13.95;5.85;;;;;;;;;;7375332;19;20062;-90
2022/03/14 08:10:26;;;;;;;10.75;5.20;;;;;;;;;;7375427;19;20078;-90
2022/03/14 08:12:55;;;;;;;9.60;4.35;;;;;;;;;;7375372;19;20438;-90
2022/03/14 08:15:43;;;;;;;10.05;4.38;;;;;;;;;;7376287;19;19999;-90
2022/03/14 08:18:09;;;;;;;11.15;4.43;;;;;;;;;;7376984;19;20010;-90
2022/03/14 08:20:35;;;;;;;9.98;5.03;;;;;;;;;;7374832;19;20045;-88
2022/03/14 08:23:02;;;;;;;10.25;4.50;;;;;;;;;;7381880;19;20014;-90
2022/03/14 08:25:29;;;;;;;10.38;4.55;;;;;;;;;;7378377;19;20003;-89
2022/03/14 08:27:55;;;;;;;8.75;5.03;;;;;;;;;;7384124;19;20027;-90
2022/03/14 08:30:21;;;;;;;15.02;4.70;;;;;;;;;;7375483;19;20715;-90
2022/03/14 08:32:47;;;;;;;9.63;3.97;;;;;;;;;;7379951;19;20021;-90
2022/03/14 08:35:16;;;;;;;10.30;4.60;;;;;;;;;;7380021;19;20022;-91
2022/03/14 08:37:42;;;;;;;9.68;4.07;;;;;;;;;;7382250;19;20014;-90
2022/03/14 08:40:09;;;;;;;10.00;3.90;;;;;;;;;;7379494;19;20090;-89
2022/03/14 08:42:34;;;;;;;10.30;4.50;;;;;;;;;;7384494;19;20015;-90
2022/03/14 08:44:59;;;;;;;8.90;4.75;;;;;;;;;;7381374;19;20461;-89
2022/03/14 08:47:25;;;;;;;10.65;4.90;;;;;;;;;;7375284;19;20032;-89
2022/03/14 08:49:50;;;;;;;9.73;4.85;;;;;;;;;;7383314;19;20041;-90
2022/03/14 08:52:15;;;;;;;10.18;4.47;;;;;;;;;;7382375;19;20007;-89
2022/03/14 08:54:41;;;;;;;11.13;4.75;;;;;;;;;;7379227;19;20018;-90
2022/03/14 08:57:06;;;;;;;8.77;4.80;;;;;;;;;;7378311;19;20009;-89
2022/03/14 08:59:31;;;;;;;10.75;4.63;;;;;;;;;;7380888;19;20373;-90
2022/03/14 09:01:56;;;;;;;10.02;4.95;;;;;;;;;;7367590;19;20017;-90
2022/03/14 09:04:24;;;;;;;10.95;4.70;;;;;;;;;;7371912;19;20482;-88
2022/03/14 09:06:50;;;;;;;10.48;5.72;;;;;;;;;;7373695;19;20463;-89
2022/03/14 09:09:15;;;;;;;9.38;5.25;;;;;;;;;;7373710;19;20018;-88
2022/03/14 09:11:41;;;;;;;10.32;4.93;;;;;;;;;;7381427;19;20022;-90
2022/03/14 09:14:06;;;;;;;8.88;4.70;;;;;;;;;;7371926;19;20014;-89
2022/03/14 09:16:35;;;;;;;13.45;4.55;;;;;;;;;;7367897;19;20010;-90
2022/03/14 09:19:03;;;;;;;9.52;4.60;;;;;;;;;;7377355;19;20011;-89
2022/03/14 09:21:33;;;;;;;8.77;3.83;;;;;;;;;;7378376;19;20010;-89
2022/03/14 09:23:58;;;;;;;7.90;3.53;;;;;;;;;;7379170;19;20026;-89
2022/03/14 09:26:23;;;;;;;10.93;3.45;;;;;;;;;;7377911;19;20073;-88
2022/03/14 09:28:50;;;;;;;7.07;4.40;;;;;;;;;;7377928;19;20014;-90
2022/03/14 09:31:15;;;;;;;8.55;4.10;;;;;;;;;;7374628;19;19995;-89
2022/03/14 09:33:40;;;;;;;8.55;3.80;;;;;;;;;;7381018;19;20579;-89
2022/03/14 09:36:06;;;;;;;7.93;3.47;;;;;;;;;;7377246;19;20492;-88
2022/03/14 09:38:31;;;;;;;7.65;3.60;;;;;;;;;;7379463;19;20029;-89
2022/03/14 09:41:00;;;;;;;7.63;4.00;;;;;;;;;;7381012;19;20320;-89
2022/03/14 09:43:27;;;;;;;9.05;4.30;;;;;;;;;;7379088;19;20018;-89
2022/03/14 09:45:52;;;;;;;10.52;4.18;;;;;;;;;;7374568;19;20002;-89
2022/03/14 09:48:18;;;;;;;8.55;4.05;;;;;;;;;;7379349;19;20033;-90
2022/03/14 09:50:44;;;;;;;13.40;4.50;;;;;;;;;;7379413;19;20565;-88
2022/03/14 09:53:10;;;;;;;10.73;3.83;;;;;;;;;;7378711;19;20014;-88
2022/03/14 09:55:44;;;;;;;8.30;3.67;;;;;;;;;;7372328;19;20853;-88
2022/03/14 09:58:16;;;;;;;8.18;3.72;;;;;;;;;;7381207;19;20014;-89
2022/03/14 10:00:42;;;;;;;13.00;4.13;;;;;;;;;;7368601;19;20384;-89
2022/03/14 10:03:08;;;;;;;10.32;4.15;;;;;;;;;;7372627;19;20684;-89
2022/03/14 10:05:33;;;;;;;10.57;3.88;;;;;;;;;;7373352;19;20090;-89
2022/03/14 10:08:00;;;;;;;6.40;3.65;;;;;;;;;;7373609;19;20366;-89
2022/03/14 10:10:25;;;;;;;10.32;3.97;;;;;;;;;;7376504;19;20446;-89
2022/03/14 10:12:53;;;;;;;12.35;4.03;;;;;;;;;;7378035;19;20024;-92
2022/03/14 10:15:22;;;;;;;8.48;3.17;;;;;;;;;;7367943;19;20002;-90
2022/03/14 10:17:48;;;;;;;7.70;3.00;;;;;;;;;;7375505;19;20716;-91
2022/03/14 10:20:15;;;;;;;9.88;3.33;;;;;;;;;;7373836;19;20010;-91
2022/03/14 10:22:40;;;;;;;8.57;3.40;;;;;;;;;;7370943;19;20006;-90
2022/03/14 10:25:13;;;;;;;9.77;3.83;;;;;;;;;;7368980;19;20661;-90
2022/03/14 10:27:39;;;;;;;8.40;3.58;;;;;;;;;;7379171;19;20114;-91
2022/03/14 10:30:05;;;;;;;12.93;3.78;;;;;;;;;;7377090;19;19999;-90
2022/03/14 10:32:34;;;;;;;9.05;4.35;;;;;;;;;;7374198;19;20021;-90
2022/03/14 10:35:05;;;;;;;8.65;4.30;;;;;;;;;;7377907;19;20014;-91
2022/03/14 10:37:31;;;;;;;10.25;3.92;;;;;;;;;;7379135;19;20003;-90
2022/03/14 10:40:01;;;;;;;8.15;3.78;;;;;;;;;;7373036;19;20018;-90
2022/03/14 10:42:27;;;;;;;10.75;4.00;;;;;;;;;;7379834;19;20537;-88
2022/03/14 10:44:53;;;;;;;11.07;4.00;;;;;;;;;;7376938;19;20014;-88
2022/03/14 10:47:23;;;;;;;11.15;3.53;;;;;;;;;;7374159;19;20599;-88
2022/03/14 10:49:49;;;;;;;8.25;3.22;;;;;;;;;;7378312;19;20014;-87
2022/03/14 10:52:20;;;;;;;11.02;3.50;;;;;;;;;;7377915;19;20013;-88
2022/03/14 10:54:45;;;;;;;12.30;4.30;;;;;;;;;;7376439;19;20576;-88
2022/03/14 10:57:16;;;;;;;9.88;4.15;;;;;;;;;;7373663;19;19998;-87
2022/03/14 10:59:43;;;;;;;10.05;3.88;;;;;;;;;;7380131;19;20044;-88
2022/03/14 11:02:09;;;;;;;8.85;3.70;;;;;;;;;;7373105;19;20890;-88
2022/03/14 11:04:41;;;;;;;7.65;3.53;;;;;;;;;;7375827;19;20006;-89
2022/03/14 11:07:06;;;;;;;8.70;3.50;;;;;;;;;;7378124;19;20668;-89
2022/03/14 11:09:44;;;;;;;9.60;3.40;;;;;;;;;;7374015;19;20092;-88
2022/03/14 11:12:11;;;;;;;8.55;3.47;;;;;;;;;;7376919;19;20081;-89
2022/03/14 11:14:37;;;;;;;8.93;3.30;;;;;;;;;;7375774;19;20604;-89
2022/03/14 11:17:18;;;;;;;9.63;3.60;;;;;;;;;;7367683;19;20026;-88
2022/03/14 11:19:43;;;;;;;6.45;2.88;;;;;;;;;;7373037;19;20026;-87
2022/03/14 11:22:12;;;;;;;10.43;3.35;;;;;;;;;;7376884;19;20486;-87
2022/03/14 11:24:41;;;;;;;10.23;3.47;;;;;;;;;;7378183;19;20011;-89
2022/03/14 11:27:09;;;;;;;9.93;3.35;;;;;;;;;;7372103;19;20461;-87
2022/03/14 11:29:38;;;;;;;11.05;3.70;;;;;;;;;;7375673;19;20030;-88
2022/03/14 11:32:04;;;;;;;9.98;3.45;;;;;;;;;;7370531;19;20097;-88
2022/03/14 11:34:31;;;;;;;11.68;3.63;;;;;;;;;;7376597;19;20695;-89
2022/03/14 11:36:57;;;;;;;10.45;3.50;;;;;;;;;;7374912;19;20392;-88
2022/03/14 11:39:22;;;;;;;10.05;3.70;;;;;;;;;;7376309;19;20049;-89
2022/03/14 11:41:48;;;;;;;9.65;3.00;;;;;;;;;;7371219;19;20062;-89
2022/03/14 11:44:14;;;;;;;13.00;3.65;;;;;;;;;;7375840;19;20023;-88
2022/03/14 11:46:40;;;;;;;14.18;3.70;;;;;;;;;;7369406;19;20432;-88
2022/03/14 11:49:24;;;;;;;11.82;3.30;;;;;;;;;;7372740;19;20019;-88
2022/03/14 11:51:50;;;;;;;12.50;3.42;;;;;;;;;;7371284;19;20451;-88
2022/03/14 11:54:15;;;;;;;9.52;3.53;;;;;;;;;;7352604;19;20375;-88
2022/03/14 11:56:56;;;;;;;11.13;3.33;;;;;;;;;;7360345;19;20048;-87
2022/03/14 11:59:25;;;;;;;10.73;3.20;;;;;;;;;;7375923;19;20649;-88
2022/03/14 12:01:51;;;;;;;10.57;3.65;;;;;;;;;;7375756;19;20003;-87
2022/03/14 12:04:29;;;;;;;13.55;3.33;;;;;;;;;;7383154;19;20335;-85
2022/03/14 12:06:58;;;;;;;10.95;3.13;;;;;;;;;;7384113;19;20014;-86
2022/03/14 12:09:26;;;;;;;11.18;3.95;;;;;;;;;;7381949;19;20029;-88
2022/03/14 12:11:52;;;;;;;8.90;3.20;;;;;;;;;;7380470;19;20003;-86
2022/03/14 12:14:36;;;;;;;9.65;2.53;;;;;;;;;;7382451;19;20002;-86
2022/03/14 12:17:22;;;;;;;10.35;2.90;;;;;;;;;;7374690;19;20085;-85
2022/03/14 12:19:49;;;;;;;12.10;3.40;;;;;;;;;;7380757;19;20010;-87
2022/03/14 12:22:35;;;;;;;11.07;3.35;;;;;;;;;;7381892;19;19999;-86
2022/03/14 12:25:01;;;;;;;12.57;3.60;;;;;;;;;;7379452;19;20010;-87
2022/03/14 12:27:29;;;;;;;13.52;3.17;;;;;;;;;;7384168;19;20003;-86
2022/03/14 12:29:56;;;;;;;14.15;2.95;;;;;;;;;;7381139;19;20007;-88
2022/03/14 12:32:23;;;;;;;10.02;2.88;;;;;;;;;;7370035;19;20034;-89
2022/03/14 12:35:01;;;;;;;12.82;2.95;;;;;;;;;;7382465;19;19995;-89
2022/03/14 12:37:35;;;;;;;10.15;2.70;;;;;;;;;;7376456;19;20513;-88
2022/03/14 12:40:00;;;;;;;11.27;2.90;;;;;;;;;;7376936;19;20014;-88
2022/03/14 12:42:26;;;;;;;10.88;2.95;;;;;;;;;;7379278;19;20474;-87
2022/03/14 12:45:10;;;;;;;10.55;2.58;;;;;;;;;;7376966;19;20015;-87
2022/03/14 12:47:41;;;;;;;9.50;2.00;;;;;;;;;;7374266;19;20036;-86
2022/03/14 12:50:07;;;;;;;11.82;2.20;;;;;;;;;;7381910;19;20458;-87
2022/03/14 12:52:52;;;;;;;14.82;3.05;;;;;;;;;;7375959;19;20010;-88
2022/03/14 12:55:19;;;;;;;7.00;2.20;;;;;;;;;;7372571;19;20104;-88
2022/03/14 12:57:49;;;;;;;11.98;2.28;;;;;;;;;;7377774;19;19991;-88
2022/03/14 13:00:15;;;;;;;11.45;2.30;;;;;;;;;;7360258;19;20718;-88
2022/03/14 13:02:40;;;;;;;11.52;2.50;;;;;;;;;;7378363;19;20026;-88
2022/03/14 13:05:05;;;;;;;12.02;2.20;;;;;;;;;;7380748;19;20014;-88
2022/03/14 13:07:33;;;;;;;9.48;1.80;;;;;;;;;;7382558;19;20011;-86
2022/03/14 13:09:58;;;;;;;11.00;2.17;;;;;;;;;;7368797;19;20023;-86
2022/03/14 13:12:24;;;;;;;10.85;1.95;;;;;;;;;;7381582;19;20011;-88
2022/03/14 13:14:49;;;;;;;9.50;2.40;;;;;;;;;;7375184;19;20026;-86
2022/03/14 13:17:25;;;;;;;12.00;2.30;;;;;;;;;;7372456;19;20014;-88
2022/03/14 13:19:51;;;;;;;10.30;2.40;;;;;;;;;;7379576;19;20031;-88
2022/03/14 13:22:16;;;;;;;12.52;2.47;;;;;;;;;;7375092;19;20354;-88
2022/03/14 13:24:45;;;;;;;13.13;2.40;;;;;;;;;;7378507;19;20011;-88
2022/03/14 13:27:10;;;;;;;8.20;2.33;;;;;;;;;;7381975;19;20015;-88
2022/03/14 13:29:40;;;;;;;11.88;2.63;;;;;;;;;;7375184;19;20026;-87
2022/03/14 13:32:12;;;;;;;12.55;3.25;;;;;;;;;;7375445;19;20077;-86
2022/03/14 13:34:38;;;;;;;10.75;2.40;;;;;;;;;;7382261;19;20069;-87
2022/03/14 13:37:03;;;;;;;11.18;2.55;;;;;;;;;;7375994;19;20190;-87
2022/03/14 13:39:28;;;;;;;12.00;2.15;;;;;;;;;;7374922;19;20002;-87
2022/03/14 13:41:57;;;;;;;11.45;2.20;;;;;;;;;;7368484;19;20011;-87
2022/03/14 13:44:23;;;;;;;14.15;3.47;;;;;;;;;;7363809;19;20021;-88
2022/03/14 13:46:52;;;;;;;9.55;2.70;;;;;;;;;;7368806;19;19994;-88
2022/03/14 13:49:20;;;;;;;8.48;2.13;;;;;;;;;;7378052;19;20010;-89
2022/03/14 13:51:49;;;;;;;9.27;2.13;;;;;;;;;;7377640;19;20017;-87
2022/03/14 13:54:19;;;;;;;10.52;2.70;;;;;;;;;;7376214;19;20022;-87
2022/03/14 13:56:48;;;;;;;7.57;2.20;;;;;;;;;;7374121;19;20002;-88
2022/03/14 13:59:27;;;;;;;9.35;1.88;;;;;;;;;;7374189;19;20671;-88
2022/03/14 14:01:54;;;;;;;8.50;2.03;;;;;;;;;;7368716;19;20312;-88
2022/03/14 14:04:30;;;;;;;11.43;2.75;;;;;;;;;;7375007;19;20416;-87
2022/03/14 14:06:56;;;;;;;9.40;2.20;;;;;;;;;;7376184;19;20006;-88
2022/03/14 14:09:27;;;;;;;9.52;1.92;;;;;;;;;;7376123;19;20010;-88
2022/03/14 14:12:03;;;;;;;13.55;2.80;;;;;;;;;;7364146;19;20830;-89
2022/03/14 14:14:33;;;;;;;7.85;1.90;;;;;;;;;;7373978;19;20477;-88
2022/03/14 14:17:07;;;;;;;12.02;1.88;;;;;;;;;;7364972;19;20018;-88
2022/03/14 14:19:33;;;;;;;11.52;2.38;;;;;;;;;;7374862;19;20022;-88
2022/03/14 14:21:58;;;;;;;10.00;2.17;;;;;;;;;;7373768;19;20014;-87
2022/03/14 14:24:23;;;;;;;25.27;3.05;;;;;;;;;;7374493;19;20259;-87
2022/03/14 14:26:49;;;;;;;16.77;1.95;;;;;;;;;;7375249;19;20014;-89
2022/03/14 14:29:34;;;;;;;7.20;1.52;;;;;;;;;;7373861;19;20042;-87
2022/03/14 14:32:18;;;;;;;9.07;1.52;;;;;;;;;;7370160;19;19994;-87
2022/03/14 14:34:44;;;;;;;8.27;1.75;;;;;;;;;;7374210;19;20389;-87