Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:15;;;;;;;10.43;7.30;;;9.30;99.90;;;;;;5040519;28;20084;-83
2022/04/24 00:04:40;;;;;;;12.90;8.25;;;9.30;99.90;;;;;;5058546;28;20497;-84
2022/04/24 00:07:09;;;;;;;13.95;8.30;;;9.50;99.90;;;;;;5057925;28;20429;-84
2022/04/24 00:09:37;;;;;;;12.93;8.07;;;9.40;99.90;;;;;;5058820;28;20040;-84
2022/04/24 00:12:06;;;;;;;10.93;7.97;;;9.30;99.90;;;;;;5040651;28;20402;-84
2022/04/24 00:14:32;;;;;;;8.82;7.50;;;9.30;99.90;;;;;;5056369;28;20475;-83
2022/04/24 00:16:59;;;;;;;12.68;7.95;;;9.20;99.90;;;;;;5058466;28;20089;-84
2022/04/24 00:19:25;;;;;;;11.38;7.50;;;9.20;99.90;;;;;;5056828;28;20060;-84
2022/04/24 00:21:50;;;;;;;13.43;7.82;;;9.20;99.90;;;;;;5057260;28;20064;-83
2022/04/24 00:24:16;;;;;;;8.85;7.57;;;9.30;99.90;;;;;;5054017;28;20053;-83
2022/04/24 00:26:42;;;;;;;11.68;7.20;;;9.10;99.90;;;;;;5037503;28;20081;-83
2022/04/24 00:29:08;;;;;;;8.57;7.10;;;9.10;99.90;;;;;;5053663;28;20044;-91
2022/04/24 00:31:34;;;;;;;12.20;8.00;;;9.10;99.90;;;;;;5037216;28;20052;-84
2022/04/24 00:34:00;;;;;;;11.73;7.38;;;9.10;99.90;;;;;;5054890;28;20048;-83
2022/04/24 00:36:25;;;;;;;9.00;7.53;;;9.10;99.90;;;;;;5036911;28;20084;-83
2022/04/24 00:38:53;;;;;;;12.32;7.82;;;9.00;99.90;;;;;;5037367;28;20040;-84
2022/04/24 00:41:19;;;;;;;9.88;7.30;;;9.00;99.90;;;;;;5037102;28;20045;-84
2022/04/24 00:43:52;;;;;;;10.00;7.38;;;9.00;99.90;;;;;;5037249;28;20414;-84
2022/04/24 00:46:43;;;;;;;10.77;7.68;;;8.90;99.90;;;;;;5036291;28;20048;-83
2022/04/24 00:49:10;;;;;;;8.77;7.15;;;8.90;99.90;;;;;;5036140;28;20099;-84
2022/04/24 00:51:38;;;;;;;9.02;7.07;;;8.90;99.90;;;;;;5036769;28;20064;-84
2022/04/24 00:54:09;;;;;;;10.50;7.43;;;8.80;99.90;;;;;;5054595;28;20081;-84
2022/04/24 00:56:36;;;;;;;9.10;7.43;;;8.90;99.90;;;;;;5037030;28;20132;-84
2022/04/24 00:59:04;;;;;;;10.55;7.85;;;8.80;99.90;;;;;;5054503;28;20033;-83
2022/04/24 01:01:29;;;;;;;9.65;7.50;;;8.80;99.90;;;;;;5036645;28;20051;-88
2022/04/24 01:04:00;;;;;;;11.10;7.50;;;8.80;99.90;;;;;;5036938;28;20131;-83
2022/04/24 01:06:28;;;;;;;10.00;6.97;;;8.70;99.90;;;;;;5054295;28;20528;-87
2022/04/24 01:08:54;;;;;;;9.55;6.70;;;8.70;99.90;;;;;;5020120;28;20045;-84
2022/04/24 01:11:20;;;;;;;7.50;6.68;;;8.60;99.90;;;;;;5054065;28;20106;-84
2022/04/24 01:13:45;;;;;;;9.38;7.25;;;8.60;99.90;;;;;;5053185;28;20040;-83
2022/04/24 01:16:11;;;;;;;10.13;7.07;;;8.60;99.90;;;;;;5071883;28;20539;-85
2022/04/24 01:18:38;;;;;;;7.95;6.35;;;8.50;99.90;;;;;;5056116;28;20421;-90
2022/04/24 01:21:08;;;;;;;13.32;7.13;;;8.50;99.90;;;;;;5055916;28;20143;-83
2022/04/24 01:23:34;;;;;;;8.25;6.40;;;8.50;99.90;;;;;;5074007;28;20055;-83
2022/04/24 01:26:00;;;;;;;12.35;7.28;;;8.60;99.90;;;;;;5056010;28;20049;-83
2022/04/24 01:28:25;;;;;;;13.07;7.05;;;8.50;99.90;;;;;;5073870;28;20486;-83
2022/04/24 01:30:51;;;;;;;8.93;6.70;;;8.50;99.90;;;;;;5056077;28;20402;-85
2022/04/24 01:33:19;;;;;;;8.10;7.07;;;8.50;99.90;;;;;;5073351;28;20502;-83
2022/04/24 01:35:45;;;;;;;12.32;7.07;;;8.40;99.90;;;;;;5038352;28;20502;-83
2022/04/24 01:38:11;;;;;;;10.02;6.72;;;8.40;99.90;;;;;;5056428;28;20056;-84
2022/04/24 01:40:36;;;;;;;10.45;6.88;;;8.30;99.90;;;;;;5056262;28;20040;-84
2022/04/24 01:43:02;;;;;;;8.40;6.90;;;8.30;99.90;;;;;;5072826;28;20402;-83
2022/04/24 01:45:28;;;;;;;7.95;7.03;;;8.30;99.90;;;;;;5055105;28;20485;-83
2022/04/24 01:47:53;;;;;;;8.18;6.88;;;8.30;99.90;;;;;;5055270;28;20198;-83
2022/04/24 01:50:19;;;;;;;11.60;7.22;;;8.30;99.90;;;;;;5055284;28;20055;-83
2022/04/24 01:52:44;;;;;;;11.43;6.93;;;8.30;99.90;;;;;;5055540;28;20047;-82
2022/04/24 01:55:10;;;;;;;9.95;6.68;;;8.30;99.90;;;;;;5049222;28;20149;-84
2022/04/24 01:57:36;;;;;;;8.20;6.28;;;8.20;99.90;;;;;;5055765;28;20099;-83
2022/04/24 02:00:02;;;;;;;8.43;6.55;;;8.20;99.90;;;;;;5055680;28;20048;-84
2022/04/24 02:02:27;;;;;;;14.93;7.30;;;8.10;99.90;;;;;;5055135;28;20048;-85
2022/04/24 02:04:53;;;;;;;9.05;7.28;;;8.10;99.90;;;;;;5073333;28;20063;-84
2022/04/24 02:07:19;;;;;;;8.07;6.40;;;8.00;99.90;;;;;;5055256;28;20044;-84
2022/04/24 02:09:44;;;;;;;9.35;6.80;;;8.00;99.90;;;;;;5054655;28;20048;-85
2022/04/24 02:12:10;;;;;;;10.63;6.45;;;8.00;99.90;;;;;;5054843;28;20106;-84
2022/04/24 02:14:36;;;;;;;9.55;7.15;;;7.90;99.90;;;;;;5054293;28;20048;-84
2022/04/24 02:17:02;;;;;;;8.52;7.18;;;7.90;99.90;;;;;;5055417;28;20547;-84
2022/04/24 02:19:27;;;;;;;10.95;7.15;;;7.80;99.90;;;;;;5072615;28;20109;-84
2022/04/24 02:21:53;;;;;;;9.52;6.97;;;7.70;99.90;;;;;;5073276;28;20055;-84
2022/04/24 02:24:18;;;;;;;9.07;6.88;;;7.70;99.90;;;;;;5055802;28;20053;-84
2022/04/24 02:26:44;;;;;;;11.32;7.75;;;7.60;99.90;;;;;;5055499;28;20391;-84
2022/04/24 02:29:10;;;;;;;9.05;7.30;;;7.50;99.90;;;;;;5055490;28;20045;-85
2022/04/24 02:31:35;;;;;;;9.07;6.90;;;7.40;99.90;;;;;;5073200;28;20056;-84
2022/04/24 02:34:01;;;;;;;9.85;7.50;;;7.40;99.90;;;;;;5073617;28;20048;-84
2022/04/24 02:36:27;;;;;;;9.60;7.15;;;7.30;99.90;;;;;;5056046;28;20110;-84
2022/04/24 02:38:52;;;;;;;10.88;7.63;;;7.30;99.90;;;;;;5075499;28;20040;-84
2022/04/24 02:41:18;;;;;;;12.52;7.70;;;7.30;99.90;;;;;;5075040;28;20051;-83
2022/04/24 02:43:44;;;;;;;10.70;7.15;;;7.10;99.90;;;;;;5040360;28;20063;-84
2022/04/24 02:46:10;;;;;;;10.27;6.75;;;7.30;99.90;;;;;;5039897;28;20049;-84
2022/04/24 02:48:37;;;;;;;10.75;6.95;;;7.10;99.90;;;;;;5056276;28;20123;-84
2022/04/24 02:51:03;;;;;;;11.20;7.38;;;7.20;99.90;;;;;;5056557;28;20048;-83
2022/04/24 02:53:29;;;;;;;10.43;7.05;;;7.10;99.90;;;;;;5028416;28;20465;-84
2022/04/24 02:55:54;;;;;;;10.30;7.97;;;7.10;99.90;;;;;;5056886;28;20136;-83
2022/04/24 02:58:21;;;;;;;8.40;6.95;;;7.10;99.90;;;;;;5054396;28;20065;-84
2022/04/24 03:00:50;;;;;;;9.48;7.55;;;7.00;99.90;;;;;;5054754;28;20084;-84
2022/04/24 03:03:18;;;;;;;10.07;7.40;;;7.10;99.90;;;;;;5037319;28;20059;-84
2022/04/24 03:05:45;;;;;;;11.63;7.65;;;7.00;99.90;;;;;;5054516;28;20044;-83
2022/04/24 03:08:13;;;;;;;7.90;6.65;;;6.90;99.90;;;;;;5054561;28;20056;-84
2022/04/24 03:10:38;;;;;;;8.32;6.82;;;6.90;99.90;;;;;;5054359;28;20052;-84
2022/04/24 03:13:04;;;;;;;9.30;6.70;;;6.90;99.90;;;;;;5054380;28;20037;-83
2022/04/24 03:15:30;;;;;;;10.23;6.80;;;6.90;99.90;;;;;;5070804;28;20135;-84
2022/04/24 03:17:56;;;;;;;9.55;7.20;;;6.80;99.90;;;;;;5054199;28;20183;-85
2022/04/24 03:20:22;;;;;;;9.75;6.70;;;6.80;99.90;;;;;;5054168;28;20063;-84
2022/04/24 03:22:49;;;;;;;9.27;6.80;;;6.80;99.90;;;;;;5072295;28;20053;-84
2022/04/24 03:25:15;;;;;;;9.90;6.95;;;6.90;99.90;;;;;;5037771;28;20051;-84
2022/04/24 03:27:41;;;;;;;9.70;7.75;;;6.80;99.90;;;;;;5054354;28;20040;-83
2022/04/24 03:30:09;;;;;;;10.82;7.55;;;6.90;99.90;;;;;;5072044;28;20110;-83
2022/04/24 03:32:35;;;;;;;12.60;7.40;;;6.80;99.90;;;;;;5054188;28;20044;-84
2022/04/24 03:35:03;;;;;;;8.98;7.28;;;6.80;99.90;;;;;;5071850;28;20040;-86
2022/04/24 03:37:29;;;;;;;9.15;7.35;;;7.00;99.90;;;;;;5070986;28;20044;-84
2022/04/24 03:39:55;;;;;;;10.23;7.45;;;6.70;99.90;;;;;;5037728;28;20037;-83
2022/04/24 03:42:21;;;;;;;10.23;7.38;;;6.70;99.90;;;;;;5071941;28;20486;-84
2022/04/24 03:44:47;;;;;;;10.25;7.05;;;6.70;99.90;;;;;;5036325;28;20143;-84
2022/04/24 03:47:16;;;;;;;10.52;7.10;;;6.60;99.90;;;;;;5053830;28;20123;-83
2022/04/24 03:49:41;;;;;;;8.48;7.07;;;6.60;99.90;;;;;;5071576;28;20098;-84
2022/04/24 03:52:08;;;;;;;9.82;7.30;;;6.60;99.90;;;;;;5072078;28;20040;-83
2022/04/24 03:54:34;;;;;;;8.25;7.00;;;6.60;99.90;;;;;;5027139;28;20061;-83
2022/04/24 03:57:00;;;;;;;8.57;7.20;;;6.50;99.90;;;;;;5071896;28;20315;-84
2022/04/24 03:59:26;;;;;;;9.73;7.50;;;6.50;99.90;;;;;;5057640;28;20044;-83
2022/04/24 04:01:52;;;;;;;8.63;7.63;;;6.50;99.90;;;;;;5058003;28;20139;-83
2022/04/24 04:04:18;;;;;;;8.32;6.55;;;6.40;99.90;;;;;;5075262;28;20095;-85
2022/04/24 04:06:44;;;;;;;10.63;7.50;;;6.40;99.90;;;;;;5057696;28;20132;-86
2022/04/24 04:09:10;;;;;;;10.07;7.60;;;6.40;99.90;;;;;;5074122;28;20519;-84
2022/04/24 04:11:36;;;;;;;9.25;7.13;;;6.40;99.90;;;;;;5075218;28;20417;-84
2022/04/24 04:14:01;;;;;;;11.82;8.15;;;6.40;99.90;;;;;;5075079;28;20045;-84
2022/04/24 04:16:27;;;;;;;8.25;7.35;;;6.30;99.90;;;;;;5037246;28;20045;-84
2022/04/24 04:18:53;;;;;;;9.85;7.95;;;6.30;99.90;;;;;;5055014;28;20049;-83
2022/04/24 04:21:18;;;;;;;7.80;7.00;;;6.50;99.90;;;;;;5037341;28;20092;-84
2022/04/24 04:23:44;;;;;;;7.90;6.57;;;6.40;99.90;;;;;;5054324;28;20053;-84
2022/04/24 04:26:09;;;;;;;10.55;7.43;;;6.20;99.90;;;;;;5054084;28;20041;-84
2022/04/24 04:28:35;;;;;;;10.02;7.93;;;6.20;99.90;;;;;;5021190;28;20041;-83
2022/04/24 04:31:01;;;;;;;9.27;7.82;;;6.30;99.90;;;;;;5037267;28;20060;-83
2022/04/24 04:33:27;;;;;;;13.18;7.63;;;6.20;99.90;;;;;;5037359;28;20179;-85
2022/04/24 04:35:53;;;;;;;9.43;7.10;;;6.10;99.90;;;;;;5036939;28;20045;-83
2022/04/24 04:38:18;;;;;;;14.00;7.50;;;6.10;99.90;;;;;;5036988;28;20114;-83
2022/04/24 04:40:44;;;;;;;11.00;7.38;;;6.10;99.90;;;;;;5037366;28;20055;-84
2022/04/24 04:43:10;;;;;;;9.48;7.13;;;6.10;99.90;;;;;;5037094;28;20082;-85
2022/04/24 04:45:36;;;;;;;8.43;7.30;;;6.20;99.90;;;;;;5037032;28;20060;-83
2022/04/24 04:48:01;;;;;;;10.10;7.50;;;6.20;99.90;;;;;;5054532;28;20041;-83
2022/04/24 04:50:27;;;;;;;9.80;7.22;;;6.20;99.90;;;;;;5036675;28;20048;-84
2022/04/24 04:52:53;;;;;;;14.18;7.68;;;6.30;99.90;;;;;;5037198;28;20044;-83
2022/04/24 04:55:18;;;;;;;12.82;8.10;;;6.40;99.90;;;;;;5009658;28;20060;-83
2022/04/24 04:57:45;;;;;;;10.80;7.68;;;6.30;99.90;;;;;;5036945;28;20083;-83
2022/04/24 05:00:13;;;;;;;8.85;7.50;;;6.30;99.90;;;;;;5036751;28;20060;-83
2022/04/24 05:02:40;;;;;;;12.82;8.15;;;6.30;99.90;;;;;;5054528;28;20049;-85
2022/04/24 05:05:07;;;;;;;8.48;7.10;;;6.30;99.90;;;;;;5054817;28;20077;-84
2022/04/24 05:07:33;;;;;;;9.80;7.45;;;6.30;99.90;;;;;;5036358;28;20072;-82
2022/04/24 05:09:58;;;;;;;11.07;7.47;;;6.30;99.90;;;;;;5036055;28;20482;-83
2022/04/24 05:12:28;;;;;;;13.25;7.75;;;6.40;99.90;;;;;;5054370;28;20056;-83
2022/04/24 05:14:59;;;;;;;10.05;7.50;;;6.40;99.90;;;;;;5036431;28;20056;-84
2022/04/24 05:17:27;;;;;;;10.30;7.60;;;6.40;99.90;;;;;;5019853;28;20040;-83
2022/04/24 05:19:53;;;;;;;10.95;7.30;;;6.50;99.90;;;;;;5054240;28;20052;-86
2022/04/24 05:22:19;;;;;;;10.63;7.13;;;6.50;99.90;;;;;;5054094;28;20102;-83
2022/04/24 05:24:44;;;;;;;8.52;6.75;;;6.60;99.90;;;;;;5054317;28;20045;-83
2022/04/24 05:27:10;;;;;;;12.57;7.43;;;6.60;99.90;;;;;;5053952;28;20049;-84
2022/04/24 05:29:36;;;;;;;11.68;7.88;;;6.60;99.90;;;;;;5035514;28;20072;-84
2022/04/24 05:32:01;;;;;;;11.43;7.70;;;6.60;99.90;;;;;;5053945;28;20375;-84
2022/04/24 05:34:27;;;;;;;11.02;7.25;;;6.60;99.90;;;;;;5035949;28;20049;-84
2022/04/24 05:36:53;;;;;;;10.00;7.32;;;6.60;99.90;;;;;;5019504;28;20144;-84
2022/04/24 05:39:19;;;;;;;10.98;7.47;;;6.60;99.90;;;;;;5053860;28;20044;-83
2022/04/24 05:41:45;;;;;;;12.23;7.35;;;6.70;99.90;;;;;;5053772;28;20041;-83
2022/04/24 05:44:11;;;;;;;10.27;7.78;;;6.70;99.90;;;;;;5053444;28;20044;-83
2022/04/24 05:46:36;;;;;;;10.27;6.95;;;6.80;99.90;;;;;;5053655;28;20053;-89
2022/04/24 05:49:02;;;;;;;11.95;7.40;;;6.90;99.90;;;;;;5053653;28;20048;-83
2022/04/24 05:51:28;;;;;;;9.18;6.95;;;6.90;99.90;;;;;;5035615;28;20049;-84
2022/04/24 05:53:54;;;;;;;10.65;6.57;;;7.00;99.90;;;;;;5052240;28;20190;-83
2022/04/24 05:56:21;;;;;;;8.90;6.85;;;7.10;99.90;;;;;;5013030;28;20049;-83
2022/04/24 05:58:46;;;;;;;8.95;6.90;;;7.20;99.90;;;;;;5035929;28;20057;-83
2022/04/24 06:01:12;;;;;;;9.02;6.95;;;7.30;99.90;;;;;;5035444;28;20059;-84
2022/04/24 06:03:40;;;;;;;10.15;7.32;;;7.40;99.90;;;;;;5035648;28;20187;-84
2022/04/24 06:06:07;;;;;;;9.60;6.45;;;7.50;99.90;;;;;;5035753;28;20457;-84
2022/04/24 06:08:32;;;;;;;8.90;6.55;;;7.60;99.90;;;;;;5053550;28;20041;-84
2022/04/24 06:10:58;;;;;;;11.90;7.03;;;7.80;99.90;;;;;;5035613;28;20053;-84
2022/04/24 06:13:24;;;;;;;8.82;6.53;;;8.00;99.90;;;;;;5035882;28;20457;-84
2022/04/24 06:15:52;;;;;;;8.65;6.68;;;8.20;99.90;;;;;;5031182;28;20061;-85
2022/04/24 06:18:18;;;;;;;11.60;6.50;;;8.40;99.90;;;;;;5035499;28;20083;-84
2022/04/24 06:20:44;;;;;;;9.38;6.60;;;8.50;99.90;;;;;;5018154;28;20056;-84
2022/04/24 06:23:10;;;;;;;8.95;5.55;;;8.70;99.90;;;;;;5053225;28;20053;-84
2022/04/24 06:25:36;;;;;;;7.75;6.28;;;8.80;99.90;;;;;;5035526;28;20410;-84
2022/04/24 06:28:03;;;;;;;6.80;5.93;;;9.00;99.90;;;;;;5053009;28;20049;-85
2022/04/24 06:30:47;;;;;;;7.35;5.97;;;9.10;99.90;;;;;;5035049;28;20402;-84
2022/04/24 06:33:14;;;;;;;8.65;6.28;;;9.20;99.90;;;;;;5052659;28;20048;-85
2022/04/24 06:35:40;;;;;;;9.30;6.15;;;9.30;99.90;;;;;;5035461;28;20049;-85
2022/04/24 06:38:06;;;;;;;9.77;6.18;;;9.40;99.90;;;;;;5051775;28;20045;-85
2022/04/24 06:40:32;;;;;;;10.80;6.47;;;9.30;99.90;;;;;;5035375;28;20499;-84
2022/04/24 06:43:04;;;;;;;9.10;6.18;;;9.40;99.90;;;;;;5034886;28;20127;-85
2022/04/24 06:45:38;;;;;;;8.02;6.22;;;9.40;99.90;;;;;;5038836;28;20103;-84
2022/04/24 06:48:11;;;;;;;9.50;6.45;;;9.50;99.90;;;;;;5032945;28;20049;-84
2022/04/24 06:50:41;;;;;;;10.02;6.18;;;9.50;99.90;;;;;;4998347;28;20092;-82
2022/04/24 06:53:13;;;;;;;8.35;6.38;;;9.60;99.90;;;;;;5032433;28;20052;-84
2022/04/24 06:55:43;;;;;;;9.05;5.70;;;9.70;99.90;;;;;;5005500;28;20127;-85
2022/04/24 06:58:10;;;;;;;8.70;6.30;;;9.80;99.90;;;;;;5032675;28;20060;-84
2022/04/24 07:00:41;;;;;;;7.53;6.10;;;9.80;99.90;;;;;;5038868;28;20048;-87
2022/04/24 07:03:10;;;;;;;11.27;6.47;;;9.90;99.90;;;;;;5027174;28;20049;-84
2022/04/24 07:05:36;;;;;;;7.43;6.32;;;10.00;99.90;;;;;;5043212;28;20045;-84
2022/04/24 07:08:02;;;;;;;9.00;6.10;;;10.10;99.90;;;;;;5043776;28;20044;-86
2022/04/24 07:10:28;;;;;;;9.23;6.28;;;10.30;99.90;;;;;;5047312;28;20399;-85
2022/04/24 07:12:54;;;;;;;7.88;5.97;;;10.30;99.90;;;;;;5045323;28;20247;-84
2022/04/24 07:15:22;;;;;;;9.90;6.65;;;10.40;99.90;;;;;;5069921;28;20052;-84
2022/04/24 07:17:48;;;;;;;8.82;6.03;;;10.60;99.90;;;;;;5034656;28;20053;-83
2022/04/24 07:20:16;;;;;;;8.27;6.13;;;10.80;99.90;;;;;;5052308;28;20144;-84
2022/04/24 07:22:41;;;;;;;7.78;5.47;;;11.00;99.90;;;;;;5034123;28;20131;-85
2022/04/24 07:25:08;;;;;;;10.43;6.10;;;11.30;99.90;;;;;;5052087;28;20135;-84
2022/04/24 07:27:33;;;;;;;9.77;6.20;;;11.30;99.90;;;;;;5053702;28;20041;-85
2022/04/24 07:29:59;;;;;;;12.45;6.10;;;11.50;99.90;;;;;;5025529;28;20079;-85
2022/04/24 07:32:25;;;;;;;11.35;6.75;;;11.60;99.90;;;;;;5028428;28;20132;-84
2022/04/24 07:34:50;;;;;;;12.20;6.45;;;11.70;99.90;;;;;;5045955;28;20052;-83
2022/04/24 07:37:17;;;;;;;9.30;5.78;;;11.90;99.90;;;;;;5028787;28;20059;-84
2022/04/24 07:39:42;;;;;;;10.80;6.80;;;11.80;99.90;;;;;;5068269;28;20044;-84
2022/04/24 07:42:08;;;;;;;9.68;5.90;;;12.00;99.90;;;;;;5040998;28;20045;-85
2022/04/24 07:44:34;;;;;;;8.13;6.45;;;12.10;99.90;;;;;;5053267;28;20132;-84
2022/04/24 07:46:59;;;;;;;8.68;6.10;;;12.20;99.90;;;;;;5050218;28;20045;-85
2022/04/24 07:49:25;;;;;;;7.40;5.68;;;12.40;99.90;;;;;;5068317;28;20574;-84
2022/04/24 07:51:50;;;;;;;9.00;6.13;;;12.70;99.90;;;;;;5069386;28;20128;-84
2022/04/24 07:54:16;;;;;;;8.00;5.68;;;12.80;99.90;;;;;;5033363;28;20054;-84
2022/04/24 07:56:43;;;;;;;9.77;5.90;;;12.90;99.90;;;;;;5011808;28;20152;-85
2022/04/24 07:59:09;;;;;;;7.05;5.85;;;12.90;99.90;;;;;;5045460;28;20068;-83
2022/04/24 08:01:53;;;;;;;6.97;5.45;;;13.00;99.90;;;;;;5046584;28;20056;-85
2022/04/24 08:04:19;;;;;;;7.25;5.40;;;13.30;99.90;;;;;;5041334;28;20055;-84
2022/04/24 08:06:44;;;;;;;6.82;5.65;;;14.00;99.90;;;;;;5066986;28;20048;-87
2022/04/24 08:09:10;;;;;;;8.52;4.93;;;15.00;99.50;;;;;;5056391;28;20037;-84
2022/04/24 08:11:36;;;;;;;7.85;5.13;;;15.60;94.80;;;;;;5052644;28;20038;-83
2022/04/24 08:14:01;;;;;;;6.63;5.03;;;15.80;92.00;;;;;;5043669;28;20080;-84
2022/04/24 08:16:27;;;;;;;6.78;4.63;;;16.50;86.80;;;;;;5044723;28;20603;-84
2022/04/24 08:18:53;;;;;;;6.93;4.30;;;17.40;76.10;;;;;;5044876;28;20056;-84
2022/04/24 08:21:19;;;;;;;4.75;4.22;;;18.10;70.60;;;;;;5043975;28;20059;-84
2022/04/24 08:23:44;;;;;;;6.10;4.35;;;18.60;64.50;;;;;;5054738;28;20413;-84
2022/04/24 08:26:10;;;;;;;5.07;3.95;;;19.00;61.10;;;;;;5056339;28;20045;-84
2022/04/24 08:28:36;;;;;;;8.70;4.75;;;19.20;59.20;;;;;;5066639;28;20037;-84
2022/04/24 08:31:22;;;;;;;5.80;3.78;;;19.60;57.90;;;;;;5020491;28;20131;-85
2022/04/24 08:33:47;;;;;;;7.07;4.28;;;19.90;53.40;;;;;;5030043;28;20056;-84
2022/04/24 08:36:13;;;;;;;5.22;3.60;;;19.90;55.30;;;;;;5037935;28;20504;-84
2022/04/24 08:38:39;;;;;;;6.13;3.72;;;20.20;54.50;;;;;;5073495;28;20044;-86
2022/04/24 08:41:05;;;;;;;7.63;3.80;;;20.30;53.50;;;;;;5056108;28;20044;-85
2022/04/24 08:43:31;;;;;;;5.10;3.67;;;20.60;52.50;;;;;;5035567;28;20065;-85
2022/04/24 08:45:58;;;;;;;6.15;3.53;;;20.80;51.60;;;;;;5053478;28;20037;-84
2022/04/24 08:48:23;;;;;;;4.93;3.20;;;21.10;51.20;;;;;;5052081;28;20053;-85
2022/04/24 08:50:49;;;;;;;5.05;3.25;;;21.60;50.40;;;;;;5054260;28;20049;-86
2022/04/24 08:53:15;;;;;;;4.47;3.13;;;21.90;49.20;;;;;;5035856;28;20057;-88
2022/04/24 08:55:41;;;;;;;6.00;3.33;;;22.00;47.90;;;;;;5033638;28;20508;-83
2022/04/24 08:58:08;;;;;;;4.45;3.38;;;22.00;47.40;;;;;;5009779;28;20060;-84
2022/04/24 09:00:34;;;;;;;5.18;3.20;;;22.10;47.20;;;;;;5036221;28;20445;-84
2022/04/24 09:03:00;;;;;;;4.40;3.03;;;22.50;46.90;;;;;;5054979;28;20049;-85
2022/04/24 09:05:27;;;;;;;3.28;2.97;;;22.80;46.00;;;;;;5049834;28;20053;-84
2022/04/24 09:07:53;;;;;;;4.97;2.60;;;22.90;44.80;;;;;;5034488;28;20045;-85
2022/04/24 09:10:19;;;;;;;3.10;2.45;;;23.10;44.50;;;;;;5015220;28;20100;-86
2022/04/24 09:12:51;;;;;;;3.92;2.53;;;23.30;44.50;;;;;;5033624;28;20467;-85
2022/04/24 09:15:18;;;;;;;3.88;2.67;;;23.50;44.70;;;;;;5031315;28;20072;-86
2022/04/24 09:17:43;;;;;;;4.03;3.00;;;23.80;43.60;;;;;;5016569;28;20038;-86
2022/04/24 09:20:18;;;;;;;2.60;2.30;;;24.00;43.10;;;;;;5013761;28;20052;-87
2022/04/24 09:22:46;;;;;;;4.53;2.08;;;24.10;42.00;;;;;;5031762;28;20045;-85
2022/04/24 09:25:12;;;;;;;5.85;2.33;;;24.30;42.10;;;;;;5033811;28;20042;-86
2022/04/24 09:27:39;;;;;;;4.03;2.20;;;24.60;41.30;;;;;;5015707;28;20062;-86
2022/04/24 09:30:12;;;;;;;4.93;2.10;;;24.70;40.50;;;;;;5016290;28;20395;-89
2022/04/24 09:32:51;;;;;;;3.40;1.77;;;24.80;39.50;;;;;;5000404;28;20060;-85
2022/04/24 09:35:27;;;;;;;2.78;1.95;;;24.70;40.00;;;;;;4996789;28;20578;-85
2022/04/24 09:38:19;;;;;;;3.58;1.63;;;24.80;38.50;;;;;;4996878;28;20529;-85
2022/04/24 09:40:46;;;;;;;5.25;2.00;;;24.80;37.90;;;;;;4996932;28;20045;-86
2022/04/24 09:43:15;;;;;;;3.67;2.30;;;24.80;38.90;;;;;;4996128;28;20054;-86
2022/04/24 09:45:46;;;;;;;5.05;2.03;;;25.00;38.40;;;;;;4996999;28;20100;-84
2022/04/24 09:48:21;;;;;;;;;;;24.90;37.90;;;;;;5014990;28;20099;-84
2022/04/24 09:50:51;;;;;;;5.10;1.70;;;24.90;37.30;;;;;;4996238;28;20279;-85
2022/04/24 09:53:19;;;;;;;5.45;2.10;;;25.00;39.00;;;;;;5020130;28;20057;-87
2022/04/24 09:55:47;;;;;;;4.07;2.17;;;25.10;38.60;;;;;;5014724;28;20057;-87
2022/04/24 09:58:13;;;;;;;3.78;2.13;;;25.30;39.00;;;;;;4972032;28;20057;-86
2022/04/24 10:00:41;;;;;;;3.50;2.42;;;25.60;38.20;;;;;;5034096;28;20132;-86
2022/04/24 10:03:13;;;;;;;3.20;2.15;;;25.30;38.20;;;;;;5032184;28;20055;-86
2022/04/24 10:05:42;;;;;;;3.97;2.30;;;25.40;38.10;;;;;;4980177;28;20064;-87
2022/04/24 10:08:08;;;;;;;4.80;2.25;;;25.80;38.00;;;;;;4997489;28;20407;-88
2022/04/24 10:10:34;;;;;;;6.43;2.10;;;25.90;37.90;;;;;;4996495;28;20057;-86
2022/04/24 10:13:01;;;;;;;3.25;2.00;;;25.90;37.40;;;;;;4981417;28;20079;-85
2022/04/24 10:15:28;;;;;;;3.55;2.38;;;25.60;37.40;;;;;;5021715;28;20085;-83
2022/04/24 10:18:22;;;;;;;4.43;2.50;;;25.40;38.00;;;;;;5036644;28;20148;-84
2022/04/24 10:21:03;;;;;;;2.00;1.80;;;25.00;37.20;;;;;;5038762;28;20064;-85
2022/04/24 10:23:37;;;;;;;2.72;2.10;;;25.00;38.30;;;;;;5039649;28;20101;-85
2022/04/24 10:26:22;;;;;;;3.53;2.30;;;25.60;37.80;;;;;;5040410;28;20109;-84
2022/04/24 10:28:48;;;;;;;3.65;2.20;;;26.20;36.90;;;;;;5040731;28;20048;-84
2022/04/24 10:31:16;;;;;;;4.78;2.20;;;26.60;36.50;;;;;;5037971;28;20057;-85
2022/04/24 10:33:54;;;;;;;3.83;2.25;;;26.70;37.40;;;;;;5056790;28;20403;-87
2022/04/24 10:36:22;;;;;;;3.85;2.30;;;26.90;35.80;;;;;;5057384;28;20392;-86
2022/04/24 10:38:49;;;;;;;4.00;2.20;;;26.70;36.40;;;;;;5037111;28;20474;-84
2022/04/24 10:41:29;;;;;;;3.90;2.20;;;26.80;36.40;;;;;;5036260;28;20049;-85
2022/04/24 10:44:08;;;;;;;4.45;2.70;;;27.00;36.20;;;;;;5053300;28;20079;-85
2022/04/24 10:46:41;;;;;;;3.30;2.20;;;27.10;36.00;;;;;;5036018;28;20045;-86
2022/04/24 10:49:12;;;;;;;6.28;2.70;;;27.40;35.80;;;;;;5052889;28;20128;-85
2022/04/24 10:51:40;;;;;;;4.43;2.60;;;27.30;35.90;;;;;;5052813;28;20056;-86
2022/04/24 10:54:14;;;;;;;6.68;2.70;;;27.30;35.70;;;;;;5031590;28;20041;-85
2022/04/24 10:56:49;;;;;;;3.95;2.47;;;27.40;35.20;;;;;;5052837;28;20486;-86
2022/04/24 10:59:22;;;;;;;5.47;2.80;;;27.10;35.50;;;;;;5052424;28;20048;-87
2022/04/24 11:01:50;;;;;;;2.63;2.20;;;26.60;35.50;;;;;;5017902;28;20118;-87
2022/04/24 11:04:17;;;;;;;4.72;2.25;;;26.40;36.60;;;;;;5014280;28;20046;-86
2022/04/24 11:07:02;;;;;;;2.08;1.77;;;26.50;36.00;;;;;;5012000;28;20192;-85
2022/04/24 11:09:36;;;;;;;4.28;2.40;;;26.60;36.30;;;;;;5012405;28;20053;-87
2022/04/24 11:12:08;;;;;;;3.58;2.28;;;27.00;35.60;;;;;;4995999;28;20058;-86
2022/04/24 11:14:35;;;;;;;4.88;2.10;;;27.40;35.00;;;;;;4995857;28;20046;-87
2022/04/24 11:17:03;;;;;;;4.68;2.10;;;27.40;34.60;;;;;;4995531;28;20085;-87
2022/04/24 11:19:37;;;;;;;3.33;1.92;;;27.30;34.20;;;;;;5011620;28;20054;-88
2022/04/24 11:22:02;;;;;;;3.58;1.85;;;27.00;34.10;;;;;;4996289;28;20103;-87
2022/04/24 11:24:33;;;;;;;3.75;1.92;;;25.80;35.00;;;;;;4995940;28;20124;-86
2022/04/24 11:27:11;;;;;;;4.35;2.00;;;25.10;36.40;;;;;;4995059;28;20061;-87
2022/04/24 11:29:37;;;;;;;2.58;2.08;;;25.00;36.40;;;;;;4996526;28;20053;-86
2022/04/24 11:32:09;;;;;;;3.17;1.80;;;25.20;36.90;;;;;;5013250;28;20053;-87
2022/04/24 11:34:38;;;;;;;2.78;1.40;;;25.70;36.10;;;;;;4995629;28;20049;-88
2022/04/24 11:37:04;;;;;;;2.42;1.50;;;26.30;35.80;;;;;;5013182;28;20050;-90
2022/04/24 11:39:31;;;;;;;4.53;1.40;;;27.00;35.50;;;;;;4994532;28;20050;-87
2022/04/24 11:41:58;;;;;;;2.15;1.70;;;27.80;35.50;;;;;;5011037;28;20120;-87
2022/04/24 11:50:14;;;;;;;2.08;1.38;;;28.70;32.50;;;;;;4995564;28;20050;-88
2022/04/24 11:52:41;;;;;;;2.58;1.65;;;28.80;32.90;;;;;;4988507;28;20054;-88
2022/04/24 11:55:15;;;;;;;5.43;1.95;;;29.00;32.40;;;;;;4990176;28;20062;-88
2022/04/24 11:57:41;;;;;;;2.70;1.77;;;29.30;31.40;;;;;;4967781;28;20140;-91
2022/04/24 12:00:09;;;;;;;4.97;1.60;;;29.20;32.20;;;;;;5012302;28;20097;-89
2022/04/24 12:02:35;;;;;;;3.08;1.63;;;29.20;31.50;;;;;;4995042;28;20050;-88
2022/04/24 12:05:01;;;;;;;5.00;1.60;;;29.00;31.90;;;;;;5010475;28;20050;-88
2022/04/24 12:07:32;;;;;;;2.25;1.40;;;28.30;31.70;;;;;;5012384;28;20069;-87
2022/04/24 12:10:10;;;;;;;2.63;1.30;;;28.10;31.80;;;;;;4994534;28;20065;-89
2022/04/24 12:12:47;;;;;;;3.72;1.70;;;28.10;32.00;;;;;;4994903;28;20056;-89
2022/04/24 12:15:18;;;;;;;2.65;1.67;;;28.00;31.00;;;;;;5021831;28;20171;-85
2022/04/24 12:17:51;;;;;;;2.05;1.42;;;27.80;32.10;;;;;;5031334;28;20052;-86
2022/04/24 12:20:18;;;;;;;3.47;1.48;;;28.00;32.20;;;;;;5035975;28;20068;-84
2022/04/24 12:22:44;;;;;;;2.45;1.55;;;28.30;31.70;;;;;;5030804;28;20045;-86
2022/04/24 12:25:19;;;;;;;2.03;1.30;;;28.70;31.80;;;;;;5017999;28;20395;-86
2022/04/24 12:27:55;;;;;;;2.83;1.50;;;29.00;31.10;;;;;;5034929;28;20045;-85
2022/04/24 12:30:24;;;;;;;6.20;1.60;;;29.20;31.00;;;;;;5017255;28;20042;-88
2022/04/24 12:32:50;;;;;;;1.55;1.30;;;29.40;30.90;;;;;;5018212;28;20053;-85
2022/04/24 12:35:29;;;;;;;1.35;1.20;;;29.50;31.00;;;;;;5017388;28;20057;-85
2022/04/24 12:37:55;;;;;;;4.68;1.23;;;29.80;30.30;;;;;;5017481;28;20053;-88
2022/04/24 12:40:21;;;;;;;3.10;1.60;;;29.60;30.00;;;;;;5017219;28;20422;-86
2022/04/24 12:42:51;;;;;;;1.85;0.82;;;29.40;30.30;;;;;;5016922;28;20407;-86
2022/04/24 12:48:50;;;;;;;1.65;1.20;;;28.00;30.20;;;;;;5034395;28;19955;-86
2022/04/24 12:51:17;;;;;;;3.03;1.90;;;27.00;33.20;;;;;;5016816;28;20084;-87
2022/04/24 12:53:43;;;;;;;2.17;1.40;;;26.40;34.30;;;;;;5030976;28;20094;-87
2022/04/24 12:56:09;;;;;;;2.55;1.58;;;26.00;36.00;;;;;;4997948;28;20096;-85
2022/04/24 12:58:34;;;;;;;3.85;1.65;;;25.60;36.10;;;;;;5025687;28;20091;-86
2022/04/24 13:01:01;;;;;;;3.63;2.10;;;25.10;36.30;;;;;;5054372;28;20083;-86
2022/04/24 13:03:27;;;;;;;2.38;1.58;;;25.20;36.00;;;;;;5036128;28;20061;-89