Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:46;;;;;;;6.30;1.70;;;;;;;1.11;87.13;102685.38;4806354;29;20295;-78
2021/12/20 00:03:11;;;;;;;5.85;1.38;;;;;;;1.12;86.31;102688.94;4823168;29;20171;-79
2021/12/20 00:05:37;;;;;;;5.30;1.77;;;;;;;1.08;86.64;102693.19;4822791;29;20548;-79
2021/12/20 00:08:03;;;;;;;5.28;1.67;;;;;;;1.04;86.83;102686.03;4822646;29;20203;-79
2021/12/20 00:10:28;;;;;;;3.60;1.38;;;;;;;0.93;86.71;102680.41;4822788;29;20195;-78
2021/12/20 00:12:53;;;;;;;5.20;1.52;;;;;;;0.87;87.10;102676.69;4806955;29;20658;-79
2021/12/20 00:15:19;;;;;;;3.38;1.67;;;;;;;0.85;87.21;102681.03;4806331;29;20224;-79
2021/12/20 00:17:45;;;;;;;5.05;1.60;;;;;;;0.85;87.10;102674.00;4820572;29;20195;-79
2021/12/20 00:20:11;;;;;;;5.40;1.40;;;;;;;0.91;86.91;102681.22;4822349;29;20272;-78
2021/12/20 00:22:36;;;;;;;7.00;1.33;;;;;;;0.88;87.54;102675.88;4805549;29;20231;-79
2021/12/20 00:25:04;;;;;;;4.60;1.98;;;;;;;0.85;87.57;102670.47;4805860;29;20199;-79
2021/12/20 00:27:29;;;;;;;4.18;1.50;;;;;;;0.75;87.56;102664.91;4822005;29;20698;-79
2021/12/20 00:29:55;;;;;;;5.30;1.42;;;;;;;0.78;87.92;102672.91;4790836;29;20290;-79
2021/12/20 00:32:20;;;;;;;6.65;1.77;;;;;;;0.79;87.89;102673.84;4806126;29;20971;-79
2021/12/20 00:34:46;;;;;;;4.80;1.35;;;;;;;0.88;88.01;102678.50;4805199;29;20191;-79
2021/12/20 00:42:42;;;;;;;7.07;1.55;;;;;;;0.95;86.83;102698.94;4840216;29;20178;-79
2021/12/20 00:45:09;;;;;;;10.20;1.70;;;;;;;1.04;86.78;102701.88;4809432;29;20195;-78
2021/12/20 00:47:35;;;;;;;4.68;1.55;;;;;;;1.00;86.08;102697.34;4840195;29;20342;-78
2021/12/20 00:50:01;;;;;;;5.60;1.70;;;;;;;0.88;86.67;102687.31;4823548;29;20215;-79
2021/12/20 00:52:26;;;;;;;3.20;1.42;;;;;;;0.83;86.74;102683.59;4840447;29;20198;-79
2021/12/20 00:54:52;;;;;;;6.15;1.67;;;;;;;0.87;86.36;102693.41;4808966;29;20402;-79
2021/12/20 00:57:17;;;;;;;6.55;1.88;;;;;;;0.83;86.46;102694.16;4840005;29;20238;-78
2021/12/20 00:59:43;;;;;;;5.45;2.05;;;;;;;0.72;86.49;102704.41;4840265;29;20286;-79
2021/12/20 01:02:08;;;;;;;4.57;1.90;;;;;;;0.70;87.03;102698.19;4824680;29;20243;-79
2021/12/20 01:04:33;;;;;;;6.63;1.90;;;;;;;0.61;86.88;102698.78;4824226;29;20794;-79
2021/12/20 01:06:59;;;;;;;8.15;1.80;;;;;;;0.60;87.49;102699.59;4824349;29;20203;-79
2021/12/20 01:09:24;;;;;;;5.93;1.98;;;;;;;0.57;87.91;102701.25;4824395;29;20198;-79
2021/12/20 01:11:53;;;;;;;4.55;1.70;;;;;;;0.58;87.81;102692.50;4841172;29;20818;-80
2021/12/20 01:14:24;;;;;;;6.57;1.80;;;;;;;0.64;87.24;102697.97;4841011;29;20679;-80
2021/12/20 01:16:50;;;;;;;6.38;1.70;;;;;;;0.60;87.34;102704.88;4840563;29;20966;-79
2021/12/20 01:19:16;;;;;;;5.90;1.70;;;;;;;0.48;87.54;102693.94;4824712;29;20250;-80
2021/12/20 01:21:41;;;;;;;7.68;2.13;;;;;;;0.45;87.92;102691.19;4841058;29;20179;-79
2021/12/20 01:24:07;;;;;;;7.28;1.83;;;;;;;0.40;87.76;102698.06;4824364;29;20668;-79
2021/12/20 01:26:32;;;;;;;8.27;1.85;;;;;;;0.47;88.56;102707.06;4855023;29;20286;-79
2021/12/20 01:28:58;;;;;;;3.95;1.77;;;;;;;0.36;88.91;102711.97;4824854;29;20210;-80
2021/12/20 01:31:23;;;;;;;5.72;1.95;;;;;;;0.31;88.18;102710.94;4841296;29;20183;-81
2021/12/20 01:33:49;;;;;;;3.47;1.40;;;;;;;0.26;88.68;102716.00;4824518;29;20174;-80
2021/12/20 01:36:14;;;;;;;4.85;1.55;;;;;;;0.21;89.12;102704.44;4840975;29;20191;-80
2021/12/20 01:38:40;;;;;;;6.55;1.60;;;;;;;0.13;89.05;102711.16;4796700;29;20235;-80
2021/12/20 01:41:05;;;;;;;5.85;1.75;;;;;;;0.05;89.34;102718.81;4822945;29;20705;-80
2021/12/20 01:43:31;;;;;;;2.78;1.50;;;;;;;0.05;89.92;102707.38;4826968;29;20207;-80
2021/12/20 01:45:58;;;;;;;7.43;1.83;;;;;;;0.02;89.43;102692.34;4808927;29;20175;-80
2021/12/20 01:48:23;;;;;;;3.30;1.52;;;;;;;0.01;89.68;102689.66;4824645;29;20266;-80
2021/12/20 01:51:15;;;;;;;8.35;1.60;;;;;;;-0.08;90.06;102691.13;4808307;29;20234;-80
2021/12/20 01:53:38;;;;;;;6.25;1.55;;;;;;;0.00;89.89;102694.06;4824249;29;20244;-80
2021/12/20 01:56:05;;;;;;;5.53;1.73;;;;;;;0.03;89.58;102704.69;4807787;29;20210;-80
2021/12/20 01:58:31;;;;;;;8.02;1.77;;;;;;;0.02;89.94;102686.19;4805083;29;20195;-79
2021/12/20 02:01:42;;;;;;;6.82;1.70;;;;;;;0.05;89.48;102694.22;4822647;29;20182;-80
2021/12/20 02:03:54;;;;;;;2.63;1.10;;;;;;;0.06;89.76;102682.81;4828678;29;20225;-79
2021/12/20 02:06:33;;;;;;;6.63;1.60;;;;;;;0.02;89.95;102686.19;4813155;29;20676;-80
2021/12/20 02:09:02;;;;;;;7.43;1.80;;;;;;;-0.07;90.35;102690.28;4796610;29;20705;-80
2021/12/20 02:11:28;;;;;;;10.15;2.00;;;;;;;-0.01;90.27;102698.41;4811721;29;20186;-81
2021/12/20 02:13:54;;;;;;;7.40;1.60;;;;;;;0.04;90.05;102689.75;4828312;29;20183;-80
2021/12/20 02:16:20;;;;;;;6.30;1.40;;;;;;;0.00;89.56;102678.25;4827780;29;20218;-80
2021/12/20 02:18:46;;;;;;;7.47;1.80;;;;;;;-0.05;89.72;102674.53;4827116;29;20179;-80
2021/12/20 02:21:11;;;;;;;2.80;1.48;;;;;;;-0.17;90.33;102669.72;4827212;29;20198;-80
2021/12/20 02:23:37;;;;;;;7.53;1.60;;;;;;;-0.08;89.90;102679.69;4810393;29;20285;-81
2021/12/20 02:26:04;;;;;;;3.70;1.38;;;;;;;0.04;89.70;102674.84;4824814;29;20184;-81
2021/12/20 02:28:36;;;;;;;3.28;1.63;;;;;;;0.10;89.64;102672.44;4809061;29;20662;-79
2021/12/20 02:38:57;;;;;;;6.07;1.60;;;;;;;0.24;89.42;102680.81;4824888;29;20287;-81
2021/12/20 02:41:29;;;;;;;5.55;1.38;;;;;;;0.27;89.96;102685.31;4793933;29;20290;-81
2021/12/20 02:44:01;;;;;;;2.33;1.30;;;;;;;0.25;89.83;102685.25;4825703;29;20175;-81
2021/12/20 02:48:59;;;;;;;7.32;1.52;;;;;;;0.29;89.68;102683.63;4824921;29;20214;-80
2021/12/20 02:51:26;;;;;;;2.70;1.60;;;;;;;0.37;89.43;102687.38;4824879;29;20184;-81
2021/12/20 02:53:52;;;;;;;4.28;1.52;;;;;;;0.43;89.65;102699.88;4811827;29;20207;-80
2021/12/20 02:56:18;;;;;;;4.07;1.27;;;;;;;0.38;89.08;102698.00;4826249;29;20915;-80
2021/12/20 02:58:44;;;;;;;3.17;1.35;;;;;;;0.39;89.13;102705.06;4844826;29;20553;-80
2021/12/20 03:01:09;;;;;;;4.13;1.67;;;;;;;0.32;88.70;102708.31;4828900;29;20578;-80
2021/12/20 03:03:35;;;;;;;7.35;1.65;;;;;;;0.23;89.41;102697.47;4844714;29;20179;-79
2021/12/20 03:06:18;;;;;;;7.15;1.65;;;;;;;0.08;89.97;102697.81;4844054;29;20229;-80
2021/12/20 03:08:47;;;;;;;4.20;1.40;;;;;;;0.06;90.33;102685.44;4834744;29;20209;-80
2021/12/20 03:11:14;;;;;;;4.47;1.40;;;;;;;0.07;90.75;102700.44;4845539;29;20211;-81
2021/12/20 03:13:40;;;;;;;4.20;1.27;;;;;;;0.20;90.30;102689.47;4843972;29;20257;-80
2021/12/20 03:16:05;;;;;;;3.10;1.20;;;;;;;0.29;90.17;102694.16;4844670;29;20273;-80
2021/12/20 03:18:31;;;;;;;4.53;1.75;;;;;;;0.38;89.61;102689.19;4829195;29;20185;-80
2021/12/20 03:20:56;;;;;;;3.50;1.30;;;;;;;0.30;89.43;102685.38;4844784;29;20667;-80
2021/12/20 03:23:22;;;;;;;6.78;1.35;;;;;;;0.34;89.83;102696.09;4844845;29;20222;-79
2021/12/20 03:25:47;;;;;;;6.50;1.58;;;;;;;0.34;89.80;102682.91;4844341;29;20193;-81
2021/12/20 03:28:13;;;;;;;3.95;1.60;;;;;;;0.32;88.92;102689.88;4861057;29;20178;-80
2021/12/20 03:30:41;;;;;;;5.80;1.65;;;;;;;0.38;89.07;102700.63;4844467;29;20285;-80
2021/12/20 03:33:06;;;;;;;4.90;1.60;;;;;;;0.41;89.14;102698.06;4860968;29;20178;-81
2021/12/20 03:35:32;;;;;;;5.68;1.58;;;;;;;0.41;88.96;102687.53;4844201;29;20207;-80
2021/12/20 03:37:57;;;;;;;5.75;1.33;;;;;;;0.42;88.79;102691.09;4834561;29;20267;-81
2021/12/20 03:40:23;;;;;;;6.47;1.23;;;;;;;0.44;89.16;102688.47;4808840;29;20211;-81
2021/12/20 03:42:48;;;;;;;2.92;1.50;;;;;;;0.51;88.46;102695.78;4795293;29;20662;-81
2021/12/20 03:45:15;;;;;;;3.88;1.20;;;;;;;0.63;88.49;102695.28;4827029;29;20182;-80
2021/12/20 03:47:42;;;;;;;6.05;1.30;;;;;;;0.60;87.91;102696.97;4825755;29;20200;-80
2021/12/20 03:50:09;;;;;;;4.70;1.20;;;;;;;0.58;88.16;102708.31;4824791;29;20207;-81
2021/12/20 03:52:36;;;;;;;6.93;1.38;;;;;;;0.65;87.92;102706.78;4825930;29;20647;-82
2021/12/20 03:55:02;;;;;;;4.20;1.60;;;;;;;0.65;88.44;102705.03;4809108;29;20184;-81
2021/12/20 03:57:27;;;;;;;3.97;1.63;;;;;;;0.68;87.76;102701.59;4808229;29;20275;-80
2021/12/20 03:59:53;;;;;;;5.97;1.40;;;;;;;0.66;87.49;102701.56;4808650;29;20207;-82
2021/12/20 04:02:20;;;;;;;3.15;1.25;;;;;;;0.66;87.57;102706.84;4824894;29;20184;-81
2021/12/20 04:04:48;;;;;;;6.05;1.45;;;;;;;0.62;87.45;102710.22;4812029;29;20179;-79
2021/12/20 04:07:17;;;;;;;6.05;1.08;;;;;;;0.64;87.19;102719.06;4812569;29;20199;-80
2021/12/20 04:09:42;;;;;;;5.30;1.33;;;;;;;0.59;87.18;102715.38;4812780;29;20196;-80
2021/12/20 04:12:09;;;;;;;4.28;1.02;;;;;;;0.67;87.44;102718.28;4827597;29;20602;-80
2021/12/20 04:14:34;;;;;;;3.00;1.23;;;;;;;0.61;87.50;102726.88;4825356;29;20204;-79
2021/12/20 04:17:00;;;;;;;9.32;1.48;;;;;;;0.61;87.44;102721.59;4825878;29;20195;-80
2021/12/20 04:19:25;;;;;;;4.97;1.10;;;;;;;0.66;87.44;102727.03;4825867;29;20320;-80
2021/12/20 04:21:50;;;;;;;4.32;1.40;;;;;;;0.58;87.88;102737.31;4809836;29;20171;-80
2021/12/20 04:24:16;;;;;;;4.05;1.35;;;;;;;0.58;87.41;102724.13;4808592;29;20675;-80
2021/12/20 04:26:41;;;;;;;3.65;1.10;;;;;;;0.56;87.81;102731.09;4823286;29;20176;-81
2021/12/20 04:29:07;;;;;;;4.85;1.27;;;;;;;0.55;87.90;102726.69;4822431;29;20207;-80
2021/12/20 04:31:35;;;;;;;4.38;1.10;;;;;;;0.47;87.66;102733.44;4807106;29;20563;-81
2021/12/20 04:34:01;;;;;;;4.70;1.25;;;;;;;0.38;88.47;102724.34;4823052;29;20335;-81
2021/12/20 04:36:27;;;;;;;5.32;1.50;;;;;;;0.30;88.41;102730.22;4806903;29;20194;-81
2021/12/20 04:38:53;;;;;;;4.35;1.67;;;;;;;0.24;88.88;102719.44;4821194;29;20208;-81
2021/12/20 04:41:18;;;;;;;8.48;2.10;;;;;;;0.21;89.83;102722.88;4806914;29;20606;-81
2021/12/20 04:43:44;;;;;;;6.40;1.67;;;;;;;0.13;89.85;102734.88;4821325;29;20266;-81
2021/12/20 04:46:09;;;;;;;6.78;1.40;;;;;;;0.07;89.75;102734.69;4823016;29;20176;-81
2021/12/20 04:48:35;;;;;;;9.55;1.70;;;;;;;0.08;90.47;102718.91;4821311;29;20208;-81
2021/12/20 04:51:00;;;;;;;2.53;1.10;;;;;;;-0.04;90.58;102719.38;4822769;29;20277;-80
2021/12/20 04:53:26;;;;;;;4.03;1.38;;;;;;;0.01;90.67;102718.66;4812031;29;20187;-80
2021/12/20 04:55:51;;;;;;;8.10;1.50;;;;;;;-0.02;90.62;102727.34;4834266;29;20175;-80
2021/12/20 04:58:16;;;;;;;2.40;1.88;;;;;;;0.03;90.85;102731.03;4852022;29;20516;-80
2021/12/20 05:00:43;;;;;;;6.43;2.08;;;;;;;0.00;91.34;102728.31;4825932;29;20290;-81
2021/12/20 05:03:09;;;;;;;4.20;1.15;;;;;;;-0.03;91.25;102729.06;4842309;29;20171;-81
2021/12/20 05:05:35;;;;;;;4.00;1.52;;;;;;;-0.02;91.14;102724.72;4825844;29;20189;-81
2021/12/20 05:08:01;;;;;;;4.20;1.73;;;;;;;-0.06;90.82;102723.69;4806649;29;20309;-80
2021/12/20 05:10:33;;;;;;;5.30;1.42;;;;;;;-0.08;91.90;102730.66;4841753;29;20205;-80
2021/12/20 05:13:04;;;;;;;3.28;1.55;;;;;;;-0.11;92.02;102740.16;4826405;29;20868;-80
2021/12/20 05:15:29;;;;;;;3.00;1.15;;;;;;;-0.19;92.17;102732.00;4842937;29;20565;-81
2021/12/20 05:17:56;;;;;;;3.65;1.48;;;;;;;-0.21;92.24;102731.06;4841967;29;20191;-80
2021/12/20 05:20:23;;;;;;;6.40;1.48;;;;;;;-0.20;92.33;102727.56;4810888;29;20344;-80
2021/12/20 05:22:49;;;;;;;5.93;1.40;;;;;;;-0.15;92.95;102728.66;4825713;29;20300;-81
2021/12/20 05:25:14;;;;;;;5.60;1.58;;;;;;;-0.16;92.85;102732.09;4826290;29;20706;-81
2021/12/20 05:27:40;;;;;;;5.38;1.10;;;;;;;-0.06;93.43;102733.34;4843116;29;20163;-80
2021/12/20 05:30:08;;;;;;;6.65;1.35;;;;;;;-0.11;93.45;102733.19;4842866;29;20660;-81
2021/12/20 05:32:35;;;;;;;5.15;1.40;;;;;;;0.14;93.13;102742.84;4841891;29;20525;-81
2021/12/20 05:35:02;;;;;;;7.85;1.52;;;;;;;0.04;92.30;102747.75;4842031;29;20250;-81
2021/12/20 05:37:27;;;;;;;5.28;1.20;;;;;;;0.05;92.60;102744.28;4827521;29;20315;-80
2021/12/20 05:39:53;;;;;;;3.47;1.38;;;;;;;0.07;92.83;102745.22;4828331;29;20241;-81
2021/12/20 05:42:18;;;;;;;6.85;1.40;;;;;;;0.10;93.62;102750.59;4828697;29;20199;-81
2021/12/20 05:44:44;;;;;;;7.38;1.73;;;;;;;0.07;93.83;102745.22;4845586;29;20178;-80
2021/12/20 05:47:09;;;;;;;4.80;1.58;;;;;;;0.08;93.80;102741.75;4828041;29;20194;-80
2021/12/20 05:49:34;;;;;;;5.10;1.63;;;;;;;0.26;94.03;102747.66;4844593;29;20236;-80
2021/12/20 05:52:03;;;;;;;6.53;1.30;;;;;;;0.23;93.79;102747.56;4828429;29;20224;-80
2021/12/20 05:54:29;;;;;;;5.82;1.50;;;;;;;0.30;93.47;102740.75;4828570;29;20182;-80
2021/12/20 05:56:54;;;;;;;4.57;1.80;;;;;;;0.26;93.25;102747.66;4829320;29;20214;-80
2021/12/20 05:59:20;;;;;;;4.45;1.40;;;;;;;0.22;93.01;102748.41;4827226;29;20221;-81
2021/12/20 06:01:45;;;;;;;5.93;1.30;;;;;;;0.24;92.90;102746.72;4845637;29;20222;-80
2021/12/20 06:04:10;;;;;;;4.40;1.70;;;;;;;0.16;93.09;102748.19;4827726;29;20182;-80
2021/12/20 06:06:36;;;;;;;4.28;1.42;;;;;;;0.13;93.49;102750.69;4827179;29;20183;-80
2021/12/20 06:09:02;;;;;;;4.28;1.27;;;;;;;0.17;94.04;102753.50;4843760;29;20221;-81
2021/12/20 06:11:27;;;;;;;6.72;1.50;;;;;;;0.19;93.67;102746.53;4827252;29;20183;-81
2021/12/20 06:13:53;;;;;;;3.63;1.20;;;;;;;0.15;94.12;102746.38;4827099;29;20204;-81
2021/12/20 06:16:18;;;;;;;7.95;1.60;;;;;;;0.15;94.23;102738.47;4843803;29;20241;-80
2021/12/20 06:18:44;;;;;;;3.22;1.27;;;;;;;0.29;94.59;102752.16;4811898;29;20280;-81
2021/12/20 06:21:10;;;;;;;9.60;1.95;;;;;;;0.21;93.84;102754.50;4843965;29;20254;-81
2021/12/20 06:23:36;;;;;;;5.63;1.88;;;;;;;0.32;94.23;102754.88;4812023;29;20183;-81
2021/12/20 06:26:03;;;;;;;5.55;1.33;;;;;;;0.22;93.89;102764.22;4827360;29;20183;-81
2021/12/20 06:28:29;;;;;;;4.43;1.30;;;;;;;0.09;94.11;102757.63;4826939;29;20613;-81
2021/12/20 06:30:55;;;;;;;3.72;1.70;;;;;;;0.04;94.41;102756.53;4843307;29;20651;-80
2021/12/20 06:33:20;;;;;;;4.28;1.58;;;;;;;0.04;94.71;102760.91;4844082;29;20190;-81
2021/12/20 06:35:46;;;;;;;3.53;1.50;;;;;;;-0.03;94.41;102758.06;4844557;29;20261;-81
2021/12/20 06:38:18;;;;;;;4.93;1.38;;;;;;;-0.07;95.20;102755.25;4829775;29;20285;-81
2021/12/20 06:40:44;;;;;;;5.95;1.40;;;;;;;0.09;95.20;102761.97;4830200;29;20274;-81
2021/12/20 06:43:10;;;;;;;6.07;1.60;;;;;;;0.02;94.68;102763.47;4846554;29;20186;-80
2021/12/20 06:45:36;;;;;;;4.85;1.45;;;;;;;-0.07;95.47;102752.63;4830715;29;20183;-80
2021/12/20 06:48:02;;;;;;;5.93;1.58;;;;;;;-0.13;95.25;102766.47;4827199;29;20187;-81
2021/12/20 06:50:28;;;;;;;2.90;1.33;;;;;;;-0.09;95.83;102776.28;4812381;29;20207;-81
2021/12/20 06:52:53;;;;;;;5.15;1.20;;;;;;;-0.08;96.11;102778.06;4814046;29;20190;-80
2021/12/20 06:55:19;;;;;;;3.50;1.50;;;;;;;-0.06;96.57;102772.88;4816163;29;20641;-80
2021/12/20 06:57:44;;;;;;;5.65;1.60;;;;;;;-0.11;96.16;102774.41;4830863;29;20199;-79
2021/12/20 07:00:10;;;;;;;5.35;1.70;;;;;;;-0.12;96.25;102776.16;4831856;29;20395;-79
2021/12/20 07:02:35;;;;;;;7.55;1.70;;;;;;;-0.09;97.17;102768.41;4827806;29;20703;-81
2021/12/20 07:05:01;;;;;;;6.40;1.50;;;;;;;-0.15;97.44;102775.13;4796537;29;20248;-81
2021/12/20 07:07:28;;;;;;;3.45;1.60;;;;;;;-0.09;96.97;102783.28;4810722;29;20194;-81
2021/12/20 07:09:53;;;;;;;3.70;1.70;;;;;;;-0.11;97.25;102782.31;4851702;29;20210;-81
2021/12/20 07:12:18;;;;;;;3.38;1.40;;;;;;;-0.02;97.61;102786.22;4832740;29;20178;-81
2021/12/20 07:14:44;;;;;;;7.25;1.60;;;;;;;0.01;97.15;102787.16;4844082;29;20266;-81
2021/12/20 07:17:09;;;;;;;8.02;1.20;;;;;;;0.01;97.71;102801.22;4825948;29;20199;-81
2021/12/20 07:19:35;;;;;;;3.85;1.30;;;;;;;0.02;97.45;102788.94;4826671;29;20215;-81
2021/12/20 07:22:02;;;;;;;2.45;1.38;;;;;;;-0.01;97.35;102797.66;4827070;29;20671;-80
2021/12/20 07:24:29;;;;;;;5.35;1.50;;;;;;;0.12;97.48;102797.25;4842777;29;20585;-81
2021/12/20 07:26:54;;;;;;;5.20;1.60;;;;;;;0.01;97.52;102801.22;4841729;29;20201;-80
2021/12/20 07:29:19;;;;;;;2.50;1.27;;;;;;;-0.03;97.01;102807.22;4843222;29;20297;-80
2021/12/20 07:31:45;;;;;;;9.20;1.60;;;;;;;-0.06;97.13;102809.75;4841660;29;20201;-81
2021/12/20 07:34:11;;;;;;;7.00;1.65;;;;;;;-0.07;97.61;102807.94;4863548;29;20265;-80
2021/12/20 07:36:37;;;;;;;4.55;1.23;;;;;;;-0.16;97.41;102800.59;4861137;29;20220;-81
2021/12/20 07:39:05;;;;;;;7.90;1.63;;;;;;;-0.08;97.78;102796.53;4846897;29;20206;-80
2021/12/20 07:41:30;;;;;;;5.22;1.25;;;;;;;-0.07;97.96;102808.84;4842271;29;20234;-81
2021/12/20 07:43:56;;;;;;;5.50;1.70;;;;;;;0.05;97.84;102812.78;4844911;29;20228;-79
2021/12/20 07:46:21;;;;;;;4.60;1.55;;;;;;;0.06;97.64;102819.84;4828460;29;20611;-80
2021/12/20 07:48:48;;;;;;;5.70;2.05;;;;;;;0.12;98.15;102818.34;4829257;29;20182;-79
2021/12/20 07:51:14;;;;;;;4.32;1.23;;;;;;;0.14;97.93;102814.00;4829038;29;20625;-79
2021/12/20 07:53:41;;;;;;;4.50;1.25;;;;;;;0.12;97.52;102818.34;4847368;29;20179;-81
2021/12/20 07:56:08;;;;;;;2.40;1.08;;;;;;;0.14;97.68;102802.59;4844436;29;20274;-80
2021/12/20 07:58:34;;;;;;;2.72;1.60;;;;;;;0.05;97.52;102805.78;4827278;29;20218;-80
2021/12/20 08:01:01;;;;;;;6.53;1.70;;;;;;;0.11;97.37;102820.91;4830819;29;20190;-80
2021/12/20 08:03:27;;;;;;;5.40;1.40;;;;;;;-0.02;97.71;102815.19;4844038;29;20209;-80
2021/12/20 08:05:53;;;;;;;7.45;2.25;;;;;;;0.10;98.31;102814.75;4844477;29;20200;-80
2021/12/20 08:08:18;;;;;;;6.00;1.65;;;;;;;0.19;98.41;102816.81;4843590;29;20261;-80
2021/12/20 08:10:44;;;;;;;4.38;1.52;;;;;;;0.28;97.72;102819.78;4844022;29;20205;-80
2021/12/20 08:13:12;;;;;;;4.30;1.63;;;;;;;0.32;97.85;102820.81;4828875;29;20182;-80
2021/12/20 08:15:38;;;;;;;3.60;1.50;;;;;;;0.22;97.31;102818.66;4844120;29;20653;-81
2021/12/20 08:18:04;;;;;;;7.22;1.95;;;;;;;0.16;98.05;102820.25;4843895;29;20194;-80
2021/12/20 08:20:30;;;;;;;6.25;1.73;;;;;;;0.16;97.72;102833.44;4845359;29;20302;-80
2021/12/20 08:22:56;;;;;;;6.20;1.90;;;;;;;0.14;97.74;102824.56;4860427;29;20774;-81
2021/12/20 08:25:21;;;;;;;4.63;1.15;;;;;;;0.09;98.20;102818.22;4862025;29;20252;-80
2021/12/20 08:27:48;;;;;;;5.20;1.63;;;;;;;0.16;98.06;102822.88;4845644;29;20186;-80
2021/12/20 08:30:14;;;;;;;5.72;1.80;;;;;;;0.15;98.01;102828.09;4845125;29;20204;-81
2021/12/20 08:32:39;;;;;;;5.70;1.52;;;;;;;0.08;97.68;102818.16;4844959;29;20648;-81
2021/12/20 08:35:07;;;;;;;3.22;1.60;;;;;;;0.10;97.56;102824.41;4862652;29;20238;-81
2021/12/20 08:37:33;;;;;;;5.38;1.60;;;;;;;0.16;97.90;102833.44;4842086;29;20187;-81
2021/12/20 08:39:58;;;;;;;5.57;1.65;;;;;;;0.10;97.59;102834.94;4827650;29;20308;-81
2021/12/20 08:42:24;;;;;;;4.65;1.50;;;;;;;0.18;97.52;102829.09;4844179;29;20170;-80
2021/12/20 08:44:49;;;;;;;3.83;1.40;;;;;;;0.19;97.03;102843.19;4844206;29;20305;-80
2021/12/20 08:47:16;;;;;;;3.28;1.50;;;;;;;0.22;97.48;102845.03;4811657;29;20191;-80
2021/12/20 08:49:42;;;;;;;5.35;1.58;;;;;;;0.22;97.18;102845.03;4827546;29;20210;-81
2021/12/20 08:52:08;;;;;;;8.40;2.28;;;;;;;0.34;96.41;102841.09;4844878;29;20190;-80
2021/12/20 08:54:34;;;;;;;5.53;1.52;;;;;;;0.35;95.93;102844.63;4862094;29;20186;-81
2021/12/20 08:56:59;;;;;;;3.38;1.60;;;;;;;0.49;96.10;102847.78;4828802;29;20293;-79
2021/12/20 08:59:25;;;;;;;3.78;1.55;;;;;;;0.53;95.94;102844.41;4853136;29;20205;-81
2021/12/20 09:01:51;;;;;;;5.13;1.98;;;;;;;0.57;95.31;102851.59;4844893;29;20190;-81
2021/12/20 09:04:17;;;;;;;5.03;1.90;;;;;;;0.52;94.94;102845.25;4845132;29;20256;-80
2021/12/20 09:06:43;;;;;;;4.90;1.50;;;;;;;0.49;94.81;102842.50;4843306;29;20204;-80
2021/12/20 09:09:13;;;;;;;6.38;1.60;;;;;;;0.58;95.25;102846.34;4846401;29;20213;-81
2021/12/20 09:11:39;;;;;;;3.75;1.30;;;;;;;0.77;95.16;102847.03;4865325;29;20252;-80
2021/12/20 09:14:05;;;;;;;5.50;1.88;;;;;;;0.78;94.08;102849.69;4850428;29;20201;-80
2021/12/20 09:16:31;;;;;;;5.15;1.80;;;;;;;0.85;94.12;102853.44;4851564;29;20246;-80
2021/12/20 09:18:56;;;;;;;4.03;1.50;;;;;;;0.92;93.98;102858.09;4867710;29;20201;-81
2021/12/20 09:21:22;;;;;;;3.72;1.80;;;;;;;0.95;93.96;102857.28;4849374;29;20652;-80
2021/12/20 09:23:48;;;;;;;7.95;1.65;;;;;;;1.02;93.30;102852.25;4846517;29;20198;-80
2021/12/20 09:26:13;;;;;;;5.22;1.83;;;;;;;1.06;93.49;102857.66;4863094;29;20519;-80
2021/12/20 09:28:39;;;;;;;5.45;1.60;;;;;;;1.01;93.16;102857.50;4846002;29;20174;-80
2021/12/20 09:31:06;;;;;;;5.03;1.55;;;;;;;1.02;93.29;102862.81;4863222;29;20660;-80
2021/12/20 09:33:32;;;;;;;2.25;1.20;;;;;;;1.07;93.20;102865.59;4863540;29;20201;-79
2021/12/20 09:35:57;;;;;;;6.15;1.70;;;;;;;1.20;93.12;102867.84;4863762;29;20632;-80
2021/12/20 09:38:24;;;;;;;4.25;1.23;;;;;;;1.30;93.00;102874.31;4831829;29;20194;-80
2021/12/20 09:43:44;;;;;;;5.40;1.33;;;;;;;1.44;92.35;102874.75;4846718;29;20632;-80
2021/12/20 09:46:09;;;;;;;3.17;1.50;;;;;;;1.61;92.07;102873.53;4863758;29;20639;-80
2021/12/20 09:48:35;;;;;;;2.40;1.42;;;;;;;1.64;91.23;102876.31;4863364;29;20175;-80
2021/12/20 09:51:04;;;;;;;5.38;1.70;;;;;;;1.68;91.41;102872.00;4847340;29;20207;-79
2021/12/20 09:53:29;;;;;;;3.25;1.70;;;;;;;1.87;91.53;102883.16;4846257;29;20238;-80
2021/12/20 09:55:57;;;;;;;3.78;1.45;;;;;;;1.96;91.24;102881.66;4846073;29;20178;-79
2021/12/20 09:58:24;;;;;;;4.30;1.73;;;;;;;2.02;90.93;102878.34;4862528;29;20743;-79
2021/12/20 10:00:51;;;;;;;4.88;1.50;;;;;;;2.11;91.13;102883.00;4862825;29;20198;-79
2021/12/20 10:03:21;;;;;;;6.38;1.45;;;;;;;2.14;90.19;102880.44;4862658;29;20190;-79
2021/12/20 10:05:47;;;;;;;3.60;1.15;;;;;;;2.24;90.43;102878.09;4866588;29;20264;-80
2021/12/20 10:08:16;;;;;;;5.43;1.38;;;;;;;2.19;89.74;102874.44;4862408;29;20182;-81
2021/12/20 10:10:48;;;;;;;5.45;1.17;;;;;;;2.23;89.48;102878.03;4846900;29;20245;-81
2021/12/20 10:13:29;;;;;;;3.80;1.15;;;;;;;2.26;89.58;102878.16;4832421;29;20221;-81
2021/12/20 10:15:57;;;;;;;2.03;1.23;;;;;;;2.34;89.58;102884.56;4849321;29;20186;-81
2021/12/20 10:18:24;;;;;;;5.32;1.45;;;;;;;2.43;89.29;102879.53;4865483;29;20213;-81
2021/12/20 10:21:01;;;;;;;4.35;1.20;;;;;;;2.46;89.32;102879.63;4864838;29;20281;-81
2021/12/20 10:23:32;;;;;;;5.47;1.42;;;;;;;2.42;88.88;102882.13;4864762;29;20192;-81
2021/12/20 10:26:09;;;;;;;3.03;1.40;;;;;;;2.44;89.11;102878.66;4848340;29;20600;-82
2021/12/20 10:28:37;;;;;;;5.20;1.67;;;;;;;2.55;89.32;102891.31;4865436;29;20635;-81
2021/12/20 10:31:23;;;;;;;3.47;1.50;;;;;;;2.44;89.09;102880.44;4833079;29;20659;-81
2021/12/20 10:34:01;;;;;;;4.97;1.70;;;;;;;2.52;89.25;102893.88;4862755;29;20249;-81
2021/12/20 10:36:28;;;;;;;5.05;1.48;;;;;;;2.61;89.19;102881.78;4864079;29;20209;-80
2021/12/20 10:38:57;;;;;;;4.88;1.55;;;;;;;2.53;88.93;102893.91;4833915;29;20636;-81
2021/12/20 10:41:32;;;;;;;4.38;1.67;;;;;;;2.54;88.47;102886.91;4844646;29;20191;-81
2021/12/20 10:44:01;;;;;;;3.53;1.40;;;;;;;2.62;87.70;102888.91;4843840;29;20174;-81
2021/12/20 10:46:35;;;;;;;4.65;1.27;;;;;;;2.59;87.73;102887.91;4828660;29;20183;-79
2021/12/20 10:49:14;;;;;;;5.00;1.20;;;;;;;2.58;87.47;102886.09;4845304;29;20714;-79
2021/12/20 10:51:51;;;;;;;5.28;1.38;;;;;;;2.62;87.63;102880.03;4847386;29;20208;-80
2021/12/20 10:54:21;;;;;;;3.05;1.23;;;;;;;2.56;87.90;102880.78;4844931;29;20198;-80
2021/12/20 10:56:55;;;;;;;3.75;1.30;;;;;;;2.56;87.83;102880.78;4812717;29;20237;-80
2021/12/20 10:59:28;;;;;;;5.10;1.80;;;;;;;2.69;88.23;102874.09;4812683;29;20702;-80
2021/12/20 11:04:26;;;;;;;4.45;1.33;;;;;;;2.63;88.17;102876.56;4828318;29;20626;-80
2021/12/20 11:09:04;;;;;;;2.83;1.35;;;;;;;2.66;88.39;102882.81;4843869;29;20223;-80
2021/12/20 11:09:59;;;;;;;7.60;1.48;;;;;;;2.64;88.41;102888.91;4843664;29;20577;-80
2021/12/20 11:12:32;;;;;;;3.45;1.50;;;;;;;2.67;88.02;102889.03;4827854;29;20202;-81
2021/12/20 11:15:07;;;;;;;4.38;1.48;;;;;;;2.66;87.43;102892.50;4843988;29;20186;-80
2021/12/20 11:17:33;;;;;;;7.13;1.55;;;;;;;2.70;87.15;102878.50;4826823;29;20637;-79
2021/12/20 11:19:59;;;;;;;4.43;1.58;;;;;;;2.73;87.13;102883.88;4843649;29;20203;-80
2021/12/20 11:22:29;;;;;;;2.55;1.10;;;;;;;2.74;87.68;102883.03;4843799;29;20231;-80
2021/12/20 11:24:57;;;;;;;4.40;1.10;;;;;;;2.71;87.28;102871.47;4844004;29;20194;-80
2021/12/20 11:27:31;;;;;;;5.22;1.48;;;;;;;2.80;87.26;102884.94;4827111;29;20175;-80
2021/12/20 11:30:00;;;;;;;7.32;1.70;;;;;;;2.82;87.35;102872.63;4812069;29;20680;-81
2021/12/20 11:32:27;;;;;;;4.22;1.17;;;;;;;2.83;87.28;102866.50;4844443;29;20175;-81
2021/12/20 11:34:53;;;;;;;7.47;2.22;;;;;;;2.87;87.63;102871.03;4829006;29;20425;-80
2021/12/20 11:37:22;;;;;;;8.32;1.48;;;;;;;2.91;87.16;102871.97;4827930;29;20218;-80
2021/12/20 11:39:49;;;;;;;5.05;1.77;;;;;;;2.96;87.61;102875.66;4828558;29;20209;-80
2021/12/20 11:42:16;;;;;;;4.32;1.60;;;;;;;2.94;86.83;102874.72;4827851;29;20743;-80
2021/12/20 11:44:44;;;;;;;6.72;1.55;;;;;;;2.98;86.71;102884.56;4828144;29;20261;-80
2021/12/20 11:47:29;;;;;;;11.65;1.40;;;;;;;2.98;87.07;102853.66;4844195;29;20210;-81
2021/12/20 11:50:08;;;;;;;7.90;1.85;;;;;;;3.02;87.04;102860.84;4812268;29;20203;-80
2021/12/20 11:52:42;;;;;;;7.40;1.52;;;;;;;3.01;86.46;102855.50;4842807;29;20250;-81