Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:04;;;;;;;30.55;17.70;;;;;;;1.06;100.00;103807.75;5050472;28;20032;-80
2023/01/24 00:03:29;;;;;;;31.02;17.90;;;;;;;1.04;100.00;103814.47;5050067;28;20112;-80
2023/01/24 00:05:55;;;;;;;28.80;17.55;;;;;;;1.05;100.00;103811.13;5041434;28;20481;-80
2023/01/24 00:08:22;;;;;;;28.70;16.40;;;;;;;1.03;100.00;103810.13;5051446;28;20025;-81
2023/01/24 00:10:48;;;;;;;33.47;18.13;;;;;;;0.99;100.00;103803.91;5051315;28;20049;-80
2023/01/24 00:13:15;;;;;;;30.52;17.73;;;;;;;1.03;100.00;103805.88;5051575;28;20033;-79
2023/01/24 00:15:41;;;;;;;28.35;17.02;;;;;;;1.00;100.00;103803.13;5048640;28;20519;-80
2023/01/24 00:18:06;;;;;;;28.58;17.10;;;;;;;0.96;100.00;103790.00;5047898;28;20030;-80
2023/01/24 00:20:31;;;;;;;26.83;16.30;;;;;;;0.93;100.00;103785.53;5052399;28;20024;-80
2023/01/24 00:22:57;;;;;;;26.83;16.40;;;;;;;1.07;100.00;103807.84;5051232;28;20091;-80
2023/01/24 00:25:22;;;;;;;28.73;16.15;;;;;;;1.09;100.00;103808.84;5051964;28;20028;-80
2023/01/24 00:27:48;;;;;;;29.33;16.98;;;;;;;1.08;100.00;103812.22;5048435;28;20067;-80
2023/01/24 00:30:14;;;;;;;28.92;16.85;;;;;;;1.06;100.00;103808.63;5050990;28;20028;-80
2023/01/24 00:32:39;;;;;;;29.02;17.02;;;;;;;1.07;100.00;103797.56;5050935;28;20029;-80
2023/01/24 00:35:05;;;;;;;30.92;18.30;;;;;;;1.03;100.00;103787.88;5047703;28;20112;-80
2023/01/24 00:37:30;;;;;;;29.83;17.88;;;;;;;1.03;100.00;103790.47;5050938;28;20091;-80
2023/01/24 00:39:56;;;;;;;28.80;17.45;;;;;;;1.01;100.00;103783.44;5050310;28;20037;-80
2023/01/24 00:42:21;;;;;;;28.38;16.52;;;;;;;1.08;100.00;103789.09;5047118;28;20061;-80
2023/01/24 00:44:46;;;;;;;30.27;17.38;;;;;;;1.05;100.00;103785.44;5036144;28;20037;-80
2023/01/24 00:47:12;;;;;;;33.28;18.45;;;;;;;0.85;100.00;103751.69;5049824;28;20026;-80
2023/01/24 00:49:37;;;;;;;29.85;16.77;;;;;;;1.07;100.00;103779.56;5050860;28;20083;-80
2023/01/24 00:52:02;;;;;;;28.42;17.13;;;;;;;1.06;100.00;103788.09;5046421;28;20052;-80
2023/01/24 00:54:28;;;;;;;30.08;17.38;;;;;;;1.06;100.00;103784.63;5040911;28;20029;-80
2023/01/24 00:56:53;;;;;;;27.60;16.33;;;;;;;1.04;100.00;103784.53;5051135;28;20029;-80
2023/01/24 00:59:18;;;;;;;25.20;15.40;;;;;;;0.76;100.00;103737.38;5051064;28;20772;-80
2023/01/24 01:01:44;;;;;;;27.60;16.52;;;;;;;0.94;100.00;103769.31;5051609;28;20039;-80
2023/01/24 01:04:10;;;;;;;27.80;16.65;;;;;;;1.03;100.00;103782.75;5050803;28;20064;-80
2023/01/24 01:06:35;;;;;;;27.50;16.95;;;;;;;1.02;100.00;103786.13;5047263;28;20025;-80
2023/01/24 01:09:01;;;;;;;27.02;16.33;;;;;;;0.89;100.00;103758.78;5041333;28;20423;-80
2023/01/24 01:11:26;;;;;;;26.58;16.77;;;;;;;1.03;100.00;103784.44;5047299;28;20460;-80
2023/01/24 01:13:55;;;;;;;28.13;16.90;;;;;;;0.94;100.00;103767.63;5051632;28;20045;-80
2023/01/24 01:16:20;;;;;;;30.20;17.73;;;;;;;0.99;100.00;103780.78;5049941;28;20025;-80
2023/01/24 01:18:46;;;;;;;25.25;15.35;;;;;;;1.01;100.00;103778.31;5051397;28;20040;-80
2023/01/24 01:21:14;;;;;;;26.60;15.63;;;;;;;0.93;100.00;103759.84;5050994;28;20445;-80
2023/01/24 01:23:40;;;;;;;28.02;17.00;;;;;;;0.91;100.00;103766.56;5046581;28;20380;-80
2023/01/24 01:26:07;;;;;;;25.17;14.93;;;;;;;0.96;100.00;103777.16;5049794;28;20025;-81
2023/01/24 01:28:33;;;;;;;25.33;15.38;;;;;;;0.73;100.00;103734.59;5055817;28;20021;-80
2023/01/24 01:30:58;;;;;;;26.90;16.70;;;;;;;0.96;100.00;103775.47;5055625;28;20024;-80
2023/01/24 01:33:24;;;;;;;26.13;15.75;;;;;;;0.87;100.00;103757.78;5054553;28;20039;-80
2023/01/24 01:35:51;;;;;;;24.92;14.32;;;;;;;0.92;100.00;103779.53;5050014;28;20526;-80
2023/01/24 01:38:17;;;;;;;22.42;14.50;;;;;;;0.97;100.00;103782.38;5042753;28;20028;-80
2023/01/24 01:40:43;;;;;;;27.38;15.57;;;;;;;0.96;100.00;103777.16;5040738;28;20032;-80
2023/01/24 01:43:17;;;;;;;25.05;14.57;;;;;;;0.98;100.00;103783.25;5050691;28;20079;-80
2023/01/24 01:45:44;;;;;;;24.83;15.40;;;;;;;0.97;100.00;103773.78;5036917;28;20032;-80
2023/01/24 01:48:28;;;;;;;27.75;15.65;;;;;;;0.78;100.00;103739.22;5046433;28;20025;-80
2023/01/24 01:51:12;;;;;;;;;;;;;;;1.00;100.00;103779.09;5042458;28;20037;-81
2023/01/24 01:53:46;;;;;;;26.48;15.40;;;;;;;0.95;100.00;103771.13;5053946;28;19919;-80
2023/01/24 01:56:21;;;;;;;27.95;14.40;;;;;;;0.86;100.00;103761.16;5052770;28;20035;-80
2023/01/24 01:58:46;;;;;;;25.42;15.05;;;;;;;0.98;100.00;103780.69;5046241;28;20230;-80
2023/01/24 02:01:12;;;;;;;30.20;16.00;;;;;;;0.87;100.00;103762.03;5049643;28;20526;-80
2023/01/24 02:03:49;;;;;;;25.40;15.00;;;;;;;0.87;100.00;103754.31;5054780;28;20040;-80
2023/01/24 02:06:56;;;;;;;28.17;15.32;;;;;;;0.97;100.00;103769.53;5053781;28;20036;-80
2023/01/24 02:09:26;;;;;;;25.58;15.60;;;;;;;0.94;100.00;103766.75;5042620;28;20036;-80
2023/01/24 02:11:57;;;;;;;24.58;14.90;;;;;;;0.88;100.00;103761.22;5053009;28;20373;-81
2023/01/24 02:17:07;;;;;;;23.70;14.60;;;;;;;0.78;100.00;103741.78;5044701;28;20036;-80
2023/01/24 02:20:10;;;;;;;28.08;16.52;;;;;;;0.96;100.00;103770.31;5054193;28;20029;-80
2023/01/24 02:23:18;;;;;;;26.08;14.98;;;;;;;0.96;100.00;103772.88;5053770;28;20044;-80
2023/01/24 02:25:52;;;;;;;27.58;16.33;;;;;;;0.92;100.00;103763.22;5047790;28;20045;-80
2023/01/24 02:28:17;;;;;;;30.45;17.38;;;;;;;0.92;100.00;103765.78;5053628;28;20029;-80
2023/01/24 02:30:43;;;;;;;29.05;17.17;;;;;;;0.94;100.00;103771.88;5054256;28;20033;-80
2023/01/24 02:33:17;;;;;;;30.85;18.08;;;;;;;0.89;100.00;103755.31;5051769;28;20059;-81
2023/01/24 02:35:43;;;;;;;31.25;17.92;;;;;;;0.94;100.00;103766.75;5049473;28;20037;-81
2023/01/24 02:38:25;;;;;;;28.85;17.65;;;;;;;0.95;100.00;103766.00;5043134;28;20530;-80
2023/01/24 02:40:55;;;;;;;28.90;17.50;;;;;;;0.82;100.00;103745.47;5048450;28;20427;-80
2023/01/24 02:43:25;;;;;;;29.23;17.27;;;;;;;0.84;100.00;103749.88;5051440;28;20464;-80
2023/01/24 02:45:51;;;;;;;28.25;17.83;;;;;;;0.94;100.00;103769.31;5052216;28;20025;-80
2023/01/24 02:48:16;;;;;;;30.92;17.98;;;;;;;0.94;100.00;103764.19;5047156;28;20070;-80
2023/01/24 02:53:31;;;;;;;33.33;18.52;;;;;;;0.93;100.00;103765.88;5052290;28;20032;-80
2023/01/24 02:58:46;;;;;;;31.15;19.55;;;;;;;0.79;100.00;103742.69;5042114;28;20048;-80
2023/01/24 03:01:14;;;;;;;31.77;19.70;;;;;;;0.91;100.00;103770.00;5048440;28;20025;-80
2023/01/24 03:03:40;;;;;;;28.50;17.98;;;;;;;0.89;100.00;103763.03;5049910;28;20025;-80
2023/01/24 03:06:05;;;;;;;29.50;18.80;;;;;;;0.87;100.00;103759.47;5052697;28;20029;-80
2023/01/24 03:08:33;;;;;;;29.77;18.05;;;;;;;0.68;100.00;103737.75;5048188;28;20033;-80
2023/01/24 03:10:58;;;;;;;29.40;18.10;;;;;;;0.86;100.00;103762.84;5050013;28;20084;-80
2023/01/24 03:35:20;;;;;;;29.40;19.00;;;;;;;0.86;100.00;103757.69;5052691;28;20027;-80
2023/01/24 03:40:29;;;;;;;32.47;18.98;;;;;;;0.52;100.00;103705.88;5052172;28;20457;-80
2023/01/24 03:42:54;;;;;;;29.70;18.63;;;;;;;0.76;100.00;103752.78;5050753;28;20112;-80
2023/01/24 03:45:29;;;;;;;32.67;20.15;;;;;;;0.79;100.00;103760.69;5050936;28;20395;-80
2023/01/24 03:48:00;;;;;;;31.38;18.15;;;;;;;0.79;100.00;103761.56;5052325;28;20056;-80
2023/01/24 03:53:19;;;;;;;31.88;18.92;;;;;;;0.78;100.00;103758.88;5051972;28;20170;-80
2023/01/24 03:55:44;;;;;;;32.92;19.63;;;;;;;0.77;100.00;103762.25;5050980;28;20599;-80
2023/01/24 03:58:11;;;;;;;32.65;18.70;;;;;;;0.77;100.00;103762.25;5051112;28;20143;-80
2023/01/24 04:00:37;;;;;;;32.88;19.08;;;;;;;0.77;100.00;103760.56;5052113;28;20464;-80
2023/01/24 04:03:03;;;;;;;30.90;19.25;;;;;;;0.77;100.00;103763.13;5046487;28;20074;-79
2023/01/24 04:05:28;;;;;;;32.15;17.58;;;;;;;0.75;100.00;103749.28;5052026;28;20486;-80
2023/01/24 04:07:54;;;;;;;29.80;17.60;;;;;;;0.61;100.00;103727.88;5045069;28;20025;-80
2023/01/24 04:10:20;;;;;;;31.75;17.80;;;;;;;0.76;100.00;103760.47;5047546;28;20049;-80
2023/01/24 04:12:45;;;;;;;28.55;17.88;;;;;;;0.73;100.00;103761.16;5044043;28;20380;-80
2023/01/24 04:15:31;;;;;;;28.83;17.60;;;;;;;0.75;100.00;103766.38;5043540;28;20384;-80
2023/01/24 04:18:01;;;;;;;28.42;17.10;;;;;;;0.72;100.00;103761.03;5048908;28;20025;-79
2023/01/24 04:20:29;;;;;;;29.00;18.05;;;;;;;0.64;100.00;103752.88;5049862;28;20029;-79
2023/01/24 04:22:55;;;;;;;28.88;16.70;;;;;;;0.58;100.00;103737.94;5045632;28;20549;-80
2023/01/24 04:25:21;;;;;;;29.40;17.88;;;;;;;0.70;100.00;103760.97;5050288;28;20020;-80
2023/01/24 04:27:46;;;;;;;30.95;18.20;;;;;;;0.49;100.00;103728.78;5044204;28;20025;-80
2023/01/24 04:30:16;;;;;;;31.30;17.83;;;;;;;0.70;100.00;103761.84;5045534;28;20033;-80
2023/01/24 04:32:42;;;;;;;29.73;17.60;;;;;;;0.50;100.00;103730.56;5038060;28;20032;-80
2023/01/24 04:35:09;;;;;;;29.85;18.52;;;;;;;0.62;100.00;103749.31;5047232;28;20040;-80
2023/01/24 04:37:34;;;;;;;29.98;18.70;;;;;;;0.68;100.00;103766.00;5044702;28;20190;-80
2023/01/24 04:40:02;;;;;;;31.55;18.98;;;;;;;0.67;100.00;103764.22;5049262;28;20368;-80
2023/01/24 04:42:28;;;;;;;30.55;18.35;;;;;;;0.53;100.00;103741.91;5046903;28;20924;-80
2023/01/24 04:44:53;;;;;;;30.05;17.90;;;;;;;0.65;100.00;103762.34;5049781;28;20021;-80
2023/01/24 04:47:18;;;;;;;29.85;18.23;;;;;;;0.68;100.00;103770.25;5050686;28;20544;-80
2023/01/24 04:49:44;;;;;;;29.40;18.98;;;;;;;0.66;100.00;103759.00;5050974;28;20095;-80
2023/01/24 04:52:11;;;;;;;27.55;17.85;;;;;;;0.67;100.00;103765.91;5051654;28;20381;-80
2023/01/24 04:54:37;;;;;;;30.92;18.95;;;;;;;0.67;100.00;103766.78;5049958;28;20025;-80
2023/01/24 04:57:03;;;;;;;29.67;17.15;;;;;;;0.37;100.00;103713.50;5048985;28;20029;-80
2023/01/24 04:59:28;;;;;;;28.05;17.27;;;;;;;0.61;100.00;103757.81;5044440;28;20374;-80
2023/01/24 05:01:53;;;;;;;31.55;17.67;;;;;;;0.67;100.00;103765.91;5048957;28;20028;-80
2023/01/24 05:04:19;;;;;;;30.73;18.23;;;;;;;0.25;100.00;103697.31;5052625;28;20035;-80
2023/01/24 05:06:44;;;;;;;29.80;18.02;;;;;;;0.65;100.00;103773.53;5055207;28;20116;-80
2023/01/24 05:09:09;;;;;;;31.13;18.27;;;;;;;0.66;100.00;103766.72;5050340;28;21912;-80
2023/01/24 05:11:36;;;;;;;31.70;18.15;;;;;;;0.60;100.00;103759.50;5054317;28;20041;-80
2023/01/24 05:14:01;;;;;;;28.48;17.02;;;;;;;0.53;100.00;103752.19;5050670;28;20035;-80
2023/01/24 05:16:26;;;;;;;30.10;17.83;;;;;;;0.53;100.00;103752.19;5053650;28;20041;-81
2023/01/24 05:18:51;;;;;;;29.73;18.52;;;;;;;0.63;100.00;103771.63;5053698;28;20017;-80
2023/01/24 05:21:18;;;;;;;32.08;18.13;;;;;;;0.61;100.00;103779.22;5055271;28;20139;-80
2023/01/24 05:23:49;;;;;;;29.88;17.83;;;;;;;0.52;100.00;103755.53;5053417;28;20049;-80
2023/01/24 05:26:14;;;;;;;30.35;18.55;;;;;;;0.63;100.00;103777.66;5053935;28;20024;-80
2023/01/24 05:28:39;;;;;;;32.08;19.10;;;;;;;0.57;100.00;103763.53;5054123;28;20453;-80
2023/01/24 05:31:08;;;;;;;32.70;18.92;;;;;;;0.28;100.00;103712.91;5053802;28;20059;-80
2023/01/24 05:33:34;;;;;;;31.05;18.52;;;;;;;0.62;100.00;103783.59;5040496;28;20108;-80
2023/01/24 05:36:25;;;;;;;29.05;16.60;;;;;;;0.59;100.00;103777.34;5049261;28;20043;-80
2023/01/24 05:38:50;;;;;;;30.30;18.08;;;;;;;0.51;100.00;103764.03;5054451;28;20116;-80
2023/01/24 05:41:17;;;;;;;29.55;18.13;;;;;;;0.57;100.00;103768.69;5053924;28;20108;-80
2023/01/24 05:43:44;;;;;;;31.50;18.50;;;;;;;0.50;100.00;103761.38;5055125;28;20481;-80
2023/01/24 05:46:14;;;;;;;31.05;17.88;;;;;;;0.63;100.00;103785.38;5054179;28;20024;-80
2023/01/24 05:48:41;;;;;;;28.42;17.15;;;;;;;0.62;100.00;103788.72;5054908;28;20032;-80
2023/01/24 05:51:09;;;;;;;32.50;18.80;;;;;;;0.62;100.00;103791.31;5055295;28;20020;-80
2023/01/24 05:53:38;;;;;;;26.58;16.67;;;;;;;0.62;100.00;103788.72;5052641;28;20074;-81
2023/01/24 05:56:15;;;;;;;29.27;18.63;;;;;;;0.63;100.00;103798.19;5052605;28;20523;-79
2023/01/24 05:58:42;;;;;;;30.55;18.27;;;;;;;0.62;100.00;103793.88;5046931;28;20024;-79
2023/01/24 06:01:10;;;;;;;27.38;16.73;;;;;;;0.51;100.00;103782.00;5052494;28;20593;-79
2023/01/24 06:03:40;;;;;;;28.65;18.02;;;;;;;0.61;100.00;103799.78;5054990;28;20033;-79
2023/01/24 06:06:07;;;;;;;28.40;17.90;;;;;;;0.52;100.00;103796.59;5042349;28;20024;-79
2023/01/24 06:08:32;;;;;;;28.02;16.67;;;;;;;0.46;100.00;103785.97;5054013;28;20032;-79
2023/01/24 06:11:02;;;;;;;28.85;17.67;;;;;;;0.60;100.00;103809.97;5053984;28;20025;-79
2023/01/24 06:13:29;;;;;;;30.27;17.35;;;;;;;0.58;100.00;103811.53;5053529;28;20072;-79
2023/01/24 06:16:03;;;;;;;29.13;17.65;;;;;;;0.50;100.00;103797.31;5054106;28;20020;-81
2023/01/24 06:18:28;;;;;;;29.20;17.75;;;;;;;0.34;100.00;103762.06;5051413;28;20043;-79
2023/01/24 06:20:55;;;;;;;27.75;17.60;;;;;;;0.58;100.00;103799.56;5054297;28;20017;-79
2023/01/24 06:23:26;;;;;;;30.65;17.23;;;;;;;0.58;100.00;103808.97;5053733;28;20495;-78
2023/01/24 06:25:52;;;;;;;31.90;18.35;;;;;;;0.54;100.00;103810.44;5052876;28;20043;-78
2023/01/24 06:28:18;;;;;;;25.83;15.25;;;;;;;0.55;100.00;103817.34;5050387;28;20033;-79
2023/01/24 06:30:50;;;;;;;25.88;15.88;;;;;;;0.52;100.00;103814.56;5054708;28;20439;-79
2023/01/24 06:34:01;;;;;;;30.38;17.77;;;;;;;0.51;100.00;103820.50;5051765;28;20027;-79
2023/01/24 06:36:59;;;;;;;26.80;16.27;;;;;;;0.48;100.00;103825.44;5026895;28;20112;-79
2023/01/24 06:39:24;;;;;;;27.83;16.45;;;;;;;0.49;100.00;103827.22;5048061;28;20492;-79
2023/01/24 06:41:50;;;;;;;26.23;15.55;;;;;;;0.21;100.00;103792.03;5046690;28;20048;-79
2023/01/24 06:44:16;;;;;;;27.63;16.52;;;;;;;0.41;100.00;103818.13;5049371;28;20370;-79
2023/01/24 06:46:41;;;;;;;25.38;15.70;;;;;;;0.47;100.00;103834.81;5053388;28;20061;-79
2023/01/24 06:49:07;;;;;;;27.98;17.30;;;;;;;0.47;100.00;103833.94;5052623;28;20052;-79
2023/01/24 06:51:32;;;;;;;28.20;16.67;;;;;;;0.45;100.00;103827.81;5055712;28;20104;-79
2023/01/24 06:53:58;;;;;;;29.70;17.20;;;;;;;0.49;100.00;103837.50;5045507;28;20028;-79
2023/01/24 06:56:24;;;;;;;29.38;16.83;;;;;;;0.40;100.00;103819.81;5051318;28;20025;-79
2023/01/24 06:58:49;;;;;;;28.95;17.23;;;;;;;0.47;100.00;103834.81;5053988;28;20032;-79
2023/01/24 07:01:14;;;;;;;26.98;16.65;;;;;;;0.50;100.00;103830.69;5051740;28;20540;-80
2023/01/24 07:03:40;;;;;;;28.27;17.92;;;;;;;0.48;100.00;103830.56;5052015;28;20120;-79
2023/01/24 07:06:05;;;;;;;30.30;19.00;;;;;;;0.50;100.00;103830.69;5048519;28;20078;-79
2023/01/24 07:08:30;;;;;;;31.17;18.83;;;;;;;0.49;100.00;103842.63;5051295;28;20385;-79
2023/01/24 07:10:59;;;;;;;31.35;18.20;;;;;;;0.45;100.00;103826.13;5052211;28;20111;-79
2023/01/24 07:13:25;;;;;;;30.05;17.52;;;;;;;0.36;100.00;103815.28;5053099;28;20028;-79
2023/01/24 07:15:50;;;;;;;30.25;18.73;;;;;;;0.26;100.00;103804.28;5053427;28;20392;-78
2023/01/24 07:18:17;;;;;;;34.13;21.33;;;;;;;0.47;100.00;103844.19;5052101;28;20025;-80
2023/01/24 07:20:43;;;;;;;31.58;19.48;;;;;;;0.13;100.00;103790.66;5052192;28;20486;-79
2023/01/24 07:23:20;;;;;;;32.20;19.83;;;;;;;0.47;100.00;103851.91;5051723;28;20127;-79
2023/01/24 07:25:46;;;;;;;32.55;20.25;;;;;;;0.46;100.00;103858.72;5051970;28;20477;-79
2023/01/24 07:28:11;;;;;;;35.35;20.90;;;;;;;0.47;100.00;103864.75;5052669;28;20029;-79
2023/01/24 07:30:37;;;;;;;29.33;18.27;;;;;;;0.47;100.00;103864.75;5049446;28;20082;-79
2023/01/24 07:33:02;;;;;;;31.77;19.83;;;;;;;0.47;100.00;103872.44;5049800;28;20464;-79
2023/01/24 07:35:27;;;;;;;33.58;20.23;;;;;;;0.42;100.00;103858.41;5050504;28;20037;-78
2023/01/24 07:37:54;;;;;;;32.95;20.10;;;;;;;0.41;100.00;103857.50;5051266;28;20401;-78
2023/01/24 07:40:19;;;;;;;29.67;18.80;;;;;;;0.47;100.00;103875.88;5048417;28;20029;-78
2023/01/24 07:42:44;;;;;;;28.52;17.95;;;;;;;0.42;100.00;103881.50;5047488;28;20502;-78
2023/01/24 07:45:10;;;;;;;27.95;17.45;;;;;;;0.40;100.00;103870.25;5041182;28;20032;-78
2023/01/24 07:47:35;;;;;;;29.67;18.10;;;;;;;0.41;100.00;103882.28;5052514;28;20025;-78
2023/01/24 07:50:00;;;;;;;29.05;16.92;;;;;;;0.42;100.00;103876.38;5052316;28;20456;-78
2023/01/24 07:52:26;;;;;;;29.23;17.77;;;;;;;0.19;100.00;103844.03;5052238;28;20112;-78
2023/01/24 07:54:51;;;;;;;31.75;18.80;;;;;;;0.42;100.00;103889.19;5053065;28;20021;-79
2023/01/24 07:57:16;;;;;;;31.15;18.75;;;;;;;0.41;100.00;103890.00;5052409;28;20349;-78
2023/01/24 07:59:42;;;;;;;32.50;19.85;;;;;;;0.43;100.00;103888.44;5049399;28;20392;-78
2023/01/24 08:02:11;;;;;;;36.42;21.95;;;;;;;0.03;100.00;103824.16;5047942;28;20060;-78
2023/01/24 08:04:36;;;;;;;29.98;20.48;;;;;;;0.26;100.00;103860.72;5052296;28;20028;-78
2023/01/24 08:07:17;;;;;;;30.35;19.52;;;;;;;0.46;100.00;103889.53;5046559;28;20027;-78
2023/01/24 08:09:42;;;;;;;31.60;18.35;;;;;;;0.39;100.00;103886.41;5047292;28;20028;-78
2023/01/24 08:12:07;;;;;;;29.20;18.60;;;;;;;0.41;100.00;103892.56;5052467;28;20021;-78
2023/01/24 08:14:33;;;;;;;30.70;19.13;;;;;;;0.41;100.00;103890.88;5051910;28;20112;-78
2023/01/24 08:16:58;;;;;;;31.77;17.95;;;;;;;0.43;100.00;103893.56;5052280;28;20021;-78
2023/01/24 08:19:23;;;;;;;30.40;18.25;;;;;;;0.40;100.00;103888.22;5052155;28;20029;-78
2023/01/24 08:21:50;;;;;;;29.17;18.55;;;;;;;0.45;100.00;103899.66;5051734;28;20059;-78
2023/01/24 08:24:15;;;;;;;32.72;18.40;;;;;;;0.37;100.00;103872.63;5040645;28;20033;-78
2023/01/24 08:26:40;;;;;;;30.80;19.17;;;;;;;0.50;100.00;103906.03;5051373;28;20087;-78
2023/01/24 08:29:06;;;;;;;34.85;21.42;;;;;;;0.18;100.00;103840.56;5051361;28;20491;-78
2023/01/24 08:31:31;;;;;;;32.17;19.38;;;;;;;0.24;100.00;103858.06;5041136;28;20021;-78
2023/01/24 08:33:56;;;;;;;33.90;19.77;;;;;;;0.52;100.00;103901.84;5051451;28;20095;-78
2023/01/24 08:36:23;;;;;;;33.78;20.42;;;;;;;0.51;100.00;103902.66;5050988;28;20049;-78
2023/01/24 08:38:49;;;;;;;35.20;20.08;;;;;;;0.12;100.00;103844.41;5052209;28;20077;-78
2023/01/24 08:41:14;;;;;;;32.35;20.02;;;;;;;0.46;100.00;103909.19;5051279;28;20136;-78
2023/01/24 08:43:39;;;;;;;37.83;20.50;;;;;;;0.54;100.00;103910.56;5051877;28;20040;-78
2023/01/24 08:46:05;;;;;;;33.40;19.30;;;;;;;0.37;100.00;103882.88;5052254;28;20156;-78
2023/01/24 08:48:30;;;;;;;29.92;18.13;;;;;;;0.52;100.00;103908.66;5051167;28;20043;-78
2023/01/24 08:50:55;;;;;;;34.38;19.10;;;;;;;0.56;100.00;103919.25;5052288;28;20032;-78
2023/01/24 08:53:21;;;;;;;31.67;18.35;;;;;;;0.61;100.00;103917.88;5051625;28;20366;-78
2023/01/24 08:55:49;;;;;;;30.10;17.33;;;;;;;0.52;100.00;103918.94;5047752;28;20032;-76
2023/01/24 08:58:14;;;;;;;32.42;18.42;;;;;;;0.60;100.00;103931.50;5048430;28;20143;-78
2023/01/24 09:00:39;;;;;;;29.40;17.88;;;;;;;0.60;100.00;103928.94;5048538;28;20116;-78
2023/01/24 09:03:05;;;;;;;31.45;17.52;;;;;;;0.58;100.00;103920.25;5051243;28;20032;-78
2023/01/24 09:05:30;;;;;;;28.92;17.02;;;;;;;0.62;100.00;103929.03;5051822;28;20021;-78
2023/01/24 09:07:56;;;;;;;30.02;17.63;;;;;;;0.60;100.00;103934.09;5052022;28;20044;-78
2023/01/24 09:10:22;;;;;;;29.50;17.17;;;;;;;0.63;100.00;103934.28;5050674;28;20464;-78
2023/01/24 09:12:47;;;;;;;28.42;16.35;;;;;;;0.60;100.00;103922.94;5051921;28;20100;-78
2023/01/24 09:15:12;;;;;;;31.35;18.13;;;;;;;0.72;100.00;103934.03;5051645;28;20461;-78
2023/01/24 09:17:39;;;;;;;30.10;17.55;;;;;;;0.71;100.00;103921.94;5051292;28;20021;-78
2023/01/24 09:20:05;;;;;;;28.90;16.75;;;;;;;0.70;100.00;103926.19;5051867;28;20021;-78
2023/01/24 09:22:31;;;;;;;28.38;16.13;;;;;;;0.73;100.00;103929.78;5051419;28;20392;-78
2023/01/24 09:24:56;;;;;;;27.73;16.52;;;;;;;0.69;100.00;103903.00;5050926;28;20101;-77
2023/01/24 09:27:21;;;;;;;26.63;15.63;;;;;;;0.79;100.00;103925.94;5051629;28;20117;-78
2023/01/24 09:29:47;;;;;;;27.90;16.13;;;;;;;0.83;100.00;103942.44;5051817;28;20025;-80
2023/01/24 09:32:13;;;;;;;26.40;15.98;;;;;;;0.76;100.00;103927.41;5050671;28;20419;-80
2023/01/24 09:34:45;;;;;;;24.90;15.23;;;;;;;0.84;100.00;103929.66;5051806;28;20427;-78
2023/01/24 09:37:11;;;;;;;30.58;15.95;;;;;;;0.85;100.00;103930.56;5050790;28;20041;-78
2023/01/24 09:39:36;;;;;;;29.27;17.90;;;;;;;0.85;100.00;103935.69;5051527;28;20055;-78
2023/01/24 09:42:16;;;;;;;27.23;15.93;;;;;;;0.88;100.00;103936.81;5051558;28;20025;-78
2023/01/24 09:44:53;;;;;;;27.88;15.82;;;;;;;0.86;100.00;103934.94;5051210;28;20036;-78
2023/01/24 09:47:23;;;;;;;26.88;15.45;;;;;;;0.82;100.00;103930.38;5039279;28;20025;-78
2023/01/24 09:49:54;;;;;;;23.50;14.63;;;;;;;0.89;100.00;103935.13;5055691;28;20028;-78
2023/01/24 09:52:39;;;;;;;24.75;14.50;;;;;;;0.91;100.00;103946.38;5054099;28;20494;-78
2023/01/24 09:55:16;;;;;;;25.50;15.50;;;;;;;0.92;100.00;103943.03;5055276;28;20056;-77
2023/01/24 09:57:51;;;;;;;27.65;17.15;;;;;;;0.93;100.00;103942.25;5054177;28;20021;-77
2023/01/24 10:00:22;;;;;;;27.70;16.05;;;;;;;0.99;100.00;103949.47;5049770;28;20021;-78
2023/01/24 10:02:47;;;;;;;28.80;16.52;;;;;;;0.97;100.00;103949.34;5053546;28;20036;-78
2023/01/24 10:05:18;;;;;;;23.70;14.70;;;;;;;1.04;100.00;103954.09;5054601;28;20031;-78
2023/01/24 10:07:56;;;;;;;28.05;16.15;;;;;;;1.06;100.00;103960.25;5054896;28;20020;-78
2023/01/24 10:10:56;;;;;;;26.02;14.55;;;;;;;1.07;100.00;103953.41;5054844;28;20025;-78
2023/01/24 10:13:30;;;;;;;25.70;15.52;;;;;;;1.12;100.00;103952.03;5011735;28;20041;-78
2023/01/24 10:16:17;;;;;;;24.38;14.82;;;;;;;1.07;100.00;103954.28;5045435;28;20102;-78
2023/01/24 10:18:54;;;;;;;26.42;15.35;;;;;;;1.07;100.00;103953.41;5047604;28;20029;-78
2023/01/24 10:21:44;;;;;;;25.38;15.05;;;;;;;1.10;100.00;103953.63;5050196;28;20040;-78
2023/01/24 10:24:17;;;;;;;22.45;14.50;;;;;;;1.13;100.00;103947.00;5052980;28;20035;-78
2023/01/24 10:26:50;;;;;;;25.05;14.90;;;;;;;1.11;100.00;103932.25;5053081;28;20395;-78
2023/01/24 10:29:30;;;;;;;25.65;14.90;;;;;;;1.24;100.00;103957.94;5046983;28;20051;-78
2023/01/24 10:31:58;;;;;;;24.13;13.60;;;;;;;1.19;100.00;103955.91;5054310;28;20496;-78
2023/01/24 10:34:41;;;;;;;23.15;14.32;;;;;;;1.10;100.00;103938.19;5050884;28;20040;-78
2023/01/24 10:37:09;;;;;;;23.38;13.73;;;;;;;1.19;100.00;103954.22;5040991;28;20041;-78
2023/01/24 10:39:37;;;;;;;20.98;13.00;;;;;;;1.08;100.00;103932.06;5054645;28;20183;-78
2023/01/24 10:42:27;;;;;;;22.25;13.50;;;;;;;1.28;100.00;103946.22;5053486;28;20029;-78
2023/01/24 10:44:57;;;;;;;21.63;13.63;;;;;;;1.16;100.00;103921.50;5053223;28;20045;-78
2023/01/24 10:47:40;;;;;;;21.77;13.07;;;;;;;1.35;100.00;103948.38;5049544;28;20056;-78
2023/01/24 10:50:09;;;;;;;21.08;13.00;;;;;;;1.30;100.00;103929.19;5041990;28;20045;-78
2023/01/24 10:52:35;;;;;;;21.60;12.93;;;;;;;1.34;100.00;103933.72;5046972;28;20041;-78
2023/01/24 10:55:02;;;;;;;23.08;13.65;;;;;;;1.44;100.00;103946.41;5051176;28;20659;-78
2023/01/24 10:57:43;;;;;;;22.58;13.43;;;;;;;1.46;100.00;103942.25;5052680;28;20021;-77
2023/01/24 11:00:22;;;;;;;23.92;14.45;;;;;;;1.54;100.00;103948.78;5051929;28;20452;-78
2023/01/24 11:03:00;;;;;;;24.05;14.60;;;;;;;1.56;100.00;103946.28;5051086;28;20037;-78
2023/01/24 11:05:37;;;;;;;23.23;14.00;;;;;;;1.57;100.00;103940.34;5053764;28;20081;-78
2023/01/24 11:08:04;;;;;;;22.83;13.65;;;;;;;1.56;100.00;103942.03;5052005;28;20548;-77
2023/01/24 11:10:41;;;;;;;22.85;13.73;;;;;;;1.47;100.00;103912.25;5043580;28;20033;-78
2023/01/24 11:13:36;;;;;;;23.77;14.10;;;;;;;1.63;100.00;103931.34;5052628;28;20078;-77
2023/01/24 11:16:06;;;;;;;21.60;13.68;;;;;;;1.62;100.00;103926.97;5029766;28;20480;-78
2023/01/24 11:18:33;;;;;;;20.33;13.30;;;;;;;1.57;100.00;103923.25;5041823;28;20380;-78
2023/01/24 11:21:15;;;;;;;21.52;12.93;;;;;;;1.55;100.00;103911.97;5049338;28;20538;-78
2023/01/24 11:23:41;;;;;;;21.90;13.57;;;;;;;1.64;100.00;103917.69;5045832;28;20034;-77
2023/01/24 11:26:23;;;;;;;22.60;13.70;;;;;;;1.69;100.00;103925.69;5042678;28;20025;-77
2023/01/24 11:29:01;;;;;;;27.17;14.95;;;;;;;1.67;100.00;103919.56;5053129;28;20036;-78
2023/01/24 11:31:38;;;;;;;23.45;14.00;;;;;;;1.63;100.00;103915.91;5052344;28;20025;-78
2023/01/24 11:34:28;;;;;;;20.75;12.93;;;;;;;1.69;100.00;103917.09;5051291;28;20480;-78
2023/01/24 11:37:18;;;;;;;20.60;13.00;;;;;;;1.68;100.00;103910.16;5050282;28;20045;-78
2023/01/24 11:40:01;;;;;;;22.48;14.02;;;;;;;1.69;100.00;103909.38;5052747;28;20041;-78
2023/01/24 11:42:45;;;;;;;21.33;13.73;;;;;;;1.71;100.00;103911.25;5051997;28;20033;-78
2023/01/24 11:46:02;;;;;;;24.88;14.65;;;;;;;1.79;100.00;103912.59;5050132;28;20044;-78
2023/01/24 11:48:36;;;;;;;21.13;13.02;;;;;;;1.79;100.00;103902.31;5018849;28;20040;-78
2023/01/24 11:51:12;;;;;;;20.17;12.75;;;;;;;1.78;100.00;103894.50;5050567;28;20029;-78
2023/01/24 11:53:48;;;;;;;21.40;12.77;;;;;;;1.78;100.00;103905.69;5050952;28;20021;-78
2023/01/24 11:56:29;;;;;;;21.73;13.50;;;;;;;1.76;100.00;103898.66;5049549;28;20489;-77