Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:25;;;;;;;20.35;11.27;;;;;;;;;;5012893;28;20041;-83
2022/03/13 00:04:51;;;;;;;20.30;10.80;;;;;;;;;;4996221;28;20141;-82
2022/03/13 00:07:19;;;;;;;21.25;10.90;;;;;;;;;;4998179;28;20041;-83
2022/03/13 00:09:48;;;;;;;17.20;10.95;;;;;;;;;;5012061;28;20037;-82
2022/03/13 00:12:14;;;;;;;18.13;10.20;;;;;;;;;;5010061;28;20042;-82
2022/03/13 00:14:42;;;;;;;18.05;10.43;;;;;;;;;;4994519;28;20069;-82
2022/03/13 00:17:08;;;;;;;16.75;10.38;;;;;;;;;;5014660;28;20400;-83
2022/03/13 00:19:34;;;;;;;17.63;9.93;;;;;;;;;;5012354;28;20037;-85
2022/03/13 00:22:04;;;;;;;17.83;10.90;;;;;;;;;;4995023;28;20034;-83
2022/03/13 00:24:31;;;;;;;17.75;9.88;;;;;;;;;;5013456;28;20081;-85
2022/03/13 00:26:56;;;;;;;17.95;10.60;;;;;;;;;;5012043;28;20338;-82
2022/03/13 00:29:22;;;;;;;19.77;10.10;;;;;;;;;;4996819;28;20099;-82
2022/03/13 00:31:47;;;;;;;18.65;10.27;;;;;;;;;;4999140;28;20369;-82
2022/03/13 00:34:14;;;;;;;16.50;10.02;;;;;;;;;;5016274;28;20042;-82
2022/03/13 00:36:40;;;;;;;19.38;10.55;;;;;;;;;;5002256;28;20761;-82
2022/03/13 00:39:06;;;;;;;20.15;11.15;;;;;;;;;;5003962;28;20034;-83
2022/03/13 00:41:31;;;;;;;18.60;11.07;;;;;;;;;;5003483;28;20092;-83
2022/03/13 00:43:57;;;;;;;19.75;11.25;;;;;;;;;;5000696;28;20053;-83
2022/03/13 00:46:22;;;;;;;19.10;11.10;;;;;;;;;;5000831;28;20042;-83
2022/03/13 00:48:47;;;;;;;22.33;10.95;;;;;;;;;;5015856;28;20120;-83
2022/03/13 00:51:13;;;;;;;21.33;11.77;;;;;;;;;;5016816;28;20033;-83
2022/03/13 00:53:38;;;;;;;19.52;11.00;;;;;;;;;;5000326;28;20159;-82
2022/03/13 00:56:04;;;;;;;20.30;11.27;;;;;;;;;;4999768;28;20387;-82
2022/03/13 00:58:30;;;;;;;19.42;10.77;;;;;;;;;;5017008;28;20534;-83
2022/03/13 01:00:55;;;;;;;18.98;10.50;;;;;;;;;;4999163;28;20560;-80
2022/03/13 01:03:35;;;;;;;22.13;11.05;;;;;;;;;;4996233;28;20040;-81
2022/03/13 01:06:05;;;;;;;22.48;11.82;;;;;;;;;;4996385;28;20121;-79
2022/03/13 01:08:30;;;;;;;19.42;10.68;;;;;;;;;;4994884;28;20168;-81
2022/03/13 01:10:56;;;;;;;18.25;10.75;;;;;;;;;;4998254;28;20114;-79
2022/03/13 01:13:22;;;;;;;17.83;10.80;;;;;;;;;;4994578;28;20072;-81
2022/03/13 01:15:49;;;;;;;17.55;10.23;;;;;;;;;;5011474;28;20473;-80
2022/03/13 01:18:14;;;;;;;20.93;10.73;;;;;;;;;;4998593;28;20476;-84
2022/03/13 01:20:40;;;;;;;16.75;10.30;;;;;;;;;;4987883;28;20110;-82
2022/03/13 01:23:07;;;;;;;19.65;11.05;;;;;;;;;;4999604;28;20172;-82
2022/03/13 01:25:33;;;;;;;17.58;10.57;;;;;;;;;;5001062;28;20033;-82
2022/03/13 01:27:58;;;;;;;17.60;9.98;;;;;;;;;;5016142;28;20033;-82
2022/03/13 01:30:24;;;;;;;18.85;9.98;;;;;;;;;;4998879;28;20388;-83
2022/03/13 01:32:53;;;;;;;18.40;10.35;;;;;;;;;;5016669;28;20025;-82
2022/03/13 01:35:20;;;;;;;21.08;10.07;;;;;;;;;;5016673;28;20093;-84
2022/03/13 01:37:46;;;;;;;15.98;9.85;;;;;;;;;;4999375;28;20058;-82
2022/03/13 01:40:13;;;;;;;17.63;9.93;;;;;;;;;;5016062;28;20053;-82
2022/03/13 01:42:44;;;;;;;16.05;9.88;;;;;;;;;;4987466;28;20481;-83
2022/03/13 01:45:15;;;;;;;18.35;10.57;;;;;;;;;;4998958;28;20113;-83
2022/03/13 01:47:41;;;;;;;19.08;9.90;;;;;;;;;;4999445;28;20089;-83
2022/03/13 01:50:09;;;;;;;18.92;9.52;;;;;;;;;;4999757;28;20041;-82
2022/03/13 01:52:34;;;;;;;21.15;10.40;;;;;;;;;;5000219;28;20413;-82
2022/03/13 01:55:03;;;;;;;15.40;9.48;;;;;;;;;;4999438;28;20048;-82
2022/03/13 01:57:28;;;;;;;16.40;9.65;;;;;;;;;;4997498;28;20041;-82
2022/03/13 01:59:56;;;;;;;15.18;8.88;;;;;;;;;;4998630;28;20034;-82
2022/03/13 02:02:23;;;;;;;18.17;10.13;;;;;;;;;;4997703;28;20042;-83
2022/03/13 02:04:53;;;;;;;17.58;9.38;;;;;;;;;;4999150;28;20048;-83
2022/03/13 02:07:22;;;;;;;16.95;9.20;;;;;;;;;;4997387;28;20096;-82
2022/03/13 02:09:48;;;;;;;18.00;9.15;;;;;;;;;;4998286;28;20121;-83
2022/03/13 02:12:17;;;;;;;18.35;10.25;;;;;;;;;;4998338;28;20455;-82
2022/03/13 02:14:42;;;;;;;17.55;9.60;;;;;;;;;;5014756;28;20049;-82
2022/03/13 02:17:08;;;;;;;16.75;9.25;;;;;;;;;;5002428;28;20829;-82
2022/03/13 02:19:34;;;;;;;19.27;9.73;;;;;;;;;;5011106;28;20104;-82
2022/03/13 02:21:59;;;;;;;15.35;9.38;;;;;;;;;;4990618;28;20065;-83
2022/03/13 02:24:26;;;;;;;16.08;9.27;;;;;;;;;;5014396;28;20460;-83
2022/03/13 02:27:02;;;;;;;16.03;9.33;;;;;;;;;;5002060;28;20057;-82
2022/03/13 02:29:28;;;;;;;16.25;9.43;;;;;;;;;;5016188;28;20411;-82
2022/03/13 02:31:57;;;;;;;16.45;9.07;;;;;;;;;;4997383;28;20045;-83
2022/03/13 02:34:22;;;;;;;17.23;9.27;;;;;;;;;;5010937;28;20552;-83
2022/03/13 02:36:55;;;;;;;17.70;9.48;;;;;;;;;;4995160;28;20041;-83
2022/03/13 02:39:20;;;;;;;17.38;9.65;;;;;;;;;;5017203;28;20065;-83
2022/03/13 02:41:46;;;;;;;14.55;8.98;;;;;;;;;;4995174;28;20469;-83
2022/03/13 02:44:13;;;;;;;15.77;9.30;;;;;;;;;;5027135;28;20041;-83
2022/03/13 02:47:01;;;;;;;15.07;8.90;;;;;;;;;;4995539;28;20480;-82
2022/03/13 02:49:29;;;;;;;14.77;8.35;;;;;;;;;;4997941;28;20045;-84
2022/03/13 02:51:59;;;;;;;15.38;9.25;;;;;;;;;;4993106;28;20113;-85
2022/03/13 02:54:25;;;;;;;16.60;8.57;;;;;;;;;;4999710;28;20459;-85
2022/03/13 02:56:51;;;;;;;18.02;9.23;;;;;;;;;;4988719;28;20029;-85
2022/03/13 02:59:17;;;;;;;19.30;10.10;;;;;;;;;;4993360;28;20092;-84
2022/03/13 03:01:42;;;;;;;14.27;9.20;;;;;;;;;;5008648;28;20414;-84
2022/03/13 03:04:08;;;;;;;17.95;9.63;;;;;;;;;;4994931;28;20480;-82
2022/03/13 03:06:34;;;;;;;17.23;9.80;;;;;;;;;;5009113;28;20033;-84
2022/03/13 03:09:04;;;;;;;18.52;10.80;;;;;;;;;;5009722;28;20473;-85
2022/03/13 03:11:32;;;;;;;19.17;10.05;;;;;;;;;;4993010;28;20074;-83
2022/03/13 03:14:02;;;;;;;19.13;9.88;;;;;;;;;;5009486;28;20049;-85
2022/03/13 03:16:28;;;;;;;17.48;10.07;;;;;;;;;;4979128;28;20426;-84
2022/03/13 03:18:53;;;;;;;19.05;10.57;;;;;;;;;;4993967;28;20111;-85
2022/03/13 03:21:18;;;;;;;15.82;9.98;;;;;;;;;;5008949;28;20076;-84
2022/03/13 03:23:44;;;;;;;20.92;10.48;;;;;;;;;;4993265;28;20100;-85
2022/03/13 03:26:11;;;;;;;18.15;10.18;;;;;;;;;;5006267;28;20044;-82
2022/03/13 03:28:37;;;;;;;17.30;10.57;;;;;;;;;;5011075;28;20468;-84
2022/03/13 03:31:02;;;;;;;18.20;10.07;;;;;;;;;;4992586;28;20037;-85
2022/03/13 03:33:28;;;;;;;20.23;10.90;;;;;;;;;;5011798;28;20053;-86
2022/03/13 03:35:54;;;;;;;19.38;10.20;;;;;;;;;;4992299;28;20053;-83
2022/03/13 03:38:19;;;;;;;19.83;10.15;;;;;;;;;;5007759;28;20508;-85
2022/03/13 03:40:45;;;;;;;18.88;10.38;;;;;;;;;;4992936;28;20092;-85
2022/03/13 03:43:10;;;;;;;19.75;10.65;;;;;;;;;;4995433;28;20477;-84
2022/03/13 03:45:36;;;;;;;18.63;10.88;;;;;;;;;;4993216;28;20371;-85
2022/03/13 03:48:01;;;;;;;20.45;10.27;;;;;;;;;;5009380;28;20082;-84
2022/03/13 03:50:27;;;;;;;19.23;10.45;;;;;;;;;;4997014;28;20038;-86
2022/03/13 03:52:55;;;;;;;17.75;10.40;;;;;;;;;;4991195;28;20619;-83
2022/03/13 03:55:21;;;;;;;17.67;9.77;;;;;;;;;;4993655;28;20044;-84
2022/03/13 03:57:47;;;;;;;15.65;9.93;;;;;;;;;;4993271;28;20092;-85
2022/03/13 04:00:12;;;;;;;17.05;10.13;;;;;;;;;;4993919;28;20045;-84
2022/03/13 04:02:41;;;;;;;17.27;10.05;;;;;;;;;;5003830;28;20409;-83
2022/03/13 04:05:09;;;;;;;16.35;9.77;;;;;;;;;;5007703;28;20026;-85
2022/03/13 04:07:38;;;;;;;16.23;9.20;;;;;;;;;;5010247;28;20045;-84
2022/03/13 04:10:04;;;;;;;21.70;10.13;;;;;;;;;;4992301;28;20030;-84
2022/03/13 04:12:35;;;;;;;18.20;10.15;;;;;;;;;;4989876;28;20049;-85
2022/03/13 04:15:01;;;;;;;18.65;10.90;;;;;;;;;;5010853;28;20033;-84
2022/03/13 04:17:28;;;;;;;19.27;9.30;;;;;;;;;;5008466;28;20041;-84
2022/03/13 04:19:53;;;;;;;18.05;9.38;;;;;;;;;;4991916;28;20557;-83
2022/03/13 04:22:18;;;;;;;15.98;10.05;;;;;;;;;;5007069;28;20112;-85
2022/03/13 04:24:44;;;;;;;16.48;9.63;;;;;;;;;;4991190;28;20129;-83
2022/03/13 04:27:09;;;;;;;17.20;9.38;;;;;;;;;;4990049;28;20048;-83
2022/03/13 04:29:35;;;;;;;17.85;9.50;;;;;;;;;;4988179;28;20111;-84
2022/03/13 04:32:05;;;;;;;17.20;9.77;;;;;;;;;;4994598;28;20037;-84
2022/03/13 04:34:31;;;;;;;15.38;9.50;;;;;;;;;;4993412;28;20095;-83
2022/03/13 04:36:59;;;;;;;19.25;8.98;;;;;;;;;;4983757;28;20030;-85
2022/03/13 04:39:24;;;;;;;17.27;10.05;;;;;;;;;;4991714;28;20074;-86
2022/03/13 04:41:49;;;;;;;19.98;9.85;;;;;;;;;;4988072;28;20121;-84
2022/03/13 04:44:18;;;;;;;20.90;10.32;;;;;;;;;;4992395;28;20566;-84
2022/03/13 04:46:43;;;;;;;20.08;10.02;;;;;;;;;;4992191;28;20037;-83
2022/03/13 04:49:09;;;;;;;19.50;10.27;;;;;;;;;;4991245;28;20041;-84
2022/03/13 04:51:34;;;;;;;17.60;9.68;;;;;;;;;;4989400;28;20041;-85
2022/03/13 04:54:00;;;;;;;18.50;9.90;;;;;;;;;;4990047;28;20041;-85
2022/03/13 04:56:26;;;;;;;17.95;10.27;;;;;;;;;;5008039;28;20038;-85
2022/03/13 04:58:51;;;;;;;17.23;10.32;;;;;;;;;;4992797;28;20038;-85
2022/03/13 05:01:19;;;;;;;18.65;10.02;;;;;;;;;;4995630;28;20389;-85
2022/03/13 05:03:44;;;;;;;;;;;;;;;;;;5009786;28;20034;-84
2022/03/13 05:06:09;;;;;;;19.83;9.70;;;;;;;;;;5008956;28;19917;-84
2022/03/13 05:08:36;;;;;;;18.40;10.30;;;;;;;;;;4994307;28;20095;-85
2022/03/13 05:11:05;;;;;;;18.42;10.77;;;;;;;;;;4990851;28;20042;-85
2022/03/13 05:13:30;;;;;;;18.98;10.82;;;;;;;;;;4994880;28;20115;-84
2022/03/13 05:15:55;;;;;;;18.58;10.38;;;;;;;;;;4991639;28;20029;-82
2022/03/13 05:18:20;;;;;;;18.25;10.75;;;;;;;;;;4994167;28;20030;-82
2022/03/13 05:20:46;;;;;;;22.83;10.40;;;;;;;;;;4994693;28;20037;-84
2022/03/13 05:23:11;;;;;;;20.27;10.85;;;;;;;;;;4997693;28;20068;-84
2022/03/13 05:25:38;;;;;;;19.00;10.02;;;;;;;;;;4994334;28;20038;-83
2022/03/13 05:28:04;;;;;;;19.42;9.55;;;;;;;;;;4996391;28;20052;-84
2022/03/13 05:30:30;;;;;;;20.52;10.02;;;;;;;;;;5010254;28;20108;-83
2022/03/13 05:32:56;;;;;;;17.83;10.18;;;;;;;;;;4993443;28;20140;-85
2022/03/13 05:35:22;;;;;;;18.52;9.77;;;;;;;;;;4993432;28;20152;-84
2022/03/13 05:37:47;;;;;;;19.17;9.88;;;;;;;;;;4995909;28;20045;-83
2022/03/13 05:40:15;;;;;;;19.85;11.43;;;;;;;;;;5011457;28;20038;-84
2022/03/13 05:42:42;;;;;;;;;;;;;;;;;;4993015;28;20095;-82
2022/03/13 05:45:10;;;;;;;17.30;10.05;;;;;;;;;;5009309;28;19917;-82
2022/03/13 05:47:44;;;;;;;19.42;10.57;;;;;;;;;;4997059;28;20103;-85
2022/03/13 05:50:09;;;;;;;19.83;9.98;;;;;;;;;;5010375;28;20063;-83
2022/03/13 05:52:35;;;;;;;18.80;10.77;;;;;;;;;;4993827;28;22339;-83
2022/03/13 05:55:00;;;;;;;21.23;10.85;;;;;;;;;;4994886;28;20397;-85
2022/03/13 05:57:25;;;;;;;19.88;10.50;;;;;;;;;;4994434;28;20128;-85
2022/03/13 05:59:51;;;;;;;19.23;10.80;;;;;;;;;;4994197;28;20501;-85
2022/03/13 06:02:17;;;;;;;19.92;10.77;;;;;;;;;;4995596;28;20037;-86
2022/03/13 06:04:43;;;;;;;20.35;10.30;;;;;;;;;;5009884;28;20045;-84
2022/03/13 06:07:08;;;;;;;22.52;11.45;;;;;;;;;;5008345;28;20033;-85
2022/03/13 06:09:33;;;;;;;19.20;11.15;;;;;;;;;;4991826;28;20049;-85
2022/03/13 06:11:59;;;;;;;19.15;10.43;;;;;;;;;;4992913;28;20045;-86
2022/03/13 06:14:25;;;;;;;20.60;10.48;;;;;;;;;;4994051;28;20116;-85
2022/03/13 06:16:50;;;;;;;19.58;11.15;;;;;;;;;;4996027;28;20025;-83
2022/03/13 06:19:16;;;;;;;20.08;11.07;;;;;;;;;;4990719;28;20048;-82
2022/03/13 06:21:42;;;;;;;19.65;10.35;;;;;;;;;;5009836;28;20034;-86
2022/03/13 06:24:07;;;;;;;20.60;10.52;;;;;;;;;;4995025;28;20516;-84
2022/03/13 06:26:33;;;;;;;17.98;10.18;;;;;;;;;;4994520;28;20037;-86
2022/03/13 06:28:58;;;;;;;20.25;10.88;;;;;;;;;;5008003;28;20044;-87
2022/03/13 06:31:24;;;;;;;20.65;10.95;;;;;;;;;;4994408;28;20063;-87
2022/03/13 06:33:49;;;;;;;19.48;10.30;;;;;;;;;;5007365;28;20042;-84
2022/03/13 06:36:15;;;;;;;18.08;9.57;;;;;;;;;;5009456;28;20511;-85
2022/03/13 06:38:40;;;;;;;19.10;10.40;;;;;;;;;;4994665;28;20597;-83
2022/03/13 06:41:05;;;;;;;18.77;10.63;;;;;;;;;;4995701;28;20034;-86
2022/03/13 06:43:34;;;;;;;19.52;10.13;;;;;;;;;;5009231;28;20050;-86
2022/03/13 06:46:00;;;;;;;22.60;11.23;;;;;;;;;;4992207;28;20040;-86
2022/03/13 06:48:26;;;;;;;19.35;11.10;;;;;;;;;;5010521;28;20440;-84
2022/03/13 06:50:53;;;;;;;21.17;11.80;;;;;;;;;;4993889;28;20041;-84
2022/03/13 06:53:19;;;;;;;18.70;10.60;;;;;;;;;;4998283;28;20350;-84
2022/03/13 06:55:45;;;;;;;20.77;11.07;;;;;;;;;;5008577;28;20125;-85
2022/03/13 06:58:10;;;;;;;28.10;14.32;;;;;;;;;;4993529;28;20026;-83
2022/03/13 07:00:36;;;;;;;20.08;10.68;;;;;;;;;;5007490;28;20042;-82
2022/03/13 07:03:01;;;;;;;20.00;11.38;;;;;;;;;;5005954;28;20096;-84
2022/03/13 07:05:26;;;;;;;19.90;10.30;;;;;;;;;;4996936;28;20511;-84
2022/03/13 07:07:54;;;;;;;19.50;10.60;;;;;;;;;;4994450;28;20485;-83
2022/03/13 07:10:20;;;;;;;16.80;10.00;;;;;;;;;;4994282;28;20069;-85
2022/03/13 07:12:46;;;;;;;17.17;10.05;;;;;;;;;;4993684;28;20486;-85
2022/03/13 07:15:13;;;;;;;18.42;10.25;;;;;;;;;;4994624;28;20527;-86
2022/03/13 07:17:41;;;;;;;18.85;10.45;;;;;;;;;;4991867;28;20034;-86
2022/03/13 07:20:07;;;;;;;17.52;9.80;;;;;;;;;;4987871;28;20231;-87
2022/03/13 07:22:32;;;;;;;19.45;10.48;;;;;;;;;;4982117;28;20049;-87
2022/03/13 07:24:57;;;;;;;19.70;10.57;;;;;;;;;;5007809;28;20033;-87
2022/03/13 07:27:23;;;;;;;18.10;10.50;;;;;;;;;;5010911;28;20046;-86
2022/03/13 07:29:50;;;;;;;20.80;9.93;;;;;;;;;;5009156;28;20096;-87
2022/03/13 07:32:15;;;;;;;18.58;9.75;;;;;;;;;;4991639;28;20044;-87
2022/03/13 07:34:41;;;;;;;17.63;10.18;;;;;;;;;;4990123;28;20062;-85
2022/03/13 07:37:10;;;;;;;20.70;10.52;;;;;;;;;;4992570;28;20033;-86
2022/03/13 07:39:36;;;;;;;18.42;10.02;;;;;;;;;;4992655;28;20061;-83
2022/03/13 07:42:02;;;;;;;18.23;10.32;;;;;;;;;;4997787;28;20110;-83
2022/03/13 07:44:29;;;;;;;16.85;9.88;;;;;;;;;;4989712;28;20060;-83
2022/03/13 07:46:55;;;;;;;17.27;9.37;;;;;;;;;;4988713;28;20037;-85
2022/03/13 07:49:23;;;;;;;17.88;9.60;;;;;;;;;;4998465;28;20064;-85
2022/03/13 07:51:49;;;;;;;17.63;9.45;;;;;;;;;;4983733;28;20034;-88
2022/03/13 07:54:18;;;;;;;18.08;10.13;;;;;;;;;;4995655;28;20045;-84
2022/03/13 07:56:43;;;;;;;15.68;9.50;;;;;;;;;;4981826;28;20120;-85
2022/03/13 07:59:09;;;;;;;17.20;9.75;;;;;;;;;;5010493;28;20245;-87
2022/03/13 08:01:34;;;;;;;17.23;9.48;;;;;;;;;;4982094;28;20124;-84
2022/03/13 08:04:05;;;;;;;16.40;9.15;;;;;;;;;;4990161;28;20037;-84
2022/03/13 08:06:36;;;;;;;14.48;9.32;;;;;;;;;;4989535;28;20038;-89
2022/03/13 08:09:03;;;;;;;15.48;8.98;;;;;;;;;;4980937;28;20041;-85
2022/03/13 08:11:29;;;;;;;16.88;9.68;;;;;;;;;;5001915;28;20091;-85
2022/03/13 08:13:54;;;;;;;15.43;9.10;;;;;;;;;;4993922;28;20437;-88
2022/03/13 08:16:20;;;;;;;17.60;9.20;;;;;;;;;;4990752;28;20049;-88
2022/03/13 08:18:46;;;;;;;15.90;9.40;;;;;;;;;;5008887;28;20033;-86
2022/03/13 08:21:12;;;;;;;17.45;9.38;;;;;;;;;;4991347;28;20042;-84
2022/03/13 08:23:42;;;;;;;16.98;9.70;;;;;;;;;;4982328;28;20393;-84
2022/03/13 08:26:08;;;;;;;16.13;9.35;;;;;;;;;;4990189;28;20041;-86
2022/03/13 08:28:34;;;;;;;18.50;9.35;;;;;;;;;;4990526;28;20052;-84
2022/03/13 08:30:59;;;;;;;14.73;9.05;;;;;;;;;;5006652;28;20060;-86
2022/03/13 08:33:25;;;;;;;13.63;8.25;;;;;;;;;;4994726;28;20045;-85
2022/03/13 08:35:52;;;;;;;14.98;8.88;;;;;;;;;;5005752;28;20137;-88
2022/03/13 08:38:18;;;;;;;13.60;8.30;;;;;;;;;;4989999;28;20133;-86
2022/03/13 08:40:44;;;;;;;17.70;8.90;;;;;;;;;;4969939;28;20886;-87
2022/03/13 08:43:09;;;;;;;13.65;8.52;;;;;;;;;;4984101;28;20041;-86
2022/03/13 08:45:35;;;;;;;14.68;8.48;;;;;;;;;;4981223;28;20048;-86
2022/03/13 08:48:01;;;;;;;13.65;8.57;;;;;;;;;;4993508;28;20095;-88
2022/03/13 08:50:26;;;;;;;14.50;8.68;;;;;;;;;;4990572;28;20060;-88
2022/03/13 08:52:52;;;;;;;13.80;7.82;;;;;;;;;;4993855;28;20042;-86
2022/03/13 08:55:22;;;;;;;13.90;8.90;;;;;;;;;;4994726;28;20045;-88
2022/03/13 08:57:48;;;;;;;12.65;7.97;;;;;;;;;;4993181;28;20033;-86
2022/03/13 09:00:16;;;;;;;15.55;8.38;;;;;;;;;;4982497;28;20064;-84
2022/03/13 09:02:43;;;;;;;12.07;8.10;;;;;;;;;;4990644;28;20412;-85
2022/03/13 09:05:09;;;;;;;11.68;7.75;;;;;;;;;;5008273;28;20972;-87
2022/03/13 09:07:35;;;;;;;12.63;8.07;;;;;;;;;;4998457;28;20033;-79
2022/03/13 09:10:02;;;;;;;12.85;8.10;;;;;;;;;;4995298;28;20037;-82
2022/03/13 09:12:30;;;;;;;14.43;7.75;;;;;;;;;;4999263;28;20042;-82
2022/03/13 09:14:55;;;;;;;;;;;;;;;;;;4997074;28;20037;-81
2022/03/13 09:17:20;;;;;;;12.48;7.70;;;;;;;;;;4995988;28;19918;-82
2022/03/13 09:19:46;;;;;;;12.52;7.78;;;;;;;;;;4992805;28;20481;-82
2022/03/13 09:22:14;;;;;;;11.95;7.50;;;;;;;;;;4993195;28;20050;-82
2022/03/13 09:24:39;;;;;;;;;;;;;;;;;;5011244;28;20920;-81
2022/03/13 09:27:04;;;;;;;14.57;8.35;;;;;;;;;;5008247;28;19921;-81
2022/03/13 09:29:30;;;;;;;13.60;8.20;;;;;;;;;;5010393;28;20049;-81
2022/03/13 09:31:55;;;;;;;12.10;7.72;;;;;;;;;;5000990;28;20115;-82
2022/03/13 09:34:20;;;;;;;12.18;7.97;;;;;;;;;;4994538;28;20386;-81
2022/03/13 09:36:46;;;;;;;12.07;7.30;;;;;;;;;;4994945;28;20034;-80
2022/03/13 09:39:11;;;;;;;14.73;8.02;;;;;;;;;;4995689;28;20041;-80
2022/03/13 09:41:41;;;;;;;10.98;7.22;;;;;;;;;;5011567;28;20091;-82
2022/03/13 09:44:07;;;;;;;11.20;7.13;;;;;;;;;;4997817;28;20042;-81
2022/03/13 09:46:36;;;;;;;11.35;7.13;;;;;;;;;;4995070;28;20038;-81
2022/03/13 09:49:04;;;;;;;10.50;7.07;;;;;;;;;;5011356;28;20033;-81
2022/03/13 09:51:30;;;;;;;10.77;7.18;;;;;;;;;;5011667;28;20475;-81
2022/03/13 09:53:56;;;;;;;10.98;7.38;;;;;;;;;;4995290;28;20033;-81
2022/03/13 09:56:22;;;;;;;11.48;7.35;;;;;;;;;;4997705;28;20528;-81
2022/03/13 09:58:48;;;;;;;11.43;7.90;;;;;;;;;;5012030;28;20120;-80
2022/03/13 10:01:13;;;;;;;12.77;7.72;;;;;;;;;;5000120;28;20113;-80
2022/03/13 10:03:39;;;;;;;11.23;6.90;;;;;;;;;;5001314;28;20456;-83
2022/03/13 10:06:04;;;;;;;11.63;7.10;;;;;;;;;;4994374;28;20037;-83
2022/03/13 10:08:31;;;;;;;12.55;7.50;;;;;;;;;;5011350;28;20061;-81
2022/03/13 10:10:58;;;;;;;12.43;7.40;;;;;;;;;;4996021;28;20056;-81
2022/03/13 10:13:50;;;;;;;;;;;;;;;;;;;;;
2022/03/13 10:16:22;;;;;;;11.52;7.05;;;;;;;;;;5000167;28;20762;-90
2022/03/13 10:18:48;;;;;;;11.55;7.05;;;;;;;;;;4991825;28;20116;-88
2022/03/13 10:21:17;;;;;;;12.10;7.53;;;;;;;;;;4987247;28;20132;-86
2022/03/13 10:23:47;;;;;;;10.60;7.13;;;;;;;;;;4993370;28;21226;-82
2022/03/13 10:26:15;;;;;;;10.63;6.85;;;;;;;;;;4956317;28;20500;-84
2022/03/13 10:28:42;;;;;;;9.65;6.28;;;;;;;;;;4992482;28;20176;-87
2022/03/13 10:31:11;;;;;;;10.18;5.75;;;;;;;;;;5026764;28;20030;-83
2022/03/13 10:33:42;;;;;;;7.90;5.18;;;;;;;;;;5008248;28;20048;-85
2022/03/13 10:36:10;;;;;;;9.30;5.60;;;;;;;;;;5007718;28;20095;-82
2022/03/13 10:38:36;;;;;;;11.38;4.80;;;;;;;;;;4994719;28;20034;-83
2022/03/13 10:41:09;;;;;;;9.43;5.68;;;;;;;;;;4993901;28;20497;-81
2022/03/13 10:43:46;;;;;;;10.27;5.20;;;;;;;;;;4990882;28;20038;-82
2022/03/13 10:46:32;;;;;;;7.43;4.88;;;;;;;;;;5000799;28;20049;-81
2022/03/13 10:48:58;;;;;;;7.35;4.85;;;;;;;;;;5010014;28;20065;-84
2022/03/13 10:51:40;;;;;;;8.00;5.13;;;;;;;;;;4976784;28;20045;-85
2022/03/13 10:54:06;;;;;;;8.00;4.40;;;;;;;;;;5010373;28;20038;-84
2022/03/13 10:56:31;;;;;;;8.65;4.55;;;;;;;;;;4991546;28;20907;-85
2022/03/13 10:58:59;;;;;;;9.10;4.63;;;;;;;;;;4992764;28;20441;-83
2022/03/13 11:01:31;;;;;;;12.35;6.82;;;;;;;;;;4994254;28;20034;-85
2022/03/13 11:04:02;;;;;;;8.00;4.30;;;;;;;;;;4994319;28;20558;-85
2022/03/13 11:06:28;;;;;;;7.30;4.30;;;;;;;;;;5006885;28;20466;-83
2022/03/13 11:08:55;;;;;;;8.95;4.57;;;;;;;;;;4992777;28;20050;-85
2022/03/13 11:11:22;;;;;;;6.65;3.92;;;;;;;;;;5007983;28;20461;-84
2022/03/13 11:13:53;;;;;;;10.20;4.40;;;;;;;;;;4979340;28;20493;-85
2022/03/13 11:16:22;;;;;;;6.68;3.97;;;;;;;;;;5000198;28;20049;-86
2022/03/13 11:18:51;;;;;;;6.80;4.05;;;;;;;;;;4982400;28;20049;-87
2022/03/13 11:21:16;;;;;;;7.72;4.47;;;;;;;;;;4990894;28;20050;-85
2022/03/13 11:23:42;;;;;;;8.98;5.00;;;;;;;;;;4996168;28;20049;-83
2022/03/13 11:26:07;;;;;;;7.60;4.45;;;;;;;;;;4993907;28;21171;-84
2022/03/13 11:28:33;;;;;;;7.47;4.32;;;;;;;;;;5007651;28;20124;-84
2022/03/13 11:30:58;;;;;;;6.22;4.10;;;;;;;;;;4991596;28;20044;-84
2022/03/13 11:33:32;;;;;;;7.13;4.03;;;;;;;;;;4997451;28;20041;-83
2022/03/13 11:36:27;;;;;;;6.40;3.85;;;;;;;;;;5008377;28;20497;-85
2022/03/13 11:39:00;;;;;;;8.68;4.80;;;;;;;;;;4991461;28;20140;-84
2022/03/13 11:41:41;;;;;;;7.72;4.80;;;;;;;;;;4988796;28;20461;-85
2022/03/13 11:44:18;;;;;;;8.02;5.10;;;;;;;;;;4993879;28;20040;-85
2022/03/13 11:46:46;;;;;;;7.53;4.70;;;;;;;;;;5010130;28;20065;-84
2022/03/13 11:49:26;;;;;;;8.27;5.07;;;;;;;;;;5004646;28;20037;-84
2022/03/13 11:52:16;;;;;;;9.00;4.95;;;;;;;;;;4996371;28;20090;-85
2022/03/13 11:54:44;;;;;;;7.93;5.38;;;;;;;;;;5009839;28;20030;-85
2022/03/13 11:57:17;;;;;;;8.02;5.20;;;;;;;;;;5003305;28;20576;-86
2022/03/13 11:59:43;;;;;;;8.10;4.90;;;;;;;;;;5008830;28;20090;-85
2022/03/13 12:02:12;;;;;;;8.60;5.47;;;;;;;;;;4987961;28;20052;-86
2022/03/13 12:04:38;;;;;;;7.57;5.05;;;;;;;;;;5006871;28;20381;-86
2022/03/13 12:07:06;;;;;;;9.93;5.75;;;;;;;;;;4990276;28;20041;-86
2022/03/13 12:09:44;;;;;;;8.50;5.25;;;;;;;;;;4992887;28;20033;-85
2022/03/13 12:12:13;;;;;;;9.15;5.15;;;;;;;;;;5007082;28;20496;-87
2022/03/13 12:14:52;;;;;;;8.77;5.50;;;;;;;;;;4990354;28;20102;-84
2022/03/13 12:17:19;;;;;;;8.50;5.65;;;;;;;;;;5005720;28;20088;-88
2022/03/13 12:19:45;;;;;;;9.65;5.93;;;;;;;;;;4992826;28;20041;-84
2022/03/13 12:22:11;;;;;;;9.18;5.75;;;;;;;;;;4991064;28;20042;-84
2022/03/13 12:24:37;;;;;;;10.43;6.18;;;;;;;;;;5010359;28;21830;-84
2022/03/13 12:27:04;;;;;;;8.35;5.82;;;;;;;;;;4994256;28;20505;-83
2022/03/13 12:29:32;;;;;;;10.20;6.20;;;;;;;;;;4980877;28;20079;-85
2022/03/13 12:31:58;;;;;;;9.85;6.22;;;;;;;;;;4988286;28;20516;-85
2022/03/13 12:34:27;;;;;;;10.02;6.45;;;;;;;;;;4994301;28;20145;-85
2022/03/13 12:37:02;;;;;;;11.48;6.50;;;;;;;;;;4994611;28;20041;-84
2022/03/13 12:39:28;;;;;;;9.63;6.18;;;;;;;;;;5010830;28;20049;-84
2022/03/13 12:41:58;;;;;;;9.55;6.25;;;;;;;;;;4996600;28;20041;-84
2022/03/13 12:44:27;;;;;;;9.20;5.80;;;;;;;;;;4981890;28;20088;-85
2022/03/13 12:46:56;;;;;;;9.40;5.95;;;;;;;;;;4993420;28;20131;-84
2022/03/13 12:49:32;;;;;;;9.90;6.20;;;;;;;;;;5027310;28;20635;-84
2022/03/13 12:51:58;;;;;;;10.23;6.57;;;;;;;;;;4983498;28;20030;-84
2022/03/13 12:54:25;;;;;;;10.75;6.30;;;;;;;;;;4989708;28;20045;-83
2022/03/13 12:57:05;;;;;;;9.55;6.40;;;;;;;;;;4983937;28;20030;-84
2022/03/13 12:59:36;;;;;;;10.23;6.38;;;;;;;;;;4982449;28;20764;-84
2022/03/13 13:02:04;;;;;;;11.00;6.90;;;;;;;;;;5008659;28;20128;-84
2022/03/13 13:04:30;;;;;;;10.77;6.70;;;;;;;;;;4996419;28;20132;-85
2022/03/13 13:06:56;;;;;;;9.38;6.07;;;;;;;;;;5010394;28;20393;-85
2022/03/13 13:09:32;;;;;;;10.23;6.38;;;;;;;;;;4994955;28;20041;-85
2022/03/13 13:11:58;;;;;;;10.55;6.93;;;;;;;;;;4979146;28;20042;-84
2022/03/13 13:14:28;;;;;;;9.55;6.22;;;;;;;;;;5012790;28;20050;-86
2022/03/13 13:16:54;;;;;;;9.98;6.40;;;;;;;;;;4986308;28;20042;-85
2022/03/13 13:19:19;;;;;;;12.18;7.43;;;;;;;;;;4986353;28;20576;-86
2022/03/13 13:21:56;;;;;;;11.68;6.60;;;;;;;;;;4992523;28;20066;-84
2022/03/13 13:24:28;;;;;;;10.45;6.72;;;;;;;;;;4983450;28;20949;-83
2022/03/13 13:26:54;;;;;;;10.95;6.57;;;;;;;;;;4994471;28;20197;-83
2022/03/13 13:29:38;;;;;;;10.85;6.70;;;;;;;;;;5000906;28;20581;-87
2022/03/13 13:32:16;;;;;;;10.35;6.43;;;;;;;;;;5005338;28;20038;-83
2022/03/13 13:34:44;;;;;;;9.73;6.47;;;;;;;;;;5008118;28;20046;-85
2022/03/13 13:37:09;;;;;;;12.00;7.43;;;;;;;;;;4994146;28;20498;-84
2022/03/13 13:39:34;;;;;;;10.73;6.80;;;;;;;;;;4993571;28;20056;-83
2022/03/13 13:42:02;;;;;;;11.10;7.38;;;;;;;;;;4995163;28;20049;-83
2022/03/13 13:44:31;;;;;;;11.05;6.85;;;;;;;;;;5004741;28;20065;-86
2022/03/13 13:47:05;;;;;;;10.85;7.15;;;;;;;;;;4979290;28;20405;-83
2022/03/13 13:49:33;;;;;;;13.20;7.18;;;;;;;;;;4996900;28;20488;-85
2022/03/13 13:52:11;;;;;;;;;;;;;;;;;;4992644;28;20063;-83
2022/03/13 13:54:36;;;;;;;;;;;;;;;;;;5008118;28;19917;-84
2022/03/13 13:57:02;;;;;;;12.50;6.63;;;;;;;;;;4993169;28;20288;-84
2022/03/13 13:59:28;;;;;;;10.38;7.05;;;;;;;;;;4993559;28;20061;-84
2022/03/13 14:02:02;;;;;;;13.23;7.18;;;;;;;;;;4992881;28;20041;-84
2022/03/13 14:04:29;;;;;;;11.48;7.28;;;;;;;;;;4996083;28;20037;-83
2022/03/13 14:06:54;;;;;;;11.52;6.43;;;;;;;;;;4991880;28;20044;-87
2022/03/13 14:09:20;;;;;;;10.85;7.05;;;;;;;;;;4987167;28;20517;-85
2022/03/13 14:11:47;;;;;;;10.23;6.50;;;;;;;;;;4985960;28;20037;-86
2022/03/13 14:14:12;;;;;;;12.38;6.75;;;;;;;;;;4994098;28;20076;-85
2022/03/13 14:16:39;;;;;;;12.30;7.03;;;;;;;;;;4997623;28;20488;-84
2022/03/13 14:19:04;;;;;;;9.65;6.38;;;;;;;;;;4992953;28;20045;-84
2022/03/13 14:21:30;;;;;;;10.48;6.68;;;;;;;;;;4990386;28;20048;-85
2022/03/13 14:23:55;;;;;;;12.45;6.50;;;;;;;;;;5006870;28;20033;-83
2022/03/13 14:26:21;;;;;;;11.05;6.97;;;;;;;;;;4995496;28;20042;-85
2022/03/13 14:28:46;;;;;;;10.48;6.20;;;;;;;;;;4995494;28;20058;-84
2022/03/13 14:31:12;;;;;;;10.90;6.30;;;;;;;;;;4995679;28;20043;-85
2022/03/13 14:33:39;;;;;;;10.30;6.18;;;;;;;;;;5009744;28;20077;-84