Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 06:05:39;;;;;;;4.40;2.40;;;16.50;99.90;;;;;;3179326;23;20632;-72
2022/05/04 06:08:06;;;;;;;4.27;2.00;;;17.40;99.90;;;;;;4974311;28;20297;-73
2022/05/04 06:10:33;;;;;;;5.67;2.47;;;17.80;98.50;;;;;;4975344;28;20684;-73
2022/05/04 06:13:00;;;;;;;3.33;1.93;;;18.00;97.80;;;;;;4962030;28;20254;-71
2022/05/04 06:15:26;;;;;;;3.28;2.10;;;18.50;97.10;;;;;;4936851;29;20283;-70
2022/05/04 06:17:53;;;;;;;6.28;2.03;;;18.70;96.30;;;;;;4935413;29;20205;-73
2022/05/04 06:20:22;;;;;;;3.88;2.10;;;18.70;96.40;;;;;;4943102;28;20326;-72
2022/05/04 06:22:50;;;;;;;5.78;2.50;;;18.80;95.80;;;;;;4954459;28;20314;-72
2022/05/04 06:25:17;;;;;;;7.82;2.58;;;19.10;95.20;;;;;;4947896;28;20212;-72
2022/05/04 06:27:44;;;;;;;5.10;2.38;;;19.30;95.00;;;;;;4939817;28;20288;-72
2022/05/04 06:35:40;;;;;;;3.78;2.00;;;21.00;92.70;;;;;;4938783;29;20291;-72
2022/05/04 06:38:10;;;;;;;5.28;2.33;;;20.90;92.80;;;;;;4950766;28;20220;-73
2022/05/04 06:40:37;;;;;;;5.85;2.20;;;21.20;91.70;;;;;;4948297;28;20240;-72
2022/05/04 06:43:04;;;;;;;3.63;2.00;;;21.00;91.60;;;;;;4943865;29;20226;-72
2022/05/04 06:45:31;;;;;;;8.27;2.50;;;21.00;91.60;;;;;;4941167;28;20205;-73
2022/05/04 06:47:58;;;;;;;3.67;1.98;;;21.30;91.20;;;;;;4951364;28;20211;-73
2022/05/04 06:50:25;;;;;;;4.28;2.17;;;21.30;90.60;;;;;;4939873;29;20291;-73
2022/05/04 06:52:52;;;;;;;6.32;2.30;;;21.20;91.00;;;;;;4945114;28;20253;-73
2022/05/04 06:55:20;;;;;;;3.15;1.95;;;21.50;90.80;;;;;;4945045;28;20207;-73
2022/05/04 06:57:46;;;;;;;3.00;1.90;;;21.20;90.70;;;;;;4937623;28;20296;-73
2022/05/04 07:00:14;;;;;;;3.83;2.15;;;21.00;90.50;;;;;;4945755;28;20238;-73
2022/05/04 07:02:41;;;;;;;4.72;2.38;;;21.90;90.30;;;;;;4939950;28;20311;-73
2022/05/04 07:05:09;;;;;;;4.55;2.25;;;23.10;88.30;;;;;;4950953;28;20219;-73
2022/05/04 07:07:35;;;;;;;3.15;2.15;;;22.50;88.00;;;;;;4940200;28;20209;-72
2022/05/04 07:10:02;;;;;;;4.18;2.33;;;21.70;88.80;;;;;;4951021;29;20208;-72
2022/05/04 07:12:30;;;;;;;3.85;2.35;;;22.00;89.60;;;;;;4940465;29;20221;-72
2022/05/04 07:14:58;;;;;;;7.10;2.40;;;22.60;89.00;;;;;;4942959;28;20200;-73
2022/05/04 07:17:25;;;;;;;4.97;2.38;;;22.70;87.80;;;;;;4940804;28;20279;-73
2022/05/04 07:19:52;;;;;;;4.68;2.30;;;23.70;86.10;;;;;;4949492;29;20228;-72
2022/05/04 07:22:21;;;;;;;5.13;2.28;;;24.30;84.50;;;;;;4937996;29;20232;-73
2022/05/04 07:24:48;;;;;;;4.85;2.30;;;24.20;83.60;;;;;;4946565;28;20706;-72
2022/05/04 07:27:15;;;;;;;3.70;1.77;;;23.70;84.30;;;;;;4946547;28;20215;-73
2022/05/04 07:29:44;;;;;;;5.65;2.30;;;23.30;85.40;;;;;;4939241;28;20225;-73
2022/05/04 07:32:11;;;;;;;6.25;2.50;;;23.30;86.30;;;;;;4949621;28;20228;-73
2022/05/04 07:34:38;;;;;;;6.60;2.92;;;23.70;85.30;;;;;;4940743;29;20204;-73
2022/05/04 07:37:06;;;;;;;5.68;2.60;;;24.60;82.80;;;;;;4946446;28;20295;-72
2022/05/04 07:42:25;;;;;;;5.22;2.35;;;24.90;81.80;;;;;;4950515;29;20758;-73
2022/05/04 07:44:59;;;;;;;4.72;2.58;;;24.80;81.00;;;;;;4946663;28;20196;-73
2022/05/04 07:47:26;;;;;;;3.80;2.63;;;24.00;82.90;;;;;;4941023;28;20205;-73
2022/05/04 07:49:52;;;;;;;4.72;2.65;;;23.70;83.90;;;;;;4953757;28;20207;-72
2022/05/04 07:52:19;;;;;;;6.75;2.55;;;23.70;82.10;;;;;;4941960;29;20242;-72
2022/05/04 07:54:46;;;;;;;4.95;2.70;;;23.10;83.10;;;;;;4949604;28;20196;-73
2022/05/04 07:57:13;;;;;;;5.97;2.45;;;22.80;84.20;;;;;;4949397;29;20227;-73
2022/05/04 07:59:40;;;;;;;4.03;2.53;;;23.70;83.50;;;;;;4946552;28;20216;-73
2022/05/04 08:04:53;;;;;;;4.63;2.70;;;24.00;80.40;;;;;;4944408;28;20215;-73
2022/05/04 08:07:20;;;;;;;6.28;2.90;;;23.50;80.80;;;;;;4943160;28;20209;-73
2022/05/04 08:09:47;;;;;;;5.78;3.53;;;23.00;81.60;;;;;;4953061;28;20226;-73
2022/05/04 08:12:14;;;;;;;6.30;3.17;;;22.30;82.10;;;;;;4943020;28;20220;-72
2022/05/04 08:14:41;;;;;;;6.35;3.25;;;21.40;83.70;;;;;;4948262;28;20204;-72
2022/05/04 08:17:09;;;;;;;6.35;3.22;;;21.40;83.70;;;;;;4944803;28;20690;-72
2022/05/04 08:19:36;;;;;;;6.38;3.10;;;21.40;84.30;;;;;;4944452;28;20683;-73
2022/05/04 08:22:03;;;;;;;6.35;3.22;;;20.30;85.90;;;;;;4939051;28;20215;-73
2022/05/04 08:24:34;;;;;;;6.15;3.38;;;20.60;86.70;;;;;;4946529;29;20204;-72
2022/05/04 08:27:01;;;;;;;7.97;3.80;;;21.60;85.40;;;;;;4947582;28;20238;-73
2022/05/04 08:29:28;;;;;;;6.50;3.35;;;22.40;84.10;;;;;;4946493;28;20759;-73
2022/05/04 08:31:56;;;;;;;7.03;3.63;;;23.10;82.60;;;;;;4941262;29;20215;-72
2022/05/04 08:34:24;;;;;;;8.10;3.75;;;23.80;80.90;;;;;;4950946;28;20204;-73
2022/05/04 08:36:51;;;;;;;7.63;3.90;;;23.60;80.60;;;;;;4954165;28;20207;-72
2022/05/04 08:39:18;;;;;;;5.82;3.88;;;23.30;81.10;;;;;;4943706;28;20208;-72
2022/05/04 08:41:45;;;;;;;8.13;4.28;;;23.40;82.40;;;;;;4955402;28;20232;-73
2022/05/04 08:44:13;;;;;;;7.30;3.55;;;23.30;82.40;;;;;;4951996;28;20201;-73
2022/05/04 08:46:41;;;;;;;7.18;3.88;;;23.20;83.00;;;;;;4944297;28;20205;-73
2022/05/04 08:49:09;;;;;;;6.65;4.20;;;23.40;81.20;;;;;;4941677;28;20207;-73
2022/05/04 08:51:38;;;;;;;7.97;4.30;;;23.20;81.90;;;;;;4950245;28;20208;-73
2022/05/04 08:54:05;;;;;;;7.97;3.67;;;23.80;80.60;;;;;;4952913;28;20748;-72
2022/05/04 08:56:32;;;;;;;6.75;4.07;;;23.30;81.80;;;;;;4946204;28;20208;-73
2022/05/04 08:58:59;;;;;;;5.97;3.60;;;23.50;81.20;;;;;;4949169;28;20196;-73
2022/05/04 09:01:25;;;;;;;6.43;3.85;;;23.00;82.10;;;;;;4942960;28;20237;-73
2022/05/04 09:03:53;;;;;;;7.60;3.75;;;21.80;84.10;;;;;;4952402;29;20220;-73
2022/05/04 09:06:27;;;;;;;5.78;3.70;;;22.00;85.20;;;;;;4951105;28;20533;-73
2022/05/04 09:08:56;;;;;;;6.80;3.55;;;22.50;85.60;;;;;;4944095;28;20199;-73
2022/05/04 09:11:24;;;;;;;8.18;4.13;;;22.60;83.30;;;;;;4948783;28;20205;-73
2022/05/04 09:13:52;;;;;;;6.55;3.80;;;23.20;82.00;;;;;;4951122;28;20228;-74
2022/05/04 09:16:34;;;;;;;6.68;3.97;;;23.20;80.90;;;;;;4942969;28;20705;-72
2022/05/04 09:19:02;;;;;;;6.85;3.22;;;23.30;80.10;;;;;;4935722;28;20212;-72
2022/05/04 09:21:29;;;;;;;5.75;3.65;;;23.10;80.00;;;;;;4945024;28;20232;-71
2022/05/04 09:23:57;;;;;;;5.85;3.88;;;23.00;79.90;;;;;;4946242;28;20280;-71
2022/05/04 09:26:24;;;;;;;6.20;3.83;;;21.90;81.00;;;;;;4946666;28;20227;-73
2022/05/04 09:28:52;;;;;;;8.02;3.90;;;21.70;81.70;;;;;;4942635;29;20213;-75
2022/05/04 09:31:24;;;;;;;7.15;3.80;;;20.90;82.20;;;;;;4933261;29;20213;-72
2022/05/04 09:33:54;;;;;;;8.27;3.53;;;21.10;80.60;;;;;;4950630;29;20232;-72
2022/05/04 09:36:32;;;;;;;6.47;3.60;;;21.20;81.80;;;;;;4951035;28;20208;-72
2022/05/04 09:47:20;;;;;;;7.30;4.10;;;21.20;85.20;;;;;;4945087;28;20686;-72
2022/05/04 09:49:48;;;;;;;9.45;4.30;;;21.40;83.60;;;;;;4937800;28;20219;-72
2022/05/04 09:52:16;;;;;;;7.90;4.28;;;20.70;84.30;;;;;;4949364;28;20232;-72
2022/05/04 09:54:46;;;;;;;7.72;4.30;;;20.20;87.10;;;;;;4941603;29;20204;-73
2022/05/04 09:57:13;;;;;;;8.52;4.30;;;19.80;86.00;;;;;;4942209;28;20600;-72
2022/05/04 09:59:43;;;;;;;8.27;4.35;;;19.10;86.70;;;;;;4949844;28;20287;-72
2022/05/04 10:02:13;;;;;;;8.57;4.87;;;19.10;87.00;;;;;;4938400;28;20220;-72
2022/05/04 10:04:43;;;;;;;8.57;4.47;;;18.80;88.30;;;;;;4948142;28;20196;-72
2022/05/04 10:07:11;;;;;;;9.00;4.33;;;18.60;87.90;;;;;;4945127;28;20330;-72
2022/05/04 10:09:37;;;;;;;9.63;4.50;;;18.00;89.50;;;;;;4940458;28;20680;-72
2022/05/04 10:12:07;;;;;;;10.00;4.40;;;17.70;90.40;;;;;;4946094;28;20215;-72
2022/05/04 10:14:34;;;;;;;8.30;4.07;;;17.80;90.60;;;;;;4946519;28;20200;-72
2022/05/04 10:17:07;;;;;;;8.37;3.97;;;17.70;90.50;;;;;;4943033;28;20205;-72
2022/05/04 10:19:42;;;;;;;11.20;4.63;;;17.70;91.30;;;;;;4948170;28;20223;-72
2022/05/04 10:22:14;;;;;;;10.13;3.93;;;17.70;90.70;;;;;;4938155;28;20586;-72
2022/05/04 10:24:42;;;;;;;10.67;4.13;;;17.60;91.10;;;;;;4946446;28;20205;-72
2022/05/04 10:27:18;;;;;;;9.20;3.80;;;17.70;90.80;;;;;;4939720;29;20682;-72
2022/05/04 10:32:35;;;;;;;7.13;3.93;;;17.70;91.70;;;;;;4953706;28;20302;-72
2022/05/04 10:35:14;;;;;;;7.73;3.60;;;17.70;91.10;;;;;;4950636;28;20204;-72
2022/05/04 10:38:13;;;;;;;9.37;3.70;;;17.70;91.60;;;;;;4947669;28;20200;-72
2022/05/04 10:40:43;;;;;;;8.80;3.70;;;17.80;90.00;;;;;;4942018;28;20232;-72
2022/05/04 10:43:13;;;;;;;7.57;3.90;;;17.70;90.30;;;;;;4949316;28;20223;-72
2022/05/04 10:45:41;;;;;;;7.47;4.30;;;17.70;90.70;;;;;;4941468;28;20567;-72
2022/05/04 10:48:28;;;;;;;9.73;4.60;;;17.50;90.80;;;;;;4945247;28;20204;-72
2022/05/04 10:50:58;;;;;;;11.03;3.90;;;17.60;91.10;;;;;;4943092;29;20196;-72
2022/05/04 10:53:40;;;;;;;11.00;3.83;;;17.70;91.50;;;;;;4941493;28;20233;-73
2022/05/04 10:56:09;;;;;;;8.90;3.40;;;17.80;90.90;;;;;;4950641;29;20204;-72
2022/05/04 10:58:45;;;;;;;8.07;4.03;;;17.40;91.10;;;;;;4950110;28;20210;-72
2022/05/04 11:01:17;;;;;;;7.23;3.60;;;17.30;91.20;;;;;;4946034;28;20267;-72
2022/05/04 11:04:06;;;;;;;10.17;4.20;;;17.30;91.60;;;;;;4949659;29;20695;-72
2022/05/04 11:06:35;;;;;;;11.40;4.50;;;17.60;91.10;;;;;;4935920;29;20212;-72
2022/05/04 11:09:07;;;;;;;8.07;3.63;;;17.90;90.40;;;;;;4953384;28;20212;-72
2022/05/04 11:11:35;;;;;;;8.77;4.60;;;17.70;90.30;;;;;;4938919;28;20672;-72
2022/05/04 11:14:05;;;;;;;6.13;3.13;;;17.60;90.50;;;;;;4948996;28;20224;-72
2022/05/04 11:16:32;;;;;;;11.00;3.53;;;17.60;91.80;;;;;;4940262;29;20267;-72
2022/05/04 11:19:00;;;;;;;6.77;3.37;;;17.80;91.10;;;;;;4947992;28;20208;-72
2022/05/04 11:21:28;;;;;;;6.00;3.10;;;18.00;90.40;;;;;;4953194;28;20254;-72
2022/05/04 11:23:56;;;;;;;7.83;2.73;;;18.00;89.50;;;;;;4937646;28;20233;-72
2022/05/04 11:26:24;;;;;;;6.80;3.47;;;18.10;90.20;;;;;;4950086;28;20208;-72
2022/05/04 11:28:52;;;;;;;10.40;3.70;;;18.00;90.40;;;;;;4942401;28;20210;-72
2022/05/04 11:31:21;;;;;;;8.43;3.43;;;18.00;91.80;;;;;;4941559;28;20227;-72
2022/05/04 11:33:50;;;;;;;6.93;2.80;;;18.10;90.00;;;;;;4949218;29;20228;-72
2022/05/04 11:36:19;;;;;;;7.87;2.93;;;18.20;90.10;;;;;;4937859;28;20563;-72
2022/05/04 11:38:47;;;;;;;10.13;2.47;;;18.40;90.40;;;;;;4944558;28;20197;-72
2022/05/04 11:41:15;;;;;;;5.60;2.80;;;18.50;89.50;;;;;;4944046;28;20322;-72
2022/05/04 11:43:41;;;;;;;6.53;2.60;;;18.60;89.00;;;;;;4939224;28;20251;-72
2022/05/04 11:46:10;;;;;;;6.23;3.13;;;18.60;89.60;;;;;;4951997;28;20208;-72
2022/05/04 11:48:42;;;;;;;4.60;2.87;;;18.70;88.10;;;;;;4947575;28;20245;-72
2022/05/04 11:51:09;;;;;;;8.67;3.07;;;18.70;87.30;;;;;;4944036;28;20212;-72
2022/05/04 11:53:36;;;;;;;6.03;3.13;;;18.80;88.70;;;;;;4944192;28;20223;-72
2022/05/04 11:56:04;;;;;;;7.03;3.17;;;18.80;90.00;;;;;;4944635;29;20211;-72
2022/05/04 11:58:32;;;;;;;6.40;2.90;;;18.60;88.20;;;;;;4942936;28;20289;-72
2022/05/04 12:01:00;;;;;;;7.93;2.73;;;18.70;88.10;;;;;;4945735;28;20746;-72
2022/05/04 12:03:29;;;;;;;6.17;2.70;;;18.90;90.30;;;;;;4943456;28;20224;-72
2022/05/04 12:05:57;;;;;;;6.57;3.10;;;18.70;89.50;;;;;;4941730;28;20674;-72
2022/05/04 12:08:25;;;;;;;8.77;2.67;;;18.70;90.00;;;;;;4941112;28;20201;-72
2022/05/04 12:10:52;;;;;;;5.83;2.17;;;18.80;90.60;;;;;;4945474;28;20205;-72
2022/05/04 12:13:23;;;;;;;7.63;3.30;;;19.00;88.80;;;;;;4946768;28;20231;-72
2022/05/04 12:15:53;;;;;;;5.07;2.87;;;19.00;87.80;;;;;;4950859;28;20275;-72
2022/05/04 12:18:19;;;;;;;5.03;2.70;;;18.90;88.10;;;;;;4961489;23;20231;-72
2022/05/04 12:20:49;;;;;;;4.60;2.17;;;18.70;89.90;;;;;;4953552;28;20243;-69
2022/05/04 12:23:17;;;;;;;4.90;2.40;;;18.70;90.00;;;;;;4943442;28;20234;-78
2022/05/04 12:25:44;;;;;;;7.13;2.97;;;18.80;90.10;;;;;;4953598;28;20200;-76
2022/05/04 12:28:11;;;;;;;3.97;2.30;;;19.00;87.00;;;;;;4949947;28;20672;-78
2022/05/04 12:33:31;;;;;;;6.50;2.33;;;18.80;90.90;;;;;;4940336;28;20240;-77
2022/05/04 12:36:00;;;;;;;3.83;2.10;;;18.90;90.00;;;;;;4952868;28;20212;-78
2022/05/04 12:38:29;;;;;;;9.13;3.17;;;19.00;89.70;;;;;;4941722;29;20207;-74
2022/05/04 12:40:56;;;;;;;5.87;3.20;;;19.20;87.90;;;;;;4946847;28;20229;-73
2022/05/04 12:43:24;;;;;;;5.53;2.73;;;19.30;88.90;;;;;;4954383;29;20646;-79
2022/05/04 12:45:54;;;;;;;7.67;3.30;;;19.30;89.70;;;;;;4944743;28;20229;-77
2022/05/04 12:48:24;;;;;;;8.27;3.50;;;19.20;89.40;;;;;;4941082;28;20193;-78
2022/05/04 12:50:53;;;;;;;7.03;3.30;;;19.20;88.30;;;;;;4948497;28;20237;-78
2022/05/04 12:53:20;;;;;;;5.73;2.60;;;19.00;88.80;;;;;;4948639;28;20277;-72
2022/05/04 12:58:33;;;;;;;12.33;2.73;;;19.20;86.50;;;;;;4953530;28;20224;-73
2022/05/04 13:01:00;;;;;;;6.37;3.30;;;19.20;87.20;;;;;;4961024;28;20232;-75
2022/05/04 13:03:27;;;;;;;6.80;2.73;;;19.20;90.00;;;;;;4963752;29;20232;-73
2022/05/04 13:05:54;;;;;;;9.63;2.83;;;19.00;88.90;;;;;;4954162;28;20215;-76
2022/05/04 13:08:21;;;;;;;9.03;2.87;;;19.10;90.10;;;;;;4967467;28;20205;-71
2022/05/04 13:10:49;;;;;;;4.70;2.83;;;19.30;90.20;;;;;;4944783;28;20219;-72
2022/05/04 13:13:19;;;;;;;9.87;3.00;;;19.30;89.40;;;;;;4954644;28;20227;-78
2022/05/04 13:15:46;;;;;;;5.77;2.60;;;19.50;90.20;;;;;;4941736;28;20209;-76
2022/05/04 13:18:12;;;;;;;9.80;3.30;;;19.50;88.70;;;;;;4943403;29;20240;-78
2022/05/04 13:20:40;;;;;;;7.13;3.63;;;19.60;89.00;;;;;;4949237;28;20196;-76
2022/05/04 13:23:07;;;;;;;10.55;2.92;;;19.70;89.90;;;;;;4946801;28;20242;-76
2022/05/04 13:25:35;;;;;;;4.80;2.83;;;19.80;87.70;;;;;;4942911;28;20213;-73
2022/05/04 13:28:04;;;;;;;6.70;3.22;;;19.60;88.40;;;;;;4952449;29;20208;-72
2022/05/04 13:30:31;;;;;;;7.05;2.92;;;19.70;88.50;;;;;;4942034;28;20200;-79
2022/05/04 13:32:58;;;;;;;6.40;3.20;;;20.00;88.70;;;;;;4946822;28;20257;-77
2022/05/04 13:35:25;;;;;;;8.25;3.03;;;20.20;87.70;;;;;;4944501;28;20238;-74
2022/05/04 13:37:52;;;;;;;7.53;3.60;;;20.30;87.50;;;;;;4944998;28;20197;-78
2022/05/04 13:40:19;;;;;;;7.00;3.08;;;20.30;86.40;;;;;;4938693;28;20200;-78
2022/05/04 13:42:47;;;;;;;5.47;3.10;;;20.40;86.90;;;;;;4945432;28;20703;-72
2022/05/04 13:45:15;;;;;;;7.78;3.03;;;20.20;86.00;;;;;;4944422;28;20201;-74
2022/05/04 13:47:42;;;;;;;4.53;2.90;;;20.10;86.70;;;;;;4951189;28;20670;-77
2022/05/04 13:53:14;;;;;;;4.47;2.67;;;20.10;87.30;;;;;;4939573;28;20200;-78
2022/05/04 13:53:15;;;;;;;5.20;2.70;;;20.10;87.70;;;;;;4946285;28;20283;-74
2022/05/04 13:55:43;;;;;;;8.37;2.80;;;19.90;88.50;;;;;;4951379;28;20214;-70
2022/05/04 13:58:10;;;;;;;7.50;3.03;;;20.00;89.00;;;;;;4939392;28;20664;-72
2022/05/04 14:00:38;;;;;;;7.75;2.75;;;20.10;86.80;;;;;;4947679;28;20205;-75
2022/05/04 14:03:06;;;;;;;5.13;2.37;;;20.10;85.80;;;;;;4939901;29;20228;-78
2022/05/04 14:05:33;;;;;;;4.07;2.50;;;20.00;86.60;;;;;;4949713;28;20218;-76
2022/05/04 14:07:59;;;;;;;5.43;2.47;;;19.80;86.80;;;;;;4951598;28;20200;-74
2022/05/04 14:10:26;;;;;;;5.73;2.47;;;19.50;86.80;;;;;;4934353;29;20204;-78
2022/05/04 14:12:53;;;;;;;3.77;2.40;;;19.30;87.20;;;;;;4940439;28;20238;-78
2022/05/04 14:15:20;;;;;;;4.07;2.10;;;19.30;88.50;;;;;;4937455;28;20212;-78
2022/05/04 14:17:48;;;;;;;7.00;2.30;;;19.40;87.10;;;;;;4935030;29;20616;-72
2022/05/04 14:20:15;;;;;;;8.93;2.87;;;19.50;87.90;;;;;;4955882;28;20204;-77
2022/05/04 14:22:41;;;;;;;9.40;3.53;;;19.50;88.10;;;;;;4955296;28;20235;-79
2022/05/04 14:25:08;;;;;;;7.10;3.20;;;19.60;88.60;;;;;;4955807;28;20208;-80
2022/05/04 14:27:36;;;;;;;5.13;2.70;;;19.70;88.40;;;;;;4955854;28;20243;-79
2022/05/04 14:30:03;;;;;;;5.07;2.90;;;19.60;88.40;;;;;;4955083;28;20275;-81
2022/05/04 14:32:30;;;;;;;4.27;2.60;;;19.50;88.40;;;;;;4954692;28;20586;-81
2022/05/04 14:34:58;;;;;;;4.63;2.30;;;19.20;89.20;;;;;;4954836;28;20208;-80
2022/05/04 14:37:25;;;;;;;6.83;3.27;;;19.30;90.00;;;;;;4954974;28;20738;-79
2022/05/04 14:39:51;;;;;;;5.70;2.90;;;19.20;90.30;;;;;;4955558;28;20299;-81
2022/05/04 14:42:18;;;;;;;5.27;2.67;;;19.30;89.40;;;;;;4955350;28;20240;-78
2022/05/04 14:44:46;;;;;;;6.03;2.53;;;19.30;90.00;;;;;;4953392;28;20300;-76
2022/05/04 14:47:12;;;;;;;5.77;2.60;;;19.40;89.50;;;;;;4939667;28;20205;-78
2022/05/04 14:49:40;;;;;;;8.85;2.33;;;19.50;89.70;;;;;;4939252;28;20205;-78
2022/05/04 14:52:08;;;;;;;4.23;2.47;;;19.60;90.10;;;;;;4934694;29;20204;-78
2022/05/04 14:54:36;;;;;;;8.00;2.70;;;19.70;90.20;;;;;;4935011;29;20208;-78
2022/05/04 14:57:03;;;;;;;5.20;2.28;;;19.80;90.10;;;;;;4935039;29;20231;-79
2022/05/04 14:59:30;;;;;;;4.53;2.13;;;19.90;90.30;;;;;;4935038;29;20690;-78
2022/05/04 15:01:57;;;;;;;3.63;2.27;;;19.90;90.90;;;;;;4934999;29;20295;-78
2022/05/04 15:07:09;;;;;;;4.47;2.30;;;19.90;90.90;;;;;;4934180;29;20263;-78
2022/05/04 15:09:36;;;;;;;6.80;2.50;;;19.80;91.40;;;;;;4934841;29;20231;-79
2022/05/04 15:12:04;;;;;;;5.20;2.65;;;19.80;91.00;;;;;;4942605;28;20580;-80
2022/05/04 15:14:34;;;;;;;5.18;2.80;;;19.80;91.30;;;;;;4935685;28;20205;-79
2022/05/04 15:17:01;;;;;;;6.93;3.13;;;19.50;91.40;;;;;;4934709;29;20219;-80
2022/05/04 15:19:27;;;;;;;8.83;3.37;;;19.40;91.80;;;;;;4947769;28;20650;-80
2022/05/04 15:21:57;;;;;;;6.60;3.33;;;19.30;91.80;;;;;;4944729;28;20320;-77
2022/05/04 15:24:25;;;;;;;6.17;3.40;;;19.10;92.20;;;;;;4934656;29;20212;-77
2022/05/04 15:26:52;;;;;;;6.63;3.83;;;18.90;92.60;;;;;;4934056;29;20204;-81
2022/05/04 15:29:21;;;;;;;5.87;3.37;;;18.70;92.70;;;;;;4934460;29;20212;-76
2022/05/04 15:31:49;;;;;;;5.43;3.17;;;18.70;92.80;;;;;;4934916;29;20216;-80
2022/05/04 15:34:17;;;;;;;8.17;4.43;;;18.70;93.10;;;;;;4934690;29;20209;-74
2022/05/04 15:36:44;;;;;;;6.20;3.83;;;18.70;93.30;;;;;;4935453;29;20208;-77
2022/05/04 15:39:11;;;;;;;6.63;3.57;;;18.80;93.10;;;;;;4934662;29;20217;-80
2022/05/04 15:41:40;;;;;;;6.40;3.73;;;18.90;93.00;;;;;;4953632;28;20234;-80
2022/05/04 15:44:07;;;;;;;6.73;3.53;;;18.70;93.00;;;;;;4954376;28;20239;-78
2022/05/04 15:46:34;;;;;;;5.60;3.67;;;18.40;93.40;;;;;;4948498;28;20196;-78
2022/05/04 15:49:01;;;;;;;7.10;3.53;;;18.40;94.10;;;;;;4953532;28;20212;-76
2022/05/04 15:51:29;;;;;;;5.47;3.57;;;18.50;93.80;;;;;;4953191;28;20214;-73
2022/05/04 15:53:56;;;;;;;6.40;3.70;;;18.80;93.50;;;;;;4945030;28;20220;-74
2022/05/04 15:56:23;;;;;;;5.47;3.53;;;18.90;93.80;;;;;;4933588;29;20648;-79
2022/05/04 15:58:51;;;;;;;5.87;3.83;;;19.00;93.10;;;;;;4934814;29;20553;-71
2022/05/04 16:01:18;;;;;;;6.40;3.90;;;19.40;93.40;;;;;;4938066;28;20208;-75
2022/05/04 16:04:00;;;;;;;6.72;3.85;;;19.60;92.60;;;;;;4952396;28;20229;-71
2022/05/04 16:06:28;;;;;;;5.70;3.73;;;19.60;92.10;;;;;;4951151;28;20204;-79
2022/05/04 16:08:55;;;;;;;6.20;3.67;;;19.70;92.10;;;;;;4955669;28;20271;-78
2022/05/04 16:11:22;;;;;;;6.77;3.70;;;19.50;91.50;;;;;;4957266;28;20212;-79
2022/05/04 16:13:50;;;;;;;6.00;3.63;;;19.60;91.70;;;;;;4957144;28;20220;-79
2022/05/04 16:16:17;;;;;;;6.68;4.10;;;19.40;92.10;;;;;;4957632;28;20208;-77
2022/05/04 16:21:44;;;;;;;8.80;3.60;;;18.90;93.00;;;;;;4937518;29;20216;-79
2022/05/04 16:24:13;;;;;;;5.67;3.20;;;19.00;93.00;;;;;;4944855;28;20690;-79
2022/05/04 16:26:41;;;;;;;6.03;3.43;;;18.90;93.10;;;;;;4955832;28;20196;-79
2022/05/04 16:29:10;;;;;;;8.33;3.80;;;18.90;93.30;;;;;;4956615;28;20208;-78
2022/05/04 16:31:40;;;;;;;8.80;4.47;;;18.70;93.20;;;;;;4953604;28;20287;-79
2022/05/04 16:34:07;;;;;;;6.97;3.57;;;18.50;93.40;;;;;;4943275;28;20228;-72
2022/05/04 16:36:34;;;;;;;6.70;3.57;;;18.30;93.80;;;;;;4956613;28;20211;-75
2022/05/04 16:39:01;;;;;;;7.33;3.90;;;18.20;94.10;;;;;;4957169;28;20646;-74
2022/05/04 16:41:28;;;;;;;4.67;3.00;;;18.10;94.40;;;;;;4955928;28;20208;-74
2022/05/04 16:43:55;;;;;;;5.53;3.13;;;17.90;94.80;;;;;;4948298;28;20225;-77
2022/05/04 16:46:23;;;;;;;5.30;3.40;;;18.00;94.60;;;;;;4937780;29;20212;-70
2022/05/04 16:48:50;;;;;;;7.03;3.50;;;18.00;94.60;;;;;;4937304;29;20216;-77
2022/05/04 16:51:19;;;;;;;4.77;3.00;;;18.00;94.30;;;;;;4937954;29;20599;-70
2022/05/04 16:53:46;;;;;;;6.30;3.07;;;18.10;94.60;;;;;;4936558;29;20244;-77
2022/05/04 16:56:13;;;;;;;7.60;3.63;;;18.00;94.70;;;;;;4937889;29;20208;-79
2022/05/04 16:58:40;;;;;;;5.97;3.57;;;18.00;94.90;;;;;;4937308;29;20235;-73
2022/05/04 17:01:08;;;;;;;6.90;3.30;;;18.00;94.90;;;;;;4938022;29;20205;-71
2022/05/04 17:03:36;;;;;;;5.23;3.00;;;18.00;94.80;;;;;;4937446;29;20292;-76
2022/05/04 17:06:03;;;;;;;5.90;3.17;;;18.00;94.80;;;;;;4936654;29;20208;-73
2022/05/04 17:08:30;;;;;;;5.47;3.40;;;18.10;95.00;;;;;;4950441;28;20204;-76
2022/05/04 17:10:57;;;;;;;6.40;3.20;;;18.10;95.20;;;;;;4956759;28;20204;-79
2022/05/04 17:13:25;;;;;;;6.70;2.83;;;18.20;95.20;;;;;;4956404;28;20707;-75
2022/05/04 17:15:52;;;;;;;5.00;3.00;;;18.10;95.30;;;;;;4941615;28;20295;-75
2022/05/04 17:18:18;;;;;;;8.17;4.10;;;18.10;95.40;;;;;;4954908;28;20571;-79
2022/05/04 17:20:47;;;;;;;8.87;3.13;;;18.10;95.70;;;;;;4940179;28;20205;-78
2022/05/04 17:23:14;;;;;;;6.97;3.20;;;18.20;95.80;;;;;;4935987;29;20295;-78
2022/05/04 17:25:40;;;;;;;6.30;3.30;;;18.10;95.50;;;;;;4944269;28;20234;-73
2022/05/04 17:28:07;;;;;;;6.10;2.80;;;18.20;95.50;;;;;;4950572;28;20216;-79
2022/05/04 17:30:34;;;;;;;6.20;3.30;;;18.20;95.60;;;;;;4947583;28;20299;-80
2022/05/04 17:38:31;;;;;;;5.40;3.07;;;17.70;96.10;;;;;;4953287;28;20223;-73
2022/05/04 17:40:59;;;;;;;8.57;3.20;;;17.60;96.30;;;;;;4950924;28;20211;-73
2022/05/04 17:43:26;;;;;;;6.17;2.73;;;17.60;96.50;;;;;;4942995;28;20817;-77
2022/05/04 17:45:53;;;;;;;6.70;3.07;;;17.40;96.90;;;;;;4945501;28;20203;-70
2022/05/04 17:48:20;;;;;;;5.57;3.30;;;17.40;97.00;;;;;;4944226;28;20291;-75
2022/05/04 17:50:48;;;;;;;6.73;3.17;;;17.30;96.90;;;;;;4939725;28;20555;-77
2022/05/04 17:53:14;;;;;;;8.27;3.67;;;17.40;96.80;;;;;;4934082;29;20240;-77
2022/05/04 17:55:41;;;;;;;7.87;3.70;;;17.20;97.40;;;;;;4939965;29;20205;-70
2022/05/04 17:58:08;;;;;;;12.87;3.63;;;17.20;97.40;;;;;;4954886;28;20211;-76
2022/05/04 18:00:35;;;;;;;6.00;3.60;;;17.20;97.60;;;;;;4954571;28;20699;-74
2022/05/04 18:05:48;;;;;;;8.00;3.67;;;17.10;97.60;;;;;;4953257;28;20207;-70
2022/05/04 18:08:15;;;;;;;8.20;3.40;;;17.10;97.80;;;;;;4953385;28;20215;-69
2022/05/04 18:10:42;;;;;;;7.47;3.13;;;17.00;97.80;;;;;;4955027;28;20299;-79
2022/05/04 18:13:10;;;;;;;8.10;3.50;;;16.90;98.00;;;;;;4954912;28;20228;-77
2022/05/04 18:15:38;;;;;;;7.17;3.53;;;16.70;98.20;;;;;;4955256;28;20215;-75
2022/05/04 18:18:06;;;;;;;4.70;2.83;;;16.60;98.70;;;;;;4951245;28;20738;-69
2022/05/04 18:20:34;;;;;;;7.60;3.27;;;16.50;98.80;;;;;;4955649;28;20659;-69
2022/05/04 18:23:05;;;;;;;5.40;2.90;;;16.40;99.00;;;;;;4953552;28;20244;-76
2022/05/04 18:25:32;;;;;;;8.90;3.00;;;16.30;99.50;;;;;;4954232;28;20679;-82
2022/05/04 18:27:59;;;;;;;5.60;2.93;;;16.20;99.40;;;;;;4953583;28;20210;-79
2022/05/04 18:30:26;;;;;;;5.00;2.83;;;16.20;99.80;;;;;;4950872;28;20209;-82
2022/05/04 18:32:53;;;;;;;5.23;3.23;;;16.20;99.90;;;;;;4932959;29;20237;-76
2022/05/04 18:35:20;;;;;;;6.70;2.47;;;16.20;99.50;;;;;;4948033;28;20212;-72
2022/05/04 18:37:47;;;;;;;4.80;3.00;;;16.30;99.70;;;;;;4941311;28;20313;-74
2022/05/04 18:40:16;;;;;;;6.03;2.90;;;16.40;99.30;;;;;;4938517;28;20209;-73
2022/05/04 18:42:43;;;;;;;6.30;2.60;;;16.50;99.00;;;;;;4949405;28;20304;-73
2022/05/04 18:45:10;;;;;;;4.30;2.60;;;16.50;98.80;;;;;;4945671;28;20315;-73
2022/05/04 18:47:38;;;;;;;4.23;2.50;;;16.40;98.60;;;;;;4942254;28;20209;-73
2022/05/04 18:50:06;;;;;;;5.60;2.43;;;16.40;98.70;;;;;;4945613;28;20209;-73
2022/05/04 18:52:33;;;;;;;6.17;2.40;;;16.30;98.90;;;;;;4948964;28;20217;-73
2022/05/04 18:55:00;;;;;;;6.73;2.80;;;16.40;99.00;;;;;;4941877;28;20214;-73
2022/05/04 18:57:28;;;;;;;4.50;2.57;;;16.40;98.90;;;;;;4949911;28;20263;-73
2022/05/04 18:59:55;;;;;;;5.67;2.40;;;16.40;98.80;;;;;;4941830;28;20205;-73
2022/05/04 19:02:22;;;;;;;6.27;2.10;;;16.30;99.20;;;;;;4950259;28;20576;-73
2022/05/04 19:04:49;;;;;;;4.70;2.40;;;16.10;99.30;;;;;;4954071;28;20200;-73
2022/05/04 19:07:16;;;;;;;4.20;2.23;;;16.20;99.00;;;;;;4943100;28;20234;-73
2022/05/04 19:09:42;;;;;;;7.27;3.03;;;16.20;99.20;;;;;;4946501;28;20206;-73
2022/05/04 19:12:10;;;;;;;4.70;2.27;;;16.20;99.00;;;;;;4944523;28;20212;-73
2022/05/04 19:14:38;;;;;;;4.27;2.10;;;16.20;98.90;;;;;;4941407;28;20215;-73
2022/05/04 19:17:05;;;;;;;5.37;2.57;;;16.20;98.80;;;;;;4934486;28;20216;-73
2022/05/04 19:19:32;;;;;;;3.50;2.00;;;16.00;99.10;;;;;;4947811;28;20204;-73
2022/05/04 19:21:59;;;;;;;4.57;2.17;;;16.00;99.10;;;;;;4946670;28;20567;-72
2022/05/04 19:24:26;;;;;;;3.60;2.00;;;15.90;98.60;;;;;;4943083;28;20248;-73
2022/05/04 19:26:52;;;;;;;4.70;2.10;;;15.80;98.60;;;;;;4942212;28;20196;-72
2022/05/04 19:29:19;;;;;;;5.03;2.60;;;15.80;98.30;;;;;;4942104;28;20271;-72
2022/05/04 19:31:47;;;;;;;5.90;1.80;;;15.70;98.40;;;;;;4938936;28;20207;-73
2022/05/04 19:34:15;;;;;;;3.40;1.93;;;15.70;98.60;;;;;;4945480;28;20380;-73
2022/05/04 19:36:42;;;;;;;2.50;1.70;;;15.70;98.60;;;;;;4940628;28;20643;-73