Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:23;;;;;;;2.77;2.57;;;17.00;99.90;;;;;;5066578;28;20625;-86
2022/06/29 00:03:51;;;;;;;3.07;2.73;;;16.90;99.90;;;;;;5065222;28;20656;-86
2022/06/29 00:06:18;;;;;;;2.83;2.63;;;16.80;99.90;;;;;;5068037;28;20698;-86
2022/06/29 00:08:46;;;;;;;2.83;2.60;;;16.80;99.90;;;;;;5063785;28;20778;-87
2022/06/29 00:11:14;;;;;;;3.47;3.17;;;16.80;99.90;;;;;;5068188;28;20629;-86
2022/06/29 00:13:42;;;;;;;3.13;2.90;;;16.90;99.90;;;;;;5067891;28;21296;-87
2022/06/29 00:16:09;;;;;;;3.83;3.30;;;16.90;99.90;;;;;;5063344;28;20647;-86
2022/06/29 00:18:37;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5063180;28;20653;-86
2022/06/29 00:21:06;;;;;;;3.63;3.00;;;16.90;99.90;;;;;;5064429;28;20698;-86
2022/06/29 00:23:33;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;5068060;28;20627;-86
2022/06/29 00:26:00;;;;;;;3.90;3.50;;;16.80;99.90;;;;;;5067781;28;20617;-85
2022/06/29 00:28:27;;;;;;;5.00;2.80;;;16.80;99.90;;;;;;5064664;28;20643;-85
2022/06/29 00:30:55;;;;;;;2.87;2.67;;;16.70;99.90;;;;;;5067967;28;21251;-87
2022/06/29 00:33:23;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;5065707;28;20629;-86
2022/06/29 00:35:51;;;;;;;4.20;3.80;;;16.60;99.90;;;;;;5068061;28;21222;-87
2022/06/29 00:38:20;;;;;;;3.33;3.03;;;16.60;99.90;;;;;;5064750;28;20617;-85
2022/06/29 00:40:47;;;;;;;3.07;2.80;;;16.60;99.90;;;;;;5067878;28;20721;-87
2022/06/29 00:43:15;;;;;;;3.70;3.07;;;16.60;99.90;;;;;;5066937;28;20621;-88
2022/06/29 00:45:42;;;;;;;2.93;2.63;;;16.60;99.90;;;;;;5067516;28;20613;-87
2022/06/29 00:48:11;;;;;;;2.73;2.53;;;16.60;99.90;;;;;;5060565;28;20613;-87
2022/06/29 00:50:42;;;;;;;3.70;3.17;;;16.60;99.90;;;;;;5067108;28;21246;-86
2022/06/29 00:53:12;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;5065477;28;20732;-85
2022/06/29 00:55:45;;;;;;;2.70;2.47;;;16.50;99.90;;;;;;5067364;28;20645;-86
2022/06/29 00:58:12;;;;;;;3.60;3.00;;;16.50;99.90;;;;;;5063948;28;20612;-88
2022/06/29 01:00:39;;;;;;;4.23;3.10;;;16.60;99.90;;;;;;5067330;28;20624;-86
2022/06/29 01:03:07;;;;;;;4.20;3.50;;;16.50;99.90;;;;;;5061177;28;20657;-87
2022/06/29 01:05:34;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5066099;28;20626;-85
2022/06/29 01:08:01;;;;;;;2.93;2.57;;;16.50;99.90;;;;;;5060339;28;20629;-87
2022/06/29 01:10:28;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;5067305;28;20750;-85
2022/06/29 01:12:57;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5067395;28;20700;-87
2022/06/29 01:15:25;;;;;;;3.17;2.87;;;16.50;99.90;;;;;;5065371;28;21518;-85
2022/06/29 01:17:52;;;;;;;2.93;2.73;;;16.50;99.90;;;;;;5067659;28;21242;-87
2022/06/29 01:20:20;;;;;;;4.33;3.93;;;16.60;99.90;;;;;;5066046;28;20613;-86
2022/06/29 01:22:51;;;;;;;3.00;2.80;;;16.60;99.90;;;;;;5063961;28;20629;-85
2022/06/29 01:25:18;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;5068222;28;20621;-85
2022/06/29 01:27:45;;;;;;;3.90;3.10;;;16.60;99.90;;;;;;5064867;28;20644;-86
2022/06/29 01:30:14;;;;;;;4.10;3.53;;;16.40;99.90;;;;;;5067886;28;20712;-85
2022/06/29 01:32:42;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;5067060;28;21222;-86
2022/06/29 01:35:12;;;;;;;3.93;3.23;;;16.40;99.90;;;;;;5067521;28;21209;-86
2022/06/29 01:37:42;;;;;;;2.63;2.43;;;16.40;99.90;;;;;;5067246;28;20617;-86
2022/06/29 01:40:12;;;;;;;2.67;2.37;;;16.40;99.90;;;;;;5045885;28;20625;-85
2022/06/29 01:42:40;;;;;;;2.87;2.47;;;16.40;99.90;;;;;;5062355;28;20665;-85
2022/06/29 01:45:09;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;5066888;28;20633;-85
2022/06/29 01:47:37;;;;;;;3.23;2.73;;;16.30;99.90;;;;;;5046683;28;20626;-86
2022/06/29 01:50:05;;;;;;;3.03;2.73;;;16.30;99.90;;;;;;5067225;28;20639;-87
2022/06/29 01:52:33;;;;;;;3.17;2.80;;;16.30;99.90;;;;;;5061958;28;20613;-85
2022/06/29 01:55:00;;;;;;;2.73;2.43;;;16.40;99.90;;;;;;5054637;28;21214;-86
2022/06/29 01:57:29;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;5066918;28;21233;-85
2022/06/29 01:59:56;;;;;;;3.40;3.03;;;16.30;99.90;;;;;;5068605;28;20618;-85
2022/06/29 02:02:23;;;;;;;3.17;2.87;;;16.30;99.90;;;;;;5064727;28;20707;-85
2022/06/29 02:04:50;;;;;;;3.33;2.90;;;16.40;99.90;;;;;;5069485;28;21187;-85
2022/06/29 02:07:17;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;5070232;28;20617;-85
2022/06/29 02:09:43;;;;;;;3.27;3.03;;;16.40;99.90;;;;;;5068645;28;21198;-85
2022/06/29 02:12:10;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;5070439;28;20716;-85
2022/06/29 02:14:39;;;;;;;2.87;2.53;;;16.40;99.90;;;;;;5069984;28;21223;-85
2022/06/29 02:17:05;;;;;;;2.93;2.73;;;16.50;99.90;;;;;;5069874;28;20653;-85
2022/06/29 02:19:32;;;;;;;3.23;2.93;;;16.40;99.90;;;;;;5064570;28;20617;-86
2022/06/29 02:22:00;;;;;;;4.00;3.03;;;16.30;99.90;;;;;;5066963;28;20715;-85
2022/06/29 02:24:27;;;;;;;2.67;2.47;;;16.30;99.90;;;;;;5066829;28;20609;-86
2022/06/29 02:26:54;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5069945;28;20621;-87
2022/06/29 02:29:21;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5069081;28;20632;-84
2022/06/29 02:34:46;;;;;;;3.80;3.17;;;16.30;99.90;;;;;;5069929;28;21273;-86
2022/06/29 02:37:14;;;;;;;5.03;3.10;;;16.30;99.90;;;;;;5064516;28;20655;-85
2022/06/29 02:39:42;;;;;;;2.87;2.47;;;16.30;99.90;;;;;;5061697;28;20668;-85
2022/06/29 02:42:09;;;;;;;4.70;4.17;;;16.10;99.90;;;;;;5063250;28;21230;-87
2022/06/29 02:44:36;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5069741;28;20621;-84
2022/06/29 02:47:05;;;;;;;2.83;2.60;;;16.10;99.90;;;;;;5067273;28;20664;-85
2022/06/29 02:49:32;;;;;;;3.90;3.60;;;16.10;99.90;;;;;;5066593;28;20674;-84
2022/06/29 02:51:59;;;;;;;3.13;2.90;;;16.00;99.90;;;;;;5067310;28;20658;-87
2022/06/29 02:54:26;;;;;;;5.60;3.60;;;16.20;99.90;;;;;;5065588;28;20625;-86
2022/06/29 02:56:53;;;;;;;4.77;3.40;;;16.10;99.90;;;;;;5069550;28;20804;-86
2022/06/29 02:59:21;;;;;;;4.47;4.07;;;16.00;99.90;;;;;;5069265;28;20617;-86
2022/06/29 03:01:48;;;;;;;3.77;3.23;;;16.00;99.90;;;;;;5062541;28;21007;-85
2022/06/29 03:04:16;;;;;;;2.83;2.53;;;16.00;99.90;;;;;;5069929;28;20633;-84
2022/06/29 03:06:43;;;;;;;3.00;2.77;;;16.00;99.90;;;;;;5069024;28;20637;-85
2022/06/29 03:09:10;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5069518;28;20726;-84
2022/06/29 03:11:37;;;;;;;3.43;3.13;;;16.00;99.90;;;;;;5063315;28;20663;-85
2022/06/29 03:14:03;;;;;;;3.43;3.13;;;16.00;99.90;;;;;;5067152;28;20632;-84
2022/06/29 03:16:30;;;;;;;3.37;2.67;;;16.00;99.90;;;;;;5071582;28;20656;-85
2022/06/29 03:18:57;;;;;;;3.07;2.53;;;16.10;99.90;;;;;;5061171;28;20613;-84
2022/06/29 03:21:25;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;5069107;28;21179;-84
2022/06/29 03:23:52;;;;;;;2.63;2.43;;;16.00;99.90;;;;;;5064704;28;20627;-84
2022/06/29 03:26:19;;;;;;;2.43;2.23;;;15.90;99.90;;;;;;5063692;28;20629;-85
2022/06/29 03:28:48;;;;;;;3.50;3.30;;;15.90;99.90;;;;;;5068950;28;20694;-84
2022/06/29 03:31:15;;;;;;;4.13;3.10;;;15.90;99.90;;;;;;5063638;28;20732;-84
2022/06/29 03:33:41;;;;;;;3.00;2.67;;;15.90;99.90;;;;;;5068498;28;20613;-84
2022/06/29 03:36:08;;;;;;;4.17;3.37;;;16.00;99.90;;;;;;5065734;28;20649;-85
2022/06/29 03:38:37;;;;;;;3.63;3.10;;;16.00;99.90;;;;;;5060979;28;20629;-84
2022/06/29 03:41:04;;;;;;;3.63;3.30;;;16.10;99.90;;;;;;5068157;28;20724;-84
2022/06/29 03:43:31;;;;;;;4.30;2.53;;;16.00;99.90;;;;;;5068696;28;21187;-84
2022/06/29 03:45:58;;;;;;;4.20;3.80;;;15.90;99.90;;;;;;5063903;28;20729;-85
2022/06/29 03:48:25;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;5068307;28;20648;-84
2022/06/29 03:50:52;;;;;;;4.00;3.37;;;15.80;99.90;;;;;;5068726;28;21185;-84
2022/06/29 03:53:18;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5064563;28;20731;-84
2022/06/29 03:55:47;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5067318;28;20709;-85
2022/06/29 03:58:13;;;;;;;3.87;3.47;;;15.80;99.90;;;;;;5068150;28;20734;-85
2022/06/29 04:00:40;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5067425;28;21258;-84
2022/06/29 04:03:07;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5062339;28;20724;-84
2022/06/29 04:05:34;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;5068437;28;20660;-84
2022/06/29 04:08:01;;;;;;;3.87;2.97;;;15.80;99.90;;;;;;5060781;28;20690;-84
2022/06/29 04:10:28;;;;;;;3.33;3.10;;;15.90;99.90;;;;;;5068327;28;20653;-85
2022/06/29 04:12:56;;;;;;;5.00;3.10;;;16.00;99.90;;;;;;5068060;28;20633;-85
2022/06/29 04:15:23;;;;;;;5.10;3.30;;;16.00;99.90;;;;;;5067621;28;20656;-84
2022/06/29 04:17:50;;;;;;;4.50;3.20;;;16.10;99.90;;;;;;5066578;28;20744;-84
2022/06/29 04:23:01;;;;;;;3.13;2.90;;;16.10;99.90;;;;;;5059385;28;20621;-84
2022/06/29 04:25:28;;;;;;;2.90;2.63;;;16.20;99.90;;;;;;5067889;28;20621;-84
2022/06/29 04:27:56;;;;;;;3.70;3.23;;;16.30;99.90;;;;;;5063540;28;20760;-85
2022/06/29 04:30:23;;;;;;;3.73;3.43;;;16.40;99.90;;;;;;5067529;28;20725;-84
2022/06/29 04:32:50;;;;;;;3.97;3.17;;;16.40;99.90;;;;;;5065831;28;20649;-84
2022/06/29 04:35:17;;;;;;;4.13;3.73;;;16.40;99.90;;;;;;5067747;28;21142;-85
2022/06/29 04:37:44;;;;;;;3.87;3.33;;;16.50;99.90;;;;;;5073569;28;20752;-84
2022/06/29 04:40:12;;;;;;;3.97;3.40;;;16.60;99.90;;;;;;5061055;28;20720;-85
2022/06/29 04:42:38;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5067404;28;20686;-84
2022/06/29 04:46:19;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5068037;28;20631;-85
2022/06/29 04:47:55;;;;;;;4.57;3.97;;;16.70;99.90;;;;;;5062903;28;20740;-85
2022/06/29 04:50:22;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5067727;28;20652;-85
2022/06/29 04:52:48;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;5067466;28;20648;-84
2022/06/29 04:55:15;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;5062922;28;20715;-85
2022/06/29 04:57:42;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;5065394;28;20740;-84
2022/06/29 05:00:12;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5067039;28;20748;-84
2022/06/29 05:02:39;;;;;;;4.33;3.70;;;16.80;99.90;;;;;;5064332;28;20637;-84
2022/06/29 05:05:07;;;;;;;3.90;3.40;;;16.80;99.90;;;;;;5064847;28;20718;-85
2022/06/29 05:07:34;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;5068060;28;20699;-84
2022/06/29 05:10:00;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5067856;28;20686;-85
2022/06/29 05:12:27;;;;;;;4.17;3.77;;;17.00;99.90;;;;;;5062675;28;20630;-85
2022/06/29 05:14:54;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;5067699;28;20660;-85
2022/06/29 05:17:22;;;;;;;3.57;3.27;;;17.00;99.90;;;;;;5063905;28;20772;-85
2022/06/29 05:19:49;;;;;;;3.37;2.97;;;17.00;99.90;;;;;;5050541;28;20745;-84
2022/06/29 05:22:16;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5067535;28;20672;-84
2022/06/29 05:24:43;;;;;;;3.40;3.20;;;17.00;99.90;;;;;;5065968;28;20622;-85
2022/06/29 05:27:10;;;;;;;2.57;2.30;;;17.10;99.90;;;;;;5067325;28;20691;-84
2022/06/29 05:29:36;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;5062450;28;20624;-84
2022/06/29 05:32:04;;;;;;;3.17;2.87;;;17.00;99.90;;;;;;5068973;28;20733;-84
2022/06/29 05:34:32;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5069471;28;20723;-86
2022/06/29 05:36:59;;;;;;;5.73;3.90;;;17.20;99.90;;;;;;5070558;28;20751;-84
2022/06/29 05:39:26;;;;;;;3.50;3.20;;;17.30;99.90;;;;;;5070850;28;20621;-84
2022/06/29 05:41:53;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5070433;28;20645;-85
2022/06/29 05:44:20;;;;;;;4.00;3.67;;;17.60;99.90;;;;;;5069784;28;20660;-83
2022/06/29 05:46:46;;;;;;;4.70;4.20;;;17.70;99.90;;;;;;5068292;28;20737;-84
2022/06/29 05:49:13;;;;;;;5.43;4.23;;;17.80;99.90;;;;;;5070910;28;20678;-86
2022/06/29 05:51:41;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;5061120;28;20661;-86
2022/06/29 05:54:08;;;;;;;5.83;4.30;;;18.00;99.90;;;;;;5069917;28;20740;-85
2022/06/29 05:56:35;;;;;;;4.53;3.80;;;18.10;99.90;;;;;;5070628;28;20742;-84
2022/06/29 05:59:02;;;;;;;3.50;3.03;;;18.20;99.90;;;;;;5070735;28;20997;-84
2022/06/29 06:01:29;;;;;;;3.60;3.13;;;18.30;99.90;;;;;;5067627;28;20629;-86
2022/06/29 06:03:56;;;;;;;3.93;3.57;;;18.40;99.90;;;;;;5062708;28;20608;-85
2022/06/29 06:06:23;;;;;;;4.60;4.20;;;18.50;99.90;;;;;;5082067;28;20721;-85
2022/06/29 06:08:51;;;;;;;4.20;3.80;;;18.60;99.90;;;;;;5069227;28;20659;-83
2022/06/29 06:11:18;;;;;;;4.20;3.73;;;18.70;99.90;;;;;;5070974;28;20625;-84
2022/06/29 06:13:45;;;;;;;4.00;3.47;;;18.80;99.90;;;;;;5069329;28;20644;-85
2022/06/29 06:16:12;;;;;;;3.70;3.40;;;18.90;99.90;;;;;;5049925;28;20640;-85
2022/06/29 06:18:39;;;;;;;4.93;4.53;;;19.00;99.90;;;;;;5070357;28;20653;-85
2022/06/29 06:21:05;;;;;;;3.53;3.23;;;19.00;99.90;;;;;;5070426;28;20625;-84
2022/06/29 06:23:32;;;;;;;4.40;3.87;;;19.00;99.90;;;;;;5070073;28;20697;-85
2022/06/29 06:26:01;;;;;;;5.10;4.60;;;19.00;99.90;;;;;;5069731;28;20610;-85
2022/06/29 06:28:28;;;;;;;4.37;3.53;;;19.10;99.90;;;;;;5070088;28;20636;-84
2022/06/29 06:30:54;;;;;;;5.50;4.37;;;19.20;99.90;;;;;;5069053;28;21230;-85
2022/06/29 06:33:22;;;;;;;4.10;3.70;;;19.30;99.90;;;;;;5069878;28;20705;-85
2022/06/29 06:35:49;;;;;;;4.23;3.83;;;19.40;99.90;;;;;;5068153;28;20617;-85
2022/06/29 06:38:16;;;;;;;3.40;3.10;;;19.30;99.90;;;;;;5065704;28;20756;-85
2022/06/29 06:43:29;;;;;;;3.77;3.47;;;19.50;99.90;;;;;;5064082;28;20748;-84
2022/06/29 06:45:56;;;;;;;3.63;3.00;;;19.60;99.90;;;;;;5069294;28;20723;-84
2022/06/29 06:48:23;;;;;;;4.00;3.27;;;19.60;99.90;;;;;;5066500;28;20629;-84
2022/06/29 06:50:50;;;;;;;3.67;3.27;;;19.60;99.90;;;;;;5070118;28;20625;-85
2022/06/29 06:53:17;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;5069570;28;20679;-84
2022/06/29 06:55:44;;;;;;;4.27;3.50;;;19.90;99.90;;;;;;5064480;28;20637;-85
2022/06/29 06:58:11;;;;;;;3.10;2.90;;;20.00;99.90;;;;;;5069027;28;21218;-85
2022/06/29 07:00:39;;;;;;;3.37;2.53;;;20.10;99.90;;;;;;5069079;28;20635;-86
2022/06/29 07:03:07;;;;;;;3.87;3.50;;;20.20;99.90;;;;;;5065849;28;20644;-86
2022/06/29 07:05:33;;;;;;;3.73;3.20;;;20.20;99.90;;;;;;5074674;28;20628;-87
2022/06/29 07:08:00;;;;;;;4.50;4.00;;;20.20;99.90;;;;;;5071531;28;20637;-86
2022/06/29 07:10:27;;;;;;;3.53;3.07;;;20.30;99.90;;;;;;5070218;28;20668;-87
2022/06/29 07:12:54;;;;;;;3.33;3.13;;;20.40;99.90;;;;;;5065367;28;20633;-87
2022/06/29 07:15:21;;;;;;;3.70;3.40;;;20.60;99.90;;;;;;5062826;28;20615;-87
2022/06/29 07:17:50;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;5066890;28;21224;-87
2022/06/29 07:20:17;;;;;;;3.17;2.97;;;20.70;99.90;;;;;;5058214;28;20654;-86
2022/06/29 07:22:43;;;;;;;3.23;2.93;;;20.70;99.90;;;;;;5067548;28;20653;-86
2022/06/29 07:25:10;;;;;;;3.07;2.77;;;20.80;99.90;;;;;;5056032;28;21183;-86
2022/06/29 07:27:37;;;;;;;3.70;3.40;;;20.90;99.90;;;;;;5068554;28;20665;-85
2022/06/29 07:30:05;;;;;;;3.77;3.47;;;21.00;99.60;;;;;;5068430;28;20719;-86
2022/06/29 07:32:32;;;;;;;3.80;3.50;;;21.00;99.50;;;;;;5067458;28;20803;-86
2022/06/29 07:35:00;;;;;;;3.23;2.93;;;21.20;99.90;;;;;;5062791;28;20672;-86
2022/06/29 07:37:28;;;;;;;4.03;3.73;;;21.30;99.60;;;;;;5061532;28;21078;-86
2022/06/29 07:39:54;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;5068686;28;20625;-86
2022/06/29 07:42:21;;;;;;;4.27;3.30;;;21.60;99.90;;;;;;5067860;28;20622;-86
2022/06/29 07:44:48;;;;;;;3.13;2.93;;;21.70;99.90;;;;;;5068167;28;20681;-86
2022/06/29 07:47:15;;;;;;;3.27;2.97;;;21.80;99.50;;;;;;5062909;28;20633;-86
2022/06/29 07:49:42;;;;;;;3.17;2.97;;;21.90;99.10;;;;;;5066824;28;20722;-86
2022/06/29 07:52:10;;;;;;;3.93;3.37;;;22.00;98.70;;;;;;5067965;28;20625;-87
2022/06/29 07:54:37;;;;;;;3.00;2.80;;;22.10;99.00;;;;;;5061576;28;21197;-87
2022/06/29 07:57:05;;;;;;;3.20;2.90;;;22.00;99.10;;;;;;5068240;28;20617;-87
2022/06/29 07:59:31;;;;;;;3.10;2.90;;;22.20;97.80;;;;;;5068424;28;20664;-86
2022/06/29 08:01:58;;;;;;;2.63;2.53;;;22.30;98.20;;;;;;5068033;28;20649;-86
2022/06/29 08:04:37;;;;;;;2.70;2.50;;;22.30;98.60;;;;;;5066870;28;20629;-88
2022/06/29 08:07:05;;;;;;;3.00;2.70;;;22.20;98.10;;;;;;5071491;28;20645;-89
2022/06/29 08:09:34;;;;;;;3.47;3.13;;;22.00;98.20;;;;;;5067102;28;20645;-89
2022/06/29 08:12:02;;;;;;;2.70;2.50;;;22.10;98.90;;;;;;5068245;28;21521;-87
2022/06/29 08:14:33;;;;;;;3.83;3.53;;;22.10;97.90;;;;;;5067373;28;20632;-87
2022/06/29 08:17:04;;;;;;;3.27;3.07;;;22.10;96.30;;;;;;5062178;28;20624;-88
2022/06/29 08:19:31;;;;;;;3.10;2.83;;;22.40;98.40;;;;;;5067405;28;20657;-88
2022/06/29 08:21:59;;;;;;;3.50;2.73;;;22.70;96.90;;;;;;5066312;28;20633;-90
2022/06/29 08:24:27;;;;;;;3.50;3.20;;;22.80;95.80;;;;;;5066508;28;20621;-89
2022/06/29 08:26:55;;;;;;;3.40;3.10;;;23.00;96.50;;;;;;5062832;28;20617;-91
2022/06/29 08:29:23;;;;;;;2.77;2.57;;;23.20;96.50;;;;;;5058293;28;21428;-89
2022/06/29 08:31:50;;;;;;;3.97;3.10;;;23.40;95.60;;;;;;5066234;28;20633;-88
2022/06/29 08:34:17;;;;;;;3.90;3.27;;;23.50;95.10;;;;;;5056642;28;20650;-91
2022/06/29 08:36:45;;;;;;;3.43;2.63;;;;;;;;;;5065431;28;21214;-88
2022/06/29 08:39:12;;;;;;;3.53;2.53;;;23.40;96.40;;;;;;5062390;28;20652;-90
2022/06/29 08:41:41;;;;;;;3.40;3.07;;;23.60;96.40;;;;;;5062858;28;20617;-89
2022/06/29 08:44:10;;;;;;;3.60;3.30;;;23.70;96.10;;;;;;5060523;28;20678;-91
2022/06/29 08:46:37;;;;;;;4.20;3.90;;;23.60;94.90;;;;;;5066627;28;21339;-88
2022/06/29 08:49:23;;;;;;;3.43;3.17;;;23.70;95.40;;;;;;5067748;28;20231;-88
2022/06/29 08:51:54;;;;;;;3.23;2.93;;;23.80;94.00;;;;;;5062789;28;20648;-88
2022/06/29 08:54:26;;;;;;;4.05;3.65;;;24.10;94.40;;;;;;5067359;28;20853;-89
2022/06/29 08:56:55;;;;;;;4.30;4.00;;;24.40;95.60;;;;;;5062679;28;20750;-89
2022/06/29 08:59:24;;;;;;;3.23;2.97;;;24.50;94.50;;;;;;5067274;28;20590;-88
2022/06/29 09:01:51;;;;;;;3.30;3.00;;;24.40;95.20;;;;;;5067079;28;21144;-87
2022/06/29 09:04:18;;;;;;;3.33;3.10;;;24.60;94.50;;;;;;5068498;28;20736;-88
2022/06/29 09:06:46;;;;;;;3.60;3.30;;;24.20;93.20;;;;;;5071030;28;20736;-87
2022/06/29 09:09:13;;;;;;;2.93;2.73;;;24.20;93.80;;;;;;5064467;28;21200;-87
2022/06/29 09:11:43;;;;;;;3.60;3.30;;;23.90;93.50;;;;;;5071245;28;20654;-88
2022/06/29 09:14:15;;;;;;;2.97;2.67;;;23.60;94.70;;;;;;5063983;28;20624;-87
2022/06/29 09:16:58;;;;;;;2.70;2.50;;;23.80;94.80;;;;;;5071271;28;20632;-88
2022/06/29 09:19:29;;;;;;;2.93;2.73;;;23.70;94.60;;;;;;5071322;28;20653;-88
2022/06/29 09:21:58;;;;;;;2.93;2.70;;;23.50;95.10;;;;;;5068442;28;20625;-87
2022/06/29 09:24:27;;;;;;;3.97;3.67;;;23.40;94.40;;;;;;5065618;28;20807;-88
2022/06/29 09:26:57;;;;;;;3.27;2.97;;;23.20;95.30;;;;;;5070489;28;20207;-87
2022/06/29 09:29:26;;;;;;;3.57;3.27;;;23.10;95.20;;;;;;5071323;28;20629;-87
2022/06/29 09:32:14;;;;;;;2.90;2.70;;;23.20;94.70;;;;;;5064307;28;21576;-87
2022/06/29 09:34:50;;;;;;;2.70;2.50;;;23.00;95.50;;;;;;5070624;28;20727;-89
2022/06/29 09:37:25;;;;;;;3.27;3.07;;;23.00;95.80;;;;;;5073903;28;20631;-90
2022/06/29 09:39:57;;;;;;;3.00;2.70;;;;;;;;;;5066928;28;20709;-87
2022/06/29 09:42:26;;;;;;;3.23;2.93;;;23.00;95.40;;;;;;5079848;28;20726;-88
2022/06/29 09:44:53;;;;;;;3.37;3.07;;;23.10;95.60;;;;;;5078384;28;20624;-87
2022/06/29 09:47:22;;;;;;;3.40;3.20;;;23.20;96.00;;;;;;5069848;28;20612;-88
2022/06/29 09:49:53;;;;;;;3.53;3.23;;;23.10;95.00;;;;;;5064283;28;20629;-87
2022/06/29 09:52:20;;;;;;;2.83;2.53;;;23.00;94.50;;;;;;5070015;28;20716;-87
2022/06/29 09:54:52;;;;;;;3.20;3.00;;;23.00;95.00;;;;;;5058058;28;20639;-87
2022/06/29 09:57:21;;;;;;;2.80;2.60;;;23.00;94.90;;;;;;5064478;28;20752;-87
2022/06/29 10:02:39;;;;;;;2.90;2.63;;;23.10;95.90;;;;;;5055427;28;20609;-88
2022/06/29 10:05:09;;;;;;;3.40;3.20;;;23.10;96.00;;;;;;5070135;28;20639;-88
2022/06/29 10:07:38;;;;;;;3.67;3.37;;;23.30;95.50;;;;;;5069285;28;20627;-87
2022/06/29 10:10:08;;;;;;;2.83;2.63;;;23.20;95.10;;;;;;5052618;28;20629;-88
2022/06/29 10:16:08;;;;;;;3.30;3.00;;;23.50;95.40;;;;;;5067212;28;20612;-87
2022/06/29 10:18:51;;;;;;;3.27;3.07;;;23.70;95.40;;;;;;5065902;28;21222;-88
2022/06/29 10:21:24;;;;;;;3.70;3.40;;;23.40;95.00;;;;;;5070210;28;20660;-87
2022/06/29 10:23:52;;;;;;;3.30;3.00;;;23.50;94.70;;;;;;5069439;28;20628;-87
2022/06/29 10:26:40;;;;;;;3.43;3.23;;;23.60;96.00;;;;;;5063481;28;20657;-88
2022/06/29 10:29:29;;;;;;;2.83;2.63;;;23.80;95.50;;;;;;5082593;28;20619;-88
2022/06/29 10:32:05;;;;;;;2.87;2.53;;;24.00;95.30;;;;;;5077138;28;20629;-88
2022/06/29 10:37:24;;;;;;;2.80;2.60;;;24.00;94.40;;;;;;5057588;28;20636;-87
2022/06/29 10:39:54;;;;;;;2.80;2.50;;;23.90;95.70;;;;;;5060964;28;20799;-87
2022/06/29 10:45:27;;;;;;;2.70;2.53;;;24.10;94.40;;;;;;5060650;28;20617;-87
2022/06/29 10:48:30;;;;;;;3.17;2.97;;;24.10;94.60;;;;;;5061468;28;20660;-87
2022/06/29 10:50:59;;;;;;;3.73;3.43;;;24.30;94.90;;;;;;5015890;28;20734;-87
2022/06/29 10:53:26;;;;;;;3.63;2.90;;;24.60;95.50;;;;;;5025643;28;20720;-88
2022/06/29 10:55:55;;;;;;;2.73;2.50;;;24.70;95.30;;;;;;5053172;28;20709;-88
2022/06/29 10:58:23;;;;;;;2.63;2.43;;;24.70;94.80;;;;;;5069143;28;20627;-87
2022/06/29 11:00:54;;;;;;;3.30;3.00;;;24.50;92.90;;;;;;5064311;28;20629;-88
2022/06/29 11:03:23;;;;;;;3.53;3.27;;;24.70;94.50;;;;;;5068930;28;20621;-88
2022/06/29 11:16:54;;;;;;;3.60;3.30;;;25.00;93.80;;;;;;5054957;28;20688;-87
2022/06/29 11:19:28;;;;;;;7.20;3.17;;;25.10;93.20;;;;;;5065240;28;20648;-89
2022/06/29 11:22:13;;;;;;;2.83;2.63;;;25.10;93.40;;;;;;5062428;28;20627;-88
2022/06/29 11:24:55;;;;;;;3.60;3.30;;;25.50;92.50;;;;;;5055962;28;20664;-89
2022/06/29 11:27:37;;;;;;;2.97;2.67;;;25.90;92.10;;;;;;5060692;28;20621;-88
2022/06/29 11:30:07;;;;;;;2.90;2.63;;;26.10;92.10;;;;;;5060907;28;20724;-88
2022/06/29 11:32:39;;;;;;;3.10;2.80;;;25.50;90.20;;;;;;5068192;28;21024;-88
2022/06/29 11:35:08;;;;;;;2.70;2.50;;;25.20;92.60;;;;;;5068640;28;20634;-88
2022/06/29 11:37:35;;;;;;;2.80;2.57;;;25.30;92.50;;;;;;5068118;28;20720;-87
2022/06/29 11:40:04;;;;;;;2.80;2.60;;;25.40;92.70;;;;;;5063757;28;20660;-89
2022/06/29 11:45:16;;;;;;;2.30;2.10;;;26.50;91.30;;;;;;5060716;28;21151;-88
2022/06/29 11:47:53;;;;;;;2.33;2.13;;;26.70;90.80;;;;;;5064027;28;20658;-88
2022/06/29 11:50:21;;;;;;;3.03;2.73;;;26.50;90.20;;;;;;5068171;28;21075;-89
2022/06/29 11:52:49;;;;;;;2.50;2.13;;;26.40;90.40;;;;;;5060499;28;20621;-88
2022/06/29 11:55:32;;;;;;;2.73;2.53;;;26.30;88.00;;;;;;5068556;28;20686;-88
2022/06/29 11:58:00;;;;;;;3.10;2.90;;;26.30;90.70;;;;;;5068972;28;20730;-88
2022/06/29 12:00:29;;;;;;;2.90;2.40;;;26.60;90.80;;;;;;5068081;28;20738;-87
2022/06/29 12:02:58;;;;;;;2.83;2.50;;;27.10;89.90;;;;;;5066825;28;20617;-87
2022/06/29 12:05:25;;;;;;;2.77;2.57;;;27.30;89.00;;;;;;5068368;28;20621;-87
2022/06/29 12:07:52;;;;;;;2.90;2.70;;;27.40;90.10;;;;;;5067739;28;20660;-89
2022/06/29 12:10:21;;;;;;;2.90;2.70;;;28.00;87.40;;;;;;5048336;28;20614;-88
2022/06/29 12:12:48;;;;;;;2.27;2.17;;;29.30;86.10;;;;;;5063051;28;20602;-88
2022/06/29 12:15:16;;;;;;;3.07;2.37;;;30.50;84.00;;;;;;5067969;28;20627;-88
2022/06/29 12:17:46;;;;;;;2.30;2.20;;;30.80;78.00;;;;;;5060766;28;20709;-86
2022/06/29 12:20:13;;;;;;;2.60;2.47;;;31.10;77.10;;;;;;5065996;28;21199;-85
2022/06/29 12:22:40;;;;;;;2.57;2.37;;;31.60;70.50;;;;;;5064380;28;20657;-86
2022/06/29 12:25:07;;;;;;;2.23;2.13;;;31.90;71.50;;;;;;5067972;28;20740;-86
2022/06/29 12:27:36;;;;;;;2.20;2.10;;;32.10;67.80;;;;;;5057797;28;21190;-86
2022/06/29 12:30:05;;;;;;;2.60;2.40;;;32.60;64.60;;;;;;5066363;28;20657;-87
2022/06/29 12:32:32;;;;;;;2.70;2.50;;;32.70;61.90;;;;;;5067540;28;20656;-88
2022/06/29 12:34:59;;;;;;;2.10;2.00;;;32.30;60.30;;;;;;5062499;28;20624;-86
2022/06/29 12:37:26;;;;;;;2.07;1.93;;;31.40;64.50;;;;;;5074667;28;20627;-88
2022/06/29 12:39:53;;;;;;;2.27;2.10;;;30.40;68.80;;;;;;5071748;28;20648;-87
2022/06/29 12:42:21;;;;;;;2.07;1.97;;;30.20;74.00;;;;;;5067080;28;21009;-88
2022/06/29 12:44:49;;;;;;;2.40;2.20;;;30.40;67.90;;;;;;5067557;28;20778;-88
2022/06/29 12:47:16;;;;;;;2.57;2.37;;;30.50;68.30;;;;;;5056615;28;20617;-88
2022/06/29 12:49:43;;;;;;;2.70;2.50;;;31.50;69.90;;;;;;5067416;28;20620;-87
2022/06/29 12:52:10;;;;;;;2.13;1.93;;;;;;;;;;5065532;28;21272;-87
2022/06/29 12:54:40;;;;;;;2.20;2.10;;;31.40;63.40;;;;;;5056026;28;20629;-87
2022/06/29 12:57:07;;;;;;;2.87;2.60;;;31.60;64.00;;;;;;5067322;28;20724;-87
2022/06/29 12:59:34;;;;;;;2.53;2.43;;;30.90;66.10;;;;;;5063108;28;20702;-87
2022/06/29 13:02:02;;;;;;;2.70;2.50;;;30.30;66.80;;;;;;5067693;28;20718;-87
2022/06/29 13:04:29;;;;;;;2.20;2.10;;;29.50;70.40;;;;;;5068092;28;21183;-87
2022/06/29 13:06:56;;;;;;;4.80;2.10;;;28.90;72.60;;;;;;5058593;28;20629;-87
2022/06/29 13:09:23;;;;;;;2.53;2.33;;;28.70;74.30;;;;;;5062952;28;20668;-87
2022/06/29 13:11:50;;;;;;;2.87;2.67;;;28.20;72.50;;;;;;5066778;28;20629;-88
2022/06/29 13:14:17;;;;;;;2.33;2.17;;;27.60;71.60;;;;;;5063862;28;21210;-87
2022/06/29 13:16:44;;;;;;;3.67;2.97;;;27.80;80.80;;;;;;5067214;28;21183;-88
2022/06/29 13:19:12;;;;;;;4.73;2.53;;;27.80;79.20;;;;;;5066912;28;20641;-89
2022/06/29 13:21:39;;;;;;;2.30;2.20;;;27.50;80.40;;;;;;5067554;28;20601;-87
2022/06/29 13:24:07;;;;;;;2.50;2.40;;;27.40;77.80;;;;;;5066291;28;20688;-87
2022/06/29 13:26:34;;;;;;;2.97;2.77;;;27.20;78.40;;;;;;5064188;28;20716;-88
2022/06/29 13:29:01;;;;;;;1.73;1.63;;;26.80;75.90;;;;;;5066419;28;21406;-87