Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:40;;;;;;;3.83;2.93;;;14.50;70.00;;;;;;10353893;28;20646;-75
2022/05/31 00:05:43;;;;;;;2.27;2.17;;;14.40;68.80;;;;;;10359603;28;20266;-75
2022/05/31 00:10:46;;;;;;;3.40;2.33;;;14.30;70.30;;;;;;10439091;22;20317;-78
2022/05/31 00:15:48;;;;;;;2.43;2.33;;;14.40;70.20;;;;;;10409956;28;20226;-79
2022/05/31 00:20:50;;;;;;;2.57;2.47;;;14.30;70.00;;;;;;10413777;28;20220;-78
2022/05/31 00:25:54;;;;;;;2.50;2.37;;;14.00;69.00;;;;;;10413842;28;20204;-79
2022/05/31 00:30:56;;;;;;;2.80;2.60;;;14.00;70.10;;;;;;10415669;28;20561;-78
2022/05/31 00:35:58;;;;;;;2.70;2.50;;;14.00;71.00;;;;;;10406379;28;20217;-78
2022/05/31 00:41:24;;;;;;;3.00;2.80;;;14.10;69.60;;;;;;10390237;28;20194;-79
2022/05/31 00:46:29;;;;;;;2.70;2.50;;;13.90;70.20;;;;;;10412139;28;20592;-79
2022/05/31 00:51:39;;;;;;;3.00;2.80;;;14.00;70.60;;;;;;10414512;28;20203;-79
2022/05/31 00:56:43;;;;;;;2.97;2.77;;;13.90;70.00;;;;;;10412960;28;20222;-79
2022/05/31 01:01:51;;;;;;;3.57;2.90;;;13.80;70.90;;;;;;10384035;28;20209;-79
2022/05/31 01:06:56;;;;;;;4.57;3.20;;;13.80;70.60;;;;;;10404298;28;20230;-79
2022/05/31 01:12:03;;;;;;;2.97;2.77;;;13.70;71.00;;;;;;10394850;28;20198;-79
2022/05/31 01:17:25;;;;;;;3.20;3.00;;;13.70;70.50;;;;;;10416526;28;20222;-79
2022/05/31 01:22:50;;;;;;;3.27;2.97;;;13.70;70.60;;;;;;10409699;28;20202;-79
2022/05/31 01:28:03;;;;;;;3.03;2.83;;;13.70;71.60;;;;;;10409864;28;20213;-79
2022/05/31 01:33:11;;;;;;;3.80;3.50;;;13.50;71.30;;;;;;10402036;28;20201;-78
2022/05/31 01:38:18;;;;;;;2.77;2.57;;;13.50;70.80;;;;;;10411577;28;20222;-78
2022/05/31 01:43:22;;;;;;;3.20;3.00;;;13.40;72.20;;;;;;10392232;28;20277;-77
2022/05/31 01:48:28;;;;;;;3.07;2.87;;;13.30;71.80;;;;;;10397789;28;20218;-78
2022/05/31 01:53:34;;;;;;;2.93;2.63;;;13.30;73.00;;;;;;10394501;28;20209;-79
2022/05/31 01:58:39;;;;;;;3.20;3.00;;;13.40;73.50;;;;;;10390352;28;20324;-79
2022/05/31 02:03:43;;;;;;;2.67;2.57;;;13.50;71.80;;;;;;10398794;28;20206;-79
2022/05/31 02:08:46;;;;;;;3.03;2.83;;;13.50;71.30;;;;;;10404658;28;20238;-79
2022/05/31 02:13:49;;;;;;;6.50;3.10;;;13.50;72.20;;;;;;10396825;28;20241;-79
2022/05/31 02:24:41;;;;;;;3.10;2.90;;;13.40;74.30;;;;;;10411086;28;20212;-79
2022/05/31 02:29:44;;;;;;;2.60;2.50;;;13.40;73.40;;;;;;10414252;28;20213;-79
2022/05/31 02:34:48;;;;;;;3.23;3.00;;;13.40;71.50;;;;;;10403573;28;20198;-79
2022/05/31 02:39:55;;;;;;;3.77;2.57;;;13.30;71.50;;;;;;10375540;28;20254;-79
2022/05/31 02:44:57;;;;;;;2.40;2.30;;;13.30;72.50;;;;;;10403559;28;20208;-79
2022/05/31 02:49:59;;;;;;;2.73;2.53;;;13.20;73.20;;;;;;10390511;28;20226;-80
2022/05/31 02:55:04;;;;;;;3.03;2.83;;;13.10;72.80;;;;;;10386192;28;20205;-79
2022/05/31 03:00:08;;;;;;;3.13;2.80;;;13.10;73.70;;;;;;10388552;28;20229;-80
2022/05/31 03:05:29;;;;;;;3.60;3.30;;;13.10;74.10;;;;;;10401604;28;20205;-80
2022/05/31 03:11:05;;;;;;;3.20;2.70;;;13.10;74.00;;;;;;10397557;28;20236;-80
2022/05/31 03:16:08;;;;;;;3.10;2.90;;;13.10;73.70;;;;;;10402005;28;20605;-79
2022/05/31 03:21:15;;;;;;;3.60;3.27;;;13.20;73.50;;;;;;10421350;28;20200;-79
2022/05/31 03:26:21;;;;;;;3.53;3.33;;;13.20;73.70;;;;;;10416000;28;20204;-80
2022/05/31 03:31:24;;;;;;;3.20;3.00;;;13.00;73.30;;;;;;10413521;28;20692;-79
2022/05/31 03:36:26;;;;;;;3.80;3.20;;;12.80;74.90;;;;;;10390089;28;20228;-80
2022/05/31 03:41:39;;;;;;;3.30;3.10;;;13.00;75.40;;;;;;10387308;28;20216;-79
2022/05/31 03:46:42;;;;;;;3.20;2.80;;;13.00;74.40;;;;;;10386950;28;20759;-78
2022/05/31 03:51:53;;;;;;;3.97;3.00;;;13.10;74.90;;;;;;10414942;28;20234;-78
2022/05/31 03:57:15;;;;;;;2.80;2.70;;;13.10;75.90;;;;;;10425280;28;20249;-79
2022/05/31 04:02:17;;;;;;;4.17;3.00;;;13.10;75.00;;;;;;10415533;28;20199;-79
2022/05/31 04:07:20;;;;;;;3.17;2.87;;;13.20;76.30;;;;;;10409648;28;20254;-80
2022/05/31 04:12:23;;;;;;;3.43;2.70;;;13.20;75.30;;;;;;10405697;28;20305;-78
2022/05/31 04:17:44;;;;;;;3.90;2.93;;;13.30;75.90;;;;;;10421640;28;20245;-78
2022/05/31 04:22:46;;;;;;;6.07;3.43;;;13.20;76.30;;;;;;10408576;28;20194;-78
2022/05/31 04:28:10;;;;;;;3.67;3.47;;;13.20;77.10;;;;;;10420841;28;20224;-79
2022/05/31 04:33:18;;;;;;;3.03;2.83;;;13.30;76.40;;;;;;10429127;28;20286;-78
2022/05/31 04:38:20;;;;;;;3.00;2.80;;;13.30;76.60;;;;;;10417798;28;20234;-79
2022/05/31 04:43:35;;;;;;;4.70;4.30;;;13.30;76.90;;;;;;10411225;28;20621;-78
2022/05/31 04:48:48;;;;;;;3.90;3.60;;;13.30;75.60;;;;;;10395995;28;20229;-81
2022/05/31 04:53:51;;;;;;;3.60;3.30;;;13.10;76.00;;;;;;10378908;28;20293;-81
2022/05/31 04:59:07;;;;;;;3.53;3.23;;;13.20;77.60;;;;;;10371214;28;20215;-81
2022/05/31 05:04:11;;;;;;;3.57;3.27;;;13.20;76.80;;;;;;10409868;28;20737;-81
2022/05/31 05:09:19;;;;;;;3.57;3.27;;;13.30;78.70;;;;;;10405075;28;20230;-80
2022/05/31 05:14:43;;;;;;;4.63;3.77;;;13.40;78.50;;;;;;10371754;28;20206;-81
2022/05/31 05:19:50;;;;;;;5.97;3.63;;;13.40;78.70;;;;;;10410152;28;20271;-81
2022/05/31 05:24:53;;;;;;;4.00;3.70;;;13.50;78.50;;;;;;10381308;28;20237;-81
2022/05/31 05:35:24;;;;;;;3.60;3.40;;;13.70;79.20;;;;;;10397227;28;20206;-81
2022/05/31 05:40:34;;;;;;;3.90;3.70;;;13.70;78.10;;;;;;10392891;28;20647;-81
2022/05/31 05:45:44;;;;;;;4.17;3.87;;;13.80;78.90;;;;;;10377668;28;20201;-80
2022/05/31 05:50:46;;;;;;;4.60;4.30;;;13.90;78.20;;;;;;10371174;28;20224;-80
2022/05/31 05:56:27;;;;;;;4.47;4.17;;;14.20;78.80;;;;;;10423750;28;20312;-79
2022/05/31 06:01:53;;;;;;;4.73;4.27;;;14.60;77.10;;;;;;10392442;28;20194;-79
2022/05/31 06:07:17;;;;;;;5.03;4.60;;;14.80;76.20;;;;;;10412513;23;20674;-77
2022/05/31 06:12:23;;;;;;;4.93;4.17;;;14.90;74.10;;;;;;10402123;28;20577;-77
2022/05/31 06:17:31;;;;;;;5.20;4.70;;;15.20;74.80;;;;;;10402265;28;20223;-77
2022/05/31 06:22:37;;;;;;;5.00;4.60;;;15.60;74.00;;;;;;10409476;28;20198;-77
2022/05/31 06:27:51;;;;;;;5.00;4.60;;;15.80;71.90;;;;;;10404275;28;20209;-77
2022/05/31 06:32:55;;;;;;;4.67;4.23;;;16.10;70.40;;;;;;10388697;28;20211;-77
2022/05/31 06:37:57;;;;;;;4.80;4.00;;;16.30;71.30;;;;;;10390874;28;20775;-78
2022/05/31 06:43:00;;;;;;;4.10;3.70;;;16.60;72.80;;;;;;10408785;28;20198;-78
2022/05/31 06:48:22;;;;;;;4.30;4.00;;;16.90;71.60;;;;;;10404761;28;20288;-78
2022/05/31 06:59:21;;;;;;;6.20;5.70;;;17.50;72.60;;;;;;10404753;28;20222;-77
2022/05/31 07:04:24;;;;;;;4.90;3.60;;;17.80;72.70;;;;;;10411823;28;20634;-77
2022/05/31 07:09:27;;;;;;;3.20;2.97;;;18.00;68.30;;;;;;10415691;28;20260;-78
2022/05/31 07:14:31;;;;;;;3.27;2.97;;;18.10;66.80;;;;;;10403617;28;20206;-78
2022/05/31 07:20:05;;;;;;;3.30;3.10;;;18.20;68.30;;;;;;10412508;28;20224;-78
2022/05/31 07:25:09;;;;;;;3.50;3.30;;;18.50;67.50;;;;;;10416929;28;20206;-76
2022/05/31 07:30:22;;;;;;;5.03;4.63;;;18.70;67.10;;;;;;10413751;28;20739;-76
2022/05/31 07:35:28;;;;;;;5.70;5.30;;;19.30;67.50;;;;;;10407941;28;20198;-77
2022/05/31 07:40:32;;;;;;;6.57;5.70;;;19.80;67.60;;;;;;10407883;28;20690;-76
2022/05/31 07:45:35;;;;;;;7.70;6.50;;;20.30;66.60;;;;;;10403611;28;20198;-76
2022/05/31 07:50:39;;;;;;;6.13;5.60;;;20.80;65.80;;;;;;10393365;28;20237;-76
2022/05/31 07:56:21;;;;;;;5.10;4.60;;;21.30;65.90;;;;;;10276914;28;20199;-77
2022/05/31 08:01:42;;;;;;;4.60;3.97;;;21.80;64.00;;;;;;10353071;28;20375;-77
2022/05/31 08:07:12;;;;;;;3.73;3.37;;;22.30;62.20;;;;;;10364880;28;20737;-76
2022/05/31 08:12:14;;;;;;;3.03;2.93;;;22.10;60.20;;;;;;10377609;28;20195;-76
2022/05/31 08:17:17;;;;;;;3.30;2.93;;;22.80;60.00;;;;;;10366667;28;20279;-76
2022/05/31 08:22:21;;;;;;;4.73;3.83;;;23.70;59.60;;;;;;10371436;28;20264;-76
2022/05/31 08:27:23;;;;;;;5.43;3.20;;;24.10;58.50;;;;;;10359647;28;20214;-76
2022/05/31 08:32:26;;;;;;;3.70;3.40;;;24.60;57.10;;;;;;10367039;28;20278;-77
2022/05/31 08:37:30;;;;;;;4.20;3.80;;;25.00;58.10;;;;;;10374262;28;20222;-77
2022/05/31 08:42:49;;;;;;;4.40;4.00;;;25.30;57.10;;;;;;10365324;28;20230;-77
2022/05/31 08:47:59;;;;;;;3.20;3.00;;;25.80;55.90;;;;;;10374091;28;20221;-77
2022/05/31 08:53:17;;;;;;;3.10;2.90;;;25.60;53.60;;;;;;10387911;28;20199;-77
2022/05/31 08:58:23;;;;;;;3.53;3.33;;;25.80;54.10;;;;;;10395001;28;20708;-77
2022/05/31 09:03:30;;;;;;;3.37;3.13;;;26.00;53.50;;;;;;10380408;28;20271;-77
2022/05/31 09:08:38;;;;;;;3.73;3.30;;;26.20;54.60;;;;;;10392958;28;20245;-77
2022/05/31 09:13:48;;;;;;;3.20;2.40;;;26.50;53.80;;;;;;10397967;28;20216;-77
2022/05/31 09:18:55;;;;;;;2.57;2.47;;;26.90;53.30;;;;;;10382987;28;20285;-77
2022/05/31 09:23:59;;;;;;;2.63;2.53;;;26.50;53.20;;;;;;10376663;28;20208;-77
2022/05/31 09:29:08;;;;;;;3.03;2.90;;;26.40;54.50;;;;;;10392892;28;20312;-77
2022/05/31 09:34:50;;;;;;;3.30;3.10;;;25.90;55.50;;;;;;10393514;28;20241;-77
2022/05/31 09:40:07;;;;;;;2.90;2.60;;;25.40;56.30;;;;;;10376651;28;20226;-77
2022/05/31 09:45:14;;;;;;;2.67;2.47;;;25.30;55.70;;;;;;10392598;28;20209;-77
2022/05/31 09:50:25;;;;;;;3.00;2.80;;;25.00;56.70;;;;;;10383801;28;20223;-77
2022/05/31 10:01:27;;;;;;;4.30;2.53;;;25.60;53.90;;;;;;10391174;28;20214;-77
2022/05/31 10:06:53;;;;;;;2.27;2.07;;;26.70;53.90;;;;;;10383958;28;20210;-77
2022/05/31 10:12:13;;;;;;;2.80;2.60;;;27.20;53.10;;;;;;10388528;28;20204;-77
2022/05/31 10:17:32;;;;;;;2.60;2.50;;;27.90;49.90;;;;;;10389231;28;20224;-77
2022/05/31 10:22:35;;;;;;;3.27;2.50;;;27.90;49.20;;;;;;10395119;28;20984;-77
2022/05/31 10:28:00;;;;;;;2.23;2.13;;;27.00;48.80;;;;;;10387814;28;20211;-77
2022/05/31 10:33:25;;;;;;;2.70;2.60;;;26.20;50.10;;;;;;10387397;28;20206;-77
2022/05/31 10:38:32;;;;;;;2.93;2.73;;;25.60;51.80;;;;;;10382352;28;20662;-77
2022/05/31 10:43:40;;;;;;;3.33;3.00;;;25.30;53.70;;;;;;10391316;28;20697;-77
2022/05/31 10:48:47;;;;;;;3.07;2.87;;;25.20;54.50;;;;;;10390295;28;20670;-77
2022/05/31 10:54:01;;;;;;;3.50;3.20;;;24.80;55.90;;;;;;10382068;28;20233;-77
2022/05/31 10:59:15;;;;;;;3.60;3.40;;;24.40;56.10;;;;;;10357521;28;20234;-77
2022/05/31 11:04:48;;;;;;;3.63;3.33;;;24.10;57.20;;;;;;10369327;28;20202;-77
2022/05/31 11:15:44;;;;;;;3.80;3.50;;;23.70;57.00;;;;;;10367095;28;20352;-77
2022/05/31 11:20:54;;;;;;;3.50;3.30;;;23.50;56.40;;;;;;10374183;28;20234;-77
2022/05/31 11:26:07;;;;;;;3.30;3.00;;;23.30;57.10;;;;;;10385233;28;20331;-77
2022/05/31 11:31:22;;;;;;;4.03;3.47;;;23.10;57.30;;;;;;10388887;28;20223;-76
2022/05/31 11:36:34;;;;;;;4.50;3.33;;;23.00;57.30;;;;;;10385667;28;20210;-76
2022/05/31 11:41:47;;;;;;;4.70;2.90;;;22.90;55.90;;;;;;10394432;28;20218;-76
2022/05/31 11:46:55;;;;;;;5.27;2.80;;;22.90;54.60;;;;;;10372169;28;20223;-76
2022/05/31 11:52:20;;;;;;;3.27;3.07;;;22.80;55.70;;;;;;10392667;28;20640;-77
2022/05/31 11:57:30;;;;;;;2.70;2.50;;;22.70;56.00;;;;;;10393919;28;20298;-76
2022/05/31 12:02:40;;;;;;;4.00;2.37;;;22.80;54.90;;;;;;10368652;28;20221;-77
2022/05/31 12:07:49;;;;;;;4.00;2.80;;;22.70;54.20;;;;;;10385353;28;20281;-77
2022/05/31 12:12:53;;;;;;;4.67;3.00;;;22.70;53.60;;;;;;10394565;28;20281;-76
2022/05/31 12:18:03;;;;;;;3.50;3.17;;;22.60;53.70;;;;;;10403045;28;20623;-77
2022/05/31 12:23:11;;;;;;;3.03;2.83;;;22.60;53.60;;;;;;10410134;28;20578;-77
2022/05/31 12:28:19;;;;;;;3.63;3.13;;;22.60;54.00;;;;;;10412296;28;20296;-77
2022/05/31 12:33:40;;;;;;;2.90;2.70;;;22.70;53.60;;;;;;10389705;28;20611;-76
2022/05/31 12:39:05;;;;;;;2.50;2.30;;;22.90;53.80;;;;;;10403209;28;20217;-77
2022/05/31 12:44:14;;;;;;;3.03;2.57;;;23.10;53.10;;;;;;10401519;28;20691;-77
2022/05/31 12:49:27;;;;;;;3.50;2.47;;;23.30;52.60;;;;;;10382872;28;20219;-77
2022/05/31 12:54:46;;;;;;;1.80;1.70;;;23.30;53.00;;;;;;10403587;28;20205;-77
2022/05/31 12:59:51;;;;;;;2.33;2.23;;;23.30;53.30;;;;;;10399386;28;20225;-77
2022/05/31 13:04:58;;;;;;;3.00;2.30;;;23.20;52.80;;;;;;10393933;28;20197;-77
2022/05/31 13:10:30;;;;;;;2.03;1.93;;;23.10;53.80;;;;;;10382533;28;20246;-77
2022/05/31 13:20:57;;;;;;;3.13;2.90;;;23.10;52.00;;;;;;10410857;28;20222;-77
2022/05/31 13:26:03;;;;;;;2.60;2.40;;;23.20;52.40;;;;;;10405044;28;20296;-77
2022/05/31 13:31:12;;;;;;;3.47;2.50;;;23.20;52.40;;;;;;10406383;28;20294;-77
2022/05/31 13:36:17;;;;;;;2.70;2.50;;;23.30;52.10;;;;;;10404069;28;20260;-77
2022/05/31 13:41:21;;;;;;;2.30;2.20;;;23.40;51.60;;;;;;10403349;28;20712;-77
2022/05/31 13:46:29;;;;;;;2.40;2.00;;;23.50;50.20;;;;;;10410905;28;20570;-77
2022/05/31 13:51:33;;;;;;;3.03;2.83;;;23.60;49.70;;;;;;10409443;28;20289;-77
2022/05/31 13:56:36;;;;;;;2.50;2.37;;;23.60;49.90;;;;;;10405830;28;20209;-77
2022/05/31 14:01:41;;;;;;;2.20;2.10;;;23.60;51.10;;;;;;10392411;28;20229;-77
2022/05/31 14:06:46;;;;;;;1.90;1.80;;;23.60;50.20;;;;;;10407690;28;20592;-77
2022/05/31 14:11:54;;;;;;;2.50;2.37;;;23.50;50.80;;;;;;10409493;28;20619;-77
2022/05/31 14:16:57;;;;;;;3.23;2.13;;;23.40;50.20;;;;;;10402850;28;20225;-77
2022/05/31 14:22:14;;;;;;;4.33;2.43;;;23.30;50.00;;;;;;10405123;28;20272;-77
2022/05/31 14:27:18;;;;;;;2.97;2.40;;;23.20;50.50;;;;;;10393537;28;20225;-77
2022/05/31 14:32:26;;;;;;;3.00;2.80;;;23.10;51.40;;;;;;10408474;28;20230;-77
2022/05/31 14:37:38;;;;;;;2.70;2.33;;;23.00;52.10;;;;;;10401125;28;20709;-77
2022/05/31 14:42:42;;;;;;;3.13;2.27;;;23.00;51.30;;;;;;10402619;28;20312;-77
2022/05/31 14:47:44;;;;;;;2.50;2.40;;;22.90;51.90;;;;;;10391524;28;20667;-77
2022/05/31 14:52:50;;;;;;;1.90;1.80;;;23.00;51.20;;;;;;10406353;28;20198;-77
2022/05/31 15:03:28;;;;;;;2.77;2.57;;;23.10;49.80;;;;;;10391113;28;20285;-77
2022/05/31 15:08:34;;;;;;;2.50;2.40;;;23.20;50.90;;;;;;10403099;28;20622;-77
2022/05/31 15:18:59;;;;;;;2.30;2.10;;;23.00;49.70;;;;;;10412127;28;20218;-77
2022/05/31 15:24:04;;;;;;;2.10;1.90;;;22.90;51.40;;;;;;10414283;28;20207;-76
2022/05/31 15:29:06;;;;;;;2.20;2.10;;;22.60;51.10;;;;;;10408171;28;20225;-77
2022/05/31 15:34:09;;;;;;;2.37;2.27;;;22.50;52.10;;;;;;10405716;28;20241;-77
2022/05/31 15:39:16;;;;;;;2.13;1.97;;;22.30;52.70;;;;;;10405068;28;20246;-77
2022/05/31 15:44:18;;;;;;;2.30;2.10;;;22.10;51.70;;;;;;10402356;28;20197;-77
2022/05/31 15:49:20;;;;;;;2.13;1.93;;;22.00;51.90;;;;;;10414613;28;20329;-77
2022/05/31 15:54:25;;;;;;;1.80;1.70;;;21.90;51.90;;;;;;10409243;28;20205;-77
2022/05/31 15:59:31;;;;;;;2.17;2.03;;;21.90;55.30;;;;;;10404160;28;20230;-77
2022/05/31 16:04:33;;;;;;;1.90;1.80;;;21.80;56.50;;;;;;10407532;28;20197;-77
2022/05/31 16:09:39;;;;;;;2.33;2.23;;;21.60;58.70;;;;;;10412162;28;20217;-77
2022/05/31 16:14:44;;;;;;;2.83;2.70;;;21.60;53.70;;;;;;10407434;28;20198;-77
2022/05/31 16:19:46;;;;;;;3.03;2.70;;;21.70;53.70;;;;;;10408118;28;20245;-77
2022/05/31 16:24:55;;;;;;;2.50;2.30;;;21.80;55.00;;;;;;10409019;28;20194;-77
2022/05/31 16:29:57;;;;;;;2.13;2.03;;;21.80;55.00;;;;;;10410453;28;20224;-77
2022/05/31 16:34:59;;;;;;;2.53;2.33;;;21.80;56.10;;;;;;10408012;28;20558;-77
2022/05/31 16:45:23;;;;;;;3.73;3.43;;;21.60;56.00;;;;;;10406438;28;20232;-77
2022/05/31 16:50:25;;;;;;;2.53;2.43;;;21.60;56.50;;;;;;10408760;28;20323;-77
2022/05/31 16:55:29;;;;;;;2.60;2.40;;;21.50;55.40;;;;;;10403281;28;20520;-77
2022/05/31 17:00:31;;;;;;;2.23;2.10;;;21.40;57.50;;;;;;10401323;28;20924;-77
2022/05/31 17:05:33;;;;;;;3.30;2.97;;;21.30;57.90;;;;;;10397783;28;20297;-77
2022/05/31 17:15:56;;;;;;;2.43;2.23;;;21.00;68.80;;;;;;10379246;28;20729;-77
2022/05/31 17:20:59;;;;;;;2.97;2.70;;;20.80;65.90;;;;;;10398536;28;20717;-77
2022/05/31 17:26:06;;;;;;;2.50;2.30;;;20.80;62.20;;;;;;10403026;28;20222;-77
2022/05/31 17:31:08;;;;;;;4.80;4.30;;;20.80;59.90;;;;;;10379106;28;20214;-77
2022/05/31 17:36:14;;;;;;;2.93;2.73;;;20.80;64.50;;;;;;10349282;28;20253;-76
2022/05/31 17:41:24;;;;;;;3.17;2.97;;;20.70;59.60;;;;;;10357547;28;20229;-76
2022/05/31 17:46:27;;;;;;;2.60;2.50;;;20.70;62.10;;;;;;10357780;28;20205;-77
2022/05/31 17:51:33;;;;;;;2.70;2.50;;;20.60;60.00;;;;;;10383011;28;20205;-76
2022/05/31 17:56:37;;;;;;;5.43;3.30;;;20.60;65.90;;;;;;10382946;28;20316;-76
2022/05/31 18:01:39;;;;;;;3.70;3.27;;;20.50;72.90;;;;;;10382824;28;20300;-76
2022/05/31 18:06:41;;;;;;;5.10;3.37;;;20.30;77.90;;;;;;10391707;28;20201;-76
2022/05/31 18:11:45;;;;;;;3.43;2.73;;;20.20;75.70;;;;;;10385466;28;20199;-76
2022/05/31 18:16:47;;;;;;;3.40;3.10;;;20.20;76.70;;;;;;10376364;28;20301;-76
2022/05/31 18:21:50;;;;;;;3.90;2.77;;;20.10;77.10;;;;;;10375903;28;20225;-76
2022/05/31 18:26:56;;;;;;;2.80;2.53;;;20.00;76.20;;;;;;10388499;28;20308;-76
2022/05/31 18:31:58;;;;;;;3.20;2.80;;;19.80;76.90;;;;;;10383436;28;20205;-76
2022/05/31 18:37:37;;;;;;;3.10;2.90;;;19.70;74.90;;;;;;10387126;28;20221;-76
2022/05/31 18:42:34;;;;;;;4.07;3.77;;;19.50;78.80;;;;;;10381926;28;20332;-76
2022/05/31 18:47:36;;;;;;;4.20;3.80;;;19.30;78.60;;;;;;10391896;28;20229;-76
2022/05/31 18:52:38;;;;;;;5.50;3.60;;;19.20;78.90;;;;;;10386763;28;20574;-76
2022/05/31 18:57:48;;;;;;;4.47;3.00;;;19.10;78.50;;;;;;10390512;28;20217;-76
2022/05/31 19:02:51;;;;;;;3.73;3.43;;;19.10;78.20;;;;;;10397847;28;20227;-76
2022/05/31 19:07:53;;;;;;;3.33;2.90;;;19.00;79.00;;;;;;10380964;28;20254;-76
2022/05/31 19:13:02;;;;;;;3.60;3.40;;;19.00;79.10;;;;;;10399481;28;20198;-78
2022/05/31 19:18:09;;;;;;;7.03;4.00;;;18.90;77.90;;;;;;10392657;28;20222;-76
2022/05/31 19:23:11;;;;;;;4.20;3.90;;;18.70;76.60;;;;;;10396882;28;20292;-75
2022/05/31 19:28:15;;;;;;;3.70;3.50;;;18.70;76.40;;;;;;10387412;28;20714;-76
2022/05/31 19:33:32;;;;;;;4.13;3.83;;;18.60;76.90;;;;;;10386907;28;20202;-76
2022/05/31 19:38:38;;;;;;;3.43;3.10;;;18.50;77.40;;;;;;10393340;28;20648;-76
2022/05/31 19:43:42;;;;;;;4.60;4.20;;;18.50;77.20;;;;;;10396216;28;20308;-76
2022/05/31 19:48:44;;;;;;;3.37;3.17;;;18.50;75.80;;;;;;10390897;28;20569;-76
2022/05/31 19:53:49;;;;;;;21.03;13.43;;;18.50;77.10;;;;;;10396728;28;20201;-76
2022/05/31 19:58:52;;;;;;;9.60;8.80;;;18.40;75.00;;;;;;10389964;28;20225;-75
2022/05/31 20:03:56;;;;;;;11.50;9.20;;;18.30;74.60;;;;;;10387179;28;20229;-76
2022/05/31 20:14:20;;;;;;;15.23;13.63;;;18.10;76.50;;;;;;10390334;28;20248;-76
2022/05/31 20:19:27;;;;;;;8.90;8.00;;;17.90;74.90;;;;;;10396560;28;20248;-76
2022/05/31 20:24:30;;;;;;;15.13;13.77;;;18.00;75.30;;;;;;10376614;28;20203;-76
2022/05/31 20:29:35;;;;;;;7.30;6.63;;;17.90;73.20;;;;;;10397638;28;20891;-76
2022/05/31 20:34:37;;;;;;;4.60;4.30;;;17.90;74.40;;;;;;10390549;28;20200;-76
2022/05/31 20:39:41;;;;;;;3.67;3.47;;;17.90;73.70;;;;;;10395962;28;20310;-76
2022/05/31 20:44:45;;;;;;;4.20;3.90;;;17.80;75.90;;;;;;10398869;28;20228;-76
2022/05/31 20:49:47;;;;;;;3.67;3.37;;;17.80;74.00;;;;;;10386110;28;20563;-76
2022/05/31 20:54:49;;;;;;;4.10;3.43;;;17.80;76.10;;;;;;10379044;28;20256;-76
2022/05/31 20:59:53;;;;;;;3.63;3.43;;;17.90;75.80;;;;;;10386874;28;20236;-76
2022/05/31 21:04:56;;;;;;;3.40;3.20;;;17.90;75.70;;;;;;10384556;28;20201;-76
2022/05/31 21:09:59;;;;;;;3.50;3.30;;;17.90;76.70;;;;;;10372819;28;20234;-76
2022/05/31 21:15:03;;;;;;;6.10;4.03;;;18.00;75.00;;;;;;10396611;28;20212;-76
2022/05/31 21:20:06;;;;;;;3.90;3.70;;;17.90;76.90;;;;;;10388498;28;20846;-76
2022/05/31 21:25:33;;;;;;;4.70;4.37;;;17.90;77.20;;;;;;10393872;28;20206;-76
2022/05/31 21:30:40;;;;;;;4.90;4.30;;;17.90;78.80;;;;;;10380153;28;20218;-76
2022/05/31 21:35:42;;;;;;;4.30;3.97;;;17.90;78.70;;;;;;10388010;28;20523;-76
2022/05/31 21:46:09;;;;;;;4.07;3.70;;;17.90;74.70;;;;;;10381228;28;20693;-75
2022/05/31 21:51:12;;;;;;;4.00;3.60;;;17.90;74.30;;;;;;10387430;28;20226;-75
2022/05/31 21:56:17;;;;;;;3.23;3.10;;;17.90;74.20;;;;;;10390835;28;20202;-75
2022/05/31 22:01:21;;;;;;;3.77;3.47;;;18.00;75.50;;;;;;10380483;28;20320;-76
2022/05/31 22:06:24;;;;;;;4.50;4.17;;;18.10;77.50;;;;;;10381011;28;20199;-75
2022/05/31 22:11:28;;;;;;;4.37;4.00;;;18.10;76.20;;;;;;10380525;28;20221;-76
2022/05/31 22:16:34;;;;;;;4.13;3.83;;;18.10;78.70;;;;;;10386995;28;20242;-75
2022/05/31 22:21:37;;;;;;;4.13;3.37;;;18.00;76.40;;;;;;10390313;28;20697;-75
2022/05/31 22:26:39;;;;;;;3.80;3.43;;;18.00;76.30;;;;;;10393291;28;20210;-75
2022/05/31 22:31:43;;;;;;;4.57;3.87;;;17.90;76.60;;;;;;10378197;28;20198;-75
2022/05/31 22:36:46;;;;;;;3.60;3.40;;;17.80;75.70;;;;;;10383837;28;20225;-76
2022/05/31 22:41:48;;;;;;;3.47;3.27;;;17.70;76.50;;;;;;10382884;28;20587;-75
2022/05/31 22:46:51;;;;;;;3.40;3.20;;;17.70;78.10;;;;;;10391595;28;20646;-76
2022/05/31 22:51:53;;;;;;;3.77;3.57;;;17.70;77.00;;;;;;10385123;28;20620;-76
2022/05/31 22:56:55;;;;;;;3.83;3.53;;;17.70;77.60;;;;;;10375156;28;20304;-76
2022/05/31 23:02:01;;;;;;;5.07;4.43;;;17.50;77.80;;;;;;10389639;28;20224;-76
2022/05/31 23:07:03;;;;;;;4.13;3.83;;;17.50;79.50;;;;;;10382713;28;20249;-76
2022/05/31 23:12:07;;;;;;;4.50;3.80;;;17.50;78.10;;;;;;10392656;28;20703;-75
2022/05/31 23:17:11;;;;;;;4.50;3.87;;;17.30;78.10;;;;;;10378217;28;20226;-76
2022/05/31 23:27:37;;;;;;;3.30;3.10;;;16.90;78.20;;;;;;10376588;28;20214;-75
2022/05/31 23:32:40;;;;;;;3.90;3.50;;;16.90;78.40;;;;;;10381945;28;20281;-75
2022/05/31 23:37:42;;;;;;;3.23;3.03;;;16.80;78.60;;;;;;10379965;28;20225;-76
2022/05/31 23:42:44;;;;;;;3.50;3.30;;;16.70;78.10;;;;;;10395089;28;20252;-75
2022/05/31 23:47:48;;;;;;;5.13;3.60;;;16.70;77.40;;;;;;10394844;28;20221;-75
2022/05/31 23:52:50;;;;;;;3.90;3.60;;;16.70;76.50;;;;;;10374697;28;20193;-75
2022/05/31 23:57:52;;;;;;;3.97;3.63;;;16.40;76.70;;;;;;10394940;28;20228;-75
