Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:23;;;;;;;4.73;4.00;;;23.00;92.90;;;;;;5080875;28;20994;-80
2022/08/15 00:04:51;;;;;;;4.63;3.43;;;22.90;95.80;;;;;;5081535;28;21167;-79
2022/08/15 00:07:18;;;;;;;4.17;3.03;;;22.90;94.50;;;;;;5082746;28;20668;-79
2022/08/15 00:09:44;;;;;;;4.33;3.47;;;22.90;96.90;;;;;;5083310;28;20660;-80
2022/08/15 00:12:11;;;;;;;4.93;3.53;;;22.90;99.20;;;;;;5082289;28;21418;-80
2022/08/15 00:14:38;;;;;;;4.10;3.70;;;22.80;99.80;;;;;;5082382;28;20639;-78
2022/08/15 00:17:09;;;;;;;6.13;3.57;;;22.80;99.90;;;;;;5080730;28;20655;-79
2022/08/15 00:19:38;;;;;;;7.90;3.73;;;22.70;99.90;;;;;;5083951;28;20709;-79
2022/08/15 00:22:09;;;;;;;4.27;3.87;;;22.70;99.90;;;;;;5084914;28;20635;-81
2022/08/15 00:24:38;;;;;;;5.10;3.63;;;22.60;99.90;;;;;;5082831;28;20646;-80
2022/08/15 00:27:07;;;;;;;3.70;3.40;;;22.60;99.90;;;;;;5080541;28;20644;-80
2022/08/15 00:29:35;;;;;;;3.80;3.50;;;22.60;99.90;;;;;;5083515;28;20663;-79
2022/08/15 00:32:04;;;;;;;4.40;3.97;;;22.60;99.90;;;;;;5080441;28;20616;-80
2022/08/15 00:34:31;;;;;;;3.67;3.37;;;22.60;99.90;;;;;;5081947;28;20704;-80
2022/08/15 00:36:58;;;;;;;4.53;4.03;;;22.50;99.90;;;;;;5082552;28;20652;-79
2022/08/15 00:39:29;;;;;;;7.63;3.67;;;22.30;99.90;;;;;;5082227;28;20628;-79
2022/08/15 00:41:58;;;;;;;5.37;4.07;;;22.10;99.90;;;;;;5083037;28;21059;-78
2022/08/15 00:44:30;;;;;;;8.60;4.90;;;21.90;99.90;;;;;;5080814;28;20640;-80
2022/08/15 00:46:59;;;;;;;4.80;4.30;;;21.90;99.90;;;;;;5080944;28;20735;-79
2022/08/15 00:49:29;;;;;;;4.40;3.90;;;21.70;99.90;;;;;;5082246;28;20633;-79
2022/08/15 00:51:59;;;;;;;4.17;3.70;;;21.70;99.90;;;;;;5082906;28;20632;-80
2022/08/15 00:54:31;;;;;;;4.40;4.07;;;21.80;99.90;;;;;;5082819;28;21242;-80
2022/08/15 00:57:03;;;;;;;4.83;4.43;;;22.00;99.90;;;;;;5083239;28;20682;-79
2022/08/15 00:59:34;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;5080713;28;20716;-79
2022/08/15 01:02:05;;;;;;;4.80;3.90;;;22.10;99.90;;;;;;5081893;28;20631;-80
2022/08/15 01:04:35;;;;;;;4.90;4.40;;;22.10;99.90;;;;;;5081583;28;20633;-80
2022/08/15 01:07:02;;;;;;;3.97;3.77;;;22.10;99.90;;;;;;5082380;28;20663;-78
2022/08/15 01:09:31;;;;;;;4.33;4.00;;;22.10;99.90;;;;;;5081716;28;20631;-78
2022/08/15 01:12:05;;;;;;;7.50;4.83;;;22.10;99.90;;;;;;5082355;28;20647;-78
2022/08/15 01:14:34;;;;;;;4.33;3.97;;;22.10;99.90;;;;;;5084769;28;20651;-79
2022/08/15 01:17:01;;;;;;;5.83;5.33;;;21.80;99.90;;;;;;5084321;28;21030;-81
2022/08/15 01:19:32;;;;;;;4.37;4.07;;;21.80;99.90;;;;;;5087022;28;20621;-79
2022/08/15 01:22:13;;;;;;;5.07;4.57;;;21.50;99.90;;;;;;5087929;28;20619;-81
2022/08/15 01:24:58;;;;;;;7.20;4.30;;;21.40;99.90;;;;;;5081967;28;20623;-81
2022/08/15 01:27:33;;;;;;;6.67;5.20;;;21.00;99.90;;;;;;5084580;28;20655;-81
2022/08/15 01:30:01;;;;;;;5.93;4.90;;;21.00;99.90;;;;;;5085020;28;20654;-80
2022/08/15 01:32:28;;;;;;;5.50;5.03;;;20.80;99.90;;;;;;5084631;28;20629;-80
2022/08/15 01:34:55;;;;;;;5.10;4.60;;;20.80;99.90;;;;;;5087496;28;20727;-80
2022/08/15 01:37:22;;;;;;;5.53;5.00;;;20.70;99.90;;;;;;5083484;28;20653;-80
2022/08/15 01:39:57;;;;;;;5.10;4.30;;;20.70;99.90;;;;;;5085722;28;20630;-80
2022/08/15 01:42:31;;;;;;;5.27;4.87;;;20.70;99.90;;;;;;5086738;28;20627;-80
2022/08/15 01:45:01;;;;;;;5.00;4.23;;;20.60;99.90;;;;;;5081486;28;20624;-80
2022/08/15 01:47:33;;;;;;;5.60;5.20;;;20.60;99.90;;;;;;5085819;28;20656;-80
2022/08/15 01:50:08;;;;;;;5.37;4.93;;;20.70;99.90;;;;;;5085031;28;20663;-79
2022/08/15 01:52:40;;;;;;;5.77;4.57;;;20.50;99.90;;;;;;5084621;28;21037;-80
2022/08/15 01:55:11;;;;;;;5.60;5.10;;;20.60;99.90;;;;;;5086714;28;20634;-80
2022/08/15 01:57:38;;;;;;;5.30;4.23;;;20.60;99.90;;;;;;5083829;28;20659;-80
2022/08/15 02:00:07;;;;;;;5.80;5.00;;;20.70;99.90;;;;;;5083949;28;21341;-80
2022/08/15 02:02:34;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;5084788;28;20630;-80
2022/08/15 02:05:02;;;;;;;5.07;4.60;;;20.90;99.90;;;;;;5084369;28;20628;-80
2022/08/15 02:07:31;;;;;;;6.70;4.77;;;20.80;99.90;;;;;;5084696;28;21856;-80
2022/08/15 02:09:58;;;;;;;3.60;3.40;;;20.70;99.90;;;;;;5087598;28;20635;-80
2022/08/15 02:12:30;;;;;;;5.90;5.27;;;20.80;99.90;;;;;;5087185;28;21130;-81
2022/08/15 02:14:57;;;;;;;5.23;4.83;;;20.70;99.90;;;;;;5084127;28;21233;-81
2022/08/15 02:17:24;;;;;;;4.90;4.50;;;20.80;99.90;;;;;;5081542;28;20768;-81
2022/08/15 02:19:52;;;;;;;5.63;4.07;;;20.90;99.90;;;;;;5086188;28;20929;-80
2022/08/15 02:22:22;;;;;;;4.33;3.93;;;21.00;99.90;;;;;;5084897;28;20719;-79
2022/08/15 02:24:49;;;;;;;4.33;3.90;;;20.80;99.90;;;;;;5084904;28;20675;-78
2022/08/15 02:27:16;;;;;;;4.23;3.93;;;20.90;99.90;;;;;;5081839;28;21020;-79
2022/08/15 02:29:44;;;;;;;4.63;3.80;;;20.90;99.90;;;;;;5086039;28;20666;-79
2022/08/15 02:32:14;;;;;;;5.33;4.07;;;21.00;99.90;;;;;;5083136;28;20671;-78
2022/08/15 02:34:42;;;;;;;6.03;5.43;;;21.10;99.90;;;;;;5080096;28;20635;-79
2022/08/15 02:37:11;;;;;;;4.30;4.00;;;21.10;99.90;;;;;;5085189;28;20652;-81
2022/08/15 02:39:40;;;;;;;5.10;4.30;;;21.30;99.90;;;;;;5084969;28;20646;-80
2022/08/15 02:42:08;;;;;;;5.13;4.47;;;21.40;99.90;;;;;;5086080;28;20966;-80
2022/08/15 02:44:34;;;;;;;4.43;4.03;;;21.10;99.90;;;;;;5081692;28;20624;-82
2022/08/15 02:47:03;;;;;;;4.60;4.00;;;20.90;99.90;;;;;;5083020;28;20692;-81
2022/08/15 02:49:31;;;;;;;4.50;4.10;;;20.80;99.90;;;;;;5084473;28;20632;-81
2022/08/15 02:51:58;;;;;;;4.27;3.57;;;20.90;99.90;;;;;;5085051;28;20663;-81
2022/08/15 02:54:28;;;;;;;4.20;3.70;;;20.90;99.90;;;;;;5082555;28;20625;-81
2022/08/15 02:56:56;;;;;;;5.63;4.37;;;21.00;99.90;;;;;;5083513;28;20647;-81
2022/08/15 02:59:24;;;;;;;5.40;4.03;;;21.10;99.90;;;;;;5081607;28;20617;-81
2022/08/15 03:01:51;;;;;;;7.07;4.33;;;21.10;99.90;;;;;;5083862;28;20675;-81
2022/08/15 03:04:23;;;;;;;4.80;4.40;;;21.00;99.90;;;;;;5083432;28;20624;-81
2022/08/15 03:06:53;;;;;;;4.53;4.00;;;20.90;99.90;;;;;;5084382;28;20664;-81
2022/08/15 03:09:21;;;;;;;4.67;4.27;;;20.90;99.90;;;;;;5081576;28;20653;-81
2022/08/15 03:11:49;;;;;;;5.50;4.60;;;20.90;99.90;;;;;;5084639;28;20664;-81
2022/08/15 03:14:20;;;;;;;4.30;4.00;;;20.80;99.90;;;;;;5079160;28;20624;-80
2022/08/15 03:16:48;;;;;;;4.27;3.87;;;20.70;99.90;;;;;;5084141;28;20663;-79
2022/08/15 03:19:19;;;;;;;5.23;3.63;;;20.80;99.90;;;;;;5082341;28;20688;-80
2022/08/15 03:21:49;;;;;;;4.10;3.80;;;20.80;99.90;;;;;;5086421;28;20635;-80
2022/08/15 03:24:17;;;;;;;4.20;3.80;;;20.80;99.90;;;;;;5082310;28;20619;-80
2022/08/15 03:26:46;;;;;;;5.17;4.53;;;20.80;99.90;;;;;;5083301;28;21033;-81
2022/08/15 03:29:16;;;;;;;6.97;4.20;;;20.90;99.90;;;;;;5081881;28;20685;-81
2022/08/15 03:31:44;;;;;;;4.60;4.20;;;20.80;99.90;;;;;;5076641;28;20699;-81
2022/08/15 03:34:12;;;;;;;4.97;4.23;;;20.90;99.90;;;;;;5083586;28;20651;-81
2022/08/15 03:36:40;;;;;;;6.67;3.80;;;20.80;99.90;;;;;;5076510;28;20651;-81
2022/08/15 03:39:08;;;;;;;4.37;3.50;;;20.90;99.90;;;;;;5082443;28;21166;-80
2022/08/15 03:41:35;;;;;;;3.60;3.40;;;20.90;99.90;;;;;;5085094;28;21175;-80
2022/08/15 03:44:02;;;;;;;4.03;3.50;;;20.90;99.90;;;;;;5083656;28;20644;-81
2022/08/15 03:46:29;;;;;;;3.20;3.00;;;20.80;99.90;;;;;;5083422;28;20652;-80
2022/08/15 03:48:57;;;;;;;3.50;3.10;;;20.90;99.90;;;;;;5084288;28;20623;-81
2022/08/15 03:51:26;;;;;;;3.37;3.13;;;20.90;99.90;;;;;;5081117;28;20718;-80
2022/08/15 03:53:55;;;;;;;4.10;3.80;;;20.80;99.90;;;;;;5081190;28;20640;-79
2022/08/15 03:56:26;;;;;;;4.20;2.90;;;21.00;99.90;;;;;;5082279;28;21322;-79
2022/08/15 03:58:54;;;;;;;3.70;2.97;;;21.10;99.90;;;;;;5081291;28;20615;-80
2022/08/15 04:01:25;;;;;;;4.80;3.03;;;20.90;99.90;;;;;;5083047;28;20647;-81
2022/08/15 04:03:52;;;;;;;3.93;3.50;;;20.80;99.90;;;;;;5084745;28;20632;-81
2022/08/15 04:06:23;;;;;;;3.17;2.97;;;20.80;99.90;;;;;;5077192;28;20659;-81
2022/08/15 04:08:52;;;;;;;3.03;2.83;;;20.60;99.90;;;;;;5084041;28;20999;-82
2022/08/15 04:11:20;;;;;;;3.57;3.27;;;20.60;99.90;;;;;;5082012;28;20710;-80
2022/08/15 04:13:49;;;;;;;3.07;2.77;;;20.60;99.90;;;;;;5080968;28;20639;-80
2022/08/15 04:16:17;;;;;;;3.40;3.10;;;20.50;99.90;;;;;;5080944;28;20636;-81
2022/08/15 04:18:44;;;;;;;3.33;3.03;;;20.60;99.90;;;;;;5082954;28;20681;-81
2022/08/15 04:21:12;;;;;;;3.67;3.37;;;20.40;99.90;;;;;;5082559;28;20624;-79
2022/08/15 04:23:41;;;;;;;6.03;3.40;;;20.50;99.90;;;;;;5080472;28;20706;-79
2022/08/15 04:26:08;;;;;;;3.77;3.10;;;20.50;99.90;;;;;;5080700;28;20612;-80
2022/08/15 04:28:35;;;;;;;4.10;3.10;;;20.50;99.90;;;;;;5083080;28;20624;-81
2022/08/15 04:31:06;;;;;;;5.10;3.67;;;20.40;99.90;;;;;;5079982;28;20664;-80
2022/08/15 04:33:34;;;;;;;4.30;2.87;;;20.50;99.90;;;;;;5083603;28;20628;-81
2022/08/15 04:36:02;;;;;;;3.40;3.07;;;20.70;99.90;;;;;;5080704;28;20632;-80
2022/08/15 04:38:32;;;;;;;4.00;3.63;;;20.80;99.90;;;;;;5084236;28;20625;-80
2022/08/15 04:41:01;;;;;;;4.60;3.87;;;20.70;99.90;;;;;;5085956;28;20628;-80
2022/08/15 04:43:28;;;;;;;6.17;3.67;;;20.70;99.90;;;;;;5082362;28;20973;-80
2022/08/15 04:45:55;;;;;;;3.70;3.50;;;20.60;99.90;;;;;;5080830;28;20647;-80
2022/08/15 04:48:25;;;;;;;3.53;3.33;;;20.50;99.90;;;;;;5082673;28;21230;-80
2022/08/15 04:50:54;;;;;;;4.40;3.10;;;20.50;99.90;;;;;;5087391;28;20640;-80
2022/08/15 04:53:24;;;;;;;3.80;3.50;;;20.60;99.90;;;;;;5085749;28;20621;-80
2022/08/15 04:55:55;;;;;;;4.03;3.63;;;20.50;99.90;;;;;;5085470;28;21271;-80
2022/08/15 04:58:22;;;;;;;4.83;3.90;;;20.40;99.90;;;;;;5081289;28;20716;-80
2022/08/15 05:00:55;;;;;;;4.10;3.70;;;20.40;99.90;;;;;;5088076;28;20632;-80
2022/08/15 05:03:24;;;;;;;3.90;3.30;;;20.40;99.90;;;;;;5087751;28;20604;-81
2022/08/15 05:05:53;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5087777;28;20746;-80
2022/08/15 05:08:21;;;;;;;6.90;3.50;;;20.50;99.90;;;;;;5087376;28;20632;-81
2022/08/15 05:10:54;;;;;;;4.10;3.60;;;20.50;99.90;;;;;;5082777;28;20637;-81
2022/08/15 05:13:23;;;;;;;4.03;3.63;;;20.40;99.90;;;;;;5084423;28;21195;-81
2022/08/15 05:15:50;;;;;;;3.80;2.93;;;20.40;99.90;;;;;;5084317;28;20663;-82
2022/08/15 05:18:18;;;;;;;3.57;3.23;;;20.20;99.90;;;;;;5082474;28;20620;-83
2022/08/15 05:20:46;;;;;;;4.43;3.27;;;20.10;99.90;;;;;;5089843;28;20635;-79
2022/08/15 05:23:16;;;;;;;6.17;3.30;;;20.10;99.90;;;;;;5084216;28;20636;-81
2022/08/15 05:25:44;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;5080945;28;20652;-80
2022/08/15 05:28:12;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;5084194;28;20711;-80
2022/08/15 05:30:40;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5084916;28;20620;-83
2022/08/15 05:33:10;;;;;;;3.03;2.73;;;20.10;99.90;;;;;;5085079;28;20686;-84
2022/08/15 05:35:41;;;;;;;3.70;3.37;;;20.10;99.90;;;;;;5085234;28;21243;-83
2022/08/15 05:38:15;;;;;;;4.17;3.87;;;20.20;99.90;;;;;;5084302;28;20717;-81
2022/08/15 05:40:51;;;;;;;3.33;3.13;;;20.30;99.90;;;;;;5082120;28;20611;-82
2022/08/15 05:43:30;;;;;;;3.83;3.53;;;20.40;99.90;;;;;;5083630;28;21366;-82
2022/08/15 05:46:12;;;;;;;3.47;3.17;;;20.20;99.90;;;;;;5078864;28;20659;-83
2022/08/15 05:48:39;;;;;;;3.97;2.80;;;20.10;99.90;;;;;;5081410;28;20621;-83
2022/08/15 05:51:14;;;;;;;4.50;2.97;;;20.10;99.90;;;;;;5084729;28;20628;-84
2022/08/15 05:53:56;;;;;;;4.30;2.80;;;20.10;99.90;;;;;;5081522;28;20619;-83
2022/08/15 05:56:40;;;;;;;4.43;2.93;;;20.10;99.90;;;;;;5081875;28;20627;-83
2022/08/15 05:59:10;;;;;;;2.90;2.70;;;20.00;99.90;;;;;;5085128;28;20620;-82
2022/08/15 06:01:44;;;;;;;6.90;2.80;;;19.90;99.90;;;;;;5086018;28;20972;-83
2022/08/15 06:04:27;;;;;;;5.60;3.37;;;20.00;99.90;;;;;;5081413;28;21229;-84
2022/08/15 06:06:55;;;;;;;3.23;2.63;;;20.00;99.90;;;;;;5083499;28;20641;-84
2022/08/15 06:09:33;;;;;;;3.57;3.27;;;20.00;99.90;;;;;;5081724;28;20646;-83
2022/08/15 06:12:04;;;;;;;3.93;2.80;;;19.90;99.90;;;;;;5081484;28;20660;-84
2022/08/15 06:14:36;;;;;;;3.33;3.00;;;20.00;99.90;;;;;;5083426;28;20679;-83
2022/08/15 06:17:07;;;;;;;3.80;2.80;;;20.00;99.90;;;;;;5083937;28;20735;-83
2022/08/15 06:19:38;;;;;;;2.93;2.73;;;20.00;99.90;;;;;;5084404;28;20636;-83
2022/08/15 06:22:24;;;;;;;3.83;2.90;;;20.20;99.90;;;;;;5084709;28;21383;-83
2022/08/15 06:25:02;;;;;;;3.13;2.80;;;20.30;99.90;;;;;;5082642;28;20683;-85
2022/08/15 06:27:37;;;;;;;2.83;2.43;;;20.40;99.90;;;;;;5083482;28;20613;-85
2022/08/15 06:30:09;;;;;;;3.30;2.97;;;20.40;99.90;;;;;;5083014;28;20580;-84
2022/08/15 06:32:42;;;;;;;3.80;2.87;;;20.20;99.90;;;;;;5083003;28;20656;-83
2022/08/15 06:35:23;;;;;;;3.17;2.80;;;20.40;99.90;;;;;;5082825;28;21064;-86
2022/08/15 06:38:01;;;;;;;3.77;3.10;;;20.10;99.90;;;;;;5082728;28;20631;-85
2022/08/15 06:40:35;;;;;;;3.27;2.70;;;20.10;99.90;;;;;;5085342;28;20633;-83
2022/08/15 06:43:02;;;;;;;4.00;2.97;;;20.10;99.90;;;;;;5087284;28;20642;-83
2022/08/15 06:45:31;;;;;;;3.90;2.57;;;20.30;99.90;;;;;;5077576;28;20652;-82
2022/08/15 06:48:03;;;;;;;2.83;2.57;;;20.50;99.90;;;;;;5082963;28;20642;-81
2022/08/15 06:50:37;;;;;;;2.93;2.63;;;20.50;99.90;;;;;;5082030;28;20602;-78
2022/08/15 06:53:09;;;;;;;2.97;2.63;;;20.50;99.90;;;;;;5083610;28;21061;-79
2022/08/15 06:55:46;;;;;;;4.57;2.97;;;20.50;99.90;;;;;;5081509;28;20644;-79
2022/08/15 06:58:19;;;;;;;2.97;2.77;;;20.50;99.90;;;;;;5079385;28;20627;-79
2022/08/15 07:00:53;;;;;;;3.10;2.60;;;20.50;99.90;;;;;;5077263;28;20624;-79
2022/08/15 07:03:36;;;;;;;2.47;2.37;;;20.50;99.90;;;;;;5079077;28;20625;-79
2022/08/15 07:06:04;;;;;;;3.60;2.80;;;20.50;99.90;;;;;;5076179;28;21410;-79
2022/08/15 07:08:36;;;;;;;6.10;3.10;;;20.50;99.90;;;;;;5083417;28;20617;-79
2022/08/15 07:11:10;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;5080156;28;20659;-80
2022/08/15 07:13:51;;;;;;;3.60;3.30;;;20.70;99.90;;;;;;5080898;28;20654;-79
2022/08/15 07:16:28;;;;;;;2.83;2.40;;;20.80;99.90;;;;;;5077020;28;21048;-79
2022/08/15 07:18:59;;;;;;;4.97;3.17;;;20.80;99.90;;;;;;5076214;28;21312;-79
2022/08/15 07:21:26;;;;;;;4.00;2.63;;;21.00;99.90;;;;;;5082331;28;20645;-79
2022/08/15 07:24:09;;;;;;;4.23;3.03;;;21.10;99.90;;;;;;5079129;28;20640;-79
2022/08/15 07:26:57;;;;;;;3.73;2.60;;;21.20;99.90;;;;;;5080991;28;20632;-79
2022/08/15 07:29:39;;;;;;;4.50;4.03;;;21.30;99.90;;;;;;5082085;28;20640;-80
2022/08/15 07:32:10;;;;;;;5.57;2.37;;;21.50;99.90;;;;;;5079014;28;20942;-79
2022/08/15 07:34:39;;;;;;;2.93;2.03;;;21.60;99.90;;;;;;5082381;28;20623;-79
2022/08/15 07:37:07;;;;;;;2.37;2.10;;;21.70;99.90;;;;;;5076649;28;20632;-79
2022/08/15 07:39:38;;;;;;;2.43;2.23;;;21.70;99.90;;;;;;5079386;28;20711;-79
2022/08/15 07:42:15;;;;;;;3.47;2.17;;;21.80;99.90;;;;;;5079238;28;21233;-79
2022/08/15 07:44:50;;;;;;;2.83;2.20;;;22.00;99.90;;;;;;5077380;28;20635;-79
2022/08/15 07:47:21;;;;;;;2.90;2.00;;;22.10;99.90;;;;;;5080735;28;21010;-79
2022/08/15 07:50:00;;;;;;;2.93;1.80;;;22.30;99.90;;;;;;5081455;28;20719;-79
2022/08/15 07:52:27;;;;;;;3.10;2.17;;;22.50;99.90;;;;;;5079246;28;20645;-79
2022/08/15 07:54:56;;;;;;;4.77;2.20;;;22.60;99.90;;;;;;5081161;28;20643;-79
2022/08/15 07:57:27;;;;;;;2.90;2.60;;;22.70;99.90;;;;;;5080414;28;21008;-79
2022/08/15 08:00:17;;;;;;;3.10;2.80;;;22.80;99.90;;;;;;5078503;28;20651;-79
2022/08/15 08:02:49;;;;;;;2.20;2.10;;;22.80;99.90;;;;;;5080594;28;20634;-79
2022/08/15 08:05:16;;;;;;;2.30;2.10;;;22.80;99.90;;;;;;5078326;28;21028;-79
2022/08/15 08:07:45;;;;;;;1.97;1.77;;;22.90;99.90;;;;;;5082989;28;20692;-79
2022/08/15 08:10:18;;;;;;;2.10;1.90;;;22.90;99.90;;;;;;5080780;28;20652;-80
2022/08/15 08:13:00;;;;;;;2.50;2.07;;;22.90;99.90;;;;;;5076655;28;20640;-79
2022/08/15 08:15:35;;;;;;;2.93;2.00;;;22.90;99.90;;;;;;5079334;28;20696;-79
2022/08/15 08:18:06;;;;;;;2.37;1.63;;;23.00;99.90;;;;;;5079436;28;21017;-79
2022/08/15 08:20:38;;;;;;;3.20;2.50;;;23.10;99.90;;;;;;5082398;28;20648;-79
2022/08/15 08:23:20;;;;;;;1.63;1.53;;;23.20;99.90;;;;;;5082010;28;20628;-79
2022/08/15 08:26:01;;;;;;;1.97;1.87;;;23.30;99.90;;;;;;5080904;28;20628;-80
2022/08/15 08:28:35;;;;;;;2.27;1.50;;;23.30;99.90;;;;;;5082905;28;20624;-81
2022/08/15 08:31:08;;;;;;;3.73;1.97;;;23.30;99.90;;;;;;5084488;28;20652;-80
2022/08/15 08:33:46;;;;;;;3.20;1.70;;;23.30;99.90;;;;;;5085059;28;20660;-81
2022/08/15 08:36:20;;;;;;;2.10;1.80;;;23.40;99.90;;;;;;5080247;28;20618;-81
2022/08/15 08:38:53;;;;;;;2.20;2.10;;;23.40;99.90;;;;;;5081363;28;20646;-78
2022/08/15 08:41:35;;;;;;;6.80;2.40;;;23.50;99.90;;;;;;5081330;28;20657;-80
2022/08/15 08:44:26;;;;;;;2.90;1.57;;;23.50;99.90;;;;;;5084320;28;21691;-80
2022/08/15 08:47:16;;;;;;;1.87;1.77;;;23.70;99.90;;;;;;5083020;28;20636;-80
2022/08/15 08:49:53;;;;;;;1.63;1.53;;;23.80;99.50;;;;;;5081414;28;20999;-77
2022/08/15 08:52:27;;;;;;;2.70;1.60;;;23.90;99.10;;;;;;5084046;28;20663;-78
2022/08/15 08:55:01;;;;;;;2.20;1.93;;;23.90;98.80;;;;;;5084529;28;20677;-79
2022/08/15 08:57:34;;;;;;;2.10;1.50;;;23.80;98.20;;;;;;5082266;28;20617;-79
2022/08/15 09:00:11;;;;;;;2.33;1.63;;;23.80;98.20;;;;;;5085870;28;20655;-80
2022/08/15 09:02:42;;;;;;;1.40;1.40;;;23.80;97.70;;;;;;5085323;28;20626;-79
2022/08/15 09:05:15;;;;;;;1.73;1.63;;;23.80;97.60;;;;;;5082903;28;20702;-80
2022/08/15 09:07:48;;;;;;;1.93;1.83;;;23.90;97.40;;;;;;5085155;28;20644;-79
2022/08/15 09:10:23;;;;;;;2.57;1.57;;;24.10;97.20;;;;;;5082975;28;20746;-80
2022/08/15 09:15:42;;;;;;;1.50;1.40;;;24.50;96.20;;;;;;5085018;28;20757;-80
2022/08/15 09:18:15;;;;;;;2.40;1.60;;;24.80;96.10;;;;;;5082299;28;20759;-79
2022/08/15 09:20:43;;;;;;;4.63;1.60;;;25.00;95.50;;;;;;5085264;28;20654;-80
2022/08/15 09:23:12;;;;;;;2.97;1.70;;;25.10;94.60;;;;;;5083144;28;21196;-78
2022/08/15 09:25:50;;;;;;;2.03;1.57;;;25.20;94.50;;;;;;5078746;28;20622;-78
2022/08/15 09:28:24;;;;;;;2.40;1.63;;;25.30;94.20;;;;;;5084291;28;20630;-79
2022/08/15 09:30:53;;;;;;;8.33;1.77;;;25.40;93.20;;;;;;5087131;28;20644;-78
2022/08/15 09:34:00;;;;;;;1.90;1.70;;;25.50;93.60;;;;;;5083919;28;20664;-79
2022/08/15 09:37:15;;;;;;;1.57;1.47;;;25.50;93.20;;;;;;5082151;28;20633;-78
2022/08/15 09:40:10;;;;;;;1.47;1.37;;;25.60;92.70;;;;;;5078819;28;20640;-79
2022/08/15 09:42:55;;;;;;;1.93;1.83;;;25.60;92.60;;;;;;5079848;28;21254;-78
2022/08/15 09:45:37;;;;;;;1.67;1.30;;;25.80;91.80;;;;;;5081407;28;21563;-78
2022/08/15 09:48:34;;;;;;;1.60;1.50;;;25.90;90.40;;;;;;5083430;28;20632;-78
2022/08/15 09:51:13;;;;;;;1.87;1.77;;;26.00;89.50;;;;;;5082853;28;20742;-78
2022/08/15 09:54:05;;;;;;;1.77;1.67;;;26.00;89.00;;;;;;5081289;28;20670;-78
2022/08/15 09:56:34;;;;;;;1.40;1.30;;;26.00;88.50;;;;;;5084762;28;20648;-78
2022/08/15 09:59:10;;;;;;;1.67;1.43;;;26.10;88.80;;;;;;5099161;28;20741;-81
2022/08/15 10:01:45;;;;;;;5.00;1.90;;;26.20;89.20;;;;;;5091482;28;21050;-80
2022/08/15 10:04:14;;;;;;;2.93;1.70;;;26.40;88.40;;;;;;5081564;28;20633;-78
2022/08/15 10:07:15;;;;;;;7.53;1.90;;;26.50;89.40;;;;;;5082088;28;20662;-81
2022/08/15 10:09:43;;;;;;;2.97;1.90;;;26.60;89.80;;;;;;5081278;28;20624;-80
2022/08/15 10:12:28;;;;;;;2.50;1.70;;;26.70;89.50;;;;;;5077238;28;20628;-80
2022/08/15 10:15:02;;;;;;;1.57;1.47;;;26.80;89.50;;;;;;5081207;28;20611;-80
2022/08/15 10:17:43;;;;;;;1.90;1.80;;;26.80;86.10;;;;;;5081165;28;20981;-80
2022/08/15 10:20:48;;;;;;;2.50;1.80;;;26.80;85.60;;;;;;5081469;28;20743;-81
2022/08/15 10:23:16;;;;;;;2.30;2.10;;;27.00;85.80;;;;;;5080484;28;20615;-80
2022/08/15 10:25:46;;;;;;;1.73;1.60;;;27.10;87.20;;;;;;5081896;28;20616;-80
2022/08/15 10:28:25;;;;;;;1.97;1.87;;;27.30;86.80;;;;;;5080785;28;20636;-80
2022/08/15 10:31:21;;;;;;;1.73;1.63;;;27.60;86.70;;;;;;5082922;28;20648;-80
2022/08/15 10:33:53;;;;;;;1.90;1.80;;;27.80;84.90;;;;;;5085540;28;20717;-80
2022/08/15 10:36:29;;;;;;;2.67;2.47;;;27.70;83.40;;;;;;5081672;28;20743;-80
2022/08/15 10:39:15;;;;;;;2.00;1.80;;;27.60;82.20;;;;;;5083549;28;20624;-80
2022/08/15 10:41:56;;;;;;;2.50;2.30;;;27.60;81.40;;;;;;5081366;28;20663;-80
2022/08/15 10:44:36;;;;;;;2.30;1.80;;;27.50;82.80;;;;;;5081604;28;20619;-80
2022/08/15 10:47:15;;;;;;;3.43;1.87;;;27.50;82.50;;;;;;5082194;28;20627;-79
2022/08/15 10:49:50;;;;;;;1.87;1.70;;;27.60;81.60;;;;;;5082030;28;20758;-80
2022/08/15 10:52:41;;;;;;;1.83;1.70;;;27.70;80.80;;;;;;5080764;28;20810;-79
2022/08/15 10:55:24;;;;;;;2.73;2.10;;;27.90;80.80;;;;;;5080866;28;21182;-79
2022/08/15 10:57:55;;;;;;;2.00;1.90;;;28.10;79.50;;;;;;5081928;28;20631;-79
2022/08/15 11:00:43;;;;;;;3.10;2.10;;;28.10;79.80;;;;;;5082834;28;21109;-81
2022/08/15 11:03:18;;;;;;;2.13;1.97;;;28.10;79.50;;;;;;5084364;28;20604;-79
2022/08/15 11:05:59;;;;;;;2.67;2.47;;;28.20;79.30;;;;;;5078742;28;20635;-79
2022/08/15 11:08:26;;;;;;;3.50;1.90;;;28.40;79.30;;;;;;5072305;28;20629;-79
2022/08/15 11:11:00;;;;;;;2.17;1.97;;;28.60;79.10;;;;;;5081269;28;20737;-79
2022/08/15 11:13:31;;;;;;;2.90;2.17;;;28.70;77.70;;;;;;5081134;28;20664;-79
2022/08/15 11:16:13;;;;;;;2.57;2.37;;;28.70;77.70;;;;;;5082191;28;20639;-80
2022/08/15 11:18:48;;;;;;;2.50;2.30;;;29.00;76.10;;;;;;5075470;28;20627;-79
2022/08/15 11:21:24;;;;;;;3.30;2.50;;;29.20;75.30;;;;;;5082013;28;20651;-79
2022/08/15 11:23:55;;;;;;;2.63;2.03;;;29.50;75.00;;;;;;5083654;28;20615;-79
2022/08/15 11:26:30;;;;;;;2.10;1.90;;;29.80;73.20;;;;;;5081692;28;20740;-79
2022/08/15 11:29:14;;;;;;;2.10;1.97;;;30.00;73.40;;;;;;5084055;28;21216;-79
2022/08/15 11:31:53;;;;;;;2.40;2.20;;;29.80;72.20;;;;;;5080373;28;20658;-79
2022/08/15 11:34:29;;;;;;;2.17;2.07;;;29.60;71.70;;;;;;5081589;28;20664;-79
2022/08/15 11:37:03;;;;;;;1.77;1.67;;;29.60;71.40;;;;;;5079779;28;20676;-79
2022/08/15 11:39:31;;;;;;;2.17;2.00;;;29.90;70.40;;;;;;5080834;28;21103;-79
2022/08/15 11:42:03;;;;;;;4.40;2.03;;;30.50;69.70;;;;;;5083046;28;20632;-80
2022/08/15 11:44:39;;;;;;;2.00;1.90;;;31.00;66.50;;;;;;5079764;28;20689;-78
2022/08/15 11:47:13;;;;;;;3.30;2.10;;;31.60;66.60;;;;;;5081285;28;20612;-78
2022/08/15 11:49:46;;;;;;;2.73;1.97;;;32.10;66.70;;;;;;5080160;28;20616;-79
2022/08/15 11:52:14;;;;;;;2.50;2.30;;;32.60;62.50;;;;;;5080584;28;20685;-80
2022/08/15 11:54:41;;;;;;;2.70;2.50;;;32.90;61.00;;;;;;5081596;28;20674;-82
2022/08/15 11:57:10;;;;;;;2.17;2.07;;;33.00;61.00;;;;;;5081197;28;20624;-81
2022/08/15 11:59:40;;;;;;;2.73;2.30;;;33.10;61.30;;;;;;5082259;28;20635;-78
2022/08/15 12:02:13;;;;;;;2.80;2.30;;;33.20;60.30;;;;;;5081606;28;21027;-80
2022/08/15 12:04:42;;;;;;;2.50;2.30;;;33.10;59.50;;;;;;5077032;28;20708;-80
2022/08/15 12:07:13;;;;;;;2.43;2.20;;;32.90;58.90;;;;;;5082254;28;20653;-80
2022/08/15 12:09:52;;;;;;;2.53;1.93;;;32.80;58.50;;;;;;5072454;28;20648;-80
2022/08/15 12:12:26;;;;;;;2.40;2.30;;;33.10;57.70;;;;;;5070285;28;20628;-80
2022/08/15 12:14:57;;;;;;;2.57;2.37;;;33.40;56.60;;;;;;5075739;28;20702;-78
2022/08/15 12:17:28;;;;;;;4.10;2.27;;;33.70;56.60;;;;;;5070037;28;20651;-78
2022/08/15 12:19:57;;;;;;;3.80;2.07;;;33.70;55.40;;;;;;5077676;28;20659;-79
2022/08/15 12:22:31;;;;;;;2.57;2.37;;;33.70;55.30;;;;;;5080781;28;20632;-79
2022/08/15 12:24:58;;;;;;;2.70;2.50;;;34.00;54.80;;;;;;5076822;28;20635;-79
2022/08/15 12:27:27;;;;;;;2.87;1.93;;;34.40;55.20;;;;;;5077489;28;20638;-79
2022/08/15 12:29:54;;;;;;;4.80;2.03;;;34.70;53.00;;;;;;5082117;28;20652;-80
2022/08/15 12:32:21;;;;;;;4.03;2.23;;;34.80;53.10;;;;;;5078061;28;20623;-80
2022/08/15 12:34:51;;;;;;;1.90;1.53;;;35.30;52.90;;;;;;5078421;28;21012;-80
2022/08/15 12:37:20;;;;;;;2.60;2.27;;;35.90;51.20;;;;;;5079002;28;20747;-80
2022/08/15 12:39:48;;;;;;;1.90;1.80;;;36.40;49.40;;;;;;5079988;28;20631;-80
2022/08/15 12:42:18;;;;;;;4.93;1.80;;;36.60;48.40;;;;;;5080378;28;20202;-80
2022/08/15 12:44:49;;;;;;;2.97;1.97;;;36.70;48.70;;;;;;5078142;28;20214;-80
2022/08/15 12:47:17;;;;;;;4.67;2.40;;;36.60;48.80;;;;;;5079626;28;20201;-81
2022/08/15 12:49:45;;;;;;;3.03;2.37;;;36.20;48.70;;;;;;5077567;28;20210;-80
2022/08/15 12:52:12;;;;;;;3.03;2.00;;;35.70;48.10;;;;;;5079325;28;20209;-81
2022/08/15 12:54:39;;;;;;;4.03;2.30;;;35.20;48.60;;;;;;5082855;28;20228;-81
2022/08/15 12:57:06;;;;;;;1.97;1.87;;;35.10;49.30;;;;;;5080498;28;20216;-80
2022/08/15 12:59:32;;;;;;;2.50;2.30;;;35.30;48.90;;;;;;5079807;28;20644;-80
2022/08/15 13:02:01;;;;;;;2.00;1.90;;;35.60;47.80;;;;;;5080593;28;20213;-80
2022/08/15 13:04:27;;;;;;;5.03;1.93;;;36.10;48.30;;;;;;5075303;28;20195;-81
2022/08/15 13:06:56;;;;;;;2.90;1.90;;;36.50;46.50;;;;;;5080485;28;20220;-81
2022/08/15 13:09:25;;;;;;;3.03;1.80;;;36.20;45.90;;;;;;5079144;28;20205;-80
2022/08/15 13:11:52;;;;;;;2.30;2.10;;;35.80;46.10;;;;;;5083237;28;20773;-80
2022/08/15 13:14:19;;;;;;;2.47;2.27;;;35.20;46.70;;;;;;5083725;28;20213;-80
2022/08/15 13:16:48;;;;;;;2.60;2.13;;;34.70;46.60;;;;;;5082680;28;20208;-80
2022/08/15 13:19:18;;;;;;;3.50;2.30;;;34.10;47.00;;;;;;5079624;28;20623;-80