Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:09;;;;;;;12.63;10.77;;;;;;;14.90;100.00;99817.59;5017268;28;20060;-70
2021/08/02 00:02:38;;;;;;;12.60;11.27;;;;;;;15.00;100.00;99813.16;5034650;28;20054;-72
2021/08/02 00:05:07;;;;;;;12.60;10.90;;;;;;;14.96;100.00;99817.06;5017042;28;20445;-71
2021/08/02 00:07:37;;;;;;;12.98;11.15;;;;;;;14.92;100.00;99804.88;5034185;28;20443;-71
2021/08/02 00:10:13;;;;;;;14.33;11.53;;;;;;;14.89;100.00;99813.19;5034532;28;20110;-72
2021/08/02 00:13:08;;;;;;;12.32;9.85;;;;;;;14.88;100.00;99816.88;5034147;28;20290;-71
2021/08/02 00:15:36;;;;;;;14.27;10.43;;;;;;;14.93;100.00;99807.44;5034575;28;20046;-69
2021/08/02 00:18:04;;;;;;;11.55;9.43;;;;;;;14.92;100.00;99815.63;5034702;28;20081;-72
2021/08/02 00:20:33;;;;;;;11.45;10.25;;;;;;;14.96;100.00;99817.06;5036709;28;20103;-72
2021/08/02 00:23:04;;;;;;;14.13;10.05;;;;;;;14.95;100.00;99815.38;5054060;28;20389;-71
2021/08/02 00:25:30;;;;;;;11.75;10.55;;;;;;;14.93;100.00;99818.19;5053928;28;20049;-72
2021/08/02 00:27:57;;;;;;;10.90;9.43;;;;;;;14.88;100.00;99811.50;5054330;28;20053;-71
2021/08/02 00:30:24;;;;;;;11.63;10.35;;;;;;;14.82;100.00;99807.47;5053932;28;20087;-71
2021/08/02 00:32:52;;;;;;;12.35;10.07;;;;;;;14.94;100.00;99821.72;5053940;28;20052;-71
2021/08/02 00:35:21;;;;;;;12.07;10.05;;;;;;;14.88;100.00;99816.88;5053899;28;20379;-72
2021/08/02 00:38:03;;;;;;;11.80;9.60;;;;;;;14.94;100.00;99824.41;5036442;28;20049;-70
2021/08/02 00:40:48;;;;;;;11.77;9.82;;;;;;;14.91;100.00;99820.16;5054043;28;20056;-71
2021/08/02 00:43:36;;;;;;;12.43;9.77;;;;;;;14.93;100.00;99818.19;5054154;28;20065;-72
2021/08/02 00:46:04;;;;;;;13.40;9.32;;;;;;;14.94;100.00;99825.25;5053118;28;20041;-71
2021/08/02 00:48:39;;;;;;;10.48;9.38;;;;;;;14.96;100.00;99821.56;5054223;28;20128;-71
2021/08/02 00:51:06;;;;;;;9.82;8.82;;;;;;;14.93;100.00;99823.56;5053472;28;20056;-70
2021/08/02 00:53:36;;;;;;;10.18;9.18;;;;;;;14.90;100.00;99822.97;5033913;28;20049;-71
2021/08/02 00:56:03;;;;;;;13.10;10.38;;;;;;;14.89;100.00;99811.38;5033992;28;20099;-71
2021/08/02 00:58:32;;;;;;;14.63;10.55;;;;;;;14.90;100.00;99815.75;5034109;28;20061;-70
2021/08/02 01:01:00;;;;;;;15.10;9.70;;;;;;;14.90;100.00;99822.97;5033827;28;20065;-69
2021/08/02 01:03:31;;;;;;;13.20;9.77;;;;;;;14.90;100.00;99828.34;5033766;28;20077;-69
2021/08/02 01:05:58;;;;;;;16.75;9.65;;;;;;;14.92;100.00;99818.31;5033727;28;20045;-69
2021/08/02 01:08:30;;;;;;;13.20;10.20;;;;;;;14.93;100.00;99822.72;5033874;28;20058;-70
2021/08/02 01:11:02;;;;;;;14.48;10.63;;;;;;;14.97;100.00;99826.00;5033648;28;20107;-70
2021/08/02 01:13:32;;;;;;;16.27;10.55;;;;;;;15.01;100.00;99820.22;5033654;28;20102;-71
2021/08/02 01:16:01;;;;;;;12.55;10.75;;;;;;;15.01;100.00;99825.59;5034276;28;20072;-70
2021/08/02 01:18:31;;;;;;;13.30;10.30;;;;;;;14.96;100.00;99825.13;5035506;28;20057;-70
2021/08/02 01:21:02;;;;;;;15.77;10.40;;;;;;;14.99;100.00;99822.16;5043619;28;20045;-71
2021/08/02 01:23:30;;;;;;;13.23;10.90;;;;;;;14.96;100.00;99813.50;5057561;28;20130;-69
2021/08/02 01:25:56;;;;;;;11.75;10.02;;;;;;;15.01;100.00;99822.91;5056880;28;20049;-69
2021/08/02 01:28:23;;;;;;;13.18;11.27;;;;;;;15.01;100.00;99822.91;5057273;28;20049;-71
2021/08/02 01:30:50;;;;;;;11.88;9.98;;;;;;;15.02;100.00;99819.25;5057189;28;20393;-71
2021/08/02 01:33:20;;;;;;;14.35;11.60;;;;;;;14.98;100.00;99809.72;5057291;28;20048;-70
2021/08/02 01:35:47;;;;;;;13.63;11.02;;;;;;;15.04;100.00;99817.25;5056880;28;20496;-71
2021/08/02 01:38:15;;;;;;;11.65;9.82;;;;;;;15.08;100.00;99815.16;5039575;28;20045;-70
2021/08/02 01:40:41;;;;;;;11.30;10.10;;;;;;;15.06;100.00;99817.13;5056787;28;20106;-69
2021/08/02 01:43:08;;;;;;;15.63;11.82;;;;;;;15.01;100.00;99809.47;5056948;28;20094;-71
2021/08/02 01:45:44;;;;;;;15.77;11.13;;;;;;;14.89;100.00;99811.38;5056730;28;20099;-70
2021/08/02 01:48:16;;;;;;;13.93;11.60;;;;;;;14.92;100.00;99815.63;5057024;28;20136;-71
2021/08/02 01:51:09;;;;;;;14.18;11.48;;;;;;;14.92;100.00;99808.41;5056551;28;20098;-69
2021/08/02 01:53:41;;;;;;;13.18;11.07;;;;;;;14.95;100.00;99815.38;5019240;28;20079;-71
2021/08/02 01:56:23;;;;;;;13.15;11.48;;;;;;;14.89;100.00;99815.88;5036917;28;20061;-69
2021/08/02 01:58:52;;;;;;;13.40;11.30;;;;;;;14.90;100.00;99820.28;5036573;28;20049;-70
2021/08/02 02:01:23;;;;;;;17.63;12.00;;;;;;;14.90;100.00;99822.97;5036376;28;20049;-71
2021/08/02 02:03:51;;;;;;;17.70;11.70;;;;;;;14.89;100.00;99811.38;5036708;28;20050;-70
2021/08/02 02:06:25;;;;;;;21.25;12.32;;;;;;;14.86;100.00;99810.78;5019112;28;20091;-71
2021/08/02 02:09:00;;;;;;;14.98;11.80;;;;;;;14.84;100.00;99808.22;5036891;28;20045;-69
2021/08/02 02:11:28;;;;;;;16.35;12.55;;;;;;;14.88;100.00;99815.03;5052600;28;20099;-70
2021/08/02 02:13:59;;;;;;;14.75;13.15;;;;;;;14.91;100.00;99819.28;5038473;28;20357;-69
2021/08/02 02:16:29;;;;;;;18.40;13.13;;;;;;;14.92;100.00;99816.47;5042933;28;20426;-69
2021/08/02 02:19:01;;;;;;;20.48;13.07;;;;;;;14.88;100.00;99814.19;5050609;28;20069;-71
2021/08/02 02:21:29;;;;;;;14.10;11.55;;;;;;;14.78;100.00;99801.50;5047096;28;20071;-71
2021/08/02 02:23:58;;;;;;;14.18;12.18;;;;;;;14.88;100.00;99808.81;5056254;28;20049;-71
2021/08/02 02:26:29;;;;;;;17.15;12.68;;;;;;;14.90;100.00;99818.44;5055936;28;20048;-70
2021/08/02 02:28:57;;;;;;;13.93;12.52;;;;;;;14.84;100.00;99816.28;5028232;28;20050;-69
2021/08/02 02:31:25;;;;;;;14.25;12.77;;;;;;;14.87;100.00;99817.88;5036003;28;20504;-71
2021/08/02 02:33:55;;;;;;;17.75;12.35;;;;;;;14.84;100.00;99815.41;5036006;28;20053;-70
2021/08/02 02:36:22;;;;;;;19.13;12.37;;;;;;;14.85;100.00;99819.81;5035953;28;20351;-70
2021/08/02 02:38:50;;;;;;;17.13;12.40;;;;;;;14.89;100.00;99816.75;5035943;28;20053;-70
2021/08/02 02:41:22;;;;;;;15.15;12.27;;;;;;;14.83;100.00;99813.72;5036130;28;20462;-70
2021/08/02 02:43:50;;;;;;;18.45;12.30;;;;;;;14.86;100.00;99811.63;5027284;28;20053;-70
2021/08/02 02:46:18;;;;;;;19.33;12.32;;;;;;;14.83;100.00;99817.28;5055645;28;20106;-69
2021/08/02 02:48:46;;;;;;;13.68;10.80;;;;;;;14.82;100.00;99810.16;5055549;28;20126;-70
2021/08/02 02:51:14;;;;;;;13.25;10.50;;;;;;;14.78;100.00;99811.44;5054445;28;20080;-69
2021/08/02 02:53:41;;;;;;;13.52;10.77;;;;;;;14.79;100.00;99805.94;5035580;28;20053;-71
2021/08/02 02:56:13;;;;;;;12.65;9.85;;;;;;;14.75;100.00;99807.16;5035878;28;20046;-71
2021/08/02 02:58:40;;;;;;;16.40;10.18;;;;;;;14.74;100.00;99800.09;5035389;28;20104;-71
2021/08/02 03:01:08;;;;;;;11.88;10.35;;;;;;;14.77;100.00;99813.25;5035484;28;20092;-69
2021/08/02 03:03:40;;;;;;;12.23;10.30;;;;;;;14.74;100.00;99807.28;5035307;28;20053;-70
2021/08/02 03:06:07;;;;;;;13.02;9.73;;;;;;;14.62;100.00;99817.19;5035273;28;20050;-71
2021/08/02 03:08:36;;;;;;;14.98;9.10;;;;;;;14.58;100.00;99813.91;5017985;28;20057;-70
2021/08/02 03:11:04;;;;;;;8.50;6.95;;;;;;;14.61;100.00;99812.81;5003016;28;20103;-71
2021/08/02 03:13:31;;;;;;;9.23;6.93;;;;;;;14.65;100.00;99825.84;5039855;28;20137;-71
2021/08/02 03:15:58;;;;;;;11.27;6.78;;;;;;;14.65;100.00;99827.69;5039695;28;20499;-71
2021/08/02 03:18:25;;;;;;;8.55;6.38;;;;;;;14.67;100.00;99817.69;5035243;28;20056;-72
2021/08/02 03:20:51;;;;;;;7.20;6.50;;;;;;;14.67;100.00;99817.69;5041266;28;20063;-71
2021/08/02 03:23:42;;;;;;;11.32;6.60;;;;;;;14.72;100.00;99814.59;5043666;28;20384;-69
2021/08/02 03:26:16;;;;;;;11.02;6.25;;;;;;;14.67;100.00;99818.50;5054956;28;20342;-71
2021/08/02 03:28:55;;;;;;;9.60;6.30;;;;;;;14.65;100.00;99823.16;5055006;28;20049;-70
2021/08/02 03:31:30;;;;;;;11.02;6.55;;;;;;;14.69;100.00;99826.44;5054991;28;20107;-71
2021/08/02 03:34:00;;;;;;;11.90;6.75;;;;;;;14.63;100.00;99824.28;5054602;28;20430;-72
2021/08/02 03:36:28;;;;;;;9.75;6.50;;;;;;;14.59;100.00;99821.00;5054714;28;20044;-71
2021/08/02 03:38:57;;;;;;;11.05;6.60;;;;;;;14.61;100.00;99820.88;5037156;28;20057;-71
2021/08/02 03:41:24;;;;;;;11.65;6.60;;;;;;;14.69;100.00;99826.44;5054363;28;20107;-69
2021/08/02 03:43:52;;;;;;;13.05;6.25;;;;;;;14.65;100.00;99830.34;5054367;28;20056;-69
2021/08/02 03:46:21;;;;;;;8.60;5.97;;;;;;;14.65;100.00;99830.34;5036760;28;20041;-69
2021/08/02 03:48:48;;;;;;;11.02;6.10;;;;;;;14.63;100.00;99826.97;5037348;28;20142;-71
2021/08/02 03:51:18;;;;;;;9.30;5.65;;;;;;;14.59;100.00;99828.22;5054720;28;20111;-71
2021/08/02 03:53:51;;;;;;;9.32;5.90;;;;;;;14.58;100.00;99832.72;5054243;28;20057;-69
2021/08/02 03:56:19;;;;;;;6.65;5.70;;;;;;;14.47;100.00;99833.63;5021291;28;20098;-69
2021/08/02 03:58:46;;;;;;;9.15;5.53;;;;;;;14.67;100.00;99842.69;5054371;28;20053;-69
2021/08/02 04:01:12;;;;;;;12.93;6.50;;;;;;;14.66;100.00;99853.59;5054283;28;20053;-70
2021/08/02 04:03:41;;;;;;;10.55;6.45;;;;;;;14.63;100.00;99856.50;5036996;28;20049;-69
2021/08/02 04:06:07;;;;;;;13.30;6.95;;;;;;;14.63;100.00;99853.81;5054644;28;20041;-70
2021/08/02 04:08:34;;;;;;;14.32;6.63;;;;;;;14.60;100.00;99854.91;5037270;28;20057;-73
2021/08/02 04:11:01;;;;;;;12.57;6.70;;;;;;;14.58;100.00;99856.03;5054662;28;20132;-71
2021/08/02 04:13:27;;;;;;;9.43;6.28;;;;;;;14.60;100.00;99860.28;5054049;28;20065;-71
2021/08/02 04:15:55;;;;;;;12.63;7.22;;;;;;;14.64;100.00;99866.25;5054297;28;20115;-68
2021/08/02 04:18:21;;;;;;;12.98;7.00;;;;;;;14.59;100.00;99866.66;5054643;28;20078;-69
2021/08/02 04:20:48;;;;;;;14.88;6.75;;;;;;;14.63;100.00;99864.56;5053528;28;20052;-69
2021/08/02 04:23:15;;;;;;;10.18;6.10;;;;;;;14.59;100.00;99871.19;5046700;28;20163;-71
2021/08/02 04:25:41;;;;;;;10.07;6.35;;;;;;;14.60;100.00;99871.03;5033421;28;20049;-73
2021/08/02 04:28:08;;;;;;;11.82;6.55;;;;;;;14.55;100.00;99873.28;5034326;28;20443;-69
2021/08/02 04:30:34;;;;;;;10.95;6.55;;;;;;;14.60;100.00;99878.25;5034376;28;20053;-72
2021/08/02 04:33:01;;;;;;;8.50;6.95;;;;;;;14.50;100.00;99875.47;5034146;28;20502;-73
2021/08/02 04:35:28;;;;;;;9.05;6.32;;;;;;;14.42;100.00;99884.16;5016604;28;20069;-70
2021/08/02 04:37:54;;;;;;;12.73;7.40;;;;;;;14.33;100.00;99875.00;5034086;28;20099;-69
2021/08/02 04:40:21;;;;;;;10.60;7.47;;;;;;;14.37;100.00;99889.03;5034028;28;20053;-72
2021/08/02 04:42:48;;;;;;;9.95;6.85;;;;;;;14.34;100.00;99886.63;5016611;28;20053;-72
2021/08/02 04:45:15;;;;;;;12.73;7.93;;;;;;;14.26;100.00;99869.31;5034118;28;20054;-70
2021/08/02 04:47:41;;;;;;;13.27;8.30;;;;;;;14.19;100.00;99872.59;5034169;28;20332;-72
2021/08/02 04:50:08;;;;;;;9.80;6.93;;;;;;;14.21;100.00;99882.25;5033965;28;20053;-68
2021/08/02 04:52:35;;;;;;;10.10;8.07;;;;;;;14.20;100.00;99877.84;5034029;28;20145;-69
2021/08/02 04:55:03;;;;;;;15.95;7.57;;;;;;;14.09;100.00;99867.13;5037612;28;20049;-71
2021/08/02 04:57:29;;;;;;;17.15;8.70;;;;;;;14.13;100.00;99880.16;5020537;28;20049;-69
2021/08/02 04:59:56;;;;;;;15.57;8.27;;;;;;;14.12;100.00;99877.63;5037637;28;20064;-68
2021/08/02 05:02:23;;;;;;;11.13;6.50;;;;;;;13.97;100.00;99879.69;5037416;28;20134;-70
2021/08/02 05:04:49;;;;;;;13.23;6.05;;;;;;;13.85;100.00;99877.00;5047131;28;20144;-70
2021/08/02 05:07:16;;;;;;;11.07;6.43;;;;;;;13.82;100.00;99881.78;5024089;28;20102;-69
2021/08/02 05:09:43;;;;;;;10.60;6.40;;;;;;;13.77;100.00;99868.72;5044130;28;20053;-70
2021/08/02 05:12:10;;;;;;;14.40;6.97;;;;;;;13.82;100.00;99871.03;5036663;28;20053;-69
2021/08/02 05:14:36;;;;;;;12.73;7.20;;;;;;;13.83;100.00;99881.66;5036295;28;20363;-69
2021/08/02 05:17:03;;;;;;;12.55;6.43;;;;;;;13.80;100.00;99884.59;5037388;28;20050;-70
2021/08/02 05:19:30;;;;;;;15.27;6.45;;;;;;;13.77;100.00;99882.13;5044923;28;20049;-69
2021/08/02 05:21:57;;;;;;;19.25;7.82;;;;;;;13.82;100.00;99893.38;5051852;28;20056;-70
2021/08/02 05:24:23;;;;;;;14.77;7.28;;;;;;;13.81;100.00;99896.16;5057292;28;20106;-69
2021/08/02 05:26:50;;;;;;;11.02;6.28;;;;;;;13.81;100.00;99891.66;5057190;28;20114;-70
2021/08/02 05:29:16;;;;;;;11.35;6.38;;;;;;;13.88;100.00;99889.34;5056877;28;20446;-70
2021/08/02 05:31:43;;;;;;;10.30;6.55;;;;;;;13.84;100.00;99879.84;5057261;28;20061;-70
2021/08/02 05:34:13;;;;;;;12.60;6.38;;;;;;;13.92;100.00;99889.94;5057208;28;20063;-68
2021/08/02 05:36:41;;;;;;;12.68;6.68;;;;;;;13.88;100.00;99897.38;5044741;28;20088;-69
2021/08/02 05:39:09;;;;;;;12.60;6.80;;;;;;;13.84;100.00;99895.94;5037269;28;20413;-69
2021/08/02 05:41:36;;;;;;;13.40;5.95;;;;;;;13.83;100.00;99894.19;5048334;28;20091;-69
2021/08/02 05:44:03;;;;;;;14.02;6.60;;;;;;;13.82;100.00;99890.69;5058571;28;20098;-68
2021/08/02 05:46:30;;;;;;;10.32;5.47;;;;;;;13.83;100.00;99889.69;5061410;28;20041;-68
2021/08/02 05:48:57;;;;;;;11.68;5.80;;;;;;;13.82;100.00;99900.53;5061395;28;20053;-69
2021/08/02 05:51:23;;;;;;;10.77;6.07;;;;;;;13.71;100.00;99874.56;5038625;28;20146;-69
2021/08/02 05:53:50;;;;;;;12.57;5.75;;;;;;;13.81;100.00;99896.16;5056798;28;20202;-69
2021/08/02 05:56:17;;;;;;;13.93;6.85;;;;;;;13.81;100.00;99909.56;5056205;28;20118;-69
2021/08/02 05:58:46;;;;;;;19.10;6.57;;;;;;;13.83;100.00;99896.88;5056613;28;20049;-69
2021/08/02 06:01:14;;;;;;;11.68;6.72;;;;;;;13.87;100.00;99889.44;5038996;28;20049;-69
2021/08/02 06:03:40;;;;;;;13.43;7.10;;;;;;;13.86;100.00;99902.03;5055914;28;20053;-69
2021/08/02 06:06:07;;;;;;;8.50;5.60;;;;;;;13.91;100.00;99899.84;5038687;28;20366;-69
2021/08/02 06:08:38;;;;;;;9.38;5.30;;;;;;;13.83;100.00;99892.38;5038717;28;20423;-68
2021/08/02 06:11:06;;;;;;;7.13;5.38;;;;;;;13.91;100.00;99902.53;5056149;28;20103;-69
2021/08/02 06:13:33;;;;;;;8.48;5.80;;;;;;;13.94;100.00;99901.44;5055981;28;20061;-70
2021/08/02 06:16:00;;;;;;;10.15;6.47;;;;;;;13.78;100.00;99891.88;5056438;28;20048;-69
2021/08/02 06:18:27;;;;;;;12.65;5.53;;;;;;;13.93;100.00;99913.09;5056254;28;20075;-69
2021/08/02 06:20:53;;;;;;;10.23;4.80;;;;;;;13.90;100.00;99927.63;5050449;28;20080;-69
2021/08/02 06:23:20;;;;;;;9.48;5.30;;;;;;;13.92;100.00;99936.41;5044474;28;20323;-69
2021/08/02 06:25:47;;;;;;;12.65;6.35;;;;;;;13.88;100.00;99934.94;5047079;28;20058;-69
2021/08/02 06:28:13;;;;;;;13.68;5.95;;;;;;;13.86;100.00;99936.91;5035989;28;20103;-69
2021/08/02 06:30:40;;;;;;;12.75;6.68;;;;;;;13.82;100.00;99930.91;5018499;28;20100;-70
2021/08/02 06:33:07;;;;;;;11.18;5.90;;;;;;;13.89;100.00;99933.97;5018485;28;20092;-68
2021/08/02 06:35:37;;;;;;;10.95;6.60;;;;;;;13.89;100.00;99933.97;5035768;28;20103;-69
2021/08/02 06:38:04;;;;;;;10.75;6.70;;;;;;;13.86;100.00;99939.56;5018410;28;20111;-69
2021/08/02 06:40:31;;;;;;;9.57;5.88;;;;;;;13.80;100.00;99942.75;5027085;28;20041;-69
2021/08/02 06:42:57;;;;;;;13.60;6.50;;;;;;;13.82;100.00;99946.16;5053922;28;20049;-70
2021/08/02 06:45:24;;;;;;;9.63;5.95;;;;;;;13.78;100.00;99939.34;5042982;28;20102;-69
2021/08/02 06:47:53;;;;;;;15.15;6.80;;;;;;;13.82;100.00;99946.16;5049046;28;20403;-74
2021/08/02 06:50:20;;;;;;;8.13;6.28;;;;;;;13.89;100.00;99942.00;5054757;28;20351;-73
2021/08/02 06:52:49;;;;;;;10.90;6.03;;;;;;;13.96;100.00;99956.66;5051029;28;20045;-76
2021/08/02 06:55:16;;;;;;;13.73;6.35;;;;;;;13.85;100.00;99952.13;5053914;28;20357;-73
2021/08/02 06:57:43;;;;;;;11.95;5.88;;;;;;;13.72;100.00;99940.66;5052844;28;20115;-71
2021/08/02 07:00:11;;;;;;;11.98;5.20;;;;;;;13.86;100.00;99958.34;5055864;28;20103;-69
2021/08/02 07:02:37;;;;;;;13.88;6.15;;;;;;;13.78;100.00;99955.44;5057514;28;20036;-70
2021/08/02 07:05:05;;;;;;;11.20;5.25;;;;;;;13.75;100.00;99950.28;5057234;28;20045;-73
2021/08/02 07:07:32;;;;;;;13.18;6.88;;;;;;;13.77;100.00;99961.78;5054612;28;20052;-73
2021/08/02 07:09:59;;;;;;;9.85;5.70;;;;;;;13.79;100.00;99965.19;5054126;28;20064;-71
2021/08/02 07:12:25;;;;;;;10.82;5.55;;;;;;;13.83;100.00;99953.22;5054792;28;20756;-71
2021/08/02 07:14:53;;;;;;;15.38;4.82;;;;;;;13.87;100.00;99959.19;5054386;28;20060;-71
2021/08/02 07:17:20;;;;;;;9.52;4.05;;;;;;;13.94;100.00;99949.72;5053309;28;20060;-69
2021/08/02 07:19:46;;;;;;;15.95;5.00;;;;;;;14.01;100.00;99955.44;5053682;28;20048;-69
2021/08/02 07:22:13;;;;;;;7.80;3.70;;;;;;;13.99;100.00;99959.09;5036037;28;20056;-69
2021/08/02 07:24:39;;;;;;;8.25;3.55;;;;;;;14.01;100.00;99955.44;5053928;28;20464;-68
2021/08/02 07:27:06;;;;;;;10.07;4.07;;;;;;;13.92;100.00;99957.88;5055775;28;20095;-71
2021/08/02 07:29:34;;;;;;;9.70;4.38;;;;;;;14.01;100.00;99963.50;5033349;28;20323;-71
2021/08/02 07:32:00;;;;;;;8.68;3.42;;;;;;;14.05;100.00;99956.91;5050809;28;20417;-71
2021/08/02 07:34:27;;;;;;;6.22;3.03;;;;;;;14.05;100.00;99948.88;5037079;28;20052;-74
2021/08/02 07:36:54;;;;;;;9.23;2.58;;;;;;;14.13;100.00;99954.47;5036395;28;20095;-70
2021/08/02 07:39:20;;;;;;;6.00;2.45;;;;;;;14.10;100.00;99949.34;5054126;28;20103;-74
2021/08/02 07:41:47;;;;;;;8.13;2.58;;;;;;;14.22;100.00;99969.00;5052237;28;20057;-72
2021/08/02 07:44:14;;;;;;;6.45;3.50;;;;;;;14.23;100.00;99965.34;5054060;28;20048;-74
2021/08/02 07:46:41;;;;;;;5.95;2.92;;;;;;;14.22;100.00;99959.09;5052416;28;20064;-75
2021/08/02 07:49:07;;;;;;;5.57;2.92;;;;;;;14.26;100.00;99957.88;5051555;28;20053;-77
2021/08/02 07:51:35;;;;;;;8.57;2.88;;;;;;;14.33;100.00;99965.44;5035968;28;20045;-76
2021/08/02 07:54:02;;;;;;;7.78;3.17;;;;;;;14.26;100.00;99943.59;5052782;28;20044;-75
2021/08/02 07:56:29;;;;;;;7.63;3.22;;;;;;;14.34;97.33;99973.38;5052984;28;20044;-77
2021/08/02 07:58:56;;;;;;;11.43;2.60;;;;;;;14.35;99.20;99964.34;5036107;28;20075;-76
2021/08/02 08:01:23;;;;;;;6.40;2.70;;;;;;;14.42;96.66;99964.69;5053069;28;20169;-75
2021/08/02 08:03:51;;;;;;;5.90;2.60;;;;;;;14.48;96.89;99955.28;5051811;28;20491;-75
2021/08/02 08:06:18;;;;;;;4.80;2.83;;;;;;;14.61;99.85;99964.06;5035845;28;20049;-76
2021/08/02 08:08:46;;;;;;;4.90;2.05;;;;;;;14.66;98.35;99971.75;5035615;28;20055;-77
2021/08/02 08:11:13;;;;;;;4.65;2.17;;;;;;;14.56;98.59;99954.69;5053737;28;20045;-75
2021/08/02 08:13:40;;;;;;;9.88;3.15;;;;;;;14.53;99.77;99953.97;5052508;28;20122;-73
2021/08/02 08:16:07;;;;;;;8.07;3.53;;;;;;;14.61;97.86;99955.16;5034772;28;20126;-72
2021/08/02 08:18:34;;;;;;;9.02;3.40;;;;;;;14.72;99.44;99965.91;5052631;28;20327;-73
2021/08/02 08:21:02;;;;;;;9.73;3.78;;;;;;;14.81;100.00;99975.03;5054429;28;20125;-72
2021/08/02 08:23:31;;;;;;;7.65;3.85;;;;;;;14.79;99.43;99972.50;5052562;28;20048;-71
2021/08/02 08:25:59;;;;;;;7.63;3.58;;;;;;;14.83;99.55;99969.56;5034336;28;20041;-73
2021/08/02 08:28:26;;;;;;;8.15;3.63;;;;;;;14.77;99.51;99957.47;5056335;28;20041;-74
2021/08/02 08:30:54;;;;;;;9.45;3.60;;;;;;;14.90;99.79;99973.44;5060703;28;20049;-73
2021/08/02 08:33:26;;;;;;;9.18;3.30;;;;;;;14.90;98.29;99974.31;5058314;28;20053;-74
2021/08/02 08:35:57;;;;;;;8.27;3.70;;;;;;;14.83;99.15;99970.41;5057018;28;20106;-75
2021/08/02 08:38:24;;;;;;;10.93;3.90;;;;;;;14.87;98.13;99979.91;5056680;28;20041;-73
2021/08/02 08:40:52;;;;;;;7.70;4.03;;;;;;;14.86;97.39;99980.06;5056225;28;20438;-73
2021/08/02 08:43:20;;;;;;;7.50;4.10;;;;;;;14.77;95.69;99984.34;5056718;28;20048;-74
2021/08/02 08:45:47;;;;;;;7.85;4.30;;;;;;;14.76;97.48;99988.03;5052511;28;20124;-73
2021/08/02 08:48:14;;;;;;;12.20;4.90;;;;;;;14.50;96.70;99964.94;5056664;28;20418;-74
2021/08/02 08:50:42;;;;;;;9.05;4.65;;;;;;;14.54;98.48;99978.97;5056832;28;20106;-74
2021/08/02 08:53:11;;;;;;;11.25;4.47;;;;;;;14.59;96.56;99986.66;5056418;28;20385;-73
2021/08/02 08:55:42;;;;;;;16.48;4.82;;;;;;;14.57;97.67;99980.56;5056572;28;20436;-73
2021/08/02 08:58:09;;;;;;;10.63;4.88;;;;;;;14.54;99.19;99992.38;5057383;28;20389;-75
2021/08/02 09:00:35;;;;;;;7.68;4.07;;;;;;;14.52;97.61;99987.16;5065827;28;20102;-75
2021/08/02 09:03:14;;;;;;;9.32;5.05;;;;;;;14.56;97.17;99997.66;5057271;28;20106;-75
2021/08/02 09:05:44;;;;;;;9.27;4.95;;;;;;;14.66;96.87;99991.41;5056793;28;20055;-74
2021/08/02 09:08:12;;;;;;;15.07;5.30;;;;;;;14.72;97.14;99987.38;5055886;28;20433;-73
2021/08/02 09:10:39;;;;;;;8.48;4.93;;;;;;;14.77;93.88;99998.63;5038499;28;20053;-74
2021/08/02 09:13:06;;;;;;;9.85;4.70;;;;;;;14.79;92.43;99985.94;5055216;28;20080;-74
2021/08/02 09:15:34;;;;;;;8.68;4.32;;;;;;;14.88;94.15;99991.53;5056440;28;20057;-75
2021/08/02 09:18:03;;;;;;;7.28;4.50;;;;;;;14.89;94.58;99994.09;5056977;28;20052;-75
2021/08/02 09:20:30;;;;;;;10.75;5.10;;;;;;;14.95;95.69;99992.72;5040805;28;20069;-74
2021/08/02 09:23:12;;;;;;;7.13;4.30;;;;;;;14.93;90.97;99998.22;5059248;28;20132;-72
2021/08/02 09:25:51;;;;;;;7.95;3.80;;;;;;;14.93;91.14;99992.00;5054030;28;20131;-71
2021/08/02 09:28:21;;;;;;;7.32;4.05;;;;;;;14.89;88.67;99999.47;5055891;28;20136;-73
2021/08/02 09:30:59;;;;;;;12.13;4.35;;;;;;;14.59;92.71;99975.94;5055321;28;20481;-72
2021/08/02 09:33:31;;;;;;;9.10;4.35;;;;;;;14.78;94.09;99997.63;5056255;28;20079;-71
2021/08/02 09:36:01;;;;;;;7.53;3.50;;;;;;;14.79;91.10;100002.06;5054074;28;20405;-68
2021/08/02 09:38:28;;;;;;;7.47;3.77;;;;;;;14.67;90.73;99992.28;5056082;28;20071;-71
2021/08/02 09:40:56;;;;;;;8.30;3.53;;;;;;;14.62;93.10;100005.22;5052423;28;20182;-71
2021/08/02 09:43:33;;;;;;;6.93;3.63;;;;;;;14.60;94.17;100005.31;5055646;28;20460;-71
2021/08/02 09:46:08;;;;;;;8.63;3.30;;;;;;;14.51;89.80;100001.53;5060904;28;20362;-73
2021/08/02 09:48:44;;;;;;;7.18;3.85;;;;;;;14.47;95.33;100004.59;5048404;28;20434;-71
2021/08/02 09:51:13;;;;;;;11.25;3.97;;;;;;;14.47;97.67;99994.72;5055702;28;20044;-70
2021/08/02 09:53:42;;;;;;;7.60;4.32;;;;;;;14.50;95.71;100002.53;5054873;28;20055;-72
2021/08/02 09:56:23;;;;;;;8.87;3.93;;;;;;;14.53;98.40;100002.28;5055487;28;20044;-71
2021/08/02 09:59:08;;;;;;;7.13;3.42;;;;;;;14.51;98.22;99996.16;5063395;28;20296;-73
2021/08/02 10:01:35;;;;;;;5.55;3.10;;;;;;;14.56;95.54;100008.38;5046103;28;20493;-73
2021/08/02 10:04:04;;;;;;;10.27;4.07;;;;;;;14.49;98.53;100008.88;5055816;28;20049;-73
2021/08/02 10:06:33;;;;;;;5.82;3.42;;;;;;;14.49;100.00;100005.34;5056017;28;20350;-74
2021/08/02 10:09:00;;;;;;;7.72;3.30;;;;;;;14.61;100.00;100004.34;5055689;28;20049;-74
2021/08/02 10:11:27;;;;;;;6.55;3.67;;;;;;;14.65;99.20;100010.31;5037085;28;20041;-73
2021/08/02 10:13:54;;;;;;;8.77;3.75;;;;;;;14.75;99.11;100005.09;5052088;28;20337;-75
2021/08/02 10:16:27;;;;;;;4.97;3.23;;;;;;;14.90;99.35;100011.06;5054401;28;20096;-73
2021/08/02 10:19:03;;;;;;;9.52;3.95;;;;;;;14.86;96.72;100004.25;5055059;28;20053;-74
2021/08/02 10:21:39;;;;;;;8.88;3.95;;;;;;;14.77;98.50;100001.31;5057584;28;20114;-72
2021/08/02 10:24:10;;;;;;;7.75;3.65;;;;;;;14.85;98.97;100006.06;5037718;28;20393;-72
2021/08/02 10:26:38;;;;;;;6.60;4.10;;;;;;;14.87;98.08;100006.78;5053750;28;20389;-70
2021/08/02 10:29:09;;;;;;;7.43;3.92;;;;;;;15.00;98.63;100005.78;5054617;28;20143;-73
2021/08/02 10:31:47;;;;;;;8.88;3.97;;;;;;;15.03;94.31;100011.75;5053726;28;20056;-74
2021/08/02 10:34:23;;;;;;;7.65;3.88;;;;;;;15.04;93.22;100010.78;5054295;28;20102;-70
2021/08/02 10:37:05;;;;;;;7.90;3.97;;;;;;;14.99;94.92;100004.91;5054498;28;20067;-71
2021/08/02 10:39:35;;;;;;;12.40;4.60;;;;;;;14.95;95.43;100008.84;5061177;28;20079;-75
2021/08/02 10:42:14;;;;;;;9.68;4.38;;;;;;;14.90;99.26;100011.06;5054597;28;20063;-70
2021/08/02 10:44:59;;;;;;;8.15;4.53;;;;;;;14.78;97.02;100012.91;5049398;28;20411;-70
2021/08/02 10:47:39;;;;;;;7.70;4.63;;;;;;;14.71;100.00;100012.50;5036530;28;20048;-69
2021/08/02 10:50:09;;;;;;;12.88;4.97;;;;;;;14.68;100.00;100012.78;5056511;28;20132;-71
2021/08/02 10:52:36;;;;;;;12.65;5.22;;;;;;;14.71;100.00;100012.50;5055798;28;20049;-74
2021/08/02 10:55:14;;;;;;;7.25;4.35;;;;;;;14.70;100.00;100018.03;5054928;28;20056;-71
2021/08/02 10:57:40;;;;;;;6.00;4.60;;;;;;;14.72;100.00;100021.44;5057482;28;20179;-71
2021/08/02 11:00:19;;;;;;;8.70;4.95;;;;;;;14.69;100.00;100019.84;5055148;28;20063;-70
2021/08/02 11:02:54;;;;;;;11.15;5.43;;;;;;;14.57;100.00;100013.66;5055387;28;20070;-71
2021/08/02 11:05:23;;;;;;;8.98;4.70;;;;;;;14.57;100.00;100021.69;5052139;28;20361;-72
2021/08/02 11:07:50;;;;;;;6.78;4.97;;;;;;;14.39;100.00;100021.34;5056112;28;20041;-71
2021/08/02 11:10:17;;;;;;;10.40;5.38;;;;;;;14.25;100.00;100017.06;5043411;28;20449;-73
2021/08/02 11:12:46;;;;;;;9.88;6.00;;;;;;;14.26;100.00;100021.44;5054318;28;20075;-72
2021/08/02 11:15:13;;;;;;;8.65;5.45;;;;;;;14.34;100.00;100023.53;5053096;28;20057;-72
2021/08/02 11:17:49;;;;;;;9.05;5.95;;;;;;;14.45;100.00;100011.94;5054116;28;20154;-71
2021/08/02 11:20:16;;;;;;;8.85;5.78;;;;;;;14.37;100.00;100015.22;5054435;28;20056;-73
2021/08/02 11:22:54;;;;;;;11.70;5.20;;;;;;;14.16;100.00;99996.31;5055361;28;20106;-71
2021/08/02 11:25:33;;;;;;;9.57;5.90;;;;;;;14.16;100.00;100007.91;5057805;28;20311;-71
2021/08/02 11:28:00;;;;;;;9.95;5.57;;;;;;;14.16;100.00;100023.16;5063664;28;20496;-73