Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:38;;;;;;;2.53;2.00;;;11.60;63.30;;;;;;4891116;29;20036;-74
2022/04/29 00:03:11;;;;;;;4.22;2.42;;;11.60;63.60;;;;;;4893768;29;20166;-73
2022/04/29 00:05:42;;;;;;;3.83;2.55;;;11.60;63.70;;;;;;4888878;29;20110;-73
2022/04/29 00:08:11;;;;;;;4.22;2.40;;;11.40;63.70;;;;;;4896310;29;20032;-73
2022/04/29 00:10:39;;;;;;;4.65;2.38;;;11.50;64.00;;;;;;4894004;29;20033;-74
2022/04/29 00:13:09;;;;;;;4.18;2.72;;;11.40;64.10;;;;;;4900467;29;20124;-73
2022/04/29 00:15:36;;;;;;;2.85;2.08;;;11.50;64.30;;;;;;4898525;29;20024;-74
2022/04/29 00:18:01;;;;;;;3.15;2.40;;;11.40;64.80;;;;;;4899255;29;20032;-73
2022/04/29 00:20:29;;;;;;;4.43;3.07;;;11.40;64.90;;;;;;4888092;29;20025;-74
2022/04/29 00:22:56;;;;;;;4.63;2.50;;;11.40;65.90;;;;;;4897327;29;20367;-73
2022/04/29 00:25:21;;;;;;;;;;;11.40;65.20;;;;;;4890369;29;20075;-74
2022/04/29 00:27:49;;;;;;;6.32;2.30;;;11.30;65.00;;;;;;4894814;29;19939;-74
2022/04/29 00:30:17;;;;;;;5.65;2.85;;;11.30;65.10;;;;;;4896567;29;20660;-73
2022/04/29 00:32:42;;;;;;;5.53;2.72;;;11.30;65.10;;;;;;4888996;29;20032;-74
2022/04/29 00:35:09;;;;;;;3.80;2.43;;;11.30;65.10;;;;;;4898695;29;20036;-74
2022/04/29 00:37:47;;;;;;;3.40;2.25;;;11.20;65.30;;;;;;4886981;29;20470;-73
2022/04/29 00:40:16;;;;;;;;;;;11.30;65.70;;;;;;4892706;29;20044;-73
2022/04/29 00:42:46;;;;;;;5.95;2.78;;;11.20;65.60;;;;;;4905154;29;19911;-73
2022/04/29 00:45:14;;;;;;;5.78;2.88;;;11.20;65.90;;;;;;4892827;29;20023;-73
2022/04/29 00:47:43;;;;;;;4.18;2.88;;;11.20;66.30;;;;;;4896702;29;20779;-73
2022/04/29 00:50:10;;;;;;;5.07;2.45;;;11.10;66.70;;;;;;4896730;29;20024;-73
2022/04/29 00:52:42;;;;;;;5.82;3.17;;;11.10;67.50;;;;;;4896817;29;20430;-73
2022/04/29 00:55:13;;;;;;;4.47;2.90;;;11.10;67.10;;;;;;4894482;29;20381;-73
2022/04/29 00:57:50;;;;;;;5.10;2.67;;;11.10;67.10;;;;;;4890555;29;20072;-74
2022/04/29 01:00:18;;;;;;;6.15;2.72;;;11.10;67.10;;;;;;4894192;29;20481;-74
2022/04/29 01:02:50;;;;;;;4.18;3.00;;;11.10;67.30;;;;;;4891778;29;20107;-74
2022/04/29 01:05:21;;;;;;;4.65;2.70;;;11.10;67.20;;;;;;4895055;29;20048;-73
2022/04/29 01:07:48;;;;;;;6.57;2.60;;;11.10;67.40;;;;;;4896475;29;20103;-74
2022/04/29 01:10:20;;;;;;;3.65;2.63;;;11.10;68.10;;;;;;4894875;29;20478;-73
2022/04/29 01:12:50;;;;;;;6.38;2.50;;;11.10;68.00;;;;;;4891001;29;20048;-74
2022/04/29 01:15:18;;;;;;;5.05;2.50;;;11.00;68.20;;;;;;4903096;29;20036;-73
2022/04/29 01:17:46;;;;;;;7.22;3.00;;;11.00;68.30;;;;;;4890327;29;20016;-73
2022/04/29 01:20:23;;;;;;;6.13;2.80;;;11.00;68.30;;;;;;4891473;29;20112;-74
2022/04/29 01:22:48;;;;;;;;;;;11.00;68.30;;;;;;4892691;29;20016;-73
2022/04/29 01:25:15;;;;;;;5.63;3.38;;;10.90;68.50;;;;;;4917496;29;20272;-73
2022/04/29 01:27:42;;;;;;;4.15;2.70;;;10.90;68.90;;;;;;4891588;29;20032;-74
2022/04/29 01:30:11;;;;;;;3.88;2.72;;;10.90;69.40;;;;;;4897695;29;20032;-74
2022/04/29 01:32:40;;;;;;;5.40;3.20;;;10.90;69.70;;;;;;4890125;29;20169;-74
2022/04/29 01:35:08;;;;;;;5.50;2.80;;;10.80;69.90;;;;;;4912553;29;20028;-73
2022/04/29 01:37:40;;;;;;;4.05;2.75;;;10.80;70.00;;;;;;4905904;29;20028;-73
2022/04/29 01:40:07;;;;;;;4.28;2.95;;;10.90;70.20;;;;;;4898428;29;20036;-74
2022/04/29 01:42:35;;;;;;;;;;;10.80;70.70;;;;;;4889566;29;20040;-73
2022/04/29 01:45:00;;;;;;;4.10;2.67;;;10.80;70.70;;;;;;4894213;29;19930;-73
2022/04/29 01:47:27;;;;;;;5.10;2.73;;;10.80;70.80;;;;;;4890588;29;20478;-74
2022/04/29 01:49:53;;;;;;;3.63;2.67;;;10.80;71.00;;;;;;4897123;29;20085;-73
2022/04/29 01:52:21;;;;;;;6.30;2.83;;;10.70;71.80;;;;;;4900682;29;20040;-73
2022/04/29 01:54:48;;;;;;;4.40;2.72;;;10.70;72.10;;;;;;4892190;29;20410;-74
2022/04/29 01:57:14;;;;;;;4.10;3.13;;;10.70;72.10;;;;;;4897898;29;20028;-73
2022/04/29 01:59:41;;;;;;;3.77;2.83;;;10.60;72.40;;;;;;4885522;29;20103;-73
2022/04/29 02:02:08;;;;;;;;;;;10.70;72.30;;;;;;4896482;29;20434;-73
2022/04/29 02:04:36;;;;;;;6.28;3.10;;;10.60;72.60;;;;;;4902225;29;20489;-74
2022/04/29 02:07:10;;;;;;;5.20;2.60;;;10.60;72.80;;;;;;4894836;29;20020;-73
2022/04/29 02:09:35;;;;;;;8.52;3.05;;;10.60;73.30;;;;;;4890297;29;20024;-73
2022/04/29 02:12:05;;;;;;;3.90;2.57;;;10.60;73.80;;;;;;4892165;29;20020;-74
2022/04/29 02:14:39;;;;;;;5.80;3.10;;;10.60;74.20;;;;;;4886887;29;20024;-74
2022/04/29 02:17:09;;;;;;;6.30;3.22;;;10.50;74.50;;;;;;4894665;29;20028;-73
2022/04/29 02:19:37;;;;;;;5.63;3.00;;;10.50;74.70;;;;;;4889689;29;20100;-74
2022/04/29 02:22:05;;;;;;;5.70;2.85;;;10.40;74.90;;;;;;4899484;29;20036;-73
2022/04/29 02:24:32;;;;;;;4.70;2.92;;;10.50;75.20;;;;;;4887846;29;20032;-74
2022/04/29 02:27:00;;;;;;;;;;;10.50;75.60;;;;;;4891157;29;20054;-73
2022/04/29 02:29:29;;;;;;;5.28;2.97;;;10.40;76.10;;;;;;4893654;29;19911;-74
2022/04/29 02:31:58;;;;;;;5.03;3.05;;;10.30;76.60;;;;;;4890645;29;20024;-72
2022/04/29 02:34:27;;;;;;;4.13;3.00;;;10.40;77.00;;;;;;4890510;29;20389;-73
2022/04/29 02:36:55;;;;;;;6.72;3.20;;;10.30;77.80;;;;;;4897955;29;20028;-73
2022/04/29 02:39:21;;;;;;;4.75;3.17;;;10.30;79.20;;;;;;4892464;29;20474;-73
2022/04/29 02:41:49;;;;;;;4.10;3.30;;;10.20;80.10;;;;;;4891535;29;20035;-73
2022/04/29 02:44:17;;;;;;;4.15;2.90;;;10.20;81.30;;;;;;4898938;29;20064;-73
2022/04/29 02:49:31;;;;;;;3.17;2.58;;;10.10;82.60;;;;;;4887485;29;20063;-74
2022/04/29 02:51:56;;;;;;;3.67;2.80;;;10.00;83.10;;;;;;4892990;29;20040;-74
2022/04/29 02:54:23;;;;;;;3.90;2.90;;;10.00;84.10;;;;;;4895466;29;20028;-75
2022/04/29 02:56:51;;;;;;;4.38;3.13;;;10.00;84.60;;;;;;4895489;29;20047;-73
2022/04/29 02:59:21;;;;;;;6.28;3.83;;;9.90;85.50;;;;;;4902573;29;20029;-73
2022/04/29 03:01:48;;;;;;;4.43;3.25;;;9.90;85.10;;;;;;4892323;29;20021;-73
2022/04/29 03:04:17;;;;;;;;;;;9.90;85.40;;;;;;4899300;29;20079;-73
2022/04/29 03:06:43;;;;;;;5.13;3.35;;;9.90;85.40;;;;;;4912859;29;20389;-74
2022/04/29 03:09:10;;;;;;;7.57;3.10;;;9.90;85.70;;;;;;4900792;29;20823;-73
2022/04/29 03:11:38;;;;;;;6.97;3.50;;;9.90;85.50;;;;;;4895473;29;21819;-73
2022/04/29 03:14:06;;;;;;;4.88;3.25;;;10.00;85.50;;;;;;4894133;29;20032;-73
2022/04/29 03:16:33;;;;;;;5.07;3.05;;;9.90;85.60;;;;;;4898453;29;20109;-74
2022/04/29 03:19:00;;;;;;;;;;;10.00;86.00;;;;;;4898942;29;20027;-73
2022/04/29 03:21:27;;;;;;;6.30;3.28;;;10.00;86.10;;;;;;4892851;29;19912;-74
2022/04/29 03:23:53;;;;;;;5.57;3.33;;;10.00;86.50;;;;;;4908208;29;20032;-73
2022/04/29 03:26:19;;;;;;;6.40;3.55;;;10.10;87.10;;;;;;4894731;29;20025;-73
2022/04/29 03:28:46;;;;;;;6.37;2.87;;;10.00;87.20;;;;;;4895426;29;20043;-74
2022/04/29 03:31:11;;;;;;;;;;;10.00;87.70;;;;;;4896652;29;20091;-73
2022/04/29 03:33:39;;;;;;;3.78;3.05;;;10.00;88.20;;;;;;4892270;29;20023;-73
2022/04/29 03:36:05;;;;;;;3.78;2.83;;;10.00;89.00;;;;;;4897370;29;20661;-73
2022/04/29 03:38:35;;;;;;;8.05;3.53;;;9.90;88.50;;;;;;4888978;29;20147;-74
2022/04/29 03:41:04;;;;;;;7.03;3.75;;;10.00;88.50;;;;;;4897840;29;20024;-73
2022/04/29 03:43:32;;;;;;;6.03;3.78;;;10.00;88.60;;;;;;4895002;29;20375;-74
2022/04/29 03:45:59;;;;;;;5.97;3.15;;;10.00;88.70;;;;;;4898637;29;20622;-73
2022/04/29 03:48:25;;;;;;;7.70;3.20;;;10.00;89.10;;;;;;4895855;29;20402;-73
2022/04/29 03:50:51;;;;;;;4.32;3.67;;;10.00;88.90;;;;;;4893592;29;20027;-73
2022/04/29 03:53:17;;;;;;;5.00;3.50;;;10.00;89.30;;;;;;4895408;29;20036;-73
2022/04/29 03:55:43;;;;;;;7.07;4.03;;;10.00;89.50;;;;;;4887833;29;20052;-73
2022/04/29 03:58:08;;;;;;;7.13;3.57;;;10.00;89.20;;;;;;4897306;29;20100;-73
2022/04/29 04:00:34;;;;;;;8.57;3.50;;;10.10;89.70;;;;;;4902587;29;20400;-74
2022/04/29 04:03:05;;;;;;;4.67;3.40;;;10.10;90.20;;;;;;4900026;29;20028;-73
2022/04/29 04:05:31;;;;;;;4.63;3.47;;;10.10;89.60;;;;;;4887712;29;20187;-74
2022/04/29 04:07:57;;;;;;;4.70;3.05;;;10.20;89.50;;;;;;4894776;29;20121;-73
2022/04/29 04:10:27;;;;;;;6.13;3.57;;;10.20;89.30;;;;;;4909426;29;20049;-73
2022/04/29 04:12:53;;;;;;;5.20;3.67;;;10.30;89.50;;;;;;4897799;29;20105;-73
2022/04/29 04:15:23;;;;;;;5.73;3.40;;;10.40;89.70;;;;;;4896576;29;20030;-73
2022/04/29 04:17:49;;;;;;;4.70;3.33;;;10.50;90.00;;;;;;4891543;29;20115;-73
2022/04/29 04:20:18;;;;;;;;;;;10.40;90.10;;;;;;4900150;29;20027;-73
2022/04/29 04:22:43;;;;;;;;;;;10.50;90.40;;;;;;4890124;29;19911;-74
2022/04/29 04:25:11;;;;;;;5.00;3.42;;;10.50;90.60;;;;;;4900168;29;20727;-73
2022/04/29 04:27:39;;;;;;;4.78;3.67;;;10.60;90.90;;;;;;4893751;29;20020;-73
2022/04/29 04:30:05;;;;;;;5.22;3.35;;;10.60;90.70;;;;;;4895177;29;20035;-74
2022/04/29 04:32:38;;;;;;;4.35;3.40;;;10.70;90.90;;;;;;4895133;29;20024;-73
2022/04/29 04:35:05;;;;;;;3.85;3.20;;;10.70;90.70;;;;;;4898158;29;20385;-73
2022/04/29 04:37:33;;;;;;;;;;;10.80;90.70;;;;;;4897479;29;20023;-74
2022/04/29 04:40:04;;;;;;;5.88;3.53;;;11.00;90.50;;;;;;4891057;29;20380;-74
2022/04/29 04:42:45;;;;;;;4.88;3.40;;;11.10;90.30;;;;;;4888341;29;20016;-74
2022/04/29 04:45:12;;;;;;;4.53;3.17;;;11.30;90.10;;;;;;4892478;29;20031;-74
2022/04/29 04:47:38;;;;;;;;;;;12.00;89.90;;;;;;4892258;29;20032;-74
2022/04/29 04:50:04;;;;;;;3.33;2.83;;;13.70;85.20;;;;;;4894088;29;20483;-73
2022/04/29 04:52:29;;;;;;;5.05;3.38;;;15.70;79.10;;;;;;4908062;29;20076;-74
2022/04/29 04:54:57;;;;;;;4.15;3.15;;;17.40;72.00;;;;;;4894580;29;20103;-74
2022/04/29 04:57:29;;;;;;;5.30;3.42;;;17.90;67.50;;;;;;4886255;29;20423;-74
2022/04/29 05:00:00;;;;;;;4.53;3.35;;;17.40;65.90;;;;;;4890382;29;20095;-74
2022/04/29 05:02:27;;;;;;;4.28;3.78;;;16.70;66.90;;;;;;4909284;29;20032;-74
2022/04/29 05:04:57;;;;;;;4.15;3.50;;;16.10;68.30;;;;;;4903122;29;20107;-74
2022/04/29 05:07:23;;;;;;;5.20;3.58;;;15.70;69.80;;;;;;4913417;29;20052;-74
2022/04/29 05:09:53;;;;;;;6.20;3.93;;;15.50;70.70;;;;;;4889636;29;20149;-73
2022/04/29 05:12:20;;;;;;;4.55;3.50;;;15.30;70.60;;;;;;4899137;29;20080;-74
2022/04/29 05:14:46;;;;;;;6.50;3.70;;;15.10;71.80;;;;;;4904317;29;20040;-74
2022/04/29 05:17:13;;;;;;;7.93;3.77;;;15.10;72.00;;;;;;4897203;29;20028;-73
2022/04/29 05:19:39;;;;;;;;;;;15.10;72.70;;;;;;4891254;29;20261;-74
2022/04/29 05:22:07;;;;;;;4.47;3.60;;;15.20;72.70;;;;;;4894480;29;19922;-74
2022/04/29 05:24:34;;;;;;;4.90;3.50;;;15.30;72.40;;;;;;4890670;29;20064;-74
2022/04/29 05:27:01;;;;;;;4.00;3.30;;;15.40;72.80;;;;;;4896858;29;20016;-74
2022/04/29 05:29:26;;;;;;;5.72;3.42;;;15.70;72.10;;;;;;4899493;29;20032;-74
2022/04/29 05:31:53;;;;;;;7.72;4.07;;;15.80;71.40;;;;;;4887105;29;20892;-73
2022/04/29 05:34:20;;;;;;;4.65;3.85;;;15.90;70.00;;;;;;4910956;29;20047;-73
2022/04/29 05:36:45;;;;;;;5.63;4.20;;;16.00;68.80;;;;;;4886471;29;20585;-73
2022/04/29 05:44:40;;;;;;;5.78;4.03;;;16.60;66.80;;;;;;4887930;29;20030;-74
2022/04/29 05:47:06;;;;;;;4.10;3.25;;;16.70;65.70;;;;;;4897876;29;20040;-74
2022/04/29 05:49:32;;;;;;;;;;;16.80;66.00;;;;;;4894364;29;20627;-74
2022/04/29 05:52:03;;;;;;;4.83;3.80;;;17.30;64.60;;;;;;4847475;29;1408735;-74
2022/04/29 05:54:31;;;;;;;5.03;3.63;;;18.50;63.40;;;;;;4894238;29;20091;-74
2022/04/29 05:57:00;;;;;;;7.75;3.55;;;20.40;59.70;;;;;;4886117;29;20024;-74
2022/04/29 05:59:26;;;;;;;5.80;3.53;;;22.50;54.10;;;;;;4910539;29;20029;-74
2022/04/29 06:01:53;;;;;;;6.55;4.07;;;24.40;49.40;;;;;;4890613;29;20052;-74
2022/04/29 06:04:19;;;;;;;5.78;3.58;;;26.00;44.90;;;;;;4894889;29;20025;-74
2022/04/29 06:06:46;;;;;;;5.55;3.78;;;26.90;41.90;;;;;;4890145;29;20024;-75
2022/04/29 06:09:11;;;;;;;4.10;3.65;;;27.50;40.30;;;;;;4896506;29;20020;-75
2022/04/29 06:11:38;;;;;;;4.82;3.90;;;28.10;39.30;;;;;;4887663;29;20035;-75
2022/04/29 06:14:05;;;;;;;5.75;3.70;;;28.60;38.10;;;;;;4893585;29;20036;-75
2022/04/29 06:16:34;;;;;;;5.22;3.60;;;29.10;37.50;;;;;;4896141;29;20036;-75
2022/04/29 06:19:04;;;;;;;5.13;3.63;;;30.10;36.80;;;;;;4890246;29;20020;-75
2022/04/29 06:21:31;;;;;;;4.88;3.55;;;30.80;35.80;;;;;;4895796;29;20032;-75
2022/04/29 06:23:58;;;;;;;4.10;3.53;;;31.10;35.10;;;;;;4887059;29;20028;-75
2022/04/29 06:26:24;;;;;;;5.53;3.72;;;31.90;34.20;;;;;;4892655;29;20031;-75
2022/04/29 06:28:52;;;;;;;5.53;3.95;;;32.10;33.30;;;;;;4890736;29;20068;-75
2022/04/29 06:31:19;;;;;;;5.28;3.20;;;32.30;33.10;;;;;;4896091;29;20075;-75
2022/04/29 06:33:44;;;;;;;4.75;3.15;;;32.30;33.20;;;;;;4894128;29;20016;-75
2022/04/29 06:36:11;;;;;;;5.15;3.63;;;32.30;32.70;;;;;;4895879;29;20031;-75
2022/04/29 06:38:37;;;;;;;4.20;3.47;;;32.60;31.90;;;;;;4898722;29;20486;-76
2022/04/29 06:41:03;;;;;;;3.85;3.05;;;32.30;32.80;;;;;;4892915;29;20081;-76
2022/04/29 06:43:30;;;;;;;5.32;3.08;;;32.60;32.20;;;;;;4899730;29;20036;-76
2022/04/29 06:45:58;;;;;;;3.60;3.25;;;32.60;33.50;;;;;;4897826;29;20024;-75
2022/04/29 06:48:23;;;;;;;4.35;3.28;;;31.70;33.30;;;;;;4897114;29;20075;-75
2022/04/29 06:50:49;;;;;;;3.80;2.95;;;32.40;32.90;;;;;;4894885;29;20130;-75
2022/04/29 06:53:19;;;;;;;5.53;3.13;;;32.70;32.30;;;;;;4897731;29;20143;-75
2022/04/29 06:55:45;;;;;;;4.00;3.00;;;32.90;31.90;;;;;;4896947;29;20020;-75
2022/04/29 06:58:12;;;;;;;5.20;3.53;;;32.70;31.40;;;;;;4896825;29;20020;-75
2022/04/29 07:00:45;;;;;;;4.07;3.25;;;32.90;31.30;;;;;;4893568;29;20024;-75
2022/04/29 07:03:11;;;;;;;4.22;3.17;;;32.40;30.80;;;;;;4895096;29;20031;-75
2022/04/29 07:05:38;;;;;;;4.10;3.33;;;32.80;31.30;;;;;;4893197;29;20032;-75
2022/04/29 07:08:06;;;;;;;4.25;3.20;;;33.30;30.50;;;;;;4900261;29;20024;-75
2022/04/29 07:10:33;;;;;;;6.43;3.10;;;33.90;30.30;;;;;;4900154;29;20028;-75
2022/04/29 07:13:03;;;;;;;4.20;2.90;;;34.40;30.10;;;;;;4896907;29;20028;-76
2022/04/29 07:15:30;;;;;;;4.03;3.58;;;34.30;29.90;;;;;;4899333;29;20662;-75
2022/04/29 07:17:57;;;;;;;3.40;3.10;;;34.70;29.80;;;;;;4895674;29;20592;-75
2022/04/29 07:20:23;;;;;;;4.00;3.13;;;34.60;29.60;;;;;;4900894;29;20025;-75
2022/04/29 07:22:50;;;;;;;5.20;3.20;;;34.20;30.00;;;;;;4899173;29;20020;-75
2022/04/29 07:25:19;;;;;;;4.15;3.08;;;34.40;29.80;;;;;;4898028;29;20035;-76
2022/04/29 07:27:47;;;;;;;5.43;3.38;;;34.40;29.50;;;;;;4895810;29;20048;-75
2022/04/29 07:30:12;;;;;;;6.70;3.38;;;34.00;29.80;;;;;;4893263;29;20033;-75
2022/04/29 07:32:38;;;;;;;3.80;3.03;;;33.50;29.40;;;;;;4898084;29;20028;-75
2022/04/29 07:43:36;;;;;;;6.38;3.53;;;33.20;30.00;;;;;;4900850;29;20486;-71
2022/04/29 07:46:03;;;;;;;5.05;3.35;;;33.60;29.90;;;;;;4892760;29;20076;-73
2022/04/29 07:48:30;;;;;;;6.10;3.47;;;31.70;30.40;;;;;;4897848;29;20052;-74
2022/04/29 07:50:55;;;;;;;6.13;3.70;;;31.00;30.80;;;;;;4895107;29;20031;-73
2022/04/29 07:53:21;;;;;;;4.60;3.35;;;30.40;31.00;;;;;;4893061;29;20033;-72
2022/04/29 07:55:48;;;;;;;5.55;3.58;;;29.90;31.50;;;;;;4895752;29;20024;-73
2022/04/29 07:58:14;;;;;;;4.60;3.40;;;29.80;31.40;;;;;;4899227;29;20378;-74
2022/04/29 08:00:43;;;;;;;4.20;3.50;;;30.30;31.10;;;;;;4910679;29;20025;-73
2022/04/29 08:03:09;;;;;;;4.72;3.40;;;29.70;30.90;;;;;;4896198;29;20016;-73
2022/04/29 08:05:35;;;;;;;6.63;3.38;;;29.80;31.30;;;;;;4895971;29;20024;-73
2022/04/29 08:08:01;;;;;;;5.40;3.30;;;29.60;31.50;;;;;;4892078;29;20516;-73
2022/04/29 08:10:32;;;;;;;3.40;2.90;;;29.00;31.00;;;;;;4900118;29;20484;-73
2022/04/29 08:13:03;;;;;;;4.47;3.45;;;29.50;31.00;;;;;;4889066;29;20048;-73
2022/04/29 08:15:31;;;;;;;4.20;3.58;;;28.80;31.10;;;;;;4892797;29;20056;-72
2022/04/29 08:17:57;;;;;;;4.45;2.92;;;28.10;31.80;;;;;;4892954;29;20020;-72
2022/04/29 08:20:24;;;;;;;5.78;3.50;;;28.00;32.80;;;;;;4898242;29;20066;-73
2022/04/29 08:22:49;;;;;;;6.43;3.30;;;28.60;32.30;;;;;;4896322;29;20020;-73
2022/04/29 08:25:17;;;;;;;4.30;3.20;;;29.40;32.70;;;;;;4896281;29;20076;-72
2022/04/29 08:27:43;;;;;;;3.78;2.75;;;29.80;31.30;;;;;;4890184;29;20020;-73
2022/04/29 08:30:09;;;;;;;7.18;3.08;;;30.10;30.80;;;;;;4896713;29;20021;-72
2022/04/29 08:32:44;;;;;;;3.15;2.70;;;30.30;30.30;;;;;;4894832;29;20036;-72
2022/04/29 08:35:13;;;;;;;3.50;3.15;;;30.40;30.70;;;;;;4896637;29;20048;-72
2022/04/29 08:37:43;;;;;;;5.40;3.03;;;30.30;30.90;;;;;;4892095;29;20028;-71
2022/04/29 08:40:11;;;;;;;4.80;3.05;;;29.10;30.90;;;;;;4896494;29;20057;-71
2022/04/29 08:42:40;;;;;;;4.88;3.08;;;28.60;32.00;;;;;;4896665;29;20035;-71
2022/04/29 08:45:09;;;;;;;5.55;3.15;;;27.60;32.30;;;;;;4887224;29;20035;-72
2022/04/29 08:47:37;;;;;;;4.45;3.03;;;26.90;32.60;;;;;;4897395;29;20168;-75
2022/04/29 08:50:06;;;;;;;5.10;2.90;;;27.20;32.90;;;;;;4887247;29;20048;-72
2022/04/29 08:52:32;;;;;;;3.55;2.85;;;27.40;32.50;;;;;;4894912;29;20048;-73
2022/04/29 09:00:30;;;;;;;3.80;2.85;;;26.50;33.40;;;;;;4891103;29;20127;-72
2022/04/29 09:02:58;;;;;;;3.20;2.70;;;25.80;32.50;;;;;;4891652;29;20024;-71
2022/04/29 09:05:24;;;;;;;5.40;2.72;;;24.80;32.70;;;;;;4890308;29;20087;-73
2022/04/29 09:08:00;;;;;;;5.68;2.55;;;25.00;33.60;;;;;;4888335;29;20028;-72
2022/04/29 09:10:34;;;;;;;4.25;2.45;;;25.90;33.90;;;;;;4892834;29;20103;-72
2022/04/29 09:13:15;;;;;;;4.47;2.80;;;26.10;33.00;;;;;;4888534;29;20159;-72
2022/04/29 09:16:00;;;;;;;3.40;2.85;;;26.50;33.20;;;;;;4892035;29;20028;-73
2022/04/29 09:18:44;;;;;;;5.15;3.00;;;26.60;33.30;;;;;;4895265;29;20024;-71
2022/04/29 09:21:18;;;;;;;3.97;2.95;;;27.10;32.30;;;;;;4891637;29;20514;-73
2022/04/29 09:24:10;;;;;;;3.40;2.70;;;26.80;32.80;;;;;;4893500;29;20486;-74
2022/04/29 09:26:41;;;;;;;3.97;2.83;;;26.00;33.10;;;;;;4895226;29;20028;-71
2022/04/29 09:29:21;;;;;;;3.53;2.80;;;26.50;32.80;;;;;;4891157;29;20028;-71
2022/04/29 09:31:55;;;;;;;4.88;2.85;;;26.00;33.50;;;;;;4892897;29;20052;-72
2022/04/29 09:34:22;;;;;;;3.90;2.95;;;26.30;34.10;;;;;;4894395;29;20099;-71
2022/04/29 09:36:49;;;;;;;5.03;2.65;;;26.60;33.80;;;;;;4905711;29;20020;-71
2022/04/29 09:39:27;;;;;;;5.13;3.03;;;26.90;33.80;;;;;;4908741;29;20057;-72
2022/04/29 09:42:05;;;;;;;5.95;3.25;;;27.10;33.40;;;;;;4884856;29;20410;-73
2022/04/29 09:44:32;;;;;;;6.00;3.20;;;26.10;33.80;;;;;;4884910;29;20047;-71
2022/04/29 09:47:11;;;;;;;3.33;3.03;;;26.40;33.60;;;;;;4886629;29;20407;-71
2022/04/29 09:49:37;;;;;;;3.65;3.10;;;26.50;33.00;;;;;;4891614;29;20045;-74
2022/04/29 09:52:03;;;;;;;4.00;2.95;;;26.20;33.40;;;;;;4889087;29;20160;-72
2022/04/29 09:54:40;;;;;;;7.15;3.40;;;26.40;34.20;;;;;;4893890;29;20059;-72
2022/04/29 09:57:15;;;;;;;3.10;2.72;;;27.30;34.20;;;;;;4893527;29;20043;-72
2022/04/29 09:59:48;;;;;;;4.03;2.90;;;28.40;33.10;;;;;;4890172;29;20020;-74
2022/04/29 10:02:19;;;;;;;3.92;2.55;;;29.40;32.50;;;;;;4892078;29;20040;-74
2022/04/29 10:04:46;;;;;;;7.40;2.78;;;30.00;31.30;;;;;;4893906;29;20036;-74
2022/04/29 10:07:16;;;;;;;6.25;3.15;;;30.40;31.00;;;;;;4885227;29;20047;-72
2022/04/29 10:09:47;;;;;;;4.22;2.95;;;29.50;31.10;;;;;;4895292;29;20028;-71
2022/04/29 10:12:15;;;;;;;3.20;2.90;;;28.80;31.40;;;;;;4907190;29;20033;-71
2022/04/29 10:14:43;;;;;;;3.65;2.88;;;28.80;31.90;;;;;;4889578;29;20024;-72
2022/04/29 10:23:10;;;;;;;4.63;3.25;;;27.00;33.60;;;;;;4890229;29;20059;-72
2022/04/29 10:25:40;;;;;;;6.07;3.30;;;26.50;33.00;;;;;;4893398;29;20124;-73
2022/04/29 10:28:08;;;;;;;4.28;3.60;;;25.10;34.20;;;;;;4892888;29;21393;-73
2022/04/29 10:30:36;;;;;;;4.20;3.75;;;24.30;34.90;;;;;;4891881;29;20100;-71
2022/04/29 10:33:05;;;;;;;3.88;3.35;;;23.80;36.00;;;;;;4887248;29;20119;-73
2022/04/29 10:35:39;;;;;;;3.95;3.53;;;24.20;36.40;;;;;;4895236;29;20055;-72
2022/04/29 10:38:22;;;;;;;4.55;3.40;;;25.20;35.20;;;;;;4886561;29;20115;-71
2022/04/29 10:41:16;;;;;;;4.90;3.85;;;26.20;34.80;;;;;;4890495;29;20020;-72
2022/04/29 10:43:46;;;;;;;5.10;3.33;;;26.20;33.90;;;;;;4890776;29;20106;-72
2022/04/29 10:46:15;;;;;;;6.63;3.33;;;26.60;34.00;;;;;;4890624;29;20060;-72
2022/04/29 10:48:43;;;;;;;3.33;3.03;;;26.60;34.40;;;;;;4894251;29;20028;-72
2022/04/29 10:51:18;;;;;;;4.43;3.80;;;26.10;34.80;;;;;;4898026;29;20096;-71
2022/04/29 10:53:46;;;;;;;4.47;3.50;;;25.80;34.80;;;;;;4894814;29;20064;-72
2022/04/29 10:56:30;;;;;;;5.55;3.70;;;25.30;35.50;;;;;;4888320;29;20367;-74
2022/04/29 10:59:11;;;;;;;6.70;4.00;;;24.70;35.20;;;;;;4882456;29;20020;-71
2022/04/29 11:01:38;;;;;;;6.30;4.10;;;23.80;36.60;;;;;;4895141;29;20036;-71
2022/04/29 11:04:14;;;;;;;4.63;4.05;;;23.90;37.00;;;;;;4892198;29;20699;-71
2022/04/29 11:06:44;;;;;;;3.80;3.40;;;23.80;36.60;;;;;;4888354;29;20052;-71
2022/04/29 11:09:44;;;;;;;4.43;3.45;;;23.80;37.60;;;;;;4893813;29;20024;-71
2022/04/29 11:12:31;;;;;;;5.80;3.63;;;23.60;37.50;;;;;;4887624;29;20024;-71
2022/04/29 11:15:16;;;;;;;4.35;3.90;;;23.10;38.10;;;;;;4906319;29;20025;-71
2022/04/29 11:17:50;;;;;;;5.70;4.50;;;22.60;38.50;;;;;;4902290;29;20029;-76
2022/04/29 11:20:25;;;;;;;6.15;4.13;;;21.40;39.60;;;;;;4893576;29;20035;-76
2022/04/29 11:25:52;;;;;;;6.57;3.92;;;21.20;40.80;;;;;;4897947;29;20358;-76
2022/04/29 11:28:20;;;;;;;4.70;3.50;;;21.40;40.90;;;;;;4892109;29;20409;-76
2022/04/29 11:31:04;;;;;;;5.90;3.83;;;21.30;40.40;;;;;;4892903;29;20024;-76
2022/04/29 11:33:33;;;;;;;5.47;4.40;;;21.50;41.00;;;;;;4896944;29;20062;-76
2022/04/29 11:36:09;;;;;;;6.07;4.38;;;21.60;40.60;;;;;;4892952;29;20040;-76
2022/04/29 11:38:46;;;;;;;5.00;4.50;;;21.60;41.00;;;;;;4899520;29;20036;-76
2022/04/29 11:41:19;;;;;;;7.15;3.85;;;21.30;40.90;;;;;;4895195;29;20691;-77
2022/04/29 11:43:50;;;;;;;6.43;4.68;;;21.30;41.30;;;;;;4888371;29;20025;-77
2022/04/29 11:46:19;;;;;;;9.30;4.68;;;20.60;41.40;;;;;;4890884;29;20032;-77
2022/04/29 11:48:58;;;;;;;4.57;3.65;;;20.70;42.40;;;;;;4894153;29;20021;-72
2022/04/29 11:51:28;;;;;;;5.57;4.43;;;20.80;41.40;;;;;;4892659;29;20025;-71
2022/04/29 11:54:01;;;;;;;5.32;4.30;;;20.70;41.60;;;;;;4893595;29;20031;-72
2022/04/29 11:56:39;;;;;;;5.68;4.50;;;20.60;42.10;;;;;;4894904;29;20028;-73
2022/04/29 11:59:09;;;;;;;5.38;3.92;;;20.80;42.00;;;;;;4890422;29;20020;-72
2022/04/29 12:01:37;;;;;;;4.70;3.45;;;21.10;41.90;;;;;;4894663;29;20047;-72
2022/04/29 12:04:04;;;;;;;5.43;3.95;;;21.40;41.70;;;;;;4892444;29;20024;-71
2022/04/29 12:06:30;;;;;;;4.93;4.10;;;21.60;41.30;;;;;;4895620;29;20036;-72
2022/04/29 12:08:56;;;;;;;6.05;3.95;;;21.60;40.50;;;;;;4893503;29;20781;-72
2022/04/29 12:11:27;;;;;;;7.43;4.75;;;21.60;40.80;;;;;;4896980;29;20724;-71
2022/04/29 12:13:54;;;;;;;5.38;3.67;;;21.80;40.20;;;;;;4893047;29;20423;-72
2022/04/29 12:16:22;;;;;;;6.45;3.88;;;21.90;40.10;;;;;;4891823;29;20486;-71
2022/04/29 12:18:49;;;;;;;8.00;4.00;;;22.00;40.30;;;;;;4896035;29;20020;-72
2022/04/29 12:21:25;;;;;;;4.20;3.40;;;22.20;40.30;;;;;;4890427;29;20220;-72
2022/04/29 12:23:53;;;;;;;6.03;4.47;;;22.40;40.00;;;;;;4892706;29;20556;-71
2022/04/29 12:26:20;;;;;;;5.50;4.00;;;22.70;39.70;;;;;;4894566;29;20693;-72
2022/04/29 12:28:56;;;;;;;6.88;3.92;;;22.70;39.20;;;;;;4896444;29;20020;-71
2022/04/29 12:37:10;;;;;;;5.30;3.35;;;22.40;39.60;;;;;;4894093;29;20079;-72
2022/04/29 12:39:43;;;;;;;5.40;3.47;;;22.40;40.10;;;;;;4893369;29;20028;-71
2022/04/29 12:42:21;;;;;;;3.97;3.20;;;22.30;39.60;;;;;;4891769;29;20044;-71
2022/04/29 12:45:07;;;;;;;5.63;3.90;;;22.20;40.30;;;;;;4888472;29;20028;-72
2022/04/29 12:47:49;;;;;;;6.07;3.67;;;22.20;39.70;;;;;;4897392;29;20028;-71
2022/04/29 12:50:38;;;;;;;5.25;3.53;;;22.00;38.90;;;;;;4892285;29;21193;-71
2022/04/29 12:53:08;;;;;;;4.85;3.80;;;22.00;39.70;;;;;;4908814;29;20814;-71
2022/04/29 12:55:44;;;;;;;5.57;3.95;;;22.10;38.90;;;;;;4892362;29;20059;-72
2022/04/29 12:58:15;;;;;;;5.75;3.97;;;22.10;40.00;;;;;;4890440;29;20111;-72
2022/04/29 13:01:06;;;;;;;5.20;3.53;;;21.80;40.00;;;;;;4891806;29;20036;-72
2022/04/29 13:03:32;;;;;;;6.90;3.72;;;21.60;40.30;;;;;;4893294;29;20171;-71
2022/04/29 13:05:59;;;;;;;6.47;3.83;;;21.60;40.30;;;;;;4889918;29;20032;-71
2022/04/29 13:08:25;;;;;;;4.47;3.22;;;21.50;39.60;;;;;;4894710;29;20044;-73
2022/04/29 13:10:56;;;;;;;3.85;3.30;;;21.50;39.80;;;;;;4900565;29;20084;-73
2022/04/29 13:13:26;;;;;;;4.65;3.10;;;21.50;39.90;;;;;;4894870;29;20028;-73
2022/04/29 13:15:54;;;;;;;6.28;3.35;;;21.40;40.60;;;;;;4905493;29;20395;-73
2022/04/29 13:18:21;;;;;;;5.18;3.00;;;21.50;41.20;;;;;;4892922;29;20362;-73
2022/04/29 13:20:48;;;;;;;5.07;3.50;;;21.60;40.60;;;;;;4893329;29;20019;-73
2022/04/29 13:23:17;;;;;;;6.53;3.25;;;21.40;40.50;;;;;;4893138;29;20035;-73
2022/04/29 13:25:43;;;;;;;4.82;3.42;;;21.50;41.10;;;;;;4890213;29;20157;-73
2022/04/29 13:28:15;;;;;;;8.13;3.90;;;21.40;40.80;;;;;;4891008;29;20020;-74
2022/04/29 13:30:41;;;;;;;5.50;2.90;;;21.40;41.10;;;;;;4894015;29;20380;-73
2022/04/29 13:33:07;;;;;;;3.13;2.83;;;21.50;40.50;;;;;;4903854;29;20020;-73
2022/04/29 13:35:36;;;;;;;3.30;2.67;;;21.40;39.90;;;;;;4893923;29;20039;-73
2022/04/29 13:38:02;;;;;;;3.28;2.80;;;21.40;39.80;;;;;;4892022;29;20047;-73