Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:32;;;;;;;;;;;;;;;-0.65;100.00;98787.47;5005820;28;20322;-74
2022/12/13 00:02:58;;;;;;;;;;;;;;;-0.32;100.00;98793.63;5006077;28;19990;-74
2022/12/13 00:05:23;;;;;;;;;;;;;;;-0.51;100.00;98792.66;5005470;28;19921;-73
2022/12/13 00:07:48;;;;;;;;;;;;;;;-0.47;100.00;98795.22;5005292;28;19921;-73
2022/12/13 00:10:13;;;;;;;;;;;;;;;-0.47;100.00;98795.22;5004955;28;19921;-73
2022/12/13 00:12:39;;;;;;;;;;;;;;;-0.42;100.00;98798.63;5005963;28;19917;-73
2022/12/13 00:15:05;;;;;;;;;;;;;;;-0.29;100.00;98793.69;5005425;28;19957;-74
2022/12/13 00:17:31;;;;;;;;;;;;;;;-0.61;100.00;98780.75;5004203;28;19924;-74
2022/12/13 00:19:56;;;;;;;;;;;;;;;0.09;100.00;98793.09;5003989;28;19921;-74
2022/12/13 00:22:21;;;;;;;;;;;;;;;-0.18;100.00;98781.97;5005061;28;19932;-74
2022/12/13 00:24:46;;;;;;;;;;;;;;;-0.39;100.00;98774.19;5005569;28;19921;-73
2022/12/13 00:27:12;;;;;;;;;;;;;;;0.10;100.00;98777.09;5005164;28;20021;-74
2022/12/13 00:29:37;;;;;;;;;;;;;;;0.08;100.00;98768.63;5005305;28;19921;-73
2022/12/13 00:32:02;;;;;;;;;;;;;;;0.29;100.00;98763.69;5004924;28;19921;-73
2022/12/13 00:34:27;;;;;;;;;;;;;;;0.42;100.00;98754.47;5005398;28;19922;-74
2022/12/13 00:36:53;;;;;;;;;;;;;;;0.18;100.00;98734.91;5003654;28;19921;-74
2022/12/13 00:39:19;;;;;;;;;;;;;;;-0.11;100.00;98717.91;5004884;28;19922;-73
2022/12/13 00:41:44;;;;;;;;;;;;;;;-0.58;100.00;98715.88;5004106;28;19965;-73
2022/12/13 00:44:10;;;;;;;;;;;;;;;-0.25;100.00;98717.81;5005536;28;20003;-73
2022/12/13 00:46:36;;;;;;;;;;;;;;;-0.06;100.00;98711.16;5003928;28;20307;-73
2022/12/13 00:49:01;;;;;;;;;;;;;;;-0.34;100.00;98704.22;5003115;28;19921;-73
2022/12/13 00:51:27;;;;;;;;;;;;;;;-0.24;100.00;98695.88;5004363;28;19921;-74
2022/12/13 00:53:53;;;;;;;;;;;;;;;-0.61;100.00;98684.66;5003556;28;19922;-74
2022/12/13 00:56:20;;;;;;;;;;;;;;;-0.82;100.00;98685.31;5002820;28;19988;-74
2022/12/13 00:58:45;;;;;;;;;;;;;;;-0.64;100.00;98693.03;5002865;28;20541;-74
2022/12/13 01:01:12;;;;;;;;;;;;;;;-0.76;100.00;98690.44;5003319;28;19952;-74
2022/12/13 01:03:37;;;;;;;;;;;;;;;-0.59;100.00;98698.13;5003761;28;19913;-74
2022/12/13 01:06:09;;;;;;;;;;;;;;;-0.80;100.00;98698.81;5004079;28;19917;-74
2022/12/13 01:08:34;;;;;;;;;;;;;;;-0.48;100.00;98705.00;5004052;28;19948;-74
2022/12/13 01:10:59;;;;;;;;;;;;;;;-0.66;100.00;98694.75;5003062;28;19932;-73
2022/12/13 01:13:24;;;;;;;;;;;;;;;-0.70;100.00;98695.53;5004895;28;19991;-74
2022/12/13 01:15:50;;;;;;;;;;;;;;;-0.30;100.00;98700.88;5004503;28;19928;-74
2022/12/13 01:18:17;;;;;;;;;;;;;;;-0.42;100.00;98687.31;5004265;28;19929;-74
2022/12/13 01:20:42;;;;;;;;;;;;;;;-0.16;100.00;98679.06;5002910;28;19989;-74
2022/12/13 01:23:08;;;;;;;;;;;;;;;-0.44;100.00;98668.75;5003362;28;19917;-74
2022/12/13 01:25:33;;;;;;;;;;;;;;;-0.65;100.00;98671.13;5003315;28;19921;-74
2022/12/13 01:27:59;;;;;;;;;;;;;;;-0.67;100.00;98676.16;5002488;28;19922;-74
2022/12/13 01:30:24;;;;;;;;;;;;;;;-0.90;100.00;98668.41;5003027;28;19921;-73
2022/12/13 01:32:49;;;;;;;;;;;;;;;-0.64;100.00;98672.81;5004770;28;20419;-74
2022/12/13 01:35:15;;;;;;;;;;;;;;;-0.72;100.00;98672.78;5004068;28;20311;-74
2022/12/13 01:37:40;;;;;;;;;;;;;;;-1.15;100.00;98661.44;5002850;28;20472;-74
2022/12/13 01:40:05;;;;;;;;;;;;;;;-1.14;100.00;98675.75;5002835;28;19918;-74
2022/12/13 01:42:31;;;;;;;;;;;;;;;-1.15;100.00;98677.44;5004360;28;19922;-74
2022/12/13 01:45:28;;;;;;;;;;;;;;;-0.91;100.00;98681.06;5002754;28;20561;-74
2022/12/13 01:47:55;;;;;;;;;;;;;;;-0.74;100.00;98681.19;4991827;28;19972;-74
2022/12/13 01:50:21;;;;;;;;;;;;;;;-0.66;100.00;98675.34;5004110;28;20343;-74
2022/12/13 01:52:47;;;;;;;;;;;;;;;-0.73;100.00;98675.28;5002652;28;19929;-74
2022/12/13 01:55:12;;;;;;;;;;;;;;;-0.99;100.00;98663.28;5003003;28;19928;-74
2022/12/13 01:57:38;;;;;;;;;;;;;;;-1.26;100.00;98659.66;5002674;28;19925;-74
2022/12/13 02:00:06;;;;;;;;;;;;;;;-1.67;100.00;98665.94;5002669;28;20164;-74
2022/12/13 02:02:31;;;;;;;;;;;;;;;-1.50;100.00;98670.38;5003174;28;19928;-74
2022/12/13 02:04:57;;;;;;;;;;;;;;;-1.01;100.00;98679.25;5004310;28;19918;-74
2022/12/13 02:07:23;;;;;;;;;;;;;;;-0.88;100.00;98678.53;5003930;28;19975;-74
2022/12/13 02:09:48;;;;;;;;;;;;;;;-0.68;100.00;98674.50;5002010;28;20464;-74
2022/12/13 02:12:13;;;;;;;;;;;;;;;-0.93;100.00;98660.81;5004497;28;19921;-74
2022/12/13 02:14:39;;;;;;;;;;;;;;;-1.45;100.00;98650.22;5001978;28;19921;-73
2022/12/13 02:17:14;;;;;;;;;;;;;;;-0.97;100.00;98658.25;5002739;28;20033;-74
2022/12/13 02:19:48;;;;;;;;;;;;;;;-1.10;100.00;98655.59;5002228;28;19925;-73
2022/12/13 02:22:32;;;;;;;;;;;;;;;-0.91;100.00;98656.63;5003532;28;19922;-73
2022/12/13 02:25:12;;;;;;;;;;;;;;;-0.60;100.00;98661.91;5003978;28;20475;-74
2022/12/13 02:27:56;;;;;;;;;;;;;;;-1.34;100.00;98641.06;5004063;28;19928;-74
2022/12/13 02:30:41;;;;;;;;;;;;;;;-1.26;100.00;98648.69;5003297;28;21209;-73
2022/12/13 02:33:09;;;;;;;;;;;;;;;-1.49;100.00;98645.94;5006530;28;19983;-73
2022/12/13 02:35:43;;;;;;;;;;;;;;;-1.73;100.00;98652.44;5007314;28;20446;-74
2022/12/13 02:38:14;;;;;;;;;;;;;;;-1.54;100.00;98656.00;5006874;28;20392;-74
2022/12/13 02:40:42;;;;;;;;;;;;;;;-0.93;100.00;98665.88;5006325;28;19988;-73
2022/12/13 02:43:15;;;;;;;;;;;;;;;-0.76;100.00;98667.69;5006199;28;19984;-74
2022/12/13 02:45:45;;;;;;;;;;;;;;;-1.44;100.00;98651.88;5006252;28;19921;-74
2022/12/13 02:48:10;;;;;;;;;;;;;;;-1.20;100.00;98652.97;5007206;28;20008;-74
2022/12/13 02:50:35;;;;;;;;;;;;;;;-1.04;100.00;98656.50;5005582;28;20428;-74
2022/12/13 02:53:01;;;;;;;;;;;;;;;-1.09;100.00;98653.94;5005407;28;19929;-74
2022/12/13 02:55:26;;;;;;;;;;;;;;;-0.84;100.00;98652.47;5005496;28;20496;-74
2022/12/13 02:57:51;;;;;;;;;;;;;;;-1.09;100.00;98646.34;5006790;28;20471;-74
2022/12/13 03:00:18;;;;;;;;;;;;;;;-1.37;100.00;98640.16;5006772;28;20398;-74
2022/12/13 03:02:43;;;;;;;;;;;;;;;-1.20;100.00;98643.72;5004589;28;19921;-74
2022/12/13 03:08:08;;;;;;;;;;;;;;;-1.00;100.00;98641.38;5006868;28;19924;-74
2022/12/13 03:10:43;;;;;;;;;;;;;;;-1.06;100.00;98644.69;5006276;28;20036;-74
2022/12/13 03:15:59;;;;;;;;;;;;;;;-1.24;100.00;98643.69;5005904;28;20063;-74
2022/12/13 03:18:27;;;;;;;;;;;;;;;-1.43;100.00;98633.41;5006452;28;20404;-74
2022/12/13 03:20:56;;;;;;;;;;;;;;;-1.50;100.00;98634.16;5005919;28;19944;-74
2022/12/13 03:23:22;;;;;;;;;;;;;;;-1.38;100.00;98646.91;5005522;28;19921;-74
2022/12/13 03:25:48;;;;;;;;;;;;;;;-1.68;100.00;98647.44;5005193;28;19974;-74
2022/12/13 03:28:14;;;;;;;;;;;;;;;-1.61;100.00;98651.72;5004687;28;20007;-74
2022/12/13 03:30:39;;;;;;;;;;;;;;;-1.32;100.00;98649.50;5004772;28;19977;-74
2022/12/13 03:33:04;;;;;;;;;;;;;;;-1.88;100.00;98642.16;4988658;28;19922;-74
2022/12/13 03:35:29;;;;;;;;;;;;;;;-1.61;100.00;98655.94;5006666;28;19924;-74
2022/12/13 03:37:55;;;;;;;;;;;;;;;-1.46;100.00;98661.13;5004760;28;19922;-74
2022/12/13 03:40:20;;;;;;;;;;;;;;;-1.52;100.00;98661.09;5004541;28;19948;-74
2022/12/13 03:42:45;;;;;;;;;;;;;;;-1.72;100.00;98659.16;5004516;28;19918;-74
2022/12/13 03:45:11;;;;;;;;;;;;;;;-1.61;100.00;98666.88;5004934;28;19925;-74
2022/12/13 03:47:36;;;;;;;;;;;;;;;-1.61;100.00;98660.97;5006194;28;20303;-74
2022/12/13 03:50:01;;;;;;;;;;;;;;;-2.01;100.00;98668.91;5005401;28;20494;-75
2022/12/13 03:52:26;;;;;;;;;;;;;;;-2.05;100.00;98671.38;5005539;28;20315;-74
2022/12/13 03:54:52;;;;;;;;;;;;;;;-2.13;100.00;98674.63;5005612;28;20390;-75
2022/12/13 03:57:17;;;;;;;;;;;;;;;-2.11;100.00;98683.06;5006051;28;19918;-75
2022/12/13 03:59:42;;;;;;;;;;;;;;;-2.17;100.00;98688.03;5005614;28;20020;-74
2022/12/13 04:02:07;;;;;;;;;;;;;;;-1.82;100.00;98689.34;5005660;28;19976;-74
2022/12/13 04:04:33;;;;;;;;;;;;;;;-1.74;100.00;98686.06;5005590;28;19975;-75
2022/12/13 04:06:58;;;;;;;;;;;;;;;-1.71;100.00;98681.06;5004282;28;19924;-75
2022/12/13 04:09:23;;;;;;;;;;;;;;;-1.69;100.00;98681.94;5004830;28;19944;-74
2022/12/13 04:14:43;;;;;;;;;;;;;;;-1.59;100.00;98674.47;4968719;28;19922;-74
2022/12/13 04:17:08;;;;;;;;;;;;;;;-1.69;100.00;98659.22;5004387;28;19928;-75
2022/12/13 04:19:33;;;;;;;;;;;;;;;-1.76;100.00;98665.00;5005040;28;19937;-74
2022/12/13 04:21:58;;;;;;;;;;;;;;;-1.94;100.00;98664.78;5005462;28;19948;-74
2022/12/13 04:24:24;;;;;;;;;;;;;;;-1.61;100.00;98660.97;5004051;28;20284;-75
2022/12/13 04:26:49;;;;;;;;;;;;;;;-1.59;100.00;98661.84;5005720;28;20449;-74
2022/12/13 04:29:14;;;;;;;;;;;;;;;-1.77;100.00;98659.97;5004957;28;19924;-75
2022/12/13 04:31:39;;;;;;;;;;;;;;;-1.63;100.00;98657.59;5005523;28;20316;-74
2022/12/13 04:34:05;;;;;;;;;;;;;;;-1.74;100.00;98663.34;5004059;28;19924;-75
2022/12/13 04:36:30;;;;;;;;;;;;;;;-1.69;100.00;98651.66;5004894;28;19929;-75
2022/12/13 04:38:55;;;;;;;;;;;;;;;-1.59;100.00;98649.22;5003204;28;20012;-75
2022/12/13 04:41:20;;;;;;;;;;;;;;;-1.57;100.00;98647.56;5005206;28;19960;-75
2022/12/13 04:43:49;;;;;;;;;;;;;;;-1.67;100.00;98641.53;5005275;28;19932;-74
2022/12/13 04:46:14;;;;;;;;;;;;;;;-1.79;100.00;98642.25;5003589;28;19921;-74
2022/12/13 04:48:40;;;;;;;;;;;;;;;-1.64;100.00;98643.25;5004765;28;20376;-75
2022/12/13 04:51:05;;;;;;;;;;;;;;;-1.67;100.00;98645.75;5004917;28;20380;-74
2022/12/13 04:53:30;;;;;;;;;;;;;;;-2.02;100.00;98641.16;5004912;28;20363;-74
2022/12/13 04:55:56;;;;;;;;;;;;;;;-1.85;100.00;98644.69;5004212;28;19972;-75
2022/12/13 04:58:21;;;;;;;;;;;;;;;-1.92;100.00;98638.72;5002810;28;20004;-74
2022/12/13 05:00:46;;;;;;;;;;;;;;;-1.64;100.00;98635.69;5004314;28;19926;-74
2022/12/13 05:03:11;;;;;;;;;;;;;;;-1.63;100.00;98622.25;5004830;28;19967;-74
2022/12/13 05:05:37;;;;;;;;;;;;;;;-1.89;100.00;98622.81;5005047;28;20295;-75
2022/12/13 05:08:02;;;;;;;;;;;;;;;-1.80;100.00;98620.38;5003861;28;19925;-74
2022/12/13 05:10:28;;;;;;;;;;;;;;;-2.13;100.00;98613.25;5003672;28;19917;-75
2022/12/13 05:12:53;;;;;;;;;;;;;;;-2.12;100.00;98605.72;5004820;28;19926;-75
2022/12/13 05:15:18;;;;;;;;;;;;;;;-2.45;100.00;98597.72;4996213;28;19961;-75
2022/12/13 05:17:43;;;;;;;;;;;;;;;-2.65;100.00;98603.31;5004642;28;19917;-75
2022/12/13 05:20:09;;;;;;;;;;;;;;;-2.74;100.00;98605.69;5004235;28;19929;-74
2022/12/13 05:22:36;;;;;;;;;;;;;;;-2.85;100.00;98612.25;5003500;28;19955;-75
2022/12/13 05:25:01;;;;;;;;;;;;;;;-2.88;100.00;98627.34;5004335;28;20354;-74
2022/12/13 05:27:27;;;;;;;;;;;;;;;-2.47;100.00;98629.63;5004498;28;19913;-75
2022/12/13 05:29:53;;;;;;;;;;;;;;;-2.57;100.00;98632.00;5002716;28;19922;-74
2022/12/13 05:32:18;;;;;;;;;;;;;;;-2.68;100.00;98631.00;5004188;28;19933;-74
2022/12/13 05:34:43;;;;;;;;;;;;;;;-2.86;100.00;98630.72;5004674;28;20334;-75
2022/12/13 05:37:08;;;;;;;;;;;;;;;-2.91;100.00;98628.13;5004666;28;20277;-74
2022/12/13 05:39:34;;;;;;;;;;;;;;;-2.57;100.00;98639.56;5003180;28;19953;-74
2022/12/13 05:41:59;;;;;;;;;;;;;;;-2.69;100.00;98644.44;5002883;28;19925;-74
2022/12/13 05:44:24;;;;;;;;;;;;;;;-2.50;100.00;98649.75;5004018;28;19921;-74
2022/12/13 05:46:49;;;;;;;;;;;;;;;-2.49;100.00;98643.88;5004514;28;19921;-74
2022/12/13 05:49:15;;;;;;;;;;;;;;;-2.14;100.00;98645.22;5002042;28;19914;-74
2022/12/13 05:51:40;;;;;;;;;;;;;;;-2.26;100.00;98632.41;5004184;28;19929;-74
2022/12/13 05:54:05;;;;;;;;;;;;;;;-2.63;100.00;98624.34;5003887;28;19924;-74
2022/12/13 05:56:30;;;;;;;;;;;;;;;-2.43;100.00;98626.31;5003170;28;19944;-74
2022/12/13 05:58:55;;;;;;;;;;;;;;;-2.16;100.00;98620.78;5003623;28;19922;-74
2022/12/13 06:01:21;;;;;;;;;;;;;;;-2.14;100.00;98616.63;5004251;28;19931;-74
2022/12/13 06:03:46;;;;;;;;;;;;;;;-2.31;100.00;98616.38;5002072;28;19979;-74
2022/12/13 06:06:11;;;;;;;;;;;;;;;-2.26;100.00;98609.72;5003657;28;20016;-74
2022/12/13 06:08:37;;;;;;;;;;;;;;;-2.68;100.00;98615.03;5006948;28;19969;-74
2022/12/13 06:11:02;;;;;;;;;;;;;;;-2.42;100.00;98606.16;5007744;28;19924;-74
2022/12/13 06:13:27;;;;;;;;;;;;;;;-2.39;100.00;98602.84;5008006;28;20014;-74
2022/12/13 06:15:53;;;;;;;;;;;;;;;-2.29;100.00;98604.66;5007476;28;19932;-74
2022/12/13 06:18:18;;;;;;;;;;;;;;;-2.50;100.00;98600.16;5006125;28;19925;-75
2022/12/13 06:20:45;;;;;;;;;;;;;;;-3.09;100.00;98588.38;5006017;28;19964;-74
2022/12/13 06:23:10;;;;;;;;;;;;;;;-2.96;100.00;98599.50;5006296;28;20012;-74
2022/12/13 06:25:35;;;;;;;;;;;;;;;-2.80;100.00;98600.59;5005704;28;20108;-74
2022/12/13 06:28:01;;;;;;;;;;;;;;;-2.69;100.00;98604.13;5005531;28;19925;-74
2022/12/13 06:30:26;;;;;;;;;;;;;;;-3.07;100.00;98606.91;5007326;28;19925;-74
2022/12/13 06:32:51;;;;;;;;;;;;;;;-3.24;100.00;98606.63;5006278;28;20299;-75
2022/12/13 06:35:16;;;;;;;;;;;;;;;-3.13;100.00;98616.84;5007270;28;19948;-75
2022/12/13 06:37:42;;;;;;;;;;;;;;;-3.40;100.00;98612.19;5007051;28;19952;-74
2022/12/13 06:40:07;;;;;;;;;;;;;;;-3.22;100.00;98626.78;5007117;28;19926;-75
2022/12/13 06:42:32;;;;;;;;;;;;;;;-2.64;100.00;98639.47;5007013;28;20054;-74
2022/12/13 06:44:58;;;;;;;;;;;;;;;-2.31;100.00;98634.03;5006868;28;19945;-74
2022/12/13 06:47:26;;;;;;;;;;;;;;;-2.99;100.00;98620.47;5006025;28;19925;-74
2022/12/13 06:49:51;;;;;;;;;;;;;;;-2.72;100.00;98626.72;5006716;28;19924;-74
2022/12/13 06:52:17;;;;;;;;;;;;;;;-3.19;100.00;98624.34;5007123;28;20326;-74
2022/12/13 06:54:42;;;;;;;;;;;;;;;-3.05;100.00;98625.41;5006986;28;20012;-73
2022/12/13 06:57:08;;;;;;;;;;;;;;;-2.70;100.00;98632.66;5006179;28;19956;-74
2022/12/13 06:59:33;;;;;;;;;;;;;;;-2.69;100.00;98626.81;5005350;28;19932;-73
2022/12/13 07:01:58;;;;;;;;;;;;;;;-2.76;100.00;98620.81;5006226;28;20422;-73
2022/12/13 07:04:23;;;;;;;;;;;;;;;-2.57;100.00;98624.44;5002483;28;20378;-73
2022/12/13 07:06:48;;;;;;;;;;;;;;;-3.18;100.00;98618.47;5006901;28;20319;-73
2022/12/13 07:09:14;;;;;;;;;;;;;;;-3.44;100.00;98616.34;5005988;28;20543;-73
2022/12/13 07:11:39;;;;;;;;;;;;;;;-3.26;100.00;98625.03;5006842;28;19914;-72
2022/12/13 07:14:04;;;;;;;;;;;;;;;-3.46;100.00;98632.25;5007213;28;20028;-72
2022/12/13 07:16:29;;;;;;;;;;;;;;;-3.19;100.00;98631.88;5006656;28;19924;-73
2022/12/13 07:18:58;;;;;;;;;;;;;;;-2.79;100.00;98642.59;5006958;28;19948;-73
2022/12/13 07:21:24;;;;;;;;;;;;;;;-2.46;100.00;98642.25;5006170;28;20280;-72
2022/12/13 07:23:49;;;;;;;;;;;;;;;-2.79;100.00;98628.31;5005387;28;19914;-72
2022/12/13 07:26:14;;;;;;;;;;;;;;;-3.24;100.00;98623.38;5005007;28;20296;-72
2022/12/13 07:28:40;;;;;;;;;;;;;;;-3.95;100.00;98618.75;5006160;28;19932;-72
2022/12/13 07:31:05;;;;;;;;;;;;;;;-3.20;100.00;98633.53;5004839;28;19921;-72
2022/12/13 07:33:31;;;;;;;;;;;;;;;-3.12;100.00;98636.19;5004804;28;21033;-72
2022/12/13 07:36:03;;;;;;;;;;;;;;;-3.00;100.00;98641.44;5004021;28;19922;-72
2022/12/13 07:38:28;;;;;;;;;;;;;;;-2.82;100.00;98637.50;5004607;28;20767;-73
2022/12/13 07:40:56;;;;;;;;;;;;;;;-3.02;100.00;98638.03;5006194;28;19928;-72
2022/12/13 07:43:22;;;;;;;;;;;;;;;-3.02;100.00;98640.56;5004947;28;19948;-72
2022/12/13 07:45:47;;;;;;;;;;;;;;;-2.83;100.00;98633.28;5005790;28;19917;-72
2022/12/13 07:48:12;;;;;;;;;;;;;;;-3.02;100.00;98633.00;5005856;28;19924;-73
2022/12/13 07:50:38;;;;;;;;;;;;;;;-2.68;100.00;98638.56;5004737;28;19960;-73
2022/12/13 07:53:06;;;;;;;;;;;;;;;-2.99;100.00;98630.53;5006038;28;19922;-72
2022/12/13 07:55:32;;;;;;;;;;;;;;;-3.10;100.00;98629.53;5005071;28;20463;-72
2022/12/13 07:58:04;;;;;;;;;;;;;;;-3.19;100.00;98627.69;5004808;28;20000;-72
2022/12/13 08:00:30;;;;;;;;;;;;;;;-3.07;100.00;98623.69;5004410;28;19914;-72
2022/12/13 08:02:55;;;;;;;;;;;;;;;-2.70;100.00;98624.25;5005669;28;19919;-73
2022/12/13 08:05:20;;;;;;;;;;;;;;;-2.84;100.00;98619.00;5005946;28;19917;-72
2022/12/13 08:07:45;;;;;;;;;;;;;;;-2.90;100.00;98613.84;5006071;28;20324;-72
2022/12/13 08:10:11;;;;;;;;;;;;;;;-2.68;100.00;98625.13;5005283;28;19943;-72
2022/12/13 08:12:36;;;;;;;;;;;;;;;-2.64;100.00;98615.09;5003925;28;20439;-73
2022/12/13 08:15:01;;;;;;;;;;;;;;;-2.31;100.00;98613.88;5005648;28;20931;-72
2022/12/13 08:17:26;;;;;;;;;;;;;;;-2.12;100.00;98613.28;5005783;28;19918;-72
2022/12/13 08:19:51;;;;;;;;;;;;;;;-1.92;100.00;98608.44;5005614;28;20004;-72
2022/12/13 08:22:17;;;;;;;;;;;;;;;-2.07;100.00;98598.19;5005138;28;20380;-72
2022/12/13 08:24:42;;;;;;;;;;;;;;;-2.12;100.00;98589.75;5005805;28;20372;-72
2022/12/13 08:27:07;;;;;;;;;;;;;;;-2.25;100.00;98596.28;5005574;28;20380;-73
2022/12/13 08:29:35;;;;;;;;;;;;;;;-2.56;100.00;98595.88;5003359;28;19957;-72
2022/12/13 08:32:02;;;;;;;;;;;;;;;-2.54;100.00;98593.38;5005449;28;19984;-72
2022/12/13 08:34:27;;;;;;;;;;;;;;;-2.90;100.00;98598.75;5003986;28;19918;-73
2022/12/13 08:36:52;;;;;;;;;;;;;;;-2.70;100.00;98615.00;5005699;28;19913;-73
2022/12/13 08:39:17;;;;;;;;;;;;;;;-2.47;100.00;98615.34;5005099;28;19917;-73
2022/12/13 08:41:43;;;;;;;;;;;;;;;-2.32;100.00;98617.22;5003388;28;19914;-72
2022/12/13 08:44:08;;;;;;;;;;;;;;;-2.44;100.00;98617.03;5005226;28;19997;-72
2022/12/13 08:46:33;;;;;;;;;;;;;;;-2.54;100.00;98621.97;5005584;28;19964;-72
2022/12/13 08:48:58;;;;;;;;;;;;;;;-2.32;100.00;98623.09;5004922;28;20429;-71
2022/12/13 08:51:24;;;;;;;;;;;;;;;-2.35;100.00;98624.72;5005553;28;20335;-72
2022/12/13 08:53:52;;;;;;;;;;;;;;;-2.18;100.00;98632.53;5005238;28;19921;-72
2022/12/13 08:56:20;;;;;;;;;;;;;;;-2.18;100.00;98622.44;5005197;28;19917;-72
2022/12/13 08:58:48;;;;;;;;;;;;;;;-2.04;100.00;98630.19;5005017;28;20410;-73
2022/12/13 09:01:13;;;;;;;;;;;;;;;-1.69;100.00;98633.09;5005161;28;19967;-72
2022/12/13 09:03:38;;;;;;;;;;;;;;;-1.84;100.00;98632.97;5003538;28;20282;-72
2022/12/13 09:06:07;;;;;;;;;;;;;;;-1.60;100.00;98637.41;5004977;28;19935;-72
2022/12/13 09:08:33;;;;;;;;;;;;;;;-1.69;100.00;98643.19;5003619;28;19967;-73
2022/12/13 09:10:58;;;;;;;;;;;;;;;-1.71;100.00;98643.22;5004491;28;19956;-73
2022/12/13 09:13:23;;;;;;;;;;;;;;;-1.73;100.00;98651.59;5005061;28;19917;-72
2022/12/13 09:15:49;;;;;;;;;;;;;;;-1.85;100.00;98652.28;5004904;28;19924;-73
2022/12/13 09:18:14;;;;;;;;;;;;;;;-2.00;100.00;98652.94;5004603;28;20000;-72
2022/12/13 09:20:41;;;;;;;;;;;;;;;-1.99;100.00;98663.88;5004742;28;20016;-72
2022/12/13 09:23:06;;;;;;;;;;;;;;;-2.01;100.00;98666.38;5005033;28;19971;-73
2022/12/13 09:25:32;;;;;;;;;;;;;;;-1.97;100.00;98665.59;5003453;28;20498;-73
2022/12/13 09:27:57;;;;;;;;;;;;;;;-1.48;100.00;98672.91;5004750;28;19928;-73
2022/12/13 09:30:22;;;;;;;;;;;;;;;-1.42;100.00;98678.00;5004337;28;19917;-73
2022/12/13 09:32:49;;;;;;;;;;;;;;;-1.12;100.00;98679.16;5003491;28;20487;-72
2022/12/13 09:35:14;;;;;;;;;;;;;;;-0.74;100.00;98688.75;5004740;28;20391;-73
2022/12/13 09:37:39;;;;;;;;;;;;;;;-1.01;100.00;98679.25;5004895;28;20004;-73
2022/12/13 09:40:05;;;;;;;;;;;;;;;-0.80;100.00;98681.97;5002443;28;19967;-73
2022/12/13 09:42:30;;;;;;;;;;;;;;;-1.09;100.00;98674.16;5007521;28;19921;-73
2022/12/13 09:45:05;;;;;;;;;;;;;;;-1.47;100.00;98667.03;5007341;28;19924;-73
2022/12/13 09:47:31;;;;;;;;;;;;;;;-1.43;100.00;98666.22;5007132;28;19914;-72
2022/12/13 09:49:57;;;;;;;;;;;;;;;-0.98;100.00;98674.22;5006803;28;19936;-73
2022/12/13 09:52:23;;;;;;;;;;;;;;;-1.27;100.00;98673.13;5008378;28;19917;-72
2022/12/13 09:54:49;;;;;;;;;;;;;;;-1.03;100.00;98681.75;5007032;28;20068;-72
2022/12/13 09:57:19;;;;;;;;;;;;;;;-0.79;100.00;98680.31;5008293;28;20007;-72
2022/12/13 09:59:44;;;;;;;;;;;;;;;-1.09;100.00;98666.56;5006816;28;19925;-72
2022/12/13 10:02:25;;;;;;;;;;;;;;;-0.83;100.00;98669.31;5008456;28;19975;-72
2022/12/13 10:04:51;;;;;;;;;;;;;;;-0.30;100.00;98670.53;5008491;28;19948;-72
2022/12/13 10:07:17;;;;;;;;;;;;;;;-0.10;100.00;98663.88;5006994;28;19959;-72
2022/12/13 10:09:43;;;;;;;;;;;;;;;-0.16;100.00;98656.28;5007716;28;20783;-72
2022/12/13 10:12:09;;;;;;;;;;;;;;;-0.08;100.00;98648.72;5006643;28;19917;-72
2022/12/13 10:14:36;;;;;;;;;;;;;;;0.01;100.00;98645.41;5006748;28;20004;-72
2022/12/13 10:17:03;;;;;;;;;;;;;;;0.06;100.00;98644.56;5006462;28;19914;-72
2022/12/13 10:19:42;;;;;;;;;;;;;;;0.12;100.00;98633.63;5006170;28;19971;-72
2022/12/13 10:22:09;;;;;;;;;;;;;;;0.14;100.00;98629.41;5006615;28;19961;-72
2022/12/13 10:24:48;;;;;;;;;;;;;;;0.40;100.00;98626.97;5006602;28;19979;-74
2022/12/13 10:27:18;;;;;;;;;;;;;;;0.52;100.00;98628.66;5006249;28;20364;-72
2022/12/13 10:30:00;;;;;;;;;;;;;;;1.22;100.00;98633.81;5006096;28;19964;-72
2022/12/13 10:32:25;;;;;;;;;;;;;;;1.84;100.00;98626.09;5006593;28;19925;-72
2022/12/13 10:34:54;;;;;;;;;;;;;;;2.12;100.00;98616.66;5007583;28;20059;-72
2022/12/13 10:37:22;;;;;;;;;;;;;;;1.85;100.00;98594.78;5006312;28;19917;-72
2022/12/13 10:39:47;;;;;;;;;;;;;;;1.68;100.00;98587.22;5005359;28;19955;-72
2022/12/13 10:42:13;;;;;;;;;;;;;;;1.72;100.00;98575.38;5006552;28;19917;-72
2022/12/13 10:44:39;;;;;;;;;;;;;;;2.00;100.00;98574.41;5007601;28;19957;-72
2022/12/13 10:47:13;;;;;;;;;;;;;;;2.44;100.00;98573.34;5006364;28;20326;-73
2022/12/13 10:49:40;;;;;;;;;;;;;;;2.55;100.00;98564.78;5006803;28;20303;-73
2022/12/13 10:52:06;;;;;;;;;;;;;;;2.77;100.00;98563.78;5005632;28;19913;-72
2022/12/13 10:54:32;;;;;;;;;;;;;;;2.72;100.00;98550.25;5005906;28;19928;-73
2022/12/13 10:57:01;;;;;;;;;;;;;;;2.35;100.00;98539.50;5007030;28;19921;-72
2022/12/13 10:59:26;;;;;;;;;;;;;;;2.73;100.00;98540.06;5005312;28;20355;-73
2022/12/13 11:01:52;;;;;;;;;;;;;;;2.96;100.00;98533.94;5007574;28;20012;-73
2022/12/13 11:04:24;;;;;;;;;;;;;;;2.99;100.00;98531.38;5006276;28;19941;-73
2022/12/13 11:06:49;;;;;;;;;;;;;;;3.47;100.00;98523.28;5007639;28;20311;-73
2022/12/13 11:09:15;;;;;;;;;;;;;;;3.01;100.00;98506.78;5004842;28;19913;-73
2022/12/13 11:11:41;;;;;;;;;;;;;;;3.07;100.00;98501.63;5006047;28;20321;-73
2022/12/13 11:14:12;;;;;;;;;;;;;;;3.22;100.00;98493.00;5005699;28;19921;-72
2022/12/13 11:16:38;;;;;;;;;;;;;;;3.44;100.00;98495.28;5005800;28;19913;-73
2022/12/13 11:19:05;;;;;;;;;;;;;;;3.62;100.00;98481.50;5005124;28;19988;-72
2022/12/13 11:21:31;;;;;;;;;;;;;;;3.21;100.00;98468.38;5000520;28;19928;-72
2022/12/13 11:24:00;;;;;;;;;;;;;;;3.49;100.00;98462.97;5005754;28;20530;-73
2022/12/13 11:26:27;;;;;;;;;;;;;;;3.55;100.00;98460.38;5007040;28;20463;-73
2022/12/13 11:29:10;;;;;;;;;;;;;;;3.60;100.00;98447.56;5005304;28;19917;-73
2022/12/13 11:31:44;;;;;;;;;;;;;;;3.33;100.00;98439.41;5005805;28;19913;-73
2022/12/13 11:34:21;;;;;;;;;;;;;;;3.48;100.00;98435.84;5005509;28;19918;-73
2022/12/13 11:36:47;;;;;;;;;;;;;;;3.52;100.00;98428.16;5006711;28;20048;-73
2022/12/13 11:39:12;;;;;;;;;;;;;;;3.47;100.00;98418.91;5006223;28;19937;-73
2022/12/13 11:41:39;;;;;;;;;;;;;;;3.70;100.00;98411.78;5006478;28;19932;-73
2022/12/13 11:44:10;;;;;;;;;;;;;;;3.52;100.00;98401.88;5004851;28;20009;-72
2022/12/13 11:46:49;;;;;;;;;;;;;;;3.16;100.00;98398.91;5006748;28;20064;-73
2022/12/13 11:49:18;;;;;;;;;;;;;;;3.59;100.00;98393.28;5004747;28;20296;-73
2022/12/13 11:51:52;;;;;;;;;;;;;;;3.24;100.00;98379.31;5006045;28;19944;-72
2022/12/13 11:54:20;;;;;;;;;;;;;;;3.14;100.00;98365.00;5004462;28;19922;-73
2022/12/13 11:56:45;;;;;;;;;;;;;;;3.63;100.00;98364.38;5004949;28;19913;-73
2022/12/13 11:59:22;;;;;;;;;;;;;;;3.33;100.00;98358.84;5005828;28;20261;-73
2022/12/13 12:01:52;;;;;;;;;;;;;;;3.56;100.00;98352.59;5006189;28;19939;-72
2022/12/13 12:04:20;;;;;;;;;;;;;;;3.46;100.00;98351.03;5004884;28;19921;-73
2022/12/13 12:07:06;;;;;;;;;;;;;;;3.40;100.00;98348.56;5006174;28;19918;-73
2022/12/13 12:09:31;;;;;;;;;;;;;;;3.45;100.00;98340.00;5002923;28;19922;-73
2022/12/13 12:12:01;;;;;;;;;;;;;;;3.25;100.00;98331.81;5003985;28;19917;-73
2022/12/13 12:14:26;;;;;;;;;;;;;;;3.35;100.00;98321.50;5004080;28;19964;-72
2022/12/13 12:16:52;;;;;;;;;;;;;;;3.63;100.00;98318.53;5005195;28;19951;-73
2022/12/13 12:19:18;;;;;;;;;;;;;;;3.68;100.00;98316.75;5004429;28;19917;-72
2022/12/13 12:21:48;;;;;;;;;;;;;;;3.67;100.00;98316.78;5003769;28;20497;-73
2022/12/13 12:24:41;;;;;;;;;;;;;;;3.98;100.00;98317.13;5003108;28;19954;-72
2022/12/13 12:27:06;;;;;;;;;;;;;;;3.83;100.00;98314.81;5004235;28;19939;-73
2022/12/13 12:29:32;;;;;;;;;;;;;;;3.95;100.00;98322.28;5005159;28;20399;-72
2022/12/13 12:31:57;;;;;;;;;;;;;;;3.96;100.00;98318.88;5005630;28;19913;-72
2022/12/13 12:34:22;;;;;;;;;;;;;;;4.18;100.00;98306.63;5005957;28;19925;-73
2022/12/13 12:36:57;;;;;;;;;;;;;;;4.02;100.00;98297.56;5004865;28;19917;-73
2022/12/13 12:39:41;;;;;;;;;;;;;;;3.29;100.00;98296.13;5005090;28;19968;-73
2022/12/13 12:42:12;;;;;;;;;;;;;;;3.49;100.00;98300.94;5004152;28;20493;-73
2022/12/13 12:44:52;;;;;;;;;;;;;;;3.70;100.00;98288.72;5004903;28;19929;-73