Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:02;;;;;;;12.02;8.45;;;14.90;40.00;;;;;;5002832;28;20193;-82
2023/03/01 00:03:30;;;;;;;12.77;7.85;;;14.90;40.10;;;;;;5001758;28;20287;-82
2023/03/01 00:05:56;;;;;;;11.15;8.50;;;14.90;40.10;;;;;;5001335;28;20204;-82
2023/03/01 00:08:23;;;;;;;11.13;7.80;;;14.90;40.10;;;;;;5000805;28;20221;-82
2023/03/01 00:11:14;;;;;;;11.07;7.95;;;14.80;40.10;;;;;;5004497;28;20228;-82
2023/03/01 00:13:43;;;;;;;11.63;8.07;;;14.80;40.20;;;;;;5001043;28;20224;-82
2023/03/01 00:16:12;;;;;;;11.85;7.90;;;14.80;40.20;;;;;;4985332;28;20239;-82
2023/03/01 00:18:39;;;;;;;12.25;8.52;;;14.80;40.30;;;;;;5001720;28;20221;-82
2023/03/01 00:21:06;;;;;;;10.52;7.72;;;14.70;40.30;;;;;;5002168;28;20200;-82
2023/03/01 00:23:34;;;;;;;11.13;7.75;;;14.70;40.10;;;;;;5001383;28;20271;-82
2023/03/01 00:26:02;;;;;;;8.88;7.68;;;14.70;40.30;;;;;;5002478;28;20201;-82
2023/03/01 00:28:29;;;;;;;9.93;7.97;;;14.70;40.30;;;;;;5020627;28;20702;-82
2023/03/01 00:30:57;;;;;;;9.80;7.45;;;14.70;40.30;;;;;;5002041;28;20197;-82
2023/03/01 00:33:24;;;;;;;10.98;7.70;;;14.70;40.30;;;;;;5011091;28;20244;-83
2023/03/01 00:35:51;;;;;;;10.48;7.72;;;14.60;40.10;;;;;;4981053;28;20201;-82
2023/03/01 00:38:18;;;;;;;10.98;7.75;;;14.70;40.30;;;;;;4997351;28;20687;-82
2023/03/01 00:40:45;;;;;;;10.25;8.05;;;14.60;40.30;;;;;;4997933;28;20200;-82
2023/03/01 00:43:12;;;;;;;10.45;7.47;;;14.60;40.20;;;;;;4998135;28;20197;-82
2023/03/01 00:45:40;;;;;;;10.30;7.72;;;14.60;40.20;;;;;;4997907;28;20204;-82
2023/03/01 00:48:08;;;;;;;10.02;7.65;;;14.60;40.40;;;;;;4997899;28;20227;-82
2023/03/01 00:50:37;;;;;;;10.93;7.90;;;14.60;40.30;;;;;;4997764;28;20638;-82
2023/03/01 00:53:05;;;;;;;10.07;7.88;;;14.60;40.30;;;;;;4997791;28;20267;-82
2023/03/01 00:55:33;;;;;;;9.80;7.35;;;14.60;40.40;;;;;;4997946;28;20201;-82
2023/03/01 00:58:00;;;;;;;10.80;8.18;;;14.50;40.30;;;;;;4998210;28;20216;-82
2023/03/01 01:00:28;;;;;;;10.30;8.48;;;14.50;40.30;;;;;;4997939;28;20251;-82
2023/03/01 01:02:55;;;;;;;10.40;7.63;;;14.50;40.30;;;;;;4998509;28;20215;-82
2023/03/01 01:05:23;;;;;;;8.68;6.97;;;14.50;40.30;;;;;;5000205;28;20201;-82
2023/03/01 01:07:51;;;;;;;8.85;7.70;;;14.50;40.20;;;;;;5001994;28;20307;-82
2023/03/01 01:10:18;;;;;;;9.65;7.65;;;14.50;40.30;;;;;;5002042;28;20610;-82
2023/03/01 01:12:45;;;;;;;9.73;7.28;;;14.40;40.30;;;;;;5001707;28;20204;-81
2023/03/01 01:15:15;;;;;;;8.93;7.30;;;14.40;40.30;;;;;;5002165;28;20207;-82
2023/03/01 01:17:42;;;;;;;10.45;8.25;;;14.40;40.20;;;;;;5002027;28;20204;-82
2023/03/01 01:20:11;;;;;;;8.13;7.05;;;14.40;40.30;;;;;;5001833;28;20216;-83
2023/03/01 01:22:40;;;;;;;9.13;7.65;;;14.40;40.40;;;;;;5001657;28;20208;-83
2023/03/01 01:25:08;;;;;;;9.73;7.60;;;14.30;40.20;;;;;;5000802;28;20223;-83
2023/03/01 01:27:35;;;;;;;9.80;7.78;;;14.30;40.30;;;;;;5000547;28;20197;-82
2023/03/01 01:30:02;;;;;;;10.35;7.38;;;14.30;40.30;;;;;;5001196;28;20655;-82
2023/03/01 01:32:29;;;;;;;10.57;7.32;;;14.30;40.30;;;;;;5001359;28;20208;-82
2023/03/01 01:34:56;;;;;;;7.72;6.60;;;14.30;40.30;;;;;;4985029;28;20227;-82
2023/03/01 01:37:31;;;;;;;9.07;7.45;;;14.30;40.50;;;;;;5001482;28;20196;-82
2023/03/01 01:40:00;;;;;;;9.98;7.70;;;14.30;40.50;;;;;;5001287;28;20659;-82
2023/03/01 01:42:27;;;;;;;9.63;7.30;;;14.20;40.60;;;;;;5001628;28;20200;-82
2023/03/01 01:45:26;;;;;;;9.60;7.97;;;14.20;40.60;;;;;;5001101;28;20227;-83
2023/03/01 01:47:55;;;;;;;9.35;7.32;;;14.20;40.60;;;;;;5001791;28;20220;-82
2023/03/01 01:50:22;;;;;;;8.27;7.32;;;14.20;40.70;;;;;;5001281;28;20659;-82
2023/03/01 01:52:49;;;;;;;8.85;7.07;;;14.20;40.80;;;;;;5000909;28;20212;-82
2023/03/01 01:55:20;;;;;;;8.50;7.22;;;14.20;40.70;;;;;;5000847;28;20201;-82
2023/03/01 01:57:48;;;;;;;8.90;6.93;;;14.20;40.90;;;;;;5000663;28;20197;-82
2023/03/01 02:00:17;;;;;;;9.27;7.40;;;14.20;40.90;;;;;;5005359;28;20197;-83
2023/03/01 02:02:44;;;;;;;7.75;6.95;;;14.10;40.50;;;;;;5007414;28;20272;-82
2023/03/01 02:05:13;;;;;;;8.85;7.45;;;14.10;40.70;;;;;;5007230;28;20201;-82
2023/03/01 02:07:41;;;;;;;8.23;7.43;;;14.10;40.90;;;;;;5006628;28;20197;-82
2023/03/01 02:10:09;;;;;;;8.45;6.68;;;14.10;40.80;;;;;;5006124;28;20733;-82
2023/03/01 02:12:37;;;;;;;9.52;7.13;;;14.10;40.80;;;;;;5000286;28;20204;-83
2023/03/01 02:15:06;;;;;;;8.40;7.28;;;14.10;40.80;;;;;;5006658;28;20216;-83
2023/03/01 02:17:33;;;;;;;8.85;7.07;;;14.10;40.80;;;;;;5006084;28;20678;-82
2023/03/01 02:20:07;;;;;;;8.40;6.88;;;14.10;41.00;;;;;;5008131;28;20201;-83
2023/03/01 02:22:36;;;;;;;8.02;7.22;;;14.10;41.00;;;;;;4996910;28;20193;-82
2023/03/01 02:25:13;;;;;;;8.27;7.30;;;14.10;41.00;;;;;;5018895;28;20198;-82
2023/03/01 02:27:46;;;;;;;8.75;7.10;;;14.10;40.80;;;;;;5020795;28;20193;-82
2023/03/01 02:30:16;;;;;;;8.90;7.75;;;14.10;40.90;;;;;;5021512;28;20203;-82
2023/03/01 02:32:43;;;;;;;8.63;6.80;;;14.00;40.70;;;;;;5018893;28;20181;-82
2023/03/01 02:35:11;;;;;;;8.25;7.40;;;14.10;40.90;;;;;;4991665;28;20319;-82
2023/03/01 02:37:39;;;;;;;9.20;7.63;;;14.10;40.90;;;;;;5007267;28;20682;-82
2023/03/01 02:40:11;;;;;;;9.38;7.57;;;14.10;40.80;;;;;;5005078;28;20228;-83
2023/03/01 02:42:44;;;;;;;9.02;7.15;;;14.10;40.80;;;;;;4989540;28;20210;-82
2023/03/01 02:45:11;;;;;;;9.25;7.03;;;14.10;40.70;;;;;;5004892;28;20211;-82
2023/03/01 02:47:40;;;;;;;8.75;7.63;;;14.10;40.80;;;;;;5004790;28;20595;-82
2023/03/01 02:50:15;;;;;;;8.43;7.55;;;14.10;40.80;;;;;;5005120;28;20196;-83
2023/03/01 02:52:45;;;;;;;7.97;6.88;;;14.10;40.70;;;;;;5006701;28;20193;-83
2023/03/01 02:55:13;;;;;;;8.05;6.93;;;14.10;40.80;;;;;;4989621;28;20217;-83
2023/03/01 02:57:42;;;;;;;7.85;6.97;;;14.10;40.80;;;;;;5005598;28;20217;-82
2023/03/01 03:00:18;;;;;;;8.75;6.78;;;14.10;40.90;;;;;;5005795;28;20201;-82
2023/03/01 03:02:48;;;;;;;8.43;7.55;;;14.10;41.00;;;;;;5003483;28;20223;-82
2023/03/01 03:05:20;;;;;;;8.13;7.30;;;14.10;40.90;;;;;;4999819;28;20541;-82
2023/03/01 03:07:51;;;;;;;8.00;7.10;;;14.10;41.00;;;;;;5004446;28;20240;-83
2023/03/01 03:10:20;;;;;;;7.93;7.13;;;14.10;41.00;;;;;;5004038;28;20220;-83
2023/03/01 03:12:50;;;;;;;8.10;6.90;;;14.10;40.90;;;;;;5004453;28;20197;-83
2023/03/01 03:15:17;;;;;;;7.82;7.03;;;14.10;40.90;;;;;;5003831;28;20223;-82
2023/03/01 03:17:44;;;;;;;9.10;7.25;;;14.00;40.90;;;;;;5003865;28;20264;-82
2023/03/01 03:20:18;;;;;;;10.73;8.07;;;14.00;40.90;;;;;;5003771;28;20200;-82
2023/03/01 03:22:45;;;;;;;7.78;6.90;;;14.10;41.00;;;;;;5002933;28;20196;-83
2023/03/01 03:25:12;;;;;;;8.48;7.22;;;14.00;40.90;;;;;;5002958;28;20207;-82
2023/03/01 03:27:40;;;;;;;9.60;7.05;;;14.00;41.00;;;;;;5003236;28;20193;-83
2023/03/01 03:30:08;;;;;;;7.28;6.50;;;14.00;40.80;;;;;;5002724;28;20213;-82
2023/03/01 03:32:36;;;;;;;8.25;7.10;;;14.00;40.90;;;;;;5000608;28;20292;-82
2023/03/01 03:35:08;;;;;;;8.18;7.10;;;14.00;40.80;;;;;;4998663;28;20675;-82
2023/03/01 03:40:21;;;;;;;7.88;7.05;;;14.10;41.10;;;;;;4999010;28;20196;-82
2023/03/01 03:42:48;;;;;;;7.80;6.97;;;14.10;41.10;;;;;;4998578;28;20201;-83
2023/03/01 03:45:15;;;;;;;8.35;7.00;;;14.00;40.90;;;;;;4998622;28;20686;-83
2023/03/01 03:47:43;;;;;;;9.32;7.60;;;14.00;41.00;;;;;;4997767;28;20204;-83
2023/03/01 03:50:11;;;;;;;9.57;7.22;;;14.00;40.90;;;;;;4998597;28;20197;-83
2023/03/01 03:52:39;;;;;;;8.07;7.28;;;14.00;41.00;;;;;;4981845;28;20220;-82
2023/03/01 03:55:10;;;;;;;7.55;6.80;;;14.00;40.90;;;;;;4998179;28;20228;-82
2023/03/01 03:57:37;;;;;;;8.10;7.30;;;14.00;41.60;;;;;;4998796;28;20197;-83
2023/03/01 04:00:12;;;;;;;7.97;7.10;;;14.00;40.90;;;;;;4997728;28;20212;-83
2023/03/01 04:02:40;;;;;;;8.75;7.20;;;14.00;40.90;;;;;;5015811;28;20619;-82
2023/03/01 04:05:08;;;;;;;7.80;7.05;;;14.00;41.00;;;;;;4997836;28;20279;-83
2023/03/01 04:07:35;;;;;;;8.30;7.50;;;14.00;41.00;;;;;;4998412;28;20197;-82
2023/03/01 04:10:04;;;;;;;7.72;7.00;;;14.00;40.90;;;;;;4999845;28;20197;-82
2023/03/01 04:12:33;;;;;;;7.55;6.85;;;14.00;40.90;;;;;;4997926;28;20201;-83
2023/03/01 04:15:00;;;;;;;8.18;6.70;;;14.00;41.00;;;;;;4999540;28;20216;-82
2023/03/01 04:17:28;;;;;;;8.38;7.47;;;14.00;41.60;;;;;;4985628;28;20267;-82
2023/03/01 04:19:55;;;;;;;9.02;7.97;;;14.00;41.00;;;;;;5000200;28;20667;-82
2023/03/01 04:22:22;;;;;;;8.95;7.63;;;14.00;41.10;;;;;;5001250;28;20233;-83
2023/03/01 04:24:50;;;;;;;7.85;7.05;;;14.00;41.00;;;;;;5000095;28;20220;-83
2023/03/01 04:27:18;;;;;;;8.18;7.38;;;14.00;41.60;;;;;;5000479;28;20192;-83
2023/03/01 04:29:45;;;;;;;7.97;7.18;;;14.00;41.00;;;;;;4981995;28;20221;-83
2023/03/01 04:32:15;;;;;;;8.35;7.53;;;14.10;41.10;;;;;;4998729;28;20296;-83
2023/03/01 04:34:43;;;;;;;8.25;7.45;;;14.00;41.00;;;;;;4998828;28;20263;-82
2023/03/01 04:37:10;;;;;;;9.20;8.23;;;14.10;41.10;;;;;;4998990;28;20193;-83
2023/03/01 04:39:45;;;;;;;8.52;7.72;;;14.10;41.00;;;;;;4997377;28;20224;-82
2023/03/01 04:42:12;;;;;;;8.35;7.55;;;14.10;41.10;;;;;;4997363;28;20231;-82
2023/03/01 04:44:41;;;;;;;8.32;7.45;;;14.20;41.80;;;;;;4997764;28;20266;-82
2023/03/01 04:47:08;;;;;;;10.15;7.65;;;14.20;41.00;;;;;;4997263;28;20196;-83
2023/03/01 04:49:35;;;;;;;8.70;7.80;;;14.20;40.90;;;;;;4981576;28;20216;-82
2023/03/01 04:52:02;;;;;;;7.82;7.10;;;14.20;40.90;;;;;;4997887;28;20569;-82
2023/03/01 04:54:30;;;;;;;8.70;7.80;;;14.20;40.70;;;;;;5001962;28;20223;-82
2023/03/01 04:56:56;;;;;;;7.60;6.82;;;14.30;40.70;;;;;;5003310;28;20197;-82
2023/03/01 04:59:23;;;;;;;8.45;7.18;;;14.30;40.80;;;;;;5000173;28;20591;-83
2023/03/01 05:01:52;;;;;;;8.57;7.68;;;14.30;40.70;;;;;;4999432;28;20200;-82
2023/03/01 05:04:19;;;;;;;8.63;7.72;;;14.30;40.60;;;;;;4999630;28;20208;-83
2023/03/01 05:06:47;;;;;;;9.15;7.45;;;14.30;40.70;;;;;;4986185;28;20201;-83
2023/03/01 05:09:13;;;;;;;8.68;7.70;;;14.20;40.60;;;;;;5003090;28;20246;-83
2023/03/01 05:11:41;;;;;;;8.80;7.88;;;14.30;40.90;;;;;;5003134;28;20200;-83
2023/03/01 05:14:08;;;;;;;8.55;7.28;;;14.30;40.90;;;;;;5002704;28;20252;-82
2023/03/01 05:16:35;;;;;;;7.78;6.97;;;14.30;41.00;;;;;;5004284;28;20211;-83
2023/03/01 05:19:11;;;;;;;8.38;7.20;;;14.30;41.40;;;;;;5003783;28;20229;-83
2023/03/01 05:22:01;;;;;;;8.13;7.32;;;14.30;40.70;;;;;;5002182;28;20655;-84
2023/03/01 05:24:27;;;;;;;8.07;7.28;;;14.40;40.60;;;;;;5002845;28;20247;-84
2023/03/01 05:26:54;;;;;;;8.48;6.95;;;14.40;40.50;;;;;;4986733;28;20196;-84
2023/03/01 05:29:24;;;;;;;9.65;8.57;;;14.50;40.50;;;;;;5000959;28;20312;-83
2023/03/01 05:31:53;;;;;;;8.70;7.80;;;14.40;40.00;;;;;;5001206;28;20201;-82
2023/03/01 05:34:25;;;;;;;8.68;7.50;;;14.50;40.20;;;;;;4985268;28;20216;-81
2023/03/01 05:36:53;;;;;;;8.70;7.90;;;14.50;40.10;;;;;;5002150;28;20189;-82
2023/03/01 05:39:22;;;;;;;9.20;8.20;;;14.50;40.00;;;;;;5001819;28;20352;-83
2023/03/01 05:41:48;;;;;;;9.18;7.68;;;14.60;40.10;;;;;;5001985;28;20295;-82
2023/03/01 05:44:16;;;;;;;9.05;7.78;;;14.60;40.10;;;;;;5002544;28;20311;-82
2023/03/01 05:46:44;;;;;;;9.05;7.90;;;14.60;40.00;;;;;;5000856;28;20751;-82
2023/03/01 05:49:13;;;;;;;7.85;7.03;;;14.70;40.00;;;;;;5003840;28;20221;-82
2023/03/01 05:51:42;;;;;;;8.32;7.43;;;14.70;40.20;;;;;;5006173;28;20296;-82
2023/03/01 05:54:09;;;;;;;8.77;7.80;;;14.70;40.10;;;;;;5013339;28;20243;-81
2023/03/01 05:56:37;;;;;;;8.60;7.72;;;14.70;40.10;;;;;;5013513;28;20208;-81
2023/03/01 05:59:04;;;;;;;8.23;6.75;;;14.70;40.10;;;;;;5015901;28;20282;-82
2023/03/01 06:01:32;;;;;;;8.88;7.90;;;14.70;40.20;;;;;;5012256;28;20243;-81
2023/03/01 06:03:59;;;;;;;8.15;7.38;;;14.70;40.10;;;;;;5012183;28;20201;-83
2023/03/01 06:06:26;;;;;;;7.53;6.82;;;14.80;40.30;;;;;;5013484;28;20192;-83
2023/03/01 06:08:55;;;;;;;7.78;7.00;;;14.80;40.30;;;;;;5001745;28;20216;-82
2023/03/01 06:11:22;;;;;;;7.88;7.07;;;14.80;40.90;;;;;;5003586;28;20220;-83
2023/03/01 06:13:49;;;;;;;8.48;7.60;;;14.80;40.10;;;;;;5003426;28;20721;-82
2023/03/01 06:16:18;;;;;;;8.48;7.68;;;14.80;40.40;;;;;;5001625;28;20221;-83
2023/03/01 06:18:45;;;;;;;7.82;7.00;;;14.80;40.40;;;;;;5001580;28;20235;-83
2023/03/01 06:21:12;;;;;;;8.30;7.28;;;14.80;40.30;;;;;;5001475;28;20200;-83
2023/03/01 06:23:39;;;;;;;8.50;7.60;;;14.80;40.50;;;;;;5000111;28;20292;-82
2023/03/01 06:26:08;;;;;;;7.72;7.00;;;14.80;40.30;;;;;;4984079;28;20292;-81
2023/03/01 06:28:35;;;;;;;8.55;7.38;;;14.90;40.50;;;;;;4999765;28;20717;-82
2023/03/01 06:31:02;;;;;;;7.90;7.10;;;14.90;40.40;;;;;;5000236;28;20205;-82
2023/03/01 06:33:30;;;;;;;9.15;8.20;;;14.90;40.50;;;;;;5000950;28;20200;-84
2023/03/01 06:35:57;;;;;;;8.32;7.43;;;14.90;40.10;;;;;;5001238;28;20267;-83
2023/03/01 06:38:24;;;;;;;8.02;7.22;;;14.90;40.20;;;;;;4999629;28;20240;-83
2023/03/01 06:40:56;;;;;;;8.63;7.72;;;14.90;40.00;;;;;;4998945;28;20200;-81
2023/03/01 06:43:24;;;;;;;9.18;8.23;;;14.90;40.00;;;;;;4999480;28;20239;-80
2023/03/01 06:45:51;;;;;;;8.73;7.85;;;15.00;39.50;;;;;;4999584;28;20212;-80
2023/03/01 06:48:18;;;;;;;9.90;9.00;;;15.00;39.60;;;;;;4999129;28;20220;-80
2023/03/01 06:50:45;;;;;;;10.00;8.65;;;15.00;39.20;;;;;;4999388;28;20678;-81
2023/03/01 06:53:12;;;;;;;9.43;8.50;;;15.00;39.20;;;;;;5000417;28;20204;-81
2023/03/01 06:55:39;;;;;;;9.63;8.40;;;15.10;39.00;;;;;;4998880;28;20220;-81
2023/03/01 06:58:06;;;;;;;9.45;8.50;;;15.10;38.90;;;;;;4982826;28;20244;-81
2023/03/01 07:00:35;;;;;;;9.60;8.60;;;15.10;38.90;;;;;;4998707;28;20201;-81
2023/03/01 07:03:03;;;;;;;9.57;8.50;;;15.20;38.80;;;;;;4982227;28;20255;-81
2023/03/01 07:05:30;;;;;;;10.10;9.10;;;15.20;38.90;;;;;;4998636;28;20225;-81
2023/03/01 07:07:57;;;;;;;9.05;8.13;;;15.20;38.80;;;;;;4998408;28;20703;-81
2023/03/01 07:10:24;;;;;;;11.07;9.07;;;15.30;38.70;;;;;;4998246;28;20666;-80
2023/03/01 07:12:51;;;;;;;10.60;9.15;;;15.20;38.40;;;;;;4982423;28;20311;-80
2023/03/01 07:15:18;;;;;;;9.20;8.30;;;15.30;38.40;;;;;;4998763;28;20212;-80
2023/03/01 07:17:49;;;;;;;10.30;8.63;;;15.30;38.30;;;;;;4998394;28;20204;-80
2023/03/01 07:20:17;;;;;;;9.65;8.52;;;15.30;38.40;;;;;;4998350;28;20204;-80
2023/03/01 07:22:44;;;;;;;9.60;8.18;;;15.30;38.50;;;;;;4998584;28;20199;-80
2023/03/01 07:25:12;;;;;;;9.88;8.43;;;15.40;38.50;;;;;;4984480;28;20193;-80
2023/03/01 07:27:40;;;;;;;9.80;8.80;;;15.30;38.20;;;;;;4999119;28;20280;-81
2023/03/01 07:30:08;;;;;;;10.55;8.52;;;15.40;37.90;;;;;;4999910;28;20575;-81
2023/03/01 07:32:35;;;;;;;8.60;7.80;;;15.50;38.10;;;;;;4999458;28;20205;-81
2023/03/01 07:35:04;;;;;;;9.10;8.15;;;15.50;38.10;;;;;;4999407;28;20240;-81
2023/03/01 07:37:31;;;;;;;9.57;8.65;;;15.60;38.10;;;;;;5017209;28;20193;-81
2023/03/01 07:39:58;;;;;;;8.52;7.63;;;15.70;37.80;;;;;;5001281;28;20535;-81
2023/03/01 07:42:25;;;;;;;8.48;7.53;;;15.90;37.80;;;;;;5001247;28;20231;-80
2023/03/01 07:44:53;;;;;;;9.38;8.25;;;16.00;37.50;;;;;;4999030;28;20208;-80
2023/03/01 07:47:20;;;;;;;8.73;7.85;;;16.20;37.30;;;;;;4983516;28;20204;-80
2023/03/01 07:49:47;;;;;;;9.60;7.80;;;16.40;37.40;;;;;;4998734;28;20259;-81
2023/03/01 07:52:16;;;;;;;8.65;7.75;;;16.50;36.90;;;;;;4998143;28;20200;-81
2023/03/01 07:54:43;;;;;;;9.38;8.38;;;16.70;36.70;;;;;;4997912;28;20686;-81
2023/03/01 07:57:12;;;;;;;9.63;8.57;;;16.80;36.40;;;;;;4998068;28;20228;-81
2023/03/01 07:59:39;;;;;;;8.85;8.05;;;16.90;36.00;;;;;;4998155;28;20285;-81
2023/03/01 08:02:07;;;;;;;8.18;7.40;;;17.00;35.70;;;;;;4998242;28;20211;-81
2023/03/01 08:04:34;;;;;;;8.60;7.70;;;17.10;35.60;;;;;;4998332;28;20239;-81
2023/03/01 08:07:01;;;;;;;8.65;7.75;;;17.20;35.60;;;;;;4997547;28;20201;-81
2023/03/01 08:09:29;;;;;;;9.43;8.38;;;17.30;35.30;;;;;;4997778;28;20221;-81
2023/03/01 08:11:59;;;;;;;9.10;8.10;;;17.40;35.20;;;;;;4997565;28;20693;-81
2023/03/01 08:14:26;;;;;;;9.88;8.05;;;17.40;35.10;;;;;;4996642;28;20236;-80
2023/03/01 08:16:53;;;;;;;9.50;8.60;;;17.50;35.00;;;;;;4997619;28;20217;-81
2023/03/01 08:19:20;;;;;;;10.23;8.93;;;17.50;34.80;;;;;;4997670;28;20213;-81
2023/03/01 08:21:47;;;;;;;8.57;7.78;;;17.70;34.90;;;;;;4997363;28;20209;-81
2023/03/01 08:24:14;;;;;;;9.30;8.30;;;17.80;34.90;;;;;;4998054;28;20201;-81
2023/03/01 08:26:43;;;;;;;9.38;8.48;;;18.00;34.70;;;;;;4997253;28;20196;-81
2023/03/01 08:29:10;;;;;;;9.73;8.23;;;18.10;34.80;;;;;;4997590;28;20252;-81
2023/03/01 08:31:38;;;;;;;9.30;8.05;;;18.20;34.60;;;;;;5015015;28;20670;-81
2023/03/01 08:34:09;;;;;;;9.85;8.95;;;18.30;34.50;;;;;;4996795;28;20291;-81
2023/03/01 08:36:37;;;;;;;10.00;9.07;;;18.50;34.40;;;;;;4998011;28;20616;-81
2023/03/01 08:39:04;;;;;;;10.27;8.77;;;18.60;34.10;;;;;;4981596;28;20223;-81
2023/03/01 08:41:32;;;;;;;9.60;8.65;;;18.70;34.00;;;;;;4997431;28;20201;-81
2023/03/01 08:44:00;;;;;;;9.48;8.57;;;18.80;33.90;;;;;;4997707;28;20612;-81
2023/03/01 08:46:28;;;;;;;8.68;7.88;;;18.90;34.10;;;;;;4998656;28;20197;-81
2023/03/01 08:48:55;;;;;;;9.52;8.60;;;19.00;34.00;;;;;;5000629;28;20220;-81
2023/03/01 08:51:22;;;;;;;8.05;7.25;;;19.10;33.90;;;;;;5000313;28;20270;-81
2023/03/01 08:53:50;;;;;;;8.70;7.80;;;19.20;34.00;;;;;;4998489;28;20272;-81
2023/03/01 08:56:18;;;;;;;8.95;7.88;;;19.30;33.80;;;;;;4999283;28;20220;-81
2023/03/01 08:58:45;;;;;;;8.30;7.50;;;19.30;33.80;;;;;;4998696;28;20227;-81
2023/03/01 09:01:16;;;;;;;8.85;7.95;;;19.40;33.80;;;;;;4981592;28;20699;-81
2023/03/01 09:03:43;;;;;;;7.32;6.63;;;19.50;33.60;;;;;;4998019;28;20264;-81
2023/03/01 09:06:10;;;;;;;8.00;7.20;;;19.50;33.50;;;;;;4998886;28;20193;-81
2023/03/01 09:08:38;;;;;;;7.30;6.65;;;19.60;33.40;;;;;;4997833;28;20296;-81
2023/03/01 09:11:05;;;;;;;7.07;6.38;;;19.70;33.40;;;;;;4981824;28;20200;-80
2023/03/01 09:13:32;;;;;;;7.47;6.68;;;19.80;33.50;;;;;;4998322;28;20192;-81
2023/03/01 09:16:00;;;;;;;7.43;6.72;;;19.80;33.40;;;;;;4998716;28;20259;-81
2023/03/01 09:18:29;;;;;;;7.07;6.40;;;19.80;33.30;;;;;;5007037;28;20260;-81
2023/03/01 09:21:02;;;;;;;7.25;6.55;;;19.90;33.20;;;;;;5015220;28;20264;-81
2023/03/01 09:23:29;;;;;;;7.00;6.30;;;19.90;33.00;;;;;;5016315;28;20199;-81
2023/03/01 09:25:56;;;;;;;7.50;6.63;;;20.00;33.10;;;;;;5012799;28;20661;-81
2023/03/01 09:28:23;;;;;;;7.95;7.15;;;20.00;32.90;;;;;;5011843;28;20227;-81
2023/03/01 09:30:51;;;;;;;7.72;6.90;;;20.10;33.20;;;;;;5010380;28;20235;-80
2023/03/01 09:33:18;;;;;;;6.85;6.18;;;20.10;32.60;;;;;;5027937;28;20259;-80
2023/03/01 09:35:47;;;;;;;6.78;6.18;;;20.10;32.60;;;;;;5004873;28;20226;-80
2023/03/01 09:38:15;;;;;;;7.15;6.30;;;20.20;32.70;;;;;;5001461;28;20330;-80
2023/03/01 09:40:46;;;;;;;7.03;6.03;;;20.20;32.60;;;;;;4985047;28;20197;-80
2023/03/01 09:43:21;;;;;;;6.53;5.82;;;20.30;32.70;;;;;;5000995;28;20204;-80
2023/03/01 09:45:49;;;;;;;7.13;6.43;;;20.30;32.60;;;;;;5000659;28;20234;-80
2023/03/01 09:48:18;;;;;;;6.45;5.82;;;20.30;32.40;;;;;;5001157;28;20224;-80
2023/03/01 09:50:47;;;;;;;6.38;5.78;;;20.40;32.50;;;;;;5000938;28;20193;-80
2023/03/01 09:53:15;;;;;;;5.65;5.15;;;20.40;32.50;;;;;;5000987;28;20201;-81
2023/03/01 09:55:44;;;;;;;6.75;6.05;;;20.40;32.30;;;;;;5000478;28;20212;-81
2023/03/01 09:58:38;;;;;;;6.63;5.93;;;20.50;32.40;;;;;;5001528;28;20221;-81
2023/03/01 10:01:13;;;;;;;6.40;5.80;;;20.50;32.40;;;;;;5001392;28;20224;-81
2023/03/01 10:03:42;;;;;;;6.57;5.97;;;20.50;32.50;;;;;;4997440;28;20287;-81
2023/03/01 10:06:12;;;;;;;6.00;5.50;;;20.50;32.40;;;;;;5001265;28;20719;-81
2023/03/01 10:08:41;;;;;;;6.28;5.68;;;20.50;32.50;;;;;;5002330;28;20227;-82
2023/03/01 10:11:21;;;;;;;6.32;5.72;;;20.50;32.30;;;;;;5002791;28;20303;-81
2023/03/01 10:13:52;;;;;;;6.22;5.68;;;20.50;32.40;;;;;;5002155;28;20202;-81
2023/03/01 10:16:22;;;;;;;6.15;5.35;;;20.60;32.30;;;;;;5000945;28;20227;-82
2023/03/01 10:18:56;;;;;;;6.00;5.50;;;20.60;32.10;;;;;;5001635;28;20222;-81
2023/03/01 10:21:24;;;;;;;7.00;6.30;;;20.60;32.30;;;;;;5000516;28;20193;-81
2023/03/01 10:23:53;;;;;;;6.20;5.60;;;20.60;32.10;;;;;;5000430;28;20211;-81
2023/03/01 10:26:36;;;;;;;6.22;5.45;;;20.70;32.20;;;;;;5001195;28;20667;-81
2023/03/01 10:29:05;;;;;;;6.05;5.45;;;20.70;32.10;;;;;;5006404;28;20221;-81
2023/03/01 10:34:16;;;;;;;6.75;5.97;;;20.70;32.00;;;;;;1469271;26;20210;-56
2023/03/01 10:36:45;;;;;;;6.20;5.55;;;20.70;32.20;;;;;;4993739;23;20279;-81
2023/03/01 10:39:15;;;;;;;5.70;5.20;;;20.70;32.10;;;;;;4980140;28;20288;-81
2023/03/01 10:42:01;;;;;;;5.72;5.20;;;20.70;32.30;;;;;;4981096;28;20237;-81
2023/03/01 10:44:43;;;;;;;6.13;5.53;;;20.70;32.20;;;;;;4998502;28;20252;-81
2023/03/01 10:47:21;;;;;;;6.30;5.70;;;20.70;32.30;;;;;;4981055;28;20201;-81
2023/03/01 10:49:54;;;;;;;7.00;5.90;;;20.70;32.30;;;;;;4981686;28;20271;-81
2023/03/01 10:52:23;;;;;;;6.05;5.55;;;20.70;32.20;;;;;;4982660;28;20229;-81
2023/03/01 10:54:55;;;;;;;5.82;5.32;;;20.70;32.10;;;;;;4983451;28;20206;-83
2023/03/01 10:57:37;;;;;;;5.53;5.03;;;20.70;32.20;;;;;;4967091;28;20267;-83
2023/03/01 11:00:24;;;;;;;6.32;5.30;;;20.70;32.20;;;;;;4986234;28;20208;-83
2023/03/01 11:03:02;;;;;;;5.53;5.05;;;20.70;32.20;;;;;;4985761;28;20309;-83
2023/03/01 11:05:30;;;;;;;6.22;5.70;;;20.70;32.20;;;;;;4985988;28;20221;-83
2023/03/01 11:07:59;;;;;;;5.88;5.35;;;20.70;32.10;;;;;;4984664;28;20252;-83
2023/03/01 11:10:27;;;;;;;6.70;5.93;;;20.70;32.20;;;;;;4985483;28;20208;-83
2023/03/01 11:12:54;;;;;;;5.50;5.00;;;20.60;32.10;;;;;;4983410;28;20193;-83
2023/03/01 11:15:26;;;;;;;5.70;5.20;;;20.60;32.20;;;;;;4984251;28;20202;-83
2023/03/01 11:17:55;;;;;;;6.18;5.57;;;20.60;32.30;;;;;;4983333;28;20608;-83
2023/03/01 11:20:28;;;;;;;5.80;5.30;;;20.50;32.20;;;;;;4983703;28;20194;-82
2023/03/01 11:22:55;;;;;;;5.65;5.15;;;20.50;32.10;;;;;;4980355;28;20678;-82
2023/03/01 11:25:27;;;;;;;5.63;5.13;;;20.60;32.30;;;;;;4979756;28;20201;-82
2023/03/01 11:27:55;;;;;;;5.72;5.22;;;20.50;32.40;;;;;;4981283;28;20221;-82
2023/03/01 11:30:23;;;;;;;5.47;4.97;;;20.50;32.40;;;;;;4980876;28;20212;-83
2023/03/01 11:32:55;;;;;;;6.07;5.45;;;20.50;32.30;;;;;;4981768;28;20205;-83
2023/03/01 11:35:24;;;;;;;7.43;5.50;;;20.50;32.40;;;;;;4982720;28;20197;-83
2023/03/01 11:37:59;;;;;;;6.15;5.60;;;20.40;32.30;;;;;;4988837;28;20232;-83
2023/03/01 11:40:30;;;;;;;6.45;5.85;;;20.40;32.50;;;;;;4987716;28;20197;-83
2023/03/01 11:43:02;;;;;;;5.70;5.10;;;20.40;32.30;;;;;;4971159;28;20204;-83
2023/03/01 11:45:33;;;;;;;5.60;5.10;;;20.40;32.30;;;;;;4985160;28;20216;-83
2023/03/01 11:48:10;;;;;;;5.72;5.00;;;20.40;32.50;;;;;;4985188;28;20218;-83
2023/03/01 11:50:41;;;;;;;6.00;5.50;;;20.30;32.50;;;;;;4985524;28;20255;-83
2023/03/01 11:53:32;;;;;;;5.95;5.45;;;20.40;32.60;;;;;;4985942;28;20193;-83
2023/03/01 11:56:05;;;;;;;5.30;4.80;;;20.40;32.50;;;;;;4984987;28;20190;-83
2023/03/01 11:58:46;;;;;;;6.30;5.70;;;20.40;32.30;;;;;;4986029;28;20221;-83
2023/03/01 12:01:23;;;;;;;6.30;5.70;;;20.40;32.30;;;;;;5003228;28;20182;-83
2023/03/01 12:04:06;;;;;;;5.55;5.05;;;20.50;32.20;;;;;;4985386;28;20193;-83
2023/03/01 12:06:42;;;;;;;5.75;5.25;;;20.50;32.50;;;;;;4984665;28;20195;-83
2023/03/01 12:09:18;;;;;;;6.25;5.65;;;20.50;32.40;;;;;;4984811;28;20221;-83
2023/03/01 12:12:04;;;;;;;6.57;5.75;;;20.50;31.90;;;;;;4984558;28;20200;-83
2023/03/01 12:14:42;;;;;;;6.38;5.88;;;20.50;32.00;;;;;;4981722;28;20198;-83
2023/03/01 12:17:17;;;;;;;6.18;5.57;;;20.60;31.90;;;;;;4978117;28;20216;-83
2023/03/01 12:20:09;;;;;;;6.68;6.07;;;20.60;32.50;;;;;;4978057;28;20316;-82
2023/03/01 12:22:39;;;;;;;6.78;6.07;;;20.60;31.90;;;;;;4977753;28;20292;-82
2023/03/01 12:25:21;;;;;;;6.80;6.13;;;20.60;31.70;;;;;;4978410;28;20205;-82
2023/03/01 12:28:19;;;;;;;6.68;6.07;;;20.60;31.90;;;;;;4981193;28;20599;-82
2023/03/01 12:30:58;;;;;;;6.53;5.93;;;20.50;31.50;;;;;;4964607;28;20668;-82
2023/03/01 12:33:28;;;;;;;6.70;6.00;;;20.50;31.50;;;;;;4962640;28;20285;-83
2023/03/01 12:36:27;;;;;;;6.53;5.93;;;20.50;31.80;;;;;;4978757;28;20196;-83
2023/03/01 12:39:00;;;;;;;7.20;6.22;;;20.50;32.10;;;;;;4978597;28;20217;-83
2023/03/01 12:41:44;;;;;;;5.18;4.72;;;20.40;32.10;;;;;;4980518;28;20193;-83
2023/03/01 12:44:20;;;;;;;5.65;5.15;;;20.40;32.90;;;;;;4978191;28;20212;-83
2023/03/01 12:46:53;;;;;;;5.95;5.45;;;20.40;32.80;;;;;;4978708;28;20203;-83
2023/03/01 12:49:21;;;;;;;6.65;6.05;;;20.40;32.50;;;;;;4962602;28;20217;-83
2023/03/01 12:51:52;;;;;;;6.75;6.05;;;20.40;32.10;;;;;;4977828;28;20205;-83
2023/03/01 12:54:22;;;;;;;6.38;5.53;;;20.30;32.30;;;;;;4977837;28;20204;-83
2023/03/01 12:56:51;;;;;;;7.68;6.18;;;20.30;32.60;;;;;;4977885;28;20276;-83
2023/03/01 12:59:22;;;;;;;6.55;5.90;;;20.30;32.50;;;;;;4978807;28;20229;-83
2023/03/01 13:01:52;;;;;;;6.00;5.50;;;20.30;32.40;;;;;;4980738;28;20217;-83
2023/03/01 13:04:24;;;;;;;6.38;5.80;;;20.20;32.60;;;;;;4984824;28;20205;-83