Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:17;;;;;;;;;;;;;;;;;;4986505;28;19921;-88
2023/07/09 00:02:44;;;;;;;;;;;;;;;;;;5003256;28;19928;-89
2023/07/09 00:05:10;;;;;;;;;;;;;;;;;;4986928;28;19953;-87
2023/07/09 00:07:36;;;;;;;;;;;;;;;;;;5002958;28;19925;-88
2023/07/09 00:10:01;;;;;;;;;;;;;;;;;;4986459;28;19964;-87
2023/07/09 00:12:27;;;;;;;;;;;;;;;;;;4986604;28;19932;-88
2023/07/09 00:14:54;;;;;;;;;;;;;;;;;;4986692;28;19943;-89
2023/07/09 00:17:20;;;;;;;;;;;;;;;;;;4987491;28;19925;-88
2023/07/09 00:19:46;;;;;;;;;;;;;;;;;;5002939;28;20606;-89
2023/07/09 00:22:12;;;;;;;;;;;;;;;;;;4986865;28;19921;-88
2023/07/09 00:24:38;;;;;;;;;;;;;;;;;;4986830;28;19943;-89
2023/07/09 00:27:04;;;;;;;;;;;;;;;;;;4986868;28;20359;-88
2023/07/09 00:29:30;;;;;;;;;;;;;;;;;;4986702;28;19944;-87
2023/07/09 00:31:56;;;;;;;;;;;;;;;;;;4984799;28;19984;-86
2023/07/09 00:34:25;;;;;;;;;;;;;;;;;;4985812;28;20017;-88
2023/07/09 00:36:51;;;;;;;;;;;;;;;;;;4985909;28;19961;-88
2023/07/09 00:39:17;;;;;;;;;;;;;;;;;;4985137;28;20312;-88
2023/07/09 00:41:44;;;;;;;;;;;;;;;;;;4985437;28;19928;-88
2023/07/09 00:44:12;;;;;;;;;;;;;;;;;;5002594;28;20023;-88
2023/07/09 00:46:38;;;;;;;;;;;;;;;;;;5002163;28;19932;-88
2023/07/09 00:49:07;;;;;;;;;;;;;;;;;;4985212;28;19921;-89
2023/07/09 00:51:33;;;;;;;;;;;;;;;;;;4985339;28;20373;-89
2023/07/09 00:53:59;;;;;;;;;;;;;;;;;;4985745;28;19922;-89
2023/07/09 00:56:25;;;;;;;;;;;;;;;;;;4985667;28;19944;-89
2023/07/09 00:58:52;;;;;;;;;;;;;;;;;;4984293;28;19921;-88
2023/07/09 01:01:18;;;;;;;;;;;;;;;;;;4983807;28;19922;-90
2023/07/09 01:03:44;;;;;;;;;;;;;;;;;;4984257;28;19928;-88
2023/07/09 01:06:10;;;;;;;;;;;;;;;;;;4985671;28;20280;-87
2023/07/09 01:08:36;;;;;;;;;;;;;;;;;;4983590;28;19932;-88
2023/07/09 01:11:02;;;;;;;;;;;;;;;;;;5000671;28;19928;-88
2023/07/09 01:13:32;;;;;;;;;;;;;;;;;;4986121;28;20043;-87
2023/07/09 01:15:58;;;;;;;;;;;;;;;;;;4984724;28;19929;-86
2023/07/09 01:18:24;;;;;;;;;;;;;;;;;;5001341;28;19921;-88
2023/07/09 01:20:51;;;;;;;;;;;;;;;;;;4984463;28;20004;-89
2023/07/09 01:23:17;;;;;;;;;;;;;;;;;;5001067;28;20303;-89
2023/07/09 01:25:43;;;;;;;;;;;;;;;;;;4985160;28;19968;-88
2023/07/09 01:28:09;;;;;;;;;;;;;;;;;;5000803;28;19936;-89
2023/07/09 01:30:35;;;;;;;;;;;;;;;;;;4985295;28;19928;-89
2023/07/09 01:33:01;;;;;;;;;;;;;;;;;;4985301;28;19928;-89
2023/07/09 01:35:28;;;;;;;;;;;;;;;;;;4985292;28;19972;-88
2023/07/09 01:37:54;;;;;;;;;;;;;;;;;;4984767;28;20285;-88
2023/07/09 01:40:20;;;;;;;;;;;;;;;;;;5000629;28;19928;-88
2023/07/09 01:42:46;;;;;;;;;;;;;;;;;;4985295;28;19928;-87
2023/07/09 01:45:12;;;;;;;;;;;;;;;;;;5000861;28;19984;-88
2023/07/09 01:47:38;;;;;;;;;;;;;;;;;;4984771;28;20016;-88
2023/07/09 01:50:04;;;;;;;;;;;;;;;;;;4985305;28;19960;-86
2023/07/09 01:52:30;;;;;;;;;;;;;;;;;;5000925;28;19929;-88
2023/07/09 01:54:56;;;;;;;;;;;;;;;;;;4983860;28;19925;-85
2023/07/09 01:57:25;;;;;;;;;;;;;;;;;;4984777;28;20038;-88
2023/07/09 01:59:52;;;;;;;;;;;;;;;;;;4984212;28;19928;-87
2023/07/09 02:02:21;;;;;;;;;;;;;;;;;;4985352;28;20083;-88
2023/07/09 02:04:47;;;;;;;;;;;;;;;;;;4985065;28;20008;-88
2023/07/09 02:07:13;;;;;;;;;;;;;;;;;;4984802;28;20432;-89
2023/07/09 02:09:39;;;;;;;;;;;;;;;;;;4984570;28;19944;-88
2023/07/09 02:12:06;;;;;;;;;;;;;;;;;;4984254;28;19961;-87
2023/07/09 02:14:32;;;;;;;;;;;;;;;;;;4984235;28;19960;-89
2023/07/09 02:16:58;;;;;;;;;;;;;;;;;;4983832;28;19922;-88
2023/07/09 02:19:24;;;;;;;;;;;;;;;;;;4982868;28;19922;-88
2023/07/09 02:21:50;;;;;;;;;;;;;;;;;;4983783;28;19964;-87
2023/07/09 02:24:16;;;;;;;;;;;;;;;;;;4999999;28;19922;-88
2023/07/09 02:26:42;;;;;;;;;;;;;;;;;;4983999;28;19967;-87
2023/07/09 02:29:08;;;;;;;;;;;;;;;;;;4984098;28;20075;-87
2023/07/09 02:31:34;;;;;;;;;;;;;;;;;;4983481;28;19928;-87
2023/07/09 02:34:00;;;;;;;;;;;;;;;;;;4983814;28;19921;-88
2023/07/09 02:36:26;;;;;;;;;;;;;;;;;;4983436;28;20020;-86
2023/07/09 02:38:51;;;;;;;;;;;;;;;;;;4982856;28;20353;-87
2023/07/09 02:41:17;;;;;;;;;;;;;;;;;;5015896;28;20400;-88
2023/07/09 02:43:43;;;;;;;;;;;;;;;;;;4983825;28;20299;-88
2023/07/09 02:46:09;;;;;;;;;;;;;;;;;;4983134;28;19980;-88
2023/07/09 02:48:35;;;;;;;;;;;;;;;;;;4983215;28;19932;-88
2023/07/09 02:51:01;;;;;;;;;;;;;;;;;;4984070;28;19925;-89
2023/07/09 02:53:27;;;;;;;;;;;;;;;;;;4983807;28;19926;-88
2023/07/09 02:55:53;;;;;;;;;;;;;;;;;;4986487;28;20014;-87
2023/07/09 02:58:19;;;;;;;;;;;;;;;;;;4987871;28;19928;-89
2023/07/09 03:00:51;;;;;;;;;;;;;;;;;;5003326;28;19926;-89
2023/07/09 03:03:17;;;;;;;;;;;;;;;;;;4987613;28;19959;-88
2023/07/09 03:05:43;;;;;;;;;;;;;;;;;;4987896;28;19922;-88
2023/07/09 03:08:14;;;;;;;;;;;;;;;;;;5021123;28;20364;-88
2023/07/09 03:10:40;;;;;;;;;;;;;;;;;;4987830;28;19922;-88
2023/07/09 03:13:06;;;;;;;;;;;;;;;;;;4987701;28;19905;-86
2023/07/09 03:15:32;;;;;;;;;;;;;;;;;;4988038;28;19921;-87
2023/07/09 03:21:02;;;;;;;;;;;;;;;;;;5021243;28;19959;-89
2023/07/09 03:23:28;;;;;;;;;;;;;;;;;;4987146;28;19926;-89
2023/07/09 03:25:54;;;;;;;;;;;;;;;;;;5003913;28;19922;-88
2023/07/09 03:28:20;;;;;;;;;;;;;;;;;;4987109;28;19925;-85
2023/07/09 03:30:46;;;;;;;;;;;;;;;;;;5002997;28;19944;-88
2023/07/09 03:33:12;;;;;;;;;;;;;;;;;;4986945;28;19965;-89
2023/07/09 03:35:38;;;;;;;;;;;;;;;;;;4986849;28;19922;-89
2023/07/09 03:38:04;;;;;;;;;;;;;;;;;;5004193;28;19922;-90
2023/07/09 03:40:30;;;;;;;;;;;;;;;;;;4984756;28;20024;-87
2023/07/09 03:42:56;;;;;;;;;;;;;;;;;;4984574;28;19921;-86
2023/07/09 03:45:22;;;;;;;;;;;;;;;;;;4985202;28;19926;-86
2023/07/09 03:47:48;;;;;;;;;;;;;;;;;;4984300;28;19988;-86
2023/07/09 03:50:14;;;;;;;;;;;;;;;;;;5000432;28;19922;-87
2023/07/09 03:52:40;;;;;;;;;;;;;;;;;;4984421;28;19937;-87
2023/07/09 03:55:07;;;;;;;;;;;;;;;;;;5000240;28;19921;-87
2023/07/09 03:57:33;;;;;;;;;;;;;;;;;;4984654;28;19929;-86
2023/07/09 03:59:59;;;;;;;;;;;;;;;;;;4984067;28;19960;-85
2023/07/09 04:02:25;;;;;;;;;;;;;;;;;;4984111;28;19927;-86
2023/07/09 04:04:50;;;;;;;;;;;;;;;;;;4984432;28;20348;-85
2023/07/09 04:07:16;;;;;;;;;;;;;;;;;;4983820;28;20376;-85
2023/07/09 04:09:42;;;;;;;;;;;;;;;;;;5000678;28;20450;-85
2023/07/09 04:12:08;;;;;;;;;;;;;;;;;;4984312;28;19929;-86
2023/07/09 04:14:34;;;;;;;;;;;;;;;;;;4983823;28;20016;-87
2023/07/09 04:17:00;;;;;;;;;;;;;;;;;;4984048;28;19928;-86
2023/07/09 04:19:26;;;;;;;;;;;;;;;;;;4983971;28;19929;-88
2023/07/09 04:21:52;;;;;;;;;;;;;;;;;;4983607;28;20281;-87
2023/07/09 04:24:18;;;;;;;;;;;;;;;;;;4983646;28;19932;-86
2023/07/09 04:26:44;;;;;;;;;;;;;;;;;;4984008;28;19921;-87
2023/07/09 04:29:10;;;;;;;;;;;;;;;;;;4984111;28;19976;-87
2023/07/09 04:31:36;;;;;;;;;;;;;;;;;;4983415;28;19984;-87
2023/07/09 04:34:03;;;;;;;;;;;;;;;;;;4988364;28;19921;-88
2023/07/09 04:36:29;;;;;;;;;;;;;;;;;;4989181;28;20357;-88
2023/07/09 04:38:55;;;;;;;;;;;;;;;;;;4987844;28;19971;-86
2023/07/09 04:41:21;;;;;;;;;;;;;;;;;;4987591;28;19921;-89
2023/07/09 04:43:46;;;;;;;;;;;;;;;;;;4987681;28;20376;-88
2023/07/09 04:46:12;;;;;;;;;;;;;;;;;;4987842;28;20359;-85
2023/07/09 04:48:38;;;;;;;;;;;;;;;;;;5003820;28;20384;-87
2023/07/09 04:51:04;;;;;;;;;;;;;;;;;;4987991;28;20016;-89
2023/07/09 04:53:30;;;;;;;;;;;;;;;;;;4988161;28;19928;-88
2023/07/09 04:55:56;;;;;;;;;;;;;;;;;;4988416;28;19925;-88
2023/07/09 04:58:22;;;;;;;;;;;;;;;;;;4987755;28;19975;-88
2023/07/09 05:00:50;;;;;;;;;;;;;;;;;;5003833;28;20383;-88
2023/07/09 05:03:16;;;;;;;;;;;;;;;;;;4987141;28;20364;-90
2023/07/09 05:05:42;;;;;;;;;;;;;;;;;;5003631;28;19929;-88
2023/07/09 05:08:08;;;;;;;;;;;;;;;;;;4988435;28;19936;-89
2023/07/09 05:10:37;;;;;;;;;;;;;;;;;;4988062;28;19921;-88
2023/07/09 05:13:03;;;;;;;;;;;;;;;;;;4988347;28;19922;-88
2023/07/09 05:15:28;;;;;;;;;;;;;;;;;;4987796;28;19944;-87
2023/07/09 05:17:57;;;;;;;;;;;;;;;;;;4986889;28;19925;-87
2023/07/09 05:20:24;;;;;;;;;;;;;;;;;;4986204;28;20427;-87
2023/07/09 05:22:50;;;;;;;;;;;;;;;;;;4987594;28;19928;-88
2023/07/09 05:25:16;;;;;;;;;;;;;;;;;;4986630;28;19964;-88
2023/07/09 05:27:42;;;;;;;;;;;;;;;;;;4986842;28;19925;-86
2023/07/09 05:30:08;;;;;;;;;;;;;;;;;;4986277;28;19925;-88
2023/07/09 05:32:34;;;;;;;;;;;;;;;;;;4986807;28;19921;-88
2023/07/09 05:35:00;;;;;;;;;;;;;;;;;;4986253;28;19944;-89
2023/07/09 05:37:26;;;;;;;;;;;;;;;;;;4987007;28;19921;-89
2023/07/09 05:39:52;;;;;;;;;;;;;;;;;;4986715;28;19932;-89
2023/07/09 05:42:18;;;;;;;;;;;;;;;;;;4986873;28;19921;-89
2023/07/09 05:44:44;;;;;;;;;;;;;;;;;;5003015;28;19968;-88
2023/07/09 05:47:10;;;;;;;;;;;;;;;;;;4986859;28;19926;-88
2023/07/09 05:49:36;;;;;;;;;;;;;;;;;;4985875;28;19968;-89
2023/07/09 05:52:02;;;;;;;;;;;;;;;;;;4986839;28;19921;-89
2023/07/09 05:54:28;;;;;;;;;;;;;;;;;;5002758;28;19926;-88
2023/07/09 05:56:54;;;;;;;;;;;;;;;;;;5003522;28;19921;-86
2023/07/09 05:59:20;;;;;;;;;;;;;;;;;;4986208;28;19921;-88
2023/07/09 06:01:46;;;;;;;;;;;;;;;;;;4986181;28;20384;-88
2023/07/09 06:04:13;;;;;;;;;;;;;;;;;;5002509;28;19921;-89
2023/07/09 06:06:41;;;;;;;;;;;;;;;;;;4986334;28;20008;-86
2023/07/09 06:09:07;;;;;;;;;;;;;;;;;;4986283;28;19925;-88
2023/07/09 06:11:33;;;;;;;;;;;;;;;;;;4986728;28;20009;-88
2023/07/09 06:14:01;;;;;;;;;;;;;;;;;;4986117;28;20042;-88
2023/07/09 06:16:27;;;;;;;;;;;;;;;;;;4986851;28;19973;-88
2023/07/09 06:18:53;;;;;;;;;;;;;;;;;;4986668;28;19968;-89
2023/07/09 06:21:19;;;;;;;;;;;;;;;;;;4986124;28;19921;-90
2023/07/09 06:23:44;;;;;;;;;;;;;;;;;;4985493;28;19928;-88
2023/07/09 06:26:10;;;;;;;;;;;;;;;;;;4986625;28;20020;-88
2023/07/09 06:28:37;;;;;;;;;;;;;;;;;;5001769;28;19971;-87
2023/07/09 06:31:03;;;;;;;;;;;;;;;;;;5001617;28;19925;-89
2023/07/09 06:33:29;;;;;;;;;;;;;;;;;;4985181;28;19928;-87
2023/07/09 06:35:55;;;;;;;;;;;;;;;;;;5001600;28;19921;-87
2023/07/09 06:38:22;;;;;;;;;;;;;;;;;;5000266;28;20012;-87
2023/07/09 06:40:47;;;;;;;;;;;;;;;;;;4983762;28;19932;-88
2023/07/09 06:43:13;;;;;;;;;;;;;;;;;;4974781;28;19940;-89
2023/07/09 06:45:39;;;;;;;;;;;;;;;;;;4965342;28;19922;-87
2023/07/09 06:48:05;;;;;;;;;;;;;;;;;;4965302;28;19926;-87
2023/07/09 06:50:33;;;;;;;;;;;;;;;;;;4965063;28;19929;-88
2023/07/09 06:52:58;;;;;;;;;;;;;;;;;;4981615;28;19922;-88
2023/07/09 06:55:27;;;;;;;;;;;;;;;;;;4998557;28;19957;-89
2023/07/09 06:57:53;;;;;;;;;;;;;;;;;;4966101;28;19922;-88
2023/07/09 07:00:19;;;;;;;;;;;;;;;;;;4964476;28;19928;-88
2023/07/09 07:02:45;;;;;;;;;;;;;;;;;;4981341;28;19949;-87
2023/07/09 07:05:11;;;;;;;;;;;;;;;;;;4964703;28;19922;-88
2023/07/09 07:07:37;;;;;;;;;;;;;;;;;;4964654;28;20024;-88
2023/07/09 07:10:03;;;;;;;;;;;;;;;;;;4964780;28;19965;-88
2023/07/09 07:12:29;;;;;;;;;;;;;;;;;;4966017;28;19922;-87
2023/07/09 07:14:55;;;;;;;;;;;;;;;;;;4964893;28;19922;-86
2023/07/09 07:17:21;;;;;;;;;;;;;;;;;;4965283;28;19928;-89
2023/07/09 07:19:48;;;;;;;;;;;;;;;;;;4964582;28;20332;-88
2023/07/09 07:22:14;;;;;;;;;;;;;;;;;;4965087;28;20012;-88
2023/07/09 07:24:40;;;;;;;;;;;;;;;;;;4965059;28;20415;-89
2023/07/09 07:27:06;;;;;;;;;;;;;;;;;;4965269;28;19989;-86
2023/07/09 07:29:32;;;;;;;;;;;;;;;;;;4997974;28;20388;-85
2023/07/09 07:31:58;;;;;;;;;;;;;;;;;;5000962;28;20320;-87
2023/07/09 07:34:24;;;;;;;;;;;;;;;;;;4984729;28;19921;-87
2023/07/09 07:36:53;;;;;;;;;;;;;;;;;;5000567;28;19929;-88
2023/07/09 07:39:18;;;;;;;;;;;;;;;;;;4984163;28;19922;-88
2023/07/09 07:41:46;;;;;;;;;;;;;;;;;;4985931;28;19922;-89
2023/07/09 07:44:12;;;;;;;;;;;;;;;;;;4988331;28;20357;-88
2023/07/09 07:46:38;;;;;;;;;;;;;;;;;;5003350;28;19926;-88
2023/07/09 07:49:04;;;;;;;;;;;;;;;;;;4988225;28;19921;-88
2023/07/09 07:51:30;;;;;;;;;;;;;;;;;;4986808;28;19925;-89
2023/07/09 07:53:56;;;;;;;;;;;;;;;;;;4987659;28;19921;-88
2023/07/09 07:56:22;;;;;;;;;;;;;;;;;;4987937;28;19944;-85
2023/07/09 07:58:48;;;;;;;;;;;;;;;;;;4987260;28;19925;-88
2023/07/09 08:01:14;;;;;;;;;;;;;;;;;;4987244;28;19928;-89
2023/07/09 08:03:40;;;;;;;;;;;;;;;;;;4986140;28;19921;-88
2023/07/09 08:06:06;;;;;;;;;;;;;;;;;;4986441;28;19976;-89
2023/07/09 08:08:32;;;;;;;;;;;;;;;;;;4986210;28;20039;-87
2023/07/09 08:13:51;;;;;;;;;;;;;;;;;;5002616;28;19921;-89
2023/07/09 08:16:17;;;;;;;;;;;;;;;;;;4986018;28;19972;-86
2023/07/09 08:18:43;;;;;;;;;;;;;;;;;;4986663;28;19922;-89
2023/07/09 08:21:09;;;;;;;;;;;;;;;;;;4986581;28;19922;-89
2023/07/09 08:23:35;;;;;;;;;;;;;;;;;;4984952;28;19965;-88
2023/07/09 08:26:02;;;;;;;;;;;;;;;;;;5000737;28;19985;-88
2023/07/09 08:28:28;;;;;;;;;;;;;;;;;;5013306;28;20496;-88
2023/07/09 08:30:54;;;;;;;;;;;;;;;;;;4985113;28;19926;-88
2023/07/09 08:33:21;;;;;;;;;;;;;;;;;;5001739;28;19992;-89
2023/07/09 08:35:47;;;;;;;;;;;;;;;;;;4986544;28;20446;-88
2023/07/09 08:40:56;;;;;;;;;;;;;;;;;;5001075;28;19922;-90
2023/07/09 08:43:22;;;;;;;;;;;;;;;;;;4985205;28;19929;-87
2023/07/09 08:45:48;;;;;;;;;;;;;;;;;;4984349;28;19925;-88
2023/07/09 08:48:14;;;;;;;;;;;;;;;;;;4984008;28;19925;-86
2023/07/09 08:50:41;;;;;;;;;;;;;;;;;;5000637;28;19925;-88
2023/07/09 08:53:07;;;;;;;;;;;;;;;;;;4984043;28;20433;-88
2023/07/09 08:55:40;;;;;;;;;;;;;;;;;;4985174;28;20391;-89
2023/07/09 08:58:05;;;;;;;;;;;;;;;;;;4985522;28;20077;-89
2023/07/09 09:00:33;;;;;;;;;;;;;;;;;;5002022;28;19960;-87
2023/07/09 09:02:59;;;;;;;;;;;;;;;;;;4985874;28;20463;-87
2023/07/09 09:05:25;;;;;;;;;;;;;;;;;;4984398;28;19925;-88
2023/07/09 09:07:51;;;;;;;;;;;;;;;;;;5001644;28;19929;-89
2023/07/09 09:10:17;;;;;;;;;;;;;;;;;;4985710;28;20052;-87
2023/07/09 09:12:43;;;;;;;;;;;;;;;;;;4985790;28;20380;-88
2023/07/09 09:15:09;;;;;;;;;;;;;;;;;;4985610;28;19928;-89
2023/07/09 09:20:06;;;;;;;;;;;;;;;;;;5001098;28;19921;-88
2023/07/09 09:22:40;;;;;;;;;;;;;;;;;;4985344;28;19929;-88
2023/07/09 09:25:06;;;;;;;;;;;;;;;;;;5001109;28;20011;-88
2023/07/09 09:27:34;;;;;;;;;;;;;;;;;;4984773;28;19921;-88
2023/07/09 09:33:14;;;;;;;;;;;;;;;;;;5020179;28;19963;-90
2023/07/09 09:38:54;;;;;;;;;;;;;;;;;;5018250;28;19936;-88
2023/07/09 09:41:25;;;;;;;;;;;;;;;;;;4985578;28;19964;-89
2023/07/09 09:46:34;;;;;;;;;;;;;;;;;;5000968;28;20012;-88
2023/07/09 09:49:00;;;;;;;;;;;;;;;;;;4984604;28;19975;-89
2023/07/09 09:51:26;;;;;;;;;;;;;;;;;;4990155;28;19925;-88
2023/07/09 09:53:52;;;;;;;;;;;;;;;;;;5000734;28;19928;-88
2023/07/09 09:56:18;;;;;;;;;;;;;;;;;;5001288;28;19947;-88
2023/07/09 09:58:44;;;;;;;;;;;;;;;;;;4986010;28;20394;-88
2023/07/09 10:01:12;;;;;;;;;;;;;;;;;;4989500;28;19980;-87
2023/07/09 10:06:44;;;;;;;;;;;;;;;;;;5039458;28;19994;-91
2023/07/09 10:09:10;;;;;;;;;;;;;;;;;;4995065;28;19909;-89
2023/07/09 10:11:36;;;;;;;;;;;;;;;;;;4995287;28;20475;-84
2023/07/09 10:14:03;;;;;;;;;;;;;;;;;;4994238;28;19922;-89
2023/07/09 10:16:31;;;;;;;;;;;;;;;;;;4994431;28;19932;-88
2023/07/09 10:19:01;;;;;;;;;;;;;;;;;;4994581;28;19961;-90
2023/07/09 10:21:31;;;;;;;;;;;;;;;;;;4992822;28;20009;-89
2023/07/09 10:24:02;;;;;;;;;;;;;;;;;;4995975;28;19932;-89
2023/07/09 10:26:31;;;;;;;;;;;;;;;;;;4996037;28;19926;-90
2023/07/09 10:28:58;;;;;;;;;;;;;;;;;;5006551;28;19926;-90
2023/07/09 10:37:32;;;;;;;;;;;;;;;;;;5023408;28;19994;-89
2023/07/09 10:39:58;;;;;;;;;;;;;;;;;;4988878;28;20334;-88
2023/07/09 10:42:24;;;;;;;;;;;;;;;;;;4991997;28;19977;-90
2023/07/09 10:44:50;;;;;;;;;;;;;;;;;;4990887;28;19921;-90
2023/07/09 10:47:16;;;;;;;;;;;;;;;;;;4990049;28;19933;-89
2023/07/09 10:49:42;;;;;;;;;;;;;;;;;;4990969;28;19928;-90
2023/07/09 10:52:08;;;;;;;;;;;;;;;;;;4992618;28;19917;-89
2023/07/09 10:54:34;;;;;;;;;;;;;;;;;;5008074;28;19967;-87
2023/07/09 10:57:00;;;;;;;;;;;;;;;;;;4992942;28;19922;-88
2023/07/09 10:59:27;;;;;;;;;;;;;;;;;;4991831;28;19921;-89
2023/07/09 11:01:53;;;;;;;;;;;;;;;;;;4992310;28;20001;-88
2023/07/09 11:04:22;;;;;;;;;;;;;;;;;;5009038;28;19921;-88
2023/07/09 11:06:48;;;;;;;;;;;;;;;;;;4992123;28;20121;-90
2023/07/09 11:09:23;;;;;;;;;;;;;;;;;;4993616;28;19933;-89
2023/07/09 11:11:49;;;;;;;;;;;;;;;;;;4993060;28;19932;-89
2023/07/09 11:14:15;;;;;;;;;;;;;;;;;;4994035;28;19984;-89
2023/07/09 11:16:41;;;;;;;;;;;;;;;;;;4994122;28;19988;-88
2023/07/09 11:19:20;;;;;;;;;;;;;;;;;;4995039;28;19921;-87
2023/07/09 11:21:46;;;;;;;;;;;;;;;;;;5011289;28;19921;-88
2023/07/09 11:24:13;;;;;;;;;;;;;;;;;;5010744;28;19971;-90
2023/07/09 11:29:18;;;;;;;;;;;;;;;;;;5011095;28;19932;-90
2023/07/09 11:31:48;;;;;;;;;;;;;;;;;;4994359;28;19921;-89
2023/07/09 11:40:14;;;;;;;;;;;;;;;;;;4989327;28;19928;-88
2023/07/09 11:42:39;;;;;;;;;;;;;;;;;;4988836;28;19929;-90
2023/07/09 11:45:05;;;;;;;;;;;;;;;;;;4989006;28;19922;-89
2023/07/09 11:47:31;;;;;;;;;;;;;;;;;;4997806;28;19979;-89
2023/07/09 11:49:58;;;;;;;;;;;;;;;;;;4984987;28;19922;-90
2023/07/09 11:52:24;;;;;;;;;;;;;;;;;;4990719;28;19922;-90
2023/07/09 11:54:51;;;;;;;;;;;;;;;;;;4974904;28;19926;-88
2023/07/09 11:57:17;;;;;;;;;;;;;;;;;;4972460;28;19928;-89
2023/07/09 11:59:46;;;;;;;;;;;;;;;;;;4976630;28;19925;-89
2023/07/09 12:02:12;;;;;;;;;;;;;;;;;;4990039;28;20314;-89
2023/07/09 12:04:38;;;;;;;;;;;;;;;;;;4990250;28;19926;-87
2023/07/09 12:07:05;;;;;;;;;;;;;;;;;;4989853;28;19922;-89
2023/07/09 12:09:34;;;;;;;;;;;;;;;;;;5005320;28;20300;-89
2023/07/09 12:12:00;;;;;;;;;;;;;;;;;;4989721;28;20316;-90
2023/07/09 12:14:26;;;;;;;;;;;;;;;;;;4990855;28;20407;-87
2023/07/09 12:16:52;;;;;;;;;;;;;;;;;;4989918;28;19929;-90
2023/07/09 12:19:18;;;;;;;;;;;;;;;;;;4989915;28;19925;-89
2023/07/09 12:21:44;;;;;;;;;;;;;;;;;;4988962;28;19921;-89
2023/07/09 12:24:13;;;;;;;;;;;;;;;;;;4990547;28;19980;-88
2023/07/09 12:26:41;;;;;;;;;;;;;;;;;;4988579;28;19926;-88
2023/07/09 12:29:07;;;;;;;;;;;;;;;;;;4988510;28;19987;-89
2023/07/09 12:31:33;;;;;;;;;;;;;;;;;;5005509;28;19921;-87
2023/07/09 12:33:59;;;;;;;;;;;;;;;;;;4988498;28;19922;-89
2023/07/09 12:36:25;;;;;;;;;;;;;;;;;;4989289;28;19993;-88
2023/07/09 12:38:51;;;;;;;;;;;;;;;;;;4987868;28;19957;-89
2023/07/09 12:41:17;;;;;;;;;;;;;;;;;;4990325;28;19964;-90
2023/07/09 12:43:43;;;;;;;;;;;;;;;;;;5004765;28;19929;-88
2023/07/09 12:46:09;;;;;;;;;;;;;;;;;;4988804;28;19926;-88
2023/07/09 12:48:35;;;;;;;;;;;;;;;;;;4988271;28;20385;-88
2023/07/09 12:51:01;;;;;;;;;;;;;;;;;;4986361;28;19922;-89
2023/07/09 12:53:27;;;;;;;;;;;;;;;;;;4989630;28;19922;-89
2023/07/09 12:55:53;;;;;;;;;;;;;;;;;;4990692;28;19925;-89
2023/07/09 12:58:20;;;;;;;;;;;;;;;;;;4990050;28;20016;-89
2023/07/09 13:00:51;;;;;;;;;;;;;;;;;;4989151;28;19956;-89
2023/07/09 13:03:17;;;;;;;;;;;;;;;;;;4990247;28;19922;-88
2023/07/09 13:05:44;;;;;;;;;;;;;;;;;;5005294;28;19929;-90
2023/07/09 13:08:10;;;;;;;;;;;;;;;;;;4989787;28;19949;-87
2023/07/09 13:10:36;;;;;;;;;;;;;;;;;;4989149;28;19922;-89
2023/07/09 13:13:02;;;;;;;;;;;;;;;;;;5005370;28;20012;-89
2023/07/09 13:15:29;;;;;;;;;;;;;;;;;;4989254;28;20362;-90
2023/07/09 13:17:55;;;;;;;;;;;;;;;;;;4991115;28;20423;-89
2023/07/09 13:20:21;;;;;;;;;;;;;;;;;;4988773;28;19922;-88
2023/07/09 13:22:50;;;;;;;;;;;;;;;;;;4989377;28;20008;-89
2023/07/09 13:25:16;;;;;;;;;;;;;;;;;;4989199;28;19922;-88
2023/07/09 13:27:44;;;;;;;;;;;;;;;;;;4988854;28;19940;-89
2023/07/09 13:30:10;;;;;;;;;;;;;;;;;;5006116;28;19928;-90
2023/07/09 13:32:36;;;;;;;;;;;;;;;;;;4990166;28;20020;-89
2023/07/09 13:35:07;;;;;;;;;;;;;;;;;;5007432;28;19921;-90
2023/07/09 13:37:33;;;;;;;;;;;;;;;;;;4990654;28;19929;-89
2023/07/09 13:39:59;;;;;;;;;;;;;;;;;;4990653;28;19925;-89
2023/07/09 13:42:27;;;;;;;;;;;;;;;;;;4991285;28;19948;-96
2023/07/09 13:44:55;;;;;;;;;;;;;;;;;;5014854;28;20420;-93
2023/07/09 13:47:24;;;;;;;;;;;;;;;;;;4997414;28;19932;-95
2023/07/09 13:49:50;;;;;;;;;;;;;;;;;;4998844;28;19929;-94
2023/07/09 13:52:16;;;;;;;;;;;;;;;;;;4999925;28;19910;-95
2023/07/09 13:57:44;;;;;;;;;;;;;;;;;;5013342;28;19932;-93
2023/07/09 14:00:16;;;;;;;;;;;;;;;;;;4999206;28;19922;-96
2023/07/09 14:02:42;;;;;;;;;;;;;;;;;;5018349;28;19913;-93
2023/07/09 14:05:09;;;;;;;;;;;;;;;;;;5018789;28;19929;-96
2023/07/09 14:07:35;;;;;;;;;;;;;;;;;;5012597;28;19933;-96
2023/07/09 14:10:01;;;;;;;;;;;;;;;;;;4997231;28;19925;-96
2023/07/09 14:12:27;;;;;;;;;;;;;;;;;;4997898;28;19914;-96
2023/07/09 14:14:53;;;;;;;;;;;;;;;;;;4996726;28;19925;-95
2023/07/09 14:17:19;;;;;;;;;;;;;;;;;;4995973;28;19910;-92
2023/07/09 14:19:48;;;;;;;;;;;;;;;;;;4995695;28;19929;-96
2023/07/09 14:22:14;;;;;;;;;;;;;;;;;;4996107;28;19949;-95
2023/07/09 14:24:43;;;;;;;;;;;;;;;;;;4996680;28;19925;-96
2023/07/09 14:27:09;;;;;;;;;;;;;;;;;;4997066;28;19926;-96
2023/07/09 14:29:38;;;;;;;;;;;;;;;;;;4996157;28;19944;-96
2023/07/09 14:32:04;;;;;;;;;;;;;;;;;;4997581;28;19926;-96
2023/07/09 14:34:30;;;;;;;;;;;;;;;;;;4995655;28;19916;-95
2023/07/09 14:36:57;;;;;;;;;;;;;;;;;;4993521;28;19906;-91
2023/07/09 14:39:38;;;;;;;;;;;;;;;;;;4993575;28;20774;-90
2023/07/09 14:42:04;;;;;;;;;;;;;;;;;;4993717;28;20469;-87
2023/07/09 14:44:30;;;;;;;;;;;;;;;;;;4990455;28;19925;-86
2023/07/09 14:46:59;;;;;;;;;;;;;;;;;;4990940;28;19971;-89
2023/07/09 14:49:25;;;;;;;;;;;;;;;;;;5009201;28;19949;-91
2023/07/09 14:51:51;;;;;;;;;;;;;;;;;;4995323;28;20392;-87
2023/07/09 14:57:13;;;;;;;;;;;;;;;;;;5011116;28;19928;-90
2023/07/09 14:59:39;;;;;;;;;;;;;;;;;;4994718;28;19926;-89
2023/07/09 15:02:05;;;;;;;;;;;;;;;;;;4993674;28;19964;-90
2023/07/09 15:04:31;;;;;;;;;;;;;;;;;;4992826;28;19922;-90
2023/07/09 15:06:57;;;;;;;;;;;;;;;;;;4994082;28;19943;-89
2023/07/09 15:09:23;;;;;;;;;;;;;;;;;;4991341;28;19925;-88
2023/07/09 15:11:49;;;;;;;;;;;;;;;;;;4993191;28;19925;-89
2023/07/09 15:14:15;;;;;;;;;;;;;;;;;;4994024;28;19921;-89
2023/07/09 15:16:41;;;;;;;;;;;;;;;;;;4994288;28;20027;-88
2023/07/09 15:19:07;;;;;;;;;;;;;;;;;;4992764;28;19922;-88
2023/07/09 15:21:33;;;;;;;;;;;;;;;;;;4995452;28;19928;-88
2023/07/09 15:23:59;;;;;;;;;;;;;;;;;;5011255;28;19920;-88
2023/07/09 15:26:25;;;;;;;;;;;;;;;;;;5008959;28;19921;-88
2023/07/09 15:28:51;;;;;;;;;;;;;;;;;;4993374;28;20045;-87
2023/07/09 15:31:17;;;;;;;;;;;;;;;;;;4991094;28;19933;-86
2023/07/09 15:33:43;;;;;;;;;;;;;;;;;;4991796;28;20384;-87
2023/07/09 15:36:09;;;;;;;;;;;;;;;;;;5007862;28;20021;-88
2023/07/09 15:38:35;;;;;;;;;;;;;;;;;;4990943;28;19921;-88
2023/07/09 15:41:01;;;;;;;;;;;;;;;;;;4989979;28;19944;-88
2023/07/09 15:43:27;;;;;;;;;;;;;;;;;;5007268;28;20007;-88
2023/07/09 15:45:53;;;;;;;;;;;;;;;;;;4991848;28;20000;-88
2023/07/09 15:48:19;;;;;;;;;;;;;;;;;;4991576;28;19929;-89
2023/07/09 15:50:45;;;;;;;;;;;;;;;;;;5006243;28;19928;-88
2023/07/09 15:53:10;;;;;;;;;;;;;;;;;;4991737;28;19921;-86
2023/07/09 15:55:36;;;;;;;;;;;;;;;;;;4991749;28;19922;-86
2023/07/09 15:58:04;;;;;;;;;;;;;;;;;;4993115;28;19921;-88
2023/07/09 16:00:29;;;;;;;;;;;;;;;;;;4992927;28;19928;-90
2023/07/09 16:02:56;;;;;;;;;;;;;;;;;;4991977;28;19968;-89
2023/07/09 16:05:23;;;;;;;;;;;;;;;;;;4992338;28;19922;-90
2023/07/09 16:07:49;;;;;;;;;;;;;;;;;;4991686;28;19929;-87
2023/07/09 16:10:22;;;;;;;;;;;;;;;;;;4990274;28;19967;-87
2023/07/09 16:12:49;;;;;;;;;;;;;;;;;;4991555;28;19921;-89
2023/07/09 16:15:15;;;;;;;;;;;;;;;;;;4992235;28;19922;-91
2023/07/09 16:17:44;;;;;;;;;;;;;;;;;;5011215;28;19953;-91
2023/07/09 16:20:10;;;;;;;;;;;;;;;;;;4995266;28;19979;-90
2023/07/09 16:22:38;;;;;;;;;;;;;;;;;;4994674;28;19921;-92
2023/07/09 16:25:05;;;;;;;;;;;;;;;;;;4994541;28;19925;-91
2023/07/09 16:27:30;;;;;;;;;;;;;;;;;;4995097;28;19933;-91
2023/07/09 16:30:02;;;;;;;;;;;;;;;;;;4997958;28;19929;-92
2023/07/09 16:32:30;;;;;;;;;;;;;;;;;;5001323;28;20015;-93
2023/07/09 16:35:03;;;;;;;;;;;;;;;;;;5018486;28;19921;-93
2023/07/09 16:37:29;;;;;;;;;;;;;;;;;;5019957;28;19929;-94
2023/07/09 16:39:56;;;;;;;;;;;;;;;;;;5018125;28;19917;-93
2023/07/09 16:42:25;;;;;;;;;;;;;;;;;;5002644;28;19932;-91
2023/07/09 16:44:51;;;;;;;;;;;;;;;;;;5014904;28;20107;-93
2023/07/09 16:47:17;;;;;;;;;;;;;;;;;;4999238;28;20404;-93
2023/07/09 16:49:43;;;;;;;;;;;;;;;;;;5001857;28;19910;-93
2023/07/09 16:54:45;;;;;;;;;;;;;;;;;;5035063;22;19929;-94
2023/07/09 16:57:12;;;;;;;;;;;;;;;;;;5020114;28;19992;-92
2023/07/09 16:59:53;;;;;;;;;;;;;;;;;;5035042;28;19914;-95
2023/07/09 19:02:14;;;;;;;;;;;;;;;;;;4971577;28;19922;-90
2023/07/09 19:04:40;;;;;;;;;;;;;;;;;;4955309;28;19926;-90
2023/07/09 19:07:06;;;;;;;;;;;;;;;;;;4970365;28;19997;-91
2023/07/09 19:09:32;;;;;;;;;;;;;;;;;;4956603;28;19961;-90
2023/07/09 19:11:58;;;;;;;;;;;;;;;;;;4956925;28;19922;-90
2023/07/09 19:14:24;;;;;;;;;;;;;;;;;;4972282;28;19993;-91
2023/07/09 19:16:50;;;;;;;;;;;;;;;;;;4957017;28;19965;-92
2023/07/09 19:19:19;;;;;;;;;;;;;;;;;;4956605;28;19938;-91
2023/07/09 19:21:45;;;;;;;;;;;;;;;;;;4956006;28;19989;-91
2023/07/09 19:24:11;;;;;;;;;;;;;;;;;;4972479;28;20400;-90
2023/07/09 19:26:37;;;;;;;;;;;;;;;;;;4970492;28;19922;-91