Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:23;;;;;;;;;;;20.00;43.10;;;;;;5060987;28;19920;-62
2023/03/18 00:02:51;;;;;;;;;;;20.00;43.10;;;;;;5057088;28;19928;-62
2023/03/18 00:05:19;;;;;;;;;;;20.00;43.10;;;;;;5054470;28;19956;-62
2023/03/18 00:07:47;;;;;;;;;;;20.00;43.10;;;;;;5068970;28;19929;-63
2023/03/18 00:10:13;;;;;;;;;;;20.00;43.10;;;;;;5058161;28;20316;-62
2023/03/18 00:12:41;;;;;;;;;;;20.00;43.10;;;;;;5058718;28;19924;-63
2023/03/18 00:15:08;;;;;;;;;;;20.00;43.70;;;;;;5065847;28;19955;-62
2023/03/18 00:17:36;;;;;;;;;;;20.00;43.10;;;;;;5073789;28;19969;-63
2023/03/18 00:20:05;;;;;;;;;;;20.00;43.20;;;;;;5056102;28;19952;-62
2023/03/18 00:22:32;;;;;;;;;;;20.00;43.20;;;;;;5070205;28;19931;-62
2023/03/18 00:24:59;;;;;;;;;;;20.00;43.20;;;;;;5062043;28;19921;-61
2023/03/18 00:27:27;;;;;;;;;;;20.00;43.20;;;;;;5072006;28;19932;-63
2023/03/18 00:29:54;;;;;;;;;;;20.00;43.20;;;;;;5070317;28;19932;-63
2023/03/18 00:32:22;;;;;;;;;;;20.00;43.20;;;;;;5058884;28;19925;-63
2023/03/18 00:34:51;;;;;;;;;;;20.00;43.20;;;;;;5055427;28;19921;-62
2023/03/18 00:37:29;;;;;;;;;;;20.00;43.20;;;;;;5054881;28;20015;-62
2023/03/18 00:39:56;;;;;;;;;;;20.00;43.20;;;;;;5054388;28;19920;-62
2023/03/18 00:42:23;;;;;;;;;;;20.00;43.20;;;;;;5068579;28;19920;-62
2023/03/18 00:44:51;;;;;;;;;;;20.00;43.20;;;;;;5057355;28;19928;-61
2023/03/18 00:47:18;;;;;;;;;;;20.00;43.20;;;;;;5068370;28;19920;-62
2023/03/18 00:49:45;;;;;;;;;;;20.00;43.20;;;;;;5069343;28;20299;-61
2023/03/18 00:52:13;;;;;;;;;;;20.00;43.20;;;;;;5068048;28;19924;-63
2023/03/18 00:54:40;;;;;;;;;;;20.00;43.20;;;;;;5069532;28;19921;-62
2023/03/18 00:57:07;;;;;;;;;;;20.00;43.20;;;;;;5068004;28;20444;-62
2023/03/18 00:59:34;;;;;;;;;;;20.00;43.30;;;;;;5068173;28;19932;-62
2023/03/18 01:02:01;;;;;;;;;;;20.00;43.30;;;;;;5074444;28;19961;-62
2023/03/18 01:04:28;;;;;;;;;;;20.00;43.30;;;;;;5055080;28;19932;-62
2023/03/18 01:06:54;;;;;;;;;;;20.00;43.30;;;;;;5067824;28;19928;-63
2023/03/18 01:09:23;;;;;;;;;;;20.00;43.30;;;;;;5071339;28;19932;-64
2023/03/18 01:11:49;;;;;;;;;;;20.00;43.30;;;;;;5058994;28;20000;-63
2023/03/18 01:14:16;;;;;;;;;;;20.00;43.30;;;;;;5069217;28;19920;-62
2023/03/18 01:16:43;;;;;;;;;;;20.00;43.30;;;;;;5068346;28;19931;-62
2023/03/18 01:19:10;;;;;;;;;;;20.00;43.30;;;;;;5054109;28;19920;-61
2023/03/18 01:21:37;;;;;;;;;;;20.00;43.30;;;;;;5058765;28;19920;-62
2023/03/18 01:24:04;;;;;;;;;;;20.00;43.30;;;;;;5043281;28;19932;-62
2023/03/18 01:26:32;;;;;;;;;;;20.00;43.30;;;;;;5055634;28;19921;-62
2023/03/18 01:28:59;;;;;;;;;;;20.00;43.30;;;;;;5059747;28;19928;-62
2023/03/18 01:31:26;;;;;;;;;;;20.00;43.30;;;;;;5059072;28;19920;-62
2023/03/18 01:33:53;;;;;;;;;;;20.00;43.30;;;;;;5065871;28;19928;-62
2023/03/18 01:36:20;;;;;;;;;;;20.00;43.30;;;;;;5057164;28;19991;-62
2023/03/18 01:38:47;;;;;;;;;;;20.00;43.30;;;;;;5059815;28;19927;-62
2023/03/18 01:41:15;;;;;;;;;;;20.00;43.30;;;;;;5069355;28;19930;-62
2023/03/18 01:43:43;;;;;;;;;;;20.00;43.30;;;;;;5072162;28;20022;-62
2023/03/18 01:46:29;;;;;;;;;;;20.00;43.40;;;;;;5071422;28;19943;-62
2023/03/18 01:48:55;;;;;;;;;;;20.00;43.40;;;;;;5074401;28;20336;-62
2023/03/18 01:51:23;;;;;;;;;;;20.00;43.40;;;;;;5072633;28;19933;-62
2023/03/18 01:53:50;;;;;;;;;;;20.00;43.40;;;;;;5073099;28;19921;-61
2023/03/18 01:56:16;;;;;;;;;;;20.00;43.40;;;;;;5071199;28;19936;-63
2023/03/18 01:58:45;;;;;;;;;;;20.00;43.40;;;;;;5072468;28;20377;-63
2023/03/18 02:01:12;;;;;;;;;;;20.00;43.40;;;;;;5064427;28;19928;-62
2023/03/18 02:03:40;;;;;;;;;;;20.00;43.40;;;;;;5057279;28;19966;-62
2023/03/18 02:06:07;;;;;;;;;;;20.00;43.40;;;;;;5071076;28;19920;-62
2023/03/18 02:08:33;;;;;;;;;;;20.00;43.40;;;;;;5071528;28;19927;-62
2023/03/18 02:11:00;;;;;;;;;;;20.00;43.40;;;;;;5063283;28;19920;-61
2023/03/18 02:13:27;;;;;;;;;;;20.00;43.40;;;;;;5056876;28;20336;-62
2023/03/18 02:15:56;;;;;;;;;;;20.00;43.40;;;;;;5072993;28;19920;-61
2023/03/18 02:18:23;;;;;;;;;;;20.00;43.50;;;;;;5072278;28;19974;-62
2023/03/18 02:20:55;;;;;;;;;;;20.00;43.40;;;;;;5060443;28;19920;-62
2023/03/18 02:23:24;;;;;;;;;;;20.00;43.50;;;;;;5062152;28;20016;-62
2023/03/18 02:25:53;;;;;;;;;;;20.00;43.50;;;;;;5069754;28;19920;-63
2023/03/18 02:28:22;;;;;;;;;;;20.00;43.50;;;;;;5053831;28;19931;-62
2023/03/18 02:30:49;;;;;;;;;;;20.00;43.40;;;;;;5059896;28;19955;-62
2023/03/18 02:33:16;;;;;;;;;;;20.00;43.50;;;;;;5065893;28;19928;-61
2023/03/18 02:35:43;;;;;;;;;;;20.00;43.50;;;;;;5075002;28;19928;-62
2023/03/18 02:38:09;;;;;;;;;;;20.00;43.50;;;;;;5055999;28;19932;-63
2023/03/18 02:40:37;;;;;;;;;;;20.00;43.50;;;;;;5052453;28;19921;-63
2023/03/18 02:43:14;;;;;;;;;;;20.00;43.50;;;;;;5055365;28;19956;-63
2023/03/18 02:45:43;;;;;;;;;;;20.00;43.50;;;;;;5053783;28;20180;-62
2023/03/18 02:48:10;;;;;;;;;;;20.00;43.50;;;;;;5069870;28;20318;-62
2023/03/18 02:50:37;;;;;;;;;;;20.00;43.50;;;;;;5071862;28;19928;-62
2023/03/18 02:53:04;;;;;;;;;;;20.00;43.50;;;;;;5052618;28;19925;-62
2023/03/18 02:55:31;;;;;;;;;;;20.00;43.50;;;;;;5065429;28;19928;-61
2023/03/18 02:57:57;;;;;;;;;;;20.00;43.50;;;;;;5049479;28;19924;-61
2023/03/18 03:00:24;;;;;;;;;;;20.00;43.50;;;;;;5067088;28;19985;-63
2023/03/18 03:02:53;;;;;;;;;;;20.00;43.60;;;;;;5058428;28;19932;-61
2023/03/18 03:05:19;;;;;;;;;;;20.00;43.60;;;;;;5071168;28;19924;-61
2023/03/18 03:07:46;;;;;;;;;;;20.00;43.50;;;;;;5069033;28;19921;-63
2023/03/18 03:10:13;;;;;;;;;;;20.00;43.50;;;;;;5064614;28;19928;-61
2023/03/18 03:12:40;;;;;;;;;;;20.00;43.60;;;;;;5057527;28;19982;-62
2023/03/18 03:15:07;;;;;;;;;;;20.00;43.60;;;;;;5057310;28;19974;-62
2023/03/18 03:17:34;;;;;;;;;;;20.00;43.60;;;;;;5055487;28;20019;-61
2023/03/18 03:20:04;;;;;;;;;;;20.00;43.60;;;;;;5068086;28;19933;-61
2023/03/18 03:22:31;;;;;;;;;;;20.00;43.60;;;;;;5056770;28;20010;-61
2023/03/18 03:24:58;;;;;;;;;;;20.00;43.60;;;;;;5060104;28;19978;-62
2023/03/18 03:27:25;;;;;;;;;;;20.00;43.60;;;;;;5071189;28;19951;-63
2023/03/18 03:29:52;;;;;;;;;;;19.90;43.50;;;;;;5064553;28;19927;-62
2023/03/18 03:32:19;;;;;;;;;;;20.00;44.20;;;;;;5070423;28;19927;-62
2023/03/18 03:34:46;;;;;;;;;;;20.00;43.60;;;;;;5059040;28;19947;-62
2023/03/18 03:37:14;;;;;;;;;;;20.00;43.60;;;;;;5070765;28;19964;-62
2023/03/18 03:39:41;;;;;;;;;;;20.00;43.60;;;;;;5063895;28;19925;-63
2023/03/18 03:42:08;;;;;;;;;;;20.00;43.60;;;;;;5070763;28;19920;-62
2023/03/18 03:44:35;;;;;;;;;;;20.00;43.60;;;;;;5058479;28;19920;-62
2023/03/18 03:47:02;;;;;;;;;;;20.00;43.60;;;;;;5066748;28;19985;-62
2023/03/18 03:49:29;;;;;;;;;;;20.00;43.70;;;;;;5072122;28;19973;-62
2023/03/18 03:51:56;;;;;;;;;;;20.00;43.70;;;;;;5053624;28;19939;-62
2023/03/18 03:54:25;;;;;;;;;;;20.00;43.70;;;;;;5054253;28;19930;-62
2023/03/18 03:56:52;;;;;;;;;;;20.00;43.70;;;;;;5058807;28;19924;-62
2023/03/18 03:59:19;;;;;;;;;;;20.00;43.70;;;;;;5071006;28;19920;-61
2023/03/18 04:01:46;;;;;;;;;;;20.00;43.70;;;;;;5052296;28;19977;-61
2023/03/18 04:04:13;;;;;;;;;;;20.00;43.70;;;;;;5069334;28;19927;-62
2023/03/18 04:06:40;;;;;;;;;;;20.00;43.70;;;;;;5052772;28;19928;-62
2023/03/18 04:09:06;;;;;;;;;;;20.00;43.70;;;;;;5060896;28;20422;-61
2023/03/18 04:11:35;;;;;;;;;;;20.00;43.70;;;;;;5081255;28;19921;-62
2023/03/18 04:14:01;;;;;;;;;;;20.00;43.70;;;;;;5059089;28;19936;-60
2023/03/18 04:16:28;;;;;;;;;;;20.00;43.70;;;;;;5055678;28;19921;-62
2023/03/18 04:18:55;;;;;;;;;;;20.00;43.70;;;;;;5067757;28;19975;-62
2023/03/18 04:21:22;;;;;;;;;;;20.00;43.70;;;;;;5062730;28;19970;-62
2023/03/18 04:23:48;;;;;;;;;;;20.00;43.70;;;;;;5068507;28;19948;-61
2023/03/18 04:26:15;;;;;;;;;;;20.00;43.70;;;;;;5070144;28;20370;-62
2023/03/18 04:28:44;;;;;;;;;;;20.00;43.70;;;;;;5069013;28;19928;-60
2023/03/18 04:31:11;;;;;;;;;;;20.00;43.70;;;;;;5047912;28;19925;-62
2023/03/18 04:33:38;;;;;;;;;;;20.00;43.70;;;;;;5060358;28;19924;-61
2023/03/18 04:36:05;;;;;;;;;;;20.00;43.70;;;;;;5056481;28;20455;-60
2023/03/18 04:38:33;;;;;;;;;;;20.00;43.70;;;;;;5054914;28;19944;-63
2023/03/18 04:40:59;;;;;;;;;;;20.00;43.70;;;;;;5059052;28;19920;-60
2023/03/18 04:43:26;;;;;;;;;;;20.00;43.70;;;;;;5064559;28;19921;-61
2023/03/18 04:45:55;;;;;;;;;;;20.00;43.70;;;;;;5067543;28;19999;-61
2023/03/18 04:48:22;;;;;;;;;;;20.00;43.80;;;;;;5068428;28;19992;-61
2023/03/18 04:50:49;;;;;;;;;;;20.00;43.80;;;;;;5060779;28;20379;-62
2023/03/18 04:53:15;;;;;;;;;;;20.00;43.70;;;;;;5054231;28;19966;-61
2023/03/18 04:55:42;;;;;;;;;;;19.90;43.70;;;;;;5069311;28;19929;-62
2023/03/18 04:58:09;;;;;;;;;;;20.00;43.80;;;;;;5055792;28;19921;-61
2023/03/18 05:00:36;;;;;;;;;;;20.00;43.80;;;;;;5063778;28;19920;-61
2023/03/18 05:03:06;;;;;;;;;;;20.00;43.80;;;;;;5056635;28;19921;-61
2023/03/18 05:05:33;;;;;;;;;;;20.00;43.80;;;;;;5066652;28;20377;-61
2023/03/18 05:07:59;;;;;;;;;;;20.00;43.80;;;;;;5069819;28;19932;-61
2023/03/18 05:10:26;;;;;;;;;;;20.00;43.80;;;;;;5049030;28;20216;-62
2023/03/18 05:12:53;;;;;;;;;;;20.00;43.80;;;;;;5065235;28;19925;-62
2023/03/18 05:15:19;;;;;;;;;;;20.00;43.80;;;;;;5050971;28;19939;-61
2023/03/18 05:17:46;;;;;;;;;;;20.00;43.80;;;;;;5055245;28;19925;-61
2023/03/18 05:20:15;;;;;;;;;;;20.00;43.80;;;;;;5070357;28;19924;-61
2023/03/18 05:22:41;;;;;;;;;;;20.00;43.80;;;;;;5059378;28;19920;-62
2023/03/18 05:25:10;;;;;;;;;;;20.00;43.80;;;;;;5057268;28;20410;-62
2023/03/18 05:27:37;;;;;;;;;;;20.00;43.80;;;;;;5069381;28;19924;-62
2023/03/18 05:30:04;;;;;;;;;;;20.00;43.80;;;;;;5061959;28;19975;-61
2023/03/18 05:32:31;;;;;;;;;;;20.00;43.80;;;;;;5059718;28;19926;-62
2023/03/18 05:34:58;;;;;;;;;;;20.00;43.80;;;;;;5065362;28;19925;-61
2023/03/18 05:37:27;;;;;;;;;;;20.00;43.80;;;;;;5056730;28;19964;-61
2023/03/18 05:39:54;;;;;;;;;;;20.00;43.80;;;;;;5071015;28;19992;-61
2023/03/18 05:42:21;;;;;;;;;;;20.00;43.90;;;;;;5071754;28;19931;-63
2023/03/18 05:44:48;;;;;;;;;;;20.00;44.50;;;;;;5057428;28;19920;-62
2023/03/18 05:47:15;;;;;;;;;;;20.00;43.80;;;;;;5078969;28;19920;-62
2023/03/18 05:49:42;;;;;;;;;;;20.00;43.90;;;;;;5055656;28;19920;-61
2023/03/18 05:52:09;;;;;;;;;;;20.00;43.90;;;;;;5047476;28;19921;-62
2023/03/18 05:54:37;;;;;;;;;;;20.00;43.90;;;;;;5073715;28;20378;-62
2023/03/18 05:57:04;;;;;;;;;;;20.00;43.90;;;;;;5053800;28;19942;-61
2023/03/18 05:59:30;;;;;;;;;;;20.00;43.90;;;;;;5055725;28;20024;-61
2023/03/18 06:01:57;;;;;;;;;;;20.00;43.90;;;;;;5055318;28;19921;-61
2023/03/18 06:04:25;;;;;;;;;;;20.00;43.90;;;;;;5071560;28;20023;-62
2023/03/18 06:06:52;;;;;;;;;;;20.00;43.90;;;;;;5054888;28;19989;-61
2023/03/18 06:09:19;;;;;;;;;;;20.00;44.50;;;;;;5054159;28;19942;-61
2023/03/18 06:11:49;;;;;;;;;;;20.00;43.90;;;;;;5054749;28;20816;-61
2023/03/18 06:14:17;;;;;;;;;;;20.00;43.90;;;;;;5052530;28;20325;-60
2023/03/18 06:16:44;;;;;;;;;;;20.00;43.90;;;;;;5052790;28;19924;-61
2023/03/18 06:19:14;;;;;;;;;;;20.00;43.90;;;;;;5071387;28;20370;-61
2023/03/18 06:21:40;;;;;;;;;;;20.00;43.90;;;;;;5051877;28;19924;-61
2023/03/18 06:24:08;;;;;;;;;;;20.00;43.90;;;;;;5071202;28;19921;-62
2023/03/18 06:26:35;;;;;;;;;;;20.00;43.90;;;;;;5049743;28;19921;-61
2023/03/18 06:29:04;;;;;;;;;;;20.00;43.90;;;;;;5053915;28;19928;-63
2023/03/18 06:31:33;;;;;;;;;;;20.00;43.90;;;;;;5055369;28;19920;-62
2023/03/18 06:34:00;;;;;;;;;;;20.00;44.00;;;;;;5051769;28;19921;-63
2023/03/18 06:36:27;;;;;;;;;;;20.00;43.90;;;;;;5054945;28;20428;-61
2023/03/18 06:38:54;;;;;;;;;;;19.90;43.80;;;;;;5054259;28;19970;-60
2023/03/18 06:41:21;;;;;;;;;;;20.00;43.90;;;;;;5050612;28;19959;-62
2023/03/18 06:43:49;;;;;;;;;;;20.00;43.90;;;;;;5053963;28;19921;-61
2023/03/18 06:46:30;;;;;;;;;;;20.00;44.00;;;;;;5053445;28;20377;-62
2023/03/18 06:48:56;;;;;;;;;;;20.00;43.90;;;;;;5052368;28;20326;-62
2023/03/18 06:51:23;;;;;;;;;;;20.00;44.00;;;;;;5053435;28;19924;-62
2023/03/18 06:53:50;;;;;;;;;;;20.00;44.00;;;;;;5051807;28;20007;-61
2023/03/18 06:56:17;;;;;;;;;;;20.00;44.00;;;;;;5049872;28;19928;-63
2023/03/18 06:58:44;;;;;;;;;;;20.00;44.00;;;;;;5070742;28;19924;-61
2023/03/18 07:01:12;;;;;;;;;;;20.00;44.00;;;;;;5052677;28;19962;-62
2023/03/18 07:03:41;;;;;;;;;;;20.00;44.00;;;;;;5051391;28;19924;-65
2023/03/18 07:06:08;;;;;;;;;;;20.00;44.00;;;;;;5050339;28;19931;-62
2023/03/18 07:08:35;;;;;;;;;;;20.00;44.00;;;;;;5052318;28;19920;-63
2023/03/18 07:11:02;;;;;;;;;;;20.00;44.00;;;;;;5054680;28;19927;-62
2023/03/18 07:13:29;;;;;;;;;;;20.00;44.00;;;;;;5053529;28;19928;-63
2023/03/18 07:15:57;;;;;;;;;;;20.00;44.00;;;;;;5051141;28;19927;-62
2023/03/18 07:18:24;;;;;;;;;;;20.00;44.00;;;;;;5051858;28;19921;-61
2023/03/18 07:20:52;;;;;;;;;;;20.00;44.00;;;;;;5069599;28;19932;-61
2023/03/18 07:23:19;;;;;;;;;;;20.00;44.00;;;;;;5051792;28;19942;-61
2023/03/18 07:25:46;;;;;;;;;;;20.00;44.00;;;;;;5053258;28;19928;-64
2023/03/18 07:28:13;;;;;;;;;;;20.00;44.00;;;;;;5051665;28;19924;-62
2023/03/18 07:30:40;;;;;;;;;;;20.00;44.00;;;;;;5051939;28;19933;-61
2023/03/18 07:33:07;;;;;;;;;;;20.00;44.00;;;;;;5050671;28;19928;-62
2023/03/18 07:35:34;;;;;;;;;;;20.00;44.00;;;;;;5050643;28;19920;-62
2023/03/18 07:38:02;;;;;;;;;;;20.00;44.00;;;;;;5051449;28;19928;-63
2023/03/18 07:40:29;;;;;;;;;;;20.00;44.00;;;;;;5050580;28;19920;-62
2023/03/18 07:42:56;;;;;;;;;;;20.00;44.00;;;;;;5066180;28;19921;-62
2023/03/18 07:45:23;;;;;;;;;;;20.00;44.00;;;;;;5052473;28;19925;-62
2023/03/18 07:47:50;;;;;;;;;;;20.00;44.00;;;;;;5049225;28;19977;-63
2023/03/18 07:50:17;;;;;;;;;;;20.00;44.00;;;;;;5051577;28;19925;-62
2023/03/18 07:52:44;;;;;;;;;;;20.00;44.10;;;;;;5051774;28;19974;-62
2023/03/18 07:55:12;;;;;;;;;;;20.00;44.10;;;;;;5047577;28;19974;-62
2023/03/18 07:57:38;;;;;;;;;;;20.00;44.10;;;;;;5051194;28;19921;-62
2023/03/18 08:00:06;;;;;;;;;;;20.00;44.10;;;;;;5051341;28;20267;-62
2023/03/18 08:02:33;;;;;;;;;;;20.00;44.00;;;;;;5067493;28;20373;-62
2023/03/18 08:05:00;;;;;;;;;;;20.00;44.10;;;;;;5069541;28;19926;-61
2023/03/18 08:07:27;;;;;;;;;;;20.00;44.10;;;;;;5049427;28;19942;-62
2023/03/18 08:09:53;;;;;;;;;;;20.00;44.10;;;;;;5046658;28;19928;-62
2023/03/18 08:12:21;;;;;;;;;;;20.00;44.10;;;;;;5039937;28;20363;-62
2023/03/18 08:14:48;;;;;;;;;;;20.00;44.10;;;;;;5068802;28;20436;-62
2023/03/18 08:17:15;;;;;;;;;;;20.00;44.10;;;;;;5054484;28;19982;-62
2023/03/18 08:19:42;;;;;;;;;;;20.00;44.10;;;;;;5065768;28;19924;-62
2023/03/18 08:22:08;;;;;;;;;;;20.00;44.10;;;;;;5046775;28;19932;-63
2023/03/18 08:24:36;;;;;;;;;;;20.00;44.10;;;;;;5048743;28;19929;-62
2023/03/18 08:27:02;;;;;;;;;;;20.00;44.10;;;;;;5064954;28;19940;-61
2023/03/18 08:29:31;;;;;;;;;;;20.00;44.10;;;;;;5047584;28;19931;-62
2023/03/18 08:31:58;;;;;;;;;;;20.00;44.00;;;;;;5050887;28;19924;-62
2023/03/18 08:34:24;;;;;;;;;;;20.00;44.00;;;;;;5051049;28;19920;-62
2023/03/18 08:36:51;;;;;;;;;;;20.00;44.00;;;;;;5050629;28;19920;-63
2023/03/18 08:39:18;;;;;;;;;;;20.00;44.00;;;;;;5048435;28;19947;-62
2023/03/18 08:41:45;;;;;;;;;;;19.90;43.90;;;;;;5040170;28;19921;-61
2023/03/18 08:44:12;;;;;;;;;;;20.00;44.00;;;;;;5048314;28;19924;-61
2023/03/18 08:46:41;;;;;;;;;;;20.00;44.10;;;;;;5058769;28;19966;-62
2023/03/18 08:49:09;;;;;;;;;;;20.00;44.00;;;;;;5068602;28;19974;-62
2023/03/18 08:51:35;;;;;;;;;;;20.00;44.60;;;;;;5051056;28;19932;-62
2023/03/18 08:54:04;;;;;;;;;;;20.00;44.00;;;;;;5053194;28;19924;-61
2023/03/18 08:56:34;;;;;;;;;;;20.00;44.00;;;;;;5042956;28;19931;-62
2023/03/18 08:59:01;;;;;;;;;;;20.00;44.00;;;;;;5061387;28;20330;-62
2023/03/18 09:01:27;;;;;;;;;;;20.00;44.00;;;;;;5062254;28;19964;-62
2023/03/18 09:03:57;;;;;;;;;;;20.00;44.00;;;;;;5045395;28;19921;-62
2023/03/18 09:06:24;;;;;;;;;;;20.00;44.00;;;;;;5037067;28;19963;-63
2023/03/18 09:08:51;;;;;;;;;;;20.00;44.00;;;;;;5048808;28;19936;-66
2023/03/18 09:11:18;;;;;;;;;;;20.00;44.00;;;;;;5037846;28;19932;-62
2023/03/18 09:13:45;;;;;;;;;;;20.00;44.00;;;;;;5068584;28;20380;-59
2023/03/18 09:16:11;;;;;;;;;;;20.00;44.00;;;;;;5051125;28;19925;-61
2023/03/18 09:18:39;;;;;;;;;;;20.00;44.00;;;;;;5067909;28;19928;-60
2023/03/18 09:21:07;;;;;;;;;;;20.00;44.10;;;;;;5067958;28;19935;-60
2023/03/18 09:23:34;;;;;;;;;;;20.00;44.10;;;;;;5046725;28;19955;-64
2023/03/18 09:26:01;;;;;;;;;;;20.00;44.10;;;;;;5048846;28;19927;-62
2023/03/18 09:28:27;;;;;;;;;;;20.00;44.10;;;;;;5043266;28;20114;-61
2023/03/18 09:30:54;;;;;;;;;;;20.00;44.10;;;;;;5060041;28;19921;-61
2023/03/18 09:33:21;;;;;;;;;;;20.00;44.10;;;;;;5062768;28;20016;-61
2023/03/18 09:35:49;;;;;;;;;;;20.00;44.10;;;;;;5045378;28;19933;-61
2023/03/18 09:38:18;;;;;;;;;;;20.00;44.10;;;;;;5037517;28;19983;-61
2023/03/18 09:40:50;;;;;;;;;;;20.00;44.10;;;;;;5042841;28;19928;-62
2023/03/18 09:43:20;;;;;;;;;;;20.00;44.10;;;;;;5050712;28;19927;-63
2023/03/18 09:45:51;;;;;;;;;;;20.00;44.10;;;;;;5064514;28;19924;-63
2023/03/18 09:48:44;;;;;;;;;;;20.00;44.10;;;;;;5048057;28;19924;-62
2023/03/18 09:51:14;;;;;;;;;;;20.00;44.10;;;;;;5024352;28;20413;-61
2023/03/18 09:53:43;;;;;;;;;;;20.00;44.10;;;;;;5044601;28;19920;-61
2023/03/18 09:56:12;;;;;;;;;;;20.00;44.10;;;;;;5046851;28;19974;-61
2023/03/18 09:58:42;;;;;;;;;;;20.00;44.10;;;;;;5049918;28;19966;-61
2023/03/18 10:01:09;;;;;;;;;;;20.00;44.10;;;;;;5046218;28;20252;-61
2023/03/18 10:03:37;;;;;;;;;;;20.00;44.10;;;;;;5044485;28;19967;-62
2023/03/18 10:06:05;;;;;;;;;;;20.00;44.10;;;;;;5060062;28;19928;-62
2023/03/18 10:08:50;;;;;;;;;;;20.00;44.10;;;;;;5051844;28;19920;-63
2023/03/18 10:11:21;;;;;;;;;;;20.00;44.10;;;;;;5064268;28;20325;-62
2023/03/18 10:13:52;;;;;;;;;;;20.00;44.10;;;;;;5042778;28;19925;-62
2023/03/18 10:16:21;;;;;;;;;;;20.00;44.10;;;;;;5054760;28;19929;-62
2023/03/18 10:18:48;;;;;;;;;;;20.00;44.10;;;;;;5076940;28;19947;-63
2023/03/18 10:21:17;;;;;;;;;;;20.00;44.10;;;;;;5048197;28;19952;-63
2023/03/18 10:23:48;;;;;;;;;;;20.00;44.10;;;;;;5054036;28;19920;-64
2023/03/18 10:26:16;;;;;;;;;;;20.00;44.10;;;;;;5041734;28;19966;-61
2023/03/18 10:28:58;;;;;;;;;;;20.00;44.10;;;;;;5052551;28;19927;-62
2023/03/18 10:31:34;;;;;;;;;;;20.00;44.10;;;;;;5043515;28;19920;-62
2023/03/18 10:34:01;;;;;;;;;;;20.00;44.10;;;;;;5048159;28;19925;-63
2023/03/18 10:36:30;;;;;;;;;;;20.00;44.10;;;;;;5047944;28;19920;-65
2023/03/18 10:38:56;;;;;;;;;;;20.00;44.10;;;;;;5052779;28;19921;-63
2023/03/18 10:41:24;;;;;;;;;;;20.00;44.20;;;;;;5048546;28;19977;-63
2023/03/18 10:43:52;;;;;;;;;;;20.00;44.20;;;;;;5053033;28;20009;-63
2023/03/18 10:46:19;;;;;;;;;;;20.00;44.20;;;;;;5066402;28;19924;-62
2023/03/18 10:48:48;;;;;;;;;;;20.00;44.20;;;;;;5064021;28;19921;-63
2023/03/18 10:51:17;;;;;;;;;;;20.00;44.20;;;;;;5071183;28;19920;-62
2023/03/18 10:53:45;;;;;;;;;;;20.00;44.20;;;;;;5055427;28;19925;-62
2023/03/18 10:56:12;;;;;;;;;;;20.00;44.20;;;;;;5049318;28;19922;-61
2023/03/18 10:58:40;;;;;;;;;;;20.00;44.20;;;;;;5051979;28;20375;-62
2023/03/18 11:01:07;;;;;;;;;;;20.00;44.20;;;;;;5052393;28;19938;-62
2023/03/18 11:03:35;;;;;;;;;;;20.00;44.20;;;;;;5051329;28;19924;-63
2023/03/18 11:06:03;;;;;;;;;;;20.00;44.20;;;;;;5061971;28;19920;-62
2023/03/18 11:08:33;;;;;;;;;;;20.00;44.10;;;;;;5045019;28;19933;-62
2023/03/18 11:11:03;;;;;;;;;;;20.00;44.20;;;;;;5051224;28;20370;-64
2023/03/18 11:13:29;;;;;;;;;;;20.00;44.20;;;;;;5069053;28;19924;-61
2023/03/18 11:15:57;;;;;;;;;;;20.00;44.30;;;;;;5049702;28;19921;-61
2023/03/18 11:18:25;;;;;;;;;;;20.00;44.20;;;;;;5070646;28;20298;-62
2023/03/18 11:20:54;;;;;;;;;;;20.00;44.20;;;;;;5055980;28;20010;-62
2023/03/18 11:23:44;;;;;;;;;;;20.00;44.20;;;;;;5052589;28;19920;-63
2023/03/18 11:26:17;;;;;;;;;;;20.00;44.20;;;;;;5044940;28;19928;-62
2023/03/18 11:28:45;;;;;;;;;;;20.00;44.20;;;;;;5048909;28;19978;-63
2023/03/18 11:31:16;;;;;;;;;;;20.00;44.20;;;;;;5052066;28;19969;-62
2023/03/18 11:33:43;;;;;;;;;;;20.00;44.20;;;;;;5051877;28;19928;-62
2023/03/18 11:36:13;;;;;;;;;;;20.00;44.20;;;;;;5051228;28;19928;-62
2023/03/18 11:38:42;;;;;;;;;;;20.00;44.20;;;;;;5052054;28;19928;-62
2023/03/18 11:41:09;;;;;;;;;;;20.00;44.20;;;;;;5050762;28;19920;-62
2023/03/18 11:43:36;;;;;;;;;;;20.00;44.20;;;;;;5052086;28;19927;-63
2023/03/18 11:46:03;;;;;;;;;;;20.00;44.20;;;;;;5050680;28;19982;-62
2023/03/18 11:48:31;;;;;;;;;;;20.00;44.20;;;;;;5051859;28;19924;-63
2023/03/18 11:51:12;;;;;;;;;;;20.00;44.20;;;;;;5048302;28;20014;-62
2023/03/18 11:53:43;;;;;;;;;;;20.00;44.20;;;;;;5049175;28;19961;-62
2023/03/18 11:56:11;;;;;;;;;;;20.00;44.20;;;;;;5054479;28;19928;-63
2023/03/18 11:59:08;;;;;;;;;;;20.00;44.20;;;;;;5069616;28;19932;-63
2023/03/18 12:01:37;;;;;;;;;;;20.00;44.20;;;;;;4999857;28;19941;-62
2023/03/18 12:04:14;;;;;;;;;;;20.10;44.20;;;;;;5054824;28;19932;-63
2023/03/18 12:06:41;;;;;;;;;;;20.10;44.20;;;;;;5047547;28;19921;-62
2023/03/18 12:09:14;;;;;;;;;;;20.10;44.20;;;;;;5051999;28;19958;-62
2023/03/18 12:11:45;;;;;;;;;;;20.10;44.20;;;;;;5049987;28;19920;-62
2023/03/18 12:14:14;;;;;;;;;;;20.10;44.20;;;;;;5045749;28;19921;-62
2023/03/18 12:16:44;;;;;;;;;;;20.10;44.20;;;;;;5048443;28;19920;-61
2023/03/18 12:19:24;;;;;;;;;;;20.10;44.20;;;;;;5062471;28;20317;-62
2023/03/18 12:21:56;;;;;;;;;;;20.10;44.20;;;;;;5044644;28;20305;-62
2023/03/18 12:24:41;;;;;;;;;;;20.10;44.20;;;;;;5041341;28;20327;-62
2023/03/18 12:27:09;;;;;;;;;;;20.10;44.20;;;;;;5050859;28;19920;-62
2023/03/18 12:29:49;;;;;;;;;;;20.10;44.20;;;;;;5046677;28;20023;-61
2023/03/18 12:32:19;;;;;;;;;;;20.10;44.20;;;;;;5061096;28;20313;-63
2023/03/18 12:34:49;;;;;;;;;;;20.10;44.20;;;;;;5047350;28;19998;-62
2023/03/18 12:37:20;;;;;;;;;;;20.10;44.20;;;;;;5066941;28;20297;-63
2023/03/18 12:39:52;;;;;;;;;;;20.10;44.20;;;;;;5065017;28;19959;-62
2023/03/18 12:42:24;;;;;;;;;;;20.10;44.20;;;;;;5050716;28;19932;-62
2023/03/18 12:44:57;;;;;;;;;;;20.10;44.20;;;;;;5051197;28;19944;-63
2023/03/18 12:47:25;;;;;;;;;;;20.10;44.20;;;;;;5044300;28;21196;-62
2023/03/18 12:49:53;;;;;;;;;;;20.10;44.20;;;;;;5070299;28;19921;-61
2023/03/18 12:52:24;;;;;;;;;;;20.10;44.20;;;;;;5047434;28;19986;-62
2023/03/18 12:54:55;;;;;;;;;;;20.10;44.40;;;;;;5068513;28;19925;-63
2023/03/18 12:57:23;;;;;;;;;;;20.10;44.20;;;;;;5051687;28;19955;-62
2023/03/18 12:59:51;;;;;;;;;;;20.10;44.20;;;;;;5054823;28;19920;-61
2023/03/18 13:02:26;;;;;;;;;;;20.10;44.20;;;;;;5050777;28;19936;-61
2023/03/18 13:04:54;;;;;;;;;;;20.10;44.20;;;;;;5067539;28;19928;-62
2023/03/18 13:07:22;;;;;;;;;;;20.10;44.20;;;;;;5067830;28;19924;-60
2023/03/18 13:09:49;;;;;;;;;;;20.10;44.20;;;;;;5049228;28;19920;-62
2023/03/18 13:12:18;;;;;;;;;;;20.10;44.20;;;;;;5043225;28;19925;-63
2023/03/18 13:14:50;;;;;;;;;;;20.10;44.20;;;;;;5048073;28;20009;-62
2023/03/18 13:17:17;;;;;;;;;;;20.10;44.20;;;;;;5048637;28;19921;-61
2023/03/18 13:19:44;;;;;;;;;;;20.10;44.20;;;;;;5044645;28;19924;-62
2023/03/18 13:22:15;;;;;;;;;;;20.10;44.20;;;;;;5068884;28;19965;-61
2023/03/18 13:24:59;;;;;;;;;;;20.10;44.20;;;;;;5067818;28;20015;-62
2023/03/18 13:27:41;;;;;;;;;;;20.10;44.20;;;;;;5057713;28;19989;-62
2023/03/18 13:30:11;;;;;;;;;;;20.10;44.20;;;;;;5046229;28;20012;-62
2023/03/18 13:32:42;;;;;;;;;;;20.10;44.20;;;;;;5056701;28;19930;-61
2023/03/18 13:35:24;;;;;;;;;;;20.10;44.20;;;;;;5053936;28;19920;-62
2023/03/18 13:38:00;;;;;;;;;;;20.10;44.20;;;;;;5052254;28;19945;-62
2023/03/18 13:40:31;;;;;;;;;;;20.10;44.20;;;;;;5047090;28;19970;-62
2023/03/18 13:43:00;;;;;;;;;;;20.10;44.20;;;;;;5051305;28;19966;-61
2023/03/18 13:45:27;;;;;;;;;;;20.10;44.20;;;;;;5046002;28;19924;-62
2023/03/18 13:47:59;;;;;;;;;;;20.10;44.20;;;;;;5043009;28;20357;-62
2023/03/18 13:50:36;;;;;;;;;;;20.10;44.20;;;;;;5053237;28;19928;-62
2023/03/18 13:53:03;;;;;;;;;;;20.10;44.20;;;;;;5054296;28;19964;-61
2023/03/18 13:55:32;;;;;;;;;;;20.10;44.20;;;;;;5049931;28;19924;-61
2023/03/18 13:58:09;;;;;;;;;;;20.10;44.20;;;;;;5053578;28;20015;-60
2023/03/18 14:00:37;;;;;;;;;;;20.10;44.20;;;;;;5047356;28;19924;-61
2023/03/18 14:03:05;;;;;;;;;;;20.10;44.20;;;;;;5061123;28;19948;-62
2023/03/18 14:05:36;;;;;;;;;;;20.10;44.20;;;;;;5052347;28;20264;-61
2023/03/18 14:08:04;;;;;;;;;;;20.20;44.30;;;;;;5052685;28;20410;-62
2023/03/18 14:10:30;;;;;;;;;;;20.10;44.10;;;;;;5042508;28;19921;-60
2023/03/18 14:12:57;;;;;;;;;;;20.20;44.20;;;;;;5061075;28;19928;-61
2023/03/18 14:15:45;;;;;;;;;;;20.20;44.30;;;;;;5060604;28;19925;-62
2023/03/18 14:18:22;;;;;;;;;;;20.10;44.10;;;;;;5060979;28;19924;-62
2023/03/18 14:20:52;;;;;;;;;;;20.20;44.20;;;;;;5052353;28;19970;-61
2023/03/18 14:23:19;;;;;;;;;;;20.20;44.20;;;;;;5054113;28;20003;-63