Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:14;;;;;;;19.90;6.90;;;;;;;;;;4997360;28;20061;-61
2021/08/10 00:02:40;;;;;;;14.77;6.53;;;;;;;;;;5003199;28;20120;-61
2021/08/10 00:05:07;;;;;;;23.27;7.75;;;;;;;;;;5001933;28;20026;-61
2021/08/10 00:07:32;;;;;;;20.38;7.38;;;;;;;;;;5000983;28;20037;-61
2021/08/10 00:09:58;;;;;;;20.60;8.10;;;;;;;;;;5002313;28;20117;-61
2021/08/10 00:12:23;;;;;;;16.77;6.95;;;;;;;;;;5002840;28;20064;-61
2021/08/10 00:14:49;;;;;;;28.80;7.40;;;;;;;;;;4998713;28;20044;-62
2021/08/10 00:17:14;;;;;;;21.23;7.47;;;;;;;;;;4999659;28;20442;-61
2021/08/10 00:19:40;;;;;;;19.42;7.38;;;;;;;;;;4996398;28;20034;-62
2021/08/10 00:22:06;;;;;;;21.17;7.68;;;;;;;;;;5001100;28;20063;-62
2021/08/10 00:24:31;;;;;;;29.02;7.78;;;;;;;;;;5001663;28;20037;-62
2021/08/10 00:27:00;;;;;;;26.23;9.63;;;;;;;;;;5002182;28;20041;-62
2021/08/10 00:29:26;;;;;;;29.10;7.63;;;;;;;;;;5000903;28;20089;-62
2021/08/10 00:31:51;;;;;;;18.70;7.85;;;;;;;;;;5000905;28;20491;-62
2021/08/10 00:34:17;;;;;;;23.98;8.23;;;;;;;;;;4997284;28;20040;-62
2021/08/10 00:36:42;;;;;;;15.63;6.85;;;;;;;;;;4996238;28;20073;-62
2021/08/10 00:39:08;;;;;;;25.58;8.18;;;;;;;;;;5000968;28;20037;-61
2021/08/10 00:41:34;;;;;;;29.88;6.47;;;;;;;;;;4998107;28;20076;-62
2021/08/10 00:43:59;;;;;;;19.70;6.03;;;;;;;;;;4992517;28;20625;-62
2021/08/10 00:46:25;;;;;;;24.65;7.18;;;;;;;;;;5000268;28;20073;-62
2021/08/10 00:48:50;;;;;;;24.17;7.10;;;;;;;;;;5000131;28;20488;-62
2021/08/10 00:51:16;;;;;;;21.17;6.60;;;;;;;;;;4993846;28;20042;-61
2021/08/10 00:53:42;;;;;;;23.60;7.07;;;;;;;;;;4998890;28;20041;-62
2021/08/10 00:56:09;;;;;;;22.60;7.65;;;;;;;;;;4999191;28;20037;-62
2021/08/10 00:58:36;;;;;;;27.73;7.57;;;;;;;;;;5000906;28;20324;-61
2021/08/10 01:01:02;;;;;;;16.73;6.72;;;;;;;;;;4988684;28;20532;-62
2021/08/10 01:03:28;;;;;;;26.63;6.95;;;;;;;;;;4998974;28;20531;-61
2021/08/10 01:05:53;;;;;;;24.95;7.40;;;;;;;;;;5000234;28;20089;-62
2021/08/10 01:08:25;;;;;;;23.10;6.10;;;;;;;;;;5001798;28;20030;-62
2021/08/10 01:11:02;;;;;;;29.92;7.07;;;;;;;;;;4997220;28;20033;-62
2021/08/10 01:13:38;;;;;;;15.25;6.38;;;;;;;;;;5000946;28;20057;-61
2021/08/10 01:16:34;;;;;;;29.75;7.22;;;;;;;;;;4994503;28;20296;-61
2021/08/10 01:19:30;;;;;;;19.63;6.28;;;;;;;;;;4996005;28;20187;-60
2021/08/10 01:22:00;;;;;;;33.17;7.05;;;;;;;;;;4997055;28;20121;-60
2021/08/10 01:24:34;;;;;;;16.48;6.63;;;;;;;;;;4995954;28;20499;-60
2021/08/10 01:27:31;;;;;;;18.23;6.25;;;;;;;;;;5002716;28;20030;-60
2021/08/10 01:30:02;;;;;;;24.02;6.53;;;;;;;;;;4994001;28;20034;-61
2021/08/10 01:32:30;;;;;;;23.38;6.18;;;;;;;;;;4990786;28;20061;-61
2021/08/10 01:34:56;;;;;;;40.47;8.63;;;;;;;;;;4999406;28;20033;-61
2021/08/10 01:37:24;;;;;;;25.63;7.15;;;;;;;;;;4993623;28;20026;-61
2021/08/10 01:40:00;;;;;;;18.83;6.60;;;;;;;;;;4993977;28;20034;-61
2021/08/10 01:42:26;;;;;;;18.63;6.97;;;;;;;;;;5000187;28;20607;-61
2021/08/10 01:44:53;;;;;;;12.40;6.28;;;;;;;;;;5001605;28;20030;-60
2021/08/10 01:47:20;;;;;;;21.25;6.10;;;;;;;;;;4999279;28;20536;-61
2021/08/10 01:49:47;;;;;;;20.52;6.63;;;;;;;;;;4998720;28;20036;-62
2021/08/10 01:52:17;;;;;;;22.92;6.35;;;;;;;;;;5000004;28;20390;-61
2021/08/10 01:54:44;;;;;;;19.02;7.35;;;;;;;;;;5001220;28;20580;-62
2021/08/10 01:57:11;;;;;;;21.52;7.30;;;;;;;;;;4995067;28;20080;-62
2021/08/10 01:59:41;;;;;;;21.17;8.73;;;;;;;;;;4997271;28;20034;-61
2021/08/10 02:02:07;;;;;;;20.38;7.20;;;;;;;;;;4994652;28;20118;-62
2021/08/10 02:04:33;;;;;;;32.40;8.18;;;;;;;;;;4999549;28;20121;-61
2021/08/10 02:07:01;;;;;;;28.27;8.68;;;;;;;;;;4994833;28;20564;-61
2021/08/10 02:09:28;;;;;;;26.48;9.95;;;;;;;;;;4997943;28;20529;-61
2021/08/10 02:11:54;;;;;;;18.65;8.90;;;;;;;;;;4993924;28;20592;-62
2021/08/10 02:14:24;;;;;;;30.88;10.50;;;;;;;;;;4995305;28;20083;-61
2021/08/10 02:17:01;;;;;;;23.58;10.40;;;;;;;;;;5005758;28;20692;-61
2021/08/10 02:19:30;;;;;;;34.65;10.90;;;;;;;;;;4998947;28;20528;-61
2021/08/10 02:22:06;;;;;;;34.80;10.88;;;;;;;;;;4999362;28;20571;-61
2021/08/10 02:24:37;;;;;;;33.08;11.35;;;;;;;;;;5001159;28;20038;-61
2021/08/10 02:27:10;;;;;;;28.75;11.60;;;;;;;;;;4999629;28;20058;-61
2021/08/10 02:29:40;;;;;;;35.95;12.23;;;;;;;;;;5002642;28;20065;-61
2021/08/10 02:32:08;;;;;;;31.33;12.23;;;;;;;;;;4995314;28;20038;-61
2021/08/10 02:34:35;;;;;;;25.15;11.88;;;;;;;;;;4998727;28;20030;-61
2021/08/10 02:37:04;;;;;;;33.88;12.95;;;;;;;;;;5001182;28;20251;-61
2021/08/10 02:39:30;;;;;;;22.73;12.20;;;;;;;;;;5001152;28;20034;-61
2021/08/10 02:41:57;;;;;;;30.38;12.60;;;;;;;;;;5001029;28;20266;-62
2021/08/10 02:44:25;;;;;;;29.05;12.90;;;;;;;;;;5004009;28;20041;-61
2021/08/10 02:46:51;;;;;;;44.03;13.32;;;;;;;;;;4995986;28;20026;-61
2021/08/10 02:49:17;;;;;;;32.83;13.45;;;;;;;;;;5002022;28;20113;-61
2021/08/10 02:51:42;;;;;;;34.47;12.95;;;;;;;;;;5005763;28;20084;-61
2021/08/10 02:54:08;;;;;;;36.13;13.73;;;;;;;;;;4996005;28;20026;-61
2021/08/10 02:56:42;;;;;;;38.20;14.82;;;;;;;;;;5006414;28;20445;-60
2021/08/10 02:59:19;;;;;;;28.38;13.23;;;;;;;;;;5004456;28;20021;-60
2021/08/10 03:01:50;;;;;;;29.42;12.07;;;;;;;;;;5004715;28;20030;-60
2021/08/10 03:04:17;;;;;;;32.95;12.27;;;;;;;;;;4995715;28;20026;-60
2021/08/10 03:06:43;;;;;;;31.80;12.15;;;;;;;;;;4994547;28;20031;-60
2021/08/10 03:09:10;;;;;;;34.10;11.88;;;;;;;;;;5002101;28;20872;-60
2021/08/10 03:11:40;;;;;;;33.75;10.98;;;;;;;;;;4994029;28;20125;-61
2021/08/10 03:14:10;;;;;;;33.50;11.30;;;;;;;;;;4999446;28;20547;-61
2021/08/10 03:16:37;;;;;;;28.25;11.80;;;;;;;;;;4998187;28;20065;-62
2021/08/10 03:19:06;;;;;;;29.88;11.38;;;;;;;;;;4999085;28;20030;-62
2021/08/10 03:21:33;;;;;;;30.10;11.10;;;;;;;;;;4999880;28;20042;-61
2021/08/10 03:24:02;;;;;;;32.75;11.20;;;;;;;;;;5001539;28;20038;-62
2021/08/10 03:26:28;;;;;;;24.70;12.15;;;;;;;;;;5004118;28;20030;-62
2021/08/10 03:28:55;;;;;;;26.55;10.85;;;;;;;;;;5003105;28;20049;-62
2021/08/10 03:31:22;;;;;;;28.10;10.90;;;;;;;;;;4996275;28;20129;-61
2021/08/10 03:33:48;;;;;;;35.88;11.88;;;;;;;;;;4999708;28;20045;-61
2021/08/10 03:36:14;;;;;;;35.85;10.68;;;;;;;;;;5002219;28;20022;-61
2021/08/10 03:38:40;;;;;;;22.38;10.07;;;;;;;;;;4998249;28;20041;-61
2021/08/10 03:41:06;;;;;;;32.38;11.43;;;;;;;;;;4999185;28;20030;-62
2021/08/10 03:43:35;;;;;;;28.35;9.95;;;;;;;;;;4990623;28;20038;-62
2021/08/10 03:46:01;;;;;;;31.10;11.05;;;;;;;;;;5000560;28;20549;-61
2021/08/10 03:48:33;;;;;;;31.92;10.98;;;;;;;;;;4996750;28;20579;-62
2021/08/10 03:50:59;;;;;;;26.40;10.73;;;;;;;;;;5001452;28;20067;-62
2021/08/10 03:53:25;;;;;;;30.30;11.52;;;;;;;;;;4992626;28;21866;-61
2021/08/10 03:55:53;;;;;;;24.92;10.93;;;;;;;;;;4995509;28;20050;-61
2021/08/10 03:58:22;;;;;;;35.97;13.02;;;;;;;;;;4999842;28;20437;-61
2021/08/10 04:00:49;;;;;;;29.63;11.50;;;;;;;;;;5000131;28;20571;-61
2021/08/10 04:03:16;;;;;;;30.88;11.77;;;;;;;;;;5001625;28;20512;-61
2021/08/10 04:05:44;;;;;;;25.23;11.20;;;;;;;;;;4995431;28;20053;-61
2021/08/10 04:08:11;;;;;;;39.72;12.15;;;;;;;;;;4994812;28;20068;-61
2021/08/10 04:10:48;;;;;;;32.25;11.77;;;;;;;;;;5001337;28;20025;-62
2021/08/10 04:13:15;;;;;;;34.85;12.65;;;;;;;;;;4996713;28;20492;-61
2021/08/10 04:15:49;;;;;;;27.35;11.90;;;;;;;;;;5001253;28;20030;-61
2021/08/10 04:18:16;;;;;;;43.45;12.20;;;;;;;;;;5002140;28;20040;-61
2021/08/10 04:20:46;;;;;;;34.30;13.43;;;;;;;;;;5002593;28;20559;-61
2021/08/10 04:23:12;;;;;;;51.90;12.70;;;;;;;;;;4993508;28;20400;-61
2021/08/10 04:25:38;;;;;;;40.65;11.95;;;;;;;;;;5000748;28;20025;-61
2021/08/10 04:28:03;;;;;;;44.97;12.55;;;;;;;;;;4995468;28;20564;-61
2021/08/10 04:30:29;;;;;;;30.95;13.60;;;;;;;;;;4998641;28;20457;-61
2021/08/10 04:32:55;;;;;;;36.13;13.30;;;;;;;;;;4996577;28;20046;-61
2021/08/10 04:35:20;;;;;;;35.65;12.63;;;;;;;;;;5004245;28;20052;-62
2021/08/10 04:37:46;;;;;;;43.00;14.65;;;;;;;;;;4996436;28;20067;-62
2021/08/10 04:40:11;;;;;;;43.35;15.50;;;;;;;;;;4991147;28;20033;-61
2021/08/10 04:42:37;;;;;;;39.20;14.77;;;;;;;;;;5001135;28;20062;-61
2021/08/10 04:45:03;;;;;;;34.05;14.50;;;;;;;;;;4998906;28;20401;-61
2021/08/10 04:47:28;;;;;;;40.10;13.32;;;;;;;;;;4997233;28;20582;-61
2021/08/10 04:49:54;;;;;;;35.90;13.80;;;;;;;;;;4997738;28;20037;-61
2021/08/10 04:52:21;;;;;;;34.47;13.57;;;;;;;;;;4985007;28;20041;-61
2021/08/10 04:54:47;;;;;;;33.17;13.85;;;;;;;;;;4984416;28;20125;-61
2021/08/10 04:57:13;;;;;;;41.15;14.63;;;;;;;;;;4992458;28;20029;-60
2021/08/10 04:59:38;;;;;;;42.58;13.10;;;;;;;;;;4999995;28;20493;-59
2021/08/10 05:02:04;;;;;;;33.83;12.95;;;;;;;;;;4996244;28;20064;-61
2021/08/10 05:04:29;;;;;;;35.65;13.18;;;;;;;;;;4992210;28;20099;-61
2021/08/10 05:06:55;;;;;;;31.75;12.75;;;;;;;;;;4996005;28;20400;-61
2021/08/10 05:09:20;;;;;;;38.85;12.85;;;;;;;;;;4996508;28;20026;-61
2021/08/10 05:11:46;;;;;;;30.17;12.20;;;;;;;;;;4999673;28;20521;-61
2021/08/10 05:14:11;;;;;;;28.08;11.85;;;;;;;;;;4995648;28;20129;-61
2021/08/10 05:16:37;;;;;;;35.15;12.73;;;;;;;;;;4991688;28;20046;-61
2021/08/10 05:19:03;;;;;;;29.02;11.07;;;;;;;;;;4994432;28;20029;-62
2021/08/10 05:21:29;;;;;;;50.03;12.32;;;;;;;;;;5004260;28;20618;-62
2021/08/10 05:23:54;;;;;;;28.02;11.50;;;;;;;;;;4992257;28;20284;-62
2021/08/10 05:26:20;;;;;;;22.95;10.60;;;;;;;;;;4999353;28;20397;-62
2021/08/10 05:28:45;;;;;;;25.52;10.02;;;;;;;;;;4998610;28;20029;-62
2021/08/10 05:31:12;;;;;;;32.08;9.55;;;;;;;;;;4999315;28;20061;-62
2021/08/10 05:33:37;;;;;;;18.73;9.65;;;;;;;;;;4998891;28;20032;-62
2021/08/10 05:36:03;;;;;;;25.45;9.73;;;;;;;;;;4999568;28;20033;-62
2021/08/10 05:38:29;;;;;;;20.52;8.73;;;;;;;;;;4996911;28;20057;-61
2021/08/10 05:40:54;;;;;;;27.05;10.10;;;;;;;;;;4995415;28;20038;-62
2021/08/10 05:43:20;;;;;;;22.10;8.88;;;;;;;;;;5000290;28;20262;-61
2021/08/10 05:45:45;;;;;;;22.60;8.43;;;;;;;;;;4995789;28;20034;-61
2021/08/10 05:48:11;;;;;;;21.67;8.77;;;;;;;;;;5000416;28;20105;-61
2021/08/10 05:50:38;;;;;;;25.52;9.93;;;;;;;;;;5001746;28;20041;-61
2021/08/10 05:53:04;;;;;;;22.33;8.70;;;;;;;;;;4998609;28;20456;-61
2021/08/10 05:55:29;;;;;;;23.52;8.80;;;;;;;;;;5002104;28;20455;-61
2021/08/10 05:57:55;;;;;;;24.90;9.23;;;;;;;;;;4998997;28;20125;-61
2021/08/10 06:00:20;;;;;;;20.20;9.13;;;;;;;;;;5003414;28;20030;-61
2021/08/10 06:02:46;;;;;;;26.88;10.52;;;;;;;;;;5000956;28;20559;-61
2021/08/10 06:05:12;;;;;;;30.27;10.65;;;;;;;;;;4998340;28;20034;-61
2021/08/10 06:07:37;;;;;;;26.38;9.95;;;;;;;;;;4999926;28;20065;-61
2021/08/10 06:10:03;;;;;;;27.85;9.43;;;;;;;;;;4996313;28;20084;-62
2021/08/10 06:12:29;;;;;;;22.05;9.23;;;;;;;;;;5000906;28;20066;-61
2021/08/10 06:14:54;;;;;;;25.40;9.60;;;;;;;;;;5007941;28;20124;-61
2021/08/10 06:17:20;;;;;;;22.10;9.35;;;;;;;;;;5001487;28;20046;-61
2021/08/10 06:19:45;;;;;;;23.70;9.93;;;;;;;;;;5000628;28;20062;-62
2021/08/10 06:22:11;;;;;;;30.63;9.82;;;;;;;;;;5001946;28;20026;-61
2021/08/10 06:24:36;;;;;;;35.85;11.60;;;;;;;;;;5004012;28;20029;-61
2021/08/10 06:27:02;;;;;;;26.20;9.93;;;;;;;;;;4994250;28;20146;-61
2021/08/10 06:29:28;;;;;;;40.40;10.07;;;;;;;;;;4998518;28;20034;-61
2021/08/10 06:31:53;;;;;;;24.23;9.13;;;;;;;;;;5000102;28;20034;-61
2021/08/10 06:34:19;;;;;;;25.08;9.95;;;;;;;;;;5000774;28;20084;-61
2021/08/10 06:36:44;;;;;;;23.30;8.68;;;;;;;;;;4996438;28;20037;-61
2021/08/10 06:39:10;;;;;;;36.28;10.10;;;;;;;;;;5005392;28;20034;-61
2021/08/10 06:41:35;;;;;;;29.63;8.82;;;;;;;;;;5003013;28;20076;-61
2021/08/10 06:44:01;;;;;;;25.80;9.57;;;;;;;;;;5003385;28;20219;-61
2021/08/10 06:46:27;;;;;;;22.33;8.57;;;;;;;;;;4997219;28;20036;-61
2021/08/10 06:48:53;;;;;;;25.35;9.05;;;;;;;;;;4999750;28;20034;-61
2021/08/10 06:51:19;;;;;;;27.27;10.57;;;;;;;;;;4998985;28;20040;-60
2021/08/10 06:53:44;;;;;;;32.90;10.60;;;;;;;;;;4994546;28;20038;-60
2021/08/10 06:56:10;;;;;;;33.72;12.38;;;;;;;;;;4995861;28;20030;-61
2021/08/10 06:58:35;;;;;;;28.77;10.15;;;;;;;;;;4997254;28;20117;-61
2021/08/10 07:01:01;;;;;;;24.88;9.80;;;;;;;;;;4993419;28;20064;-61
2021/08/10 07:03:26;;;;;;;18.15;9.27;;;;;;;;;;5002371;28;20026;-61
2021/08/10 07:05:51;;;;;;;23.90;10.10;;;;;;;;;;4999904;28;20036;-61
2021/08/10 07:08:17;;;;;;;23.52;8.95;;;;;;;;;;4999979;28;20455;-61
2021/08/10 07:10:43;;;;;;;26.23;9.27;;;;;;;;;;4994089;28;20073;-61
2021/08/10 07:13:08;;;;;;;29.42;9.32;;;;;;;;;;5000413;28;20037;-61
2021/08/10 07:15:34;;;;;;;35.55;8.80;;;;;;;;;;4999108;28;20042;-60
2021/08/10 07:18:00;;;;;;;15.20;7.28;;;;;;;;;;4997867;28;20088;-61
2021/08/10 07:20:26;;;;;;;24.80;7.57;;;;;;;;;;4995222;28;20034;-60
2021/08/10 07:22:52;;;;;;;17.23;7.13;;;;;;;;;;4999739;28;20034;-61
2021/08/10 07:25:19;;;;;;;20.15;6.80;;;;;;;;;;4995755;28;20026;-61
2021/08/10 07:27:44;;;;;;;14.27;5.82;;;;;;;;;;5002207;28;20045;-61
2021/08/10 07:30:11;;;;;;;12.73;5.95;;;;;;;;;;4995000;28;20405;-61
2021/08/10 07:32:36;;;;;;;13.40;5.32;;;;;;;;;;4993965;28;20599;-63
2021/08/10 07:35:02;;;;;;;10.77;4.60;;;;;;;;;;4995822;28;20030;-64
2021/08/10 07:37:28;;;;;;;16.20;5.45;;;;;;;;;;4995394;28;20029;-64
2021/08/10 07:39:53;;;;;;;15.73;5.45;;;;;;;;;;4994659;28;20408;-63
2021/08/10 07:42:19;;;;;;;12.85;4.72;;;;;;;;;;5001902;28;20555;-63
2021/08/10 07:44:45;;;;;;;8.82;3.95;;;;;;;;;;5002852;28;20504;-63
2021/08/10 07:47:10;;;;;;;12.50;4.13;;;;;;;;;;4999923;28;20112;-63
2021/08/10 07:49:36;;;;;;;19.73;4.57;;;;;;;;;;4999900;28;20030;-63
2021/08/10 07:52:02;;;;;;;23.83;5.00;;;;;;;;;;5002075;28;20500;-63
2021/08/10 07:54:27;;;;;;;18.83;5.38;;;;;;;;;;5000014;28;20046;-63
2021/08/10 07:56:53;;;;;;;11.57;4.85;;;;;;;;;;5003329;28;20025;-63
2021/08/10 07:59:18;;;;;;;12.85;5.60;;;;;;;;;;4991986;28;20034;-63
2021/08/10 08:01:44;;;;;;;20.85;5.65;;;;;;;;;;4998039;28;20100;-63
2021/08/10 08:04:09;;;;;;;23.77;6.05;;;;;;;;;;5001871;28;20455;-62
2021/08/10 08:06:35;;;;;;;25.73;6.00;;;;;;;;;;4996313;28;20036;-63
2021/08/10 08:09:00;;;;;;;14.50;5.18;;;;;;;;;;5001174;28;20080;-63
2021/08/10 08:11:26;;;;;;;15.35;4.57;;;;;;;;;;4994781;28;20044;-63
2021/08/10 08:13:51;;;;;;;14.98;4.93;;;;;;;;;;4994427;28;20117;-63
2021/08/10 08:16:17;;;;;;;18.85;4.93;;;;;;;;;;5001168;28;20046;-63
2021/08/10 08:18:43;;;;;;;14.52;5.13;;;;;;;;;;4996541;28;20547;-63
2021/08/10 08:21:09;;;;;;;18.58;4.90;;;;;;;;;;5001119;28;20152;-63
2021/08/10 08:23:34;;;;;;;14.57;4.70;;;;;;;;;;5003746;28;20034;-63
2021/08/10 08:26:00;;;;;;;11.02;4.68;;;;;;;;;;5000754;28;20493;-63
2021/08/10 08:28:25;;;;;;;22.05;4.57;;;;;;;;;;4996902;28;20246;-63
2021/08/10 08:30:51;;;;;;;29.15;6.93;;;;;;;;;;5001214;28;20113;-63
2021/08/10 08:33:16;;;;;;;18.50;4.75;;;;;;;;;;5000155;28;20038;-62
2021/08/10 08:35:42;;;;;;;11.50;4.38;;;;;;;;;;4996892;28;20038;-62
2021/08/10 08:38:08;;;;;;;18.15;5.10;;;;;;;;;;4994654;28;20464;-62
2021/08/10 08:40:43;;;;;;;14.45;4.40;;;;;;;;;;4995313;28;20041;-63
2021/08/10 08:43:08;;;;;;;19.63;3.97;;;;;;;;;;4999835;28;20048;-63
2021/08/10 08:45:34;;;;;;;17.90;3.88;;;;;;;;;;5001861;28;20093;-62
2021/08/10 08:48:04;;;;;;;21.20;5.45;;;;;;;;;;5001470;28;20030;-63
2021/08/10 08:50:32;;;;;;;15.43;4.47;;;;;;;;;;4999270;28;20065;-63
2021/08/10 08:53:00;;;;;;;15.43;4.15;;;;;;;;;;4997784;28;20056;-63
2021/08/10 08:55:26;;;;;;;16.50;4.65;;;;;;;;;;4999528;28;20064;-63
2021/08/10 08:57:52;;;;;;;21.38;3.85;;;;;;;;;;4996637;28;20486;-63
2021/08/10 09:00:18;;;;;;;24.13;4.57;;;;;;;;;;4989817;28;20044;-63
2021/08/10 09:02:45;;;;;;;17.88;4.63;;;;;;;;;;4998841;28;20034;-63
2021/08/10 09:05:11;;;;;;;17.80;4.55;;;;;;;;;;4996440;28;20060;-63
2021/08/10 09:07:37;;;;;;;12.93;4.20;;;;;;;;;;4997140;28;20041;-64
2021/08/10 09:10:10;;;;;;;20.90;3.90;;;;;;;;;;4997405;28;20129;-63
2021/08/10 09:12:50;;;;;;;18.13;4.70;;;;;;;;;;4998624;28;20084;-64
2021/08/10 09:15:44;;;;;;;25.60;4.97;;;;;;;;;;4992875;28;20034;-63
2021/08/10 09:18:11;;;;;;;23.67;5.70;;;;;;;;;;4995176;28;20046;-63
2021/08/10 09:20:38;;;;;;;18.42;4.45;;;;;;;;;;4995095;28;20517;-63
2021/08/10 09:23:03;;;;;;;20.88;4.53;;;;;;;;;;5003013;28;20508;-63
2021/08/10 09:25:31;;;;;;;17.92;4.45;;;;;;;;;;5001679;28;20029;-63
2021/08/10 09:28:07;;;;;;;14.98;5.30;;;;;;;;;;4992612;28;20026;-63
2021/08/10 09:30:34;;;;;;;10.13;4.35;;;;;;;;;;4996521;28;20057;-63
2021/08/10 09:33:07;;;;;;;17.40;4.95;;;;;;;;;;4998966;28;20279;-63
2021/08/10 09:35:35;;;;;;;16.85;4.53;;;;;;;;;;4998525;28;20160;-64
2021/08/10 09:38:04;;;;;;;19.90;4.13;;;;;;;;;;4994481;28;20032;-64
2021/08/10 09:40:53;;;;;;;14.15;3.72;;;;;;;;;;4998789;28;20034;-64
2021/08/10 09:43:30;;;;;;;24.92;4.80;;;;;;;;;;4993740;28;20080;-64
2021/08/10 09:46:19;;;;;;;17.38;4.72;;;;;;;;;;4991047;28;20402;-64
2021/08/10 09:48:50;;;;;;;12.45;4.15;;;;;;;;;;4996082;28;20041;-65
2021/08/10 09:51:18;;;;;;;18.33;5.25;;;;;;;;;;4997187;28;20571;-64
2021/08/10 09:54:00;;;;;;;17.95;5.10;;;;;;;;;;4990853;28;20069;-64
2021/08/10 09:56:51;;;;;;;13.32;5.13;;;;;;;;;;5000316;28;20487;-64
2021/08/10 09:59:22;;;;;;;21.52;5.00;;;;;;;;;;4990612;28;20038;-64
2021/08/10 10:01:56;;;;;;;25.25;5.10;;;;;;;;;;4998484;28;20128;-64
2021/08/10 10:04:26;;;;;;;16.08;5.20;;;;;;;;;;4999493;28;20091;-64
2021/08/10 10:06:57;;;;;;;23.58;5.82;;;;;;;;;;4992736;28;20054;-64
2021/08/10 10:09:25;;;;;;;16.23;6.82;;;;;;;;;;4999146;28;20034;-64
2021/08/10 10:11:54;;;;;;;18.02;5.30;;;;;;;;;;4992181;28;20034;-64
2021/08/10 10:14:22;;;;;;;19.95;6.22;;;;;;;;;;5002149;28;20105;-64
2021/08/10 10:16:50;;;;;;;17.98;5.45;;;;;;;;;;4998036;28;20517;-64
2021/08/10 10:19:18;;;;;;;17.85;5.45;;;;;;;;;;4991736;28;20114;-64
2021/08/10 10:21:53;;;;;;;12.98;5.30;;;;;;;;;;5000579;28;20041;-64
2021/08/10 10:24:21;;;;;;;17.70;5.88;;;;;;;;;;4998942;28;20046;-64
2021/08/10 10:26:52;;;;;;;22.13;6.10;;;;;;;;;;4996550;28;20048;-64
2021/08/10 10:29:17;;;;;;;28.65;7.43;;;;;;;;;;4995213;28;20034;-64
2021/08/10 10:31:44;;;;;;;31.40;8.23;;;;;;;;;;4995652;28;20037;-64
2021/08/10 10:34:12;;;;;;;19.52;7.25;;;;;;;;;;5001766;28;20034;-64
2021/08/10 10:36:44;;;;;;;19.48;7.38;;;;;;;;;;5000947;28;20042;-64
2021/08/10 10:39:12;;;;;;;23.75;7.88;;;;;;;;;;5002537;28;20539;-64
2021/08/10 10:41:38;;;;;;;21.35;7.75;;;;;;;;;;4998468;28;20049;-64
2021/08/10 10:44:07;;;;;;;30.58;9.20;;;;;;;;;;5003150;28;20028;-64
2021/08/10 10:46:34;;;;;;;30.65;8.73;;;;;;;;;;4999850;28;20025;-64
2021/08/10 10:49:02;;;;;;;22.10;7.93;;;;;;;;;;4996904;28;20033;-63
2021/08/10 10:51:39;;;;;;;20.52;7.03;;;;;;;;;;4998395;28;20029;-64
2021/08/10 10:54:26;;;;;;;30.52;7.30;;;;;;;;;;4996633;28;20046;-63
2021/08/10 10:57:00;;;;;;;24.27;6.90;;;;;;;;;;5000133;28;20116;-63
2021/08/10 10:59:31;;;;;;;23.63;6.95;;;;;;;;;;4998593;28;20034;-62
2021/08/10 11:02:12;;;;;;;23.67;6.05;;;;;;;;;;4999652;28;20033;-63
2021/08/10 11:04:38;;;;;;;20.13;6.07;;;;;;;;;;5000007;28;20030;-63
2021/08/10 11:07:36;;;;;;;17.35;5.28;;;;;;;;;;5000954;28;20669;-63
2021/08/10 11:10:06;;;;;;;18.92;5.65;;;;;;;;;;4995349;28;20060;-63
2021/08/10 11:12:42;;;;;;;14.70;4.90;;;;;;;;;;5003965;28;20658;-63
2021/08/10 11:15:15;;;;;;;17.70;5.45;;;;;;;;;;5003002;28;20080;-63
2021/08/10 11:17:41;;;;;;;12.95;4.82;;;;;;;;;;4995251;28;20164;-63
2021/08/10 11:20:25;;;;;;;13.95;4.30;;;;;;;;;;5002592;28;20112;-61
2021/08/10 11:22:51;;;;;;;20.67;4.80;;;;;;;;;;4998659;28;20065;-63
2021/08/10 11:25:23;;;;;;;20.98;4.30;;;;;;;;;;5004050;28;20084;-63
2021/08/10 11:27:48;;;;;;;;;;;;;;;;;;5001740;28;20030;-63
2021/08/10 11:30:20;;;;;;;11.43;4.82;;;;;;;;;;5001840;28;19924;-63
2021/08/10 11:32:49;;;;;;;12.85;3.95;;;;;;;;;;4999628;28;20116;-63
2021/08/10 11:35:30;;;;;;;13.38;4.18;;;;;;;;;;4995449;28;20042;-63
2021/08/10 11:38:06;;;;;;;15.90;4.10;;;;;;;;;;4998580;28;20029;-63
2021/08/10 11:40:57;;;;;;;10.32;3.22;;;;;;;;;;5003733;28;20432;-63
2021/08/10 11:43:32;;;;;;;8.93;3.33;;;;;;;;;;5001641;28;20024;-63
2021/08/10 11:45:58;;;;;;;17.45;4.13;;;;;;;;;;4997019;28;20038;-63
2021/08/10 11:48:23;;;;;;;14.35;3.80;;;;;;;;;;4998945;28;20023;-64
2021/08/10 11:50:49;;;;;;;11.82;3.22;;;;;;;;;;4995202;28;20030;-63
2021/08/10 11:53:29;;;;;;;8.30;3.20;;;;;;;;;;4994812;28;20034;-63
2021/08/10 11:55:55;;;;;;;8.88;3.25;;;;;;;;;;5000957;28;20488;-63
2021/08/10 11:58:20;;;;;;;9.80;2.90;;;;;;;;;;4995551;28;20053;-63
2021/08/10 12:01:02;;;;;;;9.85;3.05;;;;;;;;;;5001873;28;20065;-63
2021/08/10 12:03:28;;;;;;;9.05;3.40;;;;;;;;;;4995069;28;20252;-63
2021/08/10 12:05:53;;;;;;;11.30;3.15;;;;;;;;;;4999354;28;20342;-63
2021/08/10 12:08:24;;;;;;;9.35;3.40;;;;;;;;;;4996401;28;20033;-63
2021/08/10 12:10:50;;;;;;;18.92;3.90;;;;;;;;;;4995806;28;20041;-63
2021/08/10 12:13:21;;;;;;;12.00;3.35;;;;;;;;;;4996755;28;20081;-63
2021/08/10 12:15:47;;;;;;;7.25;3.28;;;;;;;;;;4997575;28;20025;-63
2021/08/10 12:18:15;;;;;;;10.38;3.33;;;;;;;;;;4989516;28;20030;-63
2021/08/10 12:20:42;;;;;;;8.88;3.20;;;;;;;;;;4998576;28;20026;-63
2021/08/10 12:23:10;;;;;;;16.60;3.35;;;;;;;;;;4996856;28;20056;-63
2021/08/10 12:25:37;;;;;;;11.70;3.15;;;;;;;;;;5000697;28;20108;-63
2021/08/10 12:28:08;;;;;;;9.80;3.22;;;;;;;;;;4997878;28;20018;-63
2021/08/10 12:30:36;;;;;;;12.30;3.35;;;;;;;;;;4989561;28;20516;-63
2021/08/10 12:33:11;;;;;;;9.63;3.50;;;;;;;;;;4996454;28;20108;-63
2021/08/10 12:35:36;;;;;;;15.57;3.33;;;;;;;;;;5001169;28;20036;-63
2021/08/10 12:38:03;;;;;;;7.57;3.33;;;;;;;;;;5005033;28;20034;-63
2021/08/10 12:40:28;;;;;;;16.17;3.58;;;;;;;;;;5000406;28;20408;-63
2021/08/10 12:42:54;;;;;;;12.35;3.50;;;;;;;;;;4996181;28;20026;-63
2021/08/10 12:45:20;;;;;;;11.35;3.80;;;;;;;;;;5000404;28;20280;-62
2021/08/10 12:47:45;;;;;;;7.63;3.10;;;;;;;;;;5003954;28;20069;-63
2021/08/10 12:50:31;;;;;;;11.23;4.45;;;;;;;;;;4999182;28;20472;-63
2021/08/10 12:52:59;;;;;;;9.68;4.28;;;;;;;;;;5000449;28;20116;-62
2021/08/10 12:55:25;;;;;;;15.15;4.72;;;;;;;;;;4998416;28;20496;-63
2021/08/10 12:58:10;;;;;;;13.38;4.20;;;;;;;;;;4994789;28;20041;-63
2021/08/10 13:00:38;;;;;;;18.45;4.35;;;;;;;;;;4996402;28;20077;-63
2021/08/10 13:03:21;;;;;;;14.35;4.70;;;;;;;;;;4997507;28;20034;-63
2021/08/10 13:05:47;;;;;;;14.45;4.57;;;;;;;;;;4991770;28;20412;-63
2021/08/10 13:08:13;;;;;;;14.25;4.40;;;;;;;;;;4990364;28;20022;-63
2021/08/10 13:10:42;;;;;;;20.85;4.78;;;;;;;;;;4998165;28;20484;-63
2021/08/10 13:13:25;;;;;;;12.02;4.90;;;;;;;;;;4996920;28;20101;-63
2021/08/10 13:15:52;;;;;;;11.40;4.47;;;;;;;;;;4993344;28;20031;-63
2021/08/10 13:18:23;;;;;;;13.25;4.20;;;;;;;;;;4992519;28;20046;-63
2021/08/10 13:20:54;;;;;;;15.27;4.57;;;;;;;;;;5000865;28;20078;-63
2021/08/10 13:23:21;;;;;;;12.38;4.20;;;;;;;;;;4996715;28;20088;-63
2021/08/10 13:25:56;;;;;;;16.77;4.38;;;;;;;;;;4995786;28;20534;-63
2021/08/10 13:28:22;;;;;;;14.30;4.47;;;;;;;;;;5001485;28;20079;-63
2021/08/10 13:30:47;;;;;;;15.23;4.85;;;;;;;;;;4999173;28;20064;-63
2021/08/10 13:33:17;;;;;;;14.88;4.85;;;;;;;;;;4995156;28;20062;-63
2021/08/10 13:35:43;;;;;;;14.38;4.38;;;;;;;;;;4995497;28;20038;-63
2021/08/10 13:38:10;;;;;;;15.88;5.10;;;;;;;;;;4989922;28;20027;-63
2021/08/10 13:40:37;;;;;;;22.55;5.13;;;;;;;;;;5000223;28;20041;-63
2021/08/10 13:43:03;;;;;;;19.33;5.18;;;;;;;;;;4999872;28;20034;-63
2021/08/10 13:45:29;;;;;;;21.20;5.40;;;;;;;;;;4994176;28;20058;-63
2021/08/10 13:47:56;;;;;;;15.02;5.60;;;;;;;;;;4994984;28;20121;-63
2021/08/10 13:50:23;;;;;;;10.50;5.10;;;;;;;;;;4998860;28;20104;-63
2021/08/10 13:52:49;;;;;;;17.40;5.43;;;;;;;;;;4993245;28;20049;-63
2021/08/10 13:55:14;;;;;;;14.68;6.82;;;;;;;;;;5001502;28;20061;-63
2021/08/10 13:57:43;;;;;;;13.00;5.05;;;;;;;;;;5001882;28;20033;-63
2021/08/10 14:00:09;;;;;;;18.55;5.30;;;;;;;;;;4998345;28;20061;-63
2021/08/10 14:02:38;;;;;;;14.05;5.03;;;;;;;;;;4997199;28;20366;-63
2021/08/10 14:05:04;;;;;;;15.05;5.30;;;;;;;;;;4994290;28;20481;-62
2021/08/10 14:07:29;;;;;;;19.95;5.40;;;;;;;;;;4998589;28;20034;-62
2021/08/10 14:09:55;;;;;;;27.23;6.00;;;;;;;;;;4997118;28;20538;-62
2021/08/10 14:12:20;;;;;;;13.82;4.97;;;;;;;;;;5003668;28;20280;-62
2021/08/10 14:14:46;;;;;;;17.80;6.25;;;;;;;;;;5004447;28;20026;-62
2021/08/10 14:17:11;;;;;;;18.15;5.57;;;;;;;;;;5002668;28;20386;-63
2021/08/10 14:19:37;;;;;;;14.77;5.43;;;;;;;;;;5001105;28;20100;-63
2021/08/10 14:22:03;;;;;;;14.27;5.80;;;;;;;;;;5000391;28;20282;-63
2021/08/10 14:24:28;;;;;;;18.63;5.82;;;;;;;;;;4999735;28;20121;-62
2021/08/10 14:26:54;;;;;;;17.88;5.97;;;;;;;;;;4994620;28;20481;-63
2021/08/10 14:29:19;;;;;;;12.45;5.68;;;;;;;;;;5002544;28;20030;-63
2021/08/10 14:31:45;;;;;;;13.93;5.25;;;;;;;;;;5004555;28;20109;-63
2021/08/10 14:34:10;;;;;;;11.88;4.85;;;;;;;;;;4996920;28;20464;-63