Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:12;;;;;;;9.35;6.38;;;13.90;73.20;;;;;;5054448;28;20017;-75
2021/05/30 00:02:37;;;;;;;11.38;6.20;;;13.90;73.30;;;;;;5054703;28;20457;-75
2021/05/30 00:05:06;;;;;;;9.45;6.50;;;13.80;73.20;;;;;;5054347;28;20086;-76
2021/05/30 00:07:32;;;;;;;11.98;7.28;;;13.80;73.30;;;;;;5055839;28;20408;-75
2021/05/30 00:09:58;;;;;;;11.30;6.60;;;13.70;73.30;;;;;;5037456;28;20024;-75
2021/05/30 00:12:24;;;;;;;12.20;7.18;;;13.60;73.30;;;;;;5054310;28;20151;-76
2021/05/30 00:14:49;;;;;;;11.60;7.28;;;13.60;73.40;;;;;;5054355;28;20175;-75
2021/05/30 00:17:15;;;;;;;10.32;7.15;;;13.50;73.50;;;;;;5037696;28;20536;-76
2021/05/30 00:19:42;;;;;;;13.95;7.50;;;13.50;73.60;;;;;;5037675;28;20025;-76
2021/05/30 00:22:08;;;;;;;12.18;7.38;;;13.40;73.70;;;;;;5055373;28;20024;-76
2021/05/30 00:24:34;;;;;;;10.88;7.00;;;13.30;73.70;;;;;;5055485;28;20047;-76
2021/05/30 00:27:00;;;;;;;11.50;6.68;;;13.30;73.90;;;;;;5055326;28;20037;-76
2021/05/30 00:29:26;;;;;;;11.77;7.45;;;13.20;74.10;;;;;;5054187;28;20051;-76
2021/05/30 00:31:52;;;;;;;12.02;7.25;;;13.20;74.20;;;;;;5055332;28;20027;-76
2021/05/30 00:34:17;;;;;;;13.25;7.50;;;13.00;74.20;;;;;;5054989;28;20385;-75
2021/05/30 00:36:43;;;;;;;12.13;7.63;;;13.00;74.40;;;;;;5054960;28;20032;-75
2021/05/30 00:39:09;;;;;;;11.93;7.18;;;13.00;74.50;;;;;;5036938;28;20064;-76
2021/05/30 00:41:34;;;;;;;13.93;7.72;;;13.00;74.60;;;;;;5056462;28;20108;-75
2021/05/30 00:44:00;;;;;;;12.85;7.25;;;12.90;74.60;;;;;;5053599;28;20464;-76
2021/05/30 00:46:26;;;;;;;12.30;7.85;;;12.90;74.80;;;;;;5037086;28;20029;-75
2021/05/30 00:48:52;;;;;;;11.25;7.15;;;12.80;74.90;;;;;;5054962;28;20098;-76
2021/05/30 00:51:18;;;;;;;15.88;7.45;;;12.80;75.00;;;;;;5053595;28;20028;-75
2021/05/30 00:53:44;;;;;;;11.60;7.00;;;12.80;75.00;;;;;;5053562;28;20480;-76
2021/05/30 00:56:15;;;;;;;11.77;7.65;;;12.80;75.10;;;;;;5053360;28;20036;-76
2021/05/30 00:58:41;;;;;;;11.75;7.32;;;12.70;75.10;;;;;;5054518;28;20032;-75
2021/05/30 01:01:08;;;;;;;11.25;7.18;;;12.70;75.10;;;;;;5053321;28;20041;-76
2021/05/30 01:03:35;;;;;;;13.87;8.03;;;12.60;75.20;;;;;;5052995;28;20457;-76
2021/05/30 01:06:01;;;;;;;11.40;7.78;;;12.60;75.50;;;;;;5053291;28;20017;-76
2021/05/30 01:08:27;;;;;;;13.27;7.72;;;12.50;75.60;;;;;;5053145;28;20031;-76
2021/05/30 01:10:55;;;;;;;11.95;7.40;;;12.40;75.80;;;;;;5055081;28;20469;-76
2021/05/30 01:13:23;;;;;;;14.93;8.30;;;12.40;75.90;;;;;;5074345;28;20476;-76
2021/05/30 01:15:50;;;;;;;12.53;7.70;;;12.30;76.20;;;;;;5056062;28;20029;-76
2021/05/30 01:18:26;;;;;;;16.13;9.13;;;12.30;76.30;;;;;;5074156;28;20094;-75
2021/05/30 01:20:54;;;;;;;11.83;7.67;;;12.30;77.00;;;;;;5073029;28;20029;-75
2021/05/30 01:23:21;;;;;;;12.23;8.03;;;12.20;76.40;;;;;;5072657;28;20021;-75
2021/05/30 01:25:47;;;;;;;12.00;8.05;;;12.20;76.40;;;;;;5072588;28;20025;-75
2021/05/30 01:28:18;;;;;;;14.17;8.37;;;12.20;76.50;;;;;;5055952;28;20045;-75
2021/05/30 01:30:44;;;;;;;11.83;8.30;;;12.20;77.10;;;;;;5072845;28;20512;-76
2021/05/30 01:33:10;;;;;;;14.53;9.43;;;12.20;76.50;;;;;;5073987;28;20089;-76
2021/05/30 01:35:37;;;;;;;14.83;8.90;;;12.20;76.50;;;;;;5073159;28;20067;-75
2021/05/30 01:38:03;;;;;;;15.50;9.20;;;12.10;76.50;;;;;;5056254;28;20040;-76
2021/05/30 01:40:28;;;;;;;13.57;7.55;;;12.00;76.50;;;;;;5072341;28;20401;-75
2021/05/30 01:42:56;;;;;;;13.17;8.20;;;12.00;76.70;;;;;;5038264;28;20040;-76
2021/05/30 01:45:25;;;;;;;14.63;9.43;;;12.00;76.80;;;;;;5052402;28;20017;-76
2021/05/30 01:47:50;;;;;;;14.93;9.63;;;11.90;76.80;;;;;;5052916;28;20037;-76
2021/05/30 01:50:22;;;;;;;13.40;8.67;;;11.80;76.90;;;;;;5052610;28;20120;-76
2021/05/30 01:52:48;;;;;;;15.33;9.93;;;11.80;77.10;;;;;;5053434;28;20021;-76
2021/05/30 01:55:28;;;;;;;15.70;9.73;;;11.80;77.20;;;;;;5054126;28;20033;-76
2021/05/30 01:57:56;;;;;;;14.87;9.20;;;11.80;77.40;;;;;;5072190;28;20120;-76
2021/05/30 02:00:22;;;;;;;13.87;9.63;;;11.70;77.60;;;;;;5072939;28;20031;-76
2021/05/30 02:02:53;;;;;;;14.27;10.43;;;11.70;77.80;;;;;;5073025;28;20033;-76
2021/05/30 02:05:20;;;;;;;15.33;9.17;;;11.60;78.00;;;;;;5072491;28;20038;-76
2021/05/30 02:07:48;;;;;;;15.63;9.23;;;11.60;78.10;;;;;;5073365;28;20361;-76
2021/05/30 02:10:14;;;;;;;16.97;10.57;;;11.50;78.20;;;;;;5071843;28;20064;-76
2021/05/30 02:12:42;;;;;;;15.23;10.43;;;11.50;78.40;;;;;;5072606;28;20043;-77
2021/05/30 02:15:08;;;;;;;17.30;10.97;;;11.40;78.50;;;;;;5055616;28;20068;-76
2021/05/30 02:17:36;;;;;;;17.43;9.53;;;11.40;78.80;;;;;;5072751;28;20052;-77
2021/05/30 02:20:02;;;;;;;15.13;10.30;;;11.40;78.90;;;;;;5073262;28;20372;-77
2021/05/30 02:22:28;;;;;;;18.43;10.27;;;11.30;79.00;;;;;;5072074;28;20091;-78
2021/05/30 02:24:53;;;;;;;17.50;11.27;;;11.30;79.00;;;;;;5055303;28;20037;-77
2021/05/30 02:27:19;;;;;;;16.00;10.20;;;11.30;79.20;;;;;;5071955;28;20056;-77
2021/05/30 02:29:45;;;;;;;20.13;10.97;;;11.30;79.30;;;;;;5073173;28;20481;-77
2021/05/30 02:32:13;;;;;;;15.37;9.93;;;11.20;79.40;;;;;;5055414;28;20033;-76
2021/05/30 02:34:42;;;;;;;16.83;10.53;;;11.20;79.50;;;;;;5071986;28;20028;-76
2021/05/30 02:37:12;;;;;;;16.23;10.07;;;11.20;79.50;;;;;;5039731;28;20024;-76
2021/05/30 02:39:38;;;;;;;16.13;10.20;;;11.10;79.50;;;;;;5069926;28;20056;-75
2021/05/30 02:42:05;;;;;;;15.60;9.60;;;11.20;79.70;;;;;;5073364;28;20044;-75
2021/05/30 02:44:31;;;;;;;18.00;9.80;;;11.20;79.80;;;;;;5038774;28;20025;-76
2021/05/30 02:46:57;;;;;;;18.93;9.53;;;11.20;79.80;;;;;;5073045;28;20138;-76
2021/05/30 02:49:24;;;;;;;17.07;10.30;;;11.20;79.80;;;;;;5072045;28;20037;-76
2021/05/30 02:51:53;;;;;;;18.53;9.43;;;11.10;79.70;;;;;;5071887;28;20040;-75
2021/05/30 02:54:19;;;;;;;16.20;9.80;;;11.10;79.80;;;;;;5072091;28;20039;-76
2021/05/30 02:56:45;;;;;;;14.70;9.43;;;11.10;79.80;;;;;;5072039;28;20029;-76
2021/05/30 02:59:11;;;;;;;15.00;9.57;;;11.10;79.80;;;;;;5073110;28;20111;-76
2021/05/30 03:01:37;;;;;;;19.23;9.67;;;11.10;79.90;;;;;;5073194;28;20481;-76
2021/05/30 03:04:03;;;;;;;15.03;10.13;;;11.00;79.90;;;;;;5073118;28;20037;-76
2021/05/30 03:06:28;;;;;;;16.77;10.10;;;11.00;80.00;;;;;;5072768;28;20361;-76
2021/05/30 03:08:54;;;;;;;21.07;11.30;;;10.90;80.10;;;;;;5071059;28;20029;-77
2021/05/30 03:11:21;;;;;;;20.33;10.83;;;10.90;80.20;;;;;;5056756;28;20033;-77
2021/05/30 03:13:49;;;;;;;16.53;10.50;;;10.90;80.40;;;;;;5052573;28;20365;-76
2021/05/30 03:16:15;;;;;;;15.53;9.93;;;10.90;80.50;;;;;;5052563;28;20043;-76
2021/05/30 03:18:40;;;;;;;16.47;10.30;;;10.80;80.60;;;;;;5052829;28;20108;-76
2021/05/30 03:21:06;;;;;;;20.60;11.70;;;10.80;80.70;;;;;;5051709;28;20156;-77
2021/05/30 03:23:31;;;;;;;15.63;10.40;;;10.80;80.80;;;;;;5051655;28;20166;-76
2021/05/30 03:25:57;;;;;;;16.13;9.67;;;10.80;80.90;;;;;;5051443;28;20429;-77
2021/05/30 03:28:23;;;;;;;17.90;10.90;;;10.70;81.00;;;;;;5053893;28;20128;-76
2021/05/30 03:30:49;;;;;;;16.57;9.97;;;10.70;81.10;;;;;;5056168;28;20120;-76
2021/05/30 03:33:15;;;;;;;15.00;10.07;;;10.70;81.20;;;;;;5056063;28;20036;-76
2021/05/30 03:35:40;;;;;;;16.97;10.80;;;10.70;81.40;;;;;;5038201;28;20481;-76
2021/05/30 03:38:09;;;;;;;17.87;10.13;;;10.60;81.40;;;;;;5054731;28;20083;-76
2021/05/30 03:40:44;;;;;;;18.43;10.80;;;10.70;81.60;;;;;;5067812;28;20462;-76
2021/05/30 03:43:10;;;;;;;16.70;10.53;;;10.60;81.60;;;;;;5059448;28;20027;-76
2021/05/30 03:45:35;;;;;;;17.27;10.57;;;10.60;81.80;;;;;;5074338;28;20029;-76
2021/05/30 03:48:01;;;;;;;16.57;10.07;;;10.60;82.60;;;;;;5076279;28;20348;-76
2021/05/30 03:50:27;;;;;;;17.97;10.83;;;10.60;82.00;;;;;;5075852;28;20030;-76
2021/05/30 03:52:54;;;;;;;18.33;10.87;;;10.60;82.10;;;;;;5074659;28;20036;-76
2021/05/30 03:55:20;;;;;;;18.03;11.03;;;10.60;82.30;;;;;;5074578;28;20056;-76
2021/05/30 03:57:46;;;;;;;18.10;10.60;;;10.60;82.40;;;;;;5074702;28;20056;-76
2021/05/30 04:00:15;;;;;;;16.13;10.60;;;10.60;82.60;;;;;;5074188;28;20024;-76
2021/05/30 04:02:41;;;;;;;18.03;11.03;;;10.60;82.70;;;;;;5074470;28;20067;-76
2021/05/30 04:05:07;;;;;;;17.43;9.93;;;10.60;82.80;;;;;;5075567;28;20029;-77
2021/05/30 04:07:33;;;;;;;17.77;11.30;;;10.60;82.90;;;;;;5075936;28;20025;-76
2021/05/30 04:10:06;;;;;;;16.97;11.27;;;10.60;82.90;;;;;;5074347;28;20107;-77
2021/05/30 04:12:32;;;;;;;16.00;10.68;;;10.60;83.00;;;;;;5075195;28;20021;-76
2021/05/30 04:14:58;;;;;;;17.40;11.60;;;10.60;83.10;;;;;;5074117;28;20032;-76
2021/05/30 04:17:23;;;;;;;19.77;10.90;;;10.60;83.20;;;;;;5074054;28;20028;-76
2021/05/30 04:19:49;;;;;;;17.17;10.07;;;10.60;83.30;;;;;;5075380;28;20037;-76
2021/05/30 04:22:15;;;;;;;19.47;11.17;;;10.60;83.50;;;;;;5074233;28;20123;-76
2021/05/30 04:24:40;;;;;;;18.13;11.07;;;10.60;83.50;;;;;;5074483;28;20036;-76
2021/05/30 04:27:06;;;;;;;16.70;10.77;;;10.60;83.70;;;;;;5040644;28;20432;-76
2021/05/30 04:29:32;;;;;;;22.47;11.07;;;10.70;83.70;;;;;;5057066;28;20033;-76
2021/05/30 04:31:59;;;;;;;17.50;10.87;;;10.70;83.80;;;;;;5073616;28;20027;-76
2021/05/30 04:34:24;;;;;;;18.57;11.23;;;10.70;83.90;;;;;;5074764;28;20028;-76
2021/05/30 04:36:50;;;;;;;16.83;10.77;;;10.60;83.90;;;;;;5072048;28;20465;-77
2021/05/30 04:39:15;;;;;;;19.00;11.83;;;10.70;84.00;;;;;;5072282;28;20041;-77
2021/05/30 04:41:41;;;;;;;19.23;11.93;;;10.70;84.20;;;;;;5073686;28;20430;-76
2021/05/30 04:44:07;;;;;;;18.17;10.73;;;10.70;84.30;;;;;;5073796;28;20531;-76
2021/05/30 04:46:32;;;;;;;16.70;10.77;;;10.80;84.40;;;;;;5073330;28;20119;-76
2021/05/30 04:48:58;;;;;;;18.03;11.20;;;10.70;84.30;;;;;;5073394;28;20089;-75
2021/05/30 04:51:24;;;;;;;16.33;10.93;;;10.80;84.40;;;;;;5073652;28;20495;-76
2021/05/30 04:53:53;;;;;;;16.97;11.30;;;10.80;84.50;;;;;;5073416;28;20554;-76
2021/05/30 04:56:21;;;;;;;17.53;11.00;;;10.80;84.50;;;;;;5057158;28;20724;-76
2021/05/30 04:58:47;;;;;;;20.43;12.17;;;10.80;84.60;;;;;;5056566;28;20036;-76
2021/05/30 05:01:13;;;;;;;19.80;12.33;;;10.80;84.70;;;;;;5074351;28;20024;-76
2021/05/30 05:03:38;;;;;;;17.97;11.67;;;10.90;84.80;;;;;;5074367;28;20082;-76
2021/05/30 05:06:04;;;;;;;26.33;12.67;;;10.90;84.80;;;;;;5074580;28;20043;-76
2021/05/30 05:08:30;;;;;;;19.20;10.93;;;10.90;84.90;;;;;;5070502;28;20037;-76
2021/05/30 05:10:56;;;;;;;18.90;12.27;;;10.80;85.00;;;;;;5061740;28;20033;-76
2021/05/30 05:13:22;;;;;;;19.27;11.80;;;10.90;85.10;;;;;;5059355;28;20139;-76
2021/05/30 05:15:49;;;;;;;20.70;11.97;;;10.90;85.20;;;;;;5063348;28;20033;-76
2021/05/30 05:18:20;;;;;;;20.03;12.00;;;10.90;85.90;;;;;;5058792;28;20054;-76
2021/05/30 05:20:46;;;;;;;17.57;11.23;;;10.90;85.30;;;;;;5074130;28;20365;-76
2021/05/30 05:23:19;;;;;;;19.33;11.03;;;11.00;85.50;;;;;;5072250;28;20458;-76
2021/05/30 05:25:57;;;;;;;18.50;10.85;;;11.00;85.50;;;;;;5066957;28;20025;-76
2021/05/30 05:28:24;;;;;;;16.83;11.73;;;11.10;85.50;;;;;;5052931;28;20388;-74
2021/05/30 05:30:51;;;;;;;20.23;11.67;;;11.10;85.40;;;;;;5051962;28;20108;-76
2021/05/30 05:33:17;;;;;;;16.53;11.50;;;11.10;85.40;;;;;;5052407;28;20028;-76
2021/05/30 05:35:43;;;;;;;20.90;12.30;;;11.20;85.40;;;;;;5052944;28;20037;-76
2021/05/30 05:38:09;;;;;;;20.20;12.03;;;11.20;85.40;;;;;;5069562;28;20040;-76
2021/05/30 05:40:35;;;;;;;15.83;11.07;;;11.20;85.30;;;;;;5072705;28;20407;-76
2021/05/30 05:43:04;;;;;;;20.43;11.67;;;11.30;85.50;;;;;;5072536;28;20377;-76
2021/05/30 05:45:30;;;;;;;19.93;11.50;;;11.30;85.60;;;;;;5072768;28;20099;-75
2021/05/30 05:47:56;;;;;;;20.00;12.20;;;11.40;85.70;;;;;;5073919;28;20062;-75
2021/05/30 05:50:23;;;;;;;21.57;13.73;;;11.40;85.70;;;;;;5055666;28;20025;-76
2021/05/30 05:52:50;;;;;;;18.93;12.63;;;11.40;85.70;;;;;;5072417;28;20411;-76
2021/05/30 05:55:18;;;;;;;20.00;12.23;;;11.40;85.70;;;;;;5072940;28;20078;-76
2021/05/30 05:57:47;;;;;;;18.50;13.23;;;11.50;85.70;;;;;;5072531;28;20027;-76
2021/05/30 06:00:15;;;;;;;17.70;11.30;;;11.60;85.70;;;;;;5072279;28;20395;-76
2021/05/30 06:02:42;;;;;;;18.83;12.00;;;11.60;85.70;;;;;;5073396;28;20024;-76
2021/05/30 06:05:09;;;;;;;18.63;12.20;;;11.60;85.70;;;;;;5072495;28;20035;-76
2021/05/30 06:07:36;;;;;;;22.00;13.23;;;11.60;85.70;;;;;;5070393;28;20021;-76
2021/05/30 06:10:03;;;;;;;21.07;12.90;;;11.70;85.80;;;;;;5055492;28;20481;-76
2021/05/30 06:12:29;;;;;;;19.77;12.97;;;11.70;85.80;;;;;;5073938;28;20017;-76
2021/05/30 06:14:55;;;;;;;18.07;12.37;;;11.80;85.80;;;;;;5038938;28;20028;-76
2021/05/30 06:17:22;;;;;;;17.25;11.85;;;11.80;85.80;;;;;;5073344;28;20074;-76
2021/05/30 06:19:47;;;;;;;19.10;13.27;;;11.80;85.80;;;;;;5055412;28;20178;-76
2021/05/30 06:22:16;;;;;;;20.33;12.23;;;11.90;85.80;;;;;;5072389;28;20541;-76
2021/05/30 06:24:42;;;;;;;18.77;12.47;;;11.90;85.70;;;;;;5055681;28;20143;-76
2021/05/30 06:27:08;;;;;;;18.00;12.48;;;12.00;85.60;;;;;;5038555;28;20519;-76
2021/05/30 06:29:33;;;;;;;17.60;12.05;;;12.00;85.50;;;;;;5055467;28;20210;-76
2021/05/30 06:31:59;;;;;;;17.33;12.00;;;12.00;85.50;;;;;;5072088;28;20078;-76
2021/05/30 06:34:25;;;;;;;21.90;13.52;;;12.20;85.50;;;;;;5055051;28;20029;-76
2021/05/30 06:36:52;;;;;;;22.00;14.02;;;12.20;85.40;;;;;;5064110;28;20349;-76
2021/05/30 06:39:18;;;;;;;21.50;13.32;;;12.20;85.30;;;;;;5051845;28;20037;-76
2021/05/30 06:41:44;;;;;;;23.15;12.85;;;12.30;85.30;;;;;;5053432;28;20107;-75
2021/05/30 06:44:09;;;;;;;17.67;11.93;;;12.30;85.30;;;;;;5053827;28;20044;-76
2021/05/30 06:46:36;;;;;;;19.55;12.88;;;12.40;85.20;;;;;;5052249;28;20057;-76
2021/05/30 06:49:03;;;;;;;18.67;13.10;;;12.40;85.20;;;;;;5051835;28;20468;-76
2021/05/30 06:51:30;;;;;;;20.25;13.57;;;12.50;85.00;;;;;;5035689;28;20032;-75
2021/05/30 06:53:57;;;;;;;20.55;12.48;;;12.50;84.90;;;;;;5051809;28;20103;-76
2021/05/30 06:56:24;;;;;;;20.77;13.68;;;12.50;84.70;;;;;;5051876;28;20032;-76
2021/05/30 06:58:50;;;;;;;20.48;12.88;;;12.60;84.80;;;;;;5051656;28;20036;-76
2021/05/30 07:01:16;;;;;;;22.13;13.77;;;12.70;84.70;;;;;;5052954;28;20032;-75
2021/05/30 07:03:42;;;;;;;20.48;13.95;;;12.60;84.50;;;;;;5056088;28;20131;-76
2021/05/30 07:06:08;;;;;;;19.52;14.10;;;12.70;84.60;;;;;;5038743;28;20473;-76
2021/05/30 07:08:34;;;;;;;22.40;12.73;;;12.60;84.60;;;;;;5074071;28;20029;-75
2021/05/30 07:10:59;;;;;;;21.88;13.15;;;12.70;84.70;;;;;;5076615;28;20032;-75
2021/05/30 07:13:25;;;;;;;21.60;14.05;;;12.70;84.60;;;;;;5075804;28;20029;-75
2021/05/30 07:15:53;;;;;;;24.20;14.63;;;12.70;84.70;;;;;;5075468;28;20115;-75
2021/05/30 07:18:20;;;;;;;22.15;14.05;;;12.70;84.70;;;;;;5075626;28;20035;-75
2021/05/30 07:20:47;;;;;;;24.33;13.82;;;12.70;84.80;;;;;;5069702;28;20124;-76
2021/05/30 07:23:13;;;;;;;22.05;14.15;;;12.70;84.90;;;;;;5071651;28;20032;-78
2021/05/30 07:25:39;;;;;;;19.23;13.05;;;12.80;84.90;;;;;;5056636;28;20099;-77
2021/05/30 07:28:05;;;;;;;20.65;14.48;;;12.80;84.80;;;;;;5054823;28;20484;-76
2021/05/30 07:30:32;;;;;;;20.13;13.48;;;12.90;84.80;;;;;;5056489;28;20050;-76
2021/05/30 07:32:58;;;;;;;19.35;13.23;;;12.90;84.70;;;;;;5055140;28;20031;-76
2021/05/30 07:35:23;;;;;;;20.02;12.80;;;13.00;84.70;;;;;;5056350;28;20025;-76
2021/05/30 07:37:49;;;;;;;21.33;12.63;;;13.00;84.60;;;;;;5054833;28;20033;-76
2021/05/30 07:40:15;;;;;;;20.13;13.45;;;13.10;84.50;;;;;;5038202;28;20025;-76
2021/05/30 07:42:41;;;;;;;18.73;13.43;;;13.10;84.40;;;;;;5054787;28;20515;-77
2021/05/30 07:45:07;;;;;;;17.30;11.40;;;13.20;84.60;;;;;;5038057;28;20029;-76
2021/05/30 07:47:33;;;;;;;17.95;12.35;;;13.30;84.40;;;;;;5054626;28;20032;-77
2021/05/30 07:49:59;;;;;;;19.08;12.75;;;13.30;84.20;;;;;;5055873;28;20431;-77
2021/05/30 07:52:25;;;;;;;15.60;7.93;;;13.40;84.00;;;;;;5056048;28;20020;-78
2021/05/30 07:54:50;;;;;;;14.35;6.15;;;13.50;84.00;;;;;;5054599;28;20025;-77
2021/05/30 07:57:16;;;;;;;7.57;4.10;;;13.60;84.70;;;;;;5056262;28;20039;-77
2021/05/30 07:59:41;;;;;;;6.53;3.58;;;13.70;85.70;;;;;;5038192;28;20040;-77
2021/05/30 08:02:07;;;;;;;5.68;2.88;;;14.00;86.50;;;;;;5037731;28;20104;-77
2021/05/30 08:04:33;;;;;;;4.60;3.17;;;14.20;87.00;;;;;;5059456;28;20024;-77
2021/05/30 08:07:00;;;;;;;7.43;2.70;;;14.50;87.30;;;;;;5066785;28;20098;-77
2021/05/30 08:09:26;;;;;;;5.10;2.83;;;14.80;88.00;;;;;;5075364;28;20016;-77
2021/05/30 08:11:53;;;;;;;7.95;3.15;;;15.10;87.30;;;;;;5075354;28;20388;-76
2021/05/30 08:14:20;;;;;;;8.02;3.15;;;15.30;87.20;;;;;;5073178;28;20028;-78
2021/05/30 08:16:47;;;;;;;7.75;3.00;;;15.60;86.80;;;;;;5074062;28;20036;-77
2021/05/30 08:19:13;;;;;;;10.70;6.65;;;15.80;86.40;;;;;;5074713;28;20029;-79
2021/05/30 08:21:39;;;;;;;14.70;7.88;;;16.00;85.30;;;;;;5057288;28;20515;-77
2021/05/30 08:24:05;;;;;;;11.27;7.32;;;16.10;83.40;;;;;;5057379;28;20392;-77
2021/05/30 08:26:31;;;;;;;11.80;7.57;;;16.20;81.80;;;;;;5074991;28;20032;-78
2021/05/30 08:28:57;;;;;;;12.60;8.25;;;16.20;80.50;;;;;;5056826;28;20434;-77
2021/05/30 08:31:22;;;;;;;13.40;8.45;;;16.10;79.90;;;;;;5073995;28;20040;-75
2021/05/30 08:33:48;;;;;;;13.18;7.20;;;16.10;79.50;;;;;;5073740;28;20039;-75
2021/05/30 08:36:13;;;;;;;13.32;7.75;;;16.10;78.80;;;;;;5059619;28;20033;-76
2021/05/30 08:38:39;;;;;;;12.90;9.23;;;16.10;78.20;;;;;;5056929;28;20041;-75
2021/05/30 08:41:06;;;;;;;12.85;8.02;;;16.10;77.70;;;;;;5061974;28;20033;-75
2021/05/30 08:43:31;;;;;;;13.05;9.15;;;16.20;77.50;;;;;;5062872;28;20021;-75
2021/05/30 08:45:57;;;;;;;11.82;7.55;;;16.20;77.20;;;;;;5073385;28;20094;-75
2021/05/30 08:48:23;;;;;;;14.25;8.70;;;16.20;76.80;;;;;;5074718;28;20050;-75
2021/05/30 08:51:02;;;;;;;14.95;9.00;;;16.20;76.20;;;;;;5074766;28;20032;-75
2021/05/30 08:53:30;;;;;;;12.65;8.63;;;16.30;76.10;;;;;;5073473;28;20107;-75
2021/05/30 08:55:55;;;;;;;14.45;8.18;;;16.30;75.80;;;;;;5074747;28;20037;-75
2021/05/30 08:58:21;;;;;;;12.48;8.05;;;16.40;75.80;;;;;;5057475;28;20448;-76
2021/05/30 09:01:07;;;;;;;13.88;9.02;;;16.40;75.70;;;;;;5036735;28;20033;-75
2021/05/30 09:03:32;;;;;;;11.30;7.38;;;16.50;75.10;;;;;;5064693;28;20032;-76
2021/05/30 09:06:14;;;;;;;15.38;8.82;;;16.60;74.90;;;;;;5058739;28;20484;-74
2021/05/30 09:08:42;;;;;;;11.90;6.60;;;16.60;74.30;;;;;;5053311;28;20029;-75
2021/05/30 09:11:08;;;;;;;15.55;8.00;;;16.70;74.10;;;;;;5054410;28;20036;-75
2021/05/30 09:13:39;;;;;;;10.15;6.65;;;16.80;73.80;;;;;;5072774;28;20120;-75
2021/05/30 09:18:34;;;;;;;12.68;7.70;;;16.90;73.20;;;;;;5073353;28;20044;-75
2021/05/30 09:21:08;;;;;;;11.82;7.25;;;17.00;73.00;;;;;;5072677;28;20033;-75
2021/05/30 09:23:40;;;;;;;11.43;7.38;;;17.10;72.70;;;;;;5072710;28;20377;-75
2021/05/30 09:26:15;;;;;;;11.02;6.93;;;17.20;72.30;;;;;;5074045;28;20028;-75
2021/05/30 09:29:07;;;;;;;11.27;6.07;;;17.30;71.90;;;;;;5073943;28;20052;-75
2021/05/30 09:31:35;;;;;;;10.75;5.70;;;17.40;71.40;;;;;;5074153;28;20021;-75
2021/05/30 09:34:20;;;;;;;9.55;5.85;;;17.50;71.20;;;;;;5073778;28;20032;-75
2021/05/30 09:36:53;;;;;;;9.77;6.07;;;17.50;71.20;;;;;;5073082;28;20025;-75
2021/05/30 09:39:52;;;;;;;9.82;5.88;;;17.60;69.90;;;;;;5073999;28;20036;-77
2021/05/30 09:42:26;;;;;;;10.25;6.18;;;17.70;69.30;;;;;;5053569;28;20033;-76
2021/05/30 09:45:05;;;;;;;10.85;7.03;;;17.80;68.90;;;;;;5052560;28;20030;-77
2021/05/30 09:47:40;;;;;;;10.82;6.45;;;17.90;68.10;;;;;;5053554;28;20020;-76
2021/05/30 09:50:09;;;;;;;10.05;5.90;;;18.00;67.20;;;;;;5068772;28;20020;-76
2021/05/30 09:52:43;;;;;;;9.63;5.30;;;18.10;67.00;;;;;;5073771;28;20487;-74
2021/05/30 09:55:28;;;;;;;9.40;5.75;;;18.20;66.50;;;;;;5072447;28;20081;-76
2021/05/30 09:58:16;;;;;;;10.57;6.40;;;18.20;66.10;;;;;;5060742;28;20031;-75
2021/05/30 10:00:44;;;;;;;9.63;6.47;;;18.30;65.70;;;;;;5070617;28;20491;-75
2021/05/30 10:03:10;;;;;;;10.35;6.03;;;18.40;65.50;;;;;;5072099;28;20033;-77
2021/05/30 10:05:36;;;;;;;9.43;6.00;;;18.50;64.90;;;;;;5070131;28;20035;-76
2021/05/30 10:08:03;;;;;;;10.73;6.57;;;18.60;64.40;;;;;;5068101;28;20380;-76
2021/05/30 10:10:29;;;;;;;11.98;7.00;;;18.60;64.20;;;;;;5072524;28;20111;-75
2021/05/30 10:12:55;;;;;;;8.82;6.10;;;18.80;64.00;;;;;;5073770;28;20033;-76
2021/05/30 10:15:21;;;;;;;9.95;6.28;;;18.80;63.40;;;;;;5056319;28;20037;-76
2021/05/30 10:17:50;;;;;;;10.13;5.35;;;18.80;63.50;;;;;;5053395;28;20556;-75
2021/05/30 10:20:19;;;;;;;8.88;5.57;;;18.90;63.40;;;;;;5064209;28;20070;-76
2021/05/30 10:22:53;;;;;;;10.07;5.22;;;19.00;63.30;;;;;;5067425;28;20435;-75
2021/05/30 10:25:30;;;;;;;8.95;5.35;;;19.10;63.30;;;;;;5063968;28;20488;-76
2021/05/30 10:28:11;;;;;;;9.43;4.93;;;19.30;62.60;;;;;;5063659;28;20037;-76
2021/05/30 10:30:39;;;;;;;7.00;4.22;;;19.60;62.40;;;;;;5064496;28;20023;-75
2021/05/30 10:33:17;;;;;;;8.98;5.15;;;19.80;61.90;;;;;;5062081;28;20497;-76
2021/05/30 10:35:46;;;;;;;8.02;4.38;;;20.10;61.10;;;;;;5073154;28;20021;-76
2021/05/30 10:38:33;;;;;;;6.75;3.72;;;20.40;60.50;;;;;;5055828;28;20029;-77
2021/05/30 10:41:13;;;;;;;9.65;3.75;;;20.70;59.20;;;;;;5057127;28;20029;-75
2021/05/30 10:43:38;;;;;;;7.00;4.63;;;21.00;57.90;;;;;;5057319;28;20033;-75
2021/05/30 10:46:05;;;;;;;9.43;4.90;;;21.50;57.90;;;;;;5057277;28;20021;-76
2021/05/30 10:48:32;;;;;;;8.70;4.78;;;21.80;57.60;;;;;;5022847;28;20461;-76
2021/05/30 10:53:46;;;;;;;6.22;3.13;;;22.60;56.40;;;;;;5057119;28;20029;-76
2021/05/30 10:56:17;;;;;;;6.97;2.95;;;23.20;55.70;;;;;;5057065;28;20024;-76
2021/05/30 10:58:43;;;;;;;4.53;2.42;;;23.80;54.70;;;;;;5056759;28;20024;-76
2021/05/30 11:01:34;;;;;;;4.85;2.58;;;24.50;53.50;;;;;;5075584;28;20406;-77
2021/05/30 11:04:25;;;;;;;2.60;1.48;;;25.00;51.10;;;;;;5075405;28;20031;-77
2021/05/30 11:06:53;;;;;;;5.60;2.00;;;25.20;49.70;;;;;;5075574;28;20397;-77
2021/05/30 11:09:19;;;;;;;5.05;1.88;;;25.40;49.70;;;;;;5059364;28;20047;-78
2021/05/30 11:11:45;;;;;;;3.88;1.95;;;25.50;48.20;;;;;;5039938;28;20098;-79
2021/05/30 11:14:14;;;;;;;5.40;2.20;;;25.60;47.50;;;;;;5055304;28;20053;-77
2021/05/30 11:16:47;;;;;;;3.60;2.22;;;25.60;46.80;;;;;;5055393;28;20017;-80
2021/05/30 11:19:19;;;;;;;4.57;2.38;;;25.70;46.20;;;;;;5055003;28;20425;-79
2021/05/30 11:21:47;;;;;;;4.35;1.90;;;25.80;45.70;;;;;;5055628;28;20032;-80
2021/05/30 11:24:18;;;;;;;2.50;1.20;;;25.90;45.40;;;;;;5055129;28;20017;-80
2021/05/30 11:27:01;;;;;;;3.65;1.27;;;26.00;44.40;;;;;;5055619;28;20027;-80
2021/05/30 11:29:29;;;;;;;3.88;1.60;;;26.10;42.90;;;;;;5055579;28;20468;-81
2021/05/30 11:31:55;;;;;;;5.63;1.73;;;26.20;43.00;;;;;;5056710;28;20033;-79
2021/05/30 11:34:21;;;;;;;6.18;2.05;;;26.30;42.70;;;;;;5055447;28;20472;-79
2021/05/30 11:36:48;;;;;;;5.85;2.03;;;26.50;42.70;;;;;;5055890;28;20059;-78
2021/05/30 11:39:17;;;;;;;4.00;2.08;;;26.50;42.40;;;;;;5074549;28;20044;-79
2021/05/30 11:41:56;;;;;;;5.03;1.92;;;26.70;42.50;;;;;;5074279;28;20107;-80
2021/05/30 11:44:28;;;;;;;4.03;1.90;;;26.80;42.20;;;;;;5075921;28;20029;-79
2021/05/30 11:46:57;;;;;;;3.30;1.77;;;26.90;42.20;;;;;;5074763;28;20391;-79
2021/05/30 11:49:28;;;;;;;4.00;2.00;;;27.00;41.90;;;;;;5074563;28;20020;-80
2021/05/30 11:51:56;;;;;;;4.55;1.48;;;27.10;41.70;;;;;;5075600;28;20414;-79
2021/05/30 11:54:23;;;;;;;3.03;1.10;;;27.30;41.70;;;;;;5075409;28;20037;-81
2021/05/30 11:56:51;;;;;;;4.22;1.45;;;27.40;41.30;;;;;;5057495;28;20035;-79
2021/05/30 11:59:29;;;;;;;3.13;1.50;;;27.50;40.70;;;;;;5075392;28;20059;-79
2021/05/30 12:01:54;;;;;;;3.67;1.80;;;27.70;39.80;;;;;;5073958;28;20013;-79
2021/05/30 12:04:39;;;;;;;4.05;1.60;;;27.80;39.70;;;;;;5073731;28;20036;-79
2021/05/30 12:07:11;;;;;;;4.03;1.67;;;28.00;39.30;;;;;;5073516;28;20044;-79
2021/05/30 12:09:54;;;;;;;3.10;1.50;;;28.20;39.70;;;;;;5055111;28;20037;-81
2021/05/30 12:12:38;;;;;;;2.58;1.60;;;28.30;39.30;;;;;;5054060;28;20025;-81
2021/05/30 12:15:12;;;;;;;3.03;1.45;;;28.50;39.00;;;;;;5055187;28;20040;-80
2021/05/30 12:17:44;;;;;;;2.50;1.42;;;28.60;39.70;;;;;;5055072;28;20104;-80
2021/05/30 12:20:25;;;;;;;2.80;1.30;;;28.80;38.60;;;;;;5054081;28;20020;-80
2021/05/30 12:22:50;;;;;;;2.55;1.38;;;29.00;38.40;;;;;;5053747;28;20052;-82
2021/05/30 12:25:17;;;;;;;4.05;1.50;;;29.10;38.60;;;;;;5036916;28;20049;-81
2021/05/30 12:27:43;;;;;;;2.97;1.50;;;29.20;38.20;;;;;;5054799;28;20124;-78
2021/05/30 12:30:12;;;;;;;3.45;1.30;;;29.40;37.60;;;;;;5053741;28;20121;-80
2021/05/30 12:32:37;;;;;;;3.30;1.20;;;29.60;37.20;;;;;;5054037;28;20064;-80
2021/05/30 12:35:04;;;;;;;3.03;1.30;;;29.80;37.30;;;;;;5053553;28;20044;-80
2021/05/30 12:37:43;;;;;;;2.63;1.17;;;29.90;37.40;;;;;;5055070;28;20029;-81
2021/05/30 12:40:11;;;;;;;3.13;1.38;;;30.00;36.60;;;;;;5037259;28;20037;-80
2021/05/30 12:42:39;;;;;;;3.03;1.30;;;30.20;36.70;;;;;;5053575;28;20025;-80
2021/05/30 12:45:09;;;;;;;2.83;1.27;;;30.40;36.40;;;;;;5055064;28;20407;-80