Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:04;;;;;;;14.38;7.60;;;15.30;99.90;;;;;;5034777;28;20470;-66
2022/10/28 00:03:29;;;;;;;16.55;6.97;;;15.30;99.90;;;;;;5035852;28;20014;-67
2022/10/28 00:06:05;;;;;;;13.60;8.00;;;15.20;99.90;;;;;;5017975;28;20018;-67
2022/10/28 00:08:31;;;;;;;12.57;7.90;;;15.30;99.90;;;;;;5017542;28;20025;-66
2022/10/28 00:11:01;;;;;;;;;;;15.30;99.90;;;;;;5018289;28;20481;-66
2022/10/28 00:13:26;;;;;;;;;;;15.30;99.90;;;;;;5036629;28;19911;-66
2022/10/28 00:15:51;;;;;;;;;;;15.30;99.90;;;;;;5036712;28;19992;-66
2022/10/28 00:18:17;;;;;;;;;;;15.20;99.90;;;;;;5034459;28;20006;-66
2022/10/28 00:20:42;;;;;;;;;;;15.10;99.90;;;;;;5035915;28;19905;-67
2022/10/28 00:23:08;;;;;;;;;;;15.10;99.90;;;;;;5035853;28;19913;-66
2022/10/28 00:25:33;;;;;;;;;;;15.10;99.90;;;;;;5017888;28;19912;-66
2022/10/28 00:27:59;;;;;;;;;;;15.10;99.90;;;;;;5036430;28;20289;-68
2022/10/28 00:30:24;;;;;;;;;;;15.10;99.90;;;;;;5035810;28;19982;-67
2022/10/28 00:32:49;;;;;;;;;;;15.10;99.90;;;;;;5035385;28;20003;-66
2022/10/28 00:35:15;;;;;;;;;;;15.10;99.90;;;;;;5036117;28;19912;-66
2022/10/28 00:37:40;;;;;;;;;;;15.10;99.90;;;;;;5035059;28;19916;-67
2022/10/28 00:40:06;;;;;;;;;;;15.10;99.90;;;;;;5017714;28;19912;-66
2022/10/28 00:42:32;;;;;;;;;;;15.20;99.90;;;;;;5034650;28;19972;-66
2022/10/28 00:44:58;;;;;;;;;;;15.10;99.90;;;;;;5036403;28;20345;-68
2022/10/28 00:47:30;;;;;;;;;;;15.10;99.90;;;;;;5034795;28;19905;-67
2022/10/28 00:49:57;;;;;;;;;;;14.90;99.90;;;;;;5034583;28;19936;-67
2022/10/28 00:52:25;;;;;;;;;;;14.80;99.90;;;;;;5016795;28;19905;-67
2022/10/28 00:54:51;;;;;;;;;;;14.90;99.90;;;;;;5034100;28;19905;-68
2022/10/28 00:57:18;;;;;;;;;;;14.80;99.90;;;;;;5034379;28;19909;-67
2022/10/28 00:59:46;;;;;;;;;;;14.80;99.90;;;;;;5034338;28;19905;-67
2022/10/28 01:02:11;;;;;;;;;;;14.70;99.90;;;;;;5016503;28;19965;-67
2022/10/28 01:04:37;;;;;;;;;;;14.70;99.90;;;;;;5034213;28;19932;-67
2022/10/28 01:07:03;;;;;;;;;;;14.70;99.90;;;;;;5034168;28;20309;-67
2022/10/28 01:09:29;;;;;;;;;;;14.80;99.90;;;;;;5034353;28;19905;-67
2022/10/28 01:12:18;;;;;;;;;;;14.90;99.90;;;;;;5017032;28;19905;-67
2022/10/28 01:14:43;;;;;;;;;;;14.90;99.90;;;;;;5023455;28;19912;-67
2022/10/28 01:17:27;;;;;;;;;;;14.90;99.90;;;;;;5033970;28;19909;-66
2022/10/28 01:20:11;;;;;;;;;;;15.00;99.90;;;;;;5016580;28;19905;-67
2022/10/28 01:22:40;;;;;;;;;;;15.00;99.90;;;;;;5056092;22;19925;-68
2022/10/28 01:25:21;;;;;;;;;;;15.10;99.90;;;;;;5016387;28;20288;-69
2022/10/28 01:27:54;;;;;;;;;;;15.10;99.90;;;;;;5016701;28;20300;-68
2022/10/28 01:30:22;;;;;;;;;;;15.20;99.90;;;;;;5016380;28;20330;-69
2022/10/28 01:32:54;;;;;;;;;;;15.30;99.90;;;;;;5034086;28;19912;-68
2022/10/28 01:35:22;;;;;;;;;;;15.20;99.90;;;;;;5033211;28;19908;-68
2022/10/28 01:37:47;;;;;;;;;;;15.20;99.90;;;;;;5033889;28;19913;-68
2022/10/28 01:40:25;;;;;;;;;;;15.20;99.90;;;;;;5016093;28;19916;-68
2022/10/28 01:43:03;;;;;;;;;;;15.10;99.90;;;;;;5033870;28;19928;-69
2022/10/28 01:45:39;;;;;;;;;;;15.10;99.90;;;;;;5033903;28;19912;-68
2022/10/28 01:48:08;;;;;;;;;;;15.30;99.90;;;;;;5034040;28;20285;-68
2022/10/28 01:51:00;;;;;;;;;;;15.30;99.90;;;;;;5016129;28;20091;-69
2022/10/28 01:53:28;;;;;;;;;;;15.30;99.90;;;;;;5029286;28;19905;-69
2022/10/28 01:55:55;;;;;;;;;;;15.30;99.90;;;;;;5016052;28;20365;-69
2022/10/28 01:58:24;;;;;;;;;;;15.20;99.90;;;;;;5034095;28;19905;-69
2022/10/28 02:00:50;;;;;;;;;;;15.30;99.90;;;;;;5038470;28;19905;-69
2022/10/28 02:03:15;;;;;;;;;;;15.40;99.90;;;;;;5018867;28;19905;-69
2022/10/28 02:05:42;;;;;;;;;;;15.30;99.90;;;;;;5017747;28;19905;-69
2022/10/28 02:08:18;;;;;;;;;;;15.20;99.90;;;;;;5033640;28;19905;-69
2022/10/28 02:11:04;;;;;;;;;;;15.20;99.90;;;;;;5033871;28;20357;-69
2022/10/28 02:13:39;;;;;;;;;;;15.20;99.90;;;;;;4993142;28;20357;-68
2022/10/28 02:16:10;;;;;;;;;;;15.20;99.90;;;;;;5033407;28;19956;-69
2022/10/28 02:18:38;;;;;;;;;;;15.30;99.90;;;;;;5015983;28;20262;-69
2022/10/28 02:21:08;;;;;;;;;;;15.30;99.90;;;;;;5033454;28;19911;-68
2022/10/28 02:23:45;;;;;;;;;;;15.30;99.90;;;;;;5033578;28;19939;-68
2022/10/28 02:26:15;;;;;;;;;;;15.20;99.90;;;;;;5033783;28;19905;-69
2022/10/28 02:28:50;;;;;;;;;;;15.20;99.90;;;;;;5033675;28;19928;-69
2022/10/28 02:31:16;;;;;;;;;;;15.30;99.90;;;;;;5015783;28;19928;-69
2022/10/28 02:33:43;;;;;;;;;;;15.30;99.90;;;;;;5033835;28;19908;-68
2022/10/28 02:36:11;;;;;;;;;;;15.30;99.90;;;;;;5033294;28;20008;-69
2022/10/28 02:38:44;;;;;;;;;;;15.30;99.90;;;;;;5033281;28;19905;-68
2022/10/28 02:41:15;;;;;;;;;;;15.30;99.90;;;;;;5015707;28;19995;-68
2022/10/28 02:43:41;;;;;;;;;;;15.30;99.90;;;;;;5033748;28;19905;-69
2022/10/28 02:46:07;;;;;;;;;;;15.30;99.90;;;;;;5035761;28;19912;-69
2022/10/28 02:48:37;;;;;;;;;;;15.30;99.90;;;;;;5019286;28;20481;-69
2022/10/28 02:51:07;;;;;;;;;;;15.40;99.90;;;;;;5019315;28;19981;-69
2022/10/28 02:53:38;;;;;;;;;;;15.40;99.90;;;;;;5036575;28;19955;-68
2022/10/28 02:56:05;;;;;;;;;;;15.40;99.90;;;;;;5036739;28;19912;-68
2022/10/28 02:58:37;;;;;;;;;;;15.40;99.90;;;;;;5036757;28;19911;-68
2022/10/28 03:01:02;;;;;;;;;;;15.40;99.90;;;;;;5019197;28;19905;-69
2022/10/28 03:03:28;;;;;;;;;;;15.40;99.90;;;;;;5018969;28;19928;-69
2022/10/28 03:05:53;;;;;;;;;;;15.40;99.90;;;;;;5036727;28;19915;-69
2022/10/28 03:08:19;;;;;;;;;;;15.40;99.90;;;;;;5036288;28;19905;-69
2022/10/28 03:10:44;;;;;;;;;;;15.40;99.90;;;;;;5036561;28;19959;-68
2022/10/28 03:13:09;;;;;;;;;;;15.30;99.90;;;;;;5036492;28;20468;-68
2022/10/28 03:15:35;;;;;;;;;;;15.30;99.90;;;;;;5036500;28;19905;-68
2022/10/28 03:18:00;;;;;;;;;;;15.30;99.90;;;;;;5036665;28;20003;-68
2022/10/28 03:20:26;;;;;;;;;;;15.10;99.90;;;;;;5037012;28;20365;-68
2022/10/28 03:22:51;;;;;;;;;;;15.00;99.90;;;;;;5036331;28;19913;-69
2022/10/28 03:25:17;;;;;;;;;;;15.00;99.90;;;;;;5018691;28;19905;-69
2022/10/28 03:27:42;;;;;;;;;;;15.00;99.90;;;;;;5036493;28;19948;-68
2022/10/28 03:30:08;;;;;;;;;;;15.00;99.90;;;;;;5036923;28;19905;-69
2022/10/28 03:32:33;;;;;;;;;;;15.00;99.90;;;;;;5038266;28;19948;-69
2022/10/28 03:34:59;;;;;;;;;;;15.00;99.90;;;;;;5037819;28;19905;-69
2022/10/28 03:37:24;;;;;;;;;;;15.10;99.90;;;;;;5037383;28;20288;-69
2022/10/28 03:39:49;;;;;;;;;;;15.10;99.90;;;;;;5018987;28;20300;-68
2022/10/28 03:42:15;;;;;;;;;;;15.20;99.90;;;;;;5038705;28;20337;-69
2022/10/28 03:44:40;;;;;;;;;;;15.30;99.90;;;;;;5037592;28;19905;-70
2022/10/28 03:47:06;;;;;;;;;;;15.40;99.90;;;;;;5038348;28;19905;-69
2022/10/28 03:49:31;;;;;;;;;;;15.40;99.90;;;;;;5037735;28;20431;-68
2022/10/28 03:51:57;;;;;;;;;;;15.40;99.90;;;;;;5036062;28;19905;-70
2022/10/28 03:54:22;;;;;;;;;;;15.30;99.90;;;;;;5036220;28;20021;-69
2022/10/28 03:56:48;;;;;;;;;;;15.30;99.90;;;;;;5035830;28;19966;-68
2022/10/28 03:59:13;;;;;;;;;;;15.50;99.90;;;;;;5035805;28;19909;-69
2022/10/28 04:01:39;;;;;;;;;;;15.50;99.90;;;;;;5035695;28;19905;-69
2022/10/28 04:04:04;;;;;;;;;;;15.50;99.90;;;;;;5018077;28;19912;-68
2022/10/28 04:06:29;;;;;;;;;;;15.50;99.90;;;;;;5036047;28;19905;-70
2022/10/28 04:08:55;;;;;;;;;;;15.40;99.90;;;;;;5017667;28;19912;-68
2022/10/28 04:11:20;;;;;;;;;;;15.50;99.90;;;;;;5019360;28;19905;-68
2022/10/28 04:13:46;;;;;;;;;;;15.50;99.90;;;;;;5041117;28;19905;-68
2022/10/28 04:16:11;;;;;;;;;;;15.40;99.90;;;;;;5039373;28;19909;-70
2022/10/28 04:18:37;;;;;;;;;;;15.40;99.90;;;;;;5036848;28;19952;-69
2022/10/28 04:21:02;;;;;;;;;;;15.50;99.90;;;;;;5017860;28;19905;-68
2022/10/28 04:23:28;;;;;;;;;;;15.40;99.90;;;;;;5034883;28;20332;-68
2022/10/28 04:25:53;;;;;;;;;;;15.50;99.90;;;;;;5017640;28;20289;-69
2022/10/28 04:28:19;;;;;;;;;;;15.50;99.90;;;;;;5017404;28;19905;-69
2022/10/28 04:30:46;;;;;;;;;;;15.40;99.90;;;;;;5034959;28;19905;-68
2022/10/28 04:33:11;;;;;;;;;;;15.40;99.90;;;;;;5035048;28;20369;-68
2022/10/28 04:35:38;;;;;;;;;;;15.30;99.90;;;;;;5035225;28;19992;-68
2022/10/28 04:38:03;;;;;;;;;;;15.50;99.90;;;;;;5017130;28;19920;-68
2022/10/28 04:40:29;;;;;;;;;;;15.60;99.90;;;;;;5017238;28;20297;-69
2022/10/28 04:42:54;;;;;;;;;;;15.40;99.90;;;;;;5017023;28;19958;-69
2022/10/28 04:45:20;;;;;;;;;;;15.30;99.90;;;;;;5036279;28;19911;-68
2022/10/28 04:47:45;;;;;;;;;;;15.20;99.90;;;;;;5035904;28;19916;-72
2022/10/28 04:50:11;;;;;;;;;;;15.20;99.90;;;;;;5017847;28;19963;-70
2022/10/28 04:52:36;;;;;;;;;;;15.10;99.90;;;;;;5034353;28;19905;-70
2022/10/28 04:55:01;;;;;;;;;;;15.10;99.90;;;;;;5017146;28;20382;-70
2022/10/28 04:57:27;;;;;;;;;;;15.00;99.90;;;;;;5017043;28;19932;-69
2022/10/28 04:59:52;;;;;;;;;;;15.10;99.90;;;;;;5017092;28;19948;-70
2022/10/28 05:02:18;;;;;;;;;;;15.10;99.90;;;;;;5034659;28;19905;-70
2022/10/28 05:04:43;;;;;;;;;;;15.00;99.90;;;;;;5034857;28;19913;-70
2022/10/28 05:07:09;;;;;;;;;;;15.20;99.90;;;;;;5017400;28;20342;-69
2022/10/28 05:09:34;;;;;;;;;;;15.20;99.90;;;;;;5016773;28;20254;-71
2022/10/28 05:11:59;;;;;;;;;;;15.20;99.90;;;;;;5034441;28;20373;-68
2022/10/28 05:14:25;;;;;;;;;;;15.00;99.90;;;;;;5034740;28;19905;-68
2022/10/28 05:16:50;;;;;;;;;;;15.00;99.90;;;;;;5034330;28;19916;-68
2022/10/28 05:19:16;;;;;;;;;;;14.90;99.90;;;;;;5016694;28;19905;-66
2022/10/28 05:21:41;;;;;;;;;;;14.80;99.90;;;;;;5035204;28;19956;-67
2022/10/28 05:24:07;;;;;;;;;;;14.90;99.90;;;;;;5032161;28;19912;-68
2022/10/28 05:26:32;;;;;;;;;;;14.80;99.90;;;;;;5012402;28;19906;-68
2022/10/28 05:28:57;;;;;;;;;;;14.80;99.90;;;;;;5024016;28;19991;-68
2022/10/28 05:31:23;;;;;;;;;;;14.70;99.90;;;;;;5033932;28;19947;-68
2022/10/28 05:33:48;;;;;;;;;;;14.70;99.90;;;;;;5021608;28;19905;-68
2022/10/28 05:36:14;;;;;;;;;;;14.90;99.90;;;;;;5015426;28;19910;-73
2022/10/28 05:38:44;;;;;;;;;;;15.00;99.90;;;;;;5034728;28;20336;-69
2022/10/28 05:41:09;;;;;;;;;;;14.80;99.90;;;;;;5033895;28;19927;-68
2022/10/28 05:43:35;;;;;;;;;;;14.70;99.90;;;;;;5034072;28;20412;-68
2022/10/28 05:46:02;;;;;;;;;;;14.70;99.90;;;;;;5034294;28;20350;-67
2022/10/28 05:48:28;;;;;;;;;;;14.70;99.90;;;;;;5033913;28;20272;-68
2022/10/28 05:50:53;;;;;;;;;;;14.60;99.90;;;;;;5034012;28;19909;-67
2022/10/28 05:53:18;;;;;;;;;;;14.60;99.90;;;;;;5033937;28;19905;-67
2022/10/28 05:55:44;;;;;;;;;;;14.50;99.90;;;;;;5017258;28;19905;-67
2022/10/28 05:58:09;;;;;;;;;;;14.50;99.90;;;;;;5035327;28;19914;-67
2022/10/28 06:00:35;;;;;;;;;;;14.50;99.90;;;;;;5033967;28;19905;-68
2022/10/28 06:03:02;;;;;;;;;;;14.50;99.90;;;;;;5034006;28;20369;-67
2022/10/28 06:05:28;;;;;;;;;;;14.50;99.90;;;;;;5012920;28;19909;-66
2022/10/28 06:07:53;;;;;;;;;;;14.50;99.90;;;;;;5032967;28;19916;-68
2022/10/28 06:10:19;;;;;;;;;;;14.60;99.90;;;;;;5014836;28;19905;-68
2022/10/28 06:12:44;;;;;;;;;;;14.50;99.90;;;;;;5033373;28;19951;-68
2022/10/28 06:15:10;;;;;;;;;;;14.50;99.90;;;;;;5033519;28;19905;-68
2022/10/28 06:17:35;;;;;;;;;;;14.50;99.90;;;;;;5033987;28;19915;-72
2022/10/28 06:20:01;;;;;;;;;;;14.50;99.90;;;;;;5016471;28;19905;-71
2022/10/28 06:22:26;;;;;;;;;;;14.50;99.90;;;;;;5020281;28;19913;-71
2022/10/28 06:24:51;;;;;;;;;;;14.50;99.90;;;;;;5037954;28;19913;-71
2022/10/28 06:27:17;;;;;;;;;;;14.40;99.90;;;;;;5020502;28;19912;-70
2022/10/28 06:29:42;;;;;;;;;;;14.50;99.90;;;;;;5019863;28;20038;-70
2022/10/28 06:32:08;;;;;;;;;;;14.50;99.90;;;;;;5037618;28;19905;-70
2022/10/28 06:34:34;;;;;;;;;;;14.40;99.90;;;;;;5037830;28;19959;-69
2022/10/28 06:36:59;;;;;;;;;;;14.40;99.90;;;;;;5040027;28;19909;-72
2022/10/28 06:39:25;;;;;;;;;;;14.50;99.90;;;;;;5019905;28;19905;-72
2022/10/28 06:41:50;;;;;;;;;;;14.70;99.90;;;;;;5020168;28;19912;-73
2022/10/28 06:44:16;;;;;;;;;;;14.70;99.90;;;;;;5038108;28;19936;-68
2022/10/28 06:46:41;;;;;;;;;;;14.80;99.90;;;;;;5037801;28;19905;-70
2022/10/28 06:49:07;;;;;;;;;;;14.80;99.90;;;;;;5038132;28;19905;-69
2022/10/28 06:51:33;;;;;;;;;;;14.80;99.90;;;;;;5019520;28;19950;-69
2022/10/28 06:53:59;;;;;;;;;;;14.80;99.90;;;;;;5038043;28;19909;-69
2022/10/28 06:56:24;;;;;;;;;;;14.80;99.90;;;;;;5037129;28;19963;-71
2022/10/28 06:58:53;;;;;;;;;;;14.90;99.90;;;;;;5018528;28;19959;-70
2022/10/28 07:01:19;;;;;;;;;;;14.80;99.90;;;;;;5019605;28;20346;-70
2022/10/28 07:03:45;;;;;;;;;;;14.80;99.90;;;;;;5017980;28;19915;-70
2022/10/28 07:06:11;;;;;;;;;;;14.80;99.90;;;;;;5037074;28;19905;-71
2022/10/28 07:08:36;;;;;;;;;;;14.80;99.90;;;;;;5019494;28;19996;-71
2022/10/28 07:11:02;;;;;;;;;;;14.80;99.90;;;;;;5019177;28;20008;-71
2022/10/28 07:13:28;;;;;;;;;;;15.00;99.90;;;;;;5036828;28;19920;-72
2022/10/28 07:15:54;;;;;;;;;;;15.00;99.90;;;;;;5035482;28;19908;-70
2022/10/28 07:18:20;;;;;;;;;;;15.00;99.90;;;;;;5036528;28;19958;-71
2022/10/28 07:20:46;;;;;;;;;;;15.20;99.90;;;;;;5017719;28;19905;-71
2022/10/28 07:23:11;;;;;;;;;;;15.20;99.90;;;;;;5018938;28;20369;-71
2022/10/28 07:25:37;;;;;;;;;;;15.20;99.90;;;;;;5035163;28;20381;-70
2022/10/28 07:28:02;;;;;;;;;;;15.20;99.90;;;;;;5036762;28;19905;-72
2022/10/28 07:30:28;;;;;;;;;;;15.20;99.90;;;;;;5036710;28;19912;-72
2022/10/28 07:32:54;;;;;;;;;;;15.20;99.90;;;;;;5035852;28;19909;-72
2022/10/28 07:35:19;;;;;;;;;;;15.20;99.90;;;;;;5017880;28;19905;-72
2022/10/28 07:37:45;;;;;;;;;;;15.20;99.90;;;;;;5036809;28;19964;-72
2022/10/28 07:40:11;;;;;;;;;;;15.30;99.90;;;;;;5036125;28;19995;-72
2022/10/28 07:42:36;;;;;;;;;;;15.30;99.90;;;;;;5036214;28;19909;-72
2022/10/28 07:45:02;;;;;;;;;;;15.30;99.90;;;;;;5036537;28;19972;-72
2022/10/28 07:47:27;;;;;;;;;;;15.40;99.90;;;;;;5036300;28;19911;-73
2022/10/28 07:49:53;;;;;;;;;;;15.40;99.90;;;;;;5018249;28;19916;-72
2022/10/28 07:52:19;;;;;;;;;;;15.40;99.90;;;;;;5034922;28;20273;-71
2022/10/28 07:54:45;;;;;;;;;;;15.40;99.90;;;;;;5036225;28;19928;-70
2022/10/28 07:57:10;;;;;;;;;;;15.40;99.90;;;;;;5017990;28;19909;-71
2022/10/28 07:59:36;;;;;;;;;;;15.50;99.90;;;;;;5036292;28;19909;-69
2022/10/28 08:02:01;;;;;;;;;;;15.50;99.90;;;;;;5018214;28;19905;-69
2022/10/28 08:04:31;;;;;;;;;;;15.60;99.90;;;;;;5018051;28;20004;-70
2022/10/28 08:06:57;;;;;;;;;;;15.60;99.90;;;;;;5017821;28;20361;-69
2022/10/28 08:09:22;;;;;;;;;;;15.60;99.90;;;;;;5017896;28;19912;-70
2022/10/28 08:11:48;;;;;;;;;;;15.60;99.90;;;;;;5017815;28;19905;-70
2022/10/28 08:14:13;;;;;;;;;;;15.80;99.90;;;;;;5035829;28;20346;-70
2022/10/28 08:16:38;;;;;;;;;;;15.90;99.90;;;;;;5017857;28;19909;-70
2022/10/28 08:19:04;;;;;;;;;;;15.90;99.90;;;;;;5010311;28;19928;-70
2022/10/28 08:21:29;;;;;;;;;;;15.90;99.90;;;;;;5015091;28;19910;-70
2022/10/28 08:23:55;;;;;;;;;;;16.00;99.90;;;;;;5015491;28;20055;-70
2022/10/28 08:26:21;;;;;;;;;;;16.10;99.90;;;;;;5016461;28;20354;-70
2022/10/28 08:28:46;;;;;;;;;;;16.30;99.90;;;;;;5002712;28;19905;-70
2022/10/28 08:31:12;;;;;;;;;;;16.60;99.90;;;;;;5017539;28;19905;-70
2022/10/28 08:33:39;;;;;;;;;;;16.80;99.90;;;;;;5034135;28;19912;-71
2022/10/28 08:36:05;;;;;;;;;;;16.80;99.90;;;;;;5035549;28;19905;-69
2022/10/28 08:38:30;;;;;;;;;;;16.80;99.90;;;;;;5017151;28;19905;-70
2022/10/28 08:40:59;;;;;;;;;;;17.00;99.90;;;;;;5035278;28;20357;-70
2022/10/28 08:43:44;;;;;;;;;;;17.00;99.90;;;;;;5036021;28;19909;-70
2022/10/28 08:46:29;;;;;;;;;;;17.10;99.90;;;;;;5034081;28;20366;-71
2022/10/28 08:48:54;;;;;;;;;;;17.10;99.90;;;;;;5017328;28;19905;-70
2022/10/28 08:51:33;;;;;;;;;;;17.10;99.90;;;;;;5034844;28;19939;-69
2022/10/28 08:54:05;;;;;;;;;;;17.00;99.90;;;;;;5035068;28;20281;-70
2022/10/28 08:56:33;;;;;;;;;;;17.00;99.90;;;;;;5034693;28;20020;-69
2022/10/28 08:59:00;;;;;;;;;;;17.10;99.90;;;;;;5016966;28;20281;-69
2022/10/28 09:01:42;;;;;;;;;;;17.00;99.90;;;;;;5033262;28;19905;-70
2022/10/28 09:04:21;;;;;;;;;;;17.00;99.90;;;;;;5034776;28;19914;-70
2022/10/28 09:06:46;;;;;;;;;;;17.10;99.90;;;;;;5034592;28;19912;-69
2022/10/28 09:09:18;;;;;;;;;;;17.40;99.90;;;;;;5018627;28;19905;-70
2022/10/28 09:11:50;;;;;;;;;;;17.60;99.90;;;;;;5018134;28;19905;-69
2022/10/28 09:14:51;;;;;;;;;;;17.70;99.90;;;;;;5016773;28;19955;-70
2022/10/28 09:17:19;;;;;;;;;;;18.00;99.90;;;;;;4973416;28;20052;-71
2022/10/28 09:19:47;;;;;;;;;;;18.00;99.90;;;;;;5022816;28;19941;-70
2022/10/28 09:22:15;;;;;;;;;;;17.90;99.90;;;;;;5033961;28;20341;-70
2022/10/28 09:24:40;;;;;;;;;;;17.90;99.90;;;;;;5016777;28;19905;-70
2022/10/28 09:27:21;;;;;;;;;;;17.80;99.90;;;;;;5034229;28;19905;-70
2022/10/28 09:30:06;;;;;;;;;;;17.80;99.90;;;;;;5016473;28;19905;-70
2022/10/28 09:32:43;;;;;;;;;;;17.70;99.90;;;;;;5033647;28;19905;-70
2022/10/28 09:35:11;;;;;;;;;;;17.80;99.90;;;;;;5034239;28;19932;-69
2022/10/28 09:37:39;;;;;;;;;;;17.80;99.90;;;;;;5034004;28;19909;-70
2022/10/28 09:40:16;;;;;;;;;;;18.10;99.90;;;;;;5033217;28;20281;-72
2022/10/28 09:43:02;;;;;;;;;;;18.50;99.90;;;;;;5033920;28;20373;-71
2022/10/28 09:45:29;;;;;;;;;;;18.80;99.90;;;;;;5008722;28;19905;-69
2022/10/28 09:48:19;;;;;;;;;;;19.10;99.90;;;;;;5016039;28;19905;-69
2022/10/28 09:50:45;;;;;;;;;;;19.20;99.90;;;;;;5016101;28;19905;-70
2022/10/28 09:53:34;;;;;;;;;;;19.10;99.90;;;;;;5033153;28;19905;-71
2022/10/28 09:55:59;;;;;;;;;;;19.10;99.90;;;;;;5024850;28;19905;-70
2022/10/28 09:58:25;;;;;;;;;;;19.00;99.90;;;;;;5016063;28;20271;-70
2022/10/28 10:00:50;;;;;;;;;;;19.10;99.90;;;;;;5032906;28;20449;-70
2022/10/28 10:03:16;;;;;;;;;;;19.40;99.90;;;;;;5016052;28;19919;-70
2022/10/28 10:05:48;;;;;;;;;;;19.60;99.90;;;;;;5033845;28;19905;-70
2022/10/28 10:08:15;;;;;;;;;;;20.10;99.90;;;;;;5034457;28;19909;-70
2022/10/28 10:10:43;;;;;;;;;;;20.80;99.90;;;;;;5033881;28;19905;-75
2022/10/28 10:13:10;;;;;;;;;;;21.70;99.90;;;;;;5016311;28;19905;-74
2022/10/28 10:15:37;;;;;;;;;;;21.50;99.90;;;;;;5033911;28;19905;-67
2022/10/28 10:18:04;;;;;;;;;;;21.30;99.90;;;;;;5034211;28;19909;-69
2022/10/28 10:20:49;;;;;;;;;;;21.20;99.90;;;;;;5034138;28;20350;-68
2022/10/28 10:23:22;;;;;;;;;;;21.20;99.90;;;;;;5034510;28;19971;-68
2022/10/28 10:25:53;;;;;;;;;;;21.00;99.90;;;;;;5035267;28;19959;-68
2022/10/28 10:28:20;;;;;;;;;;;20.90;99.90;;;;;;5036369;28;19905;-69
2022/10/28 10:30:48;;;;;;;;;;;20.90;99.90;;;;;;5037039;28;19952;-69
2022/10/28 10:33:25;;;;;;;;;;;20.70;99.90;;;;;;5036985;28;19999;-68
2022/10/28 10:36:00;;;;;;;;;;;20.90;99.90;;;;;;5036012;28;19979;-67
2022/10/28 10:38:27;;;;;;;;;;;20.90;99.90;;;;;;5033666;28;19963;-73
2022/10/28 10:40:53;;;;;;;;;;;20.90;99.90;;;;;;5016070;28;19968;-74
2022/10/28 10:43:34;;;;;;;;;;;21.00;99.90;;;;;;5016658;28;20011;-73
2022/10/28 10:46:01;;;;;;;;;;;21.00;99.90;;;;;;5033753;28;19905;-74
2022/10/28 10:48:32;;;;;;;;;;;21.30;99.90;;;;;;5015749;28;19905;-74
2022/10/28 10:51:03;;;;;;;;;;;21.90;99.90;;;;;;5033461;28;19916;-72
2022/10/28 10:53:30;;;;;;;;;;;22.40;99.90;;;;;;5033283;28;20439;-74
2022/10/28 10:55:55;;;;;;;;;;;22.20;99.90;;;;;;5015745;28;19909;-74
2022/10/28 10:58:22;;;;;;;;;;;22.10;99.90;;;;;;5034146;28;19916;-74
2022/10/28 11:00:49;;;;;;;;;;;22.10;99.90;;;;;;5037029;28;19944;-77
2022/10/28 11:03:24;;;;;;;;;;;22.10;99.90;;;;;;5016063;28;20019;-74
2022/10/28 11:05:56;;;;;;;;;;;22.00;99.90;;;;;;5015625;28;19905;-73
2022/10/28 11:08:29;;;;;;;;;;;21.90;99.90;;;;;;5019586;28;19931;-69
2022/10/28 11:11:02;;;;;;;;;;;21.80;99.90;;;;;;5036902;28;19905;-68
2022/10/28 11:13:28;;;;;;;;;;;21.60;99.90;;;;;;5036678;28;19905;-68
2022/10/28 11:16:00;;;;;;;;;;;21.70;99.90;;;;;;5036675;28;19976;-69
2022/10/28 11:18:28;;;;;;;;;;;21.60;99.90;;;;;;5036528;28;19916;-68
2022/10/28 11:21:12;;;;;;;;;;;21.50;99.90;;;;;;5018668;28;19909;-69
2022/10/28 11:23:56;;;;;;;;;;;21.50;99.90;;;;;;5035935;28;20368;-68
2022/10/28 11:26:22;;;;;;;;;;;21.70;99.90;;;;;;5036480;28;19904;-68
2022/10/28 11:28:51;;;;;;;;;;;21.90;99.90;;;;;;5036561;28;20325;-68
2022/10/28 11:31:16;;;;;;;;;;;21.90;99.90;;;;;;5018457;28;19959;-69
2022/10/28 11:33:50;;;;;;;;;;;22.10;99.90;;;;;;5036149;28;20336;-69
2022/10/28 11:36:31;;;;;;;;;;;22.20;99.90;;;;;;5036218;28;19905;-68
2022/10/28 11:39:18;;;;;;;;;;;22.20;99.90;;;;;;5036153;28;19909;-67
2022/10/28 11:41:53;;;;;;;;;;;22.30;99.90;;;;;;5036431;28;19912;-67
2022/10/28 11:44:25;;;;;;;;;;;22.40;99.90;;;;;;5036175;28;19909;-68
2022/10/28 11:47:03;;;;;;;;;;;22.30;99.90;;;;;;5035317;28;19955;-68
2022/10/28 11:49:32;;;;;;;;;;;22.10;99.90;;;;;;5018537;28;19996;-68
2022/10/28 11:52:16;;;;;;;;;;;22.00;99.90;;;;;;5036326;28;19909;-68
2022/10/28 11:55:02;;;;;;;;;;;21.90;99.90;;;;;;5036089;28;19912;-68
2022/10/28 11:57:47;;;;;;;;;;;22.10;99.90;;;;;;5036129;28;19913;-68
2022/10/28 12:00:25;;;;;;;;;;;22.40;99.90;;;;;;5005511;28;19905;-69
2022/10/28 12:02:53;;;;;;;;;;;22.50;99.90;;;;;;5017732;28;19905;-68
2022/10/28 12:05:29;;;;;;;;;;;22.60;99.90;;;;;;5035878;28;19912;-69
2022/10/28 12:07:57;;;;;;;;;;;22.50;99.90;;;;;;5035515;28;19917;-67
2022/10/28 12:10:30;;;;;;;;;;;22.40;99.90;;;;;;5035672;28;19947;-68
2022/10/28 12:12:59;;;;;;;;;;;22.30;99.90;;;;;;5017778;28;19905;-68
2022/10/28 12:15:24;;;;;;;;;;;22.20;99.90;;;;;;5035893;28;20541;-67
2022/10/28 12:17:56;;;;;;;;;;;22.10;99.90;;;;;;5016991;28;20016;-69
2022/10/28 12:20:25;;;;;;;;;;;21.90;99.90;;;;;;5035464;28;19909;-69
2022/10/28 12:22:54;;;;;;;;;;;21.90;99.90;;;;;;5035025;28;19988;-68
2022/10/28 12:25:27;;;;;;;;;;;21.80;99.90;;;;;;5035330;28;19905;-68
2022/10/28 12:28:15;;;;;;;;;;;21.80;99.90;;;;;;5035312;28;19905;-68
2022/10/28 12:30:41;;;;;;;;;;;21.80;99.90;;;;;;5035241;28;19967;-68
2022/10/28 12:33:19;;;;;;;;;;;21.80;99.90;;;;;;5034956;28;20292;-67
2022/10/28 12:35:50;;;;;;;;;;;21.70;99.90;;;;;;5035374;28;19909;-68
2022/10/28 12:38:18;;;;;;;;;;;21.80;99.90;;;;;;5035359;28;19983;-69
2022/10/28 12:40:50;;;;;;;;;;;21.70;99.90;;;;;;5036344;28;19916;-74
2022/10/28 12:43:25;;;;;;;;;;;21.80;99.90;;;;;;5020656;28;19994;-73
2022/10/28 12:45:52;;;;;;;;;;;21.80;99.90;;;;;;5018255;28;19905;-73
2022/10/28 12:48:18;;;;;;;;;;;21.80;99.90;;;;;;5017198;28;19905;-73
2022/10/28 12:50:48;;;;;;;;;;;21.80;99.90;;;;;;5034951;28;19916;-73
2022/10/28 12:53:19;;;;;;;;;;;21.90;99.90;;;;;;5035587;28;19905;-73
2022/10/28 12:55:54;;;;;;;;;;;22.00;99.90;;;;;;5036949;28;19912;-72
2022/10/28 12:58:46;;;;;;;;;;;22.00;99.90;;;;;;5043456;28;19912;-73
2022/10/28 13:01:14;;;;;;;;;;;21.90;99.90;;;;;;5037753;28;20039;-73
2022/10/28 13:03:39;;;;;;;;;;;21.80;99.90;;;;;;5038432;28;19945;-73
2022/10/28 13:06:20;;;;;;;;;;;21.80;99.90;;;;;;5037275;28;19905;-73
2022/10/28 13:09:06;;;;;;;;;;;21.90;99.90;;;;;;5017970;28;19905;-73
2022/10/28 13:11:50;;;;;;;;;;;21.90;99.90;;;;;;5016076;28;19940;-73
2022/10/28 13:14:34;;;;;;;;;;;21.90;99.90;;;;;;5017234;28;19905;-74
2022/10/28 13:17:09;;;;;;;;;;;21.90;99.90;;;;;;5016585;28;19916;-72
2022/10/28 13:19:54;;;;;;;;;;;22.10;99.90;;;;;;5017004;28;19948;-73
2022/10/28 13:22:19;;;;;;;;;;;22.20;99.90;;;;;;5034376;28;19963;-69
2022/10/28 13:24:54;;;;;;;;;;;22.20;99.90;;;;;;5034830;28;19916;-69
2022/10/28 13:27:19;;;;;;;;;;;22.20;99.90;;;;;;5016579;28;19905;-70
2022/10/28 13:29:48;;;;;;;;;;;22.20;99.90;;;;;;5033972;28;19954;-69
2022/10/28 13:32:31;;;;;;;;;;;22.30;99.90;;;;;;5035339;28;19972;-70
2022/10/28 13:34:58;;;;;;;;;;;22.30;99.90;;;;;;5035223;28;19905;-69
2022/10/28 13:37:31;;;;;;;;;;;22.20;99.90;;;;;;5034108;28;19916;-70
2022/10/28 13:39:56;;;;;;;;;;;22.00;99.90;;;;;;5034316;28;20365;-69
2022/10/28 13:42:22;;;;;;;;;;;22.10;99.90;;;;;;5016585;28;20003;-70
2022/10/28 13:44:52;;;;;;;;;;;22.00;99.90;;;;;;5034650;28;19951;-70
2022/10/28 13:47:29;;;;;;;;;;;21.90;99.90;;;;;;5016290;28;19905;-69
2022/10/28 13:50:04;;;;;;;;;;;22.00;99.90;;;;;;5034070;28;19952;-69
2022/10/28 13:52:29;;;;;;;;;;;22.10;99.90;;;;;;5016244;28;19906;-69
2022/10/28 13:54:57;;;;;;;;;;;22.00;99.90;;;;;;5034030;28;19912;-69
2022/10/28 13:57:36;;;;;;;;;;;21.90;99.90;;;;;;5033966;28;19916;-69
2022/10/28 14:00:04;;;;;;;;;;;22.00;99.90;;;;;;5016463;28;20388;-69
2022/10/28 14:02:37;;;;;;;;;;;22.00;99.90;;;;;;5033466;28;19905;-70
2022/10/28 14:05:05;;;;;;;;;;;22.10;99.90;;;;;;5034062;28;19909;-68
2022/10/28 14:07:32;;;;;;;;;;;22.10;99.90;;;;;;5034085;28;19909;-70
2022/10/28 14:10:10;;;;;;;;;;;22.10;99.90;;;;;;5033835;28;19911;-68
2022/10/28 14:12:39;;;;;;;;;;;22.10;99.90;;;;;;5033752;28;19944;-69
2022/10/28 14:15:16;;;;;;;;;;;22.10;99.90;;;;;;5033901;28;20305;-69
2022/10/28 14:18:11;;;;;;;;;;;22.10;99.90;;;;;;5033840;28;20385;-69
2022/10/28 14:20:38;;;;;;;;;;;22.20;99.90;;;;;;5008328;28;20003;-70
2022/10/28 14:23:26;;;;;;;;;;;22.20;99.90;;;;;;5034354;28;19932;-69
2022/10/28 14:25:55;;;;;;;;;;;22.20;99.90;;;;;;5016423;28;19905;-68
2022/10/28 14:28:26;;;;;;;;;;;22.10;99.90;;;;;;5017144;28;19905;-69