Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4975449;28;20106;-77
2022/10/26 00:04:12;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4974307;28;20089;-77
2022/10/26 00:06:38;;;;;;;;;;;12.70;99.90;;;;;;4979592;28;20046;-77
2022/10/26 00:09:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4975501;28;20260;-77
2022/10/26 00:11:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4972306;28;21465;-77
2022/10/26 00:14:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4969518;28;20113;-77
2022/10/26 00:16:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4989254;28;20023;-78
2022/10/26 00:19:02;;;;;;;;;;;12.50;99.90;;;;;;4971394;28;20023;-77
2022/10/26 00:21:30;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4964090;28;19910;-77
2022/10/26 00:23:58;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4974845;28;20122;-77
2022/10/26 00:26:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4968630;28;20038;-77
2022/10/26 00:28:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4967218;28;20027;-77
2022/10/26 00:31:28;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4975401;28;20030;-77
2022/10/26 00:33:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4986408;28;20026;-77
2022/10/26 00:36:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4976980;28;20139;-77
2022/10/26 00:39:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4973970;28;20299;-77
2022/10/26 00:41:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4961404;28;20023;-77
2022/10/26 00:44:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4975329;28;20097;-78
2022/10/26 00:47:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4971726;28;20023;-77
2022/10/26 00:49:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4971348;28;20497;-77
2022/10/26 00:52:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4969031;28;20038;-77
2022/10/26 00:54:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4967147;28;20030;-77
2022/10/26 00:57:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4969417;28;20036;-77
2022/10/26 00:59:43;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4970765;28;20490;-77
2022/10/26 01:02:14;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4962417;28;20077;-77
2022/10/26 01:04:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4972260;28;20664;-77
2022/10/26 01:07:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4974522;28;20038;-77
2022/10/26 01:09:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4969886;28;20034;-79
2022/10/26 01:12:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4962255;28;20057;-78
2022/10/26 01:14:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4992397;28;20472;-77
2022/10/26 01:20:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4965053;28;20031;-77
2022/10/26 01:23:09;;;;;;;;;;;11.60;99.90;;;;;;4964228;28;20107;-77
2022/10/26 01:25:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4987477;28;20013;-77
2022/10/26 01:28:28;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4965580;28;20117;-77
2022/10/26 01:30:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4970353;28;20642;-77
2022/10/26 01:33:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4974927;28;20065;-77
2022/10/26 01:36:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4963499;28;20033;-78
2022/10/26 01:39:07;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4969487;28;20018;-77
2022/10/26 01:41:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4970940;28;20022;-77
2022/10/26 01:44:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4975167;28;20487;-77
2022/10/26 01:46:57;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4972108;28;20053;-77
2022/10/26 01:49:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4971651;28;20035;-79
2022/10/26 01:51:57;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4965901;28;20101;-77
2022/10/26 01:54:23;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4971118;28;20780;-77
2022/10/26 01:56:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4985093;28;20027;-77
2022/10/26 01:59:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4969371;28;20048;-77
2022/10/26 02:02:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4968341;28;20023;-77
2022/10/26 02:04:58;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4971023;28;20026;-77
2022/10/26 02:07:32;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4967375;28;20033;-77
2022/10/26 02:10:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4965624;28;20030;-77
2022/10/26 02:13:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4969345;28;20081;-77
2022/10/26 02:16:01;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4970079;28;20018;-77
2022/10/26 02:18:34;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4976073;28;20014;-76
2022/10/26 02:21:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4965849;28;20025;-77
2022/10/26 02:23:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4970279;28;20023;-77
2022/10/26 02:26:13;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4973016;28;20030;-76
2022/10/26 02:28:44;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4966169;28;20022;-77
2022/10/26 02:31:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4973972;28;20019;-77
2022/10/26 02:33:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4965963;28;20460;-77
2022/10/26 02:36:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4969297;28;20027;-77
2022/10/26 02:38:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4965593;28;20029;-77
2022/10/26 02:41:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4968010;28;20505;-77
2022/10/26 02:44:01;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4964200;28;20074;-77
2022/10/26 02:46:27;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4970691;28;20030;-77
2022/10/26 02:48:56;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4966287;28;20113;-78
2022/10/26 02:51:44;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4986081;28;20140;-77
2022/10/26 02:54:43;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4966279;28;20379;-77
2022/10/26 02:57:19;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4966455;28;20054;-77
2022/10/26 02:59:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4970010;28;20069;-76
2022/10/26 03:02:19;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4971219;28;20029;-77
2022/10/26 03:04:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4967300;28;20023;-77
2022/10/26 03:07:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4972686;28;20026;-77
2022/10/26 03:09:49;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4964075;28;20037;-77
2022/10/26 03:12:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4974870;28;20144;-77
2022/10/26 03:14:44;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4979635;28;20708;-77
2022/10/26 03:17:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4972842;28;20030;-77
2022/10/26 03:19:37;;;;;;;;;;;11.10;99.90;;;;;;4975704;28;20610;-77
2022/10/26 03:22:04;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4966531;28;19920;-77
2022/10/26 03:24:33;;;;;;;;;;;11.10;99.90;;;;;;4988752;28;20724;-77
2022/10/26 03:27:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4988165;28;20004;-77
2022/10/26 03:29:36;;;;;;;;;;;11.10;99.90;;;;;;4970851;28;20023;-77
2022/10/26 03:32:03;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4988083;28;20005;-77
2022/10/26 03:34:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4973001;28;20529;-77
2022/10/26 03:36:56;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4971442;28;20471;-77
2022/10/26 03:39:22;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4969934;28;20023;-77
2022/10/26 03:41:49;;;;;;;;;;;11.20;99.90;;;;;;4974948;28;20471;-77
2022/10/26 03:44:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4967794;28;20344;-77
2022/10/26 03:46:50;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4968307;28;20026;-79
2022/10/26 03:49:17;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4967797;28;20433;-77
2022/10/26 03:51:45;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4972521;28;20031;-77
2022/10/26 03:54:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4971977;28;20412;-77
2022/10/26 03:56:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4973025;28;20173;-77
2022/10/26 03:59:06;;;;;;;;;;;11.30;99.90;;;;;;4988591;28;20419;-80
2022/10/26 04:01:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4976334;28;19910;-77
2022/10/26 04:03:58;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4968415;28;20030;-78
2022/10/26 04:06:24;;;;;;;;;;;11.40;99.90;;;;;;4969790;28;20033;-77
2022/10/26 04:08:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4971169;28;19906;-77
2022/10/26 04:11:28;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;4983060;28;20035;-77
2022/10/26 04:13:58;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4983335;28;20101;-77
2022/10/26 04:16:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4967392;28;20101;-78
2022/10/26 04:18:59;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4989375;28;20041;-77
2022/10/26 04:21:25;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4967070;28;20482;-77
2022/10/26 04:23:51;;;;;;;;;;;11.60;99.90;;;;;;4970504;28;20054;-77
2022/10/26 04:26:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4964758;28;20426;-77
2022/10/26 04:28:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4965603;28;20034;-78
2022/10/26 04:31:14;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4986628;28;20592;-77
2022/10/26 04:33:46;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4967259;28;20142;-77
2022/10/26 04:36:14;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4988930;28;20029;-76
2022/10/26 04:38:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4972703;28;20026;-77
2022/10/26 04:41:08;;;;;;;2.33;0.43;;;11.60;99.90;;;;;;4969688;28;20014;-77
2022/10/26 04:43:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4986076;28;20038;-77
2022/10/26 04:46:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4991587;28;20027;-77
2022/10/26 04:48:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4975737;28;20069;-77
2022/10/26 04:51:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4967559;28;20572;-77
2022/10/26 04:53:35;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4974570;28;20037;-77
2022/10/26 04:56:03;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4967977;28;20041;-77
2022/10/26 04:58:33;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4973686;28;20022;-77
2022/10/26 05:01:01;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4967148;28;20724;-77
2022/10/26 05:03:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4973749;28;21662;-76
2022/10/26 05:05:57;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4970668;28;20022;-77
2022/10/26 05:08:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4970594;28;20037;-77
2022/10/26 05:10:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4971476;28;20026;-77
2022/10/26 05:13:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4989054;28;20516;-77
2022/10/26 05:15:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4967391;28;20022;-77
2022/10/26 05:18:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4986946;28;20415;-77
2022/10/26 05:20:52;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4963584;28;20018;-76
2022/10/26 05:23:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4973239;28;20689;-78
2022/10/26 05:25:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4961425;28;20058;-76
2022/10/26 05:28:13;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4986308;28;20278;-77
2022/10/26 05:30:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4965796;28;20019;-76
2022/10/26 05:33:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4970907;28;20026;-77
2022/10/26 05:35:38;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4972570;28;20034;-77
2022/10/26 05:38:15;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4969756;28;20484;-77
2022/10/26 05:40:53;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4965437;28;20022;-77
2022/10/26 05:43:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4967410;28;20038;-78
2022/10/26 05:45:51;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4964011;28;20030;-77
2022/10/26 05:48:19;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4970176;28;20104;-77
2022/10/26 05:50:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4960952;28;20030;-77
2022/10/26 05:53:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4973672;28;20022;-77
2022/10/26 05:55:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4970155;28;20046;-77
2022/10/26 05:58:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4969551;28;20533;-76
2022/10/26 06:01:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4968646;28;20027;-76
2022/10/26 06:04:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4954655;28;20109;-76
2022/10/26 06:06:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4971930;28;20022;-77
2022/10/26 06:09:12;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4968377;28;20777;-75
2022/10/26 06:11:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4962548;28;20617;-75
2022/10/26 06:14:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4973853;28;20668;-75
2022/10/26 06:16:49;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4967760;28;20023;-76
2022/10/26 06:19:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4974265;28;20045;-75
2022/10/26 06:22:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4967938;28;20420;-75
2022/10/26 06:25:34;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4970404;28;20177;-75
2022/10/26 06:28:38;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4967862;28;20154;-76
2022/10/26 06:31:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4965185;28;20015;-76
2022/10/26 06:33:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4970132;28;20077;-75
2022/10/26 06:36:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4968144;28;20108;-75
2022/10/26 06:38:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4966749;28;20047;-76
2022/10/26 06:41:14;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4971478;28;20011;-75
2022/10/26 06:43:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4972939;28;20022;-75
2022/10/26 06:46:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4969315;28;20741;-75
2022/10/26 06:49:09;;;;;;;0.10;0.05;;;12.00;99.90;;;;;;4974461;28;20125;-75
2022/10/26 06:51:44;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4970607;28;20215;-75
2022/10/26 06:54:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4976540;28;20022;-75
2022/10/26 06:57:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4977586;28;20042;-76
2022/10/26 06:59:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4971495;28;20034;-76
2022/10/26 07:02:19;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4972918;28;20027;-76
2022/10/26 07:04:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4969895;28;20015;-76
2022/10/26 07:07:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4974360;28;20026;-75
2022/10/26 07:09:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4965370;28;20117;-76
2022/10/26 07:12:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4973281;28;20030;-76
2022/10/26 07:14:49;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4984277;28;20022;-76
2022/10/26 07:17:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4975365;28;20017;-76
2022/10/26 07:19:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4980714;28;20088;-76
2022/10/26 07:22:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4969612;28;20046;-76
2022/10/26 07:24:38;;;;;;;;;;;12.60;99.90;;;;;;4974833;28;20602;-76
2022/10/26 07:27:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4967523;28;19917;-78
2022/10/26 07:29:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4978612;28;20077;-77
2022/10/26 07:32:07;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;4970182;28;20032;-76
2022/10/26 07:34:36;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4975464;28;20035;-76
2022/10/26 07:37:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4987272;28;20157;-76
2022/10/26 07:39:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4975447;28;20113;-75
2022/10/26 07:42:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4967575;28;20814;-75
2022/10/26 07:44:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4977024;28;20030;-75
2022/10/26 07:47:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4976294;28;20090;-76
2022/10/26 07:49:28;;;;;;;0.38;0.30;;;13.10;99.90;;;;;;4988107;28;20045;-70
2022/10/26 07:51:58;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4987996;28;20026;-77
2022/10/26 07:54:24;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;4973194;28;20035;-76
2022/10/26 07:56:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4968052;28;20030;-77
2022/10/26 07:59:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4992016;28;20019;-76
2022/10/26 08:01:45;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;4973224;28;20019;-77
2022/10/26 08:04:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4972956;28;20357;-77
2022/10/26 08:06:40;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4967998;28;20081;-76
2022/10/26 08:09:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4983835;28;20105;-77
2022/10/26 08:11:36;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4971671;28;20056;-77
2022/10/26 08:14:02;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4975472;28;20026;-77
2022/10/26 08:16:30;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;4974851;28;20033;-77
2022/10/26 08:18:56;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4976558;28;20034;-78
2022/10/26 08:21:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4971804;28;20049;-77
2022/10/26 08:23:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4967595;28;20068;-78
2022/10/26 08:26:20;;;;;;;;;;;12.10;99.90;;;;;;4976732;28;20034;-77
2022/10/26 08:28:51;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4979136;28;19905;-77
2022/10/26 08:31:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4968593;28;20114;-78
2022/10/26 08:33:43;;;;;;;1.40;0.30;;;12.20;99.90;;;;;;4975090;28;20180;-77
2022/10/26 08:36:10;;;;;;;;;;;12.30;99.90;;;;;;4970690;28;20590;-77
2022/10/26 08:38:39;;;;;;;2.30;0.10;;;12.40;99.90;;;;;;4974743;28;19913;-77
2022/10/26 08:41:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4972759;28;20038;-76
2022/10/26 08:44:10;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4989830;28;20041;-77
2022/10/26 08:46:52;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;4966273;28;20034;-77
2022/10/26 08:54:59;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;4951372;28;20070;-75
2022/10/26 08:57:27;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4958094;28;20027;-74
2022/10/26 09:00:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4944795;28;20543;-74
2022/10/26 09:02:36;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;4953411;28;20027;-72
2022/10/26 09:05:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4946856;28;20033;-73
2022/10/26 09:08:07;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4948935;28;20932;-72
2022/10/26 09:10:55;;;;;;;0.22;0.10;;;12.50;99.90;;;;;;4950940;28;20023;-72
2022/10/26 09:13:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4968233;28;20165;-74
2022/10/26 09:16:31;;;;;;;0.55;0.40;;;13.00;99.90;;;;;;4946351;28;20106;-73
2022/10/26 09:19:07;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4952625;28;20024;-74
2022/10/26 09:21:36;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4954732;28;20078;-74
2022/10/26 09:24:28;;;;;;;1.48;0.13;;;13.30;99.90;;;;;;4955878;28;20033;-73
2022/10/26 09:26:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4937117;28;20035;-72
2022/10/26 09:29:30;;;;;;;0.95;0.32;;;13.00;99.90;;;;;;4950708;28;20031;-78
2022/10/26 09:32:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4944911;28;20114;-76
2022/10/26 09:34:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4950081;28;20024;-77
2022/10/26 09:37:22;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;4952620;28;20097;-76
2022/10/26 09:40:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4950880;28;20102;-76
2022/10/26 09:42:39;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4944121;28;20690;-78
2022/10/26 09:45:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4946619;28;20082;-77
2022/10/26 09:48:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4938300;28;21071;-76
2022/10/26 09:50:43;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4944093;28;20082;-75
2022/10/26 09:53:09;;;;;;;0.32;0.15;;;13.10;99.90;;;;;;4956208;28;20118;-75
2022/10/26 09:55:44;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4943492;28;20485;-75
2022/10/26 09:58:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4943396;28;20054;-76
2022/10/26 10:00:46;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;4949179;28;20034;-76
2022/10/26 10:03:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4946265;28;20027;-76
2022/10/26 10:06:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4952115;28;20030;-76
2022/10/26 10:09:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4892608;29;20037;-75
2022/10/26 10:11:55;;;;;;;0.38;0.20;;;13.30;99.90;;;;;;4906740;28;20637;-76
2022/10/26 10:14:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4946448;28;20604;-75
2022/10/26 10:17:15;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4949364;28;20484;-77
2022/10/26 10:19:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4940965;28;20031;-71
2022/10/26 10:22:07;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4950847;28;20427;-72
2022/10/26 10:24:35;;;;;;;0.07;0.07;;;13.10;99.90;;;;;;4955602;28;20085;-72
2022/10/26 10:27:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4947305;28;20027;-72
2022/10/26 10:29:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4973030;28;20140;-72
2022/10/26 10:32:19;;;;;;;0.65;0.20;;;13.30;99.90;;;;;;4950119;28;20019;-72
2022/10/26 10:34:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4951466;28;20106;-77
2022/10/26 10:37:33;;;;;;;;;;;13.40;99.90;;;;;;4952065;28;20077;-77
2022/10/26 10:40:07;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4950753;28;19959;-77
2022/10/26 10:42:38;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;4956129;28;20026;-77
2022/10/26 10:45:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4947019;28;20030;-78
2022/10/26 10:47:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4959572;28;20035;-77
2022/10/26 10:50:11;;;;;;;6.13;0.52;;;13.90;99.90;;;;;;4957946;28;20113;-77
2022/10/26 10:52:37;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4951971;28;20273;-77
2022/10/26 10:55:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4947238;28;20130;-77
2022/10/26 10:57:55;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;4956322;28;20027;-77
2022/10/26 11:00:23;;;;;;;0.75;0.28;;;14.10;99.90;;;;;;4949803;28;20043;-77
2022/10/26 11:03:01;;;;;;;0.60;0.22;;;14.20;99.90;;;;;;4954520;28;20023;-77
2022/10/26 11:06:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4950535;28;20027;-77
2022/10/26 11:09:03;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4955541;28;20027;-77
2022/10/26 11:11:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4947689;28;20480;-77
2022/10/26 11:14:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4957489;28;20094;-77
2022/10/26 11:16:55;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4955372;28;20055;-77
2022/10/26 11:19:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4947725;28;20023;-77
2022/10/26 11:21:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4953233;28;20388;-77
2022/10/26 11:24:30;;;;;;;0.22;0.20;;;14.20;99.90;;;;;;4949172;28;20035;-77
2022/10/26 11:27:16;;;;;;;0.32;0.17;;;14.20;99.90;;;;;;4953838;28;20020;-76
2022/10/26 11:29:45;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4952528;28;20568;-76
2022/10/26 11:32:40;;;;;;;1.55;0.50;;;14.20;99.90;;;;;;4946298;28;20030;-77
2022/10/26 11:35:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4951538;28;21440;-75
2022/10/26 11:38:06;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;4952097;28;20027;-76
2022/10/26 11:40:41;;;;;;;0.30;0.13;;;14.40;99.90;;;;;;4956314;28;20022;-77
2022/10/26 11:43:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4947338;28;20031;-77
2022/10/26 11:46:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4951110;28;20031;-78
2022/10/26 11:49:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4948526;28;20055;-78
2022/10/26 11:52:05;;;;;;;0.32;0.30;;;15.10;99.90;;;;;;4954652;28;20113;-77
2022/10/26 11:54:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4954100;28;20048;-77
2022/10/26 11:57:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4945657;28;20035;-75
2022/10/26 12:00:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4946768;28;20023;-77
2022/10/26 12:02:35;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;4954208;28;20505;-78
2022/10/26 12:05:20;;;;;;;0.15;0.08;;;15.40;99.90;;;;;;4958354;28;20039;-78
2022/10/26 12:08:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4948958;28;20023;-77
2022/10/26 12:10:36;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4948690;28;20028;-77
2022/10/26 12:13:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4950678;28;20579;-77
2022/10/26 12:16:41;;;;;;;1.65;0.43;;;14.90;99.90;;;;;;4944797;28;20375;-76
2022/10/26 12:19:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4949563;28;20506;-75
2022/10/26 12:21:56;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4943463;28;20035;-76
2022/10/26 12:24:32;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;4950138;28;20024;-75
2022/10/26 12:27:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4954086;28;20031;-76
2022/10/26 12:30:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4956529;28;20496;-76
2022/10/26 12:32:54;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4914052;28;20873;-76
2022/10/26 12:35:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4955144;28;20031;-76
2022/10/26 12:38:46;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4953299;28;20130;-76
2022/10/26 12:41:18;;;;;;;2.13;0.55;;;14.70;99.90;;;;;;4954839;28;20047;-76
2022/10/26 12:43:55;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4952485;28;20629;-76
2022/10/26 12:46:26;;;;;;;0.27;0.27;;;14.90;99.90;;;;;;4945562;28;20532;-76
2022/10/26 12:48:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4948334;28;20349;-76
2022/10/26 12:51:24;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4947438;28;20022;-76
2022/10/26 12:57:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4946815;28;20043;-77
2022/10/26 13:00:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4952726;28;20453;-76
2022/10/26 13:03:12;;;;;;;0.22;0.00;;;15.70;99.90;;;;;;4952123;28;20058;-78
2022/10/26 13:06:18;;;;;;;0.93;0.20;;;15.30;99.90;;;;;;4947208;28;20025;-76
2022/10/26 13:08:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4956173;28;20027;-76
2022/10/26 13:11:42;;;;;;;0.35;0.30;;;15.10;99.90;;;;;;4943157;28;20038;-76
2022/10/26 13:14:28;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;4943299;28;20086;-76
2022/10/26 13:17:06;;;;;;;0.52;0.32;;;14.70;99.90;;;;;;4946093;28;20022;-77
2022/10/26 13:19:45;;;;;;;0.80;0.63;;;14.80;99.90;;;;;;4956631;28;20027;-76
2022/10/26 13:22:18;;;;;;;2.85;0.43;;;14.60;99.90;;;;;;4950221;28;20074;-76
2022/10/26 13:24:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4948437;28;20024;-77
2022/10/26 13:27:40;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;4943181;28;20034;-76
2022/10/26 13:30:13;;;;;;;;;;;14.50;99.90;;;;;;4970831;28;20038;-76
2022/10/26 13:32:53;;;;;;;0.77;0.52;;;14.30;99.90;;;;;;4948382;28;19906;-76
2022/10/26 13:35:23;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;4947595;28;20031;-77
2022/10/26 13:37:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4954661;28;20039;-75
2022/10/26 13:40:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4955085;28;20023;-72