Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:30;;;;;;;3.35;2.65;;;11.30;90.00;;;;;;5038772;28;20211;-69
2021/04/17 00:02:57;;;;;;;2.40;2.13;;;11.30;90.10;;;;;;5037144;28;20211;-69
2021/04/17 00:05:23;;;;;;;2.35;2.03;;;11.20;90.10;;;;;;5034068;28;20676;-69
2021/04/17 00:07:49;;;;;;;4.38;2.50;;;11.20;90.20;;;;;;5049925;28;20528;-69
2021/04/17 00:10:16;;;;;;;2.83;2.53;;;11.20;90.10;;;;;;5039270;28;20195;-68
2021/04/17 00:12:43;;;;;;;2.70;2.00;;;11.20;90.60;;;;;;5038628;28;20552;-68
2021/04/17 00:15:09;;;;;;;2.78;2.00;;;11.20;90.20;;;;;;5042849;28;20199;-68
2021/04/17 00:17:36;;;;;;;2.30;2.10;;;11.20;90.20;;;;;;5034099;28;20728;-69
2021/04/17 00:20:03;;;;;;;2.65;2.35;;;11.10;90.30;;;;;;5046795;28;20203;-69
2021/04/17 00:22:29;;;;;;;3.97;2.97;;;11.10;90.30;;;;;;5036104;28;20200;-69
2021/04/17 00:24:55;;;;;;;2.53;2.33;;;11.10;90.30;;;;;;5043823;28;20199;-69
2021/04/17 00:27:22;;;;;;;3.20;2.40;;;11.10;90.30;;;;;;5045109;28;20242;-69
2021/04/17 00:29:49;;;;;;;2.65;2.20;;;11.10;90.40;;;;;;5033170;28;20206;-69
2021/04/17 00:32:15;;;;;;;2.22;1.95;;;11.10;90.40;;;;;;5033004;28;20222;-68
2021/04/17 00:34:41;;;;;;;2.70;2.28;;;11.10;90.50;;;;;;5036521;28;20203;-68
2021/04/17 00:37:08;;;;;;;1.70;1.58;;;11.10;90.50;;;;;;5039267;28;20199;-69
2021/04/17 00:39:34;;;;;;;3.38;2.60;;;11.00;90.50;;;;;;5033737;28;20207;-69
2021/04/17 00:42:00;;;;;;;2.05;1.65;;;11.00;90.50;;;;;;5034103;28;20584;-69
2021/04/17 00:44:28;;;;;;;5.88;2.45;;;11.00;90.60;;;;;;5034614;28;20376;-69
2021/04/17 00:46:55;;;;;;;2.20;1.80;;;11.00;90.60;;;;;;5052430;28;20516;-69
2021/04/17 00:49:21;;;;;;;4.40;2.03;;;11.00;90.60;;;;;;5046840;28;20238;-69
2021/04/17 00:51:48;;;;;;;2.88;2.25;;;11.00;90.70;;;;;;5047629;28;20199;-69
2021/04/17 00:54:14;;;;;;;3.00;2.22;;;11.00;90.80;;;;;;5033614;28;20254;-69
2021/04/17 00:56:40;;;;;;;2.35;2.00;;;10.90;90.80;;;;;;5032110;28;20198;-69
2021/04/17 00:59:06;;;;;;;2.30;2.05;;;10.90;90.80;;;;;;5042142;28;20199;-70
2021/04/17 01:01:32;;;;;;;1.92;1.70;;;10.90;90.80;;;;;;5049506;28;20205;-70
2021/04/17 01:04:06;;;;;;;2.25;2.05;;;10.90;90.90;;;;;;5045751;28;20206;-68
2021/04/17 01:06:45;;;;;;;2.50;2.20;;;10.90;90.90;;;;;;5040992;28;20207;-69
2021/04/17 01:09:21;;;;;;;3.15;2.10;;;10.80;91.00;;;;;;5037064;28;20218;-68
2021/04/17 01:11:52;;;;;;;2.08;1.88;;;10.80;91.00;;;;;;5039096;28;20598;-68
2021/04/17 01:14:20;;;;;;;2.05;1.95;;;10.80;91.00;;;;;;5035284;28;20222;-68
2021/04/17 01:16:47;;;;;;;1.95;1.80;;;10.80;91.10;;;;;;5033373;28;20203;-71
2021/04/17 01:19:23;;;;;;;3.75;2.10;;;10.80;91.10;;;;;;5040607;28;20579;-68
2021/04/17 01:21:49;;;;;;;4.18;3.50;;;10.70;91.10;;;;;;5037479;28;20560;-69
2021/04/17 01:24:19;;;;;;;3.10;1.73;;;10.70;91.30;;;;;;5042452;28;20231;-69
2021/04/17 01:26:46;;;;;;;2.38;2.00;;;10.70;91.30;;;;;;5032504;28;20565;-69
2021/04/17 01:29:13;;;;;;;2.25;1.90;;;10.70;91.40;;;;;;5046215;28;20198;-69
2021/04/17 01:31:41;;;;;;;1.85;1.75;;;10.70;91.40;;;;;;5038297;28;20305;-69
2021/04/17 01:34:08;;;;;;;1.83;1.60;;;10.70;91.50;;;;;;5046280;28;20219;-69
2021/04/17 01:36:38;;;;;;;5.53;2.40;;;10.60;91.50;;;;;;5041934;28;20206;-69
2021/04/17 01:39:08;;;;;;;2.95;2.00;;;10.60;91.60;;;;;;5032972;28;20191;-69
2021/04/17 01:41:38;;;;;;;2.13;1.92;;;10.60;91.70;;;;;;5033533;28;20210;-69
2021/04/17 01:44:10;;;;;;;2.88;1.80;;;10.60;91.70;;;;;;5040504;28;20204;-68
2021/04/17 01:46:43;;;;;;;1.95;1.63;;;10.60;91.70;;;;;;5036288;28;20210;-69
2021/04/17 01:49:13;;;;;;;1.65;1.55;;;10.60;91.70;;;;;;5032361;28;20192;-68
2021/04/17 01:51:40;;;;;;;2.80;1.95;;;10.50;91.70;;;;;;5040029;28;20218;-69
2021/04/17 01:54:14;;;;;;;3.78;3.20;;;10.60;91.90;;;;;;5049099;28;20732;-68
2021/04/17 01:56:44;;;;;;;3.47;2.40;;;10.50;91.80;;;;;;5046354;28;20222;-69
2021/04/17 01:59:13;;;;;;;3.28;1.90;;;10.50;91.90;;;;;;5040174;28;20191;-68
2021/04/17 02:01:40;;;;;;;3.33;2.25;;;10.50;91.90;;;;;;5037773;28;20241;-68
2021/04/17 02:04:08;;;;;;;2.20;1.73;;;10.50;92.00;;;;;;5033839;28;20619;-68
2021/04/17 02:06:34;;;;;;;2.70;2.05;;;10.50;92.00;;;;;;5050103;28;20202;-68
2021/04/17 02:09:00;;;;;;;4.10;1.65;;;10.50;92.20;;;;;;5044135;28;20636;-68
2021/04/17 02:11:26;;;;;;;2.47;2.20;;;10.50;92.30;;;;;;5036600;28;20203;-69
2021/04/17 02:13:53;;;;;;;2.97;1.98;;;10.40;92.20;;;;;;5036197;28;20723;-68
2021/04/17 02:16:29;;;;;;;3.67;1.55;;;10.40;92.40;;;;;;5038173;28;20264;-68
2021/04/17 02:18:58;;;;;;;2.63;1.80;;;10.40;92.30;;;;;;5038834;28;20203;-68
2021/04/17 02:21:32;;;;;;;1.80;1.45;;;10.40;92.50;;;;;;5044412;28;20199;-68
2021/04/17 02:23:59;;;;;;;2.38;2.15;;;10.40;92.50;;;;;;5041368;28;20198;-69
2021/04/17 02:26:26;;;;;;;2.72;2.20;;;10.40;92.50;;;;;;5052492;28;20296;-68
2021/04/17 02:28:52;;;;;;;4.28;1.83;;;10.40;92.60;;;;;;5039061;28;20210;-69
2021/04/17 02:31:19;;;;;;;3.60;2.38;;;10.40;92.60;;;;;;5034343;28;20200;-70
2021/04/17 02:33:46;;;;;;;1.92;1.58;;;10.30;92.60;;;;;;5037150;28;20214;-68
2021/04/17 02:36:12;;;;;;;2.22;2.00;;;10.30;92.70;;;;;;5043160;28;20225;-67
2021/04/17 02:38:38;;;;;;;3.50;2.05;;;10.30;92.80;;;;;;5033950;28;20513;-70
2021/04/17 02:41:04;;;;;;;3.20;1.90;;;10.30;92.90;;;;;;5030764;28;20277;-68
2021/04/17 02:43:30;;;;;;;2.15;1.80;;;10.30;92.90;;;;;;5039889;28;20217;-70
2021/04/17 02:45:57;;;;;;;2.20;1.73;;;10.30;93.00;;;;;;5040426;28;20640;-70
2021/04/17 02:48:24;;;;;;;2.00;1.80;;;10.20;93.00;;;;;;5042976;28;20202;-68
2021/04/17 02:50:50;;;;;;;3.38;2.25;;;10.20;93.00;;;;;;5037700;28;20194;-68
2021/04/17 02:53:16;;;;;;;2.00;1.63;;;10.20;93.10;;;;;;5036778;28;20218;-69
2021/04/17 02:55:42;;;;;;;1.88;1.60;;;10.20;93.10;;;;;;5043676;28;20199;-69
2021/04/17 02:58:08;;;;;;;2.70;2.22;;;10.20;93.50;;;;;;5031202;28;20628;-69
2021/04/17 03:00:34;;;;;;;2.20;1.90;;;10.20;93.20;;;;;;5031209;28;20203;-69
2021/04/17 03:03:01;;;;;;;2.72;2.30;;;10.20;93.20;;;;;;5030993;28;20191;-68
2021/04/17 03:05:28;;;;;;;2.10;1.85;;;10.10;93.20;;;;;;5031653;28;20204;-69
2021/04/17 03:07:54;;;;;;;2.03;1.83;;;10.10;93.30;;;;;;5038730;28;20556;-69
2021/04/17 03:10:20;;;;;;;3.05;2.75;;;10.10;93.40;;;;;;5040609;28;20206;-69
2021/04/17 03:12:46;;;;;;;3.33;1.80;;;10.10;93.40;;;;;;5042138;28;20668;-70
2021/04/17 03:15:13;;;;;;;2.83;2.17;;;10.10;93.50;;;;;;5039086;28;20233;-70
2021/04/17 03:17:40;;;;;;;2.58;2.30;;;10.00;93.50;;;;;;5050771;28;20210;-69
2021/04/17 03:20:08;;;;;;;2.75;1.50;;;10.00;93.60;;;;;;5047727;28;20194;-70
2021/04/17 03:22:36;;;;;;;3.55;1.83;;;10.00;93.60;;;;;;5050952;28;20209;-70
2021/04/17 03:25:04;;;;;;;2.03;1.92;;;10.00;93.70;;;;;;5033642;28;20195;-70
2021/04/17 03:27:30;;;;;;;2.15;1.90;;;10.00;93.70;;;;;;5037526;28;20249;-70
2021/04/17 03:29:56;;;;;;;2.35;2.13;;;10.00;93.70;;;;;;5034754;28;20236;-70
2021/04/17 03:32:22;;;;;;;4.00;2.55;;;10.00;93.70;;;;;;5034551;28;20214;-70
2021/04/17 03:34:49;;;;;;;2.42;1.90;;;10.00;93.80;;;;;;5041325;28;20846;-70
2021/04/17 03:37:15;;;;;;;3.65;1.65;;;10.00;93.70;;;;;;5030317;28;20195;-70
2021/04/17 03:39:42;;;;;;;1.80;1.35;;;10.00;93.70;;;;;;5032585;28;20668;-70
2021/04/17 03:42:08;;;;;;;2.45;1.90;;;10.00;93.80;;;;;;5031117;28;20207;-70
2021/04/17 03:44:35;;;;;;;2.70;2.35;;;10.00;93.90;;;;;;5035004;28;20233;-70
2021/04/17 03:47:01;;;;;;;4.90;2.50;;;10.00;93.90;;;;;;5039162;28;20215;-70
2021/04/17 03:49:27;;;;;;;3.67;2.08;;;9.90;94.50;;;;;;5035689;28;20227;-70
2021/04/17 03:51:53;;;;;;;3.83;2.65;;;9.90;94.40;;;;;;5030794;28;20203;-70
2021/04/17 03:54:20;;;;;;;4.43;2.30;;;9.90;94.40;;;;;;5043898;28;20226;-70
2021/04/17 03:56:47;;;;;;;2.03;1.67;;;9.90;94.50;;;;;;5033925;28;20199;-70
2021/04/17 03:59:13;;;;;;;2.45;1.70;;;9.90;94.60;;;;;;5038535;28;20853;-70
2021/04/17 04:01:39;;;;;;;3.53;2.50;;;9.90;94.60;;;;;;5041772;28;20210;-70
2021/04/17 04:04:06;;;;;;;2.47;1.90;;;9.90;94.60;;;;;;5048370;28;20192;-71
2021/04/17 04:06:32;;;;;;;2.63;2.20;;;9.90;94.60;;;;;;5039152;28;20583;-70
2021/04/17 04:08:58;;;;;;;6.40;3.85;;;9.80;95.00;;;;;;5046256;28;20199;-70
2021/04/17 04:11:24;;;;;;;2.78;2.28;;;9.80;94.70;;;;;;5035259;28;20265;-70
2021/04/17 04:13:51;;;;;;;4.28;2.67;;;9.80;94.70;;;;;;5042297;28;20228;-70
2021/04/17 04:16:17;;;;;;;3.22;2.17;;;9.80;94.60;;;;;;5040096;28;20204;-70
2021/04/17 04:18:44;;;;;;;2.45;2.13;;;9.80;94.90;;;;;;5032279;28;20203;-70
2021/04/17 04:21:10;;;;;;;2.55;2.00;;;9.80;94.70;;;;;;5043766;28;20211;-70
2021/04/17 04:23:37;;;;;;;3.63;2.70;;;9.80;94.80;;;;;;5037271;28;20206;-70
2021/04/17 04:26:03;;;;;;;2.58;2.20;;;9.80;94.80;;;;;;5045535;28;20205;-70
2021/04/17 04:28:30;;;;;;;3.03;1.90;;;9.80;94.80;;;;;;5042604;28;20694;-70
2021/04/17 04:30:58;;;;;;;5.22;2.30;;;9.70;94.80;;;;;;5036406;28;20205;-69
2021/04/17 04:33:24;;;;;;;2.55;2.10;;;9.70;94.80;;;;;;5048132;28;20249;-70
2021/04/17 04:35:50;;;;;;;2.53;2.33;;;9.70;94.80;;;;;;5041135;28;20199;-70
2021/04/17 04:38:16;;;;;;;3.30;2.15;;;9.70;95.20;;;;;;5043386;28;20199;-70
2021/04/17 04:40:43;;;;;;;5.32;2.33;;;9.70;94.90;;;;;;5044464;28;20233;-70
2021/04/17 04:43:09;;;;;;;2.67;1.83;;;9.70;95.00;;;;;;5041525;28;20195;-70
2021/04/17 04:45:35;;;;;;;3.47;2.10;;;9.70;95.00;;;;;;5040350;28;20205;-70
2021/04/17 04:48:03;;;;;;;4.38;2.78;;;9.60;95.00;;;;;;5039078;28;20207;-70
2021/04/17 04:50:29;;;;;;;4.30;2.75;;;9.60;95.00;;;;;;5032512;28;20196;-70
2021/04/17 04:52:55;;;;;;;3.17;2.15;;;9.60;95.10;;;;;;5041859;28;20214;-70
2021/04/17 04:55:21;;;;;;;2.30;2.10;;;9.60;95.20;;;;;;5035882;28;20204;-70
2021/04/17 04:57:48;;;;;;;2.20;2.00;;;9.60;95.10;;;;;;5031761;28;20199;-70
2021/04/17 05:00:15;;;;;;;4.38;2.47;;;9.60;95.10;;;;;;5031163;28;20207;-70
2021/04/17 05:02:41;;;;;;;4.50;2.22;;;9.60;95.10;;;;;;5035280;28;20203;-70
2021/04/17 05:05:09;;;;;;;3.78;2.30;;;9.60;95.20;;;;;;5032664;28;20555;-70
2021/04/17 05:07:35;;;;;;;2.90;2.50;;;9.60;95.20;;;;;;5042379;28;20636;-70
2021/04/17 05:10:02;;;;;;;5.68;3.00;;;9.60;95.20;;;;;;5033595;28;20262;-70
2021/04/17 05:12:29;;;;;;;3.28;2.15;;;9.60;95.20;;;;;;5043800;28;20215;-70
2021/04/17 05:14:55;;;;;;;2.90;2.05;;;9.60;95.20;;;;;;5046822;28;20611;-70
2021/04/17 05:17:21;;;;;;;2.97;2.30;;;9.60;95.20;;;;;;5036105;28;20198;-70
2021/04/17 05:19:47;;;;;;;2.60;2.10;;;9.50;95.20;;;;;;5037065;28;20199;-70
2021/04/17 05:22:14;;;;;;;2.63;2.40;;;9.50;95.30;;;;;;5042828;28;20209;-70
2021/04/17 05:24:40;;;;;;;3.88;2.38;;;9.50;95.30;;;;;;5050675;28;20203;-70
2021/04/17 05:27:07;;;;;;;2.53;2.30;;;9.50;95.50;;;;;;5023946;28;540628;-70
2021/04/17 05:29:33;;;;;;;3.35;2.45;;;9.50;95.50;;;;;;5048288;28;20211;-69
2021/04/17 05:31:59;;;;;;;3.33;2.25;;;9.40;95.50;;;;;;5043499;28;20269;-70
2021/04/17 05:34:26;;;;;;;4.43;2.35;;;9.40;95.70;;;;;;5037036;28;20235;-70
2021/04/17 05:36:52;;;;;;;3.22;2.92;;;9.40;95.60;;;;;;5041115;28;20218;-70
2021/04/17 05:39:19;;;;;;;3.47;1.73;;;9.40;95.70;;;;;;5039836;28;20202;-70
2021/04/17 05:41:45;;;;;;;4.10;2.55;;;9.50;95.70;;;;;;5049842;28;20195;-70
2021/04/17 05:44:11;;;;;;;2.72;2.22;;;9.50;95.60;;;;;;5037002;28;20278;-69
2021/04/17 05:46:38;;;;;;;2.80;2.05;;;9.50;95.50;;;;;;5047026;28;20195;-69
2021/04/17 05:49:05;;;;;;;2.70;2.10;;;9.50;95.40;;;;;;5037890;28;20200;-69
2021/04/17 05:51:32;;;;;;;5.38;2.20;;;9.60;95.30;;;;;;5052041;28;20574;-69
2021/04/17 05:53:59;;;;;;;2.75;1.80;;;9.70;95.00;;;;;;5044229;28;20215;-69
2021/04/17 05:56:26;;;;;;;3.28;2.15;;;9.90;94.60;;;;;;5046037;28;20206;-70
2021/04/17 05:58:52;;;;;;;2.50;2.30;;;10.10;93.60;;;;;;5048952;28;20201;-69
2021/04/17 06:01:18;;;;;;;3.72;2.15;;;10.30;93.00;;;;;;5049751;28;20195;-69
2021/04/17 06:03:44;;;;;;;4.13;2.03;;;10.40;92.40;;;;;;5034401;28;21118;-69
2021/04/17 06:06:10;;;;;;;3.83;2.67;;;10.60;92.00;;;;;;5033958;28;20615;-69
2021/04/17 06:08:37;;;;;;;3.65;2.33;;;10.70;91.60;;;;;;5033897;28;20198;-69
2021/04/17 06:11:05;;;;;;;2.30;2.10;;;10.90;91.10;;;;;;5032953;28;20210;-69
2021/04/17 06:13:32;;;;;;;2.50;2.05;;;11.00;90.70;;;;;;5037155;28;20227;-70
2021/04/17 06:15:58;;;;;;;2.47;2.10;;;11.10;90.30;;;;;;5034722;28;20202;-70
2021/04/17 06:18:25;;;;;;;2.45;2.00;;;11.20;90.00;;;;;;5032198;28;20206;-69
2021/04/17 06:20:51;;;;;;;2.10;1.90;;;11.30;89.50;;;;;;5035261;28;22476;-69
2021/04/17 06:23:17;;;;;;;2.50;2.30;;;11.40;88.80;;;;;;5037990;28;20730;-69
2021/04/17 06:25:43;;;;;;;2.60;1.70;;;11.50;88.10;;;;;;5038031;28;20200;-69
2021/04/17 06:28:10;;;;;;;1.60;1.50;;;11.60;87.40;;;;;;5038306;28;20219;-69
2021/04/17 06:30:36;;;;;;;5.63;2.35;;;11.70;86.90;;;;;;5039710;28;20206;-70
2021/04/17 06:33:03;;;;;;;3.40;2.45;;;11.80;86.50;;;;;;5041088;28;20680;-70
2021/04/17 06:35:30;;;;;;;5.95;2.40;;;11.90;86.20;;;;;;5049464;28;20195;-69
2021/04/17 06:37:56;;;;;;;3.78;2.22;;;12.00;85.70;;;;;;5043546;28;20222;-69
2021/04/17 06:40:22;;;;;;;3.35;2.05;;;12.00;85.40;;;;;;5039485;28;20202;-69
2021/04/17 06:42:52;;;;;;;2.05;1.67;;;12.10;85.10;;;;;;5042357;28;20208;-69
2021/04/17 06:45:21;;;;;;;3.38;1.90;;;12.20;84.60;;;;;;5036631;28;20603;-69
2021/04/17 06:47:49;;;;;;;2.30;1.85;;;12.30;84.50;;;;;;5031588;28;20815;-69
2021/04/17 06:50:16;;;;;;;2.47;1.90;;;12.40;84.20;;;;;;5033956;28;20216;-70
2021/04/17 06:52:43;;;;;;;4.35;2.50;;;12.40;83.90;;;;;;5039634;28;20215;-70
2021/04/17 06:55:12;;;;;;;2.30;1.75;;;12.50;83.70;;;;;;5032508;28;20195;-69
2021/04/17 06:57:39;;;;;;;2.30;1.80;;;12.50;83.50;;;;;;5040999;28;20194;-70
2021/04/17 07:00:07;;;;;;;4.55;2.10;;;12.60;83.40;;;;;;5037958;28;20256;-70
2021/04/17 07:02:34;;;;;;;2.13;1.80;;;12.60;83.20;;;;;;5031497;28;20203;-69
2021/04/17 07:05:01;;;;;;;6.13;2.42;;;12.70;83.00;;;;;;5036690;28;20195;-70
2021/04/17 07:07:30;;;;;;;4.35;1.88;;;12.80;82.90;;;;;;5046340;28;20237;-70
2021/04/17 07:09:56;;;;;;;2.97;2.13;;;12.80;82.70;;;;;;5049734;28;20218;-70
2021/04/17 07:12:23;;;;;;;4.55;2.00;;;12.90;82.50;;;;;;5048782;28;20204;-70
2021/04/17 07:14:52;;;;;;;1.80;1.60;;;12.90;82.20;;;;;;5047846;28;20205;-70
2021/04/17 07:17:18;;;;;;;3.67;2.08;;;13.00;82.20;;;;;;5033338;28;20691;-70
2021/04/17 07:19:47;;;;;;;4.05;1.73;;;13.10;82.10;;;;;;5042322;28;20206;-70
2021/04/17 07:22:15;;;;;;;3.30;1.80;;;13.10;81.70;;;;;;5045826;28;20258;-71
2021/04/17 07:24:42;;;;;;;5.13;2.40;;;13.20;81.90;;;;;;5046941;28;20248;-69
2021/04/17 07:27:08;;;;;;;3.35;2.33;;;13.20;81.80;;;;;;5032639;28;20314;-70
2021/04/17 07:29:40;;;;;;;3.75;2.50;;;13.20;81.80;;;;;;5033679;28;20286;-69
2021/04/17 07:32:17;;;;;;;5.45;2.85;;;13.20;81.70;;;;;;5030899;28;20229;-69
2021/04/17 07:35:04;;;;;;;4.55;1.90;;;13.30;81.70;;;;;;5031353;28;20230;-70
2021/04/17 07:37:31;;;;;;;3.20;2.20;;;13.30;81.80;;;;;;5034428;28;20195;-70
2021/04/17 07:40:16;;;;;;;3.45;2.25;;;13.30;82.00;;;;;;5040330;28;20264;-70
2021/04/17 07:42:43;;;;;;;3.85;1.70;;;13.30;82.40;;;;;;5036874;28;20595;-70
2021/04/17 07:45:22;;;;;;;3.15;2.30;;;13.30;82.10;;;;;;5031257;28;20199;-70
2021/04/17 07:47:49;;;;;;;5.75;3.58;;;13.40;82.10;;;;;;5046220;28;20186;-70
2021/04/17 07:50:17;;;;;;;4.88;1.67;;;13.40;82.10;;;;;;5032862;28;20711;-70
2021/04/17 07:52:44;;;;;;;3.15;2.15;;;13.40;81.80;;;;;;5030597;28;20203;-70
2021/04/17 07:55:12;;;;;;;3.40;2.13;;;13.50;81.80;;;;;;5043481;28;20186;-70
2021/04/17 07:57:40;;;;;;;5.43;2.20;;;13.60;81.60;;;;;;5040575;28;20200;-70
2021/04/17 08:00:09;;;;;;;5.47;1.90;;;13.60;81.10;;;;;;5041440;28;20204;-70
2021/04/17 08:02:37;;;;;;;3.20;2.10;;;13.60;81.10;;;;;;5044111;28;20698;-70
2021/04/17 08:05:05;;;;;;;3.42;2.15;;;13.60;81.20;;;;;;5045510;28;20213;-70
2021/04/17 08:07:33;;;;;;;3.85;2.30;;;13.60;81.20;;;;;;5040602;28;20207;-70
2021/04/17 08:10:01;;;;;;;2.50;1.58;;;13.70;81.20;;;;;;5051527;28;20701;-70
2021/04/17 08:12:28;;;;;;;5.50;2.17;;;13.70;81.10;;;;;;5052959;28;20249;-70
2021/04/17 08:14:54;;;;;;;3.78;2.30;;;13.70;81.30;;;;;;5047650;28;20217;-70
2021/04/17 08:17:21;;;;;;;3.75;1.73;;;13.70;81.50;;;;;;5046927;28;20201;-70
2021/04/17 08:19:47;;;;;;;2.90;1.77;;;13.70;81.90;;;;;;5038055;28;20203;-70
2021/04/17 08:22:15;;;;;;;3.15;1.90;;;13.70;81.20;;;;;;5048130;28;20202;-70
2021/04/17 08:24:42;;;;;;;3.25;2.28;;;13.60;81.40;;;;;;5050178;28;20207;-70
2021/04/17 08:27:09;;;;;;;3.78;1.50;;;13.60;82.60;;;;;;5045598;28;20227;-70
2021/04/17 08:29:47;;;;;;;2.83;2.47;;;13.50;82.00;;;;;;5034462;28;20204;-70
2021/04/17 08:32:31;;;;;;;4.60;2.50;;;13.50;82.00;;;;;;5043146;28;20191;-70
2021/04/17 08:34:59;;;;;;;3.63;2.65;;;13.40;82.40;;;;;;5045944;28;20198;-70
2021/04/17 08:37:26;;;;;;;4.05;1.83;;;13.40;82.60;;;;;;5048496;28;20463;-70
2021/04/17 08:39:54;;;;;;;2.75;2.05;;;13.30;82.80;;;;;;5033356;28;20614;-70
2021/04/17 08:42:39;;;;;;;2.67;1.40;;;13.30;83.00;;;;;;5033373;28;20326;-70
2021/04/17 08:45:11;;;;;;;2.83;1.83;;;13.20;83.60;;;;;;5032884;28;20207;-70
2021/04/17 08:47:49;;;;;;;7.97;2.40;;;13.20;83.70;;;;;;5045516;28;20233;-70
2021/04/17 08:50:27;;;;;;;3.13;1.70;;;13.20;83.80;;;;;;5041043;28;20191;-70
2021/04/17 08:53:02;;;;;;;3.78;2.10;;;13.20;84.20;;;;;;5043226;28;20585;-70
2021/04/17 08:55:30;;;;;;;3.55;2.25;;;13.10;84.50;;;;;;5039954;28;20701;-70
2021/04/17 08:58:14;;;;;;;4.82;2.35;;;13.10;85.00;;;;;;5044186;28;20199;-70
2021/04/17 09:00:44;;;;;;;2.65;1.50;;;13.00;84.40;;;;;;5052375;28;20273;-70
2021/04/17 09:03:30;;;;;;;5.75;2.38;;;13.00;85.00;;;;;;5048481;28;20195;-70
2021/04/17 09:05:56;;;;;;;5.70;2.08;;;13.00;85.70;;;;;;5037440;28;20195;-70
2021/04/17 09:08:22;;;;;;;4.50;1.65;;;13.00;85.50;;;;;;5041643;28;20194;-70
2021/04/17 09:10:48;;;;;;;6.88;1.90;;;13.00;86.00;;;;;;5037723;28;20207;-70
2021/04/17 09:13:32;;;;;;;3.80;2.22;;;13.00;86.10;;;;;;5036057;28;20284;-70
2021/04/17 09:16:00;;;;;;;6.13;2.50;;;13.00;85.90;;;;;;5046559;28;20223;-70
2021/04/17 09:18:42;;;;;;;4.90;2.20;;;13.00;86.40;;;;;;5047862;28;20560;-70
2021/04/17 09:21:36;;;;;;;3.95;3.00;;;13.10;86.30;;;;;;5036832;28;20198;-70
2021/04/17 09:24:04;;;;;;;1.75;1.40;;;13.10;86.40;;;;;;4985579;28;20293;-70
2021/04/17 09:26:41;;;;;;;3.92;2.95;;;13.20;86.30;;;;;;5037279;28;20227;-70
2021/04/17 09:29:22;;;;;;;5.85;3.00;;;13.20;85.70;;;;;;5040276;28;20198;-70
2021/04/17 09:31:51;;;;;;;5.90;2.42;;;13.20;85.10;;;;;;5038057;28;20199;-69
2021/04/17 09:34:19;;;;;;;9.35;2.97;;;13.30;85.60;;;;;;5041413;28;20215;-69
2021/04/17 09:36:50;;;;;;;3.30;2.20;;;13.30;85.00;;;;;;5035958;28;20198;-69
2021/04/17 09:39:26;;;;;;;3.08;1.88;;;13.40;84.80;;;;;;5032009;28;21838;-71
2021/04/17 09:41:53;;;;;;;5.50;2.15;;;13.40;84.80;;;;;;5034731;28;20206;-69
2021/04/17 09:44:21;;;;;;;11.00;3.40;;;13.50;84.80;;;;;;5037577;28;20195;-69
2021/04/17 09:46:47;;;;;;;7.07;2.65;;;13.50;83.10;;;;;;5031366;28;20208;-69
2021/04/17 09:49:38;;;;;;;4.00;1.90;;;13.50;82.50;;;;;;5032445;28;20207;-69
2021/04/17 09:52:05;;;;;;;4.43;2.30;;;13.50;83.50;;;;;;5032627;28;20199;-69
2021/04/17 09:54:32;;;;;;;3.70;2.60;;;13.60;81.70;;;;;;5030956;28;20219;-69
2021/04/17 09:57:04;;;;;;;4.88;1.75;;;13.60;81.30;;;;;;5044036;28;20210;-69
2021/04/17 09:59:31;;;;;;;2.08;1.80;;;13.60;81.10;;;;;;5041808;28;20198;-69
2021/04/17 10:01:58;;;;;;;3.92;2.20;;;13.50;82.20;;;;;;5037448;28;20199;-69
2021/04/17 10:04:44;;;;;;;3.92;1.83;;;13.50;82.00;;;;;;5036116;28;20640;-69
2021/04/17 10:07:10;;;;;;;3.08;2.22;;;13.50;81.00;;;;;;5038674;28;20215;-69
2021/04/17 10:09:37;;;;;;;3.55;2.20;;;13.40;76.20;;;;;;5031333;28;20238;-69
2021/04/17 10:12:05;;;;;;;6.45;2.78;;;13.30;73.60;;;;;;5037512;28;20211;-69
2021/04/17 10:14:32;;;;;;;5.03;2.78;;;13.10;70.50;;;;;;5039833;28;20210;-69
2021/04/17 10:16:58;;;;;;;3.03;2.60;;;13.10;73.30;;;;;;5037113;28;20199;-69
2021/04/17 10:19:25;;;;;;;8.80;2.60;;;13.10;72.80;;;;;;5038242;28;20191;-69
2021/04/17 10:21:57;;;;;;;2.65;1.85;;;13.10;74.40;;;;;;5038124;28;20261;-69
2021/04/17 10:24:25;;;;;;;2.97;2.40;;;13.10;75.70;;;;;;5030969;28;20336;-69
2021/04/17 10:26:53;;;;;;;7.65;2.38;;;13.10;75.50;;;;;;5029617;28;20226;-69
2021/04/17 10:29:21;;;;;;;3.78;1.83;;;13.10;74.30;;;;;;5030378;28;20226;-69
2021/04/17 10:31:58;;;;;;;3.92;2.35;;;13.10;75.90;;;;;;5030289;28;20203;-69
2021/04/17 10:34:25;;;;;;;3.38;1.42;;;13.10;77.40;;;;;;5034947;28;20646;-69
2021/04/17 10:36:59;;;;;;;2.53;1.40;;;13.10;78.60;;;;;;5035402;28;20199;-69
2021/04/17 10:39:25;;;;;;;3.03;2.10;;;13.10;79.00;;;;;;5029741;28;20202;-69
2021/04/17 10:42:07;;;;;;;4.40;2.45;;;13.10;78.90;;;;;;5028721;28;20214;-69
2021/04/17 10:44:33;;;;;;;3.85;1.80;;;13.10;78.80;;;;;;5038894;28;20671;-69
2021/04/17 10:47:02;;;;;;;3.15;2.53;;;13.10;78.50;;;;;;5043700;28;20990;-69
2021/04/17 10:49:34;;;;;;;7.38;2.88;;;13.20;76.30;;;;;;5045182;28;20225;-69
2021/04/17 10:52:03;;;;;;;4.78;2.72;;;13.10;76.40;;;;;;5040526;28;20196;-69
2021/04/17 10:54:29;;;;;;;5.18;2.97;;;13.10;76.50;;;;;;5035788;28;21054;-69
2021/04/17 10:57:01;;;;;;;2.55;2.25;;;13.10;76.20;;;;;;5046405;28;20198;-70
2021/04/17 10:59:27;;;;;;;3.28;1.98;;;13.20;77.90;;;;;;5030028;28;20199;-69
2021/04/17 11:01:53;;;;;;;3.15;2.22;;;13.10;76.80;;;;;;5046402;28;20209;-70
2021/04/17 11:04:20;;;;;;;4.65;2.47;;;13.20;76.60;;;;;;5038783;28;20191;-70
2021/04/17 11:06:48;;;;;;;6.38;2.60;;;13.10;75.40;;;;;;5027983;28;20257;-69
2021/04/17 11:09:17;;;;;;;3.45;2.47;;;13.10;74.00;;;;;;5043174;28;20257;-70
2021/04/17 11:11:54;;;;;;;5.07;2.10;;;13.00;74.20;;;;;;5029129;28;20568;-69
2021/04/17 11:14:21;;;;;;;8.60;2.63;;;13.00;75.30;;;;;;5028891;28;20215;-68
2021/04/17 11:16:50;;;;;;;7.60;2.35;;;13.10;73.60;;;;;;5039447;28;20727;-69
2021/04/17 11:19:25;;;;;;;3.10;1.80;;;13.10;74.30;;;;;;5041223;28;20612;-69
2021/04/17 11:22:11;;;;;;;5.82;2.55;;;13.10;72.60;;;;;;5039227;28;20249;-69
2021/04/17 11:24:38;;;;;;;7.35;2.60;;;13.10;72.40;;;;;;5039329;28;20199;-69
2021/04/17 11:27:05;;;;;;;3.85;2.10;;;13.10;71.70;;;;;;5040300;28;20428;-69
2021/04/17 11:29:31;;;;;;;3.33;2.33;;;13.10;72.00;;;;;;5035376;28;20190;-69
2021/04/17 11:31:58;;;;;;;3.28;2.40;;;13.10;72.30;;;;;;5040563;28;20199;-68
2021/04/17 11:34:25;;;;;;;3.00;1.75;;;13.10;72.80;;;;;;5040261;28;20248;-68
2021/04/17 11:36:51;;;;;;;3.72;1.70;;;13.10;74.40;;;;;;5045918;28;20202;-69
2021/04/17 11:39:18;;;;;;;3.17;1.83;;;13.20;75.30;;;;;;5052605;28;20591;-68
2021/04/17 11:41:44;;;;;;;5.38;2.80;;;13.20;74.50;;;;;;5051218;28;20206;-69
2021/04/17 11:44:11;;;;;;;3.05;2.20;;;13.20;74.10;;;;;;5051052;28;20195;-69
2021/04/17 11:46:38;;;;;;;3.50;2.40;;;13.20;72.90;;;;;;5048116;28;20202;-69
2021/04/17 11:49:05;;;;;;;4.57;2.13;;;13.20;73.50;;;;;;5050416;28;20198;-69
2021/04/17 11:51:32;;;;;;;5.15;2.25;;;13.20;72.70;;;;;;5052990;28;20265;-69
2021/04/17 11:53:59;;;;;;;3.85;2.63;;;13.20;74.00;;;;;;5036244;28;20394;-69
2021/04/17 11:56:25;;;;;;;6.18;3.47;;;13.20;72.40;;;;;;5045490;28;20207;-69
2021/04/17 11:58:52;;;;;;;3.92;2.35;;;13.20;70.20;;;;;;5038192;28;20199;-69
2021/04/17 12:01:19;;;;;;;3.53;2.10;;;13.20;70.40;;;;;;5041223;28;20195;-69
2021/04/17 12:03:45;;;;;;;5.82;2.58;;;13.20;70.60;;;;;;5040253;28;20645;-69
2021/04/17 12:06:12;;;;;;;5.68;3.17;;;13.20;69.60;;;;;;5048180;28;20195;-68
2021/04/17 12:08:39;;;;;;;20.85;3.33;;;13.20;68.40;;;;;;5040075;28;20199;-69
2021/04/17 12:11:06;;;;;;;9.45;2.95;;;13.20;69.60;;;;;;5047633;28;20206;-69
2021/04/17 12:13:33;;;;;;;3.70;1.55;;;13.30;70.30;;;;;;5044368;28;20698;-69
2021/04/17 12:15:59;;;;;;;3.72;2.58;;;13.30;71.40;;;;;;5036438;28;20191;-69
2021/04/17 12:18:25;;;;;;;5.97;2.35;;;13.30;71.90;;;;;;5040098;28;20194;-69
2021/04/17 12:20:51;;;;;;;4.20;1.92;;;13.30;71.70;;;;;;5045825;28;20198;-69
2021/04/17 12:23:17;;;;;;;2.58;1.83;;;13.40;73.10;;;;;;5051453;28;20187;-69
2021/04/17 12:25:44;;;;;;;2.53;2.03;;;13.40;70.10;;;;;;5047344;28;20202;-69
2021/04/17 12:28:10;;;;;;;3.80;1.83;;;13.40;71.50;;;;;;5032809;28;20227;-69
2021/04/17 12:30:38;;;;;;;4.18;2.35;;;13.40;72.50;;;;;;5048528;28;20203;-69
2021/04/17 12:33:04;;;;;;;2.58;1.63;;;13.40;70.30;;;;;;5042320;28;20289;-69
2021/04/17 12:35:30;;;;;;;3.58;1.52;;;13.40;71.70;;;;;;5036145;28;20667;-68
2021/04/17 12:37:57;;;;;;;4.90;1.80;;;13.50;71.20;;;;;;5038198;28;20206;-69
2021/04/17 12:40:23;;;;;;;4.25;1.77;;;13.50;72.10;;;;;;5052381;28;20206;-69
2021/04/17 12:42:50;;;;;;;2.78;1.63;;;13.50;72.70;;;;;;5043274;28;20199;-68
2021/04/17 12:45:16;;;;;;;2.80;1.63;;;13.60;72.30;;;;;;5036049;28;20192;-68
2021/04/17 12:47:43;;;;;;;2.95;1.65;;;13.60;73.20;;;;;;5047446;28;20203;-68
2021/04/17 12:50:10;;;;;;;1.90;1.50;;;13.60;73.80;;;;;;5036615;28;20195;-68
2021/04/17 12:52:37;;;;;;;1.30;1.20;;;13.60;74.60;;;;;;5044831;28;20199;-68