Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:56;;;;;;;63.17;40.28;;;2.50;99.90;;;;;;5134434;27;20023;-74
2022/01/27 00:03:27;;;;;;;74.43;41.63;;;2.40;99.90;;;;;;5135010;27;20088;-75
2022/01/27 00:05:57;;;;;;;73.60;39.70;;;2.40;99.90;;;;;;5117037;27;20096;-74
2022/01/27 00:08:38;;;;;;;71.55;37.40;;;2.50;99.90;;;;;;5116528;27;20027;-74
2022/01/27 00:11:08;;;;;;;64.18;39.20;;;2.40;99.90;;;;;;5116615;27;20055;-74
2022/01/27 00:13:43;;;;;;;65.40;37.15;;;2.40;99.90;;;;;;5116531;27;20053;-76
2022/01/27 00:16:25;;;;;;;64.88;34.40;;;2.40;99.90;;;;;;5134610;27;20369;-72
2022/01/27 00:18:52;;;;;;;55.40;32.92;;;2.40;99.90;;;;;;5116743;27;20118;-72
2022/01/27 00:21:29;;;;;;;59.13;34.00;;;2.40;99.90;;;;;;5134130;27;20038;-74
2022/01/27 00:23:56;;;;;;;52.67;31.42;;;2.30;99.90;;;;;;5116708;27;20076;-71
2022/01/27 00:26:22;;;;;;;60.08;34.33;;;2.40;99.90;;;;;;5134298;27;20024;-71
2022/01/27 00:28:49;;;;;;;51.78;31.20;;;2.30;99.90;;;;;;5133835;27;20031;-74
2022/01/27 00:31:18;;;;;;;53.42;31.63;;;2.30;99.90;;;;;;5115599;27;20061;-74
2022/01/27 00:33:45;;;;;;;52.13;29.60;;;2.40;99.90;;;;;;5134419;27;20019;-74
2022/01/27 00:36:11;;;;;;;54.65;30.92;;;2.40;99.90;;;;;;5116117;27;20023;-74
2022/01/27 00:38:37;;;;;;;48.05;28.05;;;2.40;99.90;;;;;;5134428;27;20047;-73
2022/01/27 00:41:04;;;;;;;47.63;27.98;;;2.40;99.90;;;;;;5134407;27;20107;-73
2022/01/27 00:43:30;;;;;;;45.85;28.10;;;2.40;99.90;;;;;;5134358;27;20019;-72
2022/01/27 00:45:56;;;;;;;45.85;26.90;;;2.40;99.90;;;;;;5134053;27;20012;-70
2022/01/27 00:48:23;;;;;;;46.30;28.25;;;2.40;99.90;;;;;;5133962;27;20102;-73
2022/01/27 00:50:59;;;;;;;50.90;29.60;;;2.40;99.90;;;;;;5133698;27;20023;-72
2022/01/27 00:55:52;;;;;;;49.65;29.95;;;2.40;99.90;;;;;;5133564;27;20060;-73
2022/01/27 01:00:53;;;;;;;50.78;30.05;;;2.40;99.90;;;;;;5133440;27;20031;-72
2022/01/27 01:03:27;;;;;;;51.55;30.48;;;2.40;99.90;;;;;;5133098;27;20027;-70
2022/01/27 01:06:14;;;;;;;54.92;30.75;;;2.40;99.90;;;;;;5134139;27;20026;-70
2022/01/27 01:19:15;;;;;;;45.22;26.25;;;2.40;99.90;;;;;;5115186;27;20033;-68
2022/01/27 01:29:27;;;;;;;40.17;25.23;;;2.50;99.90;;;;;;5133631;27;20469;-71
2022/01/27 01:35:12;;;;;;;36.00;21.25;;;2.40;99.90;;;;;;5069624;28;20545;-74
2022/01/27 01:37:41;;;;;;;34.88;21.88;;;2.40;99.90;;;;;;5070084;28;20104;-72
2022/01/27 01:40:13;;;;;;;36.90;23.20;;;2.40;99.90;;;;;;5069589;28;20052;-67
2022/01/27 01:42:41;;;;;;;39.78;24.02;;;2.40;99.90;;;;;;5053176;28;20048;-71
2022/01/27 01:45:19;;;;;;;38.92;22.63;;;2.50;99.90;;;;;;5036730;28;20028;-71
2022/01/27 01:47:46;;;;;;;38.42;22.20;;;2.50;99.90;;;;;;5070115;28;20032;-74
2022/01/27 01:50:13;;;;;;;41.08;22.13;;;2.50;99.90;;;;;;5069857;28;20079;-74
2022/01/27 01:52:40;;;;;;;37.17;21.55;;;2.50;99.90;;;;;;5069905;28;20032;-71
2022/01/27 01:55:08;;;;;;;33.75;20.33;;;2.60;99.90;;;;;;5069494;28;20063;-73
2022/01/27 01:57:35;;;;;;;35.03;21.15;;;2.60;99.90;;;;;;5053239;28;20074;-70
2022/01/27 02:00:02;;;;;;;33.75;20.08;;;2.60;99.90;;;;;;5069671;28;20115;-75
2022/01/27 02:02:38;;;;;;;36.08;18.48;;;2.50;99.90;;;;;;5069554;28;20044;-68
2022/01/27 02:05:05;;;;;;;33.72;19.73;;;2.50;99.90;;;;;;5053039;28;20032;-71
2022/01/27 02:07:47;;;;;;;39.42;21.38;;;2.50;99.90;;;;;;5052781;28;20064;-71
2022/01/27 02:18:09;;;;;;;27.45;16.90;;;2.40;99.90;;;;;;5117920;27;20177;-71
2022/01/27 02:20:37;;;;;;;31.30;18.40;;;2.40;99.90;;;;;;5137014;27;20027;-69
2022/01/27 02:23:08;;;;;;;28.13;17.45;;;2.40;99.90;;;;;;5137245;27;20035;-73
2022/01/27 02:25:34;;;;;;;27.58;16.90;;;2.40;99.90;;;;;;5137086;27;20468;-69
2022/01/27 02:28:01;;;;;;;28.33;17.88;;;2.40;99.90;;;;;;5098196;28;20034;-76
2022/01/27 02:30:27;;;;;;;30.52;18.50;;;2.40;99.90;;;;;;5116385;28;20034;-71
2022/01/27 02:32:54;;;;;;;31.23;18.85;;;2.50;99.90;;;;;;5116432;28;20024;-78
2022/01/27 02:35:24;;;;;;;28.75;17.70;;;2.50;99.90;;;;;;5130325;27;20069;-75
2022/01/27 02:37:51;;;;;;;33.22;20.48;;;2.40;99.90;;;;;;5118600;27;20547;-71
2022/01/27 02:40:28;;;;;;;30.27;16.83;;;2.50;99.90;;;;;;5117926;27;20123;-77
2022/01/27 02:42:54;;;;;;;30.92;17.13;;;2.50;99.90;;;;;;5136578;27;20118;-72
2022/01/27 02:45:40;;;;;;;30.30;17.08;;;2.50;99.90;;;;;;5136734;27;20110;-75
2022/01/27 02:48:07;;;;;;;29.05;17.20;;;2.50;99.90;;;;;;5101289;27;20023;-77
2022/01/27 02:50:32;;;;;;;30.88;17.10;;;2.50;99.90;;;;;;5101418;27;20089;-74
2022/01/27 02:52:58;;;;;;;30.67;17.60;;;2.50;99.90;;;;;;5136574;27;20056;-78
2022/01/27 02:55:25;;;;;;;27.98;16.08;;;2.50;99.90;;;;;;5136509;27;20026;-69
2022/01/27 02:57:51;;;;;;;30.80;16.90;;;2.50;99.90;;;;;;5100996;27;20027;-72
2022/01/27 03:00:17;;;;;;;27.08;15.02;;;2.50;99.90;;;;;;5136293;27;20015;-75
2022/01/27 03:02:42;;;;;;;29.00;15.05;;;2.50;99.90;;;;;;5136322;27;20046;-70
2022/01/27 03:05:09;;;;;;;30.08;17.17;;;2.50;99.90;;;;;;5136526;27;20023;-73
2022/01/27 03:07:35;;;;;;;26.75;15.95;;;2.60;99.90;;;;;;5117853;27;20027;-74
2022/01/27 03:10:01;;;;;;;27.67;14.85;;;2.50;99.90;;;;;;5117619;27;20015;-73
2022/01/27 03:12:29;;;;;;;26.65;14.35;;;2.60;99.90;;;;;;5136150;27;20372;-73
2022/01/27 03:14:55;;;;;;;23.58;14.05;;;2.60;99.90;;;;;;5136333;27;20023;-73
2022/01/27 03:17:21;;;;;;;28.25;14.50;;;2.60;99.90;;;;;;5136219;27;20027;-69
2022/01/27 03:19:47;;;;;;;26.45;13.27;;;2.60;99.90;;;;;;5135909;27;20430;-70
2022/01/27 03:22:13;;;;;;;28.30;15.32;;;2.70;99.90;;;;;;5117357;27;20066;-74
2022/01/27 03:24:39;;;;;;;24.17;15.05;;;2.70;99.90;;;;;;5116848;28;20038;-73
2022/01/27 03:27:13;;;;;;;25.90;15.05;;;2.70;99.90;;;;;;5135440;27;20037;-73
2022/01/27 03:29:39;;;;;;;27.20;15.05;;;2.70;99.90;;;;;;5135776;27;20034;-71
2022/01/27 03:32:05;;;;;;;24.85;13.48;;;2.70;99.90;;;;;;5135388;27;20027;-72
2022/01/27 03:34:32;;;;;;;24.75;14.35;;;2.70;99.90;;;;;;5135968;27;20039;-75
2022/01/27 03:36:57;;;;;;;22.52;13.05;;;2.70;99.90;;;;;;5096800;28;20056;-73
2022/01/27 03:39:25;;;;;;;24.23;13.52;;;2.70;99.90;;;;;;5115184;28;20024;-73
2022/01/27 03:41:53;;;;;;;23.90;14.15;;;2.70;99.90;;;;;;5114488;28;20039;-75
2022/01/27 03:44:20;;;;;;;31.75;15.63;;;2.70;99.90;;;;;;5114771;28;20461;-71
2022/01/27 03:46:47;;;;;;;30.00;16.75;;;2.70;99.90;;;;;;5114770;28;20024;-73
2022/01/27 03:49:14;;;;;;;33.13;17.00;;;2.70;99.90;;;;;;5114721;28;20068;-69
2022/01/27 03:51:40;;;;;;;29.52;17.92;;;2.70;99.90;;;;;;5114839;28;20020;-73
2022/01/27 03:54:06;;;;;;;31.55;17.42;;;2.70;99.90;;;;;;5114669;28;20157;-72
2022/01/27 03:56:32;;;;;;;32.58;19.08;;;2.70;99.90;;;;;;5114487;28;20536;-74
2022/01/27 03:58:59;;;;;;;30.88;18.98;;;2.70;99.90;;;;;;5096525;28;20023;-74
2022/01/27 04:01:25;;;;;;;40.45;24.45;;;2.70;99.90;;;;;;5095761;28;20035;-75
2022/01/27 04:03:57;;;;;;;42.53;26.00;;;2.80;99.90;;;;;;5114533;28;20059;-69
2022/01/27 04:06:32;;;;;;;40.72;26.20;;;2.70;99.90;;;;;;5095897;28;20107;-72
2022/01/27 04:08:58;;;;;;;31.48;20.15;;;2.70;99.90;;;;;;5114125;28;20020;-75
2022/01/27 04:11:24;;;;;;;29.95;18.33;;;2.70;99.90;;;;;;5113627;28;20358;-69
2022/01/27 04:13:50;;;;;;;31.33;18.80;;;2.70;99.90;;;;;;5114326;28;20080;-73
2022/01/27 04:16:16;;;;;;;33.33;16.30;;;2.80;99.90;;;;;;5124215;27;20023;-70
2022/01/27 04:18:42;;;;;;;28.92;17.48;;;2.80;99.90;;;;;;5116378;27;20102;-74
2022/01/27 04:21:08;;;;;;;31.73;17.30;;;2.80;99.90;;;;;;5134420;27;20107;-69
2022/01/27 04:23:35;;;;;;;30.85;17.10;;;2.70;99.90;;;;;;5099044;27;20031;-70
2022/01/27 04:26:01;;;;;;;27.23;16.00;;;2.80;99.90;;;;;;5134083;27;20026;-71
2022/01/27 04:28:31;;;;;;;25.67;15.88;;;2.80;99.90;;;;;;5134398;27;20058;-73
2022/01/27 04:30:59;;;;;;;23.10;13.63;;;2.70;99.90;;;;;;5116327;27;20020;-70
2022/01/27 04:33:29;;;;;;;25.63;14.25;;;2.70;99.90;;;;;;5134563;27;20054;-76
2022/01/27 04:35:58;;;;;;;29.38;16.60;;;2.70;99.90;;;;;;5134408;27;20055;-74
2022/01/27 04:38:32;;;;;;;35.33;21.58;;;2.70;99.90;;;;;;5134013;27;20490;-75
2022/01/27 04:43:44;;;;;;;35.10;20.42;;;2.70;99.90;;;;;;5134094;27;20023;-74
2022/01/27 04:48:52;;;;;;;27.35;18.13;;;2.80;99.90;;;;;;5134407;27;20406;-71
2022/01/27 04:51:22;;;;;;;32.45;19.30;;;2.80;99.90;;;;;;5100790;27;20303;-71
2022/01/27 04:54:11;;;;;;;32.08;19.33;;;2.70;99.90;;;;;;5134062;27;20027;-69
2022/01/27 04:56:39;;;;;;;34.67;19.83;;;2.80;99.90;;;;;;5133734;27;20019;-70
2022/01/27 04:59:13;;;;;;;41.53;21.65;;;2.80;99.90;;;;;;5098311;27;20477;-71
2022/01/27 05:01:45;;;;;;;37.38;19.65;;;2.80;99.90;;;;;;5133198;27;20049;-72
2022/01/27 05:04:17;;;;;;;33.28;19.35;;;2.80;99.90;;;;;;5133774;27;20043;-70
2022/01/27 05:06:43;;;;;;;32.80;16.17;;;2.80;99.90;;;;;;5115727;27;20072;-73
2022/01/27 05:09:09;;;;;;;26.73;15.35;;;2.80;99.90;;;;;;5132799;27;20023;-69
2022/01/27 05:11:39;;;;;;;39.55;22.90;;;2.90;99.90;;;;;;5114592;27;20027;-74
2022/01/27 05:14:16;;;;;;;37.92;22.13;;;2.90;99.90;;;;;;5133081;27;20170;-74
2022/01/27 05:16:42;;;;;;;32.22;18.70;;;2.90;99.90;;;;;;5133108;27;20465;-74
2022/01/27 05:19:09;;;;;;;32.30;18.23;;;2.90;99.90;;;;;;5133324;27;20045;-74
2022/01/27 05:21:35;;;;;;;31.45;18.40;;;2.90;99.90;;;;;;5132559;27;20031;-73
2022/01/27 05:24:03;;;;;;;27.45;15.73;;;2.90;99.90;;;;;;5114609;27;20023;-70
2022/01/27 05:26:33;;;;;;;34.58;17.90;;;2.90;99.90;;;;;;5114829;27;20193;-75
2022/01/27 05:29:02;;;;;;;30.27;17.25;;;2.90;99.90;;;;;;5132850;27;20035;-73
2022/01/27 05:31:29;;;;;;;30.30;17.95;;;2.90;99.90;;;;;;5097855;27;20027;-79
2022/01/27 05:33:55;;;;;;;33.17;18.90;;;2.90;99.90;;;;;;5098261;27;20027;-77
2022/01/27 05:36:21;;;;;;;34.35;18.98;;;3.00;99.90;;;;;;5115112;27;20026;-79
2022/01/27 05:38:47;;;;;;;29.27;16.52;;;3.00;99.90;;;;;;5133246;27;20027;-73
2022/01/27 05:41:15;;;;;;;31.80;17.10;;;3.00;99.90;;;;;;5132836;27;20043;-74
2022/01/27 05:43:43;;;;;;;30.77;18.13;;;3.00;99.90;;;;;;5149175;27;20034;-78
2022/01/27 05:46:11;;;;;;;38.05;21.88;;;2.90;99.90;;;;;;5135018;27;20030;-77
2022/01/27 05:48:37;;;;;;;37.20;22.05;;;2.90;99.90;;;;;;5133205;27;20414;-76
2022/01/27 05:51:04;;;;;;;35.75;22.00;;;2.90;99.90;;;;;;5133097;27;20027;-78
2022/01/27 05:53:30;;;;;;;37.17;23.45;;;2.80;99.90;;;;;;5133158;27;20019;-75
2022/01/27 05:56:00;;;;;;;72.53;41.03;;;2.90;99.90;;;;;;5144665;27;20434;-78
2022/01/27 05:58:26;;;;;;;63.58;38.72;;;2.90;99.90;;;;;;5097471;28;20026;-78
2022/01/27 06:00:52;;;;;;;61.83;39.30;;;2.90;99.90;;;;;;5132817;28;20392;-78
2022/01/27 06:03:18;;;;;;;67.47;40.83;;;2.90;99.90;;;;;;5141809;28;20035;-77
2022/01/27 06:05:45;;;;;;;55.83;36.60;;;2.90;99.90;;;;;;5109737;28;20517;-78
2022/01/27 06:08:10;;;;;;;63.22;37.40;;;2.90;99.90;;;;;;5114602;28;20128;-78
2022/01/27 06:10:36;;;;;;;68.80;43.85;;;2.90;99.90;;;;;;5132786;28;20492;-77
2022/01/27 06:13:03;;;;;;;81.35;49.17;;;2.80;99.90;;;;;;5132681;28;20027;-76
2022/01/27 06:15:30;;;;;;;74.10;45.30;;;2.80;99.90;;;;;;5148719;28;20031;-78
2022/01/27 06:17:58;;;;;;;75.72;48.47;;;2.80;99.90;;;;;;5138341;28;20484;-76
2022/01/27 06:20:24;;;;;;;75.85;45.70;;;2.90;99.90;;;;;;5114576;28;20118;-77
2022/01/27 06:22:57;;;;;;;82.00;46.50;;;2.90;99.90;;;;;;5132789;28;20115;-78
2022/01/27 06:25:24;;;;;;;67.65;40.67;;;2.90;99.90;;;;;;5097146;28;20062;-77
2022/01/27 06:27:52;;;;;;;72.63;39.25;;;3.00;99.90;;;;;;5147097;28;20027;-77
2022/01/27 06:30:23;;;;;;;59.10;34.90;;;3.00;99.90;;;;;;5116523;28;20018;-78
2022/01/27 06:32:49;;;;;;;70.00;42.22;;;2.90;99.90;;;;;;5132801;28;20028;-77
2022/01/27 06:35:15;;;;;;;86.80;51.28;;;2.90;99.90;;;;;;5132123;28;20409;-70
2022/01/27 06:37:45;;;;;;;77.60;46.47;;;2.90;99.90;;;;;;5149534;28;20053;-77
2022/01/27 06:40:14;;;;;;;102.07;59.92;;;2.90;99.90;;;;;;5118836;27;20035;-79
2022/01/27 06:42:41;;;;;;;83.60;46.03;;;2.90;99.90;;;;;;5114270;28;20063;-77
2022/01/27 06:45:12;;;;;;;70.22;44.85;;;2.80;99.90;;;;;;5149442;28;20460;-75
2022/01/27 06:47:39;;;;;;;67.28;44.53;;;2.80;99.90;;;;;;5134841;28;20027;-74
2022/01/27 06:50:07;;;;;;;72.15;45.63;;;2.80;99.90;;;;;;5097562;28;20111;-77
2022/01/27 06:52:33;;;;;;;79.43;49.30;;;2.90;99.90;;;;;;5113065;28;20028;-78
2022/01/27 06:55:01;;;;;;;82.72;50.70;;;2.90;99.90;;;;;;5114235;28;20023;-73
2022/01/27 06:57:27;;;;;;;84.50;52.47;;;2.90;99.90;;;;;;5124490;28;20027;-77
2022/01/27 06:59:53;;;;;;;84.28;52.67;;;3.00;99.90;;;;;;5097927;27;20160;-77
2022/01/27 07:02:19;;;;;;;83.43;51.13;;;3.00;99.90;;;;;;5135918;27;20524;-71
2022/01/27 07:04:45;;;;;;;88.45;53.17;;;3.20;99.90;;;;;;5136540;27;20086;-78
2022/01/27 07:07:12;;;;;;;86.43;54.53;;;3.20;99.90;;;;;;5136160;27;20031;-78
2022/01/27 07:09:40;;;;;;;97.28;57.30;;;3.30;99.90;;;;;;5117568;27;20560;-76
2022/01/27 07:12:06;;;;;;;104.05;60.75;;;3.30;99.90;;;;;;5137241;27;20031;-77
2022/01/27 07:14:33;;;;;;;108.35;62.63;;;3.40;99.90;;;;;;5136301;27;20027;-77
2022/01/27 07:17:00;;;;;;;121.30;68.93;;;3.50;99.90;;;;;;5135855;27;20035;-78
2022/01/27 07:19:26;;;;;;;192.30;102.32;;;3.50;99.90;;;;;;5136152;27;20015;-73
2022/01/27 07:21:52;;;;;;;171.77;90.80;;;3.60;99.90;;;;;;5135981;27;20037;-77
2022/01/27 07:24:18;;;;;;;157.23;87.60;;;3.70;99.90;;;;;;5116720;27;20027;-76
2022/01/27 07:26:46;;;;;;;123.30;68.72;;;3.80;99.90;;;;;;5151683;27;20385;-78
2022/01/27 07:29:13;;;;;;;92.63;54.75;;;3.80;99.90;;;;;;5146080;27;20019;-72
2022/01/27 07:31:38;;;;;;;73.40;43.40;;;3.90;99.90;;;;;;5136501;27;20163;-78
2022/01/27 07:34:04;;;;;;;72.97;43.10;;;4.00;99.90;;;;;;5135815;27;20504;-78
2022/01/27 07:36:31;;;;;;;61.58;38.92;;;4.00;99.90;;;;;;5135661;27;20055;-73
2022/01/27 07:38:58;;;;;;;59.67;38.28;;;3.90;99.90;;;;;;5135735;27;20023;-76
2022/01/27 07:41:28;;;;;;;53.22;31.20;;;4.00;99.90;;;;;;5116985;27;20043;-75
2022/01/27 07:43:53;;;;;;;45.45;28.23;;;4.00;99.90;;;;;;5138382;27;20011;-71
2022/01/27 07:46:19;;;;;;;45.08;27.42;;;3.90;99.90;;;;;;5135351;27;20042;-76
2022/01/27 07:48:45;;;;;;;43.60;26.23;;;3.90;99.90;;;;;;5135729;27;20025;-75
2022/01/27 07:51:11;;;;;;;51.30;26.92;;;3.90;99.90;;;;;;5135355;27;20023;-77
2022/01/27 07:53:39;;;;;;;52.35;28.20;;;3.90;99.90;;;;;;5135212;27;20035;-76
2022/01/27 07:56:05;;;;;;;52.78;27.45;;;4.00;99.90;;;;;;5135248;27;20128;-78
2022/01/27 07:58:32;;;;;;;50.13;32.95;;;4.10;99.90;;;;;;5135029;27;20077;-78
2022/01/27 08:00:59;;;;;;;62.38;38.63;;;4.20;99.90;;;;;;5135367;27;20430;-71
2022/01/27 08:03:25;;;;;;;71.32;45.40;;;4.30;99.90;;;;;;5135099;27;20019;-78
2022/01/27 08:05:51;;;;;;;94.55;55.47;;;4.30;99.90;;;;;;5134760;27;20053;-76
2022/01/27 08:08:17;;;;;;;94.22;62.55;;;4.40;99.90;;;;;;5134257;27;20491;-71
2022/01/27 08:10:44;;;;;;;108.05;69.03;;;4.40;99.90;;;;;;5133557;27;20047;-78
2022/01/27 08:13:11;;;;;;;106.97;74.22;;;4.50;99.90;;;;;;5134434;27;20031;-78
2022/01/27 08:15:36;;;;;;;131.48;85.15;;;4.70;99.90;;;;;;5134704;27;20064;-78
2022/01/27 08:18:03;;;;;;;116.30;75.10;;;4.80;99.90;;;;;;5134565;27;20027;-75
2022/01/27 08:20:30;;;;;;;134.77;82.80;;;4.90;99.90;;;;;;5134807;27;20023;-76
2022/01/27 08:22:56;;;;;;;118.72;77.28;;;4.90;99.90;;;;;;5134508;27;20130;-71
2022/01/27 08:25:23;;;;;;;117.28;65.95;;;4.80;99.90;;;;;;5099297;27;20525;-78
2022/01/27 08:27:56;;;;;;;96.60;60.35;;;4.80;99.90;;;;;;5151179;27;20577;-77
2022/01/27 08:30:25;;;;;;;91.30;55.05;;;4.90;99.90;;;;;;5115888;27;20034;-78
2022/01/27 08:33:14;;;;;;;83.82;49.92;;;4.90;99.90;;;;;;5137943;27;20034;-77
2022/01/27 08:35:40;;;;;;;80.47;50.67;;;4.80;99.90;;;;;;5134510;27;20027;-70
2022/01/27 08:38:06;;;;;;;78.70;44.10;;;4.90;99.90;;;;;;5147694;27;20019;-78
2022/01/27 08:40:35;;;;;;;69.07;40.75;;;4.90;99.90;;;;;;5136685;27;20047;-78
2022/01/27 08:43:01;;;;;;;68.05;41.38;;;4.90;99.90;;;;;;5134311;27;20114;-74
2022/01/27 08:45:27;;;;;;;80.85;50.42;;;5.00;99.90;;;;;;5134172;27;20027;-74
2022/01/27 08:47:55;;;;;;;115.47;62.60;;;5.10;99.90;;;;;;5133602;27;20023;-78
2022/01/27 08:50:22;;;;;;;172.63;93.65;;;5.20;99.90;;;;;;5133914;27;20031;-75
2022/01/27 08:52:49;;;;;;;159.70;90.18;;;5.30;99.90;;;;;;5134129;27;20015;-78
2022/01/27 08:55:16;;;;;;;145.07;83.35;;;5.40;99.90;;;;;;5133827;27;20441;-76
2022/01/27 08:57:42;;;;;;;117.20;68.85;;;5.40;99.90;;;;;;5115144;27;20362;-76
2022/01/27 09:00:11;;;;;;;97.97;60.13;;;5.40;99.90;;;;;;5133232;27;20095;-78
2022/01/27 09:02:37;;;;;;;86.20;52.75;;;5.50;99.90;;;;;;5116611;27;20035;-78
2022/01/27 09:05:04;;;;;;;91.18;55.30;;;5.70;99.90;;;;;;5125037;27;20052;-73
2022/01/27 09:07:31;;;;;;;85.55;53.95;;;5.60;99.90;;;;;;5137722;27;20037;-78
2022/01/27 09:09:57;;;;;;;82.85;50.38;;;5.80;99.90;;;;;;5133863;27;20030;-75
2022/01/27 09:12:23;;;;;;;93.90;55.03;;;5.70;99.90;;;;;;5133714;27;20061;-76
2022/01/27 09:14:48;;;;;;;93.88;60.92;;;5.80;99.70;;;;;;5133282;27;20478;-70
2022/01/27 09:17:15;;;;;;;93.70;56.55;;;5.60;99.40;;;;;;5133263;27;20029;-78
2022/01/27 09:19:45;;;;;;;91.10;58.38;;;5.70;99.90;;;;;;5131703;27;20387;-75
2022/01/27 09:22:13;;;;;;;85.40;53.28;;;5.70;99.90;;;;;;5131680;27;20476;-76
2022/01/27 09:24:50;;;;;;;107.03;66.72;;;5.70;99.50;;;;;;5132835;27;20392;-76
2022/01/27 09:27:17;;;;;;;117.10;73.20;;;5.90;99.60;;;;;;5132934;27;20084;-78
2022/01/27 09:29:45;;;;;;;162.38;100.55;;;6.10;99.00;;;;;;5133272;27;20029;-76
2022/01/27 09:32:11;;;;;;;149.98;99.45;;;6.30;99.10;;;;;;5132681;27;20059;-70
2022/01/27 09:34:38;;;;;;;142.88;90.43;;;6.60;98.60;;;;;;5114469;27;20484;-71
2022/01/27 09:37:04;;;;;;;126.22;79.97;;;6.80;97.70;;;;;;5134217;27;20451;-77
2022/01/27 09:39:34;;;;;;;102.43;62.30;;;6.90;95.70;;;;;;5132844;27;20099;-78
2022/01/27 09:42:04;;;;;;;84.25;53.75;;;7.10;95.70;;;;;;5132649;27;20047;-77
2022/01/27 09:44:32;;;;;;;74.97;50.15;;;7.20;94.60;;;;;;5132864;27;20031;-72
2022/01/27 09:47:03;;;;;;;85.05;51.08;;;7.30;93.60;;;;;;5132941;27;20350;-73
2022/01/27 09:49:37;;;;;;;64.57;40.63;;;7.20;93.60;;;;;;5114481;27;20384;-78
2022/01/27 09:52:14;;;;;;;55.88;32.80;;;7.20;93.80;;;;;;5156422;27;20023;-74
2022/01/27 09:54:41;;;;;;;54.78;35.97;;;7.20;91.10;;;;;;5140169;27;20023;-76
2022/01/27 09:57:07;;;;;;;38.97;23.42;;;7.50;92.30;;;;;;5136349;27;20054;-76
2022/01/27 09:59:34;;;;;;;35.63;21.40;;;7.50;90.30;;;;;;5133360;27;20144;-76
2022/01/27 10:02:05;;;;;;;42.20;23.33;;;7.50;90.90;;;;;;5142362;27;20062;-77
2022/01/27 10:04:51;;;;;;;30.17;16.23;;;7.30;90.20;;;;;;5114862;28;20019;-75
2022/01/27 10:07:23;;;;;;;35.65;23.10;;;7.30;89.80;;;;;;5136408;27;20495;-77
2022/01/27 10:10:05;;;;;;;42.13;27.23;;;7.40;90.70;;;;;;5129223;27;20432;-72
2022/01/27 10:12:34;;;;;;;31.50;15.23;;;7.60;91.00;;;;;;5128853;27;20496;-77
2022/01/27 10:15:07;;;;;;;22.17;10.18;;;7.60;88.10;;;;;;5131458;27;20084;-77
2022/01/27 10:17:37;;;;;;;19.42;9.77;;;7.50;85.30;;;;;;5130479;28;20430;-70
2022/01/27 10:20:15;;;;;;;21.10;10.75;;;7.50;85.20;;;;;;5116228;28;20031;-75
2022/01/27 10:22:41;;;;;;;19.33;10.90;;;7.60;85.80;;;;;;5132660;27;20346;-76
2022/01/27 10:25:10;;;;;;;25.17;12.40;;;7.50;84.80;;;;;;5132704;27;20019;-73
2022/01/27 10:32:55;;;;;;;29.40;16.20;;;7.50;84.50;;;;;;5141658;27;20020;-76
2022/01/27 10:35:25;;;;;;;25.40;13.77;;;7.40;86.00;;;;;;5136034;27;20029;-76
2022/01/27 10:37:51;;;;;;;27.05;13.98;;;7.50;85.30;;;;;;5118491;27;20034;-77
2022/01/27 10:40:32;;;;;;;26.20;13.23;;;7.50;85.90;;;;;;5120015;27;20039;-76
2022/01/27 10:43:23;;;;;;;31.33;16.15;;;7.50;84.90;;;;;;5133273;27;20054;-77
2022/01/27 10:46:16;;;;;;;23.00;13.68;;;7.60;85.50;;;;;;5136172;27;20035;-76
2022/01/27 10:49:09;;;;;;;22.83;12.88;;;7.50;85.30;;;;;;5125423;27;20031;-77
2022/01/27 10:51:51;;;;;;;24.48;13.88;;;7.40;84.80;;;;;;5148645;27;20020;-75
2022/01/27 10:54:34;;;;;;;26.75;13.23;;;7.30;84.60;;;;;;5116863;27;20055;-74
2022/01/27 10:57:10;;;;;;;24.67;13.23;;;7.20;87.70;;;;;;5117627;27;20476;-74
2022/01/27 10:59:38;;;;;;;26.83;15.55;;;7.30;85.50;;;;;;5137283;27;20020;-71
2022/01/27 11:02:07;;;;;;;23.30;12.55;;;7.30;85.90;;;;;;5135563;27;20111;-76
2022/01/27 11:04:37;;;;;;;26.15;14.65;;;7.40;85.30;;;;;;5116661;27;20115;-76
2022/01/27 11:07:11;;;;;;;27.85;14.25;;;7.50;85.30;;;;;;5143118;27;20076;-77
2022/01/27 11:09:41;;;;;;;26.95;13.63;;;7.50;85.50;;;;;;5136081;27;20540;-70
2022/01/27 11:12:14;;;;;;;25.60;14.30;;;7.60;85.50;;;;;;5135963;27;20030;-72
2022/01/27 11:14:40;;;;;;;25.73;12.93;;;7.60;86.60;;;;;;5117077;27;20544;-72
2022/01/27 11:17:15;;;;;;;27.75;14.40;;;7.60;83.30;;;;;;5153082;27;20031;-77
2022/01/27 11:25:19;;;;;;;28.92;15.65;;;7.20;86.30;;;;;;5121270;27;20023;-69
2022/01/27 11:27:50;;;;;;;31.70;17.98;;;7.00;86.30;;;;;;5114690;28;20024;-77
2022/01/27 11:30:54;;;;;;;33.13;19.52;;;7.00;86.30;;;;;;5114596;28;20350;-73
2022/01/27 11:33:33;;;;;;;31.95;18.67;;;6.90;86.10;;;;;;5114330;28;20024;-72
2022/01/27 11:36:18;;;;;;;48.40;26.73;;;6.70;86.60;;;;;;5124386;27;20130;-74
2022/01/27 11:38:46;;;;;;;30.25;16.30;;;6.60;88.40;;;;;;5099359;27;20019;-72
2022/01/27 11:41:39;;;;;;;34.38;18.90;;;6.70;87.60;;;;;;5134610;27;20130;-74
2022/01/27 11:44:28;;;;;;;35.38;19.77;;;6.80;89.90;;;;;;5134579;27;20430;-73
2022/01/27 11:47:11;;;;;;;28.77;16.63;;;6.80;90.60;;;;;;5115535;27;20027;-73
2022/01/27 11:49:58;;;;;;;33.42;17.92;;;6.90;90.30;;;;;;5147208;27;20027;-74
2022/01/27 11:52:31;;;;;;;27.88;16.90;;;7.00;89.60;;;;;;5144406;27;20024;-75
2022/01/27 11:55:25;;;;;;;24.13;14.10;;;7.10;88.50;;;;;;5121462;27;20031;-73
2022/01/27 11:58:11;;;;;;;28.85;15.23;;;7.00;88.50;;;;;;5130682;27;20035;-73
2022/01/27 12:00:39;;;;;;;34.40;20.95;;;7.00;89.20;;;;;;5125618;27;20031;-75
2022/01/27 12:03:21;;;;;;;40.22;21.00;;;7.10;89.20;;;;;;5130066;27;20039;-74
2022/01/27 12:06:21;;;;;;;22.75;12.30;;;7.10;90.20;;;;;;5136248;27;20019;-73
2022/01/27 12:08:48;;;;;;;29.30;15.55;;;7.20;88.60;;;;;;5141135;27;20050;-74
2022/01/27 12:11:45;;;;;;;26.20;15.88;;;7.20;89.20;;;;;;5099311;27;20031;-73
2022/01/27 12:14:13;;;;;;;33.80;17.63;;;7.20;88.20;;;;;;5135073;27;20030;-72
2022/01/27 12:16:53;;;;;;;39.30;19.75;;;7.30;88.90;;;;;;5118084;27;20031;-72
2022/01/27 12:19:20;;;;;;;28.60;15.52;;;7.30;89.90;;;;;;5118643;27;20035;-73
2022/01/27 12:21:54;;;;;;;28.15;14.63;;;7.30;90.40;;;;;;5133493;27;20035;-74
2022/01/27 12:24:22;;;;;;;33.50;15.05;;;7.30;89.60;;;;;;5133557;27;20061;-68
2022/01/27 12:27:18;;;;;;;28.15;15.48;;;7.30;89.90;;;;;;5133808;27;20023;-68
2022/01/27 12:29:49;;;;;;;29.27;16.20;;;7.30;88.70;;;;;;5013575;28;20148;-73
2022/01/27 12:32:17;;;;;;;26.42;13.38;;;7.20;89.10;;;;;;5042462;28;20059;-73
2022/01/27 12:34:56;;;;;;;24.15;13.52;;;7.10;88.10;;;;;;5015153;28;20116;-73
2022/01/27 12:37:34;;;;;;;29.17;15.18;;;7.10;89.20;;;;;;5030904;28;20036;-72
2022/01/27 12:40:33;;;;;;;26.90;14.82;;;7.00;90.00;;;;;;5030486;28;20422;-73
2022/01/27 12:43:03;;;;;;;35.65;19.10;;;7.10;90.30;;;;;;4958525;28;20381;-70
2022/01/27 12:45:36;;;;;;;39.42;21.20;;;7.10;90.40;;;;;;5003923;28;20073;-73
2022/01/27 12:48:13;;;;;;;32.50;16.73;;;7.00;90.30;;;;;;4990940;28;20038;-74
2022/01/27 12:50:39;;;;;;;33.05;16.10;;;7.00;90.60;;;;;;4995517;28;20138;-74
2022/01/27 12:53:13;;;;;;;28.77;14.90;;;7.00;90.70;;;;;;4990560;28;20034;-74
2022/01/27 12:55:43;;;;;;;28.70;16.42;;;6.90;91.00;;;;;;4974405;28;20030;-71
2022/01/27 12:58:17;;;;;;;37.08;20.52;;;7.00;91.30;;;;;;5002787;28;20033;-74
2022/01/27 13:00:46;;;;;;;30.30;17.88;;;6.80;90.30;;;;;;4981112;28;20424;-74
2022/01/27 13:03:13;;;;;;;33.47;17.52;;;6.70;91.20;;;;;;4997898;28;20103;-73
2022/01/27 13:05:49;;;;;;;27.13;14.77;;;6.60;91.80;;;;;;4986474;28;20537;-71
2022/01/27 13:08:30;;;;;;;35.20;17.02;;;6.60;91.60;;;;;;5016953;28;20033;-75
2022/01/27 13:11:02;;;;;;;30.58;17.38;;;6.40;91.70;;;;;;5029610;28;20025;-73
2022/01/27 13:13:34;;;;;;;37.95;18.67;;;6.40;92.00;;;;;;4996417;28;20091;-73
2022/01/27 13:16:17;;;;;;;32.08;16.50;;;6.30;92.30;;;;;;5014331;28;20030;-72
2022/01/27 13:19:01;;;;;;;33.80;18.27;;;6.30;92.30;;;;;;5000794;28;20309;-72
2022/01/27 13:21:32;;;;;;;32.00;16.02;;;6.20;93.10;;;;;;5112678;28;20035;-70
2022/01/27 13:24:07;;;;;;;29.77;17.50;;;6.20;93.10;;;;;;5112701;28;20016;-73
2022/01/27 13:26:33;;;;;;;30.73;17.67;;;6.10;93.80;;;;;;5112242;28;20477;-74
2022/01/27 13:28:59;;;;;;;42.40;23.13;;;6.30;93.60;;;;;;5111985;28;20068;-70
2022/01/27 13:31:26;;;;;;;40.50;22.50;;;6.30;93.90;;;;;;5111537;28;20111;-73
2022/01/27 13:33:53;;;;;;;38.85;22.05;;;6.40;93.80;;;;;;5093949;28;20031;-73
2022/01/27 13:36:21;;;;;;;43.70;24.77;;;6.50;93.10;;;;;;5093930;28;20031;-73
2022/01/27 13:39:24;;;;;;;53.10;28.17;;;6.50;93.30;;;;;;5135227;28;20018;-72
2022/01/27 13:41:53;;;;;;;48.17;28.25;;;6.50;93.40;;;;;;5142447;27;20051;-73