Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:12;;;;;;;0.93;0.93;;;;;;;;;;5017443;28;20152;-69
2023/11/24 00:03:37;;;;;;;2.50;1.83;;;;;;;;;;4999315;28;20045;-69
2023/11/24 00:06:02;;;;;;;2.60;1.35;;;;;;;;;;4999767;28;20030;-69
2023/11/24 00:08:28;;;;;;;2.03;1.73;;;;;;;;;;4999501;28;20028;-65
2023/11/24 00:10:54;;;;;;;1.67;1.58;;;;;;;;;;5017096;28;20049;-65
2023/11/24 00:13:21;;;;;;;1.70;1.60;;;;;;;;;;4999534;28;20029;-64
2023/11/24 00:15:46;;;;;;;1.52;1.35;;;;;;;;;;5016568;28;20029;-63
2023/11/24 00:18:12;;;;;;;2.53;1.48;;;;;;;;;;5016678;28;20041;-64
2023/11/24 00:20:37;;;;;;;1.80;1.52;;;;;;;;;;5017070;28;20460;-64
2023/11/24 00:23:03;;;;;;;1.52;1.15;;;;;;;;;;5016982;28;20033;-70
2023/11/24 00:25:31;;;;;;;1.35;1.25;;;;;;;;;;5016764;28;20080;-70
2023/11/24 00:27:56;;;;;;;1.58;1.48;;;;;;;;;;5016952;28;20041;-69
2023/11/24 00:30:22;;;;;;;0.75;0.75;;;;;;;;;;5016907;28;20037;-70
2023/11/24 00:32:48;;;;;;;1.67;1.58;;;;;;;;;;5016829;28;20038;-70
2023/11/24 00:35:13;;;;;;;2.00;1.90;;;;;;;;;;5016964;28;20083;-67
2023/11/24 00:37:39;;;;;;;1.70;1.60;;;;;;;;;;5016229;28;20048;-69
2023/11/24 00:40:07;;;;;;;2.60;1.60;;;;;;;;;;5016508;28;20029;-69
2023/11/24 00:42:35;;;;;;;1.45;1.35;;;;;;;;;;5016661;28;20022;-69
2023/11/24 00:45:02;;;;;;;2.08;1.58;;;;;;;;;;5016518;28;20034;-69
2023/11/24 00:47:27;;;;;;;1.55;1.45;;;;;;;;;;4998781;28;20368;-69
2023/11/24 00:49:54;;;;;;;0.47;0.47;;;;;;;;;;4997644;28;20024;-69
2023/11/24 00:52:19;;;;;;;0.75;0.75;;;;;;;;;;5016552;28;20034;-68
2023/11/24 00:54:45;;;;;;;1.30;1.20;;;;;;;;;;5016106;28;20388;-67
2023/11/24 00:57:10;;;;;;;1.30;1.20;;;;;;;;;;5016152;28;20041;-69
2023/11/24 00:59:36;;;;;;;1.35;1.25;;;;;;;;;;5016179;28;20061;-70
2023/11/24 01:02:01;;;;;;;2.03;1.88;;;;;;;;;;5016182;28;20030;-69
2023/11/24 01:04:27;;;;;;;1.77;1.65;;;;;;;;;;5014097;28;20108;-70
2023/11/24 01:06:52;;;;;;;1.40;1.40;;;;;;;;;;4998556;28;20048;-70
2023/11/24 01:09:18;;;;;;;2.28;2.08;;;;;;;;;;4998168;28;20129;-70
2023/11/24 01:11:44;;;;;;;2.20;2.05;;;;;;;;;;4981938;28;20060;-70
2023/11/24 01:14:09;;;;;;;2.80;2.53;;;;;;;;;;5016370;28;20033;-70
2023/11/24 01:16:35;;;;;;;4.07;2.55;;;;;;;;;;4998417;28;20057;-69
2023/11/24 01:19:00;;;;;;;3.72;2.50;;;;;;;;;;5016023;28;20030;-69
2023/11/24 01:21:26;;;;;;;2.28;1.83;;;;;;;;;;5014547;28;20076;-69
2023/11/24 01:23:51;;;;;;;1.17;1.08;;;;;;;;;;5015680;28;20080;-70
2023/11/24 01:26:16;;;;;;;0.90;0.90;;;;;;;;;;4998066;28;20120;-65
2023/11/24 01:28:42;;;;;;;1.30;1.20;;;;;;;;;;5015640;28;20034;-64
2023/11/24 01:31:09;;;;;;;0.80;0.73;;;;;;;;;;5015923;28;20472;-64
2023/11/24 01:33:34;;;;;;;1.15;1.05;;;;;;;;;;4997982;28;20048;-64
2023/11/24 01:36:00;;;;;;;1.27;1.10;;;;;;;;;;5015671;28;20525;-69
2023/11/24 01:38:26;;;;;;;1.13;1.00;;;;;;;;;;5015953;28;20445;-70
2023/11/24 01:40:51;;;;;;;0.98;0.95;;;;;;;;;;5013825;28;20026;-66
2023/11/24 01:43:17;;;;;;;0.70;0.70;;;;;;;;;;5014945;28;20076;-70
2023/11/24 01:45:44;;;;;;;0.70;0.70;;;;;;;;;;5015464;28;20085;-70
2023/11/24 01:48:10;;;;;;;1.38;0.90;;;;;;;;;;5015219;28;20030;-69
2023/11/24 01:50:37;;;;;;;1.45;0.85;;;;;;;;;;5014232;28;20134;-69
2023/11/24 01:53:03;;;;;;;0.80;0.80;;;;;;;;;;5015207;28;20030;-69
2023/11/24 01:55:29;;;;;;;0.60;0.60;;;;;;;;;;4981409;28;20068;-69
2023/11/24 01:57:54;;;;;;;1.13;0.55;;;;;;;;;;4997391;28;20050;-66
2023/11/24 02:00:20;;;;;;;0.70;0.70;;;;;;;;;;4997287;28;20484;-66
2023/11/24 02:02:45;;;;;;;0.32;0.32;;;;;;;;;;5014877;28;20030;-66
2023/11/24 02:05:14;;;;;;;0.63;0.57;;;;;;;;;;4997025;28;20041;-66
2023/11/24 02:07:40;;;;;;;0.55;0.52;;;;;;;;;;4997709;28;20040;-67
2023/11/24 02:10:06;;;;;;;0.43;0.43;;;;;;;;;;5014698;28;20069;-68
2023/11/24 02:12:32;;;;;;;0.30;0.30;;;;;;;;;;5014809;28;20026;-66
2023/11/24 02:14:57;;;;;;;0.35;0.35;;;;;;;;;;5015049;28;20049;-67
2023/11/24 02:17:23;;;;;;;0.40;0.40;;;;;;;;;;4997151;28;20502;-68
2023/11/24 02:19:50;;;;;;;0.82;0.38;;;;;;;;;;5014869;28;20100;-70
2023/11/24 02:22:15;;;;;;;0.30;0.30;;;;;;;;;;5013314;28;20033;-70
2023/11/24 02:24:41;;;;;;;1.55;0.50;;;;;;;;;;5014391;28;20033;-66
2023/11/24 02:27:07;;;;;;;0.40;0.40;;;;;;;;;;5013644;28;20133;-69
2023/11/24 02:29:32;;;;;;;0.50;0.50;;;;;;;;;;4997029;28;20077;-70
2023/11/24 02:31:58;;;;;;;1.73;0.40;;;;;;;;;;4996958;28;20088;-69
2023/11/24 02:34:23;;;;;;;0.20;0.20;;;;;;;;;;4996873;28;20022;-69
2023/11/24 02:36:49;;;;;;;0.20;0.20;;;;;;;;;;4996787;28;20030;-70
2023/11/24 02:39:15;;;;;;;0.50;0.50;;;;;;;;;;4997028;28;20029;-70
2023/11/24 02:41:41;;;;;;;0.40;0.40;;;;;;;;;;4997207;28;20491;-70
2023/11/24 02:44:06;;;;;;;0.85;0.40;;;;;;;;;;5014572;28;20041;-70
2023/11/24 02:46:32;;;;;;;0.50;0.40;;;;;;;;;;5014403;28;20030;-65
2023/11/24 02:48:57;;;;;;;0.30;0.30;;;;;;;;;;4997123;28;20399;-66
2023/11/24 02:51:24;;;;;;;0.40;0.30;;;;;;;;;;5014282;28;20038;-67
2023/11/24 02:53:49;;;;;;;0.20;0.20;;;;;;;;;;5014584;28;20115;-67
2023/11/24 02:56:15;;;;;;;0.40;0.40;;;;;;;;;;4996395;28;20057;-67
2023/11/24 02:58:40;;;;;;;0.45;0.35;;;;;;;;;;5014147;28;20033;-66
2023/11/24 03:01:06;;;;;;;0.50;0.50;;;;;;;;;;4997125;28;20097;-72
2023/11/24 03:03:31;;;;;;;0.47;0.40;;;;;;;;;;5014029;28;20069;-72
2023/11/24 03:06:00;;;;;;;0.32;0.32;;;;;;;;;;5014340;28;20120;-72
2023/11/24 03:08:26;;;;;;;0.50;0.50;;;;;;;;;;4996953;28;20029;-71
2023/11/24 03:10:51;;;;;;;0.65;0.40;;;;;;;;;;4996652;28;20030;-71
2023/11/24 03:13:17;;;;;;;0.40;0.40;;;;;;;;;;5016676;28;20096;-71
2023/11/24 03:15:43;;;;;;;0.80;0.50;;;;;;;;;;5018404;28;20463;-71
2023/11/24 03:18:09;;;;;;;0.55;0.50;;;;;;;;;;5017905;28;20110;-71
2023/11/24 03:20:34;;;;;;;0.40;0.30;;;;;;;;;;5000411;28;20088;-71
2023/11/24 03:23:00;;;;;;;0.65;0.40;;;;;;;;;;5000379;28;20030;-71
2023/11/24 03:25:25;;;;;;;0.45;0.45;;;;;;;;;;5000634;28;20457;-71
2023/11/24 03:27:51;;;;;;;0.47;0.40;;;;;;;;;;5018299;28;20600;-72
2023/11/24 03:30:18;;;;;;;0.50;0.50;;;;;;;;;;5000287;28;20388;-70
2023/11/24 03:32:44;;;;;;;0.40;0.30;;;;;;;;;;5000301;28;20052;-71
2023/11/24 03:35:09;;;;;;;0.88;0.40;;;;;;;;;;5017981;28;20041;-70
2023/11/24 03:37:35;;;;;;;0.40;0.40;;;;;;;;;;5000205;28;20488;-70
2023/11/24 03:40:01;;;;;;;1.05;0.40;;;;;;;;;;5017538;28;20030;-69
2023/11/24 03:42:27;;;;;;;0.38;0.35;;;;;;;;;;4999581;28;20376;-69
2023/11/24 03:44:54;;;;;;;0.68;0.50;;;;;;;;;;4998104;28;20044;-69
2023/11/24 03:47:21;;;;;;;0.82;0.50;;;;;;;;;;4980488;28;20026;-69
2023/11/24 03:49:46;;;;;;;0.60;0.47;;;;;;;;;;4980362;28;20408;-69
2023/11/24 03:52:12;;;;;;;0.32;0.32;;;;;;;;;;4998268;28;20045;-70
2023/11/24 03:54:37;;;;;;;0.22;0.22;;;;;;;;;;4980389;28;20362;-70
2023/11/24 03:57:04;;;;;;;0.22;0.22;;;;;;;;;;4997590;28;20033;-65
2023/11/24 03:59:29;;;;;;;0.90;0.50;;;;;;;;;;4979921;28;20018;-65
2023/11/24 04:01:55;;;;;;;1.10;0.35;;;;;;;;;;4980391;28;20038;-63
2023/11/24 04:04:20;;;;;;;0.40;0.38;;;;;;;;;;4976861;28;20105;-63
2023/11/24 04:06:46;;;;;;;1.13;0.35;;;;;;;;;;4978728;28;20077;-63
2023/11/24 04:09:11;;;;;;;1.00;0.40;;;;;;;;;;4977948;28;20027;-71
2023/11/24 04:11:37;;;;;;;2.10;0.65;;;;;;;;;;4977665;28;20019;-72
2023/11/24 04:14:02;;;;;;;0.70;0.50;;;;;;;;;;4977845;28;20085;-72
2023/11/24 04:16:29;;;;;;;2.72;0.90;;;;;;;;;;4977990;28;20114;-71
2023/11/24 04:18:55;;;;;;;0.47;0.47;;;;;;;;;;4976528;28;20034;-71
2023/11/24 04:21:20;;;;;;;0.60;0.50;;;;;;;;;;4978197;28;20043;-73
2023/11/24 04:23:45;;;;;;;0.88;0.70;;;;;;;;;;4977685;28;20401;-72
2023/11/24 04:26:11;;;;;;;0.68;0.68;;;;;;;;;;4976705;28;20461;-71
2023/11/24 04:28:36;;;;;;;0.50;0.40;;;;;;;;;;4975725;28;20027;-71
2023/11/24 04:31:02;;;;;;;2.20;0.95;;;;;;;;;;4976669;28;20034;-72
2023/11/24 04:33:27;;;;;;;2.65;1.33;;;;;;;;;;4977240;28;20552;-72
2023/11/24 04:35:55;;;;;;;1.00;0.90;;;;;;;;;;4977817;28;20425;-71
2023/11/24 04:38:20;;;;;;;1.45;0.63;;;;;;;;;;4977347;28;20034;-71
2023/11/24 04:40:46;;;;;;;1.88;0.85;;;;;;;;;;4977852;28;20027;-72
2023/11/24 04:43:11;;;;;;;1.27;0.68;;;;;;;;;;4977547;28;20022;-72
2023/11/24 04:45:39;;;;;;;0.90;0.70;;;;;;;;;;4977376;28;20067;-71
2023/11/24 04:48:04;;;;;;;1.20;0.70;;;;;;;;;;4959745;28;20065;-72
2023/11/24 04:50:29;;;;;;;0.57;0.50;;;;;;;;;;4977398;28;20117;-69
2023/11/24 04:52:55;;;;;;;0.47;0.43;;;;;;;;;;4977275;28;20041;-71
2023/11/24 04:55:20;;;;;;;6.38;2.78;;;;;;;;;;4977836;28;20042;-72
2023/11/24 04:57:49;;;;;;;1.52;1.00;;;;;;;;;;4977064;28;20037;-72
2023/11/24 05:00:16;;;;;;;1.38;0.70;;;;;;;;;;4976848;28;20097;-70
2023/11/24 05:02:41;;;;;;;1.40;1.00;;;;;;;;;;4976425;28;20050;-72
2023/11/24 05:05:07;;;;;;;1.10;0.73;;;;;;;;;;4994211;28;20065;-72
2023/11/24 05:07:34;;;;;;;1.33;0.85;;;;;;;;;;4995362;28;20027;-71
2023/11/24 05:10:00;;;;;;;1.73;0.70;;;;;;;;;;4995507;28;20384;-70
2023/11/24 05:12:25;;;;;;;0.55;0.52;;;;;;;;;;4995150;28;20121;-70
2023/11/24 05:14:51;;;;;;;2.72;0.80;;;;;;;;;;4994830;28;20109;-70
2023/11/24 05:17:16;;;;;;;1.42;0.85;;;;;;;;;;4995653;28;20376;-68
2023/11/24 05:19:42;;;;;;;0.65;0.63;;;;;;;;;;4978565;28;20026;-68
2023/11/24 05:22:07;;;;;;;1.13;0.60;;;;;;;;;;4996270;28;20034;-68
2023/11/24 05:24:33;;;;;;;0.65;0.60;;;;;;;;;;4996177;28;20030;-70
2023/11/24 05:26:58;;;;;;;0.77;0.77;;;;;;;;;;4996222;28;20073;-70
2023/11/24 05:29:24;;;;;;;0.60;0.60;;;;;;;;;;4978265;28;20030;-70
2023/11/24 05:31:50;;;;;;;0.40;0.40;;;;;;;;;;4996022;28;20038;-70
2023/11/24 05:34:15;;;;;;;1.73;0.60;;;;;;;;;;4995859;28;20038;-70
2023/11/24 05:36:44;;;;;;;0.93;0.65;;;;;;;;;;4994906;28;20388;-70
2023/11/24 05:39:11;;;;;;;2.00;0.90;;;;;;;;;;4995786;28;20030;-70
2023/11/24 05:41:37;;;;;;;1.92;0.90;;;;;;;;;;4995801;28;20037;-70
2023/11/24 05:44:03;;;;;;;0.88;0.80;;;;;;;;;;4995669;28;20373;-70
2023/11/24 05:46:28;;;;;;;1.70;0.55;;;;;;;;;;4995631;28;20045;-70
2023/11/24 05:48:54;;;;;;;2.22;0.90;;;;;;;;;;4995388;28;20523;-70
2023/11/24 05:51:19;;;;;;;0.80;0.60;;;;;;;;;;4977982;28;20030;-70
2023/11/24 05:53:44;;;;;;;1.02;0.55;;;;;;;;;;4978233;28;20121;-70
2023/11/24 05:56:10;;;;;;;1.08;0.70;;;;;;;;;;4995656;28;20026;-70
2023/11/24 05:58:35;;;;;;;2.53;0.70;;;;;;;;;;4995056;28;20026;-70
2023/11/24 06:01:01;;;;;;;1.42;0.60;;;;;;;;;;4995477;28;20014;-70
2023/11/24 06:03:26;;;;;;;0.95;0.80;;;;;;;;;;4977973;28;20073;-70
2023/11/24 06:05:52;;;;;;;0.77;0.77;;;;;;;;;;4995282;28;20034;-70
2023/11/24 06:08:18;;;;;;;2.00;0.80;;;;;;;;;;4977610;28;20034;-70
2023/11/24 06:10:43;;;;;;;2.05;0.95;;;;;;;;;;4994922;28;20041;-70
2023/11/24 06:13:08;;;;;;;1.30;0.70;;;;;;;;;;4995414;28;20022;-70
2023/11/24 06:15:34;;;;;;;1.90;0.75;;;;;;;;;;4977416;28;20477;-70
2023/11/24 06:17:59;;;;;;;0.88;0.73;;;;;;;;;;4994715;28;20045;-70
2023/11/24 06:20:25;;;;;;;1.63;0.70;;;;;;;;;;4995307;28;20061;-70
2023/11/24 06:22:50;;;;;;;1.45;0.77;;;;;;;;;;4977950;28;20026;-70
2023/11/24 06:25:15;;;;;;;1.67;0.82;;;;;;;;;;4994704;28;20447;-70
2023/11/24 06:27:41;;;;;;;0.95;0.80;;;;;;;;;;4995209;28;20030;-69
2023/11/24 06:30:06;;;;;;;2.45;1.08;;;;;;;;;;4977189;28;20392;-69
2023/11/24 06:32:32;;;;;;;1.98;0.70;;;;;;;;;;4994466;28;20044;-69
2023/11/24 06:34:58;;;;;;;1.65;0.93;;;;;;;;;;4994336;28;20026;-69
2023/11/24 06:37:23;;;;;;;2.35;1.13;;;;;;;;;;4994763;28;20424;-69
2023/11/24 06:39:49;;;;;;;0.85;0.82;;;;;;;;;;4994755;28;20034;-69
2023/11/24 06:42:14;;;;;;;1.85;0.73;;;;;;;;;;4994739;28;20026;-69
2023/11/24 06:44:39;;;;;;;2.55;1.10;;;;;;;;;;4994498;28;20034;-69
2023/11/24 06:47:05;;;;;;;3.03;0.93;;;;;;;;;;4994043;28;20038;-69
2023/11/24 06:49:33;;;;;;;1.60;1.08;;;;;;;;;;4994898;28;20113;-69
2023/11/24 06:52:04;;;;;;;1.75;1.10;;;;;;;;;;4994617;28;20122;-69
2023/11/24 06:54:30;;;;;;;2.08;1.00;;;;;;;;;;4995000;28;20081;-69
2023/11/24 06:56:56;;;;;;;3.30;1.17;;;;;;;;;;4994460;28;20034;-69
2023/11/24 06:59:22;;;;;;;1.00;0.80;;;;;;;;;;4994582;28;20053;-69
2023/11/24 07:01:47;;;;;;;2.05;0.70;;;;;;;;;;4994236;28;20452;-69
2023/11/24 07:04:13;;;;;;;2.10;1.13;;;;;;;;;;4976814;28;20074;-69
2023/11/24 07:06:39;;;;;;;2.30;1.33;;;;;;;;;;4976874;28;20370;-69
2023/11/24 07:09:05;;;;;;;1.23;1.10;;;;;;;;;;4994203;28;20030;-69
2023/11/24 07:11:30;;;;;;;1.67;1.58;;;;;;;;;;4994415;28;20037;-69
2023/11/24 07:13:55;;;;;;;2.08;1.50;;;;;;;;;;4976799;28;20036;-69
2023/11/24 07:16:22;;;;;;;1.50;0.90;;;;;;;;;;4994051;28;20385;-69
2023/11/24 07:18:48;;;;;;;1.35;1.00;;;;;;;;;;4994426;28;20061;-69
2023/11/24 07:21:15;;;;;;;2.10;0.88;;;;;;;;;;4994070;28;20037;-69
2023/11/24 07:23:41;;;;;;;0.50;0.50;;;;;;;;;;4976605;28;20030;-69
2023/11/24 07:26:08;;;;;;;2.50;1.23;;;;;;;;;;4993980;28;20477;-69
2023/11/24 07:28:37;;;;;;;1.65;0.85;;;;;;;;;;4977632;28;20073;-69
2023/11/24 07:31:04;;;;;;;3.72;1.35;;;;;;;;;;4994514;28;20040;-69
2023/11/24 07:33:30;;;;;;;2.75;1.08;;;;;;;;;;4993942;28;20104;-69
2023/11/24 07:35:56;;;;;;;3.15;1.17;;;;;;;;;;4993961;28;20042;-69
2023/11/24 07:38:24;;;;;;;2.95;1.17;;;;;;;;;;4994151;28;20160;-69
2023/11/24 07:40:49;;;;;;;2.60;1.15;;;;;;;;;;4994349;28;20014;-69
2023/11/24 07:43:14;;;;;;;2.63;1.20;;;;;;;;;;4994199;28;20027;-69
2023/11/24 07:45:41;;;;;;;0.88;0.80;;;;;;;;;;4993938;28;20503;-69
2023/11/24 07:48:06;;;;;;;1.25;0.80;;;;;;;;;;4994099;28;20098;-69
2023/11/24 07:50:31;;;;;;;1.77;1.10;;;;;;;;;;4993833;28;20026;-69
2023/11/24 07:52:57;;;;;;;2.00;1.20;;;;;;;;;;4994109;28;20373;-69
2023/11/24 07:55:22;;;;;;;1.85;1.17;;;;;;;;;;4994307;28;20050;-69
2023/11/24 07:57:48;;;;;;;1.73;1.10;;;;;;;;;;4993807;28;20032;-69
2023/11/24 08:00:13;;;;;;;1.05;0.65;;;;;;;;;;4997343;28;20354;-69
2023/11/24 08:02:39;;;;;;;1.42;0.88;;;;;;;;;;4997585;28;20073;-69
2023/11/24 08:05:05;;;;;;;2.75;1.05;;;;;;;;;;4997164;28;20097;-69
2023/11/24 08:07:30;;;;;;;2.20;0.95;;;;;;;;;;4979697;28;20030;-69
2023/11/24 08:09:56;;;;;;;1.92;0.82;;;;;;;;;;4979753;28;20473;-69
2023/11/24 08:12:21;;;;;;;3.78;1.30;;;;;;;;;;4997387;28;20384;-69
2023/11/24 08:14:47;;;;;;;3.65;1.05;;;;;;;;;;4997649;28;20114;-69
2023/11/24 08:17:12;;;;;;;2.50;1.33;;;;;;;;;;4997126;28;20034;-69
2023/11/24 08:19:37;;;;;;;3.20;1.42;;;;;;;;;;4997021;28;20029;-69
2023/11/24 08:22:04;;;;;;;3.83;1.10;;;;;;;;;;4996970;28;20101;-69
2023/11/24 08:24:30;;;;;;;1.38;0.95;;;;;;;;;;4996934;28;20085;-69
2023/11/24 08:26:55;;;;;;;3.38;1.23;;;;;;;;;;4997178;28;20038;-69
2023/11/24 08:29:22;;;;;;;2.20;1.23;;;;;;;;;;4997309;28;20038;-69
2023/11/24 08:31:48;;;;;;;2.13;1.10;;;;;;;;;;4997082;28;20034;-69
2023/11/24 08:34:15;;;;;;;2.30;1.10;;;;;;;;;;4997459;28;20042;-69
2023/11/24 08:36:41;;;;;;;1.85;1.10;;;;;;;;;;4996876;28;20483;-69
2023/11/24 08:39:13;;;;;;;1.40;0.98;;;;;;;;;;4979220;28;20428;-69
2023/11/24 08:41:44;;;;;;;4.07;1.80;;;;;;;;;;4996898;28;20113;-69
2023/11/24 08:44:12;;;;;;;1.45;1.13;;;;;;;;;;4996560;28;20465;-69
2023/11/24 08:46:37;;;;;;;3.08;1.00;;;;;;;;;;4996533;28;20042;-69
2023/11/24 08:49:03;;;;;;;2.80;1.17;;;;;;;;;;4997188;28;20113;-69
2023/11/24 08:51:28;;;;;;;1.35;0.73;;;;;;;;;;4997070;28;20165;-69
2023/11/24 08:53:54;;;;;;;2.10;1.05;;;;;;;;;;4996658;28;20093;-69
2023/11/24 08:56:20;;;;;;;2.38;0.85;;;;;;;;;;4996914;28;20037;-69
2023/11/24 08:58:46;;;;;;;3.28;1.30;;;;;;;;;;4996317;28;20453;-69
2023/11/24 09:01:12;;;;;;;2.58;1.45;;;;;;;;;;4996244;28;20019;-69
2023/11/24 09:03:38;;;;;;;1.30;0.90;;;;;;;;;;4996389;28;20065;-69
2023/11/24 09:06:03;;;;;;;3.38;0.93;;;;;;;;;;4996226;28;20461;-69
2023/11/24 09:08:29;;;;;;;1.60;0.88;;;;;;;;;;4996167;28;20034;-69
2023/11/24 09:10:54;;;;;;;1.05;0.80;;;;;;;;;;4995330;28;20038;-69
2023/11/24 09:13:19;;;;;;;1.45;0.88;;;;;;;;;;4996298;28;20041;-69
2023/11/24 09:15:45;;;;;;;1.85;0.82;;;;;;;;;;4978720;28;20037;-69
2023/11/24 09:18:10;;;;;;;1.73;0.85;;;;;;;;;;4995941;28;20034;-69
2023/11/24 09:20:36;;;;;;;1.15;0.95;;;;;;;;;;4995932;28;20101;-69
2023/11/24 09:23:02;;;;;;;2.35;1.13;;;;;;;;;;4995876;28;20037;-69
2023/11/24 09:25:28;;;;;;;2.40;1.55;;;;;;;;;;4995938;28;20114;-69
2023/11/24 09:27:53;;;;;;;2.45;1.27;;;;;;;;;;4995912;28;20181;-69
2023/11/24 09:30:19;;;;;;;3.28;0.95;;;;;;;;;;4996374;28;20019;-69
2023/11/24 09:32:45;;;;;;;2.55;0.90;;;;;;;;;;4995667;28;20425;-69
2023/11/24 09:35:11;;;;;;;1.60;1.02;;;;;;;;;;4996216;28;20112;-69
2023/11/24 09:37:37;;;;;;;2.22;1.20;;;;;;;;;;4995790;28;20078;-69
2023/11/24 09:40:03;;;;;;;0.77;0.77;;;;;;;;;;4995950;28;20042;-69
2023/11/24 09:42:30;;;;;;;0.60;0.52;;;;;;;;;;4995854;28;20520;-69
2023/11/24 09:45:00;;;;;;;3.17;0.93;;;;;;;;;;4995917;28;20026;-69
2023/11/24 09:47:26;;;;;;;1.75;1.00;;;;;;;;;;4995619;28;20077;-69
2023/11/24 09:49:52;;;;;;;1.75;0.65;;;;;;;;;;4995614;28;20022;-69
2023/11/24 09:52:19;;;;;;;1.00;0.70;;;;;;;;;;4978272;28;20117;-69
2023/11/24 09:54:44;;;;;;;0.50;0.40;;;;;;;;;;4977985;28;20482;-69
2023/11/24 09:57:09;;;;;;;3.25;1.20;;;;;;;;;;4995418;28;20031;-69
2023/11/24 09:59:35;;;;;;;1.85;0.98;;;;;;;;;;4995505;28;20092;-69
2023/11/24 10:02:01;;;;;;;1.88;1.20;;;;;;;;;;4995119;28;20065;-69
2023/11/24 10:04:27;;;;;;;2.08;0.88;;;;;;;;;;4995181;28;20046;-69
2023/11/24 10:06:54;;;;;;;2.63;1.00;;;;;;;;;;4995031;28;20030;-69
2023/11/24 10:09:25;;;;;;;3.00;1.20;;;;;;;;;;4995058;28;20042;-69
2023/11/24 10:11:50;;;;;;;1.25;0.90;;;;;;;;;;4995334;28;20038;-69
2023/11/24 10:14:16;;;;;;;1.25;0.82;;;;;;;;;;4995190;28;20021;-69
2023/11/24 10:16:42;;;;;;;2.70;1.20;;;;;;;;;;4995097;28;20043;-69
2023/11/24 10:19:14;;;;;;;0.90;0.77;;;;;;;;;;4995413;28;20121;-69
2023/11/24 10:21:41;;;;;;;1.60;1.00;;;;;;;;;;4977386;28;20036;-69
2023/11/24 10:24:07;;;;;;;0.75;0.50;;;;;;;;;;4995135;28;20034;-69
2023/11/24 10:26:32;;;;;;;2.75;1.33;;;;;;;;;;4995242;28;20041;-69
2023/11/24 10:28:58;;;;;;;1.83;1.08;;;;;;;;;;4994958;28;20023;-69
2023/11/24 10:31:23;;;;;;;2.53;1.30;;;;;;;;;;4994838;28;20457;-69
2023/11/24 10:33:49;;;;;;;1.63;1.17;;;;;;;;;;4994889;28;20122;-69
2023/11/24 10:36:17;;;;;;;2.63;1.27;;;;;;;;;;4994745;28;20064;-69
2023/11/24 10:38:44;;;;;;;1.60;0.90;;;;;;;;;;4994567;28;20038;-69
2023/11/24 10:41:18;;;;;;;3.65;1.27;;;;;;;;;;4994718;28;20026;-69
2023/11/24 10:43:47;;;;;;;4.75;1.65;;;;;;;;;;4994584;28;20097;-69
2023/11/24 10:46:12;;;;;;;2.75;1.33;;;;;;;;;;4977060;28;20050;-69
2023/11/24 10:48:50;;;;;;;2.97;1.52;;;;;;;;;;4994384;28;20488;-69
2023/11/24 10:51:15;;;;;;;1.38;1.00;;;;;;;;;;4994689;28;20035;-69
2023/11/24 10:53:49;;;;;;;4.18;1.42;;;;;;;;;;4960805;28;20033;-69
2023/11/24 10:56:15;;;;;;;2.28;1.05;;;;;;;;;;4977400;28;20041;-69
2023/11/24 10:58:42;;;;;;;2.22;1.15;;;;;;;;;;4994259;28;20022;-69
2023/11/24 11:01:13;;;;;;;3.05;1.30;;;;;;;;;;4994718;28;20412;-69
2023/11/24 11:03:55;;;;;;;3.80;1.50;;;;;;;;;;4973626;28;20099;-69
2023/11/24 11:06:29;;;;;;;2.08;1.25;;;;;;;;;;4975183;28;20192;-69
2023/11/24 11:09:09;;;;;;;4.38;1.27;;;;;;;;;;4973957;28;20382;-69
2023/11/24 11:11:44;;;;;;;8.10;2.85;;;;;;;;;;4975006;28;20453;-69
2023/11/24 11:14:13;;;;;;;3.13;1.52;;;;;;;;;;4975591;28;20038;-69
2023/11/24 11:16:38;;;;;;;2.58;1.50;;;;;;;;;;4974950;28;20052;-69
2023/11/24 11:19:27;;;;;;;1.45;0.70;;;;;;;;;;4975047;28;20113;-69
2023/11/24 11:21:56;;;;;;;2.13;1.10;;;;;;;;;;4966900;28;20050;-69
2023/11/24 11:24:22;;;;;;;1.70;1.15;;;;;;;;;;4975363;28;20446;-69
2023/11/24 11:26:50;;;;;;;4.35;1.55;;;;;;;;;;4973761;28;20113;-69
2023/11/24 11:29:23;;;;;;;2.15;1.10;;;;;;;;;;4974909;28;20046;-69
2023/11/24 11:31:52;;;;;;;2.03;1.33;;;;;;;;;;4973732;28;20128;-69
2023/11/24 11:34:17;;;;;;;0.60;0.50;;;;;;;;;;4977460;28;20030;-69
2023/11/24 11:37:05;;;;;;;2.40;1.13;;;;;;;;;;4978554;28;20484;-69
2023/11/24 11:39:34;;;;;;;1.80;1.23;;;;;;;;;;4978445;28;20037;-69
2023/11/24 11:42:00;;;;;;;0.88;0.77;;;;;;;;;;4978552;28;20027;-69
2023/11/24 11:44:33;;;;;;;1.85;1.27;;;;;;;;;;4978547;28;20062;-69
2023/11/24 11:47:10;;;;;;;2.33;1.25;;;;;;;;;;4978442;28;20027;-69
2023/11/24 11:49:35;;;;;;;1.75;1.27;;;;;;;;;;4978722;28;20042;-69
2023/11/24 11:52:03;;;;;;;1.80;0.75;;;;;;;;;;4978645;28;20035;-69
2023/11/24 11:54:29;;;;;;;1.00;0.90;;;;;;;;;;4977336;28;20035;-69
2023/11/24 11:56:54;;;;;;;1.30;0.90;;;;;;;;;;4977942;28;20553;-69
2023/11/24 11:59:21;;;;;;;2.17;1.23;;;;;;;;;;4976819;28;20035;-69
2023/11/24 12:01:47;;;;;;;0.70;0.70;;;;;;;;;;4977954;28;20030;-69
2023/11/24 12:04:12;;;;;;;0.82;0.80;;;;;;;;;;4988281;28;20133;-69
2023/11/24 12:06:37;;;;;;;2.40;1.00;;;;;;;;;;4997259;28;20453;-69
2023/11/24 12:09:05;;;;;;;1.65;1.10;;;;;;;;;;4997538;28;20026;-69
2023/11/24 12:11:30;;;;;;;2.08;1.00;;;;;;;;;;4997697;28;20416;-69
2023/11/24 12:13:56;;;;;;;1.27;1.05;;;;;;;;;;4979701;28;20034;-69
2023/11/24 12:16:27;;;;;;;1.95;1.35;;;;;;;;;;4997110;28;20381;-70
2023/11/24 12:18:52;;;;;;;1.92;1.27;;;;;;;;;;4997347;28;20035;-70
2023/11/24 12:21:18;;;;;;;3.15;1.45;;;;;;;;;;4997046;28;20026;-69
2023/11/24 12:23:43;;;;;;;1.48;1.10;;;;;;;;;;4997016;28;20026;-70
2023/11/24 12:26:08;;;;;;;1.20;1.10;;;;;;;;;;4996944;28;20030;-70
2023/11/24 12:28:34;;;;;;;2.17;0.98;;;;;;;;;;4997191;28;20549;-69
2023/11/24 12:31:01;;;;;;;3.03;1.33;;;;;;;;;;4996819;28;20026;-69
2023/11/24 12:33:28;;;;;;;2.53;1.42;;;;;;;;;;4997040;28;20044;-69
2023/11/24 12:35:58;;;;;;;1.85;1.08;;;;;;;;;;4979277;28;20030;-69
2023/11/24 12:38:25;;;;;;;1.77;1.10;;;;;;;;;;4996898;28;20039;-69
2023/11/24 12:40:50;;;;;;;1.67;1.00;;;;;;;;;;4979369;28;20480;-69
2023/11/24 12:43:17;;;;;;;1.98;1.00;;;;;;;;;;4996614;28;20061;-69
2023/11/24 12:45:46;;;;;;;2.22;1.10;;;;;;;;;;4997019;28;20022;-69
2023/11/24 12:48:18;;;;;;;1.25;1.13;;;;;;;;;;4996992;28;20130;-69
2023/11/24 12:50:47;;;;;;;1.10;1.00;;;;;;;;;;4996850;28;20116;-69
2023/11/24 12:53:16;;;;;;;3.05;1.15;;;;;;;;;;4979173;28;20042;-69
2023/11/24 12:55:41;;;;;;;1.90;1.38;;;;;;;;;;4996649;28;20033;-69
2023/11/24 12:58:07;;;;;;;1.35;1.08;;;;;;;;;;4996551;28;20042;-69
2023/11/24 13:00:32;;;;;;;2.03;0.90;;;;;;;;;;4996310;28;20034;-69
2023/11/24 13:02:58;;;;;;;3.97;1.17;;;;;;;;;;4996295;28;20027;-69
2023/11/24 13:05:25;;;;;;;1.73;1.13;;;;;;;;;;4996256;28;20026;-69
2023/11/24 13:07:52;;;;;;;2.78;1.58;;;;;;;;;;4996703;28;20034;-69
2023/11/24 13:10:19;;;;;;;2.88;1.30;;;;;;;;;;4996370;28;20483;-69
2023/11/24 13:12:45;;;;;;;3.25;1.38;;;;;;;;;;4996089;28;20026;-69
2023/11/24 13:15:10;;;;;;;1.77;1.20;;;;;;;;;;4995990;28;20366;-69
2023/11/24 13:17:36;;;;;;;1.92;1.05;;;;;;;;;;4995949;28;20061;-69
2023/11/24 13:20:03;;;;;;;1.10;1.00;;;;;;;;;;4996143;28;20024;-69
2023/11/24 13:22:31;;;;;;;1.75;1.00;;;;;;;;;;4978775;28;20054;-69
2023/11/24 13:24:59;;;;;;;0.90;0.82;;;;;;;;;;4995831;28;20452;-69
2023/11/24 13:27:25;;;;;;;1.55;0.90;;;;;;;;;;4995638;28;20076;-69
2023/11/24 13:29:50;;;;;;;1.35;1.00;;;;;;;;;;4995921;28;20065;-68
2023/11/24 13:32:15;;;;;;;1.00;0.80;;;;;;;;;;4995683;28;20030;-69
2023/11/24 13:34:41;;;;;;;2.08;1.20;;;;;;;;;;4995925;28;20023;-69
2023/11/24 13:37:11;;;;;;;2.05;1.30;;;;;;;;;;4995510;28;20042;-69
2023/11/24 13:39:36;;;;;;;2.28;1.08;;;;;;;;;;4995843;28;20520;-69
2023/11/24 13:42:03;;;;;;;1.35;0.95;;;;;;;;;;4995531;28;20034;-70
2023/11/24 13:44:29;;;;;;;2.58;1.17;;;;;;;;;;4995497;28;20062;-70
2023/11/24 13:46:56;;;;;;;2.38;1.23;;;;;;;;;;4995405;28;20033;-70
2023/11/24 13:49:22;;;;;;;1.77;0.93;;;;;;;;;;4995880;28;20026;-70
2023/11/24 13:51:48;;;;;;;2.15;1.17;;;;;;;;;;4995592;28;20034;-70
2023/11/24 13:54:13;;;;;;;2.00;1.20;;;;;;;;;;4995407;28;20027;-70
2023/11/24 13:56:40;;;;;;;2.55;1.13;;;;;;;;;;4994666;28;20384;-70
2023/11/24 13:59:09;;;;;;;2.28;1.08;;;;;;;;;;4995606;28;20085;-70
2023/11/24 14:01:34;;;;;;;2.80;1.65;;;;;;;;;;4995201;28;20484;-70
2023/11/24 14:03:59;;;;;;;2.85;1.40;;;;;;;;;;4995122;28;20034;-70
2023/11/24 14:06:25;;;;;;;2.10;1.50;;;;;;;;;;4995059;28;20420;-70
2023/11/24 14:08:50;;;;;;;1.60;1.20;;;;;;;;;;4995359;28;20027;-70
2023/11/24 14:11:15;;;;;;;2.80;1.75;;;;;;;;;;4995296;28;20125;-71
2023/11/24 14:13:41;;;;;;;3.05;1.85;;;;;;;;;;4994309;28;20035;-71
2023/11/24 14:16:07;;;;;;;3.42;1.60;;;;;;;;;;4994206;28;20030;-71
2023/11/24 14:18:32;;;;;;;2.03;1.70;;;;;;;;;;4993819;28;20661;-71
2023/11/24 14:21:01;;;;;;;2.70;1.90;;;;;;;;;;4993795;28;20034;-71
2023/11/24 14:23:27;;;;;;;3.50;2.25;;;;;;;;;;4992913;28;20440;-70
2023/11/24 14:25:53;;;;;;;3.75;2.22;;;;;;;;;;4992701;28;20034;-70
2023/11/24 14:28:20;;;;;;;4.50;2.70;;;;;;;;;;4993083;28;20014;-70
2023/11/24 14:30:46;;;;;;;4.70;2.53;;;;;;;;;;4977343;28;20035;-70
2023/11/24 14:33:11;;;;;;;4.80;2.47;;;;;;;;;;4994450;28;20030;-71
2023/11/24 14:35:39;;;;;;;4.82;2.80;;;;;;;;;;4995170;28;20048;-71
2023/11/24 14:38:06;;;;;;;3.10;2.47;;;;;;;;;;4960715;28;20022;-71