Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:18;;;;;;;0.77;0.38;;;;;;;13.61;55.54;100083.53;5014221;28;20042;-66
2021/08/08 00:02:46;;;;;;;1.17;0.20;;;;;;;13.66;55.91;100075.34;5014450;28;20038;-63
2021/08/08 00:05:16;;;;;;;0.95;0.30;;;;;;;13.70;55.62;100074.22;5012638;28;20026;-64
2021/08/08 00:07:48;;;;;;;3.10;0.30;;;;;;;13.72;55.63;100075.78;5010400;28;20038;-65
2021/08/08 00:10:21;;;;;;;3.53;0.30;;;;;;;13.72;55.62;100082.84;5015176;28;20124;-63
2021/08/08 00:13:00;;;;;;;;;;;;;;;;;;;;;
2021/08/08 00:15:25;;;;;;;1.42;0.40;;;;;;;13.75;55.56;100080.00;5006350;28;20042;-65
2021/08/08 00:17:53;;;;;;;3.22;0.40;;;;;;;13.73;55.01;100076.63;5013621;28;20037;-63
2021/08/08 00:20:21;;;;;;;2.28;0.38;;;;;;;13.73;55.42;100080.09;5012273;28;20037;-64
2021/08/08 00:22:51;;;;;;;1.75;0.20;;;;;;;13.78;55.25;100077.16;5011777;28;20041;-64
2021/08/08 00:25:24;;;;;;;2.60;0.30;;;;;;;13.75;55.20;100077.38;5011756;28;20040;-64
2021/08/08 00:27:50;;;;;;;2.65;0.50;;;;;;;13.66;55.04;100084.06;5013782;28;20483;-64
2021/08/08 00:30:41;;;;;;;0.57;0.22;;;;;;;13.60;55.40;100094.13;5012973;28;20041;-63
2021/08/08 00:33:06;;;;;;;2.03;0.40;;;;;;;13.56;55.47;100085.56;5015582;28;20103;-64
2021/08/08 00:35:42;;;;;;;1.17;0.47;;;;;;;13.47;55.54;100089.66;5012524;28;20030;-63
2021/08/08 00:38:12;;;;;;;1.58;0.40;;;;;;;13.43;55.29;100077.66;5014540;28;20034;-63
2021/08/08 00:40:43;;;;;;;1.83;0.30;;;;;;;13.33;55.63;100074.78;5009512;28;20091;-63
2021/08/08 00:43:15;;;;;;;2.63;0.35;;;;;;;13.25;56.07;100076.19;5012598;28;20036;-63
2021/08/08 00:45:46;;;;;;;1.45;0.30;;;;;;;13.34;55.71;100078.25;5016874;28;20104;-64
2021/08/08 00:48:20;;;;;;;1.37;0.30;;;;;;;13.25;55.65;100079.69;5011092;28;20034;-64
2021/08/08 00:50:52;;;;;;;0.60;0.30;;;;;;;13.28;55.84;100078.66;5012076;28;20083;-64
2021/08/08 00:53:27;;;;;;;1.85;0.40;;;;;;;13.28;55.43;100073.41;5026556;28;20521;-64
2021/08/08 00:55:57;;;;;;;1.63;0.20;;;;;;;13.23;56.08;100070.25;5010864;28;20088;-64
2021/08/08 00:58:27;;;;;;;1.90;0.40;;;;;;;13.27;56.04;100077.81;5012893;28;20044;-63
2021/08/08 01:01:01;;;;;;;1.60;0.43;;;;;;;13.20;55.98;100078.28;5009602;28;20038;-63
2021/08/08 01:03:30;;;;;;;2.58;0.40;;;;;;;13.23;56.27;100075.47;5011684;28;20486;-63
2021/08/08 01:06:30;;;;;;;0.80;0.30;;;;;;;13.10;56.38;100080.66;5014641;28;20493;-62
2021/08/08 01:09:03;;;;;;;2.15;0.35;;;;;;;13.18;56.53;100080.16;5015064;28;20042;-63
2021/08/08 01:11:40;;;;;;;0.88;0.30;;;;;;;13.18;56.15;100075.75;5011273;28;20041;-63
2021/08/08 01:14:08;;;;;;;1.70;0.50;;;;;;;13.16;56.25;100080.28;5013127;28;20206;-64
2021/08/08 01:16:53;;;;;;;1.52;0.60;;;;;;;13.07;56.65;100075.59;5011623;28;20116;-63
2021/08/08 01:19:36;;;;;;;1.95;0.75;;;;;;;13.23;55.93;100091.22;5017603;28;20036;-65
2021/08/08 01:22:07;;;;;;;2.88;0.60;;;;;;;13.23;56.06;100086.81;5010916;28;20052;-64
2021/08/08 01:24:37;;;;;;;3.30;0.52;;;;;;;13.08;56.17;100088.63;5010210;28;20128;-65
2021/08/08 01:27:06;;;;;;;1.92;0.85;;;;;;;13.29;56.11;100083.81;5027740;28;20479;-63
2021/08/08 01:29:39;;;;;;;2.80;0.88;;;;;;;13.31;55.74;100073.19;5010777;28;20050;-63
2021/08/08 01:32:22;;;;;;;3.28;0.75;;;;;;;13.36;56.20;100084.25;5007796;28;20033;-64
2021/08/08 01:34:48;;;;;;;2.58;0.88;;;;;;;13.37;56.05;100088.56;5010019;28;20040;-63
2021/08/08 01:37:20;;;;;;;3.08;0.90;;;;;;;13.44;55.99;100084.59;5009076;28;20041;-63
2021/08/08 01:40:07;;;;;;;1.95;0.80;;;;;;;13.52;55.73;100087.56;5017045;28;20033;-62
2021/08/08 01:42:40;;;;;;;1.25;0.68;;;;;;;13.48;56.11;100083.44;5003234;28;20096;-64
2021/08/08 01:45:18;;;;;;;2.10;0.55;;;;;;;13.45;56.42;100077.53;5014691;28;20490;-62
2021/08/08 01:47:53;;;;;;;2.72;0.80;;;;;;;13.58;55.91;100090.75;5010347;28;20046;-63
2021/08/08 01:50:31;;;;;;;2.55;0.73;;;;;;;13.59;56.15;100087.22;5009595;28;20056;-63
2021/08/08 01:53:10;;;;;;;1.92;0.98;;;;;;;13.52;56.18;100081.47;5018024;28;20122;-64
2021/08/08 01:55:41;;;;;;;3.05;0.98;;;;;;;13.36;56.57;100089.50;5001245;28;20036;-63
2021/08/08 01:58:14;;;;;;;2.75;1.00;;;;;;;13.56;56.30;100089.97;5011430;28;20045;-63
2021/08/08 02:00:53;;;;;;;2.33;0.88;;;;;;;13.71;56.18;100094.25;5006782;28;20033;-64
2021/08/08 02:03:37;;;;;;;4.47;1.42;;;;;;;13.74;56.08;100091.44;5013260;28;20029;-63
2021/08/08 02:06:28;;;;;;;4.03;1.40;;;;;;;13.76;56.02;100099.22;5012653;28;20380;-63
2021/08/08 02:09:06;;;;;;;1.88;0.98;;;;;;;13.76;56.16;100105.31;5000219;28;20364;-64
2021/08/08 02:11:41;;;;;;;3.33;1.38;;;;;;;13.72;56.23;100101.22;5010419;28;20482;-64
2021/08/08 02:14:12;;;;;;;4.53;1.30;;;;;;;13.78;56.29;100102.59;5010795;28;20030;-65
2021/08/08 02:16:41;;;;;;;3.38;1.20;;;;;;;13.87;56.20;100097.56;5012778;28;20061;-64
2021/08/08 02:19:11;;;;;;;2.30;1.52;;;;;;;13.86;56.30;100095.88;5010418;28;20030;-63
2021/08/08 02:21:46;;;;;;;2.38;1.25;;;;;;;14.00;56.11;100099.38;5010394;28;20108;-63
2021/08/08 02:24:29;;;;;;;2.15;1.00;;;;;;;13.96;55.99;100096.09;5008800;28;20040;-65
2021/08/08 02:27:11;;;;;;;4.05;1.27;;;;;;;13.86;56.42;100095.88;5019902;28;20259;-63
2021/08/08 02:29:43;;;;;;;5.72;1.30;;;;;;;13.93;56.25;100089.28;5011304;28;20026;-64
2021/08/08 02:32:21;;;;;;;;;;;;;;;;;;;;;
2021/08/08 02:34:48;;;;;;;2.97;1.75;;;;;;;14.05;56.08;100089.41;5025695;28;20133;-63
2021/08/08 02:37:19;;;;;;;7.97;1.65;;;;;;;13.88;55.92;100083.50;5025567;28;20399;-63
2021/08/08 02:39:52;;;;;;;4.75;1.45;;;;;;;13.94;56.03;100085.72;5011857;28;20041;-64
2021/08/08 02:42:20;;;;;;;3.10;1.30;;;;;;;13.92;56.13;100092.84;5009220;28;20030;-63
2021/08/08 02:44:55;;;;;;;3.40;1.50;;;;;;;13.92;55.93;100090.22;5006096;28;20018;-64
2021/08/08 02:47:21;;;;;;;2.67;1.73;;;;;;;13.92;56.08;100095.47;5001812;28;20428;-64
2021/08/08 02:49:56;;;;;;;4.25;1.60;;;;;;;13.89;56.18;100081.69;5017390;28;20252;-64
2021/08/08 02:52:45;;;;;;;4.43;1.10;;;;;;;13.90;56.05;100086.03;5012642;28;20040;-64
2021/08/08 02:55:16;;;;;;;1.92;1.40;;;;;;;13.87;56.10;100087.03;5014322;28;20218;-66
2021/08/08 02:58:00;;;;;;;1.98;1.45;;;;;;;13.75;56.55;100095.75;5026745;28;20030;-63
2021/08/08 03:00:31;;;;;;;5.90;1.40;;;;;;;13.86;56.17;100090.63;5005069;28;20533;-64
2021/08/08 03:03:02;;;;;;;6.00;2.28;;;;;;;13.88;56.02;100083.50;5016038;28;20025;-63
2021/08/08 03:05:36;;;;;;;5.72;1.88;;;;;;;13.82;55.92;100089.16;5013625;28;20010;-63
2021/08/08 03:08:06;;;;;;;3.13;1.80;;;;;;;13.83;56.17;100092.59;5029145;28;20030;-63
2021/08/08 03:10:35;;;;;;;5.00;1.02;;;;;;;13.81;56.21;100087.47;5014311;28;20033;-62
2021/08/08 03:13:05;;;;;;;3.67;1.33;;;;;;;13.68;56.40;100087.44;5020401;28;20037;-64
2021/08/08 03:15:36;;;;;;;4.78;1.35;;;;;;;13.68;56.54;100090.06;5013090;28;20030;-62
2021/08/08 03:18:08;;;;;;;3.97;1.13;;;;;;;13.85;56.02;100088.09;5017072;28;20043;-63
2021/08/08 03:20:41;;;;;;;5.80;1.80;;;;;;;13.71;56.60;100091.63;5005687;28;20325;-64
2021/08/08 03:23:09;;;;;;;3.90;1.55;;;;;;;13.80;56.08;100098.91;5013691;28;20057;-63
2021/08/08 03:25:38;;;;;;;1.60;1.27;;;;;;;13.83;55.95;100093.47;5014476;28;20061;-63
2021/08/08 03:28:05;;;;;;;3.97;1.20;;;;;;;13.81;56.34;100090.09;5012754;28;20128;-64
2021/08/08 03:30:41;;;;;;;3.95;1.20;;;;;;;13.83;56.12;100095.22;5000716;28;20026;-63
2021/08/08 03:33:06;;;;;;;2.33;1.38;;;;;;;13.65;56.59;100097.28;5018827;28;20030;-63
2021/08/08 03:35:32;;;;;;;5.07;1.40;;;;;;;13.72;56.65;100098.59;5021906;28;20026;-63
2021/08/08 03:38:07;;;;;;;2.00;1.10;;;;;;;13.84;56.32;100103.03;5013652;28;20038;-64
2021/08/08 03:40:35;;;;;;;4.00;1.73;;;;;;;13.82;56.14;100094.41;5014987;28;20029;-63
2021/08/08 03:43:08;;;;;;;2.45;1.20;;;;;;;13.80;56.55;100106.78;5021217;28;20079;-63
2021/08/08 03:45:43;;;;;;;;;;;;;;;;;;;;;
2021/08/08 03:48:11;;;;;;;4.13;1.80;;;;;;;13.75;56.29;100103.63;5029643;28;20046;-62
2021/08/08 03:50:40;;;;;;;6.43;1.95;;;;;;;13.78;56.67;100105.22;5021644;28;20033;-63
2021/08/08 03:53:11;;;;;;;6.25;1.80;;;;;;;13.77;56.52;100106.16;5014362;28;20044;-64
2021/08/08 03:55:37;;;;;;;3.97;2.10;;;;;;;13.77;56.33;100112.25;5012613;28;20058;-64
2021/08/08 03:58:03;;;;;;;2.40;1.67;;;;;;;13.85;56.57;100115.22;4996890;28;20072;-64
2021/08/08 04:00:34;;;;;;;1.67;1.20;;;;;;;13.92;56.46;100106.00;4998140;28;20489;-64
2021/08/08 04:03:07;;;;;;;6.35;1.77;;;;;;;13.94;56.01;100114.63;5021067;28;20398;-62
2021/08/08 04:05:35;;;;;;;3.78;1.85;;;;;;;13.99;56.07;100113.47;5011149;28;21201;-63
2021/08/08 04:08:01;;;;;;;2.63;1.20;;;;;;;14.02;56.30;100103.59;5010500;28;20026;-64
2021/08/08 04:10:37;;;;;;;2.50;1.20;;;;;;;13.90;56.04;100113.13;5019574;28;20040;-64
2021/08/08 04:13:04;;;;;;;5.00;1.15;;;;;;;13.97;56.32;100110.09;5012811;28;20029;-62
2021/08/08 04:15:35;;;;;;;2.33;1.20;;;;;;;13.85;56.21;100120.47;4999314;28;20382;-64
2021/08/08 04:18:03;;;;;;;4.72;1.73;;;;;;;13.52;57.82;100121.69;4994208;28;20117;-63
2021/08/08 04:20:31;;;;;;;2.97;1.02;;;;;;;13.76;57.06;100126.31;5012947;28;20139;-63
2021/08/08 04:23:19;;;;;;;4.38;1.40;;;;;;;13.86;57.08;100124.78;5027989;28;20030;-64
2021/08/08 04:25:48;;;;;;;2.80;1.15;;;;;;;13.78;57.22;100128.84;4998668;28;20057;-64
2021/08/08 04:28:18;;;;;;;3.45;1.95;;;;;;;13.94;56.68;100126.88;5013429;28;20041;-64
2021/08/08 04:30:49;;;;;;;4.60;1.92;;;;;;;13.97;56.88;100125.88;5015224;28;20033;-63
2021/08/08 04:33:16;;;;;;;2.47;1.67;;;;;;;14.08;56.85;100126.81;5012770;28;20452;-64
2021/08/08 04:35:45;;;;;;;3.03;1.75;;;;;;;14.15;56.82;100127.25;5012546;28;20026;-64
2021/08/08 04:38:11;;;;;;;4.85;1.48;;;;;;;14.09;56.61;100128.50;5011109;28;20045;-64
2021/08/08 04:40:42;;;;;;;3.97;1.65;;;;;;;14.07;56.66;100129.56;5016768;28;20034;-65
2021/08/08 04:43:12;;;;;;;2.45;1.70;;;;;;;13.78;57.40;100127.06;5004024;28;20038;-63
2021/08/08 04:45:43;;;;;;;2.78;1.95;;;;;;;14.03;57.09;100138.56;5012458;28;20034;-64
2021/08/08 04:48:11;;;;;;;2.50;1.87;;;;;;;13.86;57.50;100137.06;5016883;28;20060;-63
2021/08/08 04:50:44;;;;;;;2.17;1.80;;;;;;;13.90;57.35;100131.53;5012186;28;20380;-64
2021/08/08 04:53:15;;;;;;;3.80;2.08;;;;;;;14.03;56.95;100130.69;5012806;28;20622;-65
2021/08/08 04:55:42;;;;;;;2.92;2.30;;;;;;;13.98;57.32;100135.41;5004897;28;20021;-64
2021/08/08 04:58:10;;;;;;;4.30;2.03;;;;;;;13.91;57.28;100141.06;4992535;28;20092;-62
2021/08/08 05:00:36;;;;;;;3.28;1.98;;;;;;;14.04;57.28;100135.03;5027504;28;20037;-65
2021/08/08 05:03:12;;;;;;;5.82;2.22;;;;;;;14.03;57.41;100134.19;5011829;28;20398;-65
2021/08/08 05:05:49;;;;;;;3.45;2.05;;;;;;;14.19;57.34;100141.03;5011139;28;20057;-65
2021/08/08 05:08:24;;;;;;;2.72;2.53;;;;;;;13.81;58.15;100145.25;4997017;28;20281;-64
2021/08/08 05:10:58;;;;;;;5.53;2.05;;;;;;;14.08;57.54;100145.22;5011958;28;20032;-63
2021/08/08 05:13:30;;;;;;;2.53;2.13;;;;;;;14.17;57.33;100146.41;5009477;28;20065;-65
2021/08/08 05:16:00;;;;;;;3.67;2.63;;;;;;;14.28;57.50;100149.16;5012622;28;20021;-64
2021/08/08 05:18:27;;;;;;;3.20;2.15;;;;;;;14.38;56.78;100148.53;5010111;28;20091;-64
2021/08/08 05:20:58;;;;;;;2.95;2.45;;;;;;;14.37;56.84;100150.31;5011362;28;20133;-64
2021/08/08 05:23:31;;;;;;;3.40;3.03;;;;;;;14.47;56.53;100159.28;5012753;28;20477;-64
2021/08/08 05:26:02;;;;;;;12.05;3.72;;;;;;;13.87;58.18;100155.34;5010652;28;20032;-63
2021/08/08 05:28:32;;;;;;;3.00;2.17;;;;;;;14.28;57.41;100150.94;5013293;28;20017;-64
2021/08/08 05:30:58;;;;;;;4.65;3.05;;;;;;;13.95;58.18;100157.47;5011865;28;20036;-63
2021/08/08 05:33:26;;;;;;;3.20;2.55;;;;;;;14.20;57.36;100161.13;5013729;28;20327;-64
2021/08/08 05:35:59;;;;;;;8.50;5.07;;;;;;;14.29;57.64;100161.34;5010956;28;20036;-63
2021/08/08 05:38:29;;;;;;;8.63;4.50;;;;;;;14.35;57.78;100166.19;5010414;28;20037;-64
2021/08/08 05:40:57;;;;;;;3.45;2.30;;;;;;;14.59;57.37;100169.91;5012881;28;20026;-64
2021/08/08 05:43:28;;;;;;;4.80;3.10;;;;;;;14.42;57.47;100165.81;5011684;28;20702;-63
2021/08/08 05:46:06;;;;;;;5.55;2.78;;;;;;;14.51;57.10;100160.75;5011839;28;20040;-64
2021/08/08 05:48:39;;;;;;;6.88;3.90;;;;;;;14.94;56.51;100170.13;5011125;28;20478;-64
2021/08/08 05:51:10;;;;;;;10.98;5.57;;;;;;;16.17;54.62;100166.59;5012505;28;20208;-63
2021/08/08 05:53:38;;;;;;;5.07;2.80;;;;;;;18.77;48.22;100162.50;5010302;28;20044;-64
2021/08/08 05:56:04;;;;;;;4.55;2.30;;;;;;;19.38;44.77;100169.59;5002456;28;20026;-62
2021/08/08 05:58:35;;;;;;;2.80;1.58;;;;;;;19.33;46.33;100169.16;4996338;28;20398;-64
2021/08/08 06:01:11;;;;;;;4.30;1.90;;;;;;;19.28;44.52;100166.91;5012158;28;20033;-63
2021/08/08 06:03:36;;;;;;;2.10;1.52;;;;;;;18.71;45.14;100178.91;5013555;28;20029;-63
2021/08/08 06:06:08;;;;;;;2.45;1.67;;;;;;;18.53;46.75;100180.50;5008921;28;20267;-64
2021/08/08 06:08:36;;;;;;;4.93;1.98;;;;;;;17.71;48.66;100189.00;5012469;28;20040;-64
2021/08/08 06:11:05;;;;;;;2.72;1.90;;;;;;;16.87;50.91;100178.88;5010872;28;20148;-65
2021/08/08 06:13:31;;;;;;;7.00;2.55;;;;;;;15.90;51.79;100186.09;4999031;28;20502;-64
2021/08/08 06:15:58;;;;;;;4.90;3.17;;;;;;;16.72;50.43;100191.41;5007489;28;20104;-64
2021/08/08 06:18:24;;;;;;;7.85;2.42;;;;;;;18.04;47.04;100196.81;5025862;28;20026;-65
2021/08/08 06:20:50;;;;;;;4.05;2.38;;;;;;;18.31;46.95;100197.34;5008512;28;20539;-64
2021/08/08 06:23:25;;;;;;;3.25;2.50;;;;;;;17.90;47.69;100205.03;5011591;28;20449;-64
2021/08/08 06:25:51;;;;;;;3.15;2.85;;;;;;;17.99;47.33;100204.28;5010774;28;20387;-64
2021/08/08 06:28:19;;;;;;;2.30;2.00;;;;;;;18.01;47.76;100207.66;5009238;28;20026;-65
2021/08/08 06:30:53;;;;;;;5.65;3.22;;;;;;;17.13;49.35;100211.13;5010951;28;20049;-63
2021/08/08 06:33:19;;;;;;;3.90;3.05;;;;;;;15.52;53.35;100218.69;5008638;28;20065;-64
2021/08/08 06:35:48;;;;;;;6.25;3.53;;;;;;;15.61;52.91;100219.00;5011762;28;20112;-64
2021/08/08 06:38:17;;;;;;;3.80;3.50;;;;;;;15.67;53.99;100221.19;5022180;28;20360;-64
2021/08/08 06:40:45;;;;;;;4.60;4.20;;;;;;;15.37;54.49;100227.66;5011975;28;20309;-63
2021/08/08 06:43:13;;;;;;;6.63;4.47;;;;;;;15.14;55.05;100232.72;5009299;28;20041;-63
2021/08/08 06:45:45;;;;;;;5.55;3.83;;;;;;;15.59;54.66;100238.41;5011693;28;20021;-65
2021/08/08 06:48:24;;;;;;;10.38;4.95;;;;;;;16.48;53.08;100230.22;5010481;28;20450;-65
2021/08/08 06:51:05;;;;;;;10.88;5.22;;;;;;;16.33;52.56;100232.19;5007697;28;20030;-65
2021/08/08 06:53:35;;;;;;;5.80;4.65;;;;;;;18.15;47.58;100240.06;5016695;28;20069;-64
2021/08/08 06:56:01;;;;;;;6.63;3.70;;;;;;;18.78;45.73;100221.59;5008254;28;20030;-64
2021/08/08 06:58:28;;;;;;;8.98;3.53;;;;;;;21.31;40.42;100238.59;5008812;28;20033;-64
2021/08/08 07:00:56;;;;;;;6.30;3.40;;;;;;;20.50;42.81;100233.75;5009176;28;20037;-66
2021/08/08 07:03:26;;;;;;;4.47;2.90;;;;;;;18.99;44.56;100240.97;5006662;28;20034;-64
2021/08/08 07:06:05;;;;;;;3.60;3.10;;;;;;;18.55;46.20;100250.00;5026254;28;20026;-64
2021/08/08 07:08:33;;;;;;;4.85;3.90;;;;;;;17.02;50.05;100256.00;5007916;28;20521;-64
2021/08/08 07:11:03;;;;;;;5.72;3.53;;;;;;;17.71;48.79;100252.44;5011906;28;20113;-64
2021/08/08 07:13:31;;;;;;;6.25;3.67;;;;;;;18.09;48.65;100261.69;5009628;28;20061;-65
2021/08/08 07:15:59;;;;;;;4.97;3.47;;;;;;;17.50;49.96;100250.53;5013592;28;20028;-64
2021/08/08 07:18:29;;;;;;;7.28;3.42;;;;;;;17.21;50.05;100248.34;5006907;28;20042;-64
2021/08/08 07:20:59;;;;;;;6.47;3.63;;;;;;;16.69;51.72;100262.03;5008046;28;20430;-64
2021/08/08 07:23:30;;;;;;;4.43;3.35;;;;;;;16.19;52.58;100270.13;5007199;28;20087;-64
2021/08/08 07:26:09;;;;;;;5.57;2.63;;;;;;;15.77;53.46;100280.16;5010997;28;20026;-63
2021/08/08 07:28:38;;;;;;;4.05;2.45;;;;;;;15.96;53.57;100277.88;5007432;28;20033;-64
2021/08/08 07:31:06;;;;;;;5.45;2.13;;;;;;;18.31;47.43;100284.63;4998257;28;20413;-63
2021/08/08 07:33:54;;;;;;;1.80;1.30;;;;;;;18.63;46.13;100280.16;5011262;28;20129;-63
2021/08/08 07:36:20;;;;;;;2.03;0.77;;;;;;;17.85;47.54;100276.78;5011834;28;20033;-66
2021/08/08 07:38:49;;;;;;;1.23;0.73;;;;;;;17.54;48.28;100285.50;5012852;28;20030;-64
2021/08/08 07:41:17;;;;;;;4.90;0.60;;;;;;;18.61;46.27;100294.50;5004693;28;20443;-63
2021/08/08 07:43:52;;;;;;;4.85;0.45;;;;;;;17.32;49.26;100283.66;5011664;28;20036;-64
2021/08/08 07:46:23;;;;;;;2.38;0.60;;;;;;;17.75;48.43;100294.34;5012607;28;20558;-64
2021/08/08 07:48:56;;;;;;;2.20;0.98;;;;;;;17.93;47.36;100294.66;5014749;28;20033;-63
2021/08/08 07:51:26;;;;;;;3.63;0.73;;;;;;;18.46;46.09;100302.72;5028049;28;20054;-66
2021/08/08 07:53:52;;;;;;;1.17;0.35;;;;;;;17.26;49.59;100305.25;5001084;28;20040;-65
2021/08/08 07:56:24;;;;;;;1.52;0.90;;;;;;;17.39;49.57;100298.91;5011382;28;20036;-64
2021/08/08 07:58:53;;;;;;;2.08;0.65;;;;;;;16.21;52.61;100318.31;4994190;28;20049;-64
2021/08/08 08:01:18;;;;;;;2.53;0.98;;;;;;;16.69;51.92;100318.31;5010972;28;20050;-64
2021/08/08 08:03:46;;;;;;;1.20;0.63;;;;;;;16.36;52.73;100330.38;5014301;28;20025;-64
2021/08/08 08:06:20;;;;;;;1.40;1.08;;;;;;;16.20;53.28;100328.03;5012864;28;20036;-62
2021/08/08 08:08:50;;;;;;;1.83;0.95;;;;;;;15.88;53.62;100325.03;5027907;28;20072;-63
2021/08/08 08:11:21;;;;;;;1.67;0.50;;;;;;;16.01;53.52;100332.94;5013493;28;20053;-64
2021/08/08 08:13:48;;;;;;;2.75;0.95;;;;;;;16.45;52.01;100338.59;5015686;28;20120;-63
2021/08/08 08:16:21;;;;;;;2.80;0.95;;;;;;;16.15;53.28;100337.22;5010990;28;20165;-64
2021/08/08 08:18:47;;;;;;;3.95;1.38;;;;;;;16.04;53.79;100347.69;5013962;28;20038;-65
2021/08/08 08:21:17;;;;;;;1.77;0.57;;;;;;;14.91;57.26;100349.25;5011088;28;20036;-62
2021/08/08 08:23:50;;;;;;;2.17;1.10;;;;;;;14.95;57.81;100363.91;5020473;28;20062;-64
2021/08/08 08:26:20;;;;;;;2.10;0.85;;;;;;;14.91;58.17;100359.78;4999402;28;20034;-66
2021/08/08 08:28:58;;;;;;;2.75;0.98;;;;;;;13.88;60.34;100350.59;5011553;28;20115;-65
2021/08/08 08:31:26;;;;;;;3.17;1.10;;;;;;;14.27;60.33;100357.72;5020011;28;20065;-64
2021/08/08 08:33:51;;;;;;;2.05;1.13;;;;;;;14.40;60.19;100357.78;5001735;28;20033;-65
2021/08/08 08:36:19;;;;;;;3.00;1.40;;;;;;;14.62;58.41;100370.44;5013663;28;20091;-65
2021/08/08 08:38:50;;;;;;;1.73;1.23;;;;;;;14.12;60.12;100369.22;5011085;28;20025;-65
2021/08/08 08:41:28;;;;;;;4.35;1.58;;;;;;;14.52;58.70;100390.38;5024827;28;20037;-65
2021/08/08 08:44:00;;;;;;;3.92;1.73;;;;;;;15.00;57.05;100382.84;5017820;28;20359;-65
2021/08/08 08:46:36;;;;;;;2.50;1.67;;;;;;;15.76;55.59;100371.53;4999929;28;20041;-65
2021/08/08 08:49:18;;;;;;;5.35;2.28;;;;;;;16.33;54.30;100372.81;5012444;28;20530;-65
2021/08/08 08:51:53;;;;;;;3.45;1.63;;;;;;;16.80;53.22;100375.56;5010881;28;20038;-64
2021/08/08 08:54:22;;;;;;;5.70;1.33;;;;;;;16.54;52.82;100390.66;5011536;28;20029;-65
2021/08/08 08:57:02;;;;;;;4.38;1.65;;;;;;;16.63;51.78;100384.72;5011843;28;20044;-63
2021/08/08 08:59:35;;;;;;;3.75;1.83;;;;;;;16.53;52.51;100392.47;5014188;28;20025;-65
2021/08/08 09:02:11;;;;;;;6.03;2.67;;;;;;;16.75;51.76;100402.31;5020041;28;20140;-64
2021/08/08 09:04:42;;;;;;;2.65;1.98;;;;;;;15.34;55.45;100406.94;4992275;28;20034;-63
2021/08/08 09:07:26;;;;;;;8.27;1.92;;;;;;;17.30;50.84;100399.97;4999290;28;20034;-63
2021/08/08 09:10:05;;;;;;;7.10;2.08;;;;;;;18.19;48.69;100411.63;5008497;28;20221;-63
2021/08/08 09:12:33;;;;;;;3.42;2.08;;;;;;;17.42;49.33;100412.25;4996234;28;20672;-64
2021/08/08 09:15:03;;;;;;;5.40;2.53;;;;;;;17.21;50.62;100414.72;5015719;28;20117;-64
2021/08/08 09:17:45;;;;;;;4.13;2.40;;;;;;;17.92;49.50;100419.91;5012869;28;20029;-64
2021/08/08 09:20:19;;;;;;;5.25;2.10;;;;;;;16.65;51.21;100429.47;4992678;28;20034;-64
2021/08/08 09:22:57;;;;;;;7.72;3.28;;;;;;;16.75;51.43;100423.41;5011229;28;20033;-65
2021/08/08 09:25:27;;;;;;;7.85;2.90;;;;;;;18.15;48.36;100430.47;5009190;28;20121;-64
2021/08/08 09:28:18;;;;;;;7.88;3.20;;;;;;;17.56;49.24;100445.59;5017212;28;20033;-65
2021/08/08 09:30:50;;;;;;;6.30;2.33;;;;;;;17.56;48.29;100435.00;4997682;28;20045;-63
2021/08/08 09:33:20;;;;;;;4.90;3.05;;;;;;;18.20;46.40;100439.75;5008247;28;20057;-65
2021/08/08 09:36:00;;;;;;;;;;;;;;;18.17;48.91;100455.00;5013367;28;20038;-64
2021/08/08 09:38:47;;;;;;;7.95;2.60;;;;;;;18.50;46.43;100455.94;5010793;28;19913;-64
2021/08/08 09:41:24;;;;;;;9.23;2.47;;;;;;;17.93;47.01;100448.00;5010122;28;20038;-64
2021/08/08 09:43:53;;;;;;;7.93;3.22;;;;;;;17.70;48.18;100443.69;5011486;28;20037;-63
2021/08/08 09:46:23;;;;;;;8.00;3.70;;;;;;;17.18;48.67;100457.22;5008771;28;20636;-63
2021/08/08 09:48:54;;;;;;;10.32;3.47;;;;;;;16.99;49.89;100464.81;5010846;28;20121;-63
2021/08/08 09:51:22;;;;;;;5.60;2.93;;;;;;;17.69;47.83;100455.19;4995916;28;20029;-63
2021/08/08 09:54:19;;;;;;;11.65;2.88;;;;;;;18.12;47.73;100465.94;5012526;28;20041;-63
2021/08/08 09:56:57;;;;;;;7.20;3.42;;;;;;;18.65;46.68;100470.56;5010248;28;20041;-64
2021/08/08 09:59:30;;;;;;;5.80;3.22;;;;;;;18.61;45.37;100467.34;5001974;28;20029;-64
2021/08/08 10:01:58;;;;;;;8.35;2.83;;;;;;;18.18;45.22;100462.78;5009587;28;20033;-64
2021/08/08 10:04:29;;;;;;;5.80;3.17;;;;;;;17.63;48.00;100467.94;5011172;28;20095;-64
2021/08/08 10:06:55;;;;;;;5.50;2.47;;;;;;;17.40;48.80;100476.72;5011478;28;20395;-64
2021/08/08 10:09:33;;;;;;;8.05;2.80;;;;;;;17.12;48.09;100476.16;5010645;28;20041;-62
2021/08/08 10:12:31;;;;;;;7.70;2.83;;;;;;;16.95;46.64;100471.25;5011305;28;20101;-64
2021/08/08 10:15:14;;;;;;;7.28;2.50;;;;;;;17.52;46.10;100485.56;4989723;28;20064;-67
2021/08/08 10:17:42;;;;;;;10.23;2.20;;;;;;;17.84;46.12;100485.75;5010691;28;20046;-64
2021/08/08 10:20:13;;;;;;;10.60;2.33;;;;;;;17.28;47.15;100485.56;5010539;28;20049;-63
2021/08/08 10:22:42;;;;;;;6.82;2.67;;;;;;;16.66;49.04;100492.66;5012110;28;20037;-65
2021/08/08 10:25:17;;;;;;;6.30;2.13;;;;;;;17.72;47.11;100495.47;5011486;28;20144;-63
2021/08/08 10:27:59;;;;;;;8.10;2.22;;;;;;;18.99;45.52;100489.03;5009770;28;20049;-64
2021/08/08 10:30:28;;;;;;;;;;;;;;;18.79;44.60;100496.78;4998854;28;20038;-64
2021/08/08 10:33:04;;;;;;;11.73;2.87;;;;;;;19.59;42.47;100492.06;5011448;28;19921;-64
2021/08/08 10:35:39;;;;;;;5.70;2.00;;;;;;;19.33;41.91;100487.09;5012361;28;20041;-64
2021/08/08 10:38:13;;;;;;;6.28;1.20;;;;;;;19.40;43.03;100498.88;5011679;28;20112;-62
2021/08/08 10:40:56;;;;;;;;;;;;;;;19.89;41.19;100499.22;5014049;28;20724;-66
2021/08/08 10:43:44;;;;;;;2.55;1.33;;;;;;;18.40;43.74;100501.66;5009776;28;19921;-64
2021/08/08 10:46:15;;;;;;;4.38;1.38;;;;;;;17.97;44.91;100506.78;5010437;28;20025;-64
2021/08/08 10:48:50;;;;;;;4.93;1.75;;;;;;;16.54;47.65;100517.31;5014059;28;20125;-64
2021/08/08 10:51:26;;;;;;;3.13;1.25;;;;;;;16.51;46.96;100523.63;5011471;28;20547;-63
2021/08/08 10:54:13;;;;;;;2.95;0.77;;;;;;;16.66;47.22;100520.84;5011157;28;20041;-63
2021/08/08 10:56:51;;;;;;;5.60;0.93;;;;;;;17.00;46.11;100528.06;5010312;28;20088;-65
2021/08/08 10:59:43;;;;;;;4.25;0.95;;;;;;;17.50;45.38;100524.47;5011134;28;20045;-64
2021/08/08 11:02:36;;;;;;;4.18;1.15;;;;;;;18.53;43.85;100535.09;5011227;28;20069;-64
2021/08/08 11:05:14;;;;;;;4.07;1.17;;;;;;;17.41;45.91;100525.97;5011889;28;20036;-65
2021/08/08 11:07:44;;;;;;;7.10;1.92;;;;;;;18.15;44.41;100521.22;5015053;28;20053;-65
2021/08/08 11:10:10;;;;;;;7.85;2.13;;;;;;;17.56;44.71;100540.72;5009382;28;20105;-65
2021/08/08 11:12:43;;;;;;;6.18;1.92;;;;;;;17.29;45.72;100543.56;5015915;28;20136;-63
2021/08/08 11:15:12;;;;;;;8.88;1.73;;;;;;;17.13;46.08;100543.84;5012282;28;20049;-65
2021/08/08 11:17:44;;;;;;;;;;;;;;;17.47;45.63;100545.78;5011626;28;20040;-64
2021/08/08 11:20:17;;;;;;;4.88;1.42;;;;;;;18.11;44.30;100555.97;5013507;28;20432;-63
2021/08/08 11:22:43;;;;;;;6.18;2.35;;;;;;;17.28;46.49;100556.88;5012671;28;20041;-64
2021/08/08 11:25:10;;;;;;;6.53;2.00;;;;;;;17.68;45.56;100554.78;5012411;28;20053;-64
2021/08/08 11:27:41;;;;;;;8.98;1.95;;;;;;;17.62;45.35;100574.56;5017336;28;20041;-64
2021/08/08 11:30:18;;;;;;;6.20;1.63;;;;;;;19.15;42.39;100568.13;5011964;28;20046;-64
2021/08/08 11:32:54;;;;;;;7.72;1.88;;;;;;;19.02;42.78;100570.91;5012819;28;20126;-64
2021/08/08 11:35:27;;;;;;;8.27;1.65;;;;;;;18.79;42.64;100570.91;5012145;28;20038;-64
2021/08/08 11:37:58;;;;;;;5.22;1.30;;;;;;;18.93;42.76;100572.50;5012231;28;20030;-63
2021/08/08 11:40:39;;;;;;;5.50;1.63;;;;;;;18.76;43.36;100573.78;5014569;28;20041;-63
2021/08/08 11:43:06;;;;;;;5.38;2.15;;;;;;;18.97;41.66;100570.44;5013885;28;20109;-64
2021/08/08 11:45:43;;;;;;;8.38;1.83;;;;;;;20.97;39.50;100572.19;5015178;28;20100;-65
2021/08/08 11:48:27;;;;;;;11.40;1.90;;;;;;;21.52;38.45;100575.19;5010080;28;20033;-64
2021/08/08 11:51:03;;;;;;;7.15;1.60;;;;;;;20.33;39.65;100572.38;5013898;28;20409;-64
2021/08/08 11:53:32;;;;;;;11.68;3.05;;;;;;;20.31;39.81;100573.47;5014007;28;20040;-65