Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:10;;;;;;;3.65;2.25;;;22.90;51.30;;;;;;4927973;29;20548;-83
2023/06/10 00:04:38;;;;;;;2.55;1.40;;;22.90;51.40;;;;;;4926550;29;20103;-82
2023/06/10 00:07:08;;;;;;;2.47;1.80;;;22.80;51.40;;;;;;4927446;29;20052;-83
2023/06/10 00:09:38;;;;;;;2.55;1.60;;;22.80;51.50;;;;;;4915088;29;20471;-83
2023/06/10 00:12:09;;;;;;;3.33;1.63;;;22.80;51.50;;;;;;4925361;29;20130;-82
2023/06/10 00:14:38;;;;;;;2.38;1.50;;;22.70;51.50;;;;;;4915524;29;20074;-83
2023/06/10 00:17:08;;;;;;;2.72;1.80;;;22.70;51.60;;;;;;4930046;29;20506;-82
2023/06/10 00:19:37;;;;;;;2.83;1.83;;;22.60;51.70;;;;;;4918056;29;20065;-83
2023/06/10 00:22:04;;;;;;;3.33;1.88;;;22.60;51.70;;;;;;4916278;29;20051;-82
2023/06/10 00:24:31;;;;;;;2.70;1.90;;;22.50;51.70;;;;;;4920479;29;20063;-82
2023/06/10 00:26:59;;;;;;;2.92;1.52;;;22.50;51.80;;;;;;4915279;29;20050;-83
2023/06/10 00:29:26;;;;;;;2.72;1.70;;;22.50;51.80;;;;;;4914873;29;20067;-83
2023/06/10 00:31:57;;;;;;;2.85;1.77;;;22.40;51.80;;;;;;4901747;29;20050;-83
2023/06/10 00:34:25;;;;;;;2.20;1.50;;;22.40;52.50;;;;;;4921598;29;20050;-83
2023/06/10 00:36:52;;;;;;;2.22;1.45;;;22.40;51.90;;;;;;4910122;29;20136;-83
2023/06/10 00:39:27;;;;;;;3.38;1.80;;;22.30;51.90;;;;;;4926326;29;20060;-82
2023/06/10 00:41:55;;;;;;;2.88;1.70;;;22.30;52.00;;;;;;4918131;29;20154;-82
2023/06/10 00:44:22;;;;;;;2.80;1.50;;;22.20;51.90;;;;;;4910832;29;20047;-82
2023/06/10 00:46:51;;;;;;;4.60;2.05;;;22.20;52.00;;;;;;4912275;29;20051;-82
2023/06/10 00:49:18;;;;;;;2.53;1.85;;;22.20;52.00;;;;;;4897624;29;20052;-83
2023/06/10 00:51:45;;;;;;;2.45;1.75;;;22.10;52.00;;;;;;4917563;29;20043;-82
2023/06/10 00:54:14;;;;;;;3.00;1.70;;;22.10;52.00;;;;;;4911887;29;20040;-83
2023/06/10 00:56:43;;;;;;;2.35;1.50;;;22.10;52.00;;;;;;4905422;29;20044;-83
2023/06/10 00:59:10;;;;;;;2.80;1.85;;;22.00;52.00;;;;;;4904320;29;20123;-82
2023/06/10 01:01:39;;;;;;;3.15;1.95;;;22.00;52.00;;;;;;4893671;29;20434;-83
2023/06/10 01:04:06;;;;;;;3.28;2.10;;;22.00;52.00;;;;;;4916433;29;20125;-83
2023/06/10 01:07:12;;;;;;;3.47;2.20;;;21.90;52.00;;;;;;4909824;29;20043;-83
2023/06/10 01:09:58;;;;;;;2.72;1.63;;;21.90;51.90;;;;;;4917573;29;20067;-83
2023/06/10 01:12:41;;;;;;;3.22;1.98;;;21.90;52.00;;;;;;4926617;29;20052;-82
2023/06/10 01:15:09;;;;;;;3.22;1.75;;;21.80;52.50;;;;;;4922171;29;20130;-83
2023/06/10 01:17:58;;;;;;;3.63;1.80;;;21.80;52.00;;;;;;4900535;29;20117;-82
2023/06/10 01:20:27;;;;;;;4.38;2.25;;;21.70;52.00;;;;;;4924030;29;20048;-82
2023/06/10 01:22:57;;;;;;;4.13;1.88;;;21.70;52.10;;;;;;4901067;29;20072;-83
2023/06/10 01:25:29;;;;;;;3.08;1.98;;;21.70;52.00;;;;;;4909273;29;20544;-82
2023/06/10 01:28:05;;;;;;;3.20;1.50;;;21.70;52.10;;;;;;4916189;29;20098;-82
2023/06/10 01:30:41;;;;;;;3.22;1.90;;;21.60;52.10;;;;;;4912660;29;20044;-83
2023/06/10 01:33:11;;;;;;;3.50;1.77;;;21.60;52.10;;;;;;4919922;29;20521;-82
2023/06/10 01:35:39;;;;;;;3.60;1.70;;;21.50;52.10;;;;;;4915100;29;20583;-83
2023/06/10 01:38:08;;;;;;;2.35;1.20;;;21.50;52.20;;;;;;4910046;29;20052;-82
2023/06/10 01:40:36;;;;;;;2.70;1.65;;;21.40;52.10;;;;;;4905339;29;20052;-83
2023/06/10 01:43:04;;;;;;;1.90;1.23;;;21.40;52.20;;;;;;4911482;29;20151;-83
2023/06/10 01:45:31;;;;;;;2.75;1.50;;;21.40;52.30;;;;;;4907128;29;20496;-83
2023/06/10 01:47:58;;;;;;;3.00;1.33;;;21.40;52.30;;;;;;4912744;29;20062;-82
2023/06/10 01:50:26;;;;;;;2.92;1.83;;;21.40;52.40;;;;;;4914910;29;20134;-83
2023/06/10 01:52:53;;;;;;;2.58;1.50;;;21.30;52.40;;;;;;4913716;29;20075;-83
2023/06/10 01:55:20;;;;;;;3.65;1.73;;;21.30;52.40;;;;;;4910692;29;20143;-82
2023/06/10 01:57:47;;;;;;;2.75;1.42;;;21.20;52.40;;;;;;4920772;29;20163;-82
2023/06/10 02:00:15;;;;;;;3.28;1.52;;;21.20;52.40;;;;;;4899277;29;20167;-82
2023/06/10 02:02:44;;;;;;;3.03;1.50;;;21.20;52.50;;;;;;4910031;29;20052;-82
2023/06/10 02:05:11;;;;;;;2.40;1.45;;;21.20;52.50;;;;;;4892865;29;20051;-82
2023/06/10 02:07:39;;;;;;;3.47;1.95;;;21.10;52.50;;;;;;4919975;29;20123;-83
2023/06/10 02:10:07;;;;;;;2.85;1.45;;;21.10;52.60;;;;;;4904836;29;20048;-84
2023/06/10 02:12:34;;;;;;;2.22;1.30;;;21.10;52.80;;;;;;4906773;29;20060;-83
2023/06/10 02:15:01;;;;;;;3.28;1.48;;;21.00;52.80;;;;;;4901326;29;20072;-83
2023/06/10 02:17:30;;;;;;;2.97;1.50;;;21.00;52.90;;;;;;4904721;29;20039;-83
2023/06/10 02:19:58;;;;;;;3.05;1.50;;;21.00;53.00;;;;;;4891619;29;20445;-83
2023/06/10 02:22:25;;;;;;;3.55;1.80;;;20.90;53.10;;;;;;4897704;29;20055;-83
2023/06/10 02:24:52;;;;;;;3.08;1.42;;;20.90;53.20;;;;;;4915742;29;20052;-83
2023/06/10 02:27:20;;;;;;;3.72;1.55;;;20.90;53.30;;;;;;4904320;29;20046;-83
2023/06/10 02:29:47;;;;;;;2.88;1.52;;;20.80;53.40;;;;;;4891233;29;20056;-83
2023/06/10 02:32:15;;;;;;;2.65;1.40;;;20.80;53.40;;;;;;4902423;29;20115;-83
2023/06/10 02:34:43;;;;;;;3.45;1.60;;;20.80;53.60;;;;;;4919964;29;20055;-84
2023/06/10 02:37:10;;;;;;;3.13;1.70;;;20.70;53.60;;;;;;4895221;29;20143;-84
2023/06/10 02:39:38;;;;;;;2.95;1.40;;;20.70;53.70;;;;;;4900058;29;20412;-83
2023/06/10 02:42:10;;;;;;;2.70;1.30;;;20.70;53.80;;;;;;4889763;29;20138;-83
2023/06/10 02:44:38;;;;;;;2.83;1.40;;;20.70;54.00;;;;;;4911417;29;20051;-83
2023/06/10 02:47:08;;;;;;;2.20;1.38;;;20.60;54.00;;;;;;4895269;29;20162;-83
2023/06/10 02:49:37;;;;;;;3.88;1.90;;;20.60;54.10;;;;;;4896360;29;20497;-83
2023/06/10 02:52:04;;;;;;;2.80;1.60;;;20.60;54.20;;;;;;4895471;29;20099;-82
2023/06/10 02:54:31;;;;;;;5.63;1.80;;;20.50;54.40;;;;;;4897494;29;20126;-83
2023/06/10 02:56:59;;;;;;;3.20;1.48;;;20.50;54.40;;;;;;4901514;29;20548;-83
2023/06/10 02:59:31;;;;;;;3.08;1.40;;;20.50;54.50;;;;;;4923482;29;20137;-83
2023/06/10 03:02:01;;;;;;;4.25;1.42;;;20.50;54.70;;;;;;4914649;29;20432;-89
2023/06/10 03:04:32;;;;;;;3.80;1.25;;;20.40;54.70;;;;;;4937413;29;20503;-89
2023/06/10 03:07:08;;;;;;;2.80;1.33;;;20.40;55.40;;;;;;4921522;29;20169;-88
2023/06/10 03:09:35;;;;;;;4.05;1.75;;;20.40;54.90;;;;;;4925871;29;20059;-89
2023/06/10 03:12:04;;;;;;;2.90;1.25;;;20.40;55.10;;;;;;4919942;29;20071;-89
2023/06/10 03:14:38;;;;;;;3.15;1.60;;;20.40;55.20;;;;;;4923926;29;20055;-89
2023/06/10 03:17:08;;;;;;;4.55;1.70;;;20.30;55.20;;;;;;4913371;29;20417;-88
2023/06/10 03:19:37;;;;;;;2.45;1.40;;;20.30;55.30;;;;;;4936216;29;20055;-88
2023/06/10 03:22:16;;;;;;;3.22;1.77;;;20.30;55.50;;;;;;4913614;29;20047;-88
2023/06/10 03:24:59;;;;;;;3.22;1.73;;;20.30;55.60;;;;;;4926564;29;20174;-88
2023/06/10 03:27:32;;;;;;;3.42;1.80;;;20.20;55.70;;;;;;4908403;29;20039;-88
2023/06/10 03:30:03;;;;;;;3.00;1.50;;;20.20;55.80;;;;;;4947323;29;20043;-88
2023/06/10 03:32:30;;;;;;;3.97;1.73;;;20.20;55.90;;;;;;4920374;29;20039;-88
2023/06/10 03:34:58;;;;;;;2.63;1.70;;;20.10;56.00;;;;;;4906270;29;20043;-88
2023/06/10 03:37:27;;;;;;;3.85;1.45;;;20.10;56.10;;;;;;4922551;29;20082;-88
2023/06/10 03:39:54;;;;;;;3.47;1.60;;;20.10;56.20;;;;;;4924143;29;20138;-89
2023/06/10 03:42:21;;;;;;;4.15;1.65;;;20.00;56.30;;;;;;4929356;29;20071;-88
2023/06/10 03:44:48;;;;;;;4.03;1.77;;;20.00;56.30;;;;;;4920343;29;20059;-88
2023/06/10 03:47:17;;;;;;;3.10;1.40;;;20.00;56.40;;;;;;4910153;29;20062;-88
2023/06/10 03:49:44;;;;;;;2.80;1.30;;;20.00;56.50;;;;;;4920537;29;20439;-89
2023/06/10 03:52:15;;;;;;;3.00;1.10;;;20.00;56.60;;;;;;4912181;29;20051;-88
2023/06/10 03:54:43;;;;;;;5.03;1.63;;;19.90;56.60;;;;;;4954222;29;20138;-88
2023/06/10 03:57:10;;;;;;;2.72;1.38;;;19.90;56.70;;;;;;4898153;29;20064;-88
2023/06/10 03:59:37;;;;;;;3.75;1.25;;;19.90;56.90;;;;;;4932206;29;20139;-88
2023/06/10 04:02:04;;;;;;;2.53;1.23;;;19.90;57.00;;;;;;4919810;29;20062;-89
2023/06/10 04:04:32;;;;;;;2.65;1.50;;;19.80;57.00;;;;;;4917208;29;20518;-89
2023/06/10 04:06:59;;;;;;;3.33;1.77;;;19.80;57.10;;;;;;4914196;29;20043;-88
2023/06/10 04:09:26;;;;;;;4.53;1.88;;;19.80;57.20;;;;;;4908935;29;20046;-88
2023/06/10 04:11:56;;;;;;;3.10;1.90;;;19.80;57.30;;;;;;4929120;29;20044;-88
2023/06/10 04:14:25;;;;;;;3.60;2.00;;;19.80;57.40;;;;;;4919686;29;20498;-88
2023/06/10 04:16:53;;;;;;;4.10;1.98;;;19.80;57.50;;;;;;4922296;29;20079;-88
2023/06/10 04:19:21;;;;;;;3.80;2.00;;;19.80;57.60;;;;;;4922688;29;20073;-89
2023/06/10 04:21:48;;;;;;;3.40;1.65;;;19.80;58.30;;;;;;4906470;29;20129;-88
2023/06/10 04:24:15;;;;;;;3.83;1.73;;;19.70;57.70;;;;;;4924192;29;20192;-88
2023/06/10 04:26:45;;;;;;;4.28;1.63;;;19.70;57.70;;;;;;4917370;29;20054;-85
2023/06/10 04:29:13;;;;;;;2.88;1.60;;;19.70;57.90;;;;;;4920505;29;20083;-87
2023/06/10 04:31:41;;;;;;;4.03;1.80;;;19.80;57.90;;;;;;4923028;29;20138;-87
2023/06/10 04:34:09;;;;;;;3.15;1.63;;;19.80;57.90;;;;;;4920881;29;20040;-89
2023/06/10 04:36:36;;;;;;;3.47;1.70;;;19.80;57.90;;;;;;4918363;29;20070;-88
2023/06/10 04:39:05;;;;;;;3.47;1.42;;;19.80;57.90;;;;;;4911640;29;20098;-87
2023/06/10 04:41:33;;;;;;;2.60;1.42;;;19.80;58.00;;;;;;4936849;29;20078;-88
2023/06/10 04:44:00;;;;;;;2.47;1.42;;;19.80;58.10;;;;;;4931706;29;20052;-88
2023/06/10 04:46:31;;;;;;;3.17;1.27;;;19.80;58.10;;;;;;4921650;29;20054;-88
2023/06/10 04:48:59;;;;;;;3.50;1.52;;;19.90;58.10;;;;;;4934811;29;20048;-89
2023/06/10 04:51:27;;;;;;;3.35;1.70;;;19.90;58.10;;;;;;4913435;29;20052;-88
2023/06/10 04:53:54;;;;;;;3.50;1.40;;;19.90;58.10;;;;;;4919631;29;20424;-87
2023/06/10 04:56:22;;;;;;;3.90;1.65;;;19.90;58.20;;;;;;4903571;29;20047;-89
2023/06/10 04:58:49;;;;;;;2.97;1.73;;;20.00;58.20;;;;;;4922078;29;20395;-89
2023/06/10 05:01:16;;;;;;;3.08;1.63;;;20.00;58.20;;;;;;4931986;29;20042;-88
2023/06/10 05:03:43;;;;;;;4.30;1.65;;;20.00;58.20;;;;;;4917875;29;20048;-87
2023/06/10 05:06:10;;;;;;;3.90;1.67;;;20.00;58.20;;;;;;4933202;29;20047;-88
2023/06/10 05:08:37;;;;;;;4.13;1.60;;;20.10;58.30;;;;;;4941117;29;20047;-89
2023/06/10 05:11:04;;;;;;;5.32;1.73;;;20.10;58.30;;;;;;4924612;29;20184;-87
2023/06/10 05:13:31;;;;;;;3.63;1.48;;;20.10;58.40;;;;;;4940967;29;20054;-88
2023/06/10 05:15:59;;;;;;;3.85;2.03;;;20.20;58.40;;;;;;4924727;29;20047;-88
2023/06/10 05:18:26;;;;;;;2.88;1.35;;;20.20;58.30;;;;;;4940970;29;20071;-88
2023/06/10 05:20:53;;;;;;;3.33;1.55;;;20.20;58.30;;;;;;4912899;29;20589;-89
2023/06/10 05:23:23;;;;;;;3.10;1.67;;;20.30;58.30;;;;;;4927664;29;20488;-90
2023/06/10 05:25:50;;;;;;;4.38;2.08;;;20.30;58.20;;;;;;4921704;29;20052;-89
2023/06/10 05:28:18;;;;;;;4.03;1.92;;;20.40;58.20;;;;;;4923358;29;20480;-88
2023/06/10 05:30:47;;;;;;;2.88;1.42;;;20.50;58.20;;;;;;4914995;29;20067;-89
2023/06/10 05:33:14;;;;;;;5.03;1.73;;;20.50;58.00;;;;;;4925378;29;20053;-89
2023/06/10 05:35:42;;;;;;;4.88;2.28;;;20.60;58.00;;;;;;4940878;29;20051;-89
2023/06/10 05:38:09;;;;;;;4.07;1.95;;;20.60;57.90;;;;;;4912125;29;20058;-89
2023/06/10 05:40:36;;;;;;;3.00;1.92;;;20.70;57.80;;;;;;4919965;29;20498;-88
2023/06/10 05:43:03;;;;;;;3.70;2.03;;;20.80;58.00;;;;;;4921396;29;20102;-88
2023/06/10 05:45:30;;;;;;;3.88;1.60;;;20.80;57.70;;;;;;4918902;29;20044;-88
2023/06/10 05:47:57;;;;;;;3.75;1.48;;;20.90;57.60;;;;;;4914012;29;20039;-88
2023/06/10 05:50:24;;;;;;;4.00;1.65;;;21.00;57.50;;;;;;4910741;29;20055;-88
2023/06/10 05:52:53;;;;;;;3.05;1.45;;;21.10;57.40;;;;;;4905760;29;20051;-88
2023/06/10 05:55:20;;;;;;;4.47;1.65;;;21.20;57.30;;;;;;4906393;29;20047;-88
2023/06/10 05:57:57;;;;;;;3.97;2.00;;;21.30;57.80;;;;;;4909345;29;20445;-88
2023/06/10 06:00:25;;;;;;;4.35;1.70;;;21.30;57.10;;;;;;4921296;29;20044;-89
2023/06/10 06:02:52;;;;;;;4.70;2.17;;;21.40;57.10;;;;;;4923500;29;20146;-88
2023/06/10 06:05:19;;;;;;;3.50;1.50;;;21.40;57.00;;;;;;4921398;29;20051;-88
2023/06/10 06:07:47;;;;;;;3.17;1.42;;;21.50;56.90;;;;;;4953707;29;20051;-88
2023/06/10 06:10:14;;;;;;;3.22;1.85;;;21.60;56.80;;;;;;4914913;29;20145;-88
2023/06/10 06:12:41;;;;;;;4.30;1.77;;;21.60;56.70;;;;;;4913946;28;20154;-89
2023/06/10 06:15:09;;;;;;;3.45;1.52;;;21.70;56.60;;;;;;4920139;29;20048;-89
2023/06/10 06:17:37;;;;;;;3.15;1.52;;;21.80;56.60;;;;;;4929586;29;20048;-89
2023/06/10 06:20:05;;;;;;;4.13;1.48;;;21.80;56.40;;;;;;4917669;29;20083;-89
2023/06/10 06:22:32;;;;;;;3.03;1.42;;;21.90;56.40;;;;;;4933464;29;20055;-88
2023/06/10 06:24:59;;;;;;;4.32;1.67;;;21.90;56.30;;;;;;4926249;29;20228;-88
2023/06/10 06:27:26;;;;;;;2.55;1.33;;;22.00;56.30;;;;;;4922115;29;20469;-87
2023/06/10 06:29:53;;;;;;;3.60;1.98;;;21.90;56.30;;;;;;4920439;29;20043;-88
2023/06/10 06:32:22;;;;;;;3.45;1.63;;;22.00;56.40;;;;;;4919214;29;20114;-88
2023/06/10 06:34:53;;;;;;;6.30;2.10;;;22.00;56.30;;;;;;4911058;29;20139;-89
2023/06/10 06:37:25;;;;;;;4.15;1.90;;;22.10;56.20;;;;;;4930041;29;20051;-89
2023/06/10 06:40:05;;;;;;;3.40;1.80;;;22.20;56.00;;;;;;4954635;29;20075;-88
2023/06/10 06:42:32;;;;;;;4.43;2.22;;;22.30;55.90;;;;;;4939300;29;20059;-89
2023/06/10 06:45:03;;;;;;;3.08;1.63;;;22.40;55.80;;;;;;4921230;29;20048;-90
2023/06/10 06:47:30;;;;;;;4.68;2.00;;;22.40;55.70;;;;;;4920320;29;20069;-88
2023/06/10 06:49:58;;;;;;;2.38;1.40;;;22.50;55.60;;;;;;4931516;29;20043;-88
2023/06/10 06:52:25;;;;;;;3.03;1.65;;;22.50;55.50;;;;;;4923498;29;20048;-88
2023/06/10 06:54:52;;;;;;;3.25;1.67;;;22.70;55.50;;;;;;4908427;29;20068;-88
2023/06/10 06:57:19;;;;;;;3.92;1.65;;;22.70;55.30;;;;;;4934114;29;20051;-85
2023/06/10 06:59:46;;;;;;;3.88;1.60;;;22.80;55.20;;;;;;4938609;29;20423;-87
2023/06/10 07:02:20;;;;;;;3.80;1.75;;;22.80;55.10;;;;;;4922221;29;20044;-88
2023/06/10 07:04:50;;;;;;;2.95;1.67;;;22.90;55.10;;;;;;4917199;29;20048;-85
2023/06/10 07:07:17;;;;;;;2.85;1.60;;;22.90;54.90;;;;;;4925558;29;20043;-86
2023/06/10 07:09:44;;;;;;;3.63;1.48;;;23.10;54.80;;;;;;4928008;29;20035;-85
2023/06/10 07:12:12;;;;;;;3.10;1.55;;;23.20;54.70;;;;;;4926187;29;20047;-85
2023/06/10 07:14:39;;;;;;;1.98;0.98;;;23.30;54.60;;;;;;4923221;29;20352;-86
2023/06/10 07:17:09;;;;;;;2.35;1.33;;;23.40;54.40;;;;;;4927728;29;20468;-85
2023/06/10 07:19:36;;;;;;;2.78;1.27;;;23.50;54.30;;;;;;4916011;29;20043;-86
2023/06/10 07:22:03;;;;;;;3.50;1.70;;;23.50;54.20;;;;;;4913789;29;20052;-86
2023/06/10 07:24:30;;;;;;;2.67;1.40;;;23.60;54.10;;;;;;4931934;29;20058;-86
2023/06/10 07:26:57;;;;;;;4.70;1.55;;;23.70;53.90;;;;;;4926328;29;20051;-89
2023/06/10 07:29:24;;;;;;;2.38;1.23;;;23.80;53.70;;;;;;4917315;29;20347;-89
2023/06/10 07:31:53;;;;;;;2.13;1.40;;;23.90;53.60;;;;;;4919144;29;20153;-88
2023/06/10 07:34:23;;;;;;;3.47;1.25;;;24.00;53.40;;;;;;4919300;29;20103;-90
2023/06/10 07:36:50;;;;;;;3.30;1.30;;;24.10;53.20;;;;;;4917900;29;20054;-90
2023/06/10 07:39:17;;;;;;;2.20;1.00;;;24.20;53.00;;;;;;4922922;29;20065;-89
2023/06/10 07:41:44;;;;;;;2.63;1.20;;;24.30;53.00;;;;;;4924409;29;20372;-89
2023/06/10 07:44:11;;;;;;;2.20;1.15;;;24.40;52.80;;;;;;4932318;29;20079;-89
2023/06/10 07:46:38;;;;;;;3.00;1.73;;;24.50;52.60;;;;;;4947018;29;20433;-88
2023/06/10 07:49:05;;;;;;;3.35;1.48;;;24.60;52.40;;;;;;4924923;29;20102;-91
2023/06/10 07:51:32;;;;;;;3.90;1.58;;;24.70;52.30;;;;;;4928236;29;20118;-89
2023/06/10 07:53:59;;;;;;;3.03;1.23;;;24.70;52.10;;;;;;4925349;29;20082;-88
2023/06/10 07:56:26;;;;;;;2.40;1.38;;;24.80;52.10;;;;;;4907984;29;20043;-88
2023/06/10 07:58:55;;;;;;;4.07;1.23;;;24.90;52.00;;;;;;4916294;29;20116;-88
2023/06/10 08:01:22;;;;;;;2.35;1.13;;;24.90;51.90;;;;;;4902989;29;20055;-92
2023/06/10 08:03:50;;;;;;;2.75;1.20;;;25.00;51.70;;;;;;4919202;29;20063;-92
2023/06/10 08:06:17;;;;;;;2.72;1.00;;;25.10;51.60;;;;;;4919249;29;20138;-90
2023/06/10 08:08:45;;;;;;;4.28;1.60;;;25.30;51.50;;;;;;4918241;29;20048;-91
2023/06/10 08:11:14;;;;;;;2.88;1.20;;;25.30;51.20;;;;;;4911091;29;20063;-91
2023/06/10 08:13:41;;;;;;;2.72;1.52;;;25.40;51.20;;;;;;4918195;29;20385;-86
2023/06/10 08:16:08;;;;;;;2.30;1.25;;;25.40;51.00;;;;;;4905252;29;20048;-89
2023/06/10 08:18:35;;;;;;;3.00;1.33;;;25.50;51.00;;;;;;4907956;29;20043;-88
2023/06/10 08:21:03;;;;;;;3.05;1.50;;;25.60;50.80;;;;;;4905361;29;20107;-90
2023/06/10 08:23:30;;;;;;;4.05;1.70;;;25.70;50.70;;;;;;4899631;29;20099;-90
2023/06/10 08:25:57;;;;;;;2.35;1.35;;;25.80;50.60;;;;;;4903424;29;20040;-90
2023/06/10 08:28:25;;;;;;;4.80;1.65;;;25.80;50.40;;;;;;4921597;29;20119;-90
2023/06/10 08:30:52;;;;;;;2.55;1.38;;;25.90;50.50;;;;;;4917711;29;20103;-89
2023/06/10 08:33:22;;;;;;;3.33;1.50;;;26.00;50.40;;;;;;4922502;29;20071;-90
2023/06/10 08:35:49;;;;;;;2.83;1.00;;;26.00;50.20;;;;;;4906578;29;20052;-89
2023/06/10 08:38:17;;;;;;;2.63;1.23;;;26.10;50.20;;;;;;4934317;29;20384;-89
2023/06/10 08:40:47;;;;;;;2.22;1.25;;;26.20;50.00;;;;;;4909783;29;20090;-89
2023/06/10 08:43:21;;;;;;;2.55;1.23;;;26.30;49.90;;;;;;4914635;29;20055;-90
2023/06/10 08:45:49;;;;;;;1.85;1.00;;;26.40;49.60;;;;;;4949613;29;20075;-89
2023/06/10 08:48:19;;;;;;;2.50;1.27;;;26.50;49.60;;;;;;4935234;29;20549;-90
2023/06/10 08:50:50;;;;;;;2.28;1.08;;;26.60;49.60;;;;;;4951977;29;20079;-90
2023/06/10 08:53:19;;;;;;;3.07;1.47;;;26.70;49.30;;;;;;4930479;29;20047;-90
2023/06/10 08:55:51;;;;;;;3.35;1.83;;;26.70;49.20;;;;;;4891054;29;20304;-90
2023/06/10 08:58:21;;;;;;;3.28;1.70;;;26.80;49.10;;;;;;4937472;29;20059;-88
2023/06/10 09:00:49;;;;;;;2.83;1.52;;;26.80;49.00;;;;;;4921008;29;20060;-88
2023/06/10 09:03:17;;;;;;;3.30;1.40;;;26.90;48.90;;;;;;4921990;29;20055;-89
2023/06/10 09:05:45;;;;;;;2.83;1.00;;;26.90;48.60;;;;;;4895853;29;20052;-88
2023/06/10 09:08:13;;;;;;;2.88;1.45;;;27.00;48.60;;;;;;4928156;29;20082;-88
2023/06/10 09:10:40;;;;;;;2.30;1.38;;;27.10;48.50;;;;;;4904102;29;20143;-89
2023/06/10 09:13:07;;;;;;;3.80;1.20;;;27.20;48.40;;;;;;4912804;29;20040;-89
2023/06/10 09:15:35;;;;;;;2.67;1.17;;;27.30;48.20;;;;;;4926402;29;20048;-89
2023/06/10 09:18:02;;;;;;;3.47;2.00;;;27.40;48.10;;;;;;4904493;29;20111;-89
2023/06/10 09:20:29;;;;;;;4.13;1.70;;;27.50;47.80;;;;;;4907997;29;20059;-89
2023/06/10 09:22:56;;;;;;;2.58;1.63;;;27.50;47.80;;;;;;4925547;29;20075;-89
2023/06/10 09:25:36;;;;;;;2.50;1.35;;;27.50;47.70;;;;;;4919981;29;20055;-90
2023/06/10 09:28:04;;;;;;;2.83;1.35;;;27.70;47.60;;;;;;4919191;29;20103;-90
2023/06/10 09:30:35;;;;;;;1.67;0.95;;;27.80;47.40;;;;;;4921815;29;20047;-89
2023/06/10 09:33:10;;;;;;;1.73;1.10;;;27.80;47.30;;;;;;4921234;29;20054;-89
2023/06/10 09:35:48;;;;;;;3.25;1.75;;;28.00;47.20;;;;;;4907413;29;20086;-89
2023/06/10 09:38:21;;;;;;;2.67;1.30;;;28.10;47.60;;;;;;4918401;29;20055;-89
2023/06/10 09:40:52;;;;;;;2.47;1.38;;;28.10;46.90;;;;;;4903046;29;20052;-90
2023/06/10 09:43:20;;;;;;;2.88;1.00;;;28.20;46.80;;;;;;4915363;29;20057;-89
2023/06/10 09:45:53;;;;;;;3.15;1.73;;;28.30;46.80;;;;;;4915722;29;20068;-89
2023/06/10 09:48:22;;;;;;;2.42;1.27;;;28.40;46.50;;;;;;4932914;29;20054;-89
2023/06/10 09:50:49;;;;;;;2.38;1.38;;;28.40;46.40;;;;;;4950192;29;20040;-88
2023/06/10 09:53:17;;;;;;;2.25;1.00;;;28.50;46.20;;;;;;4894299;29;20055;-89
2023/06/10 09:55:45;;;;;;;1.92;1.02;;;28.50;46.10;;;;;;4914808;29;20052;-89
2023/06/10 09:58:12;;;;;;;2.38;1.35;;;28.70;46.10;;;;;;4909171;29;20052;-89
2023/06/10 10:00:39;;;;;;;2.97;1.60;;;28.70;45.80;;;;;;4920381;29;20119;-89
2023/06/10 10:03:06;;;;;;;2.58;1.35;;;28.70;45.70;;;;;;4934245;29;20051;-87
2023/06/10 10:05:34;;;;;;;2.58;1.35;;;28.80;45.50;;;;;;4913323;29;20519;-89
2023/06/10 10:08:06;;;;;;;2.78;1.27;;;28.90;45.60;;;;;;4906476;29;20043;-88
2023/06/10 10:10:34;;;;;;;3.03;1.50;;;28.90;45.40;;;;;;4891110;29;20112;-88
2023/06/10 10:13:02;;;;;;;2.28;1.10;;;29.00;45.30;;;;;;4920430;29;20492;-89
2023/06/10 10:15:32;;;;;;;2.40;1.15;;;29.10;45.10;;;;;;4935767;29;20511;-89
2023/06/10 10:18:17;;;;;;;2.58;1.15;;;29.20;45.00;;;;;;4920880;29;20158;-89
2023/06/10 10:20:49;;;;;;;3.50;1.50;;;29.30;44.70;;;;;;4905167;29;20056;-88
2023/06/10 10:23:24;;;;;;;2.03;1.33;;;29.30;44.50;;;;;;4904321;29;20052;-88
2023/06/10 10:25:54;;;;;;;2.80;1.58;;;29.30;44.30;;;;;;4897597;29;20066;-87
2023/06/10 10:28:26;;;;;;;3.42;1.50;;;29.20;44.20;;;;;;4914959;29;20079;-89
2023/06/10 10:30:59;;;;;;;2.10;1.10;;;29.20;44.30;;;;;;4904997;29;20042;-88
2023/06/10 10:33:42;;;;;;;2.20;1.17;;;29.30;44.10;;;;;;4919287;29;20138;-88
2023/06/10 10:36:09;;;;;;;2.88;1.17;;;29.40;43.70;;;;;;4907481;29;20040;-88
2023/06/10 10:38:37;;;;;;;2.97;1.23;;;29.40;43.70;;;;;;4916269;29;20065;-88
2023/06/10 10:41:05;;;;;;;2.30;1.23;;;29.50;43.50;;;;;;4913223;29;20081;-88
2023/06/10 10:43:33;;;;;;;2.55;1.40;;;29.60;43.20;;;;;;4936407;29;20056;-88
2023/06/10 10:46:01;;;;;;;3.83;1.50;;;29.70;43.10;;;;;;4902218;29;20072;-86
2023/06/10 10:48:38;;;;;;;2.00;1.00;;;29.70;43.00;;;;;;4892025;29;20614;-87
2023/06/10 10:51:05;;;;;;;1.67;1.02;;;29.90;42.80;;;;;;4922265;29;20043;-86
2023/06/10 10:53:34;;;;;;;1.85;1.00;;;29.90;42.50;;;;;;4936027;29;20126;-87
2023/06/10 10:56:07;;;;;;;2.78;1.10;;;30.00;42.40;;;;;;4922941;29;20046;-82
2023/06/10 10:58:34;;;;;;;1.67;0.93;;;30.10;42.20;;;;;;4912585;29;20065;-85
2023/06/10 11:01:17;;;;;;;2.63;1.20;;;30.10;42.00;;;;;;4918380;29;20047;-85
2023/06/10 11:03:46;;;;;;;1.67;1.00;;;30.10;41.70;;;;;;4918313;29;20135;-86
2023/06/10 11:06:18;;;;;;;1.95;0.90;;;30.10;41.90;;;;;;4902281;29;20075;-84
2023/06/10 11:08:47;;;;;;;2.40;1.10;;;30.10;41.70;;;;;;4911329;29;20048;-85
2023/06/10 11:11:26;;;;;;;2.75;1.27;;;30.20;41.50;;;;;;4887201;29;20047;-83
2023/06/10 11:14:04;;;;;;;2.35;1.23;;;30.20;41.10;;;;;;4911321;29;20051;-85
2023/06/10 11:16:40;;;;;;;2.47;1.30;;;30.20;41.20;;;;;;4931132;29;20091;-83
2023/06/10 11:19:07;;;;;;;2.33;1.25;;;30.20;40.90;;;;;;4907009;29;20056;-83
2023/06/10 11:22:01;;;;;;;1.92;1.00;;;30.20;40.80;;;;;;4899417;29;20103;-84
2023/06/10 11:24:31;;;;;;;2.28;1.27;;;30.20;40.50;;;;;;4901365;29;20058;-84
2023/06/10 11:27:21;;;;;;;2.60;1.33;;;30.20;40.50;;;;;;4892966;29;20051;-85
2023/06/10 11:30:34;;;;;;;2.28;1.13;;;30.30;40.50;;;;;;4906061;29;20110;-83
2023/06/10 11:33:04;;;;;;;2.50;1.08;;;30.40;40.30;;;;;;4935871;29;20067;-85
2023/06/10 11:35:33;;;;;;;3.25;1.17;;;30.50;40.10;;;;;;4935610;29;20067;-85
2023/06/10 11:38:01;;;;;;;2.85;1.27;;;30.60;39.90;;;;;;4922734;29;20047;-83
2023/06/10 11:40:30;;;;;;;2.60;1.13;;;30.70;39.60;;;;;;4918346;29;20055;-82
2023/06/10 11:42:58;;;;;;;2.40;1.23;;;30.70;39.50;;;;;;4886614;29;20091;-83
2023/06/10 11:45:25;;;;;;;1.67;0.90;;;30.80;39.40;;;;;;4886910;29;20072;-82
2023/06/10 11:47:59;;;;;;;1.77;0.95;;;31.00;39.40;;;;;;4907446;29;20869;-82
2023/06/10 11:50:33;;;;;;;2.08;1.10;;;31.20;39.00;;;;;;4902954;29;20052;-82
2023/06/10 11:53:01;;;;;;;3.03;1.58;;;31.40;38.80;;;;;;4926955;29;20078;-81
2023/06/10 11:55:45;;;;;;;2.28;1.20;;;31.50;38.60;;;;;;4913209;29;20048;-79
2023/06/10 11:58:16;;;;;;;2.95;1.15;;;31.80;38.30;;;;;;4918122;29;20500;-84
2023/06/10 12:00:56;;;;;;;2.88;1.42;;;31.90;38.20;;;;;;4890029;29;20044;-87
2023/06/10 12:03:23;;;;;;;2.55;1.58;;;31.90;37.80;;;;;;4904483;29;20107;-84
2023/06/10 12:06:04;;;;;;;2.63;1.52;;;32.10;37.80;;;;;;4918086;29;20070;-83
2023/06/10 12:08:32;;;;;;;1.67;1.10;;;32.50;37.60;;;;;;4899715;29;20040;-82
2023/06/10 12:11:02;;;;;;;;;;;32.80;37.40;;;;;;4913519;29;20048;-82
2023/06/10 12:13:29;;;;;;;1.90;1.25;;;33.00;37.30;;;;;;4907547;29;19927;-82
2023/06/10 12:16:09;;;;;;;2.22;1.17;;;33.30;37.10;;;;;;4904918;29;20145;-84
2023/06/10 12:18:36;;;;;;;2.58;1.40;;;33.70;36.80;;;;;;4918454;29;20039;-85
2023/06/10 12:21:18;;;;;;;2.78;1.30;;;33.80;36.50;;;;;;4917347;29;20044;-83
2023/06/10 12:24:08;;;;;;;2.05;1.38;;;34.20;36.40;;;;;;4908069;29;20512;-83
2023/06/10 12:26:39;;;;;;;2.40;1.25;;;34.50;36.20;;;;;;4913204;29;20135;-83
2023/06/10 12:29:33;;;;;;;3.15;1.40;;;34.60;35.90;;;;;;4917794;29;20055;-82
2023/06/10 12:32:02;;;;;;;2.35;1.15;;;34.90;35.80;;;;;;4898355;29;20056;-84
2023/06/10 12:34:37;;;;;;;2.20;1.33;;;35.10;35.70;;;;;;4915305;29;20095;-82
2023/06/10 12:37:13;;;;;;;2.90;1.55;;;35.50;35.50;;;;;;4899631;29;20072;-84
2023/06/10 12:39:41;;;;;;;2.63;1.17;;;35.80;35.30;;;;;;4912709;29;20105;-85
2023/06/10 12:42:09;;;;;;;2.50;1.30;;;36.00;35.10;;;;;;4902168;29;20056;-85
2023/06/10 12:44:40;;;;;;;3.70;1.50;;;36.10;34.70;;;;;;4899427;29;20519;-84
2023/06/10 12:47:13;;;;;;;2.22;1.45;;;36.30;34.70;;;;;;4918100;29;20472;-85
2023/06/10 12:49:41;;;;;;;3.17;1.35;;;36.50;34.40;;;;;;4883725;29;20052;-85
2023/06/10 12:52:08;;;;;;;2.17;1.23;;;36.70;34.40;;;;;;4902405;29;20077;-83
2023/06/10 12:54:35;;;;;;;2.60;1.38;;;36.90;34.10;;;;;;4895831;29;20045;-82
2023/06/10 12:57:03;;;;;;;2.75;1.40;;;37.10;33.70;;;;;;4920241;29;20095;-83
2023/06/10 12:59:31;;;;;;;1.60;1.10;;;37.20;33.60;;;;;;4946547;29;20059;-83
2023/06/10 13:01:59;;;;;;;2.45;1.40;;;37.40;33.50;;;;;;4914996;29;20055;-83