Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:55;;;;;;;90.45;46.85;;;;;;;10.27;65.68;99105.69;5031269;28;20506;-71
2022/11/05 00:17:48;;;;;;;77.45;41.50;;;;;;;10.15;65.52;99105.63;5051386;28;20097;-69
2022/11/05 00:20:13;;;;;;;83.47;42.40;;;;;;;10.34;65.22;99099.56;5051145;28;20025;-71
2022/11/05 00:25:23;;;;;;;77.15;41.25;;;;;;;10.17;65.25;99118.13;5036992;28;20099;-68
2022/11/05 00:27:50;;;;;;;78.82;42.75;;;;;;;10.20;65.37;99113.84;5031473;28;20025;-70
2022/11/05 00:30:22;;;;;;;80.55;43.47;;;;;;;10.19;65.27;99117.75;5035169;28;20021;-70
2022/11/05 00:32:49;;;;;;;79.15;43.25;;;;;;;10.09;65.57;99107.81;5049957;28;20028;-70
2022/11/05 00:35:17;;;;;;;78.47;42.55;;;;;;;9.87;66.62;99109.78;5049405;28;20032;-70
2022/11/05 00:37:43;;;;;;;70.95;40.58;;;;;;;9.96;65.68;99107.75;5049372;28;20021;-70
2022/11/05 00:40:10;;;;;;;73.15;41.25;;;;;;;10.03;65.68;99112.78;5033552;28;20042;-71
2022/11/05 00:45:20;;;;;;;79.50;43.88;;;;;;;9.61;68.18;99116.34;5031296;28;20470;-70
2022/11/05 00:50:30;;;;;;;79.85;44.03;;;;;;;9.60;67.66;99103.53;5054817;28;20094;-70
2022/11/05 00:53:01;;;;;;;79.53;41.97;;;;;;;9.59;68.14;99103.88;5047623;28;20447;-71
2022/11/05 00:55:46;;;;;;;71.90;39.50;;;;;;;9.39;69.57;99103.50;5040380;28;20036;-70
2022/11/05 00:58:19;;;;;;;71.65;40.47;;;;;;;9.50;68.53;99101.97;5044682;28;20051;-70
2022/11/05 01:00:51;;;;;;;76.95;43.92;;;;;;;9.41;69.16;99093.66;5035549;28;20499;-70
2022/11/05 01:03:20;;;;;;;79.18;43.45;;;;;;;9.29;69.90;99104.72;5043043;28;20155;-70
2022/11/05 01:05:50;;;;;;;72.67;40.70;;;;;;;9.29;69.41;99104.72;5047557;28;20036;-69
2022/11/05 01:08:18;;;;;;;82.68;41.75;;;;;;;9.26;69.70;99102.56;5034528;28;21032;-69
2022/11/05 01:10:46;;;;;;;67.15;38.38;;;;;;;9.37;69.62;99103.81;5033769;28;20034;-70
2022/11/05 01:13:14;;;;;;;88.47;41.63;;;;;;;9.50;69.28;99109.50;5034735;28;20557;-70
2022/11/05 01:15:40;;;;;;;74.80;38.63;;;;;;;9.57;68.56;99095.00;5034583;28;20029;-70
2022/11/05 01:18:06;;;;;;;71.97;41.03;;;;;;;9.68;67.60;99099.06;5036105;28;20048;-70
2022/11/05 01:20:31;;;;;;;75.40;40.70;;;;;;;9.74;67.79;99088.50;5050300;28;20029;-70
2022/11/05 01:22:57;;;;;;;76.13;39.58;;;;;;;9.76;67.50;99080.59;5034191;28;20408;-70
2022/11/05 01:25:23;;;;;;;69.50;38.35;;;;;;;9.80;67.94;99079.59;5035392;28;20112;-70
2022/11/05 01:27:48;;;;;;;80.38;39.90;;;;;;;9.91;67.26;99085.59;5033711;28;20529;-69
2022/11/05 01:30:14;;;;;;;69.78;38.08;;;;;;;9.88;67.34;99080.69;5033999;28;20064;-70
2022/11/05 01:32:40;;;;;;;75.15;39.50;;;;;;;9.92;66.61;99075.22;5035573;28;20515;-69
2022/11/05 01:35:07;;;;;;;65.68;38.00;;;;;;;9.89;66.87;99061.97;5034310;28;20026;-69
2022/11/05 01:37:34;;;;;;;86.00;41.28;;;;;;;9.91;67.62;99063.25;5034424;28;20480;-69
2022/11/05 01:39:59;;;;;;;87.13;40.65;;;;;;;9.91;67.21;99057.66;5032996;28;20033;-69
2022/11/05 01:42:26;;;;;;;70.75;37.22;;;;;;;9.92;67.18;99056.50;5034122;28;20116;-70
2022/11/05 01:44:53;;;;;;;82.65;38.25;;;;;;;9.90;67.56;99052.41;5034201;28;20538;-69
2022/11/05 01:47:33;;;;;;;76.20;38.88;;;;;;;9.95;66.82;99047.44;5038044;28;20128;-69
2022/11/05 01:50:04;;;;;;;59.97;35.88;;;;;;;10.02;66.23;99054.47;5054058;28;20491;-69
2022/11/05 01:52:33;;;;;;;63.95;35.83;;;;;;;9.95;67.14;99050.22;5042679;28;20033;-69
2022/11/05 01:54:58;;;;;;;62.67;35.33;;;;;;;10.00;66.11;99045.59;5034036;28;20120;-69
2022/11/05 01:57:25;;;;;;;77.35;40.92;;;;;;;10.00;65.82;99045.59;5032599;28;20029;-69
2022/11/05 01:59:55;;;;;;;74.68;37.47;;;;;;;10.01;66.19;99050.00;5032609;28;20032;-69
2022/11/05 02:02:21;;;;;;;78.82;40.85;;;;;;;9.94;66.36;99040.22;5041093;28;20033;-69
2022/11/05 02:04:53;;;;;;;72.45;38.53;;;;;;;9.97;65.78;99035.94;5052536;28;20029;-69
2022/11/05 02:07:20;;;;;;;71.82;41.33;;;;;;;9.90;66.47;99044.88;5053585;28;20064;-70
2022/11/05 02:09:53;;;;;;;74.70;39.78;;;;;;;9.87;66.83;99033.56;5053458;28;20470;-69
2022/11/05 02:12:20;;;;;;;74.10;41.17;;;;;;;9.80;66.41;99040.47;5052233;28;20104;-69
2022/11/05 02:14:45;;;;;;;63.08;37.38;;;;;;;9.70;66.99;99040.88;5047233;28;20458;-69
2022/11/05 02:17:51;;;;;;;68.47;39.35;;;;;;;9.79;66.01;99043.63;5037313;28;20029;-69
2022/11/05 02:20:32;;;;;;;64.72;37.08;;;;;;;9.75;66.13;99034.28;5049415;28;20032;-69
2022/11/05 02:23:03;;;;;;;70.18;41.70;;;;;;;9.73;65.95;99025.44;5043880;28;20549;-70
2022/11/05 02:25:40;;;;;;;68.65;40.70;;;;;;;9.74;65.47;99027.91;5039020;28;20044;-69
2022/11/05 02:28:29;;;;;;;66.72;40.72;;;;;;;9.46;66.46;99033.97;5052050;28;20483;-70
2022/11/05 02:31:15;;;;;;;60.90;37.28;;;;;;;9.40;66.89;99036.16;5042299;28;20523;-69
2022/11/05 02:33:56;;;;;;;77.78;37.42;;;;;;;9.48;66.79;99031.69;5032093;28;20483;-70
2022/11/05 02:36:31;;;;;;;70.78;38.08;;;;;;;9.45;66.28;99026.75;5037183;28;20029;-70
2022/11/05 02:39:15;;;;;;;78.88;37.33;;;;;;;9.46;65.47;99031.19;5031996;28;20476;-70
2022/11/05 02:41:57;;;;;;;70.88;38.33;;;;;;;9.43;66.10;99036.66;5048754;28;20033;-70
2022/11/05 02:44:43;;;;;;;65.97;35.40;;;;;;;9.03;66.65;99032.28;5051823;28;20037;-70
2022/11/05 02:47:45;;;;;;;64.22;35.55;;;;;;;9.01;67.29;99026.22;5036790;28;20083;-69
2022/11/05 02:50:33;;;;;;;62.63;37.50;;;;;;;9.11;66.40;99043.38;5051564;28;20033;-69
2022/11/05 02:52:59;;;;;;;62.17;35.60;;;;;;;8.95;67.06;99033.94;5051520;28;20094;-69
2022/11/05 02:55:35;;;;;;;66.68;36.05;;;;;;;9.07;66.96;99031.25;5041014;28;20496;-69
2022/11/05 02:58:03;;;;;;;58.63;35.15;;;;;;;8.85;67.82;99035.94;5032708;28;20025;-69
2022/11/05 03:00:39;;;;;;;63.28;36.92;;;;;;;8.98;67.15;99036.88;5032384;28;20030;-69
2022/11/05 03:03:13;;;;;;;71.50;36.28;;;;;;;8.84;67.83;99044.63;5032671;28;20036;-69
2022/11/05 03:06:00;;;;;;;59.95;36.38;;;;;;;8.91;68.31;99044.94;5031319;28;20526;-69
2022/11/05 03:08:56;;;;;;;67.75;37.35;;;;;;;8.51;69.53;99043.25;5032217;28;20618;-69
2022/11/05 03:11:27;;;;;;;74.60;37.40;;;;;;;8.61;69.20;99047.66;5032754;28;20029;-69
2022/11/05 03:14:35;;;;;;;61.88;36.05;;;;;;;8.61;69.68;99044.06;5046781;28;20507;-69
2022/11/05 03:17:32;;;;;;;61.03;36.10;;;;;;;8.67;69.17;99043.56;5024419;28;20045;-69
2022/11/05 03:20:16;;;;;;;74.30;33.65;;;;;;;8.73;68.92;99052.56;5031324;28;20124;-69
2022/11/05 03:22:59;;;;;;;71.90;38.10;;;;;;;8.61;69.30;99041.28;5047528;28;20103;-69
2022/11/05 03:25:29;;;;;;;62.45;34.65;;;;;;;8.76;69.03;99031.56;5050593;28;20089;-69
2022/11/05 03:28:02;;;;;;;68.25;37.00;;;;;;;8.87;68.17;99041.19;5050819;28;20059;-69
2022/11/05 03:30:30;;;;;;;63.28;36.05;;;;;;;8.94;67.83;99049.06;5049241;28;20116;-68
2022/11/05 03:33:02;;;;;;;81.00;39.28;;;;;;;8.89;67.42;99040.84;5050001;28;20111;-69
2022/11/05 03:35:33;;;;;;;75.05;37.95;;;;;;;8.96;67.55;99039.16;5050472;28;20123;-70
2022/11/05 03:38:02;;;;;;;70.00;38.00;;;;;;;8.99;67.11;99040.47;5043916;28;20029;-69
2022/11/05 03:40:32;;;;;;;75.27;41.10;;;;;;;8.90;67.46;99034.13;5031462;28;20029;-69
2022/11/05 03:43:02;;;;;;;69.78;38.97;;;;;;;8.85;67.57;99033.16;5045979;28;20060;-69
2022/11/05 03:45:35;;;;;;;66.63;39.25;;;;;;;8.77;68.23;99036.78;5051846;28;20032;-69
2022/11/05 03:48:04;;;;;;;65.93;38.08;;;;;;;8.70;69.21;99039.28;5045985;28;20105;-69
2022/11/05 03:50:45;;;;;;;65.20;39.17;;;;;;;8.62;69.43;99046.50;5031861;28;20538;-70
2022/11/05 03:53:22;;;;;;;71.43;39.63;;;;;;;8.52;69.52;99038.53;5031228;28;20083;-69
2022/11/05 03:56:09;;;;;;;68.72;39.22;;;;;;;8.11;70.83;99035.91;5031727;28;20033;-69
2022/11/05 03:58:36;;;;;;;73.93;40.20;;;;;;;8.24;70.89;99045.25;5031805;28;20068;-69
2022/11/05 04:01:04;;;;;;;62.42;37.72;;;;;;;8.43;70.16;99044.06;5045360;28;20021;-68
2022/11/05 04:03:35;;;;;;;72.80;40.25;;;;;;;8.48;69.61;99049.47;5051462;28;20432;-70
2022/11/05 04:14:14;;;;;;;78.20;42.08;;;;;;;8.17;68.22;99044.94;5036913;28;20082;-69
2022/11/05 04:24:51;;;;;;;75.22;41.45;;;;;;;8.10;68.83;99064.13;5044242;28;20477;-69
2022/11/05 04:27:16;;;;;;;78.88;47.55;;;;;;;7.84;69.93;99059.34;5051061;28;20029;-69
2022/11/05 04:32:25;;;;;;;71.18;43.28;;;;;;;7.94;70.07;99072.94;5038394;28;20056;-70
2022/11/05 04:34:51;;;;;;;77.05;44.47;;;;;;;8.06;69.80;99069.53;5031225;28;20026;-70
2022/11/05 04:37:16;;;;;;;80.85;42.15;;;;;;;7.97;69.31;99069.53;5046303;28;20028;-70
2022/11/05 04:39:42;;;;;;;71.70;38.15;;;;;;;8.01;69.07;99073.28;5050827;28;20052;-69
2022/11/05 04:42:07;;;;;;;105.63;41.95;;;;;;;8.10;68.52;99066.91;5049733;28;20017;-68
2022/11/05 04:44:32;;;;;;;87.60;38.47;;;;;;;8.14;68.28;99081.81;5046214;28;20025;-69
2022/11/05 04:46:58;;;;;;;75.57;39.83;;;;;;;8.11;69.07;99080.50;5037915;28;20033;-69
2022/11/05 04:49:23;;;;;;;73.47;38.75;;;;;;;8.13;68.66;99077.38;5034201;28;20025;-70
2022/11/05 04:51:49;;;;;;;75.72;41.78;;;;;;;8.15;68.62;99089.00;5049646;28;20037;-69
2022/11/05 04:54:14;;;;;;;68.10;35.47;;;;;;;8.07;68.73;99079.50;5048579;28;20462;-69
2022/11/05 04:56:40;;;;;;;66.78;35.95;;;;;;;8.17;68.52;99075.56;5033369;28;20460;-69
2022/11/05 04:59:05;;;;;;;74.68;38.97;;;;;;;8.15;68.81;99080.66;5030916;28;20029;-69
2022/11/05 05:01:30;;;;;;;74.63;36.70;;;;;;;8.11;68.06;99083.28;5033873;28;20033;-68
2022/11/05 05:03:56;;;;;;;72.00;39.85;;;;;;;7.96;69.14;99090.19;5049051;28;20045;-69
2022/11/05 05:06:21;;;;;;;63.95;38.72;;;;;;;8.00;68.98;99091.16;5048275;28;20424;-69
2022/11/05 05:08:48;;;;;;;76.43;39.65;;;;;;;7.93;68.81;99090.81;5041463;28;20137;-69
2022/11/05 05:11:16;;;;;;;75.72;42.55;;;;;;;8.04;69.03;99091.31;5049478;28;20386;-69
2022/11/05 05:13:42;;;;;;;72.53;39.70;;;;;;;7.94;68.97;99100.00;5039547;28;20029;-70
2022/11/05 05:16:19;;;;;;;69.25;39.60;;;;;;;7.96;69.31;99106.06;5034268;28;20034;-70
2022/11/05 05:18:45;;;;;;;90.07;40.88;;;;;;;7.93;68.26;99104.72;5042917;28;20050;-68
2022/11/05 05:23:54;;;;;;;61.67;36.60;;;;;;;7.96;68.49;99104.09;5033172;28;20095;-72
2022/11/05 05:26:20;;;;;;;90.55;38.63;;;;;;;7.93;68.19;99110.31;5050318;28;20029;-72
2022/11/05 05:28:45;;;;;;;70.65;37.88;;;;;;;7.96;68.34;99109.66;5051127;28;20029;-71
2022/11/05 05:31:10;;;;;;;83.25;38.63;;;;;;;7.87;68.25;99106.06;5040393;28;20428;-69
2022/11/05 05:33:36;;;;;;;66.38;37.35;;;;;;;7.83;68.49;99111.44;5039712;28;20029;-69
2022/11/05 05:36:02;;;;;;;90.07;39.10;;;;;;;7.77;68.48;99104.38;5052804;28;20032;-71
2022/11/05 05:38:28;;;;;;;68.05;39.50;;;;;;;7.82;68.95;99107.03;5053970;28;20041;-71
2022/11/05 05:40:59;;;;;;;65.97;37.90;;;;;;;7.84;68.64;99103.91;5052806;28;20029;-70
2022/11/05 05:43:29;;;;;;;69.63;38.63;;;;;;;7.92;68.80;99107.88;5052906;28;20447;-70
2022/11/05 05:45:56;;;;;;;70.38;37.78;;;;;;;8.03;68.90;99113.91;5051097;28;20087;-71
2022/11/05 05:48:22;;;;;;;72.95;39.70;;;;;;;8.12;68.64;99111.97;5032382;28;20037;-71
2022/11/05 05:50:48;;;;;;;64.13;37.63;;;;;;;8.21;68.46;99115.56;5034100;28;20021;-71
2022/11/05 05:53:13;;;;;;;71.50;38.13;;;;;;;8.31;68.60;99097.69;5047458;28;20043;-72
2022/11/05 05:55:39;;;;;;;70.30;40.22;;;;;;;8.47;68.35;99114.75;5035862;28;20511;-73
2022/11/05 05:58:04;;;;;;;73.28;40.33;;;;;;;8.47;68.71;99114.75;5052136;28;20452;-72
2022/11/05 06:00:30;;;;;;;76.57;41.60;;;;;;;8.62;68.08;99123.75;5048454;28;20029;-72
2022/11/05 06:02:55;;;;;;;116.97;46.78;;;;;;;8.69;68.25;99129.66;5039717;28;20067;-79
2022/11/05 06:05:21;;;;;;;89.85;49.88;;;;;;;8.66;68.98;99128.34;5044381;28;20083;-78
2022/11/05 06:07:53;;;;;;;83.35;45.40;;;;;;;8.15;72.01;99128.03;5042860;28;20518;-79
2022/11/05 06:10:18;;;;;;;84.68;50.78;;;;;;;8.21;73.23;99132.28;5043157;28;20021;-74
2022/11/05 06:12:44;;;;;;;89.75;51.35;;;;;;;8.08;73.06;99127.66;5045535;28;20025;-75
2022/11/05 06:15:09;;;;;;;90.32;49.03;;;;;;;7.95;73.68;99124.72;5042188;28;20075;-73
2022/11/05 06:17:35;;;;;;;91.38;44.13;;;;;;;8.12;73.19;99129.47;5035444;28;20120;-74
2022/11/05 06:20:00;;;;;;;78.03;41.22;;;;;;;7.81;74.07;99118.47;5040049;28;20423;-74
2022/11/05 06:22:26;;;;;;;83.05;42.17;;;;;;;8.17;73.14;99128.50;5038451;28;20043;-74
2022/11/05 06:24:51;;;;;;;79.45;46.40;;;;;;;8.10;74.19;99130.97;5039872;28;20479;-75
2022/11/05 06:27:17;;;;;;;84.60;49.20;;;;;;;8.10;74.40;99142.94;5031656;28;20048;-74
2022/11/05 06:29:42;;;;;;;86.10;48.15;;;;;;;8.47;73.71;99144.56;5039341;28;20060;-75
2022/11/05 06:32:08;;;;;;;71.20;44.10;;;;;;;8.48;73.28;99144.25;5035365;28;20080;-74
2022/11/05 06:34:35;;;;;;;76.35;39.78;;;;;;;8.48;74.33;99137.84;5034519;28;20051;-75
2022/11/05 06:37:01;;;;;;;73.22;39.17;;;;;;;8.42;74.96;99143.59;5042114;28;20483;-74
2022/11/05 06:39:26;;;;;;;77.10;42.60;;;;;;;8.34;75.47;99147.19;5034996;28;20044;-74
2022/11/05 06:41:52;;;;;;;79.25;42.42;;;;;;;8.38;76.47;99155.72;5041166;28;20029;-75
2022/11/05 06:44:17;;;;;;;67.13;39.50;;;;;;;8.59;76.37;99158.69;5039127;28;20029;-72
2022/11/05 06:46:42;;;;;;;70.88;41.03;;;;;;;8.52;76.90;99145.25;5040369;28;20037;-69
2022/11/05 06:49:08;;;;;;;66.40;37.83;;;;;;;8.65;76.37;99145.41;5032788;28;20053;-74
2022/11/05 06:51:33;;;;;;;71.07;40.95;;;;;;;8.99;75.20;99147.31;5043683;28;20030;-73
2022/11/05 06:53:59;;;;;;;86.35;44.20;;;;;;;9.23;75.18;99150.69;5053533;28;20040;-71
2022/11/05 06:56:24;;;;;;;76.07;46.60;;;;;;;9.35;75.09;99149.97;5047502;28;20435;-77
2022/11/05 06:58:50;;;;;;;69.07;42.65;;;;;;;9.40;74.48;99144.22;5034296;28;20030;-77
2022/11/05 07:01:18;;;;;;;68.30;39.95;;;;;;;9.48;74.51;99148.94;5042000;28;20039;-82
2022/11/05 07:03:47;;;;;;;63.13;39.20;;;;;;;9.48;74.16;99129.41;5035153;28;20025;-74
2022/11/05 07:06:13;;;;;;;64.05;37.80;;;;;;;9.63;73.03;99129.97;5043089;28;20033;-76
2022/11/05 07:08:39;;;;;;;71.40;41.72;;;;;;;9.88;73.28;99130.16;5049156;28;20032;-72
2022/11/05 07:11:05;;;;;;;74.38;41.97;;;;;;;9.81;73.17;99131.50;5034405;28;20043;-78
2022/11/05 07:13:30;;;;;;;74.60;43.60;;;;;;;10.07;72.01;99129.69;5049994;28;20119;-78
2022/11/05 07:15:56;;;;;;;76.72;44.50;;;;;;;10.08;71.78;99122.94;5051059;28;20112;-78
2022/11/05 07:18:22;;;;;;;69.45;42.35;;;;;;;10.28;70.98;99132.50;5038695;28;20039;-74
2022/11/05 07:20:48;;;;;;;79.85;41.25;;;;;;;10.61;70.64;99125.31;5038324;28;20059;-74
2022/11/05 07:23:14;;;;;;;67.88;41.47;;;;;;;10.85;69.36;99118.16;5041058;28;20025;-72
2022/11/05 07:25:41;;;;;;;71.72;41.60;;;;;;;10.93;69.47;99118.09;5041244;28;20469;-73
2022/11/05 07:28:07;;;;;;;65.45;39.97;;;;;;;10.94;69.15;99111.34;5043537;28;20025;-72
2022/11/05 07:30:34;;;;;;;77.63;40.30;;;;;;;10.82;70.21;99114.91;5049380;28;20079;-72
2022/11/05 07:33:00;;;;;;;77.05;42.05;;;;;;;10.88;69.59;99101.50;5040984;28;20024;-73
2022/11/05 07:35:26;;;;;;;61.00;38.97;;;;;;;10.98;69.89;99105.88;5047494;28;20111;-72
2022/11/05 07:37:54;;;;;;;67.63;37.10;;;;;;;11.28;69.00;99100.06;5044067;28;20032;-71
2022/11/05 07:40:20;;;;;;;78.68;38.75;;;;;;;11.46;67.66;99097.03;5041267;28;20029;-71
2022/11/05 07:42:48;;;;;;;86.75;41.30;;;;;;;11.62;67.07;99099.94;5049876;28;20028;-71
2022/11/05 07:45:14;;;;;;;64.75;39.72;;;;;;;11.76;66.97;99094.78;5039891;28;20480;-73
2022/11/05 07:47:48;;;;;;;66.15;37.00;;;;;;;12.12;66.26;99094.28;5038992;28;20103;-71
2022/11/05 07:50:15;;;;;;;64.63;36.25;;;;;;;12.44;64.44;99088.81;5050531;28;20401;-72
2022/11/05 07:52:41;;;;;;;63.85;36.90;;;;;;;12.27;65.61;99092.72;5040636;28;20458;-71
2022/11/05 07:55:07;;;;;;;58.92;35.13;;;;;;;12.42;65.21;99093.97;5044751;28;20028;-73
2022/11/05 07:57:43;;;;;;;71.82;38.70;;;;;;;12.35;65.98;99086.97;5047607;28;20028;-73
2022/11/05 08:00:18;;;;;;;62.63;35.13;;;;;;;12.45;65.77;99084.81;5048743;28;20059;-73
2022/11/05 08:02:54;;;;;;;66.32;37.00;;;;;;;12.71;65.39;99087.16;5051559;28;20062;-72
2022/11/05 08:05:22;;;;;;;57.47;35.70;;;;;;;12.98;64.41;99083.88;5050369;28;20035;-73
2022/11/05 08:07:48;;;;;;;88.93;48.97;;;;;;;13.02;63.67;99084.75;5051549;28;20173;-73
2022/11/05 08:10:13;;;;;;;58.20;34.75;;;;;;;13.14;63.75;99086.66;5040153;28;20455;-70
2022/11/05 08:12:39;;;;;;;62.35;34.45;;;;;;;13.10;64.25;99097.81;5031408;28;20052;-75
2022/11/05 08:15:05;;;;;;;64.40;35.60;;;;;;;13.17;63.81;99092.38;5030531;28;20040;-70
2022/11/05 08:17:30;;;;;;;54.97;32.08;;;;;;;13.38;63.12;99077.25;5035207;28;20079;-74
2022/11/05 08:19:56;;;;;;;70.63;38.78;;;;;;;13.54;62.57;99074.44;5032148;28;20037;-78
2022/11/05 08:22:21;;;;;;;57.60;32.75;;;;;;;13.51;62.22;99094.81;5031072;28;20025;-72
2022/11/05 08:24:47;;;;;;;56.88;33.70;;;;;;;13.77;62.15;99079.41;5031346;28;20359;-71
2022/11/05 08:27:12;;;;;;;56.70;33.28;;;;;;;13.53;62.95;99086.88;5029999;28;20033;-72
2022/11/05 08:29:38;;;;;;;50.50;30.58;;;;;;;13.91;62.53;99076.06;5031242;28;20411;-71
2022/11/05 08:32:03;;;;;;;65.35;30.17;;;;;;;14.15;61.67;99077.00;5030863;28;20049;-72
2022/11/05 08:34:29;;;;;;;53.85;31.10;;;;;;;14.48;60.76;99072.84;5031228;28;20101;-72
2022/11/05 08:36:54;;;;;;;51.40;30.20;;;;;;;14.58;60.69;99069.44;5029993;28;20037;-73
2022/11/05 08:39:20;;;;;;;52.88;29.27;;;;;;;14.71;60.44;99064.44;5031327;28;20155;-71
2022/11/05 08:41:46;;;;;;;54.17;30.55;;;;;;;14.83;60.01;99062.69;5029701;28;20034;-75
2022/11/05 08:44:11;;;;;;;55.03;32.45;;;;;;;14.96;59.63;99058.53;5034036;28;20025;-70
2022/11/05 08:46:37;;;;;;;58.50;31.30;;;;;;;15.01;59.43;99063.81;5042418;28;20412;-71
2022/11/05 08:49:03;;;;;;;56.55;32.03;;;;;;;14.61;60.27;99056.63;5037346;28;20061;-72
2022/11/05 08:51:31;;;;;;;60.25;33.72;;;;;;;14.64;60.60;99061.50;5044917;28;20035;-74
2022/11/05 08:53:57;;;;;;;64.90;32.50;;;;;;;14.91;60.42;99056.00;5051015;28;20017;-71
2022/11/05 08:56:22;;;;;;;52.00;31.23;;;;;;;14.84;60.07;99053.88;5049854;28;20036;-72
2022/11/05 08:58:48;;;;;;;62.92;31.90;;;;;;;14.92;59.85;99049.19;5049587;28;20035;-72
2022/11/05 09:01:14;;;;;;;53.80;30.88;;;;;;;15.13;59.30;99051.53;5047917;28;20021;-72
2022/11/05 09:03:39;;;;;;;51.50;29.55;;;;;;;15.01;60.11;99043.28;5049650;28;20515;-73
2022/11/05 09:06:05;;;;;;;52.10;32.58;;;;;;;15.20;59.19;99050.06;5050822;28;20537;-71
2022/11/05 09:08:31;;;;;;;53.40;29.05;;;;;;;15.39;58.93;99051.97;5048620;28;20025;-72
2022/11/05 09:10:56;;;;;;;49.33;30.35;;;;;;;15.38;58.49;99041.88;5053507;28;20102;-73
2022/11/05 09:13:22;;;;;;;57.45;32.20;;;;;;;15.46;58.89;99046.47;5052586;28;20028;-73
2022/11/05 09:15:49;;;;;;;49.65;30.92;;;;;;;15.32;59.25;99051.84;5049152;28;20480;-72
2022/11/05 09:18:15;;;;;;;74.97;32.67;;;;;;;15.61;58.35;99047.47;5053235;28;20470;-71
2022/11/05 09:20:41;;;;;;;52.65;30.65;;;;;;;15.23;59.35;99044.47;5053110;28;20025;-71
2022/11/05 09:23:07;;;;;;;57.58;32.50;;;;;;;15.32;59.06;99046.22;5053466;28;20488;-70
2022/11/05 09:25:33;;;;;;;56.10;30.67;;;;;;;15.79;58.12;99038.47;5049724;28;20021;-71
2022/11/05 09:28:15;;;;;;;51.17;30.80;;;;;;;15.94;57.05;99043.13;5033227;28;20032;-71
2022/11/05 09:30:42;;;;;;;52.58;31.77;;;;;;;16.10;56.99;99048.59;5033961;28;20488;-71
2022/11/05 09:33:10;;;;;;;71.57;46.83;;;;;;;16.19;56.78;99041.84;5033225;28;20021;-72
2022/11/05 09:35:39;;;;;;;66.05;33.80;;;;;;;16.29;55.88;99029.91;5034483;28;20163;-71
2022/11/05 09:38:06;;;;;;;47.13;31.27;;;;;;;16.03;56.48;99017.47;5034915;28;20104;-71
2022/11/05 09:40:37;;;;;;;278.42;179.27;;;;;;;16.42;56.07;99013.50;5034284;28;20072;-69
2022/11/05 09:43:04;;;;;;;468.15;310.73;;;;;;;16.28;56.36;99017.78;5034319;28;20100;-68
2022/11/05 09:45:32;;;;;;;194.40;114.35;;;;;;;16.55;55.38;99012.03;5032919;28;20044;-69
2022/11/05 09:48:06;;;;;;;79.68;49.28;;;;;;;16.53;55.55;99020.06;5034166;28;20064;-72
2022/11/05 09:50:41;;;;;;;74.90;42.10;;;;;;;16.59;55.03;99009.25;5034554;28;20479;-75
2022/11/05 09:53:13;;;;;;;50.35;30.83;;;;;;;16.58;55.00;99006.81;5050397;28;20526;-69
2022/11/05 09:55:42;;;;;;;50.75;31.63;;;;;;;16.70;54.64;99010.16;5054060;28;20082;-70
2022/11/05 09:58:24;;;;;;;48.22;30.92;;;;;;;16.72;54.50;99001.31;5053759;28;20108;-67
2022/11/05 10:00:51;;;;;;;64.60;37.10;;;;;;;16.96;54.25;98999.91;5053829;28;20543;-67
2022/11/05 10:03:22;;;;;;;77.75;44.50;;;;;;;17.17;54.17;99006.16;5035563;28;20035;-69
2022/11/05 10:05:50;;;;;;;55.70;32.50;;;;;;;17.18;53.37;98988.81;5035819;28;20087;-69
2022/11/05 10:08:21;;;;;;;55.40;33.63;;;;;;;17.33;53.42;98991.75;5040575;28;20025;-69
2022/11/05 10:10:52;;;;;;;59.78;33.53;;;;;;;17.15;53.72;98989.63;5035197;28;20392;-71
2022/11/05 10:13:35;;;;;;;57.42;31.77;;;;;;;17.11;53.40;98989.59;5039783;28;20083;-72
2022/11/05 10:16:16;;;;;;;47.17;30.20;;;;;;;17.12;53.93;98988.38;5035527;28;20032;-72
2022/11/05 10:18:46;;;;;;;61.03;31.70;;;;;;;17.11;53.64;98978.28;5037983;28;20021;-74
2022/11/05 10:21:18;;;;;;;58.22;31.42;;;;;;;17.12;53.21;98981.91;5037781;28;20027;-72
2022/11/05 10:23:47;;;;;;;58.10;31.95;;;;;;;17.37;53.12;98978.44;5036466;28;20033;-72
2022/11/05 10:26:19;;;;;;;53.97;31.65;;;;;;;17.23;53.93;98977.16;5033504;28;20083;-68
2022/11/05 10:28:44;;;;;;;47.20;31.10;;;;;;;17.17;53.54;98981.56;5041540;28;20024;-67
2022/11/05 10:31:16;;;;;;;60.17;31.10;;;;;;;17.40;53.93;98986.16;5037171;28;20095;-70
2022/11/05 10:33:49;;;;;;;58.28;32.80;;;;;;;17.36;53.96;98982.47;5038502;28;20086;-72
2022/11/05 10:36:23;;;;;;;58.45;33.13;;;;;;;17.58;52.98;98979.78;5034160;28;20033;-72
2022/11/05 10:38:49;;;;;;;55.97;32.28;;;;;;;17.42;52.86;98966.78;5034219;28;20167;-68
2022/11/05 10:41:52;;;;;;;52.38;31.02;;;;;;;17.54;53.02;98969.28;5046433;28;20045;-72
2022/11/05 10:44:47;;;;;;;52.60;31.40;;;;;;;17.59;53.08;98961.63;5034221;28;20029;-68
2022/11/05 10:47:31;;;;;;;49.35;30.23;;;;;;;17.64;53.26;98952.78;5051787;28;20039;-71
2022/11/05 10:49:59;;;;;;;48.42;29.95;;;;;;;17.88;52.49;98956.13;5043080;28;20025;-70
2022/11/05 10:52:31;;;;;;;54.35;30.10;;;;;;;17.91;51.85;98949.66;5034068;28;20458;-71
2022/11/05 10:55:00;;;;;;;51.75;29.65;;;;;;;17.87;52.41;98948.84;5038777;28;20109;-72
2022/11/05 10:57:46;;;;;;;54.03;30.35;;;;;;;17.99;51.72;98951.31;5041371;28;20021;-71
2022/11/05 11:00:15;;;;;;;64.13;30.48;;;;;;;18.02;52.05;98944.03;5038264;28;20121;-71
2022/11/05 11:02:42;;;;;;;48.80;30.90;;;;;;;17.86;51.84;98938.72;5034923;28;20088;-71
2022/11/05 11:05:10;;;;;;;59.53;31.23;;;;;;;17.90;52.13;98936.75;5040420;28;20071;-70
2022/11/05 11:07:36;;;;;;;57.80;33.60;;;;;;;17.75;52.53;98924.53;5043674;28;20056;-71
2022/11/05 11:10:02;;;;;;;44.35;29.80;;;;;;;17.99;51.78;98928.69;5034162;28;20052;-72
2022/11/05 11:12:37;;;;;;;63.35;33.47;;;;;;;17.99;51.38;98922.22;5030187;28;20033;-72
2022/11/05 11:15:20;;;;;;;59.17;33.05;;;;;;;18.22;50.92;98919.88;5036402;28;20105;-72
2022/11/05 11:17:46;;;;;;;53.85;31.95;;;;;;;18.05;50.92;98915.78;5041032;28;20033;-71
2022/11/05 11:20:31;;;;;;;66.97;36.22;;;;;;;18.06;50.55;98916.63;5033148;28;20083;-69
2022/11/05 11:23:13;;;;;;;57.20;34.53;;;;;;;18.21;50.51;98912.59;5044798;28;20025;-71
2022/11/05 11:25:57;;;;;;;55.58;34.80;;;;;;;17.95;50.14;98906.03;5032055;28;20038;-72
2022/11/05 11:28:28;;;;;;;68.40;35.72;;;;;;;18.11;50.41;98910.56;5038530;28;20036;-72
2022/11/05 11:31:24;;;;;;;65.63;36.20;;;;;;;18.10;50.01;98895.63;5040613;28;20123;-71
2022/11/05 11:33:58;;;;;;;58.55;34.90;;;;;;;18.26;50.54;98902.91;5034092;28;20037;-72
2022/11/05 11:36:30;;;;;;;57.63;34.38;;;;;;;18.35;49.53;98900.50;5039851;28;20028;-72
2022/11/05 11:39:03;;;;;;;59.70;34.55;;;;;;;18.23;49.52;98898.06;5040197;28;20064;-72
2022/11/05 11:41:33;;;;;;;60.55;35.17;;;;;;;18.37;50.04;98892.41;5039751;28;20147;-71
2022/11/05 11:44:05;;;;;;;67.95;35.83;;;;;;;18.45;49.74;98889.59;5040452;28;20028;-72
2022/11/05 11:46:33;;;;;;;61.33;35.17;;;;;;;18.56;49.51;98903.75;5033396;28;20025;-72
2022/11/05 11:48:59;;;;;;;65.00;34.55;;;;;;;18.34;50.12;98893.25;5037035;28;20100;-72
2022/11/05 11:51:39;;;;;;;65.20;35.97;;;;;;;18.29;50.32;98885.13;5040063;28;20025;-71
2022/11/05 11:54:17;;;;;;;55.55;32.55;;;;;;;18.33;50.01;98891.59;5045007;28;20434;-72
2022/11/05 11:56:45;;;;;;;56.15;34.65;;;;;;;18.28;49.91;98888.34;5036055;28;20041;-71
2022/11/05 11:59:40;;;;;;;53.78;33.70;;;;;;;18.27;50.11;98893.22;5034194;28;20029;-70
2022/11/05 12:02:05;;;;;;;61.10;34.70;;;;;;;18.29;49.74;98890.78;5025987;28;20068;-72
2022/11/05 12:05:05;;;;;;;55.35;34.03;;;;;;;18.27;49.86;98889.56;5034546;28;20492;-75
2022/11/05 12:07:47;;;;;;;54.67;31.40;;;;;;;18.23;49.99;98881.09;5036476;28;20573;-71
2022/11/05 12:10:21;;;;;;;50.53;31.95;;;;;;;18.13;50.15;98893.19;5046885;28;20139;-72
2022/11/05 12:13:00;;;;;;;60.72;32.30;;;;;;;18.20;50.11;98896.03;5042421;28;20057;-75
2022/11/05 12:15:56;;;;;;;49.47;31.67;;;;;;;18.21;50.17;98889.16;5035402;28;20021;-72
2022/11/05 12:18:44;;;;;;;57.17;34.53;;;;;;;18.09;50.78;98884.69;5030497;28;20017;-72
2022/11/05 12:21:26;;;;;;;54.67;33.13;;;;;;;18.17;50.63;98886.34;5031304;28;20120;-73