Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:57;;;;;;;6.17;2.73;;;20.40;99.90;;;;;;5089568;28;20918;-75
2022/07/13 00:04:22;;;;;;;5.72;2.83;;;20.40;99.90;;;;;;5088907;28;20412;-74
2022/07/13 00:06:48;;;;;;;4.90;2.40;;;20.40;99.90;;;;;;5089203;28;20775;-75
2022/07/13 00:09:14;;;;;;;5.27;2.67;;;20.50;99.90;;;;;;5088880;28;20493;-75
2022/07/13 00:11:39;;;;;;;4.45;2.88;;;20.50;99.90;;;;;;5087916;28;20410;-75
2022/07/13 00:14:05;;;;;;;5.37;2.97;;;20.40;99.90;;;;;;5088988;28;20950;-75
2022/07/13 00:16:30;;;;;;;3.60;2.95;;;20.50;99.90;;;;;;5088936;28;20927;-75
2022/07/13 00:18:56;;;;;;;5.50;3.20;;;20.50;99.90;;;;;;5089225;28;20406;-75
2022/07/13 00:21:22;;;;;;;6.20;3.60;;;20.50;99.90;;;;;;5089045;28;20406;-75
2022/07/13 00:23:48;;;;;;;6.50;3.67;;;20.50;99.90;;;;;;5088494;28;20406;-75
2022/07/13 00:26:13;;;;;;;5.57;3.40;;;20.50;99.90;;;;;;5089005;28;20432;-75
2022/07/13 00:28:39;;;;;;;5.47;3.95;;;20.50;99.90;;;;;;5088738;28;20451;-75
2022/07/13 00:31:05;;;;;;;5.40;3.60;;;20.60;99.90;;;;;;5089008;28;20398;-75
2022/07/13 00:33:30;;;;;;;4.50;3.72;;;20.50;99.90;;;;;;5088157;28;20462;-75
2022/07/13 00:35:56;;;;;;;4.47;3.40;;;20.50;99.90;;;;;;5088677;28;20487;-75
2022/07/13 00:38:21;;;;;;;6.20;3.60;;;20.60;99.90;;;;;;5088247;28;20406;-75
2022/07/13 00:40:47;;;;;;;4.57;3.65;;;20.60;99.90;;;;;;5088576;28;20434;-75
2022/07/13 00:43:13;;;;;;;4.73;3.20;;;20.60;99.90;;;;;;5086319;28;20417;-75
2022/07/13 00:45:38;;;;;;;4.47;3.33;;;20.60;99.90;;;;;;5088335;28;20401;-75
2022/07/13 00:48:05;;;;;;;4.70;3.08;;;20.60;99.90;;;;;;5088191;28;20485;-75
2022/07/13 00:50:31;;;;;;;4.18;2.88;;;20.50;99.90;;;;;;5088561;28;20896;-75
2022/07/13 00:52:57;;;;;;;3.78;2.70;;;20.50;99.90;;;;;;5087146;28;20412;-75
2022/07/13 00:55:24;;;;;;;6.47;2.70;;;20.50;99.90;;;;;;5088172;28;20858;-75
2022/07/13 00:57:50;;;;;;;4.23;2.77;;;20.50;99.90;;;;;;5088075;28;20401;-75
2022/07/13 01:00:16;;;;;;;11.32;3.40;;;20.60;99.90;;;;;;5088040;28;20412;-75
2022/07/13 01:02:44;;;;;;;4.10;2.58;;;20.60;99.90;;;;;;5088283;28;20402;-75
2022/07/13 01:05:11;;;;;;;3.47;2.37;;;20.50;99.90;;;;;;5087488;28;20951;-75
2022/07/13 01:07:36;;;;;;;3.75;2.55;;;20.50;99.90;;;;;;5087403;28;20439;-75
2022/07/13 01:10:06;;;;;;;3.57;2.20;;;20.50;99.90;;;;;;5088196;28;20402;-75
2022/07/13 01:12:33;;;;;;;3.90;2.53;;;20.50;99.90;;;;;;5081760;28;20422;-74
2022/07/13 01:14:59;;;;;;;3.10;2.10;;;20.50;99.90;;;;;;5068042;28;20834;-75
2022/07/13 01:17:26;;;;;;;4.07;2.10;;;20.50;99.90;;;;;;5068528;28;20506;-75
2022/07/13 01:19:52;;;;;;;3.53;2.10;;;20.50;99.90;;;;;;5067901;28;20824;-75
2022/07/13 01:22:24;;;;;;;4.82;2.40;;;20.50;99.90;;;;;;5068119;28;20491;-75
2022/07/13 01:24:51;;;;;;;2.67;1.95;;;20.50;99.90;;;;;;5068404;28;20765;-75
2022/07/13 01:27:17;;;;;;;3.28;2.00;;;20.50;99.90;;;;;;5067864;28;20410;-75
2022/07/13 01:29:43;;;;;;;3.30;2.10;;;20.50;99.90;;;;;;5082623;28;20459;-75
2022/07/13 01:32:09;;;;;;;3.95;2.28;;;20.50;99.90;;;;;;5087889;28;20402;-75
2022/07/13 01:34:34;;;;;;;3.63;2.20;;;20.50;99.90;;;;;;5073939;28;20440;-75
2022/07/13 01:37:01;;;;;;;2.73;2.37;;;20.50;99.90;;;;;;5079513;28;20414;-75
2022/07/13 01:39:27;;;;;;;4.25;2.38;;;20.50;99.90;;;;;;5067900;28;20522;-75
2022/07/13 01:41:53;;;;;;;3.80;2.45;;;20.50;99.90;;;;;;5074693;28;20957;-75
2022/07/13 01:44:19;;;;;;;4.63;2.60;;;20.50;99.90;;;;;;5087524;28;20398;-75
2022/07/13 01:46:44;;;;;;;3.78;2.53;;;20.50;99.90;;;;;;5079153;28;20431;-75
2022/07/13 01:49:10;;;;;;;3.43;2.50;;;20.50;99.90;;;;;;5081678;28;20771;-75
2022/07/13 01:51:36;;;;;;;4.20;2.40;;;20.40;99.90;;;;;;5084989;28;20441;-75
2022/07/13 01:54:02;;;;;;;4.20;2.50;;;20.50;99.90;;;;;;5082624;28;20817;-75
2022/07/13 01:56:27;;;;;;;3.97;2.60;;;20.40;99.90;;;;;;5089078;28;20401;-75
2022/07/13 01:58:53;;;;;;;3.97;3.20;;;20.40;99.90;;;;;;5091239;28;20408;-75
2022/07/13 02:01:18;;;;;;;5.35;2.88;;;20.40;99.90;;;;;;5087618;28;20403;-75
2022/07/13 02:03:45;;;;;;;4.03;2.83;;;20.40;99.90;;;;;;5071138;28;20898;-75
2022/07/13 02:06:10;;;;;;;4.53;3.05;;;20.40;99.90;;;;;;5071077;28;20431;-75
2022/07/13 02:08:36;;;;;;;4.37;3.07;;;20.40;99.90;;;;;;5081295;28;20847;-75
2022/07/13 02:11:02;;;;;;;3.53;2.70;;;20.40;99.90;;;;;;5090976;28;20485;-74
2022/07/13 02:13:28;;;;;;;4.05;2.78;;;20.40;99.90;;;;;;5090572;28;20911;-75
2022/07/13 02:15:54;;;;;;;5.60;2.97;;;20.40;99.90;;;;;;5090235;28;20482;-75
2022/07/13 02:18:20;;;;;;;5.40;3.08;;;20.40;99.90;;;;;;5090960;28;20891;-75
2022/07/13 02:20:46;;;;;;;4.68;3.22;;;20.40;99.90;;;;;;5089932;28;20687;-74
2022/07/13 02:23:12;;;;;;;4.30;3.20;;;20.40;99.90;;;;;;5090753;28;20826;-75
2022/07/13 02:25:37;;;;;;;4.82;3.45;;;20.30;99.90;;;;;;5090130;28;20402;-75
2022/07/13 02:28:05;;;;;;;5.40;3.30;;;20.40;99.90;;;;;;5090294;28;20895;-75
2022/07/13 02:30:30;;;;;;;5.90;3.65;;;20.30;99.90;;;;;;5090318;28;20409;-75
2022/07/13 02:32:57;;;;;;;5.57;3.67;;;20.30;99.90;;;;;;5077204;28;20399;-75
2022/07/13 02:35:22;;;;;;;5.53;4.03;;;20.30;99.90;;;;;;5083121;28;20432;-75
2022/07/13 02:37:48;;;;;;;6.30;3.90;;;20.30;99.90;;;;;;5083238;28;20409;-75
2022/07/13 02:40:14;;;;;;;5.53;3.72;;;20.30;99.90;;;;;;5089570;28;20390;-75
2022/07/13 02:42:40;;;;;;;6.15;4.05;;;20.30;99.90;;;;;;5089929;28;20410;-75
2022/07/13 02:45:07;;;;;;;8.00;4.20;;;20.30;99.90;;;;;;5083968;28;20458;-75
2022/07/13 02:47:34;;;;;;;5.37;3.80;;;20.30;99.90;;;;;;5083950;28;20477;-75
2022/07/13 02:50:00;;;;;;;5.30;4.05;;;20.30;99.90;;;;;;5089780;28;20733;-75
2022/07/13 02:52:25;;;;;;;5.75;4.30;;;20.30;99.90;;;;;;5089281;28;20409;-75
2022/07/13 02:54:51;;;;;;;5.70;4.23;;;20.30;99.90;;;;;;5087946;28;20990;-75
2022/07/13 02:57:17;;;;;;;5.93;4.68;;;20.30;99.90;;;;;;5089414;28;20942;-75
2022/07/13 02:59:43;;;;;;;6.63;4.28;;;20.30;99.90;;;;;;5090105;28;20399;-74
2022/07/13 03:02:08;;;;;;;6.77;4.20;;;20.30;99.90;;;;;;5090281;28;20942;-75
2022/07/13 03:04:35;;;;;;;7.90;4.78;;;20.30;99.90;;;;;;5082977;28;20399;-75
2022/07/13 03:07:01;;;;;;;5.45;4.40;;;20.20;99.90;;;;;;5071281;28;20442;-75
2022/07/13 03:09:27;;;;;;;6.15;4.97;;;20.20;99.90;;;;;;5082839;28;20408;-75
2022/07/13 03:11:53;;;;;;;7.38;4.97;;;20.20;99.90;;;;;;5081583;28;20409;-75
2022/07/13 03:14:19;;;;;;;6.43;4.60;;;20.20;99.90;;;;;;5090049;28;20426;-75
2022/07/13 03:16:44;;;;;;;6.40;4.80;;;20.20;99.90;;;;;;5089753;28;20398;-75
2022/07/13 03:19:10;;;;;;;6.37;5.10;;;20.20;99.90;;;;;;5089261;28;20446;-75
2022/07/13 03:21:36;;;;;;;6.10;4.80;;;20.20;99.90;;;;;;5090026;28;20402;-75
2022/07/13 03:24:02;;;;;;;6.27;5.13;;;20.20;99.90;;;;;;5088714;28;20417;-75
2022/07/13 03:26:28;;;;;;;6.40;4.90;;;20.20;99.90;;;;;;5090689;28;20406;-75
2022/07/13 03:28:55;;;;;;;6.53;5.05;;;20.20;99.90;;;;;;5090126;28;20401;-75
2022/07/13 03:31:20;;;;;;;7.63;5.45;;;20.10;99.90;;;;;;5089865;28;20470;-75
2022/07/13 03:33:47;;;;;;;6.47;5.10;;;20.20;99.90;;;;;;5078774;28;20771;-75
2022/07/13 03:36:13;;;;;;;7.80;5.28;;;20.20;99.90;;;;;;5087441;28;20402;-75
2022/07/13 03:38:38;;;;;;;6.53;4.93;;;20.20;99.90;;;;;;5088505;28;20547;-75
2022/07/13 03:41:04;;;;;;;7.18;5.40;;;20.20;99.90;;;;;;5085809;28;20901;-75
2022/07/13 03:43:30;;;;;;;6.88;5.40;;;20.20;99.90;;;;;;5071040;28;20533;-75
2022/07/13 03:45:56;;;;;;;7.67;5.67;;;20.20;99.90;;;;;;5075182;28;20413;-76
2022/07/13 03:48:21;;;;;;;8.90;5.43;;;20.20;99.90;;;;;;5087719;28;20422;-75
2022/07/13 03:50:48;;;;;;;7.33;5.40;;;20.20;99.90;;;;;;5084583;28;20404;-75
2022/07/13 03:53:14;;;;;;;7.13;5.13;;;20.20;99.90;;;;;;5069774;28;20404;-75
2022/07/13 03:55:41;;;;;;;6.50;4.83;;;20.20;99.90;;;;;;5069571;28;20431;-75
2022/07/13 03:58:08;;;;;;;6.40;5.17;;;20.20;99.90;;;;;;5068974;28;20411;-75
2022/07/13 04:00:34;;;;;;;5.72;5.13;;;20.20;99.90;;;;;;5069776;28;20905;-75
2022/07/13 04:02:59;;;;;;;9.50;4.93;;;20.20;99.90;;;;;;5080507;28;20410;-75
2022/07/13 04:05:25;;;;;;;7.47;5.00;;;20.20;99.90;;;;;;5075927;28;20394;-75
2022/07/13 04:07:51;;;;;;;8.20;4.83;;;20.20;99.90;;;;;;5089238;28;20390;-74
2022/07/13 04:10:21;;;;;;;7.57;4.80;;;20.20;99.90;;;;;;5089484;28;20406;-75
2022/07/13 04:12:48;;;;;;;7.47;4.27;;;20.20;99.90;;;;;;5089269;28;20504;-75
2022/07/13 04:15:14;;;;;;;6.80;4.90;;;20.20;99.90;;;;;;5076207;28;20425;-75
2022/07/13 04:17:41;;;;;;;7.03;4.53;;;20.20;99.90;;;;;;5078430;28;20420;-74
2022/07/13 04:20:07;;;;;;;7.03;4.80;;;20.20;99.90;;;;;;5069428;28;20962;-75
2022/07/13 04:22:33;;;;;;;9.52;4.68;;;20.20;99.90;;;;;;5080396;28;20402;-75
2022/07/13 04:24:59;;;;;;;6.57;4.37;;;20.20;99.90;;;;;;5072678;28;20809;-75
2022/07/13 04:27:25;;;;;;;7.53;4.75;;;20.20;99.90;;;;;;5070121;28;20403;-75
2022/07/13 04:29:51;;;;;;;9.77;4.88;;;20.20;99.90;;;;;;5083315;28;20403;-75
2022/07/13 04:32:16;;;;;;;9.83;4.80;;;20.20;99.90;;;;;;5070004;28;20546;-75
2022/07/13 04:34:42;;;;;;;6.63;5.00;;;20.20;99.90;;;;;;5074980;28;20418;-75
2022/07/13 04:37:07;;;;;;;7.23;4.37;;;20.30;99.90;;;;;;5078125;28;20402;-74
2022/07/13 04:39:33;;;;;;;8.53;5.00;;;20.20;99.90;;;;;;5083276;28;20414;-75
2022/07/13 04:41:59;;;;;;;5.80;4.20;;;20.20;99.90;;;;;;5068487;28;20421;-75
2022/07/13 04:44:28;;;;;;;8.77;5.23;;;20.20;99.90;;;;;;5086427;28;20776;-75
2022/07/13 04:46:54;;;;;;;6.28;4.65;;;20.20;99.90;;;;;;5077247;28;20475;-74
2022/07/13 04:49:20;;;;;;;6.63;4.78;;;20.20;99.90;;;;;;5084793;28;20568;-75
2022/07/13 04:51:47;;;;;;;6.97;4.73;;;20.30;99.90;;;;;;5087570;28;20441;-75
2022/07/13 04:54:16;;;;;;;7.30;4.70;;;20.20;99.90;;;;;;5070360;28;20851;-75
2022/07/13 04:56:41;;;;;;;8.05;4.40;;;20.30;99.90;;;;;;5069537;28;20510;-75
2022/07/13 04:59:07;;;;;;;7.22;4.25;;;20.30;99.90;;;;;;5070378;28;20834;-75
2022/07/13 05:01:33;;;;;;;9.68;4.68;;;20.30;99.90;;;;;;5080784;28;21015;-75
2022/07/13 05:03:59;;;;;;;8.00;4.37;;;20.30;99.90;;;;;;5073598;28;20449;-75
2022/07/13 05:06:24;;;;;;;6.88;4.30;;;20.30;99.90;;;;;;5076429;28;20406;-74
2022/07/13 05:08:50;;;;;;;6.35;4.43;;;20.30;99.90;;;;;;5071288;28;20398;-75
2022/07/13 05:11:16;;;;;;;6.40;4.35;;;20.40;99.90;;;;;;5088159;28;20869;-75
2022/07/13 05:13:41;;;;;;;6.50;4.20;;;20.40;99.90;;;;;;5087909;28;20856;-75
2022/07/13 05:16:07;;;;;;;5.97;3.90;;;20.40;99.90;;;;;;5087699;28;20402;-75
2022/07/13 05:18:33;;;;;;;6.88;4.00;;;20.50;99.90;;;;;;5082691;28;20490;-75
2022/07/13 05:20:59;;;;;;;7.50;4.13;;;20.50;99.90;;;;;;5079710;28;20489;-75
2022/07/13 05:23:25;;;;;;;5.45;3.92;;;20.50;99.90;;;;;;5087229;28;20405;-75
2022/07/13 05:25:50;;;;;;;6.30;4.22;;;20.50;99.90;;;;;;5087460;28;20914;-75
2022/07/13 05:28:16;;;;;;;6.57;4.30;;;20.50;99.90;;;;;;5087016;28;20413;-75
2022/07/13 05:30:41;;;;;;;7.10;4.13;;;20.50;99.90;;;;;;5074813;28;20498;-75
2022/07/13 05:33:07;;;;;;;5.00;3.90;;;20.50;99.90;;;;;;5084308;28;20768;-75
2022/07/13 05:35:33;;;;;;;6.97;4.57;;;20.50;99.90;;;;;;5075748;28;20921;-75
2022/07/13 05:37:58;;;;;;;5.50;4.30;;;20.50;99.90;;;;;;5085780;28;20426;-75
2022/07/13 05:40:24;;;;;;;6.33;4.10;;;20.50;99.90;;;;;;5087923;28;20874;-75
2022/07/13 05:42:49;;;;;;;6.68;4.13;;;20.60;99.90;;;;;;5087474;28;20398;-74
2022/07/13 05:45:15;;;;;;;7.20;4.20;;;20.50;99.90;;;;;;5075646;28;20400;-74
2022/07/13 05:47:45;;;;;;;7.23;4.43;;;20.60;99.90;;;;;;5077574;28;20442;-74
2022/07/13 05:50:15;;;;;;;8.70;4.18;;;20.60;99.90;;;;;;5072072;28;21128;-75
2022/07/13 05:52:41;;;;;;;8.43;4.20;;;20.60;99.90;;;;;;5073440;28;20488;-75
2022/07/13 05:55:08;;;;;;;10.20;4.47;;;20.60;99.90;;;;;;5087250;28;20422;-74
2022/07/13 05:57:34;;;;;;;9.05;4.20;;;20.60;99.90;;;;;;5087320;28;20437;-73
2022/07/13 06:00:00;;;;;;;6.70;4.53;;;20.60;99.90;;;;;;5073054;28;20482;-74
2022/07/13 06:02:26;;;;;;;7.15;4.53;;;20.60;99.90;;;;;;5085732;28;20398;-74
2022/07/13 06:04:51;;;;;;;7.00;4.73;;;20.60;99.90;;;;;;5075305;28;20396;-74
2022/07/13 06:07:17;;;;;;;6.30;4.68;;;20.60;99.90;;;;;;5073390;28;20405;-74
2022/07/13 06:09:42;;;;;;;10.40;5.10;;;20.60;99.90;;;;;;5087521;28;21120;-74
2022/07/13 06:12:08;;;;;;;10.20;5.03;;;20.60;99.90;;;;;;5087404;28;20390;-74
2022/07/13 06:14:34;;;;;;;10.38;5.13;;;20.60;99.90;;;;;;5087540;28;20517;-74
2022/07/13 06:16:59;;;;;;;13.48;5.65;;;20.60;99.90;;;;;;5087328;28;20486;-74
2022/07/13 06:19:25;;;;;;;11.13;5.43;;;20.60;99.90;;;;;;5086835;28;20485;-74
2022/07/13 06:21:50;;;;;;;9.93;5.80;;;20.60;99.90;;;;;;5082024;28;20408;-74
2022/07/13 06:24:16;;;;;;;10.67;6.70;;;20.60;99.90;;;;;;5078997;28;20772;-74
2022/07/13 06:26:42;;;;;;;10.17;6.33;;;20.70;99.90;;;;;;5087028;28;20760;-74
2022/07/13 06:29:07;;;;;;;10.77;6.60;;;20.70;99.90;;;;;;5075463;28;20823;-74
2022/07/13 06:31:33;;;;;;;10.20;7.50;;;20.80;99.90;;;;;;5066377;28;20511;-73
2022/07/13 06:33:59;;;;;;;10.90;6.68;;;20.80;99.90;;;;;;5079313;28;20406;-73
2022/07/13 06:36:24;;;;;;;12.57;7.10;;;20.80;99.90;;;;;;5087455;28;20398;-74
2022/07/13 06:38:50;;;;;;;10.68;6.93;;;20.90;99.90;;;;;;5086934;28;20399;-74
2022/07/13 06:41:16;;;;;;;9.40;7.30;;;20.90;99.90;;;;;;5087390;28;20401;-74
2022/07/13 06:43:42;;;;;;;11.15;7.03;;;21.00;99.90;;;;;;5090369;28;20406;-74
2022/07/13 06:46:08;;;;;;;9.48;7.07;;;21.10;99.90;;;;;;5089690;28;20394;-74
2022/07/13 06:48:37;;;;;;;10.43;8.10;;;21.20;99.90;;;;;;5089526;28;20817;-74
2022/07/13 06:51:03;;;;;;;16.33;7.93;;;21.30;99.90;;;;;;5089993;28;20481;-73
2022/07/13 06:53:29;;;;;;;10.63;7.18;;;21.40;99.90;;;;;;5090040;28;20497;-75
2022/07/13 06:55:55;;;;;;;10.75;7.45;;;21.40;99.90;;;;;;5084179;28;20528;-74
2022/07/13 06:58:21;;;;;;;8.87;6.63;;;21.50;99.90;;;;;;5083112;28;20477;-73
2022/07/13 07:00:47;;;;;;;11.35;8.13;;;21.50;99.90;;;;;;5090508;28;20793;-74
2022/07/13 07:03:13;;;;;;;11.32;7.85;;;21.50;99.90;;;;;;5090486;28;20402;-74
2022/07/13 07:05:39;;;;;;;11.80;8.05;;;21.50;99.90;;;;;;5071418;28;20422;-74
2022/07/13 07:08:05;;;;;;;9.83;7.63;;;21.50;99.90;;;;;;5082651;28;20398;-73
2022/07/13 07:10:31;;;;;;;9.93;7.63;;;21.60;99.90;;;;;;5090245;28;20401;-74
2022/07/13 07:12:56;;;;;;;9.43;7.63;;;21.70;99.90;;;;;;5090338;28;20398;-74
2022/07/13 07:15:23;;;;;;;11.20;8.57;;;21.80;99.90;;;;;;5076640;28;20460;-74
2022/07/13 07:17:49;;;;;;;11.40;8.07;;;21.80;99.90;;;;;;5090239;28;20406;-74
2022/07/13 07:20:16;;;;;;;11.30;8.40;;;21.90;99.90;;;;;;5089946;28;20888;-74
2022/07/13 07:22:42;;;;;;;11.90;8.57;;;21.90;99.90;;;;;;5090207;28;20402;-75
2022/07/13 07:25:09;;;;;;;11.20;8.57;;;21.90;99.90;;;;;;5089401;28;20466;-73
2022/07/13 07:27:35;;;;;;;13.30;9.55;;;22.00;99.90;;;;;;5089991;28;20736;-74
2022/07/13 07:30:00;;;;;;;14.13;8.30;;;22.00;99.90;;;;;;5088470;28;20977;-74
2022/07/13 07:32:26;;;;;;;16.83;9.13;;;22.00;99.90;;;;;;5090391;28;20394;-74
2022/07/13 07:34:52;;;;;;;12.93;8.13;;;22.10;99.90;;;;;;5087786;28;20447;-74
2022/07/13 07:37:21;;;;;;;11.43;8.07;;;22.20;99.90;;;;;;5088138;28;20402;-74
2022/07/13 07:39:51;;;;;;;12.35;8.25;;;22.20;99.90;;;;;;5088986;28;20438;-74
2022/07/13 07:42:17;;;;;;;11.30;7.43;;;22.30;99.90;;;;;;5089919;28;20402;-74
2022/07/13 07:44:43;;;;;;;10.05;7.78;;;22.30;99.90;;;;;;5088618;28;20415;-74
2022/07/13 07:47:09;;;;;;;10.85;6.85;;;22.40;99.90;;;;;;5089254;28;20468;-73
2022/07/13 07:49:35;;;;;;;14.17;8.30;;;22.50;99.90;;;;;;5089600;28;20405;-74
2022/07/13 07:52:00;;;;;;;12.27;8.05;;;22.50;99.90;;;;;;5088581;28;20895;-74
2022/07/13 07:54:26;;;;;;;11.43;7.95;;;22.50;99.90;;;;;;5089370;28;20483;-73
2022/07/13 07:56:52;;;;;;;12.57;7.70;;;22.50;99.90;;;;;;5088199;28;20914;-74
2022/07/13 07:59:17;;;;;;;11.90;7.53;;;22.60;99.90;;;;;;5089828;28;20394;-74
2022/07/13 08:01:43;;;;;;;9.05;7.25;;;22.60;99.90;;;;;;5089351;28;20944;-74
2022/07/13 08:04:09;;;;;;;10.88;6.97;;;22.70;99.90;;;;;;5089113;28;20490;-74
2022/07/13 08:06:36;;;;;;;12.18;7.28;;;22.70;99.90;;;;;;5089660;28;20466;-74
2022/07/13 08:09:02;;;;;;;11.57;6.87;;;22.80;99.90;;;;;;5075845;28;20448;-74
2022/07/13 08:11:28;;;;;;;11.55;7.50;;;22.90;99.90;;;;;;5089425;28;20414;-74
2022/07/13 08:13:54;;;;;;;11.20;6.40;;;22.90;99.90;;;;;;5082280;28;20403;-74
2022/07/13 08:16:19;;;;;;;9.93;6.97;;;23.00;99.90;;;;;;5082453;28;20433;-74
2022/07/13 08:18:46;;;;;;;12.02;7.47;;;23.00;99.90;;;;;;5069110;28;20403;-74
2022/07/13 08:21:12;;;;;;;12.68;7.28;;;23.00;99.90;;;;;;5069294;28;20414;-74
2022/07/13 08:23:53;;;;;;;11.50;7.45;;;23.10;99.90;;;;;;5088907;28;20402;-73
2022/07/13 08:26:27;;;;;;;10.43;7.22;;;23.10;99.90;;;;;;5086071;28;20402;-74
2022/07/13 08:28:54;;;;;;;10.63;6.95;;;23.20;99.90;;;;;;5068727;28;20412;-74
2022/07/13 08:31:21;;;;;;;13.23;7.22;;;23.30;99.90;;;;;;5085793;28;20402;-74
2022/07/13 08:39:17;;;;;;;10.70;6.87;;;23.50;99.90;;;;;;5088118;28;21048;-73
2022/07/13 08:41:43;;;;;;;9.13;6.32;;;23.60;99.90;;;;;;5088698;28;20424;-73
2022/07/13 08:44:08;;;;;;;10.23;6.60;;;23.60;99.90;;;;;;5086760;28;21001;-74
2022/07/13 08:46:34;;;;;;;9.50;6.57;;;23.70;99.90;;;;;;5087559;28;20487;-74
2022/07/13 08:49:02;;;;;;;11.55;5.95;;;23.80;99.90;;;;;;5087669;28;20404;-73
2022/07/13 08:51:29;;;;;;;9.30;5.97;;;23.90;99.90;;;;;;5088352;28;20398;-74
2022/07/13 08:53:55;;;;;;;10.02;6.47;;;24.00;99.90;;;;;;5074333;28;20477;-74
2022/07/13 08:56:21;;;;;;;8.13;5.15;;;24.10;99.90;;;;;;5088446;28;20389;-74
2022/07/13 08:58:48;;;;;;;9.50;5.37;;;24.10;99.90;;;;;;5087767;28;20416;-74
2022/07/13 09:01:14;;;;;;;6.65;4.38;;;24.20;99.90;;;;;;5087978;28;20436;-74
2022/07/13 09:03:41;;;;;;;6.90;3.78;;;24.30;99.90;;;;;;5085588;28;20397;-74
2022/07/13 09:06:07;;;;;;;7.70;3.92;;;24.30;99.90;;;;;;5077140;28;20394;-74
2022/07/13 09:08:43;;;;;;;6.18;4.05;;;24.40;99.90;;;;;;5087991;28;20393;-74
2022/07/13 09:11:09;;;;;;;7.05;3.75;;;24.50;99.90;;;;;;5088256;28;20397;-74
2022/07/13 09:13:45;;;;;;;6.20;3.40;;;24.60;99.90;;;;;;5070398;28;20391;-74
2022/07/13 09:16:28;;;;;;;7.93;3.40;;;24.70;99.90;;;;;;5068274;28;20423;-74
2022/07/13 09:18:54;;;;;;;6.28;2.63;;;24.80;99.90;;;;;;5075606;28;20519;-74
2022/07/13 09:21:23;;;;;;;4.60;2.80;;;24.80;99.90;;;;;;5073542;28;20407;-74
2022/07/13 09:23:53;;;;;;;5.95;2.45;;;25.00;99.90;;;;;;5067876;28;20404;-74
2022/07/13 09:26:20;;;;;;;4.60;2.58;;;25.10;99.90;;;;;;5083548;28;20425;-74
2022/07/13 09:28:48;;;;;;;3.55;1.73;;;25.20;99.90;;;;;;5087982;28;20532;-74
2022/07/13 09:31:14;;;;;;;3.90;1.80;;;25.30;99.90;;;;;;5088132;28;20490;-74
2022/07/13 09:33:43;;;;;;;5.83;2.80;;;25.40;99.90;;;;;;5088056;28;20907;-74
2022/07/13 09:36:11;;;;;;;4.75;3.00;;;25.50;99.90;;;;;;5085066;28;20448;-73
2022/07/13 09:38:51;;;;;;;5.27;2.10;;;25.80;99.90;;;;;;5077752;28;20416;-74
2022/07/13 09:41:24;;;;;;;2.97;1.63;;;26.00;97.50;;;;;;5084317;28;20036;-74
2022/07/13 09:46:59;;;;;;;3.78;2.22;;;26.60;98.70;;;;;;5069568;28;20083;-74
2022/07/13 09:49:29;;;;;;;4.07;2.15;;;26.80;98.60;;;;;;5073832;28;20036;-73
2022/07/13 09:51:57;;;;;;;5.80;2.20;;;27.00;97.40;;;;;;5076173;28;20578;-74
2022/07/13 09:54:26;;;;;;;2.25;1.42;;;27.30;97.50;;;;;;5082603;28;20499;-74
2022/07/13 09:56:55;;;;;;;3.92;1.42;;;27.60;96.60;;;;;;5070299;28;20049;-74
2022/07/13 09:59:21;;;;;;;3.75;1.52;;;27.80;93.80;;;;;;5070056;28;20076;-74
2022/07/13 10:01:47;;;;;;;5.28;1.80;;;28.00;93.50;;;;;;5082816;28;20048;-74
2022/07/13 10:04:14;;;;;;;5.60;2.22;;;28.20;94.70;;;;;;5088909;28;20397;-74
2022/07/13 10:06:41;;;;;;;4.82;2.40;;;28.40;94.00;;;;;;5088788;28;20120;-74
2022/07/13 10:09:06;;;;;;;7.10;2.53;;;28.50;93.60;;;;;;5069447;28;20037;-74
2022/07/13 10:11:32;;;;;;;4.00;2.72;;;28.60;93.90;;;;;;5082606;28;20410;-74
2022/07/13 10:13:58;;;;;;;3.67;1.98;;;28.80;91.30;;;;;;5088350;28;20040;-75
2022/07/13 10:16:28;;;;;;;4.03;1.67;;;28.90;90.30;;;;;;5076032;28;20514;-74
2022/07/13 10:18:56;;;;;;;2.25;1.45;;;29.00;90.90;;;;;;5092766;28;20054;-74
2022/07/13 10:21:45;;;;;;;4.30;1.27;;;29.10;90.20;;;;;;5092238;28;20056;-74
2022/07/13 10:24:15;;;;;;;2.72;1.13;;;29.10;88.40;;;;;;5092696;28;20048;-74
2022/07/13 10:26:41;;;;;;;6.43;1.50;;;29.20;87.70;;;;;;5090367;28;20088;-74
2022/07/13 10:29:11;;;;;;;3.13;1.88;;;29.20;85.90;;;;;;5092818;28;20055;-74
2022/07/13 10:31:40;;;;;;;3.67;1.95;;;29.30;86.70;;;;;;5092550;28;20181;-74
2022/07/13 10:34:07;;;;;;;3.50;1.23;;;29.40;87.90;;;;;;5092360;28;20200;-74
2022/07/13 10:36:56;;;;;;;4.28;1.92;;;29.50;87.20;;;;;;5091221;28;20082;-74
2022/07/13 10:39:26;;;;;;;3.33;1.40;;;29.60;85.20;;;;;;5091068;28;20070;-74
2022/07/13 10:42:10;;;;;;;3.45;1.10;;;29.60;84.40;;;;;;5090212;28;20486;-74
2022/07/13 10:44:41;;;;;;;1.77;1.00;;;29.70;83.50;;;;;;5091928;28;20044;-74
2022/07/13 10:47:11;;;;;;;3.80;1.48;;;29.80;82.50;;;;;;5090844;28;20483;-74
2022/07/13 10:49:50;;;;;;;2.97;0.68;;;29.70;81.50;;;;;;5091952;28;20093;-73
2022/07/13 10:52:21;;;;;;;4.72;0.80;;;29.80;81.10;;;;;;5092378;28;20537;-74
2022/07/13 10:55:11;;;;;;;2.03;0.77;;;29.90;79.50;;;;;;5090352;28;20362;-74
2022/07/13 10:57:44;;;;;;;3.70;0.77;;;30.20;79.50;;;;;;5090001;28;20048;-74
2022/07/13 11:00:28;;;;;;;3.45;1.00;;;30.40;79.40;;;;;;5090698;28;20040;-74
2022/07/13 11:03:02;;;;;;;2.53;0.68;;;30.50;78.80;;;;;;5089523;28;20202;-74
2022/07/13 11:05:32;;;;;;;2.92;0.85;;;30.70;76.90;;;;;;5077729;28;20125;-74
2022/07/13 11:08:14;;;;;;;4.20;1.20;;;30.90;78.20;;;;;;5090672;28;20172;-74
2022/07/13 11:10:40;;;;;;;2.13;1.10;;;31.00;75.50;;;;;;5084229;28;20495;-74
2022/07/13 11:13:09;;;;;;;5.05;2.15;;;31.00;73.70;;;;;;5084295;28;20043;-74
2022/07/13 11:15:55;;;;;;;2.10;1.00;;;31.00;74.30;;;;;;5069218;28;20044;-74
2022/07/13 11:18:28;;;;;;;4.30;1.38;;;31.00;72.40;;;;;;5083941;28;20036;-74
2022/07/13 11:21:18;;;;;;;3.63;1.70;;;30.90;70.60;;;;;;5071402;28;20459;-74
2022/07/13 11:26:44;;;;;;;3.95;2.25;;;30.90;73.00;;;;;;5091336;28;20048;-74
2022/07/13 11:29:29;;;;;;;5.18;2.03;;;30.90;73.50;;;;;;5091162;28;20105;-74
2022/07/13 11:32:02;;;;;;;3.55;1.92;;;31.00;73.80;;;;;;5082849;28;20535;-74
2022/07/13 11:34:28;;;;;;;4.35;1.80;;;31.10;73.90;;;;;;5073612;28;20056;-74
2022/07/13 11:36:57;;;;;;;5.05;3.10;;;31.20;72.10;;;;;;5091331;28;20051;-74
2022/07/13 11:39:30;;;;;;;3.83;2.40;;;31.20;72.50;;;;;;5077395;28;20046;-74
2022/07/13 11:41:58;;;;;;;7.35;3.38;;;31.20;73.90;;;;;;5080531;28;20178;-74
2022/07/13 11:44:29;;;;;;;4.60;3.70;;;31.30;75.20;;;;;;5070997;28;20538;-74
2022/07/13 11:46:56;;;;;;;5.32;3.53;;;31.40;74.60;;;;;;5071089;28;20044;-74
2022/07/13 11:49:23;;;;;;;7.10;2.67;;;31.40;75.00;;;;;;5089521;28;20028;-75
2022/07/13 11:51:49;;;;;;;3.88;1.73;;;31.20;73.90;;;;;;5091156;28;20076;-73
2022/07/13 11:54:22;;;;;;;3.45;1.50;;;31.00;74.50;;;;;;5090857;28;20101;-74
2022/07/13 11:56:56;;;;;;;6.68;1.83;;;30.90;71.70;;;;;;5090687;28;20055;-74
2022/07/13 11:59:34;;;;;;;3.72;1.10;;;30.70;74.00;;;;;;5091150;28;20047;-74
2022/07/13 12:01:59;;;;;;;2.58;1.20;;;30.60;73.90;;;;;;5090167;28;20047;-74
2022/07/13 12:04:28;;;;;;;2.72;1.10;;;30.50;72.00;;;;;;5091130;28;20410;-74
2022/07/13 12:07:20;;;;;;;4.75;1.38;;;30.30;73.40;;;;;;5077201;28;20414;-74
2022/07/13 12:09:56;;;;;;;6.43;1.27;;;30.20;72.80;;;;;;5090810;28;20423;-74
2022/07/13 12:12:25;;;;;;;2.70;1.25;;;30.10;75.40;;;;;;5070490;28;20514;-74
2022/07/13 12:14:52;;;;;;;3.20;1.00;;;30.20;75.60;;;;;;5071637;28;20079;-74
2022/07/13 12:17:18;;;;;;;6.13;1.52;;;30.30;74.90;;;;;;5082790;28;20120;-74
2022/07/13 12:19:44;;;;;;;2.97;1.00;;;30.30;75.50;;;;;;5083828;28;20044;-74
2022/07/13 12:22:10;;;;;;;4.25;1.15;;;30.40;75.80;;;;;;5069222;28;20097;-74
2022/07/13 12:24:42;;;;;;;3.28;1.00;;;30.60;75.20;;;;;;5071335;28;20079;-75
2022/07/13 12:27:08;;;;;;;3.05;1.30;;;30.70;75.50;;;;;;5090547;28;20048;-75
2022/07/13 12:29:34;;;;;;;3.92;1.10;;;30.70;74.40;;;;;;5077139;28;20415;-74
2022/07/13 12:32:02;;;;;;;3.83;1.27;;;30.70;74.70;;;;;;5090106;28;20047;-74
2022/07/13 12:34:28;;;;;;;3.13;1.23;;;30.60;74.50;;;;;;5076864;28;20052;-74
2022/07/13 12:36:54;;;;;;;4.53;0.88;;;30.50;75.90;;;;;;5081290;28;20048;-74
2022/07/13 12:39:36;;;;;;;2.97;1.10;;;30.50;76.10;;;;;;5082581;28;20043;-74
2022/07/13 12:42:02;;;;;;;7.63;1.20;;;30.40;75.90;;;;;;5081732;28;20120;-74
2022/07/13 12:44:32;;;;;;;2.78;1.08;;;30.30;75.60;;;;;;5071542;28;20101;-73
2022/07/13 12:46:59;;;;;;;4.63;1.30;;;30.20;74.90;;;;;;5081474;28;20081;-75
2022/07/13 12:49:36;;;;;;;7.05;1.83;;;30.20;76.50;;;;;;5087931;28;20040;-75
2022/07/13 12:52:07;;;;;;;4.20;1.52;;;30.40;77.60;;;;;;5089384;28;20918;-74
2022/07/13 12:54:52;;;;;;;4.63;1.20;;;30.50;76.00;;;;;;5089686;28;20051;-74
2022/07/13 12:57:19;;;;;;;4.32;0.90;;;30.40;73.10;;;;;;5089568;28;20115;-74
2022/07/13 13:00:06;;;;;;;2.90;1.00;;;30.30;75.30;;;;;;5089395;28;20054;-74