Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;8.73;4.82;;;;;;;14.03;60.32;99386.72;5140550;28;20070;-68
2022/05/15 00:00:45;;;;;;;13.00;5.10;;;;;;;13.91;61.09;99387.13;5142068;28;20105;-68
2022/05/15 00:03:35;;;;;;;7.50;5.18;;;;;;;13.98;60.71;99375.72;5142517;28;20072;-68
2022/05/15 00:06:25;;;;;;;12.05;4.70;;;;;;;13.92;60.06;99386.16;5146288;28;20081;-68
2022/05/15 00:09:15;;;;;;;11.95;5.05;;;;;;;14.04;60.58;99382.25;5145120;28;20050;-68
2022/05/15 00:12:06;;;;;;;15.23;5.40;;;;;;;13.99;61.13;99382.72;5144146;28;20050;-69
2022/05/15 00:14:56;;;;;;;13.05;5.10;;;;;;;13.96;60.96;99364.34;5145241;28;20053;-68
2022/05/15 00:17:46;;;;;;;10.73;4.90;;;;;;;13.96;61.15;99375.03;5146895;28;20054;-68
2022/05/15 00:20:39;;;;;;;10.32;5.20;;;;;;;13.75;60.70;99369.22;5144239;28;20109;-69
2022/05/15 00:23:29;;;;;;;7.75;5.22;;;;;;;13.55;61.92;99356.06;5142580;28;20097;-69
2022/05/15 00:26:19;;;;;;;10.30;5.35;;;;;;;13.40;61.98;99357.59;5143728;28;20054;-69
2022/05/15 00:29:13;;;;;;;10.70;5.50;;;;;;;13.60;62.30;99368.91;5136299;28;20125;-69
2022/05/15 00:32:04;;;;;;;12.35;5.18;;;;;;;13.58;62.19;99361.09;5139718;28;20489;-68
2022/05/15 00:34:54;;;;;;;14.30;5.65;;;;;;;13.65;61.31;99365.81;5147315;28;20050;-69
2022/05/15 00:37:46;;;;;;;10.60;5.10;;;;;;;13.42;61.84;99362.78;5156827;28;20050;-68
2022/05/15 00:40:38;;;;;;;12.68;5.18;;;;;;;13.38;61.25;99363.09;5148504;28;20065;-68
2022/05/15 00:43:48;;;;;;;8.52;4.70;;;;;;;13.37;62.55;99369.38;5139372;28;20197;-68
2022/05/15 00:46:41;;;;;;;11.93;5.15;;;;;;;13.31;61.38;99367.34;5135559;28;20047;-68
2022/05/15 00:49:34;;;;;;;12.23;5.38;;;;;;;13.42;61.94;99368.94;5129491;28;20085;-68
2022/05/15 00:52:31;;;;;;;11.20;5.43;;;;;;;13.50;61.61;99363.66;5136378;28;20170;-68
2022/05/15 00:55:27;;;;;;;8.52;5.00;;;;;;;13.34;61.76;99352.88;5144012;28;20074;-68
2022/05/15 00:58:40;;;;;;;9.98;5.50;;;;;;;13.30;60.90;99362.16;5141351;28;20108;-69
2022/05/15 01:01:31;;;;;;;10.30;5.60;;;;;;;13.29;61.92;99349.84;5150756;28;20054;-69
2022/05/15 01:04:22;;;;;;;6.72;4.85;;;;;;;13.24;62.46;99352.94;5147615;28;20082;-69
2022/05/15 01:07:12;;;;;;;7.80;4.70;;;;;;;13.32;62.08;99354.88;5149451;28;20058;-69
2022/05/15 01:10:05;;;;;;;14.10;5.10;;;;;;;13.20;62.68;99353.38;5160095;28;20580;-69
2022/05/15 01:12:58;;;;;;;9.10;5.25;;;;;;;13.22;62.51;99351.41;5140121;28;20608;-68
2022/05/15 01:15:49;;;;;;;10.05;5.38;;;;;;;13.11;62.28;99350.66;5155166;28;20051;-69
2022/05/15 01:18:40;;;;;;;13.23;5.45;;;;;;;12.98;62.21;99351.97;5148117;28;20050;-68
2022/05/15 01:21:33;;;;;;;8.88;4.90;;;;;;;12.90;61.98;99352.75;5158873;28;20133;-69
2022/05/15 01:24:25;;;;;;;9.10;5.10;;;;;;;12.96;62.54;99354.81;5134066;28;20058;-68
2022/05/15 01:27:16;;;;;;;10.13;5.25;;;;;;;12.77;63.13;99350.44;5129826;28;20051;-68
2022/05/15 01:30:06;;;;;;;11.70;5.22;;;;;;;12.93;63.20;99350.63;5138103;28;20687;-68
2022/05/15 01:32:57;;;;;;;9.25;5.40;;;;;;;12.79;62.92;99337.81;5141795;28;21957;-68
2022/05/15 01:35:49;;;;;;;11.07;5.25;;;;;;;12.84;63.51;99345.34;5144076;28;20074;-68
2022/05/15 01:38:41;;;;;;;8.88;5.25;;;;;;;12.74;62.32;99344.56;5133835;28;20066;-68
2022/05/15 01:41:32;;;;;;;10.13;4.88;;;;;;;12.64;63.35;99348.13;5150942;28;20078;-68
2022/05/15 01:44:22;;;;;;;9.07;5.40;;;;;;;12.59;63.42;99349.56;5137535;28;20065;-68
2022/05/15 01:47:13;;;;;;;9.45;5.57;;;;;;;12.71;63.38;99361.66;5136087;28;20062;-68
2022/05/15 01:50:04;;;;;;;11.23;5.22;;;;;;;12.65;63.25;99336.50;5137428;28;20066;-68
2022/05/15 01:52:54;;;;;;;8.20;5.28;;;;;;;12.69;63.58;99351.19;5142512;28;20548;-68
2022/05/15 01:55:45;;;;;;;12.82;5.05;;;;;;;12.68;62.99;99362.81;5139620;28;20050;-68
2022/05/15 01:58:37;;;;;;;6.78;4.53;;;;;;;12.50;63.59;99358.44;5148892;28;20117;-69
2022/05/15 02:01:27;;;;;;;9.85;5.28;;;;;;;12.36;63.70;99357.94;5150666;28;20055;-69
2022/05/15 02:04:18;;;;;;;7.40;4.70;;;;;;;12.41;63.99;99353.00;5134222;28;20552;-68
2022/05/15 02:07:09;;;;;;;8.73;5.03;;;;;;;12.42;63.08;99356.50;5140359;28;20097;-68
2022/05/15 02:10:01;;;;;;;8.10;4.82;;;;;;;12.33;62.89;99352.06;5143841;28;20050;-68
2022/05/15 02:12:52;;;;;;;13.27;5.43;;;;;;;12.22;64.29;99351.28;5150878;28;20054;-68
2022/05/15 02:15:42;;;;;;;6.75;4.80;;;;;;;12.32;63.81;99345.91;5146562;28;20070;-68
2022/05/15 02:18:34;;;;;;;12.43;5.00;;;;;;;12.21;64.12;99338.94;5155570;28;20421;-68
2022/05/15 02:21:24;;;;;;;9.45;4.88;;;;;;;12.09;64.25;99329.50;5143945;28;20536;-68
2022/05/15 02:24:16;;;;;;;11.23;4.68;;;;;;;12.07;63.71;99347.38;5141474;28;20102;-68
2022/05/15 02:27:06;;;;;;;8.80;5.10;;;;;;;12.03;65.27;99335.38;5157990;28;20078;-68
2022/05/15 02:29:57;;;;;;;10.07;5.18;;;;;;;12.19;64.36;99346.25;5143483;28;20066;-68
2022/05/15 02:32:48;;;;;;;12.13;5.68;;;;;;;12.40;64.31;99351.31;5143434;28;20148;-68
2022/05/15 02:35:38;;;;;;;8.45;5.55;;;;;;;12.19;63.91;99359.53;5156113;28;20058;-69
2022/05/15 02:38:29;;;;;;;8.10;5.00;;;;;;;12.08;64.54;99351.72;5156240;28;20421;-68
2022/05/15 02:41:19;;;;;;;10.45;5.15;;;;;;;12.26;63.97;99369.59;5143686;28;20066;-68
2022/05/15 02:44:10;;;;;;;9.20;5.30;;;;;;;12.23;64.31;99363.56;5141575;28;20053;-68
2022/05/15 02:47:01;;;;;;;9.63;5.55;;;;;;;11.98;65.17;99354.41;5143044;28;20541;-68
2022/05/15 02:53:02;;;;;;;8.82;5.57;;;;;;;12.09;64.85;99350.75;5140356;28;20417;-69
2022/05/15 02:55:52;;;;;;;9.80;5.88;;;;;;;12.01;65.50;99358.59;5142671;28;20058;-68
2022/05/15 02:58:43;;;;;;;12.30;6.03;;;;;;;12.08;65.21;99349.06;5141710;28;20074;-68
2022/05/15 03:01:34;;;;;;;15.40;5.88;;;;;;;12.29;64.83;99350.69;5138820;28;20061;-68
2022/05/15 03:04:24;;;;;;;10.50;5.80;;;;;;;12.25;63.87;99349.28;5152798;28;20062;-69
2022/05/15 03:07:14;;;;;;;10.95;6.07;;;;;;;11.94;64.92;99354.84;5144075;28;20051;-69
2022/05/15 03:10:06;;;;;;;8.25;5.10;;;;;;;11.90;65.01;99353.47;5151848;28;20488;-69
2022/05/15 03:12:57;;;;;;;7.93;5.47;;;;;;;11.86;65.72;99350.25;5172478;28;23179;-69
2022/05/15 03:15:47;;;;;;;9.95;5.93;;;;;;;11.98;65.73;99348.25;5155683;28;20058;-68
2022/05/15 03:18:44;;;;;;;13.38;6.60;;;;;;;12.02;65.82;99343.47;5142248;28;20102;-69
2022/05/15 03:21:34;;;;;;;9.88;6.03;;;;;;;11.92;65.63;99340.84;5141837;28;20416;-69
2022/05/15 03:24:26;;;;;;;10.23;5.70;;;;;;;11.77;66.10;99349.25;5145113;28;20062;-69
2022/05/15 03:27:16;;;;;;;12.18;6.18;;;;;;;11.70;65.94;99349.97;5134514;28;20048;-68
2022/05/15 03:30:08;;;;;;;9.38;6.20;;;;;;;11.77;65.40;99351.91;5153176;28;20053;-68
2022/05/15 03:32:58;;;;;;;9.07;5.50;;;;;;;11.84;65.91;99357.50;5143005;28;20077;-68
2022/05/15 03:35:48;;;;;;;12.15;6.03;;;;;;;11.64;65.63;99338.09;5144154;28;20575;-67
2022/05/15 03:38:39;;;;;;;15.25;5.78;;;;;;;11.57;65.84;99339.63;5144203;28;20214;-68
2022/05/15 03:41:29;;;;;;;11.15;5.68;;;;;;;11.70;65.38;99353.47;5143957;28;20057;-68
2022/05/15 03:44:20;;;;;;;11.25;5.82;;;;;;;11.67;65.22;99351.09;5142864;28;20061;-68
2022/05/15 03:47:10;;;;;;;9.30;5.45;;;;;;;11.55;65.42;99368.13;5144572;28;20086;-68
2022/05/15 03:50:03;;;;;;;11.20;5.97;;;;;;;11.45;65.06;99370.81;5158663;28;20050;-68
2022/05/15 03:52:53;;;;;;;9.18;5.55;;;;;;;11.28;66.17;99366.19;5142788;28;20050;-68
2022/05/15 03:55:43;;;;;;;9.45;6.00;;;;;;;11.51;65.28;99372.06;5133994;28;20046;-68
2022/05/15 03:58:36;;;;;;;10.05;5.35;;;;;;;11.44;65.92;99378.91;5162024;28;20137;-68
2022/05/15 04:01:28;;;;;;;7.00;5.47;;;;;;;11.22;66.25;99364.91;5144126;28;20042;-68
2022/05/15 04:04:18;;;;;;;11.35;5.50;;;;;;;11.38;66.20;99369.69;5142248;28;20553;-67
2022/05/15 04:07:08;;;;;;;8.98;5.15;;;;;;;11.48;66.63;99375.84;5156012;28;20051;-68
2022/05/15 04:09:59;;;;;;;11.40;5.95;;;;;;;11.69;65.92;99374.88;5143611;28;20049;-68
2022/05/15 04:12:50;;;;;;;10.90;5.93;;;;;;;11.70;65.89;99377.38;5143188;28;20073;-68
2022/05/15 04:15:41;;;;;;;11.73;5.68;;;;;;;11.62;65.53;99373.72;5148635;28;20066;-68
2022/05/15 04:18:32;;;;;;;12.48;5.25;;;;;;;11.46;65.65;99369.84;5142294;28;20531;-67
2022/05/15 04:21:22;;;;;;;13.43;5.35;;;;;;;11.39;64.97;99351.94;5135895;28;20059;-68
2022/05/15 04:24:15;;;;;;;7.35;4.90;;;;;;;11.47;64.66;99363.53;5147747;28;20058;-68
2022/05/15 04:27:06;;;;;;;9.88;5.63;;;;;;;11.51;66.03;99366.75;5128461;28;20080;-68
2022/05/15 04:29:56;;;;;;;7.75;5.60;;;;;;;11.58;66.73;99367.88;5149759;28;20057;-68
2022/05/15 04:32:46;;;;;;;11.07;6.50;;;;;;;11.77;66.58;99373.16;5135609;28;20047;-68
2022/05/15 04:35:37;;;;;;;8.15;5.95;;;;;;;11.60;68.05;99355.28;5139729;28;20097;-68
2022/05/15 04:38:28;;;;;;;17.48;7.40;;;;;;;11.84;67.59;99361.97;5143277;28;20047;-68
2022/05/15 04:41:18;;;;;;;15.90;7.35;;;;;;;11.97;67.01;99381.97;5148235;28;20073;-68
2022/05/15 04:44:08;;;;;;;15.95;6.50;;;;;;;12.05;66.89;99381.22;5141709;28;20181;-69
2022/05/15 04:46:58;;;;;;;12.60;6.60;;;;;;;12.20;66.11;99376.31;5142190;28;20050;-68
2022/05/15 04:49:49;;;;;;;10.88;6.28;;;;;;;12.10;65.92;99372.84;5138439;28;20054;-69
2022/05/15 04:52:39;;;;;;;8.98;6.50;;;;;;;12.16;66.33;99385.56;5140103;28;20058;-68
2022/05/15 04:55:30;;;;;;;14.40;6.40;;;;;;;12.36;66.18;99383.69;5142120;28;20181;-68
2022/05/15 04:58:20;;;;;;;10.57;6.60;;;;;;;12.45;64.95;99391.63;5133407;28;20059;-68
2022/05/15 05:01:10;;;;;;;13.23;6.75;;;;;;;12.48;65.33;99386.97;5141975;28;20058;-69
2022/05/15 05:04:01;;;;;;;15.43;7.07;;;;;;;12.25;65.74;99382.06;5141945;28;20089;-68
2022/05/15 05:06:52;;;;;;;12.65;6.22;;;;;;;12.19;65.77;99379.97;5140973;28;20132;-68
2022/05/15 05:09:42;;;;;;;11.18;6.10;;;;;;;12.23;63.96;99378.69;5139622;28;20113;-69
2022/05/15 05:12:32;;;;;;;10.85;6.30;;;;;;;12.27;64.33;99384.56;5141308;28;20134;-69
2022/05/15 05:15:22;;;;;;;12.10;6.50;;;;;;;12.34;64.70;99380.31;5142900;28;20433;-69
2022/05/15 05:18:14;;;;;;;10.05;6.00;;;;;;;12.37;65.77;99386.19;5143414;28;20046;-69
2022/05/15 05:21:04;;;;;;;8.40;6.40;;;;;;;12.48;65.54;99381.66;5140184;28;20082;-69
2022/05/15 05:23:55;;;;;;;20.45;6.90;;;;;;;12.52;65.92;99380.41;5140239;28;20584;-69
2022/05/15 05:26:46;;;;;;;13.95;6.45;;;;;;;12.67;66.67;99370.94;5140952;28;20053;-69
2022/05/15 05:29:36;;;;;;;11.23;6.55;;;;;;;12.90;64.86;99393.50;5143052;28;20661;-69
2022/05/15 05:32:27;;;;;;;10.65;6.65;;;;;;;12.99;64.92;99391.78;5141830;28;20132;-69
2022/05/15 05:35:19;;;;;;;11.48;6.38;;;;;;;13.19;64.20;99399.63;5141187;28;20130;-69
2022/05/15 05:38:10;;;;;;;9.38;6.65;;;;;;;13.31;64.07;99396.66;5139509;28;20073;-69
2022/05/15 05:41:00;;;;;;;11.75;6.50;;;;;;;13.44;63.87;99393.56;5138551;28;20109;-70
2022/05/15 05:43:50;;;;;;;9.90;5.93;;;;;;;13.57;62.48;99387.88;5142646;28;20125;-69
2022/05/15 05:46:41;;;;;;;12.57;5.45;;;;;;;13.82;61.64;99404.91;5150793;28;20047;-69
2022/05/15 05:49:31;;;;;;;8.80;5.28;;;;;;;14.10;60.48;99406.47;5150687;28;20404;-69
2022/05/15 05:52:24;;;;;;;11.70;6.05;;;;;;;14.29;60.89;99401.91;5158317;28;20051;-69
2022/05/15 05:55:16;;;;;;;9.35;5.32;;;;;;;14.55;60.29;99396.56;5146302;28;20055;-69
2022/05/15 05:58:06;;;;;;;5.43;4.38;;;;;;;14.76;58.11;99394.31;5145483;28;20412;-69
2022/05/15 06:00:56;;;;;;;8.73;5.43;;;;;;;14.75;58.23;99389.16;5142094;28;20051;-70
2022/05/15 06:06:55;;;;;;;10.77;5.10;;;;;;;14.95;58.49;99395.06;5143272;28;20042;-69
2022/05/15 06:09:48;;;;;;;8.43;5.03;;;;;;;14.96;58.03;99394.88;5144391;28;20049;-70
2022/05/15 06:12:42;;;;;;;10.82;5.65;;;;;;;15.10;58.89;99385.44;5145291;28;20055;-69
2022/05/15 06:15:32;;;;;;;7.75;5.25;;;;;;;15.08;58.66;99394.59;5145027;28;20055;-69
2022/05/15 06:18:23;;;;;;;10.82;4.72;;;;;;;15.17;58.33;99397.13;5156859;28;20697;-69
2022/05/15 06:21:13;;;;;;;10.05;5.50;;;;;;;15.33;58.65;99396.34;5155143;28;20062;-69
2022/05/15 06:24:06;;;;;;;7.88;5.47;;;;;;;15.47;58.02;99397.53;5161812;28;20126;-69
2022/05/15 06:26:59;;;;;;;9.63;5.63;;;;;;;15.59;58.45;99398.03;5140952;28;20413;-69
2022/05/15 06:29:51;;;;;;;8.00;5.18;;;;;;;15.75;57.85;99400.72;5145571;28;20074;-69
2022/05/15 06:32:42;;;;;;;10.88;4.90;;;;;;;15.91;56.98;99390.03;5150203;28;20063;-69
2022/05/15 06:35:32;;;;;;;7.90;4.85;;;;;;;15.92;56.95;99396.22;5141679;28;20070;-69
2022/05/15 06:38:22;;;;;;;10.55;5.18;;;;;;;15.94;56.54;99386.19;5146639;28;20543;-69
2022/05/15 06:41:12;;;;;;;8.98;5.07;;;;;;;16.24;58.13;99399.88;5150420;28;20112;-71
2022/05/15 06:44:03;;;;;;;9.57;4.72;;;;;;;16.45;56.40;99400.13;5147112;28;20089;-69
2022/05/15 06:46:54;;;;;;;10.95;5.03;;;;;;;16.56;57.80;99397.09;5142281;28;20572;-70
2022/05/15 06:49:44;;;;;;;7.28;5.28;;;;;;;16.81;57.18;99391.69;5142426;28;20065;-69
2022/05/15 06:52:36;;;;;;;12.60;5.38;;;;;;;17.00;55.61;99393.94;5142280;28;20054;-70
2022/05/15 06:55:27;;;;;;;7.63;4.80;;;;;;;17.21;54.72;99382.59;5155504;28;20051;-72
2022/05/15 06:58:16;;;;;;;8.10;5.55;;;;;;;17.33;55.36;99388.38;5141978;28;20065;-70
2022/05/15 07:01:07;;;;;;;7.30;5.00;;;;;;;17.09;55.21;99358.06;5144797;28;20424;-71
2022/05/15 07:03:57;;;;;;;12.00;5.00;;;;;;;17.51;55.32;99383.56;5145322;28;20046;-70
2022/05/15 07:06:47;;;;;;;9.45;4.18;;;;;;;17.95;54.46;99385.59;5140723;28;20050;-71
2022/05/15 07:09:38;;;;;;;9.40;4.20;;;;;;;18.50;53.05;99388.88;5141544;28;20070;-71
2022/05/15 07:12:28;;;;;;;12.63;4.07;;;;;;;19.47;52.37;99373.34;5149564;28;20106;-72
2022/05/15 07:15:19;;;;;;;7.75;4.07;;;;;;;20.87;48.33;99369.81;5136315;28;20070;-71
2022/05/15 07:18:09;;;;;;;5.53;3.67;;;;;;;21.97;45.67;99369.63;5149280;28;20513;-70
2022/05/15 07:20:59;;;;;;;7.28;3.50;;;;;;;22.83;44.99;99371.31;5145096;28;20050;-71
2022/05/15 07:23:49;;;;;;;7.15;3.70;;;;;;;23.32;42.47;99367.16;5138827;28;20073;-71
2022/05/15 07:26:44;;;;;;;10.45;3.65;;;;;;;23.98;42.58;99368.59;5146135;28;20121;-72
2022/05/15 07:29:37;;;;;;;9.68;3.53;;;;;;;24.32;40.85;99354.50;5146081;28;20066;-71
2022/05/15 07:32:27;;;;;;;6.70;3.40;;;;;;;25.04;37.81;99353.91;5144097;28;20532;-71
2022/05/15 07:35:19;;;;;;;10.27;3.35;;;;;;;25.14;39.84;99356.91;5141807;28;20136;-72
2022/05/15 07:38:16;;;;;;;7.43;3.13;;;;;;;25.93;38.09;99362.22;5140227;28;20050;-71
2022/05/15 07:41:07;;;;;;;10.50;3.38;;;;;;;26.22;37.22;99355.84;5143847;28;20109;-71
2022/05/15 07:43:57;;;;;;;10.43;3.00;;;;;;;26.83;37.74;99361.81;5160130;28;20196;-70
2022/05/15 07:46:48;;;;;;;7.55;3.25;;;;;;;26.92;37.75;99362.25;5155076;28;20078;-70
2022/05/15 07:49:39;;;;;;;6.18;3.10;;;;;;;27.75;33.58;99339.03;5160699;28;20081;-71
2022/05/15 07:52:29;;;;;;;5.30;3.22;;;;;;;26.86;36.88;99358.59;5159606;28;20057;-70
2022/05/15 07:55:20;;;;;;;6.70;2.70;;;;;;;26.99;37.94;99353.94;5149096;28;20109;-71
2022/05/15 07:58:10;;;;;;;5.28;2.67;;;;;;;26.08;38.75;99356.31;5145395;28;20420;-71
2022/05/15 08:01:04;;;;;;;7.43;2.78;;;;;;;26.79;36.84;99348.91;5143144;28;20083;-70
2022/05/15 08:03:54;;;;;;;4.97;3.08;;;;;;;27.39;36.77;99359.38;5143263;28;20476;-70
2022/05/15 08:09:54;;;;;;;6.97;2.75;;;;;;;28.74;32.55;99348.38;5142888;28;20745;-70
2022/05/15 08:12:44;;;;;;;7.70;3.13;;;;;;;27.69;36.54;99342.75;5138472;28;20055;-71
2022/05/15 08:15:36;;;;;;;7.95;2.70;;;;;;;28.45;32.92;99348.56;5144288;28;20137;-71
2022/05/15 08:24:46;;;;;;;4.53;2.33;;;;;;;28.44;34.41;99321.53;5143075;28;20062;-72
2022/05/15 08:27:36;;;;;;;3.72;2.60;;;;;;;28.61;34.00;99344.16;5141844;28;20062;-72
2022/05/15 08:30:27;;;;;;;9.07;2.85;;;;;;;27.94;34.03;99336.06;5138788;28;20058;-72
2022/05/15 08:33:17;;;;;;;5.65;2.70;;;;;;;29.33;35.10;99339.50;5145776;28;20050;-70
2022/05/15 08:36:09;;;;;;;6.40;2.67;;;;;;;28.26;34.36;99333.53;5139811;28;20513;-73
2022/05/15 08:38:59;;;;;;;15.50;3.67;;;;;;;29.25;34.73;99327.97;5142293;28;20050;-73
2022/05/15 08:42:08;;;;;;;9.50;2.58;;;;;;;29.22;33.22;99331.22;5145870;28;20503;-70
2022/05/15 08:45:01;;;;;;;7.95;2.63;;;;;;;29.94;31.01;99329.97;5148332;28;20130;-72
2022/05/15 08:48:12;;;;;;;10.68;2.80;;;;;;;29.60;29.80;99329.41;5142073;28;20633;-70
2022/05/15 08:51:04;;;;;;;3.28;2.00;;;;;;;30.11;32.66;99334.44;5144137;28;20054;-73
2022/05/15 08:53:54;;;;;;;9.73;2.63;;;;;;;30.53;32.07;99319.91;5139443;28;20539;-72
2022/05/15 08:56:49;;;;;;;4.20;2.33;;;;;;;30.94;30.84;99325.59;5144162;28;20054;-74
2022/05/15 08:59:51;;;;;;;4.53;2.15;;;;;;;30.72;29.74;99323.84;5142758;28;20548;-72
2022/05/15 09:02:43;;;;;;;8.95;1.90;;;;;;;30.93;31.60;99304.75;5138665;28;20058;-71
2022/05/15 09:05:34;;;;;;;4.00;2.20;;;;;;;31.49;30.23;99318.56;5133304;28;20695;-73
2022/05/15 09:08:54;;;;;;;6.15;2.28;;;;;;;31.17;28.17;99316.88;5141064;28;20073;-71
2022/05/15 09:12:03;;;;;;;5.38;1.83;;;;;;;30.45;28.29;99310.31;5137174;28;20058;-72
2022/05/15 09:15:04;;;;;;;2.58;1.52;;;;;;;31.53;29.33;99309.56;5127114;28;20058;-73
2022/05/15 09:18:02;;;;;;;4.18;1.85;;;;;;;31.74;28.21;99317.78;5127622;28;20138;-72
2022/05/15 09:21:09;;;;;;;6.13;1.70;;;;;;;30.88;28.27;99317.34;5124889;28;20062;-72
2022/05/15 09:24:25;;;;;;;5.25;1.67;;;;;;;31.51;26.93;99303.50;5127413;28;20058;-70
2022/05/15 09:27:20;;;;;;;3.90;1.50;;;;;;;31.66;27.57;99316.41;5124153;28;20051;-70
2022/05/15 09:30:11;;;;;;;3.78;1.90;;;;;;;31.77;28.31;99307.06;5127673;28;20529;-74
2022/05/15 09:33:01;;;;;;;9.00;1.80;;;;;;;31.93;25.56;99304.34;5125492;28;20077;-72
2022/05/15 09:35:51;;;;;;;4.70;1.60;;;;;;;31.61;27.38;99299.94;5125356;28;20054;-72
2022/05/15 09:38:41;;;;;;;3.88;1.50;;;;;;;31.42;26.56;99296.09;5126922;28;20181;-72
2022/05/15 09:44:41;;;;;;;3.83;1.60;;;;;;;31.57;26.15;99293.38;5142628;28;20131;-72
2022/05/15 09:47:35;;;;;;;6.50;1.40;;;;;;;31.58;24.83;99300.50;5130052;28;20166;-74
2022/05/15 09:50:44;;;;;;;;;;;;;;;31.34;26.60;99295.56;5138167;28;20051;-71
2022/05/15 09:53:46;;;;;;;2.67;1.30;;;;;;;31.59;25.58;99291.19;5147991;28;19949;-72
2022/05/15 09:56:36;;;;;;;5.28;1.50;;;;;;;31.71;24.83;99282.69;5142950;28;20050;-71
2022/05/15 09:59:26;;;;;;;2.95;1.50;;;;;;;32.10;25.32;99279.34;5145012;28;20565;-74
2022/05/15 10:02:19;;;;;;;2.97;1.52;;;;;;;31.63;26.36;99286.00;5138190;28;20109;-73
2022/05/15 10:05:19;;;;;;;1.85;1.00;;;;;;;31.20;25.94;99288.94;5138743;28;20058;-72
2022/05/15 10:08:23;;;;;;;7.03;1.80;;;;;;;31.98;24.87;99282.38;5139898;28;20062;-73
2022/05/15 10:11:19;;;;;;;3.35;1.77;;;;;;;32.06;26.69;99270.88;5139945;28;20046;-73
2022/05/15 10:14:21;;;;;;;5.78;1.40;;;;;;;32.21;27.85;99259.00;5137650;28;20200;-72
2022/05/15 10:17:14;;;;;;;2.72;1.50;;;;;;;31.94;25.37;99262.09;5137967;28;20054;-74
2022/05/15 10:20:23;;;;;;;7.93;1.90;;;;;;;31.79;25.23;99262.94;5139250;28;20057;-74
2022/05/15 10:23:45;;;;;;;5.95;1.83;;;;;;;31.68;26.24;99264.03;5140417;28;20054;-73
2022/05/15 10:26:58;;;;;;;5.85;1.40;;;;;;;31.06;26.91;99265.91;5139440;28;20113;-73
2022/05/15 10:30:11;;;;;;;5.75;1.77;;;;;;;31.40;25.80;99259.97;5142137;28;20050;-76
2022/05/15 10:33:06;;;;;;;3.78;1.60;;;;;;;31.43;27.54;99249.28;5146620;28;20493;-75
2022/05/15 10:36:39;;;;;;;5.43;1.50;;;;;;;31.80;23.71;99248.94;5141285;28;20058;-75
2022/05/15 10:39:50;;;;;;;5.15;1.98;;;;;;;31.43;27.19;99245.72;5140188;28;20058;-73
2022/05/15 10:42:59;;;;;;;3.47;1.58;;;;;;;30.73;26.78;99245.28;5140685;28;20149;-72
2022/05/15 10:45:58;;;;;;;4.50;1.67;;;;;;;30.73;28.05;99237.06;5146045;28;20053;-73
2022/05/15 10:49:01;;;;;;;7.85;1.40;;;;;;;30.87;27.32;99233.59;5147479;28;20511;-72
2022/05/15 10:52:10;;;;;;;4.23;1.53;;;;;;;30.87;27.32;99236.31;5141625;28;20069;-73
2022/05/15 10:58:45;;;;;;;3.97;1.42;;;;;;;30.76;28.75;99220.97;5152551;28;20173;-74
2022/05/15 11:01:50;;;;;;;3.17;1.58;;;;;;;30.41;28.81;99207.97;5141061;28;20567;-73
2022/05/15 11:04:54;;;;;;;3.40;1.70;;;;;;;30.83;28.36;99218.81;5143248;28;20550;-72
2022/05/15 11:08:04;;;;;;;4.80;1.52;;;;;;;30.68;27.56;99205.03;5143273;28;20066;-75
2022/05/15 11:11:06;;;;;;;5.07;1.70;;;;;;;29.36;28.54;99214.19;5149964;28;20050;-74
2022/05/15 11:14:10;;;;;;;3.05;1.58;;;;;;;29.40;27.45;99200.81;5151456;28;20051;-76
2022/05/15 11:17:35;;;;;;;4.70;1.70;;;;;;;29.93;28.09;99199.84;5143753;28;20191;-74
2022/05/15 11:20:39;;;;;;;4.72;1.45;;;;;;;30.35;29.00;99195.38;5159417;28;20060;-75
2022/05/15 11:23:44;;;;;;;4.55;1.73;;;;;;;29.96;31.63;99184.78;5140109;28;20050;-71
2022/05/15 11:26:41;;;;;;;6.93;1.45;;;;;;;30.43;26.88;99186.63;5140212;28;20173;-75
2022/05/15 11:29:36;;;;;;;2.08;1.38;;;;;;;30.14;30.79;99184.34;5148280;28;20119;-75
2022/05/15 11:32:28;;;;;;;6.50;1.60;;;;;;;30.75;30.44;99182.88;5144833;28;20067;-75
2022/05/15 11:35:19;;;;;;;5.10;1.70;;;;;;;30.54;29.74;99184.78;5146662;28;20453;-73
2022/05/15 11:38:27;;;;;;;4.45;1.42;;;;;;;29.91;29.02;99166.47;5144174;28;20047;-72
2022/05/15 11:41:38;;;;;;;7.20;1.70;;;;;;;29.90;31.46;99183.97;5139308;28;20053;-70
2022/05/15 11:44:34;;;;;;;2.08;1.58;;;;;;;30.02;30.01;99175.53;5140456;28;20073;-70
2022/05/15 11:47:29;;;;;;;4.93;1.80;;;;;;;30.24;28.18;99172.66;5148333;28;20149;-70
2022/05/15 11:50:51;;;;;;;7.47;2.10;;;;;;;30.19;31.42;99167.97;5158064;28;20075;-71
2022/05/15 11:53:48;;;;;;;5.43;1.88;;;;;;;29.89;32.04;99165.06;5142037;28;20422;-71
2022/05/15 11:56:58;;;;;;;2.92;1.50;;;;;;;30.11;27.27;99153.97;5140880;28;20138;-71
2022/05/15 11:59:55;;;;;;;4.45;1.67;;;;;;;29.60;28.87;99159.19;5134947;28;20047;-70
2022/05/15 12:02:56;;;;;;;4.35;1.65;;;;;;;29.31;29.15;99159.53;5141843;28;20160;-71
2022/05/15 12:06:11;;;;;;;4.10;1.60;;;;;;;29.50;29.58;99158.03;5143197;28;20054;-71
2022/05/15 12:09:19;;;;;;;3.10;1.50;;;;;;;29.17;28.87;99150.13;5139210;28;20043;-71
2022/05/15 12:12:24;;;;;;;3.15;1.85;;;;;;;29.24;29.24;99150.75;5140925;28;20066;-72
2022/05/15 12:15:16;;;;;;;2.08;1.40;;;;;;;27.80;29.19;99150.31;5139972;28;20148;-75
2022/05/15 12:18:43;;;;;;;5.03;1.63;;;;;;;29.21;29.50;99148.53;5138994;28;20050;-74
2022/05/15 12:21:40;;;;;;;6.95;1.80;;;;;;;28.97;30.66;99146.16;5125602;28;20696;-75
2022/05/15 12:24:34;;;;;;;5.40;1.70;;;;;;;28.88;29.23;99139.50;5141793;28;20490;-75
2022/05/15 12:27:27;;;;;;;7.43;1.70;;;;;;;29.29;27.08;99141.75;5142009;28;20083;-73
2022/05/15 12:30:22;;;;;;;4.05;1.70;;;;;;;29.03;31.92;99134.19;5138906;28;20050;-71
2022/05/15 12:33:13;;;;;;;4.85;1.52;;;;;;;28.49;29.98;99139.69;5143188;28;20065;-72
2022/05/15 12:36:13;;;;;;;4.82;1.52;;;;;;;28.83;30.41;99133.19;5141285;28;20532;-72
2022/05/15 12:39:06;;;;;;;7.30;1.80;;;;;;;28.67;29.63;99140.41;5138642;28;20050;-72
2022/05/15 12:42:06;;;;;;;3.55;1.80;;;;;;;28.79;28.78;99119.22;5149983;28;20055;-73
2022/05/15 12:45:15;;;;;;;3.70;1.70;;;;;;;28.74;31.79;99143.72;5141918;28;20047;-73
2022/05/15 12:48:08;;;;;;;4.85;1.73;;;;;;;28.72;30.53;99135.00;5141975;28;20081;-73
2022/05/15 12:51:03;;;;;;;3.85;1.50;;;;;;;28.98;30.73;99128.66;5139613;28;20054;-73
2022/05/15 12:53:54;;;;;;;9.05;1.95;;;;;;;28.76;30.29;99133.38;5137743;28;20422;-73
2022/05/15 12:56:44;;;;;;;6.75;1.88;;;;;;;28.94;28.70;99119.38;5138663;28;20524;-73
2022/05/15 12:59:37;;;;;;;6.75;1.63;;;;;;;28.65;29.95;99127.03;5139012;28;20496;-71
2022/05/15 13:02:31;;;;;;;4.25;1.63;;;;;;;28.68;29.65;99120.22;5136172;28;20167;-74
2022/05/15 13:05:26;;;;;;;4.55;1.80;;;;;;;28.70;30.35;99112.59;5140785;28;20054;-72
2022/05/15 13:08:16;;;;;;;9.05;1.73;;;;;;;28.72;29.52;99107.72;5137567;28;20815;-72
2022/05/15 13:11:06;;;;;;;5.15;1.73;;;;;;;28.74;29.95;99094.63;5136854;28;20086;-74
2022/05/15 13:13:58;;;;;;;5.05;1.67;;;;;;;28.90;27.25;99101.84;5136242;28;20078;-69
2022/05/15 13:16:51;;;;;;;5.00;1.55;;;;;;;28.57;27.94;99090.09;5148944;28;20062;-73
2022/05/15 13:19:52;;;;;;;5.15;1.58;;;;;;;28.51;29.39;99095.78;5138115;28;20541;-74
2022/05/15 13:22:42;;;;;;;4.75;1.70;;;;;;;28.28;29.12;99092.28;5139551;28;20177;-72
2022/05/15 13:25:39;;;;;;;4.90;1.30;;;;;;;27.20;29.47;99091.16;5138453;28;20054;-74
2022/05/15 13:28:31;;;;;;;3.60;1.48;;;;;;;28.14;30.02;99091.00;5141148;28;20169;-71
2022/05/15 13:31:21;;;;;;;9.15;1.95;;;;;;;28.24;29.85;99076.66;5143583;28;20128;-72
2022/05/15 13:34:23;;;;;;;3.55;1.67;;;;;;;28.51;28.63;99085.72;5141973;28;20058;-71
2022/05/15 13:37:35;;;;;;;4.30;1.63;;;;;;;28.36;28.98;99079.25;5136169;28;20046;-74
2022/05/15 13:43:58;;;;;;;6.70;1.88;;;;;;;28.46;28.32;99076.66;5123482;28;1104839;-71
2022/05/15 13:47:14;;;;;;;3.72;1.40;;;;;;;28.64;29.19;99076.25;5147789;28;20046;-71
2022/05/15 13:50:05;;;;;;;2.80;1.73;;;;;;;28.11;28.02;99050.63;5146094;28;20049;-71
2022/05/15 13:53:26;;;;;;;5.38;1.40;;;;;;;28.40;30.50;99066.78;5150089;28;20094;-71
2022/05/15 13:56:23;;;;;;;5.00;1.63;;;;;;;28.38;30.18;99057.97;5150964;28;20054;-73
2022/05/15 13:59:28;;;;;;;5.50;1.80;;;;;;;28.56;31.00;99063.91;5147738;28;20057;-71
2022/05/15 14:02:18;;;;;;;3.22;1.30;;;;;;;28.49;29.73;99063.31;5154105;28;20532;-71