Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:37;;;;;;;6.90;6.30;;;;;;;12.85;72.53;101068.19;5046493;27;104065;-49
2021/12/10 00:04:06;;;;;;;7.22;6.53;;;;;;;12.87;72.41;101071.44;5050442;27;104200;-50
2021/12/10 00:06:37;;;;;;;6.95;6.22;;;;;;;12.86;72.44;101069.81;5048285;27;103248;-49
2021/12/10 00:09:07;;;;;;;6.90;6.20;;;;;;;12.86;72.49;101070.63;5050066;27;102612;-50
2021/12/10 00:11:38;;;;;;;6.80;6.20;;;;;;;12.86;72.44;101065.16;5046069;27;103846;-49
2021/12/10 00:14:06;;;;;;;6.95;6.32;;;;;;;12.87;72.42;101063.25;5046215;27;102341;-50
2021/12/10 00:16:34;;;;;;;;;;;;;;;12.87;72.65;101057.78;5051325;27;102787;-49
2021/12/10 00:19:20;;;;;;;6.38;5.78;;;;;;;12.87;72.61;101057.78;5050814;27;104054;-49
2021/12/10 00:21:48;;;;;;;6.40;5.80;;;;;;;12.87;72.51;101052.31;5052136;27;104024;-49
2021/12/10 00:24:16;;;;;;;6.32;5.72;;;;;;;12.87;72.65;101060.50;5052238;27;102314;-49
2021/12/10 00:26:45;;;;;;;6.28;5.68;;;;;;;12.87;72.48;101060.50;5050317;27;102413;-50
2021/12/10 00:29:15;;;;;;;6.60;5.90;;;;;;;12.87;72.66;101049.59;5048999;27;102672;-49
2021/12/10 00:31:48;;;;;;;6.55;5.95;;;;;;;12.87;72.48;101055.06;5056249;27;103774;-49
2021/12/10 00:34:21;;;;;;;6.80;6.20;;;;;;;12.87;72.48;101055.06;5045600;27;102113;-50
2021/12/10 00:36:50;;;;;;;6.15;5.57;;;;;;;12.87;72.55;101046.84;5055232;27;103456;-49
2021/12/10 00:39:20;;;;;;;6.13;5.43;;;;;;;12.87;72.62;101044.13;5053119;27;102185;-49
2021/12/10 00:41:48;;;;;;;6.13;5.55;;;;;;;12.87;72.53;101052.31;5053482;27;103923;-49
2021/12/10 00:44:15;;;;;;;5.63;5.13;;;;;;;12.88;72.52;101056.72;5053887;27;102339;-49
2021/12/10 00:46:42;;;;;;;6.30;5.78;;;;;;;12.87;72.55;101046.84;5052966;27;102096;-49
2021/12/10 00:49:09;;;;;;;5.90;5.30;;;;;;;12.88;72.62;101059.44;5037847;27;102830;-49
2021/12/10 00:51:36;;;;;;;6.35;5.75;;;;;;;12.87;72.49;101049.59;5054466;27;103849;-49
2021/12/10 00:54:03;;;;;;;6.72;6.00;;;;;;;12.88;72.64;101048.50;5049130;27;103300;-49
2021/12/10 00:56:30;;;;;;;6.18;5.57;;;;;;;12.88;72.55;101051.25;5054272;27;102400;-49
2021/12/10 00:58:58;;;;;;;6.25;5.53;;;;;;;12.87;72.66;101044.94;5048050;27;102202;-49
2021/12/10 01:01:27;;;;;;;5.88;5.28;;;;;;;12.87;72.60;101041.41;5049771;27;103930;-49
2021/12/10 01:03:58;;;;;;;6.28;5.68;;;;;;;12.86;72.64;101043.31;5054411;27;102318;-49
2021/12/10 01:06:25;;;;;;;6.75;6.05;;;;;;;12.87;72.45;101033.19;5053411;27;102242;-49
2021/12/10 01:08:55;;;;;;;6.13;5.53;;;;;;;12.87;72.53;101022.28;5056550;27;102537;-49
2021/12/10 01:11:28;;;;;;;5.75;5.20;;;;;;;12.86;72.68;101026.13;5046780;27;104153;-49
2021/12/10 01:14:02;;;;;;;5.90;5.40;;;;;;;12.87;72.62;101022.28;5055047;27;102127;-49
2021/12/10 01:24:49;;;;;;;5.78;5.15;;;;;;;12.86;72.63;100993.34;5050463;27;102553;-49
2021/12/10 01:27:32;;;;;;;5.97;5.38;;;;;;;12.85;72.57;100989.78;5045216;27;102531;-49
2021/12/10 01:30:03;;;;;;;6.00;5.40;;;;;;;12.85;72.57;100992.53;5043477;27;102632;-50
2021/12/10 01:32:38;;;;;;;5.97;5.47;;;;;;;12.86;72.64;100993.34;5048441;27;103241;-49
2021/12/10 01:35:08;;;;;;;5.85;5.35;;;;;;;12.86;72.63;100990.59;5054232;27;103588;-50
2021/12/10 01:37:35;;;;;;;6.22;5.63;;;;;;;12.86;72.60;100982.41;5047052;27;103393;-49
2021/12/10 01:40:03;;;;;;;5.90;5.40;;;;;;;12.86;72.46;100987.88;5044300;27;102351;-49
2021/12/10 01:42:43;;;;;;;6.95;5.93;;;;;;;12.85;72.46;100980.78;5053155;27;103766;-49
2021/12/10 01:45:19;;;;;;;6.10;5.50;;;;;;;12.85;72.44;100978.06;5047983;27;104046;-49
2021/12/10 01:47:51;;;;;;;6.43;5.57;;;;;;;12.85;72.61;100980.78;5051193;27;102507;-49
2021/12/10 01:50:18;;;;;;;6.45;5.85;;;;;;;12.86;72.59;100976.94;5047600;27;102386;-49
2021/12/10 01:52:50;;;;;;;6.18;5.57;;;;;;;12.85;72.56;100978.06;5050343;27;103908;-49
2021/12/10 01:55:20;;;;;;;6.32;5.43;;;;;;;12.85;72.28;100972.59;5048124;27;102035;-49
2021/12/10 01:57:48;;;;;;;6.13;5.45;;;;;;;12.85;72.61;100975.31;5047480;27;102949;-49
2021/12/10 02:00:17;;;;;;;6.20;5.32;;;;;;;12.85;72.75;100975.31;5054682;27;102664;-49
2021/12/10 02:02:47;;;;;;;6.20;5.60;;;;;;;12.84;72.63;100968.19;5046568;27;105535;-50
2021/12/10 02:05:14;;;;;;;5.55;5.05;;;;;;;12.85;72.67;100964.41;5052952;27;102435;-49
2021/12/10 02:07:41;;;;;;;6.22;5.65;;;;;;;12.85;72.53;100958.94;5048119;27;102210;-50
2021/12/10 02:10:09;;;;;;;5.15;4.57;;;;;;;12.84;72.69;100963.59;5049300;27;102447;-49
2021/12/10 02:12:36;;;;;;;5.40;4.90;;;;;;;12.84;72.66;100963.59;5050463;27;104520;-49
2021/12/10 02:15:10;;;;;;;5.38;4.88;;;;;;;12.84;72.50;100957.28;5052628;27;104239;-50
2021/12/10 02:17:40;;;;;;;6.88;5.50;;;;;;;12.85;72.75;100958.94;5051240;27;102222;-49
2021/12/10 02:20:14;;;;;;;5.85;4.85;;;;;;;12.83;72.57;100956.47;5051841;27;102884;-50
2021/12/10 02:22:44;;;;;;;5.38;4.88;;;;;;;12.84;72.68;100958.13;5054867;27;104134;-49
2021/12/10 02:25:11;;;;;;;7.05;5.57;;;;;;;12.84;72.32;100958.13;5049564;27;103685;-49
2021/12/10 02:27:38;;;;;;;2.92;2.72;;;;;;;12.84;72.75;100958.13;5048380;27;102800;-49
2021/12/10 02:30:07;;;;;;;2.70;2.50;;;;;;;12.84;72.76;100958.13;5048998;27;102167;-49
2021/12/10 02:32:34;;;;;;;2.90;2.70;;;;;;;12.85;72.80;100948.00;5056390;27;103865;-49
2021/12/10 02:35:01;;;;;;;2.60;2.40;;;;;;;12.85;72.61;100953.47;5048522;27;102131;-50
2021/12/10 02:37:27;;;;;;;2.97;2.67;;;;;;;12.84;72.83;100940.88;5054790;27;102435;-49
2021/12/10 02:39:55;;;;;;;3.45;3.15;;;;;;;12.84;72.78;100946.34;5055388;27;102212;-50
2021/12/10 02:42:21;;;;;;;3.33;2.50;;;;;;;12.84;72.82;100946.34;5056518;27;103730;-49
2021/12/10 02:44:47;;;;;;;2.90;2.58;;;;;;;12.84;72.69;100946.34;5053820;27;102332;-49
2021/12/10 02:47:16;;;;;;;2.83;2.40;;;;;;;12.83;72.66;100942.81;5054003;27;104711;-49
2021/12/10 02:49:43;;;;;;;2.90;2.60;;;;;;;12.84;72.90;100952.66;5051340;27;102198;-50
2021/12/10 02:52:10;;;;;;;2.47;2.28;;;;;;;12.85;72.82;100948.00;5054323;27;104189;-49
2021/12/10 02:54:37;;;;;;;3.92;2.67;;;;;;;12.84;72.75;100947.19;5054106;27;102172;-50
2021/12/10 02:57:09;;;;;;;2.92;2.50;;;;;;;12.84;72.78;100941.72;5053007;27;102491;-49
2021/12/10 02:59:38;;;;;;;2.63;2.42;;;;;;;12.84;72.83;100938.16;5054198;27;102222;-50
2021/12/10 03:02:07;;;;;;;3.00;2.40;;;;;;;12.85;72.86;100937.09;5040516;27;102873;-49
2021/12/10 03:04:34;;;;;;;;;;;;;;;12.85;72.69;100940.63;5052816;27;102222;-49
2021/12/10 03:07:07;;;;;;;2.63;2.42;;;;;;;12.84;72.76;100935.44;5053404;27;102356;-50
2021/12/10 03:09:34;;;;;;;2.28;2.17;;;;;;;12.85;72.73;100942.53;5050494;27;102256;-49
2021/12/10 03:12:01;;;;;;;2.45;2.22;;;;;;;12.85;72.83;100923.44;5042878;27;108146;-49
2021/12/10 03:14:32;;;;;;;3.30;3.00;;;;;;;12.83;72.76;100934.63;5052848;27;101988;-49
2021/12/10 03:17:04;;;;;;;2.42;2.22;;;;;;;12.84;72.88;100943.63;5051603;27;102295;-49
2021/12/10 03:19:31;;;;;;;4.30;2.92;;;;;;;12.83;72.84;100940.06;5047293;27;103157;-49
2021/12/10 03:21:58;;;;;;;2.60;2.38;;;;;;;12.84;72.83;100938.16;5041405;27;103918;-49
2021/12/10 03:24:28;;;;;;;3.28;2.80;;;;;;;12.83;72.77;100931.88;5044180;27;102410;-50
2021/12/10 03:26:58;;;;;;;3.00;2.67;;;;;;;12.83;72.71;100931.06;5051719;27;102089;-50
2021/12/10 03:29:35;;;;;;;3.28;2.60;;;;;;;12.83;72.83;100933.81;5043212;27;102197;-49
2021/12/10 03:32:06;;;;;;;2.50;2.30;;;;;;;12.84;72.79;100929.97;5052461;27;103878;-49
2021/12/10 03:34:34;;;;;;;2.72;2.53;;;;;;;12.83;72.88;100937.34;5042960;27;102348;-49
2021/12/10 03:37:01;;;;;;;3.15;2.58;;;;;;;12.83;72.67;100923.69;5047702;27;102427;-49
2021/12/10 03:39:28;;;;;;;3.40;2.60;;;;;;;12.83;72.79;100934.63;5050717;27;104525;-50
2021/12/10 03:41:57;;;;;;;2.83;2.63;;;;;;;12.84;72.77;100927.22;5050763;27;104177;-49
2021/12/10 03:44:23;;;;;;;4.40;2.90;;;;;;;12.84;72.90;100929.97;5043727;27;102161;-50
2021/12/10 03:46:53;;;;;;;2.75;2.55;;;;;;;12.84;73.07;100938.16;5038130;27;102620;-49
2021/12/10 03:49:20;;;;;;;8.55;6.45;;;;;;;12.83;72.84;100918.22;5052718;27;102489;-49
2021/12/10 03:51:46;;;;;;;7.18;5.40;;;;;;;12.83;72.96;100923.69;5051686;27;104024;-50
2021/12/10 03:54:16;;;;;;;8.45;5.88;;;;;;;12.84;73.03;100924.50;5048270;27;102294;-48
2021/12/10 03:56:44;;;;;;;8.18;6.13;;;;;;;12.84;73.02;100921.78;5046441;27;102447;-50
2021/12/10 03:59:14;;;;;;;7.38;5.95;;;;;;;12.85;72.90;100928.88;5050662;27;103008;-50
2021/12/10 04:01:43;;;;;;;8.48;5.72;;;;;;;12.83;72.83;100923.69;5052220;27;103789;-48
2021/12/10 04:04:12;;;;;;;;;;;;;;;12.84;72.80;100922.63;5052454;27;102565;-49
2021/12/10 04:06:39;;;;;;;8.45;5.50;;;;;;;12.84;72.79;100919.03;5047037;27;102245;-50
2021/12/10 04:09:06;;;;;;;8.05;5.43;;;;;;;12.83;73.05;100918.22;5042480;27;103391;-51
2021/12/10 04:11:33;;;;;;;8.13;5.85;;;;;;;12.84;72.84;100913.56;5042805;27;104154;-49
2021/12/10 04:14:00;;;;;;;4.03;3.42;;;;;;;12.84;72.96;100914.41;5047961;27;102417;-51
2021/12/10 04:16:29;;;;;;;9.05;6.00;;;;;;;12.84;72.90;100910.84;5051473;27;102363;-49
2021/12/10 04:18:57;;;;;;;6.30;5.68;;;;;;;12.82;72.86;100911.13;5044712;27;103312;-49
2021/12/10 04:21:25;;;;;;;7.33;5.40;;;;;;;12.82;73.06;100911.13;5045986;27;103992;-49
2021/12/10 04:23:52;;;;;;;5.97;4.95;;;;;;;12.84;73.02;100913.56;5049614;27;102497;-49
2021/12/10 04:26:21;;;;;;;3.75;3.10;;;;;;;12.83;72.75;100917.41;5049492;27;103670;-50
2021/12/10 04:28:48;;;;;;;3.50;3.03;;;;;;;12.83;72.94;100911.94;5049657;27;102242;-49
2021/12/10 04:31:15;;;;;;;3.17;2.88;;;;;;;12.83;72.95;100911.94;5049434;27;103967;-49
2021/12/10 04:33:41;;;;;;;3.15;2.75;;;;;;;12.83;72.91;100910.03;5051636;27;102086;-49
2021/12/10 04:36:11;;;;;;;4.43;2.90;;;;;;;12.83;72.97;100911.94;5051941;27;102429;-49
2021/12/10 04:38:39;;;;;;;2.92;2.63;;;;;;;12.82;73.17;100911.13;5050989;27;102280;-49
2021/12/10 04:41:08;;;;;;;4.90;3.30;;;;;;;12.83;73.05;100907.31;5049115;27;103929;-50
2021/12/10 04:43:38;;;;;;;4.35;3.88;;;;;;;12.83;73.11;100907.31;5051913;27;102214;-50
2021/12/10 04:46:05;;;;;;;4.97;3.63;;;;;;;12.82;72.95;100904.88;5049243;27;102187;-50
2021/12/10 04:48:51;;;;;;;3.92;3.53;;;;;;;12.83;73.32;100911.94;5050100;27;102345;-49
2021/12/10 04:51:21;;;;;;;3.55;3.17;;;;;;;12.84;73.11;100905.38;5045351;27;108031;-49
2021/12/10 04:53:50;;;;;;;5.22;3.50;;;;;;;12.83;73.02;100901.03;5051723;27;102480;-50
2021/12/10 04:56:16;;;;;;;;;;;;;;;12.83;72.90;100903.75;5051011;27;103194;-49
2021/12/10 04:58:43;;;;;;;5.40;3.88;;;;;;;12.83;72.99;100901.03;5045682;27;102814;-50
2021/12/10 05:01:10;;;;;;;4.72;3.85;;;;;;;12.84;73.00;100902.66;5039910;27;103863;-49
2021/12/10 05:03:36;;;;;;;4.75;3.75;;;;;;;12.83;73.13;100907.31;5048716;27;103630;-49
2021/12/10 05:06:04;;;;;;;5.35;3.75;;;;;;;12.84;73.13;100902.66;5048181;27;102187;-49
2021/12/10 05:08:31;;;;;;;6.07;3.85;;;;;;;12.83;73.33;100904.56;5055031;27;102962;-49
2021/12/10 05:11:00;;;;;;;5.07;3.60;;;;;;;12.83;73.11;100904.56;5046680;27;103982;-50
2021/12/10 05:13:26;;;;;;;5.55;3.35;;;;;;;12.83;73.14;100896.38;5040301;27;102648;-49
2021/12/10 05:15:58;;;;;;;5.63;3.92;;;;;;;12.84;73.11;100899.91;5050359;27;102206;-50
2021/12/10 05:18:26;;;;;;;5.68;3.45;;;;;;;12.83;73.21;100899.09;5045031;27;102511;-50
2021/12/10 05:20:53;;;;;;;8.53;3.77;;;;;;;12.83;73.06;100899.09;5049121;27;103878;-50
2021/12/10 05:23:22;;;;;;;4.53;3.65;;;;;;;12.83;73.20;100896.38;5050124;27;102257;-50
2021/12/10 05:25:49;;;;;;;4.80;3.65;;;;;;;12.83;73.13;100895.56;5052344;27;105816;-50
2021/12/10 05:28:18;;;;;;;3.42;3.13;;;;;;;12.83;73.03;100895.56;5054146;27;102744;-49
2021/12/10 05:30:45;;;;;;;5.70;3.53;;;;;;;12.83;73.12;100895.56;5050288;27;105488;-48
2021/12/10 05:33:16;;;;;;;8.20;5.70;;;;;;;12.84;73.15;100897.19;5049156;27;102691;-49
2021/12/10 05:35:46;;;;;;;10.00;5.32;;;;;;;12.83;73.11;100895.56;5050190;27;102274;-50
2021/12/10 05:38:13;;;;;;;7.30;5.00;;;;;;;12.83;72.95;100909.22;5046829;27;102541;-49
2021/12/10 05:40:39;;;;;;;9.38;6.00;;;;;;;12.83;72.93;100906.50;5048493;27;103728;-49
2021/12/10 05:43:06;;;;;;;8.10;5.05;;;;;;;12.83;73.19;100901.03;5053315;27;102849;-50
2021/12/10 05:45:34;;;;;;;8.80;5.65;;;;;;;12.83;73.02;100907.31;5053871;27;102130;-49
2021/12/10 05:48:01;;;;;;;7.70;5.82;;;;;;;12.83;73.02;100907.31;5054653;27;102511;-49
2021/12/10 05:50:29;;;;;;;9.90;5.78;;;;;;;12.83;73.22;100906.50;5052145;27;104188;-51
2021/12/10 05:52:55;;;;;;;8.52;5.75;;;;;;;12.82;73.11;100905.69;5052919;27;103058;-50
2021/12/10 05:55:22;;;;;;;10.23;5.50;;;;;;;12.84;73.00;100902.66;5056629;27;102195;-50
2021/12/10 05:57:49;;;;;;;6.97;5.30;;;;;;;12.83;73.16;100906.50;5056765;27;102481;-49
2021/12/10 06:00:20;;;;;;;10.90;6.07;;;;;;;12.83;73.17;100901.84;5049547;27;103865;-51
2021/12/10 06:02:49;;;;;;;5.88;4.82;;;;;;;12.83;73.31;100911.94;5056709;27;101871;-50
2021/12/10 06:05:16;;;;;;;6.63;3.30;;;;;;;12.84;73.21;100913.56;5053145;27;102637;-49
2021/12/10 06:07:43;;;;;;;5.18;3.90;;;;;;;12.83;73.27;100910.03;5047687;27;102470;-49
2021/12/10 06:10:12;;;;;;;9.68;5.65;;;;;;;12.84;73.15;100908.97;5053819;27;103292;-49
2021/12/10 06:12:39;;;;;;;8.60;5.70;;;;;;;12.83;73.22;100906.50;5055819;27;105164;-50
2021/12/10 06:15:08;;;;;;;10.02;5.57;;;;;;;12.84;73.14;100902.66;5054263;27;102466;-49
2021/12/10 06:17:34;;;;;;;12.27;5.70;;;;;;;12.84;73.25;100902.66;5053678;27;102902;-50
2021/12/10 06:20:05;;;;;;;9.80;4.90;;;;;;;12.85;73.28;100909.78;5048194;27;106603;-49
2021/12/10 06:22:31;;;;;;;7.85;5.10;;;;;;;12.83;73.25;100901.84;5053970;27;102555;-49
2021/12/10 06:24:58;;;;;;;8.65;5.47;;;;;;;12.83;73.27;100903.75;5051885;27;102500;-50
2021/12/10 06:27:24;;;;;;;10.65;5.80;;;;;;;12.83;73.25;100893.66;5052385;27;102383;-49
2021/12/10 06:29:51;;;;;;;8.88;5.93;;;;;;;12.83;73.37;100899.09;5046677;27;103694;-50
2021/12/10 06:32:17;;;;;;;3.28;2.47;;;;;;;12.84;73.16;100897.19;5049023;27;103534;-49
2021/12/10 06:34:44;;;;;;;2.65;2.45;;;;;;;12.83;73.19;100895.56;5049919;27;102128;-49
2021/12/10 06:37:12;;;;;;;4.45;2.90;;;;;;;12.84;73.24;100902.66;5050390;27;102315;-50
2021/12/10 06:39:38;;;;;;;4.18;2.85;;;;;;;12.84;73.17;100899.91;5051342;27;103534;-49
2021/12/10 06:42:05;;;;;;;3.47;2.40;;;;;;;12.84;73.22;100905.38;5042545;27;102609;-49
2021/12/10 06:44:31;;;;;;;4.35;2.70;;;;;;;12.84;73.36;100913.56;5048839;27;102867;-49
2021/12/10 06:46:58;;;;;;;4.25;2.85;;;;;;;12.84;73.21;100902.66;5039296;27;104815;-49
2021/12/10 06:49:25;;;;;;;4.65;3.33;;;;;;;12.84;73.56;100913.56;5053649;27;104113;-50
2021/12/10 06:51:51;;;;;;;9.02;4.57;;;;;;;12.84;73.51;100908.97;5050094;27;102384;-49
2021/12/10 06:54:20;;;;;;;9.23;4.82;;;;;;;12.85;73.35;100904.31;5042649;27;102519;-50
2021/12/10 06:56:46;;;;;;;6.13;4.22;;;;;;;12.84;73.38;100905.38;5050254;27;102331;-49
2021/12/10 06:59:14;;;;;;;7.47;4.53;;;;;;;12.86;73.26;100900.47;5042458;27;103675;-49
2021/12/10 07:01:43;;;;;;;8.20;4.80;;;;;;;12.85;73.39;100912.50;5050208;27;102579;-48
2021/12/10 07:04:11;;;;;;;10.23;4.80;;;;;;;12.86;73.32;100905.94;5045031;27;102722;-50
2021/12/10 07:06:39;;;;;;;6.93;4.75;;;;;;;12.86;73.23;100905.94;5050659;27;102225;-49
2021/12/10 07:09:12;;;;;;;6.82;4.20;;;;;;;12.86;73.23;100900.47;5049078;27;104013;-49
2021/12/10 07:11:40;;;;;;;6.15;4.32;;;;;;;12.87;73.33;100907.56;5042857;27;102546;-49
2021/12/10 07:14:07;;;;;;;6.22;4.22;;;;;;;12.87;73.42;100913.03;5048226;27;102179;-49
2021/12/10 07:16:34;;;;;;;7.95;4.88;;;;;;;12.86;73.25;100917.66;5052036;27;102343;-49
2021/12/10 07:19:03;;;;;;;5.90;4.45;;;;;;;12.87;73.40;100910.28;5048079;27;103894;-49
2021/12/10 07:21:31;;;;;;;7.85;4.70;;;;;;;12.87;73.21;100899.38;5036611;27;102787;-49
2021/12/10 07:23:58;;;;;;;6.75;4.63;;;;;;;12.87;73.33;100902.09;5037365;27;102324;-51
2021/12/10 07:26:27;;;;;;;7.50;4.45;;;;;;;12.87;73.31;100899.38;5046207;27;102553;-49
2021/12/10 07:28:55;;;;;;;9.02;5.03;;;;;;;12.87;73.37;100902.09;5048685;27;103974;-49
2021/12/10 07:31:21;;;;;;;5.50;3.00;;;;;;;12.87;73.53;100910.28;5043664;27;103526;-50
2021/12/10 07:33:48;;;;;;;10.52;5.72;;;;;;;12.88;73.48;100906.47;5039515;27;105077;-50
2021/12/10 07:36:15;;;;;;;7.95;4.90;;;;;;;12.88;73.53;100909.22;5048550;27;103902;-50
2021/12/10 07:38:43;;;;;;;8.30;4.95;;;;;;;12.88;73.54;100914.69;5045112;27;103007;-50
2021/12/10 07:41:10;;;;;;;7.07;4.83;;;;;;;12.88;73.30;100907.28;5048175;27;102273;-49
2021/12/10 07:43:37;;;;;;;7.22;4.80;;;;;;;12.88;73.61;100915.47;5046163;27;102191;-50
2021/12/10 07:46:05;;;;;;;10.45;5.30;;;;;;;12.88;73.45;100907.28;5054254;27;102681;-49
2021/12/10 07:48:34;;;;;;;6.67;4.30;;;;;;;12.89;73.56;100913.56;5052722;27;103902;-49
2021/12/10 07:51:03;;;;;;;;;;;;;;;12.89;73.59;100913.56;5040690;27;102346;-49
2021/12/10 07:53:32;;;;;;;3.73;3.03;;;;;;;12.89;73.59;100908.09;5047796;27;102348;-58
2021/12/10 07:56:01;;;;;;;4.78;2.88;;;;;;;12.89;73.56;100913.56;5054782;27;102664;-50
2021/12/10 07:58:29;;;;;;;3.63;2.75;;;;;;;12.90;73.50;100909.72;5048633;27;104107;-50
2021/12/10 08:00:55;;;;;;;4.07;2.65;;;;;;;12.89;73.58;100905.38;5050253;27;102581;-49
2021/12/10 08:03:23;;;;;;;3.25;2.70;;;;;;;12.90;73.50;100913.28;5043940;27;102412;-48
2021/12/10 08:05:51;;;;;;;4.18;2.65;;;;;;;12.90;73.53;100907.00;5045322;27;102332;-50
2021/12/10 08:08:17;;;;;;;2.67;2.22;;;;;;;12.90;73.43;100904.25;5037165;27;103907;-50
2021/12/10 08:10:47;;;;;;;3.63;2.63;;;;;;;12.90;73.54;100907.81;5045456;27;102555;-49
2021/12/10 08:13:14;;;;;;;3.85;2.72;;;;;;;12.90;73.69;100907.81;5051170;27;102309;-50
2021/12/10 08:15:40;;;;;;;3.72;2.78;;;;;;;12.90;73.60;100896.06;5051406;27;102230;-49
2021/12/10 08:18:08;;;;;;;4.55;2.95;;;;;;;12.91;73.71;100900.44;5050423;27;104197;-49
2021/12/10 08:20:36;;;;;;;6.82;3.78;;;;;;;12.90;73.65;100907.81;5052902;27;103608;-51
2021/12/10 08:23:06;;;;;;;8.80;4.85;;;;;;;12.91;73.63;100900.44;5053183;27;102161;-49
2021/12/10 08:25:33;;;;;;;12.30;5.65;;;;;;;12.91;73.50;100903.16;5054232;27;102297;-49
2021/12/10 08:28:01;;;;;;;11.95;5.32;;;;;;;12.92;73.59;100899.34;5046500;27;103940;-49
2021/12/10 08:30:28;;;;;;;7.95;5.00;;;;;;;12.91;73.52;100892.22;5051454;27;102206;-49
2021/12/10 08:32:55;;;;;;;7.50;4.43;;;;;;;12.92;73.65;100891.97;5044954;27;102278;-49
2021/12/10 08:35:25;;;;;;;7.25;5.07;;;;;;;12.92;73.68;100882.97;5050075;27;102230;-49
2021/12/10 08:37:53;;;;;;;7.10;4.40;;;;;;;12.92;73.71;100893.88;5049232;27;104024;-49
2021/12/10 08:40:23;;;;;;;7.15;5.03;;;;;;;12.92;73.67;100888.41;5048860;27;102145;-49
2021/12/10 08:42:52;;;;;;;8.13;5.07;;;;;;;12.92;73.67;100881.03;5048702;27;102809;-50
2021/12/10 08:45:20;;;;;;;7.82;5.00;;;;;;;12.93;73.63;100890.03;5049452;27;102135;-49
2021/12/10 08:47:48;;;;;;;6.03;4.30;;;;;;;12.93;73.50;100879.13;5053617;27;103957;-49
2021/12/10 08:50:18;;;;;;;10.75;5.45;;;;;;;12.93;73.70;100879.94;5054961;27;102454;-50
2021/12/10 08:52:45;;;;;;;8.32;4.75;;;;;;;12.94;73.62;100883.47;5053987;27;102169;-49
2021/12/10 08:55:14;;;;;;;9.43;4.80;;;;;;;12.93;73.58;100874.47;5056732;27;102441;-48
2021/12/10 08:57:42;;;;;;;8.55;4.93;;;;;;;12.94;73.71;100880.75;5039950;27;103736;-50
2021/12/10 09:00:10;;;;;;;8.13;5.13;;;;;;;12.94;73.53;100878.00;5056025;27;102189;-49
2021/12/10 09:02:38;;;;;;;7.18;5.05;;;;;;;12.93;73.69;100873.66;5051756;27;102382;-49
2021/12/10 09:05:05;;;;;;;8.40;4.90;;;;;;;12.93;73.75;100863.53;5049282;27;102650;-50
2021/12/10 09:07:32;;;;;;;8.38;4.65;;;;;;;12.94;73.66;100870.63;5049449;27;103880;-49
2021/12/10 09:09:59;;;;;;;9.25;5.10;;;;;;;12.95;73.53;100866.00;5052078;27;102072;-49
2021/12/10 09:12:28;;;;;;;8.23;5.10;;;;;;;12.95;73.81;100861.34;5048194;27;101993;-49
2021/12/10 09:14:56;;;;;;;8.53;5.07;;;;;;;12.96;73.72;100878.56;5049720;27;102289;-49
2021/12/10 09:17:25;;;;;;;7.13;3.47;;;;;;;12.96;73.79;100875.81;5049826;27;103878;-49
2021/12/10 09:19:55;;;;;;;10.23;5.07;;;;;;;12.95;73.88;100860.53;5042660;27;102491;-49
2021/12/10 09:22:23;;;;;;;6.95;4.22;;;;;;;12.95;73.59;100864.09;5045347;27;102628;-50
2021/12/10 09:24:51;;;;;;;9.30;5.25;;;;;;;12.95;73.79;100855.09;5047458;27;102577;-50
2021/12/10 09:27:19;;;;;;;7.82;4.80;;;;;;;12.95;73.68;100849.63;5047369;27;103950;-50
2021/12/10 09:29:50;;;;;;;9.32;5.32;;;;;;;12.94;73.74;100851.50;5044129;27;102366;-49
2021/12/10 09:32:20;;;;;;;10.10;4.82;;;;;;;12.95;73.75;100855.91;5048448;27;102245;-49
2021/12/10 09:34:49;;;;;;;8.05;4.70;;;;;;;12.96;73.77;100859.44;5051702;27;102064;-49
2021/12/10 09:37:17;;;;;;;7.43;4.78;;;;;;;12.95;73.74;100855.09;5050326;27;103935;-50
2021/12/10 09:39:47;;;;;;;10.02;5.38;;;;;;;12.94;73.68;100854.25;5050461;27;102575;-50
2021/12/10 09:42:14;;;;;;;10.02;5.53;;;;;;;12.96;73.71;100845.78;5045142;27;104532;-49
2021/12/10 09:44:42;;;;;;;8.15;4.90;;;;;;;12.95;73.79;100841.41;5051072;27;102201;-52
2021/12/10 09:47:14;;;;;;;9.07;5.30;;;;;;;12.95;73.70;100844.16;5038781;27;103730;-49
2021/12/10 09:49:41;;;;;;;10.25;5.40;;;;;;;12.95;73.71;100846.88;5051073;27;102209;-49
2021/12/10 09:52:08;;;;;;;9.88;5.30;;;;;;;12.95;73.73;100838.69;5053511;27;102288;-49
2021/12/10 09:54:36;;;;;;;7.40;4.90;;;;;;;12.96;73.78;100840.31;5040370;27;102778;-50
2021/12/10 09:57:07;;;;;;;10.07;5.63;;;;;;;12.95;73.61;100819.56;5037128;27;103838;-49
2021/12/10 09:59:34;;;;;;;8.70;5.35;;;;;;;12.95;73.83;100823.09;5054641;27;102661;-49
2021/12/10 10:02:01;;;;;;;9.80;4.63;;;;;;;12.96;73.74;100829.38;5046743;27;102318;-48
2021/12/10 10:04:34;;;;;;;8.50;4.88;;;;;;;12.95;74.15;100820.38;5052802;27;102217;-48
2021/12/10 10:07:05;;;;;;;8.50;5.10;;;;;;;12.96;73.83;100821.19;5050396;27;103903;-49
2021/12/10 10:09:32;;;;;;;10.00;5.20;;;;;;;12.95;73.76;100817.66;5048371;27;102521;-48
2021/12/10 10:12:03;;;;;;;9.05;5.35;;;;;;;12.96;73.84;100818.47;5048957;27;102158;-49
2021/12/10 10:14:31;;;;;;;10.85;5.18;;;;;;;12.96;73.94;100818.47;5049957;27;102202;-49
2021/12/10 10:16:58;;;;;;;8.82;5.07;;;;;;;12.96;73.93;100826.66;5046413;27;104101;-50
2021/12/10 10:19:26;;;;;;;9.85;4.85;;;;;;;12.96;73.81;100819.28;5049490;27;102329;-49
2021/12/10 10:21:57;;;;;;;9.33;5.03;;;;;;;12.95;73.59;100817.66;5009945;28;102194;-49
2021/12/10 10:24:25;;;;;;;10.02;5.40;;;;;;;12.96;73.85;100823.94;5007744;28;102122;-49
2021/12/10 10:26:56;;;;;;;10.00;5.75;;;;;;;12.97;73.82;100817.34;5011733;28;103679;-50
2021/12/10 10:29:27;;;;;;;8.57;4.68;;;;;;;12.96;73.88;100810.25;4991427;28;102401;-49
2021/12/10 10:31:58;;;;;;;8.57;4.75;;;;;;;12.97;73.82;100814.63;5004114;28;102107;-49
2021/12/10 10:34:27;;;;;;;9.52;4.65;;;;;;;12.96;73.76;100799.34;5011519;28;102070;-49
2021/12/10 10:36:55;;;;;;;6.95;5.03;;;;;;;12.96;73.76;100802.88;5010470;28;104044;-49
2021/12/10 10:39:30;;;;;;;8.63;5.05;;;;;;;12.96;73.71;100796.59;5009776;28;102151;-48
2021/12/10 10:41:56;;;;;;;12.23;5.43;;;;;;;12.95;73.70;100804.00;5006732;28;102710;-49
2021/12/10 10:44:24;;;;;;;7.80;5.13;;;;;;;12.97;73.89;100809.16;5011395;28;102289;-49
2021/12/10 10:46:53;;;;;;;9.73;5.20;;;;;;;12.97;73.79;100798.22;5019521;28;103964;-49
2021/12/10 10:49:36;;;;;;;8.00;5.10;;;;;;;12.96;74.14;100796.59;5014022;28;102497;-50
2021/12/10 10:52:16;;;;;;;9.75;5.28;;;;;;;12.97;73.74;100800.97;5006012;28;102034;-49
2021/12/10 10:54:44;;;;;;;7.20;5.10;;;;;;;12.96;73.71;100794.69;5024210;28;102227;-49
2021/12/10 10:57:13;;;;;;;7.80;4.97;;;;;;;12.97;73.82;100792.75;5000343;28;103729;-49
2021/12/10 10:59:40;;;;;;;9.02;5.75;;;;;;;12.97;74.23;100793.56;5004355;28;102171;-49
2021/12/10 11:02:10;;;;;;;8.55;5.28;;;;;;;12.97;73.70;100792.75;5005260;28;102156;-49
2021/12/10 11:04:40;;;;;;;10.27;5.00;;;;;;;12.96;73.91;100786.50;5009880;28;102187;-49
2021/12/10 11:07:10;;;;;;;9.65;5.30;;;;;;;12.95;73.77;100790.34;5007019;28;103948;-50
2021/12/10 11:09:45;;;;;;;5.85;3.53;;;;;;;12.96;73.65;100802.88;5009587;28;103110;-51
2021/12/10 11:12:16;;;;;;;6.20;3.85;;;;;;;12.96;73.83;100793.88;5007226;28;102314;-49
2021/12/10 11:14:45;;;;;;;8.82;5.40;;;;;;;12.96;73.78;100791.16;5004134;28;105159;-49
2021/12/10 11:17:15;;;;;;;11.68;5.72;;;;;;;12.95;74.04;100787.59;5002758;28;103823;-50
2021/12/10 11:19:49;;;;;;;10.30;6.40;;;;;;;12.96;73.63;100791.97;5006799;28;102265;-49
2021/12/10 11:22:16;;;;;;;10.50;5.95;;;;;;;12.96;73.91;100793.88;5024679;27;102262;-49
2021/12/10 11:24:48;;;;;;;12.75;5.55;;;;;;;12.95;73.91;100797.72;5021959;27;103852;-49
2021/12/10 11:27:22;;;;;;;11.80;6.55;;;;;;;12.95;73.83;100801.25;5020836;27;103869;-49
2021/12/10 11:29:51;;;;;;;9.50;5.53;;;;;;;12.95;74.02;100784.88;5025998;28;102226;-49
2021/12/10 11:32:33;;;;;;;8.90;6.03;;;;;;;12.95;73.78;100784.88;5019205;28;102415;-49