Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:12;;;;;;;1.42;0.55;;;20.60;33.10;;;;;;5093995;28;20451;-58
2021/03/23 00:03:49;;;;;;;2.00;0.75;;;20.60;33.10;;;;;;5093368;28;20476;-59
2021/03/23 00:06:21;;;;;;;1.92;0.60;;;20.60;33.10;;;;;;5093800;28;20034;-59
2021/03/23 00:08:49;;;;;;;1.73;0.70;;;20.50;33.10;;;;;;5093936;28;20377;-59
2021/03/23 00:11:17;;;;;;;1.05;0.50;;;20.50;33.00;;;;;;5093625;28;20016;-59
2021/03/23 00:13:44;;;;;;;1.05;0.57;;;20.60;33.10;;;;;;5093783;28;20114;-59
2021/03/23 00:16:11;;;;;;;1.55;0.60;;;20.50;33.10;;;;;;5092270;28;20173;-59
2021/03/23 00:18:39;;;;;;;2.88;0.70;;;20.50;33.10;;;;;;5093671;28;20388;-59
2021/03/23 00:21:04;;;;;;;1.83;0.60;;;20.50;33.10;;;;;;5093414;28;20055;-59
2021/03/23 00:23:30;;;;;;;1.25;0.60;;;20.50;33.10;;;;;;5093583;28;20020;-60
2021/03/23 00:25:56;;;;;;;2.85;0.70;;;20.50;33.10;;;;;;5093710;28;20106;-60
2021/03/23 00:28:24;;;;;;;2.10;0.63;;;20.50;33.10;;;;;;5092879;28;20016;-60
2021/03/23 00:30:53;;;;;;;1.77;0.65;;;20.50;33.10;;;;;;5093722;28;20028;-60
2021/03/23 00:33:19;;;;;;;1.52;0.60;;;20.50;33.10;;;;;;5093894;28;20107;-60
2021/03/23 00:35:44;;;;;;;1.25;0.55;;;20.50;33.10;;;;;;5093461;28;20032;-60
2021/03/23 00:38:11;;;;;;;1.95;0.70;;;20.50;33.10;;;;;;5093528;28;20058;-61
2021/03/23 00:40:38;;;;;;;2.22;0.80;;;20.50;33.10;;;;;;5091779;28;20028;-60
2021/03/23 00:43:05;;;;;;;2.10;0.70;;;20.50;33.10;;;;;;5093331;28;20028;-60
2021/03/23 00:45:32;;;;;;;1.88;0.60;;;20.50;33.10;;;;;;5093199;28;20502;-60
2021/03/23 00:47:58;;;;;;;2.33;0.85;;;20.40;33.10;;;;;;5093318;28;20052;-61
2021/03/23 00:50:24;;;;;;;2.35;0.68;;;20.50;33.10;;;;;;5093072;28;20164;-60
2021/03/23 00:52:49;;;;;;;2.28;1.08;;;20.50;33.10;;;;;;5093938;28;20025;-60
2021/03/23 00:55:15;;;;;;;1.85;0.82;;;20.50;33.10;;;;;;5093832;28;20380;-60
2021/03/23 00:57:41;;;;;;;1.70;0.68;;;20.40;33.10;;;;;;5093774;28;20020;-60
2021/03/23 01:00:10;;;;;;;1.63;0.75;;;20.40;33.10;;;;;;5093204;28;20040;-60
2021/03/23 01:02:36;;;;;;;1.67;0.70;;;20.50;33.10;;;;;;5093225;28;20437;-60
2021/03/23 01:05:03;;;;;;;1.80;0.85;;;20.40;33.10;;;;;;5093012;28;20573;-60
2021/03/23 01:07:29;;;;;;;1.80;0.57;;;20.40;33.10;;;;;;5093208;28;20387;-60
2021/03/23 01:09:55;;;;;;;1.73;0.70;;;20.40;33.10;;;;;;5092946;28;20024;-60
2021/03/23 01:12:20;;;;;;;2.08;0.63;;;20.40;33.10;;;;;;5093387;28;20060;-60
2021/03/23 01:14:46;;;;;;;2.35;0.88;;;20.40;33.10;;;;;;5091938;28;20051;-60
2021/03/23 01:17:11;;;;;;;1.45;0.70;;;20.40;33.10;;;;;;5093488;28;20030;-60
2021/03/23 01:19:37;;;;;;;1.48;0.57;;;20.40;33.10;;;;;;5092759;28;20387;-60
2021/03/23 01:22:03;;;;;;;1.42;0.77;;;20.40;33.10;;;;;;5092935;28;20067;-60
2021/03/23 01:24:29;;;;;;;1.17;0.60;;;20.40;33.10;;;;;;5092968;28;20016;-60
2021/03/23 01:26:54;;;;;;;1.80;0.80;;;20.40;33.10;;;;;;5092715;28;20028;-60
2021/03/23 01:29:20;;;;;;;1.05;0.52;;;20.30;33.10;;;;;;5093334;28;20048;-60
2021/03/23 01:31:45;;;;;;;1.77;0.70;;;20.30;33.10;;;;;;5093551;28;20043;-60
2021/03/23 01:34:11;;;;;;;1.67;0.82;;;20.40;33.10;;;;;;5093309;28;20058;-60
2021/03/23 01:36:36;;;;;;;1.13;0.60;;;20.40;33.10;;;;;;5092992;28;20035;-59
2021/03/23 01:39:03;;;;;;;1.20;0.52;;;20.40;33.10;;;;;;5093307;28;20031;-60
2021/03/23 01:41:29;;;;;;;2.08;0.60;;;20.30;33.10;;;;;;5096476;28;20032;-60
2021/03/23 01:43:54;;;;;;;1.67;0.80;;;20.40;33.10;;;;;;5097149;28;20024;-60
2021/03/23 01:46:43;;;;;;;2.83;0.60;;;20.30;33.20;;;;;;5096175;28;20028;-60
2021/03/23 01:49:35;;;;;;;3.15;0.82;;;20.30;33.10;;;;;;5096381;28;20016;-60
2021/03/23 01:52:07;;;;;;;1.98;0.90;;;20.30;33.20;;;;;;5096225;28;20028;-60
2021/03/23 01:54:43;;;;;;;1.23;0.47;;;20.30;33.20;;;;;;5096540;28;20028;-60
2021/03/23 01:57:12;;;;;;;2.50;0.70;;;20.30;33.10;;;;;;5096454;28;20099;-59
2021/03/23 01:59:43;;;;;;;0.88;0.45;;;20.30;33.20;;;;;;5095985;28;20020;-60
2021/03/23 02:02:09;;;;;;;1.10;0.60;;;20.30;33.20;;;;;;5096239;28;20544;-60
2021/03/23 02:04:34;;;;;;;1.85;0.80;;;20.30;33.20;;;;;;5095980;28;20106;-60
2021/03/23 02:07:00;;;;;;;1.50;0.55;;;20.30;33.20;;;;;;5096043;28;20468;-60
2021/03/23 02:09:28;;;;;;;1.35;0.60;;;20.30;33.10;;;;;;5095930;28;20100;-60
2021/03/23 02:11:57;;;;;;;1.25;0.70;;;20.20;33.20;;;;;;5096011;28;20028;-60
2021/03/23 02:14:26;;;;;;;1.98;0.82;;;20.30;33.20;;;;;;5095921;28;20111;-60
2021/03/23 02:16:52;;;;;;;1.65;0.70;;;20.30;33.10;;;;;;5095990;28;20020;-60
2021/03/23 02:19:21;;;;;;;1.38;0.70;;;20.30;33.20;;;;;;5095631;28;20081;-60
2021/03/23 02:21:47;;;;;;;1.23;0.57;;;20.30;33.20;;;;;;5095423;28;20067;-60
2021/03/23 02:24:14;;;;;;;2.47;1.02;;;20.20;33.20;;;;;;5096137;28;20054;-60
2021/03/23 02:26:40;;;;;;;2.10;0.70;;;20.20;33.20;;;;;;5095728;28;20028;-60
2021/03/23 02:29:15;;;;;;;1.45;0.70;;;20.20;33.20;;;;;;5095274;28;20386;-60
2021/03/23 02:31:44;;;;;;;2.53;0.88;;;20.20;33.20;;;;;;5095133;28;20020;-60
2021/03/23 02:34:12;;;;;;;1.33;0.60;;;20.20;33.20;;;;;;5095826;28;20065;-59
2021/03/23 02:36:41;;;;;;;1.08;0.60;;;20.20;33.20;;;;;;5095804;28;20379;-59
2021/03/23 02:39:10;;;;;;;2.22;0.88;;;20.20;33.20;;;;;;5095928;28;20029;-59
2021/03/23 02:41:36;;;;;;;1.00;0.65;;;20.20;33.20;;;;;;5095339;28;20032;-60
2021/03/23 02:44:03;;;;;;;1.35;0.60;;;20.20;33.20;;;;;;5095489;28;20028;-60
2021/03/23 02:46:28;;;;;;;1.38;0.63;;;20.20;33.20;;;;;;5095581;28;20028;-59
2021/03/23 02:48:54;;;;;;;1.88;0.85;;;20.20;33.20;;;;;;5095566;28;20016;-60
2021/03/23 02:51:20;;;;;;;0.90;0.60;;;20.20;33.20;;;;;;5094171;28;20024;-59
2021/03/23 02:53:46;;;;;;;1.95;0.80;;;20.20;33.20;;;;;;5094943;28;20020;-59
2021/03/23 02:56:12;;;;;;;2.47;0.80;;;20.20;33.20;;;;;;5095142;28;20391;-59
2021/03/23 02:58:38;;;;;;;1.17;0.60;;;20.20;33.20;;;;;;5094950;28;20059;-59
2021/03/23 03:01:05;;;;;;;1.95;0.77;;;20.10;33.20;;;;;;5094856;28;20499;-60
2021/03/23 03:03:31;;;;;;;1.17;0.68;;;20.20;33.20;;;;;;5094860;28;20017;-60
2021/03/23 03:05:57;;;;;;;2.25;0.50;;;20.10;33.20;;;;;;5095223;28;20057;-60
2021/03/23 03:08:23;;;;;;;1.50;0.80;;;20.20;33.20;;;;;;5094904;28;20020;-60
2021/03/23 03:10:50;;;;;;;3.05;0.65;;;20.20;33.20;;;;;;5094540;28;20016;-59
2021/03/23 03:13:16;;;;;;;1.92;0.80;;;20.10;33.30;;;;;;5095008;28;20077;-59
2021/03/23 03:15:42;;;;;;;2.33;0.70;;;20.10;33.20;;;;;;5094689;28;20020;-60
2021/03/23 03:18:08;;;;;;;3.25;0.63;;;20.10;33.20;;;;;;5095078;28;20061;-59
2021/03/23 03:20:33;;;;;;;1.10;0.60;;;20.10;33.20;;;;;;5096384;28;20048;-60
2021/03/23 03:22:59;;;;;;;1.08;0.60;;;20.10;33.20;;;;;;5094924;28;20028;-60
2021/03/23 03:25:25;;;;;;;2.65;0.75;;;20.10;33.20;;;;;;5094687;28;20028;-60
2021/03/23 03:27:50;;;;;;;1.98;0.75;;;20.10;33.20;;;;;;5094407;28;20082;-59
2021/03/23 03:30:19;;;;;;;1.63;0.70;;;20.10;33.30;;;;;;5094245;28;20032;-59
2021/03/23 03:32:44;;;;;;;2.58;0.60;;;20.10;33.20;;;;;;5094241;28;20422;-60
2021/03/23 03:35:10;;;;;;;1.15;0.50;;;20.10;33.30;;;;;;5094302;28;20028;-60
2021/03/23 03:37:36;;;;;;;1.73;0.80;;;20.10;33.30;;;;;;5094378;28;20375;-60
2021/03/23 03:40:06;;;;;;;2.15;0.70;;;20.10;33.30;;;;;;5093822;28;20107;-59
2021/03/23 03:42:31;;;;;;;1.83;0.60;;;20.10;33.30;;;;;;5094682;28;20379;-60
2021/03/23 03:44:57;;;;;;;2.78;1.02;;;20.10;33.30;;;;;;5094427;28;20020;-60
2021/03/23 03:47:22;;;;;;;1.63;0.70;;;20.10;33.20;;;;;;5094719;28;20111;-60
2021/03/23 03:49:48;;;;;;;1.17;0.70;;;20.00;33.20;;;;;;5094101;28;20051;-59
2021/03/23 03:52:13;;;;;;;2.05;0.70;;;20.10;33.20;;;;;;5094754;28;20046;-60
2021/03/23 03:54:39;;;;;;;1.63;0.65;;;20.10;33.20;;;;;;5094066;28;20032;-59
2021/03/23 03:57:05;;;;;;;2.25;0.77;;;20.00;33.30;;;;;;5094234;28;20392;-60
2021/03/23 03:59:30;;;;;;;1.50;0.60;;;20.00;33.30;;;;;;5093710;28;20484;-60
2021/03/23 04:01:56;;;;;;;3.38;0.82;;;20.10;33.30;;;;;;5093650;28;20043;-60
2021/03/23 04:04:21;;;;;;;1.50;0.70;;;20.00;33.30;;;;;;5093027;28;20108;-59
2021/03/23 04:06:47;;;;;;;1.98;0.50;;;20.00;33.20;;;;;;5093916;28;20413;-59
2021/03/23 04:09:12;;;;;;;1.30;0.70;;;20.00;33.30;;;;;;5093606;28;20585;-60
2021/03/23 04:11:38;;;;;;;0.77;0.60;;;20.00;33.30;;;;;;5093677;28;20031;-59
2021/03/23 04:14:04;;;;;;;1.90;0.68;;;20.00;33.30;;;;;;5094102;28;20020;-60
2021/03/23 04:16:29;;;;;;;1.90;0.70;;;20.00;33.20;;;;;;5093578;28;20383;-59
2021/03/23 04:18:55;;;;;;;1.27;0.70;;;20.00;33.30;;;;;;5093986;28;20032;-59
2021/03/23 04:21:20;;;;;;;0.90;0.60;;;20.00;33.30;;;;;;5093476;28;20097;-59
2021/03/23 04:23:46;;;;;;;1.85;0.73;;;20.00;33.30;;;;;;5093687;28;20028;-59
2021/03/23 04:26:13;;;;;;;1.20;0.47;;;20.00;33.20;;;;;;5093198;28;20112;-59
2021/03/23 04:28:39;;;;;;;2.72;0.90;;;20.00;33.20;;;;;;5093731;28;20031;-58
2021/03/23 04:31:06;;;;;;;1.50;0.60;;;20.00;33.20;;;;;;5093820;28;20016;-59
2021/03/23 04:33:32;;;;;;;2.15;0.70;;;20.00;33.30;;;;;;5093719;28;20032;-59
2021/03/23 04:36:00;;;;;;;1.02;0.60;;;20.00;33.30;;;;;;5093559;28;20371;-59
2021/03/23 04:38:29;;;;;;;1.77;0.50;;;20.00;33.30;;;;;;5093584;28;20032;-59
2021/03/23 04:40:56;;;;;;;2.72;0.70;;;20.00;33.30;;;;;;5093279;28;20411;-59
2021/03/23 04:43:24;;;;;;;1.52;0.50;;;20.00;33.30;;;;;;5093699;28;20125;-60
2021/03/23 04:45:50;;;;;;;1.83;0.60;;;20.00;33.30;;;;;;5093534;28;20032;-60
2021/03/23 04:48:15;;;;;;;1.42;0.63;;;20.00;33.30;;;;;;5093174;28;20028;-59
2021/03/23 04:50:42;;;;;;;1.50;0.70;;;20.00;33.30;;;;;;5093551;28;20047;-59
2021/03/23 04:53:16;;;;;;;1.60;0.65;;;20.00;33.30;;;;;;5093302;28;20376;-59
2021/03/23 04:55:42;;;;;;;1.33;0.70;;;20.00;33.30;;;;;;5093141;28;20380;-59
2021/03/23 04:58:07;;;;;;;1.30;0.68;;;20.00;33.30;;;;;;5093408;28;20030;-60
2021/03/23 05:00:33;;;;;;;2.13;0.75;;;20.00;33.30;;;;;;5093284;28;20043;-60
2021/03/23 05:02:58;;;;;;;1.95;0.80;;;20.00;33.30;;;;;;5093445;28;20032;-60
2021/03/23 05:05:24;;;;;;;1.05;0.57;;;20.00;33.30;;;;;;5093414;28;20031;-60
2021/03/23 05:07:49;;;;;;;1.65;0.60;;;20.00;33.30;;;;;;5093090;28;20404;-59
2021/03/23 05:10:15;;;;;;;3.00;0.82;;;20.00;33.30;;;;;;5093149;28;20032;-59
2021/03/23 05:12:40;;;;;;;1.00;0.60;;;20.00;33.30;;;;;;5093053;28;20063;-60
2021/03/23 05:15:07;;;;;;;2.38;0.60;;;20.00;33.30;;;;;;5095488;28;20376;-59
2021/03/23 05:17:32;;;;;;;1.83;0.57;;;20.00;33.20;;;;;;5102135;28;20025;-59
2021/03/23 05:19:58;;;;;;;2.42;0.80;;;20.00;33.20;;;;;;5102524;28;20047;-60
2021/03/23 05:22:23;;;;;;;2.53;0.88;;;20.00;33.20;;;;;;5098257;28;20035;-60
2021/03/23 05:24:49;;;;;;;2.03;0.80;;;20.10;33.10;;;;;;5097353;28;20024;-59
2021/03/23 05:27:14;;;;;;;0.88;0.50;;;20.10;33.10;;;;;;5097094;28;20032;-60
2021/03/23 05:29:40;;;;;;;1.65;0.77;;;20.10;33.10;;;;;;5099854;28;20080;-60
2021/03/23 05:32:06;;;;;;;1.75;0.80;;;20.20;33.10;;;;;;5097838;28;20105;-60
2021/03/23 05:34:32;;;;;;;1.02;0.57;;;20.20;33.10;;;;;;5097094;28;20459;-59
2021/03/23 05:36:57;;;;;;;1.38;0.55;;;20.20;33.10;;;;;;5097170;28;20043;-60
2021/03/23 05:39:23;;;;;;;2.00;1.00;;;20.20;33.10;;;;;;5096689;28;20528;-60
2021/03/23 05:42:02;;;;;;;1.50;0.70;;;20.20;33.10;;;;;;5096587;28;20036;-59
2021/03/23 05:44:44;;;;;;;1.05;0.63;;;20.20;33.00;;;;;;5096793;28;20566;-60
2021/03/23 05:47:14;;;;;;;1.40;0.57;;;20.20;33.00;;;;;;5096886;28;20499;-59
2021/03/23 05:49:44;;;;;;;1.42;0.50;;;20.30;33.00;;;;;;5096156;28;20361;-59
2021/03/23 05:52:25;;;;;;;1.27;0.70;;;20.30;33.00;;;;;;5096513;28;20048;-60
2021/03/23 05:54:50;;;;;;;2.28;0.80;;;20.30;33.00;;;;;;5096554;28;20439;-59
2021/03/23 05:57:33;;;;;;;2.42;1.00;;;20.30;33.00;;;;;;5096348;28;20032;-60
2021/03/23 06:00:06;;;;;;;2.53;0.70;;;20.30;33.00;;;;;;5096201;28;20028;-59
2021/03/23 06:02:38;;;;;;;3.22;0.80;;;20.40;33.00;;;;;;5096738;28;20055;-60
2021/03/23 06:05:45;;;;;;;1.58;0.85;;;20.40;33.00;;;;;;5096621;28;20070;-60
2021/03/23 06:08:26;;;;;;;1.73;0.70;;;20.40;33.00;;;;;;5065176;28;20475;-60
2021/03/23 06:11:29;;;;;;;1.65;0.60;;;20.40;32.90;;;;;;5096191;28;20047;-61
2021/03/23 06:14:16;;;;;;;1.85;0.80;;;20.40;33.00;;;;;;5095950;28;20028;-60
2021/03/23 06:17:07;;;;;;;1.95;0.80;;;20.50;33.00;;;;;;5095627;28;20444;-61
2021/03/23 06:19:51;;;;;;;0.95;0.60;;;20.50;32.90;;;;;;5095648;28;20131;-60
2021/03/23 06:22:34;;;;;;;1.20;0.65;;;20.50;32.90;;;;;;5095947;28;20039;-60
2021/03/23 06:25:26;;;;;;;1.67;0.90;;;20.50;32.90;;;;;;5095805;28;20031;-60
2021/03/23 06:28:16;;;;;;;1.48;0.60;;;20.50;33.00;;;;;;5092359;28;20119;-60
2021/03/23 06:31:25;;;;;;;1.88;0.70;;;20.50;32.90;;;;;;5086839;28;20036;-60
2021/03/23 06:33:51;;;;;;;2.03;0.85;;;20.50;32.90;;;;;;5095612;28;20020;-60
2021/03/23 06:36:30;;;;;;;1.00;0.50;;;20.50;32.90;;;;;;5095631;28;20107;-60
2021/03/23 06:38:56;;;;;;;1.48;0.60;;;20.50;32.90;;;;;;5095884;28;20073;-60
2021/03/23 06:41:34;;;;;;;2.13;0.60;;;20.60;32.90;;;;;;5095223;28;20104;-60
2021/03/23 06:44:14;;;;;;;1.40;0.60;;;20.50;32.90;;;;;;5095371;28;20077;-60
2021/03/23 06:46:40;;;;;;;2.22;0.90;;;20.60;32.90;;;;;;5095595;28;20035;-60
2021/03/23 06:49:14;;;;;;;8.52;0.90;;;20.60;32.90;;;;;;5095358;28;20020;-60
2021/03/23 06:52:01;;;;;;;1.20;0.63;;;20.60;32.90;;;;;;5095567;28;20111;-60
2021/03/23 06:54:29;;;;;;;0.98;0.65;;;20.60;32.90;;;;;;5095714;28;20066;-60
2021/03/23 06:57:00;;;;;;;2.67;0.90;;;20.60;32.90;;;;;;5094852;28;20549;-64
2021/03/23 06:59:25;;;;;;;3.25;0.80;;;20.70;32.90;;;;;;5095196;28;20016;-60
2021/03/23 07:02:00;;;;;;;1.20;0.70;;;20.60;32.90;;;;;;5095093;28;20032;-59
2021/03/23 07:04:35;;;;;;;1.15;0.70;;;20.70;32.90;;;;;;5095217;28;20138;-59
2021/03/23 07:07:19;;;;;;;1.40;0.90;;;20.70;32.90;;;;;;5094966;28;20349;-60
2021/03/23 07:09:48;;;;;;;2.03;0.90;;;20.70;32.90;;;;;;5095000;28;20028;-60
2021/03/23 07:12:15;;;;;;;1.65;0.70;;;20.80;32.90;;;;;;5094901;28;20023;-60
2021/03/23 07:14:43;;;;;;;2.10;0.70;;;20.70;32.80;;;;;;5094863;28;20024;-59
2021/03/23 07:17:09;;;;;;;1.30;0.82;;;20.70;32.90;;;;;;5094843;28;20030;-59
2021/03/23 07:19:50;;;;;;;2.53;0.88;;;20.70;32.90;;;;;;5094826;28;20021;-59
2021/03/23 07:22:41;;;;;;;2.05;0.70;;;20.70;32.90;;;;;;5094821;28;20434;-59
2021/03/23 07:25:28;;;;;;;1.38;0.60;;;20.80;32.90;;;;;;5095046;28;20113;-59
2021/03/23 07:28:21;;;;;;;2.38;1.00;;;20.80;32.80;;;;;;5095715;28;20050;-59
2021/03/23 07:31:25;;;;;;;3.65;1.08;;;20.80;32.80;;;;;;5094941;28;20020;-60
2021/03/23 07:34:18;;;;;;;2.28;0.70;;;20.80;32.80;;;;;;5086585;28;20039;-60
2021/03/23 07:37:07;;;;;;;1.92;0.80;;;20.80;32.80;;;;;;5097237;28;20027;-59
2021/03/23 07:39:44;;;;;;;2.17;0.88;;;20.90;32.80;;;;;;5094306;28;20074;-59
2021/03/23 07:42:26;;;;;;;3.08;1.30;;;20.90;32.80;;;;;;5094970;28;20043;-59
2021/03/23 07:45:06;;;;;;;1.50;0.77;;;20.90;32.80;;;;;;5094315;28;20020;-60
2021/03/23 07:48:08;;;;;;;20.35;9.13;;;20.90;32.80;;;;;;5094140;28;20487;-60
2021/03/23 07:50:40;;;;;;;21.90;11.10;;;20.20;31.90;;;;;;5094554;28;20781;-61
2021/03/23 07:53:33;;;;;;;17.38;11.00;;;19.10;32.70;;;;;;5093275;28;20445;-59
2021/03/23 07:56:10;;;;;;;18.83;11.80;;;18.50;33.90;;;;;;5107927;28;20020;-60
2021/03/23 07:58:52;;;;;;;19.70;12.68;;;18.20;34.00;;;;;;5108575;28;20040;-60
2021/03/23 08:01:39;;;;;;;18.67;11.43;;;18.00;34.40;;;;;;5118818;28;20047;-60
2021/03/23 08:04:16;;;;;;;18.27;11.00;;;17.70;35.10;;;;;;5123046;28;20410;-60
2021/03/23 08:07:08;;;;;;;19.02;10.18;;;17.60;35.40;;;;;;5115630;28;20035;-60
2021/03/23 08:10:00;;;;;;;16.60;8.40;;;18.30;34.50;;;;;;5114232;28;20031;-60
2021/03/23 08:12:42;;;;;;;12.52;4.72;;;18.80;33.70;;;;;;5113744;28;20030;-60
2021/03/23 08:15:15;;;;;;;9.93;4.75;;;19.30;33.20;;;;;;5112793;28;20046;-60
2021/03/23 08:18:21;;;;;;;12.07;4.28;;;19.60;32.90;;;;;;5107500;28;20383;-60
2021/03/23 08:21:11;;;;;;;11.43;3.83;;;19.90;32.60;;;;;;5093095;28;20090;-61
2021/03/23 08:23:42;;;;;;;11.70;3.78;;;20.00;32.50;;;;;;5099682;28;20028;-60
2021/03/23 08:26:29;;;;;;;10.70;3.42;;;20.20;32.20;;;;;;5114098;28;20069;-60
2021/03/23 08:29:05;;;;;;;12.07;3.38;;;20.20;32.20;;;;;;5113563;28;20031;-60
2021/03/23 08:31:43;;;;;;;7.78;3.50;;;20.30;32.10;;;;;;5113295;28;20030;-60
2021/03/23 08:34:34;;;;;;;8.93;3.40;;;20.40;32.00;;;;;;5113484;28;20054;-60
2021/03/23 08:37:30;;;;;;;9.90;2.97;;;20.50;32.00;;;;;;5113247;28;20459;-60
2021/03/23 08:40:04;;;;;;;6.00;2.53;;;20.50;32.00;;;;;;5113537;28;20383;-58
2021/03/23 08:42:30;;;;;;;12.23;3.08;;;20.60;32.00;;;;;;5113249;28;20031;-60
2021/03/23 08:44:58;;;;;;;9.32;2.85;;;20.60;32.00;;;;;;5113406;28;20072;-60
2021/03/23 08:47:29;;;;;;;6.18;2.70;;;20.60;32.00;;;;;;5113306;28;20072;-60
2021/03/23 08:49:58;;;;;;;7.28;2.95;;;20.70;32.00;;;;;;5117822;28;20055;-59
2021/03/23 08:52:26;;;;;;;9.15;2.70;;;20.70;31.90;;;;;;5119987;27;20111;-59
2021/03/23 08:54:52;;;;;;;7.78;2.55;;;20.80;32.00;;;;;;5120395;28;20068;-61
2021/03/23 08:57:18;;;;;;;7.35;2.65;;;20.80;32.00;;;;;;5120438;27;20102;-61
2021/03/23 08:59:47;;;;;;;7.80;2.58;;;20.80;31.90;;;;;;5120310;27;20102;-60
2021/03/23 09:02:12;;;;;;;7.85;2.40;;;20.80;32.00;;;;;;5120178;27;20046;-60
2021/03/23 09:04:53;;;;;;;5.18;2.10;;;20.80;32.00;;;;;;5120125;28;20019;-60
2021/03/23 09:07:32;;;;;;;4.72;1.92;;;20.90;32.00;;;;;;5110623;27;20028;-60
2021/03/23 09:09:58;;;;;;;6.10;2.33;;;20.90;32.00;;;;;;5106646;27;20031;-61
2021/03/23 09:12:44;;;;;;;7.80;3.08;;;20.90;32.00;;;;;;5106334;28;20024;-60
2021/03/23 09:15:16;;;;;;;7.45;2.72;;;21.00;32.00;;;;;;5120274;27;20027;-60
2021/03/23 09:18:09;;;;;;;7.70;2.05;;;21.00;32.00;;;;;;5120661;27;20027;-60
2021/03/23 09:20:38;;;;;;;6.57;2.20;;;21.00;32.00;;;;;;5116259;28;20056;-60
2021/03/23 09:23:20;;;;;;;5.82;2.35;;;21.00;32.10;;;;;;5102532;28;20384;-60
2021/03/23 09:25:53;;;;;;;6.68;2.35;;;21.00;32.10;;;;;;5121195;27;20213;-59
2021/03/23 09:28:31;;;;;;;4.45;2.08;;;21.00;32.10;;;;;;5101654;27;20062;-60
2021/03/23 09:30:58;;;;;;;5.75;2.38;;;21.00;32.10;;;;;;5099721;28;20028;-60
2021/03/23 09:33:23;;;;;;;7.53;2.33;;;21.00;32.10;;;;;;5108772;28;20020;-59
2021/03/23 09:36:09;;;;;;;5.18;2.30;;;21.10;32.10;;;;;;5105923;28;20054;-60
2021/03/23 09:38:53;;;;;;;5.90;2.00;;;21.10;32.10;;;;;;5098889;28;20105;-61
2021/03/23 09:41:21;;;;;;;6.32;2.53;;;21.10;32.20;;;;;;5097155;28;20039;-61
2021/03/23 09:43:49;;;;;;;6.53;2.08;;;21.10;32.10;;;;;;5098980;28;20070;-61
2021/03/23 09:46:34;;;;;;;7.45;2.63;;;21.10;32.10;;;;;;5119329;27;20031;-61
2021/03/23 09:49:23;;;;;;;5.43;2.08;;;21.10;32.20;;;;;;5119254;28;20106;-60
2021/03/23 09:52:06;;;;;;;5.75;2.00;;;21.20;32.10;;;;;;5118906;27;20019;-61
2021/03/23 09:54:35;;;;;;;6.95;2.30;;;21.20;32.10;;;;;;5111327;27;20031;-60
2021/03/23 09:57:11;;;;;;;5.50;2.58;;;21.20;32.10;;;;;;5098769;28;20472;-62
2021/03/23 09:59:43;;;;;;;6.10;2.60;;;21.30;32.10;;;;;;5099082;28;20032;-59
2021/03/23 10:02:30;;;;;;;8.32;2.47;;;21.20;32.10;;;;;;5095510;28;20071;-61
2021/03/23 10:05:13;;;;;;;6.18;2.28;;;21.30;32.10;;;;;;5096575;28;20107;-62
2021/03/23 10:07:41;;;;;;;5.63;2.28;;;21.30;32.10;;;;;;5094839;28;20059;-62
2021/03/23 10:10:20;;;;;;;7.32;2.65;;;21.30;32.10;;;;;;5095578;28;20114;-61
2021/03/23 10:12:46;;;;;;;6.13;2.38;;;21.30;32.10;;;;;;5095463;28;20035;-60
2021/03/23 10:15:22;;;;;;;8.23;2.67;;;21.40;32.10;;;;;;5095481;28;20027;-60
2021/03/23 10:17:48;;;;;;;6.20;2.53;;;21.40;32.10;;;;;;5095621;28;20024;-60
2021/03/23 10:20:20;;;;;;;5.60;1.92;;;21.50;32.10;;;;;;5095262;28;20137;-60
2021/03/23 10:22:53;;;;;;;6.22;2.08;;;21.50;32.10;;;;;;5095851;28;20020;-60
2021/03/23 10:25:20;;;;;;;5.80;2.33;;;21.50;32.10;;;;;;5095506;28;20162;-59
2021/03/23 10:27:46;;;;;;;7.25;3.03;;;21.30;32.10;;;;;;5094047;28;20035;-59
2021/03/23 10:30:18;;;;;;;8.60;3.20;;;21.10;32.30;;;;;;5095308;28;20028;-60
2021/03/23 10:32:52;;;;;;;11.13;4.47;;;21.00;32.50;;;;;;5094725;28;20028;-61
2021/03/23 10:35:39;;;;;;;12.02;5.05;;;20.90;32.50;;;;;;5095118;28;20031;-61
2021/03/23 10:38:28;;;;;;;12.50;5.93;;;20.80;32.60;;;;;;5095649;28;20280;-60
2021/03/23 10:40:58;;;;;;;10.35;4.40;;;20.90;32.60;;;;;;5095168;28;20056;-60
2021/03/23 10:43:30;;;;;;;8.13;3.58;;;20.80;32.60;;;;;;5094870;28;20391;-61
2021/03/23 10:45:56;;;;;;;11.48;4.85;;;20.80;32.60;;;;;;5095103;28;20070;-61
2021/03/23 10:48:36;;;;;;;9.23;4.95;;;20.80;32.60;;;;;;5095157;28;20030;-62
2021/03/23 10:51:19;;;;;;;12.20;4.65;;;20.80;32.70;;;;;;5094706;28;20492;-61
2021/03/23 10:54:06;;;;;;;10.23;4.70;;;20.80;32.60;;;;;;5094838;28;20531;-60
2021/03/23 10:56:35;;;;;;;10.80;4.72;;;20.80;32.70;;;;;;5094730;28;20031;-60
2021/03/23 10:59:21;;;;;;;10.02;5.28;;;20.90;32.80;;;;;;5094747;28;20099;-61
2021/03/23 11:02:00;;;;;;;10.73;4.65;;;20.80;32.80;;;;;;5094557;28;20123;-61
2021/03/23 11:04:26;;;;;;;7.80;3.55;;;20.70;32.80;;;;;;5093331;28;20020;-61
2021/03/23 11:06:52;;;;;;;9.13;3.20;;;20.80;32.90;;;;;;5094899;28;20094;-61
2021/03/23 11:09:19;;;;;;;6.43;2.30;;;20.90;32.80;;;;;;5094844;28;20032;-60
2021/03/23 11:11:46;;;;;;;8.43;3.28;;;21.10;32.60;;;;;;5093742;28;20032;-62
2021/03/23 11:14:13;;;;;;;7.95;3.05;;;21.20;32.40;;;;;;5094497;28;20020;-61
2021/03/23 11:16:42;;;;;;;7.75;3.17;;;21.20;32.30;;;;;;5094661;28;20020;-61
2021/03/23 11:19:30;;;;;;;7.43;2.95;;;21.30;32.30;;;;;;5094566;28;20016;-62
2021/03/23 11:22:03;;;;;;;6.88;2.28;;;21.30;32.20;;;;;;5094511;28;20094;-62
2021/03/23 11:24:28;;;;;;;7.97;2.50;;;21.30;32.30;;;;;;5096601;28;20024;-61
2021/03/23 11:26:54;;;;;;;7.97;3.10;;;21.30;32.30;;;;;;5094576;28;20024;-61
2021/03/23 11:29:20;;;;;;;7.70;2.72;;;21.30;32.30;;;;;;5094664;28;20020;-61
2021/03/23 11:31:46;;;;;;;5.43;2.22;;;21.30;32.30;;;;;;5094328;28;20488;-61
2021/03/23 11:34:11;;;;;;;6.72;2.53;;;21.40;32.20;;;;;;5094620;28;20028;-62
2021/03/23 11:36:37;;;;;;;7.70;2.22;;;21.50;32.10;;;;;;5094416;28;20024;-62
2021/03/23 11:39:06;;;;;;;8.02;2.38;;;21.50;32.10;;;;;;5094341;28;20047;-62
2021/03/23 11:41:42;;;;;;;5.93;2.58;;;21.50;32.10;;;;;;5091943;28;20580;-62
2021/03/23 11:44:20;;;;;;;7.43;2.40;;;21.60;31.90;;;;;;5094245;28;20434;-61
2021/03/23 11:47:26;;;;;;;5.68;2.65;;;21.70;31.90;;;;;;5094019;28;20031;-61
2021/03/23 11:50:03;;;;;;;;;;;21.60;32.00;;;;;;5094284;28;20107;-61
2021/03/23 11:52:29;;;;;;;6.88;2.42;;;21.60;32.10;;;;;;5093822;28;19927;-62
2021/03/23 11:54:56;;;;;;;6.68;2.85;;;21.60;32.10;;;;;;5092636;28;20028;-61
2021/03/23 11:57:22;;;;;;;6.45;2.35;;;21.60;32.10;;;;;;5093752;28;20028;-61
2021/03/23 11:59:48;;;;;;;8.35;2.38;;;21.50;32.10;;;;;;5093801;28;20028;-62
2021/03/23 12:02:14;;;;;;;6.10;2.45;;;21.50;32.20;;;;;;5093450;28;20032;-61
2021/03/23 12:04:40;;;;;;;9.95;2.40;;;21.50;32.20;;;;;;5093529;28;20460;-61
2021/03/23 12:07:21;;;;;;;5.93;2.30;;;21.70;32.10;;;;;;5093069;28;20047;-61
2021/03/23 12:09:57;;;;;;;7.25;2.58;;;21.70;32.10;;;;;;5093477;28;20020;-62
2021/03/23 12:12:50;;;;;;;6.03;2.65;;;21.70;32.10;;;;;;5093283;28;20522;-62
2021/03/23 12:15:37;;;;;;;7.13;2.10;;;21.60;32.20;;;;;;5093072;28;20037;-61
2021/03/23 12:18:08;;;;;;;6.65;2.78;;;21.60;32.10;;;;;;5093223;28;20030;-61
2021/03/23 12:20:36;;;;;;;8.07;2.53;;;21.80;32.00;;;;;;5093043;28;20063;-61
2021/03/23 12:23:04;;;;;;;5.35;2.20;;;21.90;31.90;;;;;;5092866;28;20392;-61
2021/03/23 12:25:30;;;;;;;6.88;2.92;;;22.00;31.70;;;;;;5092655;28;20055;-61
2021/03/23 12:27:56;;;;;;;5.93;2.33;;;22.00;31.80;;;;;;5093327;28;20105;-62
2021/03/23 12:30:23;;;;;;;5.90;2.38;;;22.00;31.80;;;;;;5093192;28;20012;-62
2021/03/23 12:32:49;;;;;;;6.60;2.53;;;22.00;31.90;;;;;;5091821;28;20024;-62
2021/03/23 12:35:21;;;;;;;6.32;2.42;;;22.00;31.90;;;;;;5092919;28;20490;-61
2021/03/23 12:37:49;;;;;;;5.57;2.47;;;21.80;32.10;;;;;;5093432;28;20028;-61
2021/03/23 12:40:17;;;;;;;6.68;1.98;;;21.70;32.20;;;;;;5093574;28;20035;-61
2021/03/23 12:42:42;;;;;;;6.70;2.60;;;21.70;32.20;;;;;;5092771;28;20035;-62
2021/03/23 12:45:10;;;;;;;5.65;2.25;;;21.70;32.30;;;;;;5092822;28;20016;-61
2021/03/23 12:47:35;;;;;;;4.35;2.00;;;21.70;32.30;;;;;;5093109;28;20024;-62
2021/03/23 12:50:03;;;;;;;6.38;2.38;;;21.70;32.30;;;;;;5092137;28;20066;-61
2021/03/23 12:52:29;;;;;;;5.53;2.20;;;21.80;32.20;;;;;;5093056;28;20059;-61
2021/03/23 12:54:56;;;;;;;8.23;2.80;;;21.70;32.30;;;;;;5093218;28;20076;-62
2021/03/23 12:57:29;;;;;;;7.43;2.70;;;21.70;32.30;;;;;;5093206;28;20112;-62
2021/03/23 12:59:57;;;;;;;8.20;2.58;;;21.70;32.30;;;;;;5092803;28;20020;-62
2021/03/23 13:02:25;;;;;;;6.18;2.17;;;21.70;32.40;;;;;;5092608;28;20035;-61
2021/03/23 13:04:51;;;;;;;6.38;2.58;;;21.70;32.30;;;;;;5092894;28;20028;-62
2021/03/23 13:07:26;;;;;;;5.60;2.40;;;21.70;32.30;;;;;;5092693;28;20024;-62
2021/03/23 13:09:52;;;;;;;5.13;2.08;;;21.70;32.40;;;;;;5093203;28;20028;-61