Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:51;;;;;;;1.23;1.17;;;;;;;4.26;59.41;99840.44;5305217;26;20127;-91
2023/12/30 00:03:17;;;;;;;0.13;0.13;;;;;;;4.46;59.42;99848.87;5323116;26;20425;-91
2023/12/30 00:05:43;;;;;;;0.88;0.80;;;;;;;4.39;59.42;99839.50;5323045;26;20048;-91
2023/12/30 00:08:08;;;;;;;1.12;1.02;;;;;;;4.38;59.42;99844.66;5305243;26;20071;-91
2023/12/30 00:10:33;;;;;;;2.10;0.62;;;;;;;4.35;59.42;99842.94;5303676;26;20123;-91
2023/12/30 00:13:01;;;;;;;0.43;0.43;;;;;;;4.47;59.42;99837.72;5323000;26;20077;-91
2023/12/30 00:15:26;;;;;;;0.30;0.30;;;;;;;4.34;59.41;99837.81;5305329;26;20024;-89
2023/12/30 00:17:51;;;;;;;0.82;0.82;;;;;;;4.32;59.41;99842.97;5304894;26;23802;-92
2023/12/30 00:20:17;;;;;;;0.95;0.95;;;;;;;4.47;59.42;99834.28;5304597;26;23263;-91
2023/12/30 00:22:43;;;;;;;1.75;0.62;;;;;;;4.54;59.42;99836.84;5323068;26;20068;-91
2023/12/30 00:25:09;;;;;;;0.20;0.20;;;;;;;4.26;59.41;99840.44;5304530;26;20080;-91
2023/12/30 00:27:34;;;;;;;1.77;1.67;;;;;;;4.43;59.43;99838.59;5304518;26;20119;-91
2023/12/30 00:29:59;;;;;;;1.62;0.90;;;;;;;4.39;59.42;99846.38;5322294;26;20062;-91
2023/12/30 00:32:25;;;;;;;0.22;0.22;;;;;;;4.18;59.41;99842.19;5304666;26;20618;-91
2023/12/30 00:34:50;;;;;;;0.00;0.00;;;;;;;4.22;59.42;99843.88;5304815;26;20107;-91
2023/12/30 00:37:19;;;;;;;1.62;1.52;;;;;;;4.50;59.42;99847.19;5323037;26;20147;-91
2023/12/30 00:39:45;;;;;;;2.05;1.40;;;;;;;4.49;59.42;99848.87;5305589;26;20094;-91
2023/12/30 00:42:10;;;;;;;0.13;0.13;;;;;;;4.36;59.42;99843.81;5323047;26;20346;-91
2023/12/30 00:44:36;;;;;;;0.93;0.93;;;;;;;4.48;59.42;99838.56;5304589;26;20384;-90
2023/12/30 00:47:01;;;;;;;0.40;0.40;;;;;;;4.26;59.41;99840.44;5306760;26;20555;-91
2023/12/30 00:49:26;;;;;;;0.75;0.75;;;;;;;4.08;59.40;99846.53;5303983;26;20554;-90
2023/12/30 00:51:52;;;;;;;0.00;0.00;;;;;;;4.08;59.40;99848.25;5303906;26;22045;-92
2023/12/30 00:54:17;;;;;;;6.50;0.98;;;;;;;4.07;59.40;99849.09;5304710;26;20083;-91
2023/12/30 00:56:43;;;;;;;0.10;0.10;;;;;;;3.95;59.39;99848.28;5304127;26;20374;-91
2023/12/30 00:59:08;;;;;;;0.10;0.10;;;;;;;3.98;59.40;99850.84;5303976;26;20393;-91
2023/12/30 01:01:33;;;;;;;0.55;0.55;;;;;;;3.98;59.39;99847.41;5304697;26;20070;-92
2023/12/30 01:03:59;;;;;;;0.80;0.80;;;;;;;3.87;59.39;99847.47;5304215;26;20906;-91
2023/12/30 01:06:24;;;;;;;0.00;0.00;;;;;;;4.06;59.40;99855.97;5322962;26;20072;-91
2023/12/30 01:08:50;;;;;;;0.00;0.00;;;;;;;3.88;59.39;99856.91;5322943;26;20078;-91
2023/12/30 01:11:15;;;;;;;0.00;0.00;;;;;;;3.81;59.38;99846.63;5304393;26;20358;-91
2023/12/30 01:13:41;;;;;;;0.00;0.00;;;;;;;3.75;59.38;99855.22;5304463;26;20079;-91
2023/12/30 01:16:06;;;;;;;0.52;0.52;;;;;;;3.71;59.38;99858.66;5304669;26;20112;-91
2023/12/30 01:18:32;;;;;;;0.00;0.00;;;;;;;3.69;59.38;99853.50;5304233;26;20163;-90
2023/12/30 01:20:57;;;;;;;0.20;0.20;;;;;;;3.61;59.38;99851.81;5322243;26;20121;-89
2023/12/30 01:23:23;;;;;;;0.50;0.50;;;;;;;3.68;59.37;99856.09;5303987;26;20068;-90
2023/12/30 01:25:48;;;;;;;0.55;0.55;;;;;;;3.66;59.38;99850.09;5304115;26;20095;-90
2023/12/30 01:28:13;;;;;;;0.68;0.68;;;;;;;3.69;59.38;99850.09;5303730;26;20147;-91
2023/12/30 01:30:40;;;;;;;0.32;0.28;;;;;;;3.76;59.39;99854.34;5304453;26;20409;-90
2023/12/30 01:33:05;;;;;;;0.47;0.35;;;;;;;3.69;59.38;99853.50;5322510;26;20099;-90
2023/12/30 01:35:30;;;;;;;0.62;0.62;;;;;;;3.86;59.39;99850.91;5304190;26;20088;-90
2023/12/30 01:37:56;;;;;;;0.00;0.00;;;;;;;3.85;59.39;99854.34;5303907;26;20080;-91
2023/12/30 01:40:21;;;;;;;0.10;0.10;;;;;;;3.77;59.39;99845.75;5303641;26;23997;-92
2023/12/30 01:42:47;;;;;;;0.05;0.05;;;;;;;3.76;59.38;99848.34;5304065;26;20084;-92
2023/12/30 01:45:12;;;;;;;0.75;0.62;;;;;;;3.83;59.38;99838.03;5341399;26;20079;-91
2023/12/30 01:47:38;;;;;;;0.10;0.10;;;;;;;3.87;59.39;99842.31;5303729;26;20056;-91
2023/12/30 01:50:07;;;;;;;0.17;0.17;;;;;;;4.12;59.40;99837.91;5343397;26;20178;-91
2023/12/30 01:52:33;;;;;;;0.00;0.00;;;;;;;3.77;59.39;99839.75;5304588;26;20719;-90
2023/12/30 01:54:58;;;;;;;0.00;0.00;;;;;;;3.84;59.39;99826.03;5323220;26;20039;-90
2023/12/30 01:57:24;;;;;;;1.12;0.43;;;;;;;3.83;59.38;99829.47;5303911;26;20104;-91
2023/12/30 01:59:51;;;;;;;0.22;0.22;;;;;;;4.13;59.41;99831.91;5322280;26;20090;-90
2023/12/30 02:02:16;;;;;;;0.28;0.28;;;;;;;4.03;59.40;99830.25;5304269;26;20044;-90
2023/12/30 02:04:42;;;;;;;0.00;0.00;;;;;;;3.84;59.39;99826.88;5323464;26;20123;-90
2023/12/30 02:07:08;;;;;;;0.00;0.00;;;;;;;4.07;59.40;99826.78;5305241;26;20389;-90
2023/12/30 02:09:33;;;;;;;0.10;0.10;;;;;;;4.11;59.40;99814.75;5341169;26;20731;-89
2023/12/30 02:11:59;;;;;;;0.85;0.85;;;;;;;4.12;59.40;99826.75;5322661;26;20111;-90
2023/12/30 02:14:32;;;;;;;1.15;0.65;;;;;;;4.09;59.40;99811.31;5323226;26;20103;-90
2023/12/30 02:16:58;;;;;;;0.28;0.20;;;;;;;3.76;59.39;99813.16;5324492;26;20060;-90
2023/12/30 02:19:23;;;;;;;0.20;0.20;;;;;;;4.00;59.40;99807.91;5304981;26;20408;-89
2023/12/30 02:21:49;;;;;;;1.02;1.02;;;;;;;4.15;59.41;99806.12;5341544;26;20245;-90
2023/12/30 02:24:15;;;;;;;0.65;0.55;;;;;;;4.09;59.40;99807.03;5323026;26;20409;-90
2023/12/30 02:26:40;;;;;;;0.17;0.17;;;;;;;4.24;59.41;99813.78;5323224;26;20064;-91
2023/12/30 02:29:06;;;;;;;1.75;1.65;;;;;;;4.17;59.41;99801.81;5322721;26;20495;-89
2023/12/30 02:31:32;;;;;;;1.75;1.00;;;;;;;4.10;59.40;99808.72;5322998;26;20059;-89
2023/12/30 02:33:57;;;;;;;2.90;2.72;;;;;;;4.01;59.40;99811.34;5341690;26;20080;-91
2023/12/30 02:36:22;;;;;;;0.15;0.15;;;;;;;4.10;59.40;99802.72;5340840;26;23749;-90
2023/12/30 02:38:48;;;;;;;0.03;0.00;;;;;;;4.08;59.40;99814.75;5305021;26;20469;-92
2023/12/30 02:41:13;;;;;;;0.00;0.00;;;;;;;3.91;59.40;99818.25;5342537;26;20378;-91
2023/12/30 02:43:54;;;;;;;5.28;2.30;;;;;;;4.12;59.40;99804.44;5305630;26;20160;-92
2023/12/30 02:46:19;;;;;;;0.75;0.75;;;;;;;4.14;59.41;99809.56;5306036;26;20126;-89
2023/12/30 02:48:45;;;;;;;0.00;0.00;;;;;;;4.10;59.40;99819.03;5341251;26;20423;-89
2023/12/30 02:51:17;;;;;;;0.22;0.22;;;;;;;3.92;59.40;99809.66;5341559;26;20236;-89
2023/12/30 02:53:42;;;;;;;0.30;0.30;;;;;;;3.81;59.38;99810.59;5341553;26;20065;-91
2023/12/30 02:56:17;;;;;;;1.45;1.35;;;;;;;4.06;59.40;99817.34;5306464;26;20066;-91
2023/12/30 02:58:43;;;;;;;0.00;0.00;;;;;;;3.94;59.39;99813.09;5306159;26;20128;-91
2023/12/30 03:01:08;;;;;;;0.47;0.40;;;;;;;3.94;59.39;99813.09;5342583;26;20738;-89
2023/12/30 03:03:34;;;;;;;0.10;0.10;;;;;;;4.11;59.40;99810.44;5343310;26;20122;-91
2023/12/30 03:06:00;;;;;;;0.55;0.52;;;;;;;4.07;59.40;99808.75;5305697;26;20071;-89
2023/12/30 03:08:25;;;;;;;0.47;0.47;;;;;;;4.14;59.41;99809.56;5324480;26;20053;-90
2023/12/30 03:10:50;;;;;;;0.88;0.88;;;;;;;3.99;59.40;99803.63;5342469;26;20663;-91
2023/12/30 03:13:16;;;;;;;0.98;0.98;;;;;;;4.01;59.40;99806.19;5342636;26;20123;-91
2023/12/30 03:15:41;;;;;;;0.25;0.25;;;;;;;3.98;59.39;99806.19;5305703;26;20116;-90
2023/12/30 03:18:07;;;;;;;0.62;0.32;;;;;;;3.93;59.39;99810.53;5322907;26;24538;-90
2023/12/30 03:20:32;;;;;;;2.83;0.93;;;;;;;4.02;59.40;99805.31;5306097;26;20059;-90
2023/12/30 03:22:57;;;;;;;0.68;0.68;;;;;;;4.29;59.42;99817.22;5304965;26;28933;-90
2023/12/30 03:25:23;;;;;;;0.93;0.57;;;;;;;4.60;59.43;99805.00;5305771;26;20099;-90
2023/12/30 03:27:48;;;;;;;0.75;0.47;;;;;;;4.18;59.41;99803.53;5306126;26;20091;-92
2023/12/30 03:30:14;;;;;;;1.27;1.17;;;;;;;4.19;59.40;99812.97;5342942;26;20058;-91
2023/12/30 03:32:39;;;;;;;0.37;0.37;;;;;;;4.07;59.41;99806.19;5343750;26;20424;-91
2023/12/30 03:35:06;;;;;;;3.70;2.58;;;;;;;4.10;59.40;99803.59;5324724;26;20093;-91
2023/12/30 03:37:31;;;;;;;0.68;0.10;;;;;;;4.18;59.41;99806.09;5306554;26;20056;-91
2023/12/30 03:39:57;;;;;;;1.75;0.57;;;;;;;4.14;59.41;99817.28;5305840;26;20083;-90
2023/12/30 03:42:22;;;;;;;0.10;0.10;;;;;;;4.24;59.41;99793.19;5306266;26;20124;-91
2023/12/30 03:44:48;;;;;;;0.10;0.10;;;;;;;4.43;59.43;99804.25;5304769;26;24412;-92
2023/12/30 03:47:13;;;;;;;1.70;1.60;;;;;;;4.43;59.43;99814.56;5324189;26;20093;-91
2023/12/30 03:49:38;;;;;;;8.23;0.65;;;;;;;4.38;59.42;99800.84;5323803;26;20146;-90
2023/12/30 03:52:04;;;;;;;0.28;0.28;;;;;;;4.20;59.41;99810.37;5304449;26;31554;-90
2023/12/30 03:54:29;;;;;;;0.13;0.13;;;;;;;4.47;59.42;99813.66;5325388;26;20394;-90
2023/12/30 03:56:55;;;;;;;1.10;0.90;;;;;;;4.38;59.42;99808.56;5305149;26;23233;-90
2023/12/30 03:59:20;;;;;;;0.20;0.20;;;;;;;4.05;59.40;99804.47;5324475;26;20040;-90
2023/12/30 04:01:46;;;;;;;0.10;0.10;;;;;;;4.31;59.41;99829.22;5324431;26;23170;-90
2023/12/30 04:04:11;;;;;;;3.08;1.08;;;;;;;4.39;59.42;99811.13;5342358;26;20115;-90
2023/12/30 04:06:37;;;;;;;1.02;1.02;;;;;;;4.17;59.41;99794.94;5342384;26;20104;-90
2023/12/30 04:09:02;;;;;;;0.20;0.20;;;;;;;4.31;59.41;99824.09;5324237;26;20126;-89
2023/12/30 04:11:28;;;;;;;0.00;0.00;;;;;;;4.06;59.41;99821.62;5323663;26;20908;-89
2023/12/30 04:13:53;;;;;;;0.00;0.00;;;;;;;4.30;59.42;99788.88;5305434;26;20363;-89
2023/12/30 04:16:19;;;;;;;3.28;1.87;;;;;;;4.36;59.42;99811.16;5324146;26;20401;-89
2023/12/30 04:18:44;;;;;;;0.10;0.10;;;;;;;4.32;59.41;99815.50;5304971;26;28308;-90
2023/12/30 04:21:10;;;;;;;2.03;1.17;;;;;;;3.98;59.39;99811.34;5305558;26;20431;-89
2023/12/30 04:23:35;;;;;;;0.88;0.88;;;;;;;4.00;59.40;99827.66;5304992;26;20082;-89
2023/12/30 04:26:01;;;;;;;0.03;0.03;;;;;;;4.23;59.41;99822.38;5304219;26;20611;-89
2023/12/30 04:28:26;;;;;;;1.15;1.12;;;;;;;3.89;59.39;99812.25;5305341;26;20099;-89
2023/12/30 04:30:51;;;;;;;1.35;0.45;;;;;;;4.10;59.40;99838.78;5342289;26;20057;-89
2023/12/30 04:33:17;;;;;;;1.00;0.98;;;;;;;3.93;59.39;99811.37;5304953;26;20394;-90
2023/12/30 04:35:42;;;;;;;0.08;0.08;;;;;;;3.97;59.39;99809.63;5305063;26;20131;-89
2023/12/30 04:38:08;;;;;;;0.30;0.30;;;;;;;4.25;59.41;99836.97;5323860;26;20111;-89
2023/12/30 04:40:33;;;;;;;0.50;0.50;;;;;;;4.11;59.40;99825.91;5323748;26;20107;-89
2023/12/30 04:42:58;;;;;;;1.70;1.60;;;;;;;4.06;59.41;99808.75;5341975;26;20063;-90
2023/12/30 04:45:24;;;;;;;0.25;0.25;;;;;;;4.32;59.41;99835.25;5323107;26;22276;-89
2023/12/30 04:47:49;;;;;;;3.62;0.85;;;;;;;4.18;59.41;99817.28;5305586;26;20072;-89
2023/12/30 04:50:15;;;;;;;0.00;0.00;;;;;;;4.16;59.41;99805.25;5304497;26;30726;-89
2023/12/30 04:52:41;;;;;;;0.22;0.22;;;;;;;4.22;59.41;99843.88;5323234;26;23340;-90
2023/12/30 04:55:06;;;;;;;0.60;0.60;;;;;;;4.32;59.41;99830.94;5324892;26;20104;-90
2023/12/30 04:57:32;;;;;;;0.10;0.10;;;;;;;4.23;59.41;99836.13;5361894;26;20955;-89
2023/12/30 04:59:57;;;;;;;0.05;0.05;;;;;;;4.20;59.40;99840.44;5342015;26;20354;-88
2023/12/30 05:02:23;;;;;;;5.25;2.05;;;;;;;4.32;59.41;99848.13;5323515;26;20075;-88
2023/12/30 05:04:48;;;;;;;0.00;0.00;;;;;;;4.23;59.41;99836.13;5304851;26;20053;-89
2023/12/30 05:07:13;;;;;;;0.47;0.47;;;;;;;4.47;59.42;99836.84;5304855;26;20060;-88
2023/12/30 05:09:39;;;;;;;0.20;0.20;;;;;;;4.53;59.43;99834.28;5341130;26;20397;-89
2023/12/30 05:12:05;;;;;;;0.35;0.35;;;;;;;4.23;59.41;99838.69;5304672;26;20122;-89
2023/12/30 05:14:30;;;;;;;1.45;0.80;;;;;;;4.18;59.41;99842.19;5323214;26;20048;-89
2023/12/30 05:16:55;;;;;;;0.00;0.00;;;;;;;4.45;59.42;99854.91;5341652;26;20364;-90
2023/12/30 05:19:21;;;;;;;1.27;0.90;;;;;;;4.46;59.42;99843.75;5304718;26;20080;-89
2023/12/30 05:21:53;;;;;;;0.35;0.35;;;;;;;4.42;59.42;99841.19;5322357;26;27546;-89
2023/12/30 05:24:18;;;;;;;1.85;0.45;;;;;;;4.33;59.41;99849.84;5323336;26;20048;-89
2023/12/30 05:26:43;;;;;;;0.20;0.13;;;;;;;4.65;59.44;99844.47;5341853;26;20080;-89
2023/12/30 05:29:09;;;;;;;0.13;0.13;;;;;;;4.68;59.44;99844.47;5303998;26;28647;-91
2023/12/30 05:31:34;;;;;;;0.03;0.03;;;;;;;4.93;59.46;99856.31;5304663;26;24440;-90
2023/12/30 05:34:00;;;;;;;1.23;0.75;;;;;;;4.78;59.44;99850.44;5341543;26;20473;-90
2023/12/30 05:36:26;;;;;;;1.45;1.35;;;;;;;5.00;59.45;99854.56;5341988;26;20076;-91
2023/12/30 05:38:52;;;;;;;0.20;0.20;;;;;;;4.87;59.45;99850.34;5323300;26;20467;-89
2023/12/30 05:41:17;;;;;;;0.43;0.43;;;;;;;4.82;59.45;99852.97;5323055;26;20076;-91
2023/12/30 05:43:44;;;;;;;0.22;0.22;;;;;;;5.13;59.46;99865.63;5341987;26;20075;-90
2023/12/30 05:46:18;;;;;;;0.30;0.30;;;;;;;5.02;59.46;99850.25;5323561;26;20056;-89
2023/12/30 05:48:44;;;;;;;0.93;0.88;;;;;;;4.74;59.44;99859.06;5306182;26;20060;-91
2023/12/30 05:51:10;;;;;;;0.20;0.20;;;;;;;5.10;59.46;99863.94;5304691;26;20314;-90
2023/12/30 05:53:35;;;;;;;2.62;1.00;;;;;;;4.96;59.45;99860.59;5323985;26;20711;-91
2023/12/30 05:56:00;;;;;;;1.37;1.27;;;;;;;4.73;59.44;99867.62;5305081;26;20134;-90
2023/12/30 05:58:28;;;;;;;0.43;0.43;;;;;;;4.91;59.45;99875.25;5305512;26;24740;-90
2023/12/30 06:00:54;;;;;;;0.10;0.10;;;;;;;4.89;59.45;99872.69;5323628;26;20117;-89
2023/12/30 06:03:19;;;;;;;0.55;0.55;;;;;;;4.73;59.44;99870.22;5323155;26;20052;-89
2023/12/30 06:05:45;;;;;;;0.00;0.00;;;;;;;4.54;59.43;99872.94;5323270;26;20092;-89
2023/12/30 06:08:11;;;;;;;0.00;0.00;;;;;;;4.44;59.42;99878.97;5304902;26;20313;-89
2023/12/30 06:10:36;;;;;;;0.10;0.10;;;;;;;4.54;59.43;99875.50;5323593;26;20069;-91
2023/12/30 06:13:02;;;;;;;1.23;0.55;;;;;;;4.65;59.44;99880.59;5323779;26;20192;-92
2023/12/30 06:15:27;;;;;;;0.45;0.45;;;;;;;4.65;59.44;99875.44;5343163;26;20048;-91
2023/12/30 06:17:52;;;;;;;0.00;0.00;;;;;;;4.60;59.43;99866.88;5323565;26;20100;-90
2023/12/30 06:20:18;;;;;;;0.35;0.35;;;;;;;4.57;59.42;99872.03;5304777;26;20087;-91
2023/12/30 06:22:43;;;;;;;1.17;1.08;;;;;;;4.52;59.43;99886.69;5305088;26;20329;-91
2023/12/30 06:25:09;;;;;;;0.32;0.32;;;;;;;4.57;59.44;99878.06;5304823;26;20336;-91
2023/12/30 06:27:34;;;;;;;1.62;1.10;;;;;;;4.49;59.42;99882.38;5304547;26;20076;-90
2023/12/30 06:30:00;;;;;;;0.80;0.80;;;;;;;4.65;59.44;99882.31;5305970;26;20157;-90
2023/12/30 06:32:25;;;;;;;1.40;1.30;;;;;;;4.46;59.42;99889.28;5304045;26;20072;-92
2023/12/30 06:34:51;;;;;;;0.00;0.00;;;;;;;4.54;59.42;99885.81;5305004;26;20070;-90
2023/12/30 06:37:16;;;;;;;0.00;0.00;;;;;;;4.59;59.43;99890.94;5324287;26;20060;-91
2023/12/30 06:39:43;;;;;;;0.00;0.00;;;;;;;4.58;59.43;99899.53;5323963;26;20074;-92
2023/12/30 06:42:08;;;;;;;0.68;0.68;;;;;;;4.77;59.44;99892.56;5305657;26;20067;-91
2023/12/30 06:44:34;;;;;;;1.42;1.33;;;;;;;4.46;59.42;99894.44;5323304;26;20123;-91
2023/12/30 06:46:59;;;;;;;1.37;1.27;;;;;;;4.42;59.43;99883.28;5323245;26;20070;-90
2023/12/30 06:49:25;;;;;;;4.85;1.25;;;;;;;4.71;59.43;99896.00;5323326;26;20728;-90
2023/12/30 06:51:50;;;;;;;4.47;1.75;;;;;;;4.70;59.44;99896.03;5305973;26;20099;-89
2023/12/30 06:54:15;;;;;;;1.83;1.67;;;;;;;4.44;59.42;99912.47;5306073;26;20056;-91
2023/12/30 06:56:43;;;;;;;1.67;1.58;;;;;;;4.24;59.41;99915.13;5305891;26;20068;-90
2023/12/30 06:59:08;;;;;;;1.45;0.85;;;;;;;4.60;59.43;99914.12;5344645;26;20473;-90
2023/12/30 07:01:37;;;;;;;0.40;0.40;;;;;;;4.66;59.44;99914.94;5323989;26;23473;-91
2023/12/30 07:04:03;;;;;;;0.95;0.95;;;;;;;4.63;59.43;99915.81;5307271;26;20420;-90
2023/12/30 07:06:28;;;;;;;0.65;0.65;;;;;;;4.64;59.44;99920.13;5305876;26;20056;-90
2023/12/30 07:08:53;;;;;;;1.33;0.73;;;;;;;4.66;59.44;99923.53;5323634;26;28320;-93
2023/12/30 07:13:54;;;;;;;0.10;0.10;;;;;;;5.01;59.46;99931.09;5360372;26;20052;-89
2023/12/30 07:16:19;;;;;;;0.52;0.52;;;;;;;5.26;59.47;99936.06;5329279;26;20080;-93
2023/12/30 07:18:45;;;;;;;1.70;1.08;;;;;;;5.33;59.48;99945.47;5329673;26;20068;-92
2023/12/30 07:21:10;;;;;;;0.50;0.50;;;;;;;5.17;59.47;99940.41;5328364;26;23484;-92
2023/12/30 07:23:35;;;;;;;0.73;0.73;;;;;;;5.18;59.47;99941.28;5347046;26;31021;-93
2023/12/30 07:26:01;;;;;;;0.30;0.30;;;;;;;5.23;59.46;99948.13;5328614;26;27436;-93
2023/12/30 07:28:26;;;;;;;1.65;1.55;;;;;;;5.29;59.47;99947.22;5328671;26;24748;-92
2023/12/30 07:30:52;;;;;;;0.55;0.55;;;;;;;5.22;59.46;99950.72;5329644;26;20099;-93
2023/12/30 07:33:17;;;;;;;0.60;0.57;;;;;;;5.20;59.46;99949.84;5329610;26;20056;-91
2023/12/30 07:35:42;;;;;;;1.87;1.37;;;;;;;5.54;59.49;99951.31;5330446;26;20111;-92
2023/12/30 07:38:08;;;;;;;0.20;0.20;;;;;;;5.40;59.48;99957.44;5328672;26;22731;-92
2023/12/30 07:40:33;;;;;;;0.20;0.10;;;;;;;5.44;59.48;99957.44;5329759;26;20067;-93
2023/12/30 07:42:59;;;;;;;1.12;1.12;;;;;;;5.86;59.50;99963.09;5331965;26;20121;-91
2023/12/30 07:45:24;;;;;;;1.55;0.70;;;;;;;5.79;59.50;99951.09;5328781;26;20095;-94
2023/12/30 07:47:50;;;;;;;1.23;1.12;;;;;;;5.62;59.49;99951.25;5347664;26;20094;-93
2023/12/30 07:50:15;;;;;;;4.62;1.40;;;;;;;5.80;59.50;99957.97;5329137;26;20100;-94
2023/12/30 07:52:41;;;;;;;0.73;0.73;;;;;;;5.90;59.50;99956.19;5329993;26;20090;-93
2023/12/30 07:55:06;;;;;;;3.33;1.98;;;;;;;5.98;59.50;99959.56;5329248;26;21690;-94
2023/12/30 07:57:32;;;;;;;1.02;0.95;;;;;;;6.02;59.51;99964.69;5331266;26;20082;-94
2023/12/30 07:59:57;;;;;;;1.00;0.95;;;;;;;6.04;59.51;99968.09;5329644;26;21833;-94
2023/12/30 08:02:22;;;;;;;0.17;0.13;;;;;;;5.96;59.51;99971.66;5347926;26;20438;-94
2023/12/30 08:04:48;;;;;;;2.60;2.05;;;;;;;6.11;59.51;99964.59;5329848;26;20141;-94
2023/12/30 08:07:14;;;;;;;0.57;0.57;;;;;;;6.12;59.51;99976.63;5348700;26;20119;-93
2023/12/30 08:09:39;;;;;;;4.00;0.98;;;;;;;6.60;59.55;99964.03;5330274;26;20470;-95
2023/12/30 08:12:05;;;;;;;0.32;0.32;;;;;;;6.58;59.55;99967.50;5330715;26;21259;-94
2023/12/30 08:14:30;;;;;;;5.35;1.80;;;;;;;6.53;59.54;99975.31;5329897;26;20065;-94
2023/12/30 08:16:56;;;;;;;0.35;0.35;;;;;;;6.68;59.55;99971.69;5329218;26;31912;-95
2023/12/30 08:19:21;;;;;;;1.37;1.33;;;;;;;6.87;59.56;99961.97;5330280;26;20070;-94
2023/12/30 08:21:46;;;;;;;0.28;0.28;;;;;;;6.75;59.55;99981.94;5330367;26;20359;-93
2023/12/30 08:24:14;;;;;;;1.90;1.75;;;;;;;6.92;59.56;99984.31;5330014;26;20075;-94
2023/12/30 08:26:40;;;;;;;2.30;1.08;;;;;;;7.02;59.57;99983.31;5330743;26;20117;-93
2023/12/30 08:29:08;;;;;;;0.40;0.40;;;;;;;7.17;59.57;99983.97;5330456;26;20072;-94
2023/12/30 08:31:35;;;;;;;0.00;0.00;;;;;;;7.19;59.58;99987.41;5349290;26;20051;-94
2023/12/30 08:34:00;;;;;;;1.42;1.33;;;;;;;7.11;59.58;99987.53;5331117;26;20092;-94
2023/12/30 08:36:28;;;;;;;0.65;0.65;;;;;;;7.21;59.58;99994.25;5330222;26;20087;-94
2023/12/30 08:38:54;;;;;;;3.50;2.33;;;;;;;7.31;59.58;99989.78;5330917;26;20055;-95
2023/12/30 08:41:24;;;;;;;2.00;1.87;;;;;;;7.46;59.59;99988.72;5330385;26;20047;-94
2023/12/30 08:43:52;;;;;;;0.70;0.70;;;;;;;7.61;59.60;99991.06;5332454;26;20718;-93
2023/12/30 08:46:17;;;;;;;2.78;2.40;;;;;;;7.63;59.61;99992.75;5331643;26;20436;-95
2023/12/30 08:48:43;;;;;;;2.47;1.25;;;;;;;7.85;59.62;99988.06;5348851;26;20051;-94
2023/12/30 08:51:08;;;;;;;2.45;1.85;;;;;;;7.89;59.62;99987.13;5329503;26;20099;-94
2023/12/30 08:53:34;;;;;;;1.25;1.15;;;;;;;8.06;59.62;99986.00;5329562;26;20075;-94
2023/12/30 08:56:02;;;;;;;2.35;1.33;;;;;;;8.16;59.63;99990.12;5332520;26;20036;-94
2023/12/30 08:58:27;;;;;;;1.52;1.40;;;;;;;8.32;59.64;99983.78;5329940;26;20059;-94
2023/12/30 09:00:53;;;;;;;1.92;1.80;;;;;;;8.43;59.64;99986.19;5329349;26;20064;-94
2023/12/30 09:03:18;;;;;;;1.80;1.17;;;;;;;8.46;59.65;99986.09;5329574;26;20510;-93
2023/12/30 09:05:44;;;;;;;0.47;0.37;;;;;;;8.55;59.65;99989.41;5329824;26;20083;-95
2023/12/30 09:08:10;;;;;;;1.65;0.80;;;;;;;8.64;59.65;99995.28;5330073;26;20071;-94
2023/12/30 09:10:35;;;;;;;1.27;1.00;;;;;;;8.71;59.66;100000.31;5348538;26;20066;-95
2023/12/30 09:13:00;;;;;;;0.47;0.47;;;;;;;8.78;59.67;100001.91;5329551;26;20383;-95
2023/12/30 09:15:26;;;;;;;6.28;0.62;;;;;;;8.89;59.67;100001.66;5348835;26;20107;-94
2023/12/30 09:17:51;;;;;;;2.17;1.12;;;;;;;8.84;59.67;99999.19;5329418;26;22292;-96
2023/12/30 09:20:17;;;;;;;1.75;0.70;;;;;;;9.05;59.68;99997.00;5329956;26;20071;-95
2023/12/30 09:22:45;;;;;;;2.78;2.03;;;;;;;8.99;59.68;99991.94;5329252;26;20331;-96
2023/12/30 09:25:10;;;;;;;1.12;1.12;;;;;;;8.90;59.68;99995.59;5329721;26;20068;-94
2023/12/30 09:27:36;;;;;;;0.68;0.68;;;;;;;9.03;59.68;99997.03;5329707;26;20073;-95
2023/12/30 09:30:01;;;;;;;1.37;0.68;;;;;;;9.21;59.69;100000.97;5329799;26;20098;-95
2023/12/30 09:32:37;;;;;;;0.55;0.55;;;;;;;9.41;59.70;100003.09;5329615;26;20115;-96
2023/12/30 09:35:36;;;;;;;0.10;0.10;;;;;;;9.36;59.70;99985.03;5330257;26;20068;-95
2023/12/30 09:38:04;;;;;;;0.47;0.47;;;;;;;9.46;59.70;99996.06;5334578;26;20471;-95
2023/12/30 09:40:29;;;;;;;2.50;2.30;;;;;;;9.66;59.72;99995.59;5330738;26;20117;-95
2023/12/30 09:42:54;;;;;;;6.10;2.25;;;;;;;9.61;59.71;99987.91;5329469;26;20434;-95
2023/12/30 09:45:20;;;;;;;0.65;0.65;;;;;;;9.80;59.73;99986.56;5334480;26;20409;-94
2023/12/30 09:47:47;;;;;;;4.75;1.23;;;;;;;9.92;59.73;100001.00;5328902;26;20064;-96
2023/12/30 09:50:12;;;;;;;0.43;0.40;;;;;;;9.54;59.71;99989.81;5330009;26;20113;-95
2023/12/30 09:52:38;;;;;;;1.45;1.17;;;;;;;9.72;59.71;99998.06;5329065;26;20154;-93
2023/12/30 09:55:04;;;;;;;3.55;1.30;;;;;;;9.77;59.71;99991.84;5329861;26;20463;-94
2023/12/30 09:57:37;;;;;;;3.65;0.75;;;;;;;9.73;59.72;99990.22;5329458;26;20108;-96
2023/12/30 10:00:05;;;;;;;2.37;0.85;;;;;;;9.79;59.73;99995.25;5330377;26;20113;-96
2023/12/30 10:02:31;;;;;;;2.95;1.20;;;;;;;9.97;59.73;99985.28;5331454;26;20123;-95
2023/12/30 10:05:00;;;;;;;0.30;0.30;;;;;;;10.31;59.74;99980.06;5350576;26;20040;-96
2023/12/30 10:07:26;;;;;;;0.50;0.50;;;;;;;10.18;59.75;99991.69;5334469;26;20052;-95
2023/12/30 10:09:52;;;;;;;0.30;0.30;;;;;;;10.56;59.76;99983.69;5330155;26;20105;-95
2023/12/30 10:12:23;;;;;;;0.05;0.05;;;;;;;10.68;59.76;99972.94;5329751;26;20067;-95
2023/12/30 10:14:49;;;;;;;0.30;0.30;;;;;;;10.72;59.77;99969.34;5348704;26;20130;-95
2023/12/30 10:17:14;;;;;;;1.20;1.10;;;;;;;10.84;59.77;99973.34;5331802;26;20319;-95
2023/12/30 10:19:40;;;;;;;0.70;0.70;;;;;;;10.99;59.79;99964.22;5329578;26;20056;-96
2023/12/30 10:22:05;;;;;;;0.43;0.43;;;;;;;10.84;59.77;99973.34;5329876;26;20067;-96
2023/12/30 10:24:31;;;;;;;0.80;0.80;;;;;;;10.97;59.78;99963.44;5329537;26;20444;-95
2023/12/30 10:27:03;;;;;;;0.50;0.50;;;;;;;11.07;59.79;99970.91;5330428;26;20402;-93
2023/12/30 10:29:29;;;;;;;1.37;0.88;;;;;;;11.35;59.80;99960.47;5332515;26;20083;-94
2023/12/30 10:31:59;;;;;;;0.00;0.00;;;;;;;11.34;59.81;99965.72;5330681;26;20316;-95
2023/12/30 10:34:35;;;;;;;0.50;0.50;;;;;;;11.37;59.81;99963.91;5329949;26;20224;-96
2023/12/30 10:37:01;;;;;;;0.10;0.10;;;;;;;11.46;59.82;99956.69;5349327;26;20126;-90
2023/12/30 10:39:26;;;;;;;1.37;0.73;;;;;;;11.40;59.81;99965.56;5346063;26;20064;-93
2023/12/30 10:41:52;;;;;;;0.30;0.30;;;;;;;11.74;59.83;99954.00;5327601;26;20800;-90
2023/12/30 10:44:17;;;;;;;0.60;0.60;;;;;;;11.65;59.82;99944.75;5327233;26;20506;-88
2023/12/30 10:46:46;;;;;;;0.15;0.15;;;;;;;11.53;59.82;99948.59;5327862;26;20105;-90
2023/12/30 10:49:11;;;;;;;0.62;0.60;;;;;;;11.87;59.83;99947.53;5365131;26;20074;-92
2023/12/30 10:51:37;;;;;;;0.20;0.20;;;;;;;12.05;59.84;99935.59;5328528;26;20608;-93
2023/12/30 10:54:06;;;;;;;0.25;0.25;;;;;;;12.06;59.85;99930.31;5328452;26;20059;-92
2023/12/30 10:56:53;;;;;;;0.40;0.40;;;;;;;12.28;59.85;99933.00;5347197;26;20378;-92
2023/12/30 10:59:18;;;;;;;1.08;0.90;;;;;;;12.21;59.86;99928.94;5331998;26;20383;-92
2023/12/30 11:01:44;;;;;;;4.80;0.82;;;;;;;12.26;59.85;99933.06;5328688;26;20083;-92
2023/12/30 11:04:14;;;;;;;0.70;0.70;;;;;;;12.22;59.86;99933.25;5365951;26;20075;-92
2023/12/30 11:06:54;;;;;;;0.32;0.32;;;;;;;12.50;59.87;99920.03;5330235;26;20121;-93
2023/12/30 11:09:28;;;;;;;;;;;;;;;12.55;59.87;99918.97;5329362;26;20403;-92
2023/12/30 11:11:56;;;;;;;0.37;0.37;;;;;;;12.44;59.87;99915.03;5366052;26;19986;-93
2023/12/30 11:14:21;;;;;;;1.45;1.02;;;;;;;12.82;59.89;99922.28;5347409;26;20124;-91
2023/12/30 11:16:50;;;;;;;0.60;0.60;;;;;;;12.74;59.88;99915.66;5328344;26;20350;-93
2023/12/30 11:19:26;;;;;;;0.00;0.00;;;;;;;12.82;59.89;99916.22;5329080;26;20482;-92
2023/12/30 11:21:54;;;;;;;1.40;1.30;;;;;;;12.86;59.89;99920.41;5347259;26;20064;-92
2023/12/30 11:24:20;;;;;;;0.82;0.75;;;;;;;12.83;59.89;99920.53;5328949;26;20060;-93
2023/12/30 11:26:45;;;;;;;1.55;0.65;;;;;;;12.77;59.88;99918.97;5347290;26;20066;-92
2023/12/30 11:29:12;;;;;;;0.05;0.05;;;;;;;12.51;59.87;99924.34;5328098;26;20068;-92
2023/12/30 11:31:40;;;;;;;1.08;0.88;;;;;;;12.62;59.87;99916.13;5346427;26;20102;-90
2023/12/30 11:34:05;;;;;;;1.27;0.95;;;;;;;12.60;59.87;99909.19;5365360;26;20074;-91
2023/12/30 11:36:31;;;;;;;1.70;1.60;;;;;;;12.83;59.88;99905.72;5328077;26;20344;-91
2023/12/30 11:38:58;;;;;;;1.58;1.48;;;;;;;12.94;59.89;99910.50;5327296;26;20044;-90