Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:13;;;;;;;;;3.00;2.67;;;;;;;;5083205;28;45283;-77
2023/12/26 00:03:38;;;;;;;;;2.33;2.33;;;;;;;;5082953;28;45279;-76
2023/12/26 00:06:04;;;;;;;;;3.00;3.00;;;;;;;;5082615;28;46447;-76
2023/12/26 00:08:29;;;;;;;;;4.33;4.33;;;;;;;;5082759;27;45195;-77
2023/12/26 00:10:54;;;;;;;;;2.33;2.33;;;;;;;;5083079;28;45276;-77
2023/12/26 00:13:19;;;;;;;;;1.00;1.00;;;;;;;;5081431;28;47117;-77
2023/12/26 00:15:44;;;;;;;;;3.33;3.33;;;;;;;;5082309;27;46289;-77
2023/12/26 00:18:10;;;;;;;;;2.00;1.33;;;;;;;;5082846;28;45288;-77
2023/12/26 00:20:39;;;;;;;;;2.33;2.33;;;;;;;;5082922;28;45362;-78
2023/12/26 00:23:04;;;;;;;;;2.00;2.00;;;;;;;;5083077;27;45406;-76
2023/12/26 00:25:30;;;;;;;;;1.00;1.00;;;;;;;;5082605;28;46162;-77
2023/12/26 00:27:55;;;;;;;;;4.00;4.00;;;;;;;;5082550;28;45353;-77
2023/12/26 00:30:20;;;;;;;;;4.00;2.67;;;;;;;;5082815;28;45439;-78
2023/12/26 00:32:45;;;;;;;;;2.67;2.00;;;;;;;;5082358;28;45426;-77
2023/12/26 00:35:12;;;;;;;;;4.00;2.67;;;;;;;;5098092;27;47279;-77
2023/12/26 00:37:37;;;;;;;;;4.00;4.00;;;;;;;;5080590;28;45762;-77
2023/12/26 00:40:03;;;;;;;;;6.00;3.00;;;;;;;;5081212;28;45488;-77
2023/12/26 00:42:31;;;;;;;;;2.33;2.33;;;;;;;;5082430;27;45235;-77
2023/12/26 00:44:57;;;;;;;;;4.67;4.00;;;;;;;;5082247;28;46535;-77
2023/12/26 00:47:22;;;;;;;;;4.67;2.67;;;;;;;;5097801;27;45513;-78
2023/12/26 00:49:47;;;;;;;;;3.67;3.00;;;;;;;;5082393;28;45221;-78
2023/12/26 00:52:12;;;;;;;;;4.33;4.33;;;;;;;;5098002;27;46191;-77
2023/12/26 00:54:37;;;;;;;;;2.00;1.33;;;;;;;;5082299;28;46525;-77
2023/12/26 00:57:03;;;;;;;;;3.00;2.33;;;;;;;;5088138;27;45287;-78
2023/12/26 00:59:28;;;;;;;;;3.67;3.67;;;;;;;;5082156;28;45423;-78
2023/12/26 01:01:53;;;;;;;;;4.00;3.33;;;;;;;;5081981;28;45266;-78
2023/12/26 01:04:21;;;;;;;;;6.00;4.33;;;;;;;;5063713;28;48270;-78
2023/12/26 01:06:46;;;;;;;;;4.00;4.00;;;;;;;;5081689;28;45536;-77
2023/12/26 01:09:12;;;;;;;;;5.00;4.00;;;;;;;;5081708;28;45314;-77
2023/12/26 01:11:37;;;;;;;;;4.67;4.00;;;;;;;;5062679;28;45855;-77
2023/12/26 01:14:02;;;;;;;;;3.00;3.00;;;;;;;;5080867;28;46172;-77
2023/12/26 01:16:28;;;;;;;;;3.00;2.67;;;;;;;;5081531;28;45253;-76
2023/12/26 01:18:53;;;;;;;;;4.67;2.00;;;;;;;;5081853;28;45284;-77
2023/12/26 01:21:18;;;;;;;;;2.00;2.00;;;;;;;;5081959;28;45430;-77
2023/12/26 01:23:43;;;;;;;;;3.67;2.33;;;;;;;;5082213;28;45456;-76
2023/12/26 01:26:09;;;;;;;;;5.33;4.00;;;;;;;;5063675;28;45993;-76
2023/12/26 01:28:34;;;;;;;;;2.00;2.00;;;;;;;;5081889;28;45233;-77
2023/12/26 01:30:59;;;;;;;;;3.00;2.67;;;;;;;;5063267;28;46371;-75
2023/12/26 01:33:25;;;;;;;;;2.00;2.00;;;;;;;;5063154;28;48399;-77
2023/12/26 01:35:50;;;;;;;;;3.33;3.33;;;;;;;;5081337;28;45299;-77
2023/12/26 01:38:15;;;;;;;;;4.00;4.00;;;;;;;;5081609;28;45429;-77
2023/12/26 01:40:41;;;;;;;;;5.33;3.00;;;;;;;;5081531;28;45584;-76
2023/12/26 01:43:06;;;;;;;;;2.00;2.00;;;;;;;;5081502;28;45371;-77
2023/12/26 01:45:32;;;;;;;;;5.67;4.00;;;;;;;;5081059;28;45184;-77
2023/12/26 01:47:59;;;;;;;;;4.00;4.00;;;;;;;;5080210;28;45401;-76
2023/12/26 01:50:25;;;;;;;;;6.33;4.00;;;;;;;;5081303;28;45378;-78
2023/12/26 01:52:50;;;;;;;;;5.00;4.67;;;;;;;;5081085;28;46141;-76
2023/12/26 01:55:17;;;;;;;;;3.00;3.00;;;;;;;;5081117;28;45382;-77
2023/12/26 01:57:43;;;;;;;;;3.67;3.67;;;;;;;;5081019;28;45407;-77
2023/12/26 02:00:08;;;;;;;;;5.67;4.33;;;;;;;;5080154;28;45410;-77
2023/12/26 02:02:33;;;;;;;;;5.33;5.00;;;;;;;;5080792;28;46562;-77
2023/12/26 02:04:59;;;;;;;;;5.00;4.00;;;;;;;;5079632;28;45299;-77
2023/12/26 02:07:25;;;;;;;;;3.33;3.33;;;;;;;;5081172;27;45504;-77
2023/12/26 02:09:50;;;;;;;;;6.00;5.00;;;;;;;;5080361;27;45436;-77
2023/12/26 02:12:16;;;;;;;;;4.67;4.00;;;;;;;;5080879;28;45344;-77
2023/12/26 02:14:41;;;;;;;;;3.33;3.00;;;;;;;;5081019;27;45213;-77
2023/12/26 02:17:10;;;;;;;;;6.00;5.67;;;;;;;;5096805;27;45311;-77
2023/12/26 02:19:40;;;;;;;;;5.00;3.33;;;;;;;;5080739;28;45312;-77
2023/12/26 02:22:05;;;;;;;;;4.00;4.00;;;;;;;;5080767;27;45333;-78
2023/12/26 02:24:30;;;;;;;;;5.00;5.00;;;;;;;;5096428;27;45233;-77
2023/12/26 02:26:56;;;;;;;;;4.33;4.00;;;;;;;;5078531;28;45268;-77
2023/12/26 02:29:21;;;;;;;;;4.00;3.33;;;;;;;;5080264;27;45382;-77
2023/12/26 02:31:47;;;;;;;;;5.00;4.00;;;;;;;;5080403;28;45271;-78
2023/12/26 02:34:12;;;;;;;;;3.00;3.00;;;;;;;;5080620;27;45406;-77
2023/12/26 02:36:38;;;;;;;;;3.00;3.00;;;;;;;;5080833;27;45483;-77
2023/12/26 02:39:03;;;;;;;;;2.67;2.67;;;;;;;;5080538;28;45297;-77
2023/12/26 02:41:28;;;;;;;;;4.00;3.00;;;;;;;;5080499;28;45431;-77
2023/12/26 02:43:53;;;;;;;;;3.67;3.00;;;;;;;;5080504;28;45321;-77
2023/12/26 02:46:18;;;;;;;;;3.00;2.00;;;;;;;;5080403;28;45365;-78
2023/12/26 02:48:44;;;;;;;;;6.33;4.33;;;;;;;;5096255;27;46042;-77
2023/12/26 02:51:09;;;;;;;;;4.00;2.67;;;;;;;;5080151;28;45383;-77
2023/12/26 02:53:34;;;;;;;;;6.33;3.00;;;;;;;;5078976;28;45460;-77
2023/12/26 02:55:59;;;;;;;;;5.00;2.67;;;;;;;;5098602;27;45464;-77
2023/12/26 02:58:25;;;;;;;;;5.67;4.33;;;;;;;;5082204;27;46033;-77
2023/12/26 03:00:50;;;;;;;;;3.67;3.67;;;;;;;;5061799;28;46365;-77
2023/12/26 03:03:16;;;;;;;;;5.00;2.00;;;;;;;;5078782;28;45423;-77
2023/12/26 03:05:41;;;;;;;;;3.67;2.67;;;;;;;;5079975;28;45335;-77
2023/12/26 03:08:06;;;;;;;;;3.00;3.00;;;;;;;;5080212;28;45481;-77
2023/12/26 03:10:31;;;;;;;;;3.67;3.67;;;;;;;;5079989;28;45414;-76
2023/12/26 03:12:56;;;;;;;;;3.00;3.00;;;;;;;;5080118;28;45269;-77
2023/12/26 03:15:22;;;;;;;;;5.00;3.33;;;;;;;;5080170;28;45352;-77
2023/12/26 03:17:47;;;;;;;;;5.67;4.00;;;;;;;;5079460;28;45320;-77
2023/12/26 03:20:12;;;;;;;;;3.33;3.33;;;;;;;;5077920;28;45421;-78
2023/12/26 03:22:39;;;;;;;;;3.33;3.33;;;;;;;;5060612;28;45336;-77
2023/12/26 03:25:05;;;;;;;;;4.00;4.00;;;;;;;;5080065;28;45349;-77
2023/12/26 03:27:30;;;;;;;;;5.00;5.00;;;;;;;;5080040;28;45311;-77
2023/12/26 03:29:55;;;;;;;;;6.00;5.00;;;;;;;;5061589;28;48688;-77
2023/12/26 03:32:20;;;;;;;;;3.33;3.33;;;;;;;;5079735;28;45276;-77
2023/12/26 03:34:46;;;;;;;;;5.67;2.33;;;;;;;;5079787;28;45422;-77
2023/12/26 03:37:11;;;;;;;;;5.00;3.00;;;;;;;;5079607;28;45256;-77
2023/12/26 03:39:37;;;;;;;;;5.00;3.00;;;;;;;;5078594;28;45323;-76
2023/12/26 03:42:02;;;;;;;;;5.00;4.00;;;;;;;;5079793;28;45203;-76
2023/12/26 03:44:27;;;;;;;;;5.33;4.67;;;;;;;;5061669;28;45285;-77
2023/12/26 03:46:52;;;;;;;;;8.00;6.00;;;;;;;;5079506;28;45362;-77
2023/12/26 03:49:18;;;;;;;;;4.33;3.67;;;;;;;;5061446;28;48102;-77
2023/12/26 03:51:44;;;;;;;;;3.00;3.00;;;;;;;;5079702;28;45466;-77
2023/12/26 03:54:09;;;;;;;;;5.33;4.00;;;;;;;;5079786;28;45268;-76
2023/12/26 03:56:34;;;;;;;;;5.00;5.00;;;;;;;;5079537;28;45303;-77
2023/12/26 03:59:00;;;;;;;;;3.33;3.33;;;;;;;;5079332;27;45345;-77
2023/12/26 04:01:25;;;;;;;;;3.00;2.00;;;;;;;;5079453;27;45368;-77
2023/12/26 04:03:51;;;;;;;;;6.00;5.33;;;;;;;;5079549;28;45244;-77
2023/12/26 04:06:16;;;;;;;;;2.67;2.00;;;;;;;;5079605;28;45453;-76
2023/12/26 04:08:41;;;;;;;;;3.00;3.00;;;;;;;;5079241;28;45316;-78
2023/12/26 04:11:06;;;;;;;;;3.33;3.00;;;;;;;;5079108;27;45337;-77
2023/12/26 04:13:32;;;;;;;;;3.33;3.33;;;;;;;;5077920;28;45330;-77
2023/12/26 04:15:57;;;;;;;;;2.33;2.33;;;;;;;;5093671;27;47168;-77
2023/12/26 04:18:22;;;;;;;;;5.00;4.67;;;;;;;;5077757;28;47244;-77
2023/12/26 04:20:47;;;;;;;;;4.00;4.00;;;;;;;;5079324;28;45264;-76
2023/12/26 04:23:12;;;;;;;;;5.00;3.00;;;;;;;;5079768;28;45294;-77
2023/12/26 04:25:37;;;;;;;;;4.00;4.00;;;;;;;;5079170;28;45476;-78
2023/12/26 04:28:03;;;;;;;;;5.67;3.00;;;;;;;;5078596;28;45509;-77
2023/12/26 04:30:28;;;;;;;;;4.00;4.00;;;;;;;;5078218;28;45327;-77
2023/12/26 04:32:53;;;;;;;;;3.00;2.00;;;;;;;;5097068;27;45434;-78
2023/12/26 04:35:18;;;;;;;;;6.00;3.00;;;;;;;;5098208;27;47036;-76
2023/12/26 04:37:44;;;;;;;;;3.67;2.67;;;;;;;;5081344;28;46925;-77
2023/12/26 04:40:09;;;;;;;;;4.00;3.00;;;;;;;;5082527;28;45356;-76
2023/12/26 04:42:34;;;;;;;;;3.00;3.00;;;;;;;;5082655;28;45270;-77
2023/12/26 04:44:59;;;;;;;;;3.00;2.00;;;;;;;;5082553;28;45563;-76
2023/12/26 04:47:27;;;;;;;;;4.67;4.67;;;;;;;;5082216;28;45316;-77
2023/12/26 04:49:52;;;;;;;;;4.67;4.00;;;;;;;;5098226;27;45313;-77
2023/12/26 04:52:18;;;;;;;;;4.00;4.00;;;;;;;;5081127;28;45407;-77
2023/12/26 04:54:43;;;;;;;;;3.00;2.33;;;;;;;;5081856;27;45347;-77
2023/12/26 04:57:10;;;;;;;;;1.67;1.67;;;;;;;;5081708;28;46055;-76
2023/12/26 04:59:37;;;;;;;;;3.67;2.00;;;;;;;;5082111;27;45236;-77
2023/12/26 05:02:02;;;;;;;;;3.00;3.00;;;;;;;;5097974;27;45330;-77
2023/12/26 05:04:30;;;;;;;;;2.33;2.33;;;;;;;;5081883;28;45377;-77
2023/12/26 05:06:55;;;;;;;;;2.00;2.00;;;;;;;;5097576;27;48652;-77
2023/12/26 05:09:20;;;;;;;;;2.67;2.67;;;;;;;;5081959;28;45353;-76
2023/12/26 05:11:45;;;;;;;;;3.00;3.00;;;;;;;;5082447;28;45207;-77
2023/12/26 05:14:11;;;;;;;;;5.00;3.00;;;;;;;;5082032;28;45287;-77
2023/12/26 05:16:42;;;;;;;;;6.00;4.33;;;;;;;;5081764;28;46354;-77
2023/12/26 05:19:08;;;;;;;;;4.00;4.00;;;;;;;;5081114;28;45342;-76
2023/12/26 05:21:34;;;;;;;;;5.00;4.00;;;;;;;;5097347;27;45354;-78
2023/12/26 05:23:59;;;;;;;;;5.33;3.00;;;;;;;;5097583;27;47168;-76
2023/12/26 05:26:24;;;;;;;;;4.33;3.00;;;;;;;;5081581;28;45561;-76
2023/12/26 05:28:50;;;;;;;;;6.00;3.33;;;;;;;;5097716;27;45740;-76
2023/12/26 05:31:18;;;;;;;;;3.67;2.67;;;;;;;;5081833;28;45274;-77
2023/12/26 05:33:43;;;;;;;;;4.00;3.00;;;;;;;;5081818;27;45517;-76
2023/12/26 05:36:08;;;;;;;;;5.33;4.00;;;;;;;;5081533;28;45455;-77
2023/12/26 05:38:34;;;;;;;;;3.67;3.00;;;;;;;;5081530;28;45240;-77
2023/12/26 05:41:02;;;;;;;;;3.67;3.00;;;;;;;;5081862;27;45267;-77
2023/12/26 05:43:27;;;;;;;;;2.67;2.00;;;;;;;;5080289;27;45448;-76
2023/12/26 05:45:52;;;;;;;;;3.00;3.00;;;;;;;;5081240;28;45385;-77
2023/12/26 05:48:18;;;;;;;;;4.00;3.00;;;;;;;;5097067;27;46002;-78
2023/12/26 05:50:43;;;;;;;;;3.67;3.00;;;;;;;;5081701;28;45329;-77
2023/12/26 05:53:08;;;;;;;;;4.00;4.00;;;;;;;;5080973;28;45586;-77
2023/12/26 05:55:33;;;;;;;;;5.00;5.00;;;;;;;;5081326;28;45260;-77
2023/12/26 05:58:01;;;;;;;;;4.33;3.67;;;;;;;;5080790;28;45310;-77
2023/12/26 06:00:26;;;;;;;;;3.00;2.67;;;;;;;;5080879;28;45251;-76
2023/12/26 06:02:51;;;;;;;;;4.33;3.00;;;;;;;;5080736;28;45216;-77
2023/12/26 06:05:17;;;;;;;;;6.33;3.33;;;;;;;;5080789;28;45443;-77
2023/12/26 06:07:42;;;;;;;;;7.00;4.00;;;;;;;;5078495;28;45920;-77
2023/12/26 06:10:07;;;;;;;;;5.00;4.33;;;;;;;;5080711;28;45289;-77
2023/12/26 06:12:33;;;;;;;;;3.00;3.00;;;;;;;;5081111;28;45196;-77
2023/12/26 06:14:58;;;;;;;;;5.33;4.00;;;;;;;;5079671;28;48290;-77
2023/12/26 06:17:24;;;;;;;;;5.33;3.33;;;;;;;;5079033;28;45355;-77
2023/12/26 06:19:49;;;;;;;;;6.00;5.00;;;;;;;;5079416;28;45732;-77
2023/12/26 06:22:15;;;;;;;;;2.67;2.67;;;;;;;;5080733;28;45470;-78
2023/12/26 06:24:40;;;;;;;;;4.33;4.33;;;;;;;;5080941;28;45383;-77
2023/12/26 06:27:05;;;;;;;;;2.67;2.67;;;;;;;;5081030;28;45355;-77
2023/12/26 06:29:30;;;;;;;;;6.00;5.33;;;;;;;;5080893;28;45224;-79
2023/12/26 06:31:55;;;;;;;;;3.33;3.33;;;;;;;;5062217;28;45825;-78
2023/12/26 06:34:20;;;;;;;;;4.00;4.00;;;;;;;;5080820;28;46498;-78
2023/12/26 06:36:46;;;;;;;;;5.67;5.67;;;;;;;;5081328;28;45484;-77
2023/12/26 06:39:12;;;;;;;;;4.00;4.00;;;;;;;;5080716;28;45302;-78
2023/12/26 06:41:37;;;;;;;;;3.00;3.00;;;;;;;;5079632;28;46163;-79
2023/12/26 06:44:02;;;;;;;;;5.00;5.00;;;;;;;;5080702;28;46029;-78
2023/12/26 06:46:27;;;;;;;;;8.00;4.33;;;;;;;;5080356;28;45279;-78
2023/12/26 06:48:52;;;;;;;;;3.00;2.00;;;;;;;;5080305;28;45499;-78
2023/12/26 06:51:17;;;;;;;;;4.00;3.67;;;;;;;;5079943;28;45279;-77
2023/12/26 06:53:43;;;;;;;;;8.00;3.00;;;;;;;;5079367;28;45280;-78
2023/12/26 06:56:08;;;;;;;;;4.33;4.33;;;;;;;;5080185;28;45303;-77
2023/12/26 06:58:34;;;;;;;;;7.33;5.00;;;;;;;;5093674;27;45296;-79
2023/12/26 07:00:59;;;;;;;;;6.00;5.00;;;;;;;;5079068;28;46216;-76
2023/12/26 07:03:24;;;;;;;;;3.00;2.00;;;;;;;;5095575;27;45537;-78
2023/12/26 07:05:49;;;;;;;;;4.00;4.00;;;;;;;;5080193;28;45335;-78
2023/12/26 07:08:15;;;;;;;;;5.33;4.33;;;;;;;;5080150;28;45338;-78
2023/12/26 07:10:40;;;;;;;;;6.00;4.00;;;;;;;;5078947;28;45508;-79
2023/12/26 07:13:05;;;;;;;;;9.00;9.00;;;;;;;;5061209;28;48366;-79
2023/12/26 07:15:30;;;;;;;;;5.67;5.67;;;;;;;;5079255;28;45340;-78
2023/12/26 07:17:55;;;;;;;;;5.33;5.00;;;;;;;;5080100;28;45330;-78
2023/12/26 07:20:20;;;;;;;;;6.33;5.00;;;;;;;;5079957;28;45471;-78
2023/12/26 07:22:46;;;;;;;;;5.00;5.00;;;;;;;;5061617;28;46984;-77
2023/12/26 07:25:11;;;;;;;;;3.00;3.00;;;;;;;;5079956;28;45338;-79
2023/12/26 07:27:36;;;;;;;;;4.33;4.00;;;;;;;;5080201;28;45237;-77
2023/12/26 07:30:01;;;;;;;;;10.00;8.00;;;;;;;;5080042;28;45318;-79
2023/12/26 07:32:26;;;;;;;;;7.33;6.00;;;;;;;;5079403;28;45458;-75
2023/12/26 07:34:51;;;;;;;;;9.33;6.33;;;;;;;;5079751;28;45260;-76
2023/12/26 07:37:17;;;;;;;;;6.67;6.00;;;;;;;;5078643;28;45496;-75
2023/12/26 07:39:42;;;;;;;;;3.33;3.33;;;;;;;;5078213;28;45510;-76
2023/12/26 07:42:08;;;;;;;;;5.00;5.00;;;;;;;;5079397;28;46976;-76
2023/12/26 07:44:33;;;;;;;;;8.33;6.00;;;;;;;;5079728;28;45208;-76
2023/12/26 07:46:59;;;;;;;;;6.00;4.33;;;;;;;;5079426;28;45265;-77
2023/12/26 07:49:24;;;;;;;;;5.67;5.00;;;;;;;;5078168;28;45286;-77
2023/12/26 07:51:49;;;;;;;;;7.33;5.67;;;;;;;;5079342;28;45303;-78
2023/12/26 07:54:14;;;;;;;;;4.67;3.00;;;;;;;;5079639;28;45437;-77
2023/12/26 07:56:39;;;;;;;;;4.33;4.33;;;;;;;;5079337;28;45514;-77
2023/12/26 07:59:04;;;;;;;;;4.33;4.33;;;;;;;;5079648;28;45309;-77
2023/12/26 08:01:31;;;;;;;;;6.00;4.33;;;;;;;;5078573;28;45473;-77
2023/12/26 08:03:56;;;;;;;;;4.33;3.00;;;;;;;;5079150;28;45320;-77
2023/12/26 08:06:26;;;;;;;;;3.33;3.33;;;;;;;;5079333;28;45363;-77
2023/12/26 08:08:51;;;;;;;;;3.00;3.00;;;;;;;;5082514;28;45565;-77
2023/12/26 08:11:16;;;;;;;;;7.33;4.00;;;;;;;;5082039;28;46078;-77
2023/12/26 08:13:41;;;;;;;;;4.00;4.00;;;;;;;;5082289;28;45414;-76
2023/12/26 08:16:06;;;;;;;;;3.33;3.33;;;;;;;;5079203;28;45416;-75
2023/12/26 08:18:33;;;;;;;;;7.00;4.33;;;;;;;;5082295;28;45426;-75
2023/12/26 08:21:02;;;;;;;;;4.67;3.00;;;;;;;;5082517;28;45287;-75
2023/12/26 08:23:28;;;;;;;;;5.00;5.00;;;;;;;;5063164;28;45925;-75
2023/12/26 08:25:53;;;;;;;;;4.00;3.00;;;;;;;;5082725;28;45331;-76
2023/12/26 08:28:18;;;;;;;;;5.00;5.00;;;;;;;;5081153;28;46618;-76
2023/12/26 08:30:44;;;;;;;;;3.00;3.00;;;;;;;;5081071;28;47107;-76
2023/12/26 08:33:09;;;;;;;;;7.00;4.00;;;;;;;;5082522;28;45137;-76
2023/12/26 08:35:34;;;;;;;;;4.00;4.00;;;;;;;;5081785;28;45198;-75
2023/12/26 08:37:59;;;;;;;;;4.00;4.00;;;;;;;;5081690;28;45192;-75
2023/12/26 08:40:25;;;;;;;;;4.67;4.67;;;;;;;;5080478;28;48509;-75
2023/12/26 08:42:50;;;;;;;;;5.33;5.00;;;;;;;;5082419;28;45319;-77
2023/12/26 08:45:15;;;;;;;;;5.67;4.33;;;;;;;;5082344;28;45528;-77
2023/12/26 08:47:40;;;;;;;;;5.00;5.00;;;;;;;;5082189;28;45361;-75
2023/12/26 08:50:06;;;;;;;;;6.67;5.33;;;;;;;;5082263;28;45354;-76
2023/12/26 08:52:31;;;;;;;;;8.00;5.00;;;;;;;;5082218;28;45303;-75
2023/12/26 08:54:56;;;;;;;;;5.67;5.67;;;;;;;;5082442;28;45354;-76
2023/12/26 08:57:21;;;;;;;;;4.67;2.67;;;;;;;;5081976;28;45308;-75
2023/12/26 08:59:46;;;;;;;;;8.33;6.00;;;;;;;;5082009;28;46366;-76
2023/12/26 09:02:12;;;;;;;;;3.00;3.00;;;;;;;;5081813;28;45331;-76
2023/12/26 09:04:37;;;;;;;;;5.00;4.00;;;;;;;;5082210;28;45298;-76
2023/12/26 09:07:03;;;;;;;;;4.00;4.00;;;;;;;;5082046;28;45328;-77
2023/12/26 09:09:31;;;;;;;;;5.00;5.00;;;;;;;;5081758;28;45675;-75
2023/12/26 09:11:56;;;;;;;;;6.00;4.00;;;;;;;;5079315;28;45331;-76
2023/12/26 09:14:22;;;;;;;;;4.00;3.00;;;;;;;;5081276;28;45402;-75
2023/12/26 09:16:47;;;;;;;;;4.00;3.33;;;;;;;;5081216;28;45299;-75
2023/12/26 09:19:12;;;;;;;;;3.67;3.33;;;;;;;;5080301;28;45581;-75
2023/12/26 09:21:37;;;;;;;;;4.33;3.67;;;;;;;;5075889;28;45686;-75
2023/12/26 09:24:03;;;;;;;;;4.00;3.00;;;;;;;;5060165;28;45531;-75
2023/12/26 09:26:31;;;;;;;;;7.67;5.33;;;;;;;;5080627;28;45177;-75
2023/12/26 09:28:56;;;;;;;;;5.67;3.33;;;;;;;;5080423;28;46021;-75
2023/12/26 09:31:21;;;;;;;;;5.00;4.67;;;;;;;;5080329;28;45217;-75
2023/12/26 09:33:47;;;;;;;;;5.33;5.33;;;;;;;;5080522;28;45396;-75
2023/12/26 09:36:12;;;;;;;;;5.33;5.00;;;;;;;;5080680;28;45284;-75
2023/12/26 09:38:38;;;;;;;;;6.00;5.00;;;;;;;;5078505;28;45426;-75
2023/12/26 09:41:04;;;;;;;;;6.67;5.67;;;;;;;;5079929;28;45331;-74
2023/12/26 09:43:29;;;;;;;;;5.00;3.67;;;;;;;;5080240;28;45544;-75
2023/12/26 09:45:56;;;;;;;;;4.00;4.00;;;;;;;;5080658;28;45378;-75
2023/12/26 09:48:21;;;;;;;;;3.33;3.33;;;;;;;;5080494;28;45501;-75
2023/12/26 09:50:47;;;;;;;;;5.67;5.67;;;;;;;;5078049;28;45318;-75
2023/12/26 09:53:13;;;;;;;;;6.00;6.00;;;;;;;;5079302;28;45654;-74
2023/12/26 09:55:38;;;;;;;;;6.00;4.33;;;;;;;;5080104;28;45336;-74
2023/12/26 09:58:04;;;;;;;;;5.33;4.00;;;;;;;;5080188;28;46564;-75
2023/12/26 10:00:31;;;;;;;;;5.00;5.00;;;;;;;;5079925;27;45144;-75
2023/12/26 10:02:56;;;;;;;;;4.33;4.00;;;;;;;;5079347;27;45418;-75
2023/12/26 10:05:22;;;;;;;;;5.67;5.67;;;;;;;;5079965;28;45377;-74
2023/12/26 10:07:47;;;;;;;;;4.67;4.67;;;;;;;;5080059;28;45668;-75
2023/12/26 10:10:19;;;;;;;;;8.00;8.00;;;;;;;;5080522;28;45291;-75
2023/12/26 10:12:44;;;;;;;;;4.33;4.33;;;;;;;;5080443;28;45352;-75
2023/12/26 10:15:11;;;;;;;;;7.33;7.33;;;;;;;;5077563;27;45801;-77
2023/12/26 10:17:36;;;;;;;;;6.00;4.00;;;;;;;;5062295;28;45350;-76
2023/12/26 10:20:03;;;;;;;;;4.00;4.00;;;;;;;;5080934;28;45199;-78
2023/12/26 10:22:30;;;;;;;;;11.67;8.33;;;;;;;;5084439;28;45447;-77
2023/12/26 10:24:56;;;;;;;;;4.67;4.33;;;;;;;;5083107;28;45185;-78
2023/12/26 10:27:22;;;;;;;;;7.00;7.00;;;;;;;;5065574;28;48000;-78
2023/12/26 10:29:51;;;;;;;;;6.00;6.00;;;;;;;;5081472;28;45698;-77
2023/12/26 10:32:16;;;;;;;;;6.33;5.00;;;;;;;;5085589;28;45248;-77
2023/12/26 10:34:41;;;;;;;;;6.33;4.33;;;;;;;;5083011;28;45529;-77
2023/12/26 10:37:08;;;;;;;;;4.67;4.00;;;;;;;;5081445;28;46957;-78
2023/12/26 10:39:34;;;;;;;;;6.33;5.33;;;;;;;;5064253;28;45313;-78
2023/12/26 10:42:00;;;;;;;;;8.00;6.67;;;;;;;;5075472;27;45336;-78
2023/12/26 10:44:25;;;;;;;;;2.33;2.00;;;;;;;;5063508;28;45593;-78
2023/12/26 10:46:52;;;;;;;;;5.33;5.00;;;;;;;;5079025;28;48282;-76
2023/12/26 10:49:20;;;;;;;;;5.33;5.00;;;;;;;;5076989;28;46237;-77
2023/12/26 10:51:47;;;;;;;;;6.33;5.00;;;;;;;;5078793;28;45228;-76
2023/12/26 10:54:18;;;;;;;;;6.00;5.00;;;;;;;;5080628;28;45323;-77
2023/12/26 10:56:44;;;;;;;;;6.67;6.67;;;;;;;;5062340;28;48178;-77
2023/12/26 10:59:10;;;;;;;;;7.00;5.33;;;;;;;;5081836;28;45330;-77
2023/12/26 13:55:54;;;;;;;;;28.00;27.67;;;;;;;;5080895;28;45311;-77
2023/12/26 13:58:38;;;;;;;;;96.00;86.00;;;;;;;;5080676;28;45369;-78
2023/12/26 14:01:22;;;;;;;;;21.33;20.67;;;;;;;;5080996;28;45363;-78
2023/12/26 14:04:06;;;;;;;;;12.33;11.33;;;;;;;;5080971;27;45349;-77
2023/12/26 14:06:51;;;;;;;;;14.33;13.00;;;;;;;;5080420;28;45663;-77
2023/12/26 14:09:35;;;;;;;;;12.33;10.67;;;;;;;;5080705;27;46445;-77
2023/12/26 14:12:19;;;;;;;;;12.00;11.00;;;;;;;;5080930;28;45234;-77
2023/12/26 14:15:03;;;;;;;;;14.33;14.00;;;;;;;;5096700;27;45258;-78
2023/12/26 14:17:48;;;;;;;;;13.67;9.67;;;;;;;;5080595;27;45494;-78
2023/12/26 14:20:31;;;;;;;;;9.33;9.00;;;;;;;;5080563;28;46265;-78
2023/12/26 14:23:15;;;;;;;;;8.00;7.00;;;;;;;;5096292;27;46766;-77
2023/12/26 14:25:59;;;;;;;;;9.00;9.00;;;;;;;;5080247;28;45482;-78
2023/12/26 14:28:43;;;;;;;;;5.67;5.67;;;;;;;;5080717;28;45370;-77
2023/12/26 14:31:28;;;;;;;;;6.00;5.67;;;;;;;;5080358;28;45504;-78
2023/12/26 14:34:12;;;;;;;;;5.33;5.33;;;;;;;;5099714;27;45243;-76
2023/12/26 14:36:56;;;;;;;;;6.00;5.33;;;;;;;;5100942;27;45309;-76
2023/12/26 14:39:40;;;;;;;;;7.33;6.67;;;;;;;;5094105;27;45560;-78
2023/12/26 14:42:24;;;;;;;;;4.67;4.33;;;;;;;;5060555;28;46144;-76
2023/12/26 14:45:08;;;;;;;;;8.33;6.67;;;;;;;;5080059;28;45338;-77
2023/12/26 14:47:53;;;;;;;;;8.00;7.00;;;;;;;;5061096;28;45583;-78
2023/12/26 14:50:36;;;;;;;;;10.00;7.67;;;;;;;;5080090;28;45567;-77
2023/12/26 14:53:20;;;;;;;;;7.33;7.33;;;;;;;;5079634;28;46204;-75
2023/12/26 14:56:04;;;;;;;;;7.00;7.00;;;;;;;;5060644;28;46233;-75
2023/12/26 14:58:48;;;;;;;;;8.33;8.33;;;;;;;;5079916;28;45500;-75
2023/12/26 15:01:32;;;;;;;;;8.00;7.00;;;;;;;;5079598;28;46019;-75
2023/12/26 15:03:57;;;;;;;;;8.33;8.33;;;;;;;;5079894;28;46192;-75
2023/12/26 15:06:23;;;;;;;;;10.33;8.67;;;;;;;;5078417;28;45912;-75
2023/12/26 15:08:48;;;;;;;;;9.33;9.33;;;;;;;;5079989;28;45513;-76
2023/12/26 15:11:16;;;;;;;;;8.33;8.33;;;;;;;;5080110;28;45371;-76
2023/12/26 15:13:42;;;;;;;;;10.67;8.00;;;;;;;;5079681;27;45401;-75
2023/12/26 15:16:19;;;;;;;;;10.00;10.00;;;;;;;;5095158;27;45959;-75
2023/12/26 15:18:44;;;;;;;;;10.67;10.33;;;;;;;;5079533;27;45408;-76
2023/12/26 15:21:09;;;;;;;;;12.00;10.67;;;;;;;;5079656;27;45369;-76
2023/12/26 15:23:34;;;;;;;;;11.00;10.00;;;;;;;;5076614;27;47247;-75
2023/12/26 15:26:00;;;;;;;;;13.33;12.33;;;;;;;;5078122;28;45259;-76
2023/12/26 15:28:25;;;;;;;;;11.67;10.00;;;;;;;;5079929;28;45191;-76
2023/12/26 15:30:50;;;;;;;;;10.33;9.00;;;;;;;;5079136;28;45809;-77
2023/12/26 15:33:16;;;;;;;;;8.67;8.67;;;;;;;;5079198;28;45375;-78
2023/12/26 15:35:44;;;;;;;;;14.00;12.33;;;;;;;;5077615;28;45362;-77
2023/12/26 15:38:10;;;;;;;;;9.67;8.67;;;;;;;;5079368;28;45322;-77
2023/12/26 15:40:35;;;;;;;;;10.00;10.00;;;;;;;;5079380;28;45609;-77
2023/12/26 15:43:00;;;;;;;;;11.00;11.00;;;;;;;;5077304;28;47674;-77
2023/12/26 15:45:25;;;;;;;;;14.33;13.67;;;;;;;;5077923;28;45354;-76
2023/12/26 15:47:54;;;;;;;;;12.33;12.00;;;;;;;;5078686;28;45358;-77
2023/12/26 15:50:19;;;;;;;;;10.67;10.67;;;;;;;;5077425;28;46275;-76
2023/12/26 15:52:44;;;;;;;;;13.33;10.33;;;;;;;;5060824;28;47865;-78
2023/12/26 15:55:10;;;;;;;;;11.33;11.33;;;;;;;;5078705;28;45437;-78
2023/12/26 15:57:35;;;;;;;;;9.67;9.67;;;;;;;;5083516;27;45314;-76
2023/12/26 16:00:00;;;;;;;;;11.00;11.00;;;;;;;;5078404;28;45214;-75
2023/12/26 16:02:25;;;;;;;;;7.33;7.33;;;;;;;;5078491;28;46151;-77
2023/12/26 16:04:55;;;;;;;;;11.33;11.33;;;;;;;;5076748;28;45358;-77
2023/12/26 16:07:20;;;;;;;;;12.00;11.00;;;;;;;;5076987;27;45440;-76
2023/12/26 16:09:45;;;;;;;;;12.00;12.00;;;;;;;;5092316;27;46191;-76
2023/12/26 16:12:10;;;;;;;;;9.00;9.00;;;;;;;;5076678;28;46205;-75
2023/12/26 16:14:36;;;;;;;;;11.00;10.33;;;;;;;;5076977;28;45399;-77
2023/12/26 16:17:01;;;;;;;;;9.00;9.00;;;;;;;;5076197;28;45403;-76
2023/12/26 16:19:26;;;;;;;;;9.33;9.33;;;;;;;;5076848;28;47287;-76
2023/12/26 16:21:51;;;;;;;;;12.00;11.00;;;;;;;;5078958;28;45474;-76
2023/12/26 16:24:16;;;;;;;;;13.00;13.00;;;;;;;;5079095;28;45436;-75
2023/12/26 16:26:46;;;;;;;;;13.00;11.67;;;;;;;;5078678;28;45464;-76
2023/12/26 16:29:11;;;;;;;;;9.67;9.67;;;;;;;;5080818;27;45836;-76
2023/12/26 16:31:36;;;;;;;;;16.33;15.67;;;;;;;;5081206;28;45287;-77
2023/12/26 16:34:01;;;;;;;;;14.33;13.67;;;;;;;;5081199;28;45228;-76
2023/12/26 16:36:27;;;;;;;;;13.00;13.00;;;;;;;;5081981;28;45177;-76
2023/12/26 16:38:52;;;;;;;;;20.33;19.33;;;;;;;;5081541;28;45275;-75
2023/12/26 16:41:17;;;;;;;;;17.33;14.00;;;;;;;;5081523;28;45350;-76
2023/12/26 16:43:43;;;;;;;;;15.33;15.33;;;;;;;;5081856;28;45294;-74
2023/12/26 16:46:09;;;;;;;;;23.00;19.67;;;;;;;;5080925;28;45539;-74
2023/12/26 16:48:37;;;;;;;;;20.33;18.00;;;;;;;;5081016;28;45532;-75
2023/12/26 16:51:02;;;;;;;;;18.33;18.00;;;;;;;;5062531;28;47207;-78
2023/12/26 16:53:28;;;;;;;;;17.67;16.33;;;;;;;;5080558;28;45438;-77
2023/12/26 16:55:54;;;;;;;;;18.33;18.33;;;;;;;;5081571;28;45527;-77
2023/12/26 16:58:19;;;;;;;;;16.00;16.00;;;;;;;;5081698;28;45216;-77
2023/12/26 17:00:44;;;;;;;;;11.00;11.00;;;;;;;;5080890;28;46084;-77
2023/12/26 17:03:09;;;;;;;;;15.00;14.67;;;;;;;;5081138;28;45947;-78
2023/12/26 17:05:34;;;;;;;;;13.33;12.00;;;;;;;;5081134;28;45568;-78
2023/12/26 17:08:00;;;;;;;;;14.00;14.00;;;;;;;;5080227;28;45585;-78
2023/12/26 17:10:25;;;;;;;;;12.33;11.33;;;;;;;;5078961;28;46039;-77
2023/12/26 17:12:50;;;;;;;;;13.00;13.00;;;;;;;;5080305;27;45289;-77
2023/12/26 17:15:16;;;;;;;;;15.67;13.67;;;;;;;;5070511;28;45188;-77
2023/12/26 17:17:41;;;;;;;;;10.67;10.67;;;;;;;;5085964;27;45352;-77
2023/12/26 17:20:06;;;;;;;;;10.67;10.67;;;;;;;;5080994;28;45310;-78
2023/12/26 17:22:32;;;;;;;;;14.00;12.67;;;;;;;;5080385;28;45260;-77
2023/12/26 17:24:57;;;;;;;;;18.00;15.00;;;;;;;;5062959;28;45838;-77
2023/12/26 17:27:23;;;;;;;;;17.00;15.33;;;;;;;;5080623;28;45489;-78
2023/12/26 17:29:48;;;;;;;;;17.00;15.33;;;;;;;;5066690;28;46075;-78